#datetime,building,power
2022-07-11T00:00:00,prt,37.76
2022-07-11T00:01:00,prt,38.78
2022-07-11T00:02:00,prt,38.56
2022-07-11T00:03:00,prt,32.12
2022-07-11T00:04:00,prt,36.15
2022-07-11T00:05:00,prt,47.02
2022-07-11T00:06:00,prt,45.63
2022-07-11T00:07:00,prt,46.57
2022-07-11T00:08:00,prt,54.66
2022-07-11T00:09:00,prt,55.59
2022-07-11T00:10:00,prt,38.54
2022-07-11T00:11:00,prt,39.13
2022-07-11T00:12:00,prt,43.63
2022-07-11T00:13:00,prt,43.39
2022-07-11T00:14:00,prt,42.84
2022-07-11T00:15:00,prt,39.34
2022-07-11T00:16:00,prt,38.74
2022-07-11T00:17:00,prt,44.87
2022-07-11T00:18:00,prt,57.43
2022-07-11T00:19:00,prt,51.39
2022-07-11T00:20:00,prt,47.96
2022-07-11T00:21:00,prt,55.38
2022-07-11T00:22:00,prt,58.44
2022-07-11T00:23:00,prt,38.18
2022-07-11T00:24:00,prt,36.91
2022-07-11T00:25:00,prt,36.76
2022-07-11T00:26:00,prt,37.82
2022-07-11T00:27:00,prt,35.71
2022-07-11T00:28:00,prt,32.83
2022-07-11T00:29:00,prt,31.95
2022-07-11T00:30:00,prt,36.16
2022-07-11T00:31:00,prt,35.77
2022-07-11T00:32:00,prt,37.01
2022-07-11T00:33:00,prt,35.53
2022-07-11T00:34:00,prt,43.80
2022-07-11T00:35:00,prt,43.79
2022-07-11T00:36:00,prt,35.27
2022-07-11T00:37:00,prt,40.10
2022-07-11T00:38:00,prt,36.81
2022-07-11T00:39:00,prt,39.28
2022-07-11T00:40:00,prt,40.17
2022-07-11T00:41:00,prt,33.63
2022-07-11T00:42:00,prt,34.82
2022-07-11T00:43:00,prt,39.66
2022-07-11T00:44:00,prt,45.71
2022-07-11T00:45:00,prt,46.83
2022-07-11T00:46:00,prt,46.17
2022-07-11T00:47:00,prt,54.84
2022-07-11T00:48:00,prt,55.59
2022-07-11T00:49:00,prt,56.00
2022-07-11T00:50:00,prt,37.50
2022-07-11T00:51:00,prt,36.99
2022-07-11T00:52:00,prt,36.52
2022-07-11T00:53:00,prt,37.31
2022-07-11T00:54:00,prt,35.29
2022-07-11T00:55:00,prt,30.88
2022-07-11T00:56:00,prt,31.65
2022-07-11T00:57:00,prt,35.54
2022-07-11T00:58:00,prt,35.68
2022-07-11T00:59:00,prt,35.72
2022-07-11T01:00:00,prt,40.05
2022-07-11T01:01:00,prt,51.20
2022-07-11T01:02:00,prt,53.16
2022-07-11T01:03:00,prt,52.59
2022-07-11T01:04:00,prt,40.49
2022-07-11T01:05:00,prt,38.48
2022-07-11T01:06:00,prt,37.79
2022-07-11T01:07:00,prt,51.61
2022-07-11T01:08:00,prt,37.28
2022-07-11T01:09:00,prt,29.53
2022-07-11T01:10:00,prt,29.10
2022-07-11T01:11:00,prt,32.71
2022-07-11T01:12:00,prt,46.01
2022-07-11T01:13:00,prt,46.08
2022-07-11T01:14:00,prt,45.77
2022-07-11T01:15:00,prt,44.50
2022-07-11T01:16:00,prt,46.04
2022-07-11T01:17:00,prt,44.90
2022-07-11T01:18:00,prt,44.14
2022-07-11T01:19:00,prt,35.76
2022-07-11T01:20:00,prt,35.40
2022-07-11T01:21:00,prt,33.73
2022-07-11T01:22:00,prt,34.48
2022-07-11T01:23:00,prt,34.40
2022-07-11T01:24:00,prt,35.13
2022-07-11T01:25:00,prt,30.82
2022-07-11T01:26:00,prt,30.66
2022-07-11T01:27:00,prt,33.82
2022-07-11T01:28:00,prt,36.90
2022-07-11T01:29:00,prt,36.84
2022-07-11T01:30:00,prt,37.21
2022-07-11T01:31:00,prt,35.94
2022-07-11T01:32:00,prt,48.33
2022-07-11T01:33:00,prt,47.46
2022-07-11T01:34:00,prt,44.54
2022-07-11T01:35:00,prt,48.17
2022-07-11T01:36:00,prt,35.73
2022-07-11T01:37:00,prt,35.24
2022-07-11T01:38:00,prt,36.32
2022-07-11T01:39:00,prt,38.39
2022-07-11T01:40:00,prt,38.18
2022-07-11T01:41:00,prt,31.69
2022-07-11T01:42:00,prt,31.81
2022-07-11T01:43:00,prt,33.93
2022-07-11T01:44:00,prt,39.20
2022-07-11T01:45:00,prt,39.79
2022-07-11T01:46:00,prt,41.37
2022-07-11T01:47:00,prt,39.31
2022-07-11T01:48:00,prt,46.18
2022-07-11T01:49:00,prt,46.16
2022-07-11T01:50:00,prt,46.01
2022-07-11T01:51:00,prt,45.73
2022-07-11T01:52:00,prt,38.07
2022-07-11T01:53:00,prt,46.09
2022-07-11T01:54:00,prt,43.95
2022-07-11T01:55:00,prt,41.96
2022-07-11T01:56:00,prt,41.21
2022-07-11T01:57:00,prt,34.69
2022-07-11T01:58:00,prt,35.88
2022-07-11T01:59:00,prt,31.36
2022-07-11T02:00:00,prt,35.27
2022-07-11T02:01:00,prt,43.72
2022-07-11T02:02:00,prt,42.27
2022-07-11T02:03:00,prt,44.57
2022-07-11T02:04:00,prt,43.36
2022-07-11T02:05:00,prt,44.79
2022-07-11T02:06:00,prt,42.70
2022-07-11T02:07:00,prt,41.46
2022-07-11T02:08:00,prt,32.12
2022-07-11T02:09:00,prt,32.78
2022-07-11T02:10:00,prt,33.50
2022-07-11T02:11:00,prt,33.03
2022-07-11T02:12:00,prt,34.06
2022-07-11T02:13:00,prt,32.78
2022-07-11T02:14:00,prt,29.05
2022-07-11T02:15:00,prt,30.81
2022-07-11T02:16:00,prt,30.46
2022-07-11T02:17:00,prt,29.26
2022-07-11T02:18:00,prt,32.59
2022-07-11T02:19:00,prt,34.66
2022-07-11T02:20:00,prt,38.55
2022-07-11T02:21:00,prt,40.00
2022-07-11T02:22:00,prt,36.69
2022-07-11T02:23:00,prt,47.35
2022-07-11T02:24:00,prt,44.15
2022-07-11T02:25:00,prt,43.86
2022-07-11T02:26:00,prt,45.53
2022-07-11T02:27:00,prt,47.45
2022-07-11T02:28:00,prt,46.45
2022-07-11T02:29:00,prt,38.05
2022-07-11T02:30:00,prt,38.16
2022-07-11T02:31:00,prt,33.56
2022-07-11T02:32:00,prt,35.16
2022-07-11T02:33:00,prt,35.56
2022-07-11T02:34:00,prt,35.98
2022-07-11T02:35:00,prt,36.46
2022-07-11T02:36:00,prt,34.36
2022-07-11T02:37:00,prt,37.57
2022-07-11T02:38:00,prt,36.99
2022-07-11T02:39:00,prt,37.25
2022-07-11T02:40:00,prt,37.69
2022-07-11T02:41:00,prt,36.43
2022-07-11T02:42:00,prt,36.53
2022-07-11T02:43:00,prt,35.89
2022-07-11T02:44:00,prt,39.10
2022-07-11T02:45:00,prt,39.39
2022-07-11T02:46:00,prt,49.49
2022-07-11T02:47:00,prt,48.63
2022-07-11T02:48:00,prt,48.64
2022-07-11T02:49:00,prt,48.02
2022-07-11T02:50:00,prt,36.19
2022-07-11T02:51:00,prt,36.91
2022-07-11T02:52:00,prt,36.25
2022-07-11T02:53:00,prt,36.60
2022-07-11T02:54:00,prt,36.09
2022-07-11T02:55:00,prt,39.04
2022-07-11T02:56:00,prt,37.41
2022-07-11T02:57:00,prt,34.72
2022-07-11T02:58:00,prt,37.71
2022-07-11T02:59:00,prt,38.96
2022-07-11T03:00:00,prt,34.39
2022-07-11T03:01:00,prt,33.46
2022-07-11T03:02:00,prt,33.34
2022-07-11T03:03:00,prt,35.07
2022-07-11T03:04:00,prt,35.41
2022-07-11T03:05:00,prt,36.92
2022-07-11T03:06:00,prt,37.69
2022-07-11T03:07:00,prt,35.59
2022-07-11T03:08:00,prt,36.19
2022-07-11T03:09:00,prt,47.85
2022-07-11T03:10:00,prt,53.48
2022-07-11T03:11:00,prt,50.06
2022-07-11T03:12:00,prt,53.02
2022-07-11T03:13:00,prt,53.15
2022-07-11T03:14:00,prt,43.25
2022-07-11T03:15:00,prt,39.44
2022-07-11T03:16:00,prt,35.35
2022-07-11T03:17:00,prt,36.20
2022-07-11T03:18:00,prt,36.29
2022-07-11T03:19:00,prt,37.53
2022-07-11T03:20:00,prt,39.17
2022-07-11T03:21:00,prt,39.30
2022-07-11T03:22:00,prt,38.25
2022-07-11T03:23:00,prt,36.14
2022-07-11T03:24:00,prt,36.95
2022-07-11T03:25:00,prt,37.36
2022-07-11T03:26:00,prt,37.14
2022-07-11T03:27:00,prt,35.69
2022-07-11T03:28:00,prt,36.09
2022-07-11T03:29:00,prt,37.46
2022-07-11T03:30:00,prt,37.95
2022-07-11T03:31:00,prt,34.20
2022-07-11T03:32:00,prt,38.42
2022-07-11T03:33:00,prt,37.11
2022-07-11T03:34:00,prt,43.60
2022-07-11T03:35:00,prt,44.22
2022-07-11T03:36:00,prt,46.67
2022-07-11T03:37:00,prt,46.92
2022-07-11T03:38:00,prt,46.87
2022-07-11T03:39:00,prt,38.05
2022-07-11T03:40:00,prt,38.06
2022-07-11T03:41:00,prt,37.02
2022-07-11T03:42:00,prt,31.87
2022-07-11T03:43:00,prt,33.09
2022-07-11T03:44:00,prt,32.90
2022-07-11T03:45:00,prt,34.57
2022-07-11T03:46:00,prt,33.57
2022-07-11T03:47:00,prt,31.40
2022-07-11T03:48:00,prt,36.22
2022-07-11T03:49:00,prt,34.29
2022-07-11T03:50:00,prt,34.44
2022-07-11T03:51:00,prt,34.93
2022-07-11T03:52:00,prt,31.02
2022-07-11T03:53:00,prt,34.61
2022-07-11T03:54:00,prt,38.88
2022-07-11T03:55:00,prt,36.19
2022-07-11T03:56:00,prt,37.43
2022-07-11T03:57:00,prt,37.28
2022-07-11T03:58:00,prt,36.14
2022-07-11T03:59:00,prt,45.92
2022-07-11T04:00:00,prt,43.84
2022-07-11T04:01:00,prt,47.35
2022-07-11T04:02:00,prt,55.24
2022-07-11T04:03:00,prt,44.67
2022-07-11T04:04:00,prt,47.28
2022-07-11T04:05:00,prt,46.83
2022-07-11T04:06:00,prt,44.93
2022-07-11T04:07:00,prt,46.10
2022-07-11T04:08:00,prt,46.30
2022-07-11T04:09:00,prt,43.06
2022-07-11T04:10:00,prt,40.81
2022-07-11T04:11:00,prt,42.71
2022-07-11T04:12:00,prt,44.61
2022-07-11T04:13:00,prt,42.33
2022-07-11T04:14:00,prt,43.69
2022-07-11T04:15:00,prt,43.64
2022-07-11T04:16:00,prt,42.91
2022-07-11T04:17:00,prt,43.95
2022-07-11T04:18:00,prt,44.47
2022-07-11T04:19:00,prt,48.58
2022-07-11T04:20:00,prt,43.28
2022-07-11T04:21:00,prt,44.05
2022-07-11T04:22:00,prt,46.30
2022-07-11T04:23:00,prt,50.86
2022-07-11T04:24:00,prt,50.05
2022-07-11T04:25:00,prt,52.30
2022-07-11T04:26:00,prt,52.39
2022-07-11T04:27:00,prt,40.01
2022-07-11T04:28:00,prt,39.86
2022-07-11T04:29:00,prt,44.82
2022-07-11T04:30:00,prt,43.41
2022-07-11T04:31:00,prt,42.14
2022-07-11T04:32:00,prt,36.67
2022-07-11T04:33:00,prt,40.85
2022-07-11T04:34:00,prt,39.49
2022-07-11T04:35:00,prt,35.18
2022-07-11T04:36:00,prt,35.42
2022-07-11T04:37:00,prt,38.51
2022-07-11T04:38:00,prt,38.03
2022-07-11T04:39:00,prt,40.37
2022-07-11T04:40:00,prt,40.46
2022-07-11T04:41:00,prt,38.88
2022-07-11T04:42:00,prt,37.59
2022-07-11T04:43:00,prt,36.10
2022-07-11T04:44:00,prt,37.33
2022-07-11T04:45:00,prt,41.46
2022-07-11T04:46:00,prt,40.70
2022-07-11T04:47:00,prt,34.68
2022-07-11T04:48:00,prt,33.83
2022-07-11T04:49:00,prt,35.40
2022-07-11T04:50:00,prt,37.44
2022-07-11T04:51:00,prt,38.79
2022-07-11T04:52:00,prt,38.41
2022-07-11T04:53:00,prt,39.08
2022-07-11T04:54:00,prt,41.26
2022-07-11T04:55:00,prt,40.97
2022-07-11T04:56:00,prt,37.50
2022-07-11T04:57:00,prt,35.95
2022-07-11T04:58:00,prt,35.39
2022-07-11T04:59:00,prt,35.05
2022-07-11T05:00:00,prt,49.27
2022-07-11T05:01:00,prt,68.59
2022-07-11T05:02:00,prt,71.46
2022-07-11T05:03:00,prt,69.29
2022-07-11T05:04:00,prt,78.99
2022-07-11T05:05:00,prt,77.99
2022-07-11T05:06:00,prt,76.89
2022-07-11T05:07:00,prt,72.48
2022-07-11T05:08:00,prt,75.77
2022-07-11T05:09:00,prt,77.00
2022-07-11T05:10:00,prt,74.26
2022-07-11T05:11:00,prt,66.05
2022-07-11T05:12:00,prt,63.84
2022-07-11T05:13:00,prt,60.75
2022-07-11T05:14:00,prt,59.84
2022-07-11T05:15:00,prt,67.63
2022-07-11T05:16:00,prt,60.96
2022-07-11T05:17:00,prt,60.08
2022-07-11T05:18:00,prt,60.51
2022-07-11T05:19:00,prt,59.62
2022-07-11T05:20:00,prt,57.34
2022-07-11T05:21:00,prt,57.42
2022-07-11T05:22:00,prt,59.14
2022-07-11T05:23:00,prt,57.01
2022-07-11T05:24:00,prt,55.56
2022-07-11T05:25:00,prt,60.85
2022-07-11T05:26:00,prt,61.96
2022-07-11T05:27:00,prt,56.37
2022-07-11T05:28:00,prt,54.74
2022-07-11T05:29:00,prt,57.25
2022-07-11T05:30:00,prt,58.28
2022-07-11T05:31:00,prt,55.30
2022-07-11T05:32:00,prt,49.35
2022-07-11T05:33:00,prt,56.24
2022-07-11T05:34:00,prt,57.82
2022-07-11T05:35:00,prt,57.40
2022-07-11T05:36:00,prt,62.35
2022-07-11T05:37:00,prt,59.26
2022-07-11T05:38:00,prt,57.19
2022-07-11T05:39:00,prt,55.05
2022-07-11T05:40:00,prt,54.91
2022-07-11T05:41:00,prt,57.87
2022-07-11T05:42:00,prt,56.11
2022-07-11T05:43:00,prt,50.19
2022-07-11T05:44:00,prt,53.96
2022-07-11T05:45:00,prt,52.10
2022-07-11T05:46:00,prt,58.26
2022-07-11T05:47:00,prt,53.84
2022-07-11T05:48:00,prt,53.22
2022-07-11T05:49:00,prt,51.91
2022-07-11T05:50:00,prt,56.82
2022-07-11T05:51:00,prt,59.13
2022-07-11T05:52:00,prt,71.18
2022-07-11T05:53:00,prt,77.79
2022-07-11T05:54:00,prt,76.55
2022-07-11T05:55:00,prt,83.64
2022-07-11T05:56:00,prt,75.54
2022-07-11T05:57:00,prt,69.72
2022-07-11T05:58:00,prt,74.38
2022-07-11T05:59:00,prt,74.55
2022-07-11T06:00:00,prt,73.95
2022-07-11T06:01:00,prt,80.48
2022-07-11T06:02:00,prt,88.94
2022-07-11T06:03:00,prt,86.42
2022-07-11T06:04:00,prt,83.93
2022-07-11T06:05:00,prt,87.88
2022-07-11T06:06:00,prt,82.23
2022-07-11T06:07:00,prt,99.58
2022-07-11T06:08:00,prt,77.87
2022-07-11T06:09:00,prt,86.42
2022-07-11T06:10:00,prt,88.07
2022-07-11T06:11:00,prt,79.42
2022-07-11T06:12:00,prt,82.94
2022-07-11T06:13:00,prt,72.39
2022-07-11T06:14:00,prt,80.37
2022-07-11T06:15:00,prt,84.68
2022-07-11T06:16:00,prt,69.63
2022-07-11T06:17:00,prt,81.83
2022-07-11T06:18:00,prt,73.27
2022-07-11T06:19:00,prt,85.91
2022-07-11T06:20:00,prt,78.73
2022-07-11T06:21:00,prt,77.30
2022-07-11T06:22:00,prt,80.31
2022-07-11T06:23:00,prt,88.78
2022-07-11T06:24:00,prt,79.01
2022-07-11T06:25:00,prt,84.84
2022-07-11T06:26:00,prt,75.09
2022-07-11T06:27:00,prt,85.66
2022-07-11T06:28:00,prt,78.52
2022-07-11T06:29:00,prt,77.03
2022-07-11T06:30:00,prt,78.94
2022-07-11T06:31:00,prt,84.20
2022-07-11T06:32:00,prt,85.15
2022-07-11T06:33:00,prt,73.64
2022-07-11T06:34:00,prt,75.58
2022-07-11T06:35:00,prt,73.36
2022-07-11T06:36:00,prt,72.48
2022-07-11T06:37:00,prt,77.90
2022-07-11T06:38:00,prt,81.89
2022-07-11T06:39:00,prt,83.89
2022-07-11T06:40:00,prt,83.36
2022-07-11T06:41:00,prt,91.95
2022-07-11T06:42:00,prt,86.82
2022-07-11T06:43:00,prt,88.92
2022-07-11T06:44:00,prt,89.31
2022-07-11T06:45:00,prt,85.20
2022-07-11T06:46:00,prt,75.50
2022-07-11T06:47:00,prt,79.91
2022-07-11T06:48:00,prt,76.02
2022-07-11T06:49:00,prt,89.71
2022-07-11T06:50:00,prt,97.33
2022-07-11T06:51:00,prt,84.74
2022-07-11T06:52:00,prt,80.97
2022-07-11T06:53:00,prt,77.29
2022-07-11T06:54:00,prt,88.69
2022-07-11T06:55:00,prt,105.31
2022-07-11T06:56:00,prt,110.08
2022-07-11T06:57:00,prt,115.55
2022-07-11T06:58:00,prt,113.13
2022-07-11T06:59:00,prt,120.72
2022-07-11T07:00:00,prt,141.17
2022-07-11T07:01:00,prt,143.19
2022-07-11T07:02:00,prt,141.12
2022-07-11T07:03:00,prt,143.28
2022-07-11T07:04:00,prt,117.09
2022-07-11T07:05:00,prt,112.36
2022-07-11T07:06:00,prt,111.94
2022-07-11T07:07:00,prt,106.01
2022-07-11T07:08:00,prt,106.47
2022-07-11T07:09:00,prt,106.04
2022-07-11T07:10:00,prt,109.83
2022-07-11T07:11:00,prt,121.62
2022-07-11T07:12:00,prt,129.25
2022-07-11T07:13:00,prt,122.20
2022-07-11T07:14:00,prt,119.99
2022-07-11T07:15:00,prt,138.07
2022-07-11T07:16:00,prt,125.08
2022-07-11T07:17:00,prt,130.30
2022-07-11T07:18:00,prt,133.24
2022-07-11T07:19:00,prt,123.06
2022-07-11T07:20:00,prt,122.93
2022-07-11T07:21:00,prt,117.81
2022-07-11T07:22:00,prt,124.10
2022-07-11T07:23:00,prt,122.31
2022-07-11T07:24:00,prt,109.63
2022-07-11T07:25:00,prt,104.56
2022-07-11T07:26:00,prt,114.47
2022-07-11T07:27:00,prt,120.85
2022-07-11T07:28:00,prt,125.89
2022-07-11T07:29:00,prt,131.88
2022-07-11T07:30:00,prt,132.01
2022-07-11T07:31:00,prt,121.62
2022-07-11T07:32:00,prt,111.89
2022-07-11T07:33:00,prt,117.17
2022-07-11T07:34:00,prt,119.15
2022-07-11T07:35:00,prt,111.53
2022-07-11T07:36:00,prt,108.11
2022-07-11T07:37:00,prt,109.14
2022-07-11T07:38:00,prt,119.41
2022-07-11T07:39:00,prt,122.65
2022-07-11T07:40:00,prt,106.15
2022-07-11T07:41:00,prt,105.42
2022-07-11T07:42:00,prt,106.70
2022-07-11T07:43:00,prt,110.26
2022-07-11T07:44:00,prt,107.96
2022-07-11T07:45:00,prt,120.05
2022-07-11T07:46:00,prt,122.66
2022-07-11T07:47:00,prt,121.35
2022-07-11T07:48:00,prt,125.71
2022-07-11T07:49:00,prt,117.40
2022-07-11T07:50:00,prt,109.90
2022-07-11T07:51:00,prt,110.41
2022-07-11T07:52:00,prt,112.53
2022-07-11T07:53:00,prt,104.75
2022-07-11T07:54:00,prt,114.37
2022-07-11T07:55:00,prt,107.88
2022-07-11T07:56:00,prt,114.41
2022-07-11T07:57:00,prt,106.48
2022-07-11T07:58:00,prt,112.31
2022-07-11T07:59:00,prt,110.98
2022-07-11T08:00:00,prt,104.46
2022-07-11T08:01:00,prt,112.21
2022-07-11T08:02:00,prt,117.93
2022-07-11T08:03:00,prt,104.98
2022-07-11T08:04:00,prt,104.76
2022-07-11T08:05:00,prt,105.73
2022-07-11T08:06:00,prt,110.67
2022-07-11T08:07:00,prt,117.73
2022-07-11T08:08:00,prt,124.07
2022-07-11T08:09:00,prt,105.62
2022-07-11T08:10:00,prt,96.44
2022-07-11T08:11:00,prt,99.38
2022-07-11T08:12:00,prt,99.77
2022-07-11T08:13:00,prt,100.63
2022-07-11T08:14:00,prt,106.18
2022-07-11T08:15:00,prt,137.64
2022-07-11T08:16:00,prt,122.31
2022-07-11T08:17:00,prt,123.30
2022-07-11T08:18:00,prt,132.06
2022-07-11T08:19:00,prt,136.78
2022-07-11T08:20:00,prt,140.70
2022-07-11T08:21:00,prt,136.73
2022-07-11T08:22:00,prt,154.32
2022-07-11T08:23:00,prt,134.34
2022-07-11T08:24:00,prt,134.05
2022-07-11T08:25:00,prt,120.80
2022-07-11T08:26:00,prt,111.57
2022-07-11T08:27:00,prt,108.49
2022-07-11T08:28:00,prt,115.01
2022-07-11T08:29:00,prt,121.26
2022-07-11T08:30:00,prt,121.13
2022-07-11T08:31:00,prt,115.37
2022-07-11T08:32:00,prt,116.73
2022-07-11T08:33:00,prt,117.45
2022-07-11T08:34:00,prt,123.45
2022-07-11T08:35:00,prt,135.50
2022-07-11T08:36:00,prt,130.34
2022-07-11T08:37:00,prt,123.63
2022-07-11T08:38:00,prt,121.99
2022-07-11T08:39:00,prt,127.87
2022-07-11T08:40:00,prt,127.53
2022-07-11T08:41:00,prt,126.99
2022-07-11T08:42:00,prt,145.77
2022-07-11T08:43:00,prt,134.97
2022-07-11T08:44:00,prt,126.90
2022-07-11T08:45:00,prt,123.86
2022-07-11T08:46:00,prt,129.06
2022-07-11T08:47:00,prt,122.43
2022-07-11T08:48:00,prt,122.34
2022-07-11T08:49:00,prt,133.55
2022-07-11T08:50:00,prt,127.29
2022-07-11T08:51:00,prt,135.45
2022-07-11T08:52:00,prt,132.90
2022-07-11T08:53:00,prt,130.12
2022-07-11T08:54:00,prt,124.02
2022-07-11T08:55:00,prt,131.09
2022-07-11T08:56:00,prt,132.69
2022-07-11T08:57:00,prt,126.74
2022-07-11T08:58:00,prt,125.26
2022-07-11T08:59:00,prt,124.78
2022-07-11T09:00:00,prt,121.79
2022-07-11T09:01:00,prt,117.83
2022-07-11T09:02:00,prt,125.92
2022-07-11T09:03:00,prt,121.49
2022-07-11T09:04:00,prt,116.65
2022-07-11T09:05:00,prt,121.94
2022-07-11T09:06:00,prt,117.64
2022-07-11T09:07:00,prt,122.59
2022-07-11T09:08:00,prt,136.15
2022-07-11T09:09:00,prt,128.60
2022-07-11T09:10:00,prt,120.86
2022-07-11T09:11:00,prt,119.72
2022-07-11T09:12:00,prt,119.26
2022-07-11T09:13:00,prt,116.96
2022-07-11T09:14:00,prt,117.36
2022-07-11T09:15:00,prt,114.76
2022-07-11T09:16:00,prt,126.74
2022-07-11T09:17:00,prt,110.96
2022-07-11T09:18:00,prt,120.09
2022-07-11T09:19:00,prt,120.45
2022-07-11T09:20:00,prt,124.78
2022-07-11T09:21:00,prt,123.86
2022-07-11T09:22:00,prt,135.88
2022-07-11T09:23:00,prt,119.32
2022-07-11T09:24:00,prt,115.44
2022-07-11T09:25:00,prt,107.90
2022-07-11T09:26:00,prt,107.08
2022-07-11T09:27:00,prt,104.70
2022-07-11T09:28:00,prt,115.72
2022-07-11T09:29:00,prt,108.24
2022-07-11T09:30:00,prt,107.26
2022-07-11T09:31:00,prt,109.59
2022-07-11T09:32:00,prt,106.84
2022-07-11T09:33:00,prt,126.26
2022-07-11T09:34:00,prt,117.72
2022-07-11T09:35:00,prt,127.71
2022-07-11T09:36:00,prt,128.99
2022-07-11T09:37:00,prt,125.36
2022-07-11T09:38:00,prt,120.24
2022-07-11T09:39:00,prt,129.14
2022-07-11T09:40:00,prt,125.59
2022-07-11T09:41:00,prt,130.08
2022-07-11T09:42:00,prt,132.92
2022-07-11T09:43:00,prt,133.16
2022-07-11T09:44:00,prt,132.78
2022-07-11T09:45:00,prt,140.81
2022-07-11T09:46:00,prt,129.63
2022-07-11T09:47:00,prt,141.51
2022-07-11T09:48:00,prt,139.32
2022-07-11T09:49:00,prt,127.91
2022-07-11T09:50:00,prt,123.31
2022-07-11T09:51:00,prt,131.81
2022-07-11T09:52:00,prt,135.71
2022-07-11T09:53:00,prt,141.73
2022-07-11T09:54:00,prt,128.97
2022-07-11T09:55:00,prt,123.56
2022-07-11T09:56:00,prt,124.90
2022-07-11T09:57:00,prt,120.80
2022-07-11T09:58:00,prt,123.55
2022-07-11T09:59:00,prt,113.96
2022-07-11T10:00:00,prt,112.76
2022-07-11T10:01:00,prt,116.03
2022-07-11T10:02:00,prt,120.77
2022-07-11T10:03:00,prt,127.43
2022-07-11T10:04:00,prt,131.56
2022-07-11T10:05:00,prt,124.72
2022-07-11T10:06:00,prt,123.70
2022-07-11T10:07:00,prt,122.20
2022-07-11T10:08:00,prt,124.91
2022-07-11T10:09:00,prt,129.43
2022-07-11T10:10:00,prt,126.54
2022-07-11T10:11:00,prt,122.49
2022-07-11T10:12:00,prt,131.32
2022-07-11T10:13:00,prt,129.19
2022-07-11T10:14:00,prt,119.25
2022-07-11T10:15:00,prt,117.04
2022-07-11T10:16:00,prt,132.01
2022-07-11T10:17:00,prt,119.24
2022-07-11T10:18:00,prt,122.25
2022-07-11T10:19:00,prt,128.63
2022-07-11T10:20:00,prt,119.60
2022-07-11T10:21:00,prt,125.45
2022-07-11T10:22:00,prt,131.04
2022-07-11T10:23:00,prt,130.00
2022-07-11T10:24:00,prt,140.67
2022-07-11T10:25:00,prt,130.76
2022-07-11T10:26:00,prt,129.56
2022-07-11T10:27:00,prt,125.49
2022-07-11T10:28:00,prt,119.05
2022-07-11T10:29:00,prt,120.67
2022-07-11T10:30:00,prt,116.85
2022-07-11T10:31:00,prt,118.21
2022-07-11T10:32:00,prt,116.92
2022-07-11T10:33:00,prt,123.39
2022-07-11T10:34:00,prt,126.71
2022-07-11T10:35:00,prt,132.64
2022-07-11T10:36:00,prt,139.39
2022-07-11T10:37:00,prt,134.76
2022-07-11T10:38:00,prt,144.27
2022-07-11T10:39:00,prt,143.15
2022-07-11T10:40:00,prt,125.05
2022-07-11T10:41:00,prt,125.93
2022-07-11T10:42:00,prt,120.68
2022-07-11T10:43:00,prt,117.87
2022-07-11T10:44:00,prt,124.84
2022-07-11T10:45:00,prt,118.46
2022-07-11T10:46:00,prt,133.69
2022-07-11T10:47:00,prt,124.22
2022-07-11T10:48:00,prt,125.99
2022-07-11T10:49:00,prt,134.85
2022-07-11T10:50:00,prt,133.56
2022-07-11T10:51:00,prt,148.77
2022-07-11T10:52:00,prt,154.37
2022-07-11T10:53:00,prt,129.82
2022-07-11T10:54:00,prt,119.75
2022-07-11T10:55:00,prt,121.38
2022-07-11T10:56:00,prt,130.43
2022-07-11T10:57:00,prt,122.82
2022-07-11T10:58:00,prt,120.81
2022-07-11T10:59:00,prt,127.61
2022-07-11T11:00:00,prt,127.31
2022-07-11T11:01:00,prt,132.25
2022-07-11T11:02:00,prt,119.59
2022-07-11T11:03:00,prt,124.76
2022-07-11T11:04:00,prt,129.62
2022-07-11T11:05:00,prt,122.97
2022-07-11T11:06:00,prt,132.72
2022-07-11T11:07:00,prt,118.35
2022-07-11T11:08:00,prt,126.29
2022-07-11T11:09:00,prt,127.58
2022-07-11T11:10:00,prt,123.72
2022-07-11T11:11:00,prt,140.43
2022-07-11T11:12:00,prt,127.26
2022-07-11T11:13:00,prt,139.00
2022-07-11T11:14:00,prt,134.82
2022-07-11T11:15:00,prt,131.45
2022-07-11T11:16:00,prt,131.39
2022-07-11T11:17:00,prt,120.92
2022-07-11T11:18:00,prt,123.31
2022-07-11T11:19:00,prt,114.47
2022-07-11T11:20:00,prt,113.69
2022-07-11T11:21:00,prt,111.62
2022-07-11T11:22:00,prt,122.51
2022-07-11T11:23:00,prt,113.55
2022-07-11T11:24:00,prt,115.30
2022-07-11T11:25:00,prt,109.45
2022-07-11T11:26:00,prt,110.40
2022-07-11T11:27:00,prt,124.95
2022-07-11T11:28:00,prt,122.83
2022-07-11T11:29:00,prt,118.71
2022-07-11T11:30:00,prt,115.99
2022-07-11T11:31:00,prt,117.82
2022-07-11T11:32:00,prt,128.88
2022-07-11T11:33:00,prt,128.94
2022-07-11T11:34:00,prt,141.42
2022-07-11T11:35:00,prt,147.43
2022-07-11T11:36:00,prt,130.36
2022-07-11T11:37:00,prt,151.01
2022-07-11T11:38:00,prt,145.87
2022-07-11T11:39:00,prt,147.78
2022-07-11T11:40:00,prt,126.61
2022-07-11T11:41:00,prt,128.67
2022-07-11T11:42:00,prt,132.68
2022-07-11T11:43:00,prt,131.12
2022-07-11T11:44:00,prt,129.36
2022-07-11T11:45:00,prt,132.59
2022-07-11T11:46:00,prt,136.62
2022-07-11T11:47:00,prt,123.19
2022-07-11T11:48:00,prt,121.47
2022-07-11T11:49:00,prt,129.13
2022-07-11T11:50:00,prt,139.70
2022-07-11T11:51:00,prt,139.18
2022-07-11T11:52:00,prt,132.09
2022-07-11T11:53:00,prt,128.42
2022-07-11T11:54:00,prt,143.97
2022-07-11T11:55:00,prt,144.11
2022-07-11T11:56:00,prt,159.53
2022-07-11T11:57:00,prt,150.53
2022-07-11T11:58:00,prt,144.00
2022-07-11T11:59:00,prt,149.07
2022-07-11T12:00:00,prt,143.93
2022-07-11T12:01:00,prt,144.66
2022-07-11T12:02:00,prt,145.45
2022-07-11T12:03:00,prt,125.24
2022-07-11T12:04:00,prt,125.94
2022-07-11T12:05:00,prt,124.15
2022-07-11T12:06:00,prt,121.79
2022-07-11T12:07:00,prt,125.52
2022-07-11T12:08:00,prt,125.41
2022-07-11T12:09:00,prt,124.27
2022-07-11T12:10:00,prt,143.55
2022-07-11T12:11:00,prt,133.85
2022-07-11T12:12:00,prt,130.92
2022-07-11T12:13:00,prt,148.83
2022-07-11T12:14:00,prt,140.12
2022-07-11T12:15:00,prt,153.58
2022-07-11T12:16:00,prt,156.25
2022-07-11T12:17:00,prt,158.54
2022-07-11T12:18:00,prt,166.18
2022-07-11T12:19:00,prt,152.50
2022-07-11T12:20:00,prt,163.70
2022-07-11T12:21:00,prt,156.46
2022-07-11T12:22:00,prt,156.19
2022-07-11T12:23:00,prt,151.46
2022-07-11T12:24:00,prt,162.37
2022-07-11T12:25:00,prt,154.70
2022-07-11T12:26:00,prt,151.38
2022-07-11T12:27:00,prt,130.38
2022-07-11T12:28:00,prt,132.59
2022-07-11T12:29:00,prt,145.17
2022-07-11T12:30:00,prt,142.38
2022-07-11T12:31:00,prt,146.97
2022-07-11T12:32:00,prt,152.18
2022-07-11T12:33:00,prt,152.78
2022-07-11T12:34:00,prt,162.43
2022-07-11T12:35:00,prt,177.00
2022-07-11T12:36:00,prt,170.65
2022-07-11T12:37:00,prt,171.43
2022-07-11T12:38:00,prt,163.25
2022-07-11T12:39:00,prt,167.73
2022-07-11T12:40:00,prt,174.39
2022-07-11T12:41:00,prt,169.05
2022-07-11T12:42:00,prt,161.07
2022-07-11T12:43:00,prt,154.10
2022-07-11T12:44:00,prt,151.77
2022-07-11T12:45:00,prt,165.24
2022-07-11T12:46:00,prt,162.21
2022-07-11T12:47:00,prt,166.33
2022-07-11T12:48:00,prt,162.47
2022-07-11T12:49:00,prt,163.78
2022-07-11T12:50:00,prt,177.54
2022-07-11T12:51:00,prt,169.07
2022-07-11T12:52:00,prt,173.09
2022-07-11T12:53:00,prt,176.75
2022-07-11T12:54:00,prt,179.46
2022-07-11T12:55:00,prt,178.30
2022-07-11T12:56:00,prt,180.12
2022-07-11T12:57:00,prt,178.05
2022-07-11T12:58:00,prt,167.60
2022-07-11T12:59:00,prt,157.92
2022-07-11T13:00:00,prt,152.75
2022-07-11T13:01:00,prt,160.74
2022-07-11T13:02:00,prt,156.38
2022-07-11T13:03:00,prt,165.43
2022-07-11T13:04:00,prt,163.45
2022-07-11T13:05:00,prt,172.07