#datetime,building,power
2023-09-01T00:00:00,prt,27.05
2023-09-01T00:01:00,prt,39.06
2023-09-01T00:02:00,prt,26.24
2023-09-01T00:03:00,prt,26.82
2023-09-01T00:04:00,prt,22.67
2023-09-01T00:05:00,prt,20.93
2023-09-01T00:06:00,prt,21.70
2023-09-01T00:07:00,prt,23.13
2023-09-01T00:08:00,prt,24.23
2023-09-01T00:09:00,prt,22.94
2023-09-01T00:10:00,prt,30.89
2023-09-01T00:11:00,prt,27.94
2023-09-01T00:12:00,prt,24.63
2023-09-01T00:13:00,prt,25.03
2023-09-01T00:14:00,prt,25.45
2023-09-01T00:15:00,prt,25.65
2023-09-01T00:16:00,prt,25.86
2023-09-01T00:17:00,prt,26.57
2023-09-01T00:18:00,prt,25.46
2023-09-01T00:19:00,prt,26.47
2023-09-01T00:20:00,prt,24.92
2023-09-01T00:21:00,prt,25.65
2023-09-01T00:22:00,prt,33.69
2023-09-01T00:23:00,prt,30.99
2023-09-01T00:24:00,prt,30.18
2023-09-01T00:25:00,prt,26.81
2023-09-01T00:26:00,prt,25.30
2023-09-01T00:27:00,prt,25.25
2023-09-01T00:28:00,prt,24.24
2023-09-01T00:29:00,prt,24.71
2023-09-01T00:30:00,prt,23.88
2023-09-01T00:31:00,prt,23.76
2023-09-01T00:32:00,prt,24.25
2023-09-01T00:33:00,prt,31.46
2023-09-01T00:34:00,prt,32.22
2023-09-01T00:35:00,prt,24.24
2023-09-01T00:36:00,prt,22.99
2023-09-01T00:37:00,prt,22.80
2023-09-01T00:38:00,prt,24.33
2023-09-01T00:39:00,prt,25.53
2023-09-01T00:40:00,prt,25.24
2023-09-01T00:41:00,prt,24.37
2023-09-01T00:42:00,prt,23.63
2023-09-01T00:43:00,prt,23.30
2023-09-01T00:44:00,prt,23.41
2023-09-01T00:45:00,prt,30.32
2023-09-01T00:46:00,prt,26.57
2023-09-01T00:47:00,prt,27.40
2023-09-01T00:48:00,prt,24.86
2023-09-01T00:49:00,prt,24.94
2023-09-01T00:50:00,prt,24.50
2023-09-01T00:51:00,prt,30.12
2023-09-01T00:52:00,prt,29.69
2023-09-01T00:53:00,prt,27.70
2023-09-01T00:54:00,prt,25.66
2023-09-01T00:55:00,prt,27.82
2023-09-01T00:56:00,prt,33.37
2023-09-01T00:57:00,prt,35.03
2023-09-01T00:58:00,prt,32.87
2023-09-01T00:59:00,prt,27.29
2023-09-01T01:00:00,prt,28.06
2023-09-01T01:01:00,prt,29.06
2023-09-01T01:02:00,prt,30.58
2023-09-01T01:03:00,prt,27.84
2023-09-01T01:04:00,prt,26.87
2023-09-01T01:05:00,prt,26.05
2023-09-01T01:06:00,prt,24.25
2023-09-01T01:07:00,prt,24.94
2023-09-01T01:08:00,prt,32.01
2023-09-01T01:09:00,prt,31.29
2023-09-01T01:10:00,prt,26.86
2023-09-01T01:11:00,prt,25.72
2023-09-01T01:12:00,prt,25.71
2023-09-01T01:13:00,prt,27.28
2023-09-01T01:14:00,prt,26.12
2023-09-01T01:15:00,prt,25.80
2023-09-01T01:16:00,prt,25.05
2023-09-01T01:17:00,prt,24.32
2023-09-01T01:18:00,prt,25.09
2023-09-01T01:19:00,prt,24.92
2023-09-01T01:20:00,prt,36.88
2023-09-01T01:21:00,prt,29.45
2023-09-01T01:22:00,prt,24.97
2023-09-01T01:23:00,prt,21.94
2023-09-01T01:24:00,prt,24.04
2023-09-01T01:25:00,prt,23.99
2023-09-01T01:26:00,prt,25.30
2023-09-01T01:27:00,prt,24.25
2023-09-01T01:28:00,prt,24.37
2023-09-01T01:29:00,prt,25.00
2023-09-01T01:30:00,prt,23.74
2023-09-01T01:31:00,prt,28.16
2023-09-01T01:32:00,prt,28.13
2023-09-01T01:33:00,prt,22.73
2023-09-01T01:34:00,prt,22.49
2023-09-01T01:35:00,prt,21.66
2023-09-01T01:36:00,prt,20.48
2023-09-01T01:37:00,prt,21.00
2023-09-01T01:38:00,prt,21.95
2023-09-01T01:39:00,prt,24.30
2023-09-01T01:40:00,prt,25.32
2023-09-01T01:41:00,prt,25.62
2023-09-01T01:42:00,prt,24.50
2023-09-01T01:43:00,prt,32.42
2023-09-01T01:44:00,prt,30.96
2023-09-01T01:45:00,prt,25.68
2023-09-01T01:46:00,prt,26.56
2023-09-01T01:47:00,prt,21.21
2023-09-01T01:48:00,prt,20.85
2023-09-01T01:49:00,prt,24.85
2023-09-01T01:50:00,prt,27.62
2023-09-01T01:51:00,prt,26.31
2023-09-01T01:52:00,prt,24.46
2023-09-01T01:53:00,prt,27.33
2023-09-01T01:54:00,prt,23.67
2023-09-01T01:55:00,prt,30.80
2023-09-01T01:56:00,prt,24.23
2023-09-01T01:57:00,prt,28.25
2023-09-01T01:58:00,prt,25.23
2023-09-01T01:59:00,prt,26.28
2023-09-01T02:00:00,prt,26.60
2023-09-01T02:01:00,prt,26.68
2023-09-01T02:02:00,prt,27.00
2023-09-01T02:03:00,prt,23.38
2023-09-01T02:04:00,prt,22.44
2023-09-01T02:05:00,prt,24.34
2023-09-01T02:06:00,prt,30.30
2023-09-01T02:07:00,prt,31.24
2023-09-01T02:08:00,prt,25.78
2023-09-01T02:09:00,prt,26.57
2023-09-01T02:10:00,prt,25.50
2023-09-01T02:11:00,prt,26.05
2023-09-01T02:12:00,prt,26.84
2023-09-01T02:13:00,prt,26.73
2023-09-01T02:14:00,prt,24.11
2023-09-01T02:15:00,prt,23.94
2023-09-01T02:16:00,prt,23.50
2023-09-01T02:17:00,prt,23.30
2023-09-01T02:18:00,prt,33.66
2023-09-01T02:19:00,prt,26.45
2023-09-01T02:20:00,prt,27.69
2023-09-01T02:21:00,prt,26.77
2023-09-01T02:22:00,prt,24.59
2023-09-01T02:23:00,prt,25.01
2023-09-01T02:24:00,prt,25.88
2023-09-01T02:25:00,prt,26.32
2023-09-01T02:26:00,prt,26.10
2023-09-01T02:27:00,prt,25.38
2023-09-01T02:28:00,prt,24.13
2023-09-01T02:29:00,prt,27.68
2023-09-01T02:30:00,prt,28.62
2023-09-01T02:31:00,prt,26.77
2023-09-01T02:32:00,prt,23.52
2023-09-01T02:33:00,prt,23.64
2023-09-01T02:34:00,prt,22.73
2023-09-01T02:35:00,prt,23.16
2023-09-01T02:36:00,prt,26.60
2023-09-01T02:37:00,prt,26.07
2023-09-01T02:38:00,prt,25.60
2023-09-01T02:39:00,prt,25.33
2023-09-01T02:40:00,prt,26.26
2023-09-01T02:41:00,prt,33.41
2023-09-01T02:42:00,prt,30.87
2023-09-01T02:43:00,prt,24.94
2023-09-01T02:44:00,prt,23.82
2023-09-01T02:45:00,prt,25.58
2023-09-01T02:46:00,prt,24.89
2023-09-01T02:47:00,prt,29.45
2023-09-01T02:48:00,prt,29.72
2023-09-01T02:49:00,prt,29.40
2023-09-01T02:50:00,prt,27.86
2023-09-01T02:51:00,prt,25.43
2023-09-01T02:52:00,prt,24.09
2023-09-01T02:53:00,prt,30.95
2023-09-01T02:54:00,prt,24.31
2023-09-01T02:55:00,prt,21.63
2023-09-01T02:56:00,prt,21.03
2023-09-01T02:57:00,prt,20.90
2023-09-01T02:58:00,prt,21.68
2023-09-01T02:59:00,prt,24.46
2023-09-01T03:00:00,prt,22.87
2023-09-01T03:01:00,prt,21.68
2023-09-01T03:02:00,prt,21.43
2023-09-01T03:03:00,prt,21.83
2023-09-01T03:04:00,prt,28.54
2023-09-01T03:05:00,prt,30.74
2023-09-01T03:06:00,prt,25.67
2023-09-01T03:07:00,prt,26.31
2023-09-01T03:08:00,prt,26.24
2023-09-01T03:09:00,prt,26.75
2023-09-01T03:10:00,prt,25.61
2023-09-01T03:11:00,prt,24.70
2023-09-01T03:12:00,prt,21.67
2023-09-01T03:13:00,prt,22.52
2023-09-01T03:14:00,prt,22.26
2023-09-01T03:15:00,prt,20.29
2023-09-01T03:16:00,prt,30.28
2023-09-01T03:17:00,prt,28.78
2023-09-01T03:18:00,prt,32.62
2023-09-01T03:19:00,prt,22.43
2023-09-01T03:20:00,prt,21.09
2023-09-01T03:21:00,prt,21.92
2023-09-01T03:22:00,prt,21.91
2023-09-01T03:23:00,prt,22.59
2023-09-01T03:24:00,prt,23.36
2023-09-01T03:25:00,prt,24.38
2023-09-01T03:26:00,prt,23.71
2023-09-01T03:27:00,prt,24.61
2023-09-01T03:28:00,prt,29.78
2023-09-01T03:29:00,prt,23.18
2023-09-01T03:30:00,prt,25.45
2023-09-01T03:31:00,prt,22.21
2023-09-01T03:32:00,prt,23.21
2023-09-01T03:33:00,prt,23.46
2023-09-01T03:34:00,prt,20.74
2023-09-01T03:35:00,prt,24.66
2023-09-01T03:36:00,prt,26.31
2023-09-01T03:37:00,prt,26.86
2023-09-01T03:38:00,prt,27.51
2023-09-01T03:39:00,prt,34.58
2023-09-01T03:40:00,prt,32.62
2023-09-01T03:41:00,prt,24.88
2023-09-01T03:42:00,prt,25.84
2023-09-01T03:43:00,prt,25.35
2023-09-01T03:44:00,prt,23.07
2023-09-01T03:45:00,prt,26.28
2023-09-01T03:46:00,prt,26.41
2023-09-01T03:47:00,prt,27.62
2023-09-01T03:48:00,prt,24.01
2023-09-01T03:49:00,prt,23.54
2023-09-01T03:50:00,prt,25.22
2023-09-01T03:51:00,prt,29.19
2023-09-01T03:52:00,prt,26.33
2023-09-01T03:53:00,prt,29.19
2023-09-01T03:54:00,prt,24.39
2023-09-01T03:55:00,prt,25.83
2023-09-01T03:56:00,prt,25.08
2023-09-01T03:57:00,prt,24.47
2023-09-01T03:58:00,prt,24.31
2023-09-01T03:59:00,prt,23.32
2023-09-01T04:00:00,prt,22.02
2023-09-01T04:01:00,prt,24.39
2023-09-01T04:02:00,prt,27.91
2023-09-01T04:03:00,prt,35.29
2023-09-01T04:04:00,prt,33.77
2023-09-01T04:05:00,prt,33.16
2023-09-01T04:06:00,prt,32.12
2023-09-01T04:07:00,prt,31.48
2023-09-01T04:08:00,prt,31.43
2023-09-01T04:09:00,prt,32.05
2023-09-01T04:10:00,prt,32.59
2023-09-01T04:11:00,prt,30.89
2023-09-01T04:12:00,prt,31.10
2023-09-01T04:13:00,prt,30.24
2023-09-01T04:14:00,prt,36.39
2023-09-01T04:15:00,prt,38.53
2023-09-01T04:16:00,prt,32.56
2023-09-01T04:17:00,prt,33.69
2023-09-01T04:18:00,prt,29.98
2023-09-01T04:19:00,prt,29.85
2023-09-01T04:20:00,prt,29.66
2023-09-01T04:21:00,prt,29.91
2023-09-01T04:22:00,prt,28.78
2023-09-01T04:23:00,prt,31.94
2023-09-01T04:24:00,prt,28.88
2023-09-01T04:25:00,prt,29.46
2023-09-01T04:26:00,prt,36.25
2023-09-01T04:27:00,prt,32.66
2023-09-01T04:28:00,prt,34.57
2023-09-01T04:29:00,prt,31.04
2023-09-01T04:30:00,prt,35.82
2023-09-01T04:31:00,prt,33.87
2023-09-01T04:32:00,prt,33.48
2023-09-01T04:33:00,prt,32.73
2023-09-01T04:34:00,prt,35.06
2023-09-01T04:35:00,prt,34.48
2023-09-01T04:36:00,prt,35.19
2023-09-01T04:37:00,prt,36.68
2023-09-01T04:38:00,prt,41.09
2023-09-01T04:39:00,prt,35.32
2023-09-01T04:40:00,prt,35.16
2023-09-01T04:41:00,prt,32.51
2023-09-01T04:42:00,prt,33.32
2023-09-01T04:43:00,prt,34.30
2023-09-01T04:44:00,prt,37.49
2023-09-01T04:45:00,prt,36.78
2023-09-01T04:46:00,prt,36.85
2023-09-01T04:47:00,prt,33.88
2023-09-01T04:48:00,prt,37.72
2023-09-01T04:49:00,prt,46.31
2023-09-01T04:50:00,prt,43.88
2023-09-01T04:51:00,prt,39.03
2023-09-01T04:52:00,prt,43.22
2023-09-01T04:53:00,prt,52.52
2023-09-01T04:54:00,prt,50.75
2023-09-01T04:55:00,prt,52.16
2023-09-01T04:56:00,prt,48.98
2023-09-01T04:57:00,prt,50.62
2023-09-01T04:58:00,prt,47.71
2023-09-01T04:59:00,prt,45.96
2023-09-01T05:00:00,prt,44.86
2023-09-01T05:01:00,prt,53.18
2023-09-01T05:02:00,prt,49.79
2023-09-01T05:03:00,prt,45.50
2023-09-01T05:04:00,prt,46.72
2023-09-01T05:05:00,prt,46.84
2023-09-01T05:06:00,prt,49.71
2023-09-01T05:07:00,prt,50.11
2023-09-01T05:08:00,prt,50.59
2023-09-01T05:09:00,prt,45.99
2023-09-01T05:10:00,prt,46.32
2023-09-01T05:11:00,prt,45.30
2023-09-01T05:12:00,prt,46.19
2023-09-01T05:13:00,prt,52.59
2023-09-01T05:14:00,prt,47.55
2023-09-01T05:15:00,prt,43.92
2023-09-01T05:16:00,prt,46.55
2023-09-01T05:17:00,prt,49.47
2023-09-01T05:18:00,prt,47.20
2023-09-01T05:19:00,prt,53.06
2023-09-01T05:20:00,prt,50.80
2023-09-01T05:21:00,prt,51.90
2023-09-01T05:22:00,prt,53.05
2023-09-01T05:23:00,prt,52.26
2023-09-01T05:24:00,prt,55.17
2023-09-01T05:25:00,prt,59.24
2023-09-01T05:26:00,prt,45.36
2023-09-01T05:27:00,prt,46.70
2023-09-01T05:28:00,prt,45.36
2023-09-01T05:29:00,prt,45.54
2023-09-01T05:30:00,prt,53.95
2023-09-01T05:31:00,prt,49.16
2023-09-01T05:32:00,prt,48.60
2023-09-01T05:33:00,prt,44.90
2023-09-01T05:34:00,prt,43.30
2023-09-01T05:35:00,prt,42.22
2023-09-01T05:36:00,prt,47.54
2023-09-01T05:37:00,prt,49.05
2023-09-01T05:38:00,prt,51.73
2023-09-01T05:39:00,prt,45.90
2023-09-01T05:40:00,prt,46.10
2023-09-01T05:41:00,prt,46.35
2023-09-01T05:42:00,prt,45.04
2023-09-01T05:43:00,prt,46.60
2023-09-01T05:44:00,prt,47.15
2023-09-01T05:45:00,prt,45.48
2023-09-01T05:46:00,prt,49.80
2023-09-01T05:47:00,prt,47.48
2023-09-01T05:48:00,prt,54.34
2023-09-01T05:49:00,prt,56.66
2023-09-01T05:50:00,prt,54.24
2023-09-01T05:51:00,prt,55.28
2023-09-01T05:52:00,prt,58.58
2023-09-01T05:53:00,prt,52.67
2023-09-01T05:54:00,prt,67.66
2023-09-01T05:55:00,prt,51.75
2023-09-01T05:56:00,prt,46.44
2023-09-01T05:57:00,prt,49.60
2023-09-01T05:58:00,prt,48.33
2023-09-01T05:59:00,prt,49.83
2023-09-01T06:00:00,prt,49.69
2023-09-01T06:01:00,prt,53.75
2023-09-01T06:02:00,prt,61.89
2023-09-01T06:03:00,prt,57.67
2023-09-01T06:04:00,prt,57.04
2023-09-01T06:05:00,prt,57.65
2023-09-01T06:06:00,prt,67.41
2023-09-01T06:07:00,prt,57.71
2023-09-01T06:08:00,prt,57.58
2023-09-01T06:09:00,prt,59.65
2023-09-01T06:10:00,prt,69.15
2023-09-01T06:11:00,prt,60.16
2023-09-01T06:12:00,prt,61.51
2023-09-01T06:13:00,prt,62.07
2023-09-01T06:14:00,prt,64.85
2023-09-01T06:15:00,prt,58.57
2023-09-01T06:16:00,prt,58.12
2023-09-01T06:17:00,prt,57.50
2023-09-01T06:18:00,prt,59.67
2023-09-01T06:19:00,prt,59.19
2023-09-01T06:20:00,prt,60.21
2023-09-01T06:21:00,prt,60.19
2023-09-01T06:22:00,prt,58.02
2023-09-01T06:23:00,prt,64.56
2023-09-01T06:24:00,prt,62.80
2023-09-01T06:25:00,prt,63.79
2023-09-01T06:26:00,prt,63.15
2023-09-01T06:27:00,prt,64.55
2023-09-01T06:28:00,prt,59.67
2023-09-01T06:29:00,prt,62.72
2023-09-01T06:30:00,prt,58.65
2023-09-01T06:31:00,prt,57.21
2023-09-01T06:32:00,prt,63.10
2023-09-01T06:33:00,prt,61.33
2023-09-01T06:34:00,prt,61.60
2023-09-01T06:35:00,prt,68.89
2023-09-01T06:36:00,prt,61.07
2023-09-01T06:37:00,prt,64.90
2023-09-01T06:38:00,prt,67.34
2023-09-01T06:39:00,prt,79.12
2023-09-01T06:40:00,prt,79.29
2023-09-01T06:41:00,prt,64.55
2023-09-01T06:42:00,prt,67.10
2023-09-01T06:43:00,prt,64.23
2023-09-01T06:44:00,prt,70.54
2023-09-01T06:45:00,prt,67.07
2023-09-01T06:46:00,prt,67.01
2023-09-01T06:47:00,prt,64.83
2023-09-01T06:48:00,prt,81.90
2023-09-01T06:49:00,prt,81.94
2023-09-01T06:50:00,prt,67.48
2023-09-01T06:51:00,prt,73.35
2023-09-01T06:52:00,prt,78.72
2023-09-01T06:53:00,prt,70.44
2023-09-01T06:54:00,prt,67.15
2023-09-01T06:55:00,prt,66.45
2023-09-01T06:56:00,prt,68.55
2023-09-01T06:57:00,prt,66.76
2023-09-01T06:58:00,prt,72.96
2023-09-01T06:59:00,prt,82.87
2023-09-01T07:00:00,prt,70.29
2023-09-01T07:01:00,prt,70.01
2023-09-01T07:02:00,prt,69.54
2023-09-01T07:03:00,prt,69.94
2023-09-01T07:04:00,prt,69.52
2023-09-01T07:05:00,prt,71.62
2023-09-01T07:06:00,prt,70.35
2023-09-01T07:07:00,prt,66.89
2023-09-01T07:08:00,prt,62.40
2023-09-01T07:09:00,prt,66.19
2023-09-01T07:10:00,prt,69.69
2023-09-01T07:11:00,prt,67.77
2023-09-01T07:12:00,prt,67.12
2023-09-01T07:13:00,prt,67.97
2023-09-01T07:14:00,prt,68.79
2023-09-01T07:15:00,prt,66.10
2023-09-01T07:16:00,prt,66.95
2023-09-01T07:17:00,prt,64.46
2023-09-01T07:18:00,prt,66.45
2023-09-01T07:19:00,prt,67.11
2023-09-01T07:20:00,prt,69.94
2023-09-01T07:21:00,prt,69.62
2023-09-01T07:22:00,prt,63.63
2023-09-01T07:23:00,prt,67.38
2023-09-01T07:24:00,prt,67.64
2023-09-01T07:25:00,prt,69.04
2023-09-01T07:26:00,prt,67.90
2023-09-01T07:27:00,prt,66.90
2023-09-01T07:28:00,prt,68.56
2023-09-01T07:29:00,prt,62.05
2023-09-01T07:30:00,prt,62.50
2023-09-01T07:31:00,prt,71.00
2023-09-01T07:32:00,prt,73.80
2023-09-01T07:33:00,prt,76.23
2023-09-01T07:34:00,prt,79.44
2023-09-01T07:35:00,prt,72.16
2023-09-01T07:36:00,prt,72.80
2023-09-01T07:37:00,prt,72.39
2023-09-01T07:38:00,prt,75.77
2023-09-01T07:39:00,prt,75.65
2023-09-01T07:40:00,prt,79.30
2023-09-01T07:41:00,prt,81.38
2023-09-01T07:42:00,prt,81.67
2023-09-01T07:43:00,prt,78.95
2023-09-01T07:44:00,prt,73.78
2023-09-01T07:45:00,prt,75.57
2023-09-01T07:46:00,prt,80.68
2023-09-01T07:47:00,prt,86.59
2023-09-01T07:48:00,prt,89.41
2023-09-01T07:49:00,prt,77.69
2023-09-01T07:50:00,prt,79.59
2023-09-01T07:51:00,prt,80.48
2023-09-01T07:52:00,prt,76.97
2023-09-01T07:53:00,prt,79.18
2023-09-01T07:54:00,prt,79.28
2023-09-01T07:55:00,prt,79.25
2023-09-01T07:56:00,prt,81.75
2023-09-01T07:57:00,prt,76.52
2023-09-01T07:58:00,prt,80.50
2023-09-01T07:59:00,prt,82.25
2023-09-01T08:00:00,prt,78.69
2023-09-01T08:01:00,prt,77.75
2023-09-01T08:02:00,prt,76.33
2023-09-01T08:03:00,prt,83.72
2023-09-01T08:04:00,prt,77.55
2023-09-01T08:05:00,prt,74.92
2023-09-01T08:06:00,prt,76.59
2023-09-01T08:07:00,prt,77.77
2023-09-01T08:08:00,prt,79.51
2023-09-01T08:09:00,prt,80.96
2023-09-01T08:10:00,prt,77.56
2023-09-01T08:11:00,prt,81.67
2023-09-01T08:12:00,prt,86.93
2023-09-01T08:13:00,prt,84.99
2023-09-01T08:14:00,prt,97.20
2023-09-01T08:15:00,prt,85.05
2023-09-01T08:16:00,prt,86.37
2023-09-01T08:17:00,prt,82.44
2023-09-01T08:18:00,prt,85.56
2023-09-01T08:19:00,prt,81.98
2023-09-01T08:20:00,prt,78.15
2023-09-01T08:21:00,prt,79.90
2023-09-01T08:22:00,prt,81.09
2023-09-01T08:23:00,prt,76.36
2023-09-01T08:24:00,prt,73.83
2023-09-01T08:25:00,prt,72.98
2023-09-01T08:26:00,prt,74.11
2023-09-01T08:27:00,prt,74.43
2023-09-01T08:28:00,prt,78.29
2023-09-01T08:29:00,prt,74.58
2023-09-01T08:30:00,prt,77.30
2023-09-01T08:31:00,prt,75.92
2023-09-01T08:32:00,prt,74.96
2023-09-01T08:33:00,prt,73.88
2023-09-01T08:34:00,prt,69.69
2023-09-01T08:35:00,prt,71.15
2023-09-01T08:36:00,prt,85.11
2023-09-01T08:37:00,prt,84.45
2023-09-01T08:38:00,prt,84.54
2023-09-01T08:39:00,prt,76.22
2023-09-01T08:40:00,prt,73.52
2023-09-01T08:41:00,prt,74.87
2023-09-01T08:42:00,prt,83.57
2023-09-01T08:43:00,prt,82.64
2023-09-01T08:44:00,prt,88.66
2023-09-01T08:45:00,prt,89.30
2023-09-01T08:46:00,prt,87.30
2023-09-01T08:47:00,prt,89.95
2023-09-01T08:48:00,prt,94.76
2023-09-01T08:49:00,prt,90.36
2023-09-01T08:50:00,prt,87.33
2023-09-01T08:51:00,prt,87.79
2023-09-01T08:52:00,prt,88.59
2023-09-01T08:53:00,prt,85.08
2023-09-01T08:54:00,prt,86.48
2023-09-01T08:55:00,prt,89.08
2023-09-01T08:56:00,prt,89.84
2023-09-01T08:57:00,prt,87.18
2023-09-01T08:58:00,prt,81.82
2023-09-01T08:59:00,prt,87.94
2023-09-01T09:00:00,prt,86.95
2023-09-01T09:01:00,prt,96.96
2023-09-01T09:02:00,prt,94.10
2023-09-01T09:03:00,prt,94.29
2023-09-01T09:04:00,prt,93.25
2023-09-01T09:05:00,prt,94.08
2023-09-01T09:06:00,prt,95.18
2023-09-01T09:07:00,prt,92.15
2023-09-01T09:08:00,prt,89.64
2023-09-01T09:09:00,prt,79.39
2023-09-01T09:10:00,prt,96.35
2023-09-01T09:11:00,prt,82.49
2023-09-01T09:12:00,prt,85.20
2023-09-01T09:13:00,prt,83.34
2023-09-01T09:14:00,prt,89.78
2023-09-01T09:15:00,prt,89.62
2023-09-01T09:16:00,prt,92.36
2023-09-01T09:17:00,prt,94.16
2023-09-01T09:18:00,prt,95.32
2023-09-01T09:19:00,prt,97.94
2023-09-01T09:20:00,prt,85.51
2023-09-01T09:21:00,prt,84.46
2023-09-01T09:22:00,prt,85.75
2023-09-01T09:23:00,prt,80.68
2023-09-01T09:24:00,prt,84.29
2023-09-01T09:25:00,prt,83.89
2023-09-01T09:26:00,prt,83.66
2023-09-01T09:27:00,prt,79.54
2023-09-01T09:28:00,prt,83.76
2023-09-01T09:29:00,prt,86.64
2023-09-01T09:30:00,prt,94.03
2023-09-01T09:31:00,prt,83.22
2023-09-01T09:32:00,prt,82.61
2023-09-01T09:33:00,prt,81.56
2023-09-01T09:34:00,prt,78.33
2023-09-01T09:35:00,prt,88.24
2023-09-01T09:36:00,prt,84.89
2023-09-01T09:37:00,prt,87.04
2023-09-01T09:38:00,prt,88.77
2023-09-01T09:39:00,prt,88.76
2023-09-01T09:40:00,prt,84.65
2023-09-01T09:41:00,prt,87.15
2023-09-01T09:42:00,prt,93.91
2023-09-01T09:43:00,prt,105.34
2023-09-01T09:44:00,prt,108.42
2023-09-01T09:45:00,prt,110.32
2023-09-01T09:46:00,prt,116.69
2023-09-01T09:47:00,prt,139.17
2023-09-01T09:48:00,prt,152.16
2023-09-01T09:49:00,prt,144.37
2023-09-01T09:50:00,prt,156.11
2023-09-01T09:51:00,prt,155.14
2023-09-01T09:52:00,prt,154.89
2023-09-01T09:53:00,prt,148.40
2023-09-01T09:54:00,prt,133.36
2023-09-01T09:55:00,prt,129.49
2023-09-01T09:56:00,prt,96.31
2023-09-01T09:57:00,prt,99.31
2023-09-01T09:58:00,prt,92.33
2023-09-01T09:59:00,prt,92.63
2023-09-01T10:00:00,prt,94.78
2023-09-01T10:01:00,prt,99.20
2023-09-01T10:02:00,prt,96.64
2023-09-01T10:03:00,prt,101.58
2023-09-01T10:04:00,prt,96.53
2023-09-01T10:05:00,prt,97.14
2023-09-01T10:06:00,prt,93.84
2023-09-01T10:07:00,prt,87.18
2023-09-01T10:08:00,prt,85.68
2023-09-01T10:09:00,prt,83.37
2023-09-01T10:10:00,prt,84.65
2023-09-01T10:11:00,prt,86.24
2023-09-01T10:12:00,prt,86.97
2023-09-01T10:13:00,prt,103.61
2023-09-01T10:14:00,prt,97.81
2023-09-01T10:15:00,prt,91.92
2023-09-01T10:16:00,prt,91.60
2023-09-01T10:17:00,prt,100.21
2023-09-01T10:18:00,prt,102.69
2023-09-01T10:19:00,prt,101.27
2023-09-01T10:20:00,prt,105.09
2023-09-01T10:21:00,prt,99.71
2023-09-01T10:22:00,prt,89.95
2023-09-01T10:23:00,prt,89.36
2023-09-01T10:24:00,prt,91.34
2023-09-01T10:25:00,prt,89.00
2023-09-01T10:26:00,prt,83.39
2023-09-01T10:27:00,prt,99.78
2023-09-01T10:28:00,prt,87.02
2023-09-01T10:29:00,prt,92.42
2023-09-01T10:30:00,prt,90.36
2023-09-01T10:31:00,prt,94.75
2023-09-01T10:32:00,prt,93.70
2023-09-01T10:33:00,prt,102.60
2023-09-01T10:34:00,prt,101.57
2023-09-01T10:35:00,prt,97.22
2023-09-01T10:36:00,prt,110.34
2023-09-01T10:37:00,prt,114.35
2023-09-01T10:38:00,prt,115.93
2023-09-01T10:39:00,prt,122.74
2023-09-01T10:40:00,prt,120.56
2023-09-01T10:41:00,prt,117.33
2023-09-01T10:42:00,prt,125.19
2023-09-01T10:43:00,prt,90.31
2023-09-01T10:44:00,prt,92.24
2023-09-01T10:45:00,prt,92.08
2023-09-01T10:46:00,prt,89.73
2023-09-01T10:47:00,prt,95.77
2023-09-01T10:48:00,prt,94.14
2023-09-01T10:49:00,prt,96.20
2023-09-01T10:50:00,prt,93.60
2023-09-01T10:51:00,prt,101.82
2023-09-01T10:52:00,prt,101.56
2023-09-01T10:53:00,prt,107.74
2023-09-01T10:54:00,prt,101.48
2023-09-01T10:55:00,prt,106.36
2023-09-01T10:56:00,prt,104.39
2023-09-01T10:57:00,prt,100.18
2023-09-01T10:58:00,prt,98.31
2023-09-01T10:59:00,prt,95.84
2023-09-01T11:00:00,prt,97.67
2023-09-01T11:01:00,prt,105.80
2023-09-01T11:02:00,prt,102.30
2023-09-01T11:03:00,prt,102.12
2023-09-01T11:04:00,prt,100.24
2023-09-01T11:05:00,prt,102.17
2023-09-01T11:06:00,prt,112.56
2023-09-01T11:07:00,prt,112.34
2023-09-01T11:08:00,prt,117.08
2023-09-01T11:09:00,prt,112.13
2023-09-01T11:10:00,prt,120.68
2023-09-01T11:11:00,prt,112.99
2023-09-01T11:12:00,prt,113.15
2023-09-01T11:13:00,prt,110.09
2023-09-01T11:14:00,prt,109.90
2023-09-01T11:15:00,prt,99.34
2023-09-01T11:16:00,prt,98.23
2023-09-01T11:17:00,prt,101.45
2023-09-01T11:18:00,prt,107.68
2023-09-01T11:19:00,prt,102.09
2023-09-01T11:20:00,prt,106.68
2023-09-01T11:21:00,prt,102.23
2023-09-01T11:22:00,prt,99.20
2023-09-01T11:23:00,prt,110.55
2023-09-01T11:24:00,prt,113.57
2023-09-01T11:25:00,prt,116.08
2023-09-01T11:26:00,prt,114.16
2023-09-01T11:27:00,prt,119.41
2023-09-01T11:28:00,prt,115.79
2023-09-01T11:29:00,prt,111.28
2023-09-01T11:30:00,prt,102.16
2023-09-01T11:31:00,prt,101.30
2023-09-01T11:32:00,prt,105.93
2023-09-01T11:33:00,prt,106.17
2023-09-01T11:34:00,prt,103.09
2023-09-01T11:35:00,prt,107.92
2023-09-01T11:36:00,prt,112.27
2023-09-01T11:37:00,prt,104.30
2023-09-01T11:38:00,prt,102.99
2023-09-01T11:39:00,prt,111.38
2023-09-01T11:40:00,prt,104.88
2023-09-01T11:41:00,prt,115.61
2023-09-01T11:42:00,prt,117.08
2023-09-01T11:43:00,prt,123.29
2023-09-01T11:44:00,prt,129.05
2023-09-01T11:45:00,prt,131.79
2023-09-01T11:46:00,prt,135.03
2023-09-01T11:47:00,prt,139.01
2023-09-01T11:48:00,prt,131.21
2023-09-01T11:49:00,prt,113.89
2023-09-01T11:50:00,prt,118.82
2023-09-01T11:51:00,prt,121.02
2023-09-01T11:52:00,prt,124.64
2023-09-01T11:53:00,prt,121.94
2023-09-01T11:54:00,prt,120.20
2023-09-01T11:55:00,prt,114.23
2023-09-01T11:56:00,prt,112.88
2023-09-01T11:57:00,prt,123.63
2023-09-01T11:58:00,prt,108.81
2023-09-01T11:59:00,prt,115.95
2023-09-01T12:00:00,prt,128.74
2023-09-01T12:01:00,prt,110.75
2023-09-01T12:02:00,prt,113.69
2023-09-01T12:03:00,prt,122.07
2023-09-01T12:04:00,prt,125.74
2023-09-01T12:05:00,prt,120.55
2023-09-01T12:06:00,prt,113.84
2023-09-01T12:07:00,prt,113.82
2023-09-01T12:08:00,prt,112.42
2023-09-01T12:09:00,prt,118.50
2023-09-01T12:10:00,prt,109.07
2023-09-01T12:11:00,prt,117.92
2023-09-01T12:12:00,prt,114.28
2023-09-01T12:13:00,prt,116.81
2023-09-01T12:14:00,prt,124.70
2023-09-01T12:15:00,prt,130.51
2023-09-01T12:16:00,prt,127.80
2023-09-01T12:17:00,prt,124.41
2023-09-01T12:18:00,prt,126.13
2023-09-01T12:19:00,prt,127.79
2023-09-01T12:20:00,prt,123.97
2023-09-01T12:21:00,prt,127.55
2023-09-01T12:22:00,prt,133.81
2023-09-01T12:23:00,prt,121.70
2023-09-01T12:24:00,prt,137.86
2023-09-01T12:25:00,prt,126.86
2023-09-01T12:26:00,prt,129.71
2023-09-01T12:27:00,prt,133.65
2023-09-01T12:28:00,prt,132.48
2023-09-01T12:29:00,prt,128.78
2023-09-01T12:30:00,prt,129.52
2023-09-01T12:31:00,prt,124.64
2023-09-01T12:32:00,prt,127.90
2023-09-01T12:33:00,prt,119.50
2023-09-01T12:34:00,prt,118.64
2023-09-01T12:35:00,prt,114.95
2023-09-01T12:36:00,prt,113.21
2023-09-01T12:37:00,prt,117.67
2023-09-01T12:38:00,prt,126.87
2023-09-01T12:39:00,prt,130.79
2023-09-01T12:40:00,prt,136.93
2023-09-01T12:41:00,prt,143.10
2023-09-01T12:42:00,prt,136.55
2023-09-01T12:43:00,prt,139.58
2023-09-01T12:44:00,prt,145.00
2023-09-01T12:45:00,prt,128.59
2023-09-01T12:46:00,prt,129.09
2023-09-01T12:47:00,prt,119.36
2023-09-01T12:48:00,prt,120.83
2023-09-01T12:49:00,prt,121.21
2023-09-01T12:50:00,prt,122.86
2023-09-01T12:51:00,prt,119.56
2023-09-01T12:52:00,prt,120.48
2023-09-01T12:53:00,prt,120.00
2023-09-01T12:54:00,prt,128.19
2023-09-01T12:55:00,prt,118.24
2023-09-01T12:56:00,prt,131.89
2023-09-01T12:57:00,prt,135.15
2023-09-01T12:58:00,prt,144.07
2023-09-01T12:59:00,prt,140.77
2023-09-01T13:00:00,prt,128.10
2023-09-01T13:01:00,prt,119.74
2023-09-01T13:02:00,prt,135.31
2023-09-01T13:03:00,prt,128.85
2023-09-01T13:04:00,prt,132.25
2023-09-01T13:05:00,prt,130.05
2023-09-01T13:06:00,prt,131.38
2023-09-01T13:07:00,prt,129.74
2023-09-01T13:08:00,prt,116.38
2023-09-01T13:09:00,prt,121.65
2023-09-01T13:10:00,prt,123.36
2023-09-01T13:11:00,prt,121.67
2023-09-01T13:12:00,prt,124.74