#datetime,building,power
2021-11-23T09:29:00,prt,88.86
2021-11-23T09:30:00,prt,84.61
2021-11-23T09:31:00,prt,91.05
2021-11-23T09:32:00,prt,84.36
2021-11-23T09:33:00,prt,95.56
2021-11-23T09:34:00,prt,83.81
2021-11-23T09:35:00,prt,98.94
2021-11-23T09:36:00,prt,75.72
2021-11-23T09:37:00,prt,91.27
2021-11-23T09:38:00,prt,80.71
2021-11-23T09:39:00,prt,80.62
2021-11-23T09:40:00,prt,85.19
2021-11-23T09:41:00,prt,87.85
2021-11-23T09:42:00,prt,85.50
2021-11-23T09:43:00,prt,86.43
2021-11-23T09:44:00,prt,80.49
2021-11-23T09:45:00,prt,83.73
2021-11-23T09:46:00,prt,82.79
2021-11-23T09:47:00,prt,84.81
2021-11-23T09:48:00,prt,83.64
2021-11-23T09:49:00,prt,77.02
2021-11-23T09:50:00,prt,78.50
2021-11-23T09:51:00,prt,84.84
2021-11-23T09:52:00,prt,82.90
2021-11-23T09:53:00,prt,85.10
2021-11-23T09:54:00,prt,79.50
2021-11-23T09:55:00,prt,77.99
2021-11-23T09:56:00,prt,79.59
2021-11-23T09:57:00,prt,86.49
2021-11-23T09:58:00,prt,85.14
2021-11-23T09:59:00,prt,84.80
2021-11-23T10:00:00,prt,81.18
2021-11-23T10:01:00,prt,74.96
2021-11-23T10:02:00,prt,72.56
2021-11-23T10:03:00,prt,75.80
2021-11-23T10:04:00,prt,87.13
2021-11-23T10:05:00,prt,89.31
2021-11-23T10:06:00,prt,85.42
2021-11-23T10:07:00,prt,81.76
2021-11-23T10:08:00,prt,77.68
2021-11-23T10:09:00,prt,84.71
2021-11-23T10:10:00,prt,82.11
2021-11-23T10:11:00,prt,81.02
2021-11-23T10:12:00,prt,76.99
2021-11-23T10:13:00,prt,79.41
2021-11-23T10:14:00,prt,81.89
2021-11-23T10:15:00,prt,78.32
2021-11-23T10:16:00,prt,74.86
2021-11-23T10:17:00,prt,78.12
2021-11-23T10:18:00,prt,82.46
2021-11-23T10:19:00,prt,82.59
2021-11-23T10:20:00,prt,89.09
2021-11-23T10:21:00,prt,80.06
2021-11-23T10:22:00,prt,87.21
2021-11-23T10:23:00,prt,79.97
2021-11-23T10:24:00,prt,83.64
2021-11-23T10:25:00,prt,86.56
2021-11-23T10:26:00,prt,86.92
2021-11-23T10:27:00,prt,89.24
2021-11-23T10:28:00,prt,92.09
2021-11-23T10:29:00,prt,90.36
2021-11-23T10:30:00,prt,87.67
2021-11-23T10:31:00,prt,83.24
2021-11-23T10:32:00,prt,84.82
2021-11-23T10:33:00,prt,85.34
2021-11-23T10:34:00,prt,86.91
2021-11-23T10:35:00,prt,81.94
2021-11-23T10:36:00,prt,83.46
2021-11-23T10:37:00,prt,79.11
2021-11-23T10:38:00,prt,77.91
2021-11-23T10:39:00,prt,98.19
2021-11-23T10:40:00,prt,80.99
2021-11-23T10:41:00,prt,76.39
2021-11-23T10:42:00,prt,80.69
2021-11-23T10:43:00,prt,79.09
2021-11-23T10:44:00,prt,82.48
2021-11-23T10:45:00,prt,100.86
2021-11-23T10:46:00,prt,86.01
2021-11-23T10:47:00,prt,88.14
2021-11-23T10:48:00,prt,90.14
2021-11-23T10:49:00,prt,86.13
2021-11-23T10:50:00,prt,80.31
2021-11-23T10:51:00,prt,78.36
2021-11-23T10:52:00,prt,80.09
2021-11-23T10:53:00,prt,78.17
2021-11-23T10:54:00,prt,76.57
2021-11-23T10:55:00,prt,80.97
2021-11-23T10:56:00,prt,82.50
2021-11-23T10:57:00,prt,84.84
2021-11-23T10:58:00,prt,82.32
2021-11-23T10:59:00,prt,78.70
2021-11-23T11:00:00,prt,80.74
2021-11-23T11:01:00,prt,73.85
2021-11-23T11:02:00,prt,75.29
2021-11-23T11:03:00,prt,76.18
2021-11-23T11:04:00,prt,75.89
2021-11-23T11:05:00,prt,76.93
2021-11-23T11:06:00,prt,86.59
2021-11-23T11:07:00,prt,87.51
2021-11-23T11:08:00,prt,97.66
2021-11-23T11:09:00,prt,84.08
2021-11-23T11:10:00,prt,92.70
2021-11-23T11:11:00,prt,89.03
2021-11-23T11:12:00,prt,88.72
2021-11-23T11:13:00,prt,85.85
2021-11-23T11:14:00,prt,83.87
2021-11-23T11:15:00,prt,83.12
2021-11-23T11:16:00,prt,83.12
2021-11-23T11:17:00,prt,82.65
2021-11-23T11:18:00,prt,78.89
2021-11-23T11:19:00,prt,84.67
2021-11-23T11:20:00,prt,85.69
2021-11-23T11:21:00,prt,80.77
2021-11-23T11:22:00,prt,77.93
2021-11-23T11:23:00,prt,76.01
2021-11-23T11:24:00,prt,76.37
2021-11-23T11:25:00,prt,83.02
2021-11-23T11:26:00,prt,81.05
2021-11-23T11:27:00,prt,77.05
2021-11-23T11:28:00,prt,74.62
2021-11-23T11:29:00,prt,80.36
2021-11-23T11:30:00,prt,81.65
2021-11-23T11:31:00,prt,84.80
2021-11-23T11:32:00,prt,89.59
2021-11-23T11:33:00,prt,85.96
2021-11-23T11:34:00,prt,86.61
2021-11-23T11:35:00,prt,84.38
2021-11-23T11:36:00,prt,84.20
2021-11-23T11:37:00,prt,82.53
2021-11-23T11:38:00,prt,88.37
2021-11-23T11:39:00,prt,82.28
2021-11-23T11:40:00,prt,81.53
2021-11-23T11:41:00,prt,85.35
2021-11-23T11:42:00,prt,88.98
2021-11-23T11:43:00,prt,77.79
2021-11-23T11:44:00,prt,80.47
2021-11-23T11:45:00,prt,85.33
2021-11-23T11:46:00,prt,84.53
2021-11-23T11:47:00,prt,81.91
2021-11-23T11:48:00,prt,85.51
2021-11-23T11:49:00,prt,82.85
2021-11-23T11:50:00,prt,85.30
2021-11-23T11:51:00,prt,85.73
2021-11-23T11:52:00,prt,81.03
2021-11-23T11:53:00,prt,93.25
2021-11-23T11:54:00,prt,80.45
2021-11-23T11:55:00,prt,79.34
2021-11-23T11:56:00,prt,79.28
2021-11-23T11:57:00,prt,80.54
2021-11-23T11:58:00,prt,84.63
2021-11-23T11:59:00,prt,79.11
2021-11-23T12:00:00,prt,82.20
2021-11-23T12:01:00,prt,81.87
2021-11-23T12:02:00,prt,71.57
2021-11-23T12:03:00,prt,80.41
2021-11-23T12:04:00,prt,80.74
2021-11-23T12:05:00,prt,78.80
2021-11-23T12:06:00,prt,81.29
2021-11-23T12:07:00,prt,90.93
2021-11-23T12:08:00,prt,86.75
2021-11-23T12:09:00,prt,82.84
2021-11-23T12:10:00,prt,83.83
2021-11-23T12:11:00,prt,81.72
2021-11-23T12:12:00,prt,94.66
2021-11-23T12:13:00,prt,79.28
2021-11-23T12:14:00,prt,82.95
2021-11-23T12:15:00,prt,81.32
2021-11-23T12:16:00,prt,78.07
2021-11-23T12:17:00,prt,78.59
2021-11-23T12:18:00,prt,81.90
2021-11-23T12:19:00,prt,84.31
2021-11-23T12:20:00,prt,85.40
2021-11-23T12:21:00,prt,84.95
2021-11-23T12:22:00,prt,89.12
2021-11-23T12:23:00,prt,84.70
2021-11-23T12:24:00,prt,84.09
2021-11-23T12:25:00,prt,85.90
2021-11-23T12:26:00,prt,87.41
2021-11-23T12:27:00,prt,91.78
2021-11-23T12:28:00,prt,91.05
2021-11-23T12:29:00,prt,100.47
2021-11-23T12:30:00,prt,94.49
2021-11-23T12:31:00,prt,94.35
2021-11-23T12:32:00,prt,88.78
2021-11-23T12:33:00,prt,86.74
2021-11-23T12:34:00,prt,86.01
2021-11-23T12:35:00,prt,85.97
2021-11-23T12:36:00,prt,81.43
2021-11-23T12:37:00,prt,83.44
2021-11-23T12:38:00,prt,84.02
2021-11-23T12:39:00,prt,81.74
2021-11-23T12:40:00,prt,85.27
2021-11-23T12:41:00,prt,88.37
2021-11-23T12:42:00,prt,84.93
2021-11-23T12:43:00,prt,83.02
2021-11-23T12:44:00,prt,86.26
2021-11-23T12:45:00,prt,95.41
2021-11-23T12:46:00,prt,85.17
2021-11-23T12:47:00,prt,81.38
2021-11-23T12:48:00,prt,87.91
2021-11-23T12:49:00,prt,92.51
2021-11-23T12:50:00,prt,91.33
2021-11-23T12:51:00,prt,93.72
2021-11-23T12:52:00,prt,89.70
2021-11-23T12:53:00,prt,81.33
2021-11-23T12:54:00,prt,84.64
2021-11-23T12:55:00,prt,78.11
2021-11-23T12:56:00,prt,80.46
2021-11-23T12:57:00,prt,81.91
2021-11-23T12:58:00,prt,78.62
2021-11-23T12:59:00,prt,84.91
2021-11-23T13:00:00,prt,82.75
2021-11-23T13:01:00,prt,82.32
2021-11-23T13:02:00,prt,80.13
2021-11-23T13:03:00,prt,83.69
2021-11-23T13:04:00,prt,84.92
2021-11-23T13:05:00,prt,90.08
2021-11-23T13:06:00,prt,87.58
2021-11-23T13:07:00,prt,82.47
2021-11-23T13:08:00,prt,74.99
2021-11-23T13:09:00,prt,85.26
2021-11-23T13:10:00,prt,85.01
2021-11-23T13:11:00,prt,94.89
2021-11-23T13:12:00,prt,95.39
2021-11-23T13:13:00,prt,90.33
2021-11-23T13:14:00,prt,89.27
2021-11-23T13:15:00,prt,86.76
2021-11-23T13:16:00,prt,80.15
2021-11-23T13:17:00,prt,80.97
2021-11-23T13:18:00,prt,80.43
2021-11-23T13:19:00,prt,86.89
2021-11-23T13:20:00,prt,84.28
2021-11-23T13:21:00,prt,90.11
2021-11-23T13:22:00,prt,84.49
2021-11-23T13:23:00,prt,81.56
2021-11-23T13:24:00,prt,79.78
2021-11-23T13:25:00,prt,95.23
2021-11-23T13:26:00,prt,82.17
2021-11-23T13:27:00,prt,78.38
2021-11-23T13:28:00,prt,80.05
2021-11-23T13:29:00,prt,88.55
2021-11-23T13:30:00,prt,85.15
2021-11-23T13:31:00,prt,87.59
2021-11-23T13:32:00,prt,86.30
2021-11-23T13:33:00,prt,84.00
2021-11-23T13:34:00,prt,84.37
2021-11-23T13:35:00,prt,96.16
2021-11-23T13:36:00,prt,92.72
2021-11-23T13:37:00,prt,90.91
2021-11-23T13:38:00,prt,90.78
2021-11-23T13:39:00,prt,86.15
2021-11-23T13:40:00,prt,85.64
2021-11-23T13:41:00,prt,82.85
2021-11-23T13:42:00,prt,81.06
2021-11-23T13:43:00,prt,91.16
2021-11-23T13:44:00,prt,76.52
2021-11-23T13:45:00,prt,80.40
2021-11-23T13:46:00,prt,78.60
2021-11-23T13:47:00,prt,80.09
2021-11-23T13:48:00,prt,78.06
2021-11-23T13:49:00,prt,80.23
2021-11-23T13:50:00,prt,93.31
2021-11-23T13:51:00,prt,88.48
2021-11-23T13:52:00,prt,85.24
2021-11-23T13:53:00,prt,77.69
2021-11-23T13:54:00,prt,76.71
2021-11-23T13:55:00,prt,81.57
2021-11-23T13:56:00,prt,81.29
2021-11-23T13:57:00,prt,81.76
2021-11-23T13:58:00,prt,81.36
2021-11-23T13:59:00,prt,84.15
2021-11-23T14:00:00,prt,83.32
2021-11-23T14:01:00,prt,85.65
2021-11-23T14:02:00,prt,75.23
2021-11-23T14:03:00,prt,81.29
2021-11-23T14:04:00,prt,79.00
2021-11-23T14:05:00,prt,80.11
2021-11-23T14:06:00,prt,77.34
2021-11-23T14:07:00,prt,77.21
2021-11-23T14:08:00,prt,77.94
2021-11-23T14:09:00,prt,76.61
2021-11-23T14:10:00,prt,78.52
2021-11-23T14:11:00,prt,76.40
2021-11-23T14:12:00,prt,77.86
2021-11-23T14:13:00,prt,89.15
2021-11-23T14:14:00,prt,79.31
2021-11-23T14:15:00,prt,81.20
2021-11-23T14:16:00,prt,83.22
2021-11-23T14:17:00,prt,81.92
2021-11-23T14:18:00,prt,78.38
2021-11-23T14:19:00,prt,82.56
2021-11-23T14:20:00,prt,83.00
2021-11-23T14:21:00,prt,83.66
2021-11-23T14:22:00,prt,77.40
2021-11-23T14:23:00,prt,80.53
2021-11-23T14:24:00,prt,77.80
2021-11-23T14:25:00,prt,93.49
2021-11-23T14:26:00,prt,80.02
2021-11-23T14:27:00,prt,78.17
2021-11-23T14:28:00,prt,77.78
2021-11-23T14:29:00,prt,81.98
2021-11-23T14:30:00,prt,77.70
2021-11-23T14:31:00,prt,80.43
2021-11-23T14:32:00,prt,88.29
2021-11-23T14:33:00,prt,85.79
2021-11-23T14:34:00,prt,81.53
2021-11-23T14:35:00,prt,82.91
2021-11-23T14:36:00,prt,77.08
2021-11-23T14:37:00,prt,69.97
2021-11-23T14:38:00,prt,70.02
2021-11-23T14:39:00,prt,74.32
2021-11-23T14:40:00,prt,73.44
2021-11-23T14:41:00,prt,73.73
2021-11-23T14:42:00,prt,74.48
2021-11-23T14:43:00,prt,73.07
2021-11-23T14:44:00,prt,72.46
2021-11-23T14:45:00,prt,70.11
2021-11-23T14:46:00,prt,68.34
2021-11-23T14:47:00,prt,68.10
2021-11-23T14:48:00,prt,71.76
2021-11-23T14:49:00,prt,72.61
2021-11-23T14:50:00,prt,72.78
2021-11-23T14:51:00,prt,73.72
2021-11-23T14:52:00,prt,76.91
2021-11-23T14:53:00,prt,76.81
2021-11-23T14:54:00,prt,77.58
2021-11-23T14:55:00,prt,80.63
2021-11-23T14:56:00,prt,71.80
2021-11-23T14:57:00,prt,70.63
2021-11-23T14:58:00,prt,68.63
2021-11-23T14:59:00,prt,68.29
2021-11-23T15:00:00,prt,73.60
2021-11-23T15:01:00,prt,75.10
2021-11-23T15:02:00,prt,74.09
2021-11-23T15:03:00,prt,77.00
2021-11-23T15:04:00,prt,83.65
2021-11-23T15:05:00,prt,70.82
2021-11-23T15:06:00,prt,74.99
2021-11-23T15:07:00,prt,77.77
2021-11-23T15:08:00,prt,78.33
2021-11-23T15:09:00,prt,75.58
2021-11-23T15:10:00,prt,71.85
2021-11-23T15:11:00,prt,73.07
2021-11-23T15:12:00,prt,77.00
2021-11-23T15:13:00,prt,81.50
2021-11-23T15:14:00,prt,77.37
2021-11-23T15:15:00,prt,75.04
2021-11-23T15:16:00,prt,69.49
2021-11-23T15:17:00,prt,68.83
2021-11-23T15:18:00,prt,71.13
2021-11-23T15:19:00,prt,72.29
2021-11-23T15:20:00,prt,72.88
2021-11-23T15:21:00,prt,74.03
2021-11-23T15:22:00,prt,73.93
2021-11-23T15:23:00,prt,75.44
2021-11-23T15:24:00,prt,76.71
2021-11-23T15:25:00,prt,74.09
2021-11-23T15:26:00,prt,72.03
2021-11-23T15:27:00,prt,76.16
2021-11-23T15:28:00,prt,74.02
2021-11-23T15:29:00,prt,74.40
2021-11-23T15:30:00,prt,72.38
2021-11-23T15:31:00,prt,70.41
2021-11-23T15:32:00,prt,74.09
2021-11-23T15:33:00,prt,74.68
2021-11-23T15:34:00,prt,77.09
2021-11-23T15:35:00,prt,75.22
2021-11-23T15:36:00,prt,75.49
2021-11-23T15:37:00,prt,73.74
2021-11-23T15:38:00,prt,74.70
2021-11-23T15:39:00,prt,74.92
2021-11-23T15:40:00,prt,77.65
2021-11-23T15:41:00,prt,79.81
2021-11-23T15:42:00,prt,75.78
2021-11-23T15:43:00,prt,69.21
2021-11-23T15:44:00,prt,76.68
2021-11-23T15:45:00,prt,83.86
2021-11-23T15:46:00,prt,79.02
2021-11-23T15:47:00,prt,75.26
2021-11-23T15:48:00,prt,79.78
2021-11-23T15:49:00,prt,78.37
2021-11-23T15:50:00,prt,85.40
2021-11-23T15:51:00,prt,88.19
2021-11-23T15:52:00,prt,81.05
2021-11-23T15:53:00,prt,87.53
2021-11-23T15:54:00,prt,81.67
2021-11-23T15:55:00,prt,82.39
2021-11-23T15:56:00,prt,80.98
2021-11-23T15:57:00,prt,80.90
2021-11-23T15:58:00,prt,79.63
2021-11-23T15:59:00,prt,72.00
2021-11-23T16:00:00,prt,78.39
2021-11-23T16:01:00,prt,84.58
2021-11-23T16:02:00,prt,77.75
2021-11-23T16:03:00,prt,80.46
2021-11-23T16:04:00,prt,92.70
2021-11-23T16:05:00,prt,80.75
2021-11-23T16:06:00,prt,79.55
2021-11-23T16:07:00,prt,76.36
2021-11-23T16:08:00,prt,77.72
2021-11-23T16:09:00,prt,73.93
2021-11-23T16:10:00,prt,77.21
2021-11-23T16:11:00,prt,82.21
2021-11-23T16:12:00,prt,82.86
2021-11-23T16:13:00,prt,79.40
2021-11-23T16:14:00,prt,78.86
2021-11-23T16:15:00,prt,74.48
2021-11-23T16:16:00,prt,75.63
2021-11-23T16:17:00,prt,74.36
2021-11-23T16:18:00,prt,78.16
2021-11-23T16:19:00,prt,75.80
2021-11-23T16:20:00,prt,79.79
2021-11-23T16:21:00,prt,79.90
2021-11-23T16:22:00,prt,87.60
2021-11-23T16:23:00,prt,86.24
2021-11-23T16:24:00,prt,76.87
2021-11-23T16:25:00,prt,79.12
2021-11-23T16:26:00,prt,81.50
2021-11-23T16:27:00,prt,78.20
2021-11-23T16:28:00,prt,83.10
2021-11-23T16:29:00,prt,87.31
2021-11-23T16:30:00,prt,83.74
2021-11-23T16:31:00,prt,90.40
2021-11-23T16:32:00,prt,83.38
2021-11-23T16:33:00,prt,87.75
2021-11-23T16:34:00,prt,85.18
2021-11-23T16:35:00,prt,82.38
2021-11-23T16:36:00,prt,84.25
2021-11-23T16:37:00,prt,85.96
2021-11-23T16:38:00,prt,92.56
2021-11-23T16:39:00,prt,83.48
2021-11-23T16:40:00,prt,87.70
2021-11-23T16:41:00,prt,86.79
2021-11-23T16:42:00,prt,77.97
2021-11-23T16:43:00,prt,78.14
2021-11-23T16:44:00,prt,74.04
2021-11-23T16:45:00,prt,72.17
2021-11-23T16:46:00,prt,75.69
2021-11-23T16:47:00,prt,83.97
2021-11-23T16:48:00,prt,83.51
2021-11-23T16:49:00,prt,80.75
2021-11-23T16:50:00,prt,82.75
2021-11-23T16:51:00,prt,87.26
2021-11-23T16:52:00,prt,82.50
2021-11-23T16:53:00,prt,76.51
2021-11-23T16:54:00,prt,78.02
2021-11-23T16:55:00,prt,76.19
2021-11-23T16:56:00,prt,78.01
2021-11-23T16:57:00,prt,76.01
2021-11-23T16:58:00,prt,73.79
2021-11-23T16:59:00,prt,71.44
2021-11-23T17:00:00,prt,77.29
2021-11-23T17:01:00,prt,85.44
2021-11-23T17:02:00,prt,85.11
2021-11-23T17:03:00,prt,85.48
2021-11-23T17:04:00,prt,79.27
2021-11-23T17:05:00,prt,80.51
2021-11-23T17:06:00,prt,81.48
2021-11-23T17:07:00,prt,73.73
2021-11-23T17:08:00,prt,71.02
2021-11-23T17:09:00,prt,78.26
2021-11-23T17:10:00,prt,71.79
2021-11-23T17:11:00,prt,77.57
2021-11-23T17:12:00,prt,84.81
2021-11-23T17:13:00,prt,76.59
2021-11-23T17:14:00,prt,72.96
2021-11-23T17:15:00,prt,81.04
2021-11-23T17:16:00,prt,78.21
2021-11-23T17:17:00,prt,79.75
2021-11-23T17:18:00,prt,78.91
2021-11-23T17:19:00,prt,91.43
2021-11-23T17:20:00,prt,71.12
2021-11-23T17:21:00,prt,74.49
2021-11-23T17:22:00,prt,86.33
2021-11-23T17:23:00,prt,87.15
2021-11-23T17:24:00,prt,78.87
2021-11-23T17:25:00,prt,74.51
2021-11-23T17:26:00,prt,77.19
2021-11-23T17:27:00,prt,74.29
2021-11-23T17:28:00,prt,79.22
2021-11-23T17:29:00,prt,80.03
2021-11-23T17:30:00,prt,78.71
2021-11-23T17:31:00,prt,78.94
2021-11-23T17:32:00,prt,74.41
2021-11-23T17:33:00,prt,74.02
2021-11-23T17:34:00,prt,77.46
2021-11-23T17:35:00,prt,81.58
2021-11-23T17:36:00,prt,79.94
2021-11-23T17:37:00,prt,77.54
2021-11-23T17:38:00,prt,77.42
2021-11-23T17:39:00,prt,76.02
2021-11-23T17:40:00,prt,72.59
2021-11-23T17:41:00,prt,83.42
2021-11-23T17:42:00,prt,76.83
2021-11-23T17:43:00,prt,77.80
2021-11-23T17:44:00,prt,78.16
2021-11-23T17:45:00,prt,74.00
2021-11-23T17:46:00,prt,78.02
2021-11-23T17:47:00,prt,88.26
2021-11-23T17:48:00,prt,72.93
2021-11-23T17:49:00,prt,73.63
2021-11-23T17:50:00,prt,77.15
2021-11-23T17:51:00,prt,76.32
2021-11-23T17:52:00,prt,76.70
2021-11-23T17:53:00,prt,73.59
2021-11-23T17:54:00,prt,73.13
2021-11-23T17:55:00,prt,67.18
2021-11-23T17:56:00,prt,65.08
2021-11-23T17:57:00,prt,67.73
2021-11-23T17:58:00,prt,67.56
2021-11-23T17:59:00,prt,67.51
2021-11-23T18:00:00,prt,72.85
2021-11-23T18:01:00,prt,70.34
2021-11-23T18:02:00,prt,69.91
2021-11-23T18:03:00,prt,71.98
2021-11-23T18:04:00,prt,71.47
2021-11-23T18:05:00,prt,69.97
2021-11-23T18:06:00,prt,74.59
2021-11-23T18:07:00,prt,77.56
2021-11-23T18:08:00,prt,71.52
2021-11-23T18:09:00,prt,69.68
2021-11-23T18:10:00,prt,70.23
2021-11-23T18:11:00,prt,73.14
2021-11-23T18:12:00,prt,72.46
2021-11-23T18:13:00,prt,72.06
2021-11-23T18:14:00,prt,71.32
2021-11-23T18:15:00,prt,69.15
2021-11-23T18:16:00,prt,70.89
2021-11-23T18:17:00,prt,76.35
2021-11-23T18:18:00,prt,73.17
2021-11-23T18:19:00,prt,69.41
2021-11-23T18:20:00,prt,67.03
2021-11-23T18:21:00,prt,69.30
2021-11-23T18:22:00,prt,72.22
2021-11-23T18:23:00,prt,66.66
2021-11-23T18:24:00,prt,74.52
2021-11-23T18:25:00,prt,69.93
2021-11-23T18:26:00,prt,74.42
2021-11-23T18:27:00,prt,71.83
2021-11-23T18:28:00,prt,75.63
2021-11-23T18:29:00,prt,83.05
2021-11-23T18:30:00,prt,81.31
2021-11-23T18:31:00,prt,67.19
2021-11-23T18:32:00,prt,66.36
2021-11-23T18:33:00,prt,64.39
2021-11-23T18:34:00,prt,63.24
2021-11-23T18:35:00,prt,62.21
2021-11-23T18:36:00,prt,59.47
2021-11-23T18:37:00,prt,63.72
2021-11-23T18:38:00,prt,62.79
2021-11-23T18:39:00,prt,60.13
2021-11-23T18:40:00,prt,65.86
2021-11-23T18:41:00,prt,63.69
2021-11-23T18:42:00,prt,63.81
2021-11-23T18:43:00,prt,64.86
2021-11-23T18:44:00,prt,66.95
2021-11-23T18:45:00,prt,70.55
2021-11-23T18:46:00,prt,69.78
2021-11-23T18:47:00,prt,62.84
2021-11-23T18:48:00,prt,63.65
2021-11-23T18:49:00,prt,64.53
2021-11-23T18:50:00,prt,64.23
2021-11-23T18:51:00,prt,64.60
2021-11-23T18:52:00,prt,62.03
2021-11-23T18:53:00,prt,65.73
2021-11-23T18:54:00,prt,63.45
2021-11-23T18:55:00,prt,61.20
2021-11-23T18:56:00,prt,61.66
2021-11-23T18:57:00,prt,59.81
2021-11-23T18:58:00,prt,60.08
2021-11-23T18:59:00,prt,61.72
2021-11-23T19:00:00,prt,57.85
2021-11-23T19:01:00,prt,64.47
2021-11-23T19:02:00,prt,68.20
2021-11-23T19:03:00,prt,64.16
2021-11-23T19:04:00,prt,69.26
2021-11-23T19:05:00,prt,69.24
2021-11-23T19:06:00,prt,63.24
2021-11-23T19:07:00,prt,68.18
2021-11-23T19:08:00,prt,62.24
2021-11-23T19:09:00,prt,67.00
2021-11-23T19:10:00,prt,67.97
2021-11-23T19:11:00,prt,66.83
2021-11-23T19:12:00,prt,64.78
2021-11-23T19:13:00,prt,61.09
2021-11-23T19:14:00,prt,59.29
2021-11-23T19:15:00,prt,60.23
2021-11-23T19:16:00,prt,56.83
2021-11-23T19:17:00,prt,58.07
2021-11-23T19:18:00,prt,56.95
2021-11-23T19:19:00,prt,55.35
2021-11-23T19:20:00,prt,56.28
2021-11-23T19:21:00,prt,57.45
2021-11-23T19:22:00,prt,65.08
2021-11-23T19:23:00,prt,67.90
2021-11-23T19:24:00,prt,69.72
2021-11-23T19:25:00,prt,69.16
2021-11-23T19:26:00,prt,65.28
2021-11-23T19:27:00,prt,66.76
2021-11-23T19:28:00,prt,69.68
2021-11-23T19:29:00,prt,67.81
2021-11-23T19:30:00,prt,73.84
2021-11-23T19:31:00,prt,71.87
2021-11-23T19:32:00,prt,64.02
2021-11-23T19:33:00,prt,63.03
2021-11-23T19:34:00,prt,59.11
2021-11-23T19:35:00,prt,67.23
2021-11-23T19:36:00,prt,65.35
2021-11-23T19:37:00,prt,66.62
2021-11-23T19:38:00,prt,64.35
2021-11-23T19:39:00,prt,60.41
2021-11-23T19:40:00,prt,57.89
2021-11-23T19:41:00,prt,62.57
2021-11-23T19:42:00,prt,68.57
2021-11-23T19:43:00,prt,63.22
2021-11-23T19:44:00,prt,63.75
2021-11-23T19:45:00,prt,72.38
2021-11-23T19:46:00,prt,58.51
2021-11-23T19:47:00,prt,55.67
2021-11-23T19:48:00,prt,58.93
2021-11-23T19:49:00,prt,60.64
2021-11-23T19:50:00,prt,59.38
2021-11-23T19:51:00,prt,67.94
2021-11-23T19:52:00,prt,63.05
2021-11-23T19:53:00,prt,55.95
2021-11-23T19:54:00,prt,54.88
2021-11-23T19:55:00,prt,55.34
2021-11-23T19:56:00,prt,56.26
2021-11-23T19:57:00,prt,58.15
2021-11-23T19:58:00,prt,54.19
2021-11-23T19:59:00,prt,57.43
2021-11-23T20:00:00,prt,59.02
2021-11-23T20:01:00,prt,50.39
2021-11-23T20:02:00,prt,62.95
2021-11-23T20:03:00,prt,60.89
2021-11-23T20:04:00,prt,60.87
2021-11-23T20:05:00,prt,52.21
2021-11-23T20:06:00,prt,53.17
2021-11-23T20:07:00,prt,50.20
2021-11-23T20:08:00,prt,47.57
2021-11-23T20:09:00,prt,50.46
2021-11-23T20:10:00,prt,52.18
2021-11-23T20:11:00,prt,56.62
2021-11-23T20:12:00,prt,54.89
2021-11-23T20:13:00,prt,57.53
2021-11-23T20:14:00,prt,64.72
2021-11-23T20:15:00,prt,56.19
2021-11-23T20:16:00,prt,54.57
2021-11-23T20:17:00,prt,63.01
2021-11-23T20:18:00,prt,59.00
2021-11-23T20:19:00,prt,56.01
2021-11-23T20:20:00,prt,54.49
2021-11-23T20:21:00,prt,53.90
2021-11-23T20:22:00,prt,49.79
2021-11-23T20:23:00,prt,51.71
2021-11-23T20:24:00,prt,51.23
2021-11-23T20:25:00,prt,54.25
2021-11-23T20:26:00,prt,61.41
2021-11-23T20:27:00,prt,54.91
2021-11-23T20:28:00,prt,49.25
2021-11-23T20:29:00,prt,51.18
2021-11-23T20:30:00,prt,49.74
2021-11-23T20:31:00,prt,48.93
2021-11-23T20:32:00,prt,49.43
2021-11-23T20:33:00,prt,47.35
2021-11-23T20:34:00,prt,50.20
2021-11-23T20:35:00,prt,49.77
2021-11-23T20:36:00,prt,50.39
2021-11-23T20:37:00,prt,51.32
2021-11-23T20:38:00,prt,51.14
2021-11-23T20:39:00,prt,56.73
2021-11-23T20:40:00,prt,46.68
2021-11-23T20:41:00,prt,45.49
2021-11-23T20:42:00,prt,45.64
2021-11-23T20:43:00,prt,44.54
2021-11-23T20:44:00,prt,46.41
2021-11-23T20:45:00,prt,46.64
2021-11-23T20:46:00,prt,45.28
2021-11-23T20:47:00,prt,41.02
2021-11-23T20:48:00,prt,41.16
2021-11-23T20:49:00,prt,41.54
2021-11-23T20:50:00,prt,41.95
2021-11-23T20:51:00,prt,41.08
2021-11-23T20:52:00,prt,49.75
2021-11-23T20:53:00,prt,41.50
2021-11-23T20:54:00,prt,43.25
2021-11-23T20:55:00,prt,45.70
2021-11-23T20:56:00,prt,42.85
2021-11-23T20:57:00,prt,43.13
2021-11-23T20:58:00,prt,45.77
2021-11-23T20:59:00,prt,44.77
2021-11-23T21:00:00,prt,44.33
2021-11-23T21:01:00,prt,26.54
2021-11-23T21:02:00,prt,26.06
2021-11-23T21:03:00,prt,23.94
2021-11-23T21:04:00,prt,23.84
2021-11-23T21:05:00,prt,31.23
2021-11-23T21:06:00,prt,30.87
2021-11-23T21:07:00,prt,24.56
2021-11-23T21:08:00,prt,27.38
2021-11-23T21:09:00,prt,26.58
2021-11-23T21:10:00,prt,24.69
2021-11-23T21:11:00,prt,22.90
2021-11-23T21:12:00,prt,21.95
2021-11-23T21:13:00,prt,20.55
2021-11-23T21:14:00,prt,21.05
2021-11-23T21:15:00,prt,20.33
2021-11-23T21:16:00,prt,18.48
2021-11-23T21:17:00,prt,26.66
2021-11-23T21:18:00,prt,28.64
2021-11-23T21:19:00,prt,22.14
2021-11-23T21:20:00,prt,23.96
2021-11-23T21:21:00,prt,27.37
2021-11-23T21:22:00,prt,25.82
2021-11-23T21:23:00,prt,26.93
2021-11-23T21:24:00,prt,24.70
2021-11-23T21:25:00,prt,24.41
2021-11-23T21:26:00,prt,26.48
2021-11-23T21:27:00,prt,25.72
2021-11-23T21:28:00,prt,24.87
2021-11-23T21:29:00,prt,24.47
2021-11-23T21:30:00,prt,31.02
2021-11-23T21:31:00,prt,30.59
2021-11-23T21:32:00,prt,25.64
2021-11-23T21:33:00,prt,25.86
2021-11-23T21:34:00,prt,25.42
2021-11-23T21:35:00,prt,24.38
2021-11-23T21:36:00,prt,21.18
2021-11-23T21:37:00,prt,21.46
2021-11-23T21:38:00,prt,26.63
2021-11-23T21:39:00,prt,24.37
2021-11-23T21:40:00,prt,24.64
2021-11-23T21:41:00,prt,26.76
2021-11-23T21:42:00,prt,24.03
2021-11-23T21:43:00,prt,27.90
2021-11-23T21:44:00,prt,25.07
2021-11-23T21:45:00,prt,30.12
2021-11-23T21:46:00,prt,27.92
2021-11-23T21:47:00,prt,30.35
2021-11-23T21:48:00,prt,28.65
2021-11-23T21:49:00,prt,26.92
2021-11-23T21:50:00,prt,25.28
2021-11-23T21:51:00,prt,25.42
2021-11-23T21:52:00,prt,26.82
2021-11-23T21:53:00,prt,24.61
2021-11-23T21:54:00,prt,22.91
2021-11-23T21:55:00,prt,23.35
2021-11-23T21:56:00,prt,29.43
2021-11-23T21:57:00,prt,24.12
2021-11-23T21:58:00,prt,26.01
2021-11-23T21:59:00,prt,23.79
2021-11-23T22:00:00,prt,20.68
2021-11-23T22:01:00,prt,19.13
2021-11-23T22:02:00,prt,18.38
2021-11-23T22:03:00,prt,17.56
2021-11-23T22:04:00,prt,18.73
2021-11-23T22:05:00,prt,22.11
2021-11-23T22:06:00,prt,19.83
2021-11-23T22:07:00,prt,20.23
2021-11-23T22:08:00,prt,21.68
2021-11-23T22:09:00,prt,21.14
2021-11-23T22:10:00,prt,20.43
2021-11-23T22:11:00,prt,19.73
2021-11-23T22:12:00,prt,20.71
2021-11-23T22:13:00,prt,26.69
2021-11-23T22:14:00,prt,21.47
2021-11-23T22:15:00,prt,21.98
2021-11-23T22:16:00,prt,26.13
2021-11-23T22:17:00,prt,26.51
2021-11-23T22:18:00,prt,25.50
2021-11-23T22:19:00,prt,23.57
2021-11-23T22:20:00,prt,21.43
2021-11-23T22:21:00,prt,21.44
2021-11-23T22:22:00,prt,21.44
2021-11-23T22:23:00,prt,22.41
2021-11-23T22:24:00,prt,22.45
2021-11-23T22:25:00,prt,23.94
2021-11-23T22:26:00,prt,24.02
2021-11-23T22:27:00,prt,20.33
2021-11-23T22:28:00,prt,21.68
2021-11-23T22:29:00,prt,21.16
2021-11-23T22:30:00,prt,18.86
2021-11-23T22:31:00,prt,19.43
2021-11-23T22:32:00,prt,27.33
2021-11-23T22:33:00,prt,27.46
2021-11-23T22:34:00,prt,21.95
2021-11-23T22:35:00,prt,25.74
2021-11-23T22:36:00,prt,20.01
2021-11-23T22:37:00,prt,19.83
2021-11-23T22:38:00,prt,20.52
2021-11-23T22:39:00,prt,20.20
2021-11-23T22:40:00,prt,20.00
2021-11-23T22:41:00,prt,20.22
2021-11-23T22:42:00,prt,17.55
2021-11-23T22:43:00,prt,18.99
2021-11-23T22:44:00,prt,19.80
2021-11-23T22:45:00,prt,19.49
2021-11-23T22:46:00,prt,20.51
2021-11-23T22:47:00,prt,23.05