#datetime,building,power
2023-07-15T00:00:00,rvs,19.21
2023-07-15T00:01:00,rvs,18.39
2023-07-15T00:02:00,rvs,18.80
2023-07-15T00:03:00,rvs,18.24
2023-07-15T00:04:00,rvs,19.42
2023-07-15T00:05:00,rvs,16.22
2023-07-15T00:06:00,rvs,19.74
2023-07-15T00:07:00,rvs,21.56
2023-07-15T00:08:00,rvs,22.47
2023-07-15T00:09:00,rvs,24.86
2023-07-15T00:10:00,rvs,26.12
2023-07-15T00:11:00,rvs,29.66
2023-07-15T00:12:00,rvs,30.16
2023-07-15T00:13:00,rvs,29.51
2023-07-15T00:14:00,rvs,29.80
2023-07-15T00:15:00,rvs,30.16
2023-07-15T00:16:00,rvs,34.15
2023-07-15T00:17:00,rvs,35.96
2023-07-15T00:18:00,rvs,32.55
2023-07-15T00:19:00,rvs,34.09
2023-07-15T00:20:00,rvs,41.25
2023-07-15T00:21:00,rvs,40.66
2023-07-15T00:22:00,rvs,38.57
2023-07-15T00:23:00,rvs,26.47
2023-07-15T00:24:00,rvs,22.05
2023-07-15T00:25:00,rvs,21.66
2023-07-15T00:26:00,rvs,21.47
2023-07-15T00:27:00,rvs,21.23
2023-07-15T00:28:00,rvs,21.10
2023-07-15T00:29:00,rvs,20.96
2023-07-15T00:30:00,rvs,20.99
2023-07-15T00:31:00,rvs,21.17
2023-07-15T00:32:00,rvs,21.07
2023-07-15T00:33:00,rvs,20.47
2023-07-15T00:34:00,rvs,20.16
2023-07-15T00:35:00,rvs,12.24
2023-07-15T00:36:00,rvs,12.05
2023-07-15T00:37:00,rvs,12.25
2023-07-15T00:38:00,rvs,12.74
2023-07-15T00:39:00,rvs,14.16
2023-07-15T00:40:00,rvs,16.43
2023-07-15T00:41:00,rvs,17.73
2023-07-15T00:42:00,rvs,19.72
2023-07-15T00:43:00,rvs,20.50
2023-07-15T00:44:00,rvs,21.69
2023-07-15T00:45:00,rvs,20.66
2023-07-15T00:46:00,rvs,21.92
2023-07-15T00:47:00,rvs,22.96
2023-07-15T00:48:00,rvs,23.33
2023-07-15T00:49:00,rvs,22.35
2023-07-15T00:50:00,rvs,21.91
2023-07-15T00:51:00,rvs,24.96
2023-07-15T00:52:00,rvs,27.13
2023-07-15T00:53:00,rvs,28.44
2023-07-15T00:54:00,rvs,28.04
2023-07-15T00:55:00,rvs,28.32
2023-07-15T00:56:00,rvs,46.86
2023-07-15T00:57:00,rvs,28.96
2023-07-15T00:58:00,rvs,29.52
2023-07-15T00:59:00,rvs,29.11
2023-07-15T01:00:00,rvs,29.54
2023-07-15T01:01:00,rvs,26.91
2023-07-15T01:02:00,rvs,26.18
2023-07-15T01:03:00,rvs,22.50
2023-07-15T01:04:00,rvs,21.13
2023-07-15T01:05:00,rvs,22.34
2023-07-15T01:06:00,rvs,23.67
2023-07-15T01:07:00,rvs,23.24
2023-07-15T01:08:00,rvs,22.97
2023-07-15T01:09:00,rvs,26.12
2023-07-15T01:10:00,rvs,26.34
2023-07-15T01:11:00,rvs,22.13
2023-07-15T01:12:00,rvs,22.12
2023-07-15T01:13:00,rvs,21.53
2023-07-15T01:14:00,rvs,21.29
2023-07-15T01:15:00,rvs,21.30
2023-07-15T01:16:00,rvs,22.56
2023-07-15T01:17:00,rvs,21.97
2023-07-15T01:18:00,rvs,21.81
2023-07-15T01:19:00,rvs,21.22
2023-07-15T01:20:00,rvs,20.92
2023-07-15T01:21:00,rvs,21.47
2023-07-15T01:22:00,rvs,34.92
2023-07-15T01:23:00,rvs,22.02
2023-07-15T01:24:00,rvs,22.13
2023-07-15T01:25:00,rvs,21.01
2023-07-15T01:26:00,rvs,19.88
2023-07-15T01:27:00,rvs,20.00
2023-07-15T01:28:00,rvs,16.10
2023-07-15T01:29:00,rvs,16.94
2023-07-15T01:30:00,rvs,16.93
2023-07-15T01:31:00,rvs,16.71
2023-07-15T01:32:00,rvs,15.54
2023-07-15T01:33:00,rvs,15.49
2023-07-15T01:34:00,rvs,15.47
2023-07-15T01:35:00,rvs,16.70
2023-07-15T01:36:00,rvs,16.50
2023-07-15T01:37:00,rvs,16.57
2023-07-15T01:38:00,rvs,15.45
2023-07-15T01:39:00,rvs,15.49
2023-07-15T01:40:00,rvs,15.82
2023-07-15T01:41:00,rvs,18.79
2023-07-15T01:42:00,rvs,15.88
2023-07-15T01:43:00,rvs,15.49
2023-07-15T01:44:00,rvs,17.95
2023-07-15T01:45:00,rvs,21.85
2023-07-15T01:46:00,rvs,22.72
2023-07-15T01:47:00,rvs,19.50
2023-07-15T01:48:00,rvs,17.06
2023-07-15T01:49:00,rvs,16.84
2023-07-15T01:50:00,rvs,16.32
2023-07-15T01:51:00,rvs,15.12
2023-07-15T01:52:00,rvs,15.50
2023-07-15T01:53:00,rvs,15.43
2023-07-15T01:54:00,rvs,16.52
2023-07-15T01:55:00,rvs,17.25
2023-07-15T01:56:00,rvs,17.22
2023-07-15T01:57:00,rvs,17.50
2023-07-15T01:58:00,rvs,17.83
2023-07-15T01:59:00,rvs,17.37
2023-07-15T02:00:00,rvs,13.59
2023-07-15T02:01:00,rvs,14.32
2023-07-15T02:02:00,rvs,16.57
2023-07-15T02:03:00,rvs,14.86
2023-07-15T02:04:00,rvs,13.88
2023-07-15T02:05:00,rvs,14.61
2023-07-15T02:06:00,rvs,14.80
2023-07-15T02:07:00,rvs,15.98
2023-07-15T02:08:00,rvs,18.43
2023-07-15T02:09:00,rvs,19.67
2023-07-15T02:10:00,rvs,21.54
2023-07-15T02:11:00,rvs,22.86
2023-07-15T02:12:00,rvs,24.00
2023-07-15T02:13:00,rvs,24.13
2023-07-15T02:14:00,rvs,27.13
2023-07-15T02:15:00,rvs,26.24
2023-07-15T02:16:00,rvs,25.95
2023-07-15T02:17:00,rvs,26.42
2023-07-15T02:18:00,rvs,27.27
2023-07-15T02:19:00,rvs,27.91
2023-07-15T02:20:00,rvs,24.08
2023-07-15T02:21:00,rvs,25.43
2023-07-15T02:22:00,rvs,25.86
2023-07-15T02:23:00,rvs,25.79
2023-07-15T02:24:00,rvs,26.18
2023-07-15T02:25:00,rvs,28.78
2023-07-15T02:26:00,rvs,27.09
2023-07-15T02:27:00,rvs,18.98
2023-07-15T02:28:00,rvs,19.61
2023-07-15T02:29:00,rvs,21.87
2023-07-15T02:30:00,rvs,22.15
2023-07-15T02:31:00,rvs,22.70
2023-07-15T02:32:00,rvs,21.63
2023-07-15T02:33:00,rvs,18.85
2023-07-15T02:34:00,rvs,19.77
2023-07-15T02:35:00,rvs,19.04
2023-07-15T02:36:00,rvs,17.98
2023-07-15T02:37:00,rvs,18.21
2023-07-15T02:38:00,rvs,32.03
2023-07-15T02:39:00,rvs,18.69
2023-07-15T02:40:00,rvs,31.77
2023-07-15T02:41:00,rvs,27.79
2023-07-15T02:42:00,rvs,26.59
2023-07-15T02:43:00,rvs,11.74
2023-07-15T02:44:00,rvs,11.97
2023-07-15T02:45:00,rvs,10.90
2023-07-15T02:46:00,rvs,11.51
2023-07-15T02:47:00,rvs,11.54
2023-07-15T02:48:00,rvs,11.83
2023-07-15T02:49:00,rvs,11.74
2023-07-15T02:50:00,rvs,11.12
2023-07-15T02:51:00,rvs,12.27
2023-07-15T02:52:00,rvs,12.66
2023-07-15T02:53:00,rvs,11.93
2023-07-15T02:54:00,rvs,10.91
2023-07-15T02:55:00,rvs,10.92
2023-07-15T02:56:00,rvs,10.82
2023-07-15T02:57:00,rvs,10.78
2023-07-15T02:58:00,rvs,11.56
2023-07-15T02:59:00,rvs,11.54
2023-07-15T03:00:00,rvs,13.38
2023-07-15T03:01:00,rvs,12.73
2023-07-15T03:02:00,rvs,12.99
2023-07-15T03:03:00,rvs,13.42
2023-07-15T03:04:00,rvs,14.18
2023-07-15T03:05:00,rvs,15.41
2023-07-15T03:06:00,rvs,15.33
2023-07-15T03:07:00,rvs,15.38
2023-07-15T03:08:00,rvs,14.21
2023-07-15T03:09:00,rvs,16.44
2023-07-15T03:10:00,rvs,17.07
2023-07-15T03:11:00,rvs,17.77
2023-07-15T03:12:00,rvs,19.28
2023-07-15T03:13:00,rvs,20.07
2023-07-15T03:14:00,rvs,19.66
2023-07-15T03:15:00,rvs,18.88
2023-07-15T03:16:00,rvs,19.64
2023-07-15T03:17:00,rvs,21.79
2023-07-15T03:18:00,rvs,21.90
2023-07-15T03:19:00,rvs,23.90
2023-07-15T03:20:00,rvs,25.78
2023-07-15T03:21:00,rvs,21.88
2023-07-15T03:22:00,rvs,20.32
2023-07-15T03:23:00,rvs,16.58
2023-07-15T03:24:00,rvs,17.30
2023-07-15T03:25:00,rvs,18.88
2023-07-15T03:26:00,rvs,19.27
2023-07-15T03:27:00,rvs,15.84
2023-07-15T03:28:00,rvs,15.68
2023-07-15T03:29:00,rvs,10.67
2023-07-15T03:30:00,rvs,10.98
2023-07-15T03:31:00,rvs,11.30
2023-07-15T03:32:00,rvs,11.83
2023-07-15T03:33:00,rvs,11.65
2023-07-15T03:34:00,rvs,11.70
2023-07-15T03:35:00,rvs,10.69
2023-07-15T03:36:00,rvs,10.64
2023-07-15T03:37:00,rvs,10.64
2023-07-15T03:38:00,rvs,10.60
2023-07-15T03:39:00,rvs,11.46
2023-07-15T03:40:00,rvs,11.45
2023-07-15T03:41:00,rvs,11.48
2023-07-15T03:42:00,rvs,12.83
2023-07-15T03:43:00,rvs,13.20
2023-07-15T03:44:00,rvs,14.18
2023-07-15T03:45:00,rvs,14.00
2023-07-15T03:46:00,rvs,14.80
2023-07-15T03:47:00,rvs,14.44
2023-07-15T03:48:00,rvs,14.57
2023-07-15T03:49:00,rvs,14.32
2023-07-15T03:50:00,rvs,14.19
2023-07-15T03:51:00,rvs,13.97
2023-07-15T03:52:00,rvs,14.35
2023-07-15T03:53:00,rvs,16.04
2023-07-15T03:54:00,rvs,15.44
2023-07-15T03:55:00,rvs,15.85
2023-07-15T03:56:00,rvs,14.63
2023-07-15T03:57:00,rvs,14.64
2023-07-15T03:58:00,rvs,14.71
2023-07-15T03:59:00,rvs,14.71
2023-07-15T04:00:00,rvs,14.46
2023-07-15T04:01:00,rvs,14.29
2023-07-15T04:02:00,rvs,15.34
2023-07-15T04:03:00,rvs,16.16
2023-07-15T04:04:00,rvs,16.50
2023-07-15T04:05:00,rvs,18.99
2023-07-15T04:06:00,rvs,16.44
2023-07-15T04:07:00,rvs,16.73
2023-07-15T04:08:00,rvs,18.49
2023-07-15T04:09:00,rvs,18.15
2023-07-15T04:10:00,rvs,18.34
2023-07-15T04:11:00,rvs,18.22
2023-07-15T04:12:00,rvs,20.59
2023-07-15T04:13:00,rvs,21.36
2023-07-15T04:14:00,rvs,21.42
2023-07-15T04:15:00,rvs,17.14
2023-07-15T04:16:00,rvs,19.57
2023-07-15T04:17:00,rvs,20.64
2023-07-15T04:18:00,rvs,22.23
2023-07-15T04:19:00,rvs,17.59
2023-07-15T04:20:00,rvs,17.96
2023-07-15T04:21:00,rvs,20.43
2023-07-15T04:22:00,rvs,21.14
2023-07-15T04:23:00,rvs,20.93
2023-07-15T04:24:00,rvs,20.72
2023-07-15T04:25:00,rvs,23.19
2023-07-15T04:26:00,rvs,25.43
2023-07-15T04:27:00,rvs,22.61
2023-07-15T04:28:00,rvs,19.68
2023-07-15T04:29:00,rvs,19.56
2023-07-15T04:30:00,rvs,19.84
2023-07-15T04:31:00,rvs,18.68
2023-07-15T04:32:00,rvs,21.94
2023-07-15T04:33:00,rvs,17.81
2023-07-15T04:34:00,rvs,18.16
2023-07-15T04:35:00,rvs,19.72
2023-07-15T04:36:00,rvs,19.75
2023-07-15T04:37:00,rvs,18.74
2023-07-15T04:38:00,rvs,18.92
2023-07-15T04:39:00,rvs,18.99
2023-07-15T04:40:00,rvs,19.19
2023-07-15T04:41:00,rvs,19.94
2023-07-15T04:42:00,rvs,21.05
2023-07-15T04:43:00,rvs,15.77
2023-07-15T04:44:00,rvs,15.68
2023-07-15T04:45:00,rvs,14.47
2023-07-15T04:46:00,rvs,14.30
2023-07-15T04:47:00,rvs,14.15
2023-07-15T04:48:00,rvs,14.17
2023-07-15T04:49:00,rvs,15.68
2023-07-15T04:50:00,rvs,15.93
2023-07-15T04:51:00,rvs,15.87
2023-07-15T04:52:00,rvs,10.16
2023-07-15T04:53:00,rvs,10.15
2023-07-15T04:54:00,rvs,10.10
2023-07-15T04:55:00,rvs,10.13
2023-07-15T04:56:00,rvs,10.12
2023-07-15T04:57:00,rvs,13.49
2023-07-15T04:58:00,rvs,13.90
2023-07-15T04:59:00,rvs,14.37
2023-07-15T05:00:00,rvs,13.83
2023-07-15T05:01:00,rvs,14.61
2023-07-15T05:02:00,rvs,14.73
2023-07-15T05:03:00,rvs,14.73
2023-07-15T05:04:00,rvs,15.76
2023-07-15T05:05:00,rvs,15.53
2023-07-15T05:06:00,rvs,15.25
2023-07-15T05:07:00,rvs,14.32
2023-07-15T05:08:00,rvs,14.81
2023-07-15T05:09:00,rvs,11.16
2023-07-15T05:10:00,rvs,12.09
2023-07-15T05:11:00,rvs,12.09
2023-07-15T05:12:00,rvs,12.23
2023-07-15T05:13:00,rvs,11.09
2023-07-15T05:14:00,rvs,11.14
2023-07-15T05:15:00,rvs,11.08
2023-07-15T05:16:00,rvs,11.15
2023-07-15T05:17:00,rvs,14.21
2023-07-15T05:18:00,rvs,14.83
2023-07-15T05:19:00,rvs,15.27
2023-07-15T05:20:00,rvs,14.40
2023-07-15T05:21:00,rvs,15.42
2023-07-15T05:22:00,rvs,15.44
2023-07-15T05:23:00,rvs,16.38
2023-07-15T05:24:00,rvs,16.42
2023-07-15T05:25:00,rvs,16.45
2023-07-15T05:26:00,rvs,27.45
2023-07-15T05:27:00,rvs,26.72
2023-07-15T05:28:00,rvs,26.76
2023-07-15T05:29:00,rvs,26.66
2023-07-15T05:30:00,rvs,15.04
2023-07-15T05:31:00,rvs,10.92
2023-07-15T05:32:00,rvs,10.89
2023-07-15T05:33:00,rvs,9.84
2023-07-15T05:34:00,rvs,12.24
2023-07-15T05:35:00,rvs,12.70
2023-07-15T05:36:00,rvs,12.94
2023-07-15T05:37:00,rvs,14.75
2023-07-15T05:38:00,rvs,15.05
2023-07-15T05:39:00,rvs,14.54
2023-07-15T05:40:00,rvs,13.16
2023-07-15T05:41:00,rvs,15.11
2023-07-15T05:42:00,rvs,14.15
2023-07-15T05:43:00,rvs,14.99
2023-07-15T05:44:00,rvs,16.29
2023-07-15T05:45:00,rvs,14.65
2023-07-15T05:46:00,rvs,14.66
2023-07-15T05:47:00,rvs,14.55
2023-07-15T05:48:00,rvs,14.58
2023-07-15T05:49:00,rvs,15.88
2023-07-15T05:50:00,rvs,19.95
2023-07-15T05:51:00,rvs,21.28
2023-07-15T05:52:00,rvs,22.53
2023-07-15T05:53:00,rvs,24.36
2023-07-15T05:54:00,rvs,22.25
2023-07-15T05:55:00,rvs,18.23
2023-07-15T05:56:00,rvs,18.22
2023-07-15T05:57:00,rvs,18.75
2023-07-15T05:58:00,rvs,19.17
2023-07-15T05:59:00,rvs,19.37
2023-07-15T06:00:00,rvs,20.30
2023-07-15T06:01:00,rvs,16.39
2023-07-15T06:02:00,rvs,16.61
2023-07-15T06:03:00,rvs,17.36
2023-07-15T06:04:00,rvs,19.07
2023-07-15T06:05:00,rvs,18.88
2023-07-15T06:06:00,rvs,18.91
2023-07-15T06:07:00,rvs,17.93
2023-07-15T06:08:00,rvs,18.80
2023-07-15T06:09:00,rvs,20.94
2023-07-15T06:10:00,rvs,22.76
2023-07-15T06:11:00,rvs,20.92
2023-07-15T06:12:00,rvs,21.99
2023-07-15T06:13:00,rvs,21.65
2023-07-15T06:14:00,rvs,18.36
2023-07-15T06:15:00,rvs,18.49
2023-07-15T06:16:00,rvs,18.42
2023-07-15T06:17:00,rvs,20.02
2023-07-15T06:18:00,rvs,21.72
2023-07-15T06:19:00,rvs,21.61
2023-07-15T06:20:00,rvs,19.50
2023-07-15T06:21:00,rvs,20.79
2023-07-15T06:22:00,rvs,21.38
2023-07-15T06:23:00,rvs,22.11
2023-07-15T06:24:00,rvs,19.99
2023-07-15T06:25:00,rvs,17.29
2023-07-15T06:26:00,rvs,17.67
2023-07-15T06:27:00,rvs,18.05
2023-07-15T06:28:00,rvs,19.02
2023-07-15T06:29:00,rvs,18.66
2023-07-15T06:30:00,rvs,18.59
2023-07-15T06:31:00,rvs,18.77
2023-07-15T06:32:00,rvs,19.37
2023-07-15T06:33:00,rvs,19.72
2023-07-15T06:34:00,rvs,19.77
2023-07-15T06:35:00,rvs,18.88
2023-07-15T06:36:00,rvs,14.29
2023-07-15T06:37:00,rvs,14.36
2023-07-15T06:38:00,rvs,14.44
2023-07-15T06:39:00,rvs,10.30
2023-07-15T06:40:00,rvs,13.37
2023-07-15T06:41:00,rvs,13.02
2023-07-15T06:42:00,rvs,15.80
2023-07-15T06:43:00,rvs,12.45
2023-07-15T06:44:00,rvs,12.85
2023-07-15T06:45:00,rvs,13.78
2023-07-15T06:46:00,rvs,14.91
2023-07-15T06:47:00,rvs,14.89
2023-07-15T06:48:00,rvs,15.20
2023-07-15T06:49:00,rvs,14.96
2023-07-15T06:50:00,rvs,14.76
2023-07-15T06:51:00,rvs,15.01
2023-07-15T06:52:00,rvs,15.47
2023-07-15T06:53:00,rvs,15.76
2023-07-15T06:54:00,rvs,18.28
2023-07-15T06:55:00,rvs,18.07
2023-07-15T06:56:00,rvs,18.42
2023-07-15T06:57:00,rvs,18.61
2023-07-15T06:58:00,rvs,19.69
2023-07-15T06:59:00,rvs,18.88
2023-07-15T07:00:00,rvs,14.28
2023-07-15T07:01:00,rvs,13.07
2023-07-15T07:02:00,rvs,14.71
2023-07-15T07:03:00,rvs,13.75
2023-07-15T07:04:00,rvs,13.42
2023-07-15T07:05:00,rvs,14.33
2023-07-15T07:06:00,rvs,13.51
2023-07-15T07:07:00,rvs,13.86
2023-07-15T07:08:00,rvs,10.34
2023-07-15T07:09:00,rvs,9.81
2023-07-15T07:10:00,rvs,9.79
2023-07-15T07:11:00,rvs,10.76
2023-07-15T07:12:00,rvs,13.04
2023-07-15T07:13:00,rvs,12.90
2023-07-15T07:14:00,rvs,15.70
2023-07-15T07:15:00,rvs,17.40
2023-07-15T07:16:00,rvs,17.50
2023-07-15T07:17:00,rvs,13.64
2023-07-15T07:18:00,rvs,14.60
2023-07-15T07:19:00,rvs,14.28
2023-07-15T07:20:00,rvs,14.23
2023-07-15T07:21:00,rvs,14.89
2023-07-15T07:22:00,rvs,18.58
2023-07-15T07:23:00,rvs,22.59
2023-07-15T07:24:00,rvs,22.16
2023-07-15T07:25:00,rvs,25.88
2023-07-15T07:26:00,rvs,27.31
2023-07-15T07:27:00,rvs,26.95
2023-07-15T07:28:00,rvs,25.73
2023-07-15T07:29:00,rvs,25.71
2023-07-15T07:30:00,rvs,22.47
2023-07-15T07:31:00,rvs,23.18
2023-07-15T07:32:00,rvs,19.22
2023-07-15T07:33:00,rvs,19.89
2023-07-15T07:34:00,rvs,20.37
2023-07-15T07:35:00,rvs,18.07
2023-07-15T07:36:00,rvs,15.06
2023-07-15T07:37:00,rvs,17.32
2023-07-15T07:38:00,rvs,13.90
2023-07-15T07:39:00,rvs,15.11
2023-07-15T07:40:00,rvs,15.69
2023-07-15T07:41:00,rvs,16.45
2023-07-15T07:42:00,rvs,15.19
2023-07-15T07:43:00,rvs,14.96
2023-07-15T07:44:00,rvs,15.07
2023-07-15T07:45:00,rvs,15.14
2023-07-15T07:46:00,rvs,15.96
2023-07-15T07:47:00,rvs,16.09
2023-07-15T07:48:00,rvs,16.43
2023-07-15T07:49:00,rvs,15.18
2023-07-15T07:50:00,rvs,16.38
2023-07-15T07:51:00,rvs,16.68
2023-07-15T07:52:00,rvs,16.46
2023-07-15T07:53:00,rvs,23.64
2023-07-15T07:54:00,rvs,24.96
2023-07-15T07:55:00,rvs,27.70
2023-07-15T07:56:00,rvs,27.20
2023-07-15T07:57:00,rvs,30.84
2023-07-15T07:58:00,rvs,28.65
2023-07-15T07:59:00,rvs,32.37
2023-07-15T08:00:00,rvs,32.37
2023-07-15T08:01:00,rvs,34.69
2023-07-15T08:02:00,rvs,36.14
2023-07-15T08:03:00,rvs,33.45
2023-07-15T08:04:00,rvs,27.23
2023-07-15T08:05:00,rvs,29.83
2023-07-15T08:06:00,rvs,30.12
2023-07-15T08:07:00,rvs,30.84
2023-07-15T08:08:00,rvs,29.20
2023-07-15T08:09:00,rvs,33.10
2023-07-15T08:10:00,rvs,27.12
2023-07-15T08:11:00,rvs,21.94
2023-07-15T08:12:00,rvs,20.51
2023-07-15T08:13:00,rvs,21.72
2023-07-15T08:14:00,rvs,13.71
2023-07-15T08:15:00,rvs,15.65
2023-07-15T08:16:00,rvs,20.02
2023-07-15T08:17:00,rvs,14.28
2023-07-15T08:18:00,rvs,11.21
2023-07-15T08:19:00,rvs,15.69
2023-07-15T08:20:00,rvs,12.46
2023-07-15T08:21:00,rvs,12.24
2023-07-15T08:22:00,rvs,16.64
2023-07-15T08:23:00,rvs,13.33
2023-07-15T08:24:00,rvs,11.50
2023-07-15T08:25:00,rvs,34.08
2023-07-15T08:26:00,rvs,12.22
2023-07-15T08:27:00,rvs,12.50
2023-07-15T08:28:00,rvs,12.44
2023-07-15T08:29:00,rvs,11.59
2023-07-15T08:30:00,rvs,11.73
2023-07-15T08:31:00,rvs,12.13
2023-07-15T08:32:00,rvs,12.30
2023-07-15T08:33:00,rvs,16.52
2023-07-15T08:34:00,rvs,16.35
2023-07-15T08:35:00,rvs,14.40
2023-07-15T08:36:00,rvs,37.23
2023-07-15T08:37:00,rvs,30.47
2023-07-15T08:38:00,rvs,35.45
2023-07-15T08:39:00,rvs,31.86
2023-07-15T08:40:00,rvs,36.71
2023-07-15T08:41:00,rvs,23.86
2023-07-15T08:42:00,rvs,19.70
2023-07-15T08:43:00,rvs,18.37
2023-07-15T08:44:00,rvs,20.38
2023-07-15T08:45:00,rvs,19.71
2023-07-15T08:46:00,rvs,19.87
2023-07-15T08:47:00,rvs,19.01
2023-07-15T08:48:00,rvs,19.08
2023-07-15T08:49:00,rvs,19.34
2023-07-15T08:50:00,rvs,25.13
2023-07-15T08:51:00,rvs,21.47
2023-07-15T08:52:00,rvs,21.56
2023-07-15T08:53:00,rvs,19.60
2023-07-15T08:54:00,rvs,19.62
2023-07-15T08:55:00,rvs,19.59
2023-07-15T08:56:00,rvs,21.03
2023-07-15T08:57:00,rvs,17.19
2023-07-15T08:58:00,rvs,23.77
2023-07-15T08:59:00,rvs,25.10
2023-07-15T09:00:00,rvs,27.18
2023-07-15T09:01:00,rvs,29.53
2023-07-15T09:02:00,rvs,27.21
2023-07-15T09:03:00,rvs,31.35
2023-07-15T09:04:00,rvs,28.49
2023-07-15T09:05:00,rvs,30.63
2023-07-15T09:06:00,rvs,27.07
2023-07-15T09:07:00,rvs,31.39
2023-07-15T09:08:00,rvs,28.63
2023-07-15T09:09:00,rvs,24.94
2023-07-15T09:10:00,rvs,29.00
2023-07-15T09:11:00,rvs,31.65
2023-07-15T09:12:00,rvs,34.67
2023-07-15T09:13:00,rvs,30.21
2023-07-15T09:14:00,rvs,34.10
2023-07-15T09:15:00,rvs,36.18
2023-07-15T09:16:00,rvs,48.37
2023-07-15T09:17:00,rvs,36.32
2023-07-15T09:18:00,rvs,30.31
2023-07-15T09:19:00,rvs,27.59
2023-07-15T09:20:00,rvs,23.63
2023-07-15T09:21:00,rvs,29.92
2023-07-15T09:22:00,rvs,22.45
2023-07-15T09:23:00,rvs,22.92
2023-07-15T09:24:00,rvs,27.81
2023-07-15T09:25:00,rvs,28.18
2023-07-15T09:26:00,rvs,28.05
2023-07-15T09:27:00,rvs,29.51
2023-07-15T09:28:00,rvs,32.98
2023-07-15T09:29:00,rvs,30.84
2023-07-15T09:30:00,rvs,26.99
2023-07-15T09:31:00,rvs,35.99
2023-07-15T09:32:00,rvs,32.06
2023-07-15T09:33:00,rvs,27.06
2023-07-15T09:34:00,rvs,41.77
2023-07-15T09:35:00,rvs,33.83
2023-07-15T09:36:00,rvs,31.05
2023-07-15T09:37:00,rvs,26.34
2023-07-15T09:38:00,rvs,26.11
2023-07-15T09:39:00,rvs,27.79
2023-07-15T09:40:00,rvs,27.45
2023-07-15T09:41:00,rvs,23.34
2023-07-15T09:42:00,rvs,32.42
2023-07-15T09:43:00,rvs,39.33
2023-07-15T09:44:00,rvs,41.26
2023-07-15T09:45:00,rvs,37.05
2023-07-15T09:46:00,rvs,38.25
2023-07-15T09:47:00,rvs,33.46
2023-07-15T09:48:00,rvs,30.91
2023-07-15T09:49:00,rvs,31.38
2023-07-15T09:50:00,rvs,31.21
2023-07-15T09:51:00,rvs,32.79
2023-07-15T09:52:00,rvs,35.37
2023-07-15T09:53:00,rvs,30.70
2023-07-15T09:54:00,rvs,30.89
2023-07-15T09:55:00,rvs,31.95
2023-07-15T09:56:00,rvs,27.21
2023-07-15T09:57:00,rvs,24.88
2023-07-15T09:58:00,rvs,22.53
2023-07-15T09:59:00,rvs,21.95
2023-07-15T10:00:00,rvs,22.78
2023-07-15T10:01:00,rvs,23.20
2023-07-15T10:02:00,rvs,25.94
2023-07-15T10:03:00,rvs,25.77
2023-07-15T10:04:00,rvs,26.97
2023-07-15T10:05:00,rvs,26.98
2023-07-15T10:06:00,rvs,27.48
2023-07-15T10:07:00,rvs,26.85
2023-07-15T10:08:00,rvs,24.58
2023-07-15T10:09:00,rvs,24.83
2023-07-15T10:10:00,rvs,40.42
2023-07-15T10:11:00,rvs,24.80
2023-07-15T10:12:00,rvs,27.14
2023-07-15T10:13:00,rvs,27.27
2023-07-15T10:14:00,rvs,30.25
2023-07-15T10:15:00,rvs,28.28
2023-07-15T10:16:00,rvs,29.51
2023-07-15T10:17:00,rvs,27.99
2023-07-15T10:18:00,rvs,26.89
2023-07-15T10:19:00,rvs,27.01
2023-07-15T10:20:00,rvs,21.26
2023-07-15T10:21:00,rvs,20.66
2023-07-15T10:22:00,rvs,21.94
2023-07-15T10:23:00,rvs,22.17
2023-07-15T10:24:00,rvs,21.76
2023-07-15T10:25:00,rvs,21.43
2023-07-15T10:26:00,rvs,21.53
2023-07-15T10:27:00,rvs,25.03
2023-07-15T10:28:00,rvs,25.86
2023-07-15T10:29:00,rvs,25.41
2023-07-15T10:30:00,rvs,25.75
2023-07-15T10:31:00,rvs,28.69
2023-07-15T10:32:00,rvs,31.89
2023-07-15T10:33:00,rvs,32.96
2023-07-15T10:34:00,rvs,36.47
2023-07-15T10:35:00,rvs,35.75
2023-07-15T10:36:00,rvs,29.97
2023-07-15T10:37:00,rvs,24.63
2023-07-15T10:38:00,rvs,24.24
2023-07-15T10:39:00,rvs,24.01
2023-07-15T10:40:00,rvs,27.63
2023-07-15T10:41:00,rvs,26.52
2023-07-15T10:42:00,rvs,31.40
2023-07-15T10:43:00,rvs,40.39
2023-07-15T10:44:00,rvs,38.21
2023-07-15T10:45:00,rvs,34.67
2023-07-15T10:46:00,rvs,34.50
2023-07-15T10:47:00,rvs,33.06
2023-07-15T10:48:00,rvs,32.97
2023-07-15T10:49:00,rvs,32.60
2023-07-15T10:50:00,rvs,31.39
2023-07-15T10:51:00,rvs,32.03
2023-07-15T10:52:00,rvs,32.19
2023-07-15T10:53:00,rvs,32.43
2023-07-15T10:54:00,rvs,32.80
2023-07-15T10:55:00,rvs,31.42
2023-07-15T10:56:00,rvs,26.04
2023-07-15T10:57:00,rvs,26.23
2023-07-15T10:58:00,rvs,32.77
2023-07-15T10:59:00,rvs,32.70
2023-07-15T11:00:00,rvs,27.54
2023-07-15T11:01:00,rvs,36.33
2023-07-15T11:02:00,rvs,38.67
2023-07-15T11:03:00,rvs,30.45
2023-07-15T11:04:00,rvs,34.16
2023-07-15T11:05:00,rvs,38.33
2023-07-15T11:06:00,rvs,38.05
2023-07-15T11:07:00,rvs,39.47
2023-07-15T11:08:00,rvs,34.67
2023-07-15T11:09:00,rvs,35.10
2023-07-15T11:10:00,rvs,34.19
2023-07-15T11:11:00,rvs,32.10
2023-07-15T11:12:00,rvs,38.82
2023-07-15T11:13:00,rvs,37.89
2023-07-15T11:14:00,rvs,31.70
2023-07-15T11:15:00,rvs,36.84
2023-07-15T11:16:00,rvs,33.61
2023-07-15T11:17:00,rvs,29.74
2023-07-15T11:18:00,rvs,34.03
2023-07-15T11:19:00,rvs,33.49
2023-07-15T11:20:00,rvs,34.40
2023-07-15T11:21:00,rvs,35.37
2023-07-15T11:22:00,rvs,38.16
2023-07-15T11:23:00,rvs,34.23
2023-07-15T11:24:00,rvs,26.13
2023-07-15T11:25:00,rvs,38.06
2023-07-15T11:26:00,rvs,42.72
2023-07-15T11:27:00,rvs,30.29
2023-07-15T11:28:00,rvs,33.50
2023-07-15T11:29:00,rvs,34.26
2023-07-15T11:30:00,rvs,31.22
2023-07-15T11:31:00,rvs,31.43
2023-07-15T11:32:00,rvs,32.23
2023-07-15T11:33:00,rvs,36.60
2023-07-15T11:34:00,rvs,27.78
2023-07-15T11:35:00,rvs,27.48
2023-07-15T11:36:00,rvs,27.52
2023-07-15T11:37:00,rvs,32.81
2023-07-15T11:38:00,rvs,23.95
2023-07-15T11:39:00,rvs,23.59
2023-07-15T11:40:00,rvs,22.08
2023-07-15T11:41:00,rvs,22.76
2023-07-15T11:42:00,rvs,42.37
2023-07-15T11:43:00,rvs,42.65
2023-07-15T11:44:00,rvs,29.85
2023-07-15T11:45:00,rvs,29.44
2023-07-15T11:46:00,rvs,28.49
2023-07-15T11:47:00,rvs,29.91
2023-07-15T11:48:00,rvs,32.90
2023-07-15T11:49:00,rvs,36.83
2023-07-15T11:50:00,rvs,27.97
2023-07-15T11:51:00,rvs,28.21
2023-07-15T11:52:00,rvs,27.43
2023-07-15T11:53:00,rvs,32.04
2023-07-15T11:54:00,rvs,35.22
2023-07-15T11:55:00,rvs,35.66
2023-07-15T11:56:00,rvs,35.39
2023-07-15T11:57:00,rvs,35.99
2023-07-15T11:58:00,rvs,31.59
2023-07-15T11:59:00,rvs,35.37
2023-07-15T12:00:00,rvs,33.00
2023-07-15T12:01:00,rvs,29.22
2023-07-15T12:02:00,rvs,33.54
2023-07-15T12:03:00,rvs,34.20
2023-07-15T12:04:00,rvs,35.75
2023-07-15T12:05:00,rvs,27.45
2023-07-15T12:06:00,rvs,34.97
2023-07-15T12:07:00,rvs,35.25
2023-07-15T12:08:00,rvs,29.58
2023-07-15T12:09:00,rvs,35.49
2023-07-15T12:10:00,rvs,33.83
2023-07-15T12:11:00,rvs,35.23
2023-07-15T12:12:00,rvs,41.86
2023-07-15T12:13:00,rvs,36.62
2023-07-15T12:14:00,rvs,37.24
2023-07-15T12:15:00,rvs,43.90
2023-07-15T12:16:00,rvs,40.63
2023-07-15T12:17:00,rvs,41.75
2023-07-15T12:18:00,rvs,44.42
2023-07-15T12:19:00,rvs,36.61
2023-07-15T12:20:00,rvs,36.21
2023-07-15T12:21:00,rvs,43.88
2023-07-15T12:22:00,rvs,35.21
2023-07-15T12:23:00,rvs,36.41
2023-07-15T12:24:00,rvs,33.31
2023-07-15T12:25:00,rvs,29.56
2023-07-15T12:26:00,rvs,35.16
2023-07-15T12:27:00,rvs,35.61
2023-07-15T12:28:00,rvs,26.65
2023-07-15T12:29:00,rvs,36.24
2023-07-15T12:30:00,rvs,39.20
2023-07-15T12:31:00,rvs,40.01
2023-07-15T12:32:00,rvs,34.97
2023-07-15T12:33:00,rvs,29.98
2023-07-15T12:34:00,rvs,37.56
2023-07-15T12:35:00,rvs,35.12
2023-07-15T12:36:00,rvs,32.58
2023-07-15T12:37:00,rvs,36.32
2023-07-15T12:38:00,rvs,30.96
2023-07-15T12:39:00,rvs,31.05
2023-07-15T12:40:00,rvs,31.06
2023-07-15T12:41:00,rvs,31.37
2023-07-15T12:42:00,rvs,27.38
2023-07-15T12:43:00,rvs,26.11
2023-07-15T12:44:00,rvs,24.54
2023-07-15T12:45:00,rvs,20.57
2023-07-15T12:46:00,rvs,20.31
2023-07-15T12:47:00,rvs,24.64
2023-07-15T12:48:00,rvs,30.29
2023-07-15T12:49:00,rvs,32.04
2023-07-15T12:50:00,rvs,30.15
2023-07-15T12:51:00,rvs,31.76
2023-07-15T12:52:00,rvs,32.65
2023-07-15T12:53:00,rvs,34.18
2023-07-15T12:54:00,rvs,36.91
2023-07-15T12:55:00,rvs,37.13
2023-07-15T12:56:00,rvs,36.55
2023-07-15T12:57:00,rvs,39.45
2023-07-15T12:58:00,rvs,40.00
2023-07-15T12:59:00,rvs,36.03
2023-07-15T13:00:00,rvs,38.30
2023-07-15T13:01:00,rvs,39.55
2023-07-15T13:02:00,rvs,49.99
2023-07-15T13:03:00,rvs,48.40
2023-07-15T13:04:00,rvs,46.14
2023-07-15T13:05:00,rvs,48.64
2023-07-15T13:06:00,rvs,54.83
2023-07-15T13:07:00,rvs,54.59
2023-07-15T13:08:00,rvs,42.27
2023-07-15T13:09:00,rvs,43.28
2023-07-15T13:10:00,rvs,46.71
2023-07-15T13:11:00,rvs,49.36
2023-07-15T13:12:00,rvs,40.04
2023-07-15T13:13:00,rvs,36.86
2023-07-15T13:14:00,rvs,36.85
2023-07-15T13:15:00,rvs,30.52
2023-07-15T13:16:00,rvs,30.74
2023-07-15T13:17:00,rvs,33.52
2023-07-15T13:18:00,rvs,33.50