#datetime,building,power
2022-10-15T00:00:00,prt,29.57
2022-10-15T00:01:00,prt,21.48
2022-10-15T00:02:00,prt,21.52
2022-10-15T00:03:00,prt,22.55
2022-10-15T00:04:00,prt,24.18
2022-10-15T00:05:00,prt,28.15
2022-10-15T00:06:00,prt,25.12
2022-10-15T00:07:00,prt,23.12
2022-10-15T00:08:00,prt,23.81
2022-10-15T00:09:00,prt,25.66
2022-10-15T00:10:00,prt,25.17
2022-10-15T00:11:00,prt,33.19
2022-10-15T00:12:00,prt,31.05
2022-10-15T00:13:00,prt,23.85
2022-10-15T00:14:00,prt,26.34
2022-10-15T00:15:00,prt,26.63
2022-10-15T00:16:00,prt,26.89
2022-10-15T00:17:00,prt,25.06
2022-10-15T00:18:00,prt,26.78
2022-10-15T00:19:00,prt,28.01
2022-10-15T00:20:00,prt,27.87
2022-10-15T00:21:00,prt,24.13
2022-10-15T00:22:00,prt,29.07
2022-10-15T00:23:00,prt,28.98
2022-10-15T00:24:00,prt,28.24
2022-10-15T00:25:00,prt,24.67
2022-10-15T00:26:00,prt,24.17
2022-10-15T00:27:00,prt,23.15
2022-10-15T00:28:00,prt,27.74
2022-10-15T00:29:00,prt,22.69
2022-10-15T00:30:00,prt,22.99
2022-10-15T00:31:00,prt,21.77
2022-10-15T00:32:00,prt,21.40
2022-10-15T00:33:00,prt,22.07
2022-10-15T00:34:00,prt,33.54
2022-10-15T00:35:00,prt,29.77
2022-10-15T00:36:00,prt,26.45
2022-10-15T00:37:00,prt,27.21
2022-10-15T00:38:00,prt,26.83
2022-10-15T00:39:00,prt,26.93
2022-10-15T00:40:00,prt,25.58
2022-10-15T00:41:00,prt,27.61
2022-10-15T00:42:00,prt,29.08
2022-10-15T00:43:00,prt,27.62
2022-10-15T00:44:00,prt,28.55
2022-10-15T00:45:00,prt,31.14
2022-10-15T00:46:00,prt,32.51
2022-10-15T00:47:00,prt,27.29
2022-10-15T00:48:00,prt,27.15
2022-10-15T00:49:00,prt,24.13
2022-10-15T00:50:00,prt,22.75
2022-10-15T00:51:00,prt,27.14
2022-10-15T00:52:00,prt,24.45
2022-10-15T00:53:00,prt,25.46
2022-10-15T00:54:00,prt,27.60
2022-10-15T00:55:00,prt,27.63
2022-10-15T00:56:00,prt,29.50
2022-10-15T00:57:00,prt,34.56
2022-10-15T00:58:00,prt,32.58
2022-10-15T00:59:00,prt,26.24
2022-10-15T01:00:00,prt,25.78
2022-10-15T01:01:00,prt,25.56
2022-10-15T01:02:00,prt,24.34
2022-10-15T01:03:00,prt,22.32
2022-10-15T01:04:00,prt,21.57
2022-10-15T01:05:00,prt,20.84
2022-10-15T01:06:00,prt,20.69
2022-10-15T01:07:00,prt,25.71
2022-10-15T01:08:00,prt,24.33
2022-10-15T01:09:00,prt,32.00
2022-10-15T01:10:00,prt,26.11
2022-10-15T01:11:00,prt,26.48
2022-10-15T01:12:00,prt,27.69
2022-10-15T01:13:00,prt,27.55
2022-10-15T01:14:00,prt,30.68
2022-10-15T01:15:00,prt,26.15
2022-10-15T01:16:00,prt,22.99
2022-10-15T01:17:00,prt,22.76
2022-10-15T01:18:00,prt,22.15
2022-10-15T01:19:00,prt,21.91
2022-10-15T01:20:00,prt,29.32
2022-10-15T01:21:00,prt,26.78
2022-10-15T01:22:00,prt,22.02
2022-10-15T01:23:00,prt,24.93
2022-10-15T01:24:00,prt,25.28
2022-10-15T01:25:00,prt,26.45
2022-10-15T01:26:00,prt,27.26
2022-10-15T01:27:00,prt,28.44
2022-10-15T01:28:00,prt,27.87
2022-10-15T01:29:00,prt,26.21
2022-10-15T01:30:00,prt,27.19
2022-10-15T01:31:00,prt,24.86
2022-10-15T01:32:00,prt,32.22
2022-10-15T01:33:00,prt,28.97
2022-10-15T01:34:00,prt,24.42
2022-10-15T01:35:00,prt,25.43
2022-10-15T01:36:00,prt,24.30
2022-10-15T01:37:00,prt,26.23
2022-10-15T01:38:00,prt,26.97
2022-10-15T01:39:00,prt,26.84
2022-10-15T01:40:00,prt,24.87
2022-10-15T01:41:00,prt,23.91
2022-10-15T01:42:00,prt,21.59
2022-10-15T01:43:00,prt,22.10
2022-10-15T01:44:00,prt,28.66
2022-10-15T01:45:00,prt,23.65
2022-10-15T01:46:00,prt,24.05
2022-10-15T01:47:00,prt,24.38
2022-10-15T01:48:00,prt,23.93
2022-10-15T01:49:00,prt,25.31
2022-10-15T01:50:00,prt,23.60
2022-10-15T01:51:00,prt,22.45
2022-10-15T01:52:00,prt,21.89
2022-10-15T01:53:00,prt,22.39
2022-10-15T01:54:00,prt,21.73
2022-10-15T01:55:00,prt,26.91
2022-10-15T01:56:00,prt,26.52
2022-10-15T01:57:00,prt,26.10
2022-10-15T01:58:00,prt,21.64
2022-10-15T01:59:00,prt,22.07
2022-10-15T02:00:00,prt,22.32
2022-10-15T02:01:00,prt,27.37
2022-10-15T02:02:00,prt,26.80
2022-10-15T02:03:00,prt,27.68
2022-10-15T02:04:00,prt,27.45
2022-10-15T02:05:00,prt,27.63
2022-10-15T02:06:00,prt,29.51
2022-10-15T02:07:00,prt,37.14
2022-10-15T02:08:00,prt,34.69
2022-10-15T02:09:00,prt,27.00
2022-10-15T02:10:00,prt,24.57
2022-10-15T02:11:00,prt,23.97
2022-10-15T02:12:00,prt,31.31
2022-10-15T02:13:00,prt,28.46
2022-10-15T02:14:00,prt,28.98
2022-10-15T02:15:00,prt,29.67
2022-10-15T02:16:00,prt,29.31
2022-10-15T02:17:00,prt,27.81
2022-10-15T02:18:00,prt,27.24
2022-10-15T02:19:00,prt,33.16
2022-10-15T02:20:00,prt,27.97
2022-10-15T02:21:00,prt,24.35
2022-10-15T02:22:00,prt,25.11
2022-10-15T02:23:00,prt,26.01
2022-10-15T02:24:00,prt,26.64
2022-10-15T02:25:00,prt,24.16
2022-10-15T02:26:00,prt,23.19
2022-10-15T02:27:00,prt,22.83
2022-10-15T02:28:00,prt,24.95
2022-10-15T02:29:00,prt,27.66
2022-10-15T02:30:00,prt,26.66
2022-10-15T02:31:00,prt,35.08
2022-10-15T02:32:00,prt,31.04
2022-10-15T02:33:00,prt,30.09
2022-10-15T02:34:00,prt,27.51
2022-10-15T02:35:00,prt,28.03
2022-10-15T02:36:00,prt,24.94
2022-10-15T02:37:00,prt,25.66
2022-10-15T02:38:00,prt,24.80
2022-10-15T02:39:00,prt,24.71
2022-10-15T02:40:00,prt,23.80
2022-10-15T02:41:00,prt,23.35
2022-10-15T02:42:00,prt,23.95
2022-10-15T02:43:00,prt,29.95
2022-10-15T02:44:00,prt,23.46
2022-10-15T02:45:00,prt,23.19
2022-10-15T02:46:00,prt,25.48
2022-10-15T02:47:00,prt,24.94
2022-10-15T02:48:00,prt,24.60
2022-10-15T02:49:00,prt,23.93
2022-10-15T02:50:00,prt,24.50
2022-10-15T02:51:00,prt,23.66
2022-10-15T02:52:00,prt,23.97
2022-10-15T02:53:00,prt,25.11
2022-10-15T02:54:00,prt,29.18
2022-10-15T02:55:00,prt,30.68
2022-10-15T02:56:00,prt,22.81
2022-10-15T02:57:00,prt,26.51
2022-10-15T02:58:00,prt,25.74
2022-10-15T02:59:00,prt,28.78
2022-10-15T03:00:00,prt,26.60
2022-10-15T03:01:00,prt,29.62
2022-10-15T03:02:00,prt,29.21
2022-10-15T03:03:00,prt,30.08
2022-10-15T03:04:00,prt,27.15
2022-10-15T03:05:00,prt,26.92
2022-10-15T03:06:00,prt,26.19
2022-10-15T03:07:00,prt,28.15
2022-10-15T03:08:00,prt,27.42
2022-10-15T03:09:00,prt,23.26
2022-10-15T03:10:00,prt,21.68
2022-10-15T03:11:00,prt,22.69
2022-10-15T03:12:00,prt,21.21
2022-10-15T03:13:00,prt,22.04
2022-10-15T03:14:00,prt,25.95
2022-10-15T03:15:00,prt,22.58
2022-10-15T03:16:00,prt,22.93
2022-10-15T03:17:00,prt,23.12
2022-10-15T03:18:00,prt,26.37
2022-10-15T03:19:00,prt,27.81
2022-10-15T03:20:00,prt,26.71
2022-10-15T03:21:00,prt,23.79
2022-10-15T03:22:00,prt,26.42
2022-10-15T03:23:00,prt,23.88
2022-10-15T03:24:00,prt,24.87
2022-10-15T03:25:00,prt,26.30
2022-10-15T03:26:00,prt,26.43
2022-10-15T03:27:00,prt,27.15
2022-10-15T03:28:00,prt,27.09
2022-10-15T03:29:00,prt,26.38
2022-10-15T03:30:00,prt,33.48
2022-10-15T03:31:00,prt,33.45
2022-10-15T03:32:00,prt,25.20
2022-10-15T03:33:00,prt,25.17
2022-10-15T03:34:00,prt,25.09
2022-10-15T03:35:00,prt,27.14
2022-10-15T03:36:00,prt,26.45
2022-10-15T03:37:00,prt,27.20
2022-10-15T03:38:00,prt,27.58
2022-10-15T03:39:00,prt,27.94
2022-10-15T03:40:00,prt,28.45
2022-10-15T03:41:00,prt,26.02
2022-10-15T03:42:00,prt,32.65
2022-10-15T03:43:00,prt,28.29
2022-10-15T03:44:00,prt,24.11
2022-10-15T03:45:00,prt,22.57
2022-10-15T03:46:00,prt,21.09
2022-10-15T03:47:00,prt,21.78
2022-10-15T03:48:00,prt,22.54
2022-10-15T03:49:00,prt,23.03
2022-10-15T03:50:00,prt,26.60
2022-10-15T03:51:00,prt,29.92
2022-10-15T03:52:00,prt,32.27
2022-10-15T03:53:00,prt,31.27
2022-10-15T03:54:00,prt,37.95
2022-10-15T03:55:00,prt,34.04
2022-10-15T03:56:00,prt,32.09
2022-10-15T03:57:00,prt,27.72
2022-10-15T03:58:00,prt,26.32
2022-10-15T03:59:00,prt,27.78
2022-10-15T04:00:00,prt,24.56
2022-10-15T04:01:00,prt,28.24
2022-10-15T04:02:00,prt,27.38
2022-10-15T04:03:00,prt,26.97
2022-10-15T04:04:00,prt,26.51
2022-10-15T04:05:00,prt,26.81
2022-10-15T04:06:00,prt,31.62
2022-10-15T04:07:00,prt,33.94
2022-10-15T04:08:00,prt,28.40
2022-10-15T04:09:00,prt,27.97
2022-10-15T04:10:00,prt,26.61
2022-10-15T04:11:00,prt,27.50
2022-10-15T04:12:00,prt,28.20
2022-10-15T04:13:00,prt,27.93
2022-10-15T04:14:00,prt,27.96
2022-10-15T04:15:00,prt,26.62
2022-10-15T04:16:00,prt,26.99
2022-10-15T04:17:00,prt,26.82
2022-10-15T04:18:00,prt,30.82
2022-10-15T04:19:00,prt,34.72
2022-10-15T04:20:00,prt,29.74
2022-10-15T04:21:00,prt,28.39
2022-10-15T04:22:00,prt,30.75
2022-10-15T04:23:00,prt,31.67
2022-10-15T04:24:00,prt,33.58
2022-10-15T04:25:00,prt,31.80
2022-10-15T04:26:00,prt,31.50
2022-10-15T04:27:00,prt,30.63
2022-10-15T04:28:00,prt,28.19
2022-10-15T04:29:00,prt,27.84
2022-10-15T04:30:00,prt,27.45
2022-10-15T04:31:00,prt,32.93
2022-10-15T04:32:00,prt,29.79
2022-10-15T04:33:00,prt,25.43
2022-10-15T04:34:00,prt,26.07
2022-10-15T04:35:00,prt,26.22
2022-10-15T04:36:00,prt,25.77
2022-10-15T04:37:00,prt,26.96
2022-10-15T04:38:00,prt,26.24
2022-10-15T04:39:00,prt,29.44
2022-10-15T04:40:00,prt,31.32
2022-10-15T04:41:00,prt,31.09
2022-10-15T04:42:00,prt,30.15
2022-10-15T04:43:00,prt,43.94
2022-10-15T04:44:00,prt,35.13
2022-10-15T04:45:00,prt,35.66
2022-10-15T04:46:00,prt,28.48
2022-10-15T04:47:00,prt,29.42
2022-10-15T04:48:00,prt,29.30
2022-10-15T04:49:00,prt,32.71
2022-10-15T04:50:00,prt,33.71
2022-10-15T04:51:00,prt,42.83
2022-10-15T04:52:00,prt,34.01
2022-10-15T04:53:00,prt,33.69
2022-10-15T04:54:00,prt,34.36
2022-10-15T04:55:00,prt,33.71
2022-10-15T04:56:00,prt,31.55
2022-10-15T04:57:00,prt,38.23
2022-10-15T04:58:00,prt,39.57
2022-10-15T04:59:00,prt,33.22
2022-10-15T05:00:00,prt,33.48
2022-10-15T05:01:00,prt,38.39
2022-10-15T05:02:00,prt,38.03
2022-10-15T05:03:00,prt,37.89
2022-10-15T05:04:00,prt,46.26
2022-10-15T05:05:00,prt,45.09
2022-10-15T05:06:00,prt,47.51
2022-10-15T05:07:00,prt,46.85
2022-10-15T05:08:00,prt,47.80
2022-10-15T05:09:00,prt,43.44
2022-10-15T05:10:00,prt,50.53
2022-10-15T05:11:00,prt,46.29
2022-10-15T05:12:00,prt,41.99
2022-10-15T05:13:00,prt,41.15
2022-10-15T05:14:00,prt,42.39
2022-10-15T05:15:00,prt,46.00
2022-10-15T05:16:00,prt,48.75
2022-10-15T05:17:00,prt,45.06
2022-10-15T05:18:00,prt,44.34
2022-10-15T05:19:00,prt,42.37
2022-10-15T05:20:00,prt,44.88
2022-10-15T05:21:00,prt,46.25
2022-10-15T05:22:00,prt,57.43
2022-10-15T05:23:00,prt,54.17
2022-10-15T05:24:00,prt,54.09
2022-10-15T05:25:00,prt,48.49
2022-10-15T05:26:00,prt,48.65
2022-10-15T05:27:00,prt,49.68
2022-10-15T05:28:00,prt,46.36
2022-10-15T05:29:00,prt,49.37
2022-10-15T05:30:00,prt,47.39
2022-10-15T05:31:00,prt,48.97
2022-10-15T05:32:00,prt,48.28
2022-10-15T05:33:00,prt,48.12
2022-10-15T05:34:00,prt,43.33
2022-10-15T05:35:00,prt,51.19
2022-10-15T05:36:00,prt,48.34
2022-10-15T05:37:00,prt,47.07
2022-10-15T05:38:00,prt,45.34
2022-10-15T05:39:00,prt,43.84
2022-10-15T05:40:00,prt,43.03
2022-10-15T05:41:00,prt,43.42
2022-10-15T05:42:00,prt,42.67
2022-10-15T05:43:00,prt,46.09
2022-10-15T05:44:00,prt,43.72
2022-10-15T05:45:00,prt,44.12
2022-10-15T05:46:00,prt,44.08
2022-10-15T05:47:00,prt,49.33
2022-10-15T05:48:00,prt,54.25
2022-10-15T05:49:00,prt,52.09
2022-10-15T05:50:00,prt,49.92
2022-10-15T05:51:00,prt,48.94
2022-10-15T05:52:00,prt,47.65
2022-10-15T05:53:00,prt,45.19
2022-10-15T05:54:00,prt,47.42
2022-10-15T05:55:00,prt,50.88
2022-10-15T05:56:00,prt,49.44
2022-10-15T05:57:00,prt,52.49
2022-10-15T05:58:00,prt,53.25
2022-10-15T05:59:00,prt,56.92
2022-10-15T06:00:00,prt,61.50
2022-10-15T06:01:00,prt,67.49
2022-10-15T06:02:00,prt,66.54
2022-10-15T06:03:00,prt,66.38
2022-10-15T06:04:00,prt,70.72
2022-10-15T06:05:00,prt,73.37
2022-10-15T06:06:00,prt,67.12
2022-10-15T06:07:00,prt,66.09
2022-10-15T06:08:00,prt,65.45
2022-10-15T06:09:00,prt,59.87
2022-10-15T06:10:00,prt,59.28
2022-10-15T06:11:00,prt,64.15
2022-10-15T06:12:00,prt,74.60
2022-10-15T06:13:00,prt,63.50
2022-10-15T06:14:00,prt,64.12
2022-10-15T06:15:00,prt,64.62
2022-10-15T06:16:00,prt,67.46
2022-10-15T06:17:00,prt,63.89
2022-10-15T06:18:00,prt,62.66
2022-10-15T06:19:00,prt,60.94
2022-10-15T06:20:00,prt,64.79
2022-10-15T06:21:00,prt,61.44
2022-10-15T06:22:00,prt,75.37
2022-10-15T06:23:00,prt,66.00
2022-10-15T06:24:00,prt,65.56
2022-10-15T06:25:00,prt,58.02
2022-10-15T06:26:00,prt,63.59
2022-10-15T06:27:00,prt,63.66
2022-10-15T06:28:00,prt,58.75
2022-10-15T06:29:00,prt,58.80
2022-10-15T06:30:00,prt,62.69
2022-10-15T06:31:00,prt,57.17
2022-10-15T06:32:00,prt,52.97
2022-10-15T06:33:00,prt,51.45
2022-10-15T06:34:00,prt,53.93
2022-10-15T06:35:00,prt,52.24
2022-10-15T06:36:00,prt,53.94
2022-10-15T06:37:00,prt,69.01
2022-10-15T06:38:00,prt,65.24
2022-10-15T06:39:00,prt,68.06
2022-10-15T06:40:00,prt,66.47
2022-10-15T06:41:00,prt,64.83
2022-10-15T06:42:00,prt,60.05
2022-10-15T06:43:00,prt,58.11
2022-10-15T06:44:00,prt,61.36
2022-10-15T06:45:00,prt,64.56
2022-10-15T06:46:00,prt,60.62
2022-10-15T06:47:00,prt,55.69
2022-10-15T06:48:00,prt,57.01
2022-10-15T06:49:00,prt,69.70
2022-10-15T06:50:00,prt,73.73
2022-10-15T06:51:00,prt,67.69
2022-10-15T06:52:00,prt,71.56
2022-10-15T06:53:00,prt,73.92
2022-10-15T06:54:00,prt,74.41
2022-10-15T06:55:00,prt,64.92
2022-10-15T06:56:00,prt,64.89
2022-10-15T06:57:00,prt,62.75
2022-10-15T06:58:00,prt,61.36
2022-10-15T06:59:00,prt,55.46
2022-10-15T07:00:00,prt,59.38
2022-10-15T07:01:00,prt,58.95
2022-10-15T07:02:00,prt,66.36
2022-10-15T07:03:00,prt,57.58
2022-10-15T07:04:00,prt,54.28
2022-10-15T07:05:00,prt,55.08
2022-10-15T07:06:00,prt,58.95
2022-10-15T07:07:00,prt,59.95
2022-10-15T07:08:00,prt,68.84
2022-10-15T07:09:00,prt,64.34
2022-10-15T07:10:00,prt,78.61
2022-10-15T07:11:00,prt,72.57
2022-10-15T07:12:00,prt,65.42
2022-10-15T07:13:00,prt,64.32
2022-10-15T07:14:00,prt,73.21
2022-10-15T07:15:00,prt,74.12
2022-10-15T07:16:00,prt,68.12
2022-10-15T07:17:00,prt,68.03
2022-10-15T07:18:00,prt,68.10
2022-10-15T07:19:00,prt,65.34
2022-10-15T07:20:00,prt,58.89
2022-10-15T07:21:00,prt,56.41
2022-10-15T07:22:00,prt,61.03
2022-10-15T07:23:00,prt,60.85
2022-10-15T07:24:00,prt,62.26
2022-10-15T07:25:00,prt,64.90
2022-10-15T07:26:00,prt,68.70
2022-10-15T07:27:00,prt,73.37
2022-10-15T07:28:00,prt,72.61
2022-10-15T07:29:00,prt,72.63
2022-10-15T07:30:00,prt,66.35
2022-10-15T07:31:00,prt,65.38
2022-10-15T07:32:00,prt,66.76
2022-10-15T07:33:00,prt,62.73
2022-10-15T07:34:00,prt,62.31
2022-10-15T07:35:00,prt,64.43
2022-10-15T07:36:00,prt,65.43
2022-10-15T07:37:00,prt,85.15
2022-10-15T07:38:00,prt,84.44
2022-10-15T07:39:00,prt,80.17
2022-10-15T07:40:00,prt,85.29
2022-10-15T07:41:00,prt,78.73
2022-10-15T07:42:00,prt,88.65
2022-10-15T07:43:00,prt,90.89
2022-10-15T07:44:00,prt,97.46
2022-10-15T07:45:00,prt,98.97
2022-10-15T07:46:00,prt,90.66
2022-10-15T07:47:00,prt,82.28
2022-10-15T07:48:00,prt,96.71
2022-10-15T07:49:00,prt,86.90
2022-10-15T07:50:00,prt,90.67
2022-10-15T07:51:00,prt,91.67
2022-10-15T07:52:00,prt,73.17
2022-10-15T07:53:00,prt,84.95
2022-10-15T07:54:00,prt,86.66
2022-10-15T07:55:00,prt,71.56
2022-10-15T07:56:00,prt,82.31
2022-10-15T07:57:00,prt,77.48
2022-10-15T07:58:00,prt,76.70
2022-10-15T07:59:00,prt,82.02
2022-10-15T08:00:00,prt,74.95
2022-10-15T08:01:00,prt,65.93
2022-10-15T08:02:00,prt,74.30
2022-10-15T08:03:00,prt,76.17
2022-10-15T08:04:00,prt,77.28
2022-10-15T08:05:00,prt,72.72
2022-10-15T08:06:00,prt,78.20
2022-10-15T08:07:00,prt,81.97
2022-10-15T08:08:00,prt,80.79
2022-10-15T08:09:00,prt,81.20
2022-10-15T08:10:00,prt,89.27
2022-10-15T08:11:00,prt,74.17
2022-10-15T08:12:00,prt,90.56
2022-10-15T08:13:00,prt,65.44
2022-10-15T08:14:00,prt,83.55
2022-10-15T08:15:00,prt,68.89
2022-10-15T08:16:00,prt,78.68
2022-10-15T08:17:00,prt,80.19
2022-10-15T08:18:00,prt,82.97
2022-10-15T08:19:00,prt,88.60
2022-10-15T08:20:00,prt,78.88
2022-10-15T08:21:00,prt,67.57
2022-10-15T08:22:00,prt,82.34
2022-10-15T08:23:00,prt,71.63
2022-10-15T08:24:00,prt,89.19
2022-10-15T08:25:00,prt,71.51
2022-10-15T08:26:00,prt,82.11
2022-10-15T08:27:00,prt,68.31
2022-10-15T08:28:00,prt,84.19
2022-10-15T08:29:00,prt,62.85
2022-10-15T08:30:00,prt,75.37
2022-10-15T08:31:00,prt,89.59
2022-10-15T08:32:00,prt,94.43
2022-10-15T08:33:00,prt,78.24
2022-10-15T08:34:00,prt,81.42
2022-10-15T08:35:00,prt,79.95
2022-10-15T08:36:00,prt,84.42
2022-10-15T08:37:00,prt,73.87
2022-10-15T08:38:00,prt,73.59
2022-10-15T08:39:00,prt,85.62
2022-10-15T08:40:00,prt,81.93
2022-10-15T08:41:00,prt,81.21
2022-10-15T08:42:00,prt,72.33
2022-10-15T08:43:00,prt,81.33
2022-10-15T08:44:00,prt,77.54
2022-10-15T08:45:00,prt,90.50
2022-10-15T08:46:00,prt,67.76
2022-10-15T08:47:00,prt,75.07
2022-10-15T08:48:00,prt,88.27
2022-10-15T08:49:00,prt,83.08
2022-10-15T08:50:00,prt,73.61
2022-10-15T08:51:00,prt,86.81
2022-10-15T08:52:00,prt,73.49
2022-10-15T08:53:00,prt,75.72
2022-10-15T08:54:00,prt,66.57
2022-10-15T08:55:00,prt,87.42
2022-10-15T08:56:00,prt,71.53
2022-10-15T08:57:00,prt,85.02
2022-10-15T08:58:00,prt,78.59
2022-10-15T08:59:00,prt,68.61
2022-10-15T09:00:00,prt,61.63
2022-10-15T09:01:00,prt,93.53
2022-10-15T09:02:00,prt,84.22
2022-10-15T09:03:00,prt,78.90
2022-10-15T09:04:00,prt,74.66
2022-10-15T09:05:00,prt,96.63
2022-10-15T09:06:00,prt,74.32
2022-10-15T09:07:00,prt,91.86
2022-10-15T09:08:00,prt,73.80
2022-10-15T09:09:00,prt,77.66
2022-10-15T09:10:00,prt,81.82
2022-10-15T09:11:00,prt,85.07
2022-10-15T09:12:00,prt,95.30
2022-10-15T09:13:00,prt,77.32
2022-10-15T09:14:00,prt,86.52
2022-10-15T09:15:00,prt,75.39
2022-10-15T09:16:00,prt,91.41
2022-10-15T09:17:00,prt,84.46
2022-10-15T09:18:00,prt,83.52
2022-10-15T09:19:00,prt,80.09
2022-10-15T09:20:00,prt,74.69
2022-10-15T09:21:00,prt,78.28
2022-10-15T09:22:00,prt,70.68
2022-10-15T09:23:00,prt,70.87
2022-10-15T09:24:00,prt,80.57
2022-10-15T09:25:00,prt,86.72
2022-10-15T09:26:00,prt,82.68
2022-10-15T09:27:00,prt,87.18
2022-10-15T09:28:00,prt,75.53
2022-10-15T09:29:00,prt,84.33
2022-10-15T09:30:00,prt,80.66
2022-10-15T09:31:00,prt,78.80
2022-10-15T09:32:00,prt,88.24
2022-10-15T09:33:00,prt,91.10
2022-10-15T09:34:00,prt,74.37
2022-10-15T09:35:00,prt,85.23
2022-10-15T09:36:00,prt,82.93
2022-10-15T09:37:00,prt,72.70
2022-10-15T09:38:00,prt,78.21
2022-10-15T09:39:00,prt,84.15
2022-10-15T09:40:00,prt,78.18
2022-10-15T09:41:00,prt,69.52
2022-10-15T09:42:00,prt,70.99
2022-10-15T09:43:00,prt,76.83
2022-10-15T09:44:00,prt,75.08
2022-10-15T09:45:00,prt,72.48
2022-10-15T09:46:00,prt,73.91
2022-10-15T09:47:00,prt,75.98
2022-10-15T09:48:00,prt,74.01
2022-10-15T09:49:00,prt,73.21
2022-10-15T09:50:00,prt,93.15
2022-10-15T09:51:00,prt,86.52
2022-10-15T09:52:00,prt,73.22
2022-10-15T09:53:00,prt,79.69
2022-10-15T09:54:00,prt,77.64
2022-10-15T09:55:00,prt,81.16
2022-10-15T09:56:00,prt,75.84
2022-10-15T09:57:00,prt,75.26
2022-10-15T09:58:00,prt,79.95
2022-10-15T09:59:00,prt,85.85
2022-10-15T10:00:00,prt,85.00
2022-10-15T10:01:00,prt,79.78
2022-10-15T10:02:00,prt,78.21
2022-10-15T10:03:00,prt,80.03
2022-10-15T10:04:00,prt,76.42
2022-10-15T10:05:00,prt,70.38
2022-10-15T10:06:00,prt,90.42
2022-10-15T10:07:00,prt,83.49
2022-10-15T10:08:00,prt,78.48
2022-10-15T10:09:00,prt,72.30
2022-10-15T10:10:00,prt,73.91
2022-10-15T10:11:00,prt,90.10
2022-10-15T10:12:00,prt,90.57
2022-10-15T10:13:00,prt,92.97
2022-10-15T10:14:00,prt,102.54
2022-10-15T10:15:00,prt,94.51
2022-10-15T10:16:00,prt,77.97
2022-10-15T10:17:00,prt,81.27
2022-10-15T10:18:00,prt,86.43
2022-10-15T10:19:00,prt,78.03
2022-10-15T10:20:00,prt,83.81
2022-10-15T10:21:00,prt,90.99
2022-10-15T10:22:00,prt,87.53
2022-10-15T10:23:00,prt,102.46
2022-10-15T10:24:00,prt,97.61
2022-10-15T10:25:00,prt,91.00
2022-10-15T10:26:00,prt,85.71
2022-10-15T10:27:00,prt,88.44
2022-10-15T10:28:00,prt,85.85
2022-10-15T10:29:00,prt,88.68
2022-10-15T10:30:00,prt,89.99
2022-10-15T10:31:00,prt,100.28
2022-10-15T10:32:00,prt,85.23
2022-10-15T10:33:00,prt,79.34
2022-10-15T10:34:00,prt,88.14
2022-10-15T10:35:00,prt,84.44
2022-10-15T10:36:00,prt,82.51
2022-10-15T10:37:00,prt,77.46
2022-10-15T10:38:00,prt,98.26
2022-10-15T10:39:00,prt,86.75
2022-10-15T10:40:00,prt,86.83
2022-10-15T10:41:00,prt,85.96
2022-10-15T10:42:00,prt,88.28
2022-10-15T10:43:00,prt,94.64
2022-10-15T10:44:00,prt,85.89
2022-10-15T10:45:00,prt,86.50
2022-10-15T10:46:00,prt,88.88
2022-10-15T10:47:00,prt,86.28
2022-10-15T10:48:00,prt,86.08
2022-10-15T10:49:00,prt,84.38
2022-10-15T10:50:00,prt,88.98
2022-10-15T10:51:00,prt,83.39
2022-10-15T10:52:00,prt,84.46
2022-10-15T10:53:00,prt,80.13
2022-10-15T10:54:00,prt,81.37
2022-10-15T10:55:00,prt,83.08
2022-10-15T10:56:00,prt,80.00
2022-10-15T10:57:00,prt,77.96
2022-10-15T10:58:00,prt,83.42
2022-10-15T10:59:00,prt,84.77
2022-10-15T11:00:00,prt,80.42
2022-10-15T11:01:00,prt,83.68
2022-10-15T11:02:00,prt,77.02
2022-10-15T11:03:00,prt,80.75
2022-10-15T11:04:00,prt,86.37
2022-10-15T11:05:00,prt,81.34
2022-10-15T11:06:00,prt,84.47
2022-10-15T11:07:00,prt,76.47
2022-10-15T11:08:00,prt,72.65
2022-10-15T11:09:00,prt,72.13
2022-10-15T11:10:00,prt,73.62
2022-10-15T11:11:00,prt,74.98
2022-10-15T11:12:00,prt,78.57
2022-10-15T11:13:00,prt,80.36
2022-10-15T11:14:00,prt,82.01
2022-10-15T11:15:00,prt,77.77
2022-10-15T11:16:00,prt,79.38
2022-10-15T11:17:00,prt,74.06
2022-10-15T11:18:00,prt,75.06
2022-10-15T11:19:00,prt,80.64
2022-10-15T11:20:00,prt,81.70
2022-10-15T11:21:00,prt,82.42
2022-10-15T11:22:00,prt,88.29
2022-10-15T11:23:00,prt,89.30
2022-10-15T11:24:00,prt,91.42
2022-10-15T11:25:00,prt,89.08
2022-10-15T11:26:00,prt,90.92
2022-10-15T11:27:00,prt,88.33
2022-10-15T11:28:00,prt,84.03
2022-10-15T11:29:00,prt,81.71
2022-10-15T11:30:00,prt,79.45
2022-10-15T11:31:00,prt,84.09
2022-10-15T11:32:00,prt,89.35
2022-10-15T11:33:00,prt,87.23
2022-10-15T11:34:00,prt,88.69
2022-10-15T11:35:00,prt,87.21
2022-10-15T11:36:00,prt,92.00
2022-10-15T11:37:00,prt,95.32
2022-10-15T11:38:00,prt,82.34
2022-10-15T11:39:00,prt,86.53
2022-10-15T11:40:00,prt,79.53
2022-10-15T11:41:00,prt,89.53
2022-10-15T11:42:00,prt,82.92
2022-10-15T11:43:00,prt,93.10
2022-10-15T11:44:00,prt,95.73
2022-10-15T11:45:00,prt,93.42
2022-10-15T11:46:00,prt,82.77
2022-10-15T11:47:00,prt,81.48
2022-10-15T11:48:00,prt,79.21
2022-10-15T11:49:00,prt,87.15
2022-10-15T11:50:00,prt,83.04
2022-10-15T11:51:00,prt,88.24
2022-10-15T11:52:00,prt,83.64
2022-10-15T11:53:00,prt,88.28
2022-10-15T11:54:00,prt,95.54
2022-10-15T11:55:00,prt,94.33
2022-10-15T11:56:00,prt,93.50
2022-10-15T11:57:00,prt,92.00
2022-10-15T11:58:00,prt,92.85
2022-10-15T11:59:00,prt,92.20
2022-10-15T12:00:00,prt,90.17
2022-10-15T12:01:00,prt,79.54
2022-10-15T12:02:00,prt,81.79
2022-10-15T12:03:00,prt,83.05
2022-10-15T12:04:00,prt,87.73
2022-10-15T12:05:00,prt,85.14
2022-10-15T12:06:00,prt,81.84
2022-10-15T12:07:00,prt,92.49
2022-10-15T12:08:00,prt,89.30
2022-10-15T12:09:00,prt,82.77
2022-10-15T12:10:00,prt,89.70
2022-10-15T12:11:00,prt,87.14
2022-10-15T12:12:00,prt,83.34
2022-10-15T12:13:00,prt,91.75
2022-10-15T12:14:00,prt,88.70
2022-10-15T12:15:00,prt,90.52
2022-10-15T12:16:00,prt,82.96
2022-10-15T12:17:00,prt,89.48
2022-10-15T12:18:00,prt,81.86
2022-10-15T12:19:00,prt,80.84
2022-10-15T12:20:00,prt,77.03
2022-10-15T12:21:00,prt,78.85
2022-10-15T12:22:00,prt,82.33
2022-10-15T12:23:00,prt,83.49
2022-10-15T12:24:00,prt,79.46
2022-10-15T12:25:00,prt,85.60
2022-10-15T12:26:00,prt,83.79
2022-10-15T12:27:00,prt,80.49
2022-10-15T12:28:00,prt,80.50
2022-10-15T12:29:00,prt,80.17
2022-10-15T12:30:00,prt,81.67
2022-10-15T12:31:00,prt,79.13
2022-10-15T12:32:00,prt,79.83
2022-10-15T12:33:00,prt,74.46
2022-10-15T12:34:00,prt,75.96
2022-10-15T12:35:00,prt,74.10
2022-10-15T12:36:00,prt,86.47
2022-10-15T12:37:00,prt,87.93
2022-10-15T12:38:00,prt,85.93
2022-10-15T12:39:00,prt,92.57
2022-10-15T12:40:00,prt,83.82
2022-10-15T12:41:00,prt,91.21
2022-10-15T12:42:00,prt,85.17
2022-10-15T12:43:00,prt,86.48
2022-10-15T12:44:00,prt,89.54
2022-10-15T12:45:00,prt,92.11
2022-10-15T12:46:00,prt,82.98
2022-10-15T12:47:00,prt,85.44
2022-10-15T12:48:00,prt,84.38
2022-10-15T12:49:00,prt,88.71
2022-10-15T12:50:00,prt,87.55
2022-10-15T12:51:00,prt,84.19
2022-10-15T12:52:00,prt,87.89
2022-10-15T12:53:00,prt,91.05
2022-10-15T12:54:00,prt,85.86
2022-10-15T12:55:00,prt,78.28
2022-10-15T12:56:00,prt,86.40
2022-10-15T12:57:00,prt,81.70
2022-10-15T12:58:00,prt,79.12
2022-10-15T12:59:00,prt,89.45
2022-10-15T13:00:00,prt,85.52
2022-10-15T13:01:00,prt,79.92
2022-10-15T13:02:00,prt,82.53
2022-10-15T13:03:00,prt,78.48
2022-10-15T13:04:00,prt,76.53
2022-10-15T13:05:00,prt,74.38
2022-10-15T13:06:00,prt,79.62
2022-10-15T13:07:00,prt,82.20
2022-10-15T13:08:00,prt,105.06
2022-10-15T13:09:00,prt,80.88
2022-10-15T13:10:00,prt,81.74
2022-10-15T13:11:00,prt,90.43
2022-10-15T13:12:00,prt,87.06
2022-10-15T13:13:00,prt,105.57
2022-10-15T13:14:00,prt,89.43
2022-10-15T13:15:00,prt,83.78
2022-10-15T13:16:00,prt,85.94
2022-10-15T13:17:00,prt,90.20
2022-10-15T13:18:00,prt,88.03