#datetime,building,power
2022-02-23T00:00:00,mcc,54.95
2022-02-23T00:01:00,mcc,45.24
2022-02-23T00:02:00,mcc,41.85
2022-02-23T00:03:00,mcc,40.95
2022-02-23T00:04:00,mcc,44.66
2022-02-23T00:05:00,mcc,42.90
2022-02-23T00:06:00,mcc,40.39
2022-02-23T00:07:00,mcc,40.78
2022-02-23T00:08:00,mcc,39.59
2022-02-23T00:09:00,mcc,39.69
2022-02-23T00:10:00,mcc,39.65
2022-02-23T00:11:00,mcc,38.97
2022-02-23T00:12:00,mcc,42.28
2022-02-23T00:13:00,mcc,48.58
2022-02-23T00:14:00,mcc,40.01
2022-02-23T00:15:00,mcc,42.59
2022-02-23T00:16:00,mcc,39.89
2022-02-23T00:17:00,mcc,39.05
2022-02-23T00:18:00,mcc,41.92
2022-02-23T00:19:00,mcc,39.96
2022-02-23T00:20:00,mcc,42.42
2022-02-23T00:21:00,mcc,40.74
2022-02-23T00:22:00,mcc,40.56
2022-02-23T00:23:00,mcc,40.57
2022-02-23T00:24:00,mcc,41.60
2022-02-23T00:25:00,mcc,40.33
2022-02-23T00:26:00,mcc,38.45
2022-02-23T00:27:00,mcc,40.31
2022-02-23T00:28:00,mcc,39.31
2022-02-23T00:29:00,mcc,39.16
2022-02-23T00:30:00,mcc,35.10
2022-02-23T00:31:00,mcc,35.60
2022-02-23T00:32:00,mcc,46.24
2022-02-23T00:33:00,mcc,35.82
2022-02-23T00:34:00,mcc,36.34
2022-02-23T00:35:00,mcc,38.11
2022-02-23T00:36:00,mcc,34.38
2022-02-23T00:37:00,mcc,34.03
2022-02-23T00:38:00,mcc,35.95
2022-02-23T00:39:00,mcc,35.76
2022-02-23T00:40:00,mcc,36.59
2022-02-23T00:41:00,mcc,34.46
2022-02-23T00:42:00,mcc,37.48
2022-02-23T00:43:00,mcc,40.06
2022-02-23T00:44:00,mcc,37.53
2022-02-23T00:45:00,mcc,38.49
2022-02-23T00:46:00,mcc,40.41
2022-02-23T00:47:00,mcc,35.73
2022-02-23T00:48:00,mcc,35.75
2022-02-23T00:49:00,mcc,35.66
2022-02-23T00:50:00,mcc,35.65
2022-02-23T00:51:00,mcc,36.79
2022-02-23T00:52:00,mcc,39.28
2022-02-23T00:53:00,mcc,38.26
2022-02-23T00:54:00,mcc,41.05
2022-02-23T00:55:00,mcc,38.71
2022-02-23T00:56:00,mcc,38.48
2022-02-23T00:57:00,mcc,39.95
2022-02-23T00:58:00,mcc,36.04
2022-02-23T00:59:00,mcc,37.10
2022-02-23T01:00:00,mcc,36.61
2022-02-23T01:01:00,mcc,34.29
2022-02-23T01:02:00,mcc,35.50
2022-02-23T01:03:00,mcc,37.81
2022-02-23T01:04:00,mcc,35.84
2022-02-23T01:05:00,mcc,35.68
2022-02-23T01:06:00,mcc,36.03
2022-02-23T01:07:00,mcc,35.47
2022-02-23T01:08:00,mcc,35.66
2022-02-23T01:09:00,mcc,44.26
2022-02-23T01:10:00,mcc,36.59
2022-02-23T01:11:00,mcc,38.39
2022-02-23T01:12:00,mcc,35.32
2022-02-23T01:13:00,mcc,36.86
2022-02-23T01:14:00,mcc,38.77
2022-02-23T01:15:00,mcc,36.87
2022-02-23T01:16:00,mcc,36.54
2022-02-23T01:17:00,mcc,39.12
2022-02-23T01:18:00,mcc,38.28
2022-02-23T01:19:00,mcc,38.77
2022-02-23T01:20:00,mcc,39.31
2022-02-23T01:21:00,mcc,39.19
2022-02-23T01:22:00,mcc,40.03
2022-02-23T01:23:00,mcc,38.94
2022-02-23T01:24:00,mcc,38.57
2022-02-23T01:25:00,mcc,40.03
2022-02-23T01:26:00,mcc,37.47
2022-02-23T01:27:00,mcc,39.40
2022-02-23T01:28:00,mcc,40.25
2022-02-23T01:29:00,mcc,47.32
2022-02-23T01:30:00,mcc,47.48
2022-02-23T01:31:00,mcc,47.65
2022-02-23T01:32:00,mcc,48.76
2022-02-23T01:33:00,mcc,36.72
2022-02-23T01:34:00,mcc,38.05
2022-02-23T01:35:00,mcc,37.01
2022-02-23T01:36:00,mcc,36.56
2022-02-23T01:37:00,mcc,38.01
2022-02-23T01:38:00,mcc,38.43
2022-02-23T01:39:00,mcc,36.31
2022-02-23T01:40:00,mcc,36.05
2022-02-23T01:41:00,mcc,35.20
2022-02-23T01:42:00,mcc,37.64
2022-02-23T01:43:00,mcc,45.06
2022-02-23T01:44:00,mcc,43.19
2022-02-23T01:45:00,mcc,54.45
2022-02-23T01:46:00,mcc,44.05
2022-02-23T01:47:00,mcc,45.63
2022-02-23T01:48:00,mcc,36.49
2022-02-23T01:49:00,mcc,37.29
2022-02-23T01:50:00,mcc,39.28
2022-02-23T01:51:00,mcc,38.30
2022-02-23T01:52:00,mcc,36.56
2022-02-23T01:53:00,mcc,38.77
2022-02-23T01:54:00,mcc,37.22
2022-02-23T01:55:00,mcc,37.03
2022-02-23T01:56:00,mcc,41.73
2022-02-23T01:57:00,mcc,38.48
2022-02-23T01:58:00,mcc,38.41
2022-02-23T01:59:00,mcc,36.68
2022-02-23T02:00:00,mcc,37.44
2022-02-23T02:01:00,mcc,37.84
2022-02-23T02:02:00,mcc,36.68
2022-02-23T02:03:00,mcc,44.61
2022-02-23T02:04:00,mcc,38.89
2022-02-23T02:05:00,mcc,36.26
2022-02-23T02:06:00,mcc,38.05
2022-02-23T02:07:00,mcc,36.30
2022-02-23T02:08:00,mcc,35.53
2022-02-23T02:09:00,mcc,35.85
2022-02-23T02:10:00,mcc,41.08
2022-02-23T02:11:00,mcc,38.58
2022-02-23T02:12:00,mcc,39.86
2022-02-23T02:13:00,mcc,40.11
2022-02-23T02:14:00,mcc,39.38
2022-02-23T02:15:00,mcc,38.72
2022-02-23T02:16:00,mcc,37.56
2022-02-23T02:17:00,mcc,34.60
2022-02-23T02:18:00,mcc,35.66
2022-02-23T02:19:00,mcc,37.49
2022-02-23T02:20:00,mcc,36.92
2022-02-23T02:21:00,mcc,41.01
2022-02-23T02:22:00,mcc,38.11
2022-02-23T02:23:00,mcc,38.54
2022-02-23T02:24:00,mcc,39.63
2022-02-23T02:25:00,mcc,35.86
2022-02-23T02:26:00,mcc,35.97
2022-02-23T02:27:00,mcc,37.64
2022-02-23T02:28:00,mcc,36.00
2022-02-23T02:29:00,mcc,35.25
2022-02-23T02:30:00,mcc,35.62
2022-02-23T02:31:00,mcc,34.55
2022-02-23T02:32:00,mcc,38.05
2022-02-23T02:33:00,mcc,35.10
2022-02-23T02:34:00,mcc,34.19
2022-02-23T02:35:00,mcc,37.72
2022-02-23T02:36:00,mcc,36.44
2022-02-23T02:37:00,mcc,37.29
2022-02-23T02:38:00,mcc,38.18
2022-02-23T02:39:00,mcc,44.20
2022-02-23T02:40:00,mcc,37.79
2022-02-23T02:41:00,mcc,40.69
2022-02-23T02:42:00,mcc,36.67
2022-02-23T02:43:00,mcc,36.10
2022-02-23T02:44:00,mcc,37.48
2022-02-23T02:45:00,mcc,35.36
2022-02-23T02:46:00,mcc,34.34
2022-02-23T02:47:00,mcc,34.57
2022-02-23T02:48:00,mcc,34.57
2022-02-23T02:49:00,mcc,37.89
2022-02-23T02:50:00,mcc,39.63
2022-02-23T02:51:00,mcc,40.10
2022-02-23T02:52:00,mcc,40.09
2022-02-23T02:53:00,mcc,39.35
2022-02-23T02:54:00,mcc,39.97
2022-02-23T02:55:00,mcc,40.77
2022-02-23T02:56:00,mcc,37.98
2022-02-23T02:57:00,mcc,44.95
2022-02-23T02:58:00,mcc,40.68
2022-02-23T02:59:00,mcc,37.12
2022-02-23T03:00:00,mcc,35.86
2022-02-23T03:01:00,mcc,37.02
2022-02-23T03:02:00,mcc,38.09
2022-02-23T03:03:00,mcc,40.47
2022-02-23T03:04:00,mcc,37.99
2022-02-23T03:05:00,mcc,38.72
2022-02-23T03:06:00,mcc,40.08
2022-02-23T03:07:00,mcc,37.65
2022-02-23T03:08:00,mcc,37.31
2022-02-23T03:09:00,mcc,41.08
2022-02-23T03:10:00,mcc,38.63
2022-02-23T03:11:00,mcc,38.80
2022-02-23T03:12:00,mcc,41.38
2022-02-23T03:13:00,mcc,38.56
2022-02-23T03:14:00,mcc,38.46
2022-02-23T03:15:00,mcc,47.03
2022-02-23T03:16:00,mcc,37.88
2022-02-23T03:17:00,mcc,35.00
2022-02-23T03:18:00,mcc,35.30
2022-02-23T03:19:00,mcc,35.33
2022-02-23T03:20:00,mcc,36.61
2022-02-23T03:21:00,mcc,36.14
2022-02-23T03:22:00,mcc,36.02
2022-02-23T03:23:00,mcc,38.12
2022-02-23T03:24:00,mcc,35.19
2022-02-23T03:25:00,mcc,34.82
2022-02-23T03:26:00,mcc,37.28
2022-02-23T03:27:00,mcc,35.11
2022-02-23T03:28:00,mcc,36.45
2022-02-23T03:29:00,mcc,38.38
2022-02-23T03:30:00,mcc,35.10
2022-02-23T03:31:00,mcc,35.23
2022-02-23T03:32:00,mcc,36.50
2022-02-23T03:33:00,mcc,40.75
2022-02-23T03:34:00,mcc,37.80
2022-02-23T03:35:00,mcc,36.70
2022-02-23T03:36:00,mcc,35.24
2022-02-23T03:37:00,mcc,38.29
2022-02-23T03:38:00,mcc,37.26
2022-02-23T03:39:00,mcc,38.21
2022-02-23T03:40:00,mcc,41.37
2022-02-23T03:41:00,mcc,41.44
2022-02-23T03:42:00,mcc,39.68
2022-02-23T03:43:00,mcc,38.35
2022-02-23T03:44:00,mcc,38.98
2022-02-23T03:45:00,mcc,39.63
2022-02-23T03:46:00,mcc,38.75
2022-02-23T03:47:00,mcc,40.11
2022-02-23T03:48:00,mcc,39.73
2022-02-23T03:49:00,mcc,37.87
2022-02-23T03:50:00,mcc,38.63
2022-02-23T03:51:00,mcc,37.11
2022-02-23T03:52:00,mcc,37.16
2022-02-23T03:53:00,mcc,38.22
2022-02-23T03:54:00,mcc,43.37
2022-02-23T03:55:00,mcc,42.96
2022-02-23T03:56:00,mcc,41.26
2022-02-23T03:57:00,mcc,43.20
2022-02-23T03:58:00,mcc,39.42
2022-02-23T03:59:00,mcc,37.02
2022-02-23T04:00:00,mcc,37.80
2022-02-23T04:01:00,mcc,37.85
2022-02-23T04:02:00,mcc,37.61
2022-02-23T04:03:00,mcc,37.03
2022-02-23T04:04:00,mcc,37.15
2022-02-23T04:05:00,mcc,40.58
2022-02-23T04:06:00,mcc,40.67
2022-02-23T04:07:00,mcc,42.92
2022-02-23T04:08:00,mcc,45.31
2022-02-23T04:09:00,mcc,41.84
2022-02-23T04:10:00,mcc,49.41
2022-02-23T04:11:00,mcc,42.11
2022-02-23T04:12:00,mcc,38.27
2022-02-23T04:13:00,mcc,37.35
2022-02-23T04:14:00,mcc,37.95
2022-02-23T04:15:00,mcc,39.02
2022-02-23T04:16:00,mcc,40.95
2022-02-23T04:17:00,mcc,37.59
2022-02-23T04:18:00,mcc,38.02
2022-02-23T04:19:00,mcc,45.97
2022-02-23T04:20:00,mcc,45.60
2022-02-23T04:21:00,mcc,45.26
2022-02-23T04:22:00,mcc,43.44
2022-02-23T04:23:00,mcc,43.18
2022-02-23T04:24:00,mcc,51.80
2022-02-23T04:25:00,mcc,45.44
2022-02-23T04:26:00,mcc,42.88
2022-02-23T04:27:00,mcc,45.06
2022-02-23T04:28:00,mcc,45.71
2022-02-23T04:29:00,mcc,48.99
2022-02-23T04:30:00,mcc,41.22
2022-02-23T04:31:00,mcc,38.72
2022-02-23T04:32:00,mcc,42.63
2022-02-23T04:33:00,mcc,45.51
2022-02-23T04:34:00,mcc,41.65
2022-02-23T04:35:00,mcc,42.24
2022-02-23T04:36:00,mcc,46.07
2022-02-23T04:37:00,mcc,46.23
2022-02-23T04:38:00,mcc,45.85
2022-02-23T04:39:00,mcc,44.29
2022-02-23T04:40:00,mcc,40.32
2022-02-23T04:41:00,mcc,37.64
2022-02-23T04:42:00,mcc,37.79
2022-02-23T04:43:00,mcc,35.21
2022-02-23T04:44:00,mcc,36.86
2022-02-23T04:45:00,mcc,35.79
2022-02-23T04:46:00,mcc,37.16
2022-02-23T04:47:00,mcc,46.94
2022-02-23T04:48:00,mcc,36.40
2022-02-23T04:49:00,mcc,39.15
2022-02-23T04:50:00,mcc,38.14
2022-02-23T04:51:00,mcc,37.74
2022-02-23T04:52:00,mcc,38.16
2022-02-23T04:53:00,mcc,37.96
2022-02-23T04:54:00,mcc,39.17
2022-02-23T04:55:00,mcc,41.13
2022-02-23T04:56:00,mcc,39.33
2022-02-23T04:57:00,mcc,37.57
2022-02-23T04:58:00,mcc,39.49
2022-02-23T04:59:00,mcc,39.37
2022-02-23T05:00:00,mcc,38.91
2022-02-23T05:01:00,mcc,40.18
2022-02-23T05:02:00,mcc,38.96
2022-02-23T05:03:00,mcc,38.74
2022-02-23T05:04:00,mcc,42.96
2022-02-23T05:05:00,mcc,49.10
2022-02-23T05:06:00,mcc,41.45
2022-02-23T05:07:00,mcc,40.69
2022-02-23T05:08:00,mcc,40.25
2022-02-23T05:09:00,mcc,40.16
2022-02-23T05:10:00,mcc,40.05
2022-02-23T05:11:00,mcc,40.15
2022-02-23T05:12:00,mcc,42.22
2022-02-23T05:13:00,mcc,40.09
2022-02-23T05:14:00,mcc,41.30
2022-02-23T05:15:00,mcc,43.40
2022-02-23T05:16:00,mcc,47.93
2022-02-23T05:17:00,mcc,47.75
2022-02-23T05:18:00,mcc,51.53
2022-02-23T05:19:00,mcc,48.51
2022-02-23T05:20:00,mcc,50.32
2022-02-23T05:21:00,mcc,42.07
2022-02-23T05:22:00,mcc,41.92
2022-02-23T05:23:00,mcc,52.29
2022-02-23T05:24:00,mcc,42.09
2022-02-23T05:25:00,mcc,40.98
2022-02-23T05:26:00,mcc,41.32
2022-02-23T05:27:00,mcc,39.51
2022-02-23T05:28:00,mcc,40.33
2022-02-23T05:29:00,mcc,42.68
2022-02-23T05:30:00,mcc,49.79
2022-02-23T05:31:00,mcc,49.73
2022-02-23T05:32:00,mcc,51.20
2022-02-23T05:33:00,mcc,48.05
2022-02-23T05:34:00,mcc,38.35
2022-02-23T05:35:00,mcc,40.14
2022-02-23T05:36:00,mcc,39.16
2022-02-23T05:37:00,mcc,39.23
2022-02-23T05:38:00,mcc,40.86
2022-02-23T05:39:00,mcc,42.76
2022-02-23T05:40:00,mcc,44.59
2022-02-23T05:41:00,mcc,44.01
2022-02-23T05:42:00,mcc,44.87
2022-02-23T05:43:00,mcc,45.45
2022-02-23T05:44:00,mcc,42.28
2022-02-23T05:45:00,mcc,42.10
2022-02-23T05:46:00,mcc,42.92
2022-02-23T05:47:00,mcc,39.30
2022-02-23T05:48:00,mcc,41.56
2022-02-23T05:49:00,mcc,40.34
2022-02-23T05:50:00,mcc,40.31
2022-02-23T05:51:00,mcc,41.24
2022-02-23T05:52:00,mcc,42.34
2022-02-23T05:53:00,mcc,43.11
2022-02-23T05:54:00,mcc,44.88
2022-02-23T05:55:00,mcc,43.37
2022-02-23T05:56:00,mcc,41.86
2022-02-23T05:57:00,mcc,43.29
2022-02-23T05:58:00,mcc,41.56
2022-02-23T05:59:00,mcc,41.78
2022-02-23T06:00:00,mcc,43.54
2022-02-23T06:01:00,mcc,42.57
2022-02-23T06:02:00,mcc,41.49
2022-02-23T06:03:00,mcc,41.30
2022-02-23T06:04:00,mcc,38.47
2022-02-23T06:05:00,mcc,38.76
2022-02-23T06:06:00,mcc,41.80
2022-02-23T06:07:00,mcc,41.09
2022-02-23T06:08:00,mcc,41.27
2022-02-23T06:09:00,mcc,38.73
2022-02-23T06:10:00,mcc,38.34
2022-02-23T06:11:00,mcc,40.41
2022-02-23T06:12:00,mcc,39.77
2022-02-23T06:13:00,mcc,39.72
2022-02-23T06:14:00,mcc,41.73
2022-02-23T06:15:00,mcc,38.37
2022-02-23T06:16:00,mcc,38.29
2022-02-23T06:17:00,mcc,41.07
2022-02-23T06:18:00,mcc,41.74
2022-02-23T06:19:00,mcc,49.48
2022-02-23T06:20:00,mcc,41.25
2022-02-23T06:21:00,mcc,40.44
2022-02-23T06:22:00,mcc,43.20
2022-02-23T06:23:00,mcc,40.88
2022-02-23T06:24:00,mcc,39.87
2022-02-23T06:25:00,mcc,44.97
2022-02-23T06:26:00,mcc,49.34
2022-02-23T06:27:00,mcc,40.45
2022-02-23T06:28:00,mcc,43.16
2022-02-23T06:29:00,mcc,44.28
2022-02-23T06:30:00,mcc,38.19
2022-02-23T06:31:00,mcc,41.92
2022-02-23T06:32:00,mcc,44.23
2022-02-23T06:33:00,mcc,45.41
2022-02-23T06:34:00,mcc,46.49
2022-02-23T06:35:00,mcc,44.13
2022-02-23T06:36:00,mcc,40.08
2022-02-23T06:37:00,mcc,50.02
2022-02-23T06:38:00,mcc,42.57
2022-02-23T06:39:00,mcc,62.00
2022-02-23T06:40:00,mcc,45.57
2022-02-23T06:41:00,mcc,55.68
2022-02-23T06:42:00,mcc,55.50
2022-02-23T06:43:00,mcc,54.93
2022-02-23T06:44:00,mcc,54.70
2022-02-23T06:45:00,mcc,75.09
2022-02-23T06:46:00,mcc,53.90
2022-02-23T06:47:00,mcc,53.63
2022-02-23T06:48:00,mcc,46.94
2022-02-23T06:49:00,mcc,57.99
2022-02-23T06:50:00,mcc,58.52
2022-02-23T06:51:00,mcc,57.27
2022-02-23T06:52:00,mcc,56.95
2022-02-23T06:53:00,mcc,51.73
2022-02-23T06:54:00,mcc,54.47
2022-02-23T06:55:00,mcc,54.97
2022-02-23T06:56:00,mcc,57.99
2022-02-23T06:57:00,mcc,56.71
2022-02-23T06:58:00,mcc,55.67
2022-02-23T06:59:00,mcc,59.35
2022-02-23T07:00:00,mcc,57.17
2022-02-23T07:01:00,mcc,58.74
2022-02-23T07:02:00,mcc,58.93
2022-02-23T07:03:00,mcc,66.59
2022-02-23T07:04:00,mcc,57.08
2022-02-23T07:05:00,mcc,64.23
2022-02-23T07:06:00,mcc,65.59
2022-02-23T07:07:00,mcc,63.32
2022-02-23T07:08:00,mcc,50.46
2022-02-23T07:09:00,mcc,47.29
2022-02-23T07:10:00,mcc,46.80
2022-02-23T07:11:00,mcc,49.54
2022-02-23T07:12:00,mcc,57.13
2022-02-23T07:13:00,mcc,59.44
2022-02-23T07:14:00,mcc,58.09
2022-02-23T07:15:00,mcc,57.85
2022-02-23T07:16:00,mcc,59.62
2022-02-23T07:17:00,mcc,49.57
2022-02-23T07:18:00,mcc,51.06
2022-02-23T07:19:00,mcc,54.46
2022-02-23T07:20:00,mcc,51.75
2022-02-23T07:21:00,mcc,48.74
2022-02-23T07:22:00,mcc,52.79
2022-02-23T07:23:00,mcc,59.70
2022-02-23T07:24:00,mcc,58.10
2022-02-23T07:25:00,mcc,50.24
2022-02-23T07:26:00,mcc,57.02
2022-02-23T07:27:00,mcc,49.68
2022-02-23T07:28:00,mcc,46.81
2022-02-23T07:29:00,mcc,45.74
2022-02-23T07:30:00,mcc,55.88
2022-02-23T07:31:00,mcc,62.00
2022-02-23T07:32:00,mcc,46.37
2022-02-23T07:33:00,mcc,51.37
2022-02-23T07:34:00,mcc,54.46
2022-02-23T07:35:00,mcc,45.75
2022-02-23T07:36:00,mcc,46.22
2022-02-23T07:37:00,mcc,45.51
2022-02-23T07:38:00,mcc,52.84
2022-02-23T07:39:00,mcc,48.40
2022-02-23T07:40:00,mcc,48.29
2022-02-23T07:41:00,mcc,48.45
2022-02-23T07:42:00,mcc,57.16
2022-02-23T07:43:00,mcc,55.42
2022-02-23T07:44:00,mcc,46.29
2022-02-23T07:45:00,mcc,46.57
2022-02-23T07:46:00,mcc,51.73
2022-02-23T07:47:00,mcc,56.01
2022-02-23T07:48:00,mcc,56.65
2022-02-23T07:49:00,mcc,73.23
2022-02-23T07:50:00,mcc,58.48
2022-02-23T07:51:00,mcc,55.74
2022-02-23T07:52:00,mcc,51.47
2022-02-23T07:53:00,mcc,52.97
2022-02-23T07:54:00,mcc,51.85
2022-02-23T07:55:00,mcc,53.65
2022-02-23T07:56:00,mcc,53.84
2022-02-23T07:57:00,mcc,54.01
2022-02-23T07:58:00,mcc,65.77
2022-02-23T07:59:00,mcc,50.49
2022-02-23T08:00:00,mcc,49.27
2022-02-23T08:01:00,mcc,52.58
2022-02-23T08:02:00,mcc,52.55
2022-02-23T08:03:00,mcc,50.99
2022-02-23T08:04:00,mcc,66.12
2022-02-23T08:05:00,mcc,51.71
2022-02-23T08:06:00,mcc,68.06
2022-02-23T08:07:00,mcc,55.86
2022-02-23T08:08:00,mcc,59.59
2022-02-23T08:09:00,mcc,53.32
2022-02-23T08:10:00,mcc,52.06
2022-02-23T08:11:00,mcc,51.99
2022-02-23T08:12:00,mcc,54.33
2022-02-23T08:13:00,mcc,56.37
2022-02-23T08:14:00,mcc,56.11
2022-02-23T08:15:00,mcc,58.14
2022-02-23T08:16:00,mcc,57.44
2022-02-23T08:17:00,mcc,65.74
2022-02-23T08:18:00,mcc,57.98
2022-02-23T08:19:00,mcc,55.87
2022-02-23T08:20:00,mcc,54.18
2022-02-23T08:21:00,mcc,49.98
2022-02-23T08:22:00,mcc,51.55
2022-02-23T08:23:00,mcc,58.84
2022-02-23T08:24:00,mcc,60.27
2022-02-23T08:25:00,mcc,61.31
2022-02-23T08:26:00,mcc,70.88
2022-02-23T08:27:00,mcc,57.34
2022-02-23T08:28:00,mcc,55.95
2022-02-23T08:29:00,mcc,58.28
2022-02-23T08:30:00,mcc,49.39
2022-02-23T08:31:00,mcc,53.11
2022-02-23T08:32:00,mcc,59.89
2022-02-23T08:33:00,mcc,56.87
2022-02-23T08:34:00,mcc,55.87
2022-02-23T08:35:00,mcc,56.77
2022-02-23T08:36:00,mcc,62.55
2022-02-23T08:37:00,mcc,52.62
2022-02-23T08:38:00,mcc,55.43
2022-02-23T08:39:00,mcc,53.65
2022-02-23T08:40:00,mcc,54.38
2022-02-23T08:41:00,mcc,56.94
2022-02-23T08:42:00,mcc,62.25
2022-02-23T08:43:00,mcc,53.19
2022-02-23T08:44:00,mcc,51.04
2022-02-23T08:45:00,mcc,59.44
2022-02-23T08:46:00,mcc,53.10
2022-02-23T08:47:00,mcc,52.41
2022-02-23T08:48:00,mcc,62.79
2022-02-23T08:49:00,mcc,53.35
2022-02-23T08:50:00,mcc,52.13
2022-02-23T08:51:00,mcc,53.80
2022-02-23T08:52:00,mcc,51.30
2022-02-23T08:53:00,mcc,53.28
2022-02-23T08:54:00,mcc,60.65
2022-02-23T08:55:00,mcc,53.80
2022-02-23T08:56:00,mcc,52.68
2022-02-23T08:57:00,mcc,54.39
2022-02-23T08:58:00,mcc,54.86
2022-02-23T08:59:00,mcc,55.82
2022-02-23T09:00:00,mcc,54.54
2022-02-23T09:01:00,mcc,61.05
2022-02-23T09:02:00,mcc,55.93
2022-02-23T09:03:00,mcc,59.53
2022-02-23T09:04:00,mcc,50.05
2022-02-23T09:05:00,mcc,51.55
2022-02-23T09:06:00,mcc,51.43
2022-02-23T09:07:00,mcc,62.91
2022-02-23T09:08:00,mcc,57.66
2022-02-23T09:09:00,mcc,56.00
2022-02-23T09:10:00,mcc,54.90
2022-02-23T09:11:00,mcc,52.32
2022-02-23T09:12:00,mcc,51.08
2022-02-23T09:13:00,mcc,60.70
2022-02-23T09:14:00,mcc,50.10
2022-02-23T09:15:00,mcc,51.89
2022-02-23T09:16:00,mcc,53.90
2022-02-23T09:17:00,mcc,53.05
2022-02-23T09:18:00,mcc,51.24
2022-02-23T09:19:00,mcc,56.71
2022-02-23T09:20:00,mcc,53.18
2022-02-23T09:21:00,mcc,69.67
2022-02-23T09:22:00,mcc,62.17
2022-02-23T09:23:00,mcc,59.98
2022-02-23T09:24:00,mcc,63.89
2022-02-23T09:25:00,mcc,62.19
2022-02-23T09:26:00,mcc,62.26
2022-02-23T09:27:00,mcc,59.62
2022-02-23T09:28:00,mcc,61.20
2022-02-23T09:29:00,mcc,63.19
2022-02-23T09:30:00,mcc,63.38
2022-02-23T09:31:00,mcc,64.24
2022-02-23T09:32:00,mcc,60.02
2022-02-23T09:33:00,mcc,60.54
2022-02-23T09:34:00,mcc,52.78
2022-02-23T09:35:00,mcc,75.96
2022-02-23T09:36:00,mcc,77.06
2022-02-23T09:37:00,mcc,74.19
2022-02-23T09:38:00,mcc,65.94
2022-02-23T09:39:00,mcc,56.23
2022-02-23T09:40:00,mcc,70.67
2022-02-23T09:41:00,mcc,60.42
2022-02-23T09:42:00,mcc,56.04
2022-02-23T09:43:00,mcc,54.14
2022-02-23T09:44:00,mcc,60.63
2022-02-23T09:45:00,mcc,61.24
2022-02-23T09:46:00,mcc,51.90
2022-02-23T09:47:00,mcc,60.45
2022-02-23T09:48:00,mcc,61.13
2022-02-23T09:49:00,mcc,57.76
2022-02-23T09:50:00,mcc,52.07
2022-02-23T09:51:00,mcc,61.93
2022-02-23T09:52:00,mcc,61.67
2022-02-23T09:53:00,mcc,60.37
2022-02-23T09:54:00,mcc,52.67
2022-02-23T09:55:00,mcc,60.20
2022-02-23T09:56:00,mcc,62.72
2022-02-23T09:57:00,mcc,54.11
2022-02-23T09:58:00,mcc,55.64
2022-02-23T09:59:00,mcc,57.81
2022-02-23T10:00:00,mcc,57.80
2022-02-23T10:01:00,mcc,59.50
2022-02-23T10:02:00,mcc,57.49
2022-02-23T10:03:00,mcc,60.28
2022-02-23T10:04:00,mcc,67.13
2022-02-23T10:05:00,mcc,60.49
2022-02-23T10:06:00,mcc,60.64
2022-02-23T10:07:00,mcc,59.54
2022-02-23T10:08:00,mcc,61.62
2022-02-23T10:09:00,mcc,63.59
2022-02-23T10:10:00,mcc,54.05
2022-02-23T10:11:00,mcc,54.20
2022-02-23T10:12:00,mcc,52.31
2022-02-23T10:13:00,mcc,55.32
2022-02-23T10:14:00,mcc,62.53
2022-02-23T10:15:00,mcc,56.75
2022-02-23T10:16:00,mcc,63.69
2022-02-23T10:17:00,mcc,52.27
2022-02-23T10:18:00,mcc,56.97
2022-02-23T10:19:00,mcc,52.27
2022-02-23T10:20:00,mcc,52.36
2022-02-23T10:21:00,mcc,54.11
2022-02-23T10:22:00,mcc,54.45
2022-02-23T10:23:00,mcc,54.31
2022-02-23T10:24:00,mcc,64.09
2022-02-23T10:25:00,mcc,61.19
2022-02-23T10:26:00,mcc,56.64
2022-02-23T10:27:00,mcc,56.25
2022-02-23T10:28:00,mcc,56.14
2022-02-23T10:29:00,mcc,54.30
2022-02-23T10:30:00,mcc,55.77
2022-02-23T10:31:00,mcc,61.53
2022-02-23T10:32:00,mcc,53.81
2022-02-23T10:33:00,mcc,55.87
2022-02-23T10:34:00,mcc,55.02
2022-02-23T10:35:00,mcc,60.62
2022-02-23T10:36:00,mcc,56.87
2022-02-23T10:37:00,mcc,60.63
2022-02-23T10:38:00,mcc,53.80
2022-02-23T10:39:00,mcc,56.20
2022-02-23T10:40:00,mcc,52.89
2022-02-23T10:41:00,mcc,56.05
2022-02-23T10:42:00,mcc,53.45
2022-02-23T10:43:00,mcc,60.82
2022-02-23T10:44:00,mcc,55.34
2022-02-23T10:45:00,mcc,55.27
2022-02-23T10:46:00,mcc,67.28
2022-02-23T10:47:00,mcc,65.95
2022-02-23T10:48:00,mcc,65.04
2022-02-23T10:49:00,mcc,59.98
2022-02-23T10:50:00,mcc,57.34
2022-02-23T10:51:00,mcc,54.57
2022-02-23T10:52:00,mcc,57.43
2022-02-23T10:53:00,mcc,69.39
2022-02-23T10:54:00,mcc,68.42
2022-02-23T10:55:00,mcc,61.61
2022-02-23T10:56:00,mcc,57.51
2022-02-23T10:57:00,mcc,64.88
2022-02-23T10:58:00,mcc,62.02
2022-02-23T10:59:00,mcc,61.32
2022-02-23T11:00:00,mcc,72.28
2022-02-23T11:01:00,mcc,60.25
2022-02-23T11:02:00,mcc,58.06
2022-02-23T11:03:00,mcc,57.34
2022-02-23T11:04:00,mcc,57.47
2022-02-23T11:05:00,mcc,60.12
2022-02-23T11:06:00,mcc,59.27
2022-02-23T11:07:00,mcc,57.70
2022-02-23T11:08:00,mcc,66.31
2022-02-23T11:09:00,mcc,58.24
2022-02-23T11:10:00,mcc,60.02
2022-02-23T11:11:00,mcc,77.59
2022-02-23T11:12:00,mcc,63.99
2022-02-23T11:13:00,mcc,69.88
2022-02-23T11:14:00,mcc,61.28
2022-02-23T11:15:00,mcc,61.84
2022-02-23T11:16:00,mcc,58.97
2022-02-23T11:17:00,mcc,57.12
2022-02-23T11:18:00,mcc,58.99
2022-02-23T11:19:00,mcc,58.24
2022-02-23T11:20:00,mcc,61.19
2022-02-23T11:21:00,mcc,71.07
2022-02-23T11:22:00,mcc,62.92
2022-02-23T11:23:00,mcc,65.69
2022-02-23T11:24:00,mcc,63.04
2022-02-23T11:25:00,mcc,61.15
2022-02-23T11:26:00,mcc,58.89
2022-02-23T11:27:00,mcc,65.53
2022-02-23T11:28:00,mcc,58.34
2022-02-23T11:29:00,mcc,59.23
2022-02-23T11:30:00,mcc,58.48
2022-02-23T11:31:00,mcc,59.19
2022-02-23T11:32:00,mcc,52.30
2022-02-23T11:33:00,mcc,65.94
2022-02-23T11:34:00,mcc,56.36
2022-02-23T11:35:00,mcc,61.53
2022-02-23T11:36:00,mcc,58.99
2022-02-23T11:37:00,mcc,57.15
2022-02-23T11:38:00,mcc,61.66
2022-02-23T11:39:00,mcc,59.17
2022-02-23T11:40:00,mcc,71.40
2022-02-23T11:41:00,mcc,64.67
2022-02-23T11:42:00,mcc,57.29
2022-02-23T11:43:00,mcc,57.55
2022-02-23T11:44:00,mcc,58.36
2022-02-23T11:45:00,mcc,56.39
2022-02-23T11:46:00,mcc,63.19
2022-02-23T11:47:00,mcc,59.20
2022-02-23T11:48:00,mcc,56.31
2022-02-23T11:49:00,mcc,68.48
2022-02-23T11:50:00,mcc,59.33
2022-02-23T11:51:00,mcc,56.21
2022-02-23T11:52:00,mcc,59.57
2022-02-23T11:53:00,mcc,62.33
2022-02-23T11:54:00,mcc,59.82
2022-02-23T11:55:00,mcc,59.29
2022-02-23T11:56:00,mcc,62.21
2022-02-23T11:57:00,mcc,57.40
2022-02-23T11:58:00,mcc,67.89
2022-02-23T11:59:00,mcc,66.65
2022-02-23T12:00:00,mcc,61.55
2022-02-23T12:01:00,mcc,59.97
2022-02-23T12:02:00,mcc,58.39
2022-02-23T12:03:00,mcc,59.42
2022-02-23T12:04:00,mcc,58.09
2022-02-23T12:05:00,mcc,65.33
2022-02-23T12:06:00,mcc,53.71
2022-02-23T12:07:00,mcc,63.25
2022-02-23T12:08:00,mcc,54.91
2022-02-23T12:09:00,mcc,53.06
2022-02-23T12:10:00,mcc,55.43
2022-02-23T12:11:00,mcc,58.25
2022-02-23T12:12:00,mcc,64.79
2022-02-23T12:13:00,mcc,59.78
2022-02-23T12:14:00,mcc,57.33
2022-02-23T12:15:00,mcc,57.61
2022-02-23T12:16:00,mcc,55.56
2022-02-23T12:17:00,mcc,57.68
2022-02-23T12:18:00,mcc,62.02
2022-02-23T12:19:00,mcc,55.98
2022-02-23T12:20:00,mcc,56.84
2022-02-23T12:21:00,mcc,56.67
2022-02-23T12:22:00,mcc,57.61
2022-02-23T12:23:00,mcc,55.50
2022-02-23T12:24:00,mcc,60.38
2022-02-23T12:25:00,mcc,59.98
2022-02-23T12:26:00,mcc,65.23
2022-02-23T12:27:00,mcc,62.31
2022-02-23T12:28:00,mcc,57.59
2022-02-23T12:29:00,mcc,60.70
2022-02-23T12:30:00,mcc,60.90
2022-02-23T12:31:00,mcc,63.15
2022-02-23T12:32:00,mcc,54.76
2022-02-23T12:33:00,mcc,57.09
2022-02-23T12:34:00,mcc,53.94
2022-02-23T12:35:00,mcc,58.43
2022-02-23T12:36:00,mcc,58.04
2022-02-23T12:37:00,mcc,56.14
2022-02-23T12:38:00,mcc,58.94
2022-02-23T12:39:00,mcc,58.38
2022-02-23T12:40:00,mcc,60.51
2022-02-23T12:41:00,mcc,60.77
2022-02-23T12:42:00,mcc,58.04
2022-02-23T12:43:00,mcc,56.79
2022-02-23T12:44:00,mcc,64.96
2022-02-23T12:45:00,mcc,61.74
2022-02-23T12:46:00,mcc,61.04
2022-02-23T12:47:00,mcc,64.28
2022-02-23T12:48:00,mcc,60.55
2022-02-23T12:49:00,mcc,65.12
2022-02-23T12:50:00,mcc,71.58
2022-02-23T12:51:00,mcc,55.51
2022-02-23T12:52:00,mcc,57.10
2022-02-23T12:53:00,mcc,55.95
2022-02-23T12:54:00,mcc,59.93
2022-02-23T12:55:00,mcc,60.76
2022-02-23T12:56:00,mcc,64.57
2022-02-23T12:57:00,mcc,58.40
2022-02-23T12:58:00,mcc,56.32
2022-02-23T12:59:00,mcc,54.18
2022-02-23T13:00:00,mcc,53.89
2022-02-23T13:01:00,mcc,56.60
2022-02-23T13:02:00,mcc,58.20
2022-02-23T13:03:00,mcc,81.28
2022-02-23T13:04:00,mcc,57.09
2022-02-23T13:05:00,mcc,57.95
2022-02-23T13:06:00,mcc,62.05
2022-02-23T13:07:00,mcc,56.01
2022-02-23T13:08:00,mcc,56.39
2022-02-23T13:09:00,mcc,62.64
2022-02-23T13:10:00,mcc,58.84
2022-02-23T13:11:00,mcc,57.84
2022-02-23T13:12:00,mcc,58.66
2022-02-23T13:13:00,mcc,56.71
2022-02-23T13:14:00,mcc,55.00
2022-02-23T13:15:00,mcc,57.10
2022-02-23T13:16:00,mcc,59.48
2022-02-23T13:17:00,mcc,60.69
2022-02-23T13:18:00,mcc,59.89