#datetime,building,power
2023-09-30T00:00:00,atd,20.48
2023-09-30T00:01:00,atd,21.34
2023-09-30T00:02:00,atd,17.75
2023-09-30T00:03:00,atd,19.49
2023-09-30T00:04:00,atd,20.54
2023-09-30T00:05:00,atd,15.84
2023-09-30T00:06:00,atd,16.25
2023-09-30T00:07:00,atd,15.22
2023-09-30T00:08:00,atd,17.52
2023-09-30T00:09:00,atd,18.48
2023-09-30T00:10:00,atd,30.68
2023-09-30T00:11:00,atd,20.48
2023-09-30T00:12:00,atd,18.90
2023-09-30T00:13:00,atd,22.54
2023-09-30T00:14:00,atd,19.76
2023-09-30T00:15:00,atd,23.73
2023-09-30T00:16:00,atd,21.95
2023-09-30T00:17:00,atd,19.95
2023-09-30T00:18:00,atd,21.85
2023-09-30T00:19:00,atd,14.59
2023-09-30T00:20:00,atd,34.60
2023-09-30T00:21:00,atd,30.15
2023-09-30T00:22:00,atd,29.23
2023-09-30T00:23:00,atd,27.20
2023-09-30T00:24:00,atd,28.29
2023-09-30T00:25:00,atd,15.34
2023-09-30T00:26:00,atd,14.70
2023-09-30T00:27:00,atd,15.70
2023-09-30T00:28:00,atd,17.25
2023-09-30T00:29:00,atd,16.24
2023-09-30T00:30:00,atd,19.16
2023-09-30T00:31:00,atd,21.25
2023-09-30T00:32:00,atd,20.56
2023-09-30T00:33:00,atd,20.58
2023-09-30T00:34:00,atd,21.65
2023-09-30T00:35:00,atd,19.98
2023-09-30T00:36:00,atd,19.19
2023-09-30T00:37:00,atd,16.75
2023-09-30T00:38:00,atd,18.98
2023-09-30T00:39:00,atd,20.24
2023-09-30T00:40:00,atd,18.26
2023-09-30T00:41:00,atd,16.39
2023-09-30T00:42:00,atd,19.94
2023-09-30T00:43:00,atd,24.17
2023-09-30T00:44:00,atd,20.14
2023-09-30T00:45:00,atd,20.17
2023-09-30T00:46:00,atd,19.09
2023-09-30T00:47:00,atd,20.63
2023-09-30T00:48:00,atd,18.46
2023-09-30T00:49:00,atd,21.25
2023-09-30T00:50:00,atd,30.32
2023-09-30T00:51:00,atd,20.12
2023-09-30T00:52:00,atd,22.67
2023-09-30T00:53:00,atd,21.71
2023-09-30T00:54:00,atd,20.36
2023-09-30T00:55:00,atd,21.28
2023-09-30T00:56:00,atd,18.83
2023-09-30T00:57:00,atd,22.86
2023-09-30T00:58:00,atd,22.52
2023-09-30T00:59:00,atd,23.37
2023-09-30T01:00:00,atd,22.43
2023-09-30T01:01:00,atd,23.35
2023-09-30T01:02:00,atd,21.56
2023-09-30T01:03:00,atd,22.89
2023-09-30T01:04:00,atd,23.05
2023-09-30T01:05:00,atd,27.54
2023-09-30T01:06:00,atd,21.48
2023-09-30T01:07:00,atd,18.35
2023-09-30T01:08:00,atd,19.92
2023-09-30T01:09:00,atd,18.26
2023-09-30T01:10:00,atd,22.39
2023-09-30T01:11:00,atd,17.16
2023-09-30T01:12:00,atd,19.93
2023-09-30T01:13:00,atd,20.56
2023-09-30T01:14:00,atd,20.34
2023-09-30T01:15:00,atd,21.32
2023-09-30T01:16:00,atd,20.23
2023-09-30T01:17:00,atd,19.98
2023-09-30T01:18:00,atd,19.44
2023-09-30T01:19:00,atd,16.59
2023-09-30T01:20:00,atd,17.57
2023-09-30T01:21:00,atd,20.34
2023-09-30T01:22:00,atd,18.78
2023-09-30T01:23:00,atd,19.83
2023-09-30T01:24:00,atd,19.02
2023-09-30T01:25:00,atd,18.92
2023-09-30T01:26:00,atd,16.73
2023-09-30T01:27:00,atd,21.19
2023-09-30T01:28:00,atd,24.81
2023-09-30T01:29:00,atd,16.84
2023-09-30T01:30:00,atd,33.29
2023-09-30T01:31:00,atd,20.39
2023-09-30T01:32:00,atd,20.12
2023-09-30T01:33:00,atd,17.85
2023-09-30T01:34:00,atd,22.04
2023-09-30T01:35:00,atd,19.88
2023-09-30T01:36:00,atd,19.67
2023-09-30T01:37:00,atd,20.27
2023-09-30T01:38:00,atd,17.69
2023-09-30T01:39:00,atd,21.63
2023-09-30T01:40:00,atd,18.07
2023-09-30T01:41:00,atd,17.79
2023-09-30T01:42:00,atd,16.26
2023-09-30T01:43:00,atd,20.14
2023-09-30T01:44:00,atd,20.28
2023-09-30T01:45:00,atd,18.38
2023-09-30T01:46:00,atd,19.33
2023-09-30T01:47:00,atd,18.73
2023-09-30T01:48:00,atd,23.57
2023-09-30T01:49:00,atd,20.76
2023-09-30T01:50:00,atd,17.19
2023-09-30T01:51:00,atd,32.17
2023-09-30T01:52:00,atd,18.23
2023-09-30T01:53:00,atd,18.21
2023-09-30T01:54:00,atd,19.59
2023-09-30T01:55:00,atd,20.58
2023-09-30T01:56:00,atd,16.44
2023-09-30T01:57:00,atd,18.61
2023-09-30T01:58:00,atd,17.11
2023-09-30T01:59:00,atd,15.06
2023-09-30T02:00:00,atd,18.21
2023-09-30T02:01:00,atd,20.12
2023-09-30T02:02:00,atd,21.83
2023-09-30T02:03:00,atd,21.19
2023-09-30T02:04:00,atd,20.63
2023-09-30T02:05:00,atd,22.31
2023-09-30T02:06:00,atd,25.06
2023-09-30T02:07:00,atd,24.37
2023-09-30T02:08:00,atd,22.15
2023-09-30T02:09:00,atd,21.71
2023-09-30T02:10:00,atd,21.25
2023-09-30T02:11:00,atd,23.92
2023-09-30T02:12:00,atd,23.44
2023-09-30T02:13:00,atd,22.61
2023-09-30T02:14:00,atd,27.79
2023-09-30T02:15:00,atd,25.77
2023-09-30T02:16:00,atd,21.19
2023-09-30T02:17:00,atd,24.20
2023-09-30T02:18:00,atd,26.36
2023-09-30T02:19:00,atd,24.00
2023-09-30T02:20:00,atd,21.15
2023-09-30T02:21:00,atd,20.03
2023-09-30T02:22:00,atd,20.04
2023-09-30T02:23:00,atd,18.32
2023-09-30T02:24:00,atd,17.42
2023-09-30T02:25:00,atd,18.35
2023-09-30T02:26:00,atd,15.80
2023-09-30T02:27:00,atd,16.43
2023-09-30T02:28:00,atd,19.92
2023-09-30T02:29:00,atd,27.34
2023-09-30T02:30:00,atd,18.37
2023-09-30T02:31:00,atd,20.33
2023-09-30T02:32:00,atd,22.36
2023-09-30T02:33:00,atd,20.11
2023-09-30T02:34:00,atd,17.23
2023-09-30T02:35:00,atd,17.40
2023-09-30T02:36:00,atd,16.36
2023-09-30T02:37:00,atd,16.46
2023-09-30T02:38:00,atd,16.80
2023-09-30T02:39:00,atd,16.51
2023-09-30T02:40:00,atd,20.13
2023-09-30T02:41:00,atd,17.59
2023-09-30T02:42:00,atd,19.54
2023-09-30T02:43:00,atd,17.69
2023-09-30T02:44:00,atd,18.43
2023-09-30T02:45:00,atd,14.91
2023-09-30T02:46:00,atd,18.46
2023-09-30T02:47:00,atd,18.09
2023-09-30T02:48:00,atd,22.61
2023-09-30T02:49:00,atd,22.72
2023-09-30T02:50:00,atd,22.23
2023-09-30T02:51:00,atd,21.04
2023-09-30T02:52:00,atd,21.72
2023-09-30T02:53:00,atd,18.41
2023-09-30T02:54:00,atd,18.89
2023-09-30T02:55:00,atd,29.40
2023-09-30T02:56:00,atd,25.22
2023-09-30T02:57:00,atd,26.73
2023-09-30T02:58:00,atd,26.62
2023-09-30T02:59:00,atd,19.65
2023-09-30T03:00:00,atd,17.12
2023-09-30T03:01:00,atd,19.96
2023-09-30T03:02:00,atd,20.97
2023-09-30T03:03:00,atd,20.65
2023-09-30T03:04:00,atd,20.25
2023-09-30T03:05:00,atd,20.84
2023-09-30T03:06:00,atd,20.51
2023-09-30T03:07:00,atd,19.17
2023-09-30T03:08:00,atd,31.29
2023-09-30T03:09:00,atd,21.66
2023-09-30T03:10:00,atd,19.87
2023-09-30T03:11:00,atd,17.84
2023-09-30T03:12:00,atd,19.06
2023-09-30T03:13:00,atd,16.82
2023-09-30T03:14:00,atd,16.71
2023-09-30T03:15:00,atd,18.49
2023-09-30T03:16:00,atd,18.78
2023-09-30T03:17:00,atd,18.47
2023-09-30T03:18:00,atd,18.49
2023-09-30T03:19:00,atd,17.11
2023-09-30T03:20:00,atd,22.33
2023-09-30T03:21:00,atd,23.00
2023-09-30T03:22:00,atd,24.44
2023-09-30T03:23:00,atd,23.62
2023-09-30T03:24:00,atd,21.89
2023-09-30T03:25:00,atd,22.30
2023-09-30T03:26:00,atd,23.03
2023-09-30T03:27:00,atd,17.61
2023-09-30T03:28:00,atd,17.44
2023-09-30T03:29:00,atd,18.87
2023-09-30T03:30:00,atd,17.46
2023-09-30T03:31:00,atd,17.93
2023-09-30T03:32:00,atd,16.04
2023-09-30T03:33:00,atd,16.82
2023-09-30T03:34:00,atd,14.75
2023-09-30T03:35:00,atd,16.75
2023-09-30T03:36:00,atd,17.97
2023-09-30T03:37:00,atd,16.25
2023-09-30T03:38:00,atd,18.23
2023-09-30T03:39:00,atd,23.99
2023-09-30T03:40:00,atd,21.98
2023-09-30T03:41:00,atd,21.92
2023-09-30T03:42:00,atd,26.12
2023-09-30T03:43:00,atd,23.20
2023-09-30T03:44:00,atd,20.88
2023-09-30T03:45:00,atd,19.40
2023-09-30T03:46:00,atd,18.35
2023-09-30T03:47:00,atd,16.06
2023-09-30T03:48:00,atd,33.18
2023-09-30T03:49:00,atd,18.44
2023-09-30T03:50:00,atd,24.82
2023-09-30T03:51:00,atd,22.24
2023-09-30T03:52:00,atd,20.21
2023-09-30T03:53:00,atd,18.61
2023-09-30T03:54:00,atd,19.73
2023-09-30T03:55:00,atd,19.55
2023-09-30T03:56:00,atd,20.29
2023-09-30T03:57:00,atd,21.12
2023-09-30T03:58:00,atd,30.90
2023-09-30T03:59:00,atd,34.61
2023-09-30T04:00:00,atd,35.07
2023-09-30T04:01:00,atd,33.79
2023-09-30T04:02:00,atd,19.47
2023-09-30T04:03:00,atd,20.54
2023-09-30T04:04:00,atd,16.97
2023-09-30T04:05:00,atd,15.87
2023-09-30T04:06:00,atd,17.74
2023-09-30T04:07:00,atd,15.11
2023-09-30T04:08:00,atd,16.30
2023-09-30T04:09:00,atd,16.01
2023-09-30T04:10:00,atd,17.30
2023-09-30T04:11:00,atd,18.14
2023-09-30T04:12:00,atd,22.77
2023-09-30T04:13:00,atd,18.59
2023-09-30T04:14:00,atd,18.94
2023-09-30T04:15:00,atd,18.24
2023-09-30T04:16:00,atd,20.96
2023-09-30T04:17:00,atd,28.12
2023-09-30T04:18:00,atd,25.67
2023-09-30T04:19:00,atd,25.97
2023-09-30T04:20:00,atd,23.93
2023-09-30T04:21:00,atd,21.56
2023-09-30T04:22:00,atd,21.17
2023-09-30T04:23:00,atd,20.98
2023-09-30T04:24:00,atd,18.33
2023-09-30T04:25:00,atd,18.95
2023-09-30T04:26:00,atd,22.57
2023-09-30T04:27:00,atd,28.99
2023-09-30T04:28:00,atd,17.80
2023-09-30T04:29:00,atd,22.11
2023-09-30T04:30:00,atd,23.87
2023-09-30T04:31:00,atd,22.12
2023-09-30T04:32:00,atd,24.51
2023-09-30T04:33:00,atd,22.65
2023-09-30T04:34:00,atd,24.04
2023-09-30T04:35:00,atd,20.99
2023-09-30T04:36:00,atd,16.73
2023-09-30T04:37:00,atd,16.70
2023-09-30T04:38:00,atd,17.59
2023-09-30T04:39:00,atd,16.47
2023-09-30T04:40:00,atd,16.73
2023-09-30T04:41:00,atd,16.99
2023-09-30T04:42:00,atd,17.39
2023-09-30T04:43:00,atd,25.88
2023-09-30T04:44:00,atd,19.20
2023-09-30T04:45:00,atd,22.08
2023-09-30T04:46:00,atd,23.53
2023-09-30T04:47:00,atd,34.05
2023-09-30T04:48:00,atd,21.32
2023-09-30T04:49:00,atd,18.44
2023-09-30T04:50:00,atd,18.81
2023-09-30T04:51:00,atd,20.80
2023-09-30T04:52:00,atd,22.06
2023-09-30T04:53:00,atd,21.10
2023-09-30T04:54:00,atd,21.52
2023-09-30T04:55:00,atd,18.89
2023-09-30T04:56:00,atd,18.82
2023-09-30T04:57:00,atd,18.16
2023-09-30T04:58:00,atd,17.10
2023-09-30T04:59:00,atd,20.83
2023-09-30T05:00:00,atd,20.61
2023-09-30T05:01:00,atd,18.75
2023-09-30T05:02:00,atd,15.95
2023-09-30T05:03:00,atd,19.17
2023-09-30T05:04:00,atd,23.35
2023-09-30T05:05:00,atd,20.27
2023-09-30T05:06:00,atd,20.60
2023-09-30T05:07:00,atd,19.43
2023-09-30T05:08:00,atd,19.34
2023-09-30T05:09:00,atd,24.13
2023-09-30T05:10:00,atd,18.22
2023-09-30T05:11:00,atd,18.54
2023-09-30T05:12:00,atd,18.12
2023-09-30T05:13:00,atd,17.00
2023-09-30T05:14:00,atd,21.87
2023-09-30T05:15:00,atd,20.09
2023-09-30T05:16:00,atd,19.17
2023-09-30T05:17:00,atd,24.00
2023-09-30T05:18:00,atd,15.92
2023-09-30T05:19:00,atd,16.24
2023-09-30T05:20:00,atd,18.97
2023-09-30T05:21:00,atd,21.12
2023-09-30T05:22:00,atd,21.62
2023-09-30T05:23:00,atd,26.24
2023-09-30T05:24:00,atd,24.43
2023-09-30T05:25:00,atd,27.60
2023-09-30T05:26:00,atd,23.92
2023-09-30T05:27:00,atd,21.62
2023-09-30T05:28:00,atd,20.04
2023-09-30T05:29:00,atd,23.18
2023-09-30T05:30:00,atd,20.61
2023-09-30T05:31:00,atd,28.31
2023-09-30T05:32:00,atd,26.05
2023-09-30T05:33:00,atd,31.52
2023-09-30T05:34:00,atd,32.48
2023-09-30T05:35:00,atd,37.63
2023-09-30T05:36:00,atd,42.28
2023-09-30T05:37:00,atd,46.57
2023-09-30T05:38:00,atd,49.58
2023-09-30T05:39:00,atd,46.48
2023-09-30T05:40:00,atd,46.35
2023-09-30T05:41:00,atd,45.23
2023-09-30T05:42:00,atd,33.47
2023-09-30T05:43:00,atd,29.38
2023-09-30T05:44:00,atd,32.86
2023-09-30T05:45:00,atd,28.25
2023-09-30T05:46:00,atd,30.56
2023-09-30T05:47:00,atd,32.28
2023-09-30T05:48:00,atd,31.14
2023-09-30T05:49:00,atd,30.30
2023-09-30T05:50:00,atd,32.69
2023-09-30T05:51:00,atd,29.82
2023-09-30T05:52:00,atd,29.01
2023-09-30T05:53:00,atd,27.74
2023-09-30T05:54:00,atd,24.44
2023-09-30T05:55:00,atd,30.03
2023-09-30T05:56:00,atd,29.08
2023-09-30T05:57:00,atd,29.36
2023-09-30T05:58:00,atd,35.83
2023-09-30T05:59:00,atd,34.26
2023-09-30T06:00:00,atd,39.53
2023-09-30T06:01:00,atd,41.62
2023-09-30T06:02:00,atd,49.44
2023-09-30T06:03:00,atd,35.02
2023-09-30T06:04:00,atd,40.43
2023-09-30T06:05:00,atd,39.53
2023-09-30T06:06:00,atd,28.66
2023-09-30T06:07:00,atd,31.90
2023-09-30T06:08:00,atd,28.16
2023-09-30T06:09:00,atd,27.63
2023-09-30T06:10:00,atd,25.43
2023-09-30T06:11:00,atd,23.47
2023-09-30T06:12:00,atd,22.83
2023-09-30T06:13:00,atd,28.42
2023-09-30T06:14:00,atd,24.14
2023-09-30T06:15:00,atd,26.10
2023-09-30T06:16:00,atd,27.37
2023-09-30T06:17:00,atd,24.57
2023-09-30T06:18:00,atd,25.43
2023-09-30T06:19:00,atd,21.94
2023-09-30T06:20:00,atd,23.08
2023-09-30T06:21:00,atd,20.30
2023-09-30T06:22:00,atd,21.44
2023-09-30T06:23:00,atd,29.01
2023-09-30T06:24:00,atd,33.98
2023-09-30T06:25:00,atd,33.39
2023-09-30T06:26:00,atd,34.48
2023-09-30T06:27:00,atd,36.93
2023-09-30T06:28:00,atd,26.13
2023-09-30T06:29:00,atd,24.38
2023-09-30T06:30:00,atd,27.28
2023-09-30T06:31:00,atd,39.78
2023-09-30T06:32:00,atd,31.11
2023-09-30T06:33:00,atd,36.95
2023-09-30T06:34:00,atd,35.35
2023-09-30T06:35:00,atd,37.24
2023-09-30T06:36:00,atd,40.43
2023-09-30T06:37:00,atd,23.87
2023-09-30T06:38:00,atd,23.96
2023-09-30T06:39:00,atd,23.57
2023-09-30T06:40:00,atd,24.43
2023-09-30T06:41:00,atd,25.33
2023-09-30T06:42:00,atd,26.91
2023-09-30T06:43:00,atd,23.64
2023-09-30T06:44:00,atd,21.79
2023-09-30T06:45:00,atd,21.34
2023-09-30T06:46:00,atd,20.17
2023-09-30T06:47:00,atd,23.15
2023-09-30T06:48:00,atd,34.12
2023-09-30T06:49:00,atd,26.64
2023-09-30T06:50:00,atd,24.07
2023-09-30T06:51:00,atd,22.49
2023-09-30T06:52:00,atd,25.28
2023-09-30T06:53:00,atd,27.14
2023-09-30T06:54:00,atd,23.30
2023-09-30T06:55:00,atd,24.54
2023-09-30T06:56:00,atd,23.30
2023-09-30T06:57:00,atd,22.63
2023-09-30T06:58:00,atd,24.95
2023-09-30T06:59:00,atd,25.07
2023-09-30T07:00:00,atd,34.30
2023-09-30T07:01:00,atd,20.33
2023-09-30T07:02:00,atd,22.88
2023-09-30T07:03:00,atd,24.38
2023-09-30T07:04:00,atd,24.87
2023-09-30T07:05:00,atd,26.01
2023-09-30T07:06:00,atd,24.75
2023-09-30T07:07:00,atd,22.59
2023-09-30T07:08:00,atd,22.28
2023-09-30T07:09:00,atd,25.93
2023-09-30T07:10:00,atd,25.40
2023-09-30T07:11:00,atd,23.17
2023-09-30T07:12:00,atd,23.96
2023-09-30T07:13:00,atd,23.20
2023-09-30T07:14:00,atd,24.58
2023-09-30T07:15:00,atd,26.14
2023-09-30T07:16:00,atd,28.89
2023-09-30T07:17:00,atd,23.23
2023-09-30T07:18:00,atd,26.58
2023-09-30T07:19:00,atd,26.89
2023-09-30T07:20:00,atd,30.47
2023-09-30T07:21:00,atd,27.44
2023-09-30T07:22:00,atd,27.70
2023-09-30T07:23:00,atd,23.61
2023-09-30T07:24:00,atd,24.95
2023-09-30T07:25:00,atd,23.63
2023-09-30T07:26:00,atd,23.15
2023-09-30T07:27:00,atd,20.35
2023-09-30T07:28:00,atd,22.73
2023-09-30T07:29:00,atd,30.26
2023-09-30T07:30:00,atd,32.57
2023-09-30T07:31:00,atd,37.92
2023-09-30T07:32:00,atd,21.24
2023-09-30T07:33:00,atd,22.13
2023-09-30T07:34:00,atd,24.25
2023-09-30T07:35:00,atd,23.96
2023-09-30T07:36:00,atd,25.88
2023-09-30T07:37:00,atd,21.79
2023-09-30T07:38:00,atd,20.87
2023-09-30T07:39:00,atd,22.98
2023-09-30T07:40:00,atd,24.62
2023-09-30T07:41:00,atd,23.47
2023-09-30T07:42:00,atd,23.14
2023-09-30T07:43:00,atd,24.21
2023-09-30T07:44:00,atd,20.35
2023-09-30T07:45:00,atd,23.19
2023-09-30T07:46:00,atd,21.65
2023-09-30T07:47:00,atd,22.23
2023-09-30T07:48:00,atd,22.03
2023-09-30T07:49:00,atd,23.57
2023-09-30T07:50:00,atd,21.57
2023-09-30T07:51:00,atd,21.10
2023-09-30T07:52:00,atd,20.78
2023-09-30T07:53:00,atd,23.32
2023-09-30T07:54:00,atd,37.28
2023-09-30T07:55:00,atd,25.10
2023-09-30T07:56:00,atd,27.14
2023-09-30T07:57:00,atd,20.39
2023-09-30T07:58:00,atd,21.42
2023-09-30T07:59:00,atd,21.27
2023-09-30T08:00:00,atd,23.56
2023-09-30T08:01:00,atd,21.03
2023-09-30T08:02:00,atd,25.04
2023-09-30T08:03:00,atd,25.47
2023-09-30T08:04:00,atd,23.73
2023-09-30T08:05:00,atd,24.40
2023-09-30T08:06:00,atd,26.76
2023-09-30T08:07:00,atd,25.15
2023-09-30T08:08:00,atd,25.41
2023-09-30T08:09:00,atd,25.44
2023-09-30T08:10:00,atd,22.71
2023-09-30T08:11:00,atd,22.61
2023-09-30T08:12:00,atd,24.27
2023-09-30T08:13:00,atd,33.02
2023-09-30T08:14:00,atd,20.96
2023-09-30T08:15:00,atd,21.20
2023-09-30T08:16:00,atd,22.91
2023-09-30T08:17:00,atd,21.59
2023-09-30T08:18:00,atd,25.46
2023-09-30T08:19:00,atd,21.86
2023-09-30T08:20:00,atd,21.00
2023-09-30T08:21:00,atd,25.87
2023-09-30T08:22:00,atd,37.13
2023-09-30T08:23:00,atd,29.36
2023-09-30T08:24:00,atd,29.29
2023-09-30T08:25:00,atd,25.88
2023-09-30T08:26:00,atd,26.73
2023-09-30T08:27:00,atd,23.27
2023-09-30T08:28:00,atd,26.05
2023-09-30T08:29:00,atd,22.00
2023-09-30T08:30:00,atd,27.56
2023-09-30T08:31:00,atd,36.76
2023-09-30T08:32:00,atd,19.59
2023-09-30T08:33:00,atd,24.35
2023-09-30T08:34:00,atd,24.82
2023-09-30T08:35:00,atd,23.96
2023-09-30T08:36:00,atd,21.25
2023-09-30T08:37:00,atd,22.13
2023-09-30T08:38:00,atd,27.24
2023-09-30T08:39:00,atd,26.72
2023-09-30T08:40:00,atd,28.26
2023-09-30T08:41:00,atd,27.95
2023-09-30T08:42:00,atd,26.99
2023-09-30T08:43:00,atd,24.40
2023-09-30T08:44:00,atd,24.19
2023-09-30T08:45:00,atd,25.07
2023-09-30T08:46:00,atd,23.16
2023-09-30T08:47:00,atd,24.71
2023-09-30T08:48:00,atd,35.62
2023-09-30T08:49:00,atd,31.37
2023-09-30T08:50:00,atd,22.04
2023-09-30T08:51:00,atd,24.05
2023-09-30T08:52:00,atd,21.30
2023-09-30T08:53:00,atd,23.57
2023-09-30T08:54:00,atd,23.69
2023-09-30T08:55:00,atd,23.10
2023-09-30T08:56:00,atd,21.46
2023-09-30T08:57:00,atd,20.44
2023-09-30T08:58:00,atd,18.96
2023-09-30T08:59:00,atd,21.70
2023-09-30T09:00:00,atd,21.40
2023-09-30T09:01:00,atd,22.41
2023-09-30T09:02:00,atd,21.56
2023-09-30T09:03:00,atd,25.74
2023-09-30T09:04:00,atd,21.20
2023-09-30T09:05:00,atd,32.49
2023-09-30T09:06:00,atd,23.27
2023-09-30T09:07:00,atd,24.54
2023-09-30T09:08:00,atd,23.42
2023-09-30T09:09:00,atd,25.10
2023-09-30T09:10:00,atd,25.80
2023-09-30T09:11:00,atd,26.93
2023-09-30T09:12:00,atd,25.46
2023-09-30T09:13:00,atd,26.14
2023-09-30T09:14:00,atd,23.02
2023-09-30T09:15:00,atd,22.19
2023-09-30T09:16:00,atd,23.43
2023-09-30T09:17:00,atd,24.16
2023-09-30T09:18:00,atd,24.57
2023-09-30T09:19:00,atd,26.01
2023-09-30T09:20:00,atd,28.63
2023-09-30T09:21:00,atd,27.70
2023-09-30T09:22:00,atd,30.30
2023-09-30T09:23:00,atd,40.25
2023-09-30T09:24:00,atd,29.08
2023-09-30T09:25:00,atd,30.41
2023-09-30T09:26:00,atd,27.65
2023-09-30T09:27:00,atd,38.48
2023-09-30T09:28:00,atd,36.91
2023-09-30T09:29:00,atd,37.32
2023-09-30T09:30:00,atd,34.59
2023-09-30T09:31:00,atd,26.26
2023-09-30T09:32:00,atd,28.61
2023-09-30T09:33:00,atd,29.23
2023-09-30T09:34:00,atd,31.21
2023-09-30T09:35:00,atd,31.58
2023-09-30T09:36:00,atd,68.88
2023-09-30T09:37:00,atd,67.96
2023-09-30T09:38:00,atd,76.84
2023-09-30T09:39:00,atd,80.75
2023-09-30T09:40:00,atd,74.80
2023-09-30T09:41:00,atd,75.45
2023-09-30T09:42:00,atd,35.82
2023-09-30T09:43:00,atd,31.63
2023-09-30T09:44:00,atd,33.47
2023-09-30T09:45:00,atd,33.56
2023-09-30T09:46:00,atd,34.11
2023-09-30T09:47:00,atd,32.43
2023-09-30T09:48:00,atd,31.26
2023-09-30T09:49:00,atd,30.40
2023-09-30T09:50:00,atd,30.38
2023-09-30T09:51:00,atd,29.16
2023-09-30T09:52:00,atd,31.94
2023-09-30T09:53:00,atd,28.75
2023-09-30T09:54:00,atd,31.78
2023-09-30T09:55:00,atd,29.46
2023-09-30T09:56:00,atd,26.57
2023-09-30T09:57:00,atd,42.56
2023-09-30T09:58:00,atd,31.62
2023-09-30T09:59:00,atd,30.66
2023-09-30T10:00:00,atd,59.44
2023-09-30T10:01:00,atd,69.70
2023-09-30T10:02:00,atd,66.47
2023-09-30T10:03:00,atd,72.41
2023-09-30T10:04:00,atd,32.04
2023-09-30T10:05:00,atd,30.32
2023-09-30T10:06:00,atd,30.01
2023-09-30T10:07:00,atd,30.54
2023-09-30T10:08:00,atd,26.58
2023-09-30T10:09:00,atd,28.58
2023-09-30T10:10:00,atd,32.25
2023-09-30T10:11:00,atd,29.00
2023-09-30T10:12:00,atd,27.62
2023-09-30T10:13:00,atd,28.37
2023-09-30T10:14:00,atd,48.26
2023-09-30T10:15:00,atd,39.85
2023-09-30T10:16:00,atd,42.46
2023-09-30T10:17:00,atd,43.70
2023-09-30T10:18:00,atd,40.47
2023-09-30T10:19:00,atd,32.18
2023-09-30T10:20:00,atd,42.50
2023-09-30T10:21:00,atd,30.12
2023-09-30T10:22:00,atd,34.46
2023-09-30T10:23:00,atd,45.43
2023-09-30T10:24:00,atd,30.03
2023-09-30T10:25:00,atd,31.14
2023-09-30T10:26:00,atd,31.43
2023-09-30T10:27:00,atd,65.26
2023-09-30T10:28:00,atd,63.09
2023-09-30T10:29:00,atd,66.45
2023-09-30T10:30:00,atd,68.90
2023-09-30T10:31:00,atd,40.41
2023-09-30T10:32:00,atd,31.69
2023-09-30T10:33:00,atd,30.03
2023-09-30T10:34:00,atd,34.34
2023-09-30T10:35:00,atd,31.75
2023-09-30T10:36:00,atd,36.27
2023-09-30T10:37:00,atd,34.17
2023-09-30T10:38:00,atd,31.60
2023-09-30T10:39:00,atd,31.85
2023-09-30T10:40:00,atd,31.58
2023-09-30T10:41:00,atd,31.67
2023-09-30T10:42:00,atd,30.13
2023-09-30T10:43:00,atd,34.90
2023-09-30T10:44:00,atd,32.67
2023-09-30T10:45:00,atd,33.48
2023-09-30T10:46:00,atd,34.09
2023-09-30T10:47:00,atd,71.90
2023-09-30T10:48:00,atd,87.38
2023-09-30T10:49:00,atd,78.62
2023-09-30T10:50:00,atd,30.25
2023-09-30T10:51:00,atd,35.84
2023-09-30T10:52:00,atd,36.74
2023-09-30T10:53:00,atd,37.24
2023-09-30T10:54:00,atd,33.88
2023-09-30T10:55:00,atd,38.25
2023-09-30T10:56:00,atd,34.65
2023-09-30T10:57:00,atd,29.05
2023-09-30T10:58:00,atd,28.96
2023-09-30T10:59:00,atd,31.50
2023-09-30T11:00:00,atd,29.57
2023-09-30T11:01:00,atd,34.52
2023-09-30T11:02:00,atd,33.17
2023-09-30T11:03:00,atd,70.21
2023-09-30T11:04:00,atd,72.51
2023-09-30T11:05:00,atd,72.44
2023-09-30T11:06:00,atd,71.67
2023-09-30T11:07:00,atd,46.15
2023-09-30T11:08:00,atd,43.24
2023-09-30T11:09:00,atd,46.08
2023-09-30T11:10:00,atd,46.82
2023-09-30T11:11:00,atd,42.97
2023-09-30T11:12:00,atd,43.95
2023-09-30T11:13:00,atd,43.61
2023-09-30T11:14:00,atd,39.96
2023-09-30T11:15:00,atd,41.80
2023-09-30T11:16:00,atd,27.48
2023-09-30T11:17:00,atd,26.97
2023-09-30T11:18:00,atd,29.64
2023-09-30T11:19:00,atd,32.66
2023-09-30T11:20:00,atd,65.04
2023-09-30T11:21:00,atd,68.20
2023-09-30T11:22:00,atd,68.15
2023-09-30T11:23:00,atd,77.67
2023-09-30T11:24:00,atd,34.31
2023-09-30T11:25:00,atd,43.70
2023-09-30T11:26:00,atd,46.53
2023-09-30T11:27:00,atd,37.44
2023-09-30T11:28:00,atd,34.41
2023-09-30T11:29:00,atd,34.90
2023-09-30T11:30:00,atd,38.15
2023-09-30T11:31:00,atd,30.26
2023-09-30T11:32:00,atd,32.31
2023-09-30T11:33:00,atd,32.34
2023-09-30T11:34:00,atd,43.18
2023-09-30T11:35:00,atd,30.93
2023-09-30T11:36:00,atd,30.56
2023-09-30T11:37:00,atd,67.15
2023-09-30T11:38:00,atd,69.85
2023-09-30T11:39:00,atd,79.07
2023-09-30T11:40:00,atd,78.66
2023-09-30T11:41:00,atd,33.04
2023-09-30T11:42:00,atd,31.83
2023-09-30T11:43:00,atd,33.19
2023-09-30T11:44:00,atd,31.89
2023-09-30T11:45:00,atd,35.37
2023-09-30T11:46:00,atd,35.28
2023-09-30T11:47:00,atd,36.01
2023-09-30T11:48:00,atd,31.72
2023-09-30T11:49:00,atd,34.60
2023-09-30T11:50:00,atd,60.52
2023-09-30T11:51:00,atd,79.06
2023-09-30T11:52:00,atd,81.15
2023-09-30T11:53:00,atd,82.59
2023-09-30T11:54:00,atd,83.16
2023-09-30T11:55:00,atd,73.90
2023-09-30T11:56:00,atd,36.04
2023-09-30T11:57:00,atd,32.78
2023-09-30T11:58:00,atd,34.73
2023-09-30T11:59:00,atd,43.66
2023-09-30T12:00:00,atd,44.47
2023-09-30T12:01:00,atd,44.06
2023-09-30T12:02:00,atd,42.80
2023-09-30T12:03:00,atd,44.35
2023-09-30T12:04:00,atd,41.30
2023-09-30T12:05:00,atd,38.97
2023-09-30T12:06:00,atd,44.06
2023-09-30T12:07:00,atd,42.90
2023-09-30T12:08:00,atd,87.92
2023-09-30T12:09:00,atd,86.74
2023-09-30T12:10:00,atd,84.56
2023-09-30T12:11:00,atd,86.32
2023-09-30T12:12:00,atd,53.97
2023-09-30T12:13:00,atd,40.88
2023-09-30T12:14:00,atd,43.05
2023-09-30T12:15:00,atd,44.30
2023-09-30T12:16:00,atd,41.90
2023-09-30T12:17:00,atd,43.48
2023-09-30T12:18:00,atd,45.19
2023-09-30T12:19:00,atd,39.92
2023-09-30T12:20:00,atd,41.18
2023-09-30T12:21:00,atd,76.22
2023-09-30T12:22:00,atd,77.17
2023-09-30T12:23:00,atd,74.44
2023-09-30T12:24:00,atd,76.22
2023-09-30T12:25:00,atd,77.09
2023-09-30T12:26:00,atd,72.89
2023-09-30T12:27:00,atd,43.45
2023-09-30T12:28:00,atd,38.38
2023-09-30T12:29:00,atd,38.70
2023-09-30T12:30:00,atd,37.91
2023-09-30T12:31:00,atd,39.10
2023-09-30T12:32:00,atd,39.11
2023-09-30T12:33:00,atd,54.41
2023-09-30T12:34:00,atd,48.89
2023-09-30T12:35:00,atd,57.58
2023-09-30T12:36:00,atd,66.19
2023-09-30T12:37:00,atd,93.42
2023-09-30T12:38:00,atd,99.67
2023-09-30T12:39:00,atd,95.64
2023-09-30T12:40:00,atd,90.77
2023-09-30T12:41:00,atd,83.93
2023-09-30T12:42:00,atd,85.07
2023-09-30T12:43:00,atd,83.37
2023-09-30T12:44:00,atd,42.63
2023-09-30T12:45:00,atd,51.99
2023-09-30T12:46:00,atd,52.69
2023-09-30T12:47:00,atd,54.69
2023-09-30T12:48:00,atd,41.70
2023-09-30T12:49:00,atd,39.44
2023-09-30T12:50:00,atd,48.41
2023-09-30T12:51:00,atd,74.41
2023-09-30T12:52:00,atd,81.90
2023-09-30T12:53:00,atd,83.52
2023-09-30T12:54:00,atd,76.87
2023-09-30T12:55:00,atd,83.47
2023-09-30T12:56:00,atd,78.87
2023-09-30T12:57:00,atd,70.61
2023-09-30T12:58:00,atd,96.53
2023-09-30T12:59:00,atd,84.34
2023-09-30T13:00:00,atd,47.43
2023-09-30T13:01:00,atd,41.38
2023-09-30T13:02:00,atd,42.78
2023-09-30T13:03:00,atd,52.78
2023-09-30T13:04:00,atd,42.25
2023-09-30T13:05:00,atd,41.28
2023-09-30T13:06:00,atd,46.53
2023-09-30T13:07:00,atd,41.74
2023-09-30T13:08:00,atd,90.02
2023-09-30T13:09:00,atd,86.00
2023-09-30T13:10:00,atd,91.42
2023-09-30T13:11:00,atd,93.95
2023-09-30T13:12:00,atd,94.14
2023-09-30T13:13:00,atd,86.24
2023-09-30T13:14:00,atd,84.29
2023-09-30T13:15:00,atd,88.31
2023-09-30T13:16:00,atd,86.91
2023-09-30T13:17:00,atd,93.60
2023-09-30T13:18:00,atd,57.81