#datetime,building,power
2024-01-26T00:00:00,prt,24.37
2024-01-26T00:01:00,prt,24.29
2024-01-26T00:02:00,prt,24.18
2024-01-26T00:03:00,prt,22.78
2024-01-26T00:04:00,prt,22.18
2024-01-26T00:05:00,prt,24.50
2024-01-26T00:06:00,prt,21.77
2024-01-26T00:07:00,prt,22.18
2024-01-26T00:08:00,prt,21.40
2024-01-26T00:09:00,prt,22.05
2024-01-26T00:10:00,prt,22.96
2024-01-26T00:11:00,prt,22.87
2024-01-26T00:12:00,prt,22.84
2024-01-26T00:13:00,prt,23.59
2024-01-26T00:14:00,prt,21.97
2024-01-26T00:15:00,prt,21.63
2024-01-26T00:16:00,prt,24.19
2024-01-26T00:17:00,prt,25.64
2024-01-26T00:18:00,prt,24.61
2024-01-26T00:19:00,prt,23.13
2024-01-26T00:20:00,prt,24.52
2024-01-26T00:21:00,prt,24.37
2024-01-26T00:22:00,prt,24.21
2024-01-26T00:23:00,prt,27.72
2024-01-26T00:24:00,prt,30.18
2024-01-26T00:25:00,prt,30.38
2024-01-26T00:26:00,prt,27.43
2024-01-26T00:27:00,prt,26.70
2024-01-26T00:28:00,prt,24.01
2024-01-26T00:29:00,prt,23.95
2024-01-26T00:30:00,prt,24.41
2024-01-26T00:31:00,prt,23.82
2024-01-26T00:32:00,prt,22.83
2024-01-26T00:33:00,prt,24.23
2024-01-26T00:34:00,prt,25.38
2024-01-26T00:35:00,prt,25.07
2024-01-26T00:36:00,prt,24.71
2024-01-26T00:37:00,prt,24.62
2024-01-26T00:38:00,prt,24.45
2024-01-26T00:39:00,prt,24.78
2024-01-26T00:40:00,prt,24.56
2024-01-26T00:41:00,prt,26.10
2024-01-26T00:42:00,prt,22.97
2024-01-26T00:43:00,prt,22.34
2024-01-26T00:44:00,prt,22.64
2024-01-26T00:45:00,prt,24.19
2024-01-26T00:46:00,prt,21.61
2024-01-26T00:47:00,prt,20.65
2024-01-26T00:48:00,prt,19.96
2024-01-26T00:49:00,prt,20.35
2024-01-26T00:50:00,prt,26.17
2024-01-26T00:51:00,prt,23.48
2024-01-26T00:52:00,prt,23.01
2024-01-26T00:53:00,prt,22.42
2024-01-26T00:54:00,prt,22.28
2024-01-26T00:55:00,prt,21.47
2024-01-26T00:56:00,prt,20.32
2024-01-26T00:57:00,prt,21.43
2024-01-26T00:58:00,prt,25.24
2024-01-26T00:59:00,prt,30.58
2024-01-26T01:00:00,prt,28.17
2024-01-26T01:01:00,prt,27.59
2024-01-26T01:02:00,prt,20.75
2024-01-26T01:03:00,prt,20.63
2024-01-26T01:04:00,prt,20.56
2024-01-26T01:05:00,prt,21.22
2024-01-26T01:06:00,prt,21.42
2024-01-26T01:07:00,prt,21.18
2024-01-26T01:08:00,prt,24.47
2024-01-26T01:09:00,prt,24.65
2024-01-26T01:10:00,prt,23.45
2024-01-26T01:11:00,prt,22.54
2024-01-26T01:12:00,prt,22.36
2024-01-26T01:13:00,prt,18.79
2024-01-26T01:14:00,prt,19.46
2024-01-26T01:15:00,prt,20.73
2024-01-26T01:16:00,prt,20.73
2024-01-26T01:17:00,prt,20.26
2024-01-26T01:18:00,prt,20.05
2024-01-26T01:19:00,prt,20.26
2024-01-26T01:20:00,prt,22.78
2024-01-26T01:21:00,prt,22.41
2024-01-26T01:22:00,prt,21.81
2024-01-26T01:23:00,prt,22.35
2024-01-26T01:24:00,prt,22.27
2024-01-26T01:25:00,prt,22.53
2024-01-26T01:26:00,prt,20.30
2024-01-26T01:27:00,prt,19.50
2024-01-26T01:28:00,prt,19.65
2024-01-26T01:29:00,prt,22.17
2024-01-26T01:30:00,prt,21.91
2024-01-26T01:31:00,prt,23.41
2024-01-26T01:32:00,prt,22.53
2024-01-26T01:33:00,prt,19.66
2024-01-26T01:34:00,prt,22.37
2024-01-26T01:35:00,prt,21.81
2024-01-26T01:36:00,prt,24.24
2024-01-26T01:37:00,prt,23.32
2024-01-26T01:38:00,prt,19.74
2024-01-26T01:39:00,prt,22.84
2024-01-26T01:40:00,prt,23.04
2024-01-26T01:41:00,prt,23.68
2024-01-26T01:42:00,prt,24.58
2024-01-26T01:43:00,prt,24.08
2024-01-26T01:44:00,prt,24.12
2024-01-26T01:45:00,prt,22.77
2024-01-26T01:46:00,prt,23.06
2024-01-26T01:47:00,prt,19.21
2024-01-26T01:48:00,prt,19.08
2024-01-26T01:49:00,prt,18.79
2024-01-26T01:50:00,prt,22.57
2024-01-26T01:51:00,prt,22.17
2024-01-26T01:52:00,prt,21.30
2024-01-26T01:53:00,prt,20.94
2024-01-26T01:54:00,prt,18.23
2024-01-26T01:55:00,prt,19.18
2024-01-26T01:56:00,prt,19.33
2024-01-26T01:57:00,prt,21.48
2024-01-26T01:58:00,prt,25.24
2024-01-26T01:59:00,prt,27.76
2024-01-26T02:00:00,prt,20.90
2024-01-26T02:01:00,prt,21.81
2024-01-26T02:02:00,prt,21.59
2024-01-26T02:03:00,prt,19.52
2024-01-26T02:04:00,prt,19.44
2024-01-26T02:05:00,prt,20.28
2024-01-26T02:06:00,prt,20.77
2024-01-26T02:07:00,prt,19.82
2024-01-26T02:08:00,prt,21.07
2024-01-26T02:09:00,prt,22.06
2024-01-26T02:10:00,prt,24.83
2024-01-26T02:11:00,prt,25.93
2024-01-26T02:12:00,prt,30.73
2024-01-26T02:13:00,prt,30.27
2024-01-26T02:14:00,prt,27.46
2024-01-26T02:15:00,prt,26.86
2024-01-26T02:16:00,prt,32.24
2024-01-26T02:17:00,prt,23.12
2024-01-26T02:18:00,prt,23.54
2024-01-26T02:19:00,prt,19.70
2024-01-26T02:20:00,prt,20.32
2024-01-26T02:21:00,prt,20.00
2024-01-26T02:22:00,prt,19.74
2024-01-26T02:23:00,prt,19.10
2024-01-26T02:24:00,prt,19.05
2024-01-26T02:25:00,prt,20.25
2024-01-26T02:26:00,prt,19.67
2024-01-26T02:27:00,prt,19.27
2024-01-26T02:28:00,prt,19.97
2024-01-26T02:29:00,prt,19.59
2024-01-26T02:30:00,prt,19.46
2024-01-26T02:31:00,prt,20.66
2024-01-26T02:32:00,prt,20.50
2024-01-26T02:33:00,prt,21.25
2024-01-26T02:34:00,prt,24.79
2024-01-26T02:35:00,prt,23.29
2024-01-26T02:36:00,prt,24.81
2024-01-26T02:37:00,prt,22.52
2024-01-26T02:38:00,prt,22.72
2024-01-26T02:39:00,prt,20.33
2024-01-26T02:40:00,prt,21.97
2024-01-26T02:41:00,prt,22.76
2024-01-26T02:42:00,prt,23.80
2024-01-26T02:43:00,prt,23.02
2024-01-26T02:44:00,prt,22.20
2024-01-26T02:45:00,prt,21.04
2024-01-26T02:46:00,prt,24.00
2024-01-26T02:47:00,prt,24.17
2024-01-26T02:48:00,prt,25.03
2024-01-26T02:49:00,prt,22.30
2024-01-26T02:50:00,prt,20.44
2024-01-26T02:51:00,prt,20.48
2024-01-26T02:52:00,prt,19.87
2024-01-26T02:53:00,prt,19.79
2024-01-26T02:54:00,prt,20.82
2024-01-26T02:55:00,prt,21.74
2024-01-26T02:56:00,prt,24.27
2024-01-26T02:57:00,prt,24.76
2024-01-26T02:58:00,prt,23.37
2024-01-26T02:59:00,prt,22.72
2024-01-26T03:00:00,prt,22.11
2024-01-26T03:01:00,prt,18.18
2024-01-26T03:02:00,prt,17.52
2024-01-26T03:03:00,prt,17.55
2024-01-26T03:04:00,prt,18.80
2024-01-26T03:05:00,prt,21.84
2024-01-26T03:06:00,prt,22.45
2024-01-26T03:07:00,prt,21.12
2024-01-26T03:08:00,prt,19.14
2024-01-26T03:09:00,prt,19.23
2024-01-26T03:10:00,prt,21.91
2024-01-26T03:11:00,prt,23.98
2024-01-26T03:12:00,prt,24.40
2024-01-26T03:13:00,prt,21.33
2024-01-26T03:14:00,prt,20.53
2024-01-26T03:15:00,prt,20.61
2024-01-26T03:16:00,prt,21.15
2024-01-26T03:17:00,prt,22.00
2024-01-26T03:18:00,prt,25.57
2024-01-26T03:19:00,prt,24.77
2024-01-26T03:20:00,prt,25.10
2024-01-26T03:21:00,prt,28.62
2024-01-26T03:22:00,prt,25.45
2024-01-26T03:23:00,prt,25.58
2024-01-26T03:24:00,prt,24.40
2024-01-26T03:25:00,prt,22.04
2024-01-26T03:26:00,prt,21.86
2024-01-26T03:27:00,prt,21.31
2024-01-26T03:28:00,prt,21.97
2024-01-26T03:29:00,prt,21.67
2024-01-26T03:30:00,prt,22.04
2024-01-26T03:31:00,prt,21.06
2024-01-26T03:32:00,prt,18.71
2024-01-26T03:33:00,prt,18.00
2024-01-26T03:34:00,prt,22.90
2024-01-26T03:35:00,prt,21.76
2024-01-26T03:36:00,prt,22.64
2024-01-26T03:37:00,prt,23.07
2024-01-26T03:38:00,prt,23.45
2024-01-26T03:39:00,prt,22.05
2024-01-26T03:40:00,prt,28.21
2024-01-26T03:41:00,prt,27.91
2024-01-26T03:42:00,prt,26.94
2024-01-26T03:43:00,prt,25.70
2024-01-26T03:44:00,prt,25.33
2024-01-26T03:45:00,prt,22.83
2024-01-26T03:46:00,prt,24.69
2024-01-26T03:47:00,prt,25.71
2024-01-26T03:48:00,prt,25.07
2024-01-26T03:49:00,prt,24.03
2024-01-26T03:50:00,prt,20.82
2024-01-26T03:51:00,prt,23.34
2024-01-26T03:52:00,prt,23.18
2024-01-26T03:53:00,prt,23.48
2024-01-26T03:54:00,prt,23.84
2024-01-26T03:55:00,prt,24.01
2024-01-26T03:56:00,prt,25.51
2024-01-26T03:57:00,prt,25.56
2024-01-26T03:58:00,prt,25.61
2024-01-26T03:59:00,prt,26.72
2024-01-26T04:00:00,prt,29.47
2024-01-26T04:01:00,prt,29.77
2024-01-26T04:02:00,prt,30.28
2024-01-26T04:03:00,prt,31.45
2024-01-26T04:04:00,prt,29.97
2024-01-26T04:05:00,prt,30.78
2024-01-26T04:06:00,prt,31.51
2024-01-26T04:07:00,prt,29.38
2024-01-26T04:08:00,prt,28.52
2024-01-26T04:09:00,prt,29.56
2024-01-26T04:10:00,prt,28.36
2024-01-26T04:11:00,prt,26.50
2024-01-26T04:12:00,prt,26.13
2024-01-26T04:13:00,prt,27.35
2024-01-26T04:14:00,prt,28.77
2024-01-26T04:15:00,prt,31.73
2024-01-26T04:16:00,prt,27.81
2024-01-26T04:17:00,prt,27.19
2024-01-26T04:18:00,prt,25.77
2024-01-26T04:19:00,prt,26.32
2024-01-26T04:20:00,prt,29.52
2024-01-26T04:21:00,prt,34.26
2024-01-26T04:22:00,prt,28.56
2024-01-26T04:23:00,prt,28.45
2024-01-26T04:24:00,prt,29.01
2024-01-26T04:25:00,prt,33.88
2024-01-26T04:26:00,prt,31.16
2024-01-26T04:27:00,prt,31.54
2024-01-26T04:28:00,prt,30.76
2024-01-26T04:29:00,prt,31.12
2024-01-26T04:30:00,prt,27.58
2024-01-26T04:31:00,prt,28.09
2024-01-26T04:32:00,prt,30.56
2024-01-26T04:33:00,prt,32.87
2024-01-26T04:34:00,prt,32.97
2024-01-26T04:35:00,prt,32.91
2024-01-26T04:36:00,prt,30.09
2024-01-26T04:37:00,prt,28.86
2024-01-26T04:38:00,prt,28.88
2024-01-26T04:39:00,prt,28.60
2024-01-26T04:40:00,prt,29.91
2024-01-26T04:41:00,prt,31.90
2024-01-26T04:42:00,prt,33.95
2024-01-26T04:43:00,prt,33.49
2024-01-26T04:44:00,prt,34.06
2024-01-26T04:45:00,prt,35.93
2024-01-26T04:46:00,prt,37.86
2024-01-26T04:47:00,prt,37.80
2024-01-26T04:48:00,prt,38.87
2024-01-26T04:49:00,prt,38.57
2024-01-26T04:50:00,prt,37.57
2024-01-26T04:51:00,prt,38.18
2024-01-26T04:52:00,prt,36.56
2024-01-26T04:53:00,prt,35.38
2024-01-26T04:54:00,prt,34.21
2024-01-26T04:55:00,prt,33.16
2024-01-26T04:56:00,prt,38.92
2024-01-26T04:57:00,prt,36.80
2024-01-26T04:58:00,prt,38.76
2024-01-26T04:59:00,prt,36.29
2024-01-26T05:00:00,prt,40.27
2024-01-26T05:01:00,prt,41.36
2024-01-26T05:02:00,prt,41.26
2024-01-26T05:03:00,prt,45.18
2024-01-26T05:04:00,prt,45.59
2024-01-26T05:05:00,prt,41.34
2024-01-26T05:06:00,prt,39.38
2024-01-26T05:07:00,prt,42.07
2024-01-26T05:08:00,prt,40.49
2024-01-26T05:09:00,prt,41.16
2024-01-26T05:10:00,prt,40.55
2024-01-26T05:11:00,prt,47.29
2024-01-26T05:12:00,prt,55.34
2024-01-26T05:13:00,prt,55.93
2024-01-26T05:14:00,prt,59.62
2024-01-26T05:15:00,prt,55.55
2024-01-26T05:16:00,prt,52.62
2024-01-26T05:17:00,prt,53.55
2024-01-26T05:18:00,prt,50.03
2024-01-26T05:19:00,prt,51.31
2024-01-26T05:20:00,prt,51.48
2024-01-26T05:21:00,prt,51.42
2024-01-26T05:22:00,prt,51.91
2024-01-26T05:23:00,prt,50.79
2024-01-26T05:24:00,prt,57.28
2024-01-26T05:25:00,prt,56.35
2024-01-26T05:26:00,prt,55.40
2024-01-26T05:27:00,prt,59.10
2024-01-26T05:28:00,prt,57.26
2024-01-26T05:29:00,prt,57.15
2024-01-26T05:30:00,prt,57.01
2024-01-26T05:31:00,prt,54.88
2024-01-26T05:32:00,prt,55.52
2024-01-26T05:33:00,prt,51.22
2024-01-26T05:34:00,prt,54.50
2024-01-26T05:35:00,prt,56.66
2024-01-26T05:36:00,prt,53.29
2024-01-26T05:37:00,prt,52.04
2024-01-26T05:38:00,prt,54.22
2024-01-26T05:39:00,prt,57.14
2024-01-26T05:40:00,prt,55.49
2024-01-26T05:41:00,prt,53.20
2024-01-26T05:42:00,prt,54.94
2024-01-26T05:43:00,prt,53.06
2024-01-26T05:44:00,prt,57.53
2024-01-26T05:45:00,prt,58.71
2024-01-26T05:46:00,prt,56.87
2024-01-26T05:47:00,prt,57.60
2024-01-26T05:48:00,prt,59.07
2024-01-26T05:49:00,prt,55.92
2024-01-26T05:50:00,prt,58.64
2024-01-26T05:51:00,prt,57.69
2024-01-26T05:52:00,prt,60.47
2024-01-26T05:53:00,prt,64.24
2024-01-26T05:54:00,prt,63.80
2024-01-26T05:55:00,prt,62.58
2024-01-26T05:56:00,prt,62.24
2024-01-26T05:57:00,prt,57.36
2024-01-26T05:58:00,prt,55.09
2024-01-26T05:59:00,prt,56.79
2024-01-26T06:00:00,prt,57.99
2024-01-26T06:01:00,prt,61.67
2024-01-26T06:02:00,prt,61.67
2024-01-26T06:03:00,prt,61.82
2024-01-26T06:04:00,prt,59.93
2024-01-26T06:05:00,prt,60.86
2024-01-26T06:06:00,prt,64.62
2024-01-26T06:07:00,prt,68.78
2024-01-26T06:08:00,prt,68.06
2024-01-26T06:09:00,prt,66.85
2024-01-26T06:10:00,prt,65.07
2024-01-26T06:11:00,prt,67.19
2024-01-26T06:12:00,prt,65.59
2024-01-26T06:13:00,prt,66.86
2024-01-26T06:14:00,prt,69.49
2024-01-26T06:15:00,prt,72.34
2024-01-26T06:16:00,prt,68.62
2024-01-26T06:17:00,prt,71.55
2024-01-26T06:18:00,prt,63.04
2024-01-26T06:19:00,prt,60.74
2024-01-26T06:20:00,prt,58.48
2024-01-26T06:21:00,prt,61.28
2024-01-26T06:22:00,prt,63.59
2024-01-26T06:23:00,prt,65.49
2024-01-26T06:24:00,prt,74.32
2024-01-26T06:25:00,prt,64.41
2024-01-26T06:26:00,prt,66.53
2024-01-26T06:27:00,prt,75.23
2024-01-26T06:28:00,prt,64.01
2024-01-26T06:29:00,prt,72.05
2024-01-26T06:30:00,prt,64.96
2024-01-26T06:31:00,prt,61.57
2024-01-26T06:32:00,prt,61.18
2024-01-26T06:33:00,prt,68.70
2024-01-26T06:34:00,prt,69.75
2024-01-26T06:35:00,prt,71.56
2024-01-26T06:36:00,prt,70.72
2024-01-26T06:37:00,prt,71.23
2024-01-26T06:38:00,prt,75.41
2024-01-26T06:39:00,prt,79.81
2024-01-26T06:40:00,prt,81.06
2024-01-26T06:41:00,prt,78.21
2024-01-26T06:42:00,prt,80.25
2024-01-26T06:43:00,prt,81.62
2024-01-26T06:44:00,prt,76.66
2024-01-26T06:45:00,prt,76.77
2024-01-26T06:46:00,prt,76.10
2024-01-26T06:47:00,prt,72.97
2024-01-26T06:48:00,prt,64.79
2024-01-26T06:49:00,prt,64.76
2024-01-26T06:50:00,prt,62.84
2024-01-26T06:51:00,prt,64.18
2024-01-26T06:52:00,prt,71.32
2024-01-26T06:53:00,prt,74.76
2024-01-26T06:54:00,prt,85.25
2024-01-26T06:55:00,prt,80.96
2024-01-26T06:56:00,prt,81.78
2024-01-26T06:57:00,prt,80.35
2024-01-26T06:58:00,prt,74.71
2024-01-26T06:59:00,prt,67.71
2024-01-26T07:00:00,prt,67.19
2024-01-26T07:01:00,prt,69.80
2024-01-26T07:02:00,prt,67.99
2024-01-26T07:03:00,prt,73.67
2024-01-26T07:04:00,prt,75.28
2024-01-26T07:05:00,prt,80.14
2024-01-26T07:06:00,prt,78.79
2024-01-26T07:07:00,prt,77.04
2024-01-26T07:08:00,prt,73.39
2024-01-26T07:09:00,prt,66.48
2024-01-26T07:10:00,prt,74.26
2024-01-26T07:11:00,prt,71.86
2024-01-26T07:12:00,prt,75.99
2024-01-26T07:13:00,prt,79.28
2024-01-26T07:14:00,prt,81.21
2024-01-26T07:15:00,prt,85.92
2024-01-26T07:16:00,prt,82.89
2024-01-26T07:17:00,prt,81.63
2024-01-26T07:18:00,prt,89.21
2024-01-26T07:19:00,prt,87.50
2024-01-26T07:20:00,prt,96.42
2024-01-26T07:21:00,prt,80.14
2024-01-26T07:22:00,prt,74.47
2024-01-26T07:23:00,prt,72.92
2024-01-26T07:24:00,prt,82.12
2024-01-26T07:25:00,prt,86.95
2024-01-26T07:26:00,prt,71.83
2024-01-26T07:27:00,prt,85.79
2024-01-26T07:28:00,prt,87.83
2024-01-26T07:29:00,prt,89.01
2024-01-26T07:30:00,prt,86.07
2024-01-26T07:31:00,prt,89.31
2024-01-26T07:32:00,prt,84.36
2024-01-26T07:33:00,prt,77.82
2024-01-26T07:34:00,prt,80.50
2024-01-26T07:35:00,prt,80.83
2024-01-26T07:36:00,prt,84.45
2024-01-26T07:37:00,prt,79.06
2024-01-26T07:38:00,prt,76.42
2024-01-26T07:39:00,prt,87.20
2024-01-26T07:40:00,prt,96.93
2024-01-26T07:41:00,prt,81.25
2024-01-26T07:42:00,prt,88.34
2024-01-26T07:43:00,prt,95.49
2024-01-26T07:44:00,prt,84.98
2024-01-26T07:45:00,prt,75.05
2024-01-26T07:46:00,prt,83.87
2024-01-26T07:47:00,prt,82.33
2024-01-26T07:48:00,prt,77.74
2024-01-26T07:49:00,prt,74.84
2024-01-26T07:50:00,prt,76.01
2024-01-26T07:51:00,prt,76.24
2024-01-26T07:52:00,prt,77.91
2024-01-26T07:53:00,prt,80.86
2024-01-26T07:54:00,prt,80.38
2024-01-26T07:55:00,prt,76.86
2024-01-26T07:56:00,prt,78.00
2024-01-26T07:57:00,prt,76.11
2024-01-26T07:58:00,prt,68.34
2024-01-26T07:59:00,prt,71.23
2024-01-26T08:00:00,prt,64.42
2024-01-26T08:01:00,prt,67.01
2024-01-26T08:02:00,prt,68.54
2024-01-26T08:03:00,prt,70.75
2024-01-26T08:04:00,prt,69.12
2024-01-26T08:05:00,prt,79.27
2024-01-26T08:06:00,prt,77.06
2024-01-26T08:07:00,prt,77.53
2024-01-26T08:08:00,prt,83.67
2024-01-26T08:09:00,prt,84.56
2024-01-26T08:10:00,prt,88.42
2024-01-26T08:11:00,prt,80.12
2024-01-26T08:12:00,prt,76.93
2024-01-26T08:13:00,prt,77.11
2024-01-26T08:14:00,prt,87.88
2024-01-26T08:15:00,prt,86.25
2024-01-26T08:16:00,prt,98.17
2024-01-26T08:17:00,prt,87.23
2024-01-26T08:18:00,prt,79.63
2024-01-26T08:19:00,prt,81.56
2024-01-26T08:20:00,prt,96.45
2024-01-26T08:21:00,prt,76.06
2024-01-26T08:22:00,prt,76.56
2024-01-26T08:23:00,prt,87.17
2024-01-26T08:24:00,prt,88.01
2024-01-26T08:25:00,prt,83.39
2024-01-26T08:26:00,prt,97.22
2024-01-26T08:27:00,prt,87.72
2024-01-26T08:28:00,prt,91.92
2024-01-26T08:29:00,prt,89.47
2024-01-26T08:30:00,prt,83.50
2024-01-26T08:31:00,prt,97.38
2024-01-26T08:32:00,prt,89.50
2024-01-26T08:33:00,prt,80.96
2024-01-26T08:34:00,prt,79.95
2024-01-26T08:35:00,prt,83.74
2024-01-26T08:36:00,prt,85.80
2024-01-26T08:37:00,prt,85.20
2024-01-26T08:38:00,prt,80.04
2024-01-26T08:39:00,prt,80.17
2024-01-26T08:40:00,prt,82.94
2024-01-26T08:41:00,prt,98.01
2024-01-26T08:42:00,prt,95.43
2024-01-26T08:43:00,prt,98.93
2024-01-26T08:44:00,prt,86.65
2024-01-26T08:45:00,prt,90.98
2024-01-26T08:46:00,prt,84.79
2024-01-26T08:47:00,prt,79.44
2024-01-26T08:48:00,prt,78.75
2024-01-26T08:49:00,prt,81.54
2024-01-26T08:50:00,prt,89.99
2024-01-26T08:51:00,prt,81.48
2024-01-26T08:52:00,prt,93.22
2024-01-26T08:53:00,prt,81.75
2024-01-26T08:54:00,prt,79.22
2024-01-26T08:55:00,prt,89.03
2024-01-26T08:56:00,prt,83.90
2024-01-26T08:57:00,prt,88.67
2024-01-26T08:58:00,prt,80.73
2024-01-26T08:59:00,prt,85.78
2024-01-26T09:00:00,prt,88.29
2024-01-26T09:01:00,prt,83.73
2024-01-26T09:02:00,prt,98.09
2024-01-26T09:03:00,prt,107.84
2024-01-26T09:04:00,prt,88.65
2024-01-26T09:05:00,prt,89.84
2024-01-26T09:06:00,prt,88.09
2024-01-26T09:07:00,prt,90.86
2024-01-26T09:08:00,prt,98.56
2024-01-26T09:09:00,prt,92.97
2024-01-26T09:10:00,prt,79.27
2024-01-26T09:11:00,prt,97.69
2024-01-26T09:12:00,prt,97.05
2024-01-26T09:13:00,prt,82.82
2024-01-26T09:14:00,prt,90.10
2024-01-26T09:15:00,prt,85.62
2024-01-26T09:16:00,prt,90.06
2024-01-26T09:17:00,prt,94.46
2024-01-26T09:18:00,prt,83.21
2024-01-26T09:19:00,prt,84.33
2024-01-26T09:20:00,prt,80.76
2024-01-26T09:21:00,prt,77.41
2024-01-26T09:22:00,prt,88.35
2024-01-26T09:23:00,prt,80.32
2024-01-26T09:24:00,prt,75.95
2024-01-26T09:25:00,prt,74.66
2024-01-26T09:26:00,prt,78.20
2024-01-26T09:27:00,prt,84.49
2024-01-26T09:28:00,prt,87.77
2024-01-26T09:29:00,prt,97.45
2024-01-26T09:30:00,prt,85.83
2024-01-26T09:31:00,prt,77.18
2024-01-26T09:32:00,prt,74.98
2024-01-26T09:33:00,prt,80.08
2024-01-26T09:34:00,prt,85.32
2024-01-26T09:35:00,prt,74.25
2024-01-26T09:36:00,prt,90.77
2024-01-26T09:37:00,prt,79.20
2024-01-26T09:38:00,prt,93.25
2024-01-26T09:39:00,prt,98.21
2024-01-26T09:40:00,prt,81.68
2024-01-26T09:41:00,prt,91.50
2024-01-26T09:42:00,prt,102.09
2024-01-26T09:43:00,prt,90.86
2024-01-26T09:44:00,prt,93.31
2024-01-26T09:45:00,prt,94.83
2024-01-26T09:46:00,prt,93.05
2024-01-26T09:47:00,prt,93.57
2024-01-26T09:48:00,prt,94.20
2024-01-26T09:49:00,prt,102.56
2024-01-26T09:50:00,prt,82.86
2024-01-26T09:51:00,prt,85.25
2024-01-26T09:52:00,prt,90.58
2024-01-26T09:53:00,prt,81.19
2024-01-26T09:54:00,prt,82.81
2024-01-26T09:55:00,prt,103.95
2024-01-26T09:56:00,prt,90.68
2024-01-26T09:57:00,prt,79.37
2024-01-26T09:58:00,prt,90.42
2024-01-26T09:59:00,prt,82.39
2024-01-26T10:00:00,prt,83.49
2024-01-26T10:01:00,prt,91.98
2024-01-26T10:02:00,prt,86.56
2024-01-26T10:03:00,prt,98.65
2024-01-26T10:04:00,prt,95.11
2024-01-26T10:05:00,prt,95.22
2024-01-26T10:06:00,prt,87.78
2024-01-26T10:07:00,prt,85.28
2024-01-26T10:08:00,prt,99.84
2024-01-26T10:09:00,prt,91.42
2024-01-26T10:10:00,prt,93.67
2024-01-26T10:11:00,prt,96.45
2024-01-26T10:12:00,prt,93.01
2024-01-26T10:13:00,prt,86.28
2024-01-26T10:14:00,prt,99.58
2024-01-26T10:15:00,prt,95.97
2024-01-26T10:16:00,prt,90.82
2024-01-26T10:17:00,prt,93.51
2024-01-26T10:18:00,prt,99.53
2024-01-26T10:19:00,prt,82.02
2024-01-26T10:20:00,prt,86.58
2024-01-26T10:21:00,prt,98.90
2024-01-26T10:22:00,prt,87.01
2024-01-26T10:23:00,prt,92.61
2024-01-26T10:24:00,prt,91.34
2024-01-26T10:25:00,prt,98.76
2024-01-26T10:26:00,prt,86.02
2024-01-26T10:27:00,prt,84.71
2024-01-26T10:28:00,prt,98.38
2024-01-26T10:29:00,prt,105.89
2024-01-26T10:30:00,prt,85.75
2024-01-26T10:31:00,prt,86.75
2024-01-26T10:32:00,prt,96.51
2024-01-26T10:33:00,prt,79.23
2024-01-26T10:34:00,prt,83.98
2024-01-26T10:35:00,prt,99.41
2024-01-26T10:36:00,prt,81.71
2024-01-26T10:37:00,prt,81.46
2024-01-26T10:38:00,prt,81.80
2024-01-26T10:39:00,prt,96.96
2024-01-26T10:40:00,prt,91.18
2024-01-26T10:41:00,prt,91.72
2024-01-26T10:42:00,prt,97.34
2024-01-26T10:43:00,prt,82.46
2024-01-26T10:44:00,prt,85.73
2024-01-26T10:45:00,prt,96.45
2024-01-26T10:46:00,prt,83.70
2024-01-26T10:47:00,prt,81.78
2024-01-26T10:48:00,prt,104.71
2024-01-26T10:49:00,prt,86.29
2024-01-26T10:50:00,prt,83.09
2024-01-26T10:51:00,prt,94.15
2024-01-26T10:52:00,prt,94.08
2024-01-26T10:53:00,prt,83.41
2024-01-26T10:54:00,prt,103.76
2024-01-26T10:55:00,prt,90.46
2024-01-26T10:56:00,prt,85.19
2024-01-26T10:57:00,prt,97.24
2024-01-26T10:58:00,prt,87.98
2024-01-26T10:59:00,prt,91.12
2024-01-26T11:00:00,prt,97.61
2024-01-26T11:01:00,prt,81.62
2024-01-26T11:02:00,prt,85.09
2024-01-26T11:03:00,prt,93.90
2024-01-26T11:04:00,prt,95.88
2024-01-26T11:05:00,prt,93.01
2024-01-26T11:06:00,prt,109.38
2024-01-26T11:07:00,prt,84.39
2024-01-26T11:08:00,prt,83.04
2024-01-26T11:09:00,prt,91.78
2024-01-26T11:10:00,prt,87.67
2024-01-26T11:11:00,prt,85.73
2024-01-26T11:12:00,prt,92.86
2024-01-26T11:13:00,prt,84.56
2024-01-26T11:14:00,prt,86.10
2024-01-26T11:15:00,prt,92.96
2024-01-26T11:16:00,prt,80.00
2024-01-26T11:17:00,prt,92.96
2024-01-26T11:18:00,prt,91.60
2024-01-26T11:19:00,prt,81.24
2024-01-26T11:20:00,prt,87.70
2024-01-26T11:21:00,prt,79.67
2024-01-26T11:22:00,prt,80.44
2024-01-26T11:23:00,prt,86.66
2024-01-26T11:24:00,prt,79.11
2024-01-26T11:25:00,prt,80.34
2024-01-26T11:26:00,prt,98.82
2024-01-26T11:27:00,prt,97.40
2024-01-26T11:28:00,prt,95.75
2024-01-26T11:29:00,prt,102.95
2024-01-26T11:30:00,prt,97.77
2024-01-26T11:31:00,prt,98.51
2024-01-26T11:32:00,prt,100.56
2024-01-26T11:33:00,prt,99.41
2024-01-26T11:34:00,prt,96.85
2024-01-26T11:35:00,prt,109.57
2024-01-26T11:36:00,prt,98.93
2024-01-26T11:37:00,prt,96.91
2024-01-26T11:38:00,prt,90.22
2024-01-26T11:39:00,prt,93.65
2024-01-26T11:40:00,prt,90.95
2024-01-26T11:41:00,prt,89.94
2024-01-26T11:42:00,prt,97.67
2024-01-26T11:43:00,prt,102.20
2024-01-26T11:44:00,prt,82.53
2024-01-26T11:45:00,prt,86.42
2024-01-26T11:46:00,prt,97.55
2024-01-26T11:47:00,prt,91.65
2024-01-26T11:48:00,prt,87.31
2024-01-26T11:49:00,prt,94.17
2024-01-26T11:50:00,prt,83.52
2024-01-26T11:51:00,prt,94.63
2024-01-26T11:52:00,prt,98.13
2024-01-26T11:53:00,prt,80.75
2024-01-26T11:54:00,prt,78.75
2024-01-26T11:55:00,prt,86.43
2024-01-26T11:56:00,prt,93.17
2024-01-26T11:57:00,prt,85.54
2024-01-26T11:58:00,prt,90.66
2024-01-26T11:59:00,prt,94.63
2024-01-26T12:00:00,prt,85.72
2024-01-26T12:01:00,prt,90.04
2024-01-26T12:02:00,prt,92.14
2024-01-26T12:03:00,prt,80.41
2024-01-26T12:04:00,prt,83.35
2024-01-26T12:05:00,prt,94.27
2024-01-26T12:06:00,prt,87.66
2024-01-26T12:07:00,prt,86.30
2024-01-26T12:08:00,prt,105.67
2024-01-26T12:09:00,prt,102.42
2024-01-26T12:10:00,prt,86.03
2024-01-26T12:11:00,prt,101.90
2024-01-26T12:12:00,prt,108.46
2024-01-26T12:13:00,prt,87.54
2024-01-26T12:14:00,prt,98.14
2024-01-26T12:15:00,prt,87.10
2024-01-26T12:16:00,prt,85.43
2024-01-26T12:17:00,prt,93.74
2024-01-26T12:18:00,prt,84.92
2024-01-26T12:19:00,prt,91.95
2024-01-26T12:20:00,prt,104.98
2024-01-26T12:21:00,prt,91.74
2024-01-26T12:22:00,prt,98.17
2024-01-26T12:23:00,prt,99.96
2024-01-26T12:24:00,prt,95.72
2024-01-26T12:25:00,prt,90.83
2024-01-26T12:26:00,prt,107.12
2024-01-26T12:27:00,prt,95.30
2024-01-26T12:28:00,prt,94.55
2024-01-26T12:29:00,prt,102.23
2024-01-26T12:30:00,prt,103.17
2024-01-26T12:31:00,prt,102.85
2024-01-26T12:32:00,prt,91.85
2024-01-26T12:33:00,prt,94.82
2024-01-26T12:34:00,prt,98.24
2024-01-26T12:35:00,prt,97.78
2024-01-26T12:36:00,prt,104.24
2024-01-26T12:37:00,prt,101.78
2024-01-26T12:38:00,prt,96.88
2024-01-26T12:39:00,prt,100.22
2024-01-26T12:40:00,prt,97.44
2024-01-26T12:41:00,prt,87.45
2024-01-26T12:42:00,prt,91.21
2024-01-26T12:43:00,prt,95.49
2024-01-26T12:44:00,prt,84.92
2024-01-26T12:45:00,prt,83.83
2024-01-26T12:46:00,prt,89.07
2024-01-26T12:47:00,prt,85.35
2024-01-26T12:48:00,prt,99.11
2024-01-26T12:49:00,prt,85.64
2024-01-26T12:50:00,prt,87.26
2024-01-26T12:51:00,prt,114.54
2024-01-26T12:52:00,prt,99.19
2024-01-26T12:53:00,prt,88.39
2024-01-26T12:54:00,prt,93.30
2024-01-26T12:55:00,prt,85.21
2024-01-26T12:56:00,prt,101.10
2024-01-26T12:57:00,prt,91.38
2024-01-26T12:58:00,prt,88.51
2024-01-26T12:59:00,prt,93.17
2024-01-26T13:00:00,prt,103.52
2024-01-26T13:01:00,prt,86.15
2024-01-26T13:02:00,prt,82.42
2024-01-26T13:03:00,prt,90.43
2024-01-26T13:04:00,prt,80.75
2024-01-26T13:05:00,prt,80.64
2024-01-26T13:06:00,prt,89.26
2024-01-26T13:07:00,prt,82.48
2024-01-26T13:08:00,prt,85.71
2024-01-26T13:09:00,prt,103.08
2024-01-26T13:10:00,prt,98.56
2024-01-26T13:11:00,prt,96.36
2024-01-26T13:12:00,prt,103.02
2024-01-26T13:13:00,prt,91.56
2024-01-26T13:14:00,prt,89.93
2024-01-26T13:15:00,prt,95.33
2024-01-26T13:16:00,prt,92.62
2024-01-26T13:17:00,prt,86.42