#datetime,building,power
2023-06-28T00:00:00,rvs,12.44
2023-06-28T00:01:00,rvs,12.19
2023-06-28T00:02:00,rvs,14.68
2023-06-28T00:03:00,rvs,14.68
2023-06-28T00:04:00,rvs,15.54
2023-06-28T00:05:00,rvs,15.50
2023-06-28T00:06:00,rvs,15.67
2023-06-28T00:07:00,rvs,18.55
2023-06-28T00:08:00,rvs,18.86
2023-06-28T00:09:00,rvs,18.29
2023-06-28T00:10:00,rvs,17.98
2023-06-28T00:11:00,rvs,20.03
2023-06-28T00:12:00,rvs,23.75
2023-06-28T00:13:00,rvs,23.57
2023-06-28T00:14:00,rvs,23.15
2023-06-28T00:15:00,rvs,25.41
2023-06-28T00:16:00,rvs,27.64
2023-06-28T00:17:00,rvs,27.32
2023-06-28T00:18:00,rvs,26.91
2023-06-28T00:19:00,rvs,28.04
2023-06-28T00:20:00,rvs,28.91
2023-06-28T00:21:00,rvs,26.49
2023-06-28T00:22:00,rvs,23.44
2023-06-28T00:23:00,rvs,24.84
2023-06-28T00:24:00,rvs,23.76
2023-06-28T00:25:00,rvs,24.42
2023-06-28T00:26:00,rvs,23.40
2023-06-28T00:27:00,rvs,24.12
2023-06-28T00:28:00,rvs,23.73
2023-06-28T00:29:00,rvs,20.63
2023-06-28T00:30:00,rvs,23.61
2023-06-28T00:31:00,rvs,22.02
2023-06-28T00:32:00,rvs,19.18
2023-06-28T00:33:00,rvs,18.19
2023-06-28T00:34:00,rvs,18.60
2023-06-28T00:35:00,rvs,14.05
2023-06-28T00:36:00,rvs,14.70
2023-06-28T00:37:00,rvs,16.40
2023-06-28T00:38:00,rvs,16.42
2023-06-28T00:39:00,rvs,15.42
2023-06-28T00:40:00,rvs,15.12
2023-06-28T00:41:00,rvs,15.05
2023-06-28T00:42:00,rvs,15.42
2023-06-28T00:43:00,rvs,14.91
2023-06-28T00:44:00,rvs,16.27
2023-06-28T00:45:00,rvs,16.18
2023-06-28T00:46:00,rvs,15.70
2023-06-28T00:47:00,rvs,16.94
2023-06-28T00:48:00,rvs,13.82
2023-06-28T00:49:00,rvs,14.15
2023-06-28T00:50:00,rvs,14.62
2023-06-28T00:51:00,rvs,16.09
2023-06-28T00:52:00,rvs,15.78
2023-06-28T00:53:00,rvs,15.82
2023-06-28T00:54:00,rvs,14.73
2023-06-28T00:55:00,rvs,14.77
2023-06-28T00:56:00,rvs,14.98
2023-06-28T00:57:00,rvs,14.89
2023-06-28T00:58:00,rvs,16.58
2023-06-28T00:59:00,rvs,18.89
2023-06-28T01:00:00,rvs,31.80
2023-06-28T01:01:00,rvs,30.44
2023-06-28T01:02:00,rvs,31.28
2023-06-28T01:03:00,rvs,19.24
2023-06-28T01:04:00,rvs,19.11
2023-06-28T01:05:00,rvs,21.23
2023-06-28T01:06:00,rvs,22.78
2023-06-28T01:07:00,rvs,23.28
2023-06-28T01:08:00,rvs,23.99
2023-06-28T01:09:00,rvs,27.74
2023-06-28T01:10:00,rvs,28.03
2023-06-28T01:11:00,rvs,23.56
2023-06-28T01:12:00,rvs,21.29
2023-06-28T01:13:00,rvs,19.95
2023-06-28T01:14:00,rvs,19.92
2023-06-28T01:15:00,rvs,19.66
2023-06-28T01:16:00,rvs,19.68
2023-06-28T01:17:00,rvs,19.45
2023-06-28T01:18:00,rvs,15.54
2023-06-28T01:19:00,rvs,15.37
2023-06-28T01:20:00,rvs,15.43
2023-06-28T01:21:00,rvs,15.59
2023-06-28T01:22:00,rvs,15.43
2023-06-28T01:23:00,rvs,15.44
2023-06-28T01:24:00,rvs,15.53
2023-06-28T01:25:00,rvs,18.11
2023-06-28T01:26:00,rvs,19.09
2023-06-28T01:27:00,rvs,19.22
2023-06-28T01:28:00,rvs,20.30
2023-06-28T01:29:00,rvs,21.41
2023-06-28T01:30:00,rvs,17.20
2023-06-28T01:31:00,rvs,16.49
2023-06-28T01:32:00,rvs,11.71
2023-06-28T01:33:00,rvs,13.54
2023-06-28T01:34:00,rvs,13.32
2023-06-28T01:35:00,rvs,12.88
2023-06-28T01:36:00,rvs,14.23
2023-06-28T01:37:00,rvs,15.03
2023-06-28T01:38:00,rvs,16.45
2023-06-28T01:39:00,rvs,15.12
2023-06-28T01:40:00,rvs,14.55
2023-06-28T01:41:00,rvs,14.55
2023-06-28T01:42:00,rvs,11.01
2023-06-28T01:43:00,rvs,10.95
2023-06-28T01:44:00,rvs,11.01
2023-06-28T01:45:00,rvs,10.97
2023-06-28T01:46:00,rvs,11.06
2023-06-28T01:47:00,rvs,10.99
2023-06-28T01:48:00,rvs,12.05
2023-06-28T01:49:00,rvs,11.96
2023-06-28T01:50:00,rvs,11.86
2023-06-28T01:51:00,rvs,10.60
2023-06-28T01:52:00,rvs,10.67
2023-06-28T01:53:00,rvs,15.40
2023-06-28T01:54:00,rvs,16.07
2023-06-28T01:55:00,rvs,16.61
2023-06-28T01:56:00,rvs,17.23
2023-06-28T01:57:00,rvs,18.69
2023-06-28T01:58:00,rvs,16.09
2023-06-28T01:59:00,rvs,16.12
2023-06-28T02:00:00,rvs,15.41
2023-06-28T02:01:00,rvs,16.30
2023-06-28T02:02:00,rvs,18.61
2023-06-28T02:03:00,rvs,18.78
2023-06-28T02:04:00,rvs,18.42
2023-06-28T02:05:00,rvs,19.84
2023-06-28T02:06:00,rvs,20.63
2023-06-28T02:07:00,rvs,16.02
2023-06-28T02:08:00,rvs,13.83
2023-06-28T02:09:00,rvs,13.04
2023-06-28T02:10:00,rvs,13.51
2023-06-28T02:11:00,rvs,15.82
2023-06-28T02:12:00,rvs,18.26
2023-06-28T02:13:00,rvs,17.64
2023-06-28T02:14:00,rvs,17.38
2023-06-28T02:15:00,rvs,14.23
2023-06-28T02:16:00,rvs,15.08
2023-06-28T02:17:00,rvs,14.87
2023-06-28T02:18:00,rvs,14.88
2023-06-28T02:19:00,rvs,14.93
2023-06-28T02:20:00,rvs,15.77
2023-06-28T02:21:00,rvs,16.23
2023-06-28T02:22:00,rvs,16.32
2023-06-28T02:23:00,rvs,14.96
2023-06-28T02:24:00,rvs,14.67
2023-06-28T02:25:00,rvs,14.67
2023-06-28T02:26:00,rvs,14.43
2023-06-28T02:27:00,rvs,14.34
2023-06-28T02:28:00,rvs,15.39
2023-06-28T02:29:00,rvs,15.44
2023-06-28T02:30:00,rvs,17.82
2023-06-28T02:31:00,rvs,13.43
2023-06-28T02:32:00,rvs,14.01
2023-06-28T02:33:00,rvs,14.43
2023-06-28T02:34:00,rvs,15.05
2023-06-28T02:35:00,rvs,16.56
2023-06-28T02:36:00,rvs,16.55
2023-06-28T02:37:00,rvs,16.37
2023-06-28T02:38:00,rvs,15.13
2023-06-28T02:39:00,rvs,14.17
2023-06-28T02:40:00,rvs,14.21
2023-06-28T02:41:00,rvs,15.23
2023-06-28T02:42:00,rvs,17.47
2023-06-28T02:43:00,rvs,18.42
2023-06-28T02:44:00,rvs,19.02
2023-06-28T02:45:00,rvs,16.24
2023-06-28T02:46:00,rvs,15.18
2023-06-28T02:47:00,rvs,15.14
2023-06-28T02:48:00,rvs,17.41
2023-06-28T02:49:00,rvs,18.14
2023-06-28T02:50:00,rvs,18.98
2023-06-28T02:51:00,rvs,20.59
2023-06-28T02:52:00,rvs,21.90
2023-06-28T02:53:00,rvs,25.22
2023-06-28T02:54:00,rvs,24.00
2023-06-28T02:55:00,rvs,23.92
2023-06-28T02:56:00,rvs,18.43
2023-06-28T02:57:00,rvs,18.44
2023-06-28T02:58:00,rvs,17.28
2023-06-28T02:59:00,rvs,17.03
2023-06-28T03:00:00,rvs,16.91
2023-06-28T03:01:00,rvs,16.10
2023-06-28T03:02:00,rvs,16.39
2023-06-28T03:03:00,rvs,14.84
2023-06-28T03:04:00,rvs,14.64
2023-06-28T03:05:00,rvs,10.91
2023-06-28T03:06:00,rvs,12.06
2023-06-28T03:07:00,rvs,12.64
2023-06-28T03:08:00,rvs,12.60
2023-06-28T03:09:00,rvs,10.99
2023-06-28T03:10:00,rvs,10.85
2023-06-28T03:11:00,rvs,10.92
2023-06-28T03:12:00,rvs,11.85
2023-06-28T03:13:00,rvs,11.87
2023-06-28T03:14:00,rvs,11.88
2023-06-28T03:15:00,rvs,12.65
2023-06-28T03:16:00,rvs,15.01
2023-06-28T03:17:00,rvs,16.14
2023-06-28T03:18:00,rvs,17.20
2023-06-28T03:19:00,rvs,16.91
2023-06-28T03:20:00,rvs,18.31
2023-06-28T03:21:00,rvs,18.62
2023-06-28T03:22:00,rvs,18.47
2023-06-28T03:23:00,rvs,18.77
2023-06-28T03:24:00,rvs,19.26
2023-06-28T03:25:00,rvs,20.07
2023-06-28T03:26:00,rvs,24.41
2023-06-28T03:27:00,rvs,24.42
2023-06-28T03:28:00,rvs,24.98
2023-06-28T03:29:00,rvs,27.45
2023-06-28T03:30:00,rvs,23.46
2023-06-28T03:31:00,rvs,23.62
2023-06-28T03:32:00,rvs,23.74
2023-06-28T03:33:00,rvs,23.61
2023-06-28T03:34:00,rvs,24.39
2023-06-28T03:35:00,rvs,26.19
2023-06-28T03:36:00,rvs,26.51
2023-06-28T03:37:00,rvs,26.26
2023-06-28T03:38:00,rvs,22.33
2023-06-28T03:39:00,rvs,19.45
2023-06-28T03:40:00,rvs,13.88
2023-06-28T03:41:00,rvs,14.46
2023-06-28T03:42:00,rvs,14.07
2023-06-28T03:43:00,rvs,13.79
2023-06-28T03:44:00,rvs,13.86
2023-06-28T03:45:00,rvs,11.51
2023-06-28T03:46:00,rvs,12.06
2023-06-28T03:47:00,rvs,11.82
2023-06-28T03:48:00,rvs,11.61
2023-06-28T03:49:00,rvs,11.05
2023-06-28T03:50:00,rvs,11.76
2023-06-28T03:51:00,rvs,14.35
2023-06-28T03:52:00,rvs,27.78
2023-06-28T03:53:00,rvs,26.63
2023-06-28T03:54:00,rvs,26.62
2023-06-28T03:55:00,rvs,13.93
2023-06-28T03:56:00,rvs,13.63
2023-06-28T03:57:00,rvs,13.36
2023-06-28T03:58:00,rvs,13.98
2023-06-28T03:59:00,rvs,16.32
2023-06-28T04:00:00,rvs,19.26
2023-06-28T04:01:00,rvs,19.18
2023-06-28T04:02:00,rvs,24.06
2023-06-28T04:03:00,rvs,23.80
2023-06-28T04:04:00,rvs,24.32
2023-06-28T04:05:00,rvs,20.67
2023-06-28T04:06:00,rvs,21.69
2023-06-28T04:07:00,rvs,21.39
2023-06-28T04:08:00,rvs,19.89
2023-06-28T04:09:00,rvs,21.40
2023-06-28T04:10:00,rvs,18.23
2023-06-28T04:11:00,rvs,17.14
2023-06-28T04:12:00,rvs,15.41
2023-06-28T04:13:00,rvs,15.26
2023-06-28T04:14:00,rvs,15.16
2023-06-28T04:15:00,rvs,14.21
2023-06-28T04:16:00,rvs,16.48
2023-06-28T04:17:00,rvs,16.70
2023-06-28T04:18:00,rvs,16.75
2023-06-28T04:19:00,rvs,13.60
2023-06-28T04:20:00,rvs,13.33
2023-06-28T04:21:00,rvs,13.49
2023-06-28T04:22:00,rvs,13.56
2023-06-28T04:23:00,rvs,13.53
2023-06-28T04:24:00,rvs,12.77
2023-06-28T04:25:00,rvs,12.96
2023-06-28T04:26:00,rvs,15.48
2023-06-28T04:27:00,rvs,14.88
2023-06-28T04:28:00,rvs,12.27
2023-06-28T04:29:00,rvs,11.83
2023-06-28T04:30:00,rvs,13.78
2023-06-28T04:31:00,rvs,11.55
2023-06-28T04:32:00,rvs,13.90
2023-06-28T04:33:00,rvs,13.22
2023-06-28T04:34:00,rvs,13.23
2023-06-28T04:35:00,rvs,13.97
2023-06-28T04:36:00,rvs,14.94
2023-06-28T04:37:00,rvs,15.03
2023-06-28T04:38:00,rvs,15.31
2023-06-28T04:39:00,rvs,16.69
2023-06-28T04:40:00,rvs,16.92
2023-06-28T04:41:00,rvs,16.48
2023-06-28T04:42:00,rvs,15.33
2023-06-28T04:43:00,rvs,16.03
2023-06-28T04:44:00,rvs,15.98
2023-06-28T04:45:00,rvs,11.75
2023-06-28T04:46:00,rvs,11.73
2023-06-28T04:47:00,rvs,11.80
2023-06-28T04:48:00,rvs,11.79
2023-06-28T04:49:00,rvs,12.68
2023-06-28T04:50:00,rvs,12.08
2023-06-28T04:51:00,rvs,12.04
2023-06-28T04:52:00,rvs,11.07
2023-06-28T04:53:00,rvs,11.02
2023-06-28T04:54:00,rvs,11.05
2023-06-28T04:55:00,rvs,13.35
2023-06-28T04:56:00,rvs,13.91
2023-06-28T04:57:00,rvs,14.16
2023-06-28T04:58:00,rvs,15.54
2023-06-28T04:59:00,rvs,18.18
2023-06-28T05:00:00,rvs,17.86
2023-06-28T05:01:00,rvs,17.33
2023-06-28T05:02:00,rvs,18.08
2023-06-28T05:03:00,rvs,19.45
2023-06-28T05:04:00,rvs,19.21
2023-06-28T05:05:00,rvs,15.53
2023-06-28T05:06:00,rvs,15.94
2023-06-28T05:07:00,rvs,17.72
2023-06-28T05:08:00,rvs,18.00
2023-06-28T05:09:00,rvs,18.16
2023-06-28T05:10:00,rvs,17.17
2023-06-28T05:11:00,rvs,16.73
2023-06-28T05:12:00,rvs,10.98
2023-06-28T05:13:00,rvs,11.01
2023-06-28T05:14:00,rvs,10.34
2023-06-28T05:15:00,rvs,10.87
2023-06-28T05:16:00,rvs,10.92
2023-06-28T05:17:00,rvs,13.56
2023-06-28T05:18:00,rvs,13.02
2023-06-28T05:19:00,rvs,17.10
2023-06-28T05:20:00,rvs,18.69
2023-06-28T05:21:00,rvs,19.59
2023-06-28T05:22:00,rvs,20.26
2023-06-28T05:23:00,rvs,20.91
2023-06-28T05:24:00,rvs,22.18
2023-06-28T05:25:00,rvs,23.95
2023-06-28T05:26:00,rvs,24.30
2023-06-28T05:27:00,rvs,23.84
2023-06-28T05:28:00,rvs,24.88
2023-06-28T05:29:00,rvs,26.20
2023-06-28T05:30:00,rvs,25.10
2023-06-28T05:31:00,rvs,24.66
2023-06-28T05:32:00,rvs,25.77
2023-06-28T05:33:00,rvs,46.75
2023-06-28T05:34:00,rvs,30.68
2023-06-28T05:35:00,rvs,30.04
2023-06-28T05:36:00,rvs,30.41
2023-06-28T05:37:00,rvs,28.11
2023-06-28T05:38:00,rvs,29.81
2023-06-28T05:39:00,rvs,30.67
2023-06-28T05:40:00,rvs,29.94
2023-06-28T05:41:00,rvs,30.55
2023-06-28T05:42:00,rvs,23.68
2023-06-28T05:43:00,rvs,22.80
2023-06-28T05:44:00,rvs,22.76
2023-06-28T05:45:00,rvs,23.12
2023-06-28T05:46:00,rvs,23.06
2023-06-28T05:47:00,rvs,23.01
2023-06-28T05:48:00,rvs,22.96
2023-06-28T05:49:00,rvs,18.69
2023-06-28T05:50:00,rvs,16.61
2023-06-28T05:51:00,rvs,14.81
2023-06-28T05:52:00,rvs,11.60
2023-06-28T05:53:00,rvs,11.57
2023-06-28T05:54:00,rvs,11.59
2023-06-28T05:55:00,rvs,11.86
2023-06-28T05:56:00,rvs,12.16
2023-06-28T05:57:00,rvs,14.37
2023-06-28T05:58:00,rvs,13.71
2023-06-28T05:59:00,rvs,13.50
2023-06-28T06:00:00,rvs,13.45
2023-06-28T06:01:00,rvs,14.00
2023-06-28T06:02:00,rvs,16.89
2023-06-28T06:03:00,rvs,16.84
2023-06-28T06:04:00,rvs,18.27
2023-06-28T06:05:00,rvs,18.82
2023-06-28T06:06:00,rvs,20.69
2023-06-28T06:07:00,rvs,20.39
2023-06-28T06:08:00,rvs,19.33
2023-06-28T06:09:00,rvs,15.70
2023-06-28T06:10:00,rvs,15.46
2023-06-28T06:11:00,rvs,16.18
2023-06-28T06:12:00,rvs,11.11
2023-06-28T06:13:00,rvs,11.00
2023-06-28T06:14:00,rvs,11.10
2023-06-28T06:15:00,rvs,12.87
2023-06-28T06:16:00,rvs,12.91
2023-06-28T06:17:00,rvs,12.89
2023-06-28T06:18:00,rvs,12.54
2023-06-28T06:19:00,rvs,12.54
2023-06-28T06:20:00,rvs,11.14
2023-06-28T06:21:00,rvs,10.47
2023-06-28T06:22:00,rvs,10.51
2023-06-28T06:23:00,rvs,11.41
2023-06-28T06:24:00,rvs,11.37
2023-06-28T06:25:00,rvs,11.47
2023-06-28T06:26:00,rvs,10.90
2023-06-28T06:27:00,rvs,12.25
2023-06-28T06:28:00,rvs,11.89
2023-06-28T06:29:00,rvs,10.86
2023-06-28T06:30:00,rvs,10.92
2023-06-28T06:31:00,rvs,10.94
2023-06-28T06:32:00,rvs,10.90
2023-06-28T06:33:00,rvs,10.92
2023-06-28T06:34:00,rvs,11.04
2023-06-28T06:35:00,rvs,14.72
2023-06-28T06:36:00,rvs,15.38
2023-06-28T06:37:00,rvs,15.68
2023-06-28T06:38:00,rvs,15.39
2023-06-28T06:39:00,rvs,16.23
2023-06-28T06:40:00,rvs,16.00
2023-06-28T06:41:00,rvs,29.02
2023-06-28T06:42:00,rvs,29.16
2023-06-28T06:43:00,rvs,29.34
2023-06-28T06:44:00,rvs,16.98
2023-06-28T06:45:00,rvs,17.87
2023-06-28T06:46:00,rvs,19.53
2023-06-28T06:47:00,rvs,23.85
2023-06-28T06:48:00,rvs,23.68
2023-06-28T06:49:00,rvs,19.21
2023-06-28T06:50:00,rvs,20.05
2023-06-28T06:51:00,rvs,22.85
2023-06-28T06:52:00,rvs,22.76
2023-06-28T06:53:00,rvs,22.04
2023-06-28T06:54:00,rvs,21.60
2023-06-28T06:55:00,rvs,16.14
2023-06-28T06:56:00,rvs,16.08
2023-06-28T06:57:00,rvs,16.87
2023-06-28T06:58:00,rvs,17.06
2023-06-28T06:59:00,rvs,16.97
2023-06-28T07:00:00,rvs,15.91
2023-06-28T07:01:00,rvs,15.77
2023-06-28T07:02:00,rvs,17.26
2023-06-28T07:03:00,rvs,17.17
2023-06-28T07:04:00,rvs,13.76
2023-06-28T07:05:00,rvs,14.30
2023-06-28T07:06:00,rvs,14.30
2023-06-28T07:07:00,rvs,12.89
2023-06-28T07:08:00,rvs,13.66
2023-06-28T07:09:00,rvs,13.09
2023-06-28T07:10:00,rvs,13.03
2023-06-28T07:11:00,rvs,12.39
2023-06-28T07:12:00,rvs,14.22
2023-06-28T07:13:00,rvs,14.22
2023-06-28T07:14:00,rvs,14.53
2023-06-28T07:15:00,rvs,15.27
2023-06-28T07:16:00,rvs,15.47
2023-06-28T07:17:00,rvs,15.93
2023-06-28T07:18:00,rvs,17.54
2023-06-28T07:19:00,rvs,19.29
2023-06-28T07:20:00,rvs,18.57
2023-06-28T07:21:00,rvs,15.58
2023-06-28T07:22:00,rvs,15.60
2023-06-28T07:23:00,rvs,15.78
2023-06-28T07:24:00,rvs,17.83
2023-06-28T07:25:00,rvs,17.80
2023-06-28T07:26:00,rvs,17.93
2023-06-28T07:27:00,rvs,19.37
2023-06-28T07:28:00,rvs,16.69
2023-06-28T07:29:00,rvs,15.74
2023-06-28T07:30:00,rvs,11.86
2023-06-28T07:31:00,rvs,13.19
2023-06-28T07:32:00,rvs,14.12
2023-06-28T07:33:00,rvs,15.95
2023-06-28T07:34:00,rvs,18.96
2023-06-28T07:35:00,rvs,19.12
2023-06-28T07:36:00,rvs,18.80
2023-06-28T07:37:00,rvs,18.53
2023-06-28T07:38:00,rvs,18.34
2023-06-28T07:39:00,rvs,19.09
2023-06-28T07:40:00,rvs,19.58
2023-06-28T07:41:00,rvs,19.48
2023-06-28T07:42:00,rvs,20.90
2023-06-28T07:43:00,rvs,19.59
2023-06-28T07:44:00,rvs,20.65
2023-06-28T07:45:00,rvs,20.98
2023-06-28T07:46:00,rvs,21.96
2023-06-28T07:47:00,rvs,21.25
2023-06-28T07:48:00,rvs,19.78
2023-06-28T07:49:00,rvs,20.33
2023-06-28T07:50:00,rvs,19.91
2023-06-28T07:51:00,rvs,15.06
2023-06-28T07:52:00,rvs,15.09
2023-06-28T07:53:00,rvs,15.71
2023-06-28T07:54:00,rvs,16.17
2023-06-28T07:55:00,rvs,18.06
2023-06-28T07:56:00,rvs,17.28
2023-06-28T07:57:00,rvs,33.05
2023-06-28T07:58:00,rvs,17.00
2023-06-28T07:59:00,rvs,16.88
2023-06-28T08:00:00,rvs,17.18
2023-06-28T08:01:00,rvs,16.98
2023-06-28T08:02:00,rvs,16.95
2023-06-28T08:03:00,rvs,19.93
2023-06-28T08:04:00,rvs,23.32
2023-06-28T08:05:00,rvs,23.75
2023-06-28T08:06:00,rvs,24.47
2023-06-28T08:07:00,rvs,23.72
2023-06-28T08:08:00,rvs,24.66
2023-06-28T08:09:00,rvs,19.87
2023-06-28T08:10:00,rvs,20.77
2023-06-28T08:11:00,rvs,20.41
2023-06-28T08:12:00,rvs,20.38
2023-06-28T08:13:00,rvs,20.18
2023-06-28T08:14:00,rvs,15.84
2023-06-28T08:15:00,rvs,16.72
2023-06-28T08:16:00,rvs,19.56
2023-06-28T08:17:00,rvs,20.00
2023-06-28T08:18:00,rvs,20.28
2023-06-28T08:19:00,rvs,21.80
2023-06-28T08:20:00,rvs,22.09
2023-06-28T08:21:00,rvs,20.05
2023-06-28T08:22:00,rvs,20.18
2023-06-28T08:23:00,rvs,21.63
2023-06-28T08:24:00,rvs,20.15
2023-06-28T08:25:00,rvs,35.92
2023-06-28T08:26:00,rvs,20.68
2023-06-28T08:27:00,rvs,18.63
2023-06-28T08:28:00,rvs,18.89
2023-06-28T08:29:00,rvs,21.54
2023-06-28T08:30:00,rvs,22.95
2023-06-28T08:31:00,rvs,18.16
2023-06-28T08:32:00,rvs,18.60
2023-06-28T08:33:00,rvs,20.63
2023-06-28T08:34:00,rvs,20.62
2023-06-28T08:35:00,rvs,20.95
2023-06-28T08:36:00,rvs,21.47
2023-06-28T08:37:00,rvs,19.74
2023-06-28T08:38:00,rvs,30.61
2023-06-28T08:39:00,rvs,28.70
2023-06-28T08:40:00,rvs,28.84
2023-06-28T08:41:00,rvs,25.66
2023-06-28T08:42:00,rvs,29.34
2023-06-28T08:43:00,rvs,29.02
2023-06-28T08:44:00,rvs,29.64
2023-06-28T08:45:00,rvs,33.16
2023-06-28T08:46:00,rvs,33.43
2023-06-28T08:47:00,rvs,32.23
2023-06-28T08:48:00,rvs,28.36
2023-06-28T08:49:00,rvs,28.30
2023-06-28T08:50:00,rvs,27.62
2023-06-28T08:51:00,rvs,27.29
2023-06-28T08:52:00,rvs,43.01
2023-06-28T08:53:00,rvs,27.00
2023-06-28T08:54:00,rvs,22.51
2023-06-28T08:55:00,rvs,20.30
2023-06-28T08:56:00,rvs,16.07
2023-06-28T08:57:00,rvs,20.93
2023-06-28T08:58:00,rvs,16.94
2023-06-28T08:59:00,rvs,17.12
2023-06-28T09:00:00,rvs,19.99
2023-06-28T09:01:00,rvs,20.07
2023-06-28T09:02:00,rvs,15.82
2023-06-28T09:03:00,rvs,11.91
2023-06-28T09:04:00,rvs,22.26
2023-06-28T09:05:00,rvs,15.94
2023-06-28T09:06:00,rvs,21.37
2023-06-28T09:07:00,rvs,22.84
2023-06-28T09:08:00,rvs,23.55
2023-06-28T09:09:00,rvs,26.18
2023-06-28T09:10:00,rvs,29.09
2023-06-28T09:11:00,rvs,31.68
2023-06-28T09:12:00,rvs,26.47
2023-06-28T09:13:00,rvs,32.70
2023-06-28T09:14:00,rvs,30.48
2023-06-28T09:15:00,rvs,32.30
2023-06-28T09:16:00,rvs,32.52
2023-06-28T09:17:00,rvs,35.11
2023-06-28T09:18:00,rvs,30.14
2023-06-28T09:19:00,rvs,47.19
2023-06-28T09:20:00,rvs,27.68
2023-06-28T09:21:00,rvs,24.71
2023-06-28T09:22:00,rvs,25.48
2023-06-28T09:23:00,rvs,22.68
2023-06-28T09:24:00,rvs,30.70
2023-06-28T09:25:00,rvs,20.56
2023-06-28T09:26:00,rvs,24.58
2023-06-28T09:27:00,rvs,23.00
2023-06-28T09:28:00,rvs,26.33
2023-06-28T09:29:00,rvs,26.98
2023-06-28T09:30:00,rvs,45.04
2023-06-28T09:31:00,rvs,29.25
2023-06-28T09:32:00,rvs,29.62
2023-06-28T09:33:00,rvs,30.72
2023-06-28T09:34:00,rvs,27.27
2023-06-28T09:35:00,rvs,27.39
2023-06-28T09:36:00,rvs,26.34
2023-06-28T09:37:00,rvs,22.79
2023-06-28T09:38:00,rvs,23.09
2023-06-28T09:39:00,rvs,18.50
2023-06-28T09:40:00,rvs,17.90
2023-06-28T09:41:00,rvs,17.79
2023-06-28T09:42:00,rvs,20.45
2023-06-28T09:43:00,rvs,20.68
2023-06-28T09:44:00,rvs,19.83
2023-06-28T09:45:00,rvs,17.99
2023-06-28T09:46:00,rvs,28.44
2023-06-28T09:47:00,rvs,31.54
2023-06-28T09:48:00,rvs,18.98
2023-06-28T09:49:00,rvs,32.67
2023-06-28T09:50:00,rvs,34.32
2023-06-28T09:51:00,rvs,16.75
2023-06-28T09:52:00,rvs,16.45
2023-06-28T09:53:00,rvs,16.66
2023-06-28T09:54:00,rvs,17.51
2023-06-28T09:55:00,rvs,14.87
2023-06-28T09:56:00,rvs,14.36
2023-06-28T09:57:00,rvs,32.01
2023-06-28T09:58:00,rvs,14.62
2023-06-28T09:59:00,rvs,15.45
2023-06-28T10:00:00,rvs,15.94
2023-06-28T10:01:00,rvs,19.09
2023-06-28T10:02:00,rvs,19.74
2023-06-28T10:03:00,rvs,20.46
2023-06-28T10:04:00,rvs,38.17
2023-06-28T10:05:00,rvs,19.94
2023-06-28T10:06:00,rvs,20.06
2023-06-28T10:07:00,rvs,20.16
2023-06-28T10:08:00,rvs,20.66
2023-06-28T10:09:00,rvs,23.97
2023-06-28T10:10:00,rvs,24.39
2023-06-28T10:11:00,rvs,27.76
2023-06-28T10:12:00,rvs,26.88
2023-06-28T10:13:00,rvs,23.78
2023-06-28T10:14:00,rvs,24.03
2023-06-28T10:15:00,rvs,23.59
2023-06-28T10:16:00,rvs,23.14
2023-06-28T10:17:00,rvs,19.35
2023-06-28T10:18:00,rvs,20.40
2023-06-28T10:19:00,rvs,20.86
2023-06-28T10:20:00,rvs,20.81
2023-06-28T10:21:00,rvs,20.93
2023-06-28T10:22:00,rvs,16.83
2023-06-28T10:23:00,rvs,15.32
2023-06-28T10:24:00,rvs,14.94
2023-06-28T10:25:00,rvs,14.73
2023-06-28T10:26:00,rvs,14.70
2023-06-28T10:27:00,rvs,15.74
2023-06-28T10:28:00,rvs,15.88
2023-06-28T10:29:00,rvs,15.72
2023-06-28T10:30:00,rvs,14.65
2023-06-28T10:31:00,rvs,14.78
2023-06-28T10:32:00,rvs,14.82
2023-06-28T10:33:00,rvs,15.09
2023-06-28T10:34:00,rvs,14.94
2023-06-28T10:35:00,rvs,18.35
2023-06-28T10:36:00,rvs,14.24
2023-06-28T10:37:00,rvs,14.77
2023-06-28T10:38:00,rvs,13.89
2023-06-28T10:39:00,rvs,14.40
2023-06-28T10:40:00,rvs,17.23
2023-06-28T10:41:00,rvs,18.20
2023-06-28T10:42:00,rvs,17.44
2023-06-28T10:43:00,rvs,17.54
2023-06-28T10:44:00,rvs,20.56
2023-06-28T10:45:00,rvs,20.68
2023-06-28T10:46:00,rvs,19.92
2023-06-28T10:47:00,rvs,18.90
2023-06-28T10:48:00,rvs,19.81
2023-06-28T10:49:00,rvs,19.55
2023-06-28T10:50:00,rvs,21.36
2023-06-28T10:51:00,rvs,21.31
2023-06-28T10:52:00,rvs,19.38
2023-06-28T10:53:00,rvs,22.58
2023-06-28T10:54:00,rvs,23.40
2023-06-28T10:55:00,rvs,23.55
2023-06-28T10:56:00,rvs,21.21
2023-06-28T10:57:00,rvs,21.49
2023-06-28T10:58:00,rvs,21.27
2023-06-28T10:59:00,rvs,16.94
2023-06-28T11:00:00,rvs,16.69
2023-06-28T11:01:00,rvs,18.20
2023-06-28T11:02:00,rvs,19.62
2023-06-28T11:03:00,rvs,19.64
2023-06-28T11:04:00,rvs,17.59
2023-06-28T11:05:00,rvs,18.35
2023-06-28T11:06:00,rvs,17.96
2023-06-28T11:07:00,rvs,17.62
2023-06-28T11:08:00,rvs,17.73
2023-06-28T11:09:00,rvs,14.89
2023-06-28T11:10:00,rvs,15.87
2023-06-28T11:11:00,rvs,16.16
2023-06-28T11:12:00,rvs,16.00
2023-06-28T11:13:00,rvs,15.00
2023-06-28T11:14:00,rvs,10.25
2023-06-28T11:15:00,rvs,10.37
2023-06-28T11:16:00,rvs,10.25
2023-06-28T11:17:00,rvs,10.79
2023-06-28T11:18:00,rvs,15.93
2023-06-28T11:19:00,rvs,16.16
2023-06-28T11:20:00,rvs,21.20
2023-06-28T11:21:00,rvs,20.51
2023-06-28T11:22:00,rvs,20.23
2023-06-28T11:23:00,rvs,21.02
2023-06-28T11:24:00,rvs,25.59
2023-06-28T11:25:00,rvs,25.68
2023-06-28T11:26:00,rvs,26.82
2023-06-28T11:27:00,rvs,28.60
2023-06-28T11:28:00,rvs,30.44
2023-06-28T11:29:00,rvs,30.52
2023-06-28T11:30:00,rvs,30.90
2023-06-28T11:31:00,rvs,32.30
2023-06-28T11:32:00,rvs,28.27
2023-06-28T11:33:00,rvs,34.80
2023-06-28T11:34:00,rvs,35.60
2023-06-28T11:35:00,rvs,35.40
2023-06-28T11:36:00,rvs,35.97
2023-06-28T11:37:00,rvs,34.63
2023-06-28T11:38:00,rvs,35.11
2023-06-28T11:39:00,rvs,34.48
2023-06-28T11:40:00,rvs,31.93
2023-06-28T11:41:00,rvs,23.83
2023-06-28T11:42:00,rvs,27.83
2023-06-28T11:43:00,rvs,27.72
2023-06-28T11:44:00,rvs,23.82
2023-06-28T11:45:00,rvs,26.38
2023-06-28T11:46:00,rvs,30.34
2023-06-28T11:47:00,rvs,26.42
2023-06-28T11:48:00,rvs,23.45
2023-06-28T11:49:00,rvs,32.14
2023-06-28T11:50:00,rvs,28.98
2023-06-28T11:51:00,rvs,22.68
2023-06-28T11:52:00,rvs,22.21
2023-06-28T11:53:00,rvs,22.61
2023-06-28T11:54:00,rvs,22.88
2023-06-28T11:55:00,rvs,19.65
2023-06-28T11:56:00,rvs,22.71
2023-06-28T11:57:00,rvs,23.68
2023-06-28T11:58:00,rvs,27.44
2023-06-28T11:59:00,rvs,27.42
2023-06-28T12:00:00,rvs,28.88
2023-06-28T12:01:00,rvs,24.99
2023-06-28T12:02:00,rvs,28.24
2023-06-28T12:03:00,rvs,24.04
2023-06-28T12:04:00,rvs,25.41
2023-06-28T12:05:00,rvs,30.08
2023-06-28T12:06:00,rvs,25.40
2023-06-28T12:07:00,rvs,20.66
2023-06-28T12:08:00,rvs,24.90
2023-06-28T12:09:00,rvs,24.64
2023-06-28T12:10:00,rvs,16.75
2023-06-28T12:11:00,rvs,19.15
2023-06-28T12:12:00,rvs,19.48
2023-06-28T12:13:00,rvs,15.62
2023-06-28T12:14:00,rvs,17.69
2023-06-28T12:15:00,rvs,16.70
2023-06-28T12:16:00,rvs,30.69
2023-06-28T12:17:00,rvs,15.96
2023-06-28T12:18:00,rvs,20.21
2023-06-28T12:19:00,rvs,18.92
2023-06-28T12:20:00,rvs,19.50
2023-06-28T12:21:00,rvs,22.10
2023-06-28T12:22:00,rvs,17.45
2023-06-28T12:23:00,rvs,17.94
2023-06-28T12:24:00,rvs,16.05
2023-06-28T12:25:00,rvs,15.10
2023-06-28T12:26:00,rvs,16.81
2023-06-28T12:27:00,rvs,17.34
2023-06-28T12:28:00,rvs,20.46
2023-06-28T12:29:00,rvs,23.26
2023-06-28T12:30:00,rvs,24.52
2023-06-28T12:31:00,rvs,22.01
2023-06-28T12:32:00,rvs,21.74
2023-06-28T12:33:00,rvs,18.84
2023-06-28T12:34:00,rvs,18.80
2023-06-28T12:35:00,rvs,19.36
2023-06-28T12:36:00,rvs,19.49
2023-06-28T12:37:00,rvs,19.82
2023-06-28T12:38:00,rvs,16.56
2023-06-28T12:39:00,rvs,17.17
2023-06-28T12:40:00,rvs,12.26
2023-06-28T12:41:00,rvs,15.13
2023-06-28T12:42:00,rvs,14.31
2023-06-28T12:43:00,rvs,14.36
2023-06-28T12:44:00,rvs,14.84
2023-06-28T12:45:00,rvs,15.50
2023-06-28T12:46:00,rvs,16.90
2023-06-28T12:47:00,rvs,15.57
2023-06-28T12:48:00,rvs,15.61
2023-06-28T12:49:00,rvs,15.90
2023-06-28T12:50:00,rvs,16.11
2023-06-28T12:51:00,rvs,15.03
2023-06-28T12:52:00,rvs,14.22
2023-06-28T12:53:00,rvs,15.37
2023-06-28T12:54:00,rvs,16.33
2023-06-28T12:55:00,rvs,16.63
2023-06-28T12:56:00,rvs,15.43
2023-06-28T12:57:00,rvs,11.26
2023-06-28T12:58:00,rvs,11.17
2023-06-28T12:59:00,rvs,13.64
2023-06-28T13:00:00,rvs,16.11
2023-06-28T13:01:00,rvs,18.16
2023-06-28T13:02:00,rvs,18.94
2023-06-28T13:03:00,rvs,18.14
2023-06-28T13:04:00,rvs,19.64
2023-06-28T13:05:00,rvs,20.22
2023-06-28T13:06:00,rvs,18.37
2023-06-28T13:07:00,rvs,21.39
2023-06-28T13:08:00,rvs,21.89
2023-06-28T13:09:00,rvs,34.27
2023-06-28T13:10:00,rvs,33.68
2023-06-28T13:11:00,rvs,33.84
2023-06-28T13:12:00,rvs,34.87
2023-06-28T13:13:00,rvs,34.86
2023-06-28T13:14:00,rvs,19.91
2023-06-28T13:15:00,rvs,15.90
2023-06-28T13:16:00,rvs,16.19
2023-06-28T13:17:00,rvs,14.83
2023-06-28T13:18:00,rvs,14.72