#datetime,meter,power
2021-01-01T09:00:00,12,1.14
2021-01-01T09:01:00,12,1.14
2021-01-01T09:02:00,12,0.90
2021-01-01T09:04:00,12,0.90
2021-01-01T09:05:00,12,0.90
2021-01-01T09:06:00,12,0.88
2021-01-01T09:07:00,12,0.88
2021-01-01T09:08:00,12,0.88
2021-01-01T09:09:00,12,0.88
2021-01-01T09:10:00,12,0.88
2021-01-01T09:11:00,12,0.90
2021-01-01T09:12:00,12,0.89
2021-01-01T09:13:00,12,0.88
2021-01-01T09:14:00,12,0.88
2021-01-01T09:15:00,12,0.89
2021-01-01T09:16:00,12,1.10
2021-01-01T09:17:00,12,0.88
2021-01-01T09:18:00,12,1.12
2021-01-01T09:19:00,12,1.11
2021-01-01T09:20:00,12,1.81
2021-01-01T09:21:00,12,1.83
2021-01-01T09:22:00,12,1.80
2021-01-01T09:23:00,12,1.79
2021-01-01T09:24:00,12,1.80
2021-01-01T09:25:00,12,1.84
2021-01-01T09:26:00,12,1.81
2021-01-01T09:27:00,12,0.90
2021-01-01T09:28:00,12,0.90
2021-01-01T09:29:00,12,0.90
2021-01-01T09:30:00,12,0.88
2021-01-01T09:31:00,12,0.88
2021-01-01T09:32:00,12,0.91
2021-01-01T09:33:00,12,0.88
2021-01-01T09:34:00,12,0.88
2021-01-01T09:35:00,12,0.88
2021-01-01T09:36:00,12,0.91
2021-01-01T09:37:00,12,0.88
2021-01-01T09:38:00,12,0.88
2021-01-01T09:39:00,12,1.13
2021-01-01T09:40:00,12,1.10
2021-01-01T09:41:00,12,1.10
2021-01-01T09:42:00,12,1.10
2021-01-01T09:43:00,12,1.33
2021-01-01T09:44:00,12,2.04
2021-01-01T09:45:00,12,1.81
2021-01-01T09:46:00,12,1.87
2021-01-01T09:47:00,12,1.94
2021-01-01T09:48:00,12,1.91
2021-01-01T09:49:00,12,1.90
2021-01-01T09:50:00,12,1.91
2021-01-01T09:51:00,12,1.01
2021-01-01T09:52:00,12,1.01
2021-01-01T09:53:00,12,1.01
2021-01-01T09:54:00,12,0.99
2021-01-01T09:55:00,12,1.20
2021-01-01T09:56:00,12,1.20
2021-01-01T09:57:00,12,0.99
2021-01-01T09:58:00,12,1.00
2021-01-01T09:59:00,12,1.00
2021-01-02T09:00:00,12,0.99
2021-01-02T09:01:00,12,0.97
2021-01-02T09:02:00,12,0.97
2021-01-02T09:03:00,12,0.98
2021-01-02T09:04:00,12,0.97
2021-01-02T09:05:00,12,0.97
2021-01-02T09:06:00,12,0.97
2021-01-02T09:07:00,12,0.97
2021-01-02T09:08:00,12,0.97
2021-01-02T09:09:00,12,0.97
2021-01-02T09:10:00,12,0.97
2021-01-02T09:11:00,12,0.97
2021-01-02T09:12:00,12,0.96
2021-01-02T09:13:00,12,0.96
2021-01-02T09:14:00,12,0.97
2021-01-02T09:15:00,12,0.96
2021-01-02T09:16:00,12,0.96
2021-01-02T09:17:00,12,1.19
2021-01-02T09:18:00,12,1.87
2021-01-02T09:19:00,12,1.78
2021-01-02T09:20:00,12,1.77
2021-01-02T09:21:00,12,1.80
2021-01-02T09:22:00,12,1.77
2021-01-02T09:23:00,12,1.57
2021-01-02T09:25:00,12,0.89
2021-01-02T09:26:00,12,0.89
2021-01-02T09:27:00,12,0.87
2021-01-02T09:28:00,12,0.88
2021-01-02T09:29:00,12,0.87
2021-01-02T09:30:00,12,0.87
2021-01-02T09:31:00,12,0.87
2021-01-02T09:32:00,12,0.87
2021-01-02T09:33:00,12,0.87
2021-01-02T09:34:00,12,0.87
2021-01-02T09:35:00,12,1.08
2021-01-02T09:36:00,12,1.08
2021-01-02T09:37:00,12,0.87
2021-01-02T09:38:00,12,0.87
2021-01-02T09:39:00,12,0.87
2021-01-02T09:40:00,12,0.87
2021-01-02T09:41:00,12,0.87
2021-01-02T09:42:00,12,0.86
2021-01-02T09:43:00,12,0.87
2021-01-02T09:44:00,12,1.09
2021-01-02T09:45:00,12,1.79
2021-01-02T09:46:00,12,2.03
2021-01-02T09:47:00,12,2.03
2021-01-02T09:48:00,12,1.99
2021-01-02T09:49:00,12,1.99
2021-01-02T09:50:00,12,1.99
2021-01-02T09:51:00,12,1.81
2021-01-02T09:52:00,12,0.90
2021-01-02T09:53:00,12,0.90
2021-01-02T09:54:00,12,0.89
2021-01-02T09:55:00,12,0.86
2021-01-02T09:56:00,12,0.87
2021-01-02T09:57:00,12,0.87
2021-01-02T09:58:00,12,0.87
2021-01-02T09:59:00,12,0.86
2021-01-03T09:00:00,12,0.88
2021-01-03T09:01:00,12,0.88
2021-01-03T09:02:00,12,0.87
2021-01-03T09:03:00,12,0.88
2021-01-03T09:04:00,12,0.88
2021-01-03T09:05:00,12,0.88
2021-01-03T09:06:00,12,0.88
2021-01-03T09:07:00,12,0.88
2021-01-03T09:08:00,12,0.88
2021-01-03T09:09:00,12,0.88
2021-01-03T09:10:00,12,0.88
2021-01-03T09:11:00,12,0.88
2021-01-03T09:12:00,12,0.88
2021-01-03T09:13:00,12,0.88
2021-01-03T09:14:00,12,1.32
2021-01-03T09:15:00,12,1.80
2021-01-03T09:16:00,12,1.79
2021-01-03T09:17:00,12,1.82
2021-01-03T09:18:00,12,1.79
2021-01-03T09:19:00,12,1.78
2021-01-03T09:20:00,12,1.78
2021-01-03T09:21:00,12,0.89
2021-01-03T09:22:00,12,0.89
2021-01-03T09:23:00,12,0.89
2021-01-03T09:24:00,12,0.89
2021-01-03T09:25:00,12,0.89
2021-01-03T09:26:00,12,0.88
2021-01-03T09:27:00,12,0.88
2021-01-03T09:28:00,12,0.87
2021-01-03T09:29:00,12,0.87
2021-01-03T09:30:00,12,0.87
2021-01-03T09:31:00,12,0.87
2021-01-03T09:32:00,12,0.88
2021-01-03T09:33:00,12,0.88
2021-01-03T09:34:00,12,1.10
2021-01-03T09:35:00,12,1.10
2021-01-03T09:36:00,12,1.11
2021-01-03T09:37:00,12,1.10
2021-01-03T09:38:00,12,1.33
2021-01-03T09:39:00,12,1.31
2021-01-03T09:40:00,12,2.01
2021-01-03T09:41:00,12,1.82
2021-01-03T09:42:00,12,1.79
2021-01-03T09:43:00,12,1.80
2021-01-03T09:44:00,12,1.91
2021-01-03T09:45:00,12,1.00
2021-01-03T09:47:00,12,1.00
2021-01-03T09:48:00,12,1.01
2021-01-03T09:49:00,12,0.99
2021-01-03T09:50:00,12,0.98
2021-01-03T09:51:00,12,0.99
2021-01-03T09:52:00,12,0.98
2021-01-03T09:53:00,12,1.15
2021-01-03T09:54:00,12,1.22
2021-01-03T09:55:00,12,1.21
2021-01-03T09:56:00,12,1.00
2021-01-03T09:57:00,12,0.99
2021-01-03T09:58:00,12,0.98
2021-01-03T09:59:00,12,0.98
2021-01-04T09:00:00,12,1.89
2021-01-04T09:01:00,12,1.92
2021-01-04T09:02:00,12,1.91
2021-01-04T09:03:00,12,1.89
2021-01-04T09:04:00,12,1.89
2021-01-04T09:05:00,12,1.00
2021-01-04T09:06:00,12,0.99
2021-01-04T09:08:00,12,0.99
2021-01-04T09:09:00,12,0.97
2021-01-04T09:10:00,12,0.97
2021-01-04T09:11:00,12,0.97
2021-01-04T09:12:00,12,0.96
2021-01-04T09:13:00,12,0.88
2021-01-04T09:14:00,12,0.87
2021-01-04T09:15:00,12,0.88
2021-01-04T09:16:00,12,0.88
2021-01-04T09:17:00,12,0.87
2021-01-04T09:18:00,12,0.88
2021-01-04T09:19:00,12,0.88
2021-01-04T09:20:00,12,0.89
2021-01-04T09:21:00,12,0.87
2021-01-04T09:22:00,12,0.88
2021-01-04T09:23:00,12,0.87
2021-01-04T09:24:00,12,0.87
2021-01-04T09:25:00,12,0.88
2021-01-04T09:26:00,12,0.87
2021-01-04T09:27:00,12,1.10
2021-01-04T09:28:00,12,1.12
2021-01-04T09:29:00,12,1.79
2021-01-04T09:30:00,12,2.03
2021-01-04T09:31:00,12,2.01
2021-01-04T09:32:00,12,2.04
2021-01-04T09:33:00,12,2.25
2021-01-04T09:34:00,12,2.24
2021-01-04T09:35:00,12,1.11
2021-01-04T09:36:00,12,0.91
2021-01-04T09:37:00,12,0.92
2021-01-04T09:38:00,12,0.89
2021-01-04T09:39:00,12,0.87
2021-01-04T09:40:00,12,0.87
2021-01-04T09:41:00,12,0.87
2021-01-04T09:42:00,12,0.87
2021-01-04T09:43:00,12,0.87
2021-01-04T09:44:00,12,0.87
2021-01-04T09:45:00,12,0.87
2021-01-04T09:46:00,12,0.89
2021-01-04T09:47:00,12,0.87
2021-01-04T09:48:00,12,0.87
2021-01-04T09:49:00,12,0.87
2021-01-04T09:50:00,12,0.87
2021-01-04T09:51:00,12,0.87
2021-01-04T09:52:00,12,0.87
2021-01-04T09:53:00,12,0.87
2021-01-04T09:54:00,12,0.87
2021-01-04T09:55:00,12,0.87
2021-01-04T09:56:00,12,0.87
2021-01-04T09:57:00,12,1.11
2021-01-04T09:58:00,12,1.09
2021-01-04T09:59:00,12,1.78
2021-01-05T09:00:00,12,0.88
2021-01-05T09:01:00,12,0.87
2021-01-05T09:02:00,12,0.99
2021-01-05T09:03:00,12,0.98
2021-01-05T09:04:00,12,0.98
2021-01-05T09:05:00,12,0.98
2021-01-05T09:06:00,12,0.98
2021-01-05T09:07:00,12,0.99
2021-01-05T09:08:00,12,0.98
2021-01-05T09:09:00,12,0.99
2021-01-05T09:10:00,12,1.21
2021-01-05T09:11:00,12,1.41
2021-01-05T09:12:00,12,2.11
2021-01-05T09:13:00,12,2.14
2021-01-05T09:14:00,12,2.14
2021-01-05T09:15:00,12,2.12
2021-01-05T09:16:00,12,2.11
2021-01-05T09:17:00,12,1.22
2021-01-05T09:18:00,12,1.22
2021-01-05T09:19:00,12,1.02
2021-01-05T09:20:00,12,1.00
2021-01-05T09:21:00,12,0.99
2021-01-05T09:22:00,12,0.97
2021-01-05T09:23:00,12,0.97
2021-01-05T09:24:00,12,0.97
2021-01-05T09:25:00,12,0.96
2021-01-05T09:26:00,12,0.97
2021-01-05T09:27:00,12,0.97
2021-01-05T09:28:00,12,0.96
2021-01-05T09:30:00,12,0.99
2021-01-05T09:31:00,12,0.97
2021-01-05T09:32:00,12,0.98
2021-01-05T09:33:00,12,0.97
2021-01-05T09:34:00,12,0.88
2021-01-05T09:35:00,12,0.87
2021-01-05T09:36:00,12,0.87
2021-01-05T09:37:00,12,0.87
2021-01-05T09:38:00,12,1.10
2021-01-05T09:39:00,12,1.09
2021-01-05T09:40:00,12,1.79
2021-01-05T09:41:00,12,1.80
2021-01-05T09:42:00,12,1.78
2021-01-05T09:43:00,12,1.78
2021-01-05T09:44:00,12,1.79
2021-01-05T09:45:00,12,1.78
2021-01-05T09:46:00,12,1.60
2021-01-05T09:47:00,12,0.90
2021-01-05T09:48:00,12,0.90
2021-01-05T09:49:00,12,0.88
2021-01-05T09:50:00,12,0.87
2021-01-05T09:51:00,12,0.87
2021-01-05T09:52:00,12,1.10
2021-01-05T09:53:00,12,1.09
2021-01-05T09:54:00,12,0.88
2021-01-05T09:55:00,12,0.87
2021-01-05T09:56:00,12,0.87
2021-01-05T09:57:00,12,0.87
2021-01-05T09:58:00,12,0.88
2021-01-05T09:59:00,12,0.87
2021-01-06T09:00:00,12,0.87
2021-01-06T09:01:00,12,0.87
2021-01-06T09:02:00,12,0.88
2021-01-06T09:03:00,12,0.87
2021-01-06T09:04:00,12,0.87
2021-01-06T09:05:00,12,0.89
2021-01-06T09:06:00,12,1.11
2021-01-06T09:07:00,12,1.80
2021-01-06T09:08:00,12,1.79
2021-01-06T09:09:00,12,1.81
2021-01-06T09:10:00,12,1.79
2021-01-06T09:11:00,12,2.01
2021-01-06T09:12:00,12,2.02
2021-01-06T09:13:00,12,2.01
2021-01-06T09:14:00,12,1.80
2021-01-06T09:15:00,12,1.12
2021-01-06T09:16:00,12,1.12
2021-01-06T09:17:00,12,0.89
2021-01-06T09:18:00,12,0.89
2021-01-06T09:19:00,12,0.89
2021-01-06T09:20:00,12,0.87
2021-01-06T09:21:00,12,0.87
2021-01-06T09:22:00,12,0.87
2021-01-06T09:23:00,12,0.99
2021-01-06T09:24:00,12,1.00
2021-01-06T09:25:00,12,1.00
2021-01-06T09:26:00,12,0.99
2021-01-06T09:27:00,12,0.99
2021-01-06T09:28:00,12,0.99
2021-01-06T09:29:00,12,0.98
2021-01-06T09:30:00,12,1.20
2021-01-06T09:31:00,12,0.99
2021-01-06T09:32:00,12,1.26
2021-01-06T09:33:00,12,1.90
2021-01-06T09:34:00,12,1.91
2021-01-06T09:35:00,12,1.90
2021-01-06T09:36:00,12,1.90
2021-01-06T09:37:00,12,1.92
2021-01-06T09:38:00,12,1.92
2021-01-06T09:39:00,12,1.68
2021-01-06T09:40:00,12,1.00
2021-01-06T09:41:00,12,1.00
2021-01-06T09:42:00,12,0.97
2021-01-06T09:43:00,12,0.99
2021-01-06T09:44:00,12,0.98
2021-01-06T09:45:00,12,0.97
2021-01-06T09:46:00,12,0.97
2021-01-06T09:47:00,12,0.97
2021-01-06T09:48:00,12,0.97
2021-01-06T09:49:00,12,0.97
2021-01-06T09:50:00,12,0.97
2021-01-06T09:52:00,12,0.97
2021-01-06T09:53:00,12,0.97
2021-01-06T09:54:00,12,0.88
2021-01-06T09:55:00,12,0.88
2021-01-06T09:56:00,12,0.89
2021-01-06T09:57:00,12,0.88
2021-01-06T09:58:00,12,0.88
2021-01-06T09:59:00,12,1.34
2021-01-07T09:00:00,12,0.88
2021-01-07T09:01:00,12,0.88
2021-01-07T09:02:00,12,0.88
2021-01-07T09:03:00,12,0.88
2021-01-07T09:04:00,12,0.88
2021-01-07T09:05:00,12,0.88
2021-01-07T09:06:00,12,0.88
2021-01-07T09:07:00,12,0.90
2021-01-07T09:08:00,12,0.89
2021-01-07T09:09:00,12,1.10
2021-01-07T09:10:00,12,1.12
2021-01-07T09:11:00,12,1.82
2021-01-07T09:13:00,12,1.79
2021-01-07T09:14:00,12,1.82
2021-01-07T09:15:00,12,1.79
2021-01-07T09:16:00,12,1.79
2021-01-07T09:17:00,12,1.79
2021-01-07T09:18:00,12,1.79
2021-01-07T09:19:00,12,1.79
2021-01-07T09:20:00,12,0.90
2021-01-07T09:21:00,12,1.12
2021-01-07T09:22:00,12,1.12
2021-01-07T09:23:00,12,1.11
2021-01-07T09:24:00,12,1.10
2021-01-07T09:25:00,12,1.11
2021-01-07T09:26:00,12,1.11
2021-01-07T09:27:00,12,1.11
2021-01-07T09:28:00,12,0.89
2021-01-07T09:29:00,12,0.88
2021-01-07T09:30:00,12,0.89
2021-01-07T09:31:00,12,0.87
2021-01-07T09:32:00,12,0.87
2021-01-07T09:33:00,12,0.87
2021-01-07T09:34:00,12,0.88
2021-01-07T09:35:00,12,1.11
2021-01-07T09:36:00,12,1.79
2021-01-07T09:37:00,12,1.80
2021-01-07T09:38:00,12,1.82
2021-01-07T09:39:00,12,1.81
2021-01-07T09:40:00,12,1.81
2021-01-07T09:41:00,12,1.83
2021-01-07T09:42:00,12,1.85
2021-01-07T09:43:00,12,1.71
2021-01-07T09:44:00,12,1.01
2021-01-07T09:45:00,12,1.01
2021-01-07T09:46:00,12,0.99
2021-01-07T09:47:00,12,0.98
2021-01-07T09:48:00,12,0.99
2021-01-07T09:49:00,12,1.19
2021-01-07T09:50:00,12,0.99
2021-01-07T09:51:00,12,0.98
2021-01-07T09:52:00,12,0.98
2021-01-07T09:53:00,12,0.98
2021-01-07T09:54:00,12,0.98
2021-01-07T09:55:00,12,0.98
2021-01-07T09:56:00,12,0.99
2021-01-07T09:57:00,12,0.99
2021-01-07T09:58:00,12,1.21
2021-01-07T09:59:00,12,1.20
2021-01-08T09:00:00,12,1.89
2021-01-08T09:01:00,12,1.88
2021-01-08T09:02:00,12,1.91
2021-01-08T09:03:00,12,1.88
2021-01-08T09:04:00,12,1.91
2021-01-08T09:05:00,12,0.99
2021-01-08T09:06:00,12,0.99
2021-01-08T09:07:00,12,0.97
2021-01-08T09:08:00,12,0.98
2021-01-08T09:09:00,12,0.98
2021-01-08T09:10:00,12,0.98
2021-01-08T09:11:00,12,0.97
2021-01-08T09:12:00,12,0.97
2021-01-08T09:13:00,12,0.97
2021-01-08T09:14:00,12,0.87
2021-01-08T09:15:00,12,0.88
2021-01-08T09:16:00,12,0.88
2021-01-08T09:17:00,12,0.88
2021-01-08T09:18:00,12,0.87
2021-01-08T09:19:00,12,1.34
2021-01-08T09:20:00,12,2.03
2021-01-08T09:21:00,12,2.07
2021-01-08T09:22:00,12,2.05
2021-01-08T09:23:00,12,2.02
2021-01-08T09:24:00,12,2.01
2021-01-08T09:25:00,12,2.01
2021-01-08T09:26:00,12,1.81
2021-01-08T09:27:00,12,0.92
2021-01-08T09:28:00,12,1.13
2021-01-08T09:29:00,12,0.90
2021-01-08T09:30:00,12,0.92
2021-01-08T09:31:00,12,0.88
2021-01-08T09:32:00,12,0.87
2021-01-08T09:34:00,12,0.89
2021-01-08T09:35:00,12,0.89
2021-01-08T09:36:00,12,0.89
2021-01-08T09:37:00,12,0.87
2021-01-08T09:38:00,12,0.87
2021-01-08T09:39:00,12,0.87
2021-01-08T09:40:00,12,0.87
2021-01-08T09:41:00,12,0.87
2021-01-08T09:42:00,12,1.11
2021-01-08T09:43:00,12,1.09
2021-01-08T09:44:00,12,1.77
2021-01-08T09:45:00,12,1.79
2021-01-08T09:46:00,12,1.83
2021-01-08T09:47:00,12,1.81
2021-01-08T09:48:00,12,1.82
2021-01-08T09:49:00,12,1.78
2021-01-08T09:50:00,12,1.78
2021-01-08T09:51:00,12,1.79
2021-01-08T09:52:00,12,0.89
2021-01-08T09:53:00,12,0.89
2021-01-08T09:54:00,12,0.89
2021-01-08T09:55:00,12,0.87
2021-01-08T09:56:00,12,0.87
2021-01-08T09:57:00,12,0.87
2021-01-08T09:58:00,12,1.09
2021-01-08T09:59:00,12,1.11
2021-01-09T09:00:00,12,2.03
2021-01-09T09:01:00,12,2.03
2021-01-09T09:02:00,12,2.03
2021-01-09T09:03:00,12,1.82
2021-01-09T09:04:00,12,1.82
2021-01-09T09:05:00,12,0.91
2021-01-09T09:06:00,12,0.89
2021-01-09T09:07:00,12,0.90
2021-01-09T09:08:00,12,1.09
2021-01-09T09:09:00,12,0.89
2021-01-09T09:10:00,12,0.87
2021-01-09T09:11:00,12,0.87
2021-01-09T09:12:00,12,0.87
2021-01-09T09:13:00,12,0.87
2021-01-09T09:14:00,12,0.87
2021-01-09T09:15:00,12,0.86
2021-01-09T09:16:00,12,0.87
2021-01-09T09:17:00,12,0.89
2021-01-09T09:18:00,12,0.93
2021-01-09T09:19:00,12,1.10
2021-01-09T09:20:00,12,1.82
2021-01-09T09:21:00,12,1.80
2021-01-09T09:22:00,12,1.81
2021-01-09T09:23:00,12,1.80
2021-01-09T09:24:00,12,1.81
2021-01-09T09:25:00,12,1.80
2021-01-09T09:26:00,12,1.80
2021-01-09T09:27:00,12,1.78
2021-01-09T09:28:00,12,0.89
2021-01-09T09:29:00,12,0.90
2021-01-09T09:30:00,12,0.87
2021-01-09T09:31:00,12,0.88
2021-01-09T09:32:00,12,1.11
2021-01-09T09:33:00,12,1.13
2021-01-09T09:34:00,12,1.12
2021-01-09T09:35:00,12,1.11
2021-01-09T09:36:00,12,1.10
2021-01-09T09:37:00,12,1.21
2021-01-09T09:38:00,12,1.01
2021-01-09T09:39:00,12,1.02
2021-01-09T09:40:00,12,1.22
2021-01-09T09:41:00,12,1.88
2021-01-09T09:42:00,12,1.90
2021-01-09T09:43:00,12,1.91
2021-01-09T09:44:00,12,1.92
2021-01-09T09:45:00,12,1.92
2021-01-09T09:46:00,12,1.92
2021-01-09T09:47:00,12,2.17
2021-01-09T09:48:00,12,1.72
2021-01-09T09:49:00,12,1.00
2021-01-09T09:50:00,12,1.02
2021-01-09T09:51:00,12,0.98
2021-01-09T09:52:00,12,0.98
2021-01-09T09:53:00,12,0.98
2021-01-09T09:54:00,12,0.98
2021-01-09T09:56:00,12,0.98
2021-01-09T09:57:00,12,0.98
2021-01-09T09:58:00,12,0.99
2021-01-09T09:59:00,12,0.98
2021-01-10T09:00:00,12,1.00
2021-01-10T09:01:00,12,0.97
2021-01-10T09:02:00,12,0.97
2021-01-10T09:03:00,12,0.97
2021-01-10T09:04:00,12,0.98
2021-01-10T09:05:00,12,0.97
2021-01-10T09:06:00,12,0.97
2021-01-10T09:07:00,12,0.97
2021-01-10T09:08:00,12,0.98
2021-01-10T09:09:00,12,0.89
2021-01-10T09:10:00,12,0.89
2021-01-10T09:11:00,12,0.89
2021-01-10T09:12:00,12,0.88
2021-01-10T09:13:00,12,0.88
2021-01-10T09:14:00,12,0.89
2021-01-10T09:15:00,12,1.10
2021-01-10T09:17:00,12,1.84
2021-01-10T09:18:00,12,1.80
2021-01-10T09:19:00,12,1.81
2021-01-10T09:20:00,12,1.80
2021-01-10T09:21:00,12,1.80
2021-01-10T09:22:00,12,1.80
2021-01-10T09:23:00,12,1.80
2021-01-10T09:24:00,12,1.30
2021-01-10T09:25:00,12,0.92
2021-01-10T09:26:00,12,1.14
2021-01-10T09:27:00,12,1.35
2021-01-10T09:28:00,12,1.13
2021-01-10T09:29:00,12,1.11
2021-01-10T09:30:00,12,1.11
2021-01-10T09:31:00,12,1.11
2021-01-10T09:32:00,12,0.89
2021-01-10T09:33:00,12,0.90
2021-01-10T09:34:00,12,0.89
2021-01-10T09:35:00,12,0.87
2021-01-10T09:36:00,12,0.88
2021-01-10T09:37:00,12,0.89
2021-01-10T09:38:00,12,0.87
2021-01-10T09:39:00,12,0.87
2021-01-10T09:40:00,12,1.11
2021-01-10T09:41:00,12,1.79
2021-01-10T09:42:00,12,1.82
2021-01-10T09:43:00,12,1.81
2021-01-10T09:44:00,12,1.80
2021-01-10T09:45:00,12,1.80
2021-01-10T09:46:00,12,1.80
2021-01-10T09:47:00,12,1.79
2021-01-10T09:48:00,12,1.79
2021-01-10T09:49:00,12,0.90
2021-01-10T09:50:00,12,0.89
2021-01-10T09:51:00,12,0.90
2021-01-10T09:52:00,12,0.88
2021-01-10T09:53:00,12,0.88
2021-01-10T09:54:00,12,0.88
2021-01-10T09:55:00,12,0.88
2021-01-10T09:56:00,12,0.88
2021-01-10T09:57:00,12,0.89
2021-01-10T09:58:00,12,0.90
2021-01-10T09:59:00,12,0.99
2021-01-11T09:00:00,12,1.47
2021-01-11T09:01:00,12,1.47
2021-01-11T09:02:00,12,1.46
2021-01-11T09:03:00,12,1.25
2021-01-11T09:04:00,12,1.26
2021-01-11T09:05:00,12,1.50
2021-01-11T09:06:00,12,1.96
2021-01-11T09:07:00,12,2.17
2021-01-11T09:08:00,12,2.18
2021-01-11T09:09:00,12,2.15
2021-01-11T09:10:00,12,2.16
2021-01-11T09:11:00,12,2.04
2021-01-11T09:12:00,12,1.26
2021-01-11T09:13:00,12,1.24
2021-01-11T09:14:00,12,1.26
2021-01-11T09:15:00,12,1.26
2021-01-11T09:16:00,12,1.26
2021-01-11T09:17:00,12,1.25
2021-01-11T09:18:00,12,1.25
2021-01-11T09:19:00,12,1.27
2021-01-11T09:20:00,12,1.28
2021-01-11T09:21:00,12,1.24
2021-01-11T09:22:00,12,1.23
2021-01-11T09:23:00,12,1.22
2021-01-11T09:24:00,12,1.21
2021-01-11T09:25:00,12,1.20
2021-01-11T09:26:00,12,1.20
2021-01-11T09:27:00,12,1.11
2021-01-11T09:28:00,12,1.34
2021-01-11T09:29:00,12,2.72
2021-01-11T09:30:00,12,2.03
2021-01-11T09:31:00,12,2.04
2021-01-11T09:32:00,12,2.01
2021-01-11T09:33:00,12,2.01
2021-01-11T09:34:00,12,2.01
2021-01-11T09:35:00,12,1.12
2021-01-11T09:36:00,12,1.12
2021-01-11T09:37:00,12,1.13
2021-01-11T09:39:00,12,1.33
2021-01-11T09:40:00,12,1.33
2021-01-11T09:41:00,12,1.32
2021-01-11T09:42:00,12,1.32
2021-01-11T09:43:00,12,1.32
2021-01-11T09:44:00,12,1.31
2021-01-11T09:45:00,12,1.11
2021-01-11T09:46:00,12,1.33
2021-01-11T09:47:00,12,1.32
2021-01-11T09:48:00,12,1.09
2021-01-11T09:49:00,12,1.09
2021-01-11T09:50:00,12,1.09
2021-01-11T09:51:00,12,1.09
2021-01-11T09:52:00,12,1.09
2021-01-11T09:53:00,12,1.09
2021-01-11T09:54:00,12,1.32
2021-01-11T09:55:00,12,1.31
2021-01-11T09:56:00,12,2.02
2021-01-11T09:57:00,12,2.04
2021-01-11T09:58:00,12,2.02
2021-01-11T09:59:00,12,2.02
2021-01-12T09:00:00,12,1.12
2021-01-12T09:01:00,12,1.11
2021-01-12T09:02:00,12,1.12
2021-01-12T09:03:00,12,1.11
2021-01-12T09:04:00,12,1.78
2021-01-12T09:05:00,12,1.99
2021-01-12T09:06:00,12,2.70
2021-01-12T09:07:00,12,2.68
2021-01-12T09:08:00,12,2.70
2021-01-12T09:09:00,12,2.67
2021-01-12T09:10:00,12,2.47
2021-01-12T09:11:00,12,1.78
2021-01-12T09:12:00,12,1.78
2021-01-12T09:13:00,12,1.11
2021-01-12T09:14:00,12,1.11
2021-01-12T09:15:00,12,1.12
2021-01-12T09:16:00,12,1.10
2021-01-12T09:17:00,12,1.10
2021-01-12T09:18:00,12,1.11
2021-01-12T09:19:00,12,1.11
2021-01-12T09:20:00,12,1.12
2021-01-12T09:21:00,12,1.12
2021-01-12T09:22:00,12,1.36
2021-01-12T09:23:00,12,1.36
2021-01-12T09:24:00,12,1.33
2021-01-12T09:25:00,12,1.32
2021-01-12T09:26:00,12,1.33
2021-01-12T09:27:00,12,1.32
2021-01-12T09:28:00,12,1.32
2021-01-12T09:29:00,12,1.11
2021-01-12T09:30:00,12,1.12
2021-01-12T09:31:00,12,1.33
2021-01-12T09:32:00,12,1.98
2021-01-12T09:33:00,12,1.09
2021-01-12T09:34:00,12,1.10
2021-01-12T09:35:00,12,1.09
2021-01-12T09:36:00,12,1.10
2021-01-12T09:37:00,12,1.09
2021-01-12T09:38:00,12,1.11
2021-01-12T09:39:00,12,1.14
2021-01-12T09:40:00,12,1.14
2021-01-12T09:41:00,12,1.14
2021-01-12T09:42:00,12,1.14
2021-01-12T09:43:00,12,1.21
2021-01-12T09:44:00,12,1.20
2021-01-12T09:45:00,12,1.14
2021-01-12T09:46:00,12,1.05
2021-01-12T09:47:00,12,1.73
2021-01-12T09:48:00,12,1.71
2021-01-12T09:49:00,12,1.70
2021-01-12T09:50:00,12,1.04
2021-01-12T09:51:00,12,1.95
2021-01-12T09:52:00,12,1.95
2021-01-12T09:53:00,12,1.96
2021-01-12T09:54:00,12,1.99
2021-01-12T09:55:00,12,1.96
2021-01-12T09:56:00,12,1.96
2021-01-12T09:57:00,12,1.96
2021-01-12T09:58:00,12,1.75
2021-01-12T09:59:00,12,1.07
2021-01-13T09:00:00,12,0.95
2021-01-13T09:01:00,12,0.95
2021-01-13T09:02:00,12,0.94
2021-01-13T09:03:00,12,0.94
2021-01-13T09:04:00,12,0.94
2021-01-13T09:05:00,12,0.94
2021-01-13T09:06:00,12,1.15
2021-01-13T09:07:00,12,1.15
2021-01-13T09:08:00,12,1.85
2021-01-13T09:09:00,12,2.10
2021-01-13T09:10:00,12,2.07
2021-01-13T09:11:00,12,2.06
2021-01-13T09:12:00,12,2.06
2021-01-13T09:13:00,12,1.18
2021-01-13T09:14:00,12,1.18
2021-01-13T09:15:00,12,0.98
2021-01-13T09:16:00,12,0.88
2021-01-13T09:17:00,12,0.90
2021-01-13T09:18:00,12,0.86
2021-01-13T09:19:00,12,0.84
2021-01-13T09:21:00,12,0.84
2021-01-13T09:22:00,12,0.84
2021-01-13T09:23:00,12,0.84
2021-01-13T09:24:00,12,0.84
2021-01-13T09:25:00,12,0.84
2021-01-13T09:26:00,12,0.84
2021-01-13T09:27:00,12,0.84
2021-01-13T09:28:00,12,0.84
2021-01-13T09:29:00,12,0.84
2021-01-13T09:30:00,12,0.84
2021-01-13T09:31:00,12,0.85
2021-01-13T09:32:00,12,0.85
2021-01-13T09:33:00,12,0.85
2021-01-13T09:34:00,12,1.09
2021-01-13T09:35:00,12,1.29
2021-01-13T09:36:00,12,1.99
2021-01-13T09:37:00,12,1.79
2021-01-13T09:38:00,12,1.75
2021-01-13T09:39:00,12,1.75
2021-01-13T09:40:00,12,1.77
2021-01-13T09:41:00,12,1.77
2021-01-13T09:42:00,12,0.86
2021-01-13T09:43:00,12,0.86
2021-01-13T09:44:00,12,0.86
2021-01-13T09:45:00,12,0.84
2021-01-13T09:46:00,12,0.84
2021-01-13T09:47:00,12,0.84
2021-01-13T09:48:00,12,0.84
2021-01-13T09:49:00,12,0.84
2021-01-13T09:50:00,12,0.84
2021-01-13T09:51:00,12,0.84
2021-01-13T09:52:00,12,0.84
2021-01-13T09:53:00,12,0.85
2021-01-13T09:54:00,12,0.84
2021-01-13T09:55:00,12,0.84
2021-01-13T09:56:00,12,1.08
2021-01-13T09:57:00,12,1.08
2021-01-13T09:58:00,12,1.29
2021-01-13T09:59:00,12,2.64
2021-01-14T09:00:00,12,0.88
2021-01-14T09:01:00,12,0.88
2021-01-14T09:02:00,12,1.11
2021-01-14T09:03:00,12,1.34
2021-01-14T09:04:00,12,2.70
2021-01-14T09:05:00,12,2.13
2021-01-14T09:06:00,12,2.12
2021-01-14T09:07:00,12,2.14
2021-01-14T09:08:00,12,2.12
2021-01-14T09:09:00,12,1.93
2021-01-14T09:10:00,12,1.03
2021-01-14T09:11:00,12,1.03
2021-01-14T09:12:00,12,1.00
2021-01-14T09:13:00,12,0.98
2021-01-14T09:14:00,12,1.20
2021-01-14T09:15:00,12,0.99
2021-01-14T09:16:00,12,0.99
2021-01-14T09:17:00,12,0.99
2021-01-14T09:18:00,12,0.98
2021-01-14T09:19:00,12,0.98
2021-01-14T09:20:00,12,0.99
2021-01-14T09:21:00,12,0.98
2021-01-14T09:22:00,12,0.98
2021-01-14T09:23:00,12,0.99
2021-01-14T09:24:00,12,0.98
2021-01-14T09:25:00,12,0.99
2021-01-14T09:26:00,12,0.98
2021-01-14T09:27:00,12,0.98
2021-01-14T09:28:00,12,0.98
2021-01-14T09:29:00,12,0.98
2021-01-14T09:30:00,12,0.97
2021-01-14T09:31:00,12,0.98
2021-01-14T09:32:00,12,1.01
2021-01-14T09:33:00,12,1.08
2021-01-14T09:34:00,12,1.31
2021-01-14T09:35:00,12,2.03
2021-01-14T09:36:00,12,1.71
2021-01-14T09:37:00,12,1.23
2021-01-14T09:38:00,12,1.21
2021-01-14T09:39:00,12,1.91
2021-01-14T09:40:00,12,1.89
2021-01-14T09:41:00,12,1.72
2021-01-14T09:43:00,12,1.01
2021-01-14T09:44:00,12,1.01
2021-01-14T09:45:00,12,1.00
2021-01-14T09:46:00,12,0.99
2021-01-14T09:47:00,12,0.99
2021-01-14T09:48:00,12,0.99
2021-01-14T09:49:00,12,1.01
2021-01-14T09:50:00,12,0.99
2021-01-14T09:51:00,12,0.99
2021-01-14T09:52:00,12,0.99
2021-01-14T09:53:00,12,1.00
2021-01-14T09:54:00,12,1.20
2021-01-14T09:55:00,12,1.20
2021-01-14T09:56:00,12,0.99
2021-01-14T09:57:00,12,0.99
2021-01-14T09:58:00,12,0.99
2021-01-14T09:59:00,12,1.21
2021-01-15T09:00:00,12,0.87
2021-01-15T09:01:00,12,0.86
2021-01-15T09:02:00,12,0.87
2021-01-15T09:04:00,12,0.87
2021-01-15T09:05:00,12,0.87
2021-01-15T09:06:00,12,0.88
2021-01-15T09:07:00,12,0.87
2021-01-15T09:08:00,12,0.87
2021-01-15T09:09:00,12,1.09
2021-01-15T09:10:00,12,1.09
2021-01-15T09:11:00,12,1.78
2021-01-15T09:12:00,12,1.82
2021-01-15T09:13:00,12,1.80
2021-01-15T09:14:00,12,1.80
2021-01-15T09:15:00,12,1.80
2021-01-15T09:16:00,12,1.78
2021-01-15T09:17:00,12,0.92
2021-01-15T09:18:00,12,0.90
2021-01-15T09:19:00,12,0.90
2021-01-15T09:20:00,12,0.87
2021-01-15T09:21:00,12,0.87
2021-01-15T09:22:00,12,0.87
2021-01-15T09:23:00,12,0.87
2021-01-15T09:24:00,12,0.99
2021-01-15T09:25:00,12,0.98
2021-01-15T09:26:00,12,0.98
2021-01-15T09:27:00,12,0.98
2021-01-15T09:28:00,12,0.97
2021-01-15T09:29:00,12,0.98