#datetime,building,power
2022-09-22T00:01:00,pkn,1.20
2022-09-22T00:03:00,pkn,1.20
2022-09-22T00:05:00,pkn,1.20
2022-09-22T00:08:00,pkn,1.20
2022-09-22T00:10:00,pkn,1.20
2022-09-22T00:12:00,pkn,2.40
2022-09-22T00:13:00,pkn,4.80
2022-09-22T00:15:00,pkn,9.60
2022-09-22T00:16:00,pkn,3.60
2022-09-22T00:18:00,pkn,7.20
2022-09-22T00:20:00,pkn,2.40
2022-09-22T00:22:00,pkn,1.20
2022-09-22T00:25:00,pkn,1.20
2022-09-22T00:26:00,pkn,1.20
2022-09-22T00:28:00,pkn,1.20
2022-09-22T00:30:00,pkn,1.20
2022-09-22T00:32:00,pkn,1.20
2022-09-22T00:34:00,pkn,1.20
2022-09-22T00:36:00,pkn,1.20
2022-09-22T00:38:00,pkn,1.20
2022-09-22T00:41:00,pkn,1.20
2022-09-22T00:43:00,pkn,1.20
2022-09-22T00:45:00,pkn,1.20
2022-09-22T00:47:00,pkn,1.20
2022-09-22T00:50:00,pkn,9.60
2022-09-22T00:52:00,pkn,9.60
2022-09-22T00:53:00,pkn,4.80
2022-09-22T00:55:00,pkn,6.00
2022-09-22T00:57:00,pkn,1.20
2022-09-22T00:59:00,pkn,1.20
2022-09-22T01:01:00,pkn,1.20
2022-09-22T01:03:00,pkn,1.20
2022-09-22T01:06:00,pkn,1.20
2022-09-22T01:08:00,pkn,2.40
2022-09-22T01:11:00,pkn,1.20
2022-09-22T01:13:00,pkn,1.20
2022-09-22T01:15:00,pkn,1.20
2022-09-22T01:18:00,pkn,1.20
2022-09-22T01:19:00,pkn,1.20
2022-09-22T01:21:00,pkn,1.20
2022-09-22T01:23:00,pkn,1.20
2022-09-22T01:25:00,pkn,1.20
2022-09-22T01:27:00,pkn,1.20
2022-09-22T01:30:00,pkn,1.20
2022-09-22T01:31:00,pkn,1.20
2022-09-22T01:35:00,pkn,7.20
2022-09-22T01:37:00,pkn,9.60
2022-09-22T01:38:00,pkn,4.80
2022-09-22T01:39:00,pkn,3.60
2022-09-22T01:41:00,pkn,9.60
2022-09-22T01:44:00,pkn,1.20
2022-09-22T01:46:00,pkn,1.20
2022-09-22T01:48:00,pkn,1.20
2022-09-22T01:49:00,pkn,1.20
2022-09-22T01:52:00,pkn,1.20
2022-09-22T01:54:00,pkn,1.20
2022-09-22T01:56:00,pkn,1.20
2022-09-22T01:58:00,pkn,1.20
2022-09-22T02:00:00,pkn,1.20
2022-09-22T02:03:00,pkn,1.20
2022-09-22T02:05:00,pkn,1.20
2022-09-22T02:07:00,pkn,1.20
2022-09-22T02:09:00,pkn,1.20
2022-09-22T02:11:00,pkn,1.20
2022-09-22T02:13:00,pkn,1.20
2022-09-22T02:16:00,pkn,1.20
2022-09-22T02:17:00,pkn,1.20
2022-09-22T02:19:00,pkn,1.20
2022-09-22T02:21:00,pkn,1.20
2022-09-22T02:23:00,pkn,1.20
2022-09-22T02:25:00,pkn,1.20
2022-09-22T02:26:00,pkn,1.20
2022-09-22T02:28:00,pkn,1.20
2022-09-22T02:30:00,pkn,1.20
2022-09-22T02:32:00,pkn,2.40
2022-09-22T02:33:00,pkn,3.60
2022-09-22T02:35:00,pkn,9.60
2022-09-22T02:37:00,pkn,8.40
2022-09-22T02:40:00,pkn,1.20
2022-09-22T02:42:00,pkn,1.20
2022-09-22T02:44:00,pkn,1.20
2022-09-22T02:45:00,pkn,1.20
2022-09-22T02:47:00,pkn,1.20
2022-09-22T02:49:00,pkn,1.20
2022-09-22T02:51:00,pkn,1.20
2022-09-22T02:53:00,pkn,1.20
2022-09-22T02:55:00,pkn,1.20
2022-09-22T02:57:00,pkn,1.20
2022-09-22T02:59:00,pkn,1.20
2022-09-22T03:00:00,pkn,1.20
2022-09-22T03:02:00,pkn,1.20
2022-09-22T03:06:00,pkn,1.20
2022-09-22T03:07:00,pkn,1.20
2022-09-22T03:10:00,pkn,1.20
2022-09-22T03:13:00,pkn,1.20
2022-09-22T03:15:00,pkn,1.20
2022-09-22T03:17:00,pkn,1.20
2022-09-22T03:18:00,pkn,1.20
2022-09-22T03:20:00,pkn,1.20
2022-09-22T03:24:00,pkn,1.20
2022-09-22T03:25:00,pkn,1.20
2022-09-22T03:28:00,pkn,1.20
2022-09-22T03:30:00,pkn,1.20
2022-09-22T03:32:00,pkn,1.20
2022-09-22T03:34:00,pkn,1.20
2022-09-22T03:35:00,pkn,6.00
2022-09-22T03:37:00,pkn,9.60
2022-09-22T03:38:00,pkn,3.60
2022-09-22T03:40:00,pkn,3.60
2022-09-22T03:41:00,pkn,1.20
2022-09-22T03:44:00,pkn,2.40
2022-09-22T03:46:00,pkn,1.20
2022-09-22T03:48:00,pkn,1.20
2022-09-22T03:50:00,pkn,1.20
2022-09-22T03:52:00,pkn,1.20
2022-09-22T03:53:00,pkn,1.20
2022-09-22T03:57:00,pkn,1.20
2022-09-22T03:58:00,pkn,1.20
2022-09-22T04:01:00,pkn,1.20
2022-09-22T04:03:00,pkn,1.20
2022-09-22T04:05:00,pkn,1.20
2022-09-22T04:07:00,pkn,1.20
2022-09-22T04:09:00,pkn,1.20
2022-09-22T04:12:00,pkn,1.20
2022-09-22T04:14:00,pkn,1.20
2022-09-22T04:15:00,pkn,1.20
2022-09-22T04:19:00,pkn,1.20
2022-09-22T04:21:00,pkn,1.20
2022-09-22T04:22:00,pkn,1.20
2022-09-22T04:24:00,pkn,1.20
2022-09-22T04:26:00,pkn,1.20
2022-09-22T04:28:00,pkn,1.20
2022-09-22T04:31:00,pkn,1.20
2022-09-22T04:34:00,pkn,1.20
2022-09-22T04:35:00,pkn,1.20
2022-09-22T04:38:00,pkn,1.20
2022-09-22T04:39:00,pkn,1.20
2022-09-22T04:43:00,pkn,1.20
2022-09-22T04:46:00,pkn,3.60
2022-09-22T04:48:00,pkn,9.60
2022-09-22T04:49:00,pkn,6.00
2022-09-22T04:50:00,pkn,3.60
2022-09-22T04:52:00,pkn,8.40
2022-09-22T04:54:00,pkn,1.20
2022-09-22T04:56:00,pkn,1.20
2022-09-22T04:58:00,pkn,1.20
2022-09-22T05:01:00,pkn,1.20
2022-09-22T05:03:00,pkn,1.20
2022-09-22T05:04:00,pkn,1.20
2022-09-22T05:06:00,pkn,1.20
2022-09-22T05:08:00,pkn,1.20
2022-09-22T05:10:00,pkn,1.20
2022-09-22T05:11:00,pkn,1.20
2022-09-22T05:13:00,pkn,1.20
2022-09-22T05:15:00,pkn,1.20
2022-09-22T05:18:00,pkn,1.20
2022-09-22T05:20:00,pkn,1.20
2022-09-22T05:23:00,pkn,1.20
2022-09-22T05:25:00,pkn,1.20
2022-09-22T05:27:00,pkn,1.20
2022-09-22T05:29:00,pkn,1.20
2022-09-22T05:30:00,pkn,1.20
2022-09-22T05:34:00,pkn,1.20
2022-09-22T05:35:00,pkn,1.20
2022-09-22T05:38:00,pkn,1.20
2022-09-22T05:40:00,pkn,1.20
2022-09-22T05:43:00,pkn,1.20
2022-09-22T05:45:00,pkn,1.20
2022-09-22T05:46:00,pkn,1.20
2022-09-22T05:49:00,pkn,1.20
2022-09-22T05:50:00,pkn,1.20
2022-09-22T05:52:00,pkn,1.20
2022-09-22T05:54:00,pkn,1.20
2022-09-22T05:56:00,pkn,1.20
2022-09-22T06:00:00,pkn,1.20
2022-09-22T06:02:00,pkn,1.20
2022-09-22T06:03:00,pkn,1.20
2022-09-22T06:04:00,pkn,1.20
2022-09-22T06:05:00,pkn,1.20
2022-09-22T06:08:00,pkn,1.20
2022-09-22T06:10:00,pkn,1.20
2022-09-22T06:13:00,pkn,1.20
2022-09-22T06:16:00,pkn,1.20
2022-09-22T06:18:00,pkn,1.20
2022-09-22T06:19:00,pkn,1.20
2022-09-22T06:22:00,pkn,1.20
2022-09-22T06:23:00,pkn,1.20
2022-09-22T06:25:00,pkn,3.60
2022-09-22T06:27:00,pkn,9.60
2022-09-22T06:28:00,pkn,4.80
2022-09-22T06:30:00,pkn,9.60
2022-09-22T06:33:00,pkn,1.20
2022-09-22T06:35:00,pkn,1.20
2022-09-22T06:36:00,pkn,1.20
2022-09-22T06:39:00,pkn,1.20
2022-09-22T06:41:00,pkn,1.20
2022-09-22T06:44:00,pkn,1.20
2022-09-22T06:46:00,pkn,1.20
2022-09-22T06:49:00,pkn,4.80
2022-09-22T06:50:00,pkn,4.80
2022-09-22T06:51:00,pkn,4.80
2022-09-22T06:53:00,pkn,8.40
2022-09-22T06:54:00,pkn,3.60
2022-09-22T06:56:00,pkn,1.20
2022-09-22T06:58:00,pkn,1.20
2022-09-22T07:01:00,pkn,2.40
2022-09-22T07:03:00,pkn,2.40
2022-09-22T07:05:00,pkn,4.80
2022-09-22T07:07:00,pkn,2.40
2022-09-22T07:08:00,pkn,1.20
2022-09-22T07:09:00,pkn,1.20
2022-09-22T07:11:00,pkn,3.60
2022-09-22T07:13:00,pkn,1.20
2022-09-22T07:14:00,pkn,1.20
2022-09-22T07:16:00,pkn,2.40
2022-09-22T07:19:00,pkn,2.40
2022-09-22T07:21:00,pkn,7.20
2022-09-22T07:23:00,pkn,9.60
2022-09-22T07:24:00,pkn,4.80
2022-09-22T07:25:00,pkn,6.00
2022-09-22T07:26:00,pkn,2.40
2022-09-22T07:28:00,pkn,2.40
2022-09-22T07:31:00,pkn,1.20
2022-09-22T07:32:00,pkn,1.20
2022-09-22T07:34:00,pkn,1.20
2022-09-22T07:36:00,pkn,1.20
2022-09-22T07:37:00,pkn,1.20
2022-09-22T07:38:00,pkn,1.20
2022-09-22T07:40:00,pkn,1.20
2022-09-22T07:41:00,pkn,1.20
2022-09-22T07:43:00,pkn,9.60
2022-09-22T07:45:00,pkn,10.80
2022-09-22T07:47:00,pkn,8.40
2022-09-22T07:48:00,pkn,1.20
2022-09-22T07:50:00,pkn,2.40
2022-09-22T07:52:00,pkn,1.20
2022-09-22T07:54:00,pkn,2.40
2022-09-22T07:56:00,pkn,1.20
2022-09-22T07:58:00,pkn,1.20
2022-09-22T08:00:00,pkn,7.20
2022-09-22T08:02:00,pkn,8.40
2022-09-22T08:04:00,pkn,9.60
2022-09-22T08:05:00,pkn,4.80
2022-09-22T08:07:00,pkn,9.60
2022-09-22T08:08:00,pkn,4.80
2022-09-22T08:10:00,pkn,6.00
2022-09-22T08:11:00,pkn,1.20
2022-09-22T08:13:00,pkn,2.40
2022-09-22T08:16:00,pkn,1.20
2022-09-22T08:19:00,pkn,3.60
2022-09-22T08:21:00,pkn,10.80
2022-09-22T08:22:00,pkn,3.60
2022-09-22T08:23:00,pkn,1.20
2022-09-22T08:24:00,pkn,8.40
2022-09-22T08:25:00,pkn,6.00
2022-09-22T08:27:00,pkn,6.00
2022-09-22T08:29:00,pkn,1.20
2022-09-22T08:30:00,pkn,1.20
2022-09-22T08:32:00,pkn,2.40
2022-09-22T08:35:00,pkn,2.40
2022-09-22T08:37:00,pkn,1.20
2022-09-22T08:38:00,pkn,1.20
2022-09-22T08:40:00,pkn,3.60
2022-09-22T08:42:00,pkn,9.60
2022-09-22T08:44:00,pkn,9.60
2022-09-22T08:46:00,pkn,9.60
2022-09-22T08:48:00,pkn,2.40
2022-09-22T08:49:00,pkn,1.20
2022-09-22T08:51:00,pkn,1.20
2022-09-22T08:52:00,pkn,1.20
2022-09-22T08:54:00,pkn,2.40
2022-09-22T08:57:00,pkn,2.40
2022-09-22T08:59:00,pkn,1.20
2022-09-22T09:00:00,pkn,1.20
2022-09-22T09:02:00,pkn,2.40
2022-09-22T09:04:00,pkn,10.80
2022-09-22T09:06:00,pkn,13.20
2022-09-22T09:08:00,pkn,14.40
2022-09-22T09:10:00,pkn,7.20
2022-09-22T09:11:00,pkn,1.20
2022-09-22T09:13:00,pkn,2.40
2022-09-22T09:14:00,pkn,1.20
2022-09-22T09:16:00,pkn,1.20
2022-09-22T09:18:00,pkn,2.40
2022-09-22T09:20:00,pkn,1.20
2022-09-22T09:21:00,pkn,1.20
2022-09-22T09:22:00,pkn,2.40
2022-09-22T09:23:00,pkn,2.40
2022-09-22T09:24:00,pkn,4.80
2022-09-22T09:26:00,pkn,9.60
2022-09-22T09:28:00,pkn,9.60
2022-09-22T09:29:00,pkn,4.80
2022-09-22T09:30:00,pkn,4.80
2022-09-22T09:31:00,pkn,4.80
2022-09-22T09:33:00,pkn,9.60
2022-09-22T09:34:00,pkn,3.60
2022-09-22T09:35:00,pkn,6.00
2022-09-22T09:37:00,pkn,3.60
2022-09-22T09:39:00,pkn,1.20
2022-09-22T09:40:00,pkn,1.20
2022-09-22T09:41:00,pkn,1.20
2022-09-22T09:43:00,pkn,1.20
2022-09-22T09:44:00,pkn,1.20
2022-09-22T09:46:00,pkn,1.20
2022-09-22T09:48:00,pkn,2.40
2022-09-22T09:50:00,pkn,1.20
2022-09-22T09:52:00,pkn,1.20
2022-09-22T09:54:00,pkn,1.20
2022-09-22T09:55:00,pkn,1.20
2022-09-22T09:57:00,pkn,6.00
2022-09-22T09:59:00,pkn,10.80
2022-09-22T10:00:00,pkn,3.60
2022-09-22T10:02:00,pkn,10.80
2022-09-22T10:04:00,pkn,9.60
2022-09-22T10:06:00,pkn,1.20
2022-09-22T10:08:00,pkn,2.40
2022-09-22T10:11:00,pkn,1.20
2022-09-22T10:13:00,pkn,1.20
2022-09-22T10:15:00,pkn,2.40
2022-09-22T10:17:00,pkn,1.20
2022-09-22T10:18:00,pkn,1.20
2022-09-22T10:20:00,pkn,1.20
2022-09-22T10:22:00,pkn,1.20
2022-09-22T10:24:00,pkn,2.40
2022-09-22T10:26:00,pkn,1.20
2022-09-22T10:28:00,pkn,1.20
2022-09-22T10:30:00,pkn,7.20
2022-09-22T10:32:00,pkn,9.60
2022-09-22T10:33:00,pkn,4.80
2022-09-22T10:35:00,pkn,9.60
2022-09-22T10:37:00,pkn,8.40
2022-09-22T10:39:00,pkn,9.60
2022-09-22T10:41:00,pkn,1.20
2022-09-22T10:42:00,pkn,1.20
2022-09-22T10:44:00,pkn,1.20
2022-09-22T10:45:00,pkn,1.20
2022-09-22T10:47:00,pkn,1.20
2022-09-22T10:48:00,pkn,1.20
2022-09-22T10:51:00,pkn,2.40
2022-09-22T10:53:00,pkn,1.20
2022-09-22T10:54:00,pkn,1.20
2022-09-22T10:57:00,pkn,2.40
2022-09-22T10:59:00,pkn,1.20
2022-09-22T11:01:00,pkn,1.20
2022-09-22T11:02:00,pkn,1.20
2022-09-22T11:03:00,pkn,1.20
2022-09-22T11:05:00,pkn,1.20
2022-09-22T11:06:00,pkn,1.20
2022-09-22T11:07:00,pkn,1.20
2022-09-22T11:09:00,pkn,1.20
2022-09-22T11:11:00,pkn,2.40
2022-09-22T11:13:00,pkn,1.20
2022-09-22T11:14:00,pkn,4.80
2022-09-22T11:15:00,pkn,3.60
2022-09-22T11:17:00,pkn,10.80
2022-09-22T11:19:00,pkn,9.60
2022-09-22T11:21:00,pkn,1.20
2022-09-22T11:23:00,pkn,2.40
2022-09-22T11:26:00,pkn,2.40
2022-09-22T11:29:00,pkn,1.20
2022-09-22T11:31:00,pkn,2.40
2022-09-22T11:33:00,pkn,1.20
2022-09-22T11:34:00,pkn,1.20
2022-09-22T11:36:00,pkn,1.20
2022-09-22T11:38:00,pkn,1.20
2022-09-22T11:39:00,pkn,1.20
2022-09-22T11:41:00,pkn,1.20
2022-09-22T11:43:00,pkn,1.20
2022-09-22T11:44:00,pkn,1.20
2022-09-22T11:46:00,pkn,1.20
2022-09-22T11:48:00,pkn,2.40
2022-09-22T11:51:00,pkn,2.40
2022-09-22T11:53:00,pkn,1.20
2022-09-22T11:55:00,pkn,1.20
2022-09-22T11:56:00,pkn,1.20
2022-09-22T11:58:00,pkn,1.20
2022-09-22T12:00:00,pkn,1.20
2022-09-22T12:02:00,pkn,10.80
2022-09-22T12:04:00,pkn,9.60
2022-09-22T12:06:00,pkn,9.60
2022-09-22T12:08:00,pkn,2.40
2022-09-22T12:11:00,pkn,2.40
2022-09-22T12:13:00,pkn,1.20
2022-09-22T12:15:00,pkn,1.20
2022-09-22T12:17:00,pkn,2.40
2022-09-22T12:20:00,pkn,2.40
2022-09-22T12:23:00,pkn,2.40
2022-09-22T12:24:00,pkn,1.20
2022-09-22T12:26:00,pkn,1.20
2022-09-22T12:27:00,pkn,1.20
2022-09-22T12:28:00,pkn,1.20
2022-09-22T12:30:00,pkn,1.20
2022-09-22T12:32:00,pkn,2.40
2022-09-22T12:34:00,pkn,8.40
2022-09-22T12:36:00,pkn,9.60
2022-09-22T12:37:00,pkn,4.80
2022-09-22T12:38:00,pkn,4.80
2022-09-22T12:40:00,pkn,9.60
2022-09-22T12:41:00,pkn,1.20
2022-09-22T12:43:00,pkn,1.20
2022-09-22T12:45:00,pkn,1.20
2022-09-22T12:46:00,pkn,1.20
2022-09-22T12:49:00,pkn,2.40
2022-09-22T12:51:00,pkn,1.20
2022-09-22T12:53:00,pkn,2.40
2022-09-22T12:55:00,pkn,1.20
2022-09-22T12:57:00,pkn,2.40
2022-09-22T13:00:00,pkn,1.20
2022-09-22T13:02:00,pkn,2.40
2022-09-22T13:03:00,pkn,3.60
2022-09-22T13:05:00,pkn,9.60
2022-09-22T13:06:00,pkn,4.80
2022-09-22T13:08:00,pkn,9.60
2022-09-22T13:09:00,pkn,4.80
2022-09-22T13:11:00,pkn,10.80
2022-09-22T13:13:00,pkn,8.40
2022-09-22T13:15:00,pkn,9.60
2022-09-22T13:17:00,pkn,10.80
2022-09-22T13:19:00,pkn,4.80
2022-09-22T13:21:00,pkn,1.20
2022-09-22T13:23:00,pkn,1.20
2022-09-22T13:24:00,pkn,1.20
2022-09-22T13:26:00,pkn,1.20
2022-09-22T13:28:00,pkn,1.20
2022-09-22T13:30:00,pkn,1.20
2022-09-22T13:31:00,pkn,1.20
2022-09-22T13:33:00,pkn,2.40
2022-09-22T13:35:00,pkn,10.80
2022-09-22T13:37:00,pkn,9.60
2022-09-22T13:38:00,pkn,4.80
2022-09-22T13:39:00,pkn,4.80
2022-09-22T13:40:00,pkn,4.80
2022-09-22T13:42:00,pkn,1.20
2022-09-22T13:43:00,pkn,1.20
2022-09-22T13:45:00,pkn,1.20
2022-09-22T13:46:00,pkn,1.20
2022-09-22T13:48:00,pkn,1.20
2022-09-22T13:50:00,pkn,1.20
2022-09-22T13:51:00,pkn,1.20
2022-09-22T13:53:00,pkn,1.20
2022-09-22T13:55:00,pkn,1.20
2022-09-22T13:56:00,pkn,1.20
2022-09-22T13:58:00,pkn,2.40
2022-09-22T14:00:00,pkn,7.20
2022-09-22T14:01:00,pkn,6.00
2022-09-22T14:03:00,pkn,8.40
2022-09-22T14:04:00,pkn,6.00
2022-09-22T14:06:00,pkn,4.80
2022-09-22T14:08:00,pkn,1.20
2022-09-22T14:10:00,pkn,2.40
2022-09-22T14:12:00,pkn,1.20
2022-09-22T14:13:00,pkn,1.20
2022-09-22T14:16:00,pkn,1.20
2022-09-22T14:18:00,pkn,1.20
2022-09-22T14:19:00,pkn,1.20
2022-09-22T14:22:00,pkn,1.20
2022-09-22T14:24:00,pkn,1.20
2022-09-22T14:27:00,pkn,1.20
2022-09-22T14:29:00,pkn,1.20
2022-09-22T14:31:00,pkn,7.20
2022-09-22T14:33:00,pkn,9.60
2022-09-22T14:34:00,pkn,3.60
2022-09-22T14:36:00,pkn,7.20
2022-09-22T14:38:00,pkn,1.20
2022-09-22T14:41:00,pkn,1.20
2022-09-22T14:43:00,pkn,1.20
2022-09-22T14:44:00,pkn,1.20
2022-09-22T14:48:00,pkn,1.20
2022-09-22T14:50:00,pkn,1.20
2022-09-22T14:52:00,pkn,1.20
2022-09-22T14:54:00,pkn,1.20
2022-09-22T14:55:00,pkn,1.20
2022-09-22T14:59:00,pkn,1.20
2022-09-22T15:00:00,pkn,1.20
2022-09-22T15:05:00,pkn,1.20
2022-09-22T15:08:00,pkn,1.20
2022-09-22T15:10:00,pkn,9.60
2022-09-22T15:12:00,pkn,9.60
2022-09-22T15:13:00,pkn,4.80
2022-09-22T15:15:00,pkn,2.40
2022-09-22T15:18:00,pkn,1.20
2022-09-22T15:20:00,pkn,2.40
2022-09-22T15:22:00,pkn,1.20
2022-09-22T15:24:00,pkn,1.20
2022-09-22T15:26:00,pkn,1.20
2022-09-22T15:29:00,pkn,1.20
2022-09-22T15:30:00,pkn,1.20
2022-09-22T15:33:00,pkn,1.20
2022-09-22T15:35:00,pkn,1.20
2022-09-22T15:37:00,pkn,1.20
2022-09-22T15:38:00,pkn,1.20
2022-09-22T15:40:00,pkn,1.20
2022-09-22T15:44:00,pkn,1.20
2022-09-22T15:46:00,pkn,1.20
2022-09-22T15:47:00,pkn,1.20
2022-09-22T15:50:00,pkn,1.20
2022-09-22T15:52:00,pkn,6.00
2022-09-22T15:53:00,pkn,4.80
2022-09-22T15:55:00,pkn,8.40
2022-09-22T15:57:00,pkn,6.00
2022-09-22T15:58:00,pkn,1.20
2022-09-22T16:02:00,pkn,1.20
2022-09-22T16:04:00,pkn,1.20
2022-09-22T16:06:00,pkn,1.20
2022-09-22T16:08:00,pkn,1.20
2022-09-22T16:10:00,pkn,1.20
2022-09-22T16:13:00,pkn,1.20
2022-09-22T16:15:00,pkn,1.20
2022-09-22T16:17:00,pkn,1.20
2022-09-22T16:20:00,pkn,2.40
2022-09-22T16:22:00,pkn,1.20
2022-09-22T16:24:00,pkn,2.40
2022-09-22T16:27:00,pkn,2.40
2022-09-22T16:29:00,pkn,2.40
2022-09-22T16:31:00,pkn,2.40
2022-09-22T16:33:00,pkn,2.40
2022-09-22T16:34:00,pkn,1.20
2022-09-22T16:36:00,pkn,3.60
2022-09-22T16:37:00,pkn,2.40
2022-09-22T16:39:00,pkn,4.80
2022-09-22T16:41:00,pkn,10.80
2022-09-22T16:43:00,pkn,12.00
2022-09-22T16:44:00,pkn,6.00
2022-09-22T16:45:00,pkn,1.20
2022-09-22T16:46:00,pkn,2.40
2022-09-22T16:47:00,pkn,8.40
2022-09-22T16:49:00,pkn,7.20
2022-09-22T16:51:00,pkn,4.80
2022-09-22T16:54:00,pkn,1.20
2022-09-22T16:56:00,pkn,1.20
2022-09-22T16:57:00,pkn,1.20
2022-09-22T17:00:00,pkn,2.40
2022-09-22T17:02:00,pkn,1.20
2022-09-22T17:04:00,pkn,1.20
2022-09-22T17:05:00,pkn,1.20
2022-09-22T17:07:00,pkn,2.40
2022-09-22T17:09:00,pkn,1.20
2022-09-22T17:10:00,pkn,1.20
2022-09-22T17:12:00,pkn,1.20
2022-09-22T17:13:00,pkn,1.20
2022-09-22T17:15:00,pkn,1.20
2022-09-22T17:16:00,pkn,1.20
2022-09-22T17:18:00,pkn,1.20
2022-09-22T17:20:00,pkn,1.20
2022-09-22T17:21:00,pkn,1.20
2022-09-22T17:23:00,pkn,1.20
2022-09-22T17:25:00,pkn,1.20
2022-09-22T17:26:00,pkn,1.20
2022-09-22T17:28:00,pkn,1.20
2022-09-22T17:30:00,pkn,1.20
2022-09-22T17:33:00,pkn,6.00
2022-09-22T17:35:00,pkn,10.80
2022-09-22T17:37:00,pkn,8.40
2022-09-22T17:39:00,pkn,4.80
2022-09-22T17:41:00,pkn,1.20
2022-09-22T17:42:00,pkn,1.20
2022-09-22T17:44:00,pkn,1.20
2022-09-22T17:45:00,pkn,1.20
2022-09-22T17:47:00,pkn,1.20
2022-09-22T17:49:00,pkn,1.20
2022-09-22T17:50:00,pkn,1.20
2022-09-22T17:53:00,pkn,2.40
2022-09-22T17:55:00,pkn,1.20
2022-09-22T17:58:00,pkn,2.40
2022-09-22T18:00:00,pkn,1.20
2022-09-22T18:03:00,pkn,2.40
2022-09-22T18:04:00,pkn,1.20
2022-09-22T18:07:00,pkn,1.20
2022-09-22T18:09:00,pkn,2.40
2022-09-22T18:11:00,pkn,1.20
2022-09-22T18:13:00,pkn,1.20
2022-09-22T18:15:00,pkn,1.20
2022-09-22T18:16:00,pkn,1.20
2022-09-22T18:18:00,pkn,1.20
2022-09-22T18:19:00,pkn,1.20
2022-09-22T18:21:00,pkn,1.20
2022-09-22T18:22:00,pkn,1.20
2022-09-22T18:24:00,pkn,3.60
2022-09-22T18:25:00,pkn,2.40
2022-09-22T18:27:00,pkn,3.60
2022-09-22T18:28:00,pkn,2.40
2022-09-22T18:30:00,pkn,1.20
2022-09-22T18:31:00,pkn,1.20
2022-09-22T18:33:00,pkn,1.20
2022-09-22T18:35:00,pkn,2.40
2022-09-22T18:37:00,pkn,8.40
2022-09-22T18:39:00,pkn,9.60
2022-09-22T18:41:00,pkn,10.80
2022-09-22T18:43:00,pkn,2.40
2022-09-22T18:45:00,pkn,4.80
2022-09-22T18:46:00,pkn,2.40
2022-09-22T18:48:00,pkn,3.60
2022-09-22T18:49:00,pkn,2.40
2022-09-22T18:51:00,pkn,3.60
2022-09-22T18:52:00,pkn,2.40
2022-09-22T18:54:00,pkn,4.80
2022-09-22T18:56:00,pkn,3.60
2022-09-22T18:57:00,pkn,2.40
2022-09-22T18:58:00,pkn,2.40
2022-09-22T19:00:00,pkn,3.60
2022-09-22T19:01:00,pkn,2.40
2022-09-22T19:03:00,pkn,4.80
2022-09-22T19:04:00,pkn,2.40
2022-09-22T19:06:00,pkn,3.60
2022-09-22T19:08:00,pkn,4.80
2022-09-22T19:09:00,pkn,2.40
2022-09-22T19:11:00,pkn,2.40
2022-09-22T19:12:00,pkn,1.20
2022-09-22T19:13:00,pkn,2.40
2022-09-22T19:15:00,pkn,3.60
2022-09-22T19:16:00,pkn,1.20
2022-09-22T19:18:00,pkn,2.40
2022-09-22T19:19:00,pkn,1.20
2022-09-22T19:21:00,pkn,1.20
2022-09-22T19:22:00,pkn,1.20
2022-09-22T19:24:00,pkn,2.40
2022-09-22T19:26:00,pkn,2.40
2022-09-22T19:28:00,pkn,1.20
2022-09-22T19:30:00,pkn,7.20
2022-09-22T19:32:00,pkn,9.60
2022-09-22T19:34:00,pkn,10.80
2022-09-22T19:36:00,pkn,6.00
2022-09-22T19:37:00,pkn,1.20
2022-09-22T19:38:00,pkn,1.20
2022-09-22T19:40:00,pkn,1.20
2022-09-22T19:42:00,pkn,2.40
2022-09-22T19:44:00,pkn,1.20
2022-09-22T19:46:00,pkn,1.20
2022-09-22T19:48:00,pkn,2.40
2022-09-22T19:50:00,pkn,1.20
2022-09-22T19:52:00,pkn,1.20
2022-09-22T19:53:00,pkn,1.20
2022-09-22T19:55:00,pkn,1.20
2022-09-22T19:57:00,pkn,1.20
2022-09-22T19:59:00,pkn,2.40
2022-09-22T20:00:00,pkn,1.20
2022-09-22T20:02:00,pkn,1.20
2022-09-22T20:03:00,pkn,1.20
2022-09-22T20:06:00,pkn,2.40
2022-09-22T20:07:00,pkn,1.20
2022-09-22T20:10:00,pkn,4.80
2022-09-22T20:11:00,pkn,6.00
2022-09-22T20:13:00,pkn,9.60
2022-09-22T20:14:00,pkn,4.80
2022-09-22T20:16:00,pkn,9.60
2022-09-22T20:17:00,pkn,4.80
2022-09-22T20:18:00,pkn,6.00
2022-09-22T20:20:00,pkn,9.60
2022-09-22T20:22:00,pkn,9.60
2022-09-22T20:23:00,pkn,4.80
2022-09-22T20:25:00,pkn,1.20
2022-09-22T20:27:00,pkn,1.20
2022-09-22T20:28:00,pkn,1.20
2022-09-22T20:30:00,pkn,2.40
2022-09-22T20:32:00,pkn,1.20
2022-09-22T20:34:00,pkn,1.20
2022-09-22T20:35:00,pkn,1.20
2022-09-22T20:37:00,pkn,1.20
2022-09-22T20:39:00,pkn,1.20
2022-09-22T20:40:00,pkn,1.20
2022-09-22T20:42:00,pkn,1.20
2022-09-22T20:44:00,pkn,2.40
2022-09-22T20:47:00,pkn,1.20
2022-09-22T20:48:00,pkn,3.60
2022-09-22T20:50:00,pkn,9.60
2022-09-22T20:52:00,pkn,10.80
2022-09-22T20:53:00,pkn,4.80
2022-09-22T20:54:00,pkn,6.00
2022-09-22T20:56:00,pkn,6.00
2022-09-22T20:58:00,pkn,1.20
2022-09-22T21:00:00,pkn,2.40
2022-09-22T21:02:00,pkn,1.20
2022-09-22T21:04:00,pkn,1.20
2022-09-22T21:05:00,pkn,1.20
2022-09-22T21:07:00,pkn,1.20
2022-09-22T21:09:00,pkn,1.20
2022-09-22T21:11:00,pkn,1.20
2022-09-22T21:13:00,pkn,2.40
2022-09-22T21:16:00,pkn,1.20
2022-09-22T21:17:00,pkn,1.20
2022-09-22T21:19:00,pkn,1.20
2022-09-22T21:20:00,pkn,1.20
2022-09-22T21:21:00,pkn,1.20
2022-09-22T21:23:00,pkn,1.20
2022-09-22T21:26:00,pkn,2.40
2022-09-22T21:29:00,pkn,1.20
2022-09-22T21:30:00,pkn,1.20
2022-09-22T21:32:00,pkn,2.40
2022-09-22T21:35:00,pkn,2.40
2022-09-22T21:38:00,pkn,9.60
2022-09-22T21:39:00,pkn,4.80
2022-09-22T21:41:00,pkn,9.60
2022-09-22T21:42:00,pkn,4.80
2022-09-22T21:44:00,pkn,4.80
2022-09-22T21:46:00,pkn,2.40
2022-09-22T21:48:00,pkn,1.20
2022-09-22T21:50:00,pkn,1.20
2022-09-22T21:52:00,pkn,2.40
2022-09-22T21:54:00,pkn,1.20
2022-09-22T21:56:00,pkn,1.20
2022-09-22T21:58:00,pkn,2.40
2022-09-22T22:00:00,pkn,1.20
2022-09-22T22:01:00,pkn,1.20
2022-09-22T22:03:00,pkn,1.20
2022-09-22T22:05:00,pkn,1.20
2022-09-22T22:07:00,pkn,1.20
2022-09-22T22:08:00,pkn,1.20
2022-09-22T22:10:00,pkn,1.20
2022-09-22T22:11:00,pkn,1.20
2022-09-22T22:13:00,pkn,1.20
2022-09-22T22:16:00,pkn,2.40
2022-09-22T22:18:00,pkn,1.20
2022-09-22T22:20:00,pkn,2.40
2022-09-22T22:22:00,pkn,2.40
2022-09-22T22:24:00,pkn,2.40
2022-09-22T22:25:00,pkn,2.40
2022-09-22T22:26:00,pkn,1.20
2022-09-22T22:27:00,pkn,8.40
2022-09-22T22:28:00,pkn,2.40
2022-09-22T22:29:00,pkn,8.40
2022-09-22T22:31:00,pkn,10.80
2022-09-22T22:33:00,pkn,9.60
2022-09-22T22:34:00,pkn,1.20
2022-09-22T22:36:00,pkn,1.20
2022-09-22T22:37:00,pkn,1.20
2022-09-22T22:39:00,pkn,2.40
2022-09-22T22:41:00,pkn,1.20
2022-09-22T22:42:00,pkn,1.20
2022-09-22T22:44:00,pkn,1.20
2022-09-22T22:46:00,pkn,2.40
2022-09-22T22:48:00,pkn,2.40
2022-09-22T22:50:00,pkn,2.40
2022-09-22T22:52:00,pkn,1.20
2022-09-22T22:53:00,pkn,1.20
2022-09-22T22:54:00,pkn,1.20
2022-09-22T22:56:00,pkn,1.20
2022-09-22T22:57:00,pkn,3.60
2022-09-22T22:59:00,pkn,9.60
2022-09-22T23:01:00,pkn,9.60
2022-09-22T23:02:00,pkn,6.00
2022-09-22T23:04:00,pkn,3.60
2022-09-22T23:06:00,pkn,1.20
2022-09-22T23:08:00,pkn,2.40
2022-09-22T23:10:00,pkn,2.40
2022-09-22T23:12:00,pkn,2.40
2022-09-22T23:14:00,pkn,1.20
2022-09-22T23:16:00,pkn,2.40
2022-09-22T23:18:00,pkn,2.40
2022-09-22T23:21:00,pkn,2.40
2022-09-22T23:23:00,pkn,1.20
2022-09-22T23:25:00,pkn,7.20
2022-09-22T23:27:00,pkn,9.60
2022-09-22T23:29:00,pkn,9.60
2022-09-22T23:30:00,pkn,4.80
2022-09-22T23:32:00,pkn,10.80
2022-09-22T23:34:00,pkn,3.60
2022-09-22T23:36:00,pkn,1.20
2022-09-22T23:37:00,pkn,1.20
2022-09-22T23:39:00,pkn,1.20
2022-09-22T23:40:00,pkn,1.20
2022-09-22T23:42:00,pkn,1.20
2022-09-22T23:44:00,pkn,1.20
2022-09-22T23:46:00,pkn,2.40
2022-09-22T23:47:00,pkn,1.20
2022-09-22T23:49:00,pkn,1.20
2022-09-22T23:51:00,pkn,2.40
2022-09-22T23:54:00,pkn,2.40
2022-09-22T23:55:00,pkn,1.20
2022-09-22T23:56:00,pkn,2.40
2022-09-22T23:57:00,pkn,6.00
2022-09-22T23:59:00,pkn,9.60
