#datetime,meter,power
2021-11-24T04:00:00,01,8.01
2021-11-24T04:01:00,01,8.01
2021-11-24T04:02:00,01,8.00
2021-11-24T04:03:00,01,8.00
2021-11-24T04:04:00,01,7.89
2021-11-24T04:05:00,01,7.87
2021-11-24T04:06:00,01,7.87
2021-11-24T04:07:00,01,8.29
2021-11-24T04:08:00,01,8.26
2021-11-24T04:09:00,01,8.26
2021-11-24T04:10:00,01,8.12
2021-11-24T04:11:00,01,8.29
2021-11-24T04:12:00,01,8.29
2021-11-24T04:13:00,01,8.23
2021-11-24T04:14:00,01,8.42
2021-11-24T04:15:00,01,8.54
2021-11-24T04:16:00,01,8.54
2021-11-24T04:17:00,01,8.23
2021-11-24T04:18:00,01,8.23
2021-11-24T04:19:00,01,8.45
2021-11-24T04:20:00,01,8.45
2021-11-24T04:21:00,01,8.24
2021-11-24T04:22:00,01,8.24
2021-11-24T04:23:00,01,8.23
2021-11-24T04:24:00,01,8.23
2021-11-24T04:25:00,01,8.22
2021-11-24T04:26:00,01,8.24
2021-11-24T04:27:00,01,8.19
2021-11-24T04:28:00,01,8.19
2021-11-24T04:29:00,01,8.27
2021-11-24T04:30:00,01,8.73
2021-11-24T04:31:00,01,8.72
2021-11-24T04:32:00,01,8.77
2021-11-24T04:33:00,01,8.77
2021-11-24T04:34:00,01,10.76
2021-11-24T04:35:00,01,10.76
2021-11-24T04:36:00,01,8.94
2021-11-24T04:37:00,01,8.94
2021-11-24T04:38:00,01,8.81
2021-11-24T04:39:00,01,8.55
2021-11-24T04:40:00,01,8.55
2021-11-24T04:41:00,01,8.50
2021-11-24T04:42:00,01,8.50
2021-11-24T04:43:00,01,8.50
2021-11-24T04:44:00,01,8.20
2021-11-24T04:45:00,01,8.20
2021-11-24T04:46:00,01,8.20
2021-11-24T04:47:00,01,8.20
2021-11-24T04:48:00,01,7.96
2021-11-24T04:49:00,01,7.96
2021-11-24T04:50:00,01,8.42
2021-11-24T04:51:00,01,8.26
2021-11-24T04:52:00,01,8.26
2021-11-24T04:53:00,01,7.53
2021-11-24T04:54:00,01,7.53
2021-11-24T04:55:00,01,7.53
2021-11-24T04:56:00,01,7.56
2021-11-24T04:57:00,01,7.56
2021-11-24T04:58:00,01,7.56
2021-11-24T04:59:00,01,7.73
2021-11-25T04:00:00,01,6.83
2021-11-25T04:01:00,01,6.83
2021-11-25T04:02:00,01,6.99
2021-11-25T04:03:00,01,6.98
2021-11-25T04:04:00,01,6.98
2021-11-25T04:05:00,01,7.05
2021-11-25T04:06:00,01,7.24
2021-11-25T04:07:00,01,7.24
2021-11-25T04:08:00,01,7.21
2021-11-25T04:09:00,01,7.21
2021-11-25T04:10:00,01,7.02
2021-11-25T04:11:00,01,7.23
2021-11-25T04:12:00,01,7.19
2021-11-25T04:13:00,01,7.18
2021-11-25T04:14:00,01,7.18
2021-11-25T04:15:00,01,7.39
2021-11-25T04:16:00,01,7.39
2021-11-25T04:17:00,01,7.25
2021-11-25T04:18:00,01,7.24
2021-11-25T04:19:00,01,7.24
2021-11-25T04:20:00,01,7.19
2021-11-25T04:21:00,01,7.17
2021-11-25T04:22:00,01,7.17
2021-11-25T04:23:00,01,7.38
2021-11-25T04:24:00,01,7.38
2021-11-25T04:25:00,01,7.19
2021-11-25T04:26:00,01,7.19
2021-11-25T04:27:00,01,7.17
2021-11-25T04:28:00,01,7.17
2021-11-25T04:29:00,01,6.69
2021-11-25T04:30:00,01,6.69
2021-11-25T04:31:00,01,6.69
2021-11-25T04:32:00,01,6.69
2021-11-25T04:33:00,01,7.36
2021-11-25T04:34:00,01,7.49
2021-11-25T04:35:00,01,7.49
2021-11-25T04:36:00,01,7.33
2021-11-25T04:37:00,01,7.33
2021-11-25T04:38:00,01,7.47
2021-11-25T04:39:00,01,7.08
2021-11-25T04:40:00,01,7.08
2021-11-25T04:41:00,01,6.94
2021-11-25T04:42:00,01,6.93
2021-11-25T04:43:00,01,6.93
2021-11-25T04:44:00,01,6.95
2021-11-25T04:45:00,01,6.95
2021-11-25T04:46:00,01,6.54
2021-11-25T04:47:00,01,6.54
2021-11-25T04:48:00,01,6.76
2021-11-25T04:49:00,01,6.77
2021-11-25T04:50:00,01,6.77
2021-11-25T04:51:00,01,6.83
2021-11-25T04:52:00,01,6.83
2021-11-25T04:53:00,01,6.98
2021-11-25T04:54:00,01,6.98
2021-11-25T04:55:00,01,6.61
2021-11-25T04:56:00,01,6.68
2021-11-25T04:57:00,01,6.76
2021-11-25T04:58:00,01,6.76
2021-11-25T04:59:00,01,7.74
2021-11-26T04:00:00,01,5.95
2021-11-26T04:01:00,01,5.91
2021-11-26T04:02:00,01,5.93
2021-11-26T04:03:00,01,5.93
2021-11-26T04:04:00,01,5.90
2021-11-26T04:05:00,01,5.90
2021-11-26T04:06:00,01,7.60
2021-11-26T04:07:00,01,7.60
2021-11-26T04:08:00,01,10.25
2021-11-26T04:09:00,01,10.25
2021-11-26T04:10:00,01,7.28
2021-11-26T04:11:00,01,7.28
2021-11-26T04:12:00,01,7.04
2021-11-26T04:13:00,01,7.04
2021-11-26T04:14:00,01,6.91
2021-11-26T04:15:00,01,6.91
2021-11-26T04:16:00,01,7.29
2021-11-26T04:17:00,01,7.30
2021-11-26T04:18:00,01,7.30
2021-11-26T04:19:00,01,7.11
2021-11-26T04:20:00,01,6.96
2021-11-26T04:21:00,01,6.96
2021-11-26T04:22:00,01,6.96
2021-11-26T04:23:00,01,7.35
2021-11-26T04:24:00,01,7.34
2021-11-26T04:25:00,01,7.56
2021-11-26T04:26:00,01,7.56
2021-11-26T04:27:00,01,7.57
2021-11-26T04:28:00,01,7.57
2021-11-26T04:29:00,01,6.21
2021-11-26T04:30:00,01,6.19
2021-11-26T04:31:00,01,6.19
2021-11-26T04:32:00,01,6.20
2021-11-26T04:33:00,01,6.20
2021-11-26T04:34:00,01,6.43
2021-11-26T04:35:00,01,6.43
2021-11-26T04:36:00,01,6.42
2021-11-26T04:37:00,01,6.42
2021-11-26T04:38:00,01,6.24
2021-11-26T04:39:00,01,6.25
2021-11-26T04:40:00,01,6.25
2021-11-26T04:41:00,01,6.74
2021-11-26T04:42:00,01,6.46
2021-11-26T04:43:00,01,6.46
2021-11-26T04:44:00,01,7.81
2021-11-26T04:45:00,01,7.85
2021-11-26T04:46:00,01,7.85
2021-11-26T04:47:00,01,7.84
2021-11-26T04:48:00,01,7.84
2021-11-26T04:49:00,01,8.10
2021-11-26T04:50:00,01,8.10
2021-11-26T04:51:00,01,8.11
2021-11-26T04:52:00,01,8.21
2021-11-26T04:53:00,01,8.21
2021-11-26T04:54:00,01,7.85
2021-11-26T04:55:00,01,7.52
2021-11-26T04:56:00,01,7.52
2021-11-26T04:57:00,01,7.53
2021-11-26T04:58:00,01,7.53
2021-11-26T04:59:00,01,7.53
2021-11-27T04:00:00,01,7.05
2021-11-27T04:01:00,01,7.05
2021-11-27T04:02:00,01,7.04
2021-11-27T04:03:00,01,7.04
2021-11-27T04:04:00,01,7.04
2021-11-27T04:05:00,01,7.05
2021-11-27T04:06:00,01,7.28
2021-11-27T04:07:00,01,7.29
2021-11-27T04:08:00,01,7.29
2021-11-27T04:09:00,01,7.28
2021-11-27T04:10:00,01,7.26
2021-11-27T04:11:00,01,7.26
2021-11-27T04:12:00,01,7.07
2021-11-27T04:13:00,01,7.07
2021-11-27T04:14:00,01,7.07
2021-11-27T04:15:00,01,7.07
2021-11-27T04:16:00,01,7.03
2021-11-27T04:17:00,01,7.03
2021-11-27T04:18:00,01,7.11
2021-11-27T04:19:00,01,7.11
2021-11-27T04:20:00,01,7.11
2021-11-27T04:21:00,01,7.31
2021-11-27T04:22:00,01,7.31
2021-11-27T04:23:00,01,7.11
2021-11-27T04:24:00,01,7.08
2021-11-27T04:25:00,01,7.08
2021-11-27T04:26:00,01,6.92
2021-11-27T04:27:00,01,6.92
2021-11-27T04:28:00,01,7.89
2021-11-27T04:29:00,01,7.89
2021-11-27T04:30:00,01,7.49
2021-11-27T04:31:00,01,7.50
2021-11-27T04:32:00,01,7.50
2021-11-27T04:33:00,01,7.21
2021-11-27T04:34:00,01,7.26
2021-11-27T04:35:00,01,7.26
2021-11-27T04:36:00,01,7.21
2021-11-27T04:37:00,01,7.21
2021-11-27T04:38:00,01,7.21
2021-11-27T04:39:00,01,7.37
2021-11-27T04:40:00,01,7.37
2021-11-27T04:41:00,01,7.19
2021-11-27T04:42:00,01,7.19
2021-11-27T04:43:00,01,7.14
2021-11-27T04:44:00,01,7.14
2021-11-27T04:45:00,01,7.34
2021-11-27T04:46:00,01,7.34
2021-11-27T04:47:00,01,7.69
2021-11-27T04:48:00,01,7.69
2021-11-27T04:49:00,01,7.29
2021-11-27T04:50:00,01,7.27
2021-11-27T04:51:00,01,7.27
2021-11-27T04:52:00,01,6.92
2021-11-27T04:53:00,01,6.92
2021-11-27T04:54:00,01,6.89
2021-11-27T04:55:00,01,6.91
2021-11-27T04:56:00,01,6.91
2021-11-27T04:57:00,01,6.50
2021-11-27T04:58:00,01,6.24
2021-11-27T04:59:00,01,6.43
2021-11-28T04:00:00,01,6.39
2021-11-28T04:01:00,01,6.39
2021-11-28T04:02:00,01,6.35
2021-11-28T04:03:00,01,6.35
2021-11-28T04:04:00,01,6.19
2021-11-28T04:05:00,01,6.20
2021-11-28T04:06:00,01,6.07
2021-11-28T04:07:00,01,6.07
2021-11-28T04:08:00,01,6.06
2021-11-28T04:09:00,01,6.06
2021-11-28T04:10:00,01,5.91
2021-11-28T04:11:00,01,5.91
2021-11-28T04:12:00,01,6.55
2021-11-28T04:13:00,01,6.40
2021-11-28T04:14:00,01,6.40
2021-11-28T04:15:00,01,6.55
2021-11-28T04:16:00,01,6.55
2021-11-28T04:17:00,01,6.13
2021-11-28T04:18:00,01,6.13
2021-11-28T04:19:00,01,6.28
2021-11-28T04:20:00,01,6.27
2021-11-28T04:21:00,01,6.27
2021-11-28T04:22:00,01,5.86
2021-11-28T04:23:00,01,5.86
2021-11-28T04:24:00,01,5.57
2021-11-28T04:25:00,01,5.58
2021-11-28T04:26:00,01,5.62
2021-11-28T04:27:00,01,5.66
2021-11-28T04:28:00,01,5.66
2021-11-28T04:29:00,01,5.57
2021-11-28T04:30:00,01,5.57
2021-11-28T04:31:00,01,6.05
2021-11-28T04:32:00,01,6.06
2021-11-28T04:33:00,01,6.06
2021-11-28T04:34:00,01,5.88
2021-11-28T04:35:00,01,5.87
2021-11-28T04:36:00,01,5.87
2021-11-28T04:37:00,01,6.31
2021-11-28T04:38:00,01,6.29
2021-11-28T04:39:00,01,6.28
2021-11-28T04:40:00,01,6.28
2021-11-28T04:41:00,01,6.59
2021-11-28T04:42:00,01,6.26
2021-11-28T04:43:00,01,6.26
2021-11-28T04:44:00,01,6.46
2021-11-28T04:45:00,01,6.46
2021-11-28T04:46:00,01,6.32
2021-11-28T04:47:00,01,6.32
2021-11-28T04:48:00,01,6.60
2021-11-28T04:49:00,01,6.60
2021-11-28T04:50:00,01,6.56
2021-11-28T04:51:00,01,6.56
2021-11-28T04:52:00,01,6.90
2021-11-28T04:53:00,01,6.90
2021-11-28T04:54:00,01,6.86
2021-11-28T04:55:00,01,6.86
2021-11-28T04:56:00,01,6.89
2021-11-28T04:57:00,01,6.89
2021-11-28T04:58:00,01,7.08
2021-11-28T04:59:00,01,7.03
2021-11-29T04:00:00,01,7.79
2021-11-29T04:01:00,01,7.66
2021-11-29T04:02:00,01,7.66
2021-11-29T04:03:00,01,7.69
2021-11-29T04:04:00,01,7.69
2021-11-29T04:05:00,01,7.68
2021-11-29T04:06:00,01,7.68
2021-11-29T04:07:00,01,7.50
2021-11-29T04:08:00,01,7.50
2021-11-29T04:09:00,01,7.30
2021-11-29T04:10:00,01,7.30
2021-11-29T04:11:00,01,7.13
2021-11-29T04:12:00,01,7.20
2021-11-29T04:13:00,01,7.20
2021-11-29T04:14:00,01,6.79
2021-11-29T04:15:00,01,6.79
2021-11-29T04:16:00,01,6.98
2021-11-29T04:17:00,01,6.81
2021-11-29T04:18:00,01,6.81
2021-11-29T04:19:00,01,6.79
2021-11-29T04:20:00,01,6.79
2021-11-29T04:21:00,01,6.28
2021-11-29T04:22:00,01,6.44
2021-11-29T04:23:00,01,6.44
2021-11-29T04:24:00,01,6.46
2021-11-29T04:25:00,01,6.46
2021-11-29T04:26:00,01,7.40
2021-11-29T04:27:00,01,7.40
2021-11-29T04:28:00,01,6.77
2021-11-29T04:29:00,01,6.77
2021-11-29T04:30:00,01,6.35
2021-11-29T04:31:00,01,6.35
2021-11-29T04:32:00,01,7.06
2021-11-29T04:33:00,01,7.06
2021-11-29T04:34:00,01,6.35
2021-11-29T04:35:00,01,6.35
2021-11-29T04:36:00,01,6.74
2021-11-29T04:37:00,01,6.74
2021-11-29T04:38:00,01,5.95
2021-11-29T04:39:00,01,5.95
2021-11-29T04:40:00,01,5.41
2021-11-29T04:41:00,01,6.21
2021-11-29T04:42:00,01,6.21
2021-11-29T04:43:00,01,7.53
2021-11-29T04:44:00,01,7.09
2021-11-29T04:45:00,01,7.09
2021-11-29T04:46:00,01,7.68
2021-11-29T04:47:00,01,7.68
2021-11-29T04:48:00,01,6.95
2021-11-29T04:49:00,01,7.65
2021-11-29T04:50:00,01,7.65
2021-11-29T04:51:00,01,6.79
2021-11-29T04:52:00,01,6.79
2021-11-29T04:53:00,01,8.22
2021-11-29T04:54:00,01,8.41
2021-11-29T04:55:00,01,9.10
2021-11-29T04:56:00,01,9.10
2021-11-29T04:57:00,01,9.26
2021-11-29T04:58:00,01,9.22
2021-11-29T04:59:00,01,9.20
2021-11-30T04:00:00,01,8.18
2021-11-30T04:01:00,01,8.18
2021-11-30T04:02:00,01,8.68
2021-11-30T04:03:00,01,8.68
2021-11-30T04:04:00,01,8.10
2021-11-30T04:05:00,01,8.10
2021-11-30T04:06:00,01,8.27
2021-11-30T04:07:00,01,8.27
2021-11-30T04:08:00,01,8.27
2021-11-30T04:09:00,01,8.35
2021-11-30T04:10:00,01,8.35
2021-11-30T04:11:00,01,8.55
2021-11-30T04:12:00,01,8.55
2021-11-30T04:13:00,01,8.74
2021-11-30T04:14:00,01,8.74
2021-11-30T04:15:00,01,8.55
2021-11-30T04:16:00,01,8.61
2021-11-30T04:17:00,01,8.79
2021-11-30T04:18:00,01,8.79
2021-11-30T04:19:00,01,8.76
2021-11-30T04:20:00,01,8.76
2021-11-30T04:21:00,01,8.57
2021-11-30T04:22:00,01,8.57
2021-11-30T04:23:00,01,8.75
2021-11-30T04:24:00,01,8.95
2021-11-30T04:25:00,01,8.95
2021-11-30T04:26:00,01,8.57
2021-11-30T04:27:00,01,8.39
2021-11-30T04:28:00,01,8.39
2021-11-30T04:29:00,01,8.25
2021-11-30T04:30:00,01,9.33
2021-11-30T04:31:00,01,9.42
2021-11-30T04:32:00,01,9.42
2021-11-30T04:33:00,01,11.80
2021-11-30T04:34:00,01,9.82
2021-11-30T04:35:00,01,9.82
2021-11-30T04:36:00,01,10.10
2021-11-30T04:37:00,01,10.10
2021-11-30T04:38:00,01,10.02
2021-11-30T04:39:00,01,9.82
2021-11-30T04:40:00,01,9.82
2021-11-30T04:41:00,01,9.71
2021-11-30T04:42:00,01,9.71
2021-11-30T04:43:00,01,9.82
2021-11-30T04:44:00,01,9.82
2021-11-30T04:45:00,01,8.86
2021-11-30T04:46:00,01,8.87
2021-11-30T04:47:00,01,8.87
2021-11-30T04:48:00,01,9.12
2021-11-30T04:49:00,01,9.12
2021-11-30T04:50:00,01,8.16
2021-11-30T04:51:00,01,8.16
2021-11-30T04:52:00,01,10.17
2021-11-30T04:53:00,01,10.17
2021-11-30T04:54:00,01,8.56
2021-11-30T04:55:00,01,8.56
2021-11-30T04:56:00,01,8.80
2021-11-30T04:57:00,01,8.80
2021-11-30T04:58:00,01,8.53
2021-11-30T04:59:00,01,8.53
2021-12-01T04:00:00,01,8.17
2021-12-01T04:01:00,01,8.03
2021-12-01T04:02:00,01,8.03
2021-12-01T04:03:00,01,7.80
2021-12-01T04:04:00,01,7.63
2021-12-01T04:05:00,01,7.48
2021-12-01T04:06:00,01,7.48
2021-12-01T04:07:00,01,7.56
2021-12-01T04:08:00,01,7.56
2021-12-01T04:09:00,01,7.99
2021-12-01T04:10:00,01,8.11
2021-12-01T04:11:00,01,8.11
2021-12-01T04:12:00,01,8.24
2021-12-01T04:13:00,01,8.24
2021-12-01T04:14:00,01,7.97
2021-12-01T04:15:00,01,7.97
2021-12-01T04:16:00,01,6.69
2021-12-01T04:17:00,01,6.47
2021-12-01T04:18:00,01,6.47
2021-12-01T04:19:00,01,6.60
2021-12-01T04:20:00,01,6.60
2021-12-01T04:21:00,01,6.87
2021-12-01T04:22:00,01,6.81
2021-12-01T04:23:00,01,6.99
2021-12-01T04:24:00,01,6.99
2021-12-01T04:25:00,01,6.62
2021-12-01T04:26:00,01,6.62
2021-12-01T04:27:00,01,6.56
2021-12-01T04:28:00,01,6.56
2021-12-01T04:29:00,01,6.56
2021-12-01T04:30:00,01,6.90
2021-12-01T04:31:00,01,8.40
2021-12-01T04:32:00,01,8.40
2021-12-01T04:33:00,01,8.10
2021-12-01T04:34:00,01,8.07
2021-12-01T04:35:00,01,8.30
2021-12-01T04:36:00,01,8.30
2021-12-01T04:37:00,01,8.75
2021-12-01T04:38:00,01,8.75
2021-12-01T04:39:00,01,8.71
2021-12-01T04:40:00,01,8.71
2021-12-01T04:41:00,01,9.06
2021-12-01T04:42:00,01,9.02
2021-12-01T04:43:00,01,9.02
2021-12-01T04:44:00,01,9.42
2021-12-01T04:45:00,01,9.59
2021-12-01T04:46:00,01,9.59
2021-12-01T04:47:00,01,9.03
2021-12-01T04:48:00,01,9.03
2021-12-01T04:49:00,01,10.15
2021-12-01T04:50:00,01,10.15
2021-12-01T04:51:00,01,10.03
2021-12-01T04:52:00,01,10.03
2021-12-01T04:53:00,01,9.36
2021-12-01T04:54:00,01,9.32
2021-12-01T04:55:00,01,9.32
2021-12-01T04:56:00,01,9.00
2021-12-01T04:57:00,01,9.00
2021-12-01T04:58:00,01,8.78
2021-12-01T04:59:00,01,8.75
2021-12-02T04:00:00,01,5.63
2021-12-02T04:01:00,01,5.54
2021-12-02T04:02:00,01,5.54
2021-12-02T04:03:00,01,6.26
2021-12-02T04:04:00,01,6.26
2021-12-02T04:05:00,01,6.09
2021-12-02T04:06:00,01,6.16
2021-12-02T04:07:00,01,6.16
2021-12-02T04:08:00,01,7.67
2021-12-02T04:09:00,01,7.55
2021-12-02T04:10:00,01,7.55
2021-12-02T04:11:00,01,7.35
2021-12-02T04:12:00,01,7.35
2021-12-02T04:13:00,01,7.35
2021-12-02T04:14:00,01,7.19
2021-12-02T04:15:00,01,7.19
2021-12-02T04:16:00,01,7.34
2021-12-02T04:17:00,01,7.34
2021-12-02T04:18:00,01,7.34
2021-12-02T04:19:00,01,7.34
2021-12-02T04:20:00,01,7.34
2021-12-02T04:21:00,01,7.34
2021-12-02T04:22:00,01,7.34
2021-12-02T04:23:00,01,7.71
2021-12-02T04:24:00,01,7.71
2021-12-02T04:25:00,01,8.16
2021-12-02T04:26:00,01,8.16
2021-12-02T04:27:00,01,8.54
2021-12-02T04:28:00,01,8.54
2021-12-02T04:29:00,01,8.48
2021-12-02T04:30:00,01,6.47
2021-12-02T04:31:00,01,6.47
2021-12-02T04:32:00,01,8.14
2021-12-02T04:33:00,01,8.14
2021-12-02T04:34:00,01,8.04
2021-12-02T04:35:00,01,7.92
2021-12-02T04:36:00,01,7.92
2021-12-02T04:37:00,01,7.29
2021-12-02T04:38:00,01,7.29
2021-12-02T04:39:00,01,7.26
2021-12-02T04:40:00,01,7.26
2021-12-02T04:41:00,01,7.25
2021-12-02T04:42:00,01,7.25
2021-12-02T04:43:00,01,7.43
2021-12-02T04:44:00,01,7.43
2021-12-02T04:45:00,01,7.39
2021-12-02T04:46:00,01,7.39
2021-12-02T04:47:00,01,7.20
2021-12-02T04:48:00,01,7.20
2021-12-02T04:49:00,01,7.46
2021-12-02T04:50:00,01,7.59
2021-12-02T04:51:00,01,7.59
2021-12-02T04:52:00,01,7.85
2021-12-02T04:53:00,01,7.58
2021-12-02T04:54:00,01,7.79
2021-12-02T04:55:00,01,7.79
2021-12-02T04:56:00,01,7.66
2021-12-02T04:57:00,01,7.65
2021-12-02T04:58:00,01,7.46
2021-12-02T04:59:00,01,7.46
2021-12-03T04:00:00,01,9.40
2021-12-03T04:01:00,01,9.78
2021-12-03T04:02:00,01,9.78
2021-12-03T04:03:00,01,9.32
2021-12-03T04:04:00,01,9.32
2021-12-03T04:05:00,01,9.41
2021-12-03T04:06:00,01,9.24
2021-12-03T04:07:00,01,9.24
2021-12-03T04:08:00,01,8.67
2021-12-03T04:09:00,01,8.67
2021-12-03T04:10:00,01,9.26
2021-12-03T04:11:00,01,9.42
2021-12-03T04:12:00,01,9.42
2021-12-03T04:13:00,01,6.94
2021-12-03T04:14:00,01,6.94
2021-12-03T04:15:00,01,7.07
2021-12-03T04:16:00,01,7.07
2021-12-03T04:17:00,01,8.14
2021-12-03T04:18:00,01,8.03
2021-12-03T04:19:00,01,8.03
2021-12-03T04:20:00,01,7.31
2021-12-03T04:21:00,01,7.31
2021-12-03T04:22:00,01,7.17
2021-12-03T04:23:00,01,7.17
2021-12-03T04:24:00,01,7.90
2021-12-03T04:25:00,01,7.90
2021-12-03T04:26:00,01,7.90
2021-12-03T04:27:00,01,9.54
2021-12-03T04:28:00,01,9.54
2021-12-03T04:29:00,01,9.59
2021-12-03T04:30:00,01,9.59
2021-12-03T04:31:00,01,9.41
2021-12-03T04:32:00,01,9.41
2021-12-03T04:33:00,01,9.21
2021-12-03T04:34:00,01,9.54
2021-12-03T04:35:00,01,9.54
2021-12-03T04:36:00,01,9.32
2021-12-03T04:37:00,01,9.32
2021-12-03T04:38:00,01,9.29
2021-12-03T04:39:00,01,9.54
2021-12-03T04:40:00,01,9.54
2021-12-03T04:41:00,01,9.77
2021-12-03T04:42:00,01,9.77
2021-12-03T04:43:00,01,9.54
2021-12-03T04:44:00,01,9.01
2021-12-03T04:45:00,01,9.01
2021-12-03T04:46:00,01,9.57
2021-12-03T04:47:00,01,9.57
2021-12-03T04:48:00,01,8.85
2021-12-03T04:49:00,01,9.04
2021-12-03T04:50:00,01,9.04
2021-12-03T04:51:00,01,9.00
2021-12-03T04:52:00,01,9.00
2021-12-03T04:53:00,01,9.15
2021-12-03T04:54:00,01,9.67
2021-12-03T04:55:00,01,9.70
2021-12-03T04:56:00,01,9.70
2021-12-03T04:57:00,01,8.70
2021-12-03T04:58:00,01,8.68
2021-12-03T04:59:00,01,8.68
2021-12-04T04:00:00,01,8.39
2021-12-04T04:01:00,01,8.39
2021-12-04T04:02:00,01,8.17
2021-12-04T04:03:00,01,8.14
2021-12-04T04:04:00,01,8.14
2021-12-04T04:05:00,01,8.90
2021-12-04T04:06:00,01,8.04
2021-12-04T04:07:00,01,8.04
2021-12-04T04:08:00,01,8.02
2021-12-04T04:09:00,01,8.36
2021-12-04T04:10:00,01,8.36
2021-12-04T04:11:00,01,7.97
2021-12-04T04:12:00,01,8.11
2021-12-04T04:13:00,01,8.11
2021-12-04T04:14:00,01,7.91
2021-12-04T04:15:00,01,7.91
2021-12-04T04:16:00,01,7.92
2021-12-04T04:17:00,01,7.92
2021-12-04T04:18:00,01,8.19
2021-12-04T04:19:00,01,8.18
2021-12-04T04:20:00,01,8.18
2021-12-04T04:21:00,01,8.93
2021-12-04T04:22:00,01,8.93
2021-12-04T04:23:00,01,8.23
2021-12-04T04:24:00,01,8.23
2021-12-04T04:25:00,01,8.41
2021-12-04T04:26:00,01,8.41
2021-12-04T04:27:00,01,8.95
2021-12-04T04:28:00,01,8.95
2021-12-04T04:29:00,01,8.46
2021-12-04T04:30:00,01,8.46
2021-12-04T04:31:00,01,8.68
2021-12-04T04:32:00,01,8.85
2021-12-04T04:33:00,01,8.85
2021-12-04T04:34:00,01,6.88
2021-12-04T04:35:00,01,6.88
2021-12-04T04:36:00,01,8.83
2021-12-04T04:37:00,01,8.83
2021-12-04T04:38:00,01,8.89
2021-12-04T04:39:00,01,8.82
2021-12-04T04:40:00,01,8.82
2021-12-04T04:41:00,01,8.99
2021-12-04T04:42:00,01,8.99
2021-12-04T04:43:00,01,8.53
2021-12-04T04:44:00,01,8.78
2021-12-04T04:45:00,01,8.78
2021-12-04T04:46:00,01,8.66
2021-12-04T04:47:00,01,8.66
2021-12-04T04:48:00,01,10.33
2021-12-04T04:49:00,01,8.11
2021-12-04T04:50:00,01,8.11
2021-12-04T04:51:00,01,8.07
2021-12-04T04:52:00,01,7.75
2021-12-04T04:53:00,01,7.75
2021-12-04T04:54:00,01,7.86
2021-12-04T04:55:00,01,7.86
2021-12-04T04:56:00,01,7.86
2021-12-04T04:57:00,01,7.86
2021-12-04T04:58:00,01,7.68
2021-12-04T04:59:00,01,7.88
2021-12-05T04:00:00,01,7.83
2021-12-05T04:01:00,01,8.74
2021-12-05T04:02:00,01,8.39
2021-12-05T04:03:00,01,8.39
2021-12-05T04:04:00,01,8.64
2021-12-05T04:05:00,01,9.35
2021-12-05T04:06:00,01,9.35
2021-12-05T04:07:00,01,8.69
2021-12-05T04:08:00,01,8.69
2021-12-05T04:09:00,01,8.67
2021-12-05T04:10:00,01,8.68
2021-12-05T04:11:00,01,8.68
2021-12-05T04:12:00,01,8.67
2021-12-05T04:13:00,01,8.67
2021-12-05T04:14:00,01,7.81
2021-12-05T04:15:00,01,7.81
2021-12-05T04:16:00,01,7.88
2021-12-05T04:17:00,01,7.87
2021-12-05T04:18:00,01,10.30
2021-12-05T04:19:00,01,10.30
2021-12-05T04:20:00,01,8.24
2021-12-05T04:21:00,01,8.24
2021-12-05T04:22:00,01,8.58
2021-12-05T04:23:00,01,8.58
2021-12-05T04:24:00,01,8.71
2021-12-05T04:25:00,01,8.69
2021-12-05T04:26:00,01,8.69
2021-12-05T04:27:00,01,8.34
2021-12-05T04:28:00,01,8.34
2021-12-05T04:29:00,01,8.10
2021-12-05T04:30:00,01,8.42
2021-12-05T04:31:00,01,8.42
2021-12-05T04:32:00,01,8.38
2021-12-05T04:33:00,01,8.38
2021-12-05T04:34:00,01,8.33
2021-12-05T04:35:00,01,8.62
2021-12-05T04:36:00,01,8.62
2021-12-05T04:37:00,01,8.30
2021-12-05T04:38:00,01,8.30
2021-12-05T04:39:00,01,8.06
2021-12-05T04:40:00,01,8.06
2021-12-05T04:41:00,01,8.26
2021-12-05T04:42:00,01,8.26
2021-12-05T04:43:00,01,8.44
2021-12-05T04:44:00,01,8.44
2021-12-05T04:45:00,01,8.50
2021-12-05T04:46:00,01,8.50
2021-12-05T04:47:00,01,8.16
2021-12-05T04:48:00,01,8.16
2021-12-05T04:49:00,01,8.86
2021-12-05T04:50:00,01,8.86
2021-12-05T04:51:00,01,7.18
2021-12-05T04:52:00,01,7.18
2021-12-05T04:53:00,01,6.50
2021-12-05T04:54:00,01,6.70
2021-12-05T04:55:00,01,6.70
2021-12-05T04:56:00,01,6.70
2021-12-05T04:57:00,01,7.62
2021-12-05T04:58:00,01,7.62
2021-12-05T04:59:00,01,8.36
2021-12-06T04:00:00,01,7.44
2021-12-06T04:01:00,01,7.40
2021-12-06T04:02:00,01,7.40
2021-12-06T04:03:00,01,7.38
2021-12-06T04:04:00,01,7.38
2021-12-06T04:05:00,01,7.04
2021-12-06T04:06:00,01,7.04
2021-12-06T04:07:00,01,7.22
2021-12-06T04:08:00,01,5.84
2021-12-06T04:09:00,01,5.84
2021-12-06T04:10:00,01,6.18
2021-12-06T04:11:00,01,6.70
2021-12-06T04:12:00,01,6.70
2021-12-06T04:13:00,01,5.96
2021-12-06T04:14:00,01,5.96
2021-12-06T04:15:00,01,5.51
2021-12-06T04:16:00,01,5.20
2021-12-06T04:17:00,01,5.20
2021-12-06T04:18:00,01,5.37
2021-12-06T04:19:00,01,5.57
2021-12-06T04:20:00,01,5.74
2021-12-06T04:21:00,01,5.74
2021-12-06T04:22:00,01,6.31
2021-12-06T04:23:00,01,6.31
2021-12-06T04:24:00,01,8.04
2021-12-06T04:25:00,01,8.14
2021-12-06T04:26:00,01,8.14
2021-12-06T04:27:00,01,8.42
2021-12-06T04:28:00,01,8.42
2021-12-06T04:29:00,01,6.63
2021-12-06T04:30:00,01,6.63
2021-12-06T04:31:00,01,7.91
2021-12-06T04:32:00,01,7.91
2021-12-06T04:33:00,01,8.89
2021-12-06T04:34:00,01,8.72
2021-12-06T04:35:00,01,8.72
2021-12-06T04:36:00,01,8.18
2021-12-06T04:37:00,01,8.18
2021-12-06T04:38:00,01,8.81
2021-12-06T04:39:00,01,8.81
2021-12-06T04:40:00,01,7.61
2021-12-06T04:41:00,01,7.61
2021-12-06T04:42:00,01,7.55
2021-12-06T04:43:00,01,7.54
2021-12-06T04:44:00,01,8.24
2021-12-06T04:45:00,01,8.24
2021-12-06T04:46:00,01,8.44
2021-12-06T04:47:00,01,7.90
2021-12-06T04:48:00,01,7.90
2021-12-06T04:49:00,01,8.75
2021-12-06T04:50:00,01,8.75
2021-12-06T04:51:00,01,8.52
2021-12-06T04:52:00,01,7.59
2021-12-06T04:53:00,01,7.59
2021-12-06T04:54:00,01,6.24
2021-12-06T04:55:00,01,6.24
2021-12-06T04:56:00,01,8.49
2021-12-06T04:57:00,01,9.08
2021-12-06T04:58:00,01,9.08
2021-12-06T04:59:00,01,9.05
2021-12-07T04:00:00,01,5.13
2021-12-07T04:01:00,01,5.30
2021-12-07T04:02:00,01,5.30
2021-12-07T04:03:00,01,5.06
2021-12-07T04:04:00,01,5.15
2021-12-07T04:05:00,01,5.15
2021-12-07T04:06:00,01,5.71
2021-12-07T04:07:00,01,5.71
2021-12-07T04:08:00,01,5.64
2021-12-07T04:09:00,01,5.64
2021-12-07T04:10:00,01,5.86
2021-12-07T04:11:00,01,6.03
2021-12-07T04:12:00,01,6.03
2021-12-07T04:13:00,01,5.83
2021-12-07T04:14:00,01,5.83
2021-12-07T04:15:00,01,5.64
2021-12-07T04:16:00,01,5.64
2021-12-07T04:17:00,01,5.25
2021-12-07T04:18:00,01,5.25
2021-12-07T04:19:00,01,5.41
2021-12-07T04:20:00,01,5.41
2021-12-07T04:21:00,01,5.25
2021-12-07T04:22:00,01,5.25
2021-12-07T04:23:00,01,5.27
2021-12-07T04:24:00,01,5.27
2021-12-07T04:25:00,01,5.29
2021-12-07T04:26:00,01,5.44
2021-12-07T04:27:00,01,5.44
2021-12-07T04:28:00,01,5.25
2021-12-07T04:29:00,01,5.25
2021-12-07T04:30:00,01,4.64
2021-12-07T04:31:00,01,4.64
2021-12-07T04:32:00,01,6.23
2021-12-07T04:33:00,01,6.23
2021-12-07T04:34:00,01,5.13
2021-12-07T04:35:00,01,5.13
2021-12-07T04:36:00,01,4.98
2021-12-07T04:37:00,01,4.98
2021-12-07T04:38:00,01,5.70
2021-12-07T04:39:00,01,5.70
2021-12-07T04:40:00,01,5.17
2021-12-07T04:41:00,01,5.85
2021-12-07T04:42:00,01,5.85
2021-12-07T04:43:00,01,5.97
2021-12-07T04:44:00,01,5.97
2021-12-07T04:45:00,01,5.59
2021-12-07T04:46:00,01,5.77
2021-12-07T04:47:00,01,5.77
2021-12-07T04:48:00,01,5.85
2021-12-07T04:49:00,01,5.85
2021-12-07T04:50:00,01,5.74
2021-12-07T04:51:00,01,5.86
2021-12-07T04:52:00,01,5.86
2021-12-07T04:53:00,01,5.58
2021-12-07T04:54:00,01,5.64
2021-12-07T04:55:00,01,5.64
2021-12-07T04:56:00,01,4.90
2021-12-07T04:57:00,01,4.90
2021-12-07T04:58:00,01,4.28
2021-12-07T04:59:00,01,4.28
2021-12-08T04:00:00,01,8.00
2021-12-08T04:01:00,01,8.00
2021-12-08T04:02:00,01,8.12
2021-12-08T04:03:00,01,8.12
2021-12-08T04:04:00,01,8.50
2021-12-08T04:05:00,01,8.50
2021-12-08T04:06:00,01,8.31
2021-12-08T04:07:00,01,8.31
2021-12-08T04:08:00,01,7.89
2021-12-08T04:09:00,01,8.08
2021-12-08T04:10:00,01,8.08
2021-12-08T04:11:00,01,7.88
2021-12-08T04:12:00,01,7.88
2021-12-08T04:13:00,01,8.79
2021-12-08T04:14:00,01,8.79