#datetime,building,power
2022-02-21T00:00:00,pth,3.60
2022-02-21T00:02:00,pth,4.80
2022-02-21T00:03:00,pth,2.40
2022-02-21T00:05:00,pth,4.80
2022-02-21T00:07:00,pth,4.80
2022-02-21T00:09:00,pth,4.80
2022-02-21T00:11:00,pth,4.80
2022-02-21T00:12:00,pth,2.40
2022-02-21T00:14:00,pth,4.80
2022-02-21T00:16:00,pth,6.00
2022-02-21T00:18:00,pth,4.80
2022-02-21T00:20:00,pth,4.80
2022-02-21T00:22:00,pth,3.60
2022-02-21T00:24:00,pth,4.80
2022-02-21T00:26:00,pth,4.80
2022-02-21T00:28:00,pth,4.80
2022-02-21T00:30:00,pth,4.80
2022-02-21T00:32:00,pth,3.60
2022-02-21T00:34:00,pth,4.80
2022-02-21T00:35:00,pth,2.40
2022-02-21T00:37:00,pth,4.80
2022-02-21T00:39:00,pth,4.80
2022-02-21T00:41:00,pth,4.80
2022-02-21T00:42:00,pth,2.40
2022-02-21T00:44:00,pth,4.80
2022-02-21T00:45:00,pth,2.40
2022-02-21T00:47:00,pth,3.60
2022-02-21T00:49:00,pth,4.80
2022-02-21T00:50:00,pth,2.40
2022-02-21T00:52:00,pth,3.60
2022-02-21T00:54:00,pth,4.80
2022-02-21T00:56:00,pth,4.80
2022-02-21T00:57:00,pth,2.40
2022-02-21T00:59:00,pth,4.80
2022-02-21T01:00:00,pth,2.40
2022-02-21T01:02:00,pth,4.80
2022-02-21T01:03:00,pth,1.20
2022-02-21T01:05:00,pth,4.80
2022-02-21T01:07:00,pth,4.80
2022-02-21T01:09:00,pth,4.80
2022-02-21T01:11:00,pth,4.80
2022-02-21T01:13:00,pth,4.80
2022-02-21T01:15:00,pth,4.80
2022-02-21T01:16:00,pth,2.40
2022-02-21T01:18:00,pth,4.80
2022-02-21T01:20:00,pth,3.60
2022-02-21T01:22:00,pth,4.80
2022-02-21T01:24:00,pth,4.80
2022-02-21T01:25:00,pth,1.19
2022-02-21T01:27:00,pth,4.80
2022-02-21T01:28:00,pth,2.40
2022-02-21T01:30:00,pth,4.80
2022-02-21T01:31:00,pth,1.20
2022-02-21T01:33:00,pth,4.80
2022-02-21T01:36:00,pth,7.20
2022-02-21T01:38:00,pth,3.60
2022-02-21T01:39:00,pth,2.40
2022-02-21T01:40:00,pth,2.40
2022-02-21T01:42:00,pth,4.80
2022-02-21T01:43:00,pth,2.40
2022-02-21T01:45:00,pth,3.60
2022-02-21T01:46:00,pth,2.40
2022-02-21T01:48:00,pth,4.80
2022-02-21T01:49:00,pth,1.19
2022-02-21T01:51:00,pth,4.80
2022-02-21T01:53:00,pth,4.80
2022-02-21T01:54:00,pth,1.20
2022-02-21T01:56:00,pth,4.80
2022-02-21T01:57:00,pth,2.40
2022-02-21T01:59:00,pth,3.60
2022-02-21T02:00:00,pth,2.40
2022-02-21T02:02:00,pth,3.60
2022-02-21T02:03:00,pth,2.40
2022-02-21T02:05:00,pth,4.80
2022-02-21T02:07:00,pth,4.80
2022-02-21T02:09:00,pth,4.80
2022-02-21T02:11:00,pth,3.60
2022-02-21T02:13:00,pth,4.80
2022-02-21T02:14:00,pth,2.40
2022-02-21T02:15:00,pth,2.40
2022-02-21T02:17:00,pth,3.60
2022-02-21T02:19:00,pth,4.80
2022-02-21T02:20:00,pth,2.40
2022-02-21T02:21:00,pth,2.40
2022-02-21T02:23:00,pth,3.60
2022-02-21T02:25:00,pth,4.80
2022-02-21T02:26:00,pth,2.40
2022-02-21T02:27:00,pth,2.40
2022-02-21T02:29:00,pth,3.60
2022-02-21T02:31:00,pth,4.80
2022-02-21T02:33:00,pth,4.80
2022-02-21T02:34:00,pth,2.40
2022-02-21T02:36:00,pth,3.60
2022-02-21T02:38:00,pth,4.80
2022-02-21T02:39:00,pth,2.40
2022-02-21T02:41:00,pth,3.60
2022-02-21T02:43:00,pth,4.80
2022-02-21T02:45:00,pth,4.80
2022-02-21T02:46:00,pth,1.20
2022-02-21T02:48:00,pth,4.80
2022-02-21T02:50:00,pth,3.60
2022-02-21T02:52:00,pth,4.80
2022-02-21T02:53:00,pth,1.20
2022-02-21T02:55:00,pth,4.80
2022-02-21T02:57:00,pth,3.60
2022-02-21T02:59:00,pth,4.80
2022-02-21T03:01:00,pth,3.60
2022-02-21T03:02:00,pth,2.40
2022-02-21T03:04:00,pth,3.60
2022-02-21T03:06:00,pth,4.80
2022-02-21T03:08:00,pth,4.80
2022-02-21T03:09:00,pth,1.19
2022-02-21T03:11:00,pth,4.80
2022-02-21T03:13:00,pth,4.80
2022-02-21T03:15:00,pth,3.60
2022-02-21T03:17:00,pth,4.80
2022-02-21T03:18:00,pth,1.20
2022-02-21T03:20:00,pth,4.80
2022-02-21T03:22:00,pth,3.60
2022-02-21T03:23:00,pth,2.40
2022-02-21T03:25:00,pth,3.60
2022-02-21T03:26:00,pth,2.40
2022-02-21T03:28:00,pth,3.60
2022-02-21T03:30:00,pth,4.80
2022-02-21T03:32:00,pth,4.80
2022-02-21T03:34:00,pth,3.60
2022-02-21T03:35:00,pth,2.40
2022-02-21T03:36:00,pth,2.40
2022-02-21T03:38:00,pth,4.80
2022-02-21T03:39:00,pth,1.20
2022-02-21T03:40:00,pth,2.40
2022-02-21T03:42:00,pth,4.80
2022-02-21T03:43:00,pth,1.20
2022-02-21T03:44:00,pth,2.40
2022-02-21T03:46:00,pth,4.80
2022-02-21T03:48:00,pth,3.60
2022-02-21T03:49:00,pth,2.40
2022-02-21T03:51:00,pth,4.80
2022-02-21T03:52:00,pth,1.20
2022-02-21T03:54:00,pth,4.80
2022-02-21T03:56:00,pth,4.80
2022-02-21T03:58:00,pth,3.60
2022-02-21T03:59:00,pth,2.40
2022-02-21T04:01:00,pth,4.80
2022-02-21T04:03:00,pth,3.60
2022-02-21T04:05:00,pth,4.80
2022-02-21T04:06:00,pth,1.20
2022-02-21T04:08:00,pth,4.80
2022-02-21T04:09:00,pth,2.40
2022-02-21T04:11:00,pth,3.60
2022-02-21T04:12:00,pth,2.40
2022-02-21T04:14:00,pth,3.60
2022-02-21T04:16:00,pth,4.80
2022-02-21T04:17:00,pth,2.40
2022-02-21T04:18:00,pth,1.20
2022-02-21T04:20:00,pth,4.80
2022-02-21T04:22:00,pth,3.60
2022-02-21T04:24:00,pth,4.80
2022-02-21T04:26:00,pth,3.60
2022-02-21T04:27:00,pth,2.40
2022-02-21T04:29:00,pth,3.60
2022-02-21T04:30:00,pth,2.40
2022-02-21T04:32:00,pth,3.60
2022-02-21T04:34:00,pth,4.80
2022-02-21T04:36:00,pth,3.60
2022-02-21T04:38:00,pth,3.60
2022-02-21T04:39:00,pth,2.40
2022-02-21T04:41:00,pth,4.80
2022-02-21T04:42:00,pth,2.40
2022-02-21T04:44:00,pth,3.60
2022-02-21T04:46:00,pth,4.80
2022-02-21T04:48:00,pth,4.80
2022-02-21T04:49:00,pth,1.20
2022-02-21T04:51:00,pth,4.80
2022-02-21T04:53:00,pth,3.60
2022-02-21T04:54:00,pth,2.40
2022-02-21T04:56:00,pth,4.80
2022-02-21T04:58:00,pth,4.80
2022-02-21T04:59:00,pth,2.40
2022-02-21T05:01:00,pth,3.60
2022-02-21T05:03:00,pth,4.80
2022-02-21T05:04:00,pth,2.40
2022-02-21T05:05:00,pth,1.20
2022-02-21T05:07:00,pth,4.80
2022-02-21T05:09:00,pth,4.80
2022-02-21T05:11:00,pth,3.60
2022-02-21T05:12:00,pth,2.40
2022-02-21T05:14:00,pth,4.80
2022-02-21T05:16:00,pth,3.60
2022-02-21T05:18:00,pth,4.80
2022-02-21T05:19:00,pth,1.20
2022-02-21T05:20:00,pth,2.40
2022-02-21T05:22:00,pth,4.80
2022-02-21T05:23:00,pth,1.19
2022-02-21T05:25:00,pth,4.80
2022-02-21T05:27:00,pth,3.60
2022-02-21T05:29:00,pth,4.80
2022-02-21T05:31:00,pth,3.60
2022-02-21T05:32:00,pth,2.40
2022-02-21T05:34:00,pth,3.60
2022-02-21T05:35:00,pth,2.40
2022-02-21T05:37:00,pth,3.60
2022-02-21T05:39:00,pth,3.60
2022-02-21T05:41:00,pth,4.80
2022-02-21T05:43:00,pth,3.60
2022-02-21T05:45:00,pth,4.80
2022-02-21T05:47:00,pth,3.60
2022-02-21T05:48:00,pth,2.40
2022-02-21T05:50:00,pth,3.60
2022-02-21T05:52:00,pth,4.80
2022-02-21T05:53:00,pth,2.40
2022-02-21T05:55:00,pth,3.60
2022-02-21T05:57:00,pth,4.80
2022-02-21T05:59:00,pth,4.80
2022-02-21T06:01:00,pth,4.80
2022-02-21T06:03:00,pth,3.60
2022-02-21T06:05:00,pth,4.80
2022-02-21T06:07:00,pth,3.60
2022-02-21T06:08:00,pth,2.40
2022-02-21T06:09:00,pth,2.40
2022-02-21T06:11:00,pth,3.60
2022-02-21T06:13:00,pth,3.60
2022-02-21T06:15:00,pth,4.80
2022-02-21T06:16:00,pth,1.20
2022-02-21T06:18:00,pth,4.80
2022-02-21T06:20:00,pth,3.60
2022-02-21T06:22:00,pth,3.60
2022-02-21T06:24:00,pth,3.60
2022-02-21T06:26:00,pth,4.80
2022-02-21T06:28:00,pth,3.60
2022-02-21T06:30:00,pth,4.80
2022-02-21T06:32:00,pth,3.60
2022-02-21T06:34:00,pth,3.60
2022-02-21T06:36:00,pth,4.80
2022-02-21T06:38:00,pth,3.60
2022-02-21T06:40:00,pth,3.60
2022-02-21T06:41:00,pth,2.40
2022-02-21T06:43:00,pth,4.80
2022-02-21T06:45:00,pth,3.60
2022-02-21T06:47:00,pth,3.60
2022-02-21T06:50:00,pth,4.80
2022-02-21T06:52:00,pth,3.60
2022-02-21T06:54:00,pth,4.80
2022-02-21T06:55:00,pth,1.20
2022-02-21T06:57:00,pth,4.80
2022-02-21T06:58:00,pth,1.20
2022-02-21T07:00:00,pth,3.60
2022-02-21T07:01:00,pth,1.20
2022-02-21T07:02:00,pth,2.40
2022-02-21T07:04:00,pth,2.40
2022-02-21T07:06:00,pth,3.60
2022-02-21T07:07:00,pth,2.40
2022-02-21T07:09:00,pth,3.60
2022-02-21T07:11:00,pth,4.80
2022-02-21T07:12:00,pth,2.40
2022-02-21T07:14:00,pth,3.60
2022-02-21T07:16:00,pth,4.80
2022-02-21T07:18:00,pth,3.60
2022-02-21T07:19:00,pth,1.19
2022-02-21T07:21:00,pth,4.80
2022-02-21T07:22:00,pth,1.20
2022-02-21T07:24:00,pth,4.80
2022-02-21T07:25:00,pth,1.20
2022-02-21T07:27:00,pth,3.60
2022-02-21T07:28:00,pth,2.40
2022-02-21T07:30:00,pth,3.60
2022-02-21T07:32:00,pth,3.60
2022-02-21T07:34:00,pth,3.60
2022-02-21T07:35:00,pth,2.40
2022-02-21T07:37:00,pth,3.60
2022-02-21T07:39:00,pth,4.80
2022-02-21T07:41:00,pth,3.60
2022-02-21T07:42:00,pth,2.40
2022-02-21T07:44:00,pth,3.60
2022-02-21T07:45:00,pth,1.20
2022-02-21T07:47:00,pth,4.80
2022-02-21T07:49:00,pth,3.60
2022-02-21T07:51:00,pth,3.60
2022-02-21T07:53:00,pth,3.60
2022-02-21T07:55:00,pth,3.60
2022-02-21T07:56:00,pth,2.40
2022-02-21T07:58:00,pth,3.60
2022-02-21T07:59:00,pth,1.20
2022-02-21T08:01:00,pth,3.60
2022-02-21T08:03:00,pth,3.60
2022-02-21T08:04:00,pth,2.40
2022-02-21T08:06:00,pth,3.60
2022-02-21T08:07:00,pth,6.01
2022-02-21T08:09:00,pth,15.60
2022-02-21T08:11:00,pth,15.59
2022-02-21T08:13:00,pth,14.41
2022-02-21T08:15:00,pth,14.40
2022-02-21T08:17:00,pth,14.40
2022-02-21T08:19:00,pth,15.60
2022-02-21T08:20:00,pth,7.20
2022-02-21T08:21:00,pth,7.20
2022-02-21T08:23:00,pth,16.79
2022-02-21T08:25:00,pth,16.80
2022-02-21T08:27:00,pth,16.80
2022-02-21T08:28:00,pth,7.20
2022-02-21T08:30:00,pth,8.40
2022-02-21T08:32:00,pth,14.40
2022-02-21T08:33:00,pth,3.60
2022-02-21T08:35:00,pth,10.80
2022-02-21T08:36:00,pth,6.00
2022-02-21T08:37:00,pth,6.00
2022-02-21T08:38:00,pth,8.40
2022-02-21T08:39:00,pth,7.20
2022-02-21T08:41:00,pth,6.00
2022-02-21T08:43:00,pth,15.60
2022-02-21T08:45:00,pth,4.80
2022-02-21T08:47:00,pth,14.40
2022-02-21T08:49:00,pth,4.80
2022-02-21T08:50:00,pth,7.20
2022-02-21T08:51:00,pth,7.20
2022-02-21T08:53:00,pth,4.80
2022-02-21T08:54:00,pth,8.39
2022-02-21T08:56:00,pth,12.00
2022-02-21T08:58:00,pth,12.00
2022-02-21T09:00:00,pth,10.80
2022-02-21T09:02:00,pth,10.80
2022-02-21T09:04:00,pth,7.20
2022-02-21T09:06:00,pth,4.80
2022-02-21T09:08:00,pth,3.60
2022-02-21T09:09:00,pth,2.40
2022-02-21T09:10:00,pth,1.20
2022-02-21T09:12:00,pth,4.80
2022-02-21T09:14:00,pth,2.40
2022-02-21T09:16:00,pth,3.60
2022-02-21T09:17:00,pth,2.40
2022-02-21T09:19:00,pth,3.60
2022-02-21T09:20:00,pth,1.19
2022-02-21T09:22:00,pth,3.60
2022-02-21T09:23:00,pth,2.40
2022-02-21T09:25:00,pth,3.60
2022-02-21T09:27:00,pth,3.60
2022-02-21T09:29:00,pth,3.60
2022-02-21T09:31:00,pth,4.80
2022-02-21T09:32:00,pth,1.19
2022-02-21T09:34:00,pth,3.60
2022-02-21T09:35:00,pth,1.20
2022-02-21T09:37:00,pth,3.60
2022-02-21T09:38:00,pth,2.40
2022-02-21T09:39:00,pth,1.20
2022-02-21T09:41:00,pth,3.60
2022-02-21T09:42:00,pth,2.40
2022-02-21T09:44:00,pth,3.60
2022-02-21T09:45:00,pth,1.20
2022-02-21T09:46:00,pth,2.40
2022-02-21T09:48:00,pth,3.60
2022-02-21T09:50:00,pth,3.60
2022-02-21T09:52:00,pth,3.60
2022-02-21T09:54:00,pth,3.60
2022-02-21T09:55:00,pth,1.20
2022-02-21T09:57:00,pth,4.80
2022-02-21T09:59:00,pth,3.60
2022-02-21T10:01:00,pth,3.60
2022-02-21T10:03:00,pth,3.60
2022-02-21T10:04:00,pth,2.40
2022-02-21T10:06:00,pth,3.60
2022-02-21T10:07:00,pth,1.20
2022-02-21T10:09:00,pth,3.60
2022-02-21T10:10:00,pth,2.40
2022-02-21T10:12:00,pth,3.60
2022-02-21T10:14:00,pth,3.60
2022-02-21T10:15:00,pth,2.40
2022-02-21T10:17:00,pth,3.60
2022-02-21T10:19:00,pth,4.80
2022-02-21T10:20:00,pth,1.20
2022-02-21T10:22:00,pth,3.60
2022-02-21T10:23:00,pth,2.40
2022-02-21T10:25:00,pth,3.60
2022-02-21T10:27:00,pth,3.60
2022-02-21T10:29:00,pth,4.80
2022-02-21T10:30:00,pth,1.20
2022-02-21T10:32:00,pth,3.60
2022-02-21T10:34:00,pth,3.60
2022-02-21T10:36:00,pth,3.60
2022-02-21T10:38:00,pth,3.60
2022-02-21T10:40:00,pth,3.60
2022-02-21T10:41:00,pth,1.19
2022-02-21T10:43:00,pth,3.60
2022-02-21T10:44:00,pth,2.40
2022-02-21T10:45:00,pth,2.40
2022-02-21T10:47:00,pth,3.60
2022-02-21T10:49:00,pth,3.60
2022-02-21T10:51:00,pth,4.80
2022-02-21T10:53:00,pth,4.80
2022-02-21T10:55:00,pth,6.00
2022-02-21T10:56:00,pth,2.40
2022-02-21T10:58:00,pth,3.60
2022-02-21T11:00:00,pth,4.80
2022-02-21T11:01:00,pth,2.40
2022-02-21T11:03:00,pth,3.60
2022-02-21T11:04:00,pth,2.40
2022-02-21T11:06:00,pth,3.60
2022-02-21T11:07:00,pth,2.40
2022-02-21T11:09:00,pth,3.60
2022-02-21T11:10:00,pth,2.40
2022-02-21T11:12:00,pth,4.80
2022-02-21T11:14:00,pth,3.60
2022-02-21T11:16:00,pth,6.00
2022-02-21T11:18:00,pth,15.60
2022-02-21T11:20:00,pth,14.40
2022-02-21T11:22:00,pth,15.60
2022-02-21T11:24:00,pth,14.40
2022-02-21T11:26:00,pth,14.40
2022-02-21T11:27:00,pth,7.20
2022-02-21T11:29:00,pth,14.40
2022-02-21T11:30:00,pth,7.20
2022-02-21T11:32:00,pth,14.40
2022-02-21T11:33:00,pth,7.21
2022-02-21T11:34:00,pth,7.20
2022-02-21T11:36:00,pth,14.40
2022-02-21T11:38:00,pth,16.79
2022-02-21T11:40:00,pth,14.40
2022-02-21T11:41:00,pth,7.21
2022-02-21T11:42:00,pth,7.20
2022-02-21T11:44:00,pth,13.20
2022-02-21T11:46:00,pth,14.40
2022-02-21T11:48:00,pth,14.40
2022-02-21T11:49:00,pth,7.20
2022-02-21T11:51:00,pth,15.60
2022-02-21T11:53:00,pth,14.40
2022-02-21T11:55:00,pth,14.40
2022-02-21T11:57:00,pth,14.40
2022-02-21T11:58:00,pth,7.20
2022-02-21T12:00:00,pth,14.40
2022-02-21T12:02:00,pth,15.60
2022-02-21T12:04:00,pth,10.80
2022-02-21T12:05:00,pth,1.20
2022-02-21T12:07:00,pth,14.40
2022-02-21T12:09:00,pth,12.00
2022-02-21T12:11:00,pth,4.80
2022-02-21T12:13:00,pth,14.41
2022-02-21T12:15:00,pth,8.39
2022-02-21T12:17:00,pth,3.60
2022-02-21T12:19:00,pth,3.60
2022-02-21T12:21:00,pth,4.80
2022-02-21T12:22:00,pth,1.20
2022-02-21T12:24:00,pth,4.80
2022-02-21T12:26:00,pth,4.80
2022-02-21T12:27:00,pth,1.20
2022-02-21T12:28:00,pth,2.40
2022-02-21T12:30:00,pth,4.80
2022-02-21T12:32:00,pth,3.60
2022-02-21T12:33:00,pth,2.40
2022-02-21T12:35:00,pth,4.80
2022-02-21T12:37:00,pth,4.80
2022-02-21T12:38:00,pth,1.20
2022-02-21T12:40:00,pth,3.60
2022-02-21T12:41:00,pth,2.40
2022-02-21T12:43:00,pth,3.60
2022-02-21T12:45:00,pth,4.80
2022-02-21T12:47:00,pth,4.80
2022-02-21T12:49:00,pth,3.60
2022-02-21T12:50:00,pth,2.40
2022-02-21T12:52:00,pth,10.80
2022-02-21T12:54:00,pth,15.60
2022-02-21T12:55:00,pth,7.20
2022-02-21T12:57:00,pth,14.40
2022-02-21T12:59:00,pth,14.40
2022-02-21T13:01:00,pth,14.40
2022-02-21T13:02:00,pth,7.20
2022-02-21T13:03:00,pth,7.20
2022-02-21T13:05:00,pth,14.41
2022-02-21T13:07:00,pth,14.40
2022-02-21T13:09:00,pth,13.20
2022-02-21T13:10:00,pth,7.20
2022-02-21T13:12:00,pth,14.40
2022-02-21T13:14:00,pth,12.00
2022-02-21T13:16:00,pth,9.60
2022-02-21T13:17:00,pth,7.20
2022-02-21T13:19:00,pth,9.60
2022-02-21T13:20:00,pth,3.60
2022-02-21T13:22:00,pth,14.40
2022-02-21T13:24:00,pth,6.01
2022-02-21T13:25:00,pth,7.20
2022-02-21T13:27:00,pth,10.80
2022-02-21T13:29:00,pth,13.21
2022-02-21T13:31:00,pth,12.00
2022-02-21T13:32:00,pth,6.00
2022-02-21T13:34:00,pth,13.20
2022-02-21T13:36:00,pth,7.20
2022-02-21T13:38:00,pth,14.40
2022-02-21T13:40:00,pth,4.80
2022-02-21T13:41:00,pth,7.20
2022-02-21T13:43:00,pth,8.40
2022-02-21T13:44:00,pth,4.80
2022-02-21T13:46:00,pth,13.20
2022-02-21T13:47:00,pth,1.20
2022-02-21T13:49:00,pth,10.80
2022-02-21T13:51:00,pth,7.20
2022-02-21T13:52:00,pth,1.20
2022-02-21T13:54:00,pth,4.80
2022-02-21T13:55:00,pth,1.20
2022-02-21T13:57:00,pth,3.60
2022-02-21T13:58:00,pth,2.40
2022-02-21T13:59:00,pth,2.40
2022-02-21T14:01:00,pth,3.60
2022-02-21T14:03:00,pth,2.40
2022-02-21T14:05:00,pth,3.60
2022-02-21T14:07:00,pth,3.60
2022-02-21T14:09:00,pth,3.60
2022-02-21T14:11:00,pth,3.60
2022-02-21T14:12:00,pth,1.20
2022-02-21T14:13:00,pth,2.40
2022-02-21T14:15:00,pth,3.60
2022-02-21T14:17:00,pth,3.60
2022-02-21T14:18:00,pth,1.19
2022-02-21T14:20:00,pth,3.60
2022-02-21T14:22:00,pth,3.60
2022-02-21T14:24:00,pth,3.60
2022-02-21T14:26:00,pth,3.60
2022-02-21T14:27:00,pth,2.40
2022-02-21T14:29:00,pth,3.60
2022-02-21T14:31:00,pth,3.60
2022-02-21T14:33:00,pth,3.60
2022-02-21T14:34:00,pth,1.20
2022-02-21T14:35:00,pth,2.40
2022-02-21T14:36:00,pth,1.20
2022-02-21T14:38:00,pth,3.60
2022-02-21T14:40:00,pth,4.80
2022-02-21T14:42:00,pth,3.60
2022-02-21T14:44:00,pth,3.60
2022-02-21T14:45:00,pth,2.40
2022-02-21T14:47:00,pth,6.00
2022-02-21T14:49:00,pth,3.60
2022-02-21T14:51:00,pth,3.60
2022-02-21T14:53:00,pth,3.60
2022-02-21T14:55:00,pth,3.60
2022-02-21T14:57:00,pth,6.00
2022-02-21T14:58:00,pth,2.40
2022-02-21T15:00:00,pth,4.80
2022-02-21T15:02:00,pth,3.60
2022-02-21T15:04:00,pth,3.60
2022-02-21T15:06:00,pth,3.60
2022-02-21T15:08:00,pth,3.60
2022-02-21T15:09:00,pth,1.20
2022-02-21T15:11:00,pth,3.60
2022-02-21T15:13:00,pth,3.60
2022-02-21T15:15:00,pth,3.60
2022-02-21T15:16:00,pth,1.20
2022-02-21T15:17:00,pth,2.40
2022-02-21T15:18:00,pth,1.20
2022-02-21T15:20:00,pth,3.60
2022-02-21T15:22:00,pth,3.60
2022-02-21T15:24:00,pth,3.60
2022-02-21T15:25:00,pth,1.19
2022-02-21T15:27:00,pth,3.60
2022-02-21T15:28:00,pth,1.20
2022-02-21T15:30:00,pth,4.80
2022-02-21T15:32:00,pth,3.60
2022-02-21T15:33:00,pth,3.60
2022-02-21T15:35:00,pth,7.20
2022-02-21T15:37:00,pth,7.20
2022-02-21T15:39:00,pth,6.00
2022-02-21T15:40:00,pth,2.40
2022-02-21T15:42:00,pth,6.00
2022-02-21T15:44:00,pth,3.60
2022-02-21T15:46:00,pth,3.60
2022-02-21T15:47:00,pth,1.20
2022-02-21T15:49:00,pth,3.60
2022-02-21T15:50:00,pth,2.40
2022-02-21T15:51:00,pth,1.20
2022-02-21T15:53:00,pth,3.60
2022-02-21T15:55:00,pth,3.60
2022-02-21T15:57:00,pth,3.60
2022-02-21T15:59:00,pth,3.60
2022-02-21T16:00:00,pth,2.40
2022-02-21T16:02:00,pth,3.60
2022-02-21T16:03:00,pth,1.19
2022-02-21T16:05:00,pth,3.60
2022-02-21T16:07:00,pth,2.40
2022-02-21T16:09:00,pth,3.60
2022-02-21T16:10:00,pth,2.40
2022-02-21T16:12:00,pth,3.60
2022-02-21T16:14:00,pth,2.40
2022-02-21T16:16:00,pth,3.60
2022-02-21T16:17:00,pth,1.19
2022-02-21T16:19:00,pth,3.60
2022-02-21T16:20:00,pth,2.40
2022-02-21T16:22:00,pth,2.40
2022-02-21T16:23:00,pth,2.40
2022-02-21T16:25:00,pth,3.60
2022-02-21T16:27:00,pth,3.60
2022-02-21T16:29:00,pth,3.60
2022-02-21T16:30:00,pth,1.20
2022-02-21T16:32:00,pth,3.60
2022-02-21T16:33:00,pth,2.40
2022-02-21T16:35:00,pth,3.60
2022-02-21T16:37:00,pth,4.80
2022-02-21T16:38:00,pth,1.20
2022-02-21T16:40:00,pth,3.60
2022-02-21T16:41:00,pth,2.40
2022-02-21T16:43:00,pth,2.40
2022-02-21T16:44:00,pth,2.40
2022-02-21T16:46:00,pth,3.60
2022-02-21T16:48:00,pth,3.60
2022-02-21T16:49:00,pth,2.40
2022-02-21T16:51:00,pth,3.60
2022-02-21T16:52:00,pth,1.20
2022-02-21T16:53:00,pth,2.40
2022-02-21T16:55:00,pth,3.60
2022-02-21T16:56:00,pth,1.20
2022-02-21T16:58:00,pth,3.60
2022-02-21T16:59:00,pth,2.40
2022-02-21T17:01:00,pth,3.60
2022-02-21T17:03:00,pth,3.60
2022-02-21T17:04:00,pth,1.20
2022-02-21T17:05:00,pth,1.20
2022-02-21T17:06:00,pth,2.40
2022-02-21T17:08:00,pth,3.60
2022-02-21T17:09:00,pth,1.20
2022-02-21T17:11:00,pth,3.60
2022-02-21T17:13:00,pth,3.60
2022-02-21T17:14:00,pth,1.20
2022-02-21T17:16:00,pth,3.60
2022-02-21T17:18:00,pth,3.60
2022-02-21T17:20:00,pth,3.60
2022-02-21T17:22:00,pth,3.60
2022-02-21T17:23:00,pth,1.20
2022-02-21T17:25:00,pth,4.80
2022-02-21T17:27:00,pth,3.60
2022-02-21T17:29:00,pth,3.60
2022-02-21T17:31:00,pth,3.60
2022-02-21T17:32:00,pth,2.40
2022-02-21T17:33:00,pth,2.40
2022-02-21T17:35:00,pth,3.60
2022-02-21T17:37:00,pth,4.80
2022-02-21T17:38:00,pth,2.40
2022-02-21T17:40:00,pth,4.80
2022-02-21T17:41:00,pth,2.40
2022-02-21T17:43:00,pth,4.80
2022-02-21T17:45:00,pth,4.80
2022-02-21T17:47:00,pth,4.80
2022-02-21T17:49:00,pth,3.60
2022-02-21T17:50:00,pth,2.40
2022-02-21T17:51:00,pth,2.40
2022-02-21T17:53:00,pth,3.60
2022-02-21T17:54:00,pth,2.40
2022-02-21T17:55:00,pth,2.40
2022-02-21T17:57:00,pth,4.80
2022-02-21T17:59:00,pth,4.80
2022-02-21T18:00:00,pth,2.40
2022-02-21T18:01:00,pth,2.40
2022-02-21T18:03:00,pth,4.80
2022-02-21T18:04:00,pth,2.40
2022-02-21T18:06:00,pth,4.80
2022-02-21T18:08:00,pth,3.60
2022-02-21T18:10:00,pth,4.80
2022-02-21T18:12:00,pth,3.60
2022-02-21T18:13:00,pth,2.40
2022-02-21T18:15:00,pth,3.60
2022-02-21T18:17:00,pth,3.60
2022-02-21T18:19:00,pth,3.60
2022-02-21T18:21:00,pth,4.80
2022-02-21T18:22:00,pth,2.40
2022-02-21T18:24:00,pth,3.60
2022-02-21T18:26:00,pth,4.80
2022-02-21T18:28:00,pth,3.60
2022-02-21T18:29:00,pth,1.20
2022-02-21T18:31:00,pth,4.80
2022-02-21T18:32:00,pth,1.20
2022-02-21T18:33:00,pth,2.40
2022-02-21T18:35:00,pth,3.60
2022-02-21T18:36:00,pth,2.40
2022-02-21T18:38:00,pth,3.60
2022-02-21T18:40:00,pth,4.80
2022-02-21T18:42:00,pth,3.60
2022-02-21T18:44:00,pth,4.80
2022-02-21T18:46:00,pth,3.60
2022-02-21T18:47:00,pth,2.40
2022-02-21T18:48:00,pth,2.40
2022-02-21T18:50:00,pth,3.60
2022-02-21T18:52:00,pth,3.60
2022-02-21T18:53:00,pth,2.40
2022-02-21T18:55:00,pth,3.60
2022-02-21T18:57:00,pth,4.80
2022-02-21T18:59:00,pth,3.60
2022-02-21T19:01:00,pth,3.60
2022-02-21T19:03:00,pth,3.60
2022-02-21T19:04:00,pth,2.40
2022-02-21T19:06:00,pth,3.60
2022-02-21T19:08:00,pth,3.60
2022-02-21T19:10:00,pth,4.80
2022-02-21T19:12:00,pth,3.60
2022-02-21T19:14:00,pth,4.80
2022-02-21T19:16:00,pth,4.80
2022-02-21T19:18:00,pth,3.60
2022-02-21T19:20:00,pth,4.80
2022-02-21T19:22:00,pth,4.80
2022-02-21T19:23:00,pth,2.40
2022-02-21T19:25:00,pth,4.80
2022-02-21T19:27:00,pth,4.80
2022-02-21T19:28:00,pth,2.40
2022-02-21T19:30:00,pth,4.80
2022-02-21T19:32:00,pth,4.80
2022-02-21T19:34:00,pth,4.80
2022-02-21T19:36:00,pth,3.60
2022-02-21T19:37:00,pth,2.40
2022-02-21T19:39:00,pth,4.80
2022-02-21T19:40:00,pth,2.40
2022-02-21T19:41:00,pth,2.40
2022-02-21T19:43:00,pth,4.80
2022-02-21T19:45:00,pth,4.80
2022-02-21T19:47:00,pth,4.80
2022-02-21T19:49:00,pth,4.80
2022-02-21T19:51:00,pth,4.80
2022-02-21T19:53:00,pth,4.80
2022-02-21T19:55:00,pth,4.80
2022-02-21T19:57:00,pth,4.80
2022-02-21T19:58:00,pth,2.40
2022-02-21T20:00:00,pth,4.80
2022-02-21T20:02:00,pth,4.80
2022-02-21T20:04:00,pth,6.00
2022-02-21T20:05:00,pth,3.60
2022-02-21T20:07:00,pth,4.80
2022-02-21T20:09:00,pth,6.00
2022-02-21T20:11:00,pth,6.00
2022-02-21T20:13:00,pth,4.80
2022-02-21T20:15:00,pth,4.80
2022-02-21T20:16:00,pth,2.40
2022-02-21T20:18:00,pth,4.80
2022-02-21T20:19:00,pth,2.40
2022-02-21T20:21:00,pth,4.80
2022-02-21T20:23:00,pth,4.80
2022-02-21T20:25:00,pth,4.80
2022-02-21T20:26:00,pth,2.40
2022-02-21T20:28:00,pth,6.00
2022-02-21T20:30:00,pth,4.80
2022-02-21T20:32:00,pth,6.00
2022-02-21T20:35:00,pth,8.40
2022-02-21T20:37:00,pth,6.00
2022-02-21T20:39:00,pth,6.00
2022-02-21T20:41:00,pth,4.80
2022-02-21T20:42:00,pth,2.40
2022-02-21T20:44:00,pth,4.80
2022-02-21T20:46:00,pth,6.00
2022-02-21T20:47:00,pth,3.60
2022-02-21T20:49:00,pth,4.80
2022-02-21T20:51:00,pth,4.80
2022-02-21T20:53:00,pth,6.00
2022-02-21T20:55:00,pth,4.80
2022-02-21T20:57:00,pth,6.00
2022-02-21T20:59:00,pth,4.80
2022-02-21T21:01:00,pth,4.80
2022-02-21T21:03:00,pth,4.80
2022-02-21T21:04:00,pth,2.40
2022-02-21T21:06:00,pth,4.80
2022-02-21T21:07:00,pth,2.40
2022-02-21T21:09:00,pth,6.00
2022-02-21T21:10:00,pth,6.00
2022-02-21T21:12:00,pth,16.80
2022-02-21T21:14:00,pth,15.60
2022-02-21T21:16:00,pth,16.80
2022-02-21T21:17:00,pth,8.39
2022-02-21T21:19:00,pth,16.80
2022-02-21T21:21:00,pth,16.80
2022-02-21T21:22:00,pth,8.40
2022-02-21T21:24:00,pth,15.60
2022-02-21T21:26:00,pth,16.80
2022-02-21T21:27:00,pth,8.39
2022-02-21T21:29:00,pth,16.80
2022-02-21T21:31:00,pth,15.60
2022-02-21T21:32:00,pth,7.20
2022-02-21T21:34:00,pth,15.60
2022-02-21T21:36:00,pth,16.80
2022-02-21T21:37:00,pth,8.40
2022-02-21T21:38:00,pth,7.20
2022-02-21T21:40:00,pth,16.79
2022-02-21T21:42:00,pth,15.60
2022-02-21T21:43:00,pth,7.20
2022-02-21T21:44:00,pth,8.40
2022-02-21T21:46:00,pth,15.60
2022-02-21T21:48:00,pth,4.80
2022-02-21T21:49:00,pth,8.39
2022-02-21T21:51:00,pth,15.60
2022-02-21T21:53:00,pth,16.80
2022-02-21T21:55:00,pth,15.60
2022-02-21T21:56:00,pth,7.20
2022-02-21T21:58:00,pth,15.60
2022-02-21T21:59:00,pth,8.40
2022-02-21T22:01:00,pth,15.60
2022-02-21T22:03:00,pth,15.60
2022-02-21T22:05:00,pth,15.60
2022-02-21T22:07:00,pth,15.60
2022-02-21T22:09:00,pth,15.60
2022-02-21T22:10:00,pth,8.39
2022-02-21T22:12:00,pth,15.60
2022-02-21T22:14:00,pth,15.60
2022-02-21T22:16:00,pth,15.60
2022-02-21T22:17:00,pth,2.40
2022-02-21T22:19:00,pth,8.40
2022-02-21T22:20:00,pth,7.20
2022-02-21T22:22:00,pth,16.80
2022-02-21T22:24:00,pth,15.59
2022-02-21T22:25:00,pth,6.01
2022-02-21T22:27:00,pth,6.00
2022-02-21T22:29:00,pth,14.40
2022-02-21T22:30:00,pth,8.40
2022-02-21T22:32:00,pth,15.60
2022-02-21T22:34:00,pth,8.40
2022-02-21T22:35:00,pth,2.40
2022-02-21T22:36:00,pth,6.00
2022-02-21T22:37:00,pth,8.40
2022-02-21T22:39:00,pth,15.60
2022-02-21T22:41:00,pth,12.00
2022-02-21T22:43:00,pth,7.20
2022-02-21T22:45:00,pth,15.60
2022-02-21T22:46:00,pth,8.40
2022-02-21T22:48:00,pth,14.40
2022-02-21T22:50:00,pth,8.39
2022-02-21T22:52:00,pth,6.01
2022-02-21T22:53:00,pth,3.60
2022-02-21T22:55:00,pth,6.00
2022-02-21T22:57:00,pth,6.01
2022-02-21T22:59:00,pth,4.80
2022-02-21T23:00:00,pth,2.40
2022-02-21T23:01:00,pth,2.40
2022-02-21T23:02:00,pth,2.40
2022-02-21T23:04:00,pth,4.80
2022-02-21T23:06:00,pth,6.01