#datetime,building,power
2023-03-31T00:01:00,ptr,11.98
2023-03-31T00:03:00,ptr,14.41
2023-03-31T00:05:00,ptr,11.40
2023-03-31T00:07:00,ptr,11.40
2023-03-31T00:08:00,ptr,8.41
2023-03-31T00:10:00,ptr,11.98
2023-03-31T00:12:00,ptr,14.41
2023-03-31T00:15:00,ptr,11.40
2023-03-31T00:16:00,ptr,11.40
2023-03-31T00:18:00,ptr,14.41
2023-03-31T00:20:00,ptr,11.40
2023-03-31T00:21:00,ptr,6.01
2023-03-31T00:23:00,ptr,11.40
2023-03-31T00:24:00,ptr,5.98
2023-03-31T00:26:00,ptr,14.41
2023-03-31T00:28:00,ptr,11.40
2023-03-31T00:29:00,ptr,5.39
2023-03-31T00:31:00,ptr,12.01
2023-03-31T00:33:00,ptr,11.40
2023-03-31T00:34:00,ptr,5.39
2023-03-31T00:36:00,ptr,17.40
2023-03-31T00:39:00,ptr,17.40
2023-03-31T00:41:00,ptr,11.40
2023-03-31T00:42:00,ptr,6.01
2023-03-31T00:44:00,ptr,11.40
2023-03-31T00:46:00,ptr,14.41
2023-03-31T00:48:00,ptr,8.41
2023-03-31T00:49:00,ptr,5.98
2023-03-31T00:51:00,ptr,11.40
2023-03-31T00:52:00,ptr,9.02
2023-03-31T00:54:00,ptr,8.38
2023-03-31T00:56:00,ptr,11.43
2023-03-31T00:58:00,ptr,11.40
2023-03-31T01:00:00,ptr,14.38
2023-03-31T01:02:00,ptr,12.01
2023-03-31T01:04:00,ptr,14.38
2023-03-31T01:05:00,ptr,5.42
2023-03-31T01:07:00,ptr,11.40
2023-03-31T01:09:00,ptr,11.98
2023-03-31T01:10:00,ptr,5.42
2023-03-31T01:11:00,ptr,5.98
2023-03-31T01:13:00,ptr,11.43
2023-03-31T01:14:00,ptr,5.98
2023-03-31T01:16:00,ptr,11.40
2023-03-31T01:18:00,ptr,14.41
2023-03-31T01:19:00,ptr,5.39
2023-03-31T01:21:00,ptr,12.01
2023-03-31T01:23:00,ptr,11.40
2023-03-31T01:25:00,ptr,11.40
2023-03-31T01:27:00,ptr,11.40
2023-03-31T01:29:00,ptr,11.40
2023-03-31T01:31:00,ptr,12.01
2023-03-31T01:33:00,ptr,11.40
2023-03-31T01:35:00,ptr,11.40
2023-03-31T01:37:00,ptr,11.40
2023-03-31T01:38:00,ptr,6.01
2023-03-31T01:40:00,ptr,8.41
2023-03-31T01:42:00,ptr,11.40
2023-03-31T01:44:00,ptr,12.01
2023-03-31T01:45:00,ptr,5.39
2023-03-31T01:47:00,ptr,11.40
2023-03-31T01:49:00,ptr,8.99
2023-03-31T01:51:00,ptr,14.41
2023-03-31T01:52:00,ptr,5.39
2023-03-31T01:54:00,ptr,14.41
2023-03-31T01:56:00,ptr,11.98
2023-03-31T01:58:00,ptr,11.40
2023-03-31T02:00:00,ptr,8.41
2023-03-31T02:02:00,ptr,11.40
2023-03-31T02:03:00,ptr,6.01
2023-03-31T02:05:00,ptr,8.41
2023-03-31T02:06:00,ptr,5.98
2023-03-31T02:08:00,ptr,11.43
2023-03-31T02:09:00,ptr,5.98
2023-03-31T02:11:00,ptr,8.41
2023-03-31T02:13:00,ptr,11.40
2023-03-31T02:15:00,ptr,8.99
2023-03-31T02:16:00,ptr,3.02
2023-03-31T02:18:00,ptr,8.41
2023-03-31T02:20:00,ptr,8.38
2023-03-31T02:21:00,ptr,6.01
2023-03-31T02:23:00,ptr,8.41
2023-03-31T02:25:00,ptr,8.99
2023-03-31T02:27:00,ptr,8.41
2023-03-31T02:29:00,ptr,11.40
2023-03-31T02:30:00,ptr,2.99
2023-03-31T02:32:00,ptr,8.99
2023-03-31T02:34:00,ptr,8.41
2023-03-31T02:36:00,ptr,11.40
2023-03-31T02:38:00,ptr,8.99
2023-03-31T02:40:00,ptr,5.42
2023-03-31T02:42:00,ptr,11.40
2023-03-31T02:44:00,ptr,8.99
2023-03-31T02:46:00,ptr,8.41
2023-03-31T02:47:00,ptr,2.99
2023-03-31T02:48:00,ptr,6.01
2023-03-31T02:50:00,ptr,8.41
2023-03-31T02:52:00,ptr,8.38
2023-03-31T02:53:00,ptr,8.38
2023-03-31T02:54:00,ptr,9.02
2023-03-31T02:56:00,ptr,8.38
2023-03-31T02:58:00,ptr,9.02
2023-03-31T03:00:00,ptr,8.38
2023-03-31T03:02:00,ptr,8.41
2023-03-31T03:04:00,ptr,8.99
2023-03-31T03:06:00,ptr,8.41
2023-03-31T03:08:00,ptr,8.99
2023-03-31T03:10:00,ptr,8.41
2023-03-31T03:11:00,ptr,6.01
2023-03-31T03:13:00,ptr,8.38
2023-03-31T03:15:00,ptr,8.41
2023-03-31T03:16:00,ptr,3.02
2023-03-31T03:18:00,ptr,11.40
2023-03-31T03:20:00,ptr,8.99
2023-03-31T03:21:00,ptr,5.39
2023-03-31T03:23:00,ptr,8.99
2023-03-31T03:25:00,ptr,8.41
2023-03-31T03:26:00,ptr,6.01
2023-03-31T03:28:00,ptr,8.41
2023-03-31T03:29:00,ptr,2.99
2023-03-31T03:31:00,ptr,11.40
2023-03-31T03:33:00,ptr,8.99
2023-03-31T03:35:00,ptr,8.41
2023-03-31T03:37:00,ptr,8.41
2023-03-31T03:39:00,ptr,8.99
2023-03-31T03:40:00,ptr,5.39
2023-03-31T03:42:00,ptr,8.99
2023-03-31T03:44:00,ptr,8.41
2023-03-31T03:46:00,ptr,8.99
2023-03-31T03:48:00,ptr,8.41
2023-03-31T03:50:00,ptr,8.41
2023-03-31T03:52:00,ptr,8.99
2023-03-31T03:53:00,ptr,2.99
2023-03-31T03:55:00,ptr,8.41
2023-03-31T03:57:00,ptr,11.40
2023-03-31T03:59:00,ptr,8.99
2023-03-31T04:01:00,ptr,8.41
2023-03-31T04:02:00,ptr,3.02
2023-03-31T04:04:00,ptr,8.38
2023-03-31T04:06:00,ptr,9.02
2023-03-31T04:08:00,ptr,8.38
2023-03-31T04:10:00,ptr,8.41
2023-03-31T04:12:00,ptr,8.99
2023-03-31T04:14:00,ptr,8.41
2023-03-31T04:16:00,ptr,8.99
2023-03-31T04:17:00,ptr,5.39
2023-03-31T04:19:00,ptr,9.02
2023-03-31T04:20:00,ptr,2.40
2023-03-31T04:22:00,ptr,8.99
2023-03-31T04:23:00,ptr,5.39
2023-03-31T04:24:00,ptr,2.99
2023-03-31T04:26:00,ptr,9.02
2023-03-31T04:27:00,ptr,5.39
2023-03-31T04:29:00,ptr,8.99
2023-03-31T04:31:00,ptr,8.41
2023-03-31T04:33:00,ptr,8.41
2023-03-31T04:34:00,ptr,5.98
2023-03-31T04:35:00,ptr,3.02
2023-03-31T04:37:00,ptr,8.41
2023-03-31T04:38:00,ptr,5.98
2023-03-31T04:40:00,ptr,8.41
2023-03-31T04:42:00,ptr,8.99
2023-03-31T04:44:00,ptr,5.42
2023-03-31T04:46:00,ptr,8.99
2023-03-31T04:48:00,ptr,8.38
2023-03-31T04:50:00,ptr,8.41
2023-03-31T04:52:00,ptr,8.99
2023-03-31T04:54:00,ptr,8.41
2023-03-31T04:56:00,ptr,8.99
2023-03-31T04:58:00,ptr,8.41
2023-03-31T05:00:00,ptr,8.41
2023-03-31T05:02:00,ptr,8.99
2023-03-31T05:03:00,ptr,5.39
2023-03-31T05:04:00,ptr,3.02
2023-03-31T05:06:00,ptr,11.40
2023-03-31T05:08:00,ptr,8.99
2023-03-31T05:10:00,ptr,8.41
2023-03-31T05:12:00,ptr,8.99
2023-03-31T05:14:00,ptr,5.39
2023-03-31T05:15:00,ptr,6.01
2023-03-31T05:17:00,ptr,8.41
2023-03-31T05:19:00,ptr,8.99
2023-03-31T05:21:00,ptr,8.41
2023-03-31T05:23:00,ptr,8.38
2023-03-31T05:25:00,ptr,9.02
2023-03-31T05:27:00,ptr,8.38
2023-03-31T05:29:00,ptr,9.02
2023-03-31T05:31:00,ptr,5.39
2023-03-31T05:33:00,ptr,8.99
2023-03-31T05:35:00,ptr,8.41
2023-03-31T05:37:00,ptr,8.38
2023-03-31T05:38:00,ptr,6.01
2023-03-31T05:40:00,ptr,8.41
2023-03-31T05:42:00,ptr,8.99
2023-03-31T05:44:00,ptr,8.41
2023-03-31T05:46:00,ptr,8.99
2023-03-31T05:47:00,ptr,5.39
2023-03-31T05:49:00,ptr,9.02
2023-03-31T05:51:00,ptr,8.38
2023-03-31T05:53:00,ptr,8.41
2023-03-31T05:55:00,ptr,6.01
2023-03-31T05:57:00,ptr,8.41
2023-03-31T05:59:00,ptr,11.98
2023-03-31T06:00:00,ptr,2.40
2023-03-31T06:02:00,ptr,8.99
2023-03-31T06:04:00,ptr,8.41
2023-03-31T06:06:00,ptr,11.40
2023-03-31T06:08:00,ptr,12.01
2023-03-31T06:09:00,ptr,5.39
2023-03-31T06:11:00,ptr,8.99
2023-03-31T06:13:00,ptr,11.40
2023-03-31T06:15:00,ptr,11.43
2023-03-31T06:17:00,ptr,11.40
2023-03-31T06:19:00,ptr,8.99
2023-03-31T06:20:00,ptr,5.39
2023-03-31T06:22:00,ptr,8.99
2023-03-31T06:24:00,ptr,11.40
2023-03-31T06:25:00,ptr,5.42
2023-03-31T06:27:00,ptr,8.99
2023-03-31T06:29:00,ptr,11.40
2023-03-31T06:30:00,ptr,6.01
2023-03-31T06:31:00,ptr,5.39
2023-03-31T06:33:00,ptr,8.99
2023-03-31T06:34:00,ptr,5.42
2023-03-31T06:36:00,ptr,11.40
2023-03-31T06:37:00,ptr,6.01
2023-03-31T06:39:00,ptr,11.40
2023-03-31T06:40:00,ptr,2.99
2023-03-31T06:42:00,ptr,11.40
2023-03-31T06:44:00,ptr,11.40
2023-03-31T06:45:00,ptr,3.02
2023-03-31T06:47:00,ptr,11.40
2023-03-31T06:49:00,ptr,12.01
2023-03-31T06:51:00,ptr,11.40
2023-03-31T06:52:00,ptr,5.39
2023-03-31T06:53:00,ptr,6.01
2023-03-31T06:55:00,ptr,8.41
2023-03-31T06:57:00,ptr,11.98
2023-03-31T06:58:00,ptr,5.39
2023-03-31T07:00:00,ptr,9.02
2023-03-31T07:01:00,ptr,5.39
2023-03-31T07:03:00,ptr,11.40
2023-03-31T07:04:00,ptr,6.01
2023-03-31T07:06:00,ptr,8.41
2023-03-31T07:08:00,ptr,11.98
2023-03-31T07:09:00,ptr,5.42
2023-03-31T07:11:00,ptr,11.40
2023-03-31T07:13:00,ptr,11.98
2023-03-31T07:14:00,ptr,5.42
2023-03-31T07:15:00,ptr,5.98
2023-03-31T07:17:00,ptr,11.40
2023-03-31T07:19:00,ptr,8.41
2023-03-31T07:21:00,ptr,12.01
2023-03-31T07:22:00,ptr,5.39
2023-03-31T07:24:00,ptr,11.40
2023-03-31T07:26:00,ptr,12.01
2023-03-31T07:27:00,ptr,5.39
2023-03-31T07:29:00,ptr,11.40
2023-03-31T07:31:00,ptr,12.01
2023-03-31T07:33:00,ptr,8.41
2023-03-31T07:34:00,ptr,5.98
2023-03-31T07:35:00,ptr,5.42
2023-03-31T07:37:00,ptr,11.40
2023-03-31T07:38:00,ptr,6.01
2023-03-31T07:40:00,ptr,8.38
2023-03-31T07:42:00,ptr,12.01
2023-03-31T07:44:00,ptr,11.40
2023-03-31T07:46:00,ptr,11.40
2023-03-31T07:48:00,ptr,11.40
2023-03-31T07:50:00,ptr,9.02
2023-03-31T07:52:00,ptr,11.40
2023-03-31T07:54:00,ptr,8.38
2023-03-31T07:56:00,ptr,11.40
2023-03-31T07:58:00,ptr,12.01
2023-03-31T07:59:00,ptr,5.39
2023-03-31T08:01:00,ptr,9.02
2023-03-31T08:02:00,ptr,5.39
2023-03-31T08:04:00,ptr,11.40
2023-03-31T08:06:00,ptr,12.01
2023-03-31T08:08:00,ptr,11.40
2023-03-31T08:09:00,ptr,5.39
2023-03-31T08:11:00,ptr,8.99
2023-03-31T08:13:00,ptr,11.40
2023-03-31T08:14:00,ptr,6.01
2023-03-31T08:16:00,ptr,11.40
2023-03-31T08:18:00,ptr,11.40
2023-03-31T08:19:00,ptr,6.01
2023-03-31T08:20:00,ptr,5.42
2023-03-31T08:21:00,ptr,5.98
2023-03-31T08:23:00,ptr,11.40
2023-03-31T08:25:00,ptr,11.43
2023-03-31T08:27:00,ptr,11.40
2023-03-31T08:29:00,ptr,11.98
2023-03-31T08:30:00,ptr,5.42
2023-03-31T08:32:00,ptr,11.40
2023-03-31T08:34:00,ptr,8.99
2023-03-31T08:36:00,ptr,11.40
2023-03-31T08:38:00,ptr,11.40
2023-03-31T08:40:00,ptr,14.41
2023-03-31T08:42:00,ptr,11.40
2023-03-31T08:44:00,ptr,11.98
2023-03-31T08:45:00,ptr,5.42
2023-03-31T08:47:00,ptr,11.40
2023-03-31T08:49:00,ptr,11.98
2023-03-31T08:51:00,ptr,11.43
2023-03-31T08:52:00,ptr,5.39
2023-03-31T08:54:00,ptr,12.01
2023-03-31T08:55:00,ptr,5.39
2023-03-31T08:57:00,ptr,11.40
2023-03-31T08:58:00,ptr,6.01
2023-03-31T09:00:00,ptr,14.38
2023-03-31T09:02:00,ptr,11.40
2023-03-31T09:04:00,ptr,11.43
2023-03-31T09:06:00,ptr,11.98
2023-03-31T09:07:00,ptr,5.39
2023-03-31T09:09:00,ptr,11.43
2023-03-31T09:11:00,ptr,14.38
2023-03-31T09:12:00,ptr,6.01
2023-03-31T09:13:00,ptr,6.01
2023-03-31T09:15:00,ptr,14.38
2023-03-31T09:16:00,ptr,5.42
2023-03-31T09:18:00,ptr,11.40
2023-03-31T09:20:00,ptr,11.98
2023-03-31T09:21:00,ptr,2.40
2023-03-31T09:22:00,ptr,8.99
2023-03-31T09:24:00,ptr,8.41
2023-03-31T09:25:00,ptr,6.01
2023-03-31T09:27:00,ptr,11.40
2023-03-31T09:28:00,ptr,6.01
2023-03-31T09:29:00,ptr,5.39
2023-03-31T09:31:00,ptr,14.41
2023-03-31T09:32:00,ptr,5.98
2023-03-31T09:34:00,ptr,14.41
2023-03-31T09:37:00,ptr,31.79
2023-03-31T09:39:00,ptr,19.80
2023-03-31T09:41:00,ptr,20.42
2023-03-31T09:43:00,ptr,19.78
2023-03-31T09:45:00,ptr,20.42
2023-03-31T09:47:00,ptr,22.79
2023-03-31T09:48:00,ptr,8.99
2023-03-31T09:50:00,ptr,22.79
2023-03-31T09:52:00,ptr,20.42
2023-03-31T09:54:00,ptr,19.80
2023-03-31T09:56:00,ptr,20.39
2023-03-31T09:58:00,ptr,20.39
2023-03-31T09:59:00,ptr,8.41
2023-03-31T10:00:00,ptr,11.40
2023-03-31T10:02:00,ptr,20.39
2023-03-31T10:04:00,ptr,19.80
2023-03-31T10:06:00,ptr,20.42
2023-03-31T10:08:00,ptr,20.39
2023-03-31T10:09:00,ptr,11.40
2023-03-31T10:11:00,ptr,19.80
2023-03-31T10:13:00,ptr,20.39
2023-03-31T10:15:00,ptr,20.39
2023-03-31T10:16:00,ptr,8.41
2023-03-31T10:17:00,ptr,11.40
2023-03-31T10:19:00,ptr,20.42
2023-03-31T10:21:00,ptr,19.78
2023-03-31T10:23:00,ptr,20.42
2023-03-31T10:25:00,ptr,20.39
2023-03-31T10:26:00,ptr,8.41
2023-03-31T10:28:00,ptr,22.79
2023-03-31T10:30:00,ptr,20.39
2023-03-31T10:32:00,ptr,14.41
2023-03-31T10:33:00,ptr,6.01
2023-03-31T10:35:00,ptr,11.40
2023-03-31T10:37:00,ptr,11.40
2023-03-31T10:39:00,ptr,11.40
2023-03-31T10:41:00,ptr,14.41
2023-03-31T10:43:00,ptr,20.39
2023-03-31T10:45:00,ptr,19.80
2023-03-31T10:47:00,ptr,23.38
2023-03-31T10:48:00,ptr,11.43
2023-03-31T10:49:00,ptr,8.38
2023-03-31T10:51:00,ptr,23.41
2023-03-31T10:53:00,ptr,19.80
2023-03-31T10:54:00,ptr,8.99
2023-03-31T10:56:00,ptr,19.80
2023-03-31T10:58:00,ptr,23.41
2023-03-31T10:59:00,ptr,8.38
2023-03-31T11:01:00,ptr,20.42
2023-03-31T11:03:00,ptr,22.79
2023-03-31T11:04:00,ptr,8.99
2023-03-31T11:05:00,ptr,11.40
2023-03-31T11:07:00,ptr,19.80
2023-03-31T11:09:00,ptr,23.41
2023-03-31T11:11:00,ptr,22.79
2023-03-31T11:13:00,ptr,20.39
2023-03-31T11:15:00,ptr,19.80
2023-03-31T11:17:00,ptr,23.41
2023-03-31T11:19:00,ptr,28.80
2023-03-31T11:21:00,ptr,28.80
2023-03-31T11:23:00,ptr,31.79
2023-03-31T11:24:00,ptr,14.41
2023-03-31T11:26:00,ptr,28.80
2023-03-31T11:28:00,ptr,31.20
2023-03-31T11:30:00,ptr,28.80
2023-03-31T11:31:00,ptr,14.38
2023-03-31T11:33:00,ptr,28.83
2023-03-31T11:34:00,ptr,14.38
2023-03-31T11:36:00,ptr,31.79
2023-03-31T11:38:00,ptr,28.83
2023-03-31T11:39:00,ptr,11.40
2023-03-31T11:41:00,ptr,23.38
2023-03-31T11:43:00,ptr,19.80
2023-03-31T11:45:00,ptr,23.41
2023-03-31T11:47:00,ptr,19.80
2023-03-31T11:49:00,ptr,20.39
2023-03-31T11:50:00,ptr,8.41
2023-03-31T11:52:00,ptr,20.39
2023-03-31T11:53:00,ptr,20.39
2023-03-31T11:54:00,ptr,20.39
2023-03-31T11:56:00,ptr,19.80
2023-03-31T11:58:00,ptr,20.42
2023-03-31T11:59:00,ptr,8.38
2023-03-31T12:01:00,ptr,20.42
2023-03-31T12:03:00,ptr,19.78
2023-03-31T12:05:00,ptr,20.42
2023-03-31T12:07:00,ptr,20.39
2023-03-31T12:08:00,ptr,11.40
2023-03-31T12:10:00,ptr,19.80
2023-03-31T12:11:00,ptr,8.99
2023-03-31T12:13:00,ptr,19.80
2023-03-31T12:15:00,ptr,17.40
2023-03-31T12:17:00,ptr,11.40
2023-03-31T12:18:00,ptr,8.99
2023-03-31T12:20:00,ptr,11.40
2023-03-31T12:21:00,ptr,6.01
2023-03-31T12:23:00,ptr,11.40
2023-03-31T12:25:00,ptr,11.43
2023-03-31T12:27:00,ptr,17.37
2023-03-31T12:29:00,ptr,19.80
2023-03-31T12:31:00,ptr,20.42
2023-03-31T12:33:00,ptr,20.39
2023-03-31T12:35:00,ptr,19.80
2023-03-31T12:37:00,ptr,23.38
2023-03-31T12:39:00,ptr,22.82
2023-03-31T12:41:00,ptr,22.79
2023-03-31T12:43:00,ptr,20.39
2023-03-31T12:44:00,ptr,11.40
2023-03-31T12:46:00,ptr,20.42
2023-03-31T12:48:00,ptr,19.80
2023-03-31T12:49:00,ptr,11.98
2023-03-31T12:52:00,ptr,31.20
2023-03-31T12:54:00,ptr,20.39
2023-03-31T12:56:00,ptr,28.80
2023-03-31T12:57:00,ptr,14.41
2023-03-31T12:59:00,ptr,31.79
2023-03-31T13:01:00,ptr,28.80
2023-03-31T13:02:00,ptr,14.41
2023-03-31T13:04:00,ptr,28.80
2023-03-31T13:05:00,ptr,17.40
2023-03-31T13:07:00,ptr,28.80
2023-03-31T13:08:00,ptr,14.41
2023-03-31T13:10:00,ptr,28.80
2023-03-31T13:12:00,ptr,28.80
2023-03-31T13:13:00,ptr,14.38
2023-03-31T13:15:00,ptr,28.80
2023-03-31T13:17:00,ptr,31.20
2023-03-31T13:18:00,ptr,14.41
2023-03-31T13:20:00,ptr,26.40
2023-03-31T13:22:00,ptr,28.80
2023-03-31T13:24:00,ptr,25.78
2023-03-31T13:26:00,ptr,19.80
2023-03-31T13:28:00,ptr,20.42
2023-03-31T13:30:00,ptr,20.39
2023-03-31T13:32:00,ptr,19.80
2023-03-31T13:34:00,ptr,20.39
2023-03-31T13:35:00,ptr,11.40
2023-03-31T13:36:00,ptr,8.41
2023-03-31T13:38:00,ptr,17.40
2023-03-31T13:40:00,ptr,20.39
2023-03-31T13:42:00,ptr,17.40
2023-03-31T13:44:00,ptr,16.82
2023-03-31T13:45:00,ptr,11.98
2023-03-31T13:47:00,ptr,25.81
2023-03-31T13:49:00,ptr,25.78
2023-03-31T13:51:00,ptr,31.82
2023-03-31T13:52:00,ptr,11.40
2023-03-31T13:54:00,ptr,20.39
2023-03-31T13:55:00,ptr,11.40
2023-03-31T13:57:00,ptr,19.80
2023-03-31T13:59:00,ptr,20.42
2023-03-31T14:01:00,ptr,20.39
2023-03-31T14:02:00,ptr,11.40
2023-03-31T14:04:00,ptr,19.80
2023-03-31T14:06:00,ptr,23.41
2023-03-31T14:07:00,ptr,8.38
2023-03-31T14:09:00,ptr,23.41
2023-03-31T14:10:00,ptr,11.40
2023-03-31T14:12:00,ptr,19.80
2023-03-31T14:13:00,ptr,12.01
2023-03-31T14:15:00,ptr,22.79
2023-03-31T14:16:00,ptr,11.40
2023-03-31T14:18:00,ptr,20.39
2023-03-31T14:20:00,ptr,22.79
2023-03-31T14:21:00,ptr,11.43
2023-03-31T14:23:00,ptr,31.79
2023-03-31T14:25:00,ptr,28.80
2023-03-31T14:26:00,ptr,14.41
2023-03-31T14:27:00,ptr,17.40
2023-03-31T14:29:00,ptr,28.80
2023-03-31T14:30:00,ptr,17.37
2023-03-31T14:32:00,ptr,28.83
2023-03-31T14:34:00,ptr,28.80
2023-03-31T14:36:00,ptr,31.79
2023-03-31T14:37:00,ptr,14.41
2023-03-31T14:39:00,ptr,28.80
2023-03-31T14:41:00,ptr,31.20
2023-03-31T14:43:00,ptr,28.80
2023-03-31T14:45:00,ptr,31.79
2023-03-31T14:46:00,ptr,14.41
2023-03-31T14:48:00,ptr,31.79
2023-03-31T14:50:00,ptr,28.80
2023-03-31T14:52:00,ptr,28.80
2023-03-31T14:54:00,ptr,28.80
2023-03-31T14:56:00,ptr,28.80
2023-03-31T14:58:00,ptr,22.79
2023-03-31T15:00:00,ptr,28.80
2023-03-31T15:02:00,ptr,28.80
2023-03-31T15:04:00,ptr,28.80
2023-03-31T15:06:00,ptr,26.43
2023-03-31T15:08:00,ptr,25.78
2023-03-31T15:10:00,ptr,22.79
2023-03-31T15:12:00,ptr,23.41
2023-03-31T15:14:00,ptr,28.80
2023-03-31T15:16:00,ptr,22.79
2023-03-31T15:18:00,ptr,20.42
2023-03-31T15:19:00,ptr,14.38
2023-03-31T15:21:00,ptr,16.82
2023-03-31T15:23:00,ptr,11.98
2023-03-31T15:24:00,ptr,5.42
2023-03-31T15:26:00,ptr,14.38
2023-03-31T15:28:00,ptr,11.40
2023-03-31T15:29:00,ptr,6.01
2023-03-31T15:31:00,ptr,8.41
2023-03-31T15:33:00,ptr,14.38
2023-03-31T15:35:00,ptr,9.02
2023-03-31T15:36:00,ptr,5.39
2023-03-31T15:38:00,ptr,11.98
2023-03-31T15:39:00,ptr,8.41
2023-03-31T15:41:00,ptr,11.40
2023-03-31T15:42:00,ptr,6.01
2023-03-31T15:43:00,ptr,8.41
2023-03-31T15:45:00,ptr,11.40
2023-03-31T15:47:00,ptr,12.01
2023-03-31T15:48:00,ptr,5.39
2023-03-31T15:50:00,ptr,14.38
2023-03-31T15:51:00,ptr,6.01
2023-03-31T15:53:00,ptr,11.40
2023-03-31T15:55:00,ptr,14.41
2023-03-31T15:57:00,ptr,11.40
2023-03-31T15:59:00,ptr,14.38
2023-03-31T16:01:00,ptr,23.41
2023-03-31T16:03:00,ptr,19.80
2023-03-31T16:05:00,ptr,20.39
2023-03-31T16:07:00,ptr,19.80
2023-03-31T16:09:00,ptr,23.41
2023-03-31T16:11:00,ptr,19.80
2023-03-31T16:13:00,ptr,23.38
2023-03-31T16:14:00,ptr,14.41
2023-03-31T16:16:00,ptr,28.80
2023-03-31T16:17:00,ptr,17.40
2023-03-31T16:19:00,ptr,28.80
2023-03-31T16:21:00,ptr,28.80
2023-03-31T16:22:00,ptr,14.41
2023-03-31T16:24:00,ptr,31.20
2023-03-31T16:26:00,ptr,28.80
2023-03-31T16:28:00,ptr,28.80
2023-03-31T16:30:00,ptr,31.79
2023-03-31T16:31:00,ptr,14.41
2023-03-31T16:33:00,ptr,28.80
2023-03-31T16:35:00,ptr,31.79
2023-03-31T16:37:00,ptr,28.80
2023-03-31T16:38:00,ptr,14.41
2023-03-31T16:40:00,ptr,28.80
2023-03-31T16:41:00,ptr,14.38
2023-03-31T16:43:00,ptr,31.82
2023-03-31T16:45:00,ptr,28.80
2023-03-31T16:47:00,ptr,28.80
2023-03-31T16:49:00,ptr,28.80
2023-03-31T16:51:00,ptr,31.79
2023-03-31T16:53:00,ptr,25.81
2023-03-31T16:55:00,ptr,31.79
2023-03-31T16:57:00,ptr,28.80
2023-03-31T16:59:00,ptr,22.82
2023-03-31T17:01:00,ptr,22.79
2023-03-31T17:02:00,ptr,8.99
2023-03-31T17:03:00,ptr,5.39
2023-03-31T17:05:00,ptr,17.40
2023-03-31T17:07:00,ptr,20.42
2023-03-31T17:08:00,ptr,11.40
2023-03-31T17:10:00,ptr,20.39
2023-03-31T17:11:00,ptr,5.39
2023-03-31T17:13:00,ptr,23.41
2023-03-31T17:14:00,ptr,11.40
2023-03-31T17:15:00,ptr,11.40
2023-03-31T17:17:00,ptr,20.42
2023-03-31T17:19:00,ptr,22.79
2023-03-31T17:21:00,ptr,20.39
2023-03-31T17:22:00,ptr,11.40
2023-03-31T17:24:00,ptr,19.80
2023-03-31T17:25:00,ptr,12.01
2023-03-31T17:27:00,ptr,19.80
2023-03-31T17:29:00,ptr,20.39
2023-03-31T17:31:00,ptr,22.79
2023-03-31T17:33:00,ptr,20.39
2023-03-31T17:35:00,ptr,19.80
2023-03-31T17:37:00,ptr,23.41
2023-03-31T17:39:00,ptr,19.80
2023-03-31T17:40:00,ptr,11.98
2023-03-31T17:42:00,ptr,22.82
2023-03-31T17:44:00,ptr,25.78
2023-03-31T17:45:00,ptr,14.41
2023-03-31T17:47:00,ptr,31.79
2023-03-31T17:49:00,ptr,28.80
2023-03-31T17:51:00,ptr,31.82
2023-03-31T17:53:00,ptr,25.78
2023-03-31T17:54:00,ptr,14.41
2023-03-31T17:56:00,ptr,31.79
2023-03-31T17:58:00,ptr,28.80
2023-03-31T18:00:00,ptr,25.81
2023-03-31T18:02:00,ptr,28.80
2023-03-31T18:04:00,ptr,31.79
2023-03-31T18:05:00,ptr,14.41
2023-03-31T18:07:00,ptr,25.81
2023-03-31T18:08:00,ptr,14.38
2023-03-31T18:10:00,ptr,22.79
2023-03-31T18:12:00,ptr,20.42
2023-03-31T18:14:00,ptr,22.79
2023-03-31T18:16:00,ptr,23.41
2023-03-31T18:18:00,ptr,19.80
2023-03-31T18:20:00,ptr,20.39
2023-03-31T18:22:00,ptr,20.39
2023-03-31T18:24:00,ptr,16.82
2023-03-31T18:25:00,ptr,11.98
2023-03-31T18:27:00,ptr,19.80
2023-03-31T18:29:00,ptr,17.40
2023-03-31T18:30:00,ptr,8.41
2023-03-31T18:32:00,ptr,20.39
2023-03-31T18:34:00,ptr,14.41
2023-03-31T18:35:00,ptr,11.40
2023-03-31T18:37:00,ptr,20.39
2023-03-31T18:39:00,ptr,17.40
2023-03-31T18:41:00,ptr,14.38
2023-03-31T18:43:00,ptr,11.43
2023-03-31T18:45:00,ptr,14.38
2023-03-31T18:47:00,ptr,11.40
2023-03-31T18:49:00,ptr,11.40
2023-03-31T18:51:00,ptr,14.41
2023-03-31T18:52:00,ptr,6.01
2023-03-31T18:54:00,ptr,11.40
2023-03-31T18:56:00,ptr,11.40
2023-03-31T18:58:00,ptr,11.40
2023-03-31T19:00:00,ptr,14.38
2023-03-31T19:01:00,ptr,6.01
2023-03-31T19:03:00,ptr,11.40
2023-03-31T19:05:00,ptr,14.41
2023-03-31T19:07:00,ptr,11.40
2023-03-31T19:08:00,ptr,6.01
2023-03-31T19:10:00,ptr,14.38
2023-03-31T19:11:00,ptr,6.01
2023-03-31T19:13:00,ptr,11.40
2023-03-31T19:14:00,ptr,5.42
2023-03-31T19:16:00,ptr,11.98
2023-03-31T19:18:00,ptr,11.40
2023-03-31T19:20:00,ptr,11.40
2023-03-31T19:22:00,ptr,14.41
2023-03-31T19:23:00,ptr,6.01
2023-03-31T19:25:00,ptr,11.40
2023-03-31T19:26:00,ptr,5.39
2023-03-31T19:28:00,ptr,12.01
2023-03-31T19:29:00,ptr,5.39
2023-03-31T19:31:00,ptr,11.40
2023-03-31T19:32:00,ptr,8.99
2023-03-31T19:34:00,ptr,11.43
2023-03-31T19:36:00,ptr,11.40
2023-03-31T19:38:00,ptr,14.38
2023-03-31T19:40:00,ptr,11.40
2023-03-31T19:42:00,ptr,12.01
2023-03-31T19:43:00,ptr,5.39
2023-03-31T19:45:00,ptr,11.40
2023-03-31T19:47:00,ptr,12.01
2023-03-31T19:49:00,ptr,11.40
2023-03-31T19:51:00,ptr,14.41
2023-03-31T19:53:00,ptr,11.40
2023-03-31T19:55:00,ptr,14.38
2023-03-31T19:56:00,ptr,6.01
2023-03-31T19:58:00,ptr,14.41
2023-03-31T19:59:00,ptr,5.39
2023-03-31T20:00:00,ptr,6.01
2023-03-31T20:01:00,ptr,5.39
2023-03-31T20:03:00,ptr,12.01
2023-03-31T20:04:00,ptr,8.38
2023-03-31T20:06:00,ptr,20.42
2023-03-31T20:07:00,ptr,11.40
2023-03-31T20:09:00,ptr,19.80
2023-03-31T20:11:00,ptr,23.38
2023-03-31T20:13:00,ptr,19.80
2023-03-31T20:15:00,ptr,23.41
2023-03-31T20:17:00,ptr,22.79
2023-03-31T20:19:00,ptr,20.39
2023-03-31T20:21:00,ptr,19.80
2023-03-31T20:23:00,ptr,20.42
2023-03-31T20:24:00,ptr,11.40
2023-03-31T20:26:00,ptr,20.39
2023-03-31T20:28:00,ptr,19.80
2023-03-31T20:29:00,ptr,11.98
2023-03-31T20:31:00,ptr,22.82
2023-03-31T20:33:00,ptr,20.39
2023-03-31T20:34:00,ptr,11.40
2023-03-31T20:36:00,ptr,19.80
2023-03-31T20:37:00,ptr,12.01
2023-03-31T20:39:00,ptr,22.79
2023-03-31T20:41:00,ptr,20.39
2023-03-31T20:43:00,ptr,19.80
2023-03-31T20:45:00,ptr,23.41
2023-03-31T20:46:00,ptr,11.40
2023-03-31T20:48:00,ptr,19.80
2023-03-31T20:50:00,ptr,23.38
2023-03-31T20:52:00,ptr,19.80
2023-03-31T20:54:00,ptr,20.42
2023-03-31T20:56:00,ptr,20.39
2023-03-31T20:58:00,ptr,19.80
2023-03-31T20:59:00,ptr,11.40
2023-03-31T21:01:00,ptr,20.39
2023-03-31T21:02:00,ptr,11.40
2023-03-31T21:04:00,ptr,14.41
2023-03-31T21:05:00,ptr,8.99
2023-03-31T21:07:00,ptr,11.40
2023-03-31T21:09:00,ptr,11.40
2023-03-31T21:11:00,ptr,14.41
2023-03-31T21:13:00,ptr,11.40
2023-03-31T21:15:00,ptr,11.40
2023-03-31T21:17:00,ptr,12.01
2023-03-31T21:19:00,ptr,14.38
2023-03-31T21:21:00,ptr,11.40
2023-03-31T21:22:00,ptr,5.42
2023-03-31T21:24:00,ptr,14.38
2023-03-31T21:26:00,ptr,14.41
2023-03-31T21:28:00,ptr,11.98
2023-03-31T21:30:00,ptr,11.40
2023-03-31T21:32:00,ptr,11.40
2023-03-31T21:33:00,ptr,8.41
2023-03-31T21:34:00,ptr,6.01
2023-03-31T21:36:00,ptr,11.40
2023-03-31T21:37:00,ptr,6.01
2023-03-31T21:38:00,ptr,5.39
2023-03-31T21:40:00,ptr,14.41
2023-03-31T21:42:00,ptr,11.98
2023-03-31T21:44:00,ptr,14.41
2023-03-31T21:46:00,ptr,14.38
2023-03-31T21:47:00,ptr,5.42
2023-03-31T21:49:00,ptr,14.38
2023-03-31T21:51:00,ptr,11.40
2023-03-31T21:53:00,ptr,14.41
2023-03-31T21:54:00,ptr,6.01
2023-03-31T21:56:00,ptr,14.38
2023-03-31T21:58:00,ptr,11.40
2023-03-31T22:00:00,ptr,14.41
2023-03-31T22:02:00,ptr,11.40
2023-03-31T22:04:00,ptr,14.38
2023-03-31T22:06:00,ptr,14.41
2023-03-31T22:07:00,ptr,6.01
2023-03-31T22:09:00,ptr,11.40
2023-03-31T22:10:00,ptr,8.99
2023-03-31T22:11:00,ptr,5.39
2023-03-31T22:13:00,ptr,11.43
2023-03-31T22:15:00,ptr,14.38
2023-03-31T22:17:00,ptr,12.01
2023-03-31T22:19:00,ptr,14.38
2023-03-31T22:21:00,ptr,11.40
2023-03-31T22:22:00,ptr,8.41
2023-03-31T22:23:00,ptr,6.01
2023-03-31T22:25:00,ptr,11.40
2023-03-31T22:27:00,ptr,14.38
2023-03-31T22:28:00,ptr,6.01
2023-03-31T22:30:00,ptr,11.40
2023-03-31T22:32:00,ptr,14.41
2023-03-31T22:34:00,ptr,11.40
2023-03-31T22:36:00,ptr,14.41
2023-03-31T22:38:00,ptr,14.38
2023-03-31T22:40:00,ptr,11.40
2023-03-31T22:42:00,ptr,14.41
2023-03-31T22:44:00,ptr,11.40
2023-03-31T22:46:00,ptr,11.98
2023-03-31T22:47:00,ptr,8.41
2023-03-31T22:49:00,ptr,11.40
2023-03-31T22:51:00,ptr,11.40
2023-03-31T22:53:00,ptr,14.41
2023-03-31T22:55:00,ptr,11.98
2023-03-31T22:57:00,ptr,14.41
2023-03-31T22:59:00,ptr,11.40
2023-03-31T23:00:00,ptr,5.39
2023-03-31T23:02:00,ptr,14.41
2023-03-31T23:03:00,ptr,6.01
2023-03-31T23:05:00,ptr,11.40
2023-03-31T23:07:00,ptr,14.38
