#datetime,meter,power
2021-11-23T19:00:00,01,8.69
2021-11-23T19:01:00,01,8.69
2021-11-23T19:02:00,01,8.17
2021-11-23T19:03:00,01,8.08
2021-11-23T19:04:00,01,8.21
2021-11-23T19:05:00,01,8.21
2021-11-23T19:06:00,01,8.32
2021-11-23T19:07:00,01,8.32
2021-11-23T19:08:00,01,8.71
2021-11-23T19:09:00,01,8.71
2021-11-23T19:10:00,01,9.11
2021-11-23T19:11:00,01,8.64
2021-11-23T19:12:00,01,8.14
2021-11-23T19:13:00,01,8.14
2021-11-23T19:14:00,01,8.66
2021-11-23T19:15:00,01,8.66
2021-11-23T19:16:00,01,8.68
2021-11-23T19:17:00,01,8.68
2021-11-23T19:18:00,01,11.39
2021-11-23T19:19:00,01,8.14
2021-11-23T19:20:00,01,8.14
2021-11-23T19:21:00,01,10.84
2021-11-23T19:22:00,01,10.84
2021-11-23T19:23:00,01,8.71
2021-11-23T19:24:00,01,7.93
2021-11-23T19:25:00,01,7.93
2021-11-23T19:26:00,01,8.33
2021-11-23T19:27:00,01,8.33
2021-11-23T19:28:00,01,8.80
2021-11-23T19:29:00,01,8.80
2021-11-23T19:30:00,01,8.66
2021-11-23T19:31:00,01,8.66
2021-11-23T19:32:00,01,8.60
2021-11-23T19:33:00,01,8.60
2021-11-23T19:34:00,01,8.48
2021-11-23T19:35:00,01,8.48
2021-11-23T19:36:00,01,7.77
2021-11-23T19:37:00,01,7.77
2021-11-23T19:38:00,01,8.25
2021-11-23T19:39:00,01,8.25
2021-11-23T19:40:00,01,8.64
2021-11-23T19:41:00,01,8.64
2021-11-23T19:42:00,01,7.92
2021-11-23T19:43:00,01,8.17
2021-11-23T19:44:00,01,8.87
2021-11-23T19:45:00,01,8.87
2021-11-23T19:46:00,01,9.27
2021-11-23T19:47:00,01,9.85
2021-11-23T19:48:00,01,9.85
2021-11-23T19:49:00,01,8.84
2021-11-23T19:50:00,01,8.95
2021-11-23T19:51:00,01,8.95
2021-11-23T19:52:00,01,9.86
2021-11-23T19:53:00,01,9.86
2021-11-23T19:54:00,01,9.40
2021-11-23T19:55:00,01,9.96
2021-11-23T19:56:00,01,9.24
2021-11-23T19:57:00,01,9.24
2021-11-23T19:58:00,01,8.35
2021-11-23T19:59:00,01,8.35
2021-11-24T19:00:00,01,7.89
2021-11-24T19:01:00,01,8.06
2021-11-24T19:02:00,01,8.06
2021-11-24T19:03:00,01,7.49
2021-11-24T19:04:00,01,7.71
2021-11-24T19:05:00,01,7.71
2021-11-24T19:06:00,01,7.83
2021-11-24T19:07:00,01,7.83
2021-11-24T19:08:00,01,7.72
2021-11-24T19:09:00,01,7.72
2021-11-24T19:10:00,01,8.41
2021-11-24T19:11:00,01,8.55
2021-11-24T19:12:00,01,8.55
2021-11-24T19:13:00,01,7.83
2021-11-24T19:14:00,01,7.63
2021-11-24T19:15:00,01,7.63
2021-11-24T19:16:00,01,6.97
2021-11-24T19:17:00,01,6.97
2021-11-24T19:18:00,01,8.32
2021-11-24T19:19:00,01,8.32
2021-11-24T19:20:00,01,7.86
2021-11-24T19:21:00,01,7.86
2021-11-24T19:22:00,01,7.36
2021-11-24T19:23:00,01,7.36
2021-11-24T19:24:00,01,7.39
2021-11-24T19:25:00,01,7.20
2021-11-24T19:26:00,01,7.20
2021-11-24T19:27:00,01,7.00
2021-11-24T19:28:00,01,7.01
2021-11-24T19:29:00,01,7.01
2021-11-24T19:30:00,01,6.65
2021-11-24T19:31:00,01,6.65
2021-11-24T19:32:00,01,6.86
2021-11-24T19:33:00,01,6.86
2021-11-24T19:34:00,01,7.05
2021-11-24T19:35:00,01,7.05
2021-11-24T19:36:00,01,7.25
2021-11-24T19:37:00,01,7.25
2021-11-24T19:38:00,01,7.07
2021-11-24T19:39:00,01,7.22
2021-11-24T19:40:00,01,7.22
2021-11-24T19:41:00,01,7.06
2021-11-24T19:42:00,01,7.06
2021-11-24T19:43:00,01,7.09
2021-11-24T19:44:00,01,7.09
2021-11-24T19:45:00,01,7.02
2021-11-24T19:46:00,01,7.02
2021-11-24T19:47:00,01,7.14
2021-11-24T19:48:00,01,7.37
2021-11-24T19:49:00,01,7.37
2021-11-24T19:50:00,01,7.72
2021-11-24T19:51:00,01,7.72
2021-11-24T19:52:00,01,7.22
2021-11-24T19:53:00,01,7.22
2021-11-24T19:54:00,01,7.51
2021-11-24T19:55:00,01,7.51
2021-11-24T19:56:00,01,7.47
2021-11-24T19:57:00,01,7.50
2021-11-24T19:58:00,01,7.50
2021-11-24T19:59:00,01,7.82
2021-11-25T19:00:00,01,7.82
2021-11-25T19:01:00,01,7.57
2021-11-25T19:02:00,01,7.57
2021-11-25T19:03:00,01,7.16
2021-11-25T19:04:00,01,6.88
2021-11-25T19:05:00,01,7.30
2021-11-25T19:06:00,01,7.30
2021-11-25T19:07:00,01,7.26
2021-11-25T19:08:00,01,7.26
2021-11-25T19:09:00,01,7.51
2021-11-25T19:10:00,01,7.51
2021-11-25T19:11:00,01,9.14
2021-11-25T19:12:00,01,9.14
2021-11-25T19:13:00,01,7.32
2021-11-25T19:14:00,01,7.32
2021-11-25T19:15:00,01,7.13
2021-11-25T19:16:00,01,7.35
2021-11-25T19:17:00,01,7.35
2021-11-25T19:18:00,01,7.17
2021-11-25T19:19:00,01,7.17
2021-11-25T19:20:00,01,7.47
2021-11-25T19:21:00,01,7.47
2021-11-25T19:22:00,01,7.20
2021-11-25T19:23:00,01,7.20
2021-11-25T19:24:00,01,7.09
2021-11-25T19:25:00,01,7.09
2021-11-25T19:26:00,01,7.11
2021-11-25T19:27:00,01,7.31
2021-11-25T19:28:00,01,7.45
2021-11-25T19:29:00,01,7.45
2021-11-25T19:30:00,01,7.98
2021-11-25T19:31:00,01,7.66
2021-11-25T19:32:00,01,7.66
2021-11-25T19:33:00,01,7.45
2021-11-25T19:34:00,01,7.45
2021-11-25T19:35:00,01,8.02
2021-11-25T19:36:00,01,7.82
2021-11-25T19:37:00,01,7.39
2021-11-25T19:38:00,01,7.39
2021-11-25T19:39:00,01,6.90
2021-11-25T19:40:00,01,6.90
2021-11-25T19:41:00,01,6.85
2021-11-25T19:42:00,01,6.97
2021-11-25T19:43:00,01,6.97
2021-11-25T19:44:00,01,7.00
2021-11-25T19:45:00,01,7.00
2021-11-25T19:46:00,01,7.17
2021-11-25T19:47:00,01,7.44
2021-11-25T19:48:00,01,7.42
2021-11-25T19:49:00,01,7.42
2021-11-25T19:50:00,01,7.59
2021-11-25T19:51:00,01,7.62
2021-11-25T19:52:00,01,7.59
2021-11-25T19:53:00,01,7.59
2021-11-25T19:54:00,01,7.94
2021-11-25T19:55:00,01,7.92
2021-11-25T19:56:00,01,7.81
2021-11-25T19:57:00,01,7.81
2021-11-25T19:58:00,01,8.14
2021-11-25T19:59:00,01,8.14
2021-11-26T19:00:00,01,8.15
2021-11-26T19:01:00,01,6.52
2021-11-26T19:02:00,01,6.51
2021-11-26T19:03:00,01,6.51
2021-11-26T19:04:00,01,5.90
2021-11-26T19:05:00,01,5.97
2021-11-26T19:06:00,01,5.97
2021-11-26T19:07:00,01,5.93
2021-11-26T19:08:00,01,5.93
2021-11-26T19:09:00,01,5.62
2021-11-26T19:10:00,01,5.52
2021-11-26T19:11:00,01,5.52
2021-11-26T19:12:00,01,5.50
2021-11-26T19:13:00,01,5.50
2021-11-26T19:14:00,01,5.49
2021-11-26T19:15:00,01,0.30
2021-11-26T19:16:00,01,0.30
2021-11-26T19:17:00,01,6.83
2021-11-26T19:18:00,01,6.83
2021-11-26T19:19:00,01,6.88
2021-11-26T19:20:00,01,7.06
2021-11-26T19:21:00,01,7.06
2021-11-26T19:22:00,01,7.01
2021-11-26T19:23:00,01,7.01
2021-11-26T19:24:00,01,7.61
2021-11-26T19:25:00,01,7.61
2021-11-26T19:26:00,01,7.00
2021-11-26T19:27:00,01,7.00
2021-11-26T19:28:00,01,6.96
2021-11-26T19:29:00,01,6.98
2021-11-26T19:30:00,01,6.98
2021-11-26T19:31:00,01,6.54
2021-11-26T19:32:00,01,6.57
2021-11-26T19:33:00,01,6.57
2021-11-26T19:34:00,01,6.59
2021-11-26T19:35:00,01,7.09
2021-11-26T19:36:00,01,7.09
2021-11-26T19:37:00,01,7.20
2021-11-26T19:38:00,01,5.75
2021-11-26T19:39:00,01,5.75
2021-11-26T19:40:00,01,5.67
2021-11-26T19:41:00,01,5.67
2021-11-26T19:42:00,01,5.89
2021-11-26T19:43:00,01,5.89
2021-11-26T19:44:00,01,5.87
2021-11-26T19:45:00,01,6.07
2021-11-26T19:46:00,01,6.07
2021-11-26T19:47:00,01,6.12
2021-11-26T19:48:00,01,6.12
2021-11-26T19:49:00,01,6.25
2021-11-26T19:50:00,01,6.25
2021-11-26T19:51:00,01,6.61
2021-11-26T19:52:00,01,6.61
2021-11-26T19:53:00,01,7.48
2021-11-26T19:54:00,01,7.44
2021-11-26T19:55:00,01,7.44
2021-11-26T19:56:00,01,7.87
2021-11-26T19:57:00,01,7.87
2021-11-26T19:58:00,01,7.66
2021-11-26T19:59:00,01,7.66
2021-11-27T19:00:00,01,7.49
2021-11-27T19:01:00,01,7.36
2021-11-27T19:02:00,01,7.55
2021-11-27T19:03:00,01,7.55
2021-11-27T19:04:00,01,7.68
2021-11-27T19:05:00,01,7.68
2021-11-27T19:06:00,01,7.85
2021-11-27T19:07:00,01,7.85
2021-11-27T19:08:00,01,7.67
2021-11-27T19:09:00,01,7.67
2021-11-27T19:10:00,01,8.03
2021-11-27T19:11:00,01,7.31
2021-11-27T19:12:00,01,7.31
2021-11-27T19:13:00,01,7.87
2021-11-27T19:14:00,01,7.87
2021-11-27T19:15:00,01,8.08
2021-11-27T19:16:00,01,8.08
2021-11-27T19:17:00,01,8.20
2021-11-27T19:18:00,01,8.20
2021-11-27T19:19:00,01,7.48
2021-11-27T19:20:00,01,7.48
2021-11-27T19:21:00,01,7.44
2021-11-27T19:22:00,01,7.63
2021-11-27T19:23:00,01,7.63
2021-11-27T19:24:00,01,7.45
2021-11-27T19:25:00,01,8.18
2021-11-27T19:26:00,01,8.18
2021-11-27T19:27:00,01,8.02
2021-11-27T19:28:00,01,8.02
2021-11-27T19:29:00,01,7.55
2021-11-27T19:30:00,01,7.55
2021-11-27T19:31:00,01,7.69
2021-11-27T19:32:00,01,7.69
2021-11-27T19:33:00,01,7.56
2021-11-27T19:34:00,01,7.56
2021-11-27T19:35:00,01,7.55
2021-11-27T19:36:00,01,7.70
2021-11-27T19:37:00,01,7.70
2021-11-27T19:38:00,01,7.74
2021-11-27T19:39:00,01,7.74
2021-11-27T19:40:00,01,7.57
2021-11-27T19:41:00,01,7.57
2021-11-27T19:42:00,01,7.89
2021-11-27T19:43:00,01,7.89
2021-11-27T19:44:00,01,8.05
2021-11-27T19:45:00,01,8.05
2021-11-27T19:46:00,01,7.97
2021-11-27T19:47:00,01,7.97
2021-11-27T19:48:00,01,8.36
2021-11-27T19:49:00,01,8.36
2021-11-27T19:50:00,01,8.11
2021-11-27T19:51:00,01,8.09
2021-11-27T19:52:00,01,8.59
2021-11-27T19:53:00,01,8.93
2021-11-27T19:54:00,01,8.93
2021-11-27T19:55:00,01,8.05
2021-11-27T19:56:00,01,8.05
2021-11-27T19:57:00,01,8.05
2021-11-27T19:58:00,01,8.05
2021-11-27T19:59:00,01,7.50
2021-11-28T19:00:00,01,8.36
2021-11-28T19:01:00,01,8.08
2021-11-28T19:02:00,01,8.08
2021-11-28T19:03:00,01,8.38
2021-11-28T19:04:00,01,8.38
2021-11-28T19:05:00,01,8.44
2021-11-28T19:06:00,01,7.88
2021-11-28T19:07:00,01,12.26
2021-11-28T19:08:00,01,12.26
2021-11-28T19:09:00,01,12.19
2021-11-28T19:10:00,01,12.19
2021-11-28T19:11:00,01,8.86
2021-11-28T19:12:00,01,8.86
2021-11-28T19:13:00,01,8.89
2021-11-28T19:14:00,01,8.89
2021-11-28T19:15:00,01,6.68
2021-11-28T19:16:00,01,6.68
2021-11-28T19:17:00,01,7.05
2021-11-28T19:18:00,01,6.33
2021-11-28T19:19:00,01,6.33
2021-11-28T19:20:00,01,7.61
2021-11-28T19:21:00,01,7.04
2021-11-28T19:22:00,01,7.22
2021-11-28T19:23:00,01,7.22
2021-11-28T19:24:00,01,7.62
2021-11-28T19:25:00,01,7.79
2021-11-28T19:26:00,01,7.07
2021-11-28T19:27:00,01,7.07
2021-11-28T19:28:00,01,7.90
2021-11-28T19:29:00,01,9.28
2021-11-28T19:30:00,01,9.28
2021-11-28T19:31:00,01,8.78
2021-11-28T19:32:00,01,8.78
2021-11-28T19:33:00,01,8.12
2021-11-28T19:34:00,01,13.06
2021-11-28T19:35:00,01,13.06
2021-11-28T19:36:00,01,13.06
2021-11-28T19:37:00,01,13.06
2021-11-28T19:38:00,01,8.41
2021-11-28T19:39:00,01,12.29
2021-11-28T19:40:00,01,12.29
2021-11-28T19:41:00,01,11.83
2021-11-28T19:42:00,01,11.86
2021-11-28T19:43:00,01,11.86
2021-11-28T19:44:00,01,11.85
2021-11-28T19:45:00,01,11.85
2021-11-28T19:46:00,01,11.82
2021-11-28T19:47:00,01,11.82
2021-11-28T19:48:00,01,12.52
2021-11-28T19:49:00,01,8.74
2021-11-28T19:50:00,01,8.74
2021-11-28T19:51:00,01,7.78
2021-11-28T19:52:00,01,7.78
2021-11-28T19:53:00,01,8.51
2021-11-28T19:54:00,01,8.51
2021-11-28T19:55:00,01,8.74
2021-11-28T19:56:00,01,8.74
2021-11-28T19:57:00,01,8.02
2021-11-28T19:58:00,01,8.02
2021-11-28T19:59:00,01,8.31
2021-11-29T19:00:00,01,10.17
2021-11-29T19:01:00,01,10.17
2021-11-29T19:02:00,01,10.71
2021-11-29T19:03:00,01,10.68
2021-11-29T19:04:00,01,9.94
2021-11-29T19:05:00,01,9.94
2021-11-29T19:06:00,01,10.01
2021-11-29T19:07:00,01,9.86
2021-11-29T19:08:00,01,9.86
2021-11-29T19:09:00,01,9.96
2021-11-29T19:10:00,01,9.88
2021-11-29T19:11:00,01,9.88
2021-11-29T19:12:00,01,10.57
2021-11-29T19:13:00,01,10.57
2021-11-29T19:14:00,01,10.03
2021-11-29T19:15:00,01,9.82
2021-11-29T19:16:00,01,9.82
2021-11-29T19:17:00,01,9.34
2021-11-29T19:18:00,01,9.33
2021-11-29T19:19:00,01,9.63
2021-11-29T19:20:00,01,9.63
2021-11-29T19:21:00,01,9.69
2021-11-29T19:22:00,01,9.69
2021-11-29T19:23:00,01,9.87
2021-11-29T19:24:00,01,10.42
2021-11-29T19:25:00,01,10.42
2021-11-29T19:26:00,01,10.46
2021-11-29T19:27:00,01,10.46
2021-11-29T19:28:00,01,10.08
2021-11-29T19:29:00,01,9.40
2021-11-29T19:30:00,01,9.40
2021-11-29T19:31:00,01,10.51
2021-11-29T19:32:00,01,10.51
2021-11-29T19:33:00,01,10.50
2021-11-29T19:34:00,01,10.70
2021-11-29T19:35:00,01,10.70
2021-11-29T19:36:00,01,11.13
2021-11-29T19:37:00,01,11.13
2021-11-29T19:38:00,01,6.07
2021-11-29T19:39:00,01,6.07
2021-11-29T19:40:00,01,10.51
2021-11-29T19:41:00,01,10.51
2021-11-29T19:42:00,01,9.89
2021-11-29T19:43:00,01,9.89
2021-11-29T19:44:00,01,9.82
2021-11-29T19:45:00,01,9.82
2021-11-29T19:46:00,01,10.25
2021-11-29T19:47:00,01,10.25
2021-11-29T19:48:00,01,10.34
2021-11-29T19:49:00,01,9.37
2021-11-29T19:50:00,01,9.37
2021-11-29T19:51:00,01,14.36
2021-11-29T19:52:00,01,14.36
2021-11-29T19:53:00,01,14.79
2021-11-29T19:54:00,01,14.79
2021-11-29T19:55:00,01,14.79
2021-11-29T19:56:00,01,14.79
2021-11-29T19:57:00,01,10.88
2021-11-29T19:58:00,01,10.88
2021-11-29T19:59:00,01,9.58
2021-11-30T19:00:00,01,9.37
2021-11-30T19:01:00,01,9.37
2021-11-30T19:02:00,01,9.23
2021-11-30T19:03:00,01,9.23
2021-11-30T19:04:00,01,8.75
2021-11-30T19:05:00,01,8.75
2021-11-30T19:06:00,01,9.59
2021-11-30T19:07:00,01,9.29
2021-11-30T19:08:00,01,9.29
2021-11-30T19:09:00,01,9.26
2021-11-30T19:10:00,01,9.26
2021-11-30T19:11:00,01,14.30
2021-11-30T19:12:00,01,13.54
2021-11-30T19:13:00,01,13.54
2021-11-30T19:14:00,01,14.30
2021-11-30T19:15:00,01,9.16
2021-11-30T19:16:00,01,9.79
2021-11-30T19:17:00,01,9.79
2021-11-30T19:18:00,01,9.54
2021-11-30T19:19:00,01,9.20
2021-11-30T19:20:00,01,9.20
2021-11-30T19:21:00,01,9.00
2021-11-30T19:22:00,01,9.00
2021-11-30T19:23:00,01,11.03
2021-11-30T19:24:00,01,11.03
2021-11-30T19:25:00,01,8.72
2021-11-30T19:26:00,01,8.72
2021-11-30T19:27:00,01,8.88
2021-11-30T19:28:00,01,8.77
2021-11-30T19:29:00,01,8.77
2021-11-30T19:30:00,01,8.19
2021-11-30T19:31:00,01,7.93
2021-11-30T19:32:00,01,7.93
2021-11-30T19:33:00,01,8.32
2021-11-30T19:34:00,01,8.32
2021-11-30T19:35:00,01,8.31
2021-11-30T19:36:00,01,8.31
2021-11-30T19:37:00,01,8.88
2021-11-30T19:38:00,01,8.88
2021-11-30T19:39:00,01,8.81
2021-11-30T19:40:00,01,9.04
2021-11-30T19:41:00,01,9.04
2021-11-30T19:42:00,01,7.03
2021-11-30T19:43:00,01,6.84
2021-11-30T19:44:00,01,6.84
2021-11-30T19:45:00,01,6.84
2021-11-30T19:46:00,01,6.79
2021-11-30T19:47:00,01,6.79
2021-11-30T19:48:00,01,7.41
2021-11-30T19:49:00,01,7.41
2021-11-30T19:50:00,01,7.67
2021-11-30T19:51:00,01,7.67
2021-11-30T19:52:00,01,7.85
2021-11-30T19:53:00,01,7.86
2021-11-30T19:54:00,01,7.86
2021-11-30T19:55:00,01,7.84
2021-11-30T19:56:00,01,9.31
2021-11-30T19:57:00,01,9.31
2021-11-30T19:58:00,01,9.16
2021-11-30T19:59:00,01,9.16
2021-12-01T19:00:00,01,7.64
2021-12-01T19:01:00,01,7.64
2021-12-01T19:02:00,01,7.91
2021-12-01T19:03:00,01,7.93
2021-12-01T19:04:00,01,8.63
2021-12-01T19:05:00,01,8.63
2021-12-01T19:06:00,01,8.39
2021-12-01T19:07:00,01,8.39
2021-12-01T19:08:00,01,8.17
2021-12-01T19:09:00,01,8.17
2021-12-01T19:10:00,01,8.71
2021-12-01T19:11:00,01,8.71
2021-12-01T19:12:00,01,8.04
2021-12-01T19:13:00,01,8.04
2021-12-01T19:14:00,01,8.02
2021-12-01T19:15:00,01,8.02
2021-12-01T19:16:00,01,8.80
2021-12-01T19:17:00,01,8.80
2021-12-01T19:18:00,01,8.94
2021-12-01T19:19:00,01,8.94
2021-12-01T19:20:00,01,9.06
2021-12-01T19:21:00,01,9.06
2021-12-01T19:22:00,01,8.98
2021-12-01T19:23:00,01,8.56
2021-12-01T19:24:00,01,8.56
2021-12-01T19:25:00,01,8.51
2021-12-01T19:26:00,01,8.54
2021-12-01T19:27:00,01,8.00
2021-12-01T19:28:00,01,8.00
2021-12-01T19:29:00,01,8.80
2021-12-01T19:30:00,01,8.80
2021-12-01T19:31:00,01,8.27
2021-12-01T19:32:00,01,8.27
2021-12-01T19:33:00,01,8.39
2021-12-01T19:34:00,01,8.39
2021-12-01T19:35:00,01,8.49
2021-12-01T19:36:00,01,8.49
2021-12-01T19:37:00,01,8.28
2021-12-01T19:38:00,01,8.28
2021-12-01T19:39:00,01,9.07
2021-12-01T19:40:00,01,9.15
2021-12-01T19:41:00,01,9.15
2021-12-01T19:42:00,01,9.30
2021-12-01T19:43:00,01,9.30
2021-12-01T19:44:00,01,9.22
2021-12-01T19:45:00,01,9.22
2021-12-01T19:46:00,01,7.89
2021-12-01T19:47:00,01,7.89
2021-12-01T19:48:00,01,7.09
2021-12-01T19:49:00,01,7.09
2021-12-01T19:50:00,01,8.21
2021-12-01T19:51:00,01,8.21
2021-12-01T19:52:00,01,8.12
2021-12-01T19:53:00,01,8.30
2021-12-01T19:54:00,01,8.30
2021-12-01T19:55:00,01,8.29
2021-12-01T19:56:00,01,8.29
2021-12-01T19:57:00,01,8.21
2021-12-01T19:58:00,01,8.21
2021-12-01T19:59:00,01,8.34
2021-12-02T19:00:00,01,9.01
2021-12-02T19:01:00,01,8.93
2021-12-02T19:02:00,01,8.93
2021-12-02T19:03:00,01,10.19
2021-12-02T19:04:00,01,10.19
2021-12-02T19:05:00,01,8.93
2021-12-02T19:06:00,01,8.35
2021-12-02T19:07:00,01,8.35
2021-12-02T19:08:00,01,8.86
2021-12-02T19:09:00,01,8.68
2021-12-02T19:10:00,01,8.68
2021-12-02T19:11:00,01,9.40
2021-12-02T19:12:00,01,9.40
2021-12-02T19:13:00,01,9.34
2021-12-02T19:14:00,01,9.34
2021-12-02T19:15:00,01,9.13
2021-12-02T19:16:00,01,9.13
2021-12-02T19:17:00,01,9.26
2021-12-02T19:18:00,01,9.26
2021-12-02T19:19:00,01,9.29
2021-12-02T19:20:00,01,9.29
2021-12-02T19:21:00,01,6.94
2021-12-02T19:22:00,01,7.59
2021-12-02T19:23:00,01,7.59
2021-12-02T19:24:00,01,7.47
2021-12-02T19:25:00,01,7.53
2021-12-02T19:26:00,01,7.53
2021-12-02T19:27:00,01,5.90
2021-12-02T19:28:00,01,5.90
2021-12-02T19:29:00,01,6.42
2021-12-02T19:30:00,01,6.51
2021-12-02T19:31:00,01,6.45
2021-12-02T19:32:00,01,6.49
2021-12-02T19:33:00,01,6.49
2021-12-02T19:34:00,01,7.52
2021-12-02T19:35:00,01,7.52
2021-12-02T19:36:00,01,8.80
2021-12-02T19:37:00,01,8.44
2021-12-02T19:38:00,01,8.44
2021-12-02T19:39:00,01,9.25
2021-12-02T19:40:00,01,9.25
2021-12-02T19:41:00,01,8.72
2021-12-02T19:42:00,01,9.24
2021-12-02T19:43:00,01,9.08
2021-12-02T19:44:00,01,9.08
2021-12-02T19:45:00,01,8.65
2021-12-02T19:46:00,01,8.65
2021-12-02T19:47:00,01,8.70
2021-12-02T19:48:00,01,8.70
2021-12-02T19:49:00,01,8.58
2021-12-02T19:50:00,01,8.70
2021-12-02T19:51:00,01,8.70
2021-12-02T19:52:00,01,9.03
2021-12-02T19:53:00,01,8.85
2021-12-02T19:54:00,01,8.85
2021-12-02T19:55:00,01,9.48
2021-12-02T19:56:00,01,9.48
2021-12-02T19:57:00,01,8.38
2021-12-02T19:58:00,01,8.38
2021-12-02T19:59:00,01,9.18
2021-12-03T19:00:00,01,8.81
2021-12-03T19:01:00,01,8.81
2021-12-03T19:02:00,01,8.96
2021-12-03T19:03:00,01,8.30
2021-12-03T19:04:00,01,8.30
2021-12-03T19:05:00,01,7.73
2021-12-03T19:06:00,01,7.73
2021-12-03T19:07:00,01,7.84
2021-12-03T19:08:00,01,7.84
2021-12-03T19:09:00,01,8.73
2021-12-03T19:10:00,01,8.65
2021-12-03T19:11:00,01,8.65
2021-12-03T19:12:00,01,8.69
2021-12-03T19:13:00,01,8.69
2021-12-03T19:14:00,01,8.27
2021-12-03T19:15:00,01,8.27
2021-12-03T19:16:00,01,8.40
2021-12-03T19:17:00,01,8.40
2021-12-03T19:18:00,01,9.06
2021-12-03T19:19:00,01,9.13
2021-12-03T19:20:00,01,9.13
2021-12-03T19:21:00,01,9.21
2021-12-03T19:22:00,01,8.98
2021-12-03T19:23:00,01,8.98
2021-12-03T19:24:00,01,7.47
2021-12-03T19:25:00,01,7.47
2021-12-03T19:26:00,01,7.17
2021-12-03T19:27:00,01,7.37
2021-12-03T19:28:00,01,7.37
2021-12-03T19:29:00,01,6.65
2021-12-03T19:30:00,01,7.79
2021-12-03T19:31:00,01,7.45
2021-12-03T19:32:00,01,7.45
2021-12-03T19:33:00,01,7.37
2021-12-03T19:34:00,01,7.37
2021-12-03T19:35:00,01,7.27
2021-12-03T19:36:00,01,7.27
2021-12-03T19:37:00,01,5.74
2021-12-03T19:38:00,01,5.74
2021-12-03T19:39:00,01,8.72
2021-12-03T19:40:00,01,8.72
2021-12-03T19:41:00,01,8.06
2021-12-03T19:42:00,01,8.06
2021-12-03T19:43:00,01,8.59
2021-12-03T19:44:00,01,7.92
2021-12-03T19:45:00,01,7.92
2021-12-03T19:46:00,01,8.33
2021-12-03T19:47:00,01,8.33
2021-12-03T19:48:00,01,7.83
2021-12-03T19:49:00,01,7.83
2021-12-03T19:50:00,01,7.64
2021-12-03T19:51:00,01,7.55
2021-12-03T19:52:00,01,7.55
2021-12-03T19:53:00,01,8.06
2021-12-03T19:54:00,01,8.15
2021-12-03T19:55:00,01,8.10
2021-12-03T19:56:00,01,8.10
2021-12-03T19:57:00,01,7.84
2021-12-03T19:58:00,01,7.84
2021-12-03T19:59:00,01,8.69
2021-12-04T19:00:00,01,5.97
2021-12-04T19:01:00,01,8.21
2021-12-04T19:02:00,01,8.21
2021-12-04T19:03:00,01,8.30
2021-12-04T19:04:00,01,8.45
2021-12-04T19:05:00,01,8.45
2021-12-04T19:06:00,01,8.85
2021-12-04T19:07:00,01,11.81
2021-12-04T19:08:00,01,11.76
2021-12-04T19:09:00,01,11.76
2021-12-04T19:10:00,01,11.67
2021-12-04T19:11:00,01,13.42
2021-12-04T19:12:00,01,13.42
2021-12-04T19:13:00,01,8.76
2021-12-04T19:14:00,01,8.76
2021-12-04T19:15:00,01,13.47
2021-12-04T19:16:00,01,12.69
2021-12-04T19:17:00,01,12.69
2021-12-04T19:18:00,01,8.46
2021-12-04T19:19:00,01,8.46
2021-12-04T19:20:00,01,8.73
2021-12-04T19:21:00,01,9.74
2021-12-04T19:22:00,01,9.74
2021-12-04T19:23:00,01,4.24
2021-12-04T19:24:00,01,4.24
2021-12-04T19:25:00,01,4.78
2021-12-04T19:26:00,01,4.78
2021-12-04T19:27:00,01,4.44
2021-12-04T19:28:00,01,4.44
2021-12-04T19:29:00,01,8.94
2021-12-04T19:30:00,01,9.39
2021-12-04T19:31:00,01,9.39
2021-12-04T19:32:00,01,9.72
2021-12-04T19:33:00,01,9.72
2021-12-04T19:34:00,01,8.35
2021-12-04T19:35:00,01,9.03
2021-12-04T19:36:00,01,9.03
2021-12-04T19:37:00,01,9.22
2021-12-04T19:38:00,01,9.33
2021-12-04T19:39:00,01,9.33
2021-12-04T19:40:00,01,9.34
2021-12-04T19:41:00,01,9.30
2021-12-04T19:42:00,01,9.30
2021-12-04T19:43:00,01,8.30
2021-12-04T19:44:00,01,8.30
2021-12-04T19:45:00,01,9.38
2021-12-04T19:46:00,01,9.51
2021-12-04T19:47:00,01,9.66
2021-12-04T19:48:00,01,9.66
2021-12-04T19:49:00,01,7.37
2021-12-04T19:50:00,01,7.37
2021-12-04T19:51:00,01,7.21
2021-12-04T19:52:00,01,7.21
2021-12-04T19:53:00,01,6.69
2021-12-04T19:54:00,01,7.14
2021-12-04T19:55:00,01,7.14
2021-12-04T19:56:00,01,7.66
2021-12-04T19:57:00,01,7.66
2021-12-04T19:58:00,01,8.11
2021-12-04T19:59:00,01,7.94
2021-12-05T19:00:00,01,10.72
2021-12-05T19:01:00,01,10.57
2021-12-05T19:02:00,01,10.57
2021-12-05T19:03:00,01,10.28
2021-12-05T19:04:00,01,10.28
2021-12-05T19:05:00,01,9.53
2021-12-05T19:06:00,01,9.95
2021-12-05T19:07:00,01,9.95
2021-12-05T19:08:00,01,10.14
2021-12-05T19:09:00,01,10.14
2021-12-05T19:10:00,01,10.04
2021-12-05T19:11:00,01,10.04
2021-12-05T19:12:00,01,9.97
2021-12-05T19:13:00,01,9.98
2021-12-05T19:14:00,01,9.98
2021-12-05T19:15:00,01,9.64
2021-12-05T19:16:00,01,9.64
2021-12-05T19:17:00,01,9.44
2021-12-05T19:18:00,01,9.44
2021-12-05T19:19:00,01,8.77
2021-12-05T19:20:00,01,9.27
2021-12-05T19:21:00,01,8.85
2021-12-05T19:22:00,01,8.85
2021-12-05T19:23:00,01,8.70
2021-12-05T19:24:00,01,8.64
2021-12-05T19:25:00,01,8.64
2021-12-05T19:26:00,01,8.35
2021-12-05T19:27:00,01,10.30
2021-12-05T19:28:00,01,10.30
2021-12-05T19:29:00,01,4.67
2021-12-05T19:30:00,01,8.45
2021-12-05T19:31:00,01,8.45
2021-12-05T19:32:00,01,8.79
2021-12-05T19:33:00,01,8.79
2021-12-05T19:34:00,01,9.52
2021-12-05T19:35:00,01,9.37
2021-12-05T19:36:00,01,9.37
2021-12-05T19:37:00,01,9.04
2021-12-05T19:38:00,01,9.04
2021-12-05T19:39:00,01,8.89
2021-12-05T19:40:00,01,8.93
2021-12-05T19:41:00,01,8.93
2021-12-05T19:42:00,01,8.56
2021-12-05T19:43:00,01,8.56
2021-12-05T19:44:00,01,9.40
2021-12-05T19:45:00,01,9.40
2021-12-05T19:46:00,01,7.68
2021-12-05T19:47:00,01,7.68
2021-12-05T19:48:00,01,6.19
2021-12-05T19:49:00,01,7.34
2021-12-05T19:50:00,01,7.34
2021-12-05T19:51:00,01,8.28
2021-12-05T19:52:00,01,8.36
2021-12-05T19:53:00,01,8.36
2021-12-05T19:54:00,01,7.69
2021-12-05T19:55:00,01,7.69
2021-12-05T19:56:00,01,7.65
2021-12-05T19:57:00,01,7.65
2021-12-05T19:58:00,01,8.16
2021-12-05T19:59:00,01,8.28
2021-12-06T19:00:00,01,6.68
2021-12-06T19:01:00,01,7.50
2021-12-06T19:02:00,01,7.44
2021-12-06T19:03:00,01,7.44
2021-12-06T19:04:00,01,12.38
2021-12-06T19:05:00,01,11.80
2021-12-06T19:06:00,01,11.80
2021-12-06T19:07:00,01,12.03
2021-12-06T19:08:00,01,12.03
2021-12-06T19:09:00,01,7.61
2021-12-06T19:10:00,01,7.54
2021-12-06T19:11:00,01,7.54
2021-12-06T19:12:00,01,7.18
2021-12-06T19:13:00,01,7.18
2021-12-06T19:14:00,01,7.64
2021-12-06T19:15:00,01,7.64
2021-12-06T19:16:00,01,6.69
2021-12-06T19:17:00,01,6.69
2021-12-06T19:18:00,01,7.14
2021-12-06T19:19:00,01,7.13
2021-12-06T19:20:00,01,7.13
2021-12-06T19:21:00,01,7.68
2021-12-06T19:22:00,01,7.72
2021-12-06T19:23:00,01,7.72
2021-12-06T19:24:00,01,7.89
2021-12-06T19:25:00,01,7.82
2021-12-06T19:26:00,01,7.27
2021-12-06T19:27:00,01,7.27
2021-12-06T19:28:00,01,7.86
2021-12-06T19:29:00,01,7.24
2021-12-06T19:30:00,01,7.58
2021-12-06T19:31:00,01,7.58
2021-12-06T19:32:00,01,6.79
2021-12-06T19:33:00,01,6.79
2021-12-06T19:34:00,01,6.93
2021-12-06T19:35:00,01,6.93
2021-12-06T19:36:00,01,7.55
2021-12-06T19:37:00,01,7.80
2021-12-06T19:38:00,01,7.73
2021-12-06T19:39:00,01,7.73
2021-12-06T19:40:00,01,6.68
2021-12-06T19:41:00,01,6.70
2021-12-06T19:42:00,01,6.70
2021-12-06T19:43:00,01,7.46
2021-12-06T19:44:00,01,7.21
2021-12-06T19:45:00,01,6.98
2021-12-06T19:46:00,01,6.98
2021-12-06T19:47:00,01,6.62
2021-12-06T19:48:00,01,6.62
2021-12-06T19:49:00,01,5.83
2021-12-06T19:50:00,01,5.83
2021-12-06T19:51:00,01,6.64
2021-12-06T19:52:00,01,6.64
2021-12-06T19:53:00,01,7.00
2021-12-06T19:54:00,01,7.00
2021-12-06T19:55:00,01,6.98
2021-12-06T19:56:00,01,6.30
2021-12-06T19:57:00,01,6.30
2021-12-06T19:58:00,01,6.50
2021-12-06T19:59:00,01,6.50
2021-12-07T19:00:00,01,9.69
2021-12-07T19:01:00,01,9.69
2021-12-07T19:02:00,01,10.20
2021-12-07T19:03:00,01,9.93
2021-12-07T19:04:00,01,9.93
2021-12-07T19:05:00,01,10.18
2021-12-07T19:06:00,01,10.18
2021-12-07T19:07:00,01,10.62
2021-12-07T19:08:00,01,10.83
2021-12-07T19:09:00,01,10.83
2021-12-07T19:10:00,01,11.01
2021-12-07T19:11:00,01,11.01