#datetime,building,power
2023-10-25T00:00:00,mnr,5.14
2023-10-25T00:01:00,mnr,5.19
2023-10-25T00:02:00,mnr,5.21
2023-10-25T00:03:00,mnr,6.96
2023-10-25T00:04:00,mnr,12.41
2023-10-25T00:05:00,mnr,7.58
2023-10-25T00:06:00,mnr,7.41
2023-10-25T00:07:00,mnr,8.14
2023-10-25T00:08:00,mnr,7.36
2023-10-25T00:09:00,mnr,7.46
2023-10-25T00:10:00,mnr,8.42
2023-10-25T00:11:00,mnr,8.40
2023-10-25T00:12:00,mnr,8.07
2023-10-25T00:13:00,mnr,7.94
2023-10-25T00:14:00,mnr,8.10
2023-10-25T00:15:00,mnr,8.12
2023-10-25T00:16:00,mnr,7.97
2023-10-25T00:17:00,mnr,7.92
2023-10-25T00:18:00,mnr,7.91
2023-10-25T00:19:00,mnr,8.01
2023-10-25T00:20:00,mnr,8.84
2023-10-25T00:21:00,mnr,8.29
2023-10-25T00:22:00,mnr,8.35
2023-10-25T00:23:00,mnr,7.93
2023-10-25T00:24:00,mnr,7.85
2023-10-25T00:25:00,mnr,7.75
2023-10-25T00:26:00,mnr,7.73
2023-10-25T00:27:00,mnr,8.36
2023-10-25T00:28:00,mnr,7.62
2023-10-25T00:29:00,mnr,7.58
2023-10-25T00:30:00,mnr,7.49
2023-10-25T00:31:00,mnr,7.50
2023-10-25T00:32:00,mnr,7.42
2023-10-25T00:33:00,mnr,9.03
2023-10-25T00:34:00,mnr,8.37
2023-10-25T00:35:00,mnr,8.32
2023-10-25T00:36:00,mnr,7.34
2023-10-25T00:37:00,mnr,7.30
2023-10-25T00:38:00,mnr,7.90
2023-10-25T00:39:00,mnr,7.28
2023-10-25T00:40:00,mnr,8.52
2023-10-25T00:41:00,mnr,8.52
2023-10-25T00:42:00,mnr,7.05
2023-10-25T00:43:00,mnr,18.38
2023-10-25T00:44:00,mnr,7.72
2023-10-25T00:45:00,mnr,7.78
2023-10-25T00:46:00,mnr,7.74
2023-10-25T00:47:00,mnr,7.78
2023-10-25T00:48:00,mnr,8.48
2023-10-25T00:49:00,mnr,7.93
2023-10-25T00:50:00,mnr,7.88
2023-10-25T00:51:00,mnr,8.56
2023-10-25T00:52:00,mnr,7.95
2023-10-25T00:53:00,mnr,8.08
2023-10-25T00:54:00,mnr,7.74
2023-10-25T00:55:00,mnr,7.23
2023-10-25T00:56:00,mnr,6.73
2023-10-25T00:57:00,mnr,6.46
2023-10-25T00:58:00,mnr,6.33
2023-10-25T00:59:00,mnr,6.44
2023-10-25T01:00:00,mnr,5.94
2023-10-25T01:01:00,mnr,5.96
2023-10-25T01:02:00,mnr,5.55
2023-10-25T01:03:00,mnr,5.57
2023-10-25T01:04:00,mnr,5.51
2023-10-25T01:05:00,mnr,5.55
2023-10-25T01:06:00,mnr,5.54
2023-10-25T01:07:00,mnr,5.95
2023-10-25T01:08:00,mnr,5.57
2023-10-25T01:09:00,mnr,5.54
2023-10-25T01:10:00,mnr,5.51
2023-10-25T01:11:00,mnr,5.68
2023-10-25T01:12:00,mnr,5.78
2023-10-25T01:13:00,mnr,6.04
2023-10-25T01:14:00,mnr,6.26
2023-10-25T01:15:00,mnr,6.28
2023-10-25T01:16:00,mnr,5.64
2023-10-25T01:17:00,mnr,6.25
2023-10-25T01:18:00,mnr,5.72
2023-10-25T01:19:00,mnr,5.74
2023-10-25T01:20:00,mnr,5.67
2023-10-25T01:21:00,mnr,5.78
2023-10-25T01:22:00,mnr,5.63
2023-10-25T01:23:00,mnr,5.44
2023-10-25T01:24:00,mnr,4.98
2023-10-25T01:25:00,mnr,4.98
2023-10-25T01:26:00,mnr,4.94
2023-10-25T01:27:00,mnr,5.61
2023-10-25T01:28:00,mnr,4.94
2023-10-25T01:29:00,mnr,4.97
2023-10-25T01:30:00,mnr,4.93
2023-10-25T01:31:00,mnr,4.82
2023-10-25T01:32:00,mnr,4.79
2023-10-25T01:33:00,mnr,4.75
2023-10-25T01:34:00,mnr,4.80
2023-10-25T01:35:00,mnr,4.85
2023-10-25T01:36:00,mnr,4.80
2023-10-25T01:37:00,mnr,4.69
2023-10-25T01:38:00,mnr,4.43
2023-10-25T01:39:00,mnr,5.26
2023-10-25T01:40:00,mnr,4.73
2023-10-25T01:41:00,mnr,4.41
2023-10-25T01:42:00,mnr,5.50
2023-10-25T01:43:00,mnr,4.45
2023-10-25T01:44:00,mnr,4.40
2023-10-25T01:45:00,mnr,4.84
2023-10-25T01:46:00,mnr,4.37
2023-10-25T01:47:00,mnr,4.36
2023-10-25T01:48:00,mnr,5.02
2023-10-25T01:49:00,mnr,4.36
2023-10-25T01:50:00,mnr,4.41
2023-10-25T01:51:00,mnr,4.35
2023-10-25T01:52:00,mnr,4.64
2023-10-25T01:53:00,mnr,4.52
2023-10-25T01:54:00,mnr,5.09
2023-10-25T01:55:00,mnr,5.01
2023-10-25T01:56:00,mnr,4.37
2023-10-25T01:57:00,mnr,4.34
2023-10-25T01:58:00,mnr,4.33
2023-10-25T01:59:00,mnr,4.28
2023-10-25T02:00:00,mnr,4.23
2023-10-25T02:01:00,mnr,4.37
2023-10-25T02:02:00,mnr,5.01
2023-10-25T02:03:00,mnr,4.36
2023-10-25T02:04:00,mnr,4.30
2023-10-25T02:05:00,mnr,4.28
2023-10-25T02:06:00,mnr,4.24
2023-10-25T02:07:00,mnr,4.16
2023-10-25T02:08:00,mnr,4.17
2023-10-25T02:09:00,mnr,4.13
2023-10-25T02:10:00,mnr,4.61
2023-10-25T02:11:00,mnr,4.83
2023-10-25T02:12:00,mnr,4.29
2023-10-25T02:13:00,mnr,4.20
2023-10-25T02:14:00,mnr,4.22
2023-10-25T02:15:00,mnr,4.15
2023-10-25T02:16:00,mnr,4.64
2023-10-25T02:17:00,mnr,4.11
2023-10-25T02:18:00,mnr,4.17
2023-10-25T02:19:00,mnr,4.30
2023-10-25T02:20:00,mnr,5.17
2023-10-25T02:21:00,mnr,5.23
2023-10-25T02:22:00,mnr,4.56
2023-10-25T02:23:00,mnr,4.61
2023-10-25T02:24:00,mnr,4.62
2023-10-25T02:25:00,mnr,4.67
2023-10-25T02:26:00,mnr,4.76
2023-10-25T02:27:00,mnr,4.96
2023-10-25T02:28:00,mnr,4.64
2023-10-25T02:29:00,mnr,5.41
2023-10-25T02:30:00,mnr,4.86
2023-10-25T02:31:00,mnr,5.17
2023-10-25T02:32:00,mnr,4.74
2023-10-25T02:33:00,mnr,4.72
2023-10-25T02:34:00,mnr,4.71
2023-10-25T02:35:00,mnr,4.79
2023-10-25T02:36:00,mnr,4.78
2023-10-25T02:37:00,mnr,4.78
2023-10-25T02:38:00,mnr,4.80
2023-10-25T02:39:00,mnr,6.02
2023-10-25T02:40:00,mnr,4.87
2023-10-25T02:41:00,mnr,4.97
2023-10-25T02:42:00,mnr,4.90
2023-10-25T02:43:00,mnr,4.81
2023-10-25T02:44:00,mnr,4.78
2023-10-25T02:45:00,mnr,4.74
2023-10-25T02:46:00,mnr,4.75
2023-10-25T02:47:00,mnr,4.80
2023-10-25T02:48:00,mnr,4.76
2023-10-25T02:49:00,mnr,4.77
2023-10-25T02:50:00,mnr,4.83
2023-10-25T02:51:00,mnr,4.88
2023-10-25T02:52:00,mnr,5.25
2023-10-25T02:53:00,mnr,4.81
2023-10-25T02:54:00,mnr,4.81
2023-10-25T02:55:00,mnr,4.80
2023-10-25T02:56:00,mnr,4.81
2023-10-25T02:57:00,mnr,4.78
2023-10-25T02:58:00,mnr,4.78
2023-10-25T02:59:00,mnr,4.83
2023-10-25T03:00:00,mnr,4.82
2023-10-25T03:01:00,mnr,5.48
2023-10-25T03:02:00,mnr,5.40
2023-10-25T03:03:00,mnr,5.07
2023-10-25T03:04:00,mnr,4.94
2023-10-25T03:05:00,mnr,4.99
2023-10-25T03:06:00,mnr,5.39
2023-10-25T03:07:00,mnr,4.82
2023-10-25T03:08:00,mnr,4.37
2023-10-25T03:09:00,mnr,4.37
2023-10-25T03:10:00,mnr,4.39
2023-10-25T03:11:00,mnr,4.33
2023-10-25T03:12:00,mnr,5.25
2023-10-25T03:13:00,mnr,4.29
2023-10-25T03:14:00,mnr,4.91
2023-10-25T03:15:00,mnr,4.31
2023-10-25T03:16:00,mnr,4.33
2023-10-25T03:17:00,mnr,5.53
2023-10-25T03:18:00,mnr,4.45
2023-10-25T03:19:00,mnr,4.41
2023-10-25T03:20:00,mnr,4.96
2023-10-25T03:21:00,mnr,4.81
2023-10-25T03:22:00,mnr,4.26
2023-10-25T03:23:00,mnr,4.26
2023-10-25T03:24:00,mnr,4.32
2023-10-25T03:25:00,mnr,4.25
2023-10-25T03:26:00,mnr,4.33
2023-10-25T03:27:00,mnr,4.36
2023-10-25T03:28:00,mnr,4.31
2023-10-25T03:29:00,mnr,4.99
2023-10-25T03:30:00,mnr,4.24
2023-10-25T03:31:00,mnr,4.30
2023-10-25T03:32:00,mnr,4.89
2023-10-25T03:33:00,mnr,4.24
2023-10-25T03:34:00,mnr,4.26
2023-10-25T03:35:00,mnr,4.74
2023-10-25T03:36:00,mnr,4.24
2023-10-25T03:37:00,mnr,4.28
2023-10-25T03:38:00,mnr,4.26
2023-10-25T03:39:00,mnr,4.25
2023-10-25T03:40:00,mnr,4.90
2023-10-25T03:41:00,mnr,4.31
2023-10-25T03:42:00,mnr,4.78
2023-10-25T03:43:00,mnr,4.33
2023-10-25T03:44:00,mnr,4.40
2023-10-25T03:45:00,mnr,4.31
2023-10-25T03:46:00,mnr,4.25
2023-10-25T03:47:00,mnr,4.28
2023-10-25T03:48:00,mnr,4.25
2023-10-25T03:49:00,mnr,4.31
2023-10-25T03:50:00,mnr,4.30
2023-10-25T03:51:00,mnr,4.32
2023-10-25T03:52:00,mnr,5.08
2023-10-25T03:53:00,mnr,4.66
2023-10-25T03:54:00,mnr,4.63
2023-10-25T03:55:00,mnr,4.67
2023-10-25T03:56:00,mnr,4.67
2023-10-25T03:57:00,mnr,4.59
2023-10-25T03:58:00,mnr,5.37
2023-10-25T03:59:00,mnr,4.68
2023-10-25T04:00:00,mnr,4.70
2023-10-25T04:01:00,mnr,4.67
2023-10-25T04:02:00,mnr,4.68
2023-10-25T04:03:00,mnr,4.80
2023-10-25T04:04:00,mnr,5.45
2023-10-25T04:05:00,mnr,5.92
2023-10-25T04:06:00,mnr,4.77
2023-10-25T04:07:00,mnr,4.72
2023-10-25T04:08:00,mnr,4.67
2023-10-25T04:09:00,mnr,4.79
2023-10-25T04:10:00,mnr,4.75
2023-10-25T04:11:00,mnr,5.33
2023-10-25T04:12:00,mnr,5.57
2023-10-25T04:13:00,mnr,4.81
2023-10-25T04:14:00,mnr,4.88
2023-10-25T04:15:00,mnr,4.76
2023-10-25T04:16:00,mnr,4.85
2023-10-25T04:17:00,mnr,4.79
2023-10-25T04:18:00,mnr,4.80
2023-10-25T04:19:00,mnr,4.74
2023-10-25T04:20:00,mnr,5.53
2023-10-25T04:21:00,mnr,4.84
2023-10-25T04:22:00,mnr,4.79
2023-10-25T04:23:00,mnr,4.77
2023-10-25T04:24:00,mnr,4.95
2023-10-25T04:25:00,mnr,4.78
2023-10-25T04:26:00,mnr,4.80
2023-10-25T04:27:00,mnr,4.82
2023-10-25T04:28:00,mnr,4.78
2023-10-25T04:29:00,mnr,4.82
2023-10-25T04:30:00,mnr,4.72
2023-10-25T04:31:00,mnr,4.74
2023-10-25T04:32:00,mnr,5.02
2023-10-25T04:33:00,mnr,4.79
2023-10-25T04:34:00,mnr,5.28
2023-10-25T04:35:00,mnr,5.61
2023-10-25T04:36:00,mnr,4.88
2023-10-25T04:37:00,mnr,4.83
2023-10-25T04:38:00,mnr,4.86
2023-10-25T04:39:00,mnr,4.79
2023-10-25T04:40:00,mnr,4.87
2023-10-25T04:41:00,mnr,4.34
2023-10-25T04:42:00,mnr,4.74
2023-10-25T04:43:00,mnr,4.30
2023-10-25T04:44:00,mnr,4.30
2023-10-25T04:45:00,mnr,6.19
2023-10-25T04:46:00,mnr,4.28
2023-10-25T04:47:00,mnr,4.34
2023-10-25T04:48:00,mnr,5.10
2023-10-25T04:49:00,mnr,4.32
2023-10-25T04:50:00,mnr,4.88
2023-10-25T04:51:00,mnr,4.25
2023-10-25T04:52:00,mnr,4.29
2023-10-25T04:53:00,mnr,4.26
2023-10-25T04:54:00,mnr,4.26
2023-10-25T04:55:00,mnr,4.32
2023-10-25T04:56:00,mnr,4.25
2023-10-25T04:57:00,mnr,4.24
2023-10-25T04:58:00,mnr,4.28
2023-10-25T04:59:00,mnr,4.79
2023-10-25T05:00:00,mnr,4.32
2023-10-25T05:01:00,mnr,4.31
2023-10-25T05:02:00,mnr,5.01
2023-10-25T05:03:00,mnr,4.29
2023-10-25T05:04:00,mnr,4.32
2023-10-25T05:05:00,mnr,4.97
2023-10-25T05:06:00,mnr,4.94
2023-10-25T05:07:00,mnr,4.31
2023-10-25T05:08:00,mnr,4.35
2023-10-25T05:09:00,mnr,4.29
2023-10-25T05:10:00,mnr,5.07
2023-10-25T05:11:00,mnr,4.36
2023-10-25T05:12:00,mnr,4.35
2023-10-25T05:13:00,mnr,4.34
2023-10-25T05:14:00,mnr,4.31
2023-10-25T05:15:00,mnr,4.52
2023-10-25T05:16:00,mnr,4.35
2023-10-25T05:17:00,mnr,4.38
2023-10-25T05:18:00,mnr,4.37
2023-10-25T05:19:00,mnr,5.02
2023-10-25T05:20:00,mnr,4.34
2023-10-25T05:21:00,mnr,4.77
2023-10-25T05:22:00,mnr,5.49
2023-10-25T05:23:00,mnr,5.47
2023-10-25T05:24:00,mnr,5.45
2023-10-25T05:25:00,mnr,4.93
2023-10-25T05:26:00,mnr,4.66
2023-10-25T05:27:00,mnr,4.70
2023-10-25T05:28:00,mnr,4.86
2023-10-25T05:29:00,mnr,4.65
2023-10-25T05:30:00,mnr,4.69
2023-10-25T05:31:00,mnr,4.66
2023-10-25T05:32:00,mnr,6.00
2023-10-25T05:33:00,mnr,4.62
2023-10-25T05:34:00,mnr,4.74
2023-10-25T05:35:00,mnr,5.28
2023-10-25T05:36:00,mnr,4.70
2023-10-25T05:37:00,mnr,5.45
2023-10-25T05:38:00,mnr,4.75
2023-10-25T05:39:00,mnr,4.78
2023-10-25T05:40:00,mnr,4.79
2023-10-25T05:41:00,mnr,4.77
2023-10-25T05:42:00,mnr,4.75
2023-10-25T05:43:00,mnr,5.41
2023-10-25T05:44:00,mnr,4.80
2023-10-25T05:45:00,mnr,5.45
2023-10-25T05:46:00,mnr,4.68
2023-10-25T05:47:00,mnr,4.99
2023-10-25T05:48:00,mnr,4.80
2023-10-25T05:49:00,mnr,4.72
2023-10-25T05:50:00,mnr,4.79
2023-10-25T05:51:00,mnr,4.94
2023-10-25T05:52:00,mnr,4.79
2023-10-25T05:53:00,mnr,4.72
2023-10-25T05:54:00,mnr,5.92
2023-10-25T05:55:00,mnr,4.85
2023-10-25T05:56:00,mnr,4.73
2023-10-25T05:57:00,mnr,4.63
2023-10-25T05:58:00,mnr,4.68
2023-10-25T05:59:00,mnr,5.39
2023-10-25T06:00:00,mnr,4.71
2023-10-25T06:01:00,mnr,5.80
2023-10-25T06:02:00,mnr,7.20
2023-10-25T06:03:00,mnr,8.54
2023-10-25T06:04:00,mnr,9.68
2023-10-25T06:05:00,mnr,9.76
2023-10-25T06:06:00,mnr,12.47
2023-10-25T06:07:00,mnr,14.93
2023-10-25T06:08:00,mnr,12.39
2023-10-25T06:09:00,mnr,11.69
2023-10-25T06:10:00,mnr,11.24
2023-10-25T06:11:00,mnr,11.23
2023-10-25T06:12:00,mnr,12.05
2023-10-25T06:13:00,mnr,13.09
2023-10-25T06:14:00,mnr,13.16
2023-10-25T06:15:00,mnr,14.62
2023-10-25T06:16:00,mnr,13.21
2023-10-25T06:17:00,mnr,13.11
2023-10-25T06:18:00,mnr,13.78
2023-10-25T06:19:00,mnr,13.12
2023-10-25T06:20:00,mnr,14.52
2023-10-25T06:21:00,mnr,14.04
2023-10-25T06:22:00,mnr,15.10
2023-10-25T06:23:00,mnr,15.07
2023-10-25T06:24:00,mnr,25.38
2023-10-25T06:25:00,mnr,14.83
2023-10-25T06:26:00,mnr,15.58
2023-10-25T06:27:00,mnr,13.80
2023-10-25T06:28:00,mnr,15.59
2023-10-25T06:29:00,mnr,14.83
2023-10-25T06:30:00,mnr,14.81
2023-10-25T06:31:00,mnr,14.82
2023-10-25T06:32:00,mnr,14.73
2023-10-25T06:33:00,mnr,14.75
2023-10-25T06:34:00,mnr,14.74
2023-10-25T06:35:00,mnr,14.89
2023-10-25T06:36:00,mnr,15.11
2023-10-25T06:37:00,mnr,15.40
2023-10-25T06:38:00,mnr,14.83
2023-10-25T06:39:00,mnr,14.86
2023-10-25T06:40:00,mnr,14.98
2023-10-25T06:41:00,mnr,13.27
2023-10-25T06:42:00,mnr,15.20
2023-10-25T06:43:00,mnr,13.68
2023-10-25T06:44:00,mnr,14.03
2023-10-25T06:45:00,mnr,13.72
2023-10-25T06:46:00,mnr,13.68
2023-10-25T06:47:00,mnr,14.08
2023-10-25T06:48:00,mnr,13.64
2023-10-25T06:49:00,mnr,14.28
2023-10-25T06:50:00,mnr,13.70
2023-10-25T06:51:00,mnr,13.69
2023-10-25T06:52:00,mnr,13.49
2023-10-25T06:53:00,mnr,15.49
2023-10-25T06:54:00,mnr,14.15
2023-10-25T06:55:00,mnr,13.73
2023-10-25T06:56:00,mnr,15.42
2023-10-25T06:57:00,mnr,15.05
2023-10-25T06:58:00,mnr,14.04
2023-10-25T06:59:00,mnr,14.18
2023-10-25T07:00:00,mnr,15.26
2023-10-25T07:01:00,mnr,15.24
2023-10-25T07:02:00,mnr,15.22
2023-10-25T07:03:00,mnr,14.19
2023-10-25T07:04:00,mnr,15.18
2023-10-25T07:05:00,mnr,15.49
2023-10-25T07:06:00,mnr,14.20
2023-10-25T07:07:00,mnr,14.23
2023-10-25T07:08:00,mnr,15.32
2023-10-25T07:09:00,mnr,15.10
2023-10-25T07:10:00,mnr,14.79
2023-10-25T07:11:00,mnr,15.21
2023-10-25T07:12:00,mnr,14.06
2023-10-25T07:13:00,mnr,14.19
2023-10-25T07:14:00,mnr,14.82
2023-10-25T07:15:00,mnr,14.21
2023-10-25T07:16:00,mnr,14.13
2023-10-25T07:17:00,mnr,14.11
2023-10-25T07:18:00,mnr,15.28
2023-10-25T07:19:00,mnr,14.16
2023-10-25T07:20:00,mnr,14.13
2023-10-25T07:21:00,mnr,14.13
2023-10-25T07:22:00,mnr,14.22
2023-10-25T07:23:00,mnr,14.06
2023-10-25T07:24:00,mnr,14.61
2023-10-25T07:25:00,mnr,13.98
2023-10-25T07:26:00,mnr,14.02
2023-10-25T07:27:00,mnr,14.12
2023-10-25T07:28:00,mnr,14.02
2023-10-25T07:29:00,mnr,13.94
2023-10-25T07:30:00,mnr,13.87
2023-10-25T07:31:00,mnr,14.62
2023-10-25T07:32:00,mnr,14.37
2023-10-25T07:33:00,mnr,13.92
2023-10-25T07:34:00,mnr,16.00
2023-10-25T07:35:00,mnr,15.16
2023-10-25T07:36:00,mnr,13.86
2023-10-25T07:37:00,mnr,13.84
2023-10-25T07:38:00,mnr,13.86
2023-10-25T07:39:00,mnr,13.72
2023-10-25T07:40:00,mnr,14.35
2023-10-25T07:41:00,mnr,14.97
2023-10-25T07:42:00,mnr,13.85
2023-10-25T07:43:00,mnr,14.11
2023-10-25T07:44:00,mnr,13.82
2023-10-25T07:45:00,mnr,13.71
2023-10-25T07:46:00,mnr,14.31
2023-10-25T07:47:00,mnr,13.17
2023-10-25T07:48:00,mnr,14.47
2023-10-25T07:49:00,mnr,13.01
2023-10-25T07:50:00,mnr,13.39
2023-10-25T07:51:00,mnr,13.13
2023-10-25T07:52:00,mnr,13.14
2023-10-25T07:53:00,mnr,13.49
2023-10-25T07:54:00,mnr,13.32
2023-10-25T07:55:00,mnr,13.53
2023-10-25T07:56:00,mnr,13.22
2023-10-25T07:57:00,mnr,13.79
2023-10-25T07:58:00,mnr,13.70
2023-10-25T07:59:00,mnr,13.73
2023-10-25T08:00:00,mnr,14.26
2023-10-25T08:01:00,mnr,13.90
2023-10-25T08:02:00,mnr,14.30
2023-10-25T08:03:00,mnr,14.34
2023-10-25T08:04:00,mnr,14.22
2023-10-25T08:05:00,mnr,13.64
2023-10-25T08:06:00,mnr,12.98
2023-10-25T08:07:00,mnr,14.13
2023-10-25T08:08:00,mnr,13.49
2023-10-25T08:09:00,mnr,13.67
2023-10-25T08:10:00,mnr,13.87
2023-10-25T08:11:00,mnr,13.66
2023-10-25T08:12:00,mnr,15.01
2023-10-25T08:13:00,mnr,13.96
2023-10-25T08:14:00,mnr,14.27
2023-10-25T08:15:00,mnr,14.13
2023-10-25T08:16:00,mnr,14.35
2023-10-25T08:17:00,mnr,13.97
2023-10-25T08:18:00,mnr,13.83
2023-10-25T08:19:00,mnr,14.25
2023-10-25T08:20:00,mnr,14.06
2023-10-25T08:21:00,mnr,14.03
2023-10-25T08:22:00,mnr,14.06
2023-10-25T08:23:00,mnr,14.57
2023-10-25T08:24:00,mnr,14.83
2023-10-25T08:25:00,mnr,15.99
2023-10-25T08:26:00,mnr,16.24
2023-10-25T08:27:00,mnr,16.44
2023-10-25T08:28:00,mnr,15.75
2023-10-25T08:29:00,mnr,16.06
2023-10-25T08:30:00,mnr,15.69
2023-10-25T08:31:00,mnr,15.83
2023-10-25T08:32:00,mnr,15.83
2023-10-25T08:33:00,mnr,15.49
2023-10-25T08:34:00,mnr,15.34
2023-10-25T08:35:00,mnr,15.38
2023-10-25T08:36:00,mnr,15.55
2023-10-25T08:37:00,mnr,16.89
2023-10-25T08:38:00,mnr,17.28
2023-10-25T08:39:00,mnr,16.58
2023-10-25T08:40:00,mnr,16.57
2023-10-25T08:41:00,mnr,17.14
2023-10-25T08:42:00,mnr,16.43
2023-10-25T08:43:00,mnr,16.46
2023-10-25T08:44:00,mnr,16.41
2023-10-25T08:45:00,mnr,16.22
2023-10-25T08:46:00,mnr,16.13
2023-10-25T08:47:00,mnr,16.18
2023-10-25T08:48:00,mnr,16.07
2023-10-25T08:49:00,mnr,16.26
2023-10-25T08:50:00,mnr,16.17
2023-10-25T08:51:00,mnr,16.02
2023-10-25T08:52:00,mnr,16.02
2023-10-25T08:53:00,mnr,15.93
2023-10-25T08:54:00,mnr,15.94
2023-10-25T08:55:00,mnr,15.92
2023-10-25T08:56:00,mnr,15.98
2023-10-25T08:57:00,mnr,16.02
2023-10-25T08:58:00,mnr,16.04
2023-10-25T08:59:00,mnr,16.29
2023-10-25T09:00:00,mnr,16.18
2023-10-25T09:01:00,mnr,16.10
2023-10-25T09:02:00,mnr,16.11
2023-10-25T09:03:00,mnr,16.20
2023-10-25T09:04:00,mnr,16.14
2023-10-25T09:05:00,mnr,16.26
2023-10-25T09:06:00,mnr,16.15
2023-10-25T09:07:00,mnr,16.07
2023-10-25T09:08:00,mnr,16.13
2023-10-25T09:09:00,mnr,16.09
2023-10-25T09:10:00,mnr,17.18
2023-10-25T09:11:00,mnr,16.91
2023-10-25T09:12:00,mnr,18.38
2023-10-25T09:13:00,mnr,16.95
2023-10-25T09:14:00,mnr,17.92
2023-10-25T09:15:00,mnr,17.10
2023-10-25T09:16:00,mnr,17.15
2023-10-25T09:17:00,mnr,18.66
2023-10-25T09:18:00,mnr,17.11
2023-10-25T09:19:00,mnr,16.56
2023-10-25T09:20:00,mnr,16.60
2023-10-25T09:21:00,mnr,16.61
2023-10-25T09:22:00,mnr,16.48
2023-10-25T09:23:00,mnr,16.47
2023-10-25T09:24:00,mnr,16.71
2023-10-25T09:25:00,mnr,16.43
2023-10-25T09:26:00,mnr,16.42
2023-10-25T09:27:00,mnr,16.83
2023-10-25T09:28:00,mnr,16.21
2023-10-25T09:29:00,mnr,16.58
2023-10-25T09:30:00,mnr,16.24
2023-10-25T09:31:00,mnr,14.19
2023-10-25T09:32:00,mnr,16.28
2023-10-25T09:33:00,mnr,16.66
2023-10-25T09:34:00,mnr,16.38
2023-10-25T09:35:00,mnr,16.72
2023-10-25T09:36:00,mnr,13.99
2023-10-25T09:37:00,mnr,16.65
2023-10-25T09:38:00,mnr,17.31
2023-10-25T09:39:00,mnr,17.77
2023-10-25T09:40:00,mnr,18.55
2023-10-25T09:41:00,mnr,18.10
2023-10-25T09:42:00,mnr,29.05
2023-10-25T09:43:00,mnr,19.95
2023-10-25T09:44:00,mnr,18.96
2023-10-25T09:45:00,mnr,19.53
2023-10-25T09:46:00,mnr,17.85
2023-10-25T09:47:00,mnr,19.67
2023-10-25T09:48:00,mnr,30.64
2023-10-25T09:49:00,mnr,19.64
2023-10-25T09:50:00,mnr,19.56
2023-10-25T09:51:00,mnr,20.59
2023-10-25T09:52:00,mnr,19.92
2023-10-25T09:53:00,mnr,31.05
2023-10-25T09:54:00,mnr,19.78
2023-10-25T09:55:00,mnr,19.89
2023-10-25T09:56:00,mnr,19.92
2023-10-25T09:57:00,mnr,20.42
2023-10-25T09:58:00,mnr,21.52
2023-10-25T09:59:00,mnr,20.72
2023-10-25T10:00:00,mnr,20.66
2023-10-25T10:01:00,mnr,20.73
2023-10-25T10:02:00,mnr,20.84
2023-10-25T10:03:00,mnr,20.79
2023-10-25T10:04:00,mnr,20.84
2023-10-25T10:05:00,mnr,20.91
2023-10-25T10:06:00,mnr,21.75
2023-10-25T10:07:00,mnr,20.96
2023-10-25T10:08:00,mnr,20.91
2023-10-25T10:09:00,mnr,20.87
2023-10-25T10:10:00,mnr,21.31
2023-10-25T10:11:00,mnr,20.76
2023-10-25T10:12:00,mnr,21.26
2023-10-25T10:13:00,mnr,20.55
2023-10-25T10:14:00,mnr,20.61
2023-10-25T10:15:00,mnr,20.66
2023-10-25T10:16:00,mnr,21.31
2023-10-25T10:17:00,mnr,20.69
2023-10-25T10:18:00,mnr,21.00
2023-10-25T10:19:00,mnr,20.47
2023-10-25T10:20:00,mnr,21.11
2023-10-25T10:21:00,mnr,21.12
2023-10-25T10:22:00,mnr,19.93
2023-10-25T10:23:00,mnr,20.72
2023-10-25T10:24:00,mnr,20.88
2023-10-25T10:25:00,mnr,21.30
2023-10-25T10:26:00,mnr,20.39
2023-10-25T10:27:00,mnr,22.07
2023-10-25T10:28:00,mnr,21.79
2023-10-25T10:29:00,mnr,21.76
2023-10-25T10:30:00,mnr,22.53
2023-10-25T10:31:00,mnr,20.44
2023-10-25T10:32:00,mnr,20.31
2023-10-25T10:33:00,mnr,21.01
2023-10-25T10:34:00,mnr,20.94
2023-10-25T10:35:00,mnr,20.49
2023-10-25T10:36:00,mnr,20.76
2023-10-25T10:37:00,mnr,20.28
2023-10-25T10:38:00,mnr,20.06
2023-10-25T10:39:00,mnr,20.02
2023-10-25T10:40:00,mnr,20.05
2023-10-25T10:41:00,mnr,20.04
2023-10-25T10:42:00,mnr,20.84
2023-10-25T10:43:00,mnr,19.90
2023-10-25T10:44:00,mnr,19.95
2023-10-25T10:45:00,mnr,19.98
2023-10-25T10:46:00,mnr,19.85
2023-10-25T10:47:00,mnr,19.88
2023-10-25T10:48:00,mnr,19.93
2023-10-25T10:49:00,mnr,20.14
2023-10-25T10:50:00,mnr,21.29
2023-10-25T10:51:00,mnr,19.92
2023-10-25T10:52:00,mnr,20.81
2023-10-25T10:53:00,mnr,20.77
2023-10-25T10:54:00,mnr,20.58
2023-10-25T10:55:00,mnr,21.44
2023-10-25T10:56:00,mnr,21.02
2023-10-25T10:57:00,mnr,19.39
2023-10-25T10:58:00,mnr,18.47
2023-10-25T10:59:00,mnr,29.98
2023-10-25T11:00:00,mnr,18.78
2023-10-25T11:01:00,mnr,18.85
2023-10-25T11:02:00,mnr,18.14
2023-10-25T11:03:00,mnr,18.10
2023-10-25T11:04:00,mnr,17.99
2023-10-25T11:05:00,mnr,18.10
2023-10-25T11:06:00,mnr,18.08
2023-10-25T11:07:00,mnr,17.97
2023-10-25T11:08:00,mnr,18.39
2023-10-25T11:09:00,mnr,18.94
2023-10-25T11:10:00,mnr,18.03
2023-10-25T11:11:00,mnr,28.42
2023-10-25T11:12:00,mnr,19.08
2023-10-25T11:13:00,mnr,18.58
2023-10-25T11:14:00,mnr,18.12
2023-10-25T11:15:00,mnr,18.39
2023-10-25T11:16:00,mnr,19.13
2023-10-25T11:17:00,mnr,18.32
2023-10-25T11:18:00,mnr,19.18
2023-10-25T11:19:00,mnr,28.98
2023-10-25T11:20:00,mnr,18.69
2023-10-25T11:21:00,mnr,18.75
2023-10-25T11:22:00,mnr,19.60
2023-10-25T11:23:00,mnr,18.98
2023-10-25T11:24:00,mnr,18.63
2023-10-25T11:25:00,mnr,18.61
2023-10-25T11:26:00,mnr,18.56
2023-10-25T11:27:00,mnr,18.53
2023-10-25T11:28:00,mnr,18.58
2023-10-25T11:29:00,mnr,15.75
2023-10-25T11:30:00,mnr,18.73
2023-10-25T11:31:00,mnr,18.69
2023-10-25T11:32:00,mnr,18.78
2023-10-25T11:33:00,mnr,18.75
2023-10-25T11:34:00,mnr,19.13
2023-10-25T11:35:00,mnr,18.68
2023-10-25T11:36:00,mnr,19.01
2023-10-25T11:37:00,mnr,18.67
2023-10-25T11:38:00,mnr,18.66
2023-10-25T11:39:00,mnr,18.94
2023-10-25T11:40:00,mnr,18.79
2023-10-25T11:41:00,mnr,20.32
2023-10-25T11:42:00,mnr,19.35
2023-10-25T11:43:00,mnr,18.79
2023-10-25T11:44:00,mnr,20.41
2023-10-25T11:45:00,mnr,20.37
2023-10-25T11:46:00,mnr,18.75
2023-10-25T11:47:00,mnr,18.73
2023-10-25T11:48:00,mnr,19.14
2023-10-25T11:49:00,mnr,19.62
2023-10-25T11:50:00,mnr,18.92
2023-10-25T11:51:00,mnr,19.19
2023-10-25T11:52:00,mnr,18.94
2023-10-25T11:53:00,mnr,19.37
2023-10-25T11:54:00,mnr,18.77
2023-10-25T11:55:00,mnr,19.04
2023-10-25T11:56:00,mnr,18.77
2023-10-25T11:57:00,mnr,21.12
2023-10-25T11:58:00,mnr,18.88
2023-10-25T11:59:00,mnr,18.88
2023-10-25T12:00:00,mnr,18.80
2023-10-25T12:01:00,mnr,18.79
2023-10-25T12:02:00,mnr,18.74
2023-10-25T12:03:00,mnr,18.69
2023-10-25T12:04:00,mnr,18.33
2023-10-25T12:05:00,mnr,23.00
2023-10-25T12:06:00,mnr,18.65
2023-10-25T12:07:00,mnr,17.94
2023-10-25T12:08:00,mnr,18.02
2023-10-25T12:09:00,mnr,17.95
2023-10-25T12:10:00,mnr,18.92
2023-10-25T12:11:00,mnr,17.99
2023-10-25T12:12:00,mnr,18.53
2023-10-25T12:13:00,mnr,18.11
2023-10-25T12:14:00,mnr,19.03
2023-10-25T12:15:00,mnr,19.20
2023-10-25T12:16:00,mnr,17.97
2023-10-25T12:17:00,mnr,18.17
2023-10-25T12:18:00,mnr,17.84
2023-10-25T12:19:00,mnr,19.12
2023-10-25T12:20:00,mnr,17.56
2023-10-25T12:21:00,mnr,17.65
2023-10-25T12:22:00,mnr,19.94
2023-10-25T12:23:00,mnr,18.28
2023-10-25T12:24:00,mnr,18.89
2023-10-25T12:25:00,mnr,18.10
2023-10-25T12:26:00,mnr,18.05
2023-10-25T12:27:00,mnr,18.26
2023-10-25T12:28:00,mnr,18.16
2023-10-25T12:29:00,mnr,18.14
2023-10-25T12:30:00,mnr,19.62
2023-10-25T12:31:00,mnr,19.76
2023-10-25T12:32:00,mnr,19.45
2023-10-25T12:33:00,mnr,28.50
2023-10-25T12:34:00,mnr,18.37
2023-10-25T12:35:00,mnr,17.92
2023-10-25T12:36:00,mnr,19.60
2023-10-25T12:37:00,mnr,18.70
2023-10-25T12:38:00,mnr,19.44
2023-10-25T12:39:00,mnr,17.52
2023-10-25T12:40:00,mnr,18.81
2023-10-25T12:41:00,mnr,18.00
2023-10-25T12:42:00,mnr,15.72
2023-10-25T12:43:00,mnr,19.56
2023-10-25T12:44:00,mnr,19.06
2023-10-25T12:45:00,mnr,19.95
2023-10-25T12:46:00,mnr,18.60
2023-10-25T12:47:00,mnr,18.87
2023-10-25T12:48:00,mnr,19.72
2023-10-25T12:49:00,mnr,19.40
2023-10-25T12:50:00,mnr,19.30
2023-10-25T12:51:00,mnr,19.06
2023-10-25T12:52:00,mnr,19.08
2023-10-25T12:53:00,mnr,19.03
2023-10-25T12:54:00,mnr,19.03
2023-10-25T12:55:00,mnr,19.76
2023-10-25T12:56:00,mnr,19.99
2023-10-25T12:57:00,mnr,18.87
2023-10-25T12:58:00,mnr,18.89
2023-10-25T12:59:00,mnr,19.31
2023-10-25T13:00:00,mnr,19.24
2023-10-25T13:01:00,mnr,19.06
2023-10-25T13:02:00,mnr,18.75
2023-10-25T13:03:00,mnr,18.79
2023-10-25T13:04:00,mnr,19.17
2023-10-25T13:05:00,mnr,18.86
2023-10-25T13:06:00,mnr,18.88
2023-10-25T13:07:00,mnr,19.39
2023-10-25T13:08:00,mnr,16.88
2023-10-25T13:09:00,mnr,20.67
2023-10-25T13:10:00,mnr,20.31
2023-10-25T13:11:00,mnr,19.96
2023-10-25T13:12:00,mnr,21.04
2023-10-25T13:13:00,mnr,20.38
2023-10-25T13:14:00,mnr,20.60
2023-10-25T13:15:00,mnr,19.94
2023-10-25T13:16:00,mnr,19.56
2023-10-25T13:17:00,mnr,20.06
2023-10-25T13:18:00,mnr,20.44
2023-10-25T13:19:00,mnr,19.96
2023-10-25T13:20:00,mnr,20.08
2023-10-25T13:21:00,mnr,21.66
2023-10-25T13:22:00,mnr,19.82
2023-10-25T13:23:00,mnr,19.24
2023-10-25T13:24:00,mnr,19.96
2023-10-25T13:25:00,mnr,19.78
2023-10-25T13:26:00,mnr,19.92
2023-10-25T13:27:00,mnr,17.43
2023-10-25T13:28:00,mnr,21.44
2023-10-25T13:29:00,mnr,20.97
2023-10-25T13:30:00,mnr,19.82