#datetime,building,power
2023-06-26T00:00:00,rvs,23.13
2023-06-26T00:01:00,rvs,24.43
2023-06-26T00:02:00,rvs,24.28
2023-06-26T00:03:00,rvs,23.82
2023-06-26T00:04:00,rvs,23.15
2023-06-26T00:05:00,rvs,23.90
2023-06-26T00:06:00,rvs,23.64
2023-06-26T00:07:00,rvs,18.37
2023-06-26T00:08:00,rvs,19.07
2023-06-26T00:09:00,rvs,19.70
2023-06-26T00:10:00,rvs,19.27
2023-06-26T00:11:00,rvs,19.92
2023-06-26T00:12:00,rvs,18.32
2023-06-26T00:13:00,rvs,15.72
2023-06-26T00:14:00,rvs,16.26
2023-06-26T00:15:00,rvs,16.20
2023-06-26T00:16:00,rvs,16.04
2023-06-26T00:17:00,rvs,15.83
2023-06-26T00:18:00,rvs,15.62
2023-06-26T00:19:00,rvs,15.60
2023-06-26T00:20:00,rvs,15.75
2023-06-26T00:21:00,rvs,15.79
2023-06-26T00:22:00,rvs,16.02
2023-06-26T00:23:00,rvs,15.88
2023-06-26T00:24:00,rvs,30.87
2023-06-26T00:25:00,rvs,14.40
2023-06-26T00:26:00,rvs,14.42
2023-06-26T00:27:00,rvs,14.55
2023-06-26T00:28:00,rvs,15.85
2023-06-26T00:29:00,rvs,12.30
2023-06-26T00:30:00,rvs,12.17
2023-06-26T00:31:00,rvs,11.97
2023-06-26T00:32:00,rvs,11.89
2023-06-26T00:33:00,rvs,14.03
2023-06-26T00:34:00,rvs,14.21
2023-06-26T00:35:00,rvs,14.76
2023-06-26T00:36:00,rvs,17.57
2023-06-26T00:37:00,rvs,18.74
2023-06-26T00:38:00,rvs,20.76
2023-06-26T00:39:00,rvs,21.52
2023-06-26T00:40:00,rvs,21.38
2023-06-26T00:41:00,rvs,19.98
2023-06-26T00:42:00,rvs,20.37
2023-06-26T00:43:00,rvs,20.68
2023-06-26T00:44:00,rvs,21.41
2023-06-26T00:45:00,rvs,22.14
2023-06-26T00:46:00,rvs,22.78
2023-06-26T00:47:00,rvs,25.36
2023-06-26T00:48:00,rvs,26.91
2023-06-26T00:49:00,rvs,26.90
2023-06-26T00:50:00,rvs,27.75
2023-06-26T00:51:00,rvs,29.51
2023-06-26T00:52:00,rvs,27.41
2023-06-26T00:53:00,rvs,28.97
2023-06-26T00:54:00,rvs,28.77
2023-06-26T00:55:00,rvs,29.06
2023-06-26T00:56:00,rvs,29.06
2023-06-26T00:57:00,rvs,29.21
2023-06-26T00:58:00,rvs,29.27
2023-06-26T00:59:00,rvs,28.22
2023-06-26T01:00:00,rvs,28.71
2023-06-26T01:01:00,rvs,29.73
2023-06-26T01:02:00,rvs,30.14
2023-06-26T01:03:00,rvs,30.08
2023-06-26T01:04:00,rvs,23.90
2023-06-26T01:05:00,rvs,26.61
2023-06-26T01:06:00,rvs,22.24
2023-06-26T01:07:00,rvs,23.02
2023-06-26T01:08:00,rvs,22.84
2023-06-26T01:09:00,rvs,13.84
2023-06-26T01:10:00,rvs,12.45
2023-06-26T01:11:00,rvs,12.29
2023-06-26T01:12:00,rvs,12.61
2023-06-26T01:13:00,rvs,13.26
2023-06-26T01:14:00,rvs,15.82
2023-06-26T01:15:00,rvs,15.52
2023-06-26T01:16:00,rvs,14.74
2023-06-26T01:17:00,rvs,13.66
2023-06-26T01:18:00,rvs,14.26
2023-06-26T01:19:00,rvs,14.29
2023-06-26T01:20:00,rvs,15.06
2023-06-26T01:21:00,rvs,15.04
2023-06-26T01:22:00,rvs,15.06
2023-06-26T01:23:00,rvs,10.84
2023-06-26T01:24:00,rvs,12.92
2023-06-26T01:25:00,rvs,14.11
2023-06-26T01:26:00,rvs,14.55
2023-06-26T01:27:00,rvs,16.01
2023-06-26T01:28:00,rvs,16.93
2023-06-26T01:29:00,rvs,15.67
2023-06-26T01:30:00,rvs,17.10
2023-06-26T01:31:00,rvs,18.55
2023-06-26T01:32:00,rvs,21.54
2023-06-26T01:33:00,rvs,22.24
2023-06-26T01:34:00,rvs,23.74
2023-06-26T01:35:00,rvs,20.04
2023-06-26T01:36:00,rvs,19.50
2023-06-26T01:37:00,rvs,19.59
2023-06-26T01:38:00,rvs,20.79
2023-06-26T01:39:00,rvs,21.51
2023-06-26T01:40:00,rvs,18.39
2023-06-26T01:41:00,rvs,19.57
2023-06-26T01:42:00,rvs,19.63
2023-06-26T01:43:00,rvs,19.66
2023-06-26T01:44:00,rvs,19.41
2023-06-26T01:45:00,rvs,22.65
2023-06-26T01:46:00,rvs,23.05
2023-06-26T01:47:00,rvs,23.00
2023-06-26T01:48:00,rvs,22.31
2023-06-26T01:49:00,rvs,18.66
2023-06-26T01:50:00,rvs,18.93
2023-06-26T01:51:00,rvs,19.32
2023-06-26T01:52:00,rvs,14.93
2023-06-26T01:53:00,rvs,14.77
2023-06-26T01:54:00,rvs,13.99
2023-06-26T01:55:00,rvs,14.36
2023-06-26T01:56:00,rvs,14.37
2023-06-26T01:57:00,rvs,14.18
2023-06-26T01:58:00,rvs,14.80
2023-06-26T01:59:00,rvs,14.94
2023-06-26T02:00:00,rvs,15.17
2023-06-26T02:01:00,rvs,14.28
2023-06-26T02:02:00,rvs,14.48
2023-06-26T02:03:00,rvs,14.83
2023-06-26T02:04:00,rvs,17.98
2023-06-26T02:05:00,rvs,18.11
2023-06-26T02:06:00,rvs,20.28
2023-06-26T02:07:00,rvs,18.30
2023-06-26T02:08:00,rvs,18.63
2023-06-26T02:09:00,rvs,14.36
2023-06-26T02:10:00,rvs,15.64
2023-06-26T02:11:00,rvs,18.10
2023-06-26T02:12:00,rvs,18.41
2023-06-26T02:13:00,rvs,18.97
2023-06-26T02:14:00,rvs,18.31
2023-06-26T02:15:00,rvs,18.95
2023-06-26T02:16:00,rvs,18.77
2023-06-26T02:17:00,rvs,19.87
2023-06-26T02:18:00,rvs,34.11
2023-06-26T02:19:00,rvs,36.51
2023-06-26T02:20:00,rvs,36.77
2023-06-26T02:21:00,rvs,36.19
2023-06-26T02:22:00,rvs,24.21
2023-06-26T02:23:00,rvs,24.69
2023-06-26T02:24:00,rvs,19.42
2023-06-26T02:25:00,rvs,14.95
2023-06-26T02:26:00,rvs,15.02
2023-06-26T02:27:00,rvs,15.20
2023-06-26T02:28:00,rvs,15.25
2023-06-26T02:29:00,rvs,15.28
2023-06-26T02:30:00,rvs,15.28
2023-06-26T02:31:00,rvs,15.12
2023-06-26T02:32:00,rvs,14.95
2023-06-26T02:33:00,rvs,14.81
2023-06-26T02:34:00,rvs,15.39
2023-06-26T02:35:00,rvs,15.26
2023-06-26T02:36:00,rvs,20.05
2023-06-26T02:37:00,rvs,20.34
2023-06-26T02:38:00,rvs,19.85
2023-06-26T02:39:00,rvs,15.71
2023-06-26T02:40:00,rvs,14.83
2023-06-26T02:41:00,rvs,15.71
2023-06-26T02:42:00,rvs,16.19
2023-06-26T02:43:00,rvs,15.99
2023-06-26T02:44:00,rvs,15.74
2023-06-26T02:45:00,rvs,16.30
2023-06-26T02:46:00,rvs,15.59
2023-06-26T02:47:00,rvs,17.83
2023-06-26T02:48:00,rvs,17.13
2023-06-26T02:49:00,rvs,17.24
2023-06-26T02:50:00,rvs,16.91
2023-06-26T02:51:00,rvs,17.33
2023-06-26T02:52:00,rvs,17.57
2023-06-26T02:53:00,rvs,17.10
2023-06-26T02:54:00,rvs,16.40
2023-06-26T02:55:00,rvs,16.54
2023-06-26T02:56:00,rvs,18.70
2023-06-26T02:57:00,rvs,15.41
2023-06-26T02:58:00,rvs,14.55
2023-06-26T02:59:00,rvs,13.52
2023-06-26T03:00:00,rvs,14.25
2023-06-26T03:01:00,rvs,14.83
2023-06-26T03:02:00,rvs,14.59
2023-06-26T03:03:00,rvs,14.87
2023-06-26T03:04:00,rvs,14.13
2023-06-26T03:05:00,rvs,10.53
2023-06-26T03:06:00,rvs,10.52
2023-06-26T03:07:00,rvs,11.45
2023-06-26T03:08:00,rvs,11.37
2023-06-26T03:09:00,rvs,11.50
2023-06-26T03:10:00,rvs,10.44
2023-06-26T03:11:00,rvs,11.52
2023-06-26T03:12:00,rvs,12.89
2023-06-26T03:13:00,rvs,12.77
2023-06-26T03:14:00,rvs,12.52
2023-06-26T03:15:00,rvs,12.66
2023-06-26T03:16:00,rvs,13.41
2023-06-26T03:17:00,rvs,11.96
2023-06-26T03:18:00,rvs,12.00
2023-06-26T03:19:00,rvs,12.16
2023-06-26T03:20:00,rvs,11.14
2023-06-26T03:21:00,rvs,11.09
2023-06-26T03:22:00,rvs,13.20
2023-06-26T03:23:00,rvs,13.76
2023-06-26T03:24:00,rvs,14.06
2023-06-26T03:25:00,rvs,14.47
2023-06-26T03:26:00,rvs,16.16
2023-06-26T03:27:00,rvs,16.15
2023-06-26T03:28:00,rvs,16.01
2023-06-26T03:29:00,rvs,14.86
2023-06-26T03:30:00,rvs,15.15
2023-06-26T03:31:00,rvs,15.63
2023-06-26T03:32:00,rvs,11.52
2023-06-26T03:33:00,rvs,11.34
2023-06-26T03:34:00,rvs,12.84
2023-06-26T03:35:00,rvs,16.78
2023-06-26T03:36:00,rvs,17.12
2023-06-26T03:37:00,rvs,17.65
2023-06-26T03:38:00,rvs,17.89
2023-06-26T03:39:00,rvs,18.96
2023-06-26T03:40:00,rvs,19.95
2023-06-26T03:41:00,rvs,19.80
2023-06-26T03:42:00,rvs,19.58
2023-06-26T03:43:00,rvs,24.57
2023-06-26T03:44:00,rvs,25.84
2023-06-26T03:45:00,rvs,26.57
2023-06-26T03:46:00,rvs,27.09
2023-06-26T03:47:00,rvs,26.16
2023-06-26T03:48:00,rvs,26.04
2023-06-26T03:49:00,rvs,21.70
2023-06-26T03:50:00,rvs,22.75
2023-06-26T03:51:00,rvs,22.87
2023-06-26T03:52:00,rvs,16.60
2023-06-26T03:53:00,rvs,16.47
2023-06-26T03:54:00,rvs,15.89
2023-06-26T03:55:00,rvs,16.15
2023-06-26T03:56:00,rvs,16.67
2023-06-26T03:57:00,rvs,16.74
2023-06-26T03:58:00,rvs,15.13
2023-06-26T03:59:00,rvs,16.04
2023-06-26T04:00:00,rvs,12.19
2023-06-26T04:01:00,rvs,12.08
2023-06-26T04:02:00,rvs,11.10
2023-06-26T04:03:00,rvs,11.00
2023-06-26T04:04:00,rvs,10.41
2023-06-26T04:05:00,rvs,10.75
2023-06-26T04:06:00,rvs,10.67
2023-06-26T04:07:00,rvs,13.89
2023-06-26T04:08:00,rvs,14.02
2023-06-26T04:09:00,rvs,14.64
2023-06-26T04:10:00,rvs,14.35
2023-06-26T04:11:00,rvs,15.45
2023-06-26T04:12:00,rvs,15.34
2023-06-26T04:13:00,rvs,15.15
2023-06-26T04:14:00,rvs,15.18
2023-06-26T04:15:00,rvs,16.30
2023-06-26T04:16:00,rvs,12.01
2023-06-26T04:17:00,rvs,11.94
2023-06-26T04:18:00,rvs,10.97
2023-06-26T04:19:00,rvs,11.04
2023-06-26T04:20:00,rvs,11.00
2023-06-26T04:21:00,rvs,10.86
2023-06-26T04:22:00,rvs,11.72
2023-06-26T04:23:00,rvs,11.90
2023-06-26T04:24:00,rvs,11.96
2023-06-26T04:25:00,rvs,10.75
2023-06-26T04:26:00,rvs,10.43
2023-06-26T04:27:00,rvs,10.40
2023-06-26T04:28:00,rvs,10.45
2023-06-26T04:29:00,rvs,12.50
2023-06-26T04:30:00,rvs,13.74
2023-06-26T04:31:00,rvs,14.43
2023-06-26T04:32:00,rvs,13.67
2023-06-26T04:33:00,rvs,13.20
2023-06-26T04:34:00,rvs,10.47
2023-06-26T04:35:00,rvs,10.57
2023-06-26T04:36:00,rvs,10.64
2023-06-26T04:37:00,rvs,13.06
2023-06-26T04:38:00,rvs,13.92
2023-06-26T04:39:00,rvs,13.52
2023-06-26T04:40:00,rvs,13.39
2023-06-26T04:41:00,rvs,13.08
2023-06-26T04:42:00,rvs,13.64
2023-06-26T04:43:00,rvs,13.03
2023-06-26T04:44:00,rvs,12.20
2023-06-26T04:45:00,rvs,13.26
2023-06-26T04:46:00,rvs,16.50
2023-06-26T04:47:00,rvs,19.75
2023-06-26T04:48:00,rvs,18.37
2023-06-26T04:49:00,rvs,20.26
2023-06-26T04:50:00,rvs,21.97
2023-06-26T04:51:00,rvs,21.82
2023-06-26T04:52:00,rvs,23.96
2023-06-26T04:53:00,rvs,25.48
2023-06-26T04:54:00,rvs,25.27
2023-06-26T04:55:00,rvs,21.53
2023-06-26T04:56:00,rvs,22.03
2023-06-26T04:57:00,rvs,23.30
2023-06-26T04:58:00,rvs,23.45
2023-06-26T04:59:00,rvs,24.32
2023-06-26T05:00:00,rvs,24.62
2023-06-26T05:01:00,rvs,25.05
2023-06-26T05:02:00,rvs,26.00
2023-06-26T05:03:00,rvs,25.80
2023-06-26T05:04:00,rvs,25.50
2023-06-26T05:05:00,rvs,36.40
2023-06-26T05:06:00,rvs,36.38
2023-06-26T05:07:00,rvs,31.84
2023-06-26T05:08:00,rvs,19.29
2023-06-26T05:09:00,rvs,15.19
2023-06-26T05:10:00,rvs,16.45
2023-06-26T05:11:00,rvs,16.72
2023-06-26T05:12:00,rvs,18.39
2023-06-26T05:13:00,rvs,19.80
2023-06-26T05:14:00,rvs,14.07
2023-06-26T05:15:00,rvs,14.31
2023-06-26T05:16:00,rvs,16.03
2023-06-26T05:17:00,rvs,15.33
2023-06-26T05:18:00,rvs,15.39
2023-06-26T05:19:00,rvs,15.79
2023-06-26T05:20:00,rvs,15.88
2023-06-26T05:21:00,rvs,16.18
2023-06-26T05:22:00,rvs,15.97
2023-06-26T05:23:00,rvs,16.76
2023-06-26T05:24:00,rvs,15.76
2023-06-26T05:25:00,rvs,11.24
2023-06-26T05:26:00,rvs,10.18
2023-06-26T05:27:00,rvs,10.31
2023-06-26T05:28:00,rvs,10.27
2023-06-26T05:29:00,rvs,10.28
2023-06-26T05:30:00,rvs,12.67
2023-06-26T05:31:00,rvs,13.47
2023-06-26T05:32:00,rvs,14.37
2023-06-26T05:33:00,rvs,14.84
2023-06-26T05:34:00,rvs,15.31
2023-06-26T05:35:00,rvs,14.84
2023-06-26T05:36:00,rvs,14.81
2023-06-26T05:37:00,rvs,14.68
2023-06-26T05:38:00,rvs,16.03
2023-06-26T05:39:00,rvs,15.90
2023-06-26T05:40:00,rvs,15.78
2023-06-26T05:41:00,rvs,14.77
2023-06-26T05:42:00,rvs,14.50
2023-06-26T05:43:00,rvs,14.60
2023-06-26T05:44:00,rvs,14.43
2023-06-26T05:45:00,rvs,14.45
2023-06-26T05:46:00,rvs,14.55
2023-06-26T05:47:00,rvs,14.85
2023-06-26T05:48:00,rvs,16.49
2023-06-26T05:49:00,rvs,17.24
2023-06-26T05:50:00,rvs,19.49
2023-06-26T05:51:00,rvs,20.06
2023-06-26T05:52:00,rvs,21.96
2023-06-26T05:53:00,rvs,17.45
2023-06-26T05:54:00,rvs,18.17
2023-06-26T05:55:00,rvs,16.52
2023-06-26T05:56:00,rvs,17.27
2023-06-26T05:57:00,rvs,17.69
2023-06-26T05:58:00,rvs,17.99
2023-06-26T05:59:00,rvs,19.30
2023-06-26T06:00:00,rvs,19.93
2023-06-26T06:01:00,rvs,19.90
2023-06-26T06:02:00,rvs,19.57
2023-06-26T06:03:00,rvs,19.37
2023-06-26T06:04:00,rvs,22.28
2023-06-26T06:05:00,rvs,20.04
2023-06-26T06:06:00,rvs,20.38
2023-06-26T06:07:00,rvs,19.78
2023-06-26T06:08:00,rvs,19.39
2023-06-26T06:09:00,rvs,19.29
2023-06-26T06:10:00,rvs,14.75
2023-06-26T06:11:00,rvs,15.19
2023-06-26T06:12:00,rvs,15.70
2023-06-26T06:13:00,rvs,18.93
2023-06-26T06:14:00,rvs,19.61
2023-06-26T06:15:00,rvs,19.29
2023-06-26T06:16:00,rvs,22.20
2023-06-26T06:17:00,rvs,23.91
2023-06-26T06:18:00,rvs,25.10
2023-06-26T06:19:00,rvs,25.68
2023-06-26T06:20:00,rvs,28.57
2023-06-26T06:21:00,rvs,29.59
2023-06-26T06:22:00,rvs,28.02
2023-06-26T06:23:00,rvs,27.28
2023-06-26T06:24:00,rvs,26.25
2023-06-26T06:25:00,rvs,23.25
2023-06-26T06:26:00,rvs,20.97
2023-06-26T06:27:00,rvs,22.06
2023-06-26T06:28:00,rvs,22.06
2023-06-26T06:29:00,rvs,23.39
2023-06-26T06:30:00,rvs,18.88
2023-06-26T06:31:00,rvs,18.92
2023-06-26T06:32:00,rvs,19.17
2023-06-26T06:33:00,rvs,10.54
2023-06-26T06:34:00,rvs,10.48
2023-06-26T06:35:00,rvs,10.66
2023-06-26T06:36:00,rvs,10.50
2023-06-26T06:37:00,rvs,10.55
2023-06-26T06:38:00,rvs,13.39
2023-06-26T06:39:00,rvs,13.93
2023-06-26T06:40:00,rvs,14.15
2023-06-26T06:41:00,rvs,13.68
2023-06-26T06:42:00,rvs,12.56
2023-06-26T06:43:00,rvs,10.72
2023-06-26T06:44:00,rvs,10.60
2023-06-26T06:45:00,rvs,10.91
2023-06-26T06:46:00,rvs,13.53
2023-06-26T06:47:00,rvs,13.71
2023-06-26T06:48:00,rvs,13.53
2023-06-26T06:49:00,rvs,14.63
2023-06-26T06:50:00,rvs,14.96
2023-06-26T06:51:00,rvs,18.25
2023-06-26T06:52:00,rvs,19.54
2023-06-26T06:53:00,rvs,18.90
2023-06-26T06:54:00,rvs,18.66
2023-06-26T06:55:00,rvs,15.78
2023-06-26T06:56:00,rvs,15.18
2023-06-26T06:57:00,rvs,14.99
2023-06-26T06:58:00,rvs,15.89
2023-06-26T06:59:00,rvs,15.98
2023-06-26T07:00:00,rvs,16.49
2023-06-26T07:01:00,rvs,16.17
2023-06-26T07:02:00,rvs,15.62
2023-06-26T07:03:00,rvs,15.93
2023-06-26T07:04:00,rvs,15.78
2023-06-26T07:05:00,rvs,14.92
2023-06-26T07:06:00,rvs,15.46
2023-06-26T07:07:00,rvs,10.95
2023-06-26T07:08:00,rvs,10.98
2023-06-26T07:09:00,rvs,10.96
2023-06-26T07:10:00,rvs,11.45
2023-06-26T07:11:00,rvs,11.93
2023-06-26T07:12:00,rvs,11.82
2023-06-26T07:13:00,rvs,11.87
2023-06-26T07:14:00,rvs,12.73
2023-06-26T07:15:00,rvs,12.30
2023-06-26T07:16:00,rvs,12.09
2023-06-26T07:17:00,rvs,11.93
2023-06-26T07:18:00,rvs,14.26
2023-06-26T07:19:00,rvs,14.49
2023-06-26T07:20:00,rvs,21.13
2023-06-26T07:21:00,rvs,24.66
2023-06-26T07:22:00,rvs,25.71
2023-06-26T07:23:00,rvs,26.12
2023-06-26T07:24:00,rvs,24.25
2023-06-26T07:25:00,rvs,26.44
2023-06-26T07:26:00,rvs,27.92
2023-06-26T07:27:00,rvs,27.61
2023-06-26T07:28:00,rvs,27.90
2023-06-26T07:29:00,rvs,27.44
2023-06-26T07:30:00,rvs,26.48
2023-06-26T07:31:00,rvs,25.06
2023-06-26T07:32:00,rvs,25.32
2023-06-26T07:33:00,rvs,27.64
2023-06-26T07:34:00,rvs,22.95
2023-06-26T07:35:00,rvs,26.49
2023-06-26T07:36:00,rvs,29.20
2023-06-26T07:37:00,rvs,27.36
2023-06-26T07:38:00,rvs,34.31
2023-06-26T07:39:00,rvs,30.70
2023-06-26T07:40:00,rvs,27.28
2023-06-26T07:41:00,rvs,32.34
2023-06-26T07:42:00,rvs,29.30
2023-06-26T07:43:00,rvs,34.52
2023-06-26T07:44:00,rvs,28.54
2023-06-26T07:45:00,rvs,29.63
2023-06-26T07:46:00,rvs,29.67
2023-06-26T07:47:00,rvs,32.00
2023-06-26T07:48:00,rvs,29.15
2023-06-26T07:49:00,rvs,29.49
2023-06-26T07:50:00,rvs,29.96
2023-06-26T07:51:00,rvs,33.16
2023-06-26T07:52:00,rvs,32.94
2023-06-26T07:53:00,rvs,26.00
2023-06-26T07:54:00,rvs,25.08
2023-06-26T07:55:00,rvs,23.74
2023-06-26T07:56:00,rvs,39.54
2023-06-26T07:57:00,rvs,21.44
2023-06-26T07:58:00,rvs,22.06
2023-06-26T07:59:00,rvs,21.73
2023-06-26T08:00:00,rvs,21.13
2023-06-26T08:01:00,rvs,21.48
2023-06-26T08:02:00,rvs,21.95
2023-06-26T08:03:00,rvs,22.03
2023-06-26T08:04:00,rvs,19.64
2023-06-26T08:05:00,rvs,20.37
2023-06-26T08:06:00,rvs,16.35
2023-06-26T08:07:00,rvs,16.30
2023-06-26T08:08:00,rvs,19.08
2023-06-26T08:09:00,rvs,19.92
2023-06-26T08:10:00,rvs,15.61
2023-06-26T08:11:00,rvs,12.75
2023-06-26T08:12:00,rvs,16.58
2023-06-26T08:13:00,rvs,19.71
2023-06-26T08:14:00,rvs,23.20
2023-06-26T08:15:00,rvs,23.91
2023-06-26T08:16:00,rvs,24.54
2023-06-26T08:17:00,rvs,21.84
2023-06-26T08:18:00,rvs,21.56
2023-06-26T08:19:00,rvs,22.73
2023-06-26T08:20:00,rvs,22.35
2023-06-26T08:21:00,rvs,22.45
2023-06-26T08:22:00,rvs,23.00
2023-06-26T08:23:00,rvs,22.16
2023-06-26T08:24:00,rvs,21.82
2023-06-26T08:25:00,rvs,23.84
2023-06-26T08:26:00,rvs,25.58
2023-06-26T08:27:00,rvs,20.74
2023-06-26T08:28:00,rvs,20.73
2023-06-26T08:29:00,rvs,20.14
2023-06-26T08:30:00,rvs,15.88
2023-06-26T08:31:00,rvs,16.31
2023-06-26T08:32:00,rvs,16.92
2023-06-26T08:33:00,rvs,17.23
2023-06-26T08:34:00,rvs,17.42
2023-06-26T08:35:00,rvs,16.35
2023-06-26T08:36:00,rvs,15.40
2023-06-26T08:37:00,rvs,29.24
2023-06-26T08:38:00,rvs,29.50
2023-06-26T08:39:00,rvs,30.32
2023-06-26T08:40:00,rvs,29.26
2023-06-26T08:41:00,rvs,17.95
2023-06-26T08:42:00,rvs,18.74
2023-06-26T08:43:00,rvs,18.73
2023-06-26T08:44:00,rvs,18.78
2023-06-26T08:45:00,rvs,21.93
2023-06-26T08:46:00,rvs,22.15
2023-06-26T08:47:00,rvs,23.19
2023-06-26T08:48:00,rvs,22.85
2023-06-26T08:49:00,rvs,24.08
2023-06-26T08:50:00,rvs,24.27
2023-06-26T08:51:00,rvs,24.70
2023-06-26T08:52:00,rvs,27.44
2023-06-26T08:53:00,rvs,27.19
2023-06-26T08:54:00,rvs,27.20
2023-06-26T08:55:00,rvs,28.07
2023-06-26T08:56:00,rvs,28.26
2023-06-26T08:57:00,rvs,26.72
2023-06-26T08:58:00,rvs,28.00
2023-06-26T08:59:00,rvs,24.82
2023-06-26T09:00:00,rvs,25.79
2023-06-26T09:01:00,rvs,27.68
2023-06-26T09:02:00,rvs,28.17
2023-06-26T09:03:00,rvs,33.23
2023-06-26T09:04:00,rvs,33.97
2023-06-26T09:05:00,rvs,36.56
2023-06-26T09:06:00,rvs,37.07
2023-06-26T09:07:00,rvs,35.72
2023-06-26T09:08:00,rvs,33.87
2023-06-26T09:09:00,rvs,34.38
2023-06-26T09:10:00,rvs,28.82
2023-06-26T09:11:00,rvs,31.27
2023-06-26T09:12:00,rvs,31.71
2023-06-26T09:13:00,rvs,35.37
2023-06-26T09:14:00,rvs,36.50
2023-06-26T09:15:00,rvs,37.62
2023-06-26T09:16:00,rvs,37.54
2023-06-26T09:17:00,rvs,36.89
2023-06-26T09:18:00,rvs,52.00
2023-06-26T09:19:00,rvs,31.89
2023-06-26T09:20:00,rvs,33.86
2023-06-26T09:21:00,rvs,33.90
2023-06-26T09:22:00,rvs,33.76
2023-06-26T09:23:00,rvs,33.42
2023-06-26T09:24:00,rvs,28.49
2023-06-26T09:25:00,rvs,29.03
2023-06-26T09:26:00,rvs,28.65
2023-06-26T09:27:00,rvs,29.19
2023-06-26T09:28:00,rvs,28.23
2023-06-26T09:29:00,rvs,23.78
2023-06-26T09:30:00,rvs,22.66
2023-06-26T09:31:00,rvs,22.54
2023-06-26T09:32:00,rvs,23.30
2023-06-26T09:33:00,rvs,23.81
2023-06-26T09:34:00,rvs,28.34
2023-06-26T09:35:00,rvs,30.07
2023-06-26T09:36:00,rvs,31.65
2023-06-26T09:37:00,rvs,27.67
2023-06-26T09:38:00,rvs,27.76
2023-06-26T09:39:00,rvs,28.80
2023-06-26T09:40:00,rvs,28.71
2023-06-26T09:41:00,rvs,29.97
2023-06-26T09:42:00,rvs,39.51
2023-06-26T09:43:00,rvs,45.81
2023-06-26T09:44:00,rvs,32.05
2023-06-26T09:45:00,rvs,27.30
2023-06-26T09:46:00,rvs,31.20
2023-06-26T09:47:00,rvs,30.65
2023-06-26T09:48:00,rvs,28.57
2023-06-26T09:49:00,rvs,24.65
2023-06-26T09:50:00,rvs,25.25
2023-06-26T09:51:00,rvs,23.95
2023-06-26T09:52:00,rvs,26.18
2023-06-26T09:53:00,rvs,32.41
2023-06-26T09:54:00,rvs,33.48
2023-06-26T09:55:00,rvs,29.47
2023-06-26T09:56:00,rvs,28.42
2023-06-26T09:57:00,rvs,28.58
2023-06-26T09:58:00,rvs,27.12
2023-06-26T09:59:00,rvs,27.80
2023-06-26T10:00:00,rvs,25.51
2023-06-26T10:01:00,rvs,21.30
2023-06-26T10:02:00,rvs,23.12
2023-06-26T10:03:00,rvs,23.31
2023-06-26T10:04:00,rvs,23.80
2023-06-26T10:05:00,rvs,27.52
2023-06-26T10:06:00,rvs,25.41
2023-06-26T10:07:00,rvs,25.92
2023-06-26T10:08:00,rvs,26.27
2023-06-26T10:09:00,rvs,19.98
2023-06-26T10:10:00,rvs,15.50
2023-06-26T10:11:00,rvs,15.31
2023-06-26T10:12:00,rvs,15.54
2023-06-26T10:13:00,rvs,17.26
2023-06-26T10:14:00,rvs,17.54
2023-06-26T10:15:00,rvs,20.43
2023-06-26T10:16:00,rvs,22.91
2023-06-26T10:17:00,rvs,23.57
2023-06-26T10:18:00,rvs,22.85
2023-06-26T10:19:00,rvs,23.31
2023-06-26T10:20:00,rvs,24.19
2023-06-26T10:21:00,rvs,26.03
2023-06-26T10:22:00,rvs,26.41
2023-06-26T10:23:00,rvs,25.21
2023-06-26T10:24:00,rvs,25.47
2023-06-26T10:25:00,rvs,25.43
2023-06-26T10:26:00,rvs,23.57
2023-06-26T10:27:00,rvs,25.49
2023-06-26T10:28:00,rvs,23.26
2023-06-26T10:29:00,rvs,18.96
2023-06-26T10:30:00,rvs,18.05
2023-06-26T10:31:00,rvs,22.00
2023-06-26T10:32:00,rvs,22.00
2023-06-26T10:33:00,rvs,22.07
2023-06-26T10:34:00,rvs,23.90
2023-06-26T10:35:00,rvs,23.12
2023-06-26T10:36:00,rvs,23.10
2023-06-26T10:37:00,rvs,21.84
2023-06-26T10:38:00,rvs,22.93
2023-06-26T10:39:00,rvs,22.41
2023-06-26T10:40:00,rvs,22.02
2023-06-26T10:41:00,rvs,23.12
2023-06-26T10:42:00,rvs,18.37
2023-06-26T10:43:00,rvs,18.64
2023-06-26T10:44:00,rvs,17.16
2023-06-26T10:45:00,rvs,17.07
2023-06-26T10:46:00,rvs,16.94
2023-06-26T10:47:00,rvs,17.12
2023-06-26T10:48:00,rvs,17.44
2023-06-26T10:49:00,rvs,18.92
2023-06-26T10:50:00,rvs,20.16
2023-06-26T10:51:00,rvs,21.93
2023-06-26T10:52:00,rvs,27.90
2023-06-26T10:53:00,rvs,29.11
2023-06-26T10:54:00,rvs,29.45
2023-06-26T10:55:00,rvs,31.95
2023-06-26T10:56:00,rvs,30.80
2023-06-26T10:57:00,rvs,31.50
2023-06-26T10:58:00,rvs,31.85
2023-06-26T10:59:00,rvs,29.98
2023-06-26T11:00:00,rvs,29.18
2023-06-26T11:01:00,rvs,31.31
2023-06-26T11:02:00,rvs,32.16
2023-06-26T11:03:00,rvs,32.64
2023-06-26T11:04:00,rvs,34.12
2023-06-26T11:05:00,rvs,34.03
2023-06-26T11:06:00,rvs,33.29
2023-06-26T11:07:00,rvs,32.13
2023-06-26T11:08:00,rvs,31.69
2023-06-26T11:09:00,rvs,32.95
2023-06-26T11:10:00,rvs,31.03
2023-06-26T11:11:00,rvs,30.95
2023-06-26T11:12:00,rvs,30.48
2023-06-26T11:13:00,rvs,34.07
2023-06-26T11:14:00,rvs,31.72
2023-06-26T11:15:00,rvs,31.16
2023-06-26T11:16:00,rvs,30.03
2023-06-26T11:17:00,rvs,31.18
2023-06-26T11:18:00,rvs,33.80
2023-06-26T11:19:00,rvs,33.43
2023-06-26T11:20:00,rvs,34.42
2023-06-26T11:21:00,rvs,34.40
2023-06-26T11:22:00,rvs,28.64
2023-06-26T11:23:00,rvs,28.55
2023-06-26T11:24:00,rvs,23.60
2023-06-26T11:25:00,rvs,40.99
2023-06-26T11:26:00,rvs,41.92
2023-06-26T11:27:00,rvs,21.27
2023-06-26T11:28:00,rvs,16.36
2023-06-26T11:29:00,rvs,17.39
2023-06-26T11:30:00,rvs,19.76
2023-06-26T11:31:00,rvs,22.38
2023-06-26T11:32:00,rvs,22.96
2023-06-26T11:33:00,rvs,24.47
2023-06-26T11:34:00,rvs,23.99
2023-06-26T11:35:00,rvs,23.77
2023-06-26T11:36:00,rvs,25.88
2023-06-26T11:37:00,rvs,27.63
2023-06-26T11:38:00,rvs,28.11
2023-06-26T11:39:00,rvs,29.57
2023-06-26T11:40:00,rvs,24.55
2023-06-26T11:41:00,rvs,23.45
2023-06-26T11:42:00,rvs,22.44
2023-06-26T11:43:00,rvs,22.21
2023-06-26T11:44:00,rvs,22.96
2023-06-26T11:45:00,rvs,23.55
2023-06-26T11:46:00,rvs,23.98
2023-06-26T11:47:00,rvs,23.80
2023-06-26T11:48:00,rvs,23.74
2023-06-26T11:49:00,rvs,23.67
2023-06-26T11:50:00,rvs,22.37
2023-06-26T11:51:00,rvs,22.57
2023-06-26T11:52:00,rvs,22.24
2023-06-26T11:53:00,rvs,22.98
2023-06-26T11:54:00,rvs,22.80
2023-06-26T11:55:00,rvs,20.35
2023-06-26T11:56:00,rvs,19.93
2023-06-26T11:57:00,rvs,19.00
2023-06-26T11:58:00,rvs,13.78
2023-06-26T11:59:00,rvs,13.64
2023-06-26T12:00:00,rvs,27.22
2023-06-26T12:01:00,rvs,23.99
2023-06-26T12:02:00,rvs,26.14
2023-06-26T12:03:00,rvs,30.10
2023-06-26T12:04:00,rvs,27.87
2023-06-26T12:05:00,rvs,26.89
2023-06-26T12:06:00,rvs,14.32
2023-06-26T12:07:00,rvs,14.86
2023-06-26T12:08:00,rvs,13.86
2023-06-26T12:09:00,rvs,16.17
2023-06-26T12:10:00,rvs,15.74
2023-06-26T12:11:00,rvs,15.00
2023-06-26T12:12:00,rvs,15.40
2023-06-26T12:13:00,rvs,18.44
2023-06-26T12:14:00,rvs,19.68
2023-06-26T12:15:00,rvs,23.28
2023-06-26T12:16:00,rvs,23.20
2023-06-26T12:17:00,rvs,22.64
2023-06-26T12:18:00,rvs,23.29
2023-06-26T12:19:00,rvs,24.35
2023-06-26T12:20:00,rvs,25.23
2023-06-26T12:21:00,rvs,30.66
2023-06-26T12:22:00,rvs,31.68
2023-06-26T12:23:00,rvs,26.46
2023-06-26T12:24:00,rvs,27.87
2023-06-26T12:25:00,rvs,29.35
2023-06-26T12:26:00,rvs,30.70
2023-06-26T12:27:00,rvs,30.31
2023-06-26T12:28:00,rvs,31.48
2023-06-26T12:29:00,rvs,31.41
2023-06-26T12:30:00,rvs,33.80
2023-06-26T12:31:00,rvs,35.33
2023-06-26T12:32:00,rvs,36.02
2023-06-26T12:33:00,rvs,30.82
2023-06-26T12:34:00,rvs,28.34
2023-06-26T12:35:00,rvs,26.78
2023-06-26T12:36:00,rvs,26.34
2023-06-26T12:37:00,rvs,26.20
2023-06-26T12:38:00,rvs,26.07
2023-06-26T12:39:00,rvs,24.46
2023-06-26T12:40:00,rvs,25.18
2023-06-26T12:41:00,rvs,23.67
2023-06-26T12:42:00,rvs,22.24
2023-06-26T12:43:00,rvs,21.55
2023-06-26T12:44:00,rvs,21.18
2023-06-26T12:45:00,rvs,16.32
2023-06-26T12:46:00,rvs,16.60
2023-06-26T12:47:00,rvs,17.54
2023-06-26T12:48:00,rvs,14.25
2023-06-26T12:49:00,rvs,16.74
2023-06-26T12:50:00,rvs,18.05
2023-06-26T12:51:00,rvs,15.43
2023-06-26T12:52:00,rvs,17.02
2023-06-26T12:53:00,rvs,19.52
2023-06-26T12:54:00,rvs,21.48
2023-06-26T12:55:00,rvs,24.72
2023-06-26T12:56:00,rvs,25.60
2023-06-26T12:57:00,rvs,26.90
2023-06-26T12:58:00,rvs,27.49
2023-06-26T12:59:00,rvs,26.82
2023-06-26T13:00:00,rvs,26.57
2023-06-26T13:01:00,rvs,28.97
2023-06-26T13:02:00,rvs,29.85
2023-06-26T13:03:00,rvs,30.44
2023-06-26T13:04:00,rvs,30.80
2023-06-26T13:05:00,rvs,26.89
2023-06-26T13:06:00,rvs,26.76
2023-06-26T13:07:00,rvs,24.91
2023-06-26T13:08:00,rvs,22.07
2023-06-26T13:09:00,rvs,22.06
2023-06-26T13:10:00,rvs,18.24
2023-06-26T13:11:00,rvs,18.46
2023-06-26T13:12:00,rvs,18.84
2023-06-26T13:13:00,rvs,14.88
2023-06-26T13:14:00,rvs,14.88
2023-06-26T13:15:00,rvs,13.84
2023-06-26T13:16:00,rvs,13.95
2023-06-26T13:17:00,rvs,14.46
2023-06-26T13:18:00,rvs,13.18