#datetime,building,power
2024-03-17T00:00:00,rvs,27.73
2024-03-17T00:01:00,rvs,21.77
2024-03-17T00:02:00,rvs,21.64
2024-03-17T00:03:00,rvs,20.37
2024-03-17T00:04:00,rvs,14.72
2024-03-17T00:05:00,rvs,9.25
2024-03-17T00:06:00,rvs,9.22
2024-03-17T00:07:00,rvs,9.19
2024-03-17T00:08:00,rvs,9.20
2024-03-17T00:09:00,rvs,10.04
2024-03-17T00:10:00,rvs,9.69
2024-03-17T00:11:00,rvs,9.80
2024-03-17T00:12:00,rvs,12.37
2024-03-17T00:13:00,rvs,13.24
2024-03-17T00:14:00,rvs,12.28
2024-03-17T00:15:00,rvs,13.82
2024-03-17T00:16:00,rvs,15.65
2024-03-17T00:17:00,rvs,16.10
2024-03-17T00:18:00,rvs,18.61
2024-03-17T00:19:00,rvs,21.93
2024-03-17T00:20:00,rvs,24.88
2024-03-17T00:21:00,rvs,26.24
2024-03-17T00:22:00,rvs,27.53
2024-03-17T00:23:00,rvs,27.79
2024-03-17T00:24:00,rvs,28.99
2024-03-17T00:25:00,rvs,15.80
2024-03-17T00:26:00,rvs,18.48
2024-03-17T00:27:00,rvs,22.30
2024-03-17T00:28:00,rvs,19.71
2024-03-17T00:29:00,rvs,19.32
2024-03-17T00:30:00,rvs,18.82
2024-03-17T00:31:00,rvs,16.54
2024-03-17T00:32:00,rvs,15.99
2024-03-17T00:33:00,rvs,19.43
2024-03-17T00:34:00,rvs,22.81
2024-03-17T00:35:00,rvs,24.56
2024-03-17T00:36:00,rvs,23.93
2024-03-17T00:37:00,rvs,28.81
2024-03-17T00:38:00,rvs,43.72
2024-03-17T00:39:00,rvs,48.09
2024-03-17T00:40:00,rvs,48.91
2024-03-17T00:41:00,rvs,44.70
2024-03-17T00:42:00,rvs,26.91
2024-03-17T00:43:00,rvs,25.45
2024-03-17T00:44:00,rvs,26.10
2024-03-17T00:45:00,rvs,26.68
2024-03-17T00:46:00,rvs,27.79
2024-03-17T00:47:00,rvs,33.09
2024-03-17T00:48:00,rvs,33.43
2024-03-17T00:49:00,rvs,37.50
2024-03-17T00:50:00,rvs,37.83
2024-03-17T00:51:00,rvs,37.61
2024-03-17T00:52:00,rvs,28.31
2024-03-17T00:53:00,rvs,29.07
2024-03-17T00:54:00,rvs,20.93
2024-03-17T00:55:00,rvs,23.12
2024-03-17T00:56:00,rvs,22.20
2024-03-17T00:57:00,rvs,25.04
2024-03-17T00:58:00,rvs,13.80
2024-03-17T00:59:00,rvs,13.85
2024-03-17T01:00:00,rvs,15.75
2024-03-17T01:01:00,rvs,10.92
2024-03-17T01:02:00,rvs,11.36
2024-03-17T01:03:00,rvs,11.07
2024-03-17T01:04:00,rvs,11.36
2024-03-17T01:05:00,rvs,9.54
2024-03-17T01:06:00,rvs,9.21
2024-03-17T01:07:00,rvs,9.22
2024-03-17T01:08:00,rvs,9.24
2024-03-17T01:09:00,rvs,9.10
2024-03-17T01:10:00,rvs,10.11
2024-03-17T01:11:00,rvs,9.83
2024-03-17T01:12:00,rvs,9.07
2024-03-17T01:13:00,rvs,9.43
2024-03-17T01:14:00,rvs,12.58
2024-03-17T01:15:00,rvs,13.12
2024-03-17T01:16:00,rvs,12.66
2024-03-17T01:17:00,rvs,28.70
2024-03-17T01:18:00,rvs,32.92
2024-03-17T01:19:00,rvs,32.45
2024-03-17T01:20:00,rvs,33.89
2024-03-17T01:21:00,rvs,38.09
2024-03-17T01:22:00,rvs,22.25
2024-03-17T01:23:00,rvs,22.44
2024-03-17T01:24:00,rvs,23.76
2024-03-17T01:25:00,rvs,23.21
2024-03-17T01:26:00,rvs,26.29
2024-03-17T01:27:00,rvs,24.98
2024-03-17T01:28:00,rvs,24.59
2024-03-17T01:29:00,rvs,40.98
2024-03-17T01:30:00,rvs,42.05
2024-03-17T01:31:00,rvs,45.05
2024-03-17T01:32:00,rvs,46.99
2024-03-17T01:33:00,rvs,47.75
2024-03-17T01:34:00,rvs,49.40
2024-03-17T01:35:00,rvs,50.09
2024-03-17T01:36:00,rvs,47.64
2024-03-17T01:37:00,rvs,48.78
2024-03-17T01:38:00,rvs,49.34
2024-03-17T01:39:00,rvs,48.86
2024-03-17T01:40:00,rvs,46.78
2024-03-17T01:41:00,rvs,15.93
2024-03-17T01:42:00,rvs,14.94
2024-03-17T01:43:00,rvs,14.92
2024-03-17T01:44:00,rvs,14.93
2024-03-17T01:45:00,rvs,14.92
2024-03-17T01:46:00,rvs,15.54
2024-03-17T01:47:00,rvs,9.55
2024-03-17T01:48:00,rvs,9.41
2024-03-17T01:49:00,rvs,9.09
2024-03-17T01:50:00,rvs,9.10
2024-03-17T01:51:00,rvs,12.37
2024-03-17T01:52:00,rvs,13.36
2024-03-17T01:53:00,rvs,13.38
2024-03-17T01:54:00,rvs,13.89
2024-03-17T01:55:00,rvs,16.73
2024-03-17T01:56:00,rvs,14.34
2024-03-17T01:57:00,rvs,13.99
2024-03-17T01:58:00,rvs,9.50
2024-03-17T01:59:00,rvs,14.39
2024-03-17T02:00:00,rvs,14.16
2024-03-17T02:01:00,rvs,13.47
2024-03-17T02:02:00,rvs,13.39
2024-03-17T02:03:00,rvs,11.95
2024-03-17T02:04:00,rvs,13.43
2024-03-17T02:05:00,rvs,14.33
2024-03-17T02:06:00,rvs,15.39
2024-03-17T02:07:00,rvs,15.26
2024-03-17T02:08:00,rvs,13.46
2024-03-17T02:09:00,rvs,13.25
2024-03-17T02:10:00,rvs,9.21
2024-03-17T02:11:00,rvs,9.04
2024-03-17T02:12:00,rvs,8.94
2024-03-17T02:13:00,rvs,8.96
2024-03-17T02:14:00,rvs,9.04
2024-03-17T02:15:00,rvs,9.11
2024-03-17T02:16:00,rvs,9.42
2024-03-17T02:17:00,rvs,8.80
2024-03-17T02:18:00,rvs,8.70
2024-03-17T02:19:00,rvs,8.71
2024-03-17T02:20:00,rvs,8.89
2024-03-17T02:21:00,rvs,8.73
2024-03-17T02:22:00,rvs,8.74
2024-03-17T02:23:00,rvs,8.62
2024-03-17T02:24:00,rvs,8.56
2024-03-17T02:25:00,rvs,8.55
2024-03-17T02:26:00,rvs,8.54
2024-03-17T02:27:00,rvs,8.49
2024-03-17T02:28:00,rvs,9.00
2024-03-17T02:29:00,rvs,9.02
2024-03-17T02:30:00,rvs,9.08
2024-03-17T02:31:00,rvs,8.95
2024-03-17T02:32:00,rvs,8.69
2024-03-17T02:33:00,rvs,8.59
2024-03-17T02:34:00,rvs,9.81
2024-03-17T02:35:00,rvs,12.60
2024-03-17T02:36:00,rvs,13.11
2024-03-17T02:37:00,rvs,14.04
2024-03-17T02:38:00,rvs,15.76
2024-03-17T02:39:00,rvs,14.61
2024-03-17T02:40:00,rvs,20.74
2024-03-17T02:41:00,rvs,22.19
2024-03-17T02:42:00,rvs,26.01
2024-03-17T02:43:00,rvs,29.92
2024-03-17T02:44:00,rvs,31.00
2024-03-17T02:45:00,rvs,32.16
2024-03-17T02:46:00,rvs,34.62
2024-03-17T02:47:00,rvs,33.54
2024-03-17T02:48:00,rvs,24.94
2024-03-17T02:49:00,rvs,26.53
2024-03-17T02:50:00,rvs,28.17
2024-03-17T02:51:00,rvs,29.37
2024-03-17T02:52:00,rvs,32.10
2024-03-17T02:53:00,rvs,32.11
2024-03-17T02:54:00,rvs,44.02
2024-03-17T02:55:00,rvs,54.51
2024-03-17T02:56:00,rvs,55.49
2024-03-17T02:57:00,rvs,53.97
2024-03-17T02:58:00,rvs,38.67
2024-03-17T02:59:00,rvs,33.72
2024-03-17T03:00:00,rvs,40.12
2024-03-17T03:01:00,rvs,31.25
2024-03-17T03:02:00,rvs,34.78
2024-03-17T03:03:00,rvs,29.30
2024-03-17T03:04:00,rvs,36.08
2024-03-17T03:05:00,rvs,37.36
2024-03-17T03:06:00,rvs,37.17
2024-03-17T03:07:00,rvs,29.39
2024-03-17T03:08:00,rvs,30.75
2024-03-17T03:09:00,rvs,21.35
2024-03-17T03:10:00,rvs,22.19
2024-03-17T03:11:00,rvs,34.57
2024-03-17T03:12:00,rvs,34.99
2024-03-17T03:13:00,rvs,35.20
2024-03-17T03:14:00,rvs,14.02
2024-03-17T03:15:00,rvs,11.13
2024-03-17T03:16:00,rvs,11.78
2024-03-17T03:17:00,rvs,12.45
2024-03-17T03:18:00,rvs,15.01
2024-03-17T03:19:00,rvs,11.93
2024-03-17T03:20:00,rvs,17.59
2024-03-17T03:21:00,rvs,19.80
2024-03-17T03:22:00,rvs,22.61
2024-03-17T03:23:00,rvs,29.32
2024-03-17T03:24:00,rvs,29.62
2024-03-17T03:25:00,rvs,28.30
2024-03-17T03:26:00,rvs,30.31
2024-03-17T03:27:00,rvs,27.46
2024-03-17T03:28:00,rvs,28.86
2024-03-17T03:29:00,rvs,29.53
2024-03-17T03:30:00,rvs,31.43
2024-03-17T03:31:00,rvs,33.38
2024-03-17T03:32:00,rvs,33.78
2024-03-17T03:33:00,rvs,31.95
2024-03-17T03:34:00,rvs,36.29
2024-03-17T03:35:00,rvs,37.39
2024-03-17T03:36:00,rvs,38.16
2024-03-17T03:37:00,rvs,37.77
2024-03-17T03:38:00,rvs,36.43
2024-03-17T03:39:00,rvs,39.07
2024-03-17T03:40:00,rvs,39.04
2024-03-17T03:41:00,rvs,40.89
2024-03-17T03:42:00,rvs,40.14
2024-03-17T03:43:00,rvs,33.91
2024-03-17T03:44:00,rvs,36.63
2024-03-17T03:45:00,rvs,41.43
2024-03-17T03:46:00,rvs,37.41
2024-03-17T03:47:00,rvs,37.90
2024-03-17T03:48:00,rvs,30.85
2024-03-17T03:49:00,rvs,25.28
2024-03-17T03:50:00,rvs,24.83
2024-03-17T03:51:00,rvs,19.17
2024-03-17T03:52:00,rvs,18.44
2024-03-17T03:53:00,rvs,12.52
2024-03-17T03:54:00,rvs,13.31
2024-03-17T03:55:00,rvs,13.39
2024-03-17T03:56:00,rvs,13.57
2024-03-17T03:57:00,rvs,13.84
2024-03-17T03:58:00,rvs,13.59
2024-03-17T03:59:00,rvs,13.43
2024-03-17T04:00:00,rvs,13.36
2024-03-17T04:01:00,rvs,12.55
2024-03-17T04:02:00,rvs,17.14
2024-03-17T04:03:00,rvs,16.64
2024-03-17T04:04:00,rvs,19.34
2024-03-17T04:05:00,rvs,20.69
2024-03-17T04:06:00,rvs,17.77
2024-03-17T04:07:00,rvs,22.87
2024-03-17T04:08:00,rvs,25.42
2024-03-17T04:09:00,rvs,25.84
2024-03-17T04:10:00,rvs,26.05
2024-03-17T04:11:00,rvs,24.88
2024-03-17T04:12:00,rvs,26.84
2024-03-17T04:13:00,rvs,27.22
2024-03-17T04:14:00,rvs,28.78
2024-03-17T04:15:00,rvs,30.40
2024-03-17T04:16:00,rvs,29.06
2024-03-17T04:17:00,rvs,27.50
2024-03-17T04:18:00,rvs,26.21
2024-03-17T04:19:00,rvs,22.18
2024-03-17T04:20:00,rvs,25.27
2024-03-17T04:21:00,rvs,27.25
2024-03-17T04:22:00,rvs,22.67
2024-03-17T04:23:00,rvs,23.24
2024-03-17T04:24:00,rvs,24.38
2024-03-17T04:25:00,rvs,43.83
2024-03-17T04:26:00,rvs,40.08
2024-03-17T04:27:00,rvs,60.52
2024-03-17T04:28:00,rvs,65.48
2024-03-17T04:29:00,rvs,41.09
2024-03-17T04:30:00,rvs,25.97
2024-03-17T04:31:00,rvs,25.01
2024-03-17T04:32:00,rvs,14.88
2024-03-17T04:33:00,rvs,12.29
2024-03-17T04:34:00,rvs,7.89
2024-03-17T04:35:00,rvs,8.52
2024-03-17T04:36:00,rvs,8.61
2024-03-17T04:37:00,rvs,8.55
2024-03-17T04:38:00,rvs,12.70
2024-03-17T04:39:00,rvs,8.45
2024-03-17T04:40:00,rvs,8.47
2024-03-17T04:41:00,rvs,8.44
2024-03-17T04:42:00,rvs,8.48
2024-03-17T04:43:00,rvs,8.74
2024-03-17T04:44:00,rvs,9.25
2024-03-17T04:45:00,rvs,8.42
2024-03-17T04:46:00,rvs,11.76
2024-03-17T04:47:00,rvs,12.17
2024-03-17T04:48:00,rvs,13.25
2024-03-17T04:49:00,rvs,13.58
2024-03-17T04:50:00,rvs,14.29
2024-03-17T04:51:00,rvs,13.02
2024-03-17T04:52:00,rvs,12.94
2024-03-17T04:53:00,rvs,13.10
2024-03-17T04:54:00,rvs,12.64
2024-03-17T04:55:00,rvs,11.46
2024-03-17T04:56:00,rvs,12.11
2024-03-17T04:57:00,rvs,7.99
2024-03-17T04:58:00,rvs,7.89
2024-03-17T04:59:00,rvs,7.69
2024-03-17T05:00:00,rvs,8.11
2024-03-17T05:01:00,rvs,8.00
2024-03-17T05:02:00,rvs,7.83
2024-03-17T05:03:00,rvs,12.81
2024-03-17T05:04:00,rvs,12.57
2024-03-17T05:05:00,rvs,12.46
2024-03-17T05:06:00,rvs,12.49
2024-03-17T05:07:00,rvs,7.91
2024-03-17T05:08:00,rvs,7.95
2024-03-17T05:09:00,rvs,7.79
2024-03-17T05:10:00,rvs,10.83
2024-03-17T05:11:00,rvs,15.35
2024-03-17T05:12:00,rvs,18.36
2024-03-17T05:13:00,rvs,20.52
2024-03-17T05:14:00,rvs,20.42
2024-03-17T05:15:00,rvs,18.70
2024-03-17T05:16:00,rvs,24.27
2024-03-17T05:17:00,rvs,27.46
2024-03-17T05:18:00,rvs,27.79
2024-03-17T05:19:00,rvs,29.09
2024-03-17T05:20:00,rvs,14.01
2024-03-17T05:21:00,rvs,14.49
2024-03-17T05:22:00,rvs,16.68
2024-03-17T05:23:00,rvs,18.30
2024-03-17T05:24:00,rvs,19.22
2024-03-17T05:25:00,rvs,19.85
2024-03-17T05:26:00,rvs,15.76
2024-03-17T05:27:00,rvs,15.07
2024-03-17T05:28:00,rvs,16.77
2024-03-17T05:29:00,rvs,17.72
2024-03-17T05:30:00,rvs,18.93
2024-03-17T05:31:00,rvs,19.96
2024-03-17T05:32:00,rvs,19.91
2024-03-17T05:33:00,rvs,19.78
2024-03-17T05:34:00,rvs,17.84
2024-03-17T05:35:00,rvs,18.99
2024-03-17T05:36:00,rvs,18.74
2024-03-17T05:37:00,rvs,19.03
2024-03-17T05:38:00,rvs,24.51
2024-03-17T05:39:00,rvs,20.75
2024-03-17T05:40:00,rvs,20.32
2024-03-17T05:41:00,rvs,21.53
2024-03-17T05:42:00,rvs,14.97
2024-03-17T05:43:00,rvs,13.50
2024-03-17T05:44:00,rvs,13.67
2024-03-17T05:45:00,rvs,13.49
2024-03-17T05:46:00,rvs,13.54
2024-03-17T05:47:00,rvs,13.80
2024-03-17T05:48:00,rvs,13.39
2024-03-17T05:49:00,rvs,13.02
2024-03-17T05:50:00,rvs,12.74
2024-03-17T05:51:00,rvs,12.06
2024-03-17T05:52:00,rvs,15.77
2024-03-17T05:53:00,rvs,18.01
2024-03-17T05:54:00,rvs,18.55
2024-03-17T05:55:00,rvs,18.66
2024-03-17T05:56:00,rvs,19.46
2024-03-17T05:57:00,rvs,16.98
2024-03-17T05:58:00,rvs,20.36
2024-03-17T05:59:00,rvs,17.99
2024-03-17T06:00:00,rvs,18.97
2024-03-17T06:01:00,rvs,21.14
2024-03-17T06:02:00,rvs,14.88
2024-03-17T06:03:00,rvs,14.46
2024-03-17T06:04:00,rvs,16.72
2024-03-17T06:05:00,rvs,21.76
2024-03-17T06:06:00,rvs,24.45
2024-03-17T06:07:00,rvs,25.48
2024-03-17T06:08:00,rvs,22.60
2024-03-17T06:09:00,rvs,15.64
2024-03-17T06:10:00,rvs,15.84
2024-03-17T06:11:00,rvs,14.94
2024-03-17T06:12:00,rvs,14.64
2024-03-17T06:13:00,rvs,17.67
2024-03-17T06:14:00,rvs,19.01
2024-03-17T06:15:00,rvs,18.34
2024-03-17T06:16:00,rvs,19.95
2024-03-17T06:17:00,rvs,23.00
2024-03-17T06:18:00,rvs,22.79
2024-03-17T06:19:00,rvs,23.07
2024-03-17T06:20:00,rvs,15.14
2024-03-17T06:21:00,rvs,15.64
2024-03-17T06:22:00,rvs,14.29
2024-03-17T06:23:00,rvs,14.63
2024-03-17T06:24:00,rvs,14.74
2024-03-17T06:25:00,rvs,15.02
2024-03-17T06:26:00,rvs,15.19
2024-03-17T06:27:00,rvs,14.15
2024-03-17T06:28:00,rvs,13.50
2024-03-17T06:29:00,rvs,13.80
2024-03-17T06:30:00,rvs,14.14
2024-03-17T06:31:00,rvs,13.93
2024-03-17T06:32:00,rvs,14.44
2024-03-17T06:33:00,rvs,14.09
2024-03-17T06:34:00,rvs,14.07
2024-03-17T06:35:00,rvs,14.82
2024-03-17T06:36:00,rvs,14.61
2024-03-17T06:37:00,rvs,14.29
2024-03-17T06:38:00,rvs,14.23
2024-03-17T06:39:00,rvs,14.37
2024-03-17T06:40:00,rvs,14.45
2024-03-17T06:41:00,rvs,14.12
2024-03-17T06:42:00,rvs,14.32
2024-03-17T06:43:00,rvs,8.95
2024-03-17T06:44:00,rvs,8.91
2024-03-17T06:45:00,rvs,8.99
2024-03-17T06:46:00,rvs,11.28
2024-03-17T06:47:00,rvs,12.67
2024-03-17T06:48:00,rvs,13.29
2024-03-17T06:49:00,rvs,14.21
2024-03-17T06:50:00,rvs,13.45
2024-03-17T06:51:00,rvs,12.13
2024-03-17T06:52:00,rvs,13.80
2024-03-17T06:53:00,rvs,8.73
2024-03-17T06:54:00,rvs,8.49
2024-03-17T06:55:00,rvs,8.46
2024-03-17T06:56:00,rvs,7.89
2024-03-17T06:57:00,rvs,7.86
2024-03-17T06:58:00,rvs,10.08
2024-03-17T06:59:00,rvs,16.18
2024-03-17T07:00:00,rvs,17.48
2024-03-17T07:01:00,rvs,19.69
2024-03-17T07:02:00,rvs,22.13
2024-03-17T07:03:00,rvs,19.93
2024-03-17T07:04:00,rvs,19.79
2024-03-17T07:05:00,rvs,24.14
2024-03-17T07:06:00,rvs,18.41
2024-03-17T07:07:00,rvs,19.09
2024-03-17T07:08:00,rvs,23.48
2024-03-17T07:09:00,rvs,21.59
2024-03-17T07:10:00,rvs,25.31
2024-03-17T07:11:00,rvs,26.74
2024-03-17T07:12:00,rvs,16.15
2024-03-17T07:13:00,rvs,18.72
2024-03-17T07:14:00,rvs,18.81
2024-03-17T07:15:00,rvs,18.07
2024-03-17T07:16:00,rvs,20.21
2024-03-17T07:17:00,rvs,17.95
2024-03-17T07:18:00,rvs,26.82
2024-03-17T07:19:00,rvs,27.38
2024-03-17T07:20:00,rvs,26.13
2024-03-17T07:21:00,rvs,17.54
2024-03-17T07:22:00,rvs,19.09
2024-03-17T07:23:00,rvs,17.90
2024-03-17T07:24:00,rvs,17.52
2024-03-17T07:25:00,rvs,13.30
2024-03-17T07:26:00,rvs,13.26
2024-03-17T07:27:00,rvs,13.54
2024-03-17T07:28:00,rvs,13.33
2024-03-17T07:29:00,rvs,13.21
2024-03-17T07:30:00,rvs,13.26
2024-03-17T07:31:00,rvs,16.10
2024-03-17T07:32:00,rvs,16.87
2024-03-17T07:33:00,rvs,17.61
2024-03-17T07:34:00,rvs,12.86
2024-03-17T07:35:00,rvs,14.00
2024-03-17T07:36:00,rvs,29.34
2024-03-17T07:37:00,rvs,36.09
2024-03-17T07:38:00,rvs,39.08
2024-03-17T07:39:00,rvs,29.76
2024-03-17T07:40:00,rvs,30.15
2024-03-17T07:41:00,rvs,30.31
2024-03-17T07:42:00,rvs,29.96
2024-03-17T07:43:00,rvs,31.90
2024-03-17T07:44:00,rvs,34.55
2024-03-17T07:45:00,rvs,33.40
2024-03-17T07:46:00,rvs,33.27
2024-03-17T07:47:00,rvs,34.04
2024-03-17T07:48:00,rvs,23.01
2024-03-17T07:49:00,rvs,17.24
2024-03-17T07:50:00,rvs,18.46
2024-03-17T07:51:00,rvs,13.54
2024-03-17T07:52:00,rvs,18.63
2024-03-17T07:53:00,rvs,18.76
2024-03-17T07:54:00,rvs,19.98
2024-03-17T07:55:00,rvs,20.80
2024-03-17T07:56:00,rvs,21.19
2024-03-17T07:57:00,rvs,26.92
2024-03-17T07:58:00,rvs,27.79
2024-03-17T07:59:00,rvs,30.06
2024-03-17T08:00:00,rvs,31.42
2024-03-17T08:01:00,rvs,34.21
2024-03-17T08:02:00,rvs,36.93
2024-03-17T08:03:00,rvs,38.08
2024-03-17T08:04:00,rvs,37.64
2024-03-17T08:05:00,rvs,33.15
2024-03-17T08:06:00,rvs,38.09
2024-03-17T08:07:00,rvs,43.26
2024-03-17T08:08:00,rvs,44.81
2024-03-17T08:09:00,rvs,38.89
2024-03-17T08:10:00,rvs,31.90
2024-03-17T08:11:00,rvs,23.46
2024-03-17T08:12:00,rvs,24.83
2024-03-17T08:13:00,rvs,18.55
2024-03-17T08:14:00,rvs,13.48
2024-03-17T08:15:00,rvs,13.41
2024-03-17T08:16:00,rvs,8.24
2024-03-17T08:17:00,rvs,8.28
2024-03-17T08:18:00,rvs,8.22
2024-03-17T08:19:00,rvs,11.74
2024-03-17T08:20:00,rvs,12.60
2024-03-17T08:21:00,rvs,13.06
2024-03-17T08:22:00,rvs,16.30
2024-03-17T08:23:00,rvs,15.44
2024-03-17T08:24:00,rvs,15.07
2024-03-17T08:25:00,rvs,8.60
2024-03-17T08:26:00,rvs,9.35
2024-03-17T08:27:00,rvs,8.62
2024-03-17T08:28:00,rvs,8.89
2024-03-17T08:29:00,rvs,8.68
2024-03-17T08:30:00,rvs,8.71
2024-03-17T08:31:00,rvs,8.52
2024-03-17T08:32:00,rvs,11.93
2024-03-17T08:33:00,rvs,12.91
2024-03-17T08:34:00,rvs,13.63
2024-03-17T08:35:00,rvs,15.70
2024-03-17T08:36:00,rvs,15.53
2024-03-17T08:37:00,rvs,16.09
2024-03-17T08:38:00,rvs,15.10
2024-03-17T08:39:00,rvs,14.37
2024-03-17T08:40:00,rvs,18.02
2024-03-17T08:41:00,rvs,18.48
2024-03-17T08:42:00,rvs,19.95
2024-03-17T08:43:00,rvs,20.77
2024-03-17T08:44:00,rvs,19.86
2024-03-17T08:45:00,rvs,18.66
2024-03-17T08:46:00,rvs,18.19
2024-03-17T08:47:00,rvs,13.53
2024-03-17T08:48:00,rvs,13.50
2024-03-17T08:49:00,rvs,13.68
2024-03-17T08:50:00,rvs,14.29
2024-03-17T08:51:00,rvs,13.64
2024-03-17T08:52:00,rvs,15.82
2024-03-17T08:53:00,rvs,17.78
2024-03-17T08:54:00,rvs,11.72
2024-03-17T08:55:00,rvs,11.88
2024-03-17T08:56:00,rvs,12.93
2024-03-17T08:57:00,rvs,12.70
2024-03-17T08:58:00,rvs,12.19
2024-03-17T08:59:00,rvs,12.01
2024-03-17T09:00:00,rvs,12.46
2024-03-17T09:01:00,rvs,12.61
2024-03-17T09:02:00,rvs,7.53
2024-03-17T09:03:00,rvs,7.47
2024-03-17T09:04:00,rvs,7.71
2024-03-17T09:05:00,rvs,7.74
2024-03-17T09:06:00,rvs,7.80
2024-03-17T09:07:00,rvs,7.72
2024-03-17T09:08:00,rvs,8.71
2024-03-17T09:09:00,rvs,11.92
2024-03-17T09:10:00,rvs,12.40
2024-03-17T09:11:00,rvs,12.41
2024-03-17T09:12:00,rvs,8.76
2024-03-17T09:13:00,rvs,8.74
2024-03-17T09:14:00,rvs,8.75
2024-03-17T09:15:00,rvs,8.77
2024-03-17T09:16:00,rvs,8.74
2024-03-17T09:17:00,rvs,9.36
2024-03-17T09:18:00,rvs,12.88
2024-03-17T09:19:00,rvs,13.80
2024-03-17T09:20:00,rvs,14.79
2024-03-17T09:21:00,rvs,15.86
2024-03-17T09:22:00,rvs,14.16
2024-03-17T09:23:00,rvs,13.94
2024-03-17T09:24:00,rvs,13.28
2024-03-17T09:25:00,rvs,15.67
2024-03-17T09:26:00,rvs,20.05
2024-03-17T09:27:00,rvs,22.35
2024-03-17T09:28:00,rvs,24.93
2024-03-17T09:29:00,rvs,29.38
2024-03-17T09:30:00,rvs,25.71
2024-03-17T09:31:00,rvs,25.26
2024-03-17T09:32:00,rvs,26.17
2024-03-17T09:33:00,rvs,26.02
2024-03-17T09:34:00,rvs,19.71
2024-03-17T09:35:00,rvs,13.61
2024-03-17T09:36:00,rvs,13.38
2024-03-17T09:37:00,rvs,13.32
2024-03-17T09:38:00,rvs,12.70
2024-03-17T09:39:00,rvs,12.50
2024-03-17T09:40:00,rvs,14.31
2024-03-17T09:41:00,rvs,15.05
2024-03-17T09:42:00,rvs,25.65
2024-03-17T09:43:00,rvs,26.75
2024-03-17T09:44:00,rvs,26.36
2024-03-17T09:45:00,rvs,21.95
2024-03-17T09:46:00,rvs,17.08
2024-03-17T09:47:00,rvs,16.22
2024-03-17T09:48:00,rvs,17.73
2024-03-17T09:49:00,rvs,24.06
2024-03-17T09:50:00,rvs,24.89
2024-03-17T09:51:00,rvs,29.68
2024-03-17T09:52:00,rvs,31.75
2024-03-17T09:53:00,rvs,28.90
2024-03-17T09:54:00,rvs,25.29
2024-03-17T09:55:00,rvs,28.09
2024-03-17T09:56:00,rvs,18.17
2024-03-17T09:57:00,rvs,19.04
2024-03-17T09:58:00,rvs,18.60
2024-03-17T09:59:00,rvs,17.92
2024-03-17T10:00:00,rvs,17.41
2024-03-17T10:01:00,rvs,19.53
2024-03-17T10:02:00,rvs,19.89
2024-03-17T10:03:00,rvs,19.17
2024-03-17T10:04:00,rvs,13.17
2024-03-17T10:05:00,rvs,13.35
2024-03-17T10:06:00,rvs,13.76
2024-03-17T10:07:00,rvs,13.66
2024-03-17T10:08:00,rvs,12.06
2024-03-17T10:09:00,rvs,11.82
2024-03-17T10:10:00,rvs,11.96
2024-03-17T10:11:00,rvs,7.60
2024-03-17T10:12:00,rvs,7.57
2024-03-17T10:13:00,rvs,11.70
2024-03-17T10:14:00,rvs,13.88
2024-03-17T10:15:00,rvs,14.61
2024-03-17T10:16:00,rvs,16.77
2024-03-17T10:17:00,rvs,16.13
2024-03-17T10:18:00,rvs,15.52
2024-03-17T10:19:00,rvs,18.07
2024-03-17T10:20:00,rvs,18.80
2024-03-17T10:21:00,rvs,18.36
2024-03-17T10:22:00,rvs,32.20
2024-03-17T10:23:00,rvs,32.29
2024-03-17T10:24:00,rvs,31.27
2024-03-17T10:25:00,rvs,31.30
2024-03-17T10:26:00,rvs,19.12
2024-03-17T10:27:00,rvs,18.47
2024-03-17T10:28:00,rvs,14.33
2024-03-17T10:29:00,rvs,8.91
2024-03-17T10:30:00,rvs,8.77
2024-03-17T10:31:00,rvs,8.68
2024-03-17T10:32:00,rvs,8.54
2024-03-17T10:33:00,rvs,8.33
2024-03-17T10:34:00,rvs,13.54
2024-03-17T10:35:00,rvs,19.89
2024-03-17T10:36:00,rvs,22.64
2024-03-17T10:37:00,rvs,29.66
2024-03-17T10:38:00,rvs,33.73
2024-03-17T10:39:00,rvs,32.48
2024-03-17T10:40:00,rvs,34.78
2024-03-17T10:41:00,rvs,33.89
2024-03-17T10:42:00,rvs,19.73
2024-03-17T10:43:00,rvs,19.38
2024-03-17T10:44:00,rvs,19.75
2024-03-17T10:45:00,rvs,19.44
2024-03-17T10:46:00,rvs,19.20
2024-03-17T10:47:00,rvs,18.81
2024-03-17T10:48:00,rvs,19.04
2024-03-17T10:49:00,rvs,18.74
2024-03-17T10:50:00,rvs,18.77
2024-03-17T10:51:00,rvs,18.71
2024-03-17T10:52:00,rvs,19.07
2024-03-17T10:53:00,rvs,19.18
2024-03-17T10:54:00,rvs,12.54
2024-03-17T10:55:00,rvs,12.86
2024-03-17T10:56:00,rvs,13.47
2024-03-17T10:57:00,rvs,13.28
2024-03-17T10:58:00,rvs,15.72
2024-03-17T10:59:00,rvs,16.88
2024-03-17T11:00:00,rvs,17.70
2024-03-17T11:01:00,rvs,19.03
2024-03-17T11:02:00,rvs,21.93
2024-03-17T11:03:00,rvs,19.42
2024-03-17T11:04:00,rvs,18.68
2024-03-17T11:05:00,rvs,12.41
2024-03-17T11:06:00,rvs,7.92
2024-03-17T11:07:00,rvs,8.36
2024-03-17T11:08:00,rvs,12.94
2024-03-17T11:09:00,rvs,13.01
2024-03-17T11:10:00,rvs,13.05
2024-03-17T11:11:00,rvs,12.92
2024-03-17T11:12:00,rvs,8.33
2024-03-17T11:13:00,rvs,8.54
2024-03-17T11:14:00,rvs,12.39
2024-03-17T11:15:00,rvs,12.90
2024-03-17T11:16:00,rvs,13.09
2024-03-17T11:17:00,rvs,13.27
2024-03-17T11:18:00,rvs,13.67
2024-03-17T11:19:00,rvs,12.59
2024-03-17T11:20:00,rvs,12.21
2024-03-17T11:21:00,rvs,8.41
2024-03-17T11:22:00,rvs,8.29
2024-03-17T11:23:00,rvs,8.27
2024-03-17T11:24:00,rvs,8.04
2024-03-17T11:25:00,rvs,8.45
2024-03-17T11:26:00,rvs,8.46
2024-03-17T11:27:00,rvs,12.34
2024-03-17T11:28:00,rvs,13.37
2024-03-17T11:29:00,rvs,14.28
2024-03-17T11:30:00,rvs,15.95
2024-03-17T11:31:00,rvs,15.46
2024-03-17T11:32:00,rvs,15.89
2024-03-17T11:33:00,rvs,15.36
2024-03-17T11:34:00,rvs,14.60
2024-03-17T11:35:00,rvs,13.94
2024-03-17T11:36:00,rvs,18.29
2024-03-17T11:37:00,rvs,22.08
2024-03-17T11:38:00,rvs,23.31
2024-03-17T11:39:00,rvs,23.23
2024-03-17T11:40:00,rvs,11.82
2024-03-17T11:41:00,rvs,15.24
2024-03-17T11:42:00,rvs,16.88
2024-03-17T11:43:00,rvs,18.13
2024-03-17T11:44:00,rvs,21.32
2024-03-17T11:45:00,rvs,17.52
2024-03-17T11:46:00,rvs,22.30
2024-03-17T11:47:00,rvs,26.01
2024-03-17T11:48:00,rvs,21.35
2024-03-17T11:49:00,rvs,22.52
2024-03-17T11:50:00,rvs,23.70
2024-03-17T11:51:00,rvs,23.86
2024-03-17T11:52:00,rvs,25.10
2024-03-17T11:53:00,rvs,14.99
2024-03-17T11:54:00,rvs,15.06
2024-03-17T11:55:00,rvs,13.19
2024-03-17T11:56:00,rvs,14.92
2024-03-17T11:57:00,rvs,12.88
2024-03-17T11:58:00,rvs,12.71
2024-03-17T11:59:00,rvs,12.16
2024-03-17T12:00:00,rvs,12.82
2024-03-17T12:01:00,rvs,13.69
2024-03-17T12:02:00,rvs,13.43
2024-03-17T12:03:00,rvs,13.50
2024-03-17T12:04:00,rvs,16.59
2024-03-17T12:05:00,rvs,12.38
2024-03-17T12:06:00,rvs,13.47
2024-03-17T12:07:00,rvs,17.78
2024-03-17T12:08:00,rvs,18.69
2024-03-17T12:09:00,rvs,24.42
2024-03-17T12:10:00,rvs,24.75
2024-03-17T12:11:00,rvs,28.43
2024-03-17T12:12:00,rvs,25.40
2024-03-17T12:13:00,rvs,23.33
2024-03-17T12:14:00,rvs,21.82
2024-03-17T12:15:00,rvs,19.19
2024-03-17T12:16:00,rvs,19.43
2024-03-17T12:17:00,rvs,19.96
2024-03-17T12:18:00,rvs,19.70
2024-03-17T12:19:00,rvs,20.93
2024-03-17T12:20:00,rvs,14.41
2024-03-17T12:21:00,rvs,14.68
2024-03-17T12:22:00,rvs,15.04
2024-03-17T12:23:00,rvs,13.31
2024-03-17T12:24:00,rvs,15.74
2024-03-17T12:25:00,rvs,17.05
2024-03-17T12:26:00,rvs,19.60
2024-03-17T12:27:00,rvs,19.74
2024-03-17T12:28:00,rvs,19.23
2024-03-17T12:29:00,rvs,17.90
2024-03-17T12:30:00,rvs,18.47
2024-03-17T12:31:00,rvs,18.84
2024-03-17T12:32:00,rvs,18.73
2024-03-17T12:33:00,rvs,19.78
2024-03-17T12:34:00,rvs,19.84
2024-03-17T12:35:00,rvs,19.48
2024-03-17T12:36:00,rvs,20.56
2024-03-17T12:37:00,rvs,20.68
2024-03-17T12:38:00,rvs,19.90
2024-03-17T12:39:00,rvs,14.49
2024-03-17T12:40:00,rvs,14.48
2024-03-17T12:41:00,rvs,13.61
2024-03-17T12:42:00,rvs,8.12
2024-03-17T12:43:00,rvs,8.06
2024-03-17T12:44:00,rvs,11.74
2024-03-17T12:45:00,rvs,12.82
2024-03-17T12:46:00,rvs,13.34
2024-03-17T12:47:00,rvs,16.05
2024-03-17T12:48:00,rvs,16.21
2024-03-17T12:49:00,rvs,18.18
2024-03-17T12:50:00,rvs,19.07
2024-03-17T12:51:00,rvs,13.65
2024-03-17T12:52:00,rvs,12.96
2024-03-17T12:53:00,rvs,12.66
2024-03-17T12:54:00,rvs,12.46
2024-03-17T12:55:00,rvs,22.36
2024-03-17T12:56:00,rvs,22.76
2024-03-17T12:57:00,rvs,22.77
2024-03-17T12:58:00,rvs,23.40
2024-03-17T12:59:00,rvs,15.80
2024-03-17T13:00:00,rvs,11.99
2024-03-17T13:01:00,rvs,12.91
2024-03-17T13:02:00,rvs,14.38
2024-03-17T13:03:00,rvs,15.66
2024-03-17T13:04:00,rvs,14.47
2024-03-17T13:05:00,rvs,14.78
2024-03-17T13:06:00,rvs,15.50
2024-03-17T13:07:00,rvs,15.06
2024-03-17T13:08:00,rvs,14.65
2024-03-17T13:09:00,rvs,14.88
2024-03-17T13:10:00,rvs,14.79
2024-03-17T13:11:00,rvs,14.43
2024-03-17T13:12:00,rvs,18.19
2024-03-17T13:13:00,rvs,17.37
2024-03-17T13:14:00,rvs,17.01
2024-03-17T13:15:00,rvs,17.32
2024-03-17T13:16:00,rvs,13.10
2024-03-17T13:17:00,rvs,13.22
2024-03-17T13:18:00,rvs,12.72
2024-03-17T13:19:00,rvs,12.91
2024-03-17T13:20:00,rvs,12.93
2024-03-17T13:21:00,rvs,12.58