#datetime,building,power
2023-11-03T00:00:00,prt,26.08
2023-11-03T00:01:00,prt,24.52
2023-11-03T00:02:00,prt,28.14
2023-11-03T00:03:00,prt,25.86
2023-11-03T00:04:00,prt,25.86
2023-11-03T00:05:00,prt,25.25
2023-11-03T00:06:00,prt,25.19
2023-11-03T00:07:00,prt,28.71
2023-11-03T00:08:00,prt,28.79
2023-11-03T00:09:00,prt,28.30
2023-11-03T00:10:00,prt,27.95
2023-11-03T00:11:00,prt,28.92
2023-11-03T00:12:00,prt,26.79
2023-11-03T00:13:00,prt,28.57
2023-11-03T00:14:00,prt,26.43
2023-11-03T00:15:00,prt,25.22
2023-11-03T00:16:00,prt,26.20
2023-11-03T00:17:00,prt,27.12
2023-11-03T00:18:00,prt,26.72
2023-11-03T00:19:00,prt,26.79
2023-11-03T00:20:00,prt,26.75
2023-11-03T00:21:00,prt,26.13
2023-11-03T00:22:00,prt,28.73
2023-11-03T00:23:00,prt,26.27
2023-11-03T00:24:00,prt,28.66
2023-11-03T00:25:00,prt,25.91
2023-11-03T00:26:00,prt,26.47
2023-11-03T00:27:00,prt,25.35
2023-11-03T00:28:00,prt,27.32
2023-11-03T00:29:00,prt,27.81
2023-11-03T00:30:00,prt,33.10
2023-11-03T00:31:00,prt,34.15
2023-11-03T00:32:00,prt,31.48
2023-11-03T00:33:00,prt,36.11
2023-11-03T00:34:00,prt,35.58
2023-11-03T00:35:00,prt,30.25
2023-11-03T00:36:00,prt,28.71
2023-11-03T00:37:00,prt,24.60
2023-11-03T00:38:00,prt,22.72
2023-11-03T00:39:00,prt,21.09
2023-11-03T00:40:00,prt,22.93
2023-11-03T00:41:00,prt,24.00
2023-11-03T00:42:00,prt,24.96
2023-11-03T00:43:00,prt,24.49
2023-11-03T00:44:00,prt,25.31
2023-11-03T00:45:00,prt,26.19
2023-11-03T00:46:00,prt,24.61
2023-11-03T00:47:00,prt,24.98
2023-11-03T00:48:00,prt,24.52
2023-11-03T00:49:00,prt,24.21
2023-11-03T00:50:00,prt,25.28
2023-11-03T00:51:00,prt,25.18
2023-11-03T00:52:00,prt,23.54
2023-11-03T00:53:00,prt,23.54
2023-11-03T00:54:00,prt,23.33
2023-11-03T00:55:00,prt,22.73
2023-11-03T00:56:00,prt,24.96
2023-11-03T00:57:00,prt,24.54
2023-11-03T00:58:00,prt,25.19
2023-11-03T00:59:00,prt,23.16
2023-11-03T01:00:00,prt,22.67
2023-11-03T01:01:00,prt,25.32
2023-11-03T01:02:00,prt,26.39
2023-11-03T01:03:00,prt,24.61
2023-11-03T01:04:00,prt,25.10
2023-11-03T01:05:00,prt,24.09
2023-11-03T01:06:00,prt,23.87
2023-11-03T01:07:00,prt,24.48
2023-11-03T01:08:00,prt,26.66
2023-11-03T01:09:00,prt,26.38
2023-11-03T01:10:00,prt,25.09
2023-11-03T01:11:00,prt,27.43
2023-11-03T01:12:00,prt,27.76
2023-11-03T01:13:00,prt,27.49
2023-11-03T01:14:00,prt,28.08
2023-11-03T01:15:00,prt,27.41
2023-11-03T01:16:00,prt,24.82
2023-11-03T01:17:00,prt,24.68
2023-11-03T01:18:00,prt,25.23
2023-11-03T01:19:00,prt,25.00
2023-11-03T01:20:00,prt,25.16
2023-11-03T01:21:00,prt,25.19
2023-11-03T01:22:00,prt,24.57
2023-11-03T01:23:00,prt,23.32
2023-11-03T01:24:00,prt,23.21
2023-11-03T01:25:00,prt,24.86
2023-11-03T01:26:00,prt,22.56
2023-11-03T01:27:00,prt,24.32
2023-11-03T01:28:00,prt,26.93
2023-11-03T01:29:00,prt,27.66
2023-11-03T01:30:00,prt,29.45
2023-11-03T01:31:00,prt,27.34
2023-11-03T01:32:00,prt,28.17
2023-11-03T01:33:00,prt,23.11
2023-11-03T01:34:00,prt,20.69
2023-11-03T01:35:00,prt,22.82
2023-11-03T01:36:00,prt,22.85
2023-11-03T01:37:00,prt,22.82
2023-11-03T01:38:00,prt,24.95
2023-11-03T01:39:00,prt,20.24
2023-11-03T01:40:00,prt,20.77
2023-11-03T01:41:00,prt,20.44
2023-11-03T01:42:00,prt,20.82
2023-11-03T01:43:00,prt,24.34
2023-11-03T01:44:00,prt,24.64
2023-11-03T01:45:00,prt,24.72
2023-11-03T01:46:00,prt,24.65
2023-11-03T01:47:00,prt,25.60
2023-11-03T01:48:00,prt,22.36
2023-11-03T01:49:00,prt,25.07
2023-11-03T01:50:00,prt,24.65
2023-11-03T01:51:00,prt,24.68
2023-11-03T01:52:00,prt,24.81
2023-11-03T01:53:00,prt,24.35
2023-11-03T01:54:00,prt,22.75
2023-11-03T01:55:00,prt,21.42
2023-11-03T01:56:00,prt,19.51
2023-11-03T01:57:00,prt,20.12
2023-11-03T01:58:00,prt,20.81
2023-11-03T01:59:00,prt,20.82
2023-11-03T02:00:00,prt,20.71
2023-11-03T02:01:00,prt,19.74
2023-11-03T02:02:00,prt,19.80
2023-11-03T02:03:00,prt,23.35
2023-11-03T02:04:00,prt,23.83
2023-11-03T02:05:00,prt,22.98
2023-11-03T02:06:00,prt,23.77
2023-11-03T02:07:00,prt,24.53
2023-11-03T02:08:00,prt,20.46
2023-11-03T02:09:00,prt,20.27
2023-11-03T02:10:00,prt,23.42
2023-11-03T02:11:00,prt,21.89
2023-11-03T02:12:00,prt,22.84
2023-11-03T02:13:00,prt,21.70
2023-11-03T02:14:00,prt,21.26
2023-11-03T02:15:00,prt,20.63
2023-11-03T02:16:00,prt,20.50
2023-11-03T02:17:00,prt,20.55
2023-11-03T02:18:00,prt,21.46
2023-11-03T02:19:00,prt,21.32
2023-11-03T02:20:00,prt,21.60
2023-11-03T02:21:00,prt,20.67
2023-11-03T02:22:00,prt,19.24
2023-11-03T02:23:00,prt,19.48
2023-11-03T02:24:00,prt,20.00
2023-11-03T02:25:00,prt,23.70
2023-11-03T02:26:00,prt,24.07
2023-11-03T02:27:00,prt,27.52
2023-11-03T02:28:00,prt,29.13
2023-11-03T02:29:00,prt,28.72
2023-11-03T02:30:00,prt,26.61
2023-11-03T02:31:00,prt,26.68
2023-11-03T02:32:00,prt,22.54
2023-11-03T02:33:00,prt,21.58
2023-11-03T02:34:00,prt,21.30
2023-11-03T02:35:00,prt,22.87
2023-11-03T02:36:00,prt,21.19
2023-11-03T02:37:00,prt,21.43
2023-11-03T02:38:00,prt,21.24
2023-11-03T02:39:00,prt,22.32
2023-11-03T02:40:00,prt,20.84
2023-11-03T02:41:00,prt,19.07
2023-11-03T02:42:00,prt,19.46
2023-11-03T02:43:00,prt,19.79
2023-11-03T02:44:00,prt,19.25
2023-11-03T02:45:00,prt,22.59
2023-11-03T02:46:00,prt,20.98
2023-11-03T02:47:00,prt,20.10
2023-11-03T02:48:00,prt,22.49
2023-11-03T02:49:00,prt,22.24
2023-11-03T02:50:00,prt,22.56
2023-11-03T02:51:00,prt,22.42
2023-11-03T02:52:00,prt,22.61
2023-11-03T02:53:00,prt,19.94
2023-11-03T02:54:00,prt,19.97
2023-11-03T02:55:00,prt,20.53
2023-11-03T02:56:00,prt,20.83
2023-11-03T02:57:00,prt,20.10
2023-11-03T02:58:00,prt,18.59
2023-11-03T02:59:00,prt,18.77
2023-11-03T03:00:00,prt,21.28
2023-11-03T03:01:00,prt,20.73
2023-11-03T03:02:00,prt,19.54
2023-11-03T03:03:00,prt,22.82
2023-11-03T03:04:00,prt,19.79
2023-11-03T03:05:00,prt,18.47
2023-11-03T03:06:00,prt,22.75
2023-11-03T03:07:00,prt,23.99
2023-11-03T03:08:00,prt,24.21
2023-11-03T03:09:00,prt,26.20
2023-11-03T03:10:00,prt,25.92
2023-11-03T03:11:00,prt,20.50
2023-11-03T03:12:00,prt,22.66
2023-11-03T03:13:00,prt,22.60
2023-11-03T03:14:00,prt,22.33
2023-11-03T03:15:00,prt,23.44
2023-11-03T03:16:00,prt,18.90
2023-11-03T03:17:00,prt,19.69
2023-11-03T03:18:00,prt,18.80
2023-11-03T03:19:00,prt,19.55
2023-11-03T03:20:00,prt,21.43
2023-11-03T03:21:00,prt,20.54
2023-11-03T03:22:00,prt,20.76
2023-11-03T03:23:00,prt,21.00
2023-11-03T03:24:00,prt,20.18
2023-11-03T03:25:00,prt,21.59
2023-11-03T03:26:00,prt,19.90
2023-11-03T03:27:00,prt,24.99
2023-11-03T03:28:00,prt,24.91
2023-11-03T03:29:00,prt,24.86
2023-11-03T03:30:00,prt,22.50
2023-11-03T03:31:00,prt,21.79
2023-11-03T03:32:00,prt,23.41
2023-11-03T03:33:00,prt,22.45
2023-11-03T03:34:00,prt,22.87
2023-11-03T03:35:00,prt,24.11
2023-11-03T03:36:00,prt,25.55
2023-11-03T03:37:00,prt,24.58
2023-11-03T03:38:00,prt,24.14
2023-11-03T03:39:00,prt,22.41
2023-11-03T03:40:00,prt,20.26
2023-11-03T03:41:00,prt,19.84
2023-11-03T03:42:00,prt,20.96
2023-11-03T03:43:00,prt,20.61
2023-11-03T03:44:00,prt,21.45
2023-11-03T03:45:00,prt,24.05
2023-11-03T03:46:00,prt,25.04
2023-11-03T03:47:00,prt,25.69
2023-11-03T03:48:00,prt,23.52
2023-11-03T03:49:00,prt,20.20
2023-11-03T03:50:00,prt,24.31
2023-11-03T03:51:00,prt,24.00
2023-11-03T03:52:00,prt,24.65
2023-11-03T03:53:00,prt,26.67
2023-11-03T03:54:00,prt,25.95
2023-11-03T03:55:00,prt,24.19
2023-11-03T03:56:00,prt,21.70
2023-11-03T03:57:00,prt,21.01
2023-11-03T03:58:00,prt,23.51
2023-11-03T03:59:00,prt,25.45
2023-11-03T04:00:00,prt,24.20
2023-11-03T04:01:00,prt,27.64
2023-11-03T04:02:00,prt,32.21
2023-11-03T04:03:00,prt,28.88
2023-11-03T04:04:00,prt,29.93
2023-11-03T04:05:00,prt,30.99
2023-11-03T04:06:00,prt,30.71
2023-11-03T04:07:00,prt,29.15
2023-11-03T04:08:00,prt,30.46
2023-11-03T04:09:00,prt,30.53
2023-11-03T04:10:00,prt,28.25
2023-11-03T04:11:00,prt,28.78
2023-11-03T04:12:00,prt,28.48
2023-11-03T04:13:00,prt,27.56
2023-11-03T04:14:00,prt,27.12
2023-11-03T04:15:00,prt,27.66
2023-11-03T04:16:00,prt,28.33
2023-11-03T04:17:00,prt,27.98
2023-11-03T04:18:00,prt,28.66
2023-11-03T04:19:00,prt,28.67
2023-11-03T04:20:00,prt,28.73
2023-11-03T04:21:00,prt,28.33
2023-11-03T04:22:00,prt,31.09
2023-11-03T04:23:00,prt,36.84
2023-11-03T04:24:00,prt,35.54
2023-11-03T04:25:00,prt,39.08
2023-11-03T04:26:00,prt,33.52
2023-11-03T04:27:00,prt,31.85
2023-11-03T04:28:00,prt,30.76
2023-11-03T04:29:00,prt,32.26
2023-11-03T04:30:00,prt,30.53
2023-11-03T04:31:00,prt,29.26
2023-11-03T04:32:00,prt,27.15
2023-11-03T04:33:00,prt,27.57
2023-11-03T04:34:00,prt,27.33
2023-11-03T04:35:00,prt,26.89
2023-11-03T04:36:00,prt,26.35
2023-11-03T04:37:00,prt,27.50
2023-11-03T04:38:00,prt,27.70
2023-11-03T04:39:00,prt,30.96
2023-11-03T04:40:00,prt,30.69
2023-11-03T04:41:00,prt,29.32
2023-11-03T04:42:00,prt,30.26
2023-11-03T04:43:00,prt,32.25
2023-11-03T04:44:00,prt,30.75
2023-11-03T04:45:00,prt,34.84
2023-11-03T04:46:00,prt,33.85
2023-11-03T04:47:00,prt,36.18
2023-11-03T04:48:00,prt,34.93
2023-11-03T04:49:00,prt,34.21
2023-11-03T04:50:00,prt,31.41
2023-11-03T04:51:00,prt,34.21
2023-11-03T04:52:00,prt,34.62
2023-11-03T04:53:00,prt,32.53
2023-11-03T04:54:00,prt,31.93
2023-11-03T04:55:00,prt,31.25
2023-11-03T04:56:00,prt,30.53
2023-11-03T04:57:00,prt,34.38
2023-11-03T04:58:00,prt,34.96
2023-11-03T04:59:00,prt,33.17
2023-11-03T05:00:00,prt,33.71
2023-11-03T05:01:00,prt,33.10
2023-11-03T05:02:00,prt,33.79
2023-11-03T05:03:00,prt,33.89
2023-11-03T05:04:00,prt,35.50
2023-11-03T05:05:00,prt,37.55
2023-11-03T05:06:00,prt,37.06
2023-11-03T05:07:00,prt,39.81
2023-11-03T05:08:00,prt,40.17
2023-11-03T05:09:00,prt,40.67
2023-11-03T05:10:00,prt,37.47
2023-11-03T05:11:00,prt,36.35
2023-11-03T05:12:00,prt,36.66
2023-11-03T05:13:00,prt,35.41
2023-11-03T05:14:00,prt,35.94
2023-11-03T05:15:00,prt,47.82
2023-11-03T05:16:00,prt,37.20
2023-11-03T05:17:00,prt,49.01
2023-11-03T05:18:00,prt,49.44
2023-11-03T05:19:00,prt,49.12
2023-11-03T05:20:00,prt,42.04
2023-11-03T05:21:00,prt,40.03
2023-11-03T05:22:00,prt,39.39
2023-11-03T05:23:00,prt,40.32
2023-11-03T05:24:00,prt,41.06
2023-11-03T05:25:00,prt,44.57
2023-11-03T05:26:00,prt,50.20
2023-11-03T05:27:00,prt,51.00
2023-11-03T05:28:00,prt,52.88
2023-11-03T05:29:00,prt,51.20
2023-11-03T05:30:00,prt,50.87
2023-11-03T05:31:00,prt,48.45
2023-11-03T05:32:00,prt,46.43
2023-11-03T05:33:00,prt,43.66
2023-11-03T05:34:00,prt,43.99
2023-11-03T05:35:00,prt,43.06
2023-11-03T05:36:00,prt,43.85
2023-11-03T05:37:00,prt,44.75
2023-11-03T05:38:00,prt,43.94
2023-11-03T05:39:00,prt,42.98
2023-11-03T05:40:00,prt,43.90
2023-11-03T05:41:00,prt,42.58
2023-11-03T05:42:00,prt,44.31
2023-11-03T05:43:00,prt,41.68
2023-11-03T05:44:00,prt,43.91
2023-11-03T05:45:00,prt,43.14
2023-11-03T05:46:00,prt,45.22
2023-11-03T05:47:00,prt,45.58
2023-11-03T05:48:00,prt,47.83
2023-11-03T05:49:00,prt,43.38
2023-11-03T05:50:00,prt,49.55
2023-11-03T05:51:00,prt,49.53
2023-11-03T05:52:00,prt,50.17
2023-11-03T05:53:00,prt,51.68
2023-11-03T05:54:00,prt,50.45
2023-11-03T05:55:00,prt,48.67
2023-11-03T05:56:00,prt,52.02
2023-11-03T05:57:00,prt,54.13
2023-11-03T05:58:00,prt,52.63
2023-11-03T05:59:00,prt,57.33
2023-11-03T06:00:00,prt,57.65
2023-11-03T06:01:00,prt,54.78
2023-11-03T06:02:00,prt,52.96
2023-11-03T06:03:00,prt,57.70
2023-11-03T06:04:00,prt,62.58
2023-11-03T06:05:00,prt,65.26
2023-11-03T06:06:00,prt,67.38
2023-11-03T06:07:00,prt,67.12
2023-11-03T06:08:00,prt,62.13
2023-11-03T06:09:00,prt,60.84
2023-11-03T06:10:00,prt,62.21
2023-11-03T06:11:00,prt,61.84
2023-11-03T06:12:00,prt,64.08
2023-11-03T06:13:00,prt,59.67
2023-11-03T06:14:00,prt,55.98
2023-11-03T06:15:00,prt,55.98
2023-11-03T06:16:00,prt,57.96
2023-11-03T06:17:00,prt,59.24
2023-11-03T06:18:00,prt,58.01
2023-11-03T06:19:00,prt,56.37
2023-11-03T06:20:00,prt,58.91
2023-11-03T06:21:00,prt,58.57
2023-11-03T06:22:00,prt,58.71
2023-11-03T06:23:00,prt,64.83
2023-11-03T06:24:00,prt,61.69
2023-11-03T06:25:00,prt,61.03
2023-11-03T06:26:00,prt,61.35
2023-11-03T06:27:00,prt,69.18
2023-11-03T06:28:00,prt,69.48
2023-11-03T06:29:00,prt,68.89
2023-11-03T06:30:00,prt,61.51
2023-11-03T06:31:00,prt,90.39
2023-11-03T06:32:00,prt,86.45
2023-11-03T06:33:00,prt,87.45
2023-11-03T06:34:00,prt,82.58
2023-11-03T06:35:00,prt,81.85
2023-11-03T06:36:00,prt,85.74
2023-11-03T06:37:00,prt,85.92
2023-11-03T06:38:00,prt,89.24
2023-11-03T06:39:00,prt,82.60
2023-11-03T06:40:00,prt,87.00
2023-11-03T06:41:00,prt,107.55
2023-11-03T06:42:00,prt,87.40
2023-11-03T06:43:00,prt,82.52
2023-11-03T06:44:00,prt,84.97
2023-11-03T06:45:00,prt,79.68
2023-11-03T06:46:00,prt,81.07
2023-11-03T06:47:00,prt,80.34
2023-11-03T06:48:00,prt,81.46
2023-11-03T06:49:00,prt,80.03
2023-11-03T06:50:00,prt,86.30
2023-11-03T06:51:00,prt,90.56
2023-11-03T06:52:00,prt,88.19
2023-11-03T06:53:00,prt,92.84
2023-11-03T06:54:00,prt,91.55
2023-11-03T06:55:00,prt,86.81
2023-11-03T06:56:00,prt,93.94
2023-11-03T06:57:00,prt,95.86
2023-11-03T06:58:00,prt,88.49
2023-11-03T06:59:00,prt,78.28
2023-11-03T07:00:00,prt,92.97
2023-11-03T07:01:00,prt,81.80
2023-11-03T07:02:00,prt,93.76
2023-11-03T07:03:00,prt,93.73
2023-11-03T07:04:00,prt,92.45
2023-11-03T07:05:00,prt,90.37
2023-11-03T07:06:00,prt,90.80
2023-11-03T07:07:00,prt,93.77
2023-11-03T07:08:00,prt,98.00
2023-11-03T07:09:00,prt,98.04
2023-11-03T07:10:00,prt,96.31
2023-11-03T07:11:00,prt,98.11
2023-11-03T07:12:00,prt,93.13
2023-11-03T07:13:00,prt,92.59
2023-11-03T07:14:00,prt,84.20
2023-11-03T07:15:00,prt,84.14
2023-11-03T07:16:00,prt,85.25
2023-11-03T07:17:00,prt,81.21
2023-11-03T07:18:00,prt,82.87
2023-11-03T07:19:00,prt,83.12
2023-11-03T07:20:00,prt,96.69
2023-11-03T07:21:00,prt,96.65
2023-11-03T07:22:00,prt,98.24
2023-11-03T07:23:00,prt,82.21
2023-11-03T07:24:00,prt,96.64
2023-11-03T07:25:00,prt,96.91
2023-11-03T07:26:00,prt,98.37
2023-11-03T07:27:00,prt,92.18
2023-11-03T07:28:00,prt,92.93
2023-11-03T07:29:00,prt,91.38
2023-11-03T07:30:00,prt,91.56
2023-11-03T07:31:00,prt,96.06
2023-11-03T07:32:00,prt,96.66
2023-11-03T07:33:00,prt,94.40
2023-11-03T07:34:00,prt,91.13
2023-11-03T07:35:00,prt,87.45
2023-11-03T07:36:00,prt,87.26
2023-11-03T07:37:00,prt,90.84
2023-11-03T07:38:00,prt,93.61
2023-11-03T07:39:00,prt,105.31
2023-11-03T07:40:00,prt,101.15
2023-11-03T07:41:00,prt,105.28
2023-11-03T07:42:00,prt,105.18
2023-11-03T07:43:00,prt,97.19
2023-11-03T07:44:00,prt,99.47
2023-11-03T07:45:00,prt,98.38
2023-11-03T07:46:00,prt,95.28
2023-11-03T07:47:00,prt,84.54
2023-11-03T07:48:00,prt,85.70
2023-11-03T07:49:00,prt,85.90
2023-11-03T07:50:00,prt,85.63
2023-11-03T07:51:00,prt,88.41
2023-11-03T07:52:00,prt,86.90
2023-11-03T07:53:00,prt,99.56
2023-11-03T07:54:00,prt,96.63
2023-11-03T07:55:00,prt,87.64
2023-11-03T07:56:00,prt,84.52
2023-11-03T07:57:00,prt,89.53
2023-11-03T07:58:00,prt,89.77
2023-11-03T07:59:00,prt,98.06
2023-11-03T08:00:00,prt,90.43
2023-11-03T08:01:00,prt,103.86
2023-11-03T08:02:00,prt,94.33
2023-11-03T08:03:00,prt,84.89
2023-11-03T08:04:00,prt,84.78
2023-11-03T08:05:00,prt,85.14
2023-11-03T08:06:00,prt,82.53
2023-11-03T08:07:00,prt,82.69
2023-11-03T08:08:00,prt,87.39
2023-11-03T08:09:00,prt,84.05
2023-11-03T08:10:00,prt,82.69
2023-11-03T08:11:00,prt,84.66
2023-11-03T08:12:00,prt,84.62
2023-11-03T08:13:00,prt,97.88
2023-11-03T08:14:00,prt,106.47
2023-11-03T08:15:00,prt,100.75
2023-11-03T08:16:00,prt,101.20
2023-11-03T08:17:00,prt,108.78
2023-11-03T08:18:00,prt,100.16
2023-11-03T08:19:00,prt,92.27
2023-11-03T08:20:00,prt,95.85
2023-11-03T08:21:00,prt,101.05
2023-11-03T08:22:00,prt,101.56
2023-11-03T08:23:00,prt,103.60
2023-11-03T08:24:00,prt,108.83
2023-11-03T08:25:00,prt,107.91
2023-11-03T08:26:00,prt,104.50
2023-11-03T08:27:00,prt,102.64
2023-11-03T08:28:00,prt,98.47
2023-11-03T08:29:00,prt,114.56
2023-11-03T08:30:00,prt,105.11
2023-11-03T08:31:00,prt,102.95
2023-11-03T08:32:00,prt,104.41
2023-11-03T08:33:00,prt,103.81
2023-11-03T08:34:00,prt,103.04
2023-11-03T08:35:00,prt,99.06
2023-11-03T08:36:00,prt,99.70
2023-11-03T08:37:00,prt,98.16
2023-11-03T08:38:00,prt,94.65
2023-11-03T08:39:00,prt,108.12
2023-11-03T08:40:00,prt,104.57
2023-11-03T08:41:00,prt,104.41
2023-11-03T08:42:00,prt,100.90
2023-11-03T08:43:00,prt,103.69
2023-11-03T08:44:00,prt,105.81
2023-11-03T08:45:00,prt,95.25
2023-11-03T08:46:00,prt,99.81
2023-11-03T08:47:00,prt,99.31
2023-11-03T08:48:00,prt,98.94
2023-11-03T08:49:00,prt,97.30
2023-11-03T08:50:00,prt,89.71
2023-11-03T08:51:00,prt,86.19
2023-11-03T08:52:00,prt,84.19
2023-11-03T08:53:00,prt,84.72
2023-11-03T08:54:00,prt,87.11
2023-11-03T08:55:00,prt,101.74
2023-11-03T08:56:00,prt,106.57
2023-11-03T08:57:00,prt,107.52
2023-11-03T08:58:00,prt,103.29
2023-11-03T08:59:00,prt,97.18
2023-11-03T09:00:00,prt,104.05
2023-11-03T09:01:00,prt,96.27
2023-11-03T09:02:00,prt,91.57
2023-11-03T09:03:00,prt,88.41
2023-11-03T09:04:00,prt,86.81
2023-11-03T09:05:00,prt,84.17
2023-11-03T09:06:00,prt,93.40
2023-11-03T09:07:00,prt,90.42
2023-11-03T09:08:00,prt,93.28
2023-11-03T09:09:00,prt,96.36
2023-11-03T09:10:00,prt,98.15
2023-11-03T09:11:00,prt,101.36
2023-11-03T09:12:00,prt,110.14
2023-11-03T09:13:00,prt,109.68
2023-11-03T09:14:00,prt,111.46
2023-11-03T09:15:00,prt,94.53
2023-11-03T09:16:00,prt,91.94
2023-11-03T09:17:00,prt,92.81
2023-11-03T09:18:00,prt,91.26
2023-11-03T09:19:00,prt,101.36
2023-11-03T09:20:00,prt,94.21
2023-11-03T09:21:00,prt,91.51
2023-11-03T09:22:00,prt,91.96
2023-11-03T09:23:00,prt,89.21
2023-11-03T09:24:00,prt,94.09
2023-11-03T09:25:00,prt,94.64
2023-11-03T09:26:00,prt,100.37
2023-11-03T09:27:00,prt,99.02
2023-11-03T09:28:00,prt,100.12
2023-11-03T09:29:00,prt,97.48
2023-11-03T09:30:00,prt,119.45
2023-11-03T09:31:00,prt,92.19
2023-11-03T09:32:00,prt,91.89
2023-11-03T09:33:00,prt,89.19
2023-11-03T09:34:00,prt,97.45
2023-11-03T09:35:00,prt,109.29
2023-11-03T09:36:00,prt,106.28
2023-11-03T09:37:00,prt,104.18
2023-11-03T09:38:00,prt,102.35
2023-11-03T09:39:00,prt,100.12
2023-11-03T09:40:00,prt,109.25
2023-11-03T09:41:00,prt,100.24
2023-11-03T09:42:00,prt,102.83
2023-11-03T09:43:00,prt,93.75
2023-11-03T09:44:00,prt,94.08
2023-11-03T09:45:00,prt,97.73
2023-11-03T09:46:00,prt,88.10
2023-11-03T09:47:00,prt,101.02
2023-11-03T09:48:00,prt,89.84
2023-11-03T09:49:00,prt,96.85
2023-11-03T09:50:00,prt,94.13
2023-11-03T09:51:00,prt,93.87
2023-11-03T09:52:00,prt,102.88
2023-11-03T09:53:00,prt,88.36
2023-11-03T09:54:00,prt,95.72
2023-11-03T09:55:00,prt,83.61
2023-11-03T09:56:00,prt,90.55
2023-11-03T09:57:00,prt,93.98
2023-11-03T09:58:00,prt,103.44
2023-11-03T09:59:00,prt,96.68
2023-11-03T10:00:00,prt,97.76
2023-11-03T10:01:00,prt,118.16
2023-11-03T10:02:00,prt,107.94
2023-11-03T10:03:00,prt,118.83
2023-11-03T10:04:00,prt,92.85
2023-11-03T10:05:00,prt,98.56
2023-11-03T10:06:00,prt,112.74
2023-11-03T10:07:00,prt,98.67
2023-11-03T10:08:00,prt,94.81
2023-11-03T10:09:00,prt,102.34
2023-11-03T10:10:00,prt,104.17
2023-11-03T10:11:00,prt,89.85
2023-11-03T10:12:00,prt,104.54
2023-11-03T10:13:00,prt,111.28
2023-11-03T10:14:00,prt,98.99
2023-11-03T10:15:00,prt,111.51
2023-11-03T10:16:00,prt,95.49
2023-11-03T10:17:00,prt,95.94
2023-11-03T10:18:00,prt,104.04
2023-11-03T10:19:00,prt,92.77
2023-11-03T10:20:00,prt,111.38
2023-11-03T10:21:00,prt,106.53
2023-11-03T10:22:00,prt,94.91
2023-11-03T10:23:00,prt,88.97
2023-11-03T10:24:00,prt,110.23
2023-11-03T10:25:00,prt,92.45
2023-11-03T10:26:00,prt,92.31
2023-11-03T10:27:00,prt,106.59
2023-11-03T10:28:00,prt,93.17
2023-11-03T10:29:00,prt,108.32
2023-11-03T10:30:00,prt,100.91
2023-11-03T10:31:00,prt,97.93
2023-11-03T10:32:00,prt,96.93
2023-11-03T10:33:00,prt,101.84
2023-11-03T10:34:00,prt,98.40
2023-11-03T10:35:00,prt,102.22
2023-11-03T10:36:00,prt,112.81
2023-11-03T10:37:00,prt,95.06
2023-11-03T10:38:00,prt,96.10
2023-11-03T10:39:00,prt,108.98
2023-11-03T10:40:00,prt,99.74
2023-11-03T10:41:00,prt,104.61
2023-11-03T10:42:00,prt,109.32
2023-11-03T10:43:00,prt,102.91
2023-11-03T10:44:00,prt,100.73
2023-11-03T10:45:00,prt,113.89
2023-11-03T10:46:00,prt,97.85
2023-11-03T10:47:00,prt,100.78
2023-11-03T10:48:00,prt,105.23
2023-11-03T10:49:00,prt,97.86
2023-11-03T10:50:00,prt,93.41
2023-11-03T10:51:00,prt,107.34
2023-11-03T10:52:00,prt,98.19
2023-11-03T10:53:00,prt,103.97
2023-11-03T10:54:00,prt,103.87
2023-11-03T10:55:00,prt,96.98
2023-11-03T10:56:00,prt,100.62
2023-11-03T10:57:00,prt,101.87
2023-11-03T10:58:00,prt,112.80
2023-11-03T10:59:00,prt,100.89
2023-11-03T11:00:00,prt,102.09
2023-11-03T11:01:00,prt,97.84
2023-11-03T11:02:00,prt,89.84
2023-11-03T11:03:00,prt,91.40
2023-11-03T11:04:00,prt,96.55
2023-11-03T11:05:00,prt,87.36
2023-11-03T11:06:00,prt,91.43
2023-11-03T11:07:00,prt,97.70
2023-11-03T11:08:00,prt,89.86
2023-11-03T11:09:00,prt,90.01
2023-11-03T11:10:00,prt,99.34
2023-11-03T11:11:00,prt,98.93
2023-11-03T11:12:00,prt,95.78
2023-11-03T11:13:00,prt,92.14
2023-11-03T11:14:00,prt,79.05
2023-11-03T11:15:00,prt,90.06
2023-11-03T11:16:00,prt,96.98
2023-11-03T11:17:00,prt,89.75
2023-11-03T11:18:00,prt,90.86
2023-11-03T11:19:00,prt,98.27
2023-11-03T11:20:00,prt,94.50
2023-11-03T11:21:00,prt,92.63
2023-11-03T11:22:00,prt,100.09
2023-11-03T11:23:00,prt,97.89
2023-11-03T11:24:00,prt,87.54
2023-11-03T11:25:00,prt,86.41
2023-11-03T11:26:00,prt,99.54
2023-11-03T11:27:00,prt,87.27
2023-11-03T11:28:00,prt,86.87
2023-11-03T11:29:00,prt,101.87
2023-11-03T11:30:00,prt,104.51
2023-11-03T11:31:00,prt,92.92
2023-11-03T11:32:00,prt,99.09
2023-11-03T11:33:00,prt,97.79
2023-11-03T11:34:00,prt,82.00
2023-11-03T11:35:00,prt,91.92
2023-11-03T11:36:00,prt,94.66
2023-11-03T11:37:00,prt,84.22
2023-11-03T11:38:00,prt,90.13
2023-11-03T11:39:00,prt,82.85
2023-11-03T11:40:00,prt,83.30
2023-11-03T11:41:00,prt,92.68
2023-11-03T11:42:00,prt,90.43
2023-11-03T11:43:00,prt,88.96
2023-11-03T11:44:00,prt,115.82
2023-11-03T11:45:00,prt,86.98
2023-11-03T11:46:00,prt,89.00
2023-11-03T11:47:00,prt,100.58
2023-11-03T11:48:00,prt,109.17
2023-11-03T11:49:00,prt,93.36
2023-11-03T11:50:00,prt,100.52
2023-11-03T11:51:00,prt,106.36
2023-11-03T11:52:00,prt,102.27
2023-11-03T11:53:00,prt,86.28
2023-11-03T11:54:00,prt,85.95
2023-11-03T11:55:00,prt,87.82
2023-11-03T11:56:00,prt,93.66
2023-11-03T11:57:00,prt,101.62
2023-11-03T11:58:00,prt,109.81
2023-11-03T11:59:00,prt,93.01
2023-11-03T12:00:00,prt,92.52
2023-11-03T12:01:00,prt,102.80
2023-11-03T12:02:00,prt,91.42
2023-11-03T12:03:00,prt,90.05
2023-11-03T12:04:00,prt,102.00
2023-11-03T12:05:00,prt,93.11
2023-11-03T12:06:00,prt,93.37
2023-11-03T12:07:00,prt,115.25
2023-11-03T12:08:00,prt,94.15
2023-11-03T12:09:00,prt,96.77
2023-11-03T12:10:00,prt,104.81
2023-11-03T12:11:00,prt,97.35
2023-11-03T12:12:00,prt,112.23
2023-11-03T12:13:00,prt,105.34
2023-11-03T12:14:00,prt,96.46
2023-11-03T12:15:00,prt,95.75
2023-11-03T12:16:00,prt,112.14
2023-11-03T12:17:00,prt,99.02
2023-11-03T12:18:00,prt,108.82
2023-11-03T12:19:00,prt,97.20
2023-11-03T12:20:00,prt,90.07
2023-11-03T12:21:00,prt,98.72
2023-11-03T12:22:00,prt,86.67
2023-11-03T12:23:00,prt,85.91
2023-11-03T12:24:00,prt,96.01
2023-11-03T12:25:00,prt,93.40
2023-11-03T12:26:00,prt,107.15
2023-11-03T12:27:00,prt,105.62
2023-11-03T12:28:00,prt,89.77
2023-11-03T12:29:00,prt,84.07
2023-11-03T12:30:00,prt,92.47
2023-11-03T12:31:00,prt,100.36
2023-11-03T12:32:00,prt,93.57
2023-11-03T12:33:00,prt,89.02
2023-11-03T12:34:00,prt,105.68
2023-11-03T12:35:00,prt,91.55
2023-11-03T12:36:00,prt,96.13
2023-11-03T12:37:00,prt,108.28
2023-11-03T12:38:00,prt,98.66
2023-11-03T12:39:00,prt,91.99
2023-11-03T12:40:00,prt,101.45
2023-11-03T12:41:00,prt,97.57
2023-11-03T12:42:00,prt,94.36
2023-11-03T12:43:00,prt,107.02
2023-11-03T12:44:00,prt,95.75
2023-11-03T12:45:00,prt,95.79
2023-11-03T12:46:00,prt,120.09
2023-11-03T12:47:00,prt,96.57
2023-11-03T12:48:00,prt,89.76
2023-11-03T12:49:00,prt,112.16
2023-11-03T12:50:00,prt,94.64
2023-11-03T12:51:00,prt,108.94
2023-11-03T12:52:00,prt,104.69
2023-11-03T12:53:00,prt,114.27
2023-11-03T12:54:00,prt,107.47
2023-11-03T12:55:00,prt,101.45
2023-11-03T12:56:00,prt,94.22
2023-11-03T12:57:00,prt,96.59
2023-11-03T12:58:00,prt,85.13
2023-11-03T12:59:00,prt,85.39
2023-11-03T13:00:00,prt,81.39
2023-11-03T13:01:00,prt,96.21
2023-11-03T13:02:00,prt,85.26
2023-11-03T13:03:00,prt,83.83
2023-11-03T13:04:00,prt,82.33
2023-11-03T13:05:00,prt,89.42
2023-11-03T13:06:00,prt,93.99
2023-11-03T13:07:00,prt,91.36
2023-11-03T13:08:00,prt,95.60
2023-11-03T13:09:00,prt,104.93
2023-11-03T13:10:00,prt,104.48
2023-11-03T13:11:00,prt,110.81
2023-11-03T13:12:00,prt,98.90
2023-11-03T13:13:00,prt,96.25
2023-11-03T13:14:00,prt,95.75