#datetime,building,power
2023-04-24T00:00:00,mcc,51.33
2023-04-24T00:01:00,mcc,58.00
2023-04-24T00:02:00,mcc,51.97
2023-04-24T00:03:00,mcc,47.31
2023-04-24T00:04:00,mcc,45.09
2023-04-24T00:05:00,mcc,45.84
2023-04-24T00:06:00,mcc,50.64
2023-04-24T00:07:00,mcc,47.79
2023-04-24T00:08:00,mcc,48.75
2023-04-24T00:09:00,mcc,48.09
2023-04-24T00:10:00,mcc,45.33
2023-04-24T00:11:00,mcc,43.77
2023-04-24T00:12:00,mcc,42.05
2023-04-24T00:13:00,mcc,44.19
2023-04-24T00:14:00,mcc,43.58
2023-04-24T00:15:00,mcc,44.94
2023-04-24T00:16:00,mcc,47.90
2023-04-24T00:17:00,mcc,46.30
2023-04-24T00:18:00,mcc,47.56
2023-04-24T00:19:00,mcc,54.68
2023-04-24T00:20:00,mcc,49.55
2023-04-24T00:21:00,mcc,47.01
2023-04-24T00:22:00,mcc,44.52
2023-04-24T00:23:00,mcc,44.24
2023-04-24T00:24:00,mcc,45.72
2023-04-24T00:25:00,mcc,46.18
2023-04-24T00:26:00,mcc,46.67
2023-04-24T00:27:00,mcc,49.00
2023-04-24T00:28:00,mcc,47.41
2023-04-24T00:29:00,mcc,50.88
2023-04-24T00:30:00,mcc,51.19
2023-04-24T00:31:00,mcc,52.56
2023-04-24T00:32:00,mcc,49.05
2023-04-24T00:33:00,mcc,50.12
2023-04-24T00:34:00,mcc,51.54
2023-04-24T00:35:00,mcc,49.95
2023-04-24T00:36:00,mcc,48.86
2023-04-24T00:37:00,mcc,46.84
2023-04-24T00:38:00,mcc,47.52
2023-04-24T00:39:00,mcc,50.79
2023-04-24T00:40:00,mcc,50.62
2023-04-24T00:41:00,mcc,51.75
2023-04-24T00:42:00,mcc,50.01
2023-04-24T00:43:00,mcc,49.66
2023-04-24T00:44:00,mcc,41.82
2023-04-24T00:45:00,mcc,44.57
2023-04-24T00:46:00,mcc,42.37
2023-04-24T00:47:00,mcc,42.88
2023-04-24T00:48:00,mcc,46.01
2023-04-24T00:49:00,mcc,43.69
2023-04-24T00:50:00,mcc,43.87
2023-04-24T00:51:00,mcc,43.96
2023-04-24T00:52:00,mcc,46.68
2023-04-24T00:53:00,mcc,43.59
2023-04-24T00:54:00,mcc,44.98
2023-04-24T00:55:00,mcc,45.99
2023-04-24T00:56:00,mcc,47.88
2023-04-24T00:57:00,mcc,46.12
2023-04-24T00:58:00,mcc,47.04
2023-04-24T00:59:00,mcc,49.33
2023-04-24T01:00:00,mcc,47.98
2023-04-24T01:01:00,mcc,44.02
2023-04-24T01:02:00,mcc,42.56
2023-04-24T01:03:00,mcc,43.02
2023-04-24T01:04:00,mcc,40.70
2023-04-24T01:05:00,mcc,41.34
2023-04-24T01:06:00,mcc,45.01
2023-04-24T01:07:00,mcc,43.70
2023-04-24T01:08:00,mcc,44.57
2023-04-24T01:09:00,mcc,45.65
2023-04-24T01:10:00,mcc,47.25
2023-04-24T01:11:00,mcc,44.65
2023-04-24T01:12:00,mcc,53.50
2023-04-24T01:13:00,mcc,54.14
2023-04-24T01:14:00,mcc,52.22
2023-04-24T01:15:00,mcc,43.55
2023-04-24T01:16:00,mcc,51.23
2023-04-24T01:17:00,mcc,45.18
2023-04-24T01:18:00,mcc,43.58
2023-04-24T01:19:00,mcc,43.52
2023-04-24T01:20:00,mcc,45.50
2023-04-24T01:21:00,mcc,43.64
2023-04-24T01:22:00,mcc,38.72
2023-04-24T01:23:00,mcc,41.73
2023-04-24T01:24:00,mcc,45.04
2023-04-24T01:25:00,mcc,44.59
2023-04-24T01:26:00,mcc,45.50
2023-04-24T01:27:00,mcc,43.58
2023-04-24T01:28:00,mcc,45.81
2023-04-24T01:29:00,mcc,41.97
2023-04-24T01:30:00,mcc,40.31
2023-04-24T01:31:00,mcc,44.33
2023-04-24T01:32:00,mcc,44.13
2023-04-24T01:33:00,mcc,45.67
2023-04-24T01:34:00,mcc,54.97
2023-04-24T01:35:00,mcc,47.92
2023-04-24T01:36:00,mcc,44.70
2023-04-24T01:37:00,mcc,43.48
2023-04-24T01:38:00,mcc,45.48
2023-04-24T01:39:00,mcc,44.38
2023-04-24T01:40:00,mcc,44.15
2023-04-24T01:41:00,mcc,45.12
2023-04-24T01:42:00,mcc,46.90
2023-04-24T01:43:00,mcc,44.79
2023-04-24T01:44:00,mcc,44.16
2023-04-24T01:45:00,mcc,44.57
2023-04-24T01:46:00,mcc,44.57
2023-04-24T01:47:00,mcc,43.02
2023-04-24T01:48:00,mcc,43.72
2023-04-24T01:49:00,mcc,45.23
2023-04-24T01:50:00,mcc,43.53
2023-04-24T01:51:00,mcc,43.50
2023-04-24T01:52:00,mcc,44.37
2023-04-24T01:53:00,mcc,44.38
2023-04-24T01:54:00,mcc,51.11
2023-04-24T01:55:00,mcc,42.48
2023-04-24T01:56:00,mcc,44.63
2023-04-24T01:57:00,mcc,48.95
2023-04-24T01:58:00,mcc,46.54
2023-04-24T01:59:00,mcc,46.76
2023-04-24T02:00:00,mcc,49.11
2023-04-24T02:01:00,mcc,46.32
2023-04-24T02:02:00,mcc,45.41
2023-04-24T02:03:00,mcc,44.00
2023-04-24T02:04:00,mcc,45.44
2023-04-24T02:05:00,mcc,44.58
2023-04-24T02:06:00,mcc,44.11
2023-04-24T02:07:00,mcc,44.00
2023-04-24T02:08:00,mcc,43.95
2023-04-24T02:09:00,mcc,43.43
2023-04-24T02:10:00,mcc,42.87
2023-04-24T02:11:00,mcc,46.23
2023-04-24T02:12:00,mcc,43.89
2023-04-24T02:13:00,mcc,43.11
2023-04-24T02:14:00,mcc,51.47
2023-04-24T02:15:00,mcc,43.71
2023-04-24T02:16:00,mcc,44.38
2023-04-24T02:17:00,mcc,44.70
2023-04-24T02:18:00,mcc,45.26
2023-04-24T02:19:00,mcc,42.78
2023-04-24T02:20:00,mcc,46.30
2023-04-24T02:21:00,mcc,46.66
2023-04-24T02:22:00,mcc,49.72
2023-04-24T02:23:00,mcc,48.13
2023-04-24T02:24:00,mcc,47.13
2023-04-24T02:25:00,mcc,45.45
2023-04-24T02:26:00,mcc,47.21
2023-04-24T02:27:00,mcc,43.20
2023-04-24T02:28:00,mcc,41.47
2023-04-24T02:29:00,mcc,42.72
2023-04-24T02:30:00,mcc,41.68
2023-04-24T02:31:00,mcc,36.70
2023-04-24T02:32:00,mcc,36.06
2023-04-24T02:33:00,mcc,45.59
2023-04-24T02:34:00,mcc,35.34
2023-04-24T02:35:00,mcc,33.70
2023-04-24T02:36:00,mcc,33.57
2023-04-24T02:37:00,mcc,33.43
2023-04-24T02:38:00,mcc,32.55
2023-04-24T02:39:00,mcc,34.09
2023-04-24T02:40:00,mcc,38.94
2023-04-24T02:41:00,mcc,37.62
2023-04-24T02:42:00,mcc,37.63
2023-04-24T02:43:00,mcc,35.79
2023-04-24T02:44:00,mcc,35.73
2023-04-24T02:45:00,mcc,35.48
2023-04-24T02:46:00,mcc,34.00
2023-04-24T02:47:00,mcc,37.65
2023-04-24T02:48:00,mcc,35.76
2023-04-24T02:49:00,mcc,36.08
2023-04-24T02:50:00,mcc,36.54
2023-04-24T02:51:00,mcc,39.38
2023-04-24T02:52:00,mcc,36.73
2023-04-24T02:53:00,mcc,37.42
2023-04-24T02:54:00,mcc,40.56
2023-04-24T02:55:00,mcc,40.56
2023-04-24T02:56:00,mcc,37.73
2023-04-24T02:57:00,mcc,37.38
2023-04-24T02:58:00,mcc,36.87
2023-04-24T02:59:00,mcc,36.47
2023-04-24T03:00:00,mcc,34.53
2023-04-24T03:01:00,mcc,35.87
2023-04-24T03:02:00,mcc,35.90
2023-04-24T03:03:00,mcc,33.83
2023-04-24T03:04:00,mcc,33.77
2023-04-24T03:05:00,mcc,33.13
2023-04-24T03:06:00,mcc,35.25
2023-04-24T03:07:00,mcc,35.39
2023-04-24T03:08:00,mcc,35.30
2023-04-24T03:09:00,mcc,36.39
2023-04-24T03:10:00,mcc,43.58
2023-04-24T03:11:00,mcc,35.86
2023-04-24T03:12:00,mcc,35.66
2023-04-24T03:13:00,mcc,37.94
2023-04-24T03:14:00,mcc,34.25
2023-04-24T03:15:00,mcc,34.73
2023-04-24T03:16:00,mcc,34.90
2023-04-24T03:17:00,mcc,39.53
2023-04-24T03:18:00,mcc,38.78
2023-04-24T03:19:00,mcc,38.01
2023-04-24T03:20:00,mcc,41.15
2023-04-24T03:21:00,mcc,41.64
2023-04-24T03:22:00,mcc,40.23
2023-04-24T03:23:00,mcc,40.10
2023-04-24T03:24:00,mcc,37.70
2023-04-24T03:25:00,mcc,36.31
2023-04-24T03:26:00,mcc,37.31
2023-04-24T03:27:00,mcc,35.98
2023-04-24T03:28:00,mcc,40.90
2023-04-24T03:29:00,mcc,40.15
2023-04-24T03:30:00,mcc,37.51
2023-04-24T03:31:00,mcc,36.72
2023-04-24T03:32:00,mcc,38.89
2023-04-24T03:33:00,mcc,36.89
2023-04-24T03:34:00,mcc,31.64
2023-04-24T03:35:00,mcc,31.64
2023-04-24T03:36:00,mcc,31.16
2023-04-24T03:37:00,mcc,32.09
2023-04-24T03:38:00,mcc,32.23
2023-04-24T03:39:00,mcc,34.02
2023-04-24T03:40:00,mcc,31.31
2023-04-24T03:41:00,mcc,28.66
2023-04-24T03:42:00,mcc,29.16
2023-04-24T03:43:00,mcc,31.02
2023-04-24T03:44:00,mcc,29.40
2023-04-24T03:45:00,mcc,29.19
2023-04-24T03:46:00,mcc,32.47
2023-04-24T03:47:00,mcc,31.26
2023-04-24T03:48:00,mcc,41.91
2023-04-24T03:49:00,mcc,33.75
2023-04-24T03:50:00,mcc,34.50
2023-04-24T03:51:00,mcc,33.46
2023-04-24T03:52:00,mcc,31.11
2023-04-24T03:53:00,mcc,33.52
2023-04-24T03:54:00,mcc,35.22
2023-04-24T03:55:00,mcc,32.74
2023-04-24T03:56:00,mcc,35.00
2023-04-24T03:57:00,mcc,35.38
2023-04-24T03:58:00,mcc,36.13
2023-04-24T03:59:00,mcc,33.42
2023-04-24T04:00:00,mcc,33.29
2023-04-24T04:01:00,mcc,34.02
2023-04-24T04:02:00,mcc,35.23
2023-04-24T04:03:00,mcc,31.43
2023-04-24T04:04:00,mcc,32.57
2023-04-24T04:05:00,mcc,32.50
2023-04-24T04:06:00,mcc,34.83
2023-04-24T04:07:00,mcc,41.26
2023-04-24T04:08:00,mcc,32.58
2023-04-24T04:09:00,mcc,34.16
2023-04-24T04:10:00,mcc,31.96
2023-04-24T04:11:00,mcc,32.23
2023-04-24T04:12:00,mcc,31.13
2023-04-24T04:13:00,mcc,31.16
2023-04-24T04:14:00,mcc,31.45
2023-04-24T04:15:00,mcc,30.28
2023-04-24T04:16:00,mcc,30.82
2023-04-24T04:17:00,mcc,32.58
2023-04-24T04:18:00,mcc,31.73
2023-04-24T04:19:00,mcc,31.54
2023-04-24T04:20:00,mcc,31.75
2023-04-24T04:21:00,mcc,29.87
2023-04-24T04:22:00,mcc,29.25
2023-04-24T04:23:00,mcc,28.06
2023-04-24T04:24:00,mcc,30.91
2023-04-24T04:25:00,mcc,29.03
2023-04-24T04:26:00,mcc,36.16
2023-04-24T04:27:00,mcc,27.50
2023-04-24T04:28:00,mcc,28.14
2023-04-24T04:29:00,mcc,27.61
2023-04-24T04:30:00,mcc,27.15
2023-04-24T04:31:00,mcc,30.11
2023-04-24T04:32:00,mcc,29.32
2023-04-24T04:33:00,mcc,28.04
2023-04-24T04:34:00,mcc,27.97
2023-04-24T04:35:00,mcc,31.47
2023-04-24T04:36:00,mcc,31.01
2023-04-24T04:37:00,mcc,28.95
2023-04-24T04:38:00,mcc,29.16
2023-04-24T04:39:00,mcc,31.44
2023-04-24T04:40:00,mcc,28.16
2023-04-24T04:41:00,mcc,27.71
2023-04-24T04:42:00,mcc,31.37
2023-04-24T04:43:00,mcc,33.37
2023-04-24T04:44:00,mcc,33.82
2023-04-24T04:45:00,mcc,35.44
2023-04-24T04:46:00,mcc,36.58
2023-04-24T04:47:00,mcc,33.53
2023-04-24T04:48:00,mcc,33.21
2023-04-24T04:49:00,mcc,31.52
2023-04-24T04:50:00,mcc,32.37
2023-04-24T04:51:00,mcc,27.82
2023-04-24T04:52:00,mcc,28.82
2023-04-24T04:53:00,mcc,30.57
2023-04-24T04:54:00,mcc,31.84
2023-04-24T04:55:00,mcc,29.01
2023-04-24T04:56:00,mcc,29.79
2023-04-24T04:57:00,mcc,31.89
2023-04-24T04:58:00,mcc,29.29
2023-04-24T04:59:00,mcc,29.16
2023-04-24T05:00:00,mcc,28.68
2023-04-24T05:01:00,mcc,29.81
2023-04-24T05:02:00,mcc,29.12
2023-04-24T05:03:00,mcc,29.63
2023-04-24T05:04:00,mcc,29.68
2023-04-24T05:05:00,mcc,30.81
2023-04-24T05:06:00,mcc,36.57
2023-04-24T05:07:00,mcc,30.13
2023-04-24T05:08:00,mcc,29.69
2023-04-24T05:09:00,mcc,30.17
2023-04-24T05:10:00,mcc,31.43
2023-04-24T05:11:00,mcc,33.31
2023-04-24T05:12:00,mcc,36.83
2023-04-24T05:13:00,mcc,34.44
2023-04-24T05:14:00,mcc,34.03
2023-04-24T05:15:00,mcc,34.94
2023-04-24T05:16:00,mcc,36.98
2023-04-24T05:17:00,mcc,36.51
2023-04-24T05:18:00,mcc,33.57
2023-04-24T05:19:00,mcc,31.78
2023-04-24T05:20:00,mcc,36.17
2023-04-24T05:21:00,mcc,33.36
2023-04-24T05:22:00,mcc,41.10
2023-04-24T05:23:00,mcc,45.57
2023-04-24T05:24:00,mcc,42.58
2023-04-24T05:25:00,mcc,49.36
2023-04-24T05:26:00,mcc,41.22
2023-04-24T05:27:00,mcc,45.22
2023-04-24T05:28:00,mcc,41.35
2023-04-24T05:29:00,mcc,49.46
2023-04-24T05:30:00,mcc,48.35
2023-04-24T05:31:00,mcc,49.39
2023-04-24T05:32:00,mcc,47.36
2023-04-24T05:33:00,mcc,39.30
2023-04-24T05:34:00,mcc,39.40
2023-04-24T05:35:00,mcc,41.49
2023-04-24T05:36:00,mcc,36.94
2023-04-24T05:37:00,mcc,46.55
2023-04-24T05:38:00,mcc,48.79
2023-04-24T05:39:00,mcc,49.66
2023-04-24T05:40:00,mcc,52.32
2023-04-24T05:41:00,mcc,42.77
2023-04-24T05:42:00,mcc,45.66
2023-04-24T05:43:00,mcc,42.87
2023-04-24T05:44:00,mcc,42.13
2023-04-24T05:45:00,mcc,42.16
2023-04-24T05:46:00,mcc,43.86
2023-04-24T05:47:00,mcc,40.03
2023-04-24T05:48:00,mcc,39.92
2023-04-24T05:49:00,mcc,37.72
2023-04-24T05:50:00,mcc,38.50
2023-04-24T05:51:00,mcc,38.55
2023-04-24T05:52:00,mcc,37.82
2023-04-24T05:53:00,mcc,41.04
2023-04-24T05:54:00,mcc,40.00
2023-04-24T05:55:00,mcc,39.75
2023-04-24T05:56:00,mcc,41.19
2023-04-24T05:57:00,mcc,45.97
2023-04-24T05:58:00,mcc,44.52
2023-04-24T05:59:00,mcc,44.28
2023-04-24T06:00:00,mcc,42.89
2023-04-24T06:01:00,mcc,41.79
2023-04-24T06:02:00,mcc,39.51
2023-04-24T06:03:00,mcc,38.66
2023-04-24T06:04:00,mcc,37.83
2023-04-24T06:05:00,mcc,46.69
2023-04-24T06:06:00,mcc,36.01
2023-04-24T06:07:00,mcc,36.40
2023-04-24T06:08:00,mcc,37.67
2023-04-24T06:09:00,mcc,39.99
2023-04-24T06:10:00,mcc,40.27
2023-04-24T06:11:00,mcc,42.16
2023-04-24T06:12:00,mcc,44.59
2023-04-24T06:13:00,mcc,40.04
2023-04-24T06:14:00,mcc,49.11
2023-04-24T06:15:00,mcc,38.02
2023-04-24T06:16:00,mcc,39.98
2023-04-24T06:17:00,mcc,35.96
2023-04-24T06:18:00,mcc,38.06
2023-04-24T06:19:00,mcc,37.51
2023-04-24T06:20:00,mcc,38.95
2023-04-24T06:21:00,mcc,38.87
2023-04-24T06:22:00,mcc,41.09
2023-04-24T06:23:00,mcc,47.61
2023-04-24T06:24:00,mcc,52.09
2023-04-24T06:25:00,mcc,44.44
2023-04-24T06:26:00,mcc,41.13
2023-04-24T06:27:00,mcc,45.33
2023-04-24T06:28:00,mcc,51.63
2023-04-24T06:29:00,mcc,53.50
2023-04-24T06:30:00,mcc,60.56
2023-04-24T06:31:00,mcc,63.63
2023-04-24T06:32:00,mcc,59.91
2023-04-24T06:33:00,mcc,60.92
2023-04-24T06:34:00,mcc,63.39
2023-04-24T06:35:00,mcc,62.81
2023-04-24T06:36:00,mcc,63.19
2023-04-24T06:37:00,mcc,79.46
2023-04-24T06:38:00,mcc,63.81
2023-04-24T06:39:00,mcc,63.87
2023-04-24T06:40:00,mcc,62.46
2023-04-24T06:41:00,mcc,66.44
2023-04-24T06:42:00,mcc,68.54
2023-04-24T06:43:00,mcc,58.09
2023-04-24T06:44:00,mcc,63.93
2023-04-24T06:45:00,mcc,56.62
2023-04-24T06:46:00,mcc,71.59
2023-04-24T06:47:00,mcc,54.11
2023-04-24T06:48:00,mcc,54.65
2023-04-24T06:49:00,mcc,54.48
2023-04-24T06:50:00,mcc,63.26
2023-04-24T06:51:00,mcc,51.25
2023-04-24T06:52:00,mcc,53.83
2023-04-24T06:53:00,mcc,57.98
2023-04-24T06:54:00,mcc,58.99
2023-04-24T06:55:00,mcc,65.01
2023-04-24T06:56:00,mcc,56.91
2023-04-24T06:57:00,mcc,55.87
2023-04-24T06:58:00,mcc,51.64
2023-04-24T06:59:00,mcc,60.71
2023-04-24T07:00:00,mcc,60.34
2023-04-24T07:01:00,mcc,68.98
2023-04-24T07:02:00,mcc,66.33
2023-04-24T07:03:00,mcc,68.07
2023-04-24T07:04:00,mcc,71.37
2023-04-24T07:05:00,mcc,64.66
2023-04-24T07:06:00,mcc,66.08
2023-04-24T07:07:00,mcc,66.24
2023-04-24T07:08:00,mcc,69.92
2023-04-24T07:09:00,mcc,65.46
2023-04-24T07:10:00,mcc,66.46
2023-04-24T07:11:00,mcc,68.02
2023-04-24T07:12:00,mcc,65.57
2023-04-24T07:13:00,mcc,61.97
2023-04-24T07:14:00,mcc,61.91
2023-04-24T07:15:00,mcc,76.99
2023-04-24T07:16:00,mcc,64.74
2023-04-24T07:17:00,mcc,61.11
2023-04-24T07:18:00,mcc,62.48
2023-04-24T07:19:00,mcc,61.50
2023-04-24T07:20:00,mcc,69.85
2023-04-24T07:21:00,mcc,70.41
2023-04-24T07:22:00,mcc,61.91
2023-04-24T07:23:00,mcc,64.80
2023-04-24T07:24:00,mcc,68.88
2023-04-24T07:25:00,mcc,67.00
2023-04-24T07:26:00,mcc,67.15
2023-04-24T07:27:00,mcc,71.22
2023-04-24T07:28:00,mcc,72.11
2023-04-24T07:29:00,mcc,70.90
2023-04-24T07:30:00,mcc,67.02
2023-04-24T07:31:00,mcc,66.32
2023-04-24T07:32:00,mcc,65.15
2023-04-24T07:33:00,mcc,64.56
2023-04-24T07:34:00,mcc,72.67
2023-04-24T07:35:00,mcc,60.03
2023-04-24T07:36:00,mcc,59.61
2023-04-24T07:37:00,mcc,61.13
2023-04-24T07:38:00,mcc,61.28
2023-04-24T07:39:00,mcc,59.19
2023-04-24T07:40:00,mcc,59.56
2023-04-24T07:41:00,mcc,74.72
2023-04-24T07:42:00,mcc,74.58
2023-04-24T07:43:00,mcc,73.27
2023-04-24T07:44:00,mcc,75.06
2023-04-24T07:45:00,mcc,66.74
2023-04-24T07:46:00,mcc,66.03
2023-04-24T07:47:00,mcc,66.36
2023-04-24T07:48:00,mcc,72.14
2023-04-24T07:49:00,mcc,66.83
2023-04-24T07:50:00,mcc,63.63
2023-04-24T07:51:00,mcc,71.78
2023-04-24T07:52:00,mcc,60.42
2023-04-24T07:53:00,mcc,63.93
2023-04-24T07:54:00,mcc,70.38
2023-04-24T07:55:00,mcc,63.30
2023-04-24T07:56:00,mcc,63.27
2023-04-24T07:57:00,mcc,62.52
2023-04-24T07:58:00,mcc,69.12
2023-04-24T07:59:00,mcc,62.79
2023-04-24T08:00:00,mcc,70.90
2023-04-24T08:01:00,mcc,85.92
2023-04-24T08:02:00,mcc,63.94
2023-04-24T08:03:00,mcc,65.44
2023-04-24T08:04:00,mcc,62.63
2023-04-24T08:05:00,mcc,71.50
2023-04-24T08:06:00,mcc,62.49
2023-04-24T08:07:00,mcc,62.29
2023-04-24T08:08:00,mcc,63.40
2023-04-24T08:09:00,mcc,61.16
2023-04-24T08:10:00,mcc,64.30
2023-04-24T08:11:00,mcc,65.86
2023-04-24T08:12:00,mcc,80.88
2023-04-24T08:13:00,mcc,63.79
2023-04-24T08:14:00,mcc,62.17
2023-04-24T08:15:00,mcc,66.27
2023-04-24T08:16:00,mcc,80.44
2023-04-24T08:17:00,mcc,63.86
2023-04-24T08:18:00,mcc,67.19
2023-04-24T08:19:00,mcc,67.96
2023-04-24T08:20:00,mcc,75.76
2023-04-24T08:21:00,mcc,70.01
2023-04-24T08:22:00,mcc,65.65
2023-04-24T08:23:00,mcc,64.62
2023-04-24T08:24:00,mcc,68.73
2023-04-24T08:25:00,mcc,65.75
2023-04-24T08:26:00,mcc,63.58
2023-04-24T08:27:00,mcc,64.51
2023-04-24T08:28:00,mcc,67.23
2023-04-24T08:29:00,mcc,64.46
2023-04-24T08:30:00,mcc,64.91
2023-04-24T08:31:00,mcc,65.84
2023-04-24T08:32:00,mcc,63.13
2023-04-24T08:33:00,mcc,63.39
2023-04-24T08:34:00,mcc,70.68
2023-04-24T08:35:00,mcc,64.99
2023-04-24T08:36:00,mcc,65.12
2023-04-24T08:37:00,mcc,66.10
2023-04-24T08:38:00,mcc,62.68
2023-04-24T08:39:00,mcc,69.53
2023-04-24T08:40:00,mcc,72.48
2023-04-24T08:41:00,mcc,62.33
2023-04-24T08:42:00,mcc,64.40
2023-04-24T08:43:00,mcc,63.04
2023-04-24T08:44:00,mcc,64.41
2023-04-24T08:45:00,mcc,67.70
2023-04-24T08:46:00,mcc,68.17
2023-04-24T08:47:00,mcc,70.95
2023-04-24T08:48:00,mcc,68.63
2023-04-24T08:49:00,mcc,68.78
2023-04-24T08:50:00,mcc,71.80
2023-04-24T08:51:00,mcc,69.51
2023-04-24T08:52:00,mcc,66.27
2023-04-24T08:53:00,mcc,66.27
2023-04-24T08:54:00,mcc,64.18
2023-04-24T08:55:00,mcc,66.80
2023-04-24T08:56:00,mcc,67.51
2023-04-24T08:57:00,mcc,66.76
2023-04-24T08:58:00,mcc,65.97
2023-04-24T08:59:00,mcc,71.46
2023-04-24T09:00:00,mcc,72.49
2023-04-24T09:01:00,mcc,73.41
2023-04-24T09:02:00,mcc,65.62
2023-04-24T09:03:00,mcc,64.15
2023-04-24T09:04:00,mcc,66.19
2023-04-24T09:05:00,mcc,62.43
2023-04-24T09:06:00,mcc,72.77
2023-04-24T09:07:00,mcc,64.86
2023-04-24T09:08:00,mcc,69.21
2023-04-24T09:09:00,mcc,77.05
2023-04-24T09:10:00,mcc,68.86
2023-04-24T09:11:00,mcc,79.31
2023-04-24T09:12:00,mcc,70.07
2023-04-24T09:13:00,mcc,67.23
2023-04-24T09:14:00,mcc,71.69
2023-04-24T09:15:00,mcc,78.93
2023-04-24T09:16:00,mcc,67.33
2023-04-24T09:17:00,mcc,74.90
2023-04-24T09:18:00,mcc,68.64
2023-04-24T09:19:00,mcc,68.62
2023-04-24T09:20:00,mcc,75.22
2023-04-24T09:21:00,mcc,70.32
2023-04-24T09:22:00,mcc,65.45
2023-04-24T09:23:00,mcc,66.99
2023-04-24T09:24:00,mcc,71.17
2023-04-24T09:25:00,mcc,65.49
2023-04-24T09:26:00,mcc,64.84
2023-04-24T09:27:00,mcc,67.05
2023-04-24T09:28:00,mcc,68.79
2023-04-24T09:29:00,mcc,66.32
2023-04-24T09:30:00,mcc,66.99
2023-04-24T09:31:00,mcc,66.31
2023-04-24T09:32:00,mcc,69.07
2023-04-24T09:33:00,mcc,67.05
2023-04-24T09:34:00,mcc,69.95
2023-04-24T09:35:00,mcc,65.32
2023-04-24T09:36:00,mcc,74.39
2023-04-24T09:37:00,mcc,65.89
2023-04-24T09:38:00,mcc,67.85
2023-04-24T09:39:00,mcc,62.80
2023-04-24T09:40:00,mcc,63.72
2023-04-24T09:41:00,mcc,62.82
2023-04-24T09:42:00,mcc,76.01
2023-04-24T09:43:00,mcc,91.13
2023-04-24T09:44:00,mcc,82.37
2023-04-24T09:45:00,mcc,86.88
2023-04-24T09:46:00,mcc,84.30
2023-04-24T09:47:00,mcc,84.15
2023-04-24T09:48:00,mcc,68.44
2023-04-24T09:49:00,mcc,72.51
2023-04-24T09:50:00,mcc,72.10
2023-04-24T09:51:00,mcc,79.54
2023-04-24T09:52:00,mcc,68.91
2023-04-24T09:53:00,mcc,65.40
2023-04-24T09:54:00,mcc,66.23
2023-04-24T09:55:00,mcc,72.22
2023-04-24T09:56:00,mcc,73.12
2023-04-24T09:57:00,mcc,67.59
2023-04-24T09:58:00,mcc,70.44
2023-04-24T09:59:00,mcc,70.82
2023-04-24T10:00:00,mcc,77.63
2023-04-24T10:01:00,mcc,71.62
2023-04-24T10:02:00,mcc,71.12
2023-04-24T10:03:00,mcc,67.46
2023-04-24T10:04:00,mcc,65.73
2023-04-24T10:05:00,mcc,67.88
2023-04-24T10:06:00,mcc,66.48
2023-04-24T10:07:00,mcc,67.39
2023-04-24T10:08:00,mcc,68.04
2023-04-24T10:09:00,mcc,77.14
2023-04-24T10:10:00,mcc,78.73
2023-04-24T10:11:00,mcc,78.63
2023-04-24T10:12:00,mcc,86.63
2023-04-24T10:13:00,mcc,72.24
2023-04-24T10:14:00,mcc,81.48
2023-04-24T10:15:00,mcc,75.43
2023-04-24T10:16:00,mcc,74.34
2023-04-24T10:17:00,mcc,69.89
2023-04-24T10:18:00,mcc,71.83
2023-04-24T10:19:00,mcc,71.41
2023-04-24T10:20:00,mcc,79.30
2023-04-24T10:21:00,mcc,80.64
2023-04-24T10:22:00,mcc,66.94
2023-04-24T10:23:00,mcc,68.08
2023-04-24T10:24:00,mcc,67.63
2023-04-24T10:25:00,mcc,69.39
2023-04-24T10:26:00,mcc,69.46
2023-04-24T10:27:00,mcc,72.92
2023-04-24T10:28:00,mcc,71.67
2023-04-24T10:29:00,mcc,69.65
2023-04-24T10:30:00,mcc,72.71
2023-04-24T10:31:00,mcc,69.86
2023-04-24T10:32:00,mcc,74.30
2023-04-24T10:33:00,mcc,78.13
2023-04-24T10:34:00,mcc,68.61
2023-04-24T10:35:00,mcc,67.12
2023-04-24T10:36:00,mcc,68.48
2023-04-24T10:37:00,mcc,68.28
2023-04-24T10:38:00,mcc,79.29
2023-04-24T10:39:00,mcc,64.33
2023-04-24T10:40:00,mcc,67.58
2023-04-24T10:41:00,mcc,68.22
2023-04-24T10:42:00,mcc,67.13
2023-04-24T10:43:00,mcc,67.41
2023-04-24T10:44:00,mcc,77.68
2023-04-24T10:45:00,mcc,67.87
2023-04-24T10:46:00,mcc,66.79
2023-04-24T10:47:00,mcc,67.81
2023-04-24T10:48:00,mcc,66.23
2023-04-24T10:49:00,mcc,70.83
2023-04-24T10:50:00,mcc,69.80
2023-04-24T10:51:00,mcc,69.46
2023-04-24T10:52:00,mcc,67.52
2023-04-24T10:53:00,mcc,76.38
2023-04-24T10:54:00,mcc,70.21
2023-04-24T10:55:00,mcc,69.98
2023-04-24T10:56:00,mcc,69.01
2023-04-24T10:57:00,mcc,67.63
2023-04-24T10:58:00,mcc,67.81
2023-04-24T10:59:00,mcc,69.38
2023-04-24T11:00:00,mcc,68.97
2023-04-24T11:01:00,mcc,64.24
2023-04-24T11:02:00,mcc,65.20
2023-04-24T11:03:00,mcc,72.29
2023-04-24T11:04:00,mcc,64.33
2023-04-24T11:05:00,mcc,69.03
2023-04-24T11:06:00,mcc,62.65
2023-04-24T11:07:00,mcc,65.78
2023-04-24T11:08:00,mcc,65.02
2023-04-24T11:09:00,mcc,71.02
2023-04-24T11:10:00,mcc,66.59
2023-04-24T11:11:00,mcc,72.11
2023-04-24T11:12:00,mcc,65.55
2023-04-24T11:13:00,mcc,65.95
2023-04-24T11:14:00,mcc,64.64
2023-04-24T11:15:00,mcc,75.55
2023-04-24T11:16:00,mcc,74.17
2023-04-24T11:17:00,mcc,67.77
2023-04-24T11:18:00,mcc,68.27
2023-04-24T11:19:00,mcc,68.97
2023-04-24T11:20:00,mcc,64.47
2023-04-24T11:21:00,mcc,73.53
2023-04-24T11:22:00,mcc,68.03
2023-04-24T11:23:00,mcc,67.78
2023-04-24T11:24:00,mcc,66.55
2023-04-24T11:25:00,mcc,73.49
2023-04-24T11:26:00,mcc,69.40
2023-04-24T11:27:00,mcc,77.20
2023-04-24T11:28:00,mcc,66.56
2023-04-24T11:29:00,mcc,65.44
2023-04-24T11:30:00,mcc,64.77
2023-04-24T11:31:00,mcc,77.29
2023-04-24T11:32:00,mcc,70.17
2023-04-24T11:33:00,mcc,59.74
2023-04-24T11:34:00,mcc,60.39
2023-04-24T11:35:00,mcc,59.50
2023-04-24T11:36:00,mcc,67.27
2023-04-24T11:37:00,mcc,59.70
2023-04-24T11:38:00,mcc,60.84
2023-04-24T11:39:00,mcc,63.34
2023-04-24T11:40:00,mcc,60.88
2023-04-24T11:41:00,mcc,59.24
2023-04-24T11:42:00,mcc,60.55
2023-04-24T11:43:00,mcc,59.01
2023-04-24T11:44:00,mcc,57.13
2023-04-24T11:45:00,mcc,63.27
2023-04-24T11:46:00,mcc,62.17
2023-04-24T11:47:00,mcc,62.77
2023-04-24T11:48:00,mcc,82.95
2023-04-24T11:49:00,mcc,61.21
2023-04-24T11:50:00,mcc,62.43
2023-04-24T11:51:00,mcc,73.95
2023-04-24T11:52:00,mcc,63.84
2023-04-24T11:53:00,mcc,62.81
2023-04-24T11:54:00,mcc,65.93
2023-04-24T11:55:00,mcc,64.03
2023-04-24T11:56:00,mcc,62.67
2023-04-24T11:57:00,mcc,70.25
2023-04-24T11:58:00,mcc,56.37
2023-04-24T11:59:00,mcc,56.44
2023-04-24T12:00:00,mcc,59.63
2023-04-24T12:01:00,mcc,61.72
2023-04-24T12:02:00,mcc,59.69
2023-04-24T12:03:00,mcc,71.35
2023-04-24T12:04:00,mcc,63.30
2023-04-24T12:05:00,mcc,62.39
2023-04-24T12:06:00,mcc,71.09
2023-04-24T12:07:00,mcc,62.41
2023-04-24T12:08:00,mcc,64.70
2023-04-24T12:09:00,mcc,75.08
2023-04-24T12:10:00,mcc,68.53
2023-04-24T12:11:00,mcc,64.19
2023-04-24T12:12:00,mcc,64.79
2023-04-24T12:13:00,mcc,64.26
2023-04-24T12:14:00,mcc,70.76
2023-04-24T12:15:00,mcc,66.59
2023-04-24T12:16:00,mcc,61.26
2023-04-24T12:17:00,mcc,61.63
2023-04-24T12:18:00,mcc,63.14
2023-04-24T12:19:00,mcc,61.84
2023-04-24T12:20:00,mcc,62.47
2023-04-24T12:21:00,mcc,56.97
2023-04-24T12:22:00,mcc,69.46
2023-04-24T12:23:00,mcc,63.24
2023-04-24T12:24:00,mcc,58.89
2023-04-24T12:25:00,mcc,68.78
2023-04-24T12:26:00,mcc,59.60
2023-04-24T12:27:00,mcc,61.88
2023-04-24T12:28:00,mcc,67.35
2023-04-24T12:29:00,mcc,61.09
2023-04-24T12:30:00,mcc,65.03
2023-04-24T12:31:00,mcc,62.19
2023-04-24T12:32:00,mcc,59.48
2023-04-24T12:33:00,mcc,58.05
2023-04-24T12:34:00,mcc,69.80
2023-04-24T12:35:00,mcc,64.38
2023-04-24T12:36:00,mcc,64.08
2023-04-24T12:37:00,mcc,65.33
2023-04-24T12:38:00,mcc,66.79
2023-04-24T12:39:00,mcc,62.94
2023-04-24T12:40:00,mcc,71.13
2023-04-24T12:41:00,mcc,62.57
2023-04-24T12:42:00,mcc,65.78
2023-04-24T12:43:00,mcc,61.78
2023-04-24T12:44:00,mcc,71.03
2023-04-24T12:45:00,mcc,59.41
2023-04-24T12:46:00,mcc,60.98
2023-04-24T12:47:00,mcc,67.44
2023-04-24T12:48:00,mcc,59.81
2023-04-24T12:49:00,mcc,58.71
2023-04-24T12:50:00,mcc,59.82
2023-04-24T12:51:00,mcc,58.16
2023-04-24T12:52:00,mcc,61.52
2023-04-24T12:53:00,mcc,68.87
2023-04-24T12:54:00,mcc,62.80
2023-04-24T12:55:00,mcc,60.01
2023-04-24T12:56:00,mcc,60.89
2023-04-24T12:57:00,mcc,62.52
2023-04-24T12:58:00,mcc,60.73
2023-04-24T12:59:00,mcc,68.84
2023-04-24T13:00:00,mcc,67.76
2023-04-24T13:01:00,mcc,68.53
2023-04-24T13:02:00,mcc,76.58
2023-04-24T13:03:00,mcc,68.04
2023-04-24T13:04:00,mcc,61.21
2023-04-24T13:05:00,mcc,68.81
2023-04-24T13:06:00,mcc,59.57
2023-04-24T13:07:00,mcc,61.88
2023-04-24T13:08:00,mcc,61.19
2023-04-24T13:09:00,mcc,62.26
2023-04-24T13:10:00,mcc,63.70
2023-04-24T13:11:00,mcc,62.16
2023-04-24T13:12:00,mcc,72.95
2023-04-24T13:13:00,mcc,60.12
2023-04-24T13:14:00,mcc,65.60
2023-04-24T13:15:00,mcc,63.64
2023-04-24T13:16:00,mcc,61.98
2023-04-24T13:17:00,mcc,58.39
2023-04-24T13:18:00,mcc,64.54