#datetime,building,power
2023-12-09T00:00:00,mfh,37.73
2023-12-09T00:01:00,mfh,38.22
2023-12-09T00:02:00,mfh,37.73
2023-12-09T00:03:00,mfh,37.66
2023-12-09T00:04:00,mfh,38.33
2023-12-09T00:05:00,mfh,37.23
2023-12-09T00:06:00,mfh,36.99
2023-12-09T00:07:00,mfh,37.17
2023-12-09T00:08:00,mfh,37.66
2023-12-09T00:09:00,mfh,38.12
2023-12-09T00:10:00,mfh,37.63
2023-12-09T00:11:00,mfh,38.24
2023-12-09T00:12:00,mfh,37.69
2023-12-09T00:13:00,mfh,37.61
2023-12-09T00:14:00,mfh,37.57
2023-12-09T00:15:00,mfh,37.76
2023-12-09T00:16:00,mfh,36.86
2023-12-09T00:17:00,mfh,36.83
2023-12-09T00:18:00,mfh,36.70
2023-12-09T00:19:00,mfh,37.34
2023-12-09T00:20:00,mfh,37.48
2023-12-09T00:21:00,mfh,37.33
2023-12-09T00:22:00,mfh,37.48
2023-12-09T00:23:00,mfh,37.34
2023-12-09T00:24:00,mfh,37.41
2023-12-09T00:25:00,mfh,36.60
2023-12-09T00:26:00,mfh,36.59
2023-12-09T00:27:00,mfh,36.65
2023-12-09T00:28:00,mfh,37.34
2023-12-09T00:29:00,mfh,37.33
2023-12-09T00:30:00,mfh,37.57
2023-12-09T00:31:00,mfh,37.59
2023-12-09T00:32:00,mfh,37.37
2023-12-09T00:33:00,mfh,37.73
2023-12-09T00:34:00,mfh,37.84
2023-12-09T00:35:00,mfh,37.71
2023-12-09T00:36:00,mfh,36.97
2023-12-09T00:37:00,mfh,39.05
2023-12-09T00:38:00,mfh,39.04
2023-12-09T00:39:00,mfh,39.69
2023-12-09T00:40:00,mfh,39.73
2023-12-09T00:41:00,mfh,41.08
2023-12-09T00:42:00,mfh,39.69
2023-12-09T00:43:00,mfh,39.61
2023-12-09T00:44:00,mfh,39.60
2023-12-09T00:45:00,mfh,39.06
2023-12-09T00:46:00,mfh,39.34
2023-12-09T00:47:00,mfh,38.82
2023-12-09T00:48:00,mfh,39.52
2023-12-09T00:49:00,mfh,39.82
2023-12-09T00:50:00,mfh,40.06
2023-12-09T00:51:00,mfh,39.60
2023-12-09T00:52:00,mfh,39.64
2023-12-09T00:53:00,mfh,39.68
2023-12-09T00:54:00,mfh,39.46
2023-12-09T00:55:00,mfh,38.71
2023-12-09T00:56:00,mfh,38.79
2023-12-09T00:57:00,mfh,38.92
2023-12-09T00:58:00,mfh,39.48
2023-12-09T00:59:00,mfh,39.37
2023-12-09T01:00:00,mfh,39.34
2023-12-09T01:01:00,mfh,39.83
2023-12-09T01:02:00,mfh,39.52
2023-12-09T01:03:00,mfh,39.69
2023-12-09T01:04:00,mfh,39.06
2023-12-09T01:05:00,mfh,39.57
2023-12-09T01:06:00,mfh,39.18
2023-12-09T01:07:00,mfh,39.75
2023-12-09T01:08:00,mfh,39.74
2023-12-09T01:09:00,mfh,39.64
2023-12-09T01:10:00,mfh,39.76
2023-12-09T01:11:00,mfh,39.71
2023-12-09T01:12:00,mfh,39.99
2023-12-09T01:13:00,mfh,39.51
2023-12-09T01:14:00,mfh,38.70
2023-12-09T01:15:00,mfh,39.16
2023-12-09T01:16:00,mfh,38.98
2023-12-09T01:17:00,mfh,39.58
2023-12-09T01:18:00,mfh,39.60
2023-12-09T01:19:00,mfh,39.54
2023-12-09T01:20:00,mfh,39.52
2023-12-09T01:21:00,mfh,39.50
2023-12-09T01:22:00,mfh,39.32
2023-12-09T01:23:00,mfh,39.00
2023-12-09T01:24:00,mfh,38.84
2023-12-09T01:25:00,mfh,37.81
2023-12-09T01:26:00,mfh,37.50
2023-12-09T01:27:00,mfh,37.95
2023-12-09T01:28:00,mfh,37.65
2023-12-09T01:29:00,mfh,37.63
2023-12-09T01:30:00,mfh,37.62
2023-12-09T01:31:00,mfh,37.58
2023-12-09T01:32:00,mfh,37.62
2023-12-09T01:33:00,mfh,36.91
2023-12-09T01:34:00,mfh,37.08
2023-12-09T01:35:00,mfh,37.06
2023-12-09T01:36:00,mfh,37.56
2023-12-09T01:37:00,mfh,37.50
2023-12-09T01:38:00,mfh,37.52
2023-12-09T01:39:00,mfh,37.69
2023-12-09T01:40:00,mfh,37.72
2023-12-09T01:41:00,mfh,38.03
2023-12-09T01:42:00,mfh,37.15
2023-12-09T01:43:00,mfh,37.37
2023-12-09T01:44:00,mfh,37.02
2023-12-09T01:45:00,mfh,37.84
2023-12-09T01:46:00,mfh,38.07
2023-12-09T01:47:00,mfh,38.07
2023-12-09T01:48:00,mfh,38.03
2023-12-09T01:49:00,mfh,37.84
2023-12-09T01:50:00,mfh,37.99
2023-12-09T01:51:00,mfh,37.40
2023-12-09T01:52:00,mfh,37.30
2023-12-09T01:53:00,mfh,37.36
2023-12-09T01:54:00,mfh,37.82
2023-12-09T01:55:00,mfh,37.82
2023-12-09T01:56:00,mfh,37.79
2023-12-09T01:57:00,mfh,37.79
2023-12-09T01:58:00,mfh,37.94
2023-12-09T01:59:00,mfh,38.01
2023-12-09T02:00:00,mfh,37.05
2023-12-09T02:01:00,mfh,37.04
2023-12-09T02:02:00,mfh,36.80
2023-12-09T02:03:00,mfh,36.56
2023-12-09T02:04:00,mfh,37.28
2023-12-09T02:05:00,mfh,37.27
2023-12-09T02:06:00,mfh,37.19
2023-12-09T02:07:00,mfh,37.14
2023-12-09T02:08:00,mfh,37.49
2023-12-09T02:09:00,mfh,37.26
2023-12-09T02:10:00,mfh,36.56
2023-12-09T02:11:00,mfh,36.60
2023-12-09T02:12:00,mfh,36.62
2023-12-09T02:13:00,mfh,36.77
2023-12-09T02:14:00,mfh,37.19
2023-12-09T02:15:00,mfh,37.14
2023-12-09T02:16:00,mfh,41.28
2023-12-09T02:17:00,mfh,41.31
2023-12-09T02:18:00,mfh,41.41
2023-12-09T02:19:00,mfh,40.66
2023-12-09T02:20:00,mfh,40.71
2023-12-09T02:21:00,mfh,43.63
2023-12-09T02:22:00,mfh,43.00
2023-12-09T02:23:00,mfh,43.56
2023-12-09T02:24:00,mfh,43.60
2023-12-09T02:25:00,mfh,43.58
2023-12-09T02:26:00,mfh,43.43
2023-12-09T02:27:00,mfh,44.15
2023-12-09T02:28:00,mfh,44.22
2023-12-09T02:29:00,mfh,43.54
2023-12-09T02:30:00,mfh,43.52
2023-12-09T02:31:00,mfh,43.98
2023-12-09T02:32:00,mfh,44.23
2023-12-09T02:33:00,mfh,43.28
2023-12-09T02:34:00,mfh,43.30
2023-12-09T02:35:00,mfh,43.30
2023-12-09T02:36:00,mfh,43.51
2023-12-09T02:37:00,mfh,44.34
2023-12-09T02:38:00,mfh,42.86
2023-12-09T02:39:00,mfh,42.75
2023-12-09T02:40:00,mfh,42.75
2023-12-09T02:41:00,mfh,43.47
2023-12-09T02:42:00,mfh,43.47
2023-12-09T02:43:00,mfh,43.67
2023-12-09T02:44:00,mfh,43.61
2023-12-09T02:45:00,mfh,43.42
2023-12-09T02:46:00,mfh,43.46
2023-12-09T02:47:00,mfh,43.27
2023-12-09T02:48:00,mfh,43.15
2023-12-09T02:49:00,mfh,43.47
2023-12-09T02:50:00,mfh,43.34
2023-12-09T02:51:00,mfh,43.83
2023-12-09T02:52:00,mfh,43.22
2023-12-09T02:53:00,mfh,43.48
2023-12-09T02:54:00,mfh,43.74
2023-12-09T02:55:00,mfh,43.34
2023-12-09T02:56:00,mfh,42.77
2023-12-09T02:57:00,mfh,43.00
2023-12-09T02:58:00,mfh,42.65
2023-12-09T02:59:00,mfh,42.57
2023-12-09T03:00:00,mfh,43.14
2023-12-09T03:01:00,mfh,43.99
2023-12-09T03:02:00,mfh,41.33
2023-12-09T03:03:00,mfh,41.45
2023-12-09T03:04:00,mfh,41.41
2023-12-09T03:05:00,mfh,41.38
2023-12-09T03:06:00,mfh,40.69
2023-12-09T03:07:00,mfh,40.63
2023-12-09T03:08:00,mfh,41.41
2023-12-09T03:09:00,mfh,41.29
2023-12-09T03:10:00,mfh,41.20
2023-12-09T03:11:00,mfh,41.29
2023-12-09T03:12:00,mfh,41.28
2023-12-09T03:13:00,mfh,41.45
2023-12-09T03:14:00,mfh,41.34
2023-12-09T03:15:00,mfh,40.50
2023-12-09T03:16:00,mfh,41.03
2023-12-09T03:17:00,mfh,40.49
2023-12-09T03:18:00,mfh,41.20
2023-12-09T03:19:00,mfh,41.11
2023-12-09T03:20:00,mfh,41.16
2023-12-09T03:21:00,mfh,41.60
2023-12-09T03:22:00,mfh,41.23
2023-12-09T03:23:00,mfh,41.55
2023-12-09T03:24:00,mfh,40.73
2023-12-09T03:25:00,mfh,40.69
2023-12-09T03:26:00,mfh,40.64
2023-12-09T03:27:00,mfh,41.78
2023-12-09T03:28:00,mfh,41.87
2023-12-09T03:29:00,mfh,41.30
2023-12-09T03:30:00,mfh,41.35
2023-12-09T03:31:00,mfh,41.34
2023-12-09T03:32:00,mfh,41.41
2023-12-09T03:33:00,mfh,40.84
2023-12-09T03:34:00,mfh,40.85
2023-12-09T03:35:00,mfh,40.77
2023-12-09T03:36:00,mfh,40.71
2023-12-09T03:37:00,mfh,41.37
2023-12-09T03:38:00,mfh,42.03
2023-12-09T03:39:00,mfh,41.68
2023-12-09T03:40:00,mfh,42.07
2023-12-09T03:41:00,mfh,41.45
2023-12-09T03:42:00,mfh,41.53
2023-12-09T03:43:00,mfh,41.58
2023-12-09T03:44:00,mfh,40.91
2023-12-09T03:45:00,mfh,40.89
2023-12-09T03:46:00,mfh,41.60
2023-12-09T03:47:00,mfh,41.55
2023-12-09T03:48:00,mfh,41.59
2023-12-09T03:49:00,mfh,41.83
2023-12-09T03:50:00,mfh,41.62
2023-12-09T03:51:00,mfh,41.54
2023-12-09T03:52:00,mfh,41.01
2023-12-09T03:53:00,mfh,40.93
2023-12-09T03:54:00,mfh,40.80
2023-12-09T03:55:00,mfh,40.99
2023-12-09T03:56:00,mfh,41.53
2023-12-09T03:57:00,mfh,41.66
2023-12-09T03:58:00,mfh,42.18
2023-12-09T03:59:00,mfh,41.77
2023-12-09T04:00:00,mfh,41.78
2023-12-09T04:01:00,mfh,41.80
2023-12-09T04:02:00,mfh,41.82
2023-12-09T04:03:00,mfh,41.12
2023-12-09T04:04:00,mfh,41.23
2023-12-09T04:05:00,mfh,41.17
2023-12-09T04:06:00,mfh,41.82
2023-12-09T04:07:00,mfh,41.50
2023-12-09T04:08:00,mfh,49.68
2023-12-09T04:09:00,mfh,49.63
2023-12-09T04:10:00,mfh,50.69
2023-12-09T04:11:00,mfh,50.64
2023-12-09T04:12:00,mfh,51.10
2023-12-09T04:13:00,mfh,50.25
2023-12-09T04:14:00,mfh,50.02
2023-12-09T04:15:00,mfh,50.20
2023-12-09T04:16:00,mfh,50.18
2023-12-09T04:17:00,mfh,50.33
2023-12-09T04:18:00,mfh,50.27
2023-12-09T04:19:00,mfh,50.07
2023-12-09T04:20:00,mfh,50.10
2023-12-09T04:21:00,mfh,50.69
2023-12-09T04:22:00,mfh,49.38
2023-12-09T04:23:00,mfh,45.38
2023-12-09T04:24:00,mfh,45.41
2023-12-09T04:25:00,mfh,42.34
2023-12-09T04:26:00,mfh,41.09
2023-12-09T04:27:00,mfh,38.18
2023-12-09T04:28:00,mfh,38.25
2023-12-09T04:29:00,mfh,39.82
2023-12-09T04:30:00,mfh,39.87
2023-12-09T04:31:00,mfh,39.27
2023-12-09T04:32:00,mfh,39.31
2023-12-09T04:33:00,mfh,39.30
2023-12-09T04:34:00,mfh,39.81
2023-12-09T04:35:00,mfh,38.19
2023-12-09T04:36:00,mfh,38.05
2023-12-09T04:37:00,mfh,38.08
2023-12-09T04:38:00,mfh,38.01
2023-12-09T04:39:00,mfh,38.62
2023-12-09T04:40:00,mfh,38.55
2023-12-09T04:41:00,mfh,37.38
2023-12-09T04:42:00,mfh,37.49
2023-12-09T04:43:00,mfh,37.44
2023-12-09T04:44:00,mfh,37.88
2023-12-09T04:45:00,mfh,38.09
2023-12-09T04:46:00,mfh,39.13
2023-12-09T04:47:00,mfh,38.04
2023-12-09T04:48:00,mfh,38.14
2023-12-09T04:49:00,mfh,36.89
2023-12-09T04:50:00,mfh,36.91
2023-12-09T04:51:00,mfh,35.53
2023-12-09T04:52:00,mfh,35.68
2023-12-09T04:53:00,mfh,36.06
2023-12-09T04:54:00,mfh,36.89
2023-12-09T04:55:00,mfh,37.02
2023-12-09T04:56:00,mfh,36.38
2023-12-09T04:57:00,mfh,36.26
2023-12-09T04:58:00,mfh,36.31
2023-12-09T04:59:00,mfh,36.21
2023-12-09T05:00:00,mfh,36.19
2023-12-09T05:01:00,mfh,53.30
2023-12-09T05:02:00,mfh,57.32
2023-12-09T05:03:00,mfh,57.67
2023-12-09T05:04:00,mfh,58.29
2023-12-09T05:05:00,mfh,58.03
2023-12-09T05:06:00,mfh,57.76
2023-12-09T05:07:00,mfh,57.59
2023-12-09T05:08:00,mfh,56.92
2023-12-09T05:09:00,mfh,56.72
2023-12-09T05:10:00,mfh,56.40
2023-12-09T05:11:00,mfh,55.23
2023-12-09T05:12:00,mfh,55.17
2023-12-09T05:13:00,mfh,56.08
2023-12-09T05:14:00,mfh,56.54
2023-12-09T05:15:00,mfh,56.64
2023-12-09T05:16:00,mfh,56.61
2023-12-09T05:17:00,mfh,56.48
2023-12-09T05:18:00,mfh,56.40
2023-12-09T05:19:00,mfh,55.67
2023-12-09T05:20:00,mfh,55.90
2023-12-09T05:21:00,mfh,55.78
2023-12-09T05:22:00,mfh,56.23
2023-12-09T05:23:00,mfh,56.33
2023-12-09T05:24:00,mfh,56.16
2023-12-09T05:25:00,mfh,56.16
2023-12-09T05:26:00,mfh,56.21
2023-12-09T05:27:00,mfh,56.21
2023-12-09T05:28:00,mfh,56.20
2023-12-09T05:29:00,mfh,56.19
2023-12-09T05:30:00,mfh,56.36
2023-12-09T05:31:00,mfh,57.07
2023-12-09T05:32:00,mfh,57.37
2023-12-09T05:33:00,mfh,57.27
2023-12-09T05:34:00,mfh,56.29
2023-12-09T05:35:00,mfh,56.36
2023-12-09T05:36:00,mfh,56.46
2023-12-09T05:37:00,mfh,56.41
2023-12-09T05:38:00,mfh,55.78
2023-12-09T05:39:00,mfh,56.50
2023-12-09T05:40:00,mfh,56.06
2023-12-09T05:41:00,mfh,56.35
2023-12-09T05:42:00,mfh,56.66
2023-12-09T05:43:00,mfh,56.91
2023-12-09T05:44:00,mfh,56.79
2023-12-09T05:45:00,mfh,57.46
2023-12-09T05:46:00,mfh,57.69
2023-12-09T05:47:00,mfh,57.34
2023-12-09T05:48:00,mfh,57.38
2023-12-09T05:49:00,mfh,57.35
2023-12-09T05:50:00,mfh,58.44
2023-12-09T05:51:00,mfh,57.96
2023-12-09T05:52:00,mfh,57.33
2023-12-09T05:53:00,mfh,57.81
2023-12-09T05:54:00,mfh,57.31
2023-12-09T05:55:00,mfh,56.56
2023-12-09T05:56:00,mfh,55.91
2023-12-09T05:57:00,mfh,56.27
2023-12-09T05:58:00,mfh,56.17
2023-12-09T05:59:00,mfh,56.29
2023-12-09T06:00:00,mfh,56.49
2023-12-09T06:01:00,mfh,56.56
2023-12-09T06:02:00,mfh,56.66
2023-12-09T06:03:00,mfh,56.77
2023-12-09T06:04:00,mfh,58.69
2023-12-09T06:05:00,mfh,58.60
2023-12-09T06:06:00,mfh,58.06
2023-12-09T06:07:00,mfh,58.03
2023-12-09T06:08:00,mfh,58.01
2023-12-09T06:09:00,mfh,58.84
2023-12-09T06:10:00,mfh,59.08
2023-12-09T06:11:00,mfh,58.88
2023-12-09T06:12:00,mfh,58.67
2023-12-09T06:13:00,mfh,58.86
2023-12-09T06:14:00,mfh,58.62
2023-12-09T06:15:00,mfh,57.59
2023-12-09T06:16:00,mfh,58.25
2023-12-09T06:17:00,mfh,57.88
2023-12-09T06:18:00,mfh,58.58
2023-12-09T06:19:00,mfh,58.27
2023-12-09T06:20:00,mfh,58.45
2023-12-09T06:21:00,mfh,58.89
2023-12-09T06:22:00,mfh,59.06
2023-12-09T06:23:00,mfh,58.63
2023-12-09T06:24:00,mfh,56.82
2023-12-09T06:25:00,mfh,56.59
2023-12-09T06:26:00,mfh,56.65
2023-12-09T06:27:00,mfh,57.13
2023-12-09T06:28:00,mfh,57.09
2023-12-09T06:29:00,mfh,57.16
2023-12-09T06:30:00,mfh,57.50
2023-12-09T06:31:00,mfh,57.37
2023-12-09T06:32:00,mfh,57.43
2023-12-09T06:33:00,mfh,56.68
2023-12-09T06:34:00,mfh,57.08
2023-12-09T06:35:00,mfh,56.88
2023-12-09T06:36:00,mfh,57.27
2023-12-09T06:37:00,mfh,57.51
2023-12-09T06:38:00,mfh,57.59
2023-12-09T06:39:00,mfh,57.39
2023-12-09T06:40:00,mfh,57.53
2023-12-09T06:41:00,mfh,57.61
2023-12-09T06:42:00,mfh,55.62
2023-12-09T06:43:00,mfh,55.10
2023-12-09T06:44:00,mfh,54.75
2023-12-09T06:45:00,mfh,55.12
2023-12-09T06:46:00,mfh,55.84
2023-12-09T06:47:00,mfh,55.45
2023-12-09T06:48:00,mfh,55.51
2023-12-09T06:49:00,mfh,56.12
2023-12-09T06:50:00,mfh,55.25
2023-12-09T06:51:00,mfh,55.36
2023-12-09T06:52:00,mfh,55.03
2023-12-09T06:53:00,mfh,54.92
2023-12-09T06:54:00,mfh,55.02
2023-12-09T06:55:00,mfh,55.55
2023-12-09T06:56:00,mfh,55.72
2023-12-09T06:57:00,mfh,55.55
2023-12-09T06:58:00,mfh,55.70
2023-12-09T06:59:00,mfh,55.65
2023-12-09T07:00:00,mfh,56.54
2023-12-09T07:01:00,mfh,54.87
2023-12-09T07:02:00,mfh,54.81
2023-12-09T07:03:00,mfh,55.02
2023-12-09T07:04:00,mfh,55.55
2023-12-09T07:05:00,mfh,55.38
2023-12-09T07:06:00,mfh,55.53
2023-12-09T07:07:00,mfh,55.52
2023-12-09T07:08:00,mfh,55.32
2023-12-09T07:09:00,mfh,55.03
2023-12-09T07:10:00,mfh,54.34
2023-12-09T07:11:00,mfh,54.33
2023-12-09T07:12:00,mfh,54.19
2023-12-09T07:13:00,mfh,55.11
2023-12-09T07:14:00,mfh,55.07
2023-12-09T07:15:00,mfh,54.84
2023-12-09T07:16:00,mfh,54.92
2023-12-09T07:17:00,mfh,54.96
2023-12-09T07:18:00,mfh,54.91
2023-12-09T07:19:00,mfh,53.99
2023-12-09T07:20:00,mfh,54.18
2023-12-09T07:21:00,mfh,54.19
2023-12-09T07:22:00,mfh,54.74
2023-12-09T07:23:00,mfh,55.10
2023-12-09T07:24:00,mfh,55.18
2023-12-09T07:25:00,mfh,55.42
2023-12-09T07:26:00,mfh,55.82
2023-12-09T07:27:00,mfh,55.82
2023-12-09T07:28:00,mfh,54.98
2023-12-09T07:29:00,mfh,54.13
2023-12-09T07:30:00,mfh,55.81
2023-12-09T07:31:00,mfh,55.89
2023-12-09T07:32:00,mfh,55.45
2023-12-09T07:33:00,mfh,55.20
2023-12-09T07:34:00,mfh,55.94
2023-12-09T07:35:00,mfh,56.77
2023-12-09T07:36:00,mfh,55.55
2023-12-09T07:37:00,mfh,54.71
2023-12-09T07:38:00,mfh,54.83
2023-12-09T07:39:00,mfh,54.39
2023-12-09T07:40:00,mfh,54.58
2023-12-09T07:41:00,mfh,55.89
2023-12-09T07:42:00,mfh,55.53
2023-12-09T07:43:00,mfh,55.95
2023-12-09T07:44:00,mfh,55.89
2023-12-09T07:45:00,mfh,55.76
2023-12-09T07:46:00,mfh,55.29
2023-12-09T07:47:00,mfh,55.01
2023-12-09T07:48:00,mfh,54.94
2023-12-09T07:49:00,mfh,55.63
2023-12-09T07:50:00,mfh,55.80
2023-12-09T07:51:00,mfh,55.66
2023-12-09T07:52:00,mfh,55.64
2023-12-09T07:53:00,mfh,55.57
2023-12-09T07:54:00,mfh,56.56
2023-12-09T07:55:00,mfh,55.08
2023-12-09T07:56:00,mfh,54.61
2023-12-09T07:57:00,mfh,54.55
2023-12-09T07:58:00,mfh,54.66
2023-12-09T07:59:00,mfh,56.03
2023-12-09T08:00:00,mfh,57.39
2023-12-09T08:01:00,mfh,57.08
2023-12-09T08:02:00,mfh,57.24
2023-12-09T08:03:00,mfh,56.92
2023-12-09T08:04:00,mfh,57.09
2023-12-09T08:05:00,mfh,56.18
2023-12-09T08:06:00,mfh,56.71
2023-12-09T08:07:00,mfh,56.85
2023-12-09T08:08:00,mfh,56.88
2023-12-09T08:09:00,mfh,56.98
2023-12-09T08:10:00,mfh,57.08
2023-12-09T08:11:00,mfh,56.92
2023-12-09T08:12:00,mfh,57.05
2023-12-09T08:13:00,mfh,56.47
2023-12-09T08:14:00,mfh,56.50
2023-12-09T08:15:00,mfh,56.77
2023-12-09T08:16:00,mfh,56.75
2023-12-09T08:17:00,mfh,57.15
2023-12-09T08:18:00,mfh,57.05
2023-12-09T08:19:00,mfh,56.99
2023-12-09T08:20:00,mfh,56.82
2023-12-09T08:21:00,mfh,56.73
2023-12-09T08:22:00,mfh,57.12
2023-12-09T08:23:00,mfh,56.11
2023-12-09T08:24:00,mfh,56.07
2023-12-09T08:25:00,mfh,56.20
2023-12-09T08:26:00,mfh,56.88
2023-12-09T08:27:00,mfh,57.85
2023-12-09T08:28:00,mfh,56.98
2023-12-09T08:29:00,mfh,57.04
2023-12-09T08:30:00,mfh,57.55
2023-12-09T08:31:00,mfh,63.39
2023-12-09T08:32:00,mfh,63.91
2023-12-09T08:33:00,mfh,63.68
2023-12-09T08:34:00,mfh,63.25
2023-12-09T08:35:00,mfh,63.24
2023-12-09T08:36:00,mfh,63.55
2023-12-09T08:37:00,mfh,64.47
2023-12-09T08:38:00,mfh,63.77
2023-12-09T08:39:00,mfh,63.62
2023-12-09T08:40:00,mfh,63.71
2023-12-09T08:41:00,mfh,63.57
2023-12-09T08:42:00,mfh,63.53
2023-12-09T08:43:00,mfh,63.49
2023-12-09T08:44:00,mfh,64.04
2023-12-09T08:45:00,mfh,63.97
2023-12-09T08:46:00,mfh,63.32
2023-12-09T08:47:00,mfh,63.36
2023-12-09T08:48:00,mfh,63.36
2023-12-09T08:49:00,mfh,64.07
2023-12-09T08:50:00,mfh,75.02
2023-12-09T08:51:00,mfh,76.06
2023-12-09T08:52:00,mfh,76.15
2023-12-09T08:53:00,mfh,76.16
2023-12-09T08:54:00,mfh,76.02
2023-12-09T08:55:00,mfh,75.87
2023-12-09T08:56:00,mfh,83.06
2023-12-09T08:57:00,mfh,81.79
2023-12-09T08:58:00,mfh,81.98
2023-12-09T08:59:00,mfh,81.79
2023-12-09T09:00:00,mfh,81.51
2023-12-09T09:01:00,mfh,81.50
2023-12-09T09:02:00,mfh,81.19
2023-12-09T09:03:00,mfh,81.68
2023-12-09T09:04:00,mfh,81.66
2023-12-09T09:05:00,mfh,81.62
2023-12-09T09:06:00,mfh,81.53
2023-12-09T09:07:00,mfh,81.51
2023-12-09T09:08:00,mfh,81.53
2023-12-09T09:09:00,mfh,81.57
2023-12-09T09:10:00,mfh,81.45
2023-12-09T09:11:00,mfh,81.39
2023-12-09T09:12:00,mfh,81.70
2023-12-09T09:13:00,mfh,77.80
2023-12-09T09:14:00,mfh,77.92
2023-12-09T09:15:00,mfh,78.57
2023-12-09T09:16:00,mfh,78.37
2023-12-09T09:17:00,mfh,78.16
2023-12-09T09:18:00,mfh,78.09
2023-12-09T09:19:00,mfh,78.20
2023-12-09T09:20:00,mfh,77.99
2023-12-09T09:21:00,mfh,78.81
2023-12-09T09:22:00,mfh,78.16
2023-12-09T09:23:00,mfh,78.03
2023-12-09T09:24:00,mfh,77.98
2023-12-09T09:25:00,mfh,78.12
2023-12-09T09:26:00,mfh,78.52
2023-12-09T09:27:00,mfh,77.64
2023-12-09T09:28:00,mfh,77.63
2023-12-09T09:29:00,mfh,77.42
2023-12-09T09:30:00,mfh,77.94
2023-12-09T09:31:00,mfh,77.95
2023-12-09T09:32:00,mfh,77.98
2023-12-09T09:33:00,mfh,78.12
2023-12-09T09:34:00,mfh,78.12
2023-12-09T09:35:00,mfh,78.98
2023-12-09T09:36:00,mfh,78.94
2023-12-09T09:37:00,mfh,79.01
2023-12-09T09:38:00,mfh,78.99
2023-12-09T09:39:00,mfh,78.85
2023-12-09T09:40:00,mfh,78.65
2023-12-09T09:41:00,mfh,78.79
2023-12-09T09:42:00,mfh,78.71
2023-12-09T09:43:00,mfh,78.16
2023-12-09T09:44:00,mfh,78.83
2023-12-09T09:45:00,mfh,78.09
2023-12-09T09:46:00,mfh,78.53
2023-12-09T09:47:00,mfh,78.52
2023-12-09T09:48:00,mfh,78.58
2023-12-09T09:49:00,mfh,78.61
2023-12-09T09:50:00,mfh,78.49
2023-12-09T09:51:00,mfh,78.42
2023-12-09T09:52:00,mfh,78.55
2023-12-09T09:53:00,mfh,78.45
2023-12-09T09:54:00,mfh,78.29
2023-12-09T09:55:00,mfh,77.80
2023-12-09T09:56:00,mfh,77.85
2023-12-09T09:57:00,mfh,77.87
2023-12-09T09:58:00,mfh,78.28
2023-12-09T09:59:00,mfh,78.32
2023-12-09T10:00:00,mfh,78.38
2023-12-09T10:01:00,mfh,78.30
2023-12-09T10:02:00,mfh,78.38
2023-12-09T10:03:00,mfh,78.41
2023-12-09T10:04:00,mfh,78.54
2023-12-09T10:05:00,mfh,78.64
2023-12-09T10:06:00,mfh,78.56
2023-12-09T10:07:00,mfh,78.62
2023-12-09T10:08:00,mfh,79.24
2023-12-09T10:09:00,mfh,78.69
2023-12-09T10:10:00,mfh,77.88
2023-12-09T10:11:00,mfh,77.96
2023-12-09T10:12:00,mfh,78.38
2023-12-09T10:13:00,mfh,78.77
2023-12-09T10:14:00,mfh,77.82
2023-12-09T10:15:00,mfh,78.01
2023-12-09T10:16:00,mfh,78.79
2023-12-09T10:17:00,mfh,78.60
2023-12-09T10:18:00,mfh,78.26
2023-12-09T10:19:00,mfh,78.25
2023-12-09T10:20:00,mfh,78.50
2023-12-09T10:21:00,mfh,78.44
2023-12-09T10:22:00,mfh,77.87
2023-12-09T10:23:00,mfh,78.55
2023-12-09T10:24:00,mfh,78.96
2023-12-09T10:25:00,mfh,78.91
2023-12-09T10:26:00,mfh,78.91
2023-12-09T10:27:00,mfh,75.89
2023-12-09T10:28:00,mfh,75.72
2023-12-09T10:29:00,mfh,75.73
2023-12-09T10:30:00,mfh,75.77
2023-12-09T10:31:00,mfh,75.97
2023-12-09T10:32:00,mfh,75.90
2023-12-09T10:33:00,mfh,75.75
2023-12-09T10:34:00,mfh,75.90
2023-12-09T10:35:00,mfh,79.23
2023-12-09T10:36:00,mfh,79.34
2023-12-09T10:37:00,mfh,78.79
2023-12-09T10:38:00,mfh,78.70
2023-12-09T10:39:00,mfh,78.63
2023-12-09T10:40:00,mfh,79.07
2023-12-09T10:41:00,mfh,78.77
2023-12-09T10:42:00,mfh,78.66
2023-12-09T10:43:00,mfh,78.79
2023-12-09T10:44:00,mfh,79.13
2023-12-09T10:45:00,mfh,79.00
2023-12-09T10:46:00,mfh,79.29
2023-12-09T10:47:00,mfh,79.21
2023-12-09T10:48:00,mfh,79.15
2023-12-09T10:49:00,mfh,78.73
2023-12-09T10:50:00,mfh,78.29
2023-12-09T10:51:00,mfh,78.31
2023-12-09T10:52:00,mfh,78.69
2023-12-09T10:53:00,mfh,77.67
2023-12-09T10:54:00,mfh,77.88
2023-12-09T10:55:00,mfh,77.79
2023-12-09T10:56:00,mfh,77.82
2023-12-09T10:57:00,mfh,81.31
2023-12-09T10:58:00,mfh,81.46
2023-12-09T10:59:00,mfh,81.44
2023-12-09T11:00:00,mfh,81.49
2023-12-09T11:01:00,mfh,81.31
2023-12-09T11:02:00,mfh,81.08
2023-12-09T11:03:00,mfh,81.05
2023-12-09T11:04:00,mfh,81.07
2023-12-09T11:05:00,mfh,80.34
2023-12-09T11:06:00,mfh,80.16
2023-12-09T11:07:00,mfh,80.11
2023-12-09T11:08:00,mfh,80.74
2023-12-09T11:09:00,mfh,80.74
2023-12-09T11:10:00,mfh,81.09
2023-12-09T11:11:00,mfh,81.65
2023-12-09T11:12:00,mfh,81.54
2023-12-09T11:13:00,mfh,81.57
2023-12-09T11:14:00,mfh,81.46
2023-12-09T11:15:00,mfh,81.53
2023-12-09T11:16:00,mfh,81.50
2023-12-09T11:17:00,mfh,81.42
2023-12-09T11:18:00,mfh,81.07
2023-12-09T11:19:00,mfh,80.31
2023-12-09T11:20:00,mfh,80.38
2023-12-09T11:21:00,mfh,81.05
2023-12-09T11:22:00,mfh,80.82
2023-12-09T11:23:00,mfh,80.94
2023-12-09T11:24:00,mfh,80.95
2023-12-09T11:25:00,mfh,80.71
2023-12-09T11:26:00,mfh,80.93
2023-12-09T11:27:00,mfh,80.89
2023-12-09T11:28:00,mfh,81.60
2023-12-09T11:29:00,mfh,81.42
2023-12-09T11:30:00,mfh,81.39
2023-12-09T11:31:00,mfh,81.14
2023-12-09T11:32:00,mfh,81.27
2023-12-09T11:33:00,mfh,81.17
2023-12-09T11:34:00,mfh,80.83
2023-12-09T11:35:00,mfh,80.76
2023-12-09T11:36:00,mfh,80.74
2023-12-09T11:37:00,mfh,81.00
2023-12-09T11:38:00,mfh,80.92
2023-12-09T11:39:00,mfh,81.15
2023-12-09T11:40:00,mfh,81.44
2023-12-09T11:41:00,mfh,81.49
2023-12-09T11:42:00,mfh,81.29
2023-12-09T11:43:00,mfh,81.56
2023-12-09T11:44:00,mfh,81.34
2023-12-09T11:45:00,mfh,81.73
2023-12-09T11:46:00,mfh,80.64
2023-12-09T11:47:00,mfh,80.73
2023-12-09T11:48:00,mfh,80.75
2023-12-09T11:49:00,mfh,81.47
2023-12-09T11:50:00,mfh,82.19
2023-12-09T11:51:00,mfh,82.33
2023-12-09T11:52:00,mfh,81.97
2023-12-09T11:53:00,mfh,81.79
2023-12-09T11:54:00,mfh,81.97
2023-12-09T11:55:00,mfh,81.94
2023-12-09T11:56:00,mfh,81.93
2023-12-09T11:57:00,mfh,81.81
2023-12-09T11:58:00,mfh,81.42
2023-12-09T11:59:00,mfh,81.76
2023-12-09T12:00:00,mfh,81.44
2023-12-09T12:01:00,mfh,81.72
2023-12-09T12:02:00,mfh,81.56
2023-12-09T12:03:00,mfh,82.12
2023-12-09T12:04:00,mfh,82.14
2023-12-09T12:05:00,mfh,82.39
2023-12-09T12:06:00,mfh,82.38
2023-12-09T12:07:00,mfh,82.46
2023-12-09T12:08:00,mfh,82.51
2023-12-09T12:09:00,mfh,82.52
2023-12-09T12:10:00,mfh,82.53
2023-12-09T12:11:00,mfh,82.55
2023-12-09T12:12:00,mfh,82.44
2023-12-09T12:13:00,mfh,82.28
2023-12-09T12:14:00,mfh,82.36
2023-12-09T12:15:00,mfh,81.94
2023-12-09T12:16:00,mfh,81.90
2023-12-09T12:17:00,mfh,81.94
2023-12-09T12:18:00,mfh,82.06
2023-12-09T12:19:00,mfh,82.23
2023-12-09T12:20:00,mfh,82.50
2023-12-09T12:21:00,mfh,82.35
2023-12-09T12:22:00,mfh,82.15
2023-12-09T12:23:00,mfh,82.17
2023-12-09T12:24:00,mfh,81.70
2023-12-09T12:25:00,mfh,81.47
2023-12-09T12:26:00,mfh,81.99
2023-12-09T12:27:00,mfh,81.23
2023-12-09T12:28:00,mfh,81.57
2023-12-09T12:29:00,mfh,81.35
2023-12-09T12:30:00,mfh,81.28
2023-12-09T12:31:00,mfh,80.93
2023-12-09T12:32:00,mfh,81.02
2023-12-09T12:33:00,mfh,80.79
2023-12-09T12:34:00,mfh,78.01
2023-12-09T12:35:00,mfh,79.17
2023-12-09T12:36:00,mfh,78.51
2023-12-09T12:37:00,mfh,78.67
2023-12-09T12:38:00,mfh,78.55
2023-12-09T12:39:00,mfh,78.67
2023-12-09T12:40:00,mfh,78.76
2023-12-09T12:41:00,mfh,78.53
2023-12-09T12:42:00,mfh,78.47
2023-12-09T12:43:00,mfh,78.05
2023-12-09T12:44:00,mfh,77.78
2023-12-09T12:45:00,mfh,77.73
2023-12-09T12:46:00,mfh,77.78
2023-12-09T12:47:00,mfh,78.68
2023-12-09T12:48:00,mfh,77.90
2023-12-09T12:49:00,mfh,77.81
2023-12-09T12:50:00,mfh,77.79
2023-12-09T12:51:00,mfh,77.59
2023-12-09T12:52:00,mfh,77.72
2023-12-09T12:53:00,mfh,77.67
2023-12-09T12:54:00,mfh,77.97
2023-12-09T12:55:00,mfh,77.59
2023-12-09T12:56:00,mfh,81.14
2023-12-09T12:57:00,mfh,81.03
2023-12-09T12:58:00,mfh,81.00
2023-12-09T12:59:00,mfh,80.97
2023-12-09T13:00:00,mfh,80.67
2023-12-09T13:01:00,mfh,80.76
2023-12-09T13:02:00,mfh,81.02
2023-12-09T13:03:00,mfh,81.19
2023-12-09T13:04:00,mfh,80.87
2023-12-09T13:05:00,mfh,80.85
2023-12-09T13:06:00,mfh,81.23
2023-12-09T13:07:00,mfh,81.31
2023-12-09T13:08:00,mfh,77.88
2023-12-09T13:09:00,mfh,77.83
2023-12-09T13:10:00,mfh,77.82
2023-12-09T13:11:00,mfh,73.75
2023-12-09T13:12:00,mfh,73.10
2023-12-09T13:13:00,mfh,73.20
2023-12-09T13:14:00,mfh,73.38
2023-12-09T13:15:00,mfh,73.86
2023-12-09T13:16:00,mfh,74.35
2023-12-09T13:17:00,mfh,74.23
2023-12-09T13:18:00,mfh,74.41