#datetime,meter,power
2021-11-24T08:00:00,03,5.47
2021-11-24T08:01:00,03,5.47
2021-11-24T08:02:00,03,1.75
2021-11-24T08:03:00,03,1.75
2021-11-24T08:04:00,03,1.78
2021-11-24T08:05:00,03,1.79
2021-11-24T08:06:00,03,1.79
2021-11-24T08:07:00,03,2.10
2021-11-24T08:08:00,03,2.11
2021-11-24T08:09:00,03,2.11
2021-11-24T08:10:00,03,2.04
2021-11-24T08:11:00,03,2.04
2021-11-24T08:12:00,03,2.23
2021-11-24T08:13:00,03,2.23
2021-11-24T08:14:00,03,2.29
2021-11-24T08:15:00,03,2.14
2021-11-24T08:16:00,03,2.14
2021-11-24T08:17:00,03,1.79
2021-11-24T08:18:00,03,1.79
2021-11-24T08:19:00,03,1.96
2021-11-24T08:20:00,03,1.96
2021-11-24T08:21:00,03,2.03
2021-11-24T08:22:00,03,2.03
2021-11-24T08:23:00,03,2.08
2021-11-24T08:24:00,03,2.08
2021-11-24T08:25:00,03,2.28
2021-11-24T08:26:00,03,2.27
2021-11-24T08:27:00,03,2.27
2021-11-24T08:28:00,03,2.07
2021-11-24T08:29:00,03,2.04
2021-11-24T08:30:00,03,2.04
2021-11-24T08:31:00,03,2.07
2021-11-24T08:32:00,03,2.07
2021-11-24T08:33:00,03,2.11
2021-11-24T08:34:00,03,2.11
2021-11-24T08:35:00,03,2.51
2021-11-24T08:36:00,03,2.33
2021-11-24T08:37:00,03,2.33
2021-11-24T08:38:00,03,2.39
2021-11-24T08:39:00,03,2.17
2021-11-24T08:40:00,03,2.14
2021-11-24T08:41:00,03,2.14
2021-11-24T08:42:00,03,2.19
2021-11-24T08:43:00,03,2.19
2021-11-24T08:44:00,03,2.21
2021-11-24T08:45:00,03,2.21
2021-11-24T08:46:00,03,2.43
2021-11-24T08:47:00,03,2.19
2021-11-24T08:48:00,03,2.19
2021-11-24T08:49:00,03,2.19
2021-11-24T08:50:00,03,2.19
2021-11-24T08:51:00,03,2.12
2021-11-24T08:52:00,03,2.12
2021-11-24T08:53:00,03,2.07
2021-11-24T08:54:00,03,2.06
2021-11-24T08:55:00,03,1.88
2021-11-24T08:56:00,03,1.88
2021-11-24T08:57:00,03,2.00
2021-11-24T08:58:00,03,2.00
2021-11-24T08:59:00,03,1.97
2021-11-25T08:00:00,03,2.42
2021-11-25T08:01:00,03,2.41
2021-11-25T08:02:00,03,2.41
2021-11-25T08:03:00,03,2.31
2021-11-25T08:04:00,03,2.31
2021-11-25T08:05:00,03,2.02
2021-11-25T08:06:00,03,2.02
2021-11-25T08:07:00,03,1.92
2021-11-25T08:08:00,03,1.92
2021-11-25T08:09:00,03,1.89
2021-11-25T08:10:00,03,1.89
2021-11-25T08:11:00,03,1.83
2021-11-25T08:12:00,03,1.83
2021-11-25T08:13:00,03,1.91
2021-11-25T08:14:00,03,1.91
2021-11-25T08:15:00,03,1.89
2021-11-25T08:16:00,03,1.89
2021-11-25T08:17:00,03,1.76
2021-11-25T08:18:00,03,1.81
2021-11-25T08:19:00,03,1.81
2021-11-25T08:20:00,03,1.90
2021-11-25T08:21:00,03,1.90
2021-11-25T08:22:00,03,2.02
2021-11-25T08:23:00,03,2.64
2021-11-25T08:24:00,03,2.43
2021-11-25T08:25:00,03,2.43
2021-11-25T08:26:00,03,2.05
2021-11-25T08:27:00,03,2.04
2021-11-25T08:28:00,03,2.04
2021-11-25T08:29:00,03,2.11
2021-11-25T08:30:00,03,2.13
2021-11-25T08:31:00,03,2.13
2021-11-25T08:32:00,03,2.07
2021-11-25T08:33:00,03,2.07
2021-11-25T08:34:00,03,2.07
2021-11-25T08:35:00,03,2.16
2021-11-25T08:36:00,03,2.16
2021-11-25T08:37:00,03,2.12
2021-11-25T08:38:00,03,2.10
2021-11-25T08:39:00,03,2.10
2021-11-25T08:40:00,03,2.28
2021-11-25T08:41:00,03,2.28
2021-11-25T08:42:00,03,2.24
2021-11-25T08:43:00,03,2.24
2021-11-25T08:44:00,03,2.12
2021-11-25T08:45:00,03,2.12
2021-11-25T08:46:00,03,2.10
2021-11-25T08:47:00,03,2.16
2021-11-25T08:48:00,03,2.16
2021-11-25T08:49:00,03,2.01
2021-11-25T08:50:00,03,1.97
2021-11-25T08:51:00,03,1.97
2021-11-25T08:52:00,03,2.11
2021-11-25T08:53:00,03,2.10
2021-11-25T08:54:00,03,2.10
2021-11-25T08:55:00,03,1.89
2021-11-25T08:56:00,03,1.89
2021-11-25T08:57:00,03,1.90
2021-11-25T08:58:00,03,1.89
2021-11-25T08:59:00,03,1.84
2021-11-26T08:00:00,03,2.27
2021-11-26T08:01:00,03,2.27
2021-11-26T08:02:00,03,2.39
2021-11-26T08:03:00,03,2.37
2021-11-26T08:04:00,03,2.37
2021-11-26T08:05:00,03,2.58
2021-11-26T08:06:00,03,2.42
2021-11-26T08:07:00,03,2.55
2021-11-26T08:08:00,03,2.55
2021-11-26T08:09:00,03,2.31
2021-11-26T08:10:00,03,2.29
2021-11-26T08:11:00,03,2.29
2021-11-26T08:12:00,03,2.25
2021-11-26T08:13:00,03,2.25
2021-11-26T08:14:00,03,2.34
2021-11-26T08:15:00,03,2.34
2021-11-26T08:16:00,03,2.25
2021-11-26T08:17:00,03,2.25
2021-11-26T08:18:00,03,2.22
2021-11-26T08:19:00,03,2.28
2021-11-26T08:20:00,03,2.28
2021-11-26T08:21:00,03,2.25
2021-11-26T08:22:00,03,2.25
2021-11-26T08:23:00,03,2.24
2021-11-26T08:24:00,03,2.20
2021-11-26T08:25:00,03,2.20
2021-11-26T08:26:00,03,2.22
2021-11-26T08:27:00,03,2.16
2021-11-26T08:28:00,03,2.11
2021-11-26T08:29:00,03,2.11
2021-11-26T08:30:00,03,2.22
2021-11-26T08:31:00,03,2.22
2021-11-26T08:32:00,03,2.42
2021-11-26T08:33:00,03,2.46
2021-11-26T08:34:00,03,2.46
2021-11-26T08:35:00,03,2.46
2021-11-26T08:36:00,03,2.46
2021-11-26T08:37:00,03,2.36
2021-11-26T08:38:00,03,2.36
2021-11-26T08:39:00,03,2.36
2021-11-26T08:40:00,03,2.36
2021-11-26T08:41:00,03,2.14
2021-11-26T08:42:00,03,2.14
2021-11-26T08:43:00,03,2.31
2021-11-26T08:44:00,03,2.31
2021-11-26T08:45:00,03,2.38
2021-11-26T08:46:00,03,2.38
2021-11-26T08:47:00,03,2.30
2021-11-26T08:48:00,03,2.29
2021-11-26T08:49:00,03,2.29
2021-11-26T08:50:00,03,2.34
2021-11-26T08:51:00,03,2.34
2021-11-26T08:52:00,03,2.66
2021-11-26T08:53:00,03,2.66
2021-11-26T08:54:00,03,2.34
2021-11-26T08:55:00,03,2.34
2021-11-26T08:56:00,03,2.26
2021-11-26T08:57:00,03,2.26
2021-11-26T08:58:00,03,2.37
2021-11-26T08:59:00,03,2.27
2021-11-27T08:00:00,03,2.24
2021-11-27T08:01:00,03,2.24
2021-11-27T08:02:00,03,2.18
2021-11-27T08:03:00,03,2.18
2021-11-27T08:04:00,03,2.27
2021-11-27T08:05:00,03,2.27
2021-11-27T08:06:00,03,2.21
2021-11-27T08:07:00,03,2.21
2021-11-27T08:08:00,03,2.21
2021-11-27T08:09:00,03,2.13
2021-11-27T08:10:00,03,2.13
2021-11-27T08:11:00,03,1.94
2021-11-27T08:12:00,03,1.94
2021-11-27T08:13:00,03,2.18
2021-11-27T08:14:00,03,2.18
2021-11-27T08:15:00,03,2.09
2021-11-27T08:16:00,03,2.14
2021-11-27T08:17:00,03,2.14
2021-11-27T08:18:00,03,2.29
2021-11-27T08:19:00,03,2.08
2021-11-27T08:20:00,03,1.98
2021-11-27T08:21:00,03,1.98
2021-11-27T08:22:00,03,2.14
2021-11-27T08:23:00,03,2.14
2021-11-27T08:24:00,03,2.22
2021-11-27T08:25:00,03,2.16
2021-11-27T08:26:00,03,2.16
2021-11-27T08:27:00,03,2.16
2021-11-27T08:28:00,03,2.16
2021-11-27T08:29:00,03,2.06
2021-11-27T08:30:00,03,2.06
2021-11-27T08:31:00,03,2.50
2021-11-27T08:32:00,03,2.47
2021-11-27T08:33:00,03,2.46
2021-11-27T08:34:00,03,2.46
2021-11-27T08:35:00,03,2.21
2021-11-27T08:36:00,03,2.21
2021-11-27T08:37:00,03,2.19
2021-11-27T08:38:00,03,2.19
2021-11-27T08:39:00,03,2.02
2021-11-27T08:40:00,03,2.02
2021-11-27T08:41:00,03,2.11
2021-11-27T08:42:00,03,2.11
2021-11-27T08:43:00,03,1.98
2021-11-27T08:44:00,03,1.98
2021-11-27T08:45:00,03,2.00
2021-11-27T08:46:00,03,2.15
2021-11-27T08:47:00,03,2.15
2021-11-27T08:48:00,03,1.92
2021-11-27T08:49:00,03,1.90
2021-11-27T08:50:00,03,1.90
2021-11-27T08:51:00,03,2.02
2021-11-27T08:52:00,03,2.02
2021-11-27T08:53:00,03,1.92
2021-11-27T08:54:00,03,2.04
2021-11-27T08:55:00,03,2.04
2021-11-27T08:56:00,03,2.26
2021-11-27T08:57:00,03,2.26
2021-11-27T08:58:00,03,2.43
2021-11-27T08:59:00,03,2.43
2021-11-28T08:00:00,03,2.23
2021-11-28T08:01:00,03,2.21
2021-11-28T08:02:00,03,2.21
2021-11-28T08:03:00,03,2.40
2021-11-28T08:04:00,03,2.40
2021-11-28T08:05:00,03,2.16
2021-11-28T08:06:00,03,2.16
2021-11-28T08:07:00,03,2.18
2021-11-28T08:08:00,03,2.18
2021-11-28T08:09:00,03,2.42
2021-11-28T08:10:00,03,2.42
2021-11-28T08:11:00,03,2.47
2021-11-28T08:12:00,03,2.19
2021-11-28T08:13:00,03,2.19
2021-11-28T08:14:00,03,2.18
2021-11-28T08:15:00,03,2.18
2021-11-28T08:16:00,03,2.61
2021-11-28T08:17:00,03,2.61
2021-11-28T08:18:00,03,2.36
2021-11-28T08:19:00,03,2.36
2021-11-28T08:20:00,03,2.10
2021-11-28T08:21:00,03,2.16
2021-11-28T08:22:00,03,2.16
2021-11-28T08:23:00,03,2.14
2021-11-28T08:24:00,03,2.14
2021-11-28T08:25:00,03,2.49
2021-11-28T08:26:00,03,2.46
2021-11-28T08:27:00,03,2.46
2021-11-28T08:28:00,03,2.19
2021-11-28T08:29:00,03,2.19
2021-11-28T08:30:00,03,2.14
2021-11-28T08:31:00,03,2.16
2021-11-28T08:32:00,03,2.16
2021-11-28T08:33:00,03,1.97
2021-11-28T08:34:00,03,1.97
2021-11-28T08:35:00,03,2.13
2021-11-28T08:36:00,03,2.13
2021-11-28T08:37:00,03,2.21
2021-11-28T08:38:00,03,2.21
2021-11-28T08:39:00,03,1.98
2021-11-28T08:40:00,03,1.98
2021-11-28T08:41:00,03,2.18
2021-11-28T08:42:00,03,2.16
2021-11-28T08:43:00,03,2.16
2021-11-28T08:44:00,03,2.21
2021-11-28T08:45:00,03,2.21
2021-11-28T08:46:00,03,2.13
2021-11-28T08:47:00,03,2.13
2021-11-28T08:48:00,03,2.07
2021-11-28T08:49:00,03,2.07
2021-11-28T08:50:00,03,2.01
2021-11-28T08:51:00,03,2.00
2021-11-28T08:52:00,03,2.06
2021-11-28T08:53:00,03,2.06
2021-11-28T08:54:00,03,2.13
2021-11-28T08:55:00,03,2.13
2021-11-28T08:56:00,03,2.16
2021-11-28T08:57:00,03,2.16
2021-11-28T08:58:00,03,2.12
2021-11-28T08:59:00,03,2.12
2021-11-29T08:00:00,03,3.53
2021-11-29T08:01:00,03,3.38
2021-11-29T08:02:00,03,3.38
2021-11-29T08:03:00,03,3.32
2021-11-29T08:04:00,03,3.53
2021-11-29T08:05:00,03,3.44
2021-11-29T08:06:00,03,3.44
2021-11-29T08:07:00,03,3.11
2021-11-29T08:08:00,03,3.11
2021-11-29T08:09:00,03,3.01
2021-11-29T08:10:00,03,3.01
2021-11-29T08:11:00,03,3.51
2021-11-29T08:12:00,03,3.36
2021-11-29T08:13:00,03,3.36
2021-11-29T08:14:00,03,3.16
2021-11-29T08:15:00,03,3.27
2021-11-29T08:16:00,03,3.27
2021-11-29T08:17:00,03,3.30
2021-11-29T08:18:00,03,3.09
2021-11-29T08:19:00,03,3.09
2021-11-29T08:20:00,03,3.10
2021-11-29T08:21:00,03,3.37
2021-11-29T08:22:00,03,3.37
2021-11-29T08:23:00,03,3.17
2021-11-29T08:24:00,03,3.17
2021-11-29T08:25:00,03,3.20
2021-11-29T08:26:00,03,3.00
2021-11-29T08:27:00,03,3.28
2021-11-29T08:28:00,03,3.28
2021-11-29T08:29:00,03,3.46
2021-11-29T08:30:00,03,3.49
2021-11-29T08:31:00,03,3.49
2021-11-29T08:32:00,03,3.17
2021-11-29T08:33:00,03,3.03
2021-11-29T08:34:00,03,3.03
2021-11-29T08:35:00,03,3.09
2021-11-29T08:36:00,03,3.09
2021-11-29T08:37:00,03,2.78
2021-11-29T08:38:00,03,2.78
2021-11-29T08:39:00,03,3.17
2021-11-29T08:40:00,03,2.98
2021-11-29T08:41:00,03,2.88
2021-11-29T08:42:00,03,2.88
2021-11-29T08:43:00,03,3.08
2021-11-29T08:44:00,03,3.08
2021-11-29T08:45:00,03,4.08
2021-11-29T08:46:00,03,4.08
2021-11-29T08:47:00,03,3.14
2021-11-29T08:48:00,03,3.14
2021-11-29T08:49:00,03,2.92
2021-11-29T08:50:00,03,2.92
2021-11-29T08:51:00,03,2.93
2021-11-29T08:52:00,03,4.45
2021-11-29T08:53:00,03,2.92
2021-11-29T08:54:00,03,2.92
2021-11-29T08:55:00,03,3.07
2021-11-29T08:56:00,03,3.07
2021-11-29T08:57:00,03,3.22
2021-11-29T08:58:00,03,3.20
2021-11-29T08:59:00,03,3.20
2021-11-30T08:00:00,03,3.51
2021-11-30T08:01:00,03,3.31
2021-11-30T08:02:00,03,3.21
2021-11-30T08:03:00,03,3.21
2021-11-30T08:04:00,03,3.16
2021-11-30T08:05:00,03,2.85
2021-11-30T08:06:00,03,2.85
2021-11-30T08:07:00,03,3.10
2021-11-30T08:08:00,03,3.22
2021-11-30T08:09:00,03,3.22
2021-11-30T08:10:00,03,2.72
2021-11-30T08:11:00,03,2.72
2021-11-30T08:12:00,03,2.90
2021-11-30T08:13:00,03,2.86
2021-11-30T08:14:00,03,2.86
2021-11-30T08:15:00,03,3.00
2021-11-30T08:16:00,03,3.00
2021-11-30T08:17:00,03,3.11
2021-11-30T08:18:00,03,3.11
2021-11-30T08:19:00,03,3.06
2021-11-30T08:20:00,03,3.06
2021-11-30T08:21:00,03,3.06
2021-11-30T08:22:00,03,3.28
2021-11-30T08:23:00,03,3.28
2021-11-30T08:24:00,03,3.02
2021-11-30T08:25:00,03,3.23
2021-11-30T08:26:00,03,3.23
2021-11-30T08:27:00,03,3.17
2021-11-30T08:28:00,03,3.17
2021-11-30T08:29:00,03,2.75
2021-11-30T08:30:00,03,2.75
2021-11-30T08:31:00,03,2.94
2021-11-30T08:32:00,03,2.94
2021-11-30T08:33:00,03,3.33
2021-11-30T08:34:00,03,3.28
2021-11-30T08:35:00,03,3.28
2021-11-30T08:36:00,03,3.05
2021-11-30T08:37:00,03,3.05
2021-11-30T08:38:00,03,2.85
2021-11-30T08:39:00,03,2.98
2021-11-30T08:40:00,03,2.98
2021-11-30T08:41:00,03,3.24
2021-11-30T08:42:00,03,3.24
2021-11-30T08:43:00,03,4.52
2021-11-30T08:44:00,03,4.52
2021-11-30T08:45:00,03,4.28
2021-11-30T08:46:00,03,5.34
2021-11-30T08:47:00,03,5.34
2021-11-30T08:48:00,03,4.51
2021-11-30T08:49:00,03,4.51
2021-11-30T08:50:00,03,4.55
2021-11-30T08:51:00,03,4.55
2021-11-30T08:52:00,03,4.21
2021-11-30T08:53:00,03,4.21
2021-11-30T08:54:00,03,3.30
2021-11-30T08:55:00,03,3.30
2021-11-30T08:56:00,03,3.29
2021-11-30T08:57:00,03,3.29
2021-11-30T08:58:00,03,3.25
2021-11-30T08:59:00,03,3.25
2021-12-01T08:00:00,03,3.34
2021-12-01T08:01:00,03,3.11
2021-12-01T08:02:00,03,3.11
2021-12-01T08:03:00,03,3.05
2021-12-01T08:04:00,03,3.21
2021-12-01T08:05:00,03,3.21
2021-12-01T08:06:00,03,3.01
2021-12-01T08:07:00,03,3.01
2021-12-01T08:08:00,03,3.58
2021-12-01T08:09:00,03,3.58
2021-12-01T08:10:00,03,3.06
2021-12-01T08:11:00,03,3.02
2021-12-01T08:12:00,03,3.02
2021-12-01T08:13:00,03,2.96
2021-12-01T08:14:00,03,3.18
2021-12-01T08:15:00,03,3.18
2021-12-01T08:16:00,03,3.31
2021-12-01T08:17:00,03,3.31
2021-12-01T08:18:00,03,3.12
2021-12-01T08:19:00,03,3.12
2021-12-01T08:20:00,03,2.89
2021-12-01T08:21:00,03,2.89
2021-12-01T08:22:00,03,3.20
2021-12-01T08:23:00,03,3.20
2021-12-01T08:24:00,03,3.25
2021-12-01T08:25:00,03,3.09
2021-12-01T08:26:00,03,3.09
2021-12-01T08:27:00,03,2.80
2021-12-01T08:28:00,03,2.80
2021-12-01T08:29:00,03,2.77
2021-12-01T08:30:00,03,2.77
2021-12-01T08:31:00,03,3.03
2021-12-01T08:32:00,03,3.03
2021-12-01T08:33:00,03,3.07
2021-12-01T08:34:00,03,3.33
2021-12-01T08:35:00,03,3.33
2021-12-01T08:36:00,03,3.30
2021-12-01T08:37:00,03,3.30
2021-12-01T08:38:00,03,3.30
2021-12-01T08:39:00,03,3.30
2021-12-01T08:40:00,03,3.60
2021-12-01T08:41:00,03,3.60
2021-12-01T08:42:00,03,3.55
2021-12-01T08:43:00,03,3.03
2021-12-01T08:44:00,03,3.17
2021-12-01T08:45:00,03,3.17
2021-12-01T08:46:00,03,3.16
2021-12-01T08:47:00,03,3.01
2021-12-01T08:48:00,03,4.39
2021-12-01T08:49:00,03,4.39
2021-12-01T08:50:00,03,3.93
2021-12-01T08:51:00,03,3.93
2021-12-01T08:52:00,03,2.84
2021-12-01T08:53:00,03,2.84
2021-12-01T08:54:00,03,3.19
2021-12-01T08:55:00,03,3.13
2021-12-01T08:56:00,03,3.11
2021-12-01T08:57:00,03,3.11
2021-12-01T08:58:00,03,4.42
2021-12-01T08:59:00,03,5.74
2021-12-02T08:00:00,03,5.18
2021-12-02T08:01:00,03,5.30
2021-12-02T08:02:00,03,5.30
2021-12-02T08:03:00,03,5.10
2021-12-02T08:05:00,03,5.10
2021-12-02T08:06:00,03,4.77
2021-12-02T08:07:00,03,4.80
2021-12-02T08:08:00,03,4.80
2021-12-02T08:09:00,03,4.92
2021-12-02T08:10:00,03,4.92
2021-12-02T08:11:00,03,4.80
2021-12-02T08:12:00,03,4.80
2021-12-02T08:13:00,03,4.73
2021-12-02T08:14:00,03,4.73
2021-12-02T08:15:00,03,4.96
2021-12-02T08:16:00,03,4.96
2021-12-02T08:17:00,03,4.98
2021-12-02T08:18:00,03,4.98
2021-12-02T08:19:00,03,4.72
2021-12-02T08:20:00,03,4.72
2021-12-02T08:21:00,03,4.73
2021-12-02T08:22:00,03,4.78
2021-12-02T08:23:00,03,4.95
2021-12-02T08:24:00,03,4.95
2021-12-02T08:25:00,03,4.65
2021-12-02T08:26:00,03,4.65
2021-12-02T08:27:00,03,5.00
2021-12-02T08:28:00,03,5.00
2021-12-02T08:29:00,03,4.92
2021-12-02T08:30:00,03,4.92
2021-12-02T08:31:00,03,4.88
2021-12-02T08:32:00,03,4.88
2021-12-02T08:33:00,03,4.91
2021-12-02T08:34:00,03,4.48
2021-12-02T08:35:00,03,4.48
2021-12-02T08:36:00,03,4.68
2021-12-02T08:37:00,03,4.68
2021-12-02T08:38:00,03,5.01
2021-12-02T08:39:00,03,4.91
2021-12-02T08:40:00,03,4.91
2021-12-02T08:41:00,03,4.65
2021-12-02T08:42:00,03,4.65
2021-12-02T08:43:00,03,4.85
2021-12-02T08:44:00,03,5.36
2021-12-02T08:45:00,03,5.36
2021-12-02T08:46:00,03,4.74
2021-12-02T08:47:00,03,4.74
2021-12-02T08:48:00,03,4.64
2021-12-02T08:49:00,03,4.94
2021-12-02T08:50:00,03,4.94
2021-12-02T08:51:00,03,5.12
2021-12-02T08:52:00,03,5.12
2021-12-02T08:53:00,03,5.10
2021-12-02T08:54:00,03,5.02
2021-12-02T08:55:00,03,5.02
2021-12-02T08:56:00,03,5.21
2021-12-02T08:57:00,03,5.21
2021-12-02T08:58:00,03,5.06
2021-12-02T08:59:00,03,4.96
2021-12-03T08:00:00,03,3.35
2021-12-03T08:01:00,03,3.28
2021-12-03T08:02:00,03,3.20
2021-12-03T08:03:00,03,3.20
2021-12-03T08:04:00,03,3.86
2021-12-03T08:05:00,03,3.86
2021-12-03T08:06:00,03,3.63
2021-12-03T08:07:00,03,3.63
2021-12-03T08:08:00,03,3.48
2021-12-03T08:09:00,03,3.48
2021-12-03T08:10:00,03,3.55
2021-12-03T08:11:00,03,4.91
2021-12-03T08:12:00,03,4.91
2021-12-03T08:13:00,03,5.13
2021-12-03T08:14:00,03,5.00
2021-12-03T08:15:00,03,5.00
2021-12-03T08:16:00,03,3.20
2021-12-03T08:17:00,03,3.20
2021-12-03T08:18:00,03,3.41
2021-12-03T08:19:00,03,4.79
2021-12-03T08:20:00,03,4.79
2021-12-03T08:21:00,03,4.61
2021-12-03T08:22:00,03,4.65
2021-12-03T08:23:00,03,4.88
2021-12-03T08:24:00,03,4.88
2021-12-03T08:25:00,03,4.76
2021-12-03T08:26:00,03,4.76
2021-12-03T08:27:00,03,5.03
2021-12-03T08:28:00,03,5.14
2021-12-03T08:29:00,03,5.14
2021-12-03T08:30:00,03,5.11
2021-12-03T08:31:00,03,5.11
2021-12-03T08:32:00,03,5.31
2021-12-03T08:33:00,03,5.29
2021-12-03T08:34:00,03,5.29
2021-12-03T08:35:00,03,5.15
2021-12-03T08:36:00,03,5.15
2021-12-03T08:37:00,03,4.94
2021-12-03T08:38:00,03,4.94
2021-12-03T08:39:00,03,5.19
2021-12-03T08:40:00,03,5.19
2021-12-03T08:41:00,03,5.35
2021-12-03T08:42:00,03,5.35
2021-12-03T08:43:00,03,4.91
2021-12-03T08:44:00,03,4.86
2021-12-03T08:45:00,03,4.69
2021-12-03T08:46:00,03,4.69
2021-12-03T08:47:00,03,6.05
2021-12-03T08:48:00,03,5.80
2021-12-03T08:49:00,03,5.80
2021-12-03T08:50:00,03,6.07
2021-12-03T08:51:00,03,6.04
2021-12-03T08:52:00,03,6.04
2021-12-03T08:53:00,03,6.01
2021-12-03T08:54:00,03,6.01
2021-12-03T08:55:00,03,4.75
2021-12-03T08:56:00,03,4.75
2021-12-03T08:57:00,03,4.73
2021-12-03T08:58:00,03,4.97
2021-12-03T08:59:00,03,5.00
2021-12-04T08:00:00,03,3.92
2021-12-04T08:01:00,03,4.34
2021-12-04T08:02:00,03,4.33
2021-12-04T08:03:00,03,4.33
2021-12-04T08:04:00,03,4.21
2021-12-04T08:05:00,03,4.21
2021-12-04T08:06:00,03,4.47
2021-12-04T08:07:00,03,4.36
2021-12-04T08:08:00,03,4.36
2021-12-04T08:09:00,03,4.44
2021-12-04T08:10:00,03,4.19
2021-12-04T08:11:00,03,4.19
2021-12-04T08:12:00,03,4.31
2021-12-04T08:13:00,03,4.06
2021-12-04T08:14:00,03,4.22
2021-12-04T08:15:00,03,4.94
2021-12-04T08:16:00,03,4.94
2021-12-04T08:17:00,03,4.20
2021-12-04T08:18:00,03,4.45
2021-12-04T08:19:00,03,4.45
2021-12-04T08:20:00,03,4.31
2021-12-04T08:21:00,03,4.31
2021-12-04T08:22:00,03,4.71
2021-12-04T08:23:00,03,4.71
2021-12-04T08:24:00,03,4.62
2021-12-04T08:25:00,03,4.42
2021-12-04T08:26:00,03,4.42
2021-12-04T08:27:00,03,4.44
2021-12-04T08:28:00,03,4.44
2021-12-04T08:29:00,03,4.92
2021-12-04T08:30:00,03,4.92
2021-12-04T08:31:00,03,4.62
2021-12-04T08:32:00,03,4.50
2021-12-04T08:33:00,03,4.50
2021-12-04T08:34:00,03,4.16
2021-12-04T08:35:00,03,4.16
2021-12-04T08:36:00,03,4.29
2021-12-04T08:37:00,03,5.38
2021-12-04T08:38:00,03,5.38
2021-12-04T08:39:00,03,4.63
2021-12-04T08:40:00,03,4.56
2021-12-04T08:41:00,03,4.53
2021-12-04T08:42:00,03,4.56
2021-12-04T08:43:00,03,4.56
2021-12-04T08:44:00,03,4.69
2021-12-04T08:45:00,03,4.67
2021-12-04T08:46:00,03,4.67
2021-12-04T08:47:00,03,4.67
2021-12-04T08:48:00,03,4.67
2021-12-04T08:49:00,03,5.10
2021-12-04T08:50:00,03,5.10
2021-12-04T08:51:00,03,4.56
2021-12-04T08:52:00,03,4.56
2021-12-04T08:53:00,03,4.44
2021-12-04T08:54:00,03,4.44
2021-12-04T08:55:00,03,4.39
2021-12-04T08:56:00,03,4.37
2021-12-04T08:57:00,03,4.37
2021-12-04T08:58:00,03,4.48
2021-12-04T08:59:00,03,4.48
2021-12-05T08:00:00,03,4.09
2021-12-05T08:01:00,03,4.10
2021-12-05T08:02:00,03,4.06
2021-12-05T08:03:00,03,4.06
2021-12-05T08:04:00,03,4.35
2021-12-05T08:05:00,03,4.44
2021-12-05T08:06:00,03,4.96
2021-12-05T08:07:00,03,4.96
2021-12-05T08:08:00,03,4.75
2021-12-05T08:09:00,03,4.78
2021-12-05T08:10:00,03,4.78
2021-12-05T08:11:00,03,4.28
2021-12-05T08:12:00,03,4.43
2021-12-05T08:13:00,03,4.43
2021-12-05T08:14:00,03,4.64
2021-12-05T08:15:00,03,4.41
2021-12-05T08:16:00,03,4.41
2021-12-05T08:17:00,03,4.30
2021-12-05T08:18:00,03,4.30
2021-12-05T08:19:00,03,4.11
2021-12-05T08:20:00,03,4.11
2021-12-05T08:21:00,03,4.45
2021-12-05T08:22:00,03,4.45
2021-12-05T08:23:00,03,4.99
2021-12-05T08:24:00,03,5.21
2021-12-05T08:25:00,03,5.00
2021-12-05T08:26:00,03,5.00
2021-12-05T08:27:00,03,4.83
2021-12-05T08:28:00,03,4.72
2021-12-05T08:29:00,03,4.58
2021-12-05T08:30:00,03,4.61
2021-12-05T08:31:00,03,4.59
2021-12-05T08:32:00,03,4.59
2021-12-05T08:33:00,03,4.89
2021-12-05T08:34:00,03,4.89
2021-12-05T08:35:00,03,4.66
2021-12-05T08:36:00,03,4.39
2021-12-05T08:37:00,03,4.41
2021-12-05T08:38:00,03,4.41
2021-12-05T08:39:00,03,4.53
2021-12-05T08:40:00,03,4.38
2021-12-05T08:41:00,03,4.38
2021-12-05T08:42:00,03,4.54
2021-12-05T08:43:00,03,4.56
2021-12-05T08:44:00,03,4.38
2021-12-05T08:45:00,03,4.38
2021-12-05T08:46:00,03,4.46
2021-12-05T08:47:00,03,4.50
2021-12-05T08:48:00,03,4.50
2021-12-05T08:49:00,03,4.56
2021-12-05T08:50:00,03,4.56
2021-12-05T08:51:00,03,4.49
2021-12-05T08:52:00,03,4.49
2021-12-05T08:53:00,03,4.32
2021-12-05T08:54:00,03,4.32
2021-12-05T08:55:00,03,4.42
2021-12-05T08:56:00,03,4.42
2021-12-05T08:57:00,03,4.44
2021-12-05T08:58:00,03,4.37
2021-12-05T08:59:00,03,4.21
2021-12-06T08:00:00,03,4.22
2021-12-06T08:01:00,03,4.56
2021-12-06T08:02:00,03,4.56
2021-12-06T08:03:00,03,4.69
2021-12-06T08:04:00,03,4.69
2021-12-06T08:05:00,03,4.56
2021-12-06T08:06:00,03,4.56
2021-12-06T08:07:00,03,4.41
2021-12-06T08:08:00,03,4.41
2021-12-06T08:09:00,03,4.88
2021-12-06T08:10:00,03,4.88
2021-12-06T08:11:00,03,4.59
2021-12-06T08:12:00,03,4.59
2021-12-06T08:13:00,03,4.84
2021-12-06T08:14:00,03,4.84
2021-12-06T08:15:00,03,4.95
2021-12-06T08:16:00,03,4.95
2021-12-06T08:17:00,03,4.77
2021-12-06T08:18:00,03,4.77
2021-12-06T08:19:00,03,5.14
2021-12-06T08:20:00,03,5.14
2021-12-06T08:21:00,03,5.18
2021-12-06T08:22:00,03,5.18
2021-12-06T08:23:00,03,5.30
2021-12-06T08:24:00,03,5.30
2021-12-06T08:25:00,03,5.32
2021-12-06T08:26:00,03,5.22
2021-12-06T08:27:00,03,4.94
2021-12-06T08:28:00,03,4.94
2021-12-06T08:29:00,03,4.48
2021-12-06T08:30:00,03,4.52
2021-12-06T08:31:00,03,4.52
2021-12-06T08:32:00,03,4.56
2021-12-06T08:33:00,03,4.47
2021-12-06T08:34:00,03,4.47
2021-12-06T08:35:00,03,4.34
2021-12-06T08:36:00,03,4.34
2021-12-06T08:37:00,03,4.58
2021-12-06T08:38:00,03,5.93
2021-12-06T08:39:00,03,5.93
2021-12-06T08:40:00,03,4.32
2021-12-06T08:41:00,03,4.32
2021-12-06T08:42:00,03,4.41
2021-12-06T08:43:00,03,4.41
2021-12-06T08:44:00,03,4.52
2021-12-06T08:45:00,03,4.52
2021-12-06T08:46:00,03,4.58
2021-12-06T08:47:00,03,4.54
2021-12-06T08:48:00,03,4.54
2021-12-06T08:49:00,03,4.48
2021-12-06T08:50:00,03,4.48
2021-12-06T08:51:00,03,4.36
2021-12-06T08:52:00,03,4.36
2021-12-06T08:53:00,03,4.78
2021-12-06T08:54:00,03,4.78
2021-12-06T08:55:00,03,4.47
2021-12-06T08:56:00,03,4.47
2021-12-06T08:57:00,03,4.75
2021-12-06T08:58:00,03,4.75
2021-12-06T08:59:00,03,4.46
2021-12-07T08:00:00,03,4.64
2021-12-07T08:01:00,03,4.33
2021-12-07T08:02:00,03,4.33
2021-12-07T08:03:00,03,4.61
2021-12-07T08:04:00,03,4.61
2021-12-07T08:05:00,03,4.26
2021-12-07T08:06:00,03,4.26
2021-12-07T08:07:00,03,4.71
2021-12-07T08:08:00,03,4.71
2021-12-07T08:09:00,03,4.72
2021-12-07T08:10:00,03,4.34
2021-12-07T08:11:00,03,4.34
2021-12-07T08:12:00,03,4.55
2021-12-07T08:13:00,03,4.24
2021-12-07T08:14:00,03,4.44
2021-12-07T08:15:00,03,4.44
2021-12-07T08:16:00,03,4.40
2021-12-07T08:17:00,03,4.40
2021-12-07T08:18:00,03,4.16
2021-12-07T08:19:00,03,4.32
2021-12-07T08:20:00,03,4.32
2021-12-07T08:21:00,03,3.95
2021-12-07T08:22:00,03,4.04
2021-12-07T08:23:00,03,4.20
2021-12-07T08:24:00,03,4.20
2021-12-07T08:25:00,03,4.35
2021-12-07T08:26:00,03,4.35
2021-12-07T08:27:00,03,4.54
2021-12-07T08:28:00,03,4.54
2021-12-07T08:29:00,03,4.55
2021-12-07T08:30:00,03,4.55
2021-12-07T08:31:00,03,4.37
2021-12-07T08:32:00,03,4.37
2021-12-07T08:33:00,03,4.26
2021-12-07T08:34:00,03,4.27
2021-12-07T08:35:00,03,4.81
2021-12-07T08:36:00,03,4.81
2021-12-07T08:37:00,03,4.50
2021-12-07T08:38:00,03,4.50
2021-12-07T08:39:00,03,4.47
2021-12-07T08:40:00,03,4.16
2021-12-07T08:41:00,03,4.16
2021-12-07T08:42:00,03,4.35
2021-12-07T08:43:00,03,4.42
2021-12-07T08:44:00,03,4.42
2021-12-07T08:45:00,03,4.78
2021-12-07T08:46:00,03,4.69
2021-12-07T08:47:00,03,4.69
2021-12-07T08:48:00,03,4.54
2021-12-07T08:49:00,03,4.54
2021-12-07T08:50:00,03,4.61
2021-12-07T08:51:00,03,4.65
2021-12-07T08:52:00,03,4.65
2021-12-07T08:53:00,03,5.16
2021-12-07T08:54:00,03,5.16
2021-12-07T08:55:00,03,4.66
2021-12-07T08:56:00,03,4.66
2021-12-07T08:57:00,03,3.28
2021-12-07T08:58:00,03,3.30
2021-12-07T08:59:00,03,3.23
2021-12-08T08:00:00,03,4.55
2021-12-08T08:01:00,03,4.63
2021-12-08T08:02:00,03,4.61
2021-12-08T08:03:00,03,4.61
2021-12-08T08:04:00,03,5.33
2021-12-08T08:05:00,03,6.24
2021-12-08T08:06:00,03,6.24
2021-12-08T08:07:00,03,4.86
2021-12-08T08:08:00,03,4.86
2021-12-08T08:09:00,03,4.42
2021-12-08T08:10:00,03,4.74
2021-12-08T08:11:00,03,4.74
2021-12-08T08:12:00,03,4.62
2021-12-08T08:13:00,03,4.62
2021-12-08T08:14:00,03,4.77
2021-12-08T08:15:00,03,4.77
2021-12-08T08:16:00,03,4.36