#datetime,building,power
2022-07-17T00:00:00,prt,32.35
2022-07-17T00:01:00,prt,40.08
2022-07-17T00:02:00,prt,40.93
2022-07-17T00:03:00,prt,41.20
2022-07-17T00:04:00,prt,44.73
2022-07-17T00:05:00,prt,43.73
2022-07-17T00:06:00,prt,35.17
2022-07-17T00:07:00,prt,37.66
2022-07-17T00:08:00,prt,34.01
2022-07-17T00:09:00,prt,33.67
2022-07-17T00:10:00,prt,33.61
2022-07-17T00:11:00,prt,35.45
2022-07-17T00:12:00,prt,38.89
2022-07-17T00:13:00,prt,39.90
2022-07-17T00:14:00,prt,35.59
2022-07-17T00:15:00,prt,35.72
2022-07-17T00:16:00,prt,36.28
2022-07-17T00:17:00,prt,36.93
2022-07-17T00:18:00,prt,37.13
2022-07-17T00:19:00,prt,37.01
2022-07-17T00:20:00,prt,38.74
2022-07-17T00:21:00,prt,38.52
2022-07-17T00:22:00,prt,37.98
2022-07-17T00:23:00,prt,46.09
2022-07-17T00:24:00,prt,46.22
2022-07-17T00:25:00,prt,46.92
2022-07-17T00:26:00,prt,48.11
2022-07-17T00:27:00,prt,46.49
2022-07-17T00:28:00,prt,37.71
2022-07-17T00:29:00,prt,38.31
2022-07-17T00:30:00,prt,38.51
2022-07-17T00:31:00,prt,36.47
2022-07-17T00:32:00,prt,31.96
2022-07-17T00:33:00,prt,31.92
2022-07-17T00:34:00,prt,32.74
2022-07-17T00:35:00,prt,33.93
2022-07-17T00:36:00,prt,32.48
2022-07-17T00:37:00,prt,32.48
2022-07-17T00:38:00,prt,34.01
2022-07-17T00:39:00,prt,33.33
2022-07-17T00:40:00,prt,33.45
2022-07-17T00:41:00,prt,34.41
2022-07-17T00:42:00,prt,37.19
2022-07-17T00:43:00,prt,32.88
2022-07-17T00:44:00,prt,32.13
2022-07-17T00:45:00,prt,38.17
2022-07-17T00:46:00,prt,46.95
2022-07-17T00:47:00,prt,42.44
2022-07-17T00:48:00,prt,42.36
2022-07-17T00:49:00,prt,43.50
2022-07-17T00:50:00,prt,42.64
2022-07-17T00:51:00,prt,35.42
2022-07-17T00:52:00,prt,35.19
2022-07-17T00:53:00,prt,35.40
2022-07-17T00:54:00,prt,37.12
2022-07-17T00:55:00,prt,37.15
2022-07-17T00:56:00,prt,39.73
2022-07-17T00:57:00,prt,36.67
2022-07-17T00:58:00,prt,36.99
2022-07-17T00:59:00,prt,37.84
2022-07-17T01:00:00,prt,39.41
2022-07-17T01:01:00,prt,37.24
2022-07-17T01:02:00,prt,34.92
2022-07-17T01:03:00,prt,36.17
2022-07-17T01:04:00,prt,35.79
2022-07-17T01:05:00,prt,36.59
2022-07-17T01:06:00,prt,38.25
2022-07-17T01:07:00,prt,35.82
2022-07-17T01:08:00,prt,46.24
2022-07-17T01:09:00,prt,47.29
2022-07-17T01:10:00,prt,46.28
2022-07-17T01:11:00,prt,47.13
2022-07-17T01:12:00,prt,42.80
2022-07-17T01:13:00,prt,33.45
2022-07-17T01:14:00,prt,32.68
2022-07-17T01:15:00,prt,35.48
2022-07-17T01:16:00,prt,31.50
2022-07-17T01:17:00,prt,30.68
2022-07-17T01:18:00,prt,30.61
2022-07-17T01:19:00,prt,30.03
2022-07-17T01:20:00,prt,31.21
2022-07-17T01:21:00,prt,32.73
2022-07-17T01:22:00,prt,30.94
2022-07-17T01:23:00,prt,35.30
2022-07-17T01:24:00,prt,28.84
2022-07-17T01:25:00,prt,31.37
2022-07-17T01:26:00,prt,30.39
2022-07-17T01:27:00,prt,31.93
2022-07-17T01:28:00,prt,32.97
2022-07-17T01:29:00,prt,31.76
2022-07-17T01:30:00,prt,32.16
2022-07-17T01:31:00,prt,39.24
2022-07-17T01:32:00,prt,39.54
2022-07-17T01:33:00,prt,38.66
2022-07-17T01:34:00,prt,39.93
2022-07-17T01:35:00,prt,41.59
2022-07-17T01:36:00,prt,40.59
2022-07-17T01:37:00,prt,31.18
2022-07-17T01:38:00,prt,36.11
2022-07-17T01:39:00,prt,33.76
2022-07-17T01:40:00,prt,37.71
2022-07-17T01:41:00,prt,38.83
2022-07-17T01:42:00,prt,37.55
2022-07-17T01:43:00,prt,34.43
2022-07-17T01:44:00,prt,40.17
2022-07-17T01:45:00,prt,32.79
2022-07-17T01:46:00,prt,33.01
2022-07-17T01:47:00,prt,31.83
2022-07-17T01:48:00,prt,31.83
2022-07-17T01:49:00,prt,32.51
2022-07-17T01:50:00,prt,34.02
2022-07-17T01:51:00,prt,33.75
2022-07-17T01:52:00,prt,32.22
2022-07-17T01:53:00,prt,34.25
2022-07-17T01:54:00,prt,33.15
2022-07-17T01:55:00,prt,34.24
2022-07-17T01:56:00,prt,40.50
2022-07-17T01:57:00,prt,44.32
2022-07-17T01:58:00,prt,43.78
2022-07-17T01:59:00,prt,42.89
2022-07-17T02:00:00,prt,43.04
2022-07-17T02:01:00,prt,33.35
2022-07-17T02:02:00,prt,31.88
2022-07-17T02:03:00,prt,32.94
2022-07-17T02:04:00,prt,32.09
2022-07-17T02:05:00,prt,32.55
2022-07-17T02:06:00,prt,31.87
2022-07-17T02:07:00,prt,32.30
2022-07-17T02:08:00,prt,33.25
2022-07-17T02:09:00,prt,41.15
2022-07-17T02:10:00,prt,35.73
2022-07-17T02:11:00,prt,32.85
2022-07-17T02:12:00,prt,32.59
2022-07-17T02:13:00,prt,33.00
2022-07-17T02:14:00,prt,32.88
2022-07-17T02:15:00,prt,31.92
2022-07-17T02:16:00,prt,32.12
2022-07-17T02:17:00,prt,32.81
2022-07-17T02:18:00,prt,35.23
2022-07-17T02:19:00,prt,35.24
2022-07-17T02:20:00,prt,42.38
2022-07-17T02:21:00,prt,45.63
2022-07-17T02:22:00,prt,46.91
2022-07-17T02:23:00,prt,43.92
2022-07-17T02:24:00,prt,42.62
2022-07-17T02:25:00,prt,43.30
2022-07-17T02:26:00,prt,33.70
2022-07-17T02:27:00,prt,33.57
2022-07-17T02:28:00,prt,36.14
2022-07-17T02:29:00,prt,35.36
2022-07-17T02:30:00,prt,36.64
2022-07-17T02:31:00,prt,34.56
2022-07-17T02:32:00,prt,31.91
2022-07-17T02:33:00,prt,30.61
2022-07-17T02:34:00,prt,31.09
2022-07-17T02:35:00,prt,29.64
2022-07-17T02:36:00,prt,28.48
2022-07-17T02:37:00,prt,28.59
2022-07-17T02:38:00,prt,30.99
2022-07-17T02:39:00,prt,29.68
2022-07-17T02:40:00,prt,29.77
2022-07-17T02:41:00,prt,32.91
2022-07-17T02:42:00,prt,33.27
2022-07-17T02:43:00,prt,36.62
2022-07-17T02:44:00,prt,34.01
2022-07-17T02:45:00,prt,42.23
2022-07-17T02:46:00,prt,41.75
2022-07-17T02:47:00,prt,35.06
2022-07-17T02:48:00,prt,33.77
2022-07-17T02:49:00,prt,33.66
2022-07-17T02:50:00,prt,33.23
2022-07-17T02:51:00,prt,34.55
2022-07-17T02:52:00,prt,29.71
2022-07-17T02:53:00,prt,29.44
2022-07-17T02:54:00,prt,29.04
2022-07-17T02:55:00,prt,29.79
2022-07-17T02:56:00,prt,29.42
2022-07-17T02:57:00,prt,29.87
2022-07-17T02:58:00,prt,34.27
2022-07-17T02:59:00,prt,34.87
2022-07-17T03:00:00,prt,33.01
2022-07-17T03:01:00,prt,35.01
2022-07-17T03:02:00,prt,34.32
2022-07-17T03:03:00,prt,37.66
2022-07-17T03:04:00,prt,32.82
2022-07-17T03:05:00,prt,30.07
2022-07-17T03:06:00,prt,29.05
2022-07-17T03:07:00,prt,29.67
2022-07-17T03:08:00,prt,27.59
2022-07-17T03:09:00,prt,28.12
2022-07-17T03:10:00,prt,30.52
2022-07-17T03:11:00,prt,30.83
2022-07-17T03:12:00,prt,26.10
2022-07-17T03:13:00,prt,26.32
2022-07-17T03:14:00,prt,28.23
2022-07-17T03:15:00,prt,26.78
2022-07-17T03:16:00,prt,26.17
2022-07-17T03:17:00,prt,26.24
2022-07-17T03:18:00,prt,26.05
2022-07-17T03:19:00,prt,25.09
2022-07-17T03:20:00,prt,26.05
2022-07-17T03:21:00,prt,26.53
2022-07-17T03:22:00,prt,24.81
2022-07-17T03:23:00,prt,26.55
2022-07-17T03:24:00,prt,25.06
2022-07-17T03:25:00,prt,23.03
2022-07-17T03:26:00,prt,23.88
2022-07-17T03:27:00,prt,22.63
2022-07-17T03:28:00,prt,25.33
2022-07-17T03:29:00,prt,27.10
2022-07-17T03:30:00,prt,28.10
2022-07-17T03:31:00,prt,27.93
2022-07-17T03:32:00,prt,27.35
2022-07-17T03:33:00,prt,26.30
2022-07-17T03:34:00,prt,26.09
2022-07-17T03:35:00,prt,24.28
2022-07-17T03:36:00,prt,24.17
2022-07-17T03:37:00,prt,24.97
2022-07-17T03:38:00,prt,28.17
2022-07-17T03:39:00,prt,27.03
2022-07-17T03:40:00,prt,27.18
2022-07-17T03:41:00,prt,30.19
2022-07-17T03:42:00,prt,31.90
2022-07-17T03:43:00,prt,29.53
2022-07-17T03:44:00,prt,29.94
2022-07-17T03:45:00,prt,29.84
2022-07-17T03:46:00,prt,30.07
2022-07-17T03:47:00,prt,29.17
2022-07-17T03:48:00,prt,27.97
2022-07-17T03:49:00,prt,28.17
2022-07-17T03:50:00,prt,26.13
2022-07-17T03:51:00,prt,26.01
2022-07-17T03:52:00,prt,22.83
2022-07-17T03:53:00,prt,24.98
2022-07-17T03:54:00,prt,25.42
2022-07-17T03:55:00,prt,25.63
2022-07-17T03:56:00,prt,24.97
2022-07-17T03:57:00,prt,23.83
2022-07-17T03:58:00,prt,24.59
2022-07-17T03:59:00,prt,27.56
2022-07-17T04:00:00,prt,24.23
2022-07-17T04:01:00,prt,29.11
2022-07-17T04:02:00,prt,31.43
2022-07-17T04:03:00,prt,29.92
2022-07-17T04:04:00,prt,31.01
2022-07-17T04:05:00,prt,29.95
2022-07-17T04:06:00,prt,28.99
2022-07-17T04:07:00,prt,33.95
2022-07-17T04:08:00,prt,36.15
2022-07-17T04:09:00,prt,30.64
2022-07-17T04:10:00,prt,31.56
2022-07-17T04:11:00,prt,31.09
2022-07-17T04:12:00,prt,31.41
2022-07-17T04:13:00,prt,32.64
2022-07-17T04:14:00,prt,32.37
2022-07-17T04:15:00,prt,34.00
2022-07-17T04:16:00,prt,33.19
2022-07-17T04:17:00,prt,31.77
2022-07-17T04:18:00,prt,35.08
2022-07-17T04:19:00,prt,35.95
2022-07-17T04:20:00,prt,35.65
2022-07-17T04:21:00,prt,36.96
2022-07-17T04:22:00,prt,36.62
2022-07-17T04:23:00,prt,33.82
2022-07-17T04:24:00,prt,33.45
2022-07-17T04:25:00,prt,33.22
2022-07-17T04:26:00,prt,33.84
2022-07-17T04:27:00,prt,33.94
2022-07-17T04:28:00,prt,36.68
2022-07-17T04:29:00,prt,36.99
2022-07-17T04:30:00,prt,33.91
2022-07-17T04:31:00,prt,35.03
2022-07-17T04:32:00,prt,30.61
2022-07-17T04:33:00,prt,29.64
2022-07-17T04:34:00,prt,29.30
2022-07-17T04:35:00,prt,29.24
2022-07-17T04:36:00,prt,29.80
2022-07-17T04:37:00,prt,29.41
2022-07-17T04:38:00,prt,28.93
2022-07-17T04:39:00,prt,29.07
2022-07-17T04:40:00,prt,32.35
2022-07-17T04:41:00,prt,30.74
2022-07-17T04:42:00,prt,30.55
2022-07-17T04:43:00,prt,30.41
2022-07-17T04:44:00,prt,29.73
2022-07-17T04:45:00,prt,30.05
2022-07-17T04:46:00,prt,31.23
2022-07-17T04:47:00,prt,32.71
2022-07-17T04:48:00,prt,32.92
2022-07-17T04:49:00,prt,32.27
2022-07-17T04:50:00,prt,32.19
2022-07-17T04:51:00,prt,35.58
2022-07-17T04:52:00,prt,36.77
2022-07-17T04:53:00,prt,36.51
2022-07-17T04:54:00,prt,34.76
2022-07-17T04:55:00,prt,35.07
2022-07-17T04:56:00,prt,35.92
2022-07-17T04:57:00,prt,40.31
2022-07-17T04:58:00,prt,40.42
2022-07-17T04:59:00,prt,50.35
2022-07-17T05:00:00,prt,71.47
2022-07-17T05:01:00,prt,83.19
2022-07-17T05:02:00,prt,86.59
2022-07-17T05:03:00,prt,90.76
2022-07-17T05:04:00,prt,90.72
2022-07-17T05:05:00,prt,91.64
2022-07-17T05:06:00,prt,90.98
2022-07-17T05:07:00,prt,59.77
2022-07-17T05:08:00,prt,59.35
2022-07-17T05:09:00,prt,58.34
2022-07-17T05:10:00,prt,58.19
2022-07-17T05:11:00,prt,56.91
2022-07-17T05:12:00,prt,54.09
2022-07-17T05:13:00,prt,49.61
2022-07-17T05:14:00,prt,54.54
2022-07-17T05:15:00,prt,64.43
2022-07-17T05:16:00,prt,74.27
2022-07-17T05:17:00,prt,75.84
2022-07-17T05:18:00,prt,85.34
2022-07-17T05:19:00,prt,94.00
2022-07-17T05:20:00,prt,92.85
2022-07-17T05:21:00,prt,106.97
2022-07-17T05:22:00,prt,55.25
2022-07-17T05:23:00,prt,52.68
2022-07-17T05:24:00,prt,55.84
2022-07-17T05:25:00,prt,59.02
2022-07-17T05:26:00,prt,56.59
2022-07-17T05:27:00,prt,58.03
2022-07-17T05:28:00,prt,59.12
2022-07-17T05:29:00,prt,65.08
2022-07-17T05:30:00,prt,73.09
2022-07-17T05:31:00,prt,76.96
2022-07-17T05:32:00,prt,74.36
2022-07-17T05:33:00,prt,83.74
2022-07-17T05:34:00,prt,97.88
2022-07-17T05:35:00,prt,100.79
2022-07-17T05:36:00,prt,109.92
2022-07-17T05:37:00,prt,60.68
2022-07-17T05:38:00,prt,54.52
2022-07-17T05:39:00,prt,55.42
2022-07-17T05:40:00,prt,58.04
2022-07-17T05:41:00,prt,59.61
2022-07-17T05:42:00,prt,53.30
2022-07-17T05:43:00,prt,51.81
2022-07-17T05:44:00,prt,52.37
2022-07-17T05:45:00,prt,52.69
2022-07-17T05:46:00,prt,63.42
2022-07-17T05:47:00,prt,64.73
2022-07-17T05:48:00,prt,76.23
2022-07-17T05:49:00,prt,84.12
2022-07-17T05:50:00,prt,86.28
2022-07-17T05:51:00,prt,98.86
2022-07-17T05:52:00,prt,106.26
2022-07-17T05:53:00,prt,56.19
2022-07-17T05:54:00,prt,58.58
2022-07-17T05:55:00,prt,56.46
2022-07-17T05:56:00,prt,55.81
2022-07-17T05:57:00,prt,55.61
2022-07-17T05:58:00,prt,46.41
2022-07-17T05:59:00,prt,48.09
2022-07-17T06:00:00,prt,53.97
2022-07-17T06:01:00,prt,69.05
2022-07-17T06:02:00,prt,92.45
2022-07-17T06:03:00,prt,99.17
2022-07-17T06:04:00,prt,109.18
2022-07-17T06:05:00,prt,113.11
2022-07-17T06:06:00,prt,120.05
2022-07-17T06:07:00,prt,124.59
2022-07-17T06:08:00,prt,133.79
2022-07-17T06:09:00,prt,85.14
2022-07-17T06:10:00,prt,87.12
2022-07-17T06:11:00,prt,86.99
2022-07-17T06:12:00,prt,93.00
2022-07-17T06:13:00,prt,88.75
2022-07-17T06:14:00,prt,80.66
2022-07-17T06:15:00,prt,80.60
2022-07-17T06:16:00,prt,87.96
2022-07-17T06:17:00,prt,97.52
2022-07-17T06:18:00,prt,103.98
2022-07-17T06:19:00,prt,100.97
2022-07-17T06:20:00,prt,106.74
2022-07-17T06:21:00,prt,116.98
2022-07-17T06:22:00,prt,123.20
2022-07-17T06:23:00,prt,137.13
2022-07-17T06:24:00,prt,140.99
2022-07-17T06:25:00,prt,141.20
2022-07-17T06:26:00,prt,143.97
2022-07-17T06:27:00,prt,135.24
2022-07-17T06:28:00,prt,132.55
2022-07-17T06:29:00,prt,99.51
2022-07-17T06:30:00,prt,89.71
2022-07-17T06:31:00,prt,90.08
2022-07-17T06:32:00,prt,88.13
2022-07-17T06:33:00,prt,86.44
2022-07-17T06:34:00,prt,85.50
2022-07-17T06:35:00,prt,86.59
2022-07-17T06:36:00,prt,84.14
2022-07-17T06:37:00,prt,92.95
2022-07-17T06:38:00,prt,90.21
2022-07-17T06:39:00,prt,94.80
2022-07-17T06:40:00,prt,103.65
2022-07-17T06:41:00,prt,108.44
2022-07-17T06:42:00,prt,108.10
2022-07-17T06:43:00,prt,123.63
2022-07-17T06:44:00,prt,116.31
2022-07-17T06:45:00,prt,113.87
2022-07-17T06:46:00,prt,112.84
2022-07-17T06:47:00,prt,105.80
2022-07-17T06:48:00,prt,93.84
2022-07-17T06:49:00,prt,94.30
2022-07-17T06:50:00,prt,93.50
2022-07-17T06:51:00,prt,89.53
2022-07-17T06:52:00,prt,98.55
2022-07-17T06:53:00,prt,88.52
2022-07-17T06:54:00,prt,93.33
2022-07-17T06:55:00,prt,98.45
2022-07-17T06:56:00,prt,104.56
2022-07-17T06:57:00,prt,109.78
2022-07-17T06:58:00,prt,111.27
2022-07-17T06:59:00,prt,110.13
2022-07-17T07:00:00,prt,111.07
2022-07-17T07:01:00,prt,108.55
2022-07-17T07:02:00,prt,115.37
2022-07-17T07:03:00,prt,113.20
2022-07-17T07:04:00,prt,106.48
2022-07-17T07:05:00,prt,107.06
2022-07-17T07:06:00,prt,112.32
2022-07-17T07:07:00,prt,111.56
2022-07-17T07:08:00,prt,112.15
2022-07-17T07:09:00,prt,109.77
2022-07-17T07:10:00,prt,110.94
2022-07-17T07:11:00,prt,118.22
2022-07-17T07:12:00,prt,108.46
2022-07-17T07:13:00,prt,102.98
2022-07-17T07:14:00,prt,121.72
2022-07-17T07:15:00,prt,100.63
2022-07-17T07:16:00,prt,101.19
2022-07-17T07:17:00,prt,98.65
2022-07-17T07:18:00,prt,100.20
2022-07-17T07:19:00,prt,107.56
2022-07-17T07:20:00,prt,110.60
2022-07-17T07:21:00,prt,98.56
2022-07-17T07:22:00,prt,101.87
2022-07-17T07:23:00,prt,100.04
2022-07-17T07:24:00,prt,115.86
2022-07-17T07:25:00,prt,118.41
2022-07-17T07:26:00,prt,113.59
2022-07-17T07:27:00,prt,113.29
2022-07-17T07:28:00,prt,100.43
2022-07-17T07:29:00,prt,102.76
2022-07-17T07:30:00,prt,103.57
2022-07-17T07:31:00,prt,105.62
2022-07-17T07:32:00,prt,102.32
2022-07-17T07:33:00,prt,106.77
2022-07-17T07:34:00,prt,106.90
2022-07-17T07:35:00,prt,105.59
2022-07-17T07:36:00,prt,104.33
2022-07-17T07:37:00,prt,106.46
2022-07-17T07:38:00,prt,107.47
2022-07-17T07:39:00,prt,107.84
2022-07-17T07:40:00,prt,109.86
2022-07-17T07:41:00,prt,106.19
2022-07-17T07:42:00,prt,108.53
2022-07-17T07:43:00,prt,123.39
2022-07-17T07:44:00,prt,126.24
2022-07-17T07:45:00,prt,115.29
2022-07-17T07:46:00,prt,111.84
2022-07-17T07:47:00,prt,112.26
2022-07-17T07:48:00,prt,107.50
2022-07-17T07:49:00,prt,108.58
2022-07-17T07:50:00,prt,109.55
2022-07-17T07:51:00,prt,107.85
2022-07-17T07:52:00,prt,108.70
2022-07-17T07:53:00,prt,106.71
2022-07-17T07:54:00,prt,114.70
2022-07-17T07:55:00,prt,106.60
2022-07-17T07:56:00,prt,107.84
2022-07-17T07:57:00,prt,107.71
2022-07-17T07:58:00,prt,102.27
2022-07-17T07:59:00,prt,99.48
2022-07-17T08:00:00,prt,103.26
2022-07-17T08:01:00,prt,103.22
2022-07-17T08:02:00,prt,105.25
2022-07-17T08:03:00,prt,101.92
2022-07-17T08:04:00,prt,111.07
2022-07-17T08:05:00,prt,115.82
2022-07-17T08:06:00,prt,112.99
2022-07-17T08:07:00,prt,112.77
2022-07-17T08:08:00,prt,106.44
2022-07-17T08:09:00,prt,105.64
2022-07-17T08:10:00,prt,104.57
2022-07-17T08:11:00,prt,111.68
2022-07-17T08:12:00,prt,115.61
2022-07-17T08:13:00,prt,112.24
2022-07-17T08:14:00,prt,115.51
2022-07-17T08:15:00,prt,112.60
2022-07-17T08:16:00,prt,109.82
2022-07-17T08:17:00,prt,112.25
2022-07-17T08:18:00,prt,113.90
2022-07-17T08:19:00,prt,121.70
2022-07-17T08:20:00,prt,123.23
2022-07-17T08:21:00,prt,120.86
2022-07-17T08:22:00,prt,134.39
2022-07-17T08:23:00,prt,139.30
2022-07-17T08:24:00,prt,133.52
2022-07-17T08:25:00,prt,128.86
2022-07-17T08:26:00,prt,124.44
2022-07-17T08:27:00,prt,111.32
2022-07-17T08:28:00,prt,109.96
2022-07-17T08:29:00,prt,112.68
2022-07-17T08:30:00,prt,116.51
2022-07-17T08:31:00,prt,108.97
2022-07-17T08:32:00,prt,111.45
2022-07-17T08:33:00,prt,121.38
2022-07-17T08:34:00,prt,117.46
2022-07-17T08:35:00,prt,116.50
2022-07-17T08:36:00,prt,108.53
2022-07-17T08:37:00,prt,106.48
2022-07-17T08:38:00,prt,107.95
2022-07-17T08:39:00,prt,109.62
2022-07-17T08:40:00,prt,107.53
2022-07-17T08:41:00,prt,109.06
2022-07-17T08:42:00,prt,118.38
2022-07-17T08:43:00,prt,117.92
2022-07-17T08:44:00,prt,119.47
2022-07-17T08:45:00,prt,119.50
2022-07-17T08:46:00,prt,128.09
2022-07-17T08:47:00,prt,134.48
2022-07-17T08:48:00,prt,135.80
2022-07-17T08:49:00,prt,131.56
2022-07-17T08:50:00,prt,128.52
2022-07-17T08:51:00,prt,122.33
2022-07-17T08:52:00,prt,136.44
2022-07-17T08:53:00,prt,124.42
2022-07-17T08:54:00,prt,123.55
2022-07-17T08:55:00,prt,139.04
2022-07-17T08:56:00,prt,134.66
2022-07-17T08:57:00,prt,122.36
2022-07-17T08:58:00,prt,129.23
2022-07-17T08:59:00,prt,123.98
2022-07-17T09:00:00,prt,120.91
2022-07-17T09:01:00,prt,126.34
2022-07-17T09:02:00,prt,117.11
2022-07-17T09:03:00,prt,115.28
2022-07-17T09:04:00,prt,119.10
2022-07-17T09:05:00,prt,124.14
2022-07-17T09:06:00,prt,105.20
2022-07-17T09:07:00,prt,95.47
2022-07-17T09:08:00,prt,97.73
2022-07-17T09:09:00,prt,112.90
2022-07-17T09:10:00,prt,104.02
2022-07-17T09:11:00,prt,113.75
2022-07-17T09:12:00,prt,107.72
2022-07-17T09:13:00,prt,104.10
2022-07-17T09:14:00,prt,109.74
2022-07-17T09:15:00,prt,107.08
2022-07-17T09:16:00,prt,109.91
2022-07-17T09:17:00,prt,110.87
2022-07-17T09:18:00,prt,108.55
2022-07-17T09:19:00,prt,117.99
2022-07-17T09:20:00,prt,119.84
2022-07-17T09:21:00,prt,119.05
2022-07-17T09:22:00,prt,123.22
2022-07-17T09:23:00,prt,108.19
2022-07-17T09:24:00,prt,110.59
2022-07-17T09:25:00,prt,125.91
2022-07-17T09:26:00,prt,123.31
2022-07-17T09:27:00,prt,131.66
2022-07-17T09:28:00,prt,132.50
2022-07-17T09:29:00,prt,134.96
2022-07-17T09:30:00,prt,143.08
2022-07-17T09:31:00,prt,149.88
2022-07-17T09:32:00,prt,142.59
2022-07-17T09:33:00,prt,143.05
2022-07-17T09:34:00,prt,142.65
2022-07-17T09:35:00,prt,135.83
2022-07-17T09:36:00,prt,136.81
2022-07-17T09:37:00,prt,125.84
2022-07-17T09:38:00,prt,126.79
2022-07-17T09:39:00,prt,128.36
2022-07-17T09:40:00,prt,127.88
2022-07-17T09:41:00,prt,104.11
2022-07-17T09:42:00,prt,108.48
2022-07-17T09:43:00,prt,102.61
2022-07-17T09:44:00,prt,109.71
2022-07-17T09:45:00,prt,123.94
2022-07-17T09:46:00,prt,123.54
2022-07-17T09:47:00,prt,111.42
2022-07-17T09:48:00,prt,109.10
2022-07-17T09:49:00,prt,109.11
2022-07-17T09:50:00,prt,105.15
2022-07-17T09:51:00,prt,105.09
2022-07-17T09:52:00,prt,103.83
2022-07-17T09:53:00,prt,111.93
2022-07-17T09:54:00,prt,106.32
2022-07-17T09:55:00,prt,98.57
2022-07-17T09:56:00,prt,111.60
2022-07-17T09:57:00,prt,111.40
2022-07-17T09:58:00,prt,113.31
2022-07-17T09:59:00,prt,117.93
2022-07-17T10:00:00,prt,122.98
2022-07-17T10:01:00,prt,114.02
2022-07-17T10:02:00,prt,126.87
2022-07-17T10:03:00,prt,125.97
2022-07-17T10:04:00,prt,140.46
2022-07-17T10:05:00,prt,138.74
2022-07-17T10:06:00,prt,131.99
2022-07-17T10:07:00,prt,127.58
2022-07-17T10:08:00,prt,132.49
2022-07-17T10:09:00,prt,125.70
2022-07-17T10:10:00,prt,135.36
2022-07-17T10:11:00,prt,125.85
2022-07-17T10:12:00,prt,108.02
2022-07-17T10:13:00,prt,110.28
2022-07-17T10:14:00,prt,111.97
2022-07-17T10:15:00,prt,115.22
2022-07-17T10:16:00,prt,106.19
2022-07-17T10:17:00,prt,121.28
2022-07-17T10:18:00,prt,119.02
2022-07-17T10:19:00,prt,118.02
2022-07-17T10:20:00,prt,113.42
2022-07-17T10:21:00,prt,114.00
2022-07-17T10:22:00,prt,127.62
2022-07-17T10:23:00,prt,137.71
2022-07-17T10:24:00,prt,137.44
2022-07-17T10:25:00,prt,136.86
2022-07-17T10:26:00,prt,138.17
2022-07-17T10:27:00,prt,143.57
2022-07-17T10:28:00,prt,135.30
2022-07-17T10:29:00,prt,131.65
2022-07-17T10:30:00,prt,131.15
2022-07-17T10:31:00,prt,128.99
2022-07-17T10:32:00,prt,136.45
2022-07-17T10:33:00,prt,117.38
2022-07-17T10:34:00,prt,110.85
2022-07-17T10:35:00,prt,112.91
2022-07-17T10:36:00,prt,114.75
2022-07-17T10:37:00,prt,125.09
2022-07-17T10:38:00,prt,103.22
2022-07-17T10:39:00,prt,113.76
2022-07-17T10:40:00,prt,116.32
2022-07-17T10:41:00,prt,104.78
2022-07-17T10:42:00,prt,114.25
2022-07-17T10:43:00,prt,127.26
2022-07-17T10:44:00,prt,128.73
2022-07-17T10:45:00,prt,132.36
2022-07-17T10:46:00,prt,137.74
2022-07-17T10:47:00,prt,140.72
2022-07-17T10:48:00,prt,141.46
2022-07-17T10:49:00,prt,144.12
2022-07-17T10:50:00,prt,135.10
2022-07-17T10:51:00,prt,130.75
2022-07-17T10:52:00,prt,129.63
2022-07-17T10:53:00,prt,128.02
2022-07-17T10:54:00,prt,100.94
2022-07-17T10:55:00,prt,97.26
2022-07-17T10:56:00,prt,100.90
2022-07-17T10:57:00,prt,103.26
2022-07-17T10:58:00,prt,112.17
2022-07-17T10:59:00,prt,116.24
2022-07-17T11:00:00,prt,121.46
2022-07-17T11:01:00,prt,135.39
2022-07-17T11:02:00,prt,140.45
2022-07-17T11:03:00,prt,141.05
2022-07-17T11:04:00,prt,138.19
2022-07-17T11:05:00,prt,139.47
2022-07-17T11:06:00,prt,136.47
2022-07-17T11:07:00,prt,134.92
2022-07-17T11:08:00,prt,126.61
2022-07-17T11:09:00,prt,128.63
2022-07-17T11:10:00,prt,123.66
2022-07-17T11:11:00,prt,125.55
2022-07-17T11:12:00,prt,125.42
2022-07-17T11:13:00,prt,133.30
2022-07-17T11:14:00,prt,126.94
2022-07-17T11:15:00,prt,129.24
2022-07-17T11:16:00,prt,105.63
2022-07-17T11:17:00,prt,107.33
2022-07-17T11:18:00,prt,100.03
2022-07-17T11:19:00,prt,101.34
2022-07-17T11:20:00,prt,102.48
2022-07-17T11:21:00,prt,104.00
2022-07-17T11:22:00,prt,113.69
2022-07-17T11:23:00,prt,111.36
2022-07-17T11:24:00,prt,120.09
2022-07-17T11:25:00,prt,137.77
2022-07-17T11:26:00,prt,134.88
2022-07-17T11:27:00,prt,128.61
2022-07-17T11:28:00,prt,124.58
2022-07-17T11:29:00,prt,122.90
2022-07-17T11:30:00,prt,120.27
2022-07-17T11:31:00,prt,124.35
2022-07-17T11:32:00,prt,132.24
2022-07-17T11:33:00,prt,134.14
2022-07-17T11:34:00,prt,133.46
2022-07-17T11:35:00,prt,135.37
2022-07-17T11:36:00,prt,136.34
2022-07-17T11:37:00,prt,137.75
2022-07-17T11:38:00,prt,135.80
2022-07-17T11:39:00,prt,109.83
2022-07-17T11:40:00,prt,107.88
2022-07-17T11:41:00,prt,107.77
2022-07-17T11:42:00,prt,108.72
2022-07-17T11:43:00,prt,110.43
2022-07-17T11:44:00,prt,111.42
2022-07-17T11:45:00,prt,114.58
2022-07-17T11:46:00,prt,127.34
2022-07-17T11:47:00,prt,124.56
2022-07-17T11:48:00,prt,129.17
2022-07-17T11:49:00,prt,124.12
2022-07-17T11:50:00,prt,123.28
2022-07-17T11:51:00,prt,128.74
2022-07-17T11:52:00,prt,135.66
2022-07-17T11:53:00,prt,131.00
2022-07-17T11:54:00,prt,136.04
2022-07-17T11:55:00,prt,142.49
2022-07-17T11:56:00,prt,135.74
2022-07-17T11:57:00,prt,130.78
2022-07-17T11:58:00,prt,148.51
2022-07-17T11:59:00,prt,126.60
2022-07-17T12:00:00,prt,137.81
2022-07-17T12:01:00,prt,130.52
2022-07-17T12:02:00,prt,138.81
2022-07-17T12:03:00,prt,137.90
2022-07-17T12:04:00,prt,133.95
2022-07-17T12:05:00,prt,116.83
2022-07-17T12:06:00,prt,117.00
2022-07-17T12:07:00,prt,113.40
2022-07-17T12:08:00,prt,108.96
2022-07-17T12:09:00,prt,112.80
2022-07-17T12:10:00,prt,122.80
2022-07-17T12:11:00,prt,113.50
2022-07-17T12:12:00,prt,123.01
2022-07-17T12:13:00,prt,126.80
2022-07-17T12:14:00,prt,123.80
2022-07-17T12:15:00,prt,131.34
2022-07-17T12:16:00,prt,130.11
2022-07-17T12:17:00,prt,138.18
2022-07-17T12:18:00,prt,126.48
2022-07-17T12:19:00,prt,123.59
2022-07-17T12:20:00,prt,132.40
2022-07-17T12:21:00,prt,124.10
2022-07-17T12:22:00,prt,124.00
2022-07-17T12:23:00,prt,124.74
2022-07-17T12:24:00,prt,130.28
2022-07-17T12:25:00,prt,128.11
2022-07-17T12:26:00,prt,132.56
2022-07-17T12:27:00,prt,126.24
2022-07-17T12:28:00,prt,127.58
2022-07-17T12:29:00,prt,133.52
2022-07-17T12:30:00,prt,135.86
2022-07-17T12:31:00,prt,132.71
2022-07-17T12:32:00,prt,127.33
2022-07-17T12:33:00,prt,119.42
2022-07-17T12:34:00,prt,120.23
2022-07-17T12:35:00,prt,118.69
2022-07-17T12:36:00,prt,121.15
2022-07-17T12:37:00,prt,117.16
2022-07-17T12:38:00,prt,123.74
2022-07-17T12:39:00,prt,111.93
2022-07-17T12:40:00,prt,118.08
2022-07-17T12:41:00,prt,130.42
2022-07-17T12:42:00,prt,132.62
2022-07-17T12:43:00,prt,140.25
2022-07-17T12:44:00,prt,136.56
2022-07-17T12:45:00,prt,139.93
2022-07-17T12:46:00,prt,141.22
2022-07-17T12:47:00,prt,142.10
2022-07-17T12:48:00,prt,140.14
2022-07-17T12:49:00,prt,136.65
2022-07-17T12:50:00,prt,146.52
2022-07-17T12:51:00,prt,139.19
2022-07-17T12:52:00,prt,139.84
2022-07-17T12:53:00,prt,136.74
2022-07-17T12:54:00,prt,139.59
2022-07-17T12:55:00,prt,141.18
2022-07-17T12:56:00,prt,135.92
2022-07-17T12:57:00,prt,134.69
2022-07-17T12:58:00,prt,133.97
2022-07-17T12:59:00,prt,130.26
2022-07-17T13:00:00,prt,128.45
2022-07-17T13:01:00,prt,126.54
2022-07-17T13:02:00,prt,129.00
2022-07-17T13:03:00,prt,123.71
2022-07-17T13:04:00,prt,124.51
2022-07-17T13:05:00,prt,122.48