#datetime,building,power
2023-01-05T00:00:00,kyn,47.99
2023-01-05T00:02:00,kyn,107.99
2023-01-05T00:04:00,kyn,107.99
2023-01-05T00:05:00,kyn,47.99
2023-01-05T00:07:00,kyn,108.05
2023-01-05T00:08:00,kyn,47.99
2023-01-05T00:10:00,kyn,107.99
2023-01-05T00:12:00,kyn,107.99
2023-01-05T00:14:00,kyn,96.04
2023-01-05T00:16:00,kyn,95.98
2023-01-05T00:17:00,kyn,47.99
2023-01-05T00:18:00,kyn,47.99
2023-01-05T00:20:00,kyn,96.04
2023-01-05T00:22:00,kyn,95.98
2023-01-05T00:24:00,kyn,96.04
2023-01-05T00:26:00,kyn,83.96
2023-01-05T00:28:00,kyn,96.04
2023-01-05T00:30:00,kyn,95.98
2023-01-05T00:32:00,kyn,95.98
2023-01-05T00:34:00,kyn,108.05
2023-01-05T00:36:00,kyn,95.98
2023-01-05T00:37:00,kyn,47.99
2023-01-05T00:39:00,kyn,84.02
2023-01-05T00:40:00,kyn,60.00
2023-01-05T00:42:00,kyn,95.98
2023-01-05T00:44:00,kyn,96.04
2023-01-05T00:46:00,kyn,83.96
2023-01-05T00:48:00,kyn,96.04
2023-01-05T00:50:00,kyn,95.98
2023-01-05T00:52:00,kyn,95.98
2023-01-05T00:54:00,kyn,96.04
2023-01-05T00:56:00,kyn,95.98
2023-01-05T00:58:00,kyn,96.04
2023-01-05T00:59:00,kyn,47.99
2023-01-05T01:01:00,kyn,95.98
2023-01-05T01:02:00,kyn,47.99
2023-01-05T01:04:00,kyn,96.04
2023-01-05T01:06:00,kyn,95.98
2023-01-05T01:08:00,kyn,96.04
2023-01-05T01:10:00,kyn,95.98
2023-01-05T01:11:00,kyn,47.99
2023-01-05T01:13:00,kyn,96.04
2023-01-05T01:14:00,kyn,47.99
2023-01-05T01:16:00,kyn,83.96
2023-01-05T01:17:00,kyn,48.05
2023-01-05T01:19:00,kyn,95.98
2023-01-05T01:21:00,kyn,95.98
2023-01-05T01:22:00,kyn,48.05
2023-01-05T01:24:00,kyn,95.98
2023-01-05T01:25:00,kyn,47.99
2023-01-05T01:27:00,kyn,96.04
2023-01-05T01:29:00,kyn,95.98
2023-01-05T01:30:00,kyn,47.99
2023-01-05T01:31:00,kyn,47.99
2023-01-05T01:33:00,kyn,96.04
2023-01-05T01:35:00,kyn,95.98
2023-01-05T01:36:00,kyn,47.99
2023-01-05T01:38:00,kyn,96.04
2023-01-05T01:40:00,kyn,83.96
2023-01-05T01:42:00,kyn,96.04
2023-01-05T01:44:00,kyn,107.99
2023-01-05T01:45:00,kyn,47.99
2023-01-05T01:47:00,kyn,96.04
2023-01-05T01:48:00,kyn,47.99
2023-01-05T01:50:00,kyn,120.00
2023-01-05T01:51:00,kyn,60.00
2023-01-05T01:53:00,kyn,83.96
2023-01-05T01:55:00,kyn,108.05
2023-01-05T01:57:00,kyn,83.96
2023-01-05T01:59:00,kyn,96.04
2023-01-05T02:00:00,kyn,47.99
2023-01-05T02:02:00,kyn,95.98
2023-01-05T02:04:00,kyn,96.04
2023-01-05T02:06:00,kyn,95.98
2023-01-05T02:08:00,kyn,84.02
2023-01-05T02:10:00,kyn,95.98
2023-01-05T02:12:00,kyn,95.98
2023-01-05T02:13:00,kyn,48.05
2023-01-05T02:15:00,kyn,83.96
2023-01-05T02:16:00,kyn,60.00
2023-01-05T02:17:00,kyn,47.99
2023-01-05T02:19:00,kyn,96.04
2023-01-05T02:21:00,kyn,95.98
2023-01-05T02:22:00,kyn,47.99
2023-01-05T02:24:00,kyn,96.04
2023-01-05T02:26:00,kyn,95.98
2023-01-05T02:28:00,kyn,107.99
2023-01-05T02:30:00,kyn,96.04
2023-01-05T02:31:00,kyn,60.00
2023-01-05T02:33:00,kyn,95.98
2023-01-05T02:35:00,kyn,96.04
2023-01-05T02:37:00,kyn,95.98
2023-01-05T02:38:00,kyn,47.99
2023-01-05T02:40:00,kyn,96.04
2023-01-05T02:42:00,kyn,83.96
2023-01-05T02:44:00,kyn,84.02
2023-01-05T02:45:00,kyn,23.96
2023-01-05T02:47:00,kyn,36.04
2023-01-05T02:48:00,kyn,12.01
2023-01-05T02:50:00,kyn,35.98
2023-01-05T02:51:00,kyn,24.02
2023-01-05T02:53:00,kyn,35.98
2023-01-05T02:54:00,kyn,12.01
2023-01-05T02:55:00,kyn,23.96
2023-01-05T02:57:00,kyn,36.04
2023-01-05T02:59:00,kyn,35.98
2023-01-05T03:01:00,kyn,36.04
2023-01-05T03:03:00,kyn,35.98
2023-01-05T03:05:00,kyn,24.02
2023-01-05T03:07:00,kyn,35.98
2023-01-05T03:09:00,kyn,35.98
2023-01-05T03:10:00,kyn,24.02
2023-01-05T03:12:00,kyn,35.98
2023-01-05T03:14:00,kyn,36.04
2023-01-05T03:16:00,kyn,47.99
2023-01-05T03:18:00,kyn,35.98
2023-01-05T03:19:00,kyn,24.02
2023-01-05T03:21:00,kyn,47.99
2023-01-05T03:23:00,kyn,36.04
2023-01-05T03:24:00,kyn,36.04
2023-01-05T03:25:00,kyn,23.96
2023-01-05T03:26:00,kyn,36.04
2023-01-05T03:27:00,kyn,11.95
2023-01-05T03:28:00,kyn,24.02
2023-01-05T03:30:00,kyn,35.98
2023-01-05T03:31:00,kyn,24.02
2023-01-05T03:33:00,kyn,35.98
2023-01-05T03:35:00,kyn,36.04
2023-01-05T03:37:00,kyn,35.98
2023-01-05T03:39:00,kyn,36.04
2023-01-05T03:41:00,kyn,35.98
2023-01-05T03:43:00,kyn,35.98
2023-01-05T03:45:00,kyn,60.00
2023-01-05T03:47:00,kyn,48.05
2023-01-05T03:49:00,kyn,47.99
2023-01-05T03:50:00,kyn,12.01
2023-01-05T03:52:00,kyn,47.99
2023-01-05T03:54:00,kyn,35.98
2023-01-05T03:55:00,kyn,24.02
2023-01-05T03:57:00,kyn,35.98
2023-01-05T03:59:00,kyn,36.04
2023-01-05T04:01:00,kyn,47.99
2023-01-05T04:03:00,kyn,35.98
2023-01-05T04:05:00,kyn,47.99
2023-01-05T04:06:00,kyn,24.02
2023-01-05T04:08:00,kyn,47.99
2023-01-05T04:10:00,kyn,47.99
2023-01-05T04:12:00,kyn,48.05
2023-01-05T04:14:00,kyn,47.99
2023-01-05T04:15:00,kyn,23.96
2023-01-05T04:17:00,kyn,48.05
2023-01-05T04:18:00,kyn,23.96
2023-01-05T04:20:00,kyn,47.99
2023-01-05T04:21:00,kyn,24.02
2023-01-05T04:22:00,kyn,24.02
2023-01-05T04:24:00,kyn,47.99
2023-01-05T04:26:00,kyn,60.00
2023-01-05T04:27:00,kyn,35.98
2023-01-05T04:29:00,kyn,47.99
2023-01-05T04:31:00,kyn,60.00
2023-01-05T04:32:00,kyn,24.02
2023-01-05T04:34:00,kyn,60.00
2023-01-05T04:36:00,kyn,47.99
2023-01-05T04:37:00,kyn,24.02
2023-01-05T04:39:00,kyn,60.00
2023-01-05T04:41:00,kyn,60.00
2023-01-05T04:43:00,kyn,60.00
2023-01-05T04:44:00,kyn,23.96
2023-01-05T04:46:00,kyn,48.05
2023-01-05T04:48:00,kyn,47.99
2023-01-05T04:50:00,kyn,47.99
2023-01-05T04:52:00,kyn,60.00
2023-01-05T04:54:00,kyn,47.99
2023-01-05T04:56:00,kyn,60.00
2023-01-05T04:58:00,kyn,47.99
2023-01-05T05:00:00,kyn,60.00
2023-01-05T05:02:00,kyn,48.05
2023-01-05T05:04:00,kyn,95.98
2023-01-05T05:06:00,kyn,144.02
2023-01-05T05:07:00,kyn,71.95
2023-01-05T05:09:00,kyn,144.02
2023-01-05T05:11:00,kyn,155.98
2023-01-05T05:12:00,kyn,72.01
2023-01-05T05:14:00,kyn,156.04
2023-01-05T05:16:00,kyn,155.98
2023-01-05T05:18:00,kyn,155.98
2023-01-05T05:20:00,kyn,156.04
2023-01-05T05:22:00,kyn,167.99
2023-01-05T05:24:00,kyn,144.02
2023-01-05T05:26:00,kyn,155.98
2023-01-05T05:28:00,kyn,155.98
2023-01-05T05:30:00,kyn,156.04
2023-01-05T05:32:00,kyn,155.98
2023-01-05T05:34:00,kyn,156.04
2023-01-05T05:36:00,kyn,155.98
2023-01-05T05:37:00,kyn,84.02
2023-01-05T05:39:00,kyn,143.96
2023-01-05T05:41:00,kyn,180.00
2023-01-05T05:43:00,kyn,167.99
2023-01-05T05:44:00,kyn,72.01
2023-01-05T05:45:00,kyn,84.02
2023-01-05T05:47:00,kyn,155.98
2023-01-05T05:48:00,kyn,72.01
2023-01-05T05:50:00,kyn,155.98
2023-01-05T05:51:00,kyn,72.01
2023-01-05T05:52:00,kyn,84.02
2023-01-05T05:54:00,kyn,155.98
2023-01-05T05:56:00,kyn,156.04
2023-01-05T05:57:00,kyn,71.95
2023-01-05T05:59:00,kyn,156.04
2023-01-05T06:01:00,kyn,143.96
2023-01-05T06:03:00,kyn,156.04
2023-01-05T06:05:00,kyn,155.98
2023-01-05T06:07:00,kyn,156.04
2023-01-05T06:09:00,kyn,143.96
2023-01-05T06:10:00,kyn,84.02
2023-01-05T06:12:00,kyn,143.96
2023-01-05T06:14:00,kyn,156.04
2023-01-05T06:16:00,kyn,155.98
2023-01-05T06:18:00,kyn,156.04
2023-01-05T06:20:00,kyn,155.98
2023-01-05T06:22:00,kyn,155.98
2023-01-05T06:23:00,kyn,72.01
2023-01-05T06:25:00,kyn,156.04
2023-01-05T06:27:00,kyn,155.98
2023-01-05T06:29:00,kyn,155.98
2023-01-05T06:30:00,kyn,84.02
2023-01-05T06:32:00,kyn,155.98
2023-01-05T06:34:00,kyn,156.04
2023-01-05T06:36:00,kyn,155.98
2023-01-05T06:38:00,kyn,156.04
2023-01-05T06:40:00,kyn,167.99
2023-01-05T06:42:00,kyn,180.00
2023-01-05T06:44:00,kyn,215.98
2023-01-05T06:46:00,kyn,204.02
2023-01-05T06:48:00,kyn,215.98
2023-01-05T06:50:00,kyn,204.02
2023-01-05T06:52:00,kyn,203.96
2023-01-05T06:54:00,kyn,216.04
2023-01-05T06:56:00,kyn,215.98
2023-01-05T06:58:00,kyn,204.02
2023-01-05T07:00:00,kyn,215.98
2023-01-05T07:02:00,kyn,216.04
2023-01-05T07:04:00,kyn,203.96
2023-01-05T07:06:00,kyn,216.04
2023-01-05T07:08:00,kyn,203.96
2023-01-05T07:10:00,kyn,204.02
2023-01-05T07:12:00,kyn,203.96
2023-01-05T07:14:00,kyn,216.04
2023-01-05T07:15:00,kyn,95.98
2023-01-05T07:17:00,kyn,216.04
2023-01-05T07:19:00,kyn,203.96
2023-01-05T07:21:00,kyn,216.04
2023-01-05T07:23:00,kyn,203.96
2023-01-05T07:24:00,kyn,107.99
2023-01-05T07:26:00,kyn,204.02
2023-01-05T07:28:00,kyn,215.98
2023-01-05T07:30:00,kyn,204.02
2023-01-05T07:32:00,kyn,215.98
2023-01-05T07:34:00,kyn,204.02
2023-01-05T07:35:00,kyn,107.99
2023-01-05T07:37:00,kyn,240.00
2023-01-05T07:38:00,kyn,107.99
2023-01-05T07:40:00,kyn,204.02
2023-01-05T07:41:00,kyn,107.99
2023-01-05T07:43:00,kyn,216.04
2023-01-05T07:45:00,kyn,203.96
2023-01-05T07:47:00,kyn,216.04
2023-01-05T07:49:00,kyn,215.98
2023-01-05T07:51:00,kyn,215.98
2023-01-05T07:52:00,kyn,108.05
2023-01-05T07:53:00,kyn,107.99
2023-01-05T07:55:00,kyn,203.96
2023-01-05T07:56:00,kyn,108.05
2023-01-05T07:58:00,kyn,203.96
2023-01-05T08:00:00,kyn,216.04
2023-01-05T08:02:00,kyn,203.96
2023-01-05T08:04:00,kyn,216.04
2023-01-05T08:06:00,kyn,203.96
2023-01-05T08:08:00,kyn,204.02
2023-01-05T08:09:00,kyn,107.99
2023-01-05T08:11:00,kyn,215.98
2023-01-05T08:13:00,kyn,216.04
2023-01-05T08:15:00,kyn,215.98
2023-01-05T08:17:00,kyn,204.02
2023-01-05T08:18:00,kyn,107.99
2023-01-05T08:20:00,kyn,215.98
2023-01-05T08:22:00,kyn,204.02
2023-01-05T08:23:00,kyn,107.99
2023-01-05T08:25:00,kyn,204.02
2023-01-05T08:26:00,kyn,107.99
2023-01-05T08:28:00,kyn,215.98
2023-01-05T08:29:00,kyn,108.05
2023-01-05T08:31:00,kyn,203.96
2023-01-05T08:32:00,kyn,107.99
2023-01-05T08:34:00,kyn,204.02
2023-01-05T08:36:00,kyn,204.02
2023-01-05T08:38:00,kyn,215.98
2023-01-05T08:40:00,kyn,204.02
2023-01-05T08:42:00,kyn,203.96
2023-01-05T08:44:00,kyn,204.02
2023-01-05T08:45:00,kyn,107.99
2023-01-05T08:47:00,kyn,215.98
2023-01-05T08:49:00,kyn,204.02
2023-01-05T08:51:00,kyn,215.98
2023-01-05T08:53:00,kyn,216.04
2023-01-05T08:55:00,kyn,203.96
2023-01-05T08:57:00,kyn,204.02
2023-01-05T08:58:00,kyn,107.99
2023-01-05T09:00:00,kyn,216.04
2023-01-05T09:02:00,kyn,203.96
2023-01-05T09:04:00,kyn,204.02
2023-01-05T09:06:00,kyn,203.96
2023-01-05T09:08:00,kyn,204.02
2023-01-05T09:10:00,kyn,215.98
2023-01-05T09:12:00,kyn,204.02
2023-01-05T09:14:00,kyn,204.02
2023-01-05T09:15:00,kyn,107.99
2023-01-05T09:17:00,kyn,203.96
2023-01-05T09:19:00,kyn,204.02
2023-01-05T09:21:00,kyn,204.02
2023-01-05T09:23:00,kyn,215.98
2023-01-05T09:25:00,kyn,204.02
2023-01-05T09:26:00,kyn,204.02
2023-01-05T09:27:00,kyn,107.99
2023-01-05T09:28:00,kyn,192.01
2023-01-05T09:30:00,kyn,203.96
2023-01-05T09:31:00,kyn,107.99
2023-01-05T09:33:00,kyn,216.04
2023-01-05T09:35:00,kyn,227.99
2023-01-05T09:36:00,kyn,107.99
2023-01-05T09:38:00,kyn,204.02
2023-01-05T09:39:00,kyn,107.99
2023-01-05T09:41:00,kyn,204.02
2023-01-05T09:43:00,kyn,203.96
2023-01-05T09:45:00,kyn,204.02
2023-01-05T09:47:00,kyn,215.98
2023-01-05T09:49:00,kyn,204.02
2023-01-05T09:51:00,kyn,215.98
2023-01-05T09:53:00,kyn,204.02
2023-01-05T09:55:00,kyn,203.96
2023-01-05T09:56:00,kyn,108.05
2023-01-05T09:58:00,kyn,227.99
2023-01-05T10:00:00,kyn,215.98
2023-01-05T10:02:00,kyn,204.02
2023-01-05T10:04:00,kyn,215.98
2023-01-05T10:05:00,kyn,107.99
2023-01-05T10:07:00,kyn,216.04
2023-01-05T10:10:00,kyn,227.99
2023-01-05T10:11:00,kyn,240.00
2023-01-05T10:12:00,kyn,107.99
2023-01-05T10:14:00,kyn,204.02
2023-01-05T10:16:00,kyn,215.98
2023-01-05T10:17:00,kyn,96.04
2023-01-05T10:19:00,kyn,215.98
2023-01-05T10:21:00,kyn,215.98
2023-01-05T10:23:00,kyn,216.04
2023-01-05T10:25:00,kyn,203.96
2023-01-05T10:27:00,kyn,216.04
2023-01-05T10:28:00,kyn,95.98
2023-01-05T10:30:00,kyn,216.04
2023-01-05T10:32:00,kyn,215.98
2023-01-05T10:34:00,kyn,215.98
2023-01-05T10:36:00,kyn,204.02
2023-01-05T10:38:00,kyn,215.98
2023-01-05T10:40:00,kyn,204.02
2023-01-05T10:42:00,kyn,215.98
2023-01-05T10:44:00,kyn,204.02
2023-01-05T10:46:00,kyn,215.98
2023-01-05T10:48:00,kyn,216.04
2023-01-05T10:50:00,kyn,203.96
2023-01-05T10:52:00,kyn,216.04
2023-01-05T10:54:00,kyn,203.96
2023-01-05T10:56:00,kyn,216.04
2023-01-05T10:58:00,kyn,203.96
2023-01-05T11:00:00,kyn,216.04
2023-01-05T11:01:00,kyn,95.98
2023-01-05T11:03:00,kyn,216.04
2023-01-05T11:05:00,kyn,203.96
2023-01-05T11:06:00,kyn,107.99
2023-01-05T11:08:00,kyn,204.02
2023-01-05T11:10:00,kyn,227.99
2023-01-05T11:12:00,kyn,204.02
2023-01-05T11:13:00,kyn,107.99
2023-01-05T11:15:00,kyn,215.98
2023-01-05T11:16:00,kyn,108.05
2023-01-05T11:18:00,kyn,215.98
2023-01-05T11:19:00,kyn,95.98
2023-01-05T11:21:00,kyn,216.04
2023-01-05T11:23:00,kyn,203.96
2023-01-05T11:25:00,kyn,216.04
2023-01-05T11:27:00,kyn,215.98
2023-01-05T11:28:00,kyn,107.99
2023-01-05T11:30:00,kyn,216.04
2023-01-05T11:32:00,kyn,215.98
2023-01-05T11:34:00,kyn,216.04
2023-01-05T11:36:00,kyn,215.98
2023-01-05T11:38:00,kyn,215.98
2023-01-05T11:39:00,kyn,108.05
2023-01-05T11:41:00,kyn,215.98
2023-01-05T11:43:00,kyn,215.98
2023-01-05T11:45:00,kyn,228.05
2023-01-05T11:46:00,kyn,107.99
2023-01-05T11:48:00,kyn,215.98
2023-01-05T11:50:00,kyn,216.04
2023-01-05T11:51:00,kyn,95.98
2023-01-05T11:53:00,kyn,215.98
2023-01-05T11:54:00,kyn,108.05
2023-01-05T11:56:00,kyn,215.98
2023-01-05T11:57:00,kyn,107.99
2023-01-05T11:59:00,kyn,216.04
2023-01-05T12:01:00,kyn,215.98
2023-01-05T12:03:00,kyn,204.02
2023-01-05T12:05:00,kyn,227.99
2023-01-05T12:07:00,kyn,227.99
2023-01-05T12:08:00,kyn,120.00
2023-01-05T12:10:00,kyn,215.98
2023-01-05T12:11:00,kyn,108.05
2023-01-05T12:13:00,kyn,215.98
2023-01-05T12:15:00,kyn,215.98
2023-01-05T12:17:00,kyn,228.05
2023-01-05T12:18:00,kyn,107.99
2023-01-05T12:19:00,kyn,107.99
2023-01-05T12:21:00,kyn,227.99
2023-01-05T12:23:00,kyn,216.04
2023-01-05T12:25:00,kyn,215.98
2023-01-05T12:27:00,kyn,215.98
2023-01-05T12:29:00,kyn,216.04
2023-01-05T12:31:00,kyn,215.98
2023-01-05T12:32:00,kyn,107.99
2023-01-05T12:34:00,kyn,216.04
2023-01-05T12:36:00,kyn,215.98
2023-01-05T12:37:00,kyn,107.99
2023-01-05T12:38:00,kyn,108.05
2023-01-05T12:40:00,kyn,215.98
2023-01-05T12:41:00,kyn,107.99
2023-01-05T12:43:00,kyn,216.04
2023-01-05T12:45:00,kyn,215.98
2023-01-05T12:47:00,kyn,215.98
2023-01-05T12:48:00,kyn,108.05
2023-01-05T12:49:00,kyn,107.99
2023-01-05T12:51:00,kyn,227.99
2023-01-05T12:53:00,kyn,215.98
2023-01-05T12:55:00,kyn,216.04
2023-01-05T12:57:00,kyn,227.99
2023-01-05T12:58:00,kyn,95.98
2023-01-05T13:00:00,kyn,228.05
2023-01-05T13:02:00,kyn,215.98
2023-01-05T13:04:00,kyn,215.98
2023-01-05T13:05:00,kyn,108.05
2023-01-05T13:07:00,kyn,215.98
2023-01-05T13:08:00,kyn,107.99
2023-01-05T13:10:00,kyn,216.04
2023-01-05T13:12:00,kyn,215.98
2023-01-05T13:14:00,kyn,215.98
2023-01-05T13:15:00,kyn,108.05
2023-01-05T13:17:00,kyn,215.98
2023-01-05T13:19:00,kyn,227.99
2023-01-05T13:20:00,kyn,107.99
2023-01-05T13:22:00,kyn,204.02
2023-01-05T13:24:00,kyn,227.99
2023-01-05T13:26:00,kyn,216.04
2023-01-05T13:28:00,kyn,215.98
2023-01-05T13:29:00,kyn,107.99
2023-01-05T13:31:00,kyn,204.02
2023-01-05T13:33:00,kyn,227.99
2023-01-05T13:35:00,kyn,215.98
2023-01-05T13:37:00,kyn,216.04
2023-01-05T13:39:00,kyn,215.98
2023-01-05T13:41:00,kyn,216.04
2023-01-05T13:43:00,kyn,215.98
2023-01-05T13:45:00,kyn,227.99
2023-01-05T13:47:00,kyn,240.00
2023-01-05T13:48:00,kyn,96.04
2023-01-05T13:50:00,kyn,215.98
2023-01-05T13:52:00,kyn,215.98
2023-01-05T13:54:00,kyn,216.04
2023-01-05T13:56:00,kyn,215.98
2023-01-05T13:58:00,kyn,227.99
2023-01-05T14:00:00,kyn,216.04
2023-01-05T14:01:00,kyn,107.99
2023-01-05T14:03:00,kyn,215.98
2023-01-05T14:05:00,kyn,216.04
2023-01-05T14:07:00,kyn,227.99
2023-01-05T14:09:00,kyn,215.98
2023-01-05T14:11:00,kyn,216.04
2023-01-05T14:12:00,kyn,95.98
2023-01-05T14:14:00,kyn,216.04
2023-01-05T14:15:00,kyn,107.99
2023-01-05T14:17:00,kyn,203.96
2023-01-05T14:19:00,kyn,216.04
2023-01-05T14:21:00,kyn,227.99
2023-01-05T14:23:00,kyn,215.98
2023-01-05T14:25:00,kyn,216.04
2023-01-05T14:27:00,kyn,203.96
2023-01-05T14:29:00,kyn,216.04
2023-01-05T14:31:00,kyn,215.98
2023-01-05T14:33:00,kyn,216.04
2023-01-05T14:35:00,kyn,215.98
2023-01-05T14:37:00,kyn,215.98
2023-01-05T14:39:00,kyn,204.02
2023-01-05T14:41:00,kyn,215.98
2023-01-05T14:43:00,kyn,216.04
2023-01-05T14:44:00,kyn,107.99
2023-01-05T14:46:00,kyn,215.98
2023-01-05T14:48:00,kyn,216.04
2023-01-05T14:50:00,kyn,203.96
2023-01-05T14:52:00,kyn,216.04
2023-01-05T14:53:00,kyn,107.99
2023-01-05T14:55:00,kyn,204.02
2023-01-05T14:57:00,kyn,203.96
2023-01-05T14:59:00,kyn,216.04
2023-01-05T15:01:00,kyn,203.96
2023-01-05T15:02:00,kyn,96.04
2023-01-05T15:04:00,kyn,203.96
2023-01-05T15:05:00,kyn,107.99
2023-01-05T15:07:00,kyn,204.02
2023-01-05T15:09:00,kyn,204.02
2023-01-05T15:11:00,kyn,215.98
2023-01-05T15:13:00,kyn,215.98
2023-01-05T15:15:00,kyn,216.04
2023-01-05T15:17:00,kyn,215.98
2023-01-05T15:19:00,kyn,216.04
2023-01-05T15:21:00,kyn,215.98
2023-01-05T15:22:00,kyn,107.99
2023-01-05T15:24:00,kyn,204.02
2023-01-05T15:26:00,kyn,215.98
2023-01-05T15:27:00,kyn,107.99
2023-01-05T15:28:00,kyn,108.05
2023-01-05T15:30:00,kyn,215.98
2023-01-05T15:32:00,kyn,264.02
2023-01-05T15:34:00,kyn,251.95
2023-01-05T15:35:00,kyn,132.01
2023-01-05T15:36:00,kyn,120.00
2023-01-05T15:38:00,kyn,264.02
2023-01-05T15:40:00,kyn,252.01
2023-01-05T15:41:00,kyn,131.95
2023-01-05T15:43:00,kyn,252.01
2023-01-05T15:45:00,kyn,252.01
2023-01-05T15:47:00,kyn,264.02
2023-01-05T15:48:00,kyn,120.00
2023-01-05T15:50:00,kyn,263.96
2023-01-05T15:52:00,kyn,264.02
2023-01-05T15:54:00,kyn,263.96
2023-01-05T15:56:00,kyn,264.02
2023-01-05T15:57:00,kyn,120.00
2023-01-05T15:59:00,kyn,264.02
2023-01-05T16:00:00,kyn,131.95
2023-01-05T16:02:00,kyn,276.04
2023-01-05T16:04:00,kyn,263.96
2023-01-05T16:06:00,kyn,276.04
2023-01-05T16:08:00,kyn,275.98
2023-01-05T16:09:00,kyn,132.01
2023-01-05T16:11:00,kyn,264.02
2023-01-05T16:13:00,kyn,275.98
2023-01-05T16:15:00,kyn,275.98
2023-01-05T16:17:00,kyn,276.04
2023-01-05T16:19:00,kyn,275.98
2023-01-05T16:21:00,kyn,264.02
2023-01-05T16:23:00,kyn,275.98
2023-01-05T16:24:00,kyn,132.01
2023-01-05T16:26:00,kyn,264.02
2023-01-05T16:28:00,kyn,275.98
2023-01-05T16:30:00,kyn,275.98
2023-01-05T16:32:00,kyn,288.05
2023-01-05T16:34:00,kyn,263.96
2023-01-05T16:36:00,kyn,264.02
2023-01-05T16:38:00,kyn,275.98
2023-01-05T16:39:00,kyn,132.01
2023-01-05T16:40:00,kyn,132.01
2023-01-05T16:42:00,kyn,275.98
2023-01-05T16:44:00,kyn,276.04
2023-01-05T16:45:00,kyn,131.95
2023-01-05T16:47:00,kyn,276.04
2023-01-05T16:49:00,kyn,263.96
2023-01-05T16:51:00,kyn,264.02
2023-01-05T16:53:00,kyn,227.99
2023-01-05T16:54:00,kyn,120.00
2023-01-05T16:56:00,kyn,240.00
2023-01-05T16:57:00,kyn,120.00
2023-01-05T16:59:00,kyn,240.00
2023-01-05T17:01:00,kyn,240.00
2023-01-05T17:03:00,kyn,240.00
2023-01-05T17:05:00,kyn,252.01
2023-01-05T17:07:00,kyn,264.02
2023-01-05T17:08:00,kyn,120.00
2023-01-05T17:10:00,kyn,251.95
2023-01-05T17:11:00,kyn,132.01
2023-01-05T17:13:00,kyn,287.99
2023-01-05T17:15:00,kyn,276.04
2023-01-05T17:17:00,kyn,287.99
2023-01-05T17:19:00,kyn,287.99
2023-01-05T17:21:00,kyn,276.04
2023-01-05T17:23:00,kyn,275.98
2023-01-05T17:25:00,kyn,287.99
2023-01-05T17:27:00,kyn,276.04
2023-01-05T17:29:00,kyn,287.99
2023-01-05T17:31:00,kyn,275.98
2023-01-05T17:33:00,kyn,287.99
2023-01-05T17:35:00,kyn,276.04
2023-01-05T17:36:00,kyn,143.96
2023-01-05T17:38:00,kyn,288.05
2023-01-05T17:39:00,kyn,143.96
2023-01-05T17:41:00,kyn,276.04
2023-01-05T17:43:00,kyn,287.99
2023-01-05T17:44:00,kyn,143.96
2023-01-05T17:46:00,kyn,288.05
2023-01-05T17:48:00,kyn,287.99
2023-01-05T17:50:00,kyn,287.99
2023-01-05T17:51:00,kyn,132.01
2023-01-05T17:53:00,kyn,287.99
2023-01-05T17:55:00,kyn,287.99
2023-01-05T17:57:00,kyn,276.04
2023-01-05T17:59:00,kyn,287.99
2023-01-05T18:01:00,kyn,275.98
2023-01-05T18:03:00,kyn,276.04
2023-01-05T18:05:00,kyn,287.99
2023-01-05T18:07:00,kyn,287.99
2023-01-05T18:08:00,kyn,132.01
2023-01-05T18:10:00,kyn,275.98
2023-01-05T18:12:00,kyn,287.99
2023-01-05T18:14:00,kyn,276.04
2023-01-05T18:16:00,kyn,287.99
2023-01-05T18:18:00,kyn,275.98
2023-01-05T18:19:00,kyn,144.02
2023-01-05T18:21:00,kyn,275.98
2023-01-05T18:22:00,kyn,144.02
2023-01-05T18:24:00,kyn,275.98
2023-01-05T18:26:00,kyn,288.05
2023-01-05T18:28:00,kyn,275.98
2023-01-05T18:30:00,kyn,287.99
2023-01-05T18:32:00,kyn,276.04
2023-01-05T18:34:00,kyn,287.99
2023-01-05T18:36:00,kyn,287.99
2023-01-05T18:38:00,kyn,300.00
2023-01-05T18:40:00,kyn,287.99
2023-01-05T18:42:00,kyn,252.01
2023-01-05T18:43:00,kyn,120.00
2023-01-05T18:45:00,kyn,252.01
2023-01-05T18:47:00,kyn,252.01
2023-01-05T18:48:00,kyn,131.95
2023-01-05T18:50:00,kyn,252.01
2023-01-05T18:51:00,kyn,132.01
2023-01-05T18:53:00,kyn,252.01
2023-01-05T18:55:00,kyn,263.96
2023-01-05T18:56:00,kyn,132.01
2023-01-05T18:58:00,kyn,300.00
2023-01-05T18:59:00,kyn,156.04
2023-01-05T19:01:00,kyn,300.00
2023-01-05T19:03:00,kyn,300.00
2023-01-05T19:05:00,kyn,300.00
2023-01-05T19:07:00,kyn,300.00
2023-01-05T19:09:00,kyn,300.00
2023-01-05T19:11:00,kyn,311.95
2023-01-05T19:12:00,kyn,144.02
2023-01-05T19:14:00,kyn,312.01
2023-01-05T19:16:00,kyn,300.00
2023-01-05T19:17:00,kyn,155.98
2023-01-05T19:19:00,kyn,300.00
2023-01-05T19:20:00,kyn,144.02
2023-01-05T19:21:00,kyn,143.96
2023-01-05T19:23:00,kyn,300.00
2023-01-05T19:24:00,kyn,144.02
2023-01-05T19:26:00,kyn,312.01
2023-01-05T19:27:00,kyn,155.98
2023-01-05T19:29:00,kyn,300.00
2023-01-05T19:31:00,kyn,300.00
2023-01-05T19:32:00,kyn,144.02
2023-01-05T19:34:00,kyn,287.99
2023-01-05T19:36:00,kyn,300.00
2023-01-05T19:38:00,kyn,275.98
2023-01-05T19:40:00,kyn,240.00
2023-01-05T19:42:00,kyn,240.00
2023-01-05T19:43:00,kyn,132.01
2023-01-05T19:45:00,kyn,240.00
2023-01-05T19:46:00,kyn,120.00
2023-01-05T19:48:00,kyn,240.00
2023-01-05T19:49:00,kyn,132.01
2023-01-05T19:51:00,kyn,240.00
2023-01-05T19:52:00,kyn,120.00
2023-01-05T19:54:00,kyn,240.00
2023-01-05T19:56:00,kyn,252.01
2023-01-05T19:58:00,kyn,240.00
2023-01-05T20:00:00,kyn,240.00
2023-01-05T20:02:00,kyn,240.00
2023-01-05T20:04:00,kyn,252.01
2023-01-05T20:06:00,kyn,240.00
2023-01-05T20:08:00,kyn,251.95
2023-01-05T20:10:00,kyn,240.00
2023-01-05T20:11:00,kyn,240.00
2023-01-05T20:12:00,kyn,240.00
2023-01-05T20:13:00,kyn,120.00
2023-01-05T20:15:00,kyn,240.00
2023-01-05T20:17:00,kyn,240.00
2023-01-05T20:19:00,kyn,252.01
2023-01-05T20:20:00,kyn,120.00
2023-01-05T20:22:00,kyn,240.00
2023-01-05T20:24:00,kyn,252.01
2023-01-05T20:26:00,kyn,240.00
2023-01-05T20:28:00,kyn,240.00
2023-01-05T20:30:00,kyn,240.00
2023-01-05T20:31:00,kyn,120.00
2023-01-05T20:33:00,kyn,252.01
2023-01-05T20:35:00,kyn,240.00
2023-01-05T20:37:00,kyn,252.01
2023-01-05T20:39:00,kyn,240.00
2023-01-05T20:40:00,kyn,120.00
2023-01-05T20:42:00,kyn,240.00
2023-01-05T20:44:00,kyn,251.95
2023-01-05T20:46:00,kyn,240.00
2023-01-05T20:48:00,kyn,240.00
2023-01-05T20:50:00,kyn,240.00
2023-01-05T20:51:00,kyn,120.00
2023-01-05T20:53:00,kyn,228.05
2023-01-05T20:54:00,kyn,120.00
2023-01-05T20:56:00,kyn,227.99
2023-01-05T20:58:00,kyn,240.00
2023-01-05T20:59:00,kyn,107.99
2023-01-05T21:00:00,kyn,107.99
2023-01-05T21:01:00,kyn,120.00
2023-01-05T21:03:00,kyn,227.99
2023-01-05T21:05:00,kyn,216.04
2023-01-05T21:06:00,kyn,120.00
2023-01-05T21:08:00,kyn,227.99
2023-01-05T21:10:00,kyn,227.99
2023-01-05T21:12:00,kyn,227.99
2023-01-05T21:14:00,kyn,216.04
2023-01-05T21:16:00,kyn,227.99
2023-01-05T21:18:00,kyn,227.99
2023-01-05T21:20:00,kyn,240.00
2023-01-05T21:21:00,kyn,107.99
2023-01-05T21:23:00,kyn,228.05
2023-01-05T21:24:00,kyn,228.05
2023-01-05T21:25:00,kyn,240.00
2023-01-05T21:26:00,kyn,120.00
2023-01-05T21:28:00,kyn,227.99
2023-01-05T21:30:00,kyn,227.99
2023-01-05T21:32:00,kyn,227.99
2023-01-05T21:33:00,kyn,120.00
2023-01-05T21:35:00,kyn,227.99
2023-01-05T21:36:00,kyn,108.05
2023-01-05T21:38:00,kyn,227.99
2023-01-05T21:40:00,kyn,240.00
2023-01-05T21:42:00,kyn,227.99
2023-01-05T21:44:00,kyn,227.99
2023-01-05T21:46:00,kyn,227.99
2023-01-05T21:48:00,kyn,228.05
2023-01-05T21:50:00,kyn,227.99
2023-01-05T21:51:00,kyn,120.00
2023-01-05T21:53:00,kyn,227.99
2023-01-05T21:55:00,kyn,240.00
2023-01-05T21:57:00,kyn,227.99
2023-01-05T21:58:00,kyn,107.99
2023-01-05T22:00:00,kyn,228.05
2023-01-05T22:02:00,kyn,227.99
2023-01-05T22:04:00,kyn,227.99
2023-01-05T22:06:00,kyn,132.01
2023-01-05T22:08:00,kyn,120.00
2023-01-05T22:10:00,kyn,120.00
2023-01-05T22:12:00,kyn,132.01
2023-01-05T22:13:00,kyn,60.00
2023-01-05T22:15:00,kyn,120.00
2023-01-05T22:16:00,kyn,60.00
2023-01-05T22:18:00,kyn,120.00
2023-01-05T22:20:00,kyn,120.00
2023-01-05T22:22:00,kyn,120.00
2023-01-05T22:23:00,kyn,60.00
2023-01-05T22:25:00,kyn,120.00
2023-01-05T22:27:00,kyn,120.00
2023-01-05T22:28:00,kyn,60.00
2023-01-05T22:29:00,kyn,60.00
2023-01-05T22:31:00,kyn,120.00
2023-01-05T22:33:00,kyn,120.00
2023-01-05T22:34:00,kyn,60.00
2023-01-05T22:36:00,kyn,107.99
2023-01-05T22:38:00,kyn,120.00
2023-01-05T22:39:00,kyn,60.00
2023-01-05T22:41:00,kyn,120.00
2023-01-05T22:42:00,kyn,60.00