#datetime,building,power
2022-05-01T00:01:00,pth,2.40
2022-05-01T00:06:00,pth,2.40
2022-05-01T00:08:00,pth,2.40
2022-05-01T00:10:00,pth,2.40
2022-05-01T00:12:00,pth,2.40
2022-05-01T00:13:00,pth,1.20
2022-05-01T00:15:00,pth,2.40
2022-05-01T00:16:00,pth,1.20
2022-05-01T00:18:00,pth,2.40
2022-05-01T00:19:00,pth,1.20
2022-05-01T00:21:00,pth,2.40
2022-05-01T00:23:00,pth,2.40
2022-05-01T00:24:00,pth,1.20
2022-05-01T00:26:00,pth,2.40
2022-05-01T00:28:00,pth,2.40
2022-05-01T00:30:00,pth,2.40
2022-05-01T00:32:00,pth,2.40
2022-05-01T00:34:00,pth,2.40
2022-05-01T00:36:00,pth,2.40
2022-05-01T00:38:00,pth,2.40
2022-05-01T00:40:00,pth,2.40
2022-05-01T00:42:00,pth,2.40
2022-05-01T00:44:00,pth,3.60
2022-05-01T00:47:00,pth,4.80
2022-05-01T00:48:00,pth,6.00
2022-05-01T00:50:00,pth,3.60
2022-05-01T00:52:00,pth,3.60
2022-05-01T00:53:00,pth,1.20
2022-05-01T00:55:00,pth,3.60
2022-05-01T00:56:00,pth,2.40
2022-05-01T00:57:00,pth,1.20
2022-05-01T00:59:00,pth,3.60
2022-05-01T01:01:00,pth,2.40
2022-05-01T01:03:00,pth,3.60
2022-05-01T01:05:00,pth,2.40
2022-05-01T01:07:00,pth,3.60
2022-05-01T01:08:00,pth,1.20
2022-05-01T01:10:00,pth,3.60
2022-05-01T01:12:00,pth,3.60
2022-05-01T01:14:00,pth,2.40
2022-05-01T01:16:00,pth,2.40
2022-05-01T01:18:00,pth,3.60
2022-05-01T01:19:00,pth,1.20
2022-05-01T01:20:00,pth,1.20
2022-05-01T01:22:00,pth,2.40
2022-05-01T01:23:00,pth,1.20
2022-05-01T01:25:00,pth,2.40
2022-05-01T01:27:00,pth,2.40
2022-05-01T01:29:00,pth,2.40
2022-05-01T01:31:00,pth,2.40
2022-05-01T01:33:00,pth,2.40
2022-05-01T01:35:00,pth,2.40
2022-05-01T01:37:00,pth,2.40
2022-05-01T01:39:00,pth,2.40
2022-05-01T01:40:00,pth,1.20
2022-05-01T01:42:00,pth,1.20
2022-05-01T01:44:00,pth,2.40
2022-05-01T01:45:00,pth,1.20
2022-05-01T01:47:00,pth,2.40
2022-05-01T01:49:00,pth,2.40
2022-05-01T01:50:00,pth,1.20
2022-05-01T01:52:00,pth,2.40
2022-05-01T01:53:00,pth,1.20
2022-05-01T01:55:00,pth,2.40
2022-05-01T01:56:00,pth,1.20
2022-05-01T01:58:00,pth,2.40
2022-05-01T02:00:00,pth,2.40
2022-05-01T02:01:00,pth,1.20
2022-05-01T02:03:00,pth,1.20
2022-05-01T02:05:00,pth,2.40
2022-05-01T02:07:00,pth,2.40
2022-05-01T02:08:00,pth,1.20
2022-05-01T02:10:00,pth,2.40
2022-05-01T02:11:00,pth,2.40
2022-05-01T02:13:00,pth,2.40
2022-05-01T02:14:00,pth,1.20
2022-05-01T02:16:00,pth,2.40
2022-05-01T02:18:00,pth,1.20
2022-05-01T02:19:00,pth,1.20
2022-05-01T02:21:00,pth,2.40
2022-05-01T02:23:00,pth,2.40
2022-05-01T02:25:00,pth,1.20
2022-05-01T02:26:00,pth,1.20
2022-05-01T02:28:00,pth,2.40
2022-05-01T02:29:00,pth,1.20
2022-05-01T02:31:00,pth,2.40
2022-05-01T02:32:00,pth,1.20
2022-05-01T02:33:00,pth,1.20
2022-05-01T02:35:00,pth,2.40
2022-05-01T02:37:00,pth,2.40
2022-05-01T02:39:00,pth,2.40
2022-05-01T02:41:00,pth,2.40
2022-05-01T02:42:00,pth,1.20
2022-05-01T02:44:00,pth,2.40
2022-05-01T02:46:00,pth,2.40
2022-05-01T02:47:00,pth,1.20
2022-05-01T02:49:00,pth,2.40
2022-05-01T02:51:00,pth,2.40
2022-05-01T02:53:00,pth,1.20
2022-05-01T02:55:00,pth,2.40
2022-05-01T02:57:00,pth,2.40
2022-05-01T02:58:00,pth,1.20
2022-05-01T03:00:00,pth,2.40
2022-05-01T03:02:00,pth,2.40
2022-05-01T03:04:00,pth,2.40
2022-05-01T03:06:00,pth,2.40
2022-05-01T03:08:00,pth,2.40
2022-05-01T03:09:00,pth,1.20
2022-05-01T03:11:00,pth,2.40
2022-05-01T03:13:00,pth,2.40
2022-05-01T03:15:00,pth,1.20
2022-05-01T03:17:00,pth,2.40
2022-05-01T03:19:00,pth,2.40
2022-05-01T03:21:00,pth,2.40
2022-05-01T03:23:00,pth,1.20
2022-05-01T03:25:00,pth,2.40
2022-05-01T03:26:00,pth,1.20
2022-05-01T03:28:00,pth,1.20
2022-05-01T03:30:00,pth,2.40
2022-05-01T03:31:00,pth,1.20
2022-05-01T03:33:00,pth,2.40
2022-05-01T03:35:00,pth,2.40
2022-05-01T03:37:00,pth,1.20
2022-05-01T03:39:00,pth,2.40
2022-05-01T03:41:00,pth,2.40
2022-05-01T03:43:00,pth,1.20
2022-05-01T03:45:00,pth,2.40
2022-05-01T03:47:00,pth,2.40
2022-05-01T03:49:00,pth,2.40
2022-05-01T03:51:00,pth,2.40
2022-05-01T03:52:00,pth,1.20
2022-05-01T03:54:00,pth,2.40
2022-05-01T03:56:00,pth,2.40
2022-05-01T03:57:00,pth,1.20
2022-05-01T03:58:00,pth,1.20
2022-05-01T04:00:00,pth,2.40
2022-05-01T04:01:00,pth,1.20
2022-05-01T04:03:00,pth,3.60
2022-05-01T04:05:00,pth,2.40
2022-05-01T04:07:00,pth,2.40
2022-05-01T04:08:00,pth,1.20
2022-05-01T04:10:00,pth,2.40
2022-05-01T04:12:00,pth,2.40
2022-05-01T04:13:00,pth,1.20
2022-05-01T04:15:00,pth,2.40
2022-05-01T04:17:00,pth,3.60
2022-05-01T04:18:00,pth,1.20
2022-05-01T04:20:00,pth,2.40
2022-05-01T04:22:00,pth,2.40
2022-05-01T04:24:00,pth,2.40
2022-05-01T04:26:00,pth,2.40
2022-05-01T04:28:00,pth,2.40
2022-05-01T04:30:00,pth,2.40
2022-05-01T04:32:00,pth,2.40
2022-05-01T04:33:00,pth,1.20
2022-05-01T04:35:00,pth,2.40
2022-05-01T04:36:00,pth,1.20
2022-05-01T04:38:00,pth,2.40
2022-05-01T04:40:00,pth,2.40
2022-05-01T04:42:00,pth,2.40
2022-05-01T04:44:00,pth,2.40
2022-05-01T04:46:00,pth,2.40
2022-05-01T04:48:00,pth,2.40
2022-05-01T04:50:00,pth,2.40
2022-05-01T04:52:00,pth,2.40
2022-05-01T04:54:00,pth,2.40
2022-05-01T04:56:00,pth,2.40
2022-05-01T04:58:00,pth,2.40
2022-05-01T05:00:00,pth,2.40
2022-05-01T05:02:00,pth,2.40
2022-05-01T05:03:00,pth,1.20
2022-05-01T05:05:00,pth,2.40
2022-05-01T05:06:00,pth,1.20
2022-05-01T05:07:00,pth,1.20
2022-05-01T05:09:00,pth,2.40
2022-05-01T05:10:00,pth,1.20
2022-05-01T05:12:00,pth,2.40
2022-05-01T05:13:00,pth,1.20
2022-05-01T05:15:00,pth,1.20
2022-05-01T05:17:00,pth,2.40
2022-05-01T05:19:00,pth,2.40
2022-05-01T05:20:00,pth,1.20
2022-05-01T05:22:00,pth,2.40
2022-05-01T05:24:00,pth,2.40
2022-05-01T05:26:00,pth,1.20
2022-05-01T05:28:00,pth,2.40
2022-05-01T05:30:00,pth,2.40
2022-05-01T05:32:00,pth,2.40
2022-05-01T05:33:00,pth,1.20
2022-05-01T05:35:00,pth,2.40
2022-05-01T05:37:00,pth,1.20
2022-05-01T05:38:00,pth,1.20
2022-05-01T05:39:00,pth,1.20
2022-05-01T05:41:00,pth,2.40
2022-05-01T05:43:00,pth,2.40
2022-05-01T05:45:00,pth,2.40
2022-05-01T05:46:00,pth,1.20
2022-05-01T05:48:00,pth,1.20
2022-05-01T05:49:00,pth,1.20
2022-05-01T05:51:00,pth,2.40
2022-05-01T05:53:00,pth,2.40
2022-05-01T05:55:00,pth,1.20
2022-05-01T05:57:00,pth,2.40
2022-05-01T05:58:00,pth,1.20
2022-05-01T06:00:00,pth,2.40
2022-05-01T06:01:00,pth,1.20
2022-05-01T06:03:00,pth,2.40
2022-05-01T06:05:00,pth,2.40
2022-05-01T06:06:00,pth,1.20
2022-05-01T06:07:00,pth,1.20
2022-05-01T06:09:00,pth,1.20
2022-05-01T06:11:00,pth,3.60
2022-05-01T06:13:00,pth,2.40
2022-05-01T06:14:00,pth,1.20
2022-05-01T06:17:00,pth,2.40
2022-05-01T06:19:00,pth,1.20
2022-05-01T06:21:00,pth,2.40
2022-05-01T06:23:00,pth,1.20
2022-05-01T06:25:00,pth,1.20
2022-05-01T06:27:00,pth,2.40
2022-05-01T06:30:00,pth,2.40
2022-05-01T06:32:00,pth,1.20
2022-05-01T06:33:00,pth,1.20
2022-05-01T06:36:00,pth,1.20
2022-05-01T06:37:00,pth,1.20
2022-05-01T06:39:00,pth,1.20
2022-05-01T06:40:00,pth,1.20
2022-05-01T06:42:00,pth,1.20
2022-05-01T06:43:00,pth,1.20
2022-05-01T06:45:00,pth,1.20
2022-05-01T06:48:00,pth,2.40
2022-05-01T06:50:00,pth,1.20
2022-05-01T06:52:00,pth,2.40
2022-05-01T06:54:00,pth,1.20
2022-05-01T06:56:00,pth,1.20
2022-05-01T06:58:00,pth,2.40
2022-05-01T07:00:00,pth,1.20
2022-05-01T07:02:00,pth,1.20
2022-05-01T07:03:00,pth,1.20
2022-05-01T07:05:00,pth,1.20
2022-05-01T07:06:00,pth,1.20
2022-05-01T07:09:00,pth,1.20
2022-05-01T07:11:00,pth,2.40
2022-05-01T07:14:00,pth,1.20
2022-05-01T07:15:00,pth,1.20
2022-05-01T07:16:00,pth,1.20
2022-05-01T07:18:00,pth,1.20
2022-05-01T07:19:00,pth,1.20
2022-05-01T07:21:00,pth,1.20
2022-05-01T07:23:00,pth,1.20
2022-05-01T07:24:00,pth,1.20
2022-05-01T07:26:00,pth,1.20
2022-05-01T07:28:00,pth,2.40
2022-05-01T07:30:00,pth,1.20
2022-05-01T07:32:00,pth,1.20
2022-05-01T07:34:00,pth,1.20
2022-05-01T07:36:00,pth,2.40
2022-05-01T07:38:00,pth,1.20
2022-05-01T07:40:00,pth,1.20
2022-05-01T07:41:00,pth,1.20
2022-05-01T07:42:00,pth,1.20
2022-05-01T07:44:00,pth,1.20
2022-05-01T07:47:00,pth,2.40
2022-05-01T07:49:00,pth,1.20
2022-05-01T07:50:00,pth,1.20
2022-05-01T07:52:00,pth,1.20
2022-05-01T07:53:00,pth,1.20
2022-05-01T07:55:00,pth,1.20
2022-05-01T07:57:00,pth,1.20
2022-05-01T07:58:00,pth,1.20
2022-05-01T07:59:00,pth,1.20
2022-05-01T08:02:00,pth,1.20
2022-05-01T08:04:00,pth,2.40
2022-05-01T08:07:00,pth,2.40
2022-05-01T08:09:00,pth,1.20
2022-05-01T08:11:00,pth,1.20
2022-05-01T08:12:00,pth,1.20
2022-05-01T08:14:00,pth,1.20
2022-05-01T08:16:00,pth,2.40
2022-05-01T08:18:00,pth,1.20
2022-05-01T08:20:00,pth,1.20
2022-05-01T08:21:00,pth,1.20
2022-05-01T08:23:00,pth,1.20
2022-05-01T08:24:00,pth,1.20
2022-05-01T08:26:00,pth,1.20
2022-05-01T08:28:00,pth,2.40
2022-05-01T08:31:00,pth,2.40
2022-05-01T08:33:00,pth,1.20
2022-05-01T08:35:00,pth,1.20
2022-05-01T08:37:00,pth,2.40
2022-05-01T08:38:00,pth,1.20
2022-05-01T08:40:00,pth,1.20
2022-05-01T08:42:00,pth,1.20
2022-05-01T08:43:00,pth,1.20
2022-05-01T08:44:00,pth,1.20
2022-05-01T08:46:00,pth,1.20
2022-05-01T08:47:00,pth,1.20
2022-05-01T08:49:00,pth,1.20
2022-05-01T08:50:00,pth,1.20
2022-05-01T08:52:00,pth,2.40
2022-05-01T08:53:00,pth,1.20
2022-05-01T08:55:00,pth,1.20
2022-05-01T08:56:00,pth,1.20
2022-05-01T08:58:00,pth,2.40
2022-05-01T08:59:00,pth,1.20
2022-05-01T09:01:00,pth,1.20
2022-05-01T09:03:00,pth,2.40
2022-05-01T09:05:00,pth,1.20
2022-05-01T09:07:00,pth,2.40
2022-05-01T09:09:00,pth,1.20
2022-05-01T09:11:00,pth,1.20
2022-05-01T09:13:00,pth,2.40
2022-05-01T09:15:00,pth,2.40
2022-05-01T09:17:00,pth,1.20
2022-05-01T09:18:00,pth,1.20
2022-05-01T09:21:00,pth,2.40
2022-05-01T09:24:00,pth,2.40
2022-05-01T09:25:00,pth,1.20
2022-05-01T09:28:00,pth,1.20
2022-05-01T09:29:00,pth,2.40
2022-05-01T09:32:00,pth,2.40
2022-05-01T09:34:00,pth,1.20
2022-05-01T09:35:00,pth,1.20
2022-05-01T09:37:00,pth,2.40
2022-05-01T09:39:00,pth,2.40
2022-05-01T09:41:00,pth,1.20
2022-05-01T09:42:00,pth,1.20
2022-05-01T09:44:00,pth,1.20
2022-05-01T09:46:00,pth,2.40
2022-05-01T09:48:00,pth,1.20
2022-05-01T09:50:00,pth,2.40
2022-05-01T09:52:00,pth,1.20
2022-05-01T09:54:00,pth,2.40
2022-05-01T09:56:00,pth,1.20
2022-05-01T09:58:00,pth,1.20
2022-05-01T09:59:00,pth,1.20
2022-05-01T10:01:00,pth,1.20
2022-05-01T10:03:00,pth,2.40
2022-05-01T10:05:00,pth,1.20
2022-05-01T10:07:00,pth,2.40
2022-05-01T10:08:00,pth,1.20
2022-05-01T10:10:00,pth,1.20
2022-05-01T10:12:00,pth,2.40
2022-05-01T10:14:00,pth,1.20
2022-05-01T10:16:00,pth,2.40
2022-05-01T10:18:00,pth,1.20
2022-05-01T10:20:00,pth,1.20
2022-05-01T10:21:00,pth,1.20
2022-05-01T10:23:00,pth,3.60
2022-05-01T10:25:00,pth,3.60
2022-05-01T10:26:00,pth,2.40
2022-05-01T10:28:00,pth,1.20
2022-05-01T10:30:00,pth,1.20
2022-05-01T10:32:00,pth,2.40
2022-05-01T10:34:00,pth,1.20
2022-05-01T10:36:00,pth,2.40
2022-05-01T10:38:00,pth,1.20
2022-05-01T10:40:00,pth,1.20
2022-05-01T10:42:00,pth,2.40
2022-05-01T10:44:00,pth,2.40
2022-05-01T10:46:00,pth,2.40
2022-05-01T10:48:00,pth,2.40
2022-05-01T10:49:00,pth,2.40
2022-05-01T10:51:00,pth,4.80
2022-05-01T10:53:00,pth,4.80
2022-05-01T10:54:00,pth,2.40
2022-05-01T10:56:00,pth,2.40
2022-05-01T10:59:00,pth,2.40
2022-05-01T11:02:00,pth,2.40
2022-05-01T11:03:00,pth,1.20
2022-05-01T11:05:00,pth,1.20
2022-05-01T11:07:00,pth,2.40
2022-05-01T11:09:00,pth,2.40
2022-05-01T11:11:00,pth,2.40
2022-05-01T11:12:00,pth,1.20
2022-05-01T11:13:00,pth,1.20
2022-05-01T11:15:00,pth,2.40
2022-05-01T11:17:00,pth,2.40
2022-05-01T11:18:00,pth,1.20
2022-05-01T11:20:00,pth,1.20
2022-05-01T11:22:00,pth,2.40
2022-05-01T11:24:00,pth,2.40
2022-05-01T11:26:00,pth,1.20
2022-05-01T11:28:00,pth,2.40
2022-05-01T11:30:00,pth,1.20
2022-05-01T11:32:00,pth,2.40
2022-05-01T11:34:00,pth,1.20
2022-05-01T11:35:00,pth,1.20
2022-05-01T11:37:00,pth,1.20
2022-05-01T11:39:00,pth,2.40
2022-05-01T11:40:00,pth,1.20
2022-05-01T11:42:00,pth,1.20
2022-05-01T11:44:00,pth,1.20
2022-05-01T11:46:00,pth,2.40
2022-05-01T11:48:00,pth,1.20
2022-05-01T11:49:00,pth,1.20
2022-05-01T11:51:00,pth,1.20
2022-05-01T11:53:00,pth,2.40
2022-05-01T11:55:00,pth,2.40
2022-05-01T11:56:00,pth,1.20
2022-05-01T11:57:00,pth,1.20
2022-05-01T11:59:00,pth,2.40
2022-05-01T12:00:00,pth,1.20
2022-05-01T12:02:00,pth,1.20
2022-05-01T12:04:00,pth,2.40
2022-05-01T12:06:00,pth,1.20
2022-05-01T12:07:00,pth,1.20
2022-05-01T12:09:00,pth,1.20
2022-05-01T12:11:00,pth,2.40
2022-05-01T12:12:00,pth,1.20
2022-05-01T12:14:00,pth,1.20
2022-05-01T12:15:00,pth,1.20
2022-05-01T12:17:00,pth,2.40
2022-05-01T12:18:00,pth,1.20
2022-05-01T12:20:00,pth,2.40
2022-05-01T12:21:00,pth,1.20
2022-05-01T12:23:00,pth,2.40
2022-05-01T12:25:00,pth,2.40
2022-05-01T12:26:00,pth,1.20
2022-05-01T12:28:00,pth,1.20
2022-05-01T12:30:00,pth,2.40
2022-05-01T12:31:00,pth,1.20
2022-05-01T12:32:00,pth,1.20
2022-05-01T12:33:00,pth,1.20
2022-05-01T12:35:00,pth,2.40
2022-05-01T12:36:00,pth,1.20
2022-05-01T12:38:00,pth,2.40
2022-05-01T12:40:00,pth,2.40
2022-05-01T12:41:00,pth,1.20
2022-05-01T12:43:00,pth,1.20
2022-05-01T12:44:00,pth,1.20
2022-05-01T12:45:00,pth,1.20
2022-05-01T12:47:00,pth,1.20
2022-05-01T12:48:00,pth,1.20
2022-05-01T12:49:00,pth,1.20
2022-05-01T12:51:00,pth,1.20
2022-05-01T12:52:00,pth,1.20
2022-05-01T12:54:00,pth,1.20
2022-05-01T12:56:00,pth,2.40
2022-05-01T12:58:00,pth,1.20
2022-05-01T13:00:00,pth,2.40
2022-05-01T13:02:00,pth,1.20
2022-05-01T13:03:00,pth,1.20
2022-05-01T13:05:00,pth,3.60
2022-05-01T13:06:00,pth,1.20
2022-05-01T13:08:00,pth,2.40
2022-05-01T13:09:00,pth,1.20
2022-05-01T13:11:00,pth,1.20
2022-05-01T13:13:00,pth,2.40
2022-05-01T13:15:00,pth,1.20
2022-05-01T13:17:00,pth,2.40
2022-05-01T13:19:00,pth,1.20
2022-05-01T13:21:00,pth,2.40
2022-05-01T13:23:00,pth,2.40
2022-05-01T13:25:00,pth,1.20
2022-05-01T13:27:00,pth,2.40
2022-05-01T13:29:00,pth,2.40
2022-05-01T13:31:00,pth,1.20
2022-05-01T13:33:00,pth,2.40
2022-05-01T13:34:00,pth,1.20
2022-05-01T13:35:00,pth,1.20
2022-05-01T13:37:00,pth,1.20
2022-05-01T13:39:00,pth,2.40
2022-05-01T13:41:00,pth,1.20
2022-05-01T13:43:00,pth,2.40
2022-05-01T13:45:00,pth,1.20
2022-05-01T13:47:00,pth,1.20
2022-05-01T13:49:00,pth,2.40
2022-05-01T13:51:00,pth,2.40
2022-05-01T13:53:00,pth,1.20
2022-05-01T13:55:00,pth,2.40
2022-05-01T13:57:00,pth,2.40
2022-05-01T13:58:00,pth,1.20
2022-05-01T14:00:00,pth,1.20
2022-05-01T14:02:00,pth,1.20
2022-05-01T14:03:00,pth,1.20
2022-05-01T14:05:00,pth,1.20
2022-05-01T14:07:00,pth,2.40
2022-05-01T14:10:00,pth,2.40
2022-05-01T14:11:00,pth,1.20
2022-05-01T14:13:00,pth,1.20
2022-05-01T14:15:00,pth,2.40
2022-05-01T14:17:00,pth,1.20
2022-05-01T14:19:00,pth,2.40
2022-05-01T14:22:00,pth,2.40
2022-05-01T14:24:00,pth,2.40
2022-05-01T14:26:00,pth,1.20
2022-05-01T14:28:00,pth,2.40
2022-05-01T14:30:00,pth,2.40
2022-05-01T14:33:00,pth,2.40
2022-05-01T14:34:00,pth,1.20
2022-05-01T14:36:00,pth,1.20
2022-05-01T14:38:00,pth,1.20
2022-05-01T14:40:00,pth,2.40
2022-05-01T14:42:00,pth,1.20
2022-05-01T14:43:00,pth,1.20
2022-05-01T14:45:00,pth,1.20
2022-05-01T14:47:00,pth,2.40
2022-05-01T14:49:00,pth,1.20
2022-05-01T14:50:00,pth,1.20
2022-05-01T14:51:00,pth,1.20
2022-05-01T14:53:00,pth,1.20
2022-05-01T14:55:00,pth,2.40
2022-05-01T14:58:00,pth,2.40
2022-05-01T15:00:00,pth,2.40
2022-05-01T15:02:00,pth,2.40
2022-05-01T15:03:00,pth,1.20
2022-05-01T15:05:00,pth,2.40
2022-05-01T15:07:00,pth,1.20
2022-05-01T15:09:00,pth,2.40
2022-05-01T15:10:00,pth,1.20
2022-05-01T15:11:00,pth,1.20
2022-05-01T15:13:00,pth,2.40
2022-05-01T15:15:00,pth,2.40
2022-05-01T15:17:00,pth,2.40
2022-05-01T15:19:00,pth,2.40
2022-05-01T15:20:00,pth,1.20
2022-05-01T15:22:00,pth,1.20
2022-05-01T15:23:00,pth,1.20
2022-05-01T15:25:00,pth,1.20
2022-05-01T15:27:00,pth,2.40
2022-05-01T15:29:00,pth,2.40
2022-05-01T15:31:00,pth,1.20
2022-05-01T15:32:00,pth,1.20
2022-05-01T15:34:00,pth,1.20
2022-05-01T15:36:00,pth,2.40
2022-05-01T15:37:00,pth,1.20
2022-05-01T15:39:00,pth,1.20
2022-05-01T15:41:00,pth,2.40
2022-05-01T15:44:00,pth,2.40
2022-05-01T15:46:00,pth,1.20
2022-05-01T15:48:00,pth,2.40
2022-05-01T15:50:00,pth,2.40
2022-05-01T15:52:00,pth,1.20
2022-05-01T15:54:00,pth,2.40
2022-05-01T15:56:00,pth,1.20
2022-05-01T15:58:00,pth,1.20
2022-05-01T15:59:00,pth,1.20
2022-05-01T16:00:00,pth,1.20
2022-05-01T16:02:00,pth,1.20
2022-05-01T16:03:00,pth,1.20
2022-05-01T16:05:00,pth,2.40
2022-05-01T16:07:00,pth,2.40
2022-05-01T16:09:00,pth,2.40
2022-05-01T16:10:00,pth,1.20
2022-05-01T16:12:00,pth,1.20
2022-05-01T16:13:00,pth,1.20
2022-05-01T16:15:00,pth,2.40
2022-05-01T16:16:00,pth,1.20
2022-05-01T16:18:00,pth,1.20
2022-05-01T16:20:00,pth,1.20
2022-05-01T16:21:00,pth,1.20
2022-05-01T16:23:00,pth,2.40
2022-05-01T16:26:00,pth,2.40
2022-05-01T16:28:00,pth,1.20
2022-05-01T16:29:00,pth,1.20
2022-05-01T16:31:00,pth,1.20
2022-05-01T16:33:00,pth,2.40
2022-05-01T16:35:00,pth,2.40
2022-05-01T16:38:00,pth,2.40
2022-05-01T16:40:00,pth,1.20
2022-05-01T16:42:00,pth,2.40
2022-05-01T16:44:00,pth,1.20
2022-05-01T16:45:00,pth,1.20
2022-05-01T16:47:00,pth,1.20
2022-05-01T16:48:00,pth,1.20
2022-05-01T16:50:00,pth,2.40
2022-05-01T16:52:00,pth,1.20
2022-05-01T16:54:00,pth,2.40
2022-05-01T16:56:00,pth,1.20
2022-05-01T16:58:00,pth,2.40
2022-05-01T17:00:00,pth,1.20
2022-05-01T17:02:00,pth,2.40
2022-05-01T17:03:00,pth,1.20
2022-05-01T17:05:00,pth,1.20
2022-05-01T17:06:00,pth,1.20
2022-05-01T17:08:00,pth,1.20
2022-05-01T17:10:00,pth,2.40
2022-05-01T17:12:00,pth,2.40
2022-05-01T17:13:00,pth,1.20
2022-05-01T17:15:00,pth,1.20
2022-05-01T17:16:00,pth,1.20
2022-05-01T17:18:00,pth,2.40
2022-05-01T17:19:00,pth,1.20
2022-05-01T17:21:00,pth,1.20
2022-05-01T17:23:00,pth,2.40
2022-05-01T17:26:00,pth,2.40
2022-05-01T17:29:00,pth,2.40
2022-05-01T17:32:00,pth,2.40
2022-05-01T17:35:00,pth,2.40
2022-05-01T17:37:00,pth,1.20
2022-05-01T17:38:00,pth,1.20
2022-05-01T17:40:00,pth,2.40
2022-05-01T17:42:00,pth,2.40
2022-05-01T17:43:00,pth,1.20
2022-05-01T17:45:00,pth,1.20
2022-05-01T17:47:00,pth,2.40
2022-05-01T17:48:00,pth,1.20
2022-05-01T17:49:00,pth,1.20
2022-05-01T17:51:00,pth,1.20
2022-05-01T17:52:00,pth,1.20
2022-05-01T17:54:00,pth,2.40
2022-05-01T17:56:00,pth,2.40
2022-05-01T17:58:00,pth,1.20
2022-05-01T18:00:00,pth,1.20
2022-05-01T18:02:00,pth,2.40
2022-05-01T18:05:00,pth,2.40
2022-05-01T18:07:00,pth,1.20
2022-05-01T18:09:00,pth,2.40
2022-05-01T18:11:00,pth,1.20
2022-05-01T18:13:00,pth,1.20
2022-05-01T18:15:00,pth,2.40
2022-05-01T18:17:00,pth,1.20
2022-05-01T18:19:00,pth,1.20
2022-05-01T18:20:00,pth,1.20
2022-05-01T18:22:00,pth,1.20
2022-05-01T18:24:00,pth,2.40
2022-05-01T18:26:00,pth,1.20
2022-05-01T18:27:00,pth,1.20
2022-05-01T18:29:00,pth,2.40
2022-05-01T18:31:00,pth,2.40
2022-05-01T18:34:00,pth,2.40
2022-05-01T18:35:00,pth,1.20
2022-05-01T18:37:00,pth,1.20
2022-05-01T18:39:00,pth,2.40
2022-05-01T18:40:00,pth,1.20
2022-05-01T18:41:00,pth,1.20
2022-05-01T18:43:00,pth,1.20
2022-05-01T18:45:00,pth,1.20
2022-05-01T18:46:00,pth,1.20
2022-05-01T18:48:00,pth,1.20
2022-05-01T18:51:00,pth,2.40
2022-05-01T18:53:00,pth,1.20
2022-05-01T18:55:00,pth,1.20
2022-05-01T18:56:00,pth,1.20
2022-05-01T18:58:00,pth,1.20
2022-05-01T19:00:00,pth,1.20
2022-05-01T19:02:00,pth,1.20
2022-05-01T19:03:00,pth,1.20
2022-05-01T19:05:00,pth,1.20
2022-05-01T19:07:00,pth,2.40
2022-05-01T19:09:00,pth,1.20
2022-05-01T19:11:00,pth,1.20
2022-05-01T19:12:00,pth,1.20
2022-05-01T19:14:00,pth,1.20
2022-05-01T19:16:00,pth,1.20
2022-05-01T19:18:00,pth,1.20
2022-05-01T19:20:00,pth,1.20
2022-05-01T19:22:00,pth,2.40
2022-05-01T19:24:00,pth,1.20
2022-05-01T19:26:00,pth,1.20
2022-05-01T19:28:00,pth,1.20
2022-05-01T19:30:00,pth,2.40
2022-05-01T19:32:00,pth,1.20
2022-05-01T19:34:00,pth,2.40
2022-05-01T19:36:00,pth,1.20
2022-05-01T19:37:00,pth,1.20
2022-05-01T19:39:00,pth,2.40
2022-05-01T19:41:00,pth,1.20
2022-05-01T19:43:00,pth,2.40
2022-05-01T19:45:00,pth,1.20
2022-05-01T19:47:00,pth,1.20
2022-05-01T19:49:00,pth,2.40
2022-05-01T19:51:00,pth,1.20
2022-05-01T19:53:00,pth,1.20
2022-05-01T19:55:00,pth,2.40
2022-05-01T19:57:00,pth,2.40
2022-05-01T19:58:00,pth,1.20
2022-05-01T20:00:00,pth,6.00
2022-05-01T20:02:00,pth,3.60
2022-05-01T20:03:00,pth,1.20
2022-05-01T20:05:00,pth,2.40
2022-05-01T20:07:00,pth,1.20
2022-05-01T20:08:00,pth,1.20
2022-05-01T20:10:00,pth,2.40
2022-05-01T20:11:00,pth,1.20
2022-05-01T20:12:00,pth,1.20
2022-05-01T20:14:00,pth,3.60
2022-05-01T20:16:00,pth,2.40
2022-05-01T20:17:00,pth,2.40
2022-05-01T20:19:00,pth,3.60
2022-05-01T20:20:00,pth,2.40
2022-05-01T20:22:00,pth,6.00
2022-05-01T20:23:00,pth,2.40
2022-05-01T20:24:00,pth,3.60
2022-05-01T20:26:00,pth,4.80
2022-05-01T20:28:00,pth,2.40
2022-05-01T20:30:00,pth,2.40
2022-05-01T20:32:00,pth,3.60
2022-05-01T20:33:00,pth,1.20
2022-05-01T20:35:00,pth,2.40
2022-05-01T20:37:00,pth,6.00
2022-05-01T20:39:00,pth,4.80
2022-05-01T20:41:00,pth,3.60
2022-05-01T20:43:00,pth,4.80
2022-05-01T20:45:00,pth,4.80
2022-05-01T20:47:00,pth,2.40
2022-05-01T20:48:00,pth,1.20
2022-05-01T20:50:00,pth,3.60
2022-05-01T20:52:00,pth,2.40
2022-05-01T20:53:00,pth,1.20
2022-05-01T20:55:00,pth,2.40
2022-05-01T20:57:00,pth,3.60
2022-05-01T20:59:00,pth,2.40
2022-05-01T21:01:00,pth,2.40
2022-05-01T21:03:00,pth,2.40
2022-05-01T21:05:00,pth,2.40
2022-05-01T21:06:00,pth,1.20
2022-05-01T21:08:00,pth,3.60
2022-05-01T21:09:00,pth,1.20
2022-05-01T21:11:00,pth,2.40
2022-05-01T21:13:00,pth,3.60
2022-05-01T21:15:00,pth,2.40
2022-05-01T21:16:00,pth,1.20
2022-05-01T21:18:00,pth,2.40
2022-05-01T21:20:00,pth,2.40
2022-05-01T21:21:00,pth,2.40
2022-05-01T21:23:00,pth,3.60
2022-05-01T21:25:00,pth,2.40
2022-05-01T21:27:00,pth,2.40
2022-05-01T21:29:00,pth,2.40
2022-05-01T21:31:00,pth,3.60
2022-05-01T21:33:00,pth,3.60
2022-05-01T21:35:00,pth,3.60
2022-05-01T21:37:00,pth,2.40
2022-05-01T21:39:00,pth,2.40
2022-05-01T21:41:00,pth,2.40
2022-05-01T21:42:00,pth,1.20
2022-05-01T21:44:00,pth,2.40
2022-05-01T21:46:00,pth,3.60
2022-05-01T21:48:00,pth,1.20
2022-05-01T21:50:00,pth,2.40
2022-05-01T21:52:00,pth,2.40
2022-05-01T21:53:00,pth,1.20
2022-05-01T21:55:00,pth,1.20
2022-05-01T21:56:00,pth,1.20
2022-05-01T21:58:00,pth,2.40
2022-05-01T21:59:00,pth,1.20
2022-05-01T22:01:00,pth,2.40
2022-05-01T22:03:00,pth,2.40
2022-05-01T22:05:00,pth,9.60
2022-05-01T22:07:00,pth,14.40
2022-05-01T22:08:00,pth,7.20
2022-05-01T22:10:00,pth,13.20
2022-05-01T22:11:00,pth,6.00
2022-05-01T22:13:00,pth,14.40
2022-05-01T22:15:00,pth,13.20
2022-05-01T22:17:00,pth,14.40
2022-05-01T22:18:00,pth,7.20
2022-05-01T22:20:00,pth,13.20
2022-05-01T22:21:00,pth,6.00
2022-05-01T22:23:00,pth,14.40
2022-05-01T22:25:00,pth,13.20
2022-05-01T22:26:00,pth,6.00
2022-05-01T22:28:00,pth,14.40
2022-05-01T22:30:00,pth,13.20
2022-05-01T22:31:00,pth,7.20
2022-05-01T22:32:00,pth,6.00
2022-05-01T22:34:00,pth,14.40
2022-05-01T22:35:00,pth,7.20
2022-05-01T22:37:00,pth,13.20
2022-05-01T22:39:00,pth,14.40
2022-05-01T22:40:00,pth,7.20
2022-05-01T22:42:00,pth,13.20
2022-05-01T22:43:00,pth,7.20
2022-05-01T22:44:00,pth,6.00
2022-05-01T22:46:00,pth,7.20
2022-05-01T22:48:00,pth,13.20
2022-05-01T22:50:00,pth,6.00
2022-05-01T22:51:00,pth,7.20
2022-05-01T22:53:00,pth,9.60
2022-05-01T22:55:00,pth,9.60
2022-05-01T22:57:00,pth,7.20
2022-05-01T22:59:00,pth,10.80
2022-05-01T23:01:00,pth,8.40
2022-05-01T23:03:00,pth,4.80
2022-05-01T23:05:00,pth,2.40
