#datetime,building,power
2022-03-09T00:00:00,mfh,43.18
2022-03-09T00:01:00,mfh,43.30
2022-03-09T00:02:00,mfh,43.71
2022-03-09T00:03:00,mfh,42.61
2022-03-09T00:04:00,mfh,42.58
2022-03-09T00:05:00,mfh,42.59
2022-03-09T00:06:00,mfh,42.89
2022-03-09T00:07:00,mfh,43.28
2022-03-09T00:08:00,mfh,43.85
2022-03-09T00:09:00,mfh,44.15
2022-03-09T00:10:00,mfh,43.69
2022-03-09T00:11:00,mfh,43.96
2022-03-09T00:12:00,mfh,43.02
2022-03-09T00:13:00,mfh,43.02
2022-03-09T00:14:00,mfh,44.10
2022-03-09T00:15:00,mfh,43.73
2022-03-09T00:16:00,mfh,43.65
2022-03-09T00:17:00,mfh,43.74
2022-03-09T00:18:00,mfh,43.71
2022-03-09T00:19:00,mfh,43.12
2022-03-09T00:20:00,mfh,43.63
2022-03-09T00:21:00,mfh,45.04
2022-03-09T00:22:00,mfh,44.65
2022-03-09T00:23:00,mfh,45.32
2022-03-09T00:24:00,mfh,45.34
2022-03-09T00:25:00,mfh,45.45
2022-03-09T00:26:00,mfh,45.38
2022-03-09T00:27:00,mfh,45.41
2022-03-09T00:28:00,mfh,44.63
2022-03-09T00:29:00,mfh,44.65
2022-03-09T00:30:00,mfh,44.81
2022-03-09T00:31:00,mfh,44.77
2022-03-09T00:32:00,mfh,46.11
2022-03-09T00:33:00,mfh,45.76
2022-03-09T00:34:00,mfh,47.26
2022-03-09T00:35:00,mfh,47.28
2022-03-09T00:36:00,mfh,46.55
2022-03-09T00:37:00,mfh,46.44
2022-03-09T00:38:00,mfh,46.51
2022-03-09T00:39:00,mfh,46.45
2022-03-09T00:40:00,mfh,45.40
2022-03-09T00:41:00,mfh,45.13
2022-03-09T00:42:00,mfh,43.37
2022-03-09T00:43:00,mfh,43.41
2022-03-09T00:44:00,mfh,43.83
2022-03-09T00:45:00,mfh,42.72
2022-03-09T00:46:00,mfh,42.56
2022-03-09T00:47:00,mfh,42.58
2022-03-09T00:48:00,mfh,43.38
2022-03-09T00:49:00,mfh,43.28
2022-03-09T00:50:00,mfh,43.30
2022-03-09T00:51:00,mfh,43.21
2022-03-09T00:52:00,mfh,42.49
2022-03-09T00:53:00,mfh,42.82
2022-03-09T00:54:00,mfh,43.60
2022-03-09T00:55:00,mfh,42.82
2022-03-09T00:56:00,mfh,43.28
2022-03-09T00:57:00,mfh,43.36
2022-03-09T00:58:00,mfh,43.41
2022-03-09T00:59:00,mfh,43.58
2022-03-09T01:00:00,mfh,43.45
2022-03-09T01:01:00,mfh,42.59
2022-03-09T01:02:00,mfh,42.59
2022-03-09T01:03:00,mfh,42.51
2022-03-09T01:04:00,mfh,43.40
2022-03-09T01:05:00,mfh,43.17
2022-03-09T01:06:00,mfh,43.25
2022-03-09T01:07:00,mfh,43.29
2022-03-09T01:08:00,mfh,43.09
2022-03-09T01:09:00,mfh,43.14
2022-03-09T01:10:00,mfh,42.57
2022-03-09T01:11:00,mfh,42.51
2022-03-09T01:12:00,mfh,42.51
2022-03-09T01:13:00,mfh,43.04
2022-03-09T01:14:00,mfh,43.36
2022-03-09T01:15:00,mfh,43.51
2022-03-09T01:16:00,mfh,43.27
2022-03-09T01:17:00,mfh,43.02
2022-03-09T01:18:00,mfh,42.58
2022-03-09T01:19:00,mfh,42.45
2022-03-09T01:20:00,mfh,42.82
2022-03-09T01:21:00,mfh,43.30
2022-03-09T01:22:00,mfh,43.34
2022-03-09T01:23:00,mfh,44.18
2022-03-09T01:24:00,mfh,43.41
2022-03-09T01:25:00,mfh,42.64
2022-03-09T01:26:00,mfh,42.63
2022-03-09T01:27:00,mfh,42.62
2022-03-09T01:28:00,mfh,42.66
2022-03-09T01:29:00,mfh,44.29
2022-03-09T01:30:00,mfh,43.46
2022-03-09T01:31:00,mfh,43.49
2022-03-09T01:32:00,mfh,45.47
2022-03-09T01:33:00,mfh,44.77
2022-03-09T01:34:00,mfh,45.04
2022-03-09T01:35:00,mfh,44.99
2022-03-09T01:36:00,mfh,45.04
2022-03-09T01:37:00,mfh,44.81
2022-03-09T01:38:00,mfh,45.33
2022-03-09T01:39:00,mfh,45.28
2022-03-09T01:40:00,mfh,45.14
2022-03-09T01:41:00,mfh,45.21
2022-03-09T01:42:00,mfh,44.59
2022-03-09T01:43:00,mfh,44.38
2022-03-09T01:44:00,mfh,44.41
2022-03-09T01:45:00,mfh,44.37
2022-03-09T01:46:00,mfh,44.89
2022-03-09T01:47:00,mfh,45.08
2022-03-09T01:48:00,mfh,45.08
2022-03-09T01:49:00,mfh,45.72
2022-03-09T01:50:00,mfh,44.58
2022-03-09T01:51:00,mfh,44.34
2022-03-09T01:52:00,mfh,44.33
2022-03-09T01:53:00,mfh,42.34
2022-03-09T01:54:00,mfh,43.00
2022-03-09T01:55:00,mfh,43.23
2022-03-09T01:56:00,mfh,43.30
2022-03-09T01:57:00,mfh,43.45
2022-03-09T01:58:00,mfh,43.06
2022-03-09T01:59:00,mfh,43.12
2022-03-09T02:00:00,mfh,43.16
2022-03-09T02:01:00,mfh,43.11
2022-03-09T02:02:00,mfh,43.29
2022-03-09T02:03:00,mfh,42.52
2022-03-09T02:04:00,mfh,41.65
2022-03-09T02:05:00,mfh,41.50
2022-03-09T02:06:00,mfh,54.32
2022-03-09T02:07:00,mfh,61.13
2022-03-09T02:08:00,mfh,62.08
2022-03-09T02:09:00,mfh,68.71
2022-03-09T02:10:00,mfh,68.78
2022-03-09T02:11:00,mfh,60.47
2022-03-09T02:12:00,mfh,59.61
2022-03-09T02:13:00,mfh,59.46
2022-03-09T02:14:00,mfh,58.80
2022-03-09T02:15:00,mfh,57.67
2022-03-09T02:16:00,mfh,57.66
2022-03-09T02:17:00,mfh,57.36
2022-03-09T02:18:00,mfh,57.08
2022-03-09T02:19:00,mfh,57.52
2022-03-09T02:20:00,mfh,58.61
2022-03-09T02:21:00,mfh,57.18
2022-03-09T02:22:00,mfh,57.00
2022-03-09T02:23:00,mfh,56.16
2022-03-09T02:24:00,mfh,42.66
2022-03-09T02:25:00,mfh,43.38
2022-03-09T02:26:00,mfh,37.10
2022-03-09T02:27:00,mfh,38.86
2022-03-09T02:28:00,mfh,30.50
2022-03-09T02:29:00,mfh,30.61
2022-03-09T02:30:00,mfh,30.78
2022-03-09T02:31:00,mfh,30.17
2022-03-09T02:32:00,mfh,30.26
2022-03-09T02:33:00,mfh,30.33
2022-03-09T02:34:00,mfh,31.29
2022-03-09T02:35:00,mfh,30.93
2022-03-09T02:36:00,mfh,31.22
2022-03-09T02:37:00,mfh,31.34
2022-03-09T02:38:00,mfh,31.25
2022-03-09T02:39:00,mfh,31.28
2022-03-09T02:40:00,mfh,30.66
2022-03-09T02:41:00,mfh,30.67
2022-03-09T02:42:00,mfh,30.65
2022-03-09T02:43:00,mfh,33.26
2022-03-09T02:44:00,mfh,33.12
2022-03-09T02:45:00,mfh,33.20
2022-03-09T02:46:00,mfh,33.40
2022-03-09T02:47:00,mfh,33.27
2022-03-09T02:48:00,mfh,32.50
2022-03-09T02:49:00,mfh,32.60
2022-03-09T02:50:00,mfh,32.66
2022-03-09T02:51:00,mfh,33.47
2022-03-09T02:52:00,mfh,33.23
2022-03-09T02:53:00,mfh,33.15
2022-03-09T02:54:00,mfh,33.21
2022-03-09T02:55:00,mfh,33.32
2022-03-09T02:56:00,mfh,32.82
2022-03-09T02:57:00,mfh,33.04
2022-03-09T02:58:00,mfh,33.59
2022-03-09T02:59:00,mfh,33.14
2022-03-09T03:00:00,mfh,33.84
2022-03-09T03:01:00,mfh,33.88
2022-03-09T03:02:00,mfh,33.85
2022-03-09T03:03:00,mfh,34.00
2022-03-09T03:04:00,mfh,31.30
2022-03-09T03:05:00,mfh,31.03
2022-03-09T03:06:00,mfh,30.50
2022-03-09T03:07:00,mfh,31.71
2022-03-09T03:08:00,mfh,31.18
2022-03-09T03:09:00,mfh,31.85
2022-03-09T03:10:00,mfh,31.32
2022-03-09T03:11:00,mfh,31.86
2022-03-09T03:12:00,mfh,31.80
2022-03-09T03:13:00,mfh,30.64
2022-03-09T03:14:00,mfh,30.61
2022-03-09T03:15:00,mfh,30.63
2022-03-09T03:16:00,mfh,31.18
2022-03-09T03:17:00,mfh,31.50
2022-03-09T03:18:00,mfh,31.96
2022-03-09T03:19:00,mfh,31.76
2022-03-09T03:20:00,mfh,31.82
2022-03-09T03:21:00,mfh,31.00
2022-03-09T03:22:00,mfh,30.96
2022-03-09T03:23:00,mfh,30.94
2022-03-09T03:24:00,mfh,31.04
2022-03-09T03:25:00,mfh,32.50
2022-03-09T03:26:00,mfh,31.36
2022-03-09T03:27:00,mfh,32.16
2022-03-09T03:28:00,mfh,31.71
2022-03-09T03:29:00,mfh,31.02
2022-03-09T03:30:00,mfh,31.13
2022-03-09T03:31:00,mfh,31.03
2022-03-09T03:32:00,mfh,31.03
2022-03-09T03:33:00,mfh,31.67
2022-03-09T03:34:00,mfh,31.60
2022-03-09T03:35:00,mfh,31.52
2022-03-09T03:36:00,mfh,31.51
2022-03-09T03:37:00,mfh,30.85
2022-03-09T03:38:00,mfh,31.01
2022-03-09T03:39:00,mfh,30.95
2022-03-09T03:40:00,mfh,31.01
2022-03-09T03:41:00,mfh,31.62
2022-03-09T03:42:00,mfh,31.69
2022-03-09T03:43:00,mfh,31.71
2022-03-09T03:44:00,mfh,31.59
2022-03-09T03:45:00,mfh,31.63
2022-03-09T03:46:00,mfh,31.19
2022-03-09T03:47:00,mfh,30.85
2022-03-09T03:48:00,mfh,30.87
2022-03-09T03:49:00,mfh,30.61
2022-03-09T03:50:00,mfh,31.19
2022-03-09T03:51:00,mfh,31.25
2022-03-09T03:52:00,mfh,33.50
2022-03-09T03:53:00,mfh,33.25
2022-03-09T03:54:00,mfh,32.57
2022-03-09T03:55:00,mfh,32.55
2022-03-09T03:56:00,mfh,32.67
2022-03-09T03:57:00,mfh,32.50
2022-03-09T03:58:00,mfh,33.09
2022-03-09T03:59:00,mfh,33.32
2022-03-09T04:00:00,mfh,33.51
2022-03-09T04:01:00,mfh,33.50
2022-03-09T04:02:00,mfh,32.80
2022-03-09T04:03:00,mfh,32.92
2022-03-09T04:04:00,mfh,33.27
2022-03-09T04:05:00,mfh,32.92
2022-03-09T04:06:00,mfh,33.51
2022-03-09T04:07:00,mfh,33.39
2022-03-09T04:08:00,mfh,33.55
2022-03-09T04:09:00,mfh,33.64
2022-03-09T04:10:00,mfh,32.95
2022-03-09T04:11:00,mfh,32.83
2022-03-09T04:12:00,mfh,32.89
2022-03-09T04:13:00,mfh,32.89
2022-03-09T04:14:00,mfh,32.37
2022-03-09T04:15:00,mfh,32.35
2022-03-09T04:16:00,mfh,32.33
2022-03-09T04:17:00,mfh,32.39
2022-03-09T04:18:00,mfh,31.74
2022-03-09T04:19:00,mfh,30.81
2022-03-09T04:20:00,mfh,31.82
2022-03-09T04:21:00,mfh,31.06
2022-03-09T04:22:00,mfh,31.49
2022-03-09T04:23:00,mfh,32.28
2022-03-09T04:24:00,mfh,32.33
2022-03-09T04:25:00,mfh,32.30
2022-03-09T04:26:00,mfh,32.34
2022-03-09T04:27:00,mfh,32.81
2022-03-09T04:28:00,mfh,40.98
2022-03-09T04:29:00,mfh,42.86
2022-03-09T04:30:00,mfh,43.94
2022-03-09T04:31:00,mfh,45.42
2022-03-09T04:32:00,mfh,44.46
2022-03-09T04:33:00,mfh,44.29
2022-03-09T04:34:00,mfh,44.25
2022-03-09T04:35:00,mfh,44.49
2022-03-09T04:36:00,mfh,43.83
2022-03-09T04:37:00,mfh,44.10
2022-03-09T04:38:00,mfh,43.75
2022-03-09T04:39:00,mfh,43.67
2022-03-09T04:40:00,mfh,44.51
2022-03-09T04:41:00,mfh,44.52
2022-03-09T04:42:00,mfh,44.90
2022-03-09T04:43:00,mfh,44.75
2022-03-09T04:44:00,mfh,44.13
2022-03-09T04:45:00,mfh,43.97
2022-03-09T04:46:00,mfh,43.95
2022-03-09T04:47:00,mfh,43.90
2022-03-09T04:48:00,mfh,44.76
2022-03-09T04:49:00,mfh,44.19
2022-03-09T04:50:00,mfh,44.27
2022-03-09T04:51:00,mfh,44.23
2022-03-09T04:52:00,mfh,44.29
2022-03-09T04:53:00,mfh,43.59
2022-03-09T04:54:00,mfh,44.21
2022-03-09T04:55:00,mfh,44.43
2022-03-09T04:56:00,mfh,43.65
2022-03-09T04:57:00,mfh,44.31
2022-03-09T04:58:00,mfh,44.45
2022-03-09T04:59:00,mfh,44.23
2022-03-09T05:00:00,mfh,46.10
2022-03-09T05:01:00,mfh,65.05
2022-03-09T05:02:00,mfh,66.16
2022-03-09T05:03:00,mfh,66.22
2022-03-09T05:04:00,mfh,66.13
2022-03-09T05:05:00,mfh,66.83
2022-03-09T05:06:00,mfh,66.91
2022-03-09T05:07:00,mfh,66.46
2022-03-09T05:08:00,mfh,65.90
2022-03-09T05:09:00,mfh,65.15
2022-03-09T05:10:00,mfh,65.57
2022-03-09T05:11:00,mfh,66.28
2022-03-09T05:12:00,mfh,66.37
2022-03-09T05:13:00,mfh,67.22
2022-03-09T05:14:00,mfh,67.37
2022-03-09T05:15:00,mfh,67.66
2022-03-09T05:16:00,mfh,67.22
2022-03-09T05:17:00,mfh,67.29
2022-03-09T05:18:00,mfh,66.60
2022-03-09T05:19:00,mfh,67.14
2022-03-09T05:20:00,mfh,66.50
2022-03-09T05:21:00,mfh,67.15
2022-03-09T05:22:00,mfh,65.55
2022-03-09T05:23:00,mfh,65.63
2022-03-09T05:24:00,mfh,66.13
2022-03-09T05:25:00,mfh,66.15
2022-03-09T05:26:00,mfh,66.22
2022-03-09T05:27:00,mfh,66.12
2022-03-09T05:28:00,mfh,66.08
2022-03-09T05:29:00,mfh,66.03
2022-03-09T05:30:00,mfh,66.65
2022-03-09T05:31:00,mfh,65.92
2022-03-09T05:32:00,mfh,66.70
2022-03-09T05:33:00,mfh,66.69
2022-03-09T05:34:00,mfh,65.79
2022-03-09T05:35:00,mfh,65.89
2022-03-09T05:36:00,mfh,65.08
2022-03-09T05:37:00,mfh,72.88
2022-03-09T05:38:00,mfh,73.15
2022-03-09T05:39:00,mfh,72.82
2022-03-09T05:40:00,mfh,72.96
2022-03-09T05:41:00,mfh,73.00
2022-03-09T05:42:00,mfh,72.72
2022-03-09T05:43:00,mfh,72.76
2022-03-09T05:44:00,mfh,72.82
2022-03-09T05:45:00,mfh,72.56
2022-03-09T05:46:00,mfh,73.19
2022-03-09T05:47:00,mfh,73.56
2022-03-09T05:48:00,mfh,72.88
2022-03-09T05:49:00,mfh,72.82
2022-03-09T05:50:00,mfh,72.04
2022-03-09T05:51:00,mfh,71.86
2022-03-09T05:52:00,mfh,71.81
2022-03-09T05:53:00,mfh,71.78
2022-03-09T05:54:00,mfh,72.53
2022-03-09T05:55:00,mfh,72.45
2022-03-09T05:56:00,mfh,72.16
2022-03-09T05:57:00,mfh,72.16
2022-03-09T05:58:00,mfh,72.32
2022-03-09T05:59:00,mfh,71.53
2022-03-09T06:00:00,mfh,71.09
2022-03-09T06:01:00,mfh,70.93
2022-03-09T06:02:00,mfh,71.17
2022-03-09T06:03:00,mfh,71.78
2022-03-09T06:04:00,mfh,65.69
2022-03-09T06:05:00,mfh,66.12
2022-03-09T06:06:00,mfh,65.64
2022-03-09T06:07:00,mfh,64.95
2022-03-09T06:08:00,mfh,65.01
2022-03-09T06:09:00,mfh,64.45
2022-03-09T06:10:00,mfh,65.14
2022-03-09T06:11:00,mfh,65.34
2022-03-09T06:12:00,mfh,65.12
2022-03-09T06:13:00,mfh,65.79
2022-03-09T06:14:00,mfh,64.86
2022-03-09T06:15:00,mfh,64.61
2022-03-09T06:16:00,mfh,65.97
2022-03-09T06:17:00,mfh,66.01
2022-03-09T06:18:00,mfh,65.86
2022-03-09T06:19:00,mfh,66.01
2022-03-09T06:20:00,mfh,66.44
2022-03-09T06:21:00,mfh,66.35
2022-03-09T06:22:00,mfh,67.12
2022-03-09T06:23:00,mfh,66.98
2022-03-09T06:24:00,mfh,66.47
2022-03-09T06:25:00,mfh,66.56
2022-03-09T06:26:00,mfh,65.72
2022-03-09T06:27:00,mfh,65.49
2022-03-09T06:28:00,mfh,66.06
2022-03-09T06:29:00,mfh,66.12
2022-03-09T06:30:00,mfh,66.15
2022-03-09T06:31:00,mfh,65.99
2022-03-09T06:32:00,mfh,65.85
2022-03-09T06:33:00,mfh,65.65
2022-03-09T06:34:00,mfh,65.74
2022-03-09T06:35:00,mfh,66.47
2022-03-09T06:36:00,mfh,67.14
2022-03-09T06:37:00,mfh,65.44
2022-03-09T06:38:00,mfh,64.99
2022-03-09T06:39:00,mfh,65.40
2022-03-09T06:40:00,mfh,65.67
2022-03-09T06:41:00,mfh,65.15
2022-03-09T06:42:00,mfh,65.18
2022-03-09T06:43:00,mfh,77.51
2022-03-09T06:44:00,mfh,84.30
2022-03-09T06:45:00,mfh,85.27
2022-03-09T06:46:00,mfh,85.24
2022-03-09T06:47:00,mfh,85.20
2022-03-09T06:48:00,mfh,85.13
2022-03-09T06:49:00,mfh,84.60
2022-03-09T06:50:00,mfh,84.28
2022-03-09T06:51:00,mfh,84.08
2022-03-09T06:52:00,mfh,83.84
2022-03-09T06:53:00,mfh,84.06
2022-03-09T06:54:00,mfh,83.65
2022-03-09T06:55:00,mfh,83.46
2022-03-09T06:56:00,mfh,83.41
2022-03-09T06:57:00,mfh,83.35
2022-03-09T06:58:00,mfh,82.91
2022-03-09T06:59:00,mfh,82.86
2022-03-09T07:00:00,mfh,76.85
2022-03-09T07:01:00,mfh,76.73
2022-03-09T07:02:00,mfh,73.35
2022-03-09T07:03:00,mfh,66.53
2022-03-09T07:04:00,mfh,67.09
2022-03-09T07:05:00,mfh,66.43
2022-03-09T07:06:00,mfh,65.74
2022-03-09T07:07:00,mfh,65.78
2022-03-09T07:08:00,mfh,65.82
2022-03-09T07:09:00,mfh,66.62
2022-03-09T07:10:00,mfh,65.44
2022-03-09T07:11:00,mfh,74.46
2022-03-09T07:12:00,mfh,75.53
2022-03-09T07:13:00,mfh,75.08
2022-03-09T07:14:00,mfh,74.11
2022-03-09T07:15:00,mfh,74.20
2022-03-09T07:16:00,mfh,74.95
2022-03-09T07:17:00,mfh,74.24
2022-03-09T07:18:00,mfh,74.46
2022-03-09T07:19:00,mfh,74.11
2022-03-09T07:20:00,mfh,73.08
2022-03-09T07:21:00,mfh,72.90
2022-03-09T07:22:00,mfh,72.08
2022-03-09T07:23:00,mfh,73.38
2022-03-09T07:24:00,mfh,72.88
2022-03-09T07:25:00,mfh,72.90
2022-03-09T07:26:00,mfh,74.16
2022-03-09T07:27:00,mfh,74.67
2022-03-09T07:28:00,mfh,74.64
2022-03-09T07:29:00,mfh,74.64
2022-03-09T07:30:00,mfh,73.84
2022-03-09T07:31:00,mfh,73.84
2022-03-09T07:32:00,mfh,73.15
2022-03-09T07:33:00,mfh,73.44
2022-03-09T07:34:00,mfh,73.47
2022-03-09T07:35:00,mfh,85.31
2022-03-09T07:36:00,mfh,86.13
2022-03-09T07:37:00,mfh,86.52
2022-03-09T07:38:00,mfh,87.08
2022-03-09T07:39:00,mfh,86.95
2022-03-09T07:40:00,mfh,87.01
2022-03-09T07:41:00,mfh,86.86
2022-03-09T07:42:00,mfh,86.93
2022-03-09T07:43:00,mfh,86.84
2022-03-09T07:44:00,mfh,86.67
2022-03-09T07:45:00,mfh,86.64
2022-03-09T07:46:00,mfh,86.70
2022-03-09T07:47:00,mfh,86.25
2022-03-09T07:48:00,mfh,86.49
2022-03-09T07:49:00,mfh,86.28
2022-03-09T07:50:00,mfh,84.73
2022-03-09T07:51:00,mfh,80.10
2022-03-09T07:52:00,mfh,80.31
2022-03-09T07:53:00,mfh,80.21
2022-03-09T07:54:00,mfh,76.07
2022-03-09T07:55:00,mfh,74.36
2022-03-09T07:56:00,mfh,74.20
2022-03-09T07:57:00,mfh,74.13
2022-03-09T07:58:00,mfh,74.74
2022-03-09T07:59:00,mfh,74.77
2022-03-09T08:00:00,mfh,75.64
2022-03-09T08:01:00,mfh,75.64
2022-03-09T08:02:00,mfh,75.96
2022-03-09T08:03:00,mfh,75.68
2022-03-09T08:04:00,mfh,75.04
2022-03-09T08:05:00,mfh,74.98
2022-03-09T08:06:00,mfh,75.03
2022-03-09T08:07:00,mfh,74.40
2022-03-09T08:08:00,mfh,75.36
2022-03-09T08:09:00,mfh,74.92
2022-03-09T08:10:00,mfh,74.55
2022-03-09T08:11:00,mfh,75.22
2022-03-09T08:12:00,mfh,74.68
2022-03-09T08:13:00,mfh,74.53
2022-03-09T08:14:00,mfh,78.20
2022-03-09T08:15:00,mfh,83.62
2022-03-09T08:16:00,mfh,87.89
2022-03-09T08:17:00,mfh,88.05
2022-03-09T08:18:00,mfh,88.05
2022-03-09T08:19:00,mfh,88.00
2022-03-09T08:20:00,mfh,87.87
2022-03-09T08:21:00,mfh,87.72
2022-03-09T08:22:00,mfh,87.62
2022-03-09T08:23:00,mfh,87.53
2022-03-09T08:24:00,mfh,87.19
2022-03-09T08:25:00,mfh,87.29
2022-03-09T08:26:00,mfh,87.05
2022-03-09T08:27:00,mfh,86.96
2022-03-09T08:28:00,mfh,86.92
2022-03-09T08:29:00,mfh,86.82
2022-03-09T08:30:00,mfh,86.95
2022-03-09T08:31:00,mfh,86.73
2022-03-09T08:32:00,mfh,82.39
2022-03-09T08:33:00,mfh,82.47
2022-03-09T08:34:00,mfh,83.06
2022-03-09T08:35:00,mfh,83.27
2022-03-09T08:36:00,mfh,83.42
2022-03-09T08:37:00,mfh,83.16
2022-03-09T08:38:00,mfh,82.76
2022-03-09T08:39:00,mfh,81.90
2022-03-09T08:40:00,mfh,81.94
2022-03-09T08:41:00,mfh,81.89
2022-03-09T08:42:00,mfh,81.83
2022-03-09T08:43:00,mfh,81.50
2022-03-09T08:44:00,mfh,81.42
2022-03-09T08:45:00,mfh,81.62
2022-03-09T08:46:00,mfh,88.87
2022-03-09T08:47:00,mfh,89.22
2022-03-09T08:48:00,mfh,89.24
2022-03-09T08:49:00,mfh,89.35
2022-03-09T08:50:00,mfh,89.52
2022-03-09T08:51:00,mfh,89.72
2022-03-09T08:52:00,mfh,89.87
2022-03-09T08:53:00,mfh,89.96
2022-03-09T08:54:00,mfh,89.75
2022-03-09T08:55:00,mfh,89.84
2022-03-09T08:56:00,mfh,89.80
2022-03-09T08:57:00,mfh,89.80
2022-03-09T08:58:00,mfh,89.98
2022-03-09T08:59:00,mfh,89.64
2022-03-09T09:00:00,mfh,89.22
2022-03-09T09:01:00,mfh,89.31
2022-03-09T09:02:00,mfh,89.10
2022-03-09T09:03:00,mfh,89.06
2022-03-09T09:04:00,mfh,89.31
2022-03-09T09:05:00,mfh,89.51
2022-03-09T09:06:00,mfh,89.45
2022-03-09T09:07:00,mfh,89.40
2022-03-09T09:08:00,mfh,89.44
2022-03-09T09:09:00,mfh,87.98
2022-03-09T09:10:00,mfh,87.84
2022-03-09T09:11:00,mfh,88.12
2022-03-09T09:12:00,mfh,87.81
2022-03-09T09:13:00,mfh,87.99
2022-03-09T09:14:00,mfh,87.80
2022-03-09T09:15:00,mfh,87.96
2022-03-09T09:16:00,mfh,87.69
2022-03-09T09:17:00,mfh,87.57
2022-03-09T09:18:00,mfh,85.62
2022-03-09T09:19:00,mfh,85.73
2022-03-09T09:20:00,mfh,85.63
2022-03-09T09:21:00,mfh,85.88
2022-03-09T09:22:00,mfh,85.74
2022-03-09T09:23:00,mfh,86.03
2022-03-09T09:24:00,mfh,86.03
2022-03-09T09:25:00,mfh,85.92
2022-03-09T09:26:00,mfh,86.10
2022-03-09T09:27:00,mfh,86.13
2022-03-09T09:28:00,mfh,86.29
2022-03-09T09:29:00,mfh,86.41
2022-03-09T09:30:00,mfh,86.42
2022-03-09T09:31:00,mfh,86.46
2022-03-09T09:32:00,mfh,86.21
2022-03-09T09:33:00,mfh,86.31
2022-03-09T09:34:00,mfh,86.17
2022-03-09T09:35:00,mfh,86.19
2022-03-09T09:36:00,mfh,86.23
2022-03-09T09:37:00,mfh,86.06
2022-03-09T09:38:00,mfh,86.07
2022-03-09T09:39:00,mfh,86.10
2022-03-09T09:40:00,mfh,85.37
2022-03-09T09:41:00,mfh,85.52
2022-03-09T09:42:00,mfh,85.53
2022-03-09T09:43:00,mfh,85.19
2022-03-09T09:44:00,mfh,85.33
2022-03-09T09:45:00,mfh,85.77
2022-03-09T09:46:00,mfh,85.30
2022-03-09T09:47:00,mfh,80.97
2022-03-09T09:48:00,mfh,81.09
2022-03-09T09:49:00,mfh,81.23
2022-03-09T09:50:00,mfh,80.90
2022-03-09T09:51:00,mfh,80.17
2022-03-09T09:52:00,mfh,80.31
2022-03-09T09:53:00,mfh,79.69
2022-03-09T09:54:00,mfh,79.68
2022-03-09T09:55:00,mfh,79.39
2022-03-09T09:56:00,mfh,80.21
2022-03-09T09:57:00,mfh,80.51
2022-03-09T09:58:00,mfh,81.45
2022-03-09T09:59:00,mfh,80.09
2022-03-09T10:00:00,mfh,80.18
2022-03-09T10:01:00,mfh,79.15
2022-03-09T10:02:00,mfh,79.47
2022-03-09T10:03:00,mfh,79.78
2022-03-09T10:04:00,mfh,85.43
2022-03-09T10:05:00,mfh,85.79
2022-03-09T10:06:00,mfh,85.92
2022-03-09T10:07:00,mfh,83.38
2022-03-09T10:08:00,mfh,83.50
2022-03-09T10:09:00,mfh,83.17
2022-03-09T10:10:00,mfh,83.67
2022-03-09T10:11:00,mfh,83.19
2022-03-09T10:12:00,mfh,83.29
2022-03-09T10:13:00,mfh,82.65
2022-03-09T10:14:00,mfh,82.52
2022-03-09T10:15:00,mfh,84.62
2022-03-09T10:16:00,mfh,84.72
2022-03-09T10:17:00,mfh,89.77
2022-03-09T10:18:00,mfh,90.26
2022-03-09T10:19:00,mfh,89.80
2022-03-09T10:20:00,mfh,89.67
2022-03-09T10:21:00,mfh,89.41
2022-03-09T10:22:00,mfh,89.41
2022-03-09T10:23:00,mfh,89.37
2022-03-09T10:24:00,mfh,89.28
2022-03-09T10:25:00,mfh,89.19
2022-03-09T10:26:00,mfh,89.27
2022-03-09T10:27:00,mfh,89.10
2022-03-09T10:28:00,mfh,89.11
2022-03-09T10:29:00,mfh,89.28
2022-03-09T10:30:00,mfh,89.19
2022-03-09T10:31:00,mfh,88.93
2022-03-09T10:32:00,mfh,86.32
2022-03-09T10:33:00,mfh,86.45
2022-03-09T10:34:00,mfh,83.64
2022-03-09T10:35:00,mfh,83.42
2022-03-09T10:36:00,mfh,84.06
2022-03-09T10:37:00,mfh,87.55
2022-03-09T10:38:00,mfh,87.48
2022-03-09T10:39:00,mfh,86.92
2022-03-09T10:40:00,mfh,86.98
2022-03-09T10:41:00,mfh,87.03
2022-03-09T10:42:00,mfh,87.47
2022-03-09T10:43:00,mfh,87.74
2022-03-09T10:44:00,mfh,87.48
2022-03-09T10:45:00,mfh,87.46
2022-03-09T10:46:00,mfh,87.31
2022-03-09T10:47:00,mfh,87.32
2022-03-09T10:48:00,mfh,87.27
2022-03-09T10:49:00,mfh,87.29
2022-03-09T10:50:00,mfh,87.62
2022-03-09T10:51:00,mfh,87.32
2022-03-09T10:52:00,mfh,87.29
2022-03-09T10:53:00,mfh,87.04
2022-03-09T10:54:00,mfh,86.96
2022-03-09T10:55:00,mfh,86.95
2022-03-09T10:56:00,mfh,86.97
2022-03-09T10:57:00,mfh,87.31
2022-03-09T10:58:00,mfh,87.58
2022-03-09T10:59:00,mfh,87.35
2022-03-09T11:00:00,mfh,87.04
2022-03-09T11:01:00,mfh,87.15
2022-03-09T11:02:00,mfh,86.71
2022-03-09T11:03:00,mfh,86.79
2022-03-09T11:04:00,mfh,86.67
2022-03-09T11:05:00,mfh,86.66
2022-03-09T11:06:00,mfh,88.61
2022-03-09T11:07:00,mfh,88.92
2022-03-09T11:08:00,mfh,88.84
2022-03-09T11:09:00,mfh,88.96
2022-03-09T11:10:00,mfh,89.03
2022-03-09T11:11:00,mfh,88.83
2022-03-09T11:12:00,mfh,88.78
2022-03-09T11:13:00,mfh,88.89
2022-03-09T11:14:00,mfh,89.05
2022-03-09T11:15:00,mfh,88.95
2022-03-09T11:16:00,mfh,89.03
2022-03-09T11:17:00,mfh,88.98
2022-03-09T11:18:00,mfh,88.95
2022-03-09T11:19:00,mfh,88.76
2022-03-09T11:20:00,mfh,88.84
2022-03-09T11:21:00,mfh,88.77
2022-03-09T11:22:00,mfh,88.66
2022-03-09T11:23:00,mfh,88.71
2022-03-09T11:24:00,mfh,88.84
2022-03-09T11:25:00,mfh,88.69
2022-03-09T11:26:00,mfh,88.74
2022-03-09T11:27:00,mfh,88.58
2022-03-09T11:28:00,mfh,88.57
2022-03-09T11:29:00,mfh,88.61
2022-03-09T11:30:00,mfh,88.60
2022-03-09T11:31:00,mfh,88.71
2022-03-09T11:32:00,mfh,88.61
2022-03-09T11:33:00,mfh,88.65
2022-03-09T11:34:00,mfh,88.66
2022-03-09T11:35:00,mfh,88.64
2022-03-09T11:36:00,mfh,88.59
2022-03-09T11:37:00,mfh,87.24
2022-03-09T11:38:00,mfh,79.90
2022-03-09T11:39:00,mfh,80.31
2022-03-09T11:40:00,mfh,80.37
2022-03-09T11:41:00,mfh,76.28
2022-03-09T11:42:00,mfh,76.94
2022-03-09T11:43:00,mfh,89.98
2022-03-09T11:44:00,mfh,89.77
2022-03-09T11:45:00,mfh,89.68
2022-03-09T11:46:00,mfh,89.54
2022-03-09T11:47:00,mfh,89.48
2022-03-09T11:48:00,mfh,89.52
2022-03-09T11:49:00,mfh,89.42
2022-03-09T11:50:00,mfh,89.52
2022-03-09T11:51:00,mfh,89.42
2022-03-09T11:52:00,mfh,89.04
2022-03-09T11:53:00,mfh,89.12
2022-03-09T11:54:00,mfh,88.92
2022-03-09T11:55:00,mfh,89.04
2022-03-09T11:56:00,mfh,89.14
2022-03-09T11:57:00,mfh,89.01
2022-03-09T11:58:00,mfh,89.04
2022-03-09T11:59:00,mfh,86.84
2022-03-09T12:00:00,mfh,84.63
2022-03-09T12:01:00,mfh,84.70
2022-03-09T12:02:00,mfh,84.67
2022-03-09T12:03:00,mfh,84.04
2022-03-09T12:04:00,mfh,81.44
2022-03-09T12:05:00,mfh,81.81
2022-03-09T12:06:00,mfh,80.93
2022-03-09T12:07:00,mfh,81.44
2022-03-09T12:08:00,mfh,73.63
2022-03-09T12:09:00,mfh,73.34
2022-03-09T12:10:00,mfh,73.66
2022-03-09T12:11:00,mfh,73.69
2022-03-09T12:12:00,mfh,73.73
2022-03-09T12:13:00,mfh,75.12
2022-03-09T12:14:00,mfh,75.50
2022-03-09T12:15:00,mfh,76.13
2022-03-09T12:16:00,mfh,75.92
2022-03-09T12:17:00,mfh,75.65
2022-03-09T12:18:00,mfh,75.35
2022-03-09T12:19:00,mfh,75.35
2022-03-09T12:20:00,mfh,75.16
2022-03-09T12:21:00,mfh,76.00
2022-03-09T12:22:00,mfh,75.38
2022-03-09T12:23:00,mfh,75.38
2022-03-09T12:24:00,mfh,75.68
2022-03-09T12:25:00,mfh,74.94
2022-03-09T12:26:00,mfh,75.50
2022-03-09T12:27:00,mfh,75.26
2022-03-09T12:28:00,mfh,75.17
2022-03-09T12:29:00,mfh,75.38
2022-03-09T12:30:00,mfh,75.29
2022-03-09T12:31:00,mfh,76.52
2022-03-09T12:32:00,mfh,76.20
2022-03-09T12:33:00,mfh,75.64
2022-03-09T12:34:00,mfh,75.74
2022-03-09T12:35:00,mfh,75.42
2022-03-09T12:36:00,mfh,75.09
2022-03-09T12:37:00,mfh,75.88
2022-03-09T12:38:00,mfh,75.98
2022-03-09T12:39:00,mfh,76.37
2022-03-09T12:40:00,mfh,76.23
2022-03-09T12:41:00,mfh,76.34
2022-03-09T12:42:00,mfh,79.10
2022-03-09T12:43:00,mfh,75.98
2022-03-09T12:44:00,mfh,78.09
2022-03-09T12:45:00,mfh,75.72
2022-03-09T12:46:00,mfh,82.14
2022-03-09T12:47:00,mfh,82.79
2022-03-09T12:48:00,mfh,82.97
2022-03-09T12:49:00,mfh,83.09
2022-03-09T12:50:00,mfh,83.59
2022-03-09T12:51:00,mfh,82.84
2022-03-09T12:52:00,mfh,82.45
2022-03-09T12:53:00,mfh,82.87
2022-03-09T12:54:00,mfh,82.68
2022-03-09T12:55:00,mfh,82.45
2022-03-09T12:56:00,mfh,82.34
2022-03-09T12:57:00,mfh,82.53
2022-03-09T12:58:00,mfh,82.20
2022-03-09T12:59:00,mfh,81.83
2022-03-09T13:00:00,mfh,81.68
2022-03-09T13:01:00,mfh,82.28
2022-03-09T13:02:00,mfh,81.49
2022-03-09T13:03:00,mfh,81.29
2022-03-09T13:04:00,mfh,81.46
2022-03-09T13:05:00,mfh,75.03
2022-03-09T13:06:00,mfh,75.19
2022-03-09T13:07:00,mfh,74.46
2022-03-09T13:08:00,mfh,74.91
2022-03-09T13:09:00,mfh,75.18
2022-03-09T13:10:00,mfh,74.80
2022-03-09T13:11:00,mfh,75.33
2022-03-09T13:12:00,mfh,75.46
2022-03-09T13:13:00,mfh,75.58
2022-03-09T13:14:00,mfh,76.26
2022-03-09T13:15:00,mfh,75.33
2022-03-09T13:16:00,mfh,74.99
2022-03-09T13:17:00,mfh,77.19
2022-03-09T13:18:00,mfh,75.86