#datetime,building,power
2022-06-16T00:00:00,kcc,13.18
2022-06-16T00:02:00,kcc,15.62
2022-06-16T00:04:00,kcc,15.59
2022-06-16T00:05:00,kcc,8.41
2022-06-16T00:07:00,kcc,13.21
2022-06-16T00:09:00,kcc,25.20
2022-06-16T00:12:00,kcc,35.39
2022-06-16T00:13:00,kcc,33.02
2022-06-16T00:15:00,kcc,15.59
2022-06-16T00:17:00,kcc,13.80
2022-06-16T00:19:00,kcc,15.62
2022-06-16T00:21:00,kcc,15.59
2022-06-16T00:22:00,kcc,7.79
2022-06-16T00:24:00,kcc,15.62
2022-06-16T00:25:00,kcc,11.40
2022-06-16T00:27:00,kcc,35.39
2022-06-16T00:29:00,kcc,38.99
2022-06-16T00:30:00,kcc,17.40
2022-06-16T00:32:00,kcc,27.60
2022-06-16T00:34:00,kcc,13.21
2022-06-16T00:35:00,kcc,6.01
2022-06-16T00:37:00,kcc,15.59
2022-06-16T00:39:00,kcc,17.40
2022-06-16T00:41:00,kcc,33.60
2022-06-16T00:42:00,kcc,15.62
2022-06-16T00:44:00,kcc,31.20
2022-06-16T00:46:00,kcc,38.99
2022-06-16T00:48:00,kcc,32.99
2022-06-16T00:49:00,kcc,13.80
2022-06-16T00:51:00,kcc,13.80
2022-06-16T00:53:00,kcc,13.21
2022-06-16T00:55:00,kcc,13.80
2022-06-16T00:57:00,kcc,15.59
2022-06-16T00:58:00,kcc,7.82
2022-06-16T01:00:00,kcc,17.37
2022-06-16T01:01:00,kcc,9.61
2022-06-16T01:03:00,kcc,31.20
2022-06-16T01:05:00,kcc,33.60
2022-06-16T01:07:00,kcc,31.20
2022-06-16T01:08:00,kcc,17.40
2022-06-16T01:10:00,kcc,13.80
2022-06-16T01:12:00,kcc,13.18
2022-06-16T01:13:00,kcc,6.01
2022-06-16T01:15:00,kcc,21.62
2022-06-16T01:17:00,kcc,26.98
2022-06-16T01:19:00,kcc,27.60
2022-06-16T01:21:00,kcc,31.20
2022-06-16T01:23:00,kcc,34.80
2022-06-16T01:24:00,kcc,13.80
2022-06-16T01:26:00,kcc,15.62
2022-06-16T01:27:00,kcc,5.98
2022-06-16T01:28:00,kcc,6.01
2022-06-16T01:30:00,kcc,13.80
2022-06-16T01:32:00,kcc,17.40
2022-06-16T01:33:00,kcc,9.61
2022-06-16T01:34:00,kcc,6.01
2022-06-16T01:36:00,kcc,19.19
2022-06-16T01:37:00,kcc,12.01
2022-06-16T01:39:00,kcc,28.80
2022-06-16T01:41:00,kcc,23.38
2022-06-16T01:43:00,kcc,19.80
2022-06-16T01:45:00,kcc,13.80
2022-06-16T01:47:00,kcc,13.80
2022-06-16T01:49:00,kcc,19.22
2022-06-16T01:50:00,kcc,9.58
2022-06-16T01:52:00,kcc,29.41
2022-06-16T01:54:00,kcc,29.38
2022-06-16T01:55:00,kcc,13.21
2022-06-16T01:57:00,kcc,27.60
2022-06-16T01:59:00,kcc,25.20
2022-06-16T02:01:00,kcc,21.59
2022-06-16T02:03:00,kcc,17.40
2022-06-16T02:05:00,kcc,17.40
2022-06-16T02:07:00,kcc,16.20
2022-06-16T02:08:00,kcc,7.21
2022-06-16T02:10:00,kcc,15.59
2022-06-16T02:12:00,kcc,15.62
2022-06-16T02:13:00,kcc,7.79
2022-06-16T02:15:00,kcc,23.41
2022-06-16T02:16:00,kcc,11.98
2022-06-16T02:18:00,kcc,25.22
2022-06-16T02:20:00,kcc,19.78
2022-06-16T02:22:00,kcc,17.40
2022-06-16T02:24:00,kcc,19.80
2022-06-16T02:26:00,kcc,17.40
2022-06-16T02:27:00,kcc,9.61
2022-06-16T02:29:00,kcc,23.41
2022-06-16T02:31:00,kcc,25.20
2022-06-16T02:33:00,kcc,25.20
2022-06-16T02:35:00,kcc,17.99
2022-06-16T02:37:00,kcc,15.62
2022-06-16T02:38:00,kcc,7.79
2022-06-16T02:40:00,kcc,17.40
2022-06-16T02:42:00,kcc,15.59
2022-06-16T02:44:00,kcc,15.62
2022-06-16T02:45:00,kcc,7.79
2022-06-16T02:47:00,kcc,19.19
2022-06-16T02:49:00,kcc,21.62
2022-06-16T02:51:00,kcc,25.20
2022-06-16T02:53:00,kcc,17.99
2022-06-16T02:55:00,kcc,13.21
2022-06-16T02:57:00,kcc,15.59
2022-06-16T02:59:00,kcc,18.02
2022-06-16T03:00:00,kcc,9.58
2022-06-16T03:02:00,kcc,15.62
2022-06-16T03:04:00,kcc,17.40
2022-06-16T03:05:00,kcc,7.79
2022-06-16T03:07:00,kcc,23.41
2022-06-16T03:09:00,kcc,32.99
2022-06-16T03:10:00,kcc,12.01
2022-06-16T03:12:00,kcc,19.19
2022-06-16T03:14:00,kcc,18.02
2022-06-16T03:15:00,kcc,7.79
2022-06-16T03:16:00,kcc,9.58
2022-06-16T03:18:00,kcc,15.62
2022-06-16T03:20:00,kcc,17.40
2022-06-16T03:22:00,kcc,15.59
2022-06-16T03:24:00,kcc,17.40
2022-06-16T03:25:00,kcc,10.20
2022-06-16T03:27:00,kcc,25.22
2022-06-16T03:29:00,kcc,23.38
2022-06-16T03:31:00,kcc,17.40
2022-06-16T03:32:00,kcc,9.61
2022-06-16T03:33:00,kcc,7.79
2022-06-16T03:35:00,kcc,19.80
2022-06-16T03:36:00,kcc,9.61
2022-06-16T03:38:00,kcc,17.40
2022-06-16T03:40:00,kcc,17.99
2022-06-16T03:42:00,kcc,17.40
2022-06-16T03:44:00,kcc,25.20
2022-06-16T03:45:00,kcc,13.80
2022-06-16T03:47:00,kcc,29.41
2022-06-16T03:49:00,kcc,19.19
2022-06-16T03:51:00,kcc,17.40
2022-06-16T03:53:00,kcc,19.80
2022-06-16T03:54:00,kcc,9.58
2022-06-16T03:56:00,kcc,17.40
2022-06-16T03:58:00,kcc,19.80
2022-06-16T04:00:00,kcc,19.22
2022-06-16T04:02:00,kcc,27.60
2022-06-16T04:03:00,kcc,15.59
2022-06-16T04:04:00,kcc,13.80
2022-06-16T04:05:00,kcc,11.40
2022-06-16T04:07:00,kcc,21.62
2022-06-16T04:08:00,kcc,9.58
2022-06-16T04:09:00,kcc,9.61
2022-06-16T04:11:00,kcc,21.59
2022-06-16T04:13:00,kcc,21.59
2022-06-16T04:15:00,kcc,21.62
2022-06-16T04:17:00,kcc,21.01
2022-06-16T04:19:00,kcc,29.38
2022-06-16T04:20:00,kcc,17.40
2022-06-16T04:22:00,kcc,43.21
2022-06-16T04:24:00,kcc,40.78
2022-06-16T04:26:00,kcc,25.20
2022-06-16T04:28:00,kcc,19.80
2022-06-16T04:30:00,kcc,15.62
2022-06-16T04:32:00,kcc,19.19
2022-06-16T04:34:00,kcc,15.59
2022-06-16T04:36:00,kcc,18.02
2022-06-16T04:38:00,kcc,17.40
2022-06-16T04:39:00,kcc,7.79
2022-06-16T04:40:00,kcc,11.40
2022-06-16T04:42:00,kcc,23.41
2022-06-16T04:43:00,kcc,11.98
2022-06-16T04:45:00,kcc,21.62
2022-06-16T04:47:00,kcc,17.40
2022-06-16T04:48:00,kcc,7.79
2022-06-16T04:50:00,kcc,15.59
2022-06-16T04:51:00,kcc,9.61
2022-06-16T04:53:00,kcc,15.62
2022-06-16T04:55:00,kcc,17.37
2022-06-16T04:57:00,kcc,15.62
2022-06-16T04:58:00,kcc,12.01
2022-06-16T05:00:00,kcc,26.98
2022-06-16T05:01:00,kcc,13.80
2022-06-16T05:03:00,kcc,21.59
2022-06-16T05:04:00,kcc,11.43
2022-06-16T05:06:00,kcc,21.59
2022-06-16T05:07:00,kcc,17.40
2022-06-16T05:09:00,kcc,17.99
2022-06-16T05:11:00,kcc,17.40
2022-06-16T05:21:00,kcc,26.98
2022-06-16T05:23:00,kcc,21.62
2022-06-16T05:29:00,kcc,27.60
2022-06-16T05:31:00,kcc,23.41
2022-06-16T05:32:00,kcc,7.79
2022-06-16T05:34:00,kcc,17.40
2022-06-16T05:37:00,kcc,25.20
2022-06-16T05:39:00,kcc,23.41
2022-06-16T05:41:00,kcc,13.80
2022-06-16T05:42:00,kcc,27.60
2022-06-16T05:44:00,kcc,27.01
2022-06-16T05:46:00,kcc,15.59
2022-06-16T05:47:00,kcc,10.20
2022-06-16T05:49:00,kcc,17.40
2022-06-16T05:51:00,kcc,19.22
2022-06-16T05:53:00,kcc,21.59
2022-06-16T05:55:00,kcc,21.59
2022-06-16T05:57:00,kcc,23.41
2022-06-16T05:59:00,kcc,34.80
2022-06-16T06:01:00,kcc,45.00
2022-06-16T06:03:00,kcc,52.79
2022-06-16T06:05:00,kcc,56.40
2022-06-16T06:07:00,kcc,58.21
2022-06-16T06:09:00,kcc,45.00
2022-06-16T06:10:00,kcc,19.78
2022-06-16T06:12:00,kcc,25.22
2022-06-16T06:14:00,kcc,26.98
2022-06-16T06:16:00,kcc,25.81
2022-06-16T06:17:00,kcc,11.40
2022-06-16T06:19:00,kcc,27.60
2022-06-16T06:21:00,kcc,40.81
2022-06-16T06:23:00,kcc,37.18
2022-06-16T06:25:00,kcc,25.22
2022-06-16T06:26:00,kcc,13.80
2022-06-16T06:28:00,kcc,25.20
2022-06-16T06:29:00,kcc,11.40
2022-06-16T06:31:00,kcc,27.60
2022-06-16T06:33:00,kcc,25.20
2022-06-16T06:35:00,kcc,27.60
2022-06-16T06:37:00,kcc,28.80
2022-06-16T06:38:00,kcc,16.20
2022-06-16T06:40:00,kcc,33.02
2022-06-16T06:41:00,kcc,15.59
2022-06-16T06:43:00,kcc,36.59
2022-06-16T06:45:00,kcc,25.81
2022-06-16T06:47:00,kcc,28.80
2022-06-16T06:49:00,kcc,38.99
2022-06-16T06:50:00,kcc,19.80
2022-06-16T06:52:00,kcc,31.20
2022-06-16T06:54:00,kcc,31.20
2022-06-16T06:55:00,kcc,15.59
2022-06-16T06:56:00,kcc,15.62
2022-06-16T06:58:00,kcc,19.19
2022-06-16T07:00:00,kcc,25.81
2022-06-16T07:01:00,kcc,7.79
2022-06-16T07:03:00,kcc,17.40
2022-06-16T07:05:00,kcc,15.62
2022-06-16T07:07:00,kcc,29.38
2022-06-16T07:09:00,kcc,52.21
2022-06-16T07:11:00,kcc,56.98
2022-06-16T07:12:00,kcc,28.83
2022-06-16T07:14:00,kcc,49.19
2022-06-16T07:15:00,kcc,23.41
2022-06-16T07:17:00,kcc,20.98
2022-06-16T07:18:00,kcc,7.82
2022-06-16T07:20:00,kcc,15.59
2022-06-16T07:22:00,kcc,19.80
2022-06-16T07:24:00,kcc,32.99
2022-06-16T07:26:00,kcc,33.60
2022-06-16T07:27:00,kcc,22.79
2022-06-16T07:29:00,kcc,39.61
2022-06-16T07:31:00,kcc,30.62
2022-06-16T07:32:00,kcc,15.59
2022-06-16T07:34:00,kcc,37.21
2022-06-16T07:35:00,kcc,19.80
2022-06-16T07:37:00,kcc,32.99
2022-06-16T07:38:00,kcc,7.79
2022-06-16T07:40:00,kcc,25.22
2022-06-16T07:41:00,kcc,7.79
2022-06-16T07:43:00,kcc,19.80
2022-06-16T07:44:00,kcc,9.58
2022-06-16T07:46:00,kcc,19.22
2022-06-16T07:48:00,kcc,17.99
2022-06-16T07:50:00,kcc,31.20
2022-06-16T07:52:00,kcc,48.60
2022-06-16T07:54:00,kcc,46.79
2022-06-16T07:56:00,kcc,45.00
2022-06-16T07:58:00,kcc,40.81
2022-06-16T08:00:00,kcc,21.59
2022-06-16T08:02:00,kcc,19.22
2022-06-16T08:03:00,kcc,9.58
2022-06-16T08:05:00,kcc,21.62
2022-06-16T08:07:00,kcc,27.60
2022-06-16T08:09:00,kcc,29.38
2022-06-16T08:11:00,kcc,33.02
2022-06-16T08:13:00,kcc,31.20
2022-06-16T08:15:00,kcc,23.38
2022-06-16T08:16:00,kcc,7.79
2022-06-16T08:18:00,kcc,21.01
2022-06-16T08:20:00,kcc,41.40
2022-06-16T08:22:00,kcc,34.80
2022-06-16T08:23:00,kcc,19.80
2022-06-16T08:25:00,kcc,44.41
2022-06-16T08:27:00,kcc,49.19
2022-06-16T08:28:00,kcc,15.59
2022-06-16T08:30:00,kcc,27.01
2022-06-16T08:31:00,kcc,27.01
2022-06-16T08:32:00,kcc,29.41
2022-06-16T08:34:00,kcc,17.37
2022-06-16T08:36:00,kcc,19.80
2022-06-16T08:38:00,kcc,19.22
2022-06-16T08:39:00,kcc,11.98
2022-06-16T08:41:00,kcc,28.80
2022-06-16T08:43:00,kcc,45.00
2022-06-16T08:45:00,kcc,60.62
2022-06-16T08:47:00,kcc,60.59
2022-06-16T08:48:00,kcc,25.20
2022-06-16T08:50:00,kcc,51.01
2022-06-16T08:52:00,kcc,46.20
2022-06-16T08:54:00,kcc,31.20
2022-06-16T08:55:00,kcc,10.20
2022-06-16T08:57:00,kcc,17.40
2022-06-16T08:58:00,kcc,13.80
2022-06-16T09:00:00,kcc,19.22
2022-06-16T09:02:00,kcc,17.40
2022-06-16T09:04:00,kcc,29.38
2022-06-16T09:05:00,kcc,19.80
2022-06-16T09:07:00,kcc,60.00
2022-06-16T09:08:00,kcc,29.38
2022-06-16T09:10:00,kcc,54.61
2022-06-16T09:11:00,kcc,23.41
2022-06-16T09:13:00,kcc,51.01
2022-06-16T09:15:00,kcc,32.99
2022-06-16T09:17:00,kcc,17.40
2022-06-16T09:18:00,kcc,9.61
2022-06-16T09:19:00,kcc,10.20
2022-06-16T09:21:00,kcc,26.98
2022-06-16T09:23:00,kcc,31.20
2022-06-16T09:24:00,kcc,13.80
2022-06-16T09:26:00,kcc,42.60
2022-06-16T09:28:00,kcc,51.01
2022-06-16T09:30:00,kcc,45.00
2022-06-16T09:32:00,kcc,38.99
2022-06-16T09:34:00,kcc,31.20
2022-06-16T09:36:00,kcc,39.02
2022-06-16T09:38:00,kcc,38.99
2022-06-16T09:39:00,kcc,17.40
2022-06-16T09:41:00,kcc,37.21
2022-06-16T09:43:00,kcc,38.99
2022-06-16T09:45:00,kcc,29.38
2022-06-16T09:47:00,kcc,36.62
2022-06-16T09:49:00,kcc,40.78
2022-06-16T09:50:00,kcc,21.59
2022-06-16T09:52:00,kcc,35.42
2022-06-16T09:54:00,kcc,28.80
2022-06-16T09:56:00,kcc,19.80
2022-06-16T09:58:00,kcc,19.19
2022-06-16T10:00:00,kcc,17.99
2022-06-16T10:01:00,kcc,11.43
2022-06-16T10:03:00,kcc,19.78
2022-06-16T10:05:00,kcc,25.22
2022-06-16T10:07:00,kcc,42.60
2022-06-16T10:09:00,kcc,60.59
2022-06-16T10:10:00,kcc,31.20
2022-06-16T10:12:00,kcc,60.62
2022-06-16T10:13:00,kcc,29.38
2022-06-16T10:15:00,kcc,58.21
2022-06-16T10:16:00,kcc,19.78
2022-06-16T10:18:00,kcc,37.21
2022-06-16T10:19:00,kcc,17.40
2022-06-16T10:21:00,kcc,33.02
2022-06-16T10:23:00,kcc,37.18
2022-06-16T10:25:00,kcc,27.01
2022-06-16T10:27:00,kcc,32.99
2022-06-16T10:29:00,kcc,37.21
2022-06-16T10:31:00,kcc,35.39
2022-06-16T10:33:00,kcc,36.62
2022-06-16T10:35:00,kcc,35.39
2022-06-16T10:36:00,kcc,35.39
2022-06-16T10:37:00,kcc,32.99
2022-06-16T10:39:00,kcc,43.21
2022-06-16T10:40:00,kcc,27.01
2022-06-16T10:42:00,kcc,43.18
2022-06-16T10:43:00,kcc,23.41
2022-06-16T10:45:00,kcc,42.60
2022-06-16T10:47:00,kcc,29.38
2022-06-16T10:49:00,kcc,40.81
2022-06-16T10:51:00,kcc,37.21
2022-06-16T10:53:00,kcc,40.78
2022-06-16T10:55:00,kcc,54.61
2022-06-16T10:57:00,kcc,66.59
2022-06-16T10:59:00,kcc,58.21
2022-06-16T11:01:00,kcc,52.79
2022-06-16T11:02:00,kcc,27.01
2022-06-16T11:04:00,kcc,45.00
2022-06-16T11:06:00,kcc,49.19
2022-06-16T11:08:00,kcc,50.39
2022-06-16T11:10:00,kcc,58.21
2022-06-16T11:11:00,kcc,31.20
2022-06-16T11:13:00,kcc,76.20
2022-06-16T11:15:00,kcc,82.21
2022-06-16T11:17:00,kcc,81.59
2022-06-16T11:18:00,kcc,37.21
2022-06-16T11:20:00,kcc,52.79
2022-06-16T11:22:00,kcc,52.79
2022-06-16T11:23:00,kcc,25.20
2022-06-16T11:25:00,kcc,48.60
2022-06-16T11:26:00,kcc,27.01
2022-06-16T11:28:00,kcc,43.18
2022-06-16T11:29:00,kcc,21.62
2022-06-16T11:31:00,kcc,48.60
2022-06-16T11:33:00,kcc,50.39
2022-06-16T11:35:00,kcc,52.79
2022-06-16T11:37:00,kcc,40.81
2022-06-16T11:39:00,kcc,41.40
2022-06-16T11:41:00,kcc,60.00
2022-06-16T11:43:00,kcc,57.01
2022-06-16T11:45:00,kcc,64.19
2022-06-16T11:47:00,kcc,58.18
2022-06-16T11:48:00,kcc,27.63
2022-06-16T11:50:00,kcc,48.57
2022-06-16T11:52:00,kcc,43.21
2022-06-16T11:54:00,kcc,44.38
2022-06-16T11:56:00,kcc,43.21
2022-06-16T11:58:00,kcc,45.00
2022-06-16T12:00:00,kcc,50.39
2022-06-16T12:01:00,kcc,21.62
2022-06-16T12:03:00,kcc,62.40
2022-06-16T12:05:00,kcc,62.37
2022-06-16T12:07:00,kcc,52.82
2022-06-16T12:09:00,kcc,52.18
2022-06-16T12:11:00,kcc,51.01
2022-06-16T12:13:00,kcc,45.00
2022-06-16T12:14:00,kcc,31.20
2022-06-16T12:16:00,kcc,50.42
2022-06-16T12:17:00,kcc,25.78
2022-06-16T12:18:00,kcc,25.20
2022-06-16T12:20:00,kcc,58.21
2022-06-16T12:22:00,kcc,43.18
2022-06-16T12:23:00,kcc,13.21
2022-06-16T12:25:00,kcc,37.21
2022-06-16T12:27:00,kcc,46.79
2022-06-16T12:29:00,kcc,51.01
2022-06-16T12:31:00,kcc,52.21
2022-06-16T12:32:00,kcc,25.78
2022-06-16T12:34:00,kcc,50.42
2022-06-16T12:36:00,kcc,54.58
2022-06-16T12:37:00,kcc,27.63
2022-06-16T12:38:00,kcc,25.20
2022-06-16T12:40:00,kcc,60.59
2022-06-16T12:41:00,kcc,60.59
2022-06-16T12:42:00,kcc,67.79
2022-06-16T12:44:00,kcc,51.01
2022-06-16T12:46:00,kcc,42.60
2022-06-16T12:48:00,kcc,37.21
2022-06-16T12:50:00,kcc,56.40
2022-06-16T12:52:00,kcc,60.62
2022-06-16T12:54:00,kcc,56.98
2022-06-16T12:56:00,kcc,73.80
2022-06-16T12:58:00,kcc,52.82
2022-06-16T12:59:00,kcc,23.38
2022-06-16T13:01:00,kcc,45.00
2022-06-16T13:03:00,kcc,40.81
2022-06-16T13:05:00,kcc,44.38
2022-06-16T13:07:00,kcc,45.00
2022-06-16T13:09:00,kcc,43.21
2022-06-16T13:11:00,kcc,46.79
2022-06-16T13:13:00,kcc,42.60
2022-06-16T13:15:00,kcc,46.82
2022-06-16T13:17:00,kcc,46.79
2022-06-16T13:19:00,kcc,82.21
2022-06-16T13:21:00,kcc,89.41
2022-06-16T13:23:00,kcc,77.99
2022-06-16T13:25:00,kcc,76.20
2022-06-16T13:27:00,kcc,56.40
2022-06-16T13:28:00,kcc,27.60
2022-06-16T13:30:00,kcc,56.40
2022-06-16T13:32:00,kcc,54.61
2022-06-16T13:34:00,kcc,50.39
2022-06-16T13:35:00,kcc,25.81
2022-06-16T13:37:00,kcc,42.60
2022-06-16T13:39:00,kcc,45.00
2022-06-16T13:41:00,kcc,50.39
2022-06-16T13:43:00,kcc,46.82
2022-06-16T13:44:00,kcc,29.38
2022-06-16T13:46:00,kcc,51.01
2022-06-16T13:48:00,kcc,70.20
2022-06-16T13:50:00,kcc,66.01
2022-06-16T13:51:00,kcc,29.41
2022-06-16T13:53:00,kcc,64.19
2022-06-16T13:55:00,kcc,70.20
2022-06-16T13:56:00,kcc,38.99
2022-06-16T13:58:00,kcc,64.80
2022-06-16T14:00:00,kcc,58.21
2022-06-16T14:01:00,kcc,25.20
2022-06-16T14:03:00,kcc,54.61
2022-06-16T14:05:00,kcc,50.98
2022-06-16T14:07:00,kcc,52.21
2022-06-16T14:08:00,kcc,25.81
2022-06-16T14:10:00,kcc,60.59
2022-06-16T14:12:00,kcc,64.22
2022-06-16T14:14:00,kcc,64.19
2022-06-16T14:15:00,kcc,27.01
2022-06-16T14:17:00,kcc,66.59
2022-06-16T14:18:00,kcc,35.39
2022-06-16T14:20:00,kcc,75.62
2022-06-16T14:21:00,kcc,37.18
2022-06-16T14:23:00,kcc,84.02
2022-06-16T14:25:00,kcc,83.38
2022-06-16T14:27:00,kcc,58.80
2022-06-16T14:29:00,kcc,48.60
2022-06-16T14:31:00,kcc,52.79
2022-06-16T14:33:00,kcc,52.82
2022-06-16T14:35:00,kcc,50.39
2022-06-16T14:37:00,kcc,52.79
2022-06-16T14:39:00,kcc,56.40
2022-06-16T14:41:00,kcc,52.82
2022-06-16T14:43:00,kcc,43.18
2022-06-16T14:45:00,kcc,46.20
2022-06-16T14:47:00,kcc,64.80
2022-06-16T14:48:00,kcc,32.99
2022-06-16T14:50:00,kcc,62.40
2022-06-16T14:51:00,kcc,31.20
2022-06-16T14:53:00,kcc,70.20
2022-06-16T14:55:00,kcc,82.21
2022-06-16T14:58:00,kcc,67.79
2022-06-16T15:00:00,kcc,45.00
2022-06-16T15:01:00,kcc,21.62
2022-06-16T15:02:00,kcc,19.19
2022-06-16T15:04:00,kcc,43.21
2022-06-16T15:06:00,kcc,42.60
2022-06-16T15:08:00,kcc,45.00
2022-06-16T15:10:00,kcc,50.39
2022-06-16T15:11:00,kcc,19.80
2022-06-16T15:13:00,kcc,40.81
2022-06-16T15:15:00,kcc,40.78
2022-06-16T15:17:00,kcc,57.01
2022-06-16T15:19:00,kcc,58.18
2022-06-16T15:21:00,kcc,66.62
2022-06-16T15:22:00,kcc,36.59
2022-06-16T15:24:00,kcc,74.38
2022-06-16T15:26:00,kcc,78.02
2022-06-16T15:27:00,kcc,31.20
2022-06-16T15:29:00,kcc,60.59
2022-06-16T15:31:00,kcc,52.21
2022-06-16T15:33:00,kcc,52.79
2022-06-16T15:35:00,kcc,52.79
2022-06-16T15:37:00,kcc,52.82
2022-06-16T15:38:00,kcc,25.20
2022-06-16T15:40:00,kcc,50.39
2022-06-16T15:42:00,kcc,58.80
2022-06-16T15:43:00,kcc,31.20
2022-06-16T15:45:00,kcc,56.40
2022-06-16T15:47:00,kcc,46.82
2022-06-16T15:49:00,kcc,68.38
2022-06-16T15:51:00,kcc,72.01
2022-06-16T15:53:00,kcc,68.41
2022-06-16T15:54:00,kcc,34.80
2022-06-16T15:56:00,kcc,70.20
2022-06-16T15:58:00,kcc,62.99
2022-06-16T16:00:00,kcc,50.42
2022-06-16T16:02:00,kcc,42.60
2022-06-16T16:04:00,kcc,37.18
2022-06-16T16:06:00,kcc,37.21
2022-06-16T16:08:00,kcc,40.81
2022-06-16T16:10:00,kcc,31.20
2022-06-16T16:12:00,kcc,27.60
2022-06-16T16:14:00,kcc,38.99
2022-06-16T16:16:00,kcc,36.59
2022-06-16T16:18:00,kcc,38.99
2022-06-16T16:20:00,kcc,66.62
2022-06-16T16:22:00,kcc,60.59
2022-06-16T16:24:00,kcc,62.40
2022-06-16T16:26:00,kcc,60.00
2022-06-16T16:28:00,kcc,49.22
2022-06-16T16:29:00,kcc,31.17
2022-06-16T16:31:00,kcc,58.21
2022-06-16T16:33:00,kcc,48.60
2022-06-16T16:35:00,kcc,52.79
2022-06-16T16:36:00,kcc,25.20
2022-06-16T16:38:00,kcc,39.02
2022-06-16T16:40:00,kcc,35.39
2022-06-16T16:42:00,kcc,32.99
2022-06-16T16:43:00,kcc,13.80
2022-06-16T16:45:00,kcc,31.20
2022-06-16T16:47:00,kcc,37.21
2022-06-16T16:49:00,kcc,44.41
2022-06-16T16:52:00,kcc,46.79
2022-06-16T16:53:00,kcc,60.59
2022-06-16T16:55:00,kcc,58.80
2022-06-16T16:57:00,kcc,64.22
2022-06-16T16:58:00,kcc,25.20
2022-06-16T17:00:00,kcc,54.61
2022-06-16T17:02:00,kcc,56.40
2022-06-16T17:04:00,kcc,51.01
2022-06-16T17:05:00,kcc,25.20
2022-06-16T17:07:00,kcc,52.79
2022-06-16T17:08:00,kcc,25.20
2022-06-16T17:10:00,kcc,46.82
2022-06-16T17:12:00,kcc,52.79
2022-06-16T17:14:00,kcc,50.39
2022-06-16T17:16:00,kcc,37.21
2022-06-16T17:18:00,kcc,45.00
2022-06-16T17:20:00,kcc,45.00
2022-06-16T17:21:00,kcc,21.59
2022-06-16T17:22:00,kcc,17.40
2022-06-16T17:24:00,kcc,36.59
2022-06-16T17:26:00,kcc,46.82
2022-06-16T17:28:00,kcc,49.19
2022-06-16T17:29:00,kcc,25.20
2022-06-16T17:31:00,kcc,56.40
2022-06-16T17:33:00,kcc,58.83
2022-06-16T17:35:00,kcc,48.57
2022-06-16T17:36:00,kcc,25.22
2022-06-16T17:38:00,kcc,45.00
2022-06-16T17:40:00,kcc,48.57
2022-06-16T17:42:00,kcc,56.43
2022-06-16T17:44:00,kcc,46.79
2022-06-16T17:46:00,kcc,49.19
2022-06-16T17:48:00,kcc,42.60
2022-06-16T17:50:00,kcc,48.60
2022-06-16T17:52:00,kcc,45.00
2022-06-16T17:54:00,kcc,35.42
2022-06-16T17:56:00,kcc,42.60
2022-06-16T17:58:00,kcc,48.60
2022-06-16T18:00:00,kcc,45.00
2022-06-16T18:01:00,kcc,29.38
2022-06-16T18:03:00,kcc,70.20
2022-06-16T18:05:00,kcc,68.41
2022-06-16T18:07:00,kcc,54.61
2022-06-16T18:08:00,kcc,36.59
2022-06-16T18:10:00,kcc,74.38
2022-06-16T18:12:00,kcc,72.01
2022-06-16T18:14:00,kcc,62.40
2022-06-16T18:16:00,kcc,46.79
2022-06-16T18:17:00,kcc,23.41
2022-06-16T18:19:00,kcc,54.61
2022-06-16T18:21:00,kcc,58.80
2022-06-16T18:23:00,kcc,56.40
2022-06-16T18:25:00,kcc,50.39
2022-06-16T18:26:00,kcc,25.81
2022-06-16T18:28:00,kcc,44.38
2022-06-16T18:30:00,kcc,46.82
2022-06-16T18:32:00,kcc,49.19
2022-06-16T18:34:00,kcc,46.82
2022-06-16T18:35:00,kcc,21.01
2022-06-16T18:37:00,kcc,56.98
2022-06-16T18:39:00,kcc,67.79
2022-06-16T18:41:00,kcc,57.01
2022-06-16T18:43:00,kcc,46.79
2022-06-16T18:45:00,kcc,40.81
2022-06-16T18:46:00,kcc,21.59
2022-06-16T18:48:00,kcc,28.80
2022-06-16T18:49:00,kcc,18.02
2022-06-16T18:51:00,kcc,38.99
2022-06-16T18:52:00,kcc,25.20
2022-06-16T18:54:00,kcc,52.79
2022-06-16T18:56:00,kcc,46.82
2022-06-16T18:57:00,kcc,21.01
2022-06-16T18:59:00,kcc,43.18
2022-06-16T19:01:00,kcc,37.21
2022-06-16T19:02:00,kcc,21.59
2022-06-16T19:04:00,kcc,40.81
2022-06-16T19:06:00,kcc,40.78
2022-06-16T19:07:00,kcc,25.22
2022-06-16T19:08:00,kcc,27.60
2022-06-16T19:10:00,kcc,46.79
2022-06-16T19:12:00,kcc,42.60
2022-06-16T19:14:00,kcc,40.81
2022-06-16T19:16:00,kcc,41.40
2022-06-16T19:18:00,kcc,40.81
2022-06-16T19:20:00,kcc,32.99
2022-06-16T19:22:00,kcc,32.99
2022-06-16T19:24:00,kcc,31.20
2022-06-16T19:26:00,kcc,37.21
2022-06-16T19:28:00,kcc,38.99
2022-06-16T19:30:00,kcc,31.20
2022-06-16T19:31:00,kcc,17.40
2022-06-16T19:32:00,kcc,18.02
2022-06-16T19:33:00,kcc,19.19
2022-06-16T19:35:00,kcc,43.21
2022-06-16T19:37:00,kcc,58.18
2022-06-16T19:39:00,kcc,54.61
2022-06-16T19:40:00,kcc,23.41
2022-06-16T19:42:00,kcc,38.99
2022-06-16T19:44:00,kcc,23.38
2022-06-16T19:46:00,kcc,29.41
2022-06-16T19:47:00,kcc,13.80
2022-06-16T19:49:00,kcc,27.01
2022-06-16T19:51:00,kcc,31.20
2022-06-16T19:53:00,kcc,29.38
2022-06-16T19:55:00,kcc,29.41
2022-06-16T19:56:00,kcc,15.59
2022-06-16T19:58:00,kcc,28.80
2022-06-16T20:00:00,kcc,35.39
2022-06-16T20:01:00,kcc,19.22
2022-06-16T20:03:00,kcc,37.21
2022-06-16T20:05:00,kcc,38.99
2022-06-16T20:07:00,kcc,54.58
2022-06-16T20:09:00,kcc,43.21
2022-06-16T20:11:00,kcc,36.59
2022-06-16T20:12:00,kcc,12.01
2022-06-16T20:14:00,kcc,21.59
2022-06-16T20:16:00,kcc,17.40
2022-06-16T20:18:00,kcc,19.19
2022-06-16T20:20:00,kcc,35.42
2022-06-16T20:21:00,kcc,17.40
2022-06-16T20:23:00,kcc,38.99
2022-06-16T20:25:00,kcc,29.38
2022-06-16T20:27:00,kcc,29.41
2022-06-16T20:29:00,kcc,27.01
2022-06-16T20:31:00,kcc,31.17
2022-06-16T20:33:00,kcc,27.63
2022-06-16T20:35:00,kcc,17.37
2022-06-16T20:37:00,kcc,27.01
2022-06-16T20:39:00,kcc,41.40
2022-06-16T20:40:00,kcc,19.22
2022-06-16T20:42:00,kcc,37.18
2022-06-16T20:44:00,kcc,25.20
2022-06-16T20:46:00,kcc,27.63
2022-06-16T20:48:00,kcc,31.20
2022-06-16T20:50:00,kcc,26.98
2022-06-16T20:51:00,kcc,15.62
2022-06-16T20:53:00,kcc,25.78
2022-06-16T20:55:00,kcc,28.80
2022-06-16T20:57:00,kcc,29.41
2022-06-16T20:59:00,kcc,23.41
2022-06-16T21:01:00,kcc,23.38
2022-06-16T21:03:00,kcc,25.20
2022-06-16T21:05:00,kcc,17.40
2022-06-16T21:07:00,kcc,25.81
2022-06-16T21:08:00,kcc,19.19
2022-06-16T21:09:00,kcc,21.62
2022-06-16T21:11:00,kcc,43.18
2022-06-16T21:13:00,kcc,48.60
2022-06-16T21:15:00,kcc,32.99
2022-06-16T21:17:00,kcc,25.22
2022-06-16T21:19:00,kcc,25.78
2022-06-16T21:21:00,kcc,33.02
2022-06-16T21:23:00,kcc,31.20
2022-06-16T21:24:00,kcc,31.20
2022-06-16T21:25:00,kcc,26.98
2022-06-16T21:26:00,kcc,9.61
2022-06-16T21:28:00,kcc,23.41
2022-06-16T21:30:00,kcc,27.60
2022-06-16T21:32:00,kcc,26.98
2022-06-16T21:34:00,kcc,25.81
2022-06-16T21:36:00,kcc,27.01
2022-06-16T21:38:00,kcc,15.59
2022-06-16T21:39:00,kcc,7.79
2022-06-16T21:41:00,kcc,19.80
2022-06-16T21:42:00,kcc,11.40
2022-06-16T21:44:00,kcc,43.21
2022-06-16T21:46:00,kcc,40.78
2022-06-16T21:48:00,kcc,39.02
2022-06-16T21:50:00,kcc,38.99
2022-06-16T21:52:00,kcc,29.38
2022-06-16T21:53:00,kcc,15.62
2022-06-16T21:55:00,kcc,32.99
2022-06-16T21:57:00,kcc,33.02
2022-06-16T21:58:00,kcc,13.80
2022-06-16T22:00:00,kcc,21.59
2022-06-16T22:02:00,kcc,17.40
2022-06-16T22:04:00,kcc,21.59
2022-06-16T22:06:00,kcc,23.41
2022-06-16T22:07:00,kcc,13.18
2022-06-16T22:09:00,kcc,21.62
2022-06-16T22:11:00,kcc,23.38
2022-06-16T22:13:00,kcc,31.20
2022-06-16T22:15:00,kcc,29.41
2022-06-16T22:17:00,kcc,42.60
2022-06-16T22:18:00,kcc,15.59
2022-06-16T22:20:00,kcc,35.42
2022-06-16T22:22:00,kcc,32.99
2022-06-16T22:24:00,kcc,25.20
2022-06-16T22:26:00,kcc,29.41
2022-06-16T22:28:00,kcc,25.20
2022-06-16T22:30:00,kcc,25.81
2022-06-16T22:31:00,kcc,17.40
2022-06-16T22:33:00,kcc,37.18
2022-06-16T22:35:00,kcc,27.01
2022-06-16T22:37:00,kcc,29.38
2022-06-16T22:39:00,kcc,33.02
2022-06-16T22:41:00,kcc,21.59
2022-06-16T22:43:00,kcc,15.62
2022-06-16T22:44:00,kcc,7.79
2022-06-16T22:46:00,kcc,17.40
2022-06-16T22:48:00,kcc,25.20
2022-06-16T22:50:00,kcc,21.59
2022-06-16T22:51:00,kcc,9.61
2022-06-16T22:53:00,kcc,41.40
2022-06-16T22:55:00,kcc,40.81
2022-06-16T22:57:00,kcc,38.99
2022-06-16T22:59:00,kcc,19.19
2022-06-16T23:01:00,kcc,16.20
2022-06-16T23:02:00,kcc,7.21
2022-06-16T23:04:00,kcc,13.80
2022-06-16T23:05:00,kcc,9.61
2022-06-16T23:07:00,kcc,17.99
2022-06-16T23:09:00,kcc,31.20
2022-06-16T23:11:00,kcc,36.59
2022-06-16T23:13:00,kcc,27.60
2022-06-16T23:15:00,kcc,29.41
2022-06-16T23:17:00,kcc,26.98
2022-06-16T23:18:00,kcc,12.01
2022-06-16T23:20:00,kcc,17.40
2022-06-16T23:22:00,kcc,21.59
2022-06-16T23:24:00,kcc,15.62
2022-06-16T23:25:00,kcc,7.79
2022-06-16T23:27:00,kcc,25.20
2022-06-16T23:28:00,kcc,11.40
2022-06-16T23:30:00,kcc,37.21
2022-06-16T23:31:00,kcc,21.59
2022-06-16T23:33:00,kcc,46.82
2022-06-16T23:34:00,kcc,26.98
2022-06-16T23:36:00,kcc,39.02
2022-06-16T23:38:00,kcc,25.78
2022-06-16T23:40:00,kcc,17.40