#datetime,building,power
2023-02-27T00:00:00,mcc,51.58
2023-02-27T00:01:00,mcc,54.19
2023-02-27T00:02:00,mcc,53.71
2023-02-27T00:03:00,mcc,54.10
2023-02-27T00:04:00,mcc,55.83
2023-02-27T00:05:00,mcc,52.57
2023-02-27T00:06:00,mcc,52.30
2023-02-27T00:07:00,mcc,53.84
2023-02-27T00:08:00,mcc,51.11
2023-02-27T00:09:00,mcc,49.09
2023-02-27T00:10:00,mcc,50.69
2023-02-27T00:11:00,mcc,47.76
2023-02-27T00:12:00,mcc,42.63
2023-02-27T00:13:00,mcc,41.95
2023-02-27T00:14:00,mcc,41.41
2023-02-27T00:15:00,mcc,44.82
2023-02-27T00:16:00,mcc,54.11
2023-02-27T00:17:00,mcc,46.93
2023-02-27T00:18:00,mcc,45.70
2023-02-27T00:19:00,mcc,43.59
2023-02-27T00:20:00,mcc,43.68
2023-02-27T00:21:00,mcc,42.57
2023-02-27T00:22:00,mcc,39.39
2023-02-27T00:23:00,mcc,39.38
2023-02-27T00:24:00,mcc,39.63
2023-02-27T00:25:00,mcc,48.94
2023-02-27T00:26:00,mcc,40.82
2023-02-27T00:27:00,mcc,44.84
2023-02-27T00:28:00,mcc,44.98
2023-02-27T00:29:00,mcc,43.15
2023-02-27T00:30:00,mcc,43.15
2023-02-27T00:31:00,mcc,41.73
2023-02-27T00:32:00,mcc,40.97
2023-02-27T00:33:00,mcc,39.33
2023-02-27T00:34:00,mcc,37.69
2023-02-27T00:35:00,mcc,47.51
2023-02-27T00:36:00,mcc,39.63
2023-02-27T00:37:00,mcc,40.12
2023-02-27T00:38:00,mcc,37.29
2023-02-27T00:39:00,mcc,36.83
2023-02-27T00:40:00,mcc,37.75
2023-02-27T00:41:00,mcc,38.65
2023-02-27T00:42:00,mcc,38.08
2023-02-27T00:43:00,mcc,37.27
2023-02-27T00:44:00,mcc,35.97
2023-02-27T00:45:00,mcc,38.61
2023-02-27T00:46:00,mcc,37.22
2023-02-27T00:47:00,mcc,37.57
2023-02-27T00:48:00,mcc,38.66
2023-02-27T00:49:00,mcc,36.44
2023-02-27T00:50:00,mcc,35.39
2023-02-27T00:51:00,mcc,38.57
2023-02-27T00:52:00,mcc,36.16
2023-02-27T00:53:00,mcc,35.52
2023-02-27T00:54:00,mcc,43.22
2023-02-27T00:55:00,mcc,38.90
2023-02-27T00:56:00,mcc,39.85
2023-02-27T00:57:00,mcc,43.58
2023-02-27T00:58:00,mcc,39.38
2023-02-27T00:59:00,mcc,38.81
2023-02-27T01:00:00,mcc,40.61
2023-02-27T01:01:00,mcc,39.37
2023-02-27T01:02:00,mcc,38.53
2023-02-27T01:03:00,mcc,37.34
2023-02-27T01:04:00,mcc,38.82
2023-02-27T01:05:00,mcc,37.79
2023-02-27T01:06:00,mcc,37.58
2023-02-27T01:07:00,mcc,35.60
2023-02-27T01:08:00,mcc,36.34
2023-02-27T01:09:00,mcc,38.56
2023-02-27T01:10:00,mcc,36.56
2023-02-27T01:11:00,mcc,35.71
2023-02-27T01:12:00,mcc,35.69
2023-02-27T01:13:00,mcc,36.35
2023-02-27T01:14:00,mcc,40.72
2023-02-27T01:15:00,mcc,38.78
2023-02-27T01:16:00,mcc,38.46
2023-02-27T01:17:00,mcc,39.78
2023-02-27T01:18:00,mcc,36.70
2023-02-27T01:19:00,mcc,37.50
2023-02-27T01:20:00,mcc,38.14
2023-02-27T01:21:00,mcc,37.35
2023-02-27T01:22:00,mcc,36.07
2023-02-27T01:23:00,mcc,35.39
2023-02-27T01:24:00,mcc,35.89
2023-02-27T01:25:00,mcc,35.01
2023-02-27T01:26:00,mcc,35.59
2023-02-27T01:27:00,mcc,38.05
2023-02-27T01:28:00,mcc,37.85
2023-02-27T01:29:00,mcc,40.38
2023-02-27T01:30:00,mcc,45.55
2023-02-27T01:31:00,mcc,43.69
2023-02-27T01:32:00,mcc,52.83
2023-02-27T01:33:00,mcc,40.20
2023-02-27T01:34:00,mcc,44.87
2023-02-27T01:35:00,mcc,37.07
2023-02-27T01:36:00,mcc,36.20
2023-02-27T01:37:00,mcc,36.20
2023-02-27T01:38:00,mcc,35.61
2023-02-27T01:39:00,mcc,34.35
2023-02-27T01:40:00,mcc,35.59
2023-02-27T01:41:00,mcc,36.28
2023-02-27T01:42:00,mcc,37.68
2023-02-27T01:43:00,mcc,39.44
2023-02-27T01:44:00,mcc,36.08
2023-02-27T01:45:00,mcc,36.79
2023-02-27T01:46:00,mcc,39.01
2023-02-27T01:47:00,mcc,36.71
2023-02-27T01:48:00,mcc,36.87
2023-02-27T01:49:00,mcc,39.29
2023-02-27T01:50:00,mcc,38.23
2023-02-27T01:51:00,mcc,36.72
2023-02-27T01:52:00,mcc,40.63
2023-02-27T01:53:00,mcc,38.15
2023-02-27T01:54:00,mcc,37.45
2023-02-27T01:55:00,mcc,39.86
2023-02-27T01:56:00,mcc,38.19
2023-02-27T01:57:00,mcc,38.58
2023-02-27T01:58:00,mcc,37.05
2023-02-27T01:59:00,mcc,35.60
2023-02-27T02:00:00,mcc,37.54
2023-02-27T02:01:00,mcc,37.23
2023-02-27T02:02:00,mcc,35.81
2023-02-27T02:03:00,mcc,34.12
2023-02-27T02:04:00,mcc,34.33
2023-02-27T02:05:00,mcc,34.77
2023-02-27T02:06:00,mcc,37.33
2023-02-27T02:07:00,mcc,36.04
2023-02-27T02:08:00,mcc,36.49
2023-02-27T02:09:00,mcc,37.20
2023-02-27T02:10:00,mcc,39.21
2023-02-27T02:11:00,mcc,38.98
2023-02-27T02:12:00,mcc,40.15
2023-02-27T02:13:00,mcc,38.12
2023-02-27T02:14:00,mcc,39.73
2023-02-27T02:15:00,mcc,39.18
2023-02-27T02:16:00,mcc,38.40
2023-02-27T02:17:00,mcc,35.42
2023-02-27T02:18:00,mcc,37.62
2023-02-27T02:19:00,mcc,35.63
2023-02-27T02:20:00,mcc,33.96
2023-02-27T02:21:00,mcc,39.50
2023-02-27T02:22:00,mcc,37.48
2023-02-27T02:23:00,mcc,36.84
2023-02-27T02:24:00,mcc,39.47
2023-02-27T02:25:00,mcc,37.17
2023-02-27T02:26:00,mcc,37.98
2023-02-27T02:27:00,mcc,39.71
2023-02-27T02:28:00,mcc,36.03
2023-02-27T02:29:00,mcc,44.26
2023-02-27T02:30:00,mcc,34.85
2023-02-27T02:31:00,mcc,33.16
2023-02-27T02:32:00,mcc,32.27
2023-02-27T02:33:00,mcc,33.41
2023-02-27T02:34:00,mcc,34.40
2023-02-27T02:35:00,mcc,34.08
2023-02-27T02:36:00,mcc,33.00
2023-02-27T02:37:00,mcc,33.11
2023-02-27T02:38:00,mcc,35.76
2023-02-27T02:39:00,mcc,34.05
2023-02-27T02:40:00,mcc,34.58
2023-02-27T02:41:00,mcc,37.20
2023-02-27T02:42:00,mcc,35.01
2023-02-27T02:43:00,mcc,35.48
2023-02-27T02:44:00,mcc,37.05
2023-02-27T02:45:00,mcc,36.18
2023-02-27T02:46:00,mcc,36.16
2023-02-27T02:47:00,mcc,35.65
2023-02-27T02:48:00,mcc,37.25
2023-02-27T02:49:00,mcc,36.86
2023-02-27T02:50:00,mcc,40.40
2023-02-27T02:51:00,mcc,39.62
2023-02-27T02:52:00,mcc,38.91
2023-02-27T02:53:00,mcc,41.91
2023-02-27T02:54:00,mcc,38.30
2023-02-27T02:55:00,mcc,37.81
2023-02-27T02:56:00,mcc,41.16
2023-02-27T02:57:00,mcc,37.70
2023-02-27T02:58:00,mcc,38.26
2023-02-27T02:59:00,mcc,39.89
2023-02-27T03:00:00,mcc,38.29
2023-02-27T03:01:00,mcc,37.07
2023-02-27T03:02:00,mcc,38.32
2023-02-27T03:03:00,mcc,36.02
2023-02-27T03:04:00,mcc,34.60
2023-02-27T03:05:00,mcc,34.34
2023-02-27T03:06:00,mcc,34.89
2023-02-27T03:07:00,mcc,35.48
2023-02-27T03:08:00,mcc,35.15
2023-02-27T03:09:00,mcc,35.81
2023-02-27T03:10:00,mcc,35.07
2023-02-27T03:11:00,mcc,35.56
2023-02-27T03:12:00,mcc,37.00
2023-02-27T03:13:00,mcc,38.60
2023-02-27T03:14:00,mcc,36.88
2023-02-27T03:15:00,mcc,34.34
2023-02-27T03:16:00,mcc,36.78
2023-02-27T03:17:00,mcc,34.94
2023-02-27T03:18:00,mcc,36.37
2023-02-27T03:19:00,mcc,39.10
2023-02-27T03:20:00,mcc,38.09
2023-02-27T03:21:00,mcc,40.22
2023-02-27T03:22:00,mcc,40.59
2023-02-27T03:23:00,mcc,37.19
2023-02-27T03:24:00,mcc,37.35
2023-02-27T03:25:00,mcc,37.03
2023-02-27T03:26:00,mcc,37.37
2023-02-27T03:27:00,mcc,37.42
2023-02-27T03:28:00,mcc,40.99
2023-02-27T03:29:00,mcc,47.38
2023-02-27T03:30:00,mcc,47.16
2023-02-27T03:31:00,mcc,46.63
2023-02-27T03:32:00,mcc,44.74
2023-02-27T03:33:00,mcc,34.39
2023-02-27T03:34:00,mcc,37.39
2023-02-27T03:35:00,mcc,34.27
2023-02-27T03:36:00,mcc,34.91
2023-02-27T03:37:00,mcc,34.94
2023-02-27T03:38:00,mcc,33.43
2023-02-27T03:39:00,mcc,32.86
2023-02-27T03:40:00,mcc,33.19
2023-02-27T03:41:00,mcc,33.96
2023-02-27T03:42:00,mcc,35.19
2023-02-27T03:43:00,mcc,35.06
2023-02-27T03:44:00,mcc,34.68
2023-02-27T03:45:00,mcc,36.49
2023-02-27T03:46:00,mcc,35.23
2023-02-27T03:47:00,mcc,37.03
2023-02-27T03:48:00,mcc,35.98
2023-02-27T03:49:00,mcc,34.83
2023-02-27T03:50:00,mcc,34.56
2023-02-27T03:51:00,mcc,35.69
2023-02-27T03:52:00,mcc,37.93
2023-02-27T03:53:00,mcc,35.88
2023-02-27T03:54:00,mcc,37.32
2023-02-27T03:55:00,mcc,37.87
2023-02-27T03:56:00,mcc,37.05
2023-02-27T03:57:00,mcc,38.54
2023-02-27T03:58:00,mcc,36.47
2023-02-27T03:59:00,mcc,36.40
2023-02-27T04:00:00,mcc,36.97
2023-02-27T04:01:00,mcc,34.28
2023-02-27T04:02:00,mcc,34.08
2023-02-27T04:03:00,mcc,36.57
2023-02-27T04:04:00,mcc,35.86
2023-02-27T04:05:00,mcc,36.15
2023-02-27T04:06:00,mcc,38.37
2023-02-27T04:07:00,mcc,34.61
2023-02-27T04:08:00,mcc,33.96
2023-02-27T04:09:00,mcc,34.22
2023-02-27T04:10:00,mcc,33.61
2023-02-27T04:11:00,mcc,34.93
2023-02-27T04:12:00,mcc,35.82
2023-02-27T04:13:00,mcc,36.26
2023-02-27T04:14:00,mcc,36.22
2023-02-27T04:15:00,mcc,36.64
2023-02-27T04:16:00,mcc,36.33
2023-02-27T04:17:00,mcc,35.40
2023-02-27T04:18:00,mcc,37.97
2023-02-27T04:19:00,mcc,36.06
2023-02-27T04:20:00,mcc,38.29
2023-02-27T04:21:00,mcc,38.09
2023-02-27T04:22:00,mcc,45.29
2023-02-27T04:23:00,mcc,35.09
2023-02-27T04:24:00,mcc,36.72
2023-02-27T04:25:00,mcc,37.45
2023-02-27T04:26:00,mcc,53.36
2023-02-27T04:27:00,mcc,36.73
2023-02-27T04:28:00,mcc,36.72
2023-02-27T04:29:00,mcc,39.07
2023-02-27T04:30:00,mcc,36.46
2023-02-27T04:31:00,mcc,34.73
2023-02-27T04:32:00,mcc,37.04
2023-02-27T04:33:00,mcc,36.16
2023-02-27T04:34:00,mcc,37.03
2023-02-27T04:35:00,mcc,39.66
2023-02-27T04:36:00,mcc,36.09
2023-02-27T04:37:00,mcc,36.15
2023-02-27T04:38:00,mcc,34.01
2023-02-27T04:39:00,mcc,35.55
2023-02-27T04:40:00,mcc,43.26
2023-02-27T04:41:00,mcc,34.28
2023-02-27T04:42:00,mcc,34.51
2023-02-27T04:43:00,mcc,34.81
2023-02-27T04:44:00,mcc,38.07
2023-02-27T04:45:00,mcc,36.34
2023-02-27T04:46:00,mcc,38.16
2023-02-27T04:47:00,mcc,36.15
2023-02-27T04:48:00,mcc,34.76
2023-02-27T04:49:00,mcc,37.18
2023-02-27T04:50:00,mcc,35.88
2023-02-27T04:51:00,mcc,34.34
2023-02-27T04:52:00,mcc,35.40
2023-02-27T04:53:00,mcc,34.58
2023-02-27T04:54:00,mcc,34.85
2023-02-27T04:55:00,mcc,35.60
2023-02-27T04:56:00,mcc,34.64
2023-02-27T04:57:00,mcc,36.96
2023-02-27T04:58:00,mcc,40.72
2023-02-27T04:59:00,mcc,47.85
2023-02-27T05:00:00,mcc,39.09
2023-02-27T05:01:00,mcc,37.72
2023-02-27T05:02:00,mcc,36.01
2023-02-27T05:03:00,mcc,34.53
2023-02-27T05:04:00,mcc,37.61
2023-02-27T05:05:00,mcc,35.94
2023-02-27T05:06:00,mcc,37.95
2023-02-27T05:07:00,mcc,40.07
2023-02-27T05:08:00,mcc,37.40
2023-02-27T05:09:00,mcc,39.04
2023-02-27T05:10:00,mcc,37.20
2023-02-27T05:11:00,mcc,36.24
2023-02-27T05:12:00,mcc,39.19
2023-02-27T05:13:00,mcc,39.96
2023-02-27T05:14:00,mcc,37.94
2023-02-27T05:15:00,mcc,37.37
2023-02-27T05:16:00,mcc,35.28
2023-02-27T05:17:00,mcc,35.09
2023-02-27T05:18:00,mcc,38.55
2023-02-27T05:19:00,mcc,32.85
2023-02-27T05:20:00,mcc,34.51
2023-02-27T05:21:00,mcc,37.33
2023-02-27T05:22:00,mcc,37.36
2023-02-27T05:23:00,mcc,35.91
2023-02-27T05:24:00,mcc,36.64
2023-02-27T05:25:00,mcc,35.65
2023-02-27T05:26:00,mcc,35.84
2023-02-27T05:27:00,mcc,37.09
2023-02-27T05:28:00,mcc,35.51
2023-02-27T05:29:00,mcc,37.12
2023-02-27T05:30:00,mcc,39.69
2023-02-27T05:31:00,mcc,36.69
2023-02-27T05:32:00,mcc,36.25
2023-02-27T05:33:00,mcc,39.89
2023-02-27T05:34:00,mcc,36.96
2023-02-27T05:35:00,mcc,37.65
2023-02-27T05:36:00,mcc,38.23
2023-02-27T05:37:00,mcc,36.61
2023-02-27T05:38:00,mcc,37.18
2023-02-27T05:39:00,mcc,36.14
2023-02-27T05:40:00,mcc,37.13
2023-02-27T05:41:00,mcc,37.09
2023-02-27T05:42:00,mcc,39.25
2023-02-27T05:43:00,mcc,39.38
2023-02-27T05:44:00,mcc,38.39
2023-02-27T05:45:00,mcc,37.95
2023-02-27T05:46:00,mcc,37.66
2023-02-27T05:47:00,mcc,37.34
2023-02-27T05:48:00,mcc,42.86
2023-02-27T05:49:00,mcc,42.25
2023-02-27T05:50:00,mcc,45.45
2023-02-27T05:51:00,mcc,46.41
2023-02-27T05:52:00,mcc,37.72
2023-02-27T05:53:00,mcc,38.86
2023-02-27T05:54:00,mcc,35.79
2023-02-27T05:55:00,mcc,34.86
2023-02-27T05:56:00,mcc,44.42
2023-02-27T05:57:00,mcc,35.84
2023-02-27T05:58:00,mcc,45.55
2023-02-27T05:59:00,mcc,37.56
2023-02-27T06:00:00,mcc,35.38
2023-02-27T06:01:00,mcc,35.82
2023-02-27T06:02:00,mcc,36.63
2023-02-27T06:03:00,mcc,37.50
2023-02-27T06:04:00,mcc,37.10
2023-02-27T06:05:00,mcc,38.65
2023-02-27T06:06:00,mcc,36.14
2023-02-27T06:07:00,mcc,34.98
2023-02-27T06:08:00,mcc,37.70
2023-02-27T06:09:00,mcc,35.44
2023-02-27T06:10:00,mcc,38.25
2023-02-27T06:11:00,mcc,41.74
2023-02-27T06:12:00,mcc,40.57
2023-02-27T06:13:00,mcc,38.93
2023-02-27T06:14:00,mcc,42.16
2023-02-27T06:15:00,mcc,49.76
2023-02-27T06:16:00,mcc,41.10
2023-02-27T06:17:00,mcc,49.81
2023-02-27T06:18:00,mcc,48.13
2023-02-27T06:19:00,mcc,50.24
2023-02-27T06:20:00,mcc,63.82
2023-02-27T06:21:00,mcc,60.94
2023-02-27T06:22:00,mcc,66.58
2023-02-27T06:23:00,mcc,68.36
2023-02-27T06:24:00,mcc,81.29
2023-02-27T06:25:00,mcc,64.73
2023-02-27T06:26:00,mcc,62.60
2023-02-27T06:27:00,mcc,60.23
2023-02-27T06:28:00,mcc,57.21
2023-02-27T06:29:00,mcc,59.84
2023-02-27T06:30:00,mcc,59.00
2023-02-27T06:31:00,mcc,60.66
2023-02-27T06:32:00,mcc,61.43
2023-02-27T06:33:00,mcc,54.40
2023-02-27T06:34:00,mcc,72.27
2023-02-27T06:35:00,mcc,55.90
2023-02-27T06:36:00,mcc,55.61
2023-02-27T06:37:00,mcc,55.65
2023-02-27T06:38:00,mcc,58.77
2023-02-27T06:39:00,mcc,53.73
2023-02-27T06:40:00,mcc,53.62
2023-02-27T06:41:00,mcc,63.05
2023-02-27T06:42:00,mcc,70.16
2023-02-27T06:43:00,mcc,55.32
2023-02-27T06:44:00,mcc,63.51
2023-02-27T06:45:00,mcc,51.21
2023-02-27T06:46:00,mcc,51.65
2023-02-27T06:47:00,mcc,49.51
2023-02-27T06:48:00,mcc,65.90
2023-02-27T06:49:00,mcc,53.90
2023-02-27T06:50:00,mcc,45.49
2023-02-27T06:51:00,mcc,47.33
2023-02-27T06:52:00,mcc,46.58
2023-02-27T06:53:00,mcc,45.21
2023-02-27T06:54:00,mcc,54.23
2023-02-27T06:55:00,mcc,57.54
2023-02-27T06:56:00,mcc,55.82
2023-02-27T06:57:00,mcc,54.34
2023-02-27T06:58:00,mcc,58.31
2023-02-27T06:59:00,mcc,58.58
2023-02-27T07:00:00,mcc,55.21
2023-02-27T07:01:00,mcc,62.11
2023-02-27T07:02:00,mcc,60.96
2023-02-27T07:03:00,mcc,61.09
2023-02-27T07:04:00,mcc,64.06
2023-02-27T07:05:00,mcc,60.28
2023-02-27T07:06:00,mcc,61.41
2023-02-27T07:07:00,mcc,62.36
2023-02-27T07:08:00,mcc,58.66
2023-02-27T07:09:00,mcc,57.54
2023-02-27T07:10:00,mcc,53.46
2023-02-27T07:11:00,mcc,58.53
2023-02-27T07:12:00,mcc,51.56
2023-02-27T07:13:00,mcc,54.11
2023-02-27T07:14:00,mcc,52.24
2023-02-27T07:15:00,mcc,51.99
2023-02-27T07:16:00,mcc,53.57
2023-02-27T07:17:00,mcc,53.83
2023-02-27T07:18:00,mcc,60.02
2023-02-27T07:19:00,mcc,50.02
2023-02-27T07:20:00,mcc,50.46
2023-02-27T07:21:00,mcc,50.71
2023-02-27T07:22:00,mcc,51.80
2023-02-27T07:23:00,mcc,51.58
2023-02-27T07:24:00,mcc,59.20
2023-02-27T07:25:00,mcc,72.64
2023-02-27T07:26:00,mcc,47.78
2023-02-27T07:27:00,mcc,49.87
2023-02-27T07:28:00,mcc,49.13
2023-02-27T07:29:00,mcc,53.49
2023-02-27T07:30:00,mcc,62.60
2023-02-27T07:31:00,mcc,60.91
2023-02-27T07:32:00,mcc,63.48
2023-02-27T07:33:00,mcc,63.05
2023-02-27T07:34:00,mcc,58.63
2023-02-27T07:35:00,mcc,59.36
2023-02-27T07:36:00,mcc,59.08
2023-02-27T07:37:00,mcc,49.82
2023-02-27T07:38:00,mcc,49.92
2023-02-27T07:39:00,mcc,52.17
2023-02-27T07:40:00,mcc,51.41
2023-02-27T07:41:00,mcc,53.27
2023-02-27T07:42:00,mcc,56.42
2023-02-27T07:43:00,mcc,52.90
2023-02-27T07:44:00,mcc,53.91
2023-02-27T07:45:00,mcc,57.23
2023-02-27T07:46:00,mcc,54.33
2023-02-27T07:47:00,mcc,54.54
2023-02-27T07:48:00,mcc,72.01
2023-02-27T07:49:00,mcc,52.83
2023-02-27T07:50:00,mcc,52.27
2023-02-27T07:51:00,mcc,56.07
2023-02-27T07:52:00,mcc,54.33
2023-02-27T07:53:00,mcc,60.75
2023-02-27T07:54:00,mcc,56.05
2023-02-27T07:55:00,mcc,54.48
2023-02-27T07:56:00,mcc,55.11
2023-02-27T07:57:00,mcc,64.31
2023-02-27T07:58:00,mcc,53.77
2023-02-27T07:59:00,mcc,52.91
2023-02-27T08:00:00,mcc,52.99
2023-02-27T08:01:00,mcc,54.43
2023-02-27T08:02:00,mcc,54.35
2023-02-27T08:03:00,mcc,55.07
2023-02-27T08:04:00,mcc,62.79
2023-02-27T08:05:00,mcc,53.22
2023-02-27T08:06:00,mcc,52.80
2023-02-27T08:07:00,mcc,51.23
2023-02-27T08:08:00,mcc,50.80
2023-02-27T08:09:00,mcc,52.75
2023-02-27T08:10:00,mcc,53.75
2023-02-27T08:11:00,mcc,54.52
2023-02-27T08:12:00,mcc,70.63
2023-02-27T08:13:00,mcc,52.30
2023-02-27T08:14:00,mcc,69.66
2023-02-27T08:15:00,mcc,51.20
2023-02-27T08:16:00,mcc,51.37
2023-02-27T08:17:00,mcc,52.00
2023-02-27T08:18:00,mcc,58.67
2023-02-27T08:19:00,mcc,58.40
2023-02-27T08:20:00,mcc,66.72
2023-02-27T08:21:00,mcc,58.53
2023-02-27T08:22:00,mcc,60.77
2023-02-27T08:23:00,mcc,54.02
2023-02-27T08:24:00,mcc,54.68
2023-02-27T08:25:00,mcc,61.63
2023-02-27T08:26:00,mcc,52.69
2023-02-27T08:27:00,mcc,61.10
2023-02-27T08:28:00,mcc,55.80
2023-02-27T08:29:00,mcc,53.78
2023-02-27T08:30:00,mcc,54.02
2023-02-27T08:31:00,mcc,55.21
2023-02-27T08:32:00,mcc,54.05
2023-02-27T08:33:00,mcc,60.44
2023-02-27T08:34:00,mcc,53.58
2023-02-27T08:35:00,mcc,53.75
2023-02-27T08:36:00,mcc,51.69
2023-02-27T08:37:00,mcc,52.28
2023-02-27T08:38:00,mcc,52.61
2023-02-27T08:39:00,mcc,62.51
2023-02-27T08:40:00,mcc,51.34
2023-02-27T08:41:00,mcc,51.62
2023-02-27T08:42:00,mcc,53.02
2023-02-27T08:43:00,mcc,54.14
2023-02-27T08:44:00,mcc,63.01
2023-02-27T08:45:00,mcc,54.23
2023-02-27T08:46:00,mcc,59.34
2023-02-27T08:47:00,mcc,52.48
2023-02-27T08:48:00,mcc,50.01
2023-02-27T08:49:00,mcc,53.97
2023-02-27T08:50:00,mcc,55.74
2023-02-27T08:51:00,mcc,57.52
2023-02-27T08:52:00,mcc,58.91
2023-02-27T08:53:00,mcc,55.62
2023-02-27T08:54:00,mcc,52.84
2023-02-27T08:55:00,mcc,55.01
2023-02-27T08:56:00,mcc,49.90
2023-02-27T08:57:00,mcc,50.05
2023-02-27T08:58:00,mcc,52.15
2023-02-27T08:59:00,mcc,61.36
2023-02-27T09:00:00,mcc,52.75
2023-02-27T09:01:00,mcc,53.07
2023-02-27T09:02:00,mcc,53.28
2023-02-27T09:03:00,mcc,63.87
2023-02-27T09:04:00,mcc,54.10
2023-02-27T09:05:00,mcc,61.91
2023-02-27T09:06:00,mcc,53.12
2023-02-27T09:07:00,mcc,49.28
2023-02-27T09:08:00,mcc,47.41
2023-02-27T09:09:00,mcc,52.26
2023-02-27T09:10:00,mcc,50.64
2023-02-27T09:11:00,mcc,59.75
2023-02-27T09:12:00,mcc,52.74
2023-02-27T09:13:00,mcc,55.38
2023-02-27T09:14:00,mcc,53.75
2023-02-27T09:15:00,mcc,65.56
2023-02-27T09:16:00,mcc,65.33
2023-02-27T09:17:00,mcc,66.88
2023-02-27T09:18:00,mcc,66.78
2023-02-27T09:19:00,mcc,55.53
2023-02-27T09:20:00,mcc,58.45
2023-02-27T09:21:00,mcc,61.68
2023-02-27T09:22:00,mcc,55.11
2023-02-27T09:23:00,mcc,57.13
2023-02-27T09:24:00,mcc,52.49
2023-02-27T09:25:00,mcc,54.27
2023-02-27T09:26:00,mcc,53.45
2023-02-27T09:27:00,mcc,63.29
2023-02-27T09:28:00,mcc,60.42
2023-02-27T09:29:00,mcc,53.99
2023-02-27T09:30:00,mcc,55.39
2023-02-27T09:31:00,mcc,58.93
2023-02-27T09:32:00,mcc,78.97
2023-02-27T09:33:00,mcc,53.91
2023-02-27T09:34:00,mcc,50.96
2023-02-27T09:35:00,mcc,58.45
2023-02-27T09:36:00,mcc,52.31
2023-02-27T09:37:00,mcc,50.14
2023-02-27T09:38:00,mcc,51.62
2023-02-27T09:39:00,mcc,59.95
2023-02-27T09:40:00,mcc,49.00
2023-02-27T09:41:00,mcc,47.98
2023-02-27T09:42:00,mcc,60.26
2023-02-27T09:43:00,mcc,50.41
2023-02-27T09:44:00,mcc,55.93
2023-02-27T09:45:00,mcc,60.08
2023-02-27T09:46:00,mcc,66.90
2023-02-27T09:47:00,mcc,61.87
2023-02-27T09:48:00,mcc,59.20
2023-02-27T09:49:00,mcc,57.18
2023-02-27T09:50:00,mcc,53.62
2023-02-27T09:51:00,mcc,56.75
2023-02-27T09:52:00,mcc,54.53
2023-02-27T09:53:00,mcc,55.96
2023-02-27T09:54:00,mcc,62.47
2023-02-27T09:55:00,mcc,80.57
2023-02-27T09:56:00,mcc,63.57
2023-02-27T09:57:00,mcc,64.41
2023-02-27T09:58:00,mcc,69.68
2023-02-27T09:59:00,mcc,56.85
2023-02-27T10:00:00,mcc,54.76
2023-02-27T10:01:00,mcc,54.50
2023-02-27T10:02:00,mcc,61.35
2023-02-27T10:03:00,mcc,50.69
2023-02-27T10:04:00,mcc,49.87
2023-02-27T10:05:00,mcc,53.08
2023-02-27T10:06:00,mcc,62.16
2023-02-27T10:07:00,mcc,54.00
2023-02-27T10:08:00,mcc,53.70
2023-02-27T10:09:00,mcc,51.97
2023-02-27T10:10:00,mcc,54.69
2023-02-27T10:11:00,mcc,55.91
2023-02-27T10:12:00,mcc,56.20
2023-02-27T10:13:00,mcc,56.74
2023-02-27T10:14:00,mcc,54.05
2023-02-27T10:15:00,mcc,64.09
2023-02-27T10:16:00,mcc,56.96
2023-02-27T10:17:00,mcc,54.89
2023-02-27T10:18:00,mcc,60.71
2023-02-27T10:19:00,mcc,54.64
2023-02-27T10:20:00,mcc,51.98
2023-02-27T10:21:00,mcc,54.28
2023-02-27T10:22:00,mcc,52.40
2023-02-27T10:23:00,mcc,52.89
2023-02-27T10:24:00,mcc,54.93
2023-02-27T10:25:00,mcc,60.18
2023-02-27T10:26:00,mcc,77.86
2023-02-27T10:27:00,mcc,55.66
2023-02-27T10:28:00,mcc,52.85
2023-02-27T10:29:00,mcc,52.98
2023-02-27T10:30:00,mcc,64.33
2023-02-27T10:31:00,mcc,54.47
2023-02-27T10:32:00,mcc,56.08
2023-02-27T10:33:00,mcc,55.76
2023-02-27T10:34:00,mcc,63.52
2023-02-27T10:35:00,mcc,62.63
2023-02-27T10:36:00,mcc,53.00
2023-02-27T10:37:00,mcc,62.71
2023-02-27T10:38:00,mcc,66.83
2023-02-27T10:39:00,mcc,54.95
2023-02-27T10:40:00,mcc,72.54
2023-02-27T10:41:00,mcc,61.77
2023-02-27T10:42:00,mcc,59.36
2023-02-27T10:43:00,mcc,62.94
2023-02-27T10:44:00,mcc,55.16
2023-02-27T10:45:00,mcc,58.36
2023-02-27T10:46:00,mcc,59.28
2023-02-27T10:47:00,mcc,54.77
2023-02-27T10:48:00,mcc,54.85
2023-02-27T10:49:00,mcc,55.48
2023-02-27T10:50:00,mcc,55.70
2023-02-27T10:51:00,mcc,52.95
2023-02-27T10:52:00,mcc,58.35
2023-02-27T10:53:00,mcc,67.10
2023-02-27T10:54:00,mcc,67.64
2023-02-27T10:55:00,mcc,58.73
2023-02-27T10:56:00,mcc,75.28
2023-02-27T10:57:00,mcc,62.75
2023-02-27T10:58:00,mcc,60.27
2023-02-27T10:59:00,mcc,58.49
2023-02-27T11:00:00,mcc,57.58
2023-02-27T11:01:00,mcc,60.95
2023-02-27T11:02:00,mcc,55.75
2023-02-27T11:03:00,mcc,52.51
2023-02-27T11:04:00,mcc,53.81
2023-02-27T11:05:00,mcc,56.04
2023-02-27T11:06:00,mcc,55.98
2023-02-27T11:07:00,mcc,56.03
2023-02-27T11:08:00,mcc,54.48
2023-02-27T11:09:00,mcc,53.27
2023-02-27T11:10:00,mcc,59.03
2023-02-27T11:11:00,mcc,56.90
2023-02-27T11:12:00,mcc,64.02
2023-02-27T11:13:00,mcc,57.70
2023-02-27T11:14:00,mcc,65.08
2023-02-27T11:15:00,mcc,55.70
2023-02-27T11:16:00,mcc,56.76
2023-02-27T11:17:00,mcc,57.94
2023-02-27T11:18:00,mcc,67.57
2023-02-27T11:19:00,mcc,64.69
2023-02-27T11:20:00,mcc,64.75
2023-02-27T11:21:00,mcc,61.20
2023-02-27T11:22:00,mcc,59.07
2023-02-27T11:23:00,mcc,59.69
2023-02-27T11:24:00,mcc,60.39
2023-02-27T11:25:00,mcc,68.22
2023-02-27T11:26:00,mcc,55.45
2023-02-27T11:27:00,mcc,53.93
2023-02-27T11:28:00,mcc,69.63
2023-02-27T11:29:00,mcc,65.66
2023-02-27T11:30:00,mcc,69.66
2023-02-27T11:31:00,mcc,57.26
2023-02-27T11:32:00,mcc,58.26
2023-02-27T11:33:00,mcc,57.08
2023-02-27T11:34:00,mcc,66.97
2023-02-27T11:35:00,mcc,64.95
2023-02-27T11:36:00,mcc,59.90
2023-02-27T11:37:00,mcc,59.06
2023-02-27T11:38:00,mcc,57.84
2023-02-27T11:39:00,mcc,56.99
2023-02-27T11:40:00,mcc,52.84
2023-02-27T11:41:00,mcc,53.52
2023-02-27T11:42:00,mcc,55.93
2023-02-27T11:43:00,mcc,59.16
2023-02-27T11:44:00,mcc,57.49
2023-02-27T11:45:00,mcc,61.00
2023-02-27T11:46:00,mcc,62.48
2023-02-27T11:47:00,mcc,59.88
2023-02-27T11:48:00,mcc,68.25
2023-02-27T11:49:00,mcc,60.74
2023-02-27T11:50:00,mcc,63.05
2023-02-27T11:51:00,mcc,60.97
2023-02-27T11:52:00,mcc,66.52
2023-02-27T11:53:00,mcc,58.60
2023-02-27T11:54:00,mcc,58.18
2023-02-27T11:55:00,mcc,58.62
2023-02-27T11:56:00,mcc,57.74
2023-02-27T11:57:00,mcc,57.31
2023-02-27T11:58:00,mcc,58.30
2023-02-27T11:59:00,mcc,58.48
2023-02-27T12:00:00,mcc,62.04
2023-02-27T12:01:00,mcc,62.37
2023-02-27T12:02:00,mcc,61.39
2023-02-27T12:03:00,mcc,59.55
2023-02-27T12:04:00,mcc,61.66
2023-02-27T12:05:00,mcc,66.07
2023-02-27T12:06:00,mcc,59.09
2023-02-27T12:07:00,mcc,70.17
2023-02-27T12:08:00,mcc,60.32
2023-02-27T12:09:00,mcc,58.99
2023-02-27T12:10:00,mcc,61.62
2023-02-27T12:11:00,mcc,70.65
2023-02-27T12:12:00,mcc,62.38
2023-02-27T12:13:00,mcc,60.20
2023-02-27T12:14:00,mcc,62.89
2023-02-27T12:15:00,mcc,61.31
2023-02-27T12:16:00,mcc,58.05
2023-02-27T12:17:00,mcc,59.79
2023-02-27T12:18:00,mcc,61.12
2023-02-27T12:19:00,mcc,75.85
2023-02-27T12:20:00,mcc,58.22
2023-02-27T12:21:00,mcc,61.14
2023-02-27T12:22:00,mcc,63.15
2023-02-27T12:23:00,mcc,61.27
2023-02-27T12:24:00,mcc,67.65
2023-02-27T12:25:00,mcc,67.83
2023-02-27T12:26:00,mcc,59.77
2023-02-27T12:27:00,mcc,58.63
2023-02-27T12:28:00,mcc,61.40
2023-02-27T12:29:00,mcc,62.59
2023-02-27T12:30:00,mcc,62.13
2023-02-27T12:31:00,mcc,69.52
2023-02-27T12:32:00,mcc,63.51
2023-02-27T12:33:00,mcc,59.79
2023-02-27T12:34:00,mcc,59.77
2023-02-27T12:35:00,mcc,62.64
2023-02-27T12:36:00,mcc,58.06
2023-02-27T12:37:00,mcc,68.63
2023-02-27T12:38:00,mcc,61.93
2023-02-27T12:39:00,mcc,64.88
2023-02-27T12:40:00,mcc,63.01
2023-02-27T12:41:00,mcc,62.38
2023-02-27T12:42:00,mcc,61.21
2023-02-27T12:43:00,mcc,65.32
2023-02-27T12:44:00,mcc,59.60
2023-02-27T12:45:00,mcc,61.34
2023-02-27T12:46:00,mcc,63.20
2023-02-27T12:47:00,mcc,60.76
2023-02-27T12:48:00,mcc,60.66
2023-02-27T12:49:00,mcc,56.59
2023-02-27T12:50:00,mcc,69.48
2023-02-27T12:51:00,mcc,76.95
2023-02-27T12:52:00,mcc,61.32
2023-02-27T12:53:00,mcc,87.19
2023-02-27T12:54:00,mcc,70.32
2023-02-27T12:55:00,mcc,83.63
2023-02-27T12:56:00,mcc,79.32
2023-02-27T12:57:00,mcc,67.12
2023-02-27T12:58:00,mcc,70.96
2023-02-27T12:59:00,mcc,62.48
2023-02-27T13:00:00,mcc,62.67
2023-02-27T13:01:00,mcc,62.96
2023-02-27T13:02:00,mcc,62.82
2023-02-27T13:03:00,mcc,70.80
2023-02-27T13:04:00,mcc,61.89
2023-02-27T13:05:00,mcc,60.68
2023-02-27T13:06:00,mcc,62.91
2023-02-27T13:07:00,mcc,64.00
2023-02-27T13:08:00,mcc,61.21
2023-02-27T13:09:00,mcc,68.18
2023-02-27T13:10:00,mcc,59.76
2023-02-27T13:11:00,mcc,61.40
2023-02-27T13:12:00,mcc,62.03
2023-02-27T13:13:00,mcc,62.22
2023-02-27T13:14:00,mcc,58.73
2023-02-27T13:15:00,mcc,78.59
2023-02-27T13:16:00,mcc,63.68
2023-02-27T13:17:00,mcc,62.15
2023-02-27T13:18:00,mcc,61.19