#datetime,building,power
2023-01-18T00:00:00,prt,23.65
2023-01-18T00:01:00,prt,25.52
2023-01-18T00:02:00,prt,25.73
2023-01-18T00:03:00,prt,24.85
2023-01-18T00:04:00,prt,22.15
2023-01-18T00:05:00,prt,28.64
2023-01-18T00:06:00,prt,28.79
2023-01-18T00:07:00,prt,33.33
2023-01-18T00:08:00,prt,31.21
2023-01-18T00:09:00,prt,23.89
2023-01-18T00:10:00,prt,18.32
2023-01-18T00:11:00,prt,19.68
2023-01-18T00:12:00,prt,23.46
2023-01-18T00:13:00,prt,24.19
2023-01-18T00:14:00,prt,24.23
2023-01-18T00:15:00,prt,23.88
2023-01-18T00:16:00,prt,23.73
2023-01-18T00:17:00,prt,19.49
2023-01-18T00:18:00,prt,19.89
2023-01-18T00:19:00,prt,18.78
2023-01-18T00:20:00,prt,21.55
2023-01-18T00:21:00,prt,19.38
2023-01-18T00:22:00,prt,22.46
2023-01-18T00:23:00,prt,20.90
2023-01-18T00:24:00,prt,20.52
2023-01-18T00:25:00,prt,19.62
2023-01-18T00:26:00,prt,18.71
2023-01-18T00:27:00,prt,21.77
2023-01-18T00:28:00,prt,23.49
2023-01-18T00:29:00,prt,21.89
2023-01-18T00:30:00,prt,22.43
2023-01-18T00:31:00,prt,20.78
2023-01-18T00:32:00,prt,21.82
2023-01-18T00:33:00,prt,21.10
2023-01-18T00:34:00,prt,24.20
2023-01-18T00:35:00,prt,25.28
2023-01-18T00:36:00,prt,22.60
2023-01-18T00:37:00,prt,23.50
2023-01-18T00:38:00,prt,24.84
2023-01-18T00:39:00,prt,23.33
2023-01-18T00:40:00,prt,19.81
2023-01-18T00:41:00,prt,17.30
2023-01-18T00:42:00,prt,19.03
2023-01-18T00:43:00,prt,19.73
2023-01-18T00:44:00,prt,19.37
2023-01-18T00:45:00,prt,19.55
2023-01-18T00:46:00,prt,20.21
2023-01-18T00:47:00,prt,20.08
2023-01-18T00:48:00,prt,18.99
2023-01-18T00:49:00,prt,20.99
2023-01-18T00:50:00,prt,20.45
2023-01-18T00:51:00,prt,24.03
2023-01-18T00:52:00,prt,23.60
2023-01-18T00:53:00,prt,24.11
2023-01-18T00:54:00,prt,22.08
2023-01-18T00:55:00,prt,24.08
2023-01-18T00:56:00,prt,23.61
2023-01-18T00:57:00,prt,20.45
2023-01-18T00:58:00,prt,20.49
2023-01-18T00:59:00,prt,20.25
2023-01-18T01:00:00,prt,24.00
2023-01-18T01:01:00,prt,23.23
2023-01-18T01:02:00,prt,18.20
2023-01-18T01:03:00,prt,17.31
2023-01-18T01:04:00,prt,17.11
2023-01-18T01:05:00,prt,17.05
2023-01-18T01:06:00,prt,17.86
2023-01-18T01:07:00,prt,18.05
2023-01-18T01:08:00,prt,17.83
2023-01-18T01:09:00,prt,17.45
2023-01-18T01:10:00,prt,18.44
2023-01-18T01:11:00,prt,21.82
2023-01-18T01:12:00,prt,24.59
2023-01-18T01:13:00,prt,27.23
2023-01-18T01:14:00,prt,22.70
2023-01-18T01:15:00,prt,20.64
2023-01-18T01:16:00,prt,17.83
2023-01-18T01:17:00,prt,17.50
2023-01-18T01:18:00,prt,18.18
2023-01-18T01:19:00,prt,19.47
2023-01-18T01:20:00,prt,20.64
2023-01-18T01:21:00,prt,23.95
2023-01-18T01:22:00,prt,22.52
2023-01-18T01:23:00,prt,21.54
2023-01-18T01:24:00,prt,22.84
2023-01-18T01:25:00,prt,21.46
2023-01-18T01:26:00,prt,23.19
2023-01-18T01:27:00,prt,21.92
2023-01-18T01:28:00,prt,17.86
2023-01-18T01:29:00,prt,19.95
2023-01-18T01:30:00,prt,19.45
2023-01-18T01:31:00,prt,20.25
2023-01-18T01:32:00,prt,19.15
2023-01-18T01:33:00,prt,18.67
2023-01-18T01:34:00,prt,23.21
2023-01-18T01:35:00,prt,23.43
2023-01-18T01:36:00,prt,21.67
2023-01-18T01:37:00,prt,21.77
2023-01-18T01:38:00,prt,22.05
2023-01-18T01:39:00,prt,21.03
2023-01-18T01:40:00,prt,18.31
2023-01-18T01:41:00,prt,17.24
2023-01-18T01:42:00,prt,17.29
2023-01-18T01:43:00,prt,18.79
2023-01-18T01:44:00,prt,18.21
2023-01-18T01:45:00,prt,23.66
2023-01-18T01:46:00,prt,22.52
2023-01-18T01:47:00,prt,24.32
2023-01-18T01:48:00,prt,20.44
2023-01-18T01:49:00,prt,20.94
2023-01-18T01:50:00,prt,23.30
2023-01-18T01:51:00,prt,22.85
2023-01-18T01:52:00,prt,20.68
2023-01-18T01:53:00,prt,19.16
2023-01-18T01:54:00,prt,17.54
2023-01-18T01:55:00,prt,17.38
2023-01-18T01:56:00,prt,21.61
2023-01-18T01:57:00,prt,24.20
2023-01-18T01:58:00,prt,23.92
2023-01-18T01:59:00,prt,22.36
2023-01-18T02:00:00,prt,22.51
2023-01-18T02:01:00,prt,19.81
2023-01-18T02:02:00,prt,18.60
2023-01-18T02:03:00,prt,18.80
2023-01-18T02:04:00,prt,18.13
2023-01-18T02:05:00,prt,20.84
2023-01-18T02:06:00,prt,18.97
2023-01-18T02:07:00,prt,19.06
2023-01-18T02:08:00,prt,21.20
2023-01-18T02:09:00,prt,20.37
2023-01-18T02:10:00,prt,17.46
2023-01-18T02:11:00,prt,17.43
2023-01-18T02:12:00,prt,19.74
2023-01-18T02:13:00,prt,18.18
2023-01-18T02:14:00,prt,17.37
2023-01-18T02:15:00,prt,16.79
2023-01-18T02:16:00,prt,17.88
2023-01-18T02:17:00,prt,19.40
2023-01-18T02:18:00,prt,19.55
2023-01-18T02:19:00,prt,22.09
2023-01-18T02:20:00,prt,21.52
2023-01-18T02:21:00,prt,20.30
2023-01-18T02:22:00,prt,20.76
2023-01-18T02:23:00,prt,17.67
2023-01-18T02:24:00,prt,18.51
2023-01-18T02:25:00,prt,19.49
2023-01-18T02:26:00,prt,24.93
2023-01-18T02:27:00,prt,20.06
2023-01-18T02:28:00,prt,21.88
2023-01-18T02:29:00,prt,22.50
2023-01-18T02:30:00,prt,24.06
2023-01-18T02:31:00,prt,24.41
2023-01-18T02:32:00,prt,22.40
2023-01-18T02:33:00,prt,23.04
2023-01-18T02:34:00,prt,20.18
2023-01-18T02:35:00,prt,22.26
2023-01-18T02:36:00,prt,21.70
2023-01-18T02:37:00,prt,21.00
2023-01-18T02:38:00,prt,23.74
2023-01-18T02:39:00,prt,22.69
2023-01-18T02:40:00,prt,22.32
2023-01-18T02:41:00,prt,20.09
2023-01-18T02:42:00,prt,21.89
2023-01-18T02:43:00,prt,21.39
2023-01-18T02:44:00,prt,21.90
2023-01-18T02:45:00,prt,20.71
2023-01-18T02:46:00,prt,16.80
2023-01-18T02:47:00,prt,17.52
2023-01-18T02:48:00,prt,18.14
2023-01-18T02:49:00,prt,21.08
2023-01-18T02:50:00,prt,18.06
2023-01-18T02:51:00,prt,18.98
2023-01-18T02:52:00,prt,15.84
2023-01-18T02:53:00,prt,19.43
2023-01-18T02:54:00,prt,19.88
2023-01-18T02:55:00,prt,18.29
2023-01-18T02:56:00,prt,16.93
2023-01-18T02:57:00,prt,18.48
2023-01-18T02:58:00,prt,19.63
2023-01-18T02:59:00,prt,20.41
2023-01-18T03:00:00,prt,21.14
2023-01-18T03:01:00,prt,19.47
2023-01-18T03:02:00,prt,19.03
2023-01-18T03:03:00,prt,17.07
2023-01-18T03:04:00,prt,17.91
2023-01-18T03:05:00,prt,22.11
2023-01-18T03:06:00,prt,26.16
2023-01-18T03:07:00,prt,24.63
2023-01-18T03:08:00,prt,21.80
2023-01-18T03:09:00,prt,18.01
2023-01-18T03:10:00,prt,19.23
2023-01-18T03:11:00,prt,20.01
2023-01-18T03:12:00,prt,21.30
2023-01-18T03:13:00,prt,19.54
2023-01-18T03:14:00,prt,18.44
2023-01-18T03:15:00,prt,22.45
2023-01-18T03:16:00,prt,22.55
2023-01-18T03:17:00,prt,22.42
2023-01-18T03:18:00,prt,18.22
2023-01-18T03:19:00,prt,20.74
2023-01-18T03:20:00,prt,19.80
2023-01-18T03:21:00,prt,24.83
2023-01-18T03:22:00,prt,20.32
2023-01-18T03:23:00,prt,18.77
2023-01-18T03:24:00,prt,19.30
2023-01-18T03:25:00,prt,19.77
2023-01-18T03:26:00,prt,22.47
2023-01-18T03:27:00,prt,18.07
2023-01-18T03:28:00,prt,22.06
2023-01-18T03:29:00,prt,21.11
2023-01-18T03:30:00,prt,21.55
2023-01-18T03:31:00,prt,23.27
2023-01-18T03:32:00,prt,19.43
2023-01-18T03:33:00,prt,20.07
2023-01-18T03:34:00,prt,18.97
2023-01-18T03:35:00,prt,18.80
2023-01-18T03:36:00,prt,21.50
2023-01-18T03:37:00,prt,23.39
2023-01-18T03:38:00,prt,22.48
2023-01-18T03:39:00,prt,22.84
2023-01-18T03:40:00,prt,17.29
2023-01-18T03:41:00,prt,18.67
2023-01-18T03:42:00,prt,16.27
2023-01-18T03:43:00,prt,16.19
2023-01-18T03:44:00,prt,17.35
2023-01-18T03:45:00,prt,16.88
2023-01-18T03:46:00,prt,17.96
2023-01-18T03:47:00,prt,16.12
2023-01-18T03:48:00,prt,18.59
2023-01-18T03:49:00,prt,17.81
2023-01-18T03:50:00,prt,18.62
2023-01-18T03:51:00,prt,22.73
2023-01-18T03:52:00,prt,21.20
2023-01-18T03:53:00,prt,21.86
2023-01-18T03:54:00,prt,21.33
2023-01-18T03:55:00,prt,20.61
2023-01-18T03:56:00,prt,17.81
2023-01-18T03:57:00,prt,19.61
2023-01-18T03:58:00,prt,19.97
2023-01-18T03:59:00,prt,18.98
2023-01-18T04:00:00,prt,22.27
2023-01-18T04:01:00,prt,28.11
2023-01-18T04:02:00,prt,25.90
2023-01-18T04:03:00,prt,24.46
2023-01-18T04:04:00,prt,24.90
2023-01-18T04:05:00,prt,25.39
2023-01-18T04:06:00,prt,24.85
2023-01-18T04:07:00,prt,26.40
2023-01-18T04:08:00,prt,26.83
2023-01-18T04:09:00,prt,29.92
2023-01-18T04:10:00,prt,30.04
2023-01-18T04:11:00,prt,28.75
2023-01-18T04:12:00,prt,28.72
2023-01-18T04:13:00,prt,28.59
2023-01-18T04:14:00,prt,29.72
2023-01-18T04:15:00,prt,30.71
2023-01-18T04:16:00,prt,32.24
2023-01-18T04:17:00,prt,32.25
2023-01-18T04:18:00,prt,25.53
2023-01-18T04:19:00,prt,27.10
2023-01-18T04:20:00,prt,26.99
2023-01-18T04:21:00,prt,26.63
2023-01-18T04:22:00,prt,29.96
2023-01-18T04:23:00,prt,26.86
2023-01-18T04:24:00,prt,27.41
2023-01-18T04:25:00,prt,25.44
2023-01-18T04:26:00,prt,25.09
2023-01-18T04:27:00,prt,25.16
2023-01-18T04:28:00,prt,27.00
2023-01-18T04:29:00,prt,26.34
2023-01-18T04:30:00,prt,27.82
2023-01-18T04:31:00,prt,26.22
2023-01-18T04:32:00,prt,27.00
2023-01-18T04:33:00,prt,25.83
2023-01-18T04:34:00,prt,27.57
2023-01-18T04:35:00,prt,28.40
2023-01-18T04:36:00,prt,27.81
2023-01-18T04:37:00,prt,27.58
2023-01-18T04:38:00,prt,28.16
2023-01-18T04:39:00,prt,28.53
2023-01-18T04:40:00,prt,29.64
2023-01-18T04:41:00,prt,26.31
2023-01-18T04:42:00,prt,26.19
2023-01-18T04:43:00,prt,28.22
2023-01-18T04:44:00,prt,27.30
2023-01-18T04:45:00,prt,34.09
2023-01-18T04:46:00,prt,29.48
2023-01-18T04:47:00,prt,28.32
2023-01-18T04:48:00,prt,27.90
2023-01-18T04:49:00,prt,29.09
2023-01-18T04:50:00,prt,28.19
2023-01-18T04:51:00,prt,29.02
2023-01-18T04:52:00,prt,26.96
2023-01-18T04:53:00,prt,26.08
2023-01-18T04:54:00,prt,28.42
2023-01-18T04:55:00,prt,29.01
2023-01-18T04:56:00,prt,29.31
2023-01-18T04:57:00,prt,29.22
2023-01-18T04:58:00,prt,30.96
2023-01-18T04:59:00,prt,30.07
2023-01-18T05:00:00,prt,31.01
2023-01-18T05:01:00,prt,30.79
2023-01-18T05:02:00,prt,31.04
2023-01-18T05:03:00,prt,31.90
2023-01-18T05:04:00,prt,33.08
2023-01-18T05:05:00,prt,27.57
2023-01-18T05:06:00,prt,30.48
2023-01-18T05:07:00,prt,34.81
2023-01-18T05:08:00,prt,33.24
2023-01-18T05:09:00,prt,31.95
2023-01-18T05:10:00,prt,32.81
2023-01-18T05:11:00,prt,32.99
2023-01-18T05:12:00,prt,33.14
2023-01-18T05:13:00,prt,32.59
2023-01-18T05:14:00,prt,37.19
2023-01-18T05:15:00,prt,32.56
2023-01-18T05:16:00,prt,32.60
2023-01-18T05:17:00,prt,35.43
2023-01-18T05:18:00,prt,38.25
2023-01-18T05:19:00,prt,39.80
2023-01-18T05:20:00,prt,41.35
2023-01-18T05:21:00,prt,39.16
2023-01-18T05:22:00,prt,36.40
2023-01-18T05:23:00,prt,36.54
2023-01-18T05:24:00,prt,37.63
2023-01-18T05:25:00,prt,38.93
2023-01-18T05:26:00,prt,43.30
2023-01-18T05:27:00,prt,50.59
2023-01-18T05:28:00,prt,50.95
2023-01-18T05:29:00,prt,51.65
2023-01-18T05:30:00,prt,52.84
2023-01-18T05:31:00,prt,59.30
2023-01-18T05:32:00,prt,72.25
2023-01-18T05:33:00,prt,77.05
2023-01-18T05:34:00,prt,72.33
2023-01-18T05:35:00,prt,77.67
2023-01-18T05:36:00,prt,72.76
2023-01-18T05:37:00,prt,67.95
2023-01-18T05:38:00,prt,74.73
2023-01-18T05:39:00,prt,66.25
2023-01-18T05:40:00,prt,64.50
2023-01-18T05:41:00,prt,61.57
2023-01-18T05:42:00,prt,57.70
2023-01-18T05:43:00,prt,59.37
2023-01-18T05:44:00,prt,57.93
2023-01-18T05:45:00,prt,59.55
2023-01-18T05:46:00,prt,57.93
2023-01-18T05:47:00,prt,61.42
2023-01-18T05:48:00,prt,67.37
2023-01-18T05:49:00,prt,66.45
2023-01-18T05:50:00,prt,67.53
2023-01-18T05:51:00,prt,70.84
2023-01-18T05:52:00,prt,63.42
2023-01-18T05:53:00,prt,54.91
2023-01-18T05:54:00,prt,49.92
2023-01-18T05:55:00,prt,52.23
2023-01-18T05:56:00,prt,55.85
2023-01-18T05:57:00,prt,58.83
2023-01-18T05:58:00,prt,54.05
2023-01-18T05:59:00,prt,53.10
2023-01-18T06:00:00,prt,52.77
2023-01-18T06:01:00,prt,56.78
2023-01-18T06:02:00,prt,61.07
2023-01-18T06:03:00,prt,66.83
2023-01-18T06:04:00,prt,67.62
2023-01-18T06:05:00,prt,66.55
2023-01-18T06:06:00,prt,66.26
2023-01-18T06:07:00,prt,61.40
2023-01-18T06:08:00,prt,62.59
2023-01-18T06:09:00,prt,57.33
2023-01-18T06:10:00,prt,59.76
2023-01-18T06:11:00,prt,62.41
2023-01-18T06:12:00,prt,68.81
2023-01-18T06:13:00,prt,61.16
2023-01-18T06:14:00,prt,67.83
2023-01-18T06:15:00,prt,65.76
2023-01-18T06:16:00,prt,73.70
2023-01-18T06:17:00,prt,68.63
2023-01-18T06:18:00,prt,71.11
2023-01-18T06:19:00,prt,69.67
2023-01-18T06:20:00,prt,69.50
2023-01-18T06:21:00,prt,70.49
2023-01-18T06:22:00,prt,68.40
2023-01-18T06:23:00,prt,74.81
2023-01-18T06:24:00,prt,76.12
2023-01-18T06:25:00,prt,68.71
2023-01-18T06:26:00,prt,70.53
2023-01-18T06:27:00,prt,67.35
2023-01-18T06:28:00,prt,61.42
2023-01-18T06:29:00,prt,64.89
2023-01-18T06:30:00,prt,63.28
2023-01-18T06:31:00,prt,73.42
2023-01-18T06:32:00,prt,72.44
2023-01-18T06:33:00,prt,69.99
2023-01-18T06:34:00,prt,66.30
2023-01-18T06:35:00,prt,64.96
2023-01-18T06:36:00,prt,69.83
2023-01-18T06:37:00,prt,65.72
2023-01-18T06:38:00,prt,66.32
2023-01-18T06:39:00,prt,67.02
2023-01-18T06:40:00,prt,61.81
2023-01-18T06:41:00,prt,68.27
2023-01-18T06:42:00,prt,71.54
2023-01-18T06:43:00,prt,75.10
2023-01-18T06:44:00,prt,66.77
2023-01-18T06:45:00,prt,76.45
2023-01-18T06:46:00,prt,77.03
2023-01-18T06:47:00,prt,77.69
2023-01-18T06:48:00,prt,80.58
2023-01-18T06:49:00,prt,81.87
2023-01-18T06:50:00,prt,75.41
2023-01-18T06:51:00,prt,72.86
2023-01-18T06:52:00,prt,68.18
2023-01-18T06:53:00,prt,59.88
2023-01-18T06:54:00,prt,64.50
2023-01-18T06:55:00,prt,63.88
2023-01-18T06:56:00,prt,62.86
2023-01-18T06:57:00,prt,74.82
2023-01-18T06:58:00,prt,95.38
2023-01-18T06:59:00,prt,81.02
2023-01-18T07:00:00,prt,80.82
2023-01-18T07:01:00,prt,75.50
2023-01-18T07:02:00,prt,70.23
2023-01-18T07:03:00,prt,74.33
2023-01-18T07:04:00,prt,75.51
2023-01-18T07:05:00,prt,84.21
2023-01-18T07:06:00,prt,83.89
2023-01-18T07:07:00,prt,84.73
2023-01-18T07:08:00,prt,83.70
2023-01-18T07:09:00,prt,81.64
2023-01-18T07:10:00,prt,94.38
2023-01-18T07:11:00,prt,78.74
2023-01-18T07:12:00,prt,73.31
2023-01-18T07:13:00,prt,92.40
2023-01-18T07:14:00,prt,78.71
2023-01-18T07:15:00,prt,85.55
2023-01-18T07:16:00,prt,82.94
2023-01-18T07:17:00,prt,83.91
2023-01-18T07:18:00,prt,78.22
2023-01-18T07:19:00,prt,80.59
2023-01-18T07:20:00,prt,86.24
2023-01-18T07:21:00,prt,85.53
2023-01-18T07:22:00,prt,85.44
2023-01-18T07:23:00,prt,69.84
2023-01-18T07:24:00,prt,80.62
2023-01-18T07:25:00,prt,83.29
2023-01-18T07:26:00,prt,88.58
2023-01-18T07:27:00,prt,80.49
2023-01-18T07:28:00,prt,92.11
2023-01-18T07:29:00,prt,96.37
2023-01-18T07:30:00,prt,85.01
2023-01-18T07:31:00,prt,90.82
2023-01-18T07:32:00,prt,87.01
2023-01-18T07:33:00,prt,83.91
2023-01-18T07:34:00,prt,82.84
2023-01-18T07:35:00,prt,81.81
2023-01-18T07:36:00,prt,79.94
2023-01-18T07:37:00,prt,79.10
2023-01-18T07:38:00,prt,71.78
2023-01-18T07:39:00,prt,79.44
2023-01-18T07:40:00,prt,81.09
2023-01-18T07:41:00,prt,79.75
2023-01-18T07:42:00,prt,79.05
2023-01-18T07:43:00,prt,94.61
2023-01-18T07:44:00,prt,77.81
2023-01-18T07:45:00,prt,82.15
2023-01-18T07:46:00,prt,90.73
2023-01-18T07:47:00,prt,89.85
2023-01-18T07:48:00,prt,83.56
2023-01-18T07:49:00,prt,85.68
2023-01-18T07:50:00,prt,96.42
2023-01-18T07:51:00,prt,83.81
2023-01-18T07:52:00,prt,81.41
2023-01-18T07:53:00,prt,81.05
2023-01-18T07:54:00,prt,85.22
2023-01-18T07:55:00,prt,81.64
2023-01-18T07:56:00,prt,81.35
2023-01-18T07:57:00,prt,81.64
2023-01-18T07:58:00,prt,80.36
2023-01-18T07:59:00,prt,84.20
2023-01-18T08:00:00,prt,89.62
2023-01-18T08:01:00,prt,90.36
2023-01-18T08:02:00,prt,89.20
2023-01-18T08:03:00,prt,84.12
2023-01-18T08:04:00,prt,80.85
2023-01-18T08:05:00,prt,89.40
2023-01-18T08:06:00,prt,92.42
2023-01-18T08:07:00,prt,94.01
2023-01-18T08:08:00,prt,86.69
2023-01-18T08:09:00,prt,79.12
2023-01-18T08:10:00,prt,76.74
2023-01-18T08:11:00,prt,91.85
2023-01-18T08:12:00,prt,96.19
2023-01-18T08:13:00,prt,91.41
2023-01-18T08:14:00,prt,90.54
2023-01-18T08:15:00,prt,86.10
2023-01-18T08:16:00,prt,89.37
2023-01-18T08:17:00,prt,103.33
2023-01-18T08:18:00,prt,86.07
2023-01-18T08:19:00,prt,77.93
2023-01-18T08:20:00,prt,84.24
2023-01-18T08:21:00,prt,80.17
2023-01-18T08:22:00,prt,82.75
2023-01-18T08:23:00,prt,87.56
2023-01-18T08:24:00,prt,84.71
2023-01-18T08:25:00,prt,95.77
2023-01-18T08:26:00,prt,101.51
2023-01-18T08:27:00,prt,94.01
2023-01-18T08:28:00,prt,97.08
2023-01-18T08:29:00,prt,99.91
2023-01-18T08:30:00,prt,92.80
2023-01-18T08:31:00,prt,87.47
2023-01-18T08:32:00,prt,92.28
2023-01-18T08:33:00,prt,88.92
2023-01-18T08:34:00,prt,89.45
2023-01-18T08:35:00,prt,80.38
2023-01-18T08:36:00,prt,94.10
2023-01-18T08:37:00,prt,95.40
2023-01-18T08:38:00,prt,82.38
2023-01-18T08:39:00,prt,88.86
2023-01-18T08:40:00,prt,89.54
2023-01-18T08:41:00,prt,101.75
2023-01-18T08:42:00,prt,92.91
2023-01-18T08:43:00,prt,94.65
2023-01-18T08:44:00,prt,97.93
2023-01-18T08:45:00,prt,85.64
2023-01-18T08:46:00,prt,104.27
2023-01-18T08:47:00,prt,97.69
2023-01-18T08:48:00,prt,95.58
2023-01-18T08:49:00,prt,84.03
2023-01-18T08:50:00,prt,108.03
2023-01-18T08:51:00,prt,97.95
2023-01-18T08:52:00,prt,100.84
2023-01-18T08:53:00,prt,101.61
2023-01-18T08:54:00,prt,94.04
2023-01-18T08:55:00,prt,106.84
2023-01-18T08:56:00,prt,110.48
2023-01-18T08:57:00,prt,98.04
2023-01-18T08:58:00,prt,101.11
2023-01-18T08:59:00,prt,100.19
2023-01-18T09:00:00,prt,90.03
2023-01-18T09:01:00,prt,106.13
2023-01-18T09:02:00,prt,99.95
2023-01-18T09:03:00,prt,111.99
2023-01-18T09:04:00,prt,94.97
2023-01-18T09:05:00,prt,89.64
2023-01-18T09:06:00,prt,95.36
2023-01-18T09:07:00,prt,91.80
2023-01-18T09:08:00,prt,95.29
2023-01-18T09:09:00,prt,98.23
2023-01-18T09:10:00,prt,93.07
2023-01-18T09:11:00,prt,102.88
2023-01-18T09:12:00,prt,94.82
2023-01-18T09:13:00,prt,97.32
2023-01-18T09:14:00,prt,105.81
2023-01-18T09:15:00,prt,101.25
2023-01-18T09:16:00,prt,109.43
2023-01-18T09:17:00,prt,96.52
2023-01-18T09:18:00,prt,91.48
2023-01-18T09:19:00,prt,102.67
2023-01-18T09:20:00,prt,86.69
2023-01-18T09:21:00,prt,98.13
2023-01-18T09:22:00,prt,100.70
2023-01-18T09:23:00,prt,96.29
2023-01-18T09:24:00,prt,108.72
2023-01-18T09:25:00,prt,95.06
2023-01-18T09:26:00,prt,120.81
2023-01-18T09:27:00,prt,99.80
2023-01-18T09:28:00,prt,111.92
2023-01-18T09:29:00,prt,103.56
2023-01-18T09:30:00,prt,100.58
2023-01-18T09:31:00,prt,109.54
2023-01-18T09:32:00,prt,96.22
2023-01-18T09:33:00,prt,98.15
2023-01-18T09:34:00,prt,90.24
2023-01-18T09:35:00,prt,95.21
2023-01-18T09:36:00,prt,96.20
2023-01-18T09:37:00,prt,101.59
2023-01-18T09:38:00,prt,121.94
2023-01-18T09:39:00,prt,100.87
2023-01-18T09:40:00,prt,103.42
2023-01-18T09:41:00,prt,91.54
2023-01-18T09:42:00,prt,102.59
2023-01-18T09:43:00,prt,101.23
2023-01-18T09:44:00,prt,87.41
2023-01-18T09:45:00,prt,99.67
2023-01-18T09:46:00,prt,89.13
2023-01-18T09:47:00,prt,115.59
2023-01-18T09:48:00,prt,104.47
2023-01-18T09:49:00,prt,96.26
2023-01-18T09:50:00,prt,92.66
2023-01-18T09:51:00,prt,84.24
2023-01-18T09:52:00,prt,99.23
2023-01-18T09:53:00,prt,100.92
2023-01-18T09:54:00,prt,95.57
2023-01-18T09:55:00,prt,122.76
2023-01-18T09:56:00,prt,99.29
2023-01-18T09:57:00,prt,97.70
2023-01-18T09:58:00,prt,106.49
2023-01-18T09:59:00,prt,107.16
2023-01-18T10:00:00,prt,111.53
2023-01-18T10:01:00,prt,106.78
2023-01-18T10:02:00,prt,91.41
2023-01-18T10:03:00,prt,114.93
2023-01-18T10:04:00,prt,84.21
2023-01-18T10:05:00,prt,101.06
2023-01-18T10:06:00,prt,89.53
2023-01-18T10:07:00,prt,104.48
2023-01-18T10:08:00,prt,86.30
2023-01-18T10:09:00,prt,104.15
2023-01-18T10:10:00,prt,102.28
2023-01-18T10:11:00,prt,104.34
2023-01-18T10:12:00,prt,100.40
2023-01-18T10:13:00,prt,98.24
2023-01-18T10:14:00,prt,96.08
2023-01-18T10:15:00,prt,104.11
2023-01-18T10:16:00,prt,94.74
2023-01-18T10:17:00,prt,88.75
2023-01-18T10:18:00,prt,90.69
2023-01-18T10:19:00,prt,90.61
2023-01-18T10:20:00,prt,92.22
2023-01-18T10:21:00,prt,113.85
2023-01-18T10:22:00,prt,109.78
2023-01-18T10:23:00,prt,114.59
2023-01-18T10:24:00,prt,104.38
2023-01-18T10:25:00,prt,93.12
2023-01-18T10:26:00,prt,88.82
2023-01-18T10:27:00,prt,102.56
2023-01-18T10:28:00,prt,121.29
2023-01-18T10:29:00,prt,87.29
2023-01-18T10:30:00,prt,88.19
2023-01-18T10:31:00,prt,81.42
2023-01-18T10:32:00,prt,85.76
2023-01-18T10:33:00,prt,101.25
2023-01-18T10:34:00,prt,99.06
2023-01-18T10:35:00,prt,106.73
2023-01-18T10:36:00,prt,106.25
2023-01-18T10:37:00,prt,89.82
2023-01-18T10:38:00,prt,100.53
2023-01-18T10:39:00,prt,108.95
2023-01-18T10:40:00,prt,100.06
2023-01-18T10:41:00,prt,101.82
2023-01-18T10:42:00,prt,91.61
2023-01-18T10:43:00,prt,87.62
2023-01-18T10:44:00,prt,99.57
2023-01-18T10:45:00,prt,93.28
2023-01-18T10:46:00,prt,96.35
2023-01-18T10:47:00,prt,90.27
2023-01-18T10:48:00,prt,95.25
2023-01-18T10:49:00,prt,98.29
2023-01-18T10:50:00,prt,81.78
2023-01-18T10:51:00,prt,90.20
2023-01-18T10:52:00,prt,82.33
2023-01-18T10:53:00,prt,78.79
2023-01-18T10:54:00,prt,94.50
2023-01-18T10:55:00,prt,99.25
2023-01-18T10:56:00,prt,93.12
2023-01-18T10:57:00,prt,116.10
2023-01-18T10:58:00,prt,106.57
2023-01-18T10:59:00,prt,115.40
2023-01-18T11:00:00,prt,110.24
2023-01-18T11:01:00,prt,118.09
2023-01-18T11:02:00,prt,127.49
2023-01-18T11:03:00,prt,111.35
2023-01-18T11:04:00,prt,115.49
2023-01-18T11:05:00,prt,121.55
2023-01-18T11:06:00,prt,127.97
2023-01-18T11:07:00,prt,107.50
2023-01-18T11:08:00,prt,110.16
2023-01-18T11:09:00,prt,118.73
2023-01-18T11:10:00,prt,98.78
2023-01-18T11:11:00,prt,106.88
2023-01-18T11:12:00,prt,115.29
2023-01-18T11:13:00,prt,104.65
2023-01-18T11:14:00,prt,112.10
2023-01-18T11:15:00,prt,101.57
2023-01-18T11:16:00,prt,109.08
2023-01-18T11:17:00,prt,95.65
2023-01-18T11:18:00,prt,93.98
2023-01-18T11:19:00,prt,114.17
2023-01-18T11:20:00,prt,102.17
2023-01-18T11:21:00,prt,109.77
2023-01-18T11:22:00,prt,103.89
2023-01-18T11:23:00,prt,107.22
2023-01-18T11:24:00,prt,108.30
2023-01-18T11:25:00,prt,98.80
2023-01-18T11:26:00,prt,131.04
2023-01-18T11:27:00,prt,109.21
2023-01-18T11:28:00,prt,99.11
2023-01-18T11:29:00,prt,118.45
2023-01-18T11:30:00,prt,113.65
2023-01-18T11:31:00,prt,111.02
2023-01-18T11:32:00,prt,104.25
2023-01-18T11:33:00,prt,98.90
2023-01-18T11:34:00,prt,105.48
2023-01-18T11:35:00,prt,97.35
2023-01-18T11:36:00,prt,99.64
2023-01-18T11:37:00,prt,97.29
2023-01-18T11:38:00,prt,95.44
2023-01-18T11:39:00,prt,108.92
2023-01-18T11:40:00,prt,101.59
2023-01-18T11:41:00,prt,116.06
2023-01-18T11:42:00,prt,109.22
2023-01-18T11:43:00,prt,107.43
2023-01-18T11:44:00,prt,122.90
2023-01-18T11:45:00,prt,97.08
2023-01-18T11:46:00,prt,101.53
2023-01-18T11:47:00,prt,96.52
2023-01-18T11:48:00,prt,92.58
2023-01-18T11:49:00,prt,105.58
2023-01-18T11:50:00,prt,112.02
2023-01-18T11:51:00,prt,108.21
2023-01-18T11:52:00,prt,94.54
2023-01-18T11:53:00,prt,92.91
2023-01-18T11:54:00,prt,112.53
2023-01-18T11:55:00,prt,90.56
2023-01-18T11:56:00,prt,97.63
2023-01-18T11:57:00,prt,84.80
2023-01-18T11:58:00,prt,87.00
2023-01-18T11:59:00,prt,97.93
2023-01-18T12:00:00,prt,89.43
2023-01-18T12:01:00,prt,99.07
2023-01-18T12:02:00,prt,107.48
2023-01-18T12:03:00,prt,98.09
2023-01-18T12:04:00,prt,100.01
2023-01-18T12:05:00,prt,93.01
2023-01-18T12:06:00,prt,110.53
2023-01-18T12:07:00,prt,102.94
2023-01-18T12:08:00,prt,104.70
2023-01-18T12:09:00,prt,117.18
2023-01-18T12:10:00,prt,102.37
2023-01-18T12:11:00,prt,115.66
2023-01-18T12:12:00,prt,100.98
2023-01-18T12:13:00,prt,99.19
2023-01-18T12:14:00,prt,113.36
2023-01-18T12:15:00,prt,116.40
2023-01-18T12:16:00,prt,113.65
2023-01-18T12:17:00,prt,98.03
2023-01-18T12:18:00,prt,98.89
2023-01-18T12:19:00,prt,111.06
2023-01-18T12:20:00,prt,105.63
2023-01-18T12:21:00,prt,120.30
2023-01-18T12:22:00,prt,108.17
2023-01-18T12:23:00,prt,101.89
2023-01-18T12:24:00,prt,107.88
2023-01-18T12:25:00,prt,105.61
2023-01-18T12:26:00,prt,112.90
2023-01-18T12:27:00,prt,111.73
2023-01-18T12:28:00,prt,112.52
2023-01-18T12:29:00,prt,103.63
2023-01-18T12:30:00,prt,122.92
2023-01-18T12:31:00,prt,96.01
2023-01-18T12:32:00,prt,109.20
2023-01-18T12:33:00,prt,113.97
2023-01-18T12:34:00,prt,96.93
2023-01-18T12:35:00,prt,115.47
2023-01-18T12:36:00,prt,96.45
2023-01-18T12:37:00,prt,99.76
2023-01-18T12:38:00,prt,104.67
2023-01-18T12:39:00,prt,96.33
2023-01-18T12:40:00,prt,114.87
2023-01-18T12:41:00,prt,116.45
2023-01-18T12:42:00,prt,104.65
2023-01-18T12:43:00,prt,104.67
2023-01-18T12:44:00,prt,106.42
2023-01-18T12:45:00,prt,114.32
2023-01-18T12:46:00,prt,100.69
2023-01-18T12:47:00,prt,94.40
2023-01-18T12:48:00,prt,114.68
2023-01-18T12:49:00,prt,108.23
2023-01-18T12:50:00,prt,113.34
2023-01-18T12:51:00,prt,92.95
2023-01-18T12:52:00,prt,106.82
2023-01-18T12:53:00,prt,127.98
2023-01-18T12:54:00,prt,113.63
2023-01-18T12:55:00,prt,119.73
2023-01-18T12:56:00,prt,99.74
2023-01-18T12:57:00,prt,118.40
2023-01-18T12:58:00,prt,101.06
2023-01-18T12:59:00,prt,111.02
2023-01-18T13:00:00,prt,111.39
2023-01-18T13:01:00,prt,94.13
2023-01-18T13:02:00,prt,99.49
2023-01-18T13:03:00,prt,102.76
2023-01-18T13:04:00,prt,102.45
2023-01-18T13:05:00,prt,121.40
2023-01-18T13:06:00,prt,111.78
2023-01-18T13:07:00,prt,109.57
2023-01-18T13:08:00,prt,96.00
2023-01-18T13:09:00,prt,103.13
2023-01-18T13:10:00,prt,91.74
2023-01-18T13:11:00,prt,106.58
2023-01-18T13:12:00,prt,108.17