#datetime,building,power
2024-01-06T00:00:00,rvs,39.13
2024-01-06T00:01:00,rvs,43.42
2024-01-06T00:02:00,rvs,46.91
2024-01-06T00:03:00,rvs,50.22
2024-01-06T00:04:00,rvs,56.66
2024-01-06T00:05:00,rvs,54.66
2024-01-06T00:06:00,rvs,55.78
2024-01-06T00:07:00,rvs,55.84
2024-01-06T00:08:00,rvs,52.33
2024-01-06T00:09:00,rvs,53.15
2024-01-06T00:10:00,rvs,53.89
2024-01-06T00:11:00,rvs,52.89
2024-01-06T00:12:00,rvs,57.79
2024-01-06T00:13:00,rvs,56.96
2024-01-06T00:14:00,rvs,34.71
2024-01-06T00:15:00,rvs,38.63
2024-01-06T00:16:00,rvs,37.27
2024-01-06T00:17:00,rvs,34.35
2024-01-06T00:18:00,rvs,40.86
2024-01-06T00:19:00,rvs,46.22
2024-01-06T00:20:00,rvs,49.65
2024-01-06T00:21:00,rvs,50.26
2024-01-06T00:22:00,rvs,40.35
2024-01-06T00:23:00,rvs,44.98
2024-01-06T00:24:00,rvs,49.60
2024-01-06T00:25:00,rvs,41.34
2024-01-06T00:26:00,rvs,47.79
2024-01-06T00:27:00,rvs,57.15
2024-01-06T00:28:00,rvs,57.87
2024-01-06T00:29:00,rvs,55.79
2024-01-06T00:30:00,rvs,50.31
2024-01-06T00:31:00,rvs,46.05
2024-01-06T00:32:00,rvs,46.15
2024-01-06T00:33:00,rvs,46.24
2024-01-06T00:34:00,rvs,40.29
2024-01-06T00:35:00,rvs,20.49
2024-01-06T00:36:00,rvs,19.03
2024-01-06T00:37:00,rvs,20.04
2024-01-06T00:38:00,rvs,23.15
2024-01-06T00:39:00,rvs,22.87
2024-01-06T00:40:00,rvs,23.41
2024-01-06T00:41:00,rvs,32.66
2024-01-06T00:42:00,rvs,33.19
2024-01-06T00:43:00,rvs,34.17
2024-01-06T00:44:00,rvs,36.14
2024-01-06T00:45:00,rvs,27.47
2024-01-06T00:46:00,rvs,30.28
2024-01-06T00:47:00,rvs,31.11
2024-01-06T00:48:00,rvs,32.87
2024-01-06T00:49:00,rvs,37.17
2024-01-06T00:50:00,rvs,34.63
2024-01-06T00:51:00,rvs,38.07
2024-01-06T00:52:00,rvs,41.87
2024-01-06T00:53:00,rvs,30.33
2024-01-06T00:54:00,rvs,31.68
2024-01-06T00:55:00,rvs,30.23
2024-01-06T00:56:00,rvs,32.35
2024-01-06T00:57:00,rvs,29.60
2024-01-06T00:58:00,rvs,27.92
2024-01-06T00:59:00,rvs,30.95
2024-01-06T01:00:00,rvs,35.05
2024-01-06T01:01:00,rvs,35.94
2024-01-06T01:02:00,rvs,37.90
2024-01-06T01:03:00,rvs,52.93
2024-01-06T01:04:00,rvs,56.44
2024-01-06T01:05:00,rvs,55.55
2024-01-06T01:06:00,rvs,55.59
2024-01-06T01:07:00,rvs,36.80
2024-01-06T01:08:00,rvs,36.67
2024-01-06T01:09:00,rvs,39.27
2024-01-06T01:10:00,rvs,51.29
2024-01-06T01:11:00,rvs,58.47
2024-01-06T01:12:00,rvs,61.10
2024-01-06T01:13:00,rvs,64.00
2024-01-06T01:14:00,rvs,44.04
2024-01-06T01:15:00,rvs,48.12
2024-01-06T01:16:00,rvs,58.30
2024-01-06T01:17:00,rvs,58.20
2024-01-06T01:18:00,rvs,65.85
2024-01-06T01:19:00,rvs,57.12
2024-01-06T01:20:00,rvs,61.70
2024-01-06T01:21:00,rvs,63.86
2024-01-06T01:22:00,rvs,69.86
2024-01-06T01:23:00,rvs,72.63
2024-01-06T01:24:00,rvs,65.60
2024-01-06T01:25:00,rvs,66.63
2024-01-06T01:26:00,rvs,69.61
2024-01-06T01:27:00,rvs,50.18
2024-01-06T01:28:00,rvs,32.86
2024-01-06T01:29:00,rvs,32.07
2024-01-06T01:30:00,rvs,18.40
2024-01-06T01:31:00,rvs,23.41
2024-01-06T01:32:00,rvs,28.82
2024-01-06T01:33:00,rvs,33.98
2024-01-06T01:34:00,rvs,39.97
2024-01-06T01:35:00,rvs,54.75
2024-01-06T01:36:00,rvs,54.95
2024-01-06T01:37:00,rvs,55.01
2024-01-06T01:38:00,rvs,54.03
2024-01-06T01:39:00,rvs,54.51
2024-01-06T01:40:00,rvs,61.38
2024-01-06T01:41:00,rvs,67.81
2024-01-06T01:42:00,rvs,72.51
2024-01-06T01:43:00,rvs,72.91
2024-01-06T01:44:00,rvs,69.61
2024-01-06T01:45:00,rvs,69.95
2024-01-06T01:46:00,rvs,65.47
2024-01-06T01:47:00,rvs,51.37
2024-01-06T01:48:00,rvs,41.59
2024-01-06T01:49:00,rvs,38.64
2024-01-06T01:50:00,rvs,35.01
2024-01-06T01:51:00,rvs,36.64
2024-01-06T01:52:00,rvs,26.00
2024-01-06T01:53:00,rvs,28.21
2024-01-06T01:54:00,rvs,30.03
2024-01-06T01:55:00,rvs,33.27
2024-01-06T01:56:00,rvs,28.97
2024-01-06T01:57:00,rvs,28.51
2024-01-06T01:58:00,rvs,28.73
2024-01-06T01:59:00,rvs,27.36
2024-01-06T02:00:00,rvs,33.75
2024-01-06T02:01:00,rvs,32.99
2024-01-06T02:02:00,rvs,28.52
2024-01-06T02:03:00,rvs,22.85
2024-01-06T02:04:00,rvs,23.04
2024-01-06T02:05:00,rvs,22.82
2024-01-06T02:06:00,rvs,23.07
2024-01-06T02:07:00,rvs,16.84
2024-01-06T02:08:00,rvs,20.98
2024-01-06T02:09:00,rvs,21.60
2024-01-06T02:10:00,rvs,23.14
2024-01-06T02:11:00,rvs,24.37
2024-01-06T02:12:00,rvs,24.60
2024-01-06T02:13:00,rvs,30.36
2024-01-06T02:14:00,rvs,41.23
2024-01-06T02:15:00,rvs,32.88
2024-01-06T02:16:00,rvs,35.60
2024-01-06T02:17:00,rvs,32.16
2024-01-06T02:18:00,rvs,53.37
2024-01-06T02:19:00,rvs,44.99
2024-01-06T02:20:00,rvs,44.03
2024-01-06T02:21:00,rvs,43.76
2024-01-06T02:22:00,rvs,44.39
2024-01-06T02:23:00,rvs,44.56
2024-01-06T02:24:00,rvs,51.07
2024-01-06T02:25:00,rvs,52.52
2024-01-06T02:26:00,rvs,53.93
2024-01-06T02:27:00,rvs,60.11
2024-01-06T02:28:00,rvs,56.99
2024-01-06T02:29:00,rvs,58.42
2024-01-06T02:30:00,rvs,34.97
2024-01-06T02:31:00,rvs,36.04
2024-01-06T02:32:00,rvs,48.00
2024-01-06T02:33:00,rvs,45.19
2024-01-06T02:34:00,rvs,44.75
2024-01-06T02:35:00,rvs,47.90
2024-01-06T02:36:00,rvs,43.63
2024-01-06T02:37:00,rvs,40.64
2024-01-06T02:38:00,rvs,30.40
2024-01-06T02:39:00,rvs,38.54
2024-01-06T02:40:00,rvs,29.97
2024-01-06T02:41:00,rvs,33.32
2024-01-06T02:42:00,rvs,37.78
2024-01-06T02:43:00,rvs,41.23
2024-01-06T02:44:00,rvs,51.37
2024-01-06T02:45:00,rvs,58.28
2024-01-06T02:46:00,rvs,67.95
2024-01-06T02:47:00,rvs,85.48
2024-01-06T02:48:00,rvs,83.69
2024-01-06T02:49:00,rvs,89.24
2024-01-06T02:50:00,rvs,86.93
2024-01-06T02:51:00,rvs,65.83
2024-01-06T02:52:00,rvs,51.73
2024-01-06T02:53:00,rvs,67.70
2024-01-06T02:54:00,rvs,67.29
2024-01-06T02:55:00,rvs,71.78
2024-01-06T02:56:00,rvs,65.77
2024-01-06T02:57:00,rvs,52.26
2024-01-06T02:58:00,rvs,73.28
2024-01-06T02:59:00,rvs,72.97
2024-01-06T03:00:00,rvs,80.94
2024-01-06T03:01:00,rvs,80.28
2024-01-06T03:02:00,rvs,51.84
2024-01-06T03:03:00,rvs,46.94
2024-01-06T03:04:00,rvs,50.49
2024-01-06T03:05:00,rvs,53.04
2024-01-06T03:06:00,rvs,43.41
2024-01-06T03:07:00,rvs,47.23
2024-01-06T03:08:00,rvs,42.67
2024-01-06T03:09:00,rvs,43.66
2024-01-06T03:10:00,rvs,47.04
2024-01-06T03:11:00,rvs,47.06
2024-01-06T03:12:00,rvs,49.06
2024-01-06T03:13:00,rvs,39.34
2024-01-06T03:14:00,rvs,36.18
2024-01-06T03:15:00,rvs,32.13
2024-01-06T03:16:00,rvs,44.58
2024-01-06T03:17:00,rvs,47.98
2024-01-06T03:18:00,rvs,47.07
2024-01-06T03:19:00,rvs,36.92
2024-01-06T03:20:00,rvs,28.53
2024-01-06T03:21:00,rvs,26.82
2024-01-06T03:22:00,rvs,27.03
2024-01-06T03:23:00,rvs,22.57
2024-01-06T03:24:00,rvs,25.50
2024-01-06T03:25:00,rvs,25.14
2024-01-06T03:26:00,rvs,27.06
2024-01-06T03:27:00,rvs,30.16
2024-01-06T03:28:00,rvs,39.87
2024-01-06T03:29:00,rvs,43.47
2024-01-06T03:30:00,rvs,42.90
2024-01-06T03:31:00,rvs,44.07
2024-01-06T03:32:00,rvs,42.31
2024-01-06T03:33:00,rvs,49.25
2024-01-06T03:34:00,rvs,29.82
2024-01-06T03:35:00,rvs,32.99
2024-01-06T03:36:00,rvs,38.67
2024-01-06T03:37:00,rvs,35.70
2024-01-06T03:38:00,rvs,37.78
2024-01-06T03:39:00,rvs,33.42
2024-01-06T03:40:00,rvs,39.02
2024-01-06T03:41:00,rvs,37.39
2024-01-06T03:42:00,rvs,26.79
2024-01-06T03:43:00,rvs,30.66
2024-01-06T03:44:00,rvs,33.91
2024-01-06T03:45:00,rvs,30.09
2024-01-06T03:46:00,rvs,33.96
2024-01-06T03:47:00,rvs,40.52
2024-01-06T03:48:00,rvs,45.69
2024-01-06T03:49:00,rvs,42.55
2024-01-06T03:50:00,rvs,50.18
2024-01-06T03:51:00,rvs,48.18
2024-01-06T03:52:00,rvs,56.61
2024-01-06T03:53:00,rvs,54.62
2024-01-06T03:54:00,rvs,70.37
2024-01-06T03:55:00,rvs,71.53
2024-01-06T03:56:00,rvs,68.19
2024-01-06T03:57:00,rvs,74.87
2024-01-06T03:58:00,rvs,68.32
2024-01-06T03:59:00,rvs,69.06
2024-01-06T04:00:00,rvs,63.39
2024-01-06T04:01:00,rvs,41.89
2024-01-06T04:02:00,rvs,33.87
2024-01-06T04:03:00,rvs,38.37
2024-01-06T04:04:00,rvs,39.97
2024-01-06T04:05:00,rvs,43.94
2024-01-06T04:06:00,rvs,41.25
2024-01-06T04:07:00,rvs,35.32
2024-01-06T04:08:00,rvs,41.40
2024-01-06T04:09:00,rvs,49.12
2024-01-06T04:10:00,rvs,53.57
2024-01-06T04:11:00,rvs,54.43
2024-01-06T04:12:00,rvs,52.01
2024-01-06T04:13:00,rvs,49.49
2024-01-06T04:14:00,rvs,51.64
2024-01-06T04:15:00,rvs,63.35
2024-01-06T04:16:00,rvs,67.67
2024-01-06T04:17:00,rvs,74.02
2024-01-06T04:18:00,rvs,74.37
2024-01-06T04:19:00,rvs,74.36
2024-01-06T04:20:00,rvs,62.99
2024-01-06T04:21:00,rvs,63.73
2024-01-06T04:22:00,rvs,55.56
2024-01-06T04:23:00,rvs,52.10
2024-01-06T04:24:00,rvs,22.75
2024-01-06T04:25:00,rvs,23.76
2024-01-06T04:26:00,rvs,24.51
2024-01-06T04:27:00,rvs,32.73
2024-01-06T04:28:00,rvs,34.36
2024-01-06T04:29:00,rvs,40.45
2024-01-06T04:30:00,rvs,43.73
2024-01-06T04:31:00,rvs,59.61
2024-01-06T04:32:00,rvs,66.38
2024-01-06T04:33:00,rvs,69.67
2024-01-06T04:34:00,rvs,74.77
2024-01-06T04:35:00,rvs,80.55
2024-01-06T04:36:00,rvs,88.24
2024-01-06T04:37:00,rvs,86.68
2024-01-06T04:38:00,rvs,77.02
2024-01-06T04:39:00,rvs,78.67
2024-01-06T04:40:00,rvs,52.47
2024-01-06T04:41:00,rvs,50.37
2024-01-06T04:42:00,rvs,31.13
2024-01-06T04:43:00,rvs,33.59
2024-01-06T04:44:00,rvs,36.29
2024-01-06T04:45:00,rvs,37.06
2024-01-06T04:46:00,rvs,53.05
2024-01-06T04:47:00,rvs,69.88
2024-01-06T04:48:00,rvs,78.47
2024-01-06T04:49:00,rvs,82.83
2024-01-06T04:50:00,rvs,86.38
2024-01-06T04:51:00,rvs,51.78
2024-01-06T04:52:00,rvs,50.56
2024-01-06T04:53:00,rvs,53.17
2024-01-06T04:54:00,rvs,44.53
2024-01-06T04:55:00,rvs,49.76
2024-01-06T04:56:00,rvs,41.95
2024-01-06T04:57:00,rvs,44.34
2024-01-06T04:58:00,rvs,50.47
2024-01-06T04:59:00,rvs,29.47
2024-01-06T05:00:00,rvs,32.42
2024-01-06T05:01:00,rvs,34.15
2024-01-06T05:02:00,rvs,29.24
2024-01-06T05:03:00,rvs,36.16
2024-01-06T05:04:00,rvs,37.89
2024-01-06T05:05:00,rvs,30.87
2024-01-06T05:06:00,rvs,34.82
2024-01-06T05:07:00,rvs,41.59
2024-01-06T05:08:00,rvs,43.29
2024-01-06T05:09:00,rvs,41.06
2024-01-06T05:10:00,rvs,36.89
2024-01-06T05:11:00,rvs,27.93
2024-01-06T05:12:00,rvs,21.91
2024-01-06T05:13:00,rvs,30.74
2024-01-06T05:14:00,rvs,30.57
2024-01-06T05:15:00,rvs,30.71
2024-01-06T05:16:00,rvs,28.62
2024-01-06T05:17:00,rvs,25.02
2024-01-06T05:18:00,rvs,22.97
2024-01-06T05:19:00,rvs,25.99
2024-01-06T05:20:00,rvs,15.47
2024-01-06T05:21:00,rvs,15.72
2024-01-06T05:22:00,rvs,18.48
2024-01-06T05:23:00,rvs,24.33
2024-01-06T05:24:00,rvs,25.83
2024-01-06T05:25:00,rvs,31.52
2024-01-06T05:26:00,rvs,33.02
2024-01-06T05:27:00,rvs,36.93
2024-01-06T05:28:00,rvs,40.71
2024-01-06T05:29:00,rvs,46.93
2024-01-06T05:30:00,rvs,50.72
2024-01-06T05:31:00,rvs,51.55
2024-01-06T05:32:00,rvs,57.49
2024-01-06T05:33:00,rvs,56.11
2024-01-06T05:34:00,rvs,57.11
2024-01-06T05:35:00,rvs,62.94
2024-01-06T05:36:00,rvs,68.49
2024-01-06T05:37:00,rvs,69.65
2024-01-06T05:38:00,rvs,56.56
2024-01-06T05:39:00,rvs,57.01
2024-01-06T05:40:00,rvs,59.91
2024-01-06T05:41:00,rvs,44.43
2024-01-06T05:42:00,rvs,41.33
2024-01-06T05:43:00,rvs,48.61
2024-01-06T05:44:00,rvs,55.15
2024-01-06T05:45:00,rvs,38.69
2024-01-06T05:46:00,rvs,40.69
2024-01-06T05:47:00,rvs,39.59
2024-01-06T05:48:00,rvs,56.88
2024-01-06T05:49:00,rvs,60.80
2024-01-06T05:50:00,rvs,63.11
2024-01-06T05:51:00,rvs,77.14
2024-01-06T05:52:00,rvs,57.64
2024-01-06T05:53:00,rvs,60.13
2024-01-06T05:54:00,rvs,47.88
2024-01-06T05:55:00,rvs,49.88
2024-01-06T05:56:00,rvs,61.11
2024-01-06T05:57:00,rvs,70.75
2024-01-06T05:58:00,rvs,67.92
2024-01-06T05:59:00,rvs,68.26
2024-01-06T06:00:00,rvs,69.30
2024-01-06T06:01:00,rvs,65.19
2024-01-06T06:02:00,rvs,44.20
2024-01-06T06:03:00,rvs,52.15
2024-01-06T06:04:00,rvs,51.34
2024-01-06T06:05:00,rvs,50.20
2024-01-06T06:06:00,rvs,49.09
2024-01-06T06:07:00,rvs,49.09
2024-01-06T06:08:00,rvs,55.61
2024-01-06T06:09:00,rvs,48.45
2024-01-06T06:10:00,rvs,45.55
2024-01-06T06:11:00,rvs,46.29
2024-01-06T06:12:00,rvs,40.31
2024-01-06T06:13:00,rvs,27.70
2024-01-06T06:14:00,rvs,25.47
2024-01-06T06:15:00,rvs,25.33
2024-01-06T06:16:00,rvs,41.81
2024-01-06T06:17:00,rvs,46.89
2024-01-06T06:18:00,rvs,46.60
2024-01-06T06:19:00,rvs,21.43
2024-01-06T06:20:00,rvs,23.83
2024-01-06T06:21:00,rvs,22.71
2024-01-06T06:22:00,rvs,24.57
2024-01-06T06:23:00,rvs,26.49
2024-01-06T06:24:00,rvs,28.25
2024-01-06T06:25:00,rvs,28.56
2024-01-06T06:26:00,rvs,32.61
2024-01-06T06:27:00,rvs,26.03
2024-01-06T06:28:00,rvs,27.55
2024-01-06T06:29:00,rvs,29.14
2024-01-06T06:30:00,rvs,33.10
2024-01-06T06:31:00,rvs,45.84
2024-01-06T06:32:00,rvs,48.54
2024-01-06T06:33:00,rvs,49.82
2024-01-06T06:34:00,rvs,49.13
2024-01-06T06:35:00,rvs,30.84
2024-01-06T06:36:00,rvs,23.74
2024-01-06T06:37:00,rvs,22.90
2024-01-06T06:38:00,rvs,24.22
2024-01-06T06:39:00,rvs,26.51
2024-01-06T06:40:00,rvs,23.59
2024-01-06T06:41:00,rvs,40.78
2024-01-06T06:42:00,rvs,52.32
2024-01-06T06:43:00,rvs,59.97
2024-01-06T06:44:00,rvs,46.73
2024-01-06T06:45:00,rvs,40.64
2024-01-06T06:46:00,rvs,43.97
2024-01-06T06:47:00,rvs,47.46
2024-01-06T06:48:00,rvs,50.91
2024-01-06T06:49:00,rvs,47.69
2024-01-06T06:50:00,rvs,46.89
2024-01-06T06:51:00,rvs,52.00
2024-01-06T06:52:00,rvs,49.07
2024-01-06T06:53:00,rvs,50.35
2024-01-06T06:54:00,rvs,47.48
2024-01-06T06:55:00,rvs,47.79
2024-01-06T06:56:00,rvs,41.67
2024-01-06T06:57:00,rvs,38.03
2024-01-06T06:58:00,rvs,26.58
2024-01-06T06:59:00,rvs,27.22
2024-01-06T07:00:00,rvs,28.72
2024-01-06T07:01:00,rvs,28.50
2024-01-06T07:02:00,rvs,27.16
2024-01-06T07:03:00,rvs,31.32
2024-01-06T07:04:00,rvs,34.39
2024-01-06T07:05:00,rvs,32.93
2024-01-06T07:06:00,rvs,30.19
2024-01-06T07:07:00,rvs,38.65
2024-01-06T07:08:00,rvs,42.07
2024-01-06T07:09:00,rvs,42.91
2024-01-06T07:10:00,rvs,39.06
2024-01-06T07:11:00,rvs,38.47
2024-01-06T07:12:00,rvs,38.13
2024-01-06T07:13:00,rvs,37.45
2024-01-06T07:14:00,rvs,32.01
2024-01-06T07:15:00,rvs,36.06
2024-01-06T07:16:00,rvs,39.97
2024-01-06T07:17:00,rvs,39.71
2024-01-06T07:18:00,rvs,41.47
2024-01-06T07:19:00,rvs,49.37
2024-01-06T07:20:00,rvs,48.13
2024-01-06T07:21:00,rvs,36.89
2024-01-06T07:22:00,rvs,39.00
2024-01-06T07:23:00,rvs,38.01
2024-01-06T07:24:00,rvs,40.23
2024-01-06T07:25:00,rvs,37.46
2024-01-06T07:26:00,rvs,50.24
2024-01-06T07:27:00,rvs,52.04
2024-01-06T07:28:00,rvs,57.18
2024-01-06T07:29:00,rvs,43.40
2024-01-06T07:30:00,rvs,35.73
2024-01-06T07:31:00,rvs,39.39
2024-01-06T07:32:00,rvs,40.28
2024-01-06T07:33:00,rvs,42.09
2024-01-06T07:34:00,rvs,48.27
2024-01-06T07:35:00,rvs,46.81
2024-01-06T07:36:00,rvs,45.43
2024-01-06T07:37:00,rvs,46.00
2024-01-06T07:38:00,rvs,48.16
2024-01-06T07:39:00,rvs,51.88
2024-01-06T07:40:00,rvs,52.45
2024-01-06T07:41:00,rvs,32.56
2024-01-06T07:42:00,rvs,34.95
2024-01-06T07:43:00,rvs,49.58
2024-01-06T07:44:00,rvs,57.26
2024-01-06T07:45:00,rvs,63.40
2024-01-06T07:46:00,rvs,66.83
2024-01-06T07:47:00,rvs,36.79
2024-01-06T07:48:00,rvs,36.65
2024-01-06T07:49:00,rvs,40.50
2024-01-06T07:50:00,rvs,44.55
2024-01-06T07:51:00,rvs,48.81
2024-01-06T07:52:00,rvs,48.98
2024-01-06T07:53:00,rvs,55.55
2024-01-06T07:54:00,rvs,58.54
2024-01-06T07:55:00,rvs,59.20
2024-01-06T07:56:00,rvs,67.48
2024-01-06T07:57:00,rvs,69.61
2024-01-06T07:58:00,rvs,73.34
2024-01-06T07:59:00,rvs,71.67
2024-01-06T08:00:00,rvs,77.82
2024-01-06T08:01:00,rvs,50.93
2024-01-06T08:02:00,rvs,47.06
2024-01-06T08:03:00,rvs,46.90
2024-01-06T08:04:00,rvs,50.00
2024-01-06T08:05:00,rvs,46.33
2024-01-06T08:06:00,rvs,46.44
2024-01-06T08:07:00,rvs,41.85
2024-01-06T08:08:00,rvs,45.23
2024-01-06T08:09:00,rvs,46.60
2024-01-06T08:10:00,rvs,47.44
2024-01-06T08:11:00,rvs,41.41
2024-01-06T08:12:00,rvs,36.23
2024-01-06T08:13:00,rvs,36.71
2024-01-06T08:14:00,rvs,41.57
2024-01-06T08:15:00,rvs,47.07
2024-01-06T08:16:00,rvs,46.80
2024-01-06T08:17:00,rvs,52.25
2024-01-06T08:18:00,rvs,54.69
2024-01-06T08:19:00,rvs,43.15
2024-01-06T08:20:00,rvs,44.30
2024-01-06T08:21:00,rvs,40.33
2024-01-06T08:22:00,rvs,41.30
2024-01-06T08:23:00,rvs,43.60
2024-01-06T08:24:00,rvs,28.31
2024-01-06T08:25:00,rvs,25.65
2024-01-06T08:26:00,rvs,22.36
2024-01-06T08:27:00,rvs,21.49
2024-01-06T08:28:00,rvs,22.48
2024-01-06T08:29:00,rvs,16.55
2024-01-06T08:30:00,rvs,20.57
2024-01-06T08:31:00,rvs,21.46
2024-01-06T08:32:00,rvs,22.90
2024-01-06T08:33:00,rvs,31.13
2024-01-06T08:34:00,rvs,35.64
2024-01-06T08:35:00,rvs,38.77
2024-01-06T08:36:00,rvs,44.20
2024-01-06T08:37:00,rvs,56.79
2024-01-06T08:38:00,rvs,56.53
2024-01-06T08:39:00,rvs,50.60
2024-01-06T08:40:00,rvs,44.64
2024-01-06T08:41:00,rvs,36.74
2024-01-06T08:42:00,rvs,41.36
2024-01-06T08:43:00,rvs,43.19
2024-01-06T08:44:00,rvs,41.46
2024-01-06T08:45:00,rvs,44.42
2024-01-06T08:46:00,rvs,50.13
2024-01-06T08:47:00,rvs,57.16
2024-01-06T08:48:00,rvs,60.97
2024-01-06T08:49:00,rvs,62.60
2024-01-06T08:50:00,rvs,56.46
2024-01-06T08:51:00,rvs,54.70
2024-01-06T08:52:00,rvs,59.06
2024-01-06T08:53:00,rvs,61.46
2024-01-06T08:54:00,rvs,59.12
2024-01-06T08:55:00,rvs,38.91
2024-01-06T08:56:00,rvs,32.09
2024-01-06T08:57:00,rvs,34.58
2024-01-06T08:58:00,rvs,33.50
2024-01-06T08:59:00,rvs,34.73
2024-01-06T09:00:00,rvs,39.86
2024-01-06T09:01:00,rvs,42.08
2024-01-06T09:02:00,rvs,39.34
2024-01-06T09:03:00,rvs,48.82
2024-01-06T09:04:00,rvs,55.66
2024-01-06T09:05:00,rvs,55.39
2024-01-06T09:06:00,rvs,47.69
2024-01-06T09:07:00,rvs,53.80
2024-01-06T09:08:00,rvs,66.06
2024-01-06T09:09:00,rvs,66.32
2024-01-06T09:10:00,rvs,65.78
2024-01-06T09:11:00,rvs,51.84
2024-01-06T09:12:00,rvs,57.39
2024-01-06T09:13:00,rvs,50.60
2024-01-06T09:14:00,rvs,53.34
2024-01-06T09:15:00,rvs,57.52
2024-01-06T09:16:00,rvs,62.55
2024-01-06T09:17:00,rvs,63.42
2024-01-06T09:18:00,rvs,63.00
2024-01-06T09:19:00,rvs,69.37
2024-01-06T09:20:00,rvs,71.75
2024-01-06T09:21:00,rvs,72.95
2024-01-06T09:22:00,rvs,88.40
2024-01-06T09:23:00,rvs,96.90
2024-01-06T09:24:00,rvs,104.73
2024-01-06T09:25:00,rvs,106.32
2024-01-06T09:26:00,rvs,66.75
2024-01-06T09:27:00,rvs,67.74
2024-01-06T09:28:00,rvs,45.59
2024-01-06T09:29:00,rvs,35.68
2024-01-06T09:30:00,rvs,37.39
2024-01-06T09:31:00,rvs,41.55
2024-01-06T09:32:00,rvs,46.01
2024-01-06T09:33:00,rvs,46.63
2024-01-06T09:34:00,rvs,49.85
2024-01-06T09:35:00,rvs,61.64
2024-01-06T09:36:00,rvs,70.62
2024-01-06T09:37:00,rvs,59.52
2024-01-06T09:38:00,rvs,46.31
2024-01-06T09:39:00,rvs,51.43
2024-01-06T09:40:00,rvs,59.81
2024-01-06T09:41:00,rvs,56.70
2024-01-06T09:42:00,rvs,43.74
2024-01-06T09:43:00,rvs,48.11
2024-01-06T09:44:00,rvs,50.18
2024-01-06T09:45:00,rvs,46.89
2024-01-06T09:46:00,rvs,65.17
2024-01-06T09:47:00,rvs,64.15
2024-01-06T09:48:00,rvs,64.52
2024-01-06T09:49:00,rvs,50.55
2024-01-06T09:50:00,rvs,53.00
2024-01-06T09:51:00,rvs,55.88
2024-01-06T09:52:00,rvs,51.42
2024-01-06T09:53:00,rvs,52.75
2024-01-06T09:54:00,rvs,61.74
2024-01-06T09:55:00,rvs,26.77
2024-01-06T09:56:00,rvs,20.29
2024-01-06T09:57:00,rvs,22.94
2024-01-06T09:58:00,rvs,22.31
2024-01-06T09:59:00,rvs,28.52
2024-01-06T10:00:00,rvs,33.13
2024-01-06T10:01:00,rvs,44.94
2024-01-06T10:02:00,rvs,56.33
2024-01-06T10:03:00,rvs,50.82
2024-01-06T10:04:00,rvs,47.02
2024-01-06T10:05:00,rvs,57.59
2024-01-06T10:06:00,rvs,67.34
2024-01-06T10:07:00,rvs,68.82
2024-01-06T10:08:00,rvs,53.43
2024-01-06T10:09:00,rvs,54.49
2024-01-06T10:10:00,rvs,37.41
2024-01-06T10:11:00,rvs,52.72
2024-01-06T10:12:00,rvs,38.12
2024-01-06T10:13:00,rvs,39.32
2024-01-06T10:14:00,rvs,36.83
2024-01-06T10:15:00,rvs,23.31
2024-01-06T10:16:00,rvs,23.65
2024-01-06T10:17:00,rvs,29.05
2024-01-06T10:18:00,rvs,38.20
2024-01-06T10:19:00,rvs,47.32
2024-01-06T10:20:00,rvs,51.46
2024-01-06T10:21:00,rvs,44.58
2024-01-06T10:22:00,rvs,51.89
2024-01-06T10:23:00,rvs,64.91
2024-01-06T10:24:00,rvs,72.28
2024-01-06T10:25:00,rvs,65.16
2024-01-06T10:26:00,rvs,68.50
2024-01-06T10:27:00,rvs,69.27
2024-01-06T10:28:00,rvs,53.31
2024-01-06T10:29:00,rvs,42.69
2024-01-06T10:30:00,rvs,51.91
2024-01-06T10:31:00,rvs,51.47
2024-01-06T10:32:00,rvs,46.96
2024-01-06T10:33:00,rvs,47.44
2024-01-06T10:34:00,rvs,30.53
2024-01-06T10:35:00,rvs,31.87
2024-01-06T10:36:00,rvs,26.64
2024-01-06T10:37:00,rvs,27.79
2024-01-06T10:38:00,rvs,37.93
2024-01-06T10:39:00,rvs,42.86
2024-01-06T10:40:00,rvs,39.57
2024-01-06T10:41:00,rvs,45.99
2024-01-06T10:42:00,rvs,47.43
2024-01-06T10:43:00,rvs,45.16
2024-01-06T10:44:00,rvs,35.47
2024-01-06T10:45:00,rvs,36.54
2024-01-06T10:46:00,rvs,38.63
2024-01-06T10:47:00,rvs,41.72
2024-01-06T10:48:00,rvs,42.54
2024-01-06T10:49:00,rvs,49.47
2024-01-06T10:50:00,rvs,65.20
2024-01-06T10:51:00,rvs,67.24
2024-01-06T10:52:00,rvs,70.98
2024-01-06T10:53:00,rvs,61.90
2024-01-06T10:54:00,rvs,46.18
2024-01-06T10:55:00,rvs,46.34
2024-01-06T10:56:00,rvs,47.56
2024-01-06T10:57:00,rvs,51.30
2024-01-06T10:58:00,rvs,54.12
2024-01-06T10:59:00,rvs,54.88
2024-01-06T11:00:00,rvs,55.56
2024-01-06T11:01:00,rvs,66.38
2024-01-06T11:02:00,rvs,73.39
2024-01-06T11:03:00,rvs,73.32
2024-01-06T11:04:00,rvs,73.51
2024-01-06T11:05:00,rvs,73.05
2024-01-06T11:06:00,rvs,65.18
2024-01-06T11:07:00,rvs,73.57
2024-01-06T11:08:00,rvs,72.99
2024-01-06T11:09:00,rvs,75.38
2024-01-06T11:10:00,rvs,78.78
2024-01-06T11:11:00,rvs,75.63
2024-01-06T11:12:00,rvs,63.77
2024-01-06T11:13:00,rvs,65.54
2024-01-06T11:14:00,rvs,58.14
2024-01-06T11:15:00,rvs,48.15
2024-01-06T11:16:00,rvs,36.40
2024-01-06T11:17:00,rvs,41.61
2024-01-06T11:18:00,rvs,48.02
2024-01-06T11:19:00,rvs,51.79
2024-01-06T11:20:00,rvs,55.31
2024-01-06T11:21:00,rvs,49.13
2024-01-06T11:22:00,rvs,49.88
2024-01-06T11:23:00,rvs,54.25
2024-01-06T11:24:00,rvs,47.26
2024-01-06T11:25:00,rvs,41.14
2024-01-06T11:26:00,rvs,47.80
2024-01-06T11:27:00,rvs,47.50
2024-01-06T11:28:00,rvs,49.81
2024-01-06T11:29:00,rvs,42.90
2024-01-06T11:30:00,rvs,44.60
2024-01-06T11:31:00,rvs,39.41
2024-01-06T11:32:00,rvs,36.95
2024-01-06T11:33:00,rvs,38.19
2024-01-06T11:34:00,rvs,32.61
2024-01-06T11:35:00,rvs,36.72
2024-01-06T11:36:00,rvs,37.81
2024-01-06T11:37:00,rvs,36.28
2024-01-06T11:38:00,rvs,24.03
2024-01-06T11:39:00,rvs,31.11
2024-01-06T11:40:00,rvs,35.13
2024-01-06T11:41:00,rvs,37.87
2024-01-06T11:42:00,rvs,39.39
2024-01-06T11:43:00,rvs,27.98
2024-01-06T11:44:00,rvs,24.10
2024-01-06T11:45:00,rvs,26.31
2024-01-06T11:46:00,rvs,13.92
2024-01-06T11:47:00,rvs,18.35
2024-01-06T11:48:00,rvs,19.85
2024-01-06T11:49:00,rvs,16.45
2024-01-06T11:50:00,rvs,16.22
2024-01-06T11:51:00,rvs,16.70
2024-01-06T11:52:00,rvs,19.92
2024-01-06T11:53:00,rvs,22.08
2024-01-06T11:54:00,rvs,23.78
2024-01-06T11:55:00,rvs,28.96
2024-01-06T11:56:00,rvs,35.00
2024-01-06T11:57:00,rvs,39.43
2024-01-06T11:58:00,rvs,43.09
2024-01-06T11:59:00,rvs,57.74
2024-01-06T12:00:00,rvs,55.42
2024-01-06T12:01:00,rvs,58.65
2024-01-06T12:02:00,rvs,52.59
2024-01-06T12:03:00,rvs,53.15
2024-01-06T12:04:00,rvs,61.81
2024-01-06T12:05:00,rvs,58.81
2024-01-06T12:06:00,rvs,77.20
2024-01-06T12:07:00,rvs,83.45
2024-01-06T12:08:00,rvs,77.57
2024-01-06T12:09:00,rvs,85.96
2024-01-06T12:10:00,rvs,65.92
2024-01-06T12:11:00,rvs,43.42
2024-01-06T12:12:00,rvs,44.48
2024-01-06T12:13:00,rvs,31.65
2024-01-06T12:14:00,rvs,33.01
2024-01-06T12:15:00,rvs,37.70
2024-01-06T12:16:00,rvs,39.62
2024-01-06T12:17:00,rvs,51.17
2024-01-06T12:18:00,rvs,39.16
2024-01-06T12:19:00,rvs,45.49
2024-01-06T12:20:00,rvs,57.35
2024-01-06T12:21:00,rvs,45.17
2024-01-06T12:22:00,rvs,50.30
2024-01-06T12:23:00,rvs,49.03
2024-01-06T12:24:00,rvs,54.12
2024-01-06T12:25:00,rvs,57.85
2024-01-06T12:26:00,rvs,66.44
2024-01-06T12:27:00,rvs,65.07
2024-01-06T12:28:00,rvs,69.56
2024-01-06T12:29:00,rvs,71.78
2024-01-06T12:30:00,rvs,73.79
2024-01-06T12:31:00,rvs,79.74
2024-01-06T12:32:00,rvs,56.44
2024-01-06T12:33:00,rvs,52.07
2024-01-06T12:34:00,rvs,41.68
2024-01-06T12:35:00,rvs,43.66
2024-01-06T12:36:00,rvs,47.01
2024-01-06T12:37:00,rvs,46.11
2024-01-06T12:38:00,rvs,45.09
2024-01-06T12:39:00,rvs,47.79
2024-01-06T12:40:00,rvs,43.06
2024-01-06T12:41:00,rvs,38.66
2024-01-06T12:42:00,rvs,41.05
2024-01-06T12:43:00,rvs,43.00
2024-01-06T12:44:00,rvs,36.85
2024-01-06T12:45:00,rvs,37.96
2024-01-06T12:46:00,rvs,38.91
2024-01-06T12:47:00,rvs,31.83
2024-01-06T12:48:00,rvs,45.35
2024-01-06T12:49:00,rvs,38.26
2024-01-06T12:50:00,rvs,40.37
2024-01-06T12:51:00,rvs,39.44
2024-01-06T12:52:00,rvs,40.05
2024-01-06T12:53:00,rvs,39.39
2024-01-06T12:54:00,rvs,40.69
2024-01-06T12:55:00,rvs,44.62
2024-01-06T12:56:00,rvs,50.08
2024-01-06T12:57:00,rvs,54.09
2024-01-06T12:58:00,rvs,57.76
2024-01-06T12:59:00,rvs,49.66
2024-01-06T13:00:00,rvs,36.69
2024-01-06T13:01:00,rvs,41.28
2024-01-06T13:02:00,rvs,43.90
2024-01-06T13:03:00,rvs,48.93
2024-01-06T13:04:00,rvs,42.27
2024-01-06T13:05:00,rvs,41.04
2024-01-06T13:06:00,rvs,41.38
2024-01-06T13:07:00,rvs,51.92
2024-01-06T13:08:00,rvs,49.54
2024-01-06T13:09:00,rvs,56.27
2024-01-06T13:10:00,rvs,61.10
2024-01-06T13:11:00,rvs,66.57
2024-01-06T13:12:00,rvs,78.43
2024-01-06T13:13:00,rvs,82.96
2024-01-06T13:14:00,rvs,101.99
2024-01-06T13:15:00,rvs,105.60
2024-01-06T13:16:00,rvs,107.61
2024-01-06T13:17:00,rvs,102.98