#datetime,building,power
2023-05-01T00:00:00,prt,24.90
2023-05-01T00:01:00,prt,21.71
2023-05-01T00:02:00,prt,23.78
2023-05-01T00:03:00,prt,24.16
2023-05-01T00:04:00,prt,26.87
2023-05-01T00:05:00,prt,26.09
2023-05-01T00:06:00,prt,25.97
2023-05-01T00:07:00,prt,27.31
2023-05-01T00:08:00,prt,29.46
2023-05-01T00:09:00,prt,25.62
2023-05-01T00:10:00,prt,24.47
2023-05-01T00:11:00,prt,24.11
2023-05-01T00:12:00,prt,23.74
2023-05-01T00:13:00,prt,22.21
2023-05-01T00:14:00,prt,22.19
2023-05-01T00:15:00,prt,23.61
2023-05-01T00:16:00,prt,24.27
2023-05-01T00:17:00,prt,23.61
2023-05-01T00:18:00,prt,24.11
2023-05-01T00:19:00,prt,24.47
2023-05-01T00:20:00,prt,24.16
2023-05-01T00:21:00,prt,24.14
2023-05-01T00:22:00,prt,24.99
2023-05-01T00:23:00,prt,25.67
2023-05-01T00:24:00,prt,25.02
2023-05-01T00:25:00,prt,25.80
2023-05-01T00:26:00,prt,23.61
2023-05-01T00:27:00,prt,22.95
2023-05-01T00:28:00,prt,22.03
2023-05-01T00:29:00,prt,25.56
2023-05-01T00:30:00,prt,22.94
2023-05-01T00:31:00,prt,20.09
2023-05-01T00:32:00,prt,20.71
2023-05-01T00:33:00,prt,22.19
2023-05-01T00:34:00,prt,21.80
2023-05-01T00:35:00,prt,22.66
2023-05-01T00:36:00,prt,26.32
2023-05-01T00:37:00,prt,27.23
2023-05-01T00:38:00,prt,25.74
2023-05-01T00:39:00,prt,22.93
2023-05-01T00:40:00,prt,36.09
2023-05-01T00:41:00,prt,24.82
2023-05-01T00:42:00,prt,24.11
2023-05-01T00:43:00,prt,23.45
2023-05-01T00:44:00,prt,22.09
2023-05-01T00:45:00,prt,21.97
2023-05-01T00:46:00,prt,25.34
2023-05-01T00:47:00,prt,25.01
2023-05-01T00:48:00,prt,25.97
2023-05-01T00:49:00,prt,26.04
2023-05-01T00:50:00,prt,22.18
2023-05-01T00:51:00,prt,22.21
2023-05-01T00:52:00,prt,22.63
2023-05-01T00:53:00,prt,20.87
2023-05-01T00:54:00,prt,20.55
2023-05-01T00:55:00,prt,20.43
2023-05-01T00:56:00,prt,21.66
2023-05-01T00:57:00,prt,22.72
2023-05-01T00:58:00,prt,22.44
2023-05-01T00:59:00,prt,21.05
2023-05-01T01:00:00,prt,19.97
2023-05-01T01:01:00,prt,19.78
2023-05-01T01:02:00,prt,19.56
2023-05-01T01:03:00,prt,20.61
2023-05-01T01:04:00,prt,23.79
2023-05-01T01:05:00,prt,24.62
2023-05-01T01:06:00,prt,25.23
2023-05-01T01:07:00,prt,25.15
2023-05-01T01:08:00,prt,24.06
2023-05-01T01:09:00,prt,25.42
2023-05-01T01:10:00,prt,25.19
2023-05-01T01:11:00,prt,24.25
2023-05-01T01:12:00,prt,22.06
2023-05-01T01:13:00,prt,22.40
2023-05-01T01:14:00,prt,22.73
2023-05-01T01:15:00,prt,22.77
2023-05-01T01:16:00,prt,21.85
2023-05-01T01:17:00,prt,21.75
2023-05-01T01:18:00,prt,22.30
2023-05-01T01:19:00,prt,21.93
2023-05-01T01:20:00,prt,22.40
2023-05-01T01:21:00,prt,23.64
2023-05-01T01:22:00,prt,21.36
2023-05-01T01:23:00,prt,21.91
2023-05-01T01:24:00,prt,23.97
2023-05-01T01:25:00,prt,21.58
2023-05-01T01:26:00,prt,23.09
2023-05-01T01:27:00,prt,23.00
2023-05-01T01:28:00,prt,26.05
2023-05-01T01:29:00,prt,27.68
2023-05-01T01:30:00,prt,27.57
2023-05-01T01:31:00,prt,27.40
2023-05-01T01:32:00,prt,30.16
2023-05-01T01:33:00,prt,27.68
2023-05-01T01:34:00,prt,27.38
2023-05-01T01:35:00,prt,24.71
2023-05-01T01:36:00,prt,26.27
2023-05-01T01:37:00,prt,26.27
2023-05-01T01:38:00,prt,25.34
2023-05-01T01:39:00,prt,24.79
2023-05-01T01:40:00,prt,23.39
2023-05-01T01:41:00,prt,22.24
2023-05-01T01:42:00,prt,21.82
2023-05-01T01:43:00,prt,21.24
2023-05-01T01:44:00,prt,20.74
2023-05-01T01:45:00,prt,19.60
2023-05-01T01:46:00,prt,20.22
2023-05-01T01:47:00,prt,22.32
2023-05-01T01:48:00,prt,23.87
2023-05-01T01:49:00,prt,27.06
2023-05-01T01:50:00,prt,24.71
2023-05-01T01:51:00,prt,24.37
2023-05-01T01:52:00,prt,25.41
2023-05-01T01:53:00,prt,25.50
2023-05-01T01:54:00,prt,29.41
2023-05-01T01:55:00,prt,26.51
2023-05-01T01:56:00,prt,22.79
2023-05-01T01:57:00,prt,22.88
2023-05-01T01:58:00,prt,21.78
2023-05-01T01:59:00,prt,22.43
2023-05-01T02:00:00,prt,25.80
2023-05-01T02:01:00,prt,29.44
2023-05-01T02:02:00,prt,29.86
2023-05-01T02:03:00,prt,25.92
2023-05-01T02:04:00,prt,25.42
2023-05-01T02:05:00,prt,26.01
2023-05-01T02:06:00,prt,26.59
2023-05-01T02:07:00,prt,23.15
2023-05-01T02:08:00,prt,22.45
2023-05-01T02:09:00,prt,21.75
2023-05-01T02:10:00,prt,22.07
2023-05-01T02:11:00,prt,21.76
2023-05-01T02:12:00,prt,22.71
2023-05-01T02:13:00,prt,23.14
2023-05-01T02:14:00,prt,23.25
2023-05-01T02:15:00,prt,20.14
2023-05-01T02:16:00,prt,21.20
2023-05-01T02:17:00,prt,22.36
2023-05-01T02:18:00,prt,23.33
2023-05-01T02:19:00,prt,24.82
2023-05-01T02:20:00,prt,23.83
2023-05-01T02:21:00,prt,26.04
2023-05-01T02:22:00,prt,22.99
2023-05-01T02:23:00,prt,21.40
2023-05-01T02:24:00,prt,19.12
2023-05-01T02:25:00,prt,20.40
2023-05-01T02:26:00,prt,19.95
2023-05-01T02:27:00,prt,20.11
2023-05-01T02:28:00,prt,23.57
2023-05-01T02:29:00,prt,25.21
2023-05-01T02:30:00,prt,24.64
2023-05-01T02:31:00,prt,22.20
2023-05-01T02:32:00,prt,26.35
2023-05-01T02:33:00,prt,26.49
2023-05-01T02:34:00,prt,23.50
2023-05-01T02:35:00,prt,23.87
2023-05-01T02:36:00,prt,20.84
2023-05-01T02:37:00,prt,21.40
2023-05-01T02:38:00,prt,22.32
2023-05-01T02:39:00,prt,21.46
2023-05-01T02:40:00,prt,20.84
2023-05-01T02:41:00,prt,19.56
2023-05-01T02:42:00,prt,18.92
2023-05-01T02:43:00,prt,20.00
2023-05-01T02:44:00,prt,19.70
2023-05-01T02:45:00,prt,18.52
2023-05-01T02:46:00,prt,20.92
2023-05-01T02:47:00,prt,20.89
2023-05-01T02:48:00,prt,22.33
2023-05-01T02:49:00,prt,22.46
2023-05-01T02:50:00,prt,21.23
2023-05-01T02:51:00,prt,20.88
2023-05-01T02:52:00,prt,23.28
2023-05-01T02:53:00,prt,25.43
2023-05-01T02:54:00,prt,26.99
2023-05-01T02:55:00,prt,29.95
2023-05-01T02:56:00,prt,30.33
2023-05-01T02:57:00,prt,26.15
2023-05-01T02:58:00,prt,21.06
2023-05-01T02:59:00,prt,21.90
2023-05-01T03:00:00,prt,21.52
2023-05-01T03:01:00,prt,20.24
2023-05-01T03:02:00,prt,22.30
2023-05-01T03:03:00,prt,22.14
2023-05-01T03:04:00,prt,21.21
2023-05-01T03:05:00,prt,20.75
2023-05-01T03:06:00,prt,21.13
2023-05-01T03:07:00,prt,20.46
2023-05-01T03:08:00,prt,19.91
2023-05-01T03:09:00,prt,18.72
2023-05-01T03:10:00,prt,21.09
2023-05-01T03:11:00,prt,21.75
2023-05-01T03:12:00,prt,21.74
2023-05-01T03:13:00,prt,21.58
2023-05-01T03:14:00,prt,23.86
2023-05-01T03:15:00,prt,23.13
2023-05-01T03:16:00,prt,23.15
2023-05-01T03:17:00,prt,23.18
2023-05-01T03:18:00,prt,20.69
2023-05-01T03:19:00,prt,19.24
2023-05-01T03:20:00,prt,19.38
2023-05-01T03:21:00,prt,18.55
2023-05-01T03:22:00,prt,18.24
2023-05-01T03:23:00,prt,22.31
2023-05-01T03:24:00,prt,22.04
2023-05-01T03:25:00,prt,22.01
2023-05-01T03:26:00,prt,17.45
2023-05-01T03:27:00,prt,18.66
2023-05-01T03:28:00,prt,18.84
2023-05-01T03:29:00,prt,21.25
2023-05-01T03:30:00,prt,21.02
2023-05-01T03:31:00,prt,20.36
2023-05-01T03:32:00,prt,20.76
2023-05-01T03:33:00,prt,20.42
2023-05-01T03:34:00,prt,20.38
2023-05-01T03:35:00,prt,23.91
2023-05-01T03:36:00,prt,25.02
2023-05-01T03:37:00,prt,23.87
2023-05-01T03:38:00,prt,24.08
2023-05-01T03:39:00,prt,21.98
2023-05-01T03:40:00,prt,19.79
2023-05-01T03:41:00,prt,19.15
2023-05-01T03:42:00,prt,18.94
2023-05-01T03:43:00,prt,22.50
2023-05-01T03:44:00,prt,24.11
2023-05-01T03:45:00,prt,24.02
2023-05-01T03:46:00,prt,23.52
2023-05-01T03:47:00,prt,25.17
2023-05-01T03:48:00,prt,24.39
2023-05-01T03:49:00,prt,24.82
2023-05-01T03:50:00,prt,30.17
2023-05-01T03:51:00,prt,31.00
2023-05-01T03:52:00,prt,26.19
2023-05-01T03:53:00,prt,23.19
2023-05-01T03:54:00,prt,20.50
2023-05-01T03:55:00,prt,21.17
2023-05-01T03:56:00,prt,24.20
2023-05-01T03:57:00,prt,24.90
2023-05-01T03:58:00,prt,25.68
2023-05-01T03:59:00,prt,27.44
2023-05-01T04:00:00,prt,25.10
2023-05-01T04:01:00,prt,25.96
2023-05-01T04:02:00,prt,31.30
2023-05-01T04:03:00,prt,31.07
2023-05-01T04:04:00,prt,30.10
2023-05-01T04:05:00,prt,30.06
2023-05-01T04:06:00,prt,29.32
2023-05-01T04:07:00,prt,28.87
2023-05-01T04:08:00,prt,28.61
2023-05-01T04:09:00,prt,28.92
2023-05-01T04:10:00,prt,29.54
2023-05-01T04:11:00,prt,32.85
2023-05-01T04:12:00,prt,29.34
2023-05-01T04:13:00,prt,29.61
2023-05-01T04:14:00,prt,30.81
2023-05-01T04:15:00,prt,32.26
2023-05-01T04:16:00,prt,29.09
2023-05-01T04:17:00,prt,34.18
2023-05-01T04:18:00,prt,34.79
2023-05-01T04:19:00,prt,38.07
2023-05-01T04:20:00,prt,38.93
2023-05-01T04:21:00,prt,34.32
2023-05-01T04:22:00,prt,28.56
2023-05-01T04:23:00,prt,28.70
2023-05-01T04:24:00,prt,28.11
2023-05-01T04:25:00,prt,29.39
2023-05-01T04:26:00,prt,28.82
2023-05-01T04:27:00,prt,26.42
2023-05-01T04:28:00,prt,25.99
2023-05-01T04:29:00,prt,28.22
2023-05-01T04:30:00,prt,27.65
2023-05-01T04:31:00,prt,28.00
2023-05-01T04:32:00,prt,28.28
2023-05-01T04:33:00,prt,28.26
2023-05-01T04:34:00,prt,30.45
2023-05-01T04:35:00,prt,33.08
2023-05-01T04:36:00,prt,33.29
2023-05-01T04:37:00,prt,34.40
2023-05-01T04:38:00,prt,31.79
2023-05-01T04:39:00,prt,33.91
2023-05-01T04:40:00,prt,35.61
2023-05-01T04:41:00,prt,35.11
2023-05-01T04:42:00,prt,34.59
2023-05-01T04:43:00,prt,30.68
2023-05-01T04:44:00,prt,30.26
2023-05-01T04:45:00,prt,30.62
2023-05-01T04:46:00,prt,33.93
2023-05-01T04:47:00,prt,32.28
2023-05-01T04:48:00,prt,31.77
2023-05-01T04:49:00,prt,29.41
2023-05-01T04:50:00,prt,28.59
2023-05-01T04:51:00,prt,29.87
2023-05-01T04:52:00,prt,31.64
2023-05-01T04:53:00,prt,35.51
2023-05-01T04:54:00,prt,34.49
2023-05-01T04:55:00,prt,33.15
2023-05-01T04:56:00,prt,32.51
2023-05-01T04:57:00,prt,35.27
2023-05-01T04:58:00,prt,31.94
2023-05-01T04:59:00,prt,32.22
2023-05-01T05:00:00,prt,36.18
2023-05-01T05:01:00,prt,36.54
2023-05-01T05:02:00,prt,37.16
2023-05-01T05:03:00,prt,39.38
2023-05-01T05:04:00,prt,41.07
2023-05-01T05:05:00,prt,41.49
2023-05-01T05:06:00,prt,41.01
2023-05-01T05:07:00,prt,37.36
2023-05-01T05:08:00,prt,38.11
2023-05-01T05:09:00,prt,39.05
2023-05-01T05:10:00,prt,38.48
2023-05-01T05:11:00,prt,35.61
2023-05-01T05:12:00,prt,32.77
2023-05-01T05:13:00,prt,35.64
2023-05-01T05:14:00,prt,34.70
2023-05-01T05:15:00,prt,34.71
2023-05-01T05:16:00,prt,36.14
2023-05-01T05:17:00,prt,41.29
2023-05-01T05:18:00,prt,41.39
2023-05-01T05:19:00,prt,39.13
2023-05-01T05:20:00,prt,39.75
2023-05-01T05:21:00,prt,41.88
2023-05-01T05:22:00,prt,41.19
2023-05-01T05:23:00,prt,40.52
2023-05-01T05:24:00,prt,41.20
2023-05-01T05:25:00,prt,46.35
2023-05-01T05:26:00,prt,50.67
2023-05-01T05:27:00,prt,58.84
2023-05-01T05:28:00,prt,60.06
2023-05-01T05:29:00,prt,61.89
2023-05-01T05:30:00,prt,62.36
2023-05-01T05:31:00,prt,60.77
2023-05-01T05:32:00,prt,55.48
2023-05-01T05:33:00,prt,52.84
2023-05-01T05:34:00,prt,46.33
2023-05-01T05:35:00,prt,46.99
2023-05-01T05:36:00,prt,40.14
2023-05-01T05:37:00,prt,39.80
2023-05-01T05:38:00,prt,42.26
2023-05-01T05:39:00,prt,46.89
2023-05-01T05:40:00,prt,47.25
2023-05-01T05:41:00,prt,49.70
2023-05-01T05:42:00,prt,48.82
2023-05-01T05:43:00,prt,52.76
2023-05-01T05:44:00,prt,50.60
2023-05-01T05:45:00,prt,50.07
2023-05-01T05:46:00,prt,49.73
2023-05-01T05:47:00,prt,46.89
2023-05-01T05:48:00,prt,46.97
2023-05-01T05:49:00,prt,40.69
2023-05-01T05:50:00,prt,46.40
2023-05-01T05:51:00,prt,50.42
2023-05-01T05:52:00,prt,59.55
2023-05-01T05:53:00,prt,58.00
2023-05-01T05:54:00,prt,59.81
2023-05-01T05:55:00,prt,62.05
2023-05-01T05:56:00,prt,65.32
2023-05-01T05:57:00,prt,65.67
2023-05-01T05:58:00,prt,70.50
2023-05-01T05:59:00,prt,69.14
2023-05-01T06:00:00,prt,68.27
2023-05-01T06:01:00,prt,68.81
2023-05-01T06:02:00,prt,66.78
2023-05-01T06:03:00,prt,65.41
2023-05-01T06:04:00,prt,65.55
2023-05-01T06:05:00,prt,59.73
2023-05-01T06:06:00,prt,60.69
2023-05-01T06:07:00,prt,61.45
2023-05-01T06:08:00,prt,60.09
2023-05-01T06:09:00,prt,56.38
2023-05-01T06:10:00,prt,56.57
2023-05-01T06:11:00,prt,64.34
2023-05-01T06:12:00,prt,51.62
2023-05-01T06:13:00,prt,54.90
2023-05-01T06:14:00,prt,56.92
2023-05-01T06:15:00,prt,57.07
2023-05-01T06:16:00,prt,64.56
2023-05-01T06:17:00,prt,64.76
2023-05-01T06:18:00,prt,70.90
2023-05-01T06:19:00,prt,66.55
2023-05-01T06:20:00,prt,62.80
2023-05-01T06:21:00,prt,69.42
2023-05-01T06:22:00,prt,62.67
2023-05-01T06:23:00,prt,56.18
2023-05-01T06:24:00,prt,55.11
2023-05-01T06:25:00,prt,56.38
2023-05-01T06:26:00,prt,56.07
2023-05-01T06:27:00,prt,52.08
2023-05-01T06:28:00,prt,53.31
2023-05-01T06:29:00,prt,54.84
2023-05-01T06:30:00,prt,67.85
2023-05-01T06:31:00,prt,63.98
2023-05-01T06:32:00,prt,67.36
2023-05-01T06:33:00,prt,65.24
2023-05-01T06:34:00,prt,67.07
2023-05-01T06:35:00,prt,60.58
2023-05-01T06:36:00,prt,54.55
2023-05-01T06:37:00,prt,58.95
2023-05-01T06:38:00,prt,61.42
2023-05-01T06:39:00,prt,67.88
2023-05-01T06:40:00,prt,64.33
2023-05-01T06:41:00,prt,74.21
2023-05-01T06:42:00,prt,60.52
2023-05-01T06:43:00,prt,58.49
2023-05-01T06:44:00,prt,54.47
2023-05-01T06:45:00,prt,57.56
2023-05-01T06:46:00,prt,64.80
2023-05-01T06:47:00,prt,70.11
2023-05-01T06:48:00,prt,66.06
2023-05-01T06:49:00,prt,62.93
2023-05-01T06:50:00,prt,65.19
2023-05-01T06:51:00,prt,64.83
2023-05-01T06:52:00,prt,65.59
2023-05-01T06:53:00,prt,59.16
2023-05-01T06:54:00,prt,60.39
2023-05-01T06:55:00,prt,62.27
2023-05-01T06:56:00,prt,65.77
2023-05-01T06:57:00,prt,59.53
2023-05-01T06:58:00,prt,59.62
2023-05-01T06:59:00,prt,72.92
2023-05-01T07:00:00,prt,64.16
2023-05-01T07:01:00,prt,67.22
2023-05-01T07:02:00,prt,66.40
2023-05-01T07:03:00,prt,62.56
2023-05-01T07:04:00,prt,59.48
2023-05-01T07:05:00,prt,63.47
2023-05-01T07:06:00,prt,60.09
2023-05-01T07:07:00,prt,58.80
2023-05-01T07:08:00,prt,58.34
2023-05-01T07:09:00,prt,65.11
2023-05-01T07:10:00,prt,73.17
2023-05-01T07:11:00,prt,72.62
2023-05-01T07:12:00,prt,72.33
2023-05-01T07:13:00,prt,67.31
2023-05-01T07:14:00,prt,67.30
2023-05-01T07:15:00,prt,74.82
2023-05-01T07:16:00,prt,75.31
2023-05-01T07:17:00,prt,76.55
2023-05-01T07:18:00,prt,76.05
2023-05-01T07:19:00,prt,74.98
2023-05-01T07:20:00,prt,74.30
2023-05-01T07:21:00,prt,73.48
2023-05-01T07:22:00,prt,69.03
2023-05-01T07:23:00,prt,74.85
2023-05-01T07:24:00,prt,75.40
2023-05-01T07:25:00,prt,71.20
2023-05-01T07:26:00,prt,69.53
2023-05-01T07:27:00,prt,70.92
2023-05-01T07:28:00,prt,76.37
2023-05-01T07:29:00,prt,80.24
2023-05-01T07:30:00,prt,88.55
2023-05-01T07:31:00,prt,78.67
2023-05-01T07:32:00,prt,80.02
2023-05-01T07:33:00,prt,75.69
2023-05-01T07:34:00,prt,75.28
2023-05-01T07:35:00,prt,86.50
2023-05-01T07:36:00,prt,84.31
2023-05-01T07:37:00,prt,73.59
2023-05-01T07:38:00,prt,72.85
2023-05-01T07:39:00,prt,81.67
2023-05-01T07:40:00,prt,86.53
2023-05-01T07:41:00,prt,85.49
2023-05-01T07:42:00,prt,87.19
2023-05-01T07:43:00,prt,79.72
2023-05-01T07:44:00,prt,78.42
2023-05-01T07:45:00,prt,81.73
2023-05-01T07:46:00,prt,85.74
2023-05-01T07:47:00,prt,85.98
2023-05-01T07:48:00,prt,82.73
2023-05-01T07:49:00,prt,79.00
2023-05-01T07:50:00,prt,84.09
2023-05-01T07:51:00,prt,78.75
2023-05-01T07:52:00,prt,80.49
2023-05-01T07:53:00,prt,81.96
2023-05-01T07:54:00,prt,79.47
2023-05-01T07:55:00,prt,83.61
2023-05-01T07:56:00,prt,79.62
2023-05-01T07:57:00,prt,79.43
2023-05-01T07:58:00,prt,82.14
2023-05-01T07:59:00,prt,88.45
2023-05-01T08:00:00,prt,84.83
2023-05-01T08:01:00,prt,87.59
2023-05-01T08:02:00,prt,89.63
2023-05-01T08:03:00,prt,84.66
2023-05-01T08:04:00,prt,78.92
2023-05-01T08:05:00,prt,81.13
2023-05-01T08:06:00,prt,83.24
2023-05-01T08:07:00,prt,92.07
2023-05-01T08:08:00,prt,89.13
2023-05-01T08:09:00,prt,86.86
2023-05-01T08:10:00,prt,79.34
2023-05-01T08:11:00,prt,81.42
2023-05-01T08:12:00,prt,81.27
2023-05-01T08:13:00,prt,85.75
2023-05-01T08:14:00,prt,81.90
2023-05-01T08:15:00,prt,88.61
2023-05-01T08:16:00,prt,91.97
2023-05-01T08:17:00,prt,84.32
2023-05-01T08:18:00,prt,85.05
2023-05-01T08:19:00,prt,81.34
2023-05-01T08:20:00,prt,85.95
2023-05-01T08:21:00,prt,89.07
2023-05-01T08:22:00,prt,86.57
2023-05-01T08:23:00,prt,80.26
2023-05-01T08:24:00,prt,83.75
2023-05-01T08:25:00,prt,73.94
2023-05-01T08:26:00,prt,80.62
2023-05-01T08:27:00,prt,82.20
2023-05-01T08:28:00,prt,78.09
2023-05-01T08:29:00,prt,71.49
2023-05-01T08:30:00,prt,72.24
2023-05-01T08:31:00,prt,70.42
2023-05-01T08:32:00,prt,87.16
2023-05-01T08:33:00,prt,88.33
2023-05-01T08:34:00,prt,89.73
2023-05-01T08:35:00,prt,87.84
2023-05-01T08:36:00,prt,87.67
2023-05-01T08:37:00,prt,82.83
2023-05-01T08:38:00,prt,91.48
2023-05-01T08:39:00,prt,91.46
2023-05-01T08:40:00,prt,88.04
2023-05-01T08:41:00,prt,80.59
2023-05-01T08:42:00,prt,84.28
2023-05-01T08:43:00,prt,101.86
2023-05-01T08:44:00,prt,84.81
2023-05-01T08:45:00,prt,88.13
2023-05-01T08:46:00,prt,99.03
2023-05-01T08:47:00,prt,94.77
2023-05-01T08:48:00,prt,90.62
2023-05-01T08:49:00,prt,89.59
2023-05-01T08:50:00,prt,98.93
2023-05-01T08:51:00,prt,105.33
2023-05-01T08:52:00,prt,85.63
2023-05-01T08:53:00,prt,89.98
2023-05-01T08:54:00,prt,96.89
2023-05-01T08:55:00,prt,99.67
2023-05-01T08:56:00,prt,102.29
2023-05-01T08:57:00,prt,107.10
2023-05-01T08:58:00,prt,102.57
2023-05-01T08:59:00,prt,104.58
2023-05-01T09:00:00,prt,115.22
2023-05-01T09:01:00,prt,104.40
2023-05-01T09:02:00,prt,104.33
2023-05-01T09:03:00,prt,102.61
2023-05-01T09:04:00,prt,97.70
2023-05-01T09:05:00,prt,95.46
2023-05-01T09:06:00,prt,93.47
2023-05-01T09:07:00,prt,103.46
2023-05-01T09:08:00,prt,102.23
2023-05-01T09:09:00,prt,86.63
2023-05-01T09:10:00,prt,88.39
2023-05-01T09:11:00,prt,83.22
2023-05-01T09:12:00,prt,90.26
2023-05-01T09:13:00,prt,97.30
2023-05-01T09:14:00,prt,96.62
2023-05-01T09:15:00,prt,103.72
2023-05-01T09:16:00,prt,99.21
2023-05-01T09:17:00,prt,111.05
2023-05-01T09:18:00,prt,103.14
2023-05-01T09:19:00,prt,91.96
2023-05-01T09:20:00,prt,85.81
2023-05-01T09:21:00,prt,92.16
2023-05-01T09:22:00,prt,96.52
2023-05-01T09:23:00,prt,95.59
2023-05-01T09:24:00,prt,93.06
2023-05-01T09:25:00,prt,104.04
2023-05-01T09:26:00,prt,101.63
2023-05-01T09:27:00,prt,102.59
2023-05-01T09:28:00,prt,100.28
2023-05-01T09:29:00,prt,98.52
2023-05-01T09:30:00,prt,94.06
2023-05-01T09:31:00,prt,94.57
2023-05-01T09:32:00,prt,104.88
2023-05-01T09:33:00,prt,88.64
2023-05-01T09:34:00,prt,89.87
2023-05-01T09:35:00,prt,93.89
2023-05-01T09:36:00,prt,96.48
2023-05-01T09:37:00,prt,98.15
2023-05-01T09:38:00,prt,101.19
2023-05-01T09:39:00,prt,104.70
2023-05-01T09:40:00,prt,104.42
2023-05-01T09:41:00,prt,100.37
2023-05-01T09:42:00,prt,106.09
2023-05-01T09:43:00,prt,105.48
2023-05-01T09:44:00,prt,88.85
2023-05-01T09:45:00,prt,90.97
2023-05-01T09:46:00,prt,94.77
2023-05-01T09:47:00,prt,100.01
2023-05-01T09:48:00,prt,94.63
2023-05-01T09:49:00,prt,88.93
2023-05-01T09:50:00,prt,95.45
2023-05-01T09:51:00,prt,105.36
2023-05-01T09:52:00,prt,105.02
2023-05-01T09:53:00,prt,107.32
2023-05-01T09:54:00,prt,106.33
2023-05-01T09:55:00,prt,99.20
2023-05-01T09:56:00,prt,84.67
2023-05-01T09:57:00,prt,90.53
2023-05-01T09:58:00,prt,95.12
2023-05-01T09:59:00,prt,98.38
2023-05-01T10:00:00,prt,105.67
2023-05-01T10:01:00,prt,98.80
2023-05-01T10:02:00,prt,102.88
2023-05-01T10:03:00,prt,111.14
2023-05-01T10:04:00,prt,102.11
2023-05-01T10:05:00,prt,104.94
2023-05-01T10:06:00,prt,104.02
2023-05-01T10:07:00,prt,105.17
2023-05-01T10:08:00,prt,99.76
2023-05-01T10:09:00,prt,106.88
2023-05-01T10:10:00,prt,105.67
2023-05-01T10:11:00,prt,108.05
2023-05-01T10:12:00,prt,101.15
2023-05-01T10:13:00,prt,110.50
2023-05-01T10:14:00,prt,91.02
2023-05-01T10:15:00,prt,105.15
2023-05-01T10:16:00,prt,101.33
2023-05-01T10:17:00,prt,106.04
2023-05-01T10:18:00,prt,99.93
2023-05-01T10:19:00,prt,103.31
2023-05-01T10:20:00,prt,94.73
2023-05-01T10:21:00,prt,113.10
2023-05-01T10:22:00,prt,105.90
2023-05-01T10:23:00,prt,100.95
2023-05-01T10:24:00,prt,118.83
2023-05-01T10:25:00,prt,103.62
2023-05-01T10:26:00,prt,109.58
2023-05-01T10:27:00,prt,104.50
2023-05-01T10:28:00,prt,110.48
2023-05-01T10:29:00,prt,90.61
2023-05-01T10:30:00,prt,104.25
2023-05-01T10:31:00,prt,93.56
2023-05-01T10:32:00,prt,102.23
2023-05-01T10:33:00,prt,94.31
2023-05-01T10:34:00,prt,100.70
2023-05-01T10:35:00,prt,91.14
2023-05-01T10:36:00,prt,96.98
2023-05-01T10:37:00,prt,87.05
2023-05-01T10:38:00,prt,95.90
2023-05-01T10:39:00,prt,107.28
2023-05-01T10:40:00,prt,99.62
2023-05-01T10:41:00,prt,100.96
2023-05-01T10:42:00,prt,97.45
2023-05-01T10:43:00,prt,92.75
2023-05-01T10:44:00,prt,115.98
2023-05-01T10:45:00,prt,107.38
2023-05-01T10:46:00,prt,117.30
2023-05-01T10:47:00,prt,111.90
2023-05-01T10:48:00,prt,116.34
2023-05-01T10:49:00,prt,110.10
2023-05-01T10:50:00,prt,116.76
2023-05-01T10:51:00,prt,104.56
2023-05-01T10:52:00,prt,109.17
2023-05-01T10:53:00,prt,117.65
2023-05-01T10:54:00,prt,101.86
2023-05-01T10:55:00,prt,110.66
2023-05-01T10:56:00,prt,98.27
2023-05-01T10:57:00,prt,115.23
2023-05-01T10:58:00,prt,117.39
2023-05-01T10:59:00,prt,114.63
2023-05-01T11:00:00,prt,118.50
2023-05-01T11:01:00,prt,103.92
2023-05-01T11:02:00,prt,105.01
2023-05-01T11:03:00,prt,111.84
2023-05-01T11:04:00,prt,98.20
2023-05-01T11:05:00,prt,110.32
2023-05-01T11:06:00,prt,110.64
2023-05-01T11:07:00,prt,105.40
2023-05-01T11:08:00,prt,120.20
2023-05-01T11:09:00,prt,110.79
2023-05-01T11:10:00,prt,116.22
2023-05-01T11:11:00,prt,112.89
2023-05-01T11:12:00,prt,112.86
2023-05-01T11:13:00,prt,115.34
2023-05-01T11:14:00,prt,111.78
2023-05-01T11:15:00,prt,121.69
2023-05-01T11:16:00,prt,109.65
2023-05-01T11:17:00,prt,111.67
2023-05-01T11:18:00,prt,115.74
2023-05-01T11:19:00,prt,111.09
2023-05-01T11:20:00,prt,108.48
2023-05-01T11:21:00,prt,90.32
2023-05-01T11:22:00,prt,96.24
2023-05-01T11:23:00,prt,110.31
2023-05-01T11:24:00,prt,108.72
2023-05-01T11:25:00,prt,127.91
2023-05-01T11:26:00,prt,90.14
2023-05-01T11:27:00,prt,98.67
2023-05-01T11:28:00,prt,96.01
2023-05-01T11:29:00,prt,100.67
2023-05-01T11:30:00,prt,112.32
2023-05-01T11:31:00,prt,108.22
2023-05-01T11:32:00,prt,118.35
2023-05-01T11:33:00,prt,103.31
2023-05-01T11:34:00,prt,101.55
2023-05-01T11:35:00,prt,110.86
2023-05-01T11:36:00,prt,118.07
2023-05-01T11:37:00,prt,117.31
2023-05-01T11:38:00,prt,107.02
2023-05-01T11:39:00,prt,109.42
2023-05-01T11:40:00,prt,103.88
2023-05-01T11:41:00,prt,102.31
2023-05-01T11:42:00,prt,108.60
2023-05-01T11:43:00,prt,100.16
2023-05-01T11:44:00,prt,117.78
2023-05-01T11:45:00,prt,108.78
2023-05-01T11:46:00,prt,106.41
2023-05-01T11:47:00,prt,115.58
2023-05-01T11:48:00,prt,99.63
2023-05-01T11:49:00,prt,109.34
2023-05-01T11:50:00,prt,100.65
2023-05-01T11:51:00,prt,90.77
2023-05-01T11:52:00,prt,102.45
2023-05-01T11:53:00,prt,97.44
2023-05-01T11:54:00,prt,110.75
2023-05-01T11:55:00,prt,97.31
2023-05-01T11:56:00,prt,97.95
2023-05-01T11:57:00,prt,114.06
2023-05-01T11:58:00,prt,113.19
2023-05-01T11:59:00,prt,114.20
2023-05-01T12:00:00,prt,103.18
2023-05-01T12:01:00,prt,100.69
2023-05-01T12:02:00,prt,112.26
2023-05-01T12:03:00,prt,102.10
2023-05-01T12:04:00,prt,109.88
2023-05-01T12:05:00,prt,103.61
2023-05-01T12:06:00,prt,104.58
2023-05-01T12:07:00,prt,109.95
2023-05-01T12:08:00,prt,101.96
2023-05-01T12:09:00,prt,105.84
2023-05-01T12:10:00,prt,105.52
2023-05-01T12:11:00,prt,120.76
2023-05-01T12:12:00,prt,120.14
2023-05-01T12:13:00,prt,107.18
2023-05-01T12:14:00,prt,109.07
2023-05-01T12:15:00,prt,98.65
2023-05-01T12:16:00,prt,98.03
2023-05-01T12:17:00,prt,106.16
2023-05-01T12:18:00,prt,93.88
2023-05-01T12:19:00,prt,101.17
2023-05-01T12:20:00,prt,91.93
2023-05-01T12:21:00,prt,105.71
2023-05-01T12:22:00,prt,112.81
2023-05-01T12:23:00,prt,114.49
2023-05-01T12:24:00,prt,109.67
2023-05-01T12:25:00,prt,92.38
2023-05-01T12:26:00,prt,104.34
2023-05-01T12:27:00,prt,108.17
2023-05-01T12:28:00,prt,108.90
2023-05-01T12:29:00,prt,102.44
2023-05-01T12:30:00,prt,100.34
2023-05-01T12:31:00,prt,99.40
2023-05-01T12:32:00,prt,101.45
2023-05-01T12:33:00,prt,110.21
2023-05-01T12:34:00,prt,104.30
2023-05-01T12:35:00,prt,108.17
2023-05-01T12:36:00,prt,118.66
2023-05-01T12:37:00,prt,109.19
2023-05-01T12:38:00,prt,107.46
2023-05-01T12:39:00,prt,94.13
2023-05-01T12:40:00,prt,94.19
2023-05-01T12:41:00,prt,117.82
2023-05-01T12:42:00,prt,112.49
2023-05-01T12:43:00,prt,115.14
2023-05-01T12:44:00,prt,109.12
2023-05-01T12:45:00,prt,108.86
2023-05-01T12:46:00,prt,111.85
2023-05-01T12:47:00,prt,103.57
2023-05-01T12:48:00,prt,113.42
2023-05-01T12:49:00,prt,111.42
2023-05-01T12:50:00,prt,113.75
2023-05-01T12:51:00,prt,125.77
2023-05-01T12:52:00,prt,121.38
2023-05-01T12:53:00,prt,117.18
2023-05-01T12:54:00,prt,109.08
2023-05-01T12:55:00,prt,106.97
2023-05-01T12:56:00,prt,112.05
2023-05-01T12:57:00,prt,109.21
2023-05-01T12:58:00,prt,127.76
2023-05-01T12:59:00,prt,124.01
2023-05-01T13:00:00,prt,107.25
2023-05-01T13:01:00,prt,116.06
2023-05-01T13:02:00,prt,105.43
2023-05-01T13:03:00,prt,104.18
2023-05-01T13:04:00,prt,108.74
2023-05-01T13:05:00,prt,105.26
2023-05-01T13:06:00,prt,113.47
2023-05-01T13:07:00,prt,100.20
2023-05-01T13:08:00,prt,94.81
2023-05-01T13:09:00,prt,108.14
2023-05-01T13:10:00,prt,98.54
2023-05-01T13:11:00,prt,111.49