#datetime,building,power
2022-10-13T14:09:00,axn,44.80
2022-10-13T14:10:00,axn,44.87
2022-10-13T14:11:00,axn,44.93
2022-10-13T14:12:00,axn,44.84
2022-10-13T14:13:00,axn,58.96
2022-10-13T14:14:00,axn,58.71
2022-10-13T14:15:00,axn,58.59
2022-10-13T14:16:00,axn,58.69
2022-10-13T14:17:00,axn,59.01
2022-10-13T14:18:00,axn,60.16
2022-10-13T14:19:00,axn,45.55
2022-10-13T14:20:00,axn,45.02
2022-10-13T14:21:00,axn,45.57
2022-10-13T14:22:00,axn,45.35
2022-10-13T14:23:00,axn,45.27
2022-10-13T14:24:00,axn,45.61
2022-10-13T14:25:00,axn,45.50
2022-10-13T14:26:00,axn,45.38
2022-10-13T14:27:00,axn,45.22
2022-10-13T14:28:00,axn,45.26
2022-10-13T14:29:00,axn,45.18
2022-10-13T14:30:00,axn,45.82
2022-10-13T14:31:00,axn,45.38
2022-10-13T14:32:00,axn,44.88
2022-10-13T14:33:00,axn,45.08
2022-10-13T14:34:00,axn,47.58
2022-10-13T14:35:00,axn,44.57
2022-10-13T14:36:00,axn,44.46
2022-10-13T14:37:00,axn,45.07
2022-10-13T14:38:00,axn,44.69
2022-10-13T14:39:00,axn,45.19
2022-10-13T14:40:00,axn,44.67
2022-10-13T14:41:00,axn,45.26
2022-10-13T14:42:00,axn,44.90
2022-10-13T14:43:00,axn,44.71
2022-10-13T14:44:00,axn,45.17
2022-10-13T14:45:00,axn,43.81
2022-10-13T14:46:00,axn,43.65
2022-10-13T14:47:00,axn,43.58
2022-10-13T14:48:00,axn,43.37
2022-10-13T14:49:00,axn,43.43
2022-10-13T14:50:00,axn,43.36
2022-10-13T14:51:00,axn,44.25
2022-10-13T14:52:00,axn,44.09
2022-10-13T14:53:00,axn,44.47
2022-10-13T14:54:00,axn,44.00
2022-10-13T14:55:00,axn,46.84
2022-10-13T14:56:00,axn,48.11
2022-10-13T14:57:00,axn,47.98
2022-10-13T14:58:00,axn,46.14
2022-10-13T14:59:00,axn,46.77
2022-10-13T15:00:00,axn,46.96
2022-10-13T15:01:00,axn,47.21
2022-10-13T15:02:00,axn,47.25
2022-10-13T15:03:00,axn,47.73
2022-10-13T15:04:00,axn,47.93
2022-10-13T15:05:00,axn,47.82
2022-10-13T15:06:00,axn,48.10
2022-10-13T15:07:00,axn,47.84
2022-10-13T15:08:00,axn,47.90
2022-10-13T15:09:00,axn,48.03
2022-10-13T15:10:00,axn,47.94
2022-10-13T15:11:00,axn,47.99
2022-10-13T15:12:00,axn,48.54
2022-10-13T15:13:00,axn,47.95
2022-10-13T15:14:00,axn,48.39
2022-10-13T15:15:00,axn,48.47
2022-10-13T15:16:00,axn,47.76
2022-10-13T15:17:00,axn,48.04
2022-10-13T15:18:00,axn,48.77
2022-10-13T15:19:00,axn,48.44
2022-10-13T15:20:00,axn,48.90
2022-10-13T15:21:00,axn,49.12
2022-10-13T15:22:00,axn,48.77
2022-10-13T15:23:00,axn,48.50
2022-10-13T15:24:00,axn,63.80
2022-10-13T15:25:00,axn,58.04
2022-10-13T15:26:00,axn,58.00
2022-10-13T15:27:00,axn,57.82
2022-10-13T15:28:00,axn,57.99
2022-10-13T15:29:00,axn,57.97
2022-10-13T15:30:00,axn,48.20
2022-10-13T15:31:00,axn,48.29
2022-10-13T15:32:00,axn,48.21
2022-10-13T15:33:00,axn,47.97
2022-10-13T15:34:00,axn,48.27
2022-10-13T15:35:00,axn,48.05
2022-10-13T15:36:00,axn,48.32
2022-10-13T15:37:00,axn,48.52
2022-10-13T15:38:00,axn,48.25
2022-10-13T15:39:00,axn,48.84
2022-10-13T15:40:00,axn,48.37
2022-10-13T15:41:00,axn,48.30
2022-10-13T15:42:00,axn,48.37
2022-10-13T15:43:00,axn,48.49
2022-10-13T15:44:00,axn,48.43
2022-10-13T15:45:00,axn,48.56
2022-10-13T15:46:00,axn,48.82
2022-10-13T15:47:00,axn,48.53
2022-10-13T15:48:00,axn,48.45
2022-10-13T15:49:00,axn,48.37
2022-10-13T15:50:00,axn,47.75
2022-10-13T15:51:00,axn,48.10
2022-10-13T15:52:00,axn,47.86
2022-10-13T15:53:00,axn,50.58
2022-10-13T15:54:00,axn,50.38
2022-10-13T15:55:00,axn,47.83
2022-10-13T15:56:00,axn,48.01
2022-10-13T15:57:00,axn,48.48
2022-10-13T15:58:00,axn,48.96
2022-10-13T15:59:00,axn,49.15
2022-10-13T16:00:00,axn,48.42
2022-10-13T16:01:00,axn,51.39
2022-10-13T16:02:00,axn,51.92
2022-10-13T16:03:00,axn,51.91
2022-10-13T16:04:00,axn,49.10
2022-10-13T16:05:00,axn,48.73
2022-10-13T16:06:00,axn,48.88
2022-10-13T16:07:00,axn,49.13
2022-10-13T16:08:00,axn,48.61
2022-10-13T16:09:00,axn,48.71
2022-10-13T16:10:00,axn,49.16
2022-10-13T16:11:00,axn,48.45
2022-10-13T16:12:00,axn,48.13
2022-10-13T16:13:00,axn,48.11
2022-10-13T16:14:00,axn,48.19
2022-10-13T16:15:00,axn,48.41
2022-10-13T16:16:00,axn,48.05
2022-10-13T16:17:00,axn,48.48
2022-10-13T16:18:00,axn,48.63
2022-10-13T16:19:00,axn,70.92
2022-10-13T16:20:00,axn,50.17
2022-10-13T16:21:00,axn,48.62
2022-10-13T16:22:00,axn,48.00
2022-10-13T16:23:00,axn,47.66
2022-10-13T16:24:00,axn,47.39
2022-10-13T16:25:00,axn,47.17
2022-10-13T16:26:00,axn,47.43
2022-10-13T16:27:00,axn,47.72
2022-10-13T16:28:00,axn,47.63
2022-10-13T16:29:00,axn,47.58
2022-10-13T16:30:00,axn,47.77
2022-10-13T16:31:00,axn,47.90
2022-10-13T16:32:00,axn,48.11
2022-10-13T16:33:00,axn,47.79
2022-10-13T16:34:00,axn,47.90
2022-10-13T16:35:00,axn,48.08
2022-10-13T16:36:00,axn,48.71
2022-10-13T16:37:00,axn,47.79
2022-10-13T16:38:00,axn,47.33
2022-10-13T16:39:00,axn,47.48
2022-10-13T16:40:00,axn,47.46
2022-10-13T16:41:00,axn,46.96
2022-10-13T16:42:00,axn,47.24
2022-10-13T16:43:00,axn,47.46
2022-10-13T16:44:00,axn,46.73
2022-10-13T16:45:00,axn,46.84
2022-10-13T16:46:00,axn,46.66
2022-10-13T16:47:00,axn,46.71
2022-10-13T16:48:00,axn,46.50
2022-10-13T16:49:00,axn,46.74
2022-10-13T16:50:00,axn,47.58
2022-10-13T16:51:00,axn,47.14
2022-10-13T16:52:00,axn,46.86
2022-10-13T16:53:00,axn,46.81
2022-10-13T16:54:00,axn,46.68
2022-10-13T16:55:00,axn,47.13
2022-10-13T16:56:00,axn,47.10
2022-10-13T16:57:00,axn,46.70
2022-10-13T16:58:00,axn,46.46
2022-10-13T16:59:00,axn,46.46
2022-10-13T17:00:00,axn,47.03
2022-10-13T17:01:00,axn,43.11
2022-10-13T17:02:00,axn,43.07
2022-10-13T17:03:00,axn,42.53
2022-10-13T17:04:00,axn,42.45
2022-10-13T17:05:00,axn,42.18
2022-10-13T17:06:00,axn,42.12
2022-10-13T17:07:00,axn,42.43
2022-10-13T17:08:00,axn,42.23
2022-10-13T17:09:00,axn,42.32
2022-10-13T17:10:00,axn,42.56
2022-10-13T17:11:00,axn,42.11
2022-10-13T17:12:00,axn,42.62
2022-10-13T17:13:00,axn,42.20
2022-10-13T17:14:00,axn,41.97
2022-10-13T17:15:00,axn,41.94
2022-10-13T17:16:00,axn,41.75
2022-10-13T17:17:00,axn,42.09
2022-10-13T17:18:00,axn,41.88
2022-10-13T17:19:00,axn,41.89
2022-10-13T17:20:00,axn,41.88
2022-10-13T17:21:00,axn,41.60
2022-10-13T17:22:00,axn,41.57
2022-10-13T17:23:00,axn,41.21
2022-10-13T17:24:00,axn,41.26
2022-10-13T17:25:00,axn,41.36
2022-10-13T17:26:00,axn,41.66
2022-10-13T17:27:00,axn,41.05
2022-10-13T17:28:00,axn,40.42
2022-10-13T17:29:00,axn,40.44
2022-10-13T17:30:00,axn,40.94
2022-10-13T17:31:00,axn,41.06
2022-10-13T17:32:00,axn,40.86
2022-10-13T17:33:00,axn,40.69
2022-10-13T17:34:00,axn,40.42
2022-10-13T17:35:00,axn,40.19
2022-10-13T17:36:00,axn,40.07
2022-10-13T17:37:00,axn,40.02
2022-10-13T17:38:00,axn,39.82
2022-10-13T17:39:00,axn,39.99
2022-10-13T17:40:00,axn,39.37
2022-10-13T17:41:00,axn,39.48
2022-10-13T17:42:00,axn,39.65
2022-10-13T17:43:00,axn,39.60
2022-10-13T17:44:00,axn,39.84
2022-10-13T17:45:00,axn,40.34
2022-10-13T17:46:00,axn,39.53
2022-10-13T17:47:00,axn,39.51
2022-10-13T17:48:00,axn,39.69
2022-10-13T17:49:00,axn,45.56
2022-10-13T17:50:00,axn,45.41
2022-10-13T17:51:00,axn,44.85
2022-10-13T17:52:00,axn,38.98
2022-10-13T17:53:00,axn,38.79
2022-10-13T17:54:00,axn,38.90
2022-10-13T17:55:00,axn,38.86
2022-10-13T17:56:00,axn,39.02
2022-10-13T17:57:00,axn,39.46
2022-10-13T17:58:00,axn,39.54
2022-10-13T17:59:00,axn,39.41
2022-10-13T18:00:00,axn,39.70
2022-10-13T18:01:00,axn,56.61
2022-10-13T18:02:00,axn,42.69
2022-10-13T18:03:00,axn,42.59
2022-10-13T18:04:00,axn,42.52
2022-10-13T18:05:00,axn,39.60
2022-10-13T18:06:00,axn,39.80
2022-10-13T18:07:00,axn,39.91
2022-10-13T18:08:00,axn,39.80
2022-10-13T18:09:00,axn,40.26
2022-10-13T18:10:00,axn,39.73
2022-10-13T18:11:00,axn,39.57
2022-10-13T18:12:00,axn,39.44
2022-10-13T18:13:00,axn,39.18
2022-10-13T18:14:00,axn,39.38
2022-10-13T18:15:00,axn,43.80
2022-10-13T18:16:00,axn,43.30
2022-10-13T18:17:00,axn,43.06
2022-10-13T18:18:00,axn,38.66
2022-10-13T18:19:00,axn,38.91
2022-10-13T18:20:00,axn,39.68
2022-10-13T18:21:00,axn,38.90
2022-10-13T18:22:00,axn,38.38
2022-10-13T18:23:00,axn,41.09
2022-10-13T18:24:00,axn,38.48
2022-10-13T18:25:00,axn,38.55
2022-10-13T18:26:00,axn,38.99
2022-10-13T18:27:00,axn,38.79
2022-10-13T18:28:00,axn,38.91
2022-10-13T18:29:00,axn,39.34
2022-10-13T18:30:00,axn,39.08
2022-10-13T18:31:00,axn,39.03
2022-10-13T18:32:00,axn,44.30
2022-10-13T18:33:00,axn,38.89
2022-10-13T18:34:00,axn,38.70
2022-10-13T18:35:00,axn,38.73
2022-10-13T18:36:00,axn,39.00
2022-10-13T18:37:00,axn,38.84
2022-10-13T18:38:00,axn,39.01
2022-10-13T18:39:00,axn,38.94
2022-10-13T18:40:00,axn,38.61
2022-10-13T18:41:00,axn,53.16
2022-10-13T18:42:00,axn,53.23
2022-10-13T18:43:00,axn,53.42
2022-10-13T18:44:00,axn,53.11
2022-10-13T18:45:00,axn,53.42
2022-10-13T18:46:00,axn,39.37
2022-10-13T18:47:00,axn,39.54
2022-10-13T18:48:00,axn,39.55
2022-10-13T18:49:00,axn,39.67
2022-10-13T18:50:00,axn,39.91
2022-10-13T18:51:00,axn,39.93
2022-10-13T18:52:00,axn,40.20
2022-10-13T18:53:00,axn,40.04
2022-10-13T18:54:00,axn,40.34
2022-10-13T18:55:00,axn,40.35
2022-10-13T18:56:00,axn,40.69
2022-10-13T18:57:00,axn,40.60
2022-10-13T18:58:00,axn,40.90
2022-10-13T18:59:00,axn,40.83
2022-10-13T19:00:00,axn,40.20
2022-10-13T19:01:00,axn,40.57
2022-10-13T19:02:00,axn,40.92
2022-10-13T19:03:00,axn,40.96
2022-10-13T19:04:00,axn,40.66
2022-10-13T19:05:00,axn,41.47
2022-10-13T19:06:00,axn,40.76
2022-10-13T19:07:00,axn,40.65
2022-10-13T19:08:00,axn,40.72
2022-10-13T19:09:00,axn,40.60
2022-10-13T19:10:00,axn,40.42
2022-10-13T19:11:00,axn,40.29
2022-10-13T19:12:00,axn,40.49
2022-10-13T19:13:00,axn,40.91
2022-10-13T19:14:00,axn,41.12
2022-10-13T19:15:00,axn,41.46
2022-10-13T19:16:00,axn,40.70
2022-10-13T19:17:00,axn,40.91
2022-10-13T19:18:00,axn,41.26
2022-10-13T19:19:00,axn,41.04
2022-10-13T19:20:00,axn,40.83
2022-10-13T19:21:00,axn,40.80
2022-10-13T19:22:00,axn,40.75
2022-10-13T19:23:00,axn,40.53
2022-10-13T19:24:00,axn,40.73
2022-10-13T19:25:00,axn,41.36
2022-10-13T19:26:00,axn,41.03
2022-10-13T19:27:00,axn,41.53
2022-10-13T19:28:00,axn,40.77
2022-10-13T19:29:00,axn,40.50
2022-10-13T19:30:00,axn,40.84
2022-10-13T19:31:00,axn,40.69
2022-10-13T19:32:00,axn,40.83
2022-10-13T19:33:00,axn,40.75
2022-10-13T19:34:00,axn,40.42
2022-10-13T19:35:00,axn,40.49
2022-10-13T19:36:00,axn,40.55
2022-10-13T19:37:00,axn,51.00
2022-10-13T19:38:00,axn,51.11
2022-10-13T19:39:00,axn,50.80
2022-10-13T19:40:00,axn,50.57
2022-10-13T19:41:00,axn,41.02
2022-10-13T19:42:00,axn,41.41
2022-10-13T19:43:00,axn,41.03
2022-10-13T19:44:00,axn,41.08
2022-10-13T19:45:00,axn,41.34
2022-10-13T19:46:00,axn,41.37
2022-10-13T19:47:00,axn,41.37
2022-10-13T19:48:00,axn,41.82
2022-10-13T19:49:00,axn,41.51
2022-10-13T19:50:00,axn,41.63
2022-10-13T19:51:00,axn,41.72
2022-10-13T19:52:00,axn,41.12
2022-10-13T19:53:00,axn,41.63
2022-10-13T19:54:00,axn,41.68
2022-10-13T19:55:00,axn,41.64
2022-10-13T19:56:00,axn,41.32
2022-10-13T19:57:00,axn,41.23
2022-10-13T19:58:00,axn,40.91
2022-10-13T19:59:00,axn,41.52
2022-10-13T20:00:00,axn,42.00
2022-10-13T20:01:00,axn,41.59
2022-10-13T20:02:00,axn,41.68
2022-10-13T20:03:00,axn,40.90
2022-10-13T20:04:00,axn,40.17
2022-10-13T20:05:00,axn,39.67
2022-10-13T20:06:00,axn,39.75
2022-10-13T20:07:00,axn,39.76
2022-10-13T20:08:00,axn,40.41
2022-10-13T20:09:00,axn,39.72
2022-10-13T20:10:00,axn,39.87
2022-10-13T20:11:00,axn,40.16
2022-10-13T20:12:00,axn,39.94
2022-10-13T20:13:00,axn,42.54
2022-10-13T20:14:00,axn,39.74
2022-10-13T20:15:00,axn,39.79
2022-10-13T20:16:00,axn,39.98
2022-10-13T20:17:00,axn,39.66
2022-10-13T20:18:00,axn,40.23
2022-10-13T20:19:00,axn,39.95
2022-10-13T20:20:00,axn,39.61
2022-10-13T20:21:00,axn,39.53
2022-10-13T20:22:00,axn,38.90
2022-10-13T20:23:00,axn,39.39
2022-10-13T20:24:00,axn,39.84
2022-10-13T20:25:00,axn,39.43
2022-10-13T20:26:00,axn,39.77
2022-10-13T20:27:00,axn,39.76
2022-10-13T20:28:00,axn,40.06
2022-10-13T20:29:00,axn,39.72
2022-10-13T20:30:00,axn,54.06
2022-10-13T20:31:00,axn,40.16
2022-10-13T20:32:00,axn,39.60
2022-10-13T20:33:00,axn,40.01
2022-10-13T20:34:00,axn,40.23
2022-10-13T20:35:00,axn,39.77
2022-10-13T20:36:00,axn,40.16
2022-10-13T20:37:00,axn,39.91
2022-10-13T20:38:00,axn,40.03
2022-10-13T20:39:00,axn,40.39
2022-10-13T20:40:00,axn,39.83
2022-10-13T20:41:00,axn,39.79
2022-10-13T20:42:00,axn,38.56
2022-10-13T20:43:00,axn,38.96
2022-10-13T20:44:00,axn,38.78
2022-10-13T20:45:00,axn,39.29
2022-10-13T20:46:00,axn,39.01
2022-10-13T20:47:00,axn,39.19
2022-10-13T20:48:00,axn,39.89
2022-10-13T20:49:00,axn,39.22
2022-10-13T20:50:00,axn,39.05
2022-10-13T20:51:00,axn,39.25
2022-10-13T20:52:00,axn,40.20
2022-10-13T20:53:00,axn,39.90
2022-10-13T20:54:00,axn,39.76
2022-10-13T20:55:00,axn,39.87
2022-10-13T20:56:00,axn,39.66
2022-10-13T20:57:00,axn,40.09
2022-10-13T20:58:00,axn,42.99
2022-10-13T20:59:00,axn,43.17
2022-10-13T21:00:00,axn,43.12
2022-10-13T21:01:00,axn,40.60
2022-10-13T21:02:00,axn,32.84
2022-10-13T21:03:00,axn,32.55
2022-10-13T21:04:00,axn,31.23
2022-10-13T21:05:00,axn,31.55
2022-10-13T21:06:00,axn,31.35
2022-10-13T21:07:00,axn,31.48
2022-10-13T21:08:00,axn,31.43
2022-10-13T21:09:00,axn,31.35
2022-10-13T21:10:00,axn,31.27
2022-10-13T21:11:00,axn,31.44
2022-10-13T21:12:00,axn,31.52
2022-10-13T21:13:00,axn,31.23
2022-10-13T21:14:00,axn,31.39
2022-10-13T21:15:00,axn,31.64
2022-10-13T21:16:00,axn,31.36
2022-10-13T21:17:00,axn,31.92
2022-10-13T21:18:00,axn,31.91
2022-10-13T21:19:00,axn,31.70
2022-10-13T21:20:00,axn,31.90
2022-10-13T21:21:00,axn,32.03
2022-10-13T21:22:00,axn,32.15
2022-10-13T21:23:00,axn,31.85
2022-10-13T21:24:00,axn,31.75
2022-10-13T21:25:00,axn,31.85
2022-10-13T21:26:00,axn,31.81
2022-10-13T21:27:00,axn,31.70
2022-10-13T21:28:00,axn,33.68
2022-10-13T21:29:00,axn,33.97
2022-10-13T21:30:00,axn,33.53
2022-10-13T21:31:00,axn,33.02
2022-10-13T21:32:00,axn,33.14
2022-10-13T21:33:00,axn,33.06
2022-10-13T21:34:00,axn,32.90
2022-10-13T21:35:00,axn,32.94
2022-10-13T21:36:00,axn,30.45
2022-10-13T21:37:00,axn,30.46
2022-10-13T21:38:00,axn,33.11
2022-10-13T21:39:00,axn,33.53
2022-10-13T21:40:00,axn,32.90
2022-10-13T21:41:00,axn,30.63
2022-10-13T21:42:00,axn,33.15
2022-10-13T21:43:00,axn,34.02
2022-10-13T21:44:00,axn,36.52
2022-10-13T21:45:00,axn,36.76
2022-10-13T21:46:00,axn,36.10
2022-10-13T21:47:00,axn,35.69
2022-10-13T21:48:00,axn,36.40
2022-10-13T21:49:00,axn,36.42
2022-10-13T21:50:00,axn,36.70
2022-10-13T21:51:00,axn,36.80
2022-10-13T21:52:00,axn,37.36
2022-10-13T21:53:00,axn,38.14
2022-10-13T21:54:00,axn,36.80
2022-10-13T21:55:00,axn,37.44
2022-10-13T21:56:00,axn,36.23
2022-10-13T21:57:00,axn,37.26
2022-10-13T21:58:00,axn,36.83
2022-10-13T21:59:00,axn,36.50
2022-10-13T22:00:00,axn,36.50
2022-10-13T22:01:00,axn,36.79
2022-10-13T22:02:00,axn,37.98
2022-10-13T22:03:00,axn,37.73
2022-10-13T22:04:00,axn,38.16
2022-10-13T22:05:00,axn,37.90
2022-10-13T22:06:00,axn,37.90
2022-10-13T22:07:00,axn,38.65
2022-10-13T22:08:00,axn,39.54
2022-10-13T22:09:00,axn,38.41
2022-10-13T22:10:00,axn,38.00
2022-10-13T22:11:00,axn,40.40
2022-10-13T22:12:00,axn,40.55
2022-10-13T22:13:00,axn,37.10
2022-10-13T22:14:00,axn,37.68
2022-10-13T22:15:00,axn,37.70
2022-10-13T22:16:00,axn,38.85
2022-10-13T22:17:00,axn,38.32
2022-10-13T22:18:00,axn,38.63
2022-10-13T22:19:00,axn,38.96
2022-10-13T22:20:00,axn,37.76
2022-10-13T22:21:00,axn,37.18
2022-10-13T22:22:00,axn,37.91
2022-10-13T22:23:00,axn,37.73
2022-10-13T22:24:00,axn,37.79
2022-10-13T22:25:00,axn,37.10
2022-10-13T22:26:00,axn,37.23
2022-10-13T22:27:00,axn,37.25
2022-10-13T22:28:00,axn,37.55
2022-10-13T22:29:00,axn,37.06
2022-10-13T22:30:00,axn,38.38
2022-10-13T22:31:00,axn,37.58
2022-10-13T22:32:00,axn,38.21
2022-10-13T22:33:00,axn,37.82
2022-10-13T22:34:00,axn,37.13
2022-10-13T22:35:00,axn,37.10
2022-10-13T22:36:00,axn,35.91
2022-10-13T22:37:00,axn,36.54
2022-10-13T22:38:00,axn,36.63
2022-10-13T22:39:00,axn,39.31
2022-10-13T22:40:00,axn,39.70
2022-10-13T22:41:00,axn,38.80
2022-10-13T22:42:00,axn,39.12
2022-10-13T22:43:00,axn,40.08
2022-10-13T22:44:00,axn,40.46
2022-10-13T22:45:00,axn,39.24
2022-10-13T22:46:00,axn,38.93
2022-10-13T22:47:00,axn,39.37
2022-10-13T22:48:00,axn,38.60
2022-10-13T22:49:00,axn,39.24
2022-10-13T22:50:00,axn,38.78
2022-10-13T22:51:00,axn,38.83
2022-10-13T22:52:00,axn,40.66
2022-10-13T22:53:00,axn,40.63
2022-10-13T22:54:00,axn,40.12
2022-10-13T22:55:00,axn,39.35
2022-10-13T22:56:00,axn,40.79
2022-10-13T22:57:00,axn,40.44
2022-10-13T22:58:00,axn,40.30
2022-10-13T22:59:00,axn,39.59
2022-10-13T23:00:00,axn,39.35
2022-10-13T23:01:00,axn,36.20
2022-10-13T23:02:00,axn,39.34
2022-10-13T23:03:00,axn,39.42
2022-10-13T23:04:00,axn,39.61
2022-10-13T23:05:00,axn,40.06
2022-10-13T23:06:00,axn,39.79
2022-10-13T23:07:00,axn,39.59
2022-10-13T23:08:00,axn,39.51
2022-10-13T23:09:00,axn,38.70
2022-10-13T23:10:00,axn,38.27
2022-10-13T23:11:00,axn,38.03
2022-10-13T23:12:00,axn,37.91
2022-10-13T23:13:00,axn,38.25
2022-10-13T23:14:00,axn,38.09
2022-10-13T23:15:00,axn,39.26
2022-10-13T23:16:00,axn,39.83
2022-10-13T23:17:00,axn,41.58
2022-10-13T23:18:00,axn,41.57
2022-10-13T23:19:00,axn,39.53
2022-10-13T23:20:00,axn,40.40
2022-10-13T23:21:00,axn,40.24
2022-10-13T23:22:00,axn,40.00
2022-10-13T23:23:00,axn,39.43
2022-10-13T23:24:00,axn,39.62
2022-10-13T23:25:00,axn,39.66
2022-10-13T23:26:00,axn,39.95
2022-10-13T23:27:00,axn,39.70
2022-10-13T23:28:00,axn,40.39
2022-10-13T23:29:00,axn,40.32
2022-10-13T23:30:00,axn,40.36
2022-10-13T23:31:00,axn,40.15
2022-10-13T23:32:00,axn,40.05
2022-10-13T23:33:00,axn,39.00
2022-10-13T23:34:00,axn,39.47
2022-10-13T23:35:00,axn,39.60
2022-10-13T23:36:00,axn,39.34
2022-10-13T23:37:00,axn,39.34
2022-10-13T23:38:00,axn,39.27
2022-10-13T23:39:00,axn,39.28
2022-10-13T23:40:00,axn,39.56
2022-10-13T23:41:00,axn,40.19
2022-10-13T23:42:00,axn,39.39
2022-10-13T23:43:00,axn,39.07
2022-10-13T23:44:00,axn,39.84
2022-10-13T23:45:00,axn,38.45
2022-10-13T23:46:00,axn,37.82
2022-10-13T23:47:00,axn,38.62
2022-10-13T23:48:00,axn,39.36
2022-10-13T23:49:00,axn,39.37
2022-10-13T23:50:00,axn,39.69
2022-10-13T23:51:00,axn,39.62
2022-10-13T23:52:00,axn,39.68
2022-10-13T23:53:00,axn,40.18
2022-10-13T23:54:00,axn,40.36
2022-10-13T23:55:00,axn,39.68
2022-10-13T23:56:00,axn,39.58
2022-10-13T23:57:00,axn,38.94
2022-10-13T23:58:00,axn,38.23
2022-10-13T23:59:00,axn,38.85
2022-10-14T00:00:00,axn,37.77
2022-10-14T00:01:00,axn,38.10
2022-10-14T00:02:00,axn,37.37
2022-10-14T00:03:00,axn,40.47
2022-10-14T00:04:00,axn,40.75
2022-10-14T00:05:00,axn,41.16
2022-10-14T00:06:00,axn,40.96
2022-10-14T00:07:00,axn,37.80
2022-10-14T00:08:00,axn,38.13
2022-10-14T00:09:00,axn,37.03
2022-10-14T00:10:00,axn,37.28
2022-10-14T00:11:00,axn,37.09
2022-10-14T00:12:00,axn,37.04
2022-10-14T00:13:00,axn,37.62
2022-10-14T00:14:00,axn,52.19
2022-10-14T00:15:00,axn,52.09
2022-10-14T00:16:00,axn,52.52
2022-10-14T00:17:00,axn,51.67
2022-10-14T00:18:00,axn,53.84
2022-10-14T00:19:00,axn,51.51
2022-10-14T00:20:00,axn,36.27
2022-10-14T00:21:00,axn,36.83
2022-10-14T00:22:00,axn,36.29
2022-10-14T00:23:00,axn,36.48
2022-10-14T00:24:00,axn,36.71
2022-10-14T00:25:00,axn,36.20
2022-10-14T00:26:00,axn,36.57
2022-10-14T00:27:00,axn,51.64
2022-10-14T00:28:00,axn,36.95
2022-10-14T00:29:00,axn,37.34
2022-10-14T00:30:00,axn,37.72
2022-10-14T00:31:00,axn,37.30
2022-10-14T00:32:00,axn,37.25
2022-10-14T00:33:00,axn,36.44
2022-10-14T00:34:00,axn,36.86
2022-10-14T00:35:00,axn,36.61
2022-10-14T00:36:00,axn,36.77
2022-10-14T00:37:00,axn,36.93
2022-10-14T00:38:00,axn,36.68
2022-10-14T00:39:00,axn,36.73
2022-10-14T00:40:00,axn,37.17
2022-10-14T00:41:00,axn,37.74
2022-10-14T00:42:00,axn,48.53
2022-10-14T00:43:00,axn,48.19
2022-10-14T00:44:00,axn,48.07
2022-10-14T00:45:00,axn,47.14
2022-10-14T00:46:00,axn,37.09
2022-10-14T00:47:00,axn,36.81
2022-10-14T00:48:00,axn,37.08
2022-10-14T00:49:00,axn,37.41
2022-10-14T00:50:00,axn,37.43
2022-10-14T00:51:00,axn,37.03
2022-10-14T00:52:00,axn,36.96
2022-10-14T00:53:00,axn,38.14
2022-10-14T00:54:00,axn,38.39
2022-10-14T00:55:00,axn,38.16
2022-10-14T00:56:00,axn,37.35
2022-10-14T00:57:00,axn,36.25
2022-10-14T00:58:00,axn,36.83
2022-10-14T00:59:00,axn,36.59
2022-10-14T01:00:00,axn,36.55
2022-10-14T01:01:00,axn,37.20
2022-10-14T01:02:00,axn,36.65
2022-10-14T01:03:00,axn,36.78
2022-10-14T01:04:00,axn,37.50
2022-10-14T01:05:00,axn,38.24
2022-10-14T01:06:00,axn,38.14
2022-10-14T01:07:00,axn,38.05
2022-10-14T01:08:00,axn,37.82
2022-10-14T01:09:00,axn,37.97
2022-10-14T01:10:00,axn,36.64
2022-10-14T01:11:00,axn,36.19
2022-10-14T01:12:00,axn,36.52
2022-10-14T01:13:00,axn,35.86
2022-10-14T01:14:00,axn,42.02
2022-10-14T01:15:00,axn,42.31
2022-10-14T01:16:00,axn,43.33
2022-10-14T01:17:00,axn,43.73
2022-10-14T01:18:00,axn,36.34
2022-10-14T01:19:00,axn,37.29
2022-10-14T01:20:00,axn,37.67
2022-10-14T01:21:00,axn,36.84
2022-10-14T01:22:00,axn,35.84
2022-10-14T01:23:00,axn,35.36
2022-10-14T01:24:00,axn,35.12
2022-10-14T01:25:00,axn,35.11
2022-10-14T01:26:00,axn,35.05
2022-10-14T01:27:00,axn,35.21
2022-10-14T01:28:00,axn,35.94
2022-10-14T01:29:00,axn,36.17
2022-10-14T01:30:00,axn,35.65
2022-10-14T01:31:00,axn,36.10
2022-10-14T01:32:00,axn,35.69
2022-10-14T01:33:00,axn,35.31
2022-10-14T01:34:00,axn,35.72
2022-10-14T01:35:00,axn,35.77
2022-10-14T01:36:00,axn,35.10
2022-10-14T01:37:00,axn,35.65
2022-10-14T01:38:00,axn,35.83
2022-10-14T01:39:00,axn,35.62
2022-10-14T01:40:00,axn,36.35
2022-10-14T01:41:00,axn,36.63
2022-10-14T01:42:00,axn,36.88
2022-10-14T01:43:00,axn,35.57
2022-10-14T01:44:00,axn,36.78
2022-10-14T01:45:00,axn,35.34
2022-10-14T01:46:00,axn,35.69
2022-10-14T01:47:00,axn,35.78
2022-10-14T01:48:00,axn,35.09
2022-10-14T01:49:00,axn,35.02
2022-10-14T01:50:00,axn,35.13
2022-10-14T01:51:00,axn,35.16
2022-10-14T01:52:00,axn,35.78
2022-10-14T01:53:00,axn,35.99
2022-10-14T01:54:00,axn,35.02
2022-10-14T01:55:00,axn,35.87
2022-10-14T01:56:00,axn,36.87
2022-10-14T01:57:00,axn,35.69
2022-10-14T01:58:00,axn,35.53
2022-10-14T01:59:00,axn,35.48
2022-10-14T02:00:00,axn,35.38
2022-10-14T02:01:00,axn,35.10
2022-10-14T02:02:00,axn,34.36
2022-10-14T02:03:00,axn,34.30
2022-10-14T02:04:00,axn,34.75
2022-10-14T02:05:00,axn,34.92
2022-10-14T02:06:00,axn,35.57
2022-10-14T02:07:00,axn,35.05
2022-10-14T02:08:00,axn,33.94
2022-10-14T02:09:00,axn,33.78
2022-10-14T02:10:00,axn,34.19
2022-10-14T02:11:00,axn,32.47
2022-10-14T02:12:00,axn,30.16
2022-10-14T02:13:00,axn,30.31
2022-10-14T02:14:00,axn,29.69
2022-10-14T02:15:00,axn,29.46
2022-10-14T02:16:00,axn,29.25
2022-10-14T02:17:00,axn,29.70
2022-10-14T02:18:00,axn,29.28
2022-10-14T02:19:00,axn,29.64
2022-10-14T02:20:00,axn,29.29
2022-10-14T02:21:00,axn,29.20
2022-10-14T02:22:00,axn,29.45
2022-10-14T02:23:00,axn,29.37
2022-10-14T02:24:00,axn,29.39
2022-10-14T02:25:00,axn,29.41
2022-10-14T02:26:00,axn,29.43
2022-10-14T02:27:00,axn,29.46
2022-10-14T02:28:00,axn,29.62
2022-10-14T02:29:00,axn,29.67
2022-10-14T02:30:00,axn,29.77
2022-10-14T02:31:00,axn,29.77
2022-10-14T02:32:00,axn,30.35
2022-10-14T02:33:00,axn,29.82
2022-10-14T02:34:00,axn,29.88
2022-10-14T02:35:00,axn,29.88
2022-10-14T02:36:00,axn,30.00
2022-10-14T02:37:00,axn,29.92
2022-10-14T02:38:00,axn,29.93
2022-10-14T02:39:00,axn,29.90
2022-10-14T02:40:00,axn,30.41
2022-10-14T02:41:00,axn,30.00
2022-10-14T02:42:00,axn,30.05
2022-10-14T02:43:00,axn,29.71
2022-10-14T02:44:00,axn,30.17
2022-10-14T02:45:00,axn,30.04
2022-10-14T02:46:00,axn,30.05
2022-10-14T02:47:00,axn,29.73
2022-10-14T02:48:00,axn,30.04
2022-10-14T02:49:00,axn,29.74
2022-10-14T02:50:00,axn,29.72
2022-10-14T02:51:00,axn,29.71
2022-10-14T02:52:00,axn,29.89
2022-10-14T02:53:00,axn,29.73
2022-10-14T02:54:00,axn,29.87
2022-10-14T02:55:00,axn,29.82
2022-10-14T02:56:00,axn,29.87
2022-10-14T02:57:00,axn,30.12
2022-10-14T02:58:00,axn,30.46
2022-10-14T02:59:00,axn,30.53
2022-10-14T03:00:00,axn,30.22
2022-10-14T03:01:00,axn,30.02
2022-10-14T03:02:00,axn,29.91
2022-10-14T03:03:00,axn,29.91
2022-10-14T03:04:00,axn,29.74
2022-10-14T03:05:00,axn,29.87
2022-10-14T03:06:00,axn,30.28
2022-10-14T03:07:00,axn,30.11
2022-10-14T03:08:00,axn,32.98
2022-10-14T03:09:00,axn,32.91
2022-10-14T03:10:00,axn,29.94
2022-10-14T03:11:00,axn,29.81
2022-10-14T03:12:00,axn,29.82
2022-10-14T03:13:00,axn,29.60
2022-10-14T03:14:00,axn,29.37
2022-10-14T03:15:00,axn,29.21
2022-10-14T03:16:00,axn,29.18
2022-10-14T03:17:00,axn,28.90
2022-10-14T03:18:00,axn,28.99
2022-10-14T03:19:00,axn,28.84
2022-10-14T03:20:00,axn,28.95
2022-10-14T03:21:00,axn,28.76
2022-10-14T03:22:00,axn,28.81
2022-10-14T03:23:00,axn,28.93
2022-10-14T03:24:00,axn,31.59
2022-10-14T03:25:00,axn,31.59
2022-10-14T03:26:00,axn,31.65
2022-10-14T03:27:00,axn,28.77