#datetime,building,power
2022-03-02T00:00:00,mfh,43.12
2022-03-02T00:01:00,mfh,43.12
2022-03-02T00:02:00,mfh,43.74
2022-03-02T00:03:00,mfh,43.73
2022-03-02T00:04:00,mfh,43.77
2022-03-02T00:05:00,mfh,44.69
2022-03-02T00:06:00,mfh,43.23
2022-03-02T00:07:00,mfh,43.22
2022-03-02T00:08:00,mfh,43.86
2022-03-02T00:09:00,mfh,43.55
2022-03-02T00:10:00,mfh,42.27
2022-03-02T00:11:00,mfh,42.29
2022-03-02T00:12:00,mfh,42.32
2022-03-02T00:13:00,mfh,42.21
2022-03-02T00:14:00,mfh,42.92
2022-03-02T00:15:00,mfh,41.54
2022-03-02T00:16:00,mfh,41.47
2022-03-02T00:17:00,mfh,41.25
2022-03-02T00:18:00,mfh,42.29
2022-03-02T00:19:00,mfh,41.81
2022-03-02T00:20:00,mfh,41.95
2022-03-02T00:21:00,mfh,42.13
2022-03-02T00:22:00,mfh,42.68
2022-03-02T00:23:00,mfh,42.06
2022-03-02T00:24:00,mfh,41.38
2022-03-02T00:25:00,mfh,41.33
2022-03-02T00:26:00,mfh,41.80
2022-03-02T00:27:00,mfh,42.30
2022-03-02T00:28:00,mfh,43.00
2022-03-02T00:29:00,mfh,43.37
2022-03-02T00:30:00,mfh,44.38
2022-03-02T00:31:00,mfh,43.76
2022-03-02T00:32:00,mfh,43.37
2022-03-02T00:33:00,mfh,43.09
2022-03-02T00:34:00,mfh,43.20
2022-03-02T00:35:00,mfh,43.13
2022-03-02T00:36:00,mfh,43.77
2022-03-02T00:37:00,mfh,43.58
2022-03-02T00:38:00,mfh,43.61
2022-03-02T00:39:00,mfh,43.63
2022-03-02T00:40:00,mfh,42.91
2022-03-02T00:41:00,mfh,42.94
2022-03-02T00:42:00,mfh,42.93
2022-03-02T00:43:00,mfh,42.95
2022-03-02T00:44:00,mfh,43.64
2022-03-02T00:45:00,mfh,43.61
2022-03-02T00:46:00,mfh,43.58
2022-03-02T00:47:00,mfh,43.60
2022-03-02T00:48:00,mfh,43.56
2022-03-02T00:49:00,mfh,43.01
2022-03-02T00:50:00,mfh,42.99
2022-03-02T00:51:00,mfh,42.99
2022-03-02T00:52:00,mfh,42.90
2022-03-02T00:53:00,mfh,43.64
2022-03-02T00:54:00,mfh,43.64
2022-03-02T00:55:00,mfh,43.69
2022-03-02T00:56:00,mfh,43.76
2022-03-02T00:57:00,mfh,43.05
2022-03-02T00:58:00,mfh,42.98
2022-03-02T00:59:00,mfh,42.91
2022-03-02T01:00:00,mfh,42.91
2022-03-02T01:01:00,mfh,43.48
2022-03-02T01:02:00,mfh,43.58
2022-03-02T01:03:00,mfh,43.72
2022-03-02T01:04:00,mfh,43.60
2022-03-02T01:05:00,mfh,42.95
2022-03-02T01:06:00,mfh,42.94
2022-03-02T01:07:00,mfh,42.86
2022-03-02T01:08:00,mfh,43.21
2022-03-02T01:09:00,mfh,43.10
2022-03-02T01:10:00,mfh,43.52
2022-03-02T01:11:00,mfh,43.27
2022-03-02T01:12:00,mfh,43.38
2022-03-02T01:13:00,mfh,43.34
2022-03-02T01:14:00,mfh,42.74
2022-03-02T01:15:00,mfh,44.79
2022-03-02T01:16:00,mfh,44.90
2022-03-02T01:17:00,mfh,44.84
2022-03-02T01:18:00,mfh,45.52
2022-03-02T01:19:00,mfh,45.36
2022-03-02T01:20:00,mfh,46.15
2022-03-02T01:21:00,mfh,45.48
2022-03-02T01:22:00,mfh,44.58
2022-03-02T01:23:00,mfh,44.50
2022-03-02T01:24:00,mfh,44.96
2022-03-02T01:25:00,mfh,44.47
2022-03-02T01:26:00,mfh,45.08
2022-03-02T01:27:00,mfh,45.02
2022-03-02T01:28:00,mfh,45.02
2022-03-02T01:29:00,mfh,45.35
2022-03-02T01:30:00,mfh,45.04
2022-03-02T01:31:00,mfh,43.57
2022-03-02T01:32:00,mfh,43.60
2022-03-02T01:33:00,mfh,41.56
2022-03-02T01:34:00,mfh,42.11
2022-03-02T01:35:00,mfh,42.00
2022-03-02T01:36:00,mfh,42.00
2022-03-02T01:37:00,mfh,42.06
2022-03-02T01:38:00,mfh,41.42
2022-03-02T01:39:00,mfh,41.23
2022-03-02T01:40:00,mfh,41.24
2022-03-02T01:41:00,mfh,41.44
2022-03-02T01:42:00,mfh,42.02
2022-03-02T01:43:00,mfh,42.05
2022-03-02T01:44:00,mfh,42.26
2022-03-02T01:45:00,mfh,42.17
2022-03-02T01:46:00,mfh,42.12
2022-03-02T01:47:00,mfh,41.41
2022-03-02T01:48:00,mfh,41.48
2022-03-02T01:49:00,mfh,41.46
2022-03-02T01:50:00,mfh,42.21
2022-03-02T01:51:00,mfh,43.05
2022-03-02T01:52:00,mfh,43.03
2022-03-02T01:53:00,mfh,43.06
2022-03-02T01:54:00,mfh,42.28
2022-03-02T01:55:00,mfh,42.32
2022-03-02T01:56:00,mfh,41.68
2022-03-02T01:57:00,mfh,41.70
2022-03-02T01:58:00,mfh,42.11
2022-03-02T01:59:00,mfh,42.06
2022-03-02T02:00:00,mfh,42.73
2022-03-02T02:01:00,mfh,42.09
2022-03-02T02:02:00,mfh,42.14
2022-03-02T02:03:00,mfh,42.26
2022-03-02T02:04:00,mfh,41.43
2022-03-02T02:05:00,mfh,41.39
2022-03-02T02:06:00,mfh,41.40
2022-03-02T02:07:00,mfh,41.44
2022-03-02T02:08:00,mfh,42.28
2022-03-02T02:09:00,mfh,42.34
2022-03-02T02:10:00,mfh,42.26
2022-03-02T02:11:00,mfh,42.12
2022-03-02T02:12:00,mfh,41.70
2022-03-02T02:13:00,mfh,41.66
2022-03-02T02:14:00,mfh,41.66
2022-03-02T02:15:00,mfh,41.57
2022-03-02T02:16:00,mfh,43.00
2022-03-02T02:17:00,mfh,42.19
2022-03-02T02:18:00,mfh,42.23
2022-03-02T02:19:00,mfh,41.83
2022-03-02T02:20:00,mfh,41.75
2022-03-02T02:21:00,mfh,40.71
2022-03-02T02:22:00,mfh,39.54
2022-03-02T02:23:00,mfh,45.06
2022-03-02T02:24:00,mfh,58.55
2022-03-02T02:25:00,mfh,60.75
2022-03-02T02:26:00,mfh,68.96
2022-03-02T02:27:00,mfh,68.59
2022-03-02T02:28:00,mfh,59.79
2022-03-02T02:29:00,mfh,59.41
2022-03-02T02:30:00,mfh,58.94
2022-03-02T02:31:00,mfh,58.00
2022-03-02T02:32:00,mfh,57.86
2022-03-02T02:33:00,mfh,57.48
2022-03-02T02:34:00,mfh,58.12
2022-03-02T02:35:00,mfh,59.31
2022-03-02T02:36:00,mfh,59.03
2022-03-02T02:37:00,mfh,58.83
2022-03-02T02:38:00,mfh,57.83
2022-03-02T02:39:00,mfh,58.46
2022-03-02T02:40:00,mfh,57.18
2022-03-02T02:41:00,mfh,57.12
2022-03-02T02:42:00,mfh,38.55
2022-03-02T02:43:00,mfh,31.45
2022-03-02T02:44:00,mfh,31.32
2022-03-02T02:45:00,mfh,31.49
2022-03-02T02:46:00,mfh,31.41
2022-03-02T02:47:00,mfh,31.02
2022-03-02T02:48:00,mfh,31.11
2022-03-02T02:49:00,mfh,31.27
2022-03-02T02:50:00,mfh,31.89
2022-03-02T02:51:00,mfh,31.98
2022-03-02T02:52:00,mfh,32.19
2022-03-02T02:53:00,mfh,30.42
2022-03-02T02:54:00,mfh,30.43
2022-03-02T02:55:00,mfh,29.79
2022-03-02T02:56:00,mfh,29.91
2022-03-02T02:57:00,mfh,30.48
2022-03-02T02:58:00,mfh,29.89
2022-03-02T02:59:00,mfh,30.43
2022-03-02T03:00:00,mfh,30.58
2022-03-02T03:01:00,mfh,30.38
2022-03-02T03:02:00,mfh,30.83
2022-03-02T03:03:00,mfh,29.68
2022-03-02T03:04:00,mfh,29.85
2022-03-02T03:05:00,mfh,29.86
2022-03-02T03:06:00,mfh,29.86
2022-03-02T03:07:00,mfh,30.41
2022-03-02T03:08:00,mfh,30.44
2022-03-02T03:09:00,mfh,30.54
2022-03-02T03:10:00,mfh,30.59
2022-03-02T03:11:00,mfh,30.64
2022-03-02T03:12:00,mfh,29.81
2022-03-02T03:13:00,mfh,30.08
2022-03-02T03:14:00,mfh,30.05
2022-03-02T03:15:00,mfh,30.98
2022-03-02T03:16:00,mfh,30.76
2022-03-02T03:17:00,mfh,30.91
2022-03-02T03:18:00,mfh,31.02
2022-03-02T03:19:00,mfh,31.23
2022-03-02T03:20:00,mfh,30.53
2022-03-02T03:21:00,mfh,30.22
2022-03-02T03:22:00,mfh,30.15
2022-03-02T03:23:00,mfh,31.53
2022-03-02T03:24:00,mfh,30.86
2022-03-02T03:25:00,mfh,31.00
2022-03-02T03:26:00,mfh,31.39
2022-03-02T03:27:00,mfh,30.98
2022-03-02T03:28:00,mfh,30.28
2022-03-02T03:29:00,mfh,30.23
2022-03-02T03:30:00,mfh,30.29
2022-03-02T03:31:00,mfh,30.27
2022-03-02T03:32:00,mfh,31.12
2022-03-02T03:33:00,mfh,32.10
2022-03-02T03:34:00,mfh,33.19
2022-03-02T03:35:00,mfh,33.67
2022-03-02T03:36:00,mfh,32.50
2022-03-02T03:37:00,mfh,33.07
2022-03-02T03:38:00,mfh,32.42
2022-03-02T03:39:00,mfh,30.75
2022-03-02T03:40:00,mfh,31.41
2022-03-02T03:41:00,mfh,31.31
2022-03-02T03:42:00,mfh,31.40
2022-03-02T03:43:00,mfh,31.32
2022-03-02T03:44:00,mfh,31.34
2022-03-02T03:45:00,mfh,30.70
2022-03-02T03:46:00,mfh,30.67
2022-03-02T03:47:00,mfh,31.04
2022-03-02T03:48:00,mfh,31.25
2022-03-02T03:49:00,mfh,31.35
2022-03-02T03:50:00,mfh,31.29
2022-03-02T03:51:00,mfh,33.25
2022-03-02T03:52:00,mfh,33.35
2022-03-02T03:53:00,mfh,33.38
2022-03-02T03:54:00,mfh,32.79
2022-03-02T03:55:00,mfh,32.78
2022-03-02T03:56:00,mfh,32.76
2022-03-02T03:57:00,mfh,33.46
2022-03-02T03:58:00,mfh,33.53
2022-03-02T03:59:00,mfh,33.52
2022-03-02T04:00:00,mfh,33.46
2022-03-02T04:01:00,mfh,32.81
2022-03-02T04:02:00,mfh,32.70
2022-03-02T04:03:00,mfh,33.27
2022-03-02T04:04:00,mfh,33.01
2022-03-02T04:05:00,mfh,33.15
2022-03-02T04:06:00,mfh,33.79
2022-03-02T04:07:00,mfh,34.15
2022-03-02T04:08:00,mfh,33.84
2022-03-02T04:09:00,mfh,32.97
2022-03-02T04:10:00,mfh,30.32
2022-03-02T04:11:00,mfh,30.36
2022-03-02T04:12:00,mfh,30.24
2022-03-02T04:13:00,mfh,30.19
2022-03-02T04:14:00,mfh,30.87
2022-03-02T04:15:00,mfh,31.24
2022-03-02T04:16:00,mfh,31.43
2022-03-02T04:17:00,mfh,31.04
2022-03-02T04:18:00,mfh,31.38
2022-03-02T04:19:00,mfh,31.45
2022-03-02T04:20:00,mfh,30.64
2022-03-02T04:21:00,mfh,30.71
2022-03-02T04:22:00,mfh,30.63
2022-03-02T04:23:00,mfh,31.13
2022-03-02T04:24:00,mfh,31.11
2022-03-02T04:25:00,mfh,30.81
2022-03-02T04:26:00,mfh,31.31
2022-03-02T04:27:00,mfh,30.59
2022-03-02T04:28:00,mfh,30.78
2022-03-02T04:29:00,mfh,30.78
2022-03-02T04:30:00,mfh,30.80
2022-03-02T04:31:00,mfh,31.38
2022-03-02T04:32:00,mfh,31.30
2022-03-02T04:33:00,mfh,31.41
2022-03-02T04:34:00,mfh,31.45
2022-03-02T04:35:00,mfh,32.09
2022-03-02T04:36:00,mfh,33.05
2022-03-02T04:37:00,mfh,41.90
2022-03-02T04:38:00,mfh,42.82
2022-03-02T04:39:00,mfh,43.77
2022-03-02T04:40:00,mfh,43.89
2022-03-02T04:41:00,mfh,44.01
2022-03-02T04:42:00,mfh,44.19
2022-03-02T04:43:00,mfh,44.10
2022-03-02T04:44:00,mfh,43.41
2022-03-02T04:45:00,mfh,43.41
2022-03-02T04:46:00,mfh,43.22
2022-03-02T04:47:00,mfh,43.83
2022-03-02T04:48:00,mfh,43.90
2022-03-02T04:49:00,mfh,43.92
2022-03-02T04:50:00,mfh,43.80
2022-03-02T04:51:00,mfh,43.87
2022-03-02T04:52:00,mfh,43.05
2022-03-02T04:53:00,mfh,43.07
2022-03-02T04:54:00,mfh,43.08
2022-03-02T04:55:00,mfh,43.52
2022-03-02T04:56:00,mfh,43.85
2022-03-02T04:57:00,mfh,43.89
2022-03-02T04:58:00,mfh,43.92
2022-03-02T04:59:00,mfh,45.20
2022-03-02T05:00:00,mfh,43.39
2022-03-02T05:01:00,mfh,62.85
2022-03-02T05:02:00,mfh,63.02
2022-03-02T05:03:00,mfh,63.00
2022-03-02T05:04:00,mfh,63.79
2022-03-02T05:05:00,mfh,64.74
2022-03-02T05:06:00,mfh,65.41
2022-03-02T05:07:00,mfh,65.03
2022-03-02T05:08:00,mfh,63.69
2022-03-02T05:09:00,mfh,63.60
2022-03-02T05:10:00,mfh,64.19
2022-03-02T05:11:00,mfh,64.25
2022-03-02T05:12:00,mfh,65.71
2022-03-02T05:13:00,mfh,65.19
2022-03-02T05:14:00,mfh,65.29
2022-03-02T05:15:00,mfh,65.31
2022-03-02T05:16:00,mfh,65.42
2022-03-02T05:17:00,mfh,64.84
2022-03-02T05:18:00,mfh,64.73
2022-03-02T05:19:00,mfh,65.27
2022-03-02T05:20:00,mfh,65.23
2022-03-02T05:21:00,mfh,65.83
2022-03-02T05:22:00,mfh,65.88
2022-03-02T05:23:00,mfh,65.89
2022-03-02T05:24:00,mfh,66.02
2022-03-02T05:25:00,mfh,66.07
2022-03-02T05:26:00,mfh,63.44
2022-03-02T05:27:00,mfh,63.55
2022-03-02T05:28:00,mfh,64.17
2022-03-02T05:29:00,mfh,64.85
2022-03-02T05:30:00,mfh,64.97
2022-03-02T05:31:00,mfh,65.65
2022-03-02T05:32:00,mfh,64.83
2022-03-02T05:33:00,mfh,64.86
2022-03-02T05:34:00,mfh,64.39
2022-03-02T05:35:00,mfh,64.31
2022-03-02T05:36:00,mfh,71.20
2022-03-02T05:37:00,mfh,71.00
2022-03-02T05:38:00,mfh,71.31
2022-03-02T05:39:00,mfh,71.38
2022-03-02T05:40:00,mfh,71.32
2022-03-02T05:41:00,mfh,71.18
2022-03-02T05:42:00,mfh,70.58
2022-03-02T05:43:00,mfh,70.14
2022-03-02T05:44:00,mfh,70.30
2022-03-02T05:45:00,mfh,70.08
2022-03-02T05:46:00,mfh,70.42
2022-03-02T05:47:00,mfh,70.43
2022-03-02T05:48:00,mfh,70.40
2022-03-02T05:49:00,mfh,70.20
2022-03-02T05:50:00,mfh,71.42
2022-03-02T05:51:00,mfh,71.49
2022-03-02T05:52:00,mfh,70.59
2022-03-02T05:53:00,mfh,70.58
2022-03-02T05:54:00,mfh,70.80
2022-03-02T05:55:00,mfh,71.88
2022-03-02T05:56:00,mfh,71.30
2022-03-02T05:57:00,mfh,65.55
2022-03-02T05:58:00,mfh,65.48
2022-03-02T05:59:00,mfh,64.27
2022-03-02T06:00:00,mfh,64.62
2022-03-02T06:01:00,mfh,65.16
2022-03-02T06:02:00,mfh,64.84
2022-03-02T06:03:00,mfh,66.05
2022-03-02T06:04:00,mfh,65.48
2022-03-02T06:05:00,mfh,66.27
2022-03-02T06:06:00,mfh,65.82
2022-03-02T06:07:00,mfh,65.78
2022-03-02T06:08:00,mfh,65.06
2022-03-02T06:09:00,mfh,65.01
2022-03-02T06:10:00,mfh,65.09
2022-03-02T06:11:00,mfh,64.06
2022-03-02T06:12:00,mfh,64.48
2022-03-02T06:13:00,mfh,64.35
2022-03-02T06:14:00,mfh,64.38
2022-03-02T06:15:00,mfh,64.72
2022-03-02T06:16:00,mfh,63.59
2022-03-02T06:17:00,mfh,63.64
2022-03-02T06:18:00,mfh,63.75
2022-03-02T06:19:00,mfh,63.81
2022-03-02T06:20:00,mfh,64.22
2022-03-02T06:21:00,mfh,63.82
2022-03-02T06:22:00,mfh,64.46
2022-03-02T06:23:00,mfh,66.50
2022-03-02T06:24:00,mfh,66.63
2022-03-02T06:25:00,mfh,66.05
2022-03-02T06:26:00,mfh,65.33
2022-03-02T06:27:00,mfh,65.26
2022-03-02T06:28:00,mfh,65.50
2022-03-02T06:29:00,mfh,65.84
2022-03-02T06:30:00,mfh,65.92
2022-03-02T06:31:00,mfh,65.68
2022-03-02T06:32:00,mfh,65.62
2022-03-02T06:33:00,mfh,64.95
2022-03-02T06:34:00,mfh,65.28
2022-03-02T06:35:00,mfh,65.28
2022-03-02T06:36:00,mfh,65.36
2022-03-02T06:37:00,mfh,66.01
2022-03-02T06:38:00,mfh,66.84
2022-03-02T06:39:00,mfh,66.88
2022-03-02T06:40:00,mfh,66.14
2022-03-02T06:41:00,mfh,66.11
2022-03-02T06:42:00,mfh,65.84
2022-03-02T06:43:00,mfh,65.69
2022-03-02T06:44:00,mfh,64.50
2022-03-02T06:45:00,mfh,65.24
2022-03-02T06:46:00,mfh,65.78
2022-03-02T06:47:00,mfh,66.70
2022-03-02T06:48:00,mfh,66.84
2022-03-02T06:49:00,mfh,67.59
2022-03-02T06:50:00,mfh,66.40
2022-03-02T06:51:00,mfh,66.62
2022-03-02T06:52:00,mfh,67.01
2022-03-02T06:53:00,mfh,66.99
2022-03-02T06:54:00,mfh,67.35
2022-03-02T06:55:00,mfh,68.01
2022-03-02T06:56:00,mfh,67.74
2022-03-02T06:57:00,mfh,67.85
2022-03-02T06:58:00,mfh,68.24
2022-03-02T06:59:00,mfh,67.55
2022-03-02T07:00:00,mfh,66.92
2022-03-02T07:01:00,mfh,66.30
2022-03-02T07:02:00,mfh,66.61
2022-03-02T07:03:00,mfh,66.61
2022-03-02T07:04:00,mfh,66.31
2022-03-02T07:05:00,mfh,66.33
2022-03-02T07:06:00,mfh,66.95
2022-03-02T07:07:00,mfh,65.01
2022-03-02T07:08:00,mfh,64.94
2022-03-02T07:09:00,mfh,66.19
2022-03-02T07:10:00,mfh,66.20
2022-03-02T07:11:00,mfh,66.88
2022-03-02T07:12:00,mfh,67.70
2022-03-02T07:13:00,mfh,67.23
2022-03-02T07:14:00,mfh,66.66
2022-03-02T07:15:00,mfh,66.27
2022-03-02T07:16:00,mfh,65.36
2022-03-02T07:17:00,mfh,65.44
2022-03-02T07:18:00,mfh,65.57
2022-03-02T07:19:00,mfh,66.06
2022-03-02T07:20:00,mfh,65.69
2022-03-02T07:21:00,mfh,65.37
2022-03-02T07:22:00,mfh,64.20
2022-03-02T07:23:00,mfh,64.17
2022-03-02T07:24:00,mfh,64.38
2022-03-02T07:25:00,mfh,64.40
2022-03-02T07:26:00,mfh,64.30
2022-03-02T07:27:00,mfh,65.06
2022-03-02T07:28:00,mfh,64.62
2022-03-02T07:29:00,mfh,64.49
2022-03-02T07:30:00,mfh,64.68
2022-03-02T07:31:00,mfh,63.71
2022-03-02T07:32:00,mfh,62.91
2022-03-02T07:33:00,mfh,63.83
2022-03-02T07:34:00,mfh,63.50
2022-03-02T07:35:00,mfh,63.57
2022-03-02T07:36:00,mfh,64.43
2022-03-02T07:37:00,mfh,65.01
2022-03-02T07:38:00,mfh,65.48
2022-03-02T07:39:00,mfh,66.02
2022-03-02T07:40:00,mfh,75.84
2022-03-02T07:41:00,mfh,76.54
2022-03-02T07:42:00,mfh,76.15
2022-03-02T07:43:00,mfh,76.17
2022-03-02T07:44:00,mfh,83.48
2022-03-02T07:45:00,mfh,86.60
2022-03-02T07:46:00,mfh,86.97
2022-03-02T07:47:00,mfh,86.81
2022-03-02T07:48:00,mfh,86.63
2022-03-02T07:49:00,mfh,87.36
2022-03-02T07:50:00,mfh,86.44
2022-03-02T07:51:00,mfh,86.43
2022-03-02T07:52:00,mfh,85.91
2022-03-02T07:53:00,mfh,86.48
2022-03-02T07:54:00,mfh,86.23
2022-03-02T07:55:00,mfh,86.23
2022-03-02T07:56:00,mfh,84.09
2022-03-02T07:57:00,mfh,84.30
2022-03-02T07:58:00,mfh,84.08
2022-03-02T07:59:00,mfh,83.78
2022-03-02T08:00:00,mfh,83.92
2022-03-02T08:01:00,mfh,83.44
2022-03-02T08:02:00,mfh,78.91
2022-03-02T08:03:00,mfh,74.22
2022-03-02T08:04:00,mfh,74.29
2022-03-02T08:05:00,mfh,73.93
2022-03-02T08:06:00,mfh,73.50
2022-03-02T08:07:00,mfh,73.81
2022-03-02T08:08:00,mfh,73.68
2022-03-02T08:09:00,mfh,73.91
2022-03-02T08:10:00,mfh,74.35
2022-03-02T08:11:00,mfh,74.52
2022-03-02T08:12:00,mfh,74.31
2022-03-02T08:13:00,mfh,74.27
2022-03-02T08:14:00,mfh,73.52
2022-03-02T08:15:00,mfh,73.14
2022-03-02T08:16:00,mfh,72.70
2022-03-02T08:17:00,mfh,73.11
2022-03-02T08:18:00,mfh,73.58
2022-03-02T08:19:00,mfh,73.31
2022-03-02T08:20:00,mfh,74.06
2022-03-02T08:21:00,mfh,73.83
2022-03-02T08:22:00,mfh,73.72
2022-03-02T08:23:00,mfh,73.54
2022-03-02T08:24:00,mfh,73.65
2022-03-02T08:25:00,mfh,73.64
2022-03-02T08:26:00,mfh,74.41
2022-03-02T08:27:00,mfh,74.27
2022-03-02T08:28:00,mfh,75.01
2022-03-02T08:29:00,mfh,75.26
2022-03-02T08:30:00,mfh,76.09
2022-03-02T08:31:00,mfh,76.11
2022-03-02T08:32:00,mfh,75.54
2022-03-02T08:33:00,mfh,76.00
2022-03-02T08:34:00,mfh,74.81
2022-03-02T08:35:00,mfh,75.23
2022-03-02T08:36:00,mfh,75.62
2022-03-02T08:37:00,mfh,75.31
2022-03-02T08:38:00,mfh,76.37
2022-03-02T08:39:00,mfh,76.35
2022-03-02T08:40:00,mfh,75.62
2022-03-02T08:41:00,mfh,75.88
2022-03-02T08:42:00,mfh,75.68
2022-03-02T08:43:00,mfh,75.82
2022-03-02T08:44:00,mfh,76.09
2022-03-02T08:45:00,mfh,75.52
2022-03-02T08:46:00,mfh,75.52
2022-03-02T08:47:00,mfh,74.72
2022-03-02T08:48:00,mfh,73.74
2022-03-02T08:49:00,mfh,73.98
2022-03-02T08:50:00,mfh,74.34
2022-03-02T08:51:00,mfh,75.55
2022-03-02T08:52:00,mfh,76.46
2022-03-02T08:53:00,mfh,76.57
2022-03-02T08:54:00,mfh,76.63
2022-03-02T08:55:00,mfh,88.08
2022-03-02T08:56:00,mfh,88.05
2022-03-02T08:57:00,mfh,88.28
2022-03-02T08:58:00,mfh,88.30
2022-03-02T08:59:00,mfh,88.08
2022-03-02T09:00:00,mfh,88.15
2022-03-02T09:01:00,mfh,88.04
2022-03-02T09:02:00,mfh,88.20
2022-03-02T09:03:00,mfh,87.98
2022-03-02T09:04:00,mfh,88.14
2022-03-02T09:05:00,mfh,88.33
2022-03-02T09:06:00,mfh,88.24
2022-03-02T09:07:00,mfh,88.17
2022-03-02T09:08:00,mfh,87.83
2022-03-02T09:09:00,mfh,87.72
2022-03-02T09:10:00,mfh,87.60
2022-03-02T09:11:00,mfh,83.68
2022-03-02T09:12:00,mfh,78.49
2022-03-02T09:13:00,mfh,75.49
2022-03-02T09:14:00,mfh,74.53
2022-03-02T09:15:00,mfh,74.69
2022-03-02T09:16:00,mfh,74.99
2022-03-02T09:17:00,mfh,75.65
2022-03-02T09:18:00,mfh,75.68
2022-03-02T09:19:00,mfh,75.40
2022-03-02T09:20:00,mfh,75.02
2022-03-02T09:21:00,mfh,74.61
2022-03-02T09:22:00,mfh,81.89
2022-03-02T09:23:00,mfh,89.72
2022-03-02T09:24:00,mfh,89.90
2022-03-02T09:25:00,mfh,89.93
2022-03-02T09:26:00,mfh,89.96
2022-03-02T09:27:00,mfh,89.71
2022-03-02T09:28:00,mfh,89.51
2022-03-02T09:29:00,mfh,89.10
2022-03-02T09:30:00,mfh,89.33
2022-03-02T09:31:00,mfh,89.01
2022-03-02T09:32:00,mfh,88.93
2022-03-02T09:33:00,mfh,89.04
2022-03-02T09:34:00,mfh,88.99
2022-03-02T09:35:00,mfh,88.95
2022-03-02T09:36:00,mfh,88.98
2022-03-02T09:37:00,mfh,89.08
2022-03-02T09:38:00,mfh,89.07
2022-03-02T09:39:00,mfh,89.23
2022-03-02T09:40:00,mfh,89.27
2022-03-02T09:41:00,mfh,89.43
2022-03-02T09:42:00,mfh,89.39
2022-03-02T09:43:00,mfh,89.28
2022-03-02T09:44:00,mfh,89.31
2022-03-02T09:45:00,mfh,89.07
2022-03-02T09:46:00,mfh,89.27
2022-03-02T09:47:00,mfh,88.98
2022-03-02T09:48:00,mfh,89.00
2022-03-02T09:49:00,mfh,88.91
2022-03-02T09:50:00,mfh,88.97
2022-03-02T09:51:00,mfh,89.00
2022-03-02T09:52:00,mfh,88.91
2022-03-02T09:53:00,mfh,89.03
2022-03-02T09:54:00,mfh,89.00
2022-03-02T09:55:00,mfh,88.83
2022-03-02T09:56:00,mfh,89.12
2022-03-02T09:57:00,mfh,89.01
2022-03-02T09:58:00,mfh,88.99
2022-03-02T09:59:00,mfh,89.03
2022-03-02T10:00:00,mfh,88.40
2022-03-02T10:01:00,mfh,88.39
2022-03-02T10:02:00,mfh,88.37
2022-03-02T10:03:00,mfh,88.12
2022-03-02T10:04:00,mfh,88.15
2022-03-02T10:05:00,mfh,88.07
2022-03-02T10:06:00,mfh,88.08
2022-03-02T10:07:00,mfh,85.83
2022-03-02T10:08:00,mfh,86.37
2022-03-02T10:09:00,mfh,86.47
2022-03-02T10:10:00,mfh,86.40
2022-03-02T10:11:00,mfh,86.02
2022-03-02T10:12:00,mfh,86.05
2022-03-02T10:13:00,mfh,85.62
2022-03-02T10:14:00,mfh,85.53
2022-03-02T10:15:00,mfh,86.41
2022-03-02T10:16:00,mfh,86.77
2022-03-02T10:17:00,mfh,86.87
2022-03-02T10:18:00,mfh,86.54
2022-03-02T10:19:00,mfh,85.41
2022-03-02T10:20:00,mfh,85.25
2022-03-02T10:21:00,mfh,85.55
2022-03-02T10:22:00,mfh,85.15
2022-03-02T10:23:00,mfh,84.90
2022-03-02T10:24:00,mfh,85.75
2022-03-02T10:25:00,mfh,86.10
2022-03-02T10:26:00,mfh,86.08
2022-03-02T10:27:00,mfh,86.07
2022-03-02T10:28:00,mfh,86.51
2022-03-02T10:29:00,mfh,85.79
2022-03-02T10:30:00,mfh,85.51
2022-03-02T10:31:00,mfh,85.49
2022-03-02T10:32:00,mfh,85.57
2022-03-02T10:33:00,mfh,85.58
2022-03-02T10:34:00,mfh,85.60
2022-03-02T10:35:00,mfh,85.60
2022-03-02T10:36:00,mfh,85.60
2022-03-02T10:37:00,mfh,84.44
2022-03-02T10:38:00,mfh,85.29
2022-03-02T10:39:00,mfh,85.90
2022-03-02T10:40:00,mfh,85.16
2022-03-02T10:41:00,mfh,77.62
2022-03-02T10:42:00,mfh,77.22
2022-03-02T10:43:00,mfh,77.57
2022-03-02T10:44:00,mfh,77.73
2022-03-02T10:45:00,mfh,77.39
2022-03-02T10:46:00,mfh,76.92
2022-03-02T10:47:00,mfh,76.61
2022-03-02T10:48:00,mfh,76.56
2022-03-02T10:49:00,mfh,77.49
2022-03-02T10:50:00,mfh,77.30
2022-03-02T10:51:00,mfh,76.50
2022-03-02T10:52:00,mfh,76.64
2022-03-02T10:53:00,mfh,88.17
2022-03-02T10:54:00,mfh,88.45
2022-03-02T10:55:00,mfh,88.57
2022-03-02T10:56:00,mfh,88.41
2022-03-02T10:57:00,mfh,88.26
2022-03-02T10:58:00,mfh,88.62
2022-03-02T10:59:00,mfh,88.26
2022-03-02T11:00:00,mfh,88.19
2022-03-02T11:01:00,mfh,89.61
2022-03-02T11:02:00,mfh,89.48
2022-03-02T11:03:00,mfh,89.78
2022-03-02T11:04:00,mfh,89.59
2022-03-02T11:05:00,mfh,89.64
2022-03-02T11:06:00,mfh,89.66
2022-03-02T11:07:00,mfh,89.68
2022-03-02T11:08:00,mfh,89.65
2022-03-02T11:09:00,mfh,89.61
2022-03-02T11:10:00,mfh,89.63
2022-03-02T11:11:00,mfh,89.70
2022-03-02T11:12:00,mfh,89.69
2022-03-02T11:13:00,mfh,89.76
2022-03-02T11:14:00,mfh,89.73
2022-03-02T11:15:00,mfh,89.72
2022-03-02T11:16:00,mfh,89.67
2022-03-02T11:17:00,mfh,89.81
2022-03-02T11:18:00,mfh,88.13
2022-03-02T11:19:00,mfh,86.43
2022-03-02T11:20:00,mfh,86.65
2022-03-02T11:21:00,mfh,85.31
2022-03-02T11:22:00,mfh,85.50
2022-03-02T11:23:00,mfh,85.62
2022-03-02T11:24:00,mfh,90.10
2022-03-02T11:25:00,mfh,90.02
2022-03-02T11:26:00,mfh,90.00
2022-03-02T11:27:00,mfh,89.86
2022-03-02T11:28:00,mfh,89.84
2022-03-02T11:29:00,mfh,89.81
2022-03-02T11:30:00,mfh,89.72
2022-03-02T11:31:00,mfh,89.78
2022-03-02T11:32:00,mfh,89.68
2022-03-02T11:33:00,mfh,89.62
2022-03-02T11:34:00,mfh,89.76
2022-03-02T11:35:00,mfh,89.80
2022-03-02T11:36:00,mfh,89.81
2022-03-02T11:37:00,mfh,89.79
2022-03-02T11:38:00,mfh,89.81
2022-03-02T11:39:00,mfh,89.76
2022-03-02T11:40:00,mfh,89.84
2022-03-02T11:41:00,mfh,89.91
2022-03-02T11:42:00,mfh,89.92
2022-03-02T11:43:00,mfh,90.00
2022-03-02T11:44:00,mfh,90.15
2022-03-02T11:45:00,mfh,90.26
2022-03-02T11:46:00,mfh,89.86
2022-03-02T11:47:00,mfh,89.69
2022-03-02T11:48:00,mfh,89.87
2022-03-02T11:49:00,mfh,89.71
2022-03-02T11:50:00,mfh,89.67
2022-03-02T11:51:00,mfh,89.71
2022-03-02T11:52:00,mfh,89.73
2022-03-02T11:53:00,mfh,90.04
2022-03-02T11:54:00,mfh,90.27
2022-03-02T11:55:00,mfh,89.71
2022-03-02T11:56:00,mfh,89.35
2022-03-02T11:57:00,mfh,90.24
2022-03-02T11:58:00,mfh,89.95
2022-03-02T11:59:00,mfh,89.74
2022-03-02T12:00:00,mfh,89.82
2022-03-02T12:01:00,mfh,89.68
2022-03-02T12:02:00,mfh,89.65
2022-03-02T12:03:00,mfh,89.66
2022-03-02T12:04:00,mfh,89.62
2022-03-02T12:05:00,mfh,90.00
2022-03-02T12:06:00,mfh,89.75
2022-03-02T12:07:00,mfh,89.78
2022-03-02T12:08:00,mfh,89.92
2022-03-02T12:09:00,mfh,89.72
2022-03-02T12:10:00,mfh,89.09
2022-03-02T12:11:00,mfh,89.23
2022-03-02T12:12:00,mfh,89.23
2022-03-02T12:13:00,mfh,89.35
2022-03-02T12:14:00,mfh,89.42
2022-03-02T12:15:00,mfh,89.30
2022-03-02T12:16:00,mfh,89.09
2022-03-02T12:17:00,mfh,89.22
2022-03-02T12:18:00,mfh,89.03
2022-03-02T12:19:00,mfh,89.04
2022-03-02T12:20:00,mfh,89.23
2022-03-02T12:21:00,mfh,89.31
2022-03-02T12:22:00,mfh,89.62
2022-03-02T12:23:00,mfh,89.55
2022-03-02T12:24:00,mfh,89.52
2022-03-02T12:25:00,mfh,87.38
2022-03-02T12:26:00,mfh,84.78
2022-03-02T12:27:00,mfh,84.90
2022-03-02T12:28:00,mfh,85.15
2022-03-02T12:29:00,mfh,85.22
2022-03-02T12:30:00,mfh,85.54
2022-03-02T12:31:00,mfh,85.38
2022-03-02T12:32:00,mfh,83.43
2022-03-02T12:33:00,mfh,83.53
2022-03-02T12:34:00,mfh,83.66
2022-03-02T12:35:00,mfh,85.61
2022-03-02T12:36:00,mfh,85.37
2022-03-02T12:37:00,mfh,86.55
2022-03-02T12:38:00,mfh,86.34
2022-03-02T12:39:00,mfh,86.39
2022-03-02T12:40:00,mfh,86.44
2022-03-02T12:41:00,mfh,86.42
2022-03-02T12:42:00,mfh,86.33
2022-03-02T12:43:00,mfh,86.02
2022-03-02T12:44:00,mfh,86.19
2022-03-02T12:45:00,mfh,86.25
2022-03-02T12:46:00,mfh,86.34
2022-03-02T12:47:00,mfh,86.25
2022-03-02T12:48:00,mfh,86.21
2022-03-02T12:49:00,mfh,86.25
2022-03-02T12:50:00,mfh,86.10
2022-03-02T12:51:00,mfh,85.96
2022-03-02T12:52:00,mfh,85.73
2022-03-02T12:53:00,mfh,85.97
2022-03-02T12:54:00,mfh,85.37
2022-03-02T12:55:00,mfh,85.32
2022-03-02T12:56:00,mfh,88.28
2022-03-02T12:57:00,mfh,89.75
2022-03-02T12:58:00,mfh,89.95
2022-03-02T12:59:00,mfh,89.98
2022-03-02T13:00:00,mfh,89.75
2022-03-02T13:01:00,mfh,89.91
2022-03-02T13:02:00,mfh,89.75
2022-03-02T13:03:00,mfh,89.72
2022-03-02T13:04:00,mfh,89.74
2022-03-02T13:05:00,mfh,89.66
2022-03-02T13:06:00,mfh,89.84
2022-03-02T13:07:00,mfh,89.76
2022-03-02T13:08:00,mfh,89.91
2022-03-02T13:09:00,mfh,89.92
2022-03-02T13:10:00,mfh,88.34
2022-03-02T13:11:00,mfh,88.37
2022-03-02T13:12:00,mfh,88.31
2022-03-02T13:13:00,mfh,88.47
2022-03-02T13:14:00,mfh,83.76
2022-03-02T13:15:00,mfh,83.91
2022-03-02T13:16:00,mfh,84.11
2022-03-02T13:17:00,mfh,77.96
2022-03-02T13:18:00,mfh,77.94