#datetime,building,power
2024-03-05T00:00:00,axn,38.90
2024-03-05T00:01:00,axn,28.32
2024-03-05T00:02:00,axn,28.26
2024-03-05T00:03:00,axn,28.34
2024-03-05T00:04:00,axn,28.12
2024-03-05T00:05:00,axn,28.07
2024-03-05T00:06:00,axn,28.25
2024-03-05T00:07:00,axn,28.14
2024-03-05T00:08:00,axn,27.45
2024-03-05T00:09:00,axn,27.41
2024-03-05T00:10:00,axn,27.82
2024-03-05T00:11:00,axn,27.82
2024-03-05T00:12:00,axn,27.73
2024-03-05T00:13:00,axn,27.74
2024-03-05T00:14:00,axn,27.87
2024-03-05T00:15:00,axn,27.88
2024-03-05T00:16:00,axn,27.94
2024-03-05T00:17:00,axn,27.39
2024-03-05T00:18:00,axn,27.76
2024-03-05T00:19:00,axn,27.42
2024-03-05T00:20:00,axn,27.66
2024-03-05T00:21:00,axn,42.37
2024-03-05T00:22:00,axn,42.15
2024-03-05T00:23:00,axn,41.99
2024-03-05T00:24:00,axn,42.23
2024-03-05T00:25:00,axn,42.06
2024-03-05T00:26:00,axn,41.97
2024-03-05T00:27:00,axn,27.47
2024-03-05T00:28:00,axn,27.26
2024-03-05T00:29:00,axn,27.40
2024-03-05T00:30:00,axn,27.46
2024-03-05T00:31:00,axn,27.50
2024-03-05T00:32:00,axn,27.53
2024-03-05T00:33:00,axn,27.85
2024-03-05T00:34:00,axn,28.38
2024-03-05T00:35:00,axn,28.49
2024-03-05T00:36:00,axn,29.16
2024-03-05T00:37:00,axn,28.77
2024-03-05T00:38:00,axn,29.19
2024-03-05T00:39:00,axn,28.93
2024-03-05T00:40:00,axn,28.71
2024-03-05T00:41:00,axn,28.93
2024-03-05T00:42:00,axn,28.87
2024-03-05T00:43:00,axn,28.75
2024-03-05T00:44:00,axn,28.85
2024-03-05T00:45:00,axn,28.90
2024-03-05T00:46:00,axn,28.78
2024-03-05T00:47:00,axn,28.60
2024-03-05T00:48:00,axn,28.92
2024-03-05T00:49:00,axn,28.46
2024-03-05T00:50:00,axn,28.39
2024-03-05T00:51:00,axn,28.42
2024-03-05T00:52:00,axn,28.37
2024-03-05T00:53:00,axn,29.62
2024-03-05T00:54:00,axn,29.23
2024-03-05T00:55:00,axn,29.20
2024-03-05T00:56:00,axn,28.54
2024-03-05T00:57:00,axn,28.70
2024-03-05T00:58:00,axn,28.53
2024-03-05T00:59:00,axn,28.41
2024-03-05T01:00:00,axn,28.31
2024-03-05T01:01:00,axn,28.38
2024-03-05T01:02:00,axn,28.29
2024-03-05T01:03:00,axn,28.17
2024-03-05T01:04:00,axn,28.21
2024-03-05T01:05:00,axn,28.08
2024-03-05T01:06:00,axn,28.58
2024-03-05T01:07:00,axn,28.59
2024-03-05T01:08:00,axn,28.07
2024-03-05T01:09:00,axn,28.05
2024-03-05T01:10:00,axn,27.91
2024-03-05T01:11:00,axn,27.97
2024-03-05T01:12:00,axn,28.02
2024-03-05T01:13:00,axn,28.29
2024-03-05T01:14:00,axn,28.12
2024-03-05T01:15:00,axn,28.06
2024-03-05T01:16:00,axn,27.97
2024-03-05T01:17:00,axn,28.25
2024-03-05T01:18:00,axn,28.44
2024-03-05T01:19:00,axn,28.10
2024-03-05T01:20:00,axn,28.10
2024-03-05T01:21:00,axn,27.62
2024-03-05T01:22:00,axn,27.36
2024-03-05T01:23:00,axn,27.42
2024-03-05T01:24:00,axn,27.50
2024-03-05T01:25:00,axn,27.31
2024-03-05T01:26:00,axn,27.82
2024-03-05T01:27:00,axn,27.80
2024-03-05T01:28:00,axn,27.58
2024-03-05T01:29:00,axn,27.59
2024-03-05T01:30:00,axn,27.50
2024-03-05T01:31:00,axn,27.81
2024-03-05T01:32:00,axn,27.88
2024-03-05T01:33:00,axn,27.66
2024-03-05T01:34:00,axn,27.20
2024-03-05T01:35:00,axn,27.45
2024-03-05T01:36:00,axn,27.39
2024-03-05T01:37:00,axn,27.13
2024-03-05T01:38:00,axn,28.67
2024-03-05T01:39:00,axn,28.96
2024-03-05T01:40:00,axn,27.37
2024-03-05T01:41:00,axn,27.12
2024-03-05T01:42:00,axn,27.15
2024-03-05T01:43:00,axn,27.08
2024-03-05T01:44:00,axn,27.26
2024-03-05T01:45:00,axn,27.26
2024-03-05T01:46:00,axn,27.89
2024-03-05T01:47:00,axn,27.38
2024-03-05T01:48:00,axn,27.16
2024-03-05T01:49:00,axn,27.18
2024-03-05T01:50:00,axn,27.44
2024-03-05T01:51:00,axn,27.22
2024-03-05T01:52:00,axn,26.76
2024-03-05T01:53:00,axn,26.81
2024-03-05T01:54:00,axn,26.92
2024-03-05T01:55:00,axn,26.87
2024-03-05T01:56:00,axn,27.23
2024-03-05T01:57:00,axn,26.82
2024-03-05T01:58:00,axn,27.20
2024-03-05T01:59:00,axn,30.08
2024-03-05T02:00:00,axn,27.61
2024-03-05T02:01:00,axn,27.69
2024-03-05T02:02:00,axn,27.00
2024-03-05T02:03:00,axn,27.03
2024-03-05T02:04:00,axn,26.79
2024-03-05T02:05:00,axn,27.47
2024-03-05T02:06:00,axn,26.95
2024-03-05T02:07:00,axn,27.04
2024-03-05T02:08:00,axn,27.10
2024-03-05T02:09:00,axn,26.91
2024-03-05T02:10:00,axn,27.06
2024-03-05T02:11:00,axn,26.85
2024-03-05T02:12:00,axn,26.68
2024-03-05T02:13:00,axn,26.80
2024-03-05T02:14:00,axn,26.75
2024-03-05T02:15:00,axn,26.89
2024-03-05T02:16:00,axn,26.76
2024-03-05T02:17:00,axn,27.04
2024-03-05T02:18:00,axn,26.79
2024-03-05T02:19:00,axn,27.07
2024-03-05T02:20:00,axn,26.78
2024-03-05T02:21:00,axn,26.96
2024-03-05T02:22:00,axn,27.29
2024-03-05T02:23:00,axn,27.01
2024-03-05T02:24:00,axn,27.11
2024-03-05T02:25:00,axn,27.20
2024-03-05T02:26:00,axn,27.05
2024-03-05T02:27:00,axn,27.77
2024-03-05T02:28:00,axn,28.29
2024-03-05T02:29:00,axn,27.70
2024-03-05T02:30:00,axn,27.33
2024-03-05T02:31:00,axn,27.24
2024-03-05T02:32:00,axn,27.53
2024-03-05T02:33:00,axn,27.49
2024-03-05T02:34:00,axn,27.22
2024-03-05T02:35:00,axn,27.11
2024-03-05T02:36:00,axn,27.22
2024-03-05T02:37:00,axn,27.15
2024-03-05T02:38:00,axn,26.86
2024-03-05T02:39:00,axn,26.80
2024-03-05T02:40:00,axn,27.53
2024-03-05T02:41:00,axn,27.12
2024-03-05T02:42:00,axn,27.63
2024-03-05T02:43:00,axn,27.05
2024-03-05T02:44:00,axn,27.25
2024-03-05T02:45:00,axn,26.95
2024-03-05T02:46:00,axn,26.76
2024-03-05T02:47:00,axn,26.50
2024-03-05T02:48:00,axn,26.57
2024-03-05T02:49:00,axn,27.46
2024-03-05T02:50:00,axn,26.72
2024-03-05T02:51:00,axn,27.20
2024-03-05T02:52:00,axn,26.51
2024-03-05T02:53:00,axn,26.56
2024-03-05T02:54:00,axn,26.83
2024-03-05T02:55:00,axn,26.60
2024-03-05T02:56:00,axn,26.56
2024-03-05T02:57:00,axn,26.76
2024-03-05T02:58:00,axn,26.45
2024-03-05T02:59:00,axn,26.50
2024-03-05T03:00:00,axn,26.52
2024-03-05T03:01:00,axn,26.77
2024-03-05T03:02:00,axn,26.76
2024-03-05T03:03:00,axn,26.56
2024-03-05T03:04:00,axn,26.62
2024-03-05T03:05:00,axn,26.76
2024-03-05T03:06:00,axn,27.03
2024-03-05T03:07:00,axn,31.68
2024-03-05T03:08:00,axn,31.33
2024-03-05T03:09:00,axn,31.27
2024-03-05T03:10:00,axn,26.76
2024-03-05T03:11:00,axn,26.78
2024-03-05T03:12:00,axn,27.19
2024-03-05T03:13:00,axn,26.60
2024-03-05T03:14:00,axn,26.70
2024-03-05T03:15:00,axn,27.60
2024-03-05T03:16:00,axn,28.05
2024-03-05T03:17:00,axn,27.01
2024-03-05T03:18:00,axn,27.28
2024-03-05T03:19:00,axn,27.17
2024-03-05T03:20:00,axn,27.15
2024-03-05T03:21:00,axn,27.08
2024-03-05T03:22:00,axn,27.21
2024-03-05T03:23:00,axn,27.18
2024-03-05T03:24:00,axn,27.29
2024-03-05T03:25:00,axn,33.33
2024-03-05T03:26:00,axn,33.38
2024-03-05T03:27:00,axn,33.26
2024-03-05T03:28:00,axn,27.67
2024-03-05T03:29:00,axn,27.49
2024-03-05T03:30:00,axn,27.66
2024-03-05T03:31:00,axn,27.41
2024-03-05T03:32:00,axn,27.10
2024-03-05T03:33:00,axn,27.17
2024-03-05T03:34:00,axn,27.58
2024-03-05T03:35:00,axn,27.53
2024-03-05T03:36:00,axn,26.97
2024-03-05T03:37:00,axn,26.98
2024-03-05T03:38:00,axn,27.41
2024-03-05T03:39:00,axn,26.88
2024-03-05T03:40:00,axn,27.57
2024-03-05T03:41:00,axn,27.22
2024-03-05T03:42:00,axn,27.03
2024-03-05T03:43:00,axn,27.10
2024-03-05T03:44:00,axn,27.12
2024-03-05T03:45:00,axn,27.02
2024-03-05T03:46:00,axn,26.85
2024-03-05T03:47:00,axn,27.14
2024-03-05T03:48:00,axn,27.42
2024-03-05T03:49:00,axn,27.08
2024-03-05T03:50:00,axn,27.19
2024-03-05T03:51:00,axn,27.00
2024-03-05T03:52:00,axn,26.76
2024-03-05T03:53:00,axn,26.88
2024-03-05T03:54:00,axn,27.52
2024-03-05T03:55:00,axn,27.00
2024-03-05T03:56:00,axn,27.22
2024-03-05T03:57:00,axn,27.06
2024-03-05T03:58:00,axn,26.60
2024-03-05T03:59:00,axn,26.67
2024-03-05T04:00:00,axn,27.00
2024-03-05T04:01:00,axn,26.83
2024-03-05T04:02:00,axn,26.81
2024-03-05T04:03:00,axn,27.49
2024-03-05T04:04:00,axn,26.69
2024-03-05T04:05:00,axn,26.67
2024-03-05T04:06:00,axn,26.91
2024-03-05T04:07:00,axn,26.86
2024-03-05T04:08:00,axn,26.94
2024-03-05T04:09:00,axn,26.77
2024-03-05T04:10:00,axn,27.38
2024-03-05T04:11:00,axn,27.00
2024-03-05T04:12:00,axn,27.42
2024-03-05T04:13:00,axn,27.32
2024-03-05T04:14:00,axn,27.27
2024-03-05T04:15:00,axn,27.05
2024-03-05T04:16:00,axn,27.12
2024-03-05T04:17:00,axn,27.60
2024-03-05T04:18:00,axn,27.34
2024-03-05T04:19:00,axn,27.37
2024-03-05T04:20:00,axn,27.64
2024-03-05T04:21:00,axn,27.12
2024-03-05T04:22:00,axn,27.06
2024-03-05T04:23:00,axn,27.03
2024-03-05T04:24:00,axn,27.02
2024-03-05T04:25:00,axn,27.35
2024-03-05T04:26:00,axn,27.25
2024-03-05T04:27:00,axn,27.62
2024-03-05T04:28:00,axn,27.89
2024-03-05T04:29:00,axn,27.72
2024-03-05T04:30:00,axn,27.75
2024-03-05T04:31:00,axn,27.59
2024-03-05T04:32:00,axn,27.85
2024-03-05T04:33:00,axn,27.48
2024-03-05T04:34:00,axn,27.61
2024-03-05T04:35:00,axn,27.52
2024-03-05T04:36:00,axn,27.68
2024-03-05T04:37:00,axn,27.41
2024-03-05T04:38:00,axn,27.60
2024-03-05T04:39:00,axn,28.07
2024-03-05T04:40:00,axn,28.01
2024-03-05T04:41:00,axn,27.65
2024-03-05T04:42:00,axn,28.26
2024-03-05T04:43:00,axn,27.69
2024-03-05T04:44:00,axn,27.63
2024-03-05T04:45:00,axn,27.61
2024-03-05T04:46:00,axn,28.01
2024-03-05T04:47:00,axn,27.75
2024-03-05T04:48:00,axn,27.78
2024-03-05T04:49:00,axn,29.49
2024-03-05T04:50:00,axn,28.87
2024-03-05T04:51:00,axn,28.81
2024-03-05T04:52:00,axn,27.57
2024-03-05T04:53:00,axn,28.93
2024-03-05T04:54:00,axn,31.24
2024-03-05T04:55:00,axn,30.20
2024-03-05T04:56:00,axn,29.16
2024-03-05T04:57:00,axn,32.22
2024-03-05T04:58:00,axn,32.21
2024-03-05T04:59:00,axn,32.52
2024-03-05T05:00:00,axn,32.51
2024-03-05T05:01:00,axn,32.34
2024-03-05T05:02:00,axn,39.06
2024-03-05T05:03:00,axn,40.13
2024-03-05T05:04:00,axn,53.08
2024-03-05T05:05:00,axn,37.77
2024-03-05T05:06:00,axn,38.10
2024-03-05T05:07:00,axn,37.56
2024-03-05T05:08:00,axn,37.84
2024-03-05T05:09:00,axn,39.16
2024-03-05T05:10:00,axn,33.50
2024-03-05T05:11:00,axn,43.90
2024-03-05T05:12:00,axn,44.26
2024-03-05T05:13:00,axn,43.91
2024-03-05T05:14:00,axn,44.58
2024-03-05T05:15:00,axn,33.02
2024-03-05T05:16:00,axn,33.44
2024-03-05T05:17:00,axn,33.20
2024-03-05T05:18:00,axn,33.33
2024-03-05T05:19:00,axn,34.00
2024-03-05T05:20:00,axn,33.44
2024-03-05T05:21:00,axn,33.68
2024-03-05T05:22:00,axn,33.87
2024-03-05T05:23:00,axn,38.85
2024-03-05T05:24:00,axn,39.35
2024-03-05T05:25:00,axn,33.67
2024-03-05T05:26:00,axn,32.85
2024-03-05T05:27:00,axn,32.58
2024-03-05T05:28:00,axn,35.94
2024-03-05T05:29:00,axn,36.16
2024-03-05T05:30:00,axn,31.55
2024-03-05T05:31:00,axn,36.23
2024-03-05T05:32:00,axn,36.52
2024-03-05T05:33:00,axn,36.40
2024-03-05T05:34:00,axn,36.29
2024-03-05T05:35:00,axn,36.23
2024-03-05T05:36:00,axn,33.89
2024-03-05T05:37:00,axn,34.22
2024-03-05T05:38:00,axn,32.34
2024-03-05T05:39:00,axn,33.12
2024-03-05T05:40:00,axn,33.84
2024-03-05T05:41:00,axn,33.58
2024-03-05T05:42:00,axn,34.23
2024-03-05T05:43:00,axn,33.18
2024-03-05T05:44:00,axn,33.46
2024-03-05T05:45:00,axn,33.36
2024-03-05T05:46:00,axn,33.55
2024-03-05T05:47:00,axn,32.27
2024-03-05T05:48:00,axn,32.26
2024-03-05T05:49:00,axn,33.34
2024-03-05T05:50:00,axn,32.77
2024-03-05T05:51:00,axn,32.82
2024-03-05T05:52:00,axn,33.48
2024-03-05T05:53:00,axn,41.91
2024-03-05T05:54:00,axn,33.27
2024-03-05T05:55:00,axn,33.84
2024-03-05T05:56:00,axn,34.47
2024-03-05T05:57:00,axn,39.32
2024-03-05T05:58:00,axn,53.51
2024-03-05T05:59:00,axn,48.96
2024-03-05T06:00:00,axn,50.67
2024-03-05T06:01:00,axn,52.28
2024-03-05T06:02:00,axn,36.10
2024-03-05T06:03:00,axn,36.04
2024-03-05T06:04:00,axn,37.02
2024-03-05T06:05:00,axn,37.31
2024-03-05T06:06:00,axn,37.06
2024-03-05T06:07:00,axn,36.10
2024-03-05T06:08:00,axn,36.36
2024-03-05T06:09:00,axn,36.68
2024-03-05T06:10:00,axn,36.47
2024-03-05T06:11:00,axn,35.72
2024-03-05T06:12:00,axn,36.27
2024-03-05T06:13:00,axn,35.86
2024-03-05T06:14:00,axn,36.03
2024-03-05T06:15:00,axn,35.51
2024-03-05T06:16:00,axn,35.63
2024-03-05T06:17:00,axn,36.13
2024-03-05T06:18:00,axn,35.51
2024-03-05T06:19:00,axn,35.41
2024-03-05T06:20:00,axn,35.67
2024-03-05T06:21:00,axn,35.67
2024-03-05T06:22:00,axn,35.25
2024-03-05T06:23:00,axn,35.37
2024-03-05T06:24:00,axn,35.80
2024-03-05T06:25:00,axn,36.26
2024-03-05T06:26:00,axn,34.92
2024-03-05T06:27:00,axn,34.86
2024-03-05T06:28:00,axn,35.30
2024-03-05T06:29:00,axn,39.69
2024-03-05T06:30:00,axn,35.30
2024-03-05T06:31:00,axn,35.11
2024-03-05T06:32:00,axn,35.15
2024-03-05T06:33:00,axn,34.99
2024-03-05T06:34:00,axn,35.00
2024-03-05T06:35:00,axn,34.77
2024-03-05T06:36:00,axn,35.21
2024-03-05T06:37:00,axn,35.67
2024-03-05T06:38:00,axn,38.07
2024-03-05T06:39:00,axn,38.36
2024-03-05T06:40:00,axn,36.00
2024-03-05T06:41:00,axn,35.79
2024-03-05T06:42:00,axn,34.56
2024-03-05T06:43:00,axn,34.75
2024-03-05T06:44:00,axn,35.70
2024-03-05T06:45:00,axn,35.48
2024-03-05T06:46:00,axn,36.61
2024-03-05T06:47:00,axn,35.80
2024-03-05T06:48:00,axn,35.38
2024-03-05T06:49:00,axn,35.54
2024-03-05T06:50:00,axn,34.14
2024-03-05T06:51:00,axn,34.55
2024-03-05T06:52:00,axn,35.19
2024-03-05T06:53:00,axn,35.25
2024-03-05T06:54:00,axn,51.98
2024-03-05T06:55:00,axn,34.68
2024-03-05T06:56:00,axn,34.29
2024-03-05T06:57:00,axn,34.32
2024-03-05T06:58:00,axn,34.42
2024-03-05T06:59:00,axn,34.47
2024-03-05T07:00:00,axn,34.45
2024-03-05T07:01:00,axn,39.21
2024-03-05T07:02:00,axn,39.67
2024-03-05T07:03:00,axn,35.23
2024-03-05T07:04:00,axn,35.77
2024-03-05T07:05:00,axn,35.36
2024-03-05T07:06:00,axn,36.38
2024-03-05T07:07:00,axn,36.46
2024-03-05T07:08:00,axn,35.99
2024-03-05T07:09:00,axn,35.49
2024-03-05T07:10:00,axn,37.11
2024-03-05T07:11:00,axn,37.53
2024-03-05T07:12:00,axn,37.57
2024-03-05T07:13:00,axn,37.50
2024-03-05T07:14:00,axn,35.66
2024-03-05T07:15:00,axn,52.01
2024-03-05T07:16:00,axn,37.34
2024-03-05T07:17:00,axn,37.16
2024-03-05T07:18:00,axn,36.66
2024-03-05T07:19:00,axn,37.49
2024-03-05T07:20:00,axn,36.19
2024-03-05T07:21:00,axn,36.51
2024-03-05T07:22:00,axn,36.05
2024-03-05T07:23:00,axn,36.17
2024-03-05T07:24:00,axn,36.90
2024-03-05T07:25:00,axn,36.64
2024-03-05T07:26:00,axn,36.70
2024-03-05T07:27:00,axn,37.18
2024-03-05T07:28:00,axn,41.56
2024-03-05T07:29:00,axn,43.62
2024-03-05T07:30:00,axn,41.46
2024-03-05T07:31:00,axn,42.14
2024-03-05T07:32:00,axn,46.71
2024-03-05T07:33:00,axn,46.62
2024-03-05T07:34:00,axn,42.56
2024-03-05T07:35:00,axn,42.87
2024-03-05T07:36:00,axn,43.16
2024-03-05T07:37:00,axn,43.41
2024-03-05T07:38:00,axn,43.44
2024-03-05T07:39:00,axn,53.45
2024-03-05T07:40:00,axn,43.33
2024-03-05T07:41:00,axn,43.32
2024-03-05T07:42:00,axn,43.93
2024-03-05T07:43:00,axn,43.74
2024-03-05T07:44:00,axn,43.08
2024-03-05T07:45:00,axn,42.91
2024-03-05T07:46:00,axn,42.88
2024-03-05T07:47:00,axn,43.93
2024-03-05T07:48:00,axn,43.49
2024-03-05T07:49:00,axn,44.02
2024-03-05T07:50:00,axn,43.76
2024-03-05T07:51:00,axn,43.34
2024-03-05T07:52:00,axn,43.73
2024-03-05T07:53:00,axn,43.46
2024-03-05T07:54:00,axn,43.34
2024-03-05T07:55:00,axn,43.70
2024-03-05T07:56:00,axn,43.50
2024-03-05T07:57:00,axn,43.59
2024-03-05T07:58:00,axn,43.39
2024-03-05T07:59:00,axn,43.58
2024-03-05T08:00:00,axn,43.73
2024-03-05T08:01:00,axn,44.82
2024-03-05T08:02:00,axn,64.03
2024-03-05T08:03:00,axn,49.91
2024-03-05T08:04:00,axn,46.32
2024-03-05T08:05:00,axn,46.11
2024-03-05T08:06:00,axn,45.69
2024-03-05T08:07:00,axn,45.64
2024-03-05T08:08:00,axn,45.63
2024-03-05T08:09:00,axn,48.18
2024-03-05T08:10:00,axn,46.14
2024-03-05T08:11:00,axn,45.63
2024-03-05T08:12:00,axn,46.42
2024-03-05T08:13:00,axn,47.05
2024-03-05T08:14:00,axn,46.66
2024-03-05T08:15:00,axn,46.84
2024-03-05T08:16:00,axn,47.09
2024-03-05T08:17:00,axn,47.60
2024-03-05T08:18:00,axn,47.46
2024-03-05T08:19:00,axn,47.96
2024-03-05T08:20:00,axn,48.12
2024-03-05T08:21:00,axn,47.79
2024-03-05T08:22:00,axn,48.45
2024-03-05T08:23:00,axn,48.76
2024-03-05T08:24:00,axn,52.88
2024-03-05T08:25:00,axn,53.83
2024-03-05T08:26:00,axn,49.21
2024-03-05T08:27:00,axn,49.62
2024-03-05T08:28:00,axn,49.48
2024-03-05T08:29:00,axn,49.42
2024-03-05T08:30:00,axn,48.86
2024-03-05T08:31:00,axn,48.37
2024-03-05T08:32:00,axn,48.22
2024-03-05T08:33:00,axn,48.62
2024-03-05T08:34:00,axn,49.46
2024-03-05T08:35:00,axn,49.26
2024-03-05T08:36:00,axn,49.26
2024-03-05T08:37:00,axn,48.95
2024-03-05T08:38:00,axn,49.77
2024-03-05T08:39:00,axn,50.11
2024-03-05T08:40:00,axn,50.23
2024-03-05T08:41:00,axn,50.30
2024-03-05T08:42:00,axn,50.58
2024-03-05T08:43:00,axn,50.27
2024-03-05T08:44:00,axn,49.80
2024-03-05T08:45:00,axn,50.15
2024-03-05T08:46:00,axn,50.37
2024-03-05T08:47:00,axn,50.48
2024-03-05T08:48:00,axn,50.06
2024-03-05T08:49:00,axn,50.29
2024-03-05T08:50:00,axn,49.73
2024-03-05T08:51:00,axn,49.68
2024-03-05T08:52:00,axn,49.86
2024-03-05T08:53:00,axn,49.91
2024-03-05T08:54:00,axn,54.48
2024-03-05T08:55:00,axn,54.63
2024-03-05T08:56:00,axn,50.55
2024-03-05T08:57:00,axn,50.38
2024-03-05T08:58:00,axn,50.25
2024-03-05T08:59:00,axn,50.12
2024-03-05T09:00:00,axn,50.22
2024-03-05T09:01:00,axn,49.87
2024-03-05T09:02:00,axn,50.77
2024-03-05T09:03:00,axn,50.99
2024-03-05T09:04:00,axn,50.94
2024-03-05T09:05:00,axn,51.07
2024-03-05T09:06:00,axn,51.31
2024-03-05T09:07:00,axn,50.54
2024-03-05T09:08:00,axn,49.03
2024-03-05T09:09:00,axn,49.00
2024-03-05T09:10:00,axn,48.92
2024-03-05T09:11:00,axn,49.25
2024-03-05T09:12:00,axn,48.63
2024-03-05T09:13:00,axn,48.43
2024-03-05T09:14:00,axn,48.53
2024-03-05T09:15:00,axn,48.71
2024-03-05T09:16:00,axn,48.88
2024-03-05T09:17:00,axn,49.19
2024-03-05T09:18:00,axn,48.82
2024-03-05T09:19:00,axn,48.52
2024-03-05T09:20:00,axn,48.09
2024-03-05T09:21:00,axn,48.21
2024-03-05T09:22:00,axn,48.29
2024-03-05T09:23:00,axn,48.22
2024-03-05T09:24:00,axn,47.89
2024-03-05T09:25:00,axn,48.39
2024-03-05T09:26:00,axn,55.14
2024-03-05T09:27:00,axn,47.85
2024-03-05T09:28:00,axn,48.86
2024-03-05T09:29:00,axn,49.08
2024-03-05T09:30:00,axn,48.48
2024-03-05T09:31:00,axn,47.65
2024-03-05T09:32:00,axn,48.17
2024-03-05T09:33:00,axn,47.97
2024-03-05T09:34:00,axn,48.39
2024-03-05T09:35:00,axn,48.13
2024-03-05T09:36:00,axn,48.26
2024-03-05T09:37:00,axn,47.73
2024-03-05T09:38:00,axn,48.08
2024-03-05T09:39:00,axn,48.79
2024-03-05T09:40:00,axn,47.23
2024-03-05T09:41:00,axn,77.88
2024-03-05T09:42:00,axn,49.29
2024-03-05T09:43:00,axn,49.75
2024-03-05T09:44:00,axn,49.45
2024-03-05T09:45:00,axn,48.74
2024-03-05T09:46:00,axn,49.14
2024-03-05T09:47:00,axn,49.06
2024-03-05T09:48:00,axn,53.15
2024-03-05T09:49:00,axn,53.15
2024-03-05T09:50:00,axn,48.09
2024-03-05T09:51:00,axn,47.78
2024-03-05T09:52:00,axn,48.63
2024-03-05T09:53:00,axn,48.39
2024-03-05T09:54:00,axn,49.02
2024-03-05T09:55:00,axn,48.05
2024-03-05T09:56:00,axn,62.16
2024-03-05T09:57:00,axn,72.42
2024-03-05T09:58:00,axn,72.27
2024-03-05T09:59:00,axn,71.97
2024-03-05T10:00:00,axn,72.36
2024-03-05T10:01:00,axn,71.78
2024-03-05T10:02:00,axn,57.76
2024-03-05T10:03:00,axn,48.34
2024-03-05T10:04:00,axn,48.52
2024-03-05T10:05:00,axn,47.84
2024-03-05T10:06:00,axn,47.87
2024-03-05T10:07:00,axn,47.89
2024-03-05T10:08:00,axn,47.62
2024-03-05T10:09:00,axn,47.68
2024-03-05T10:10:00,axn,47.99
2024-03-05T10:11:00,axn,47.95
2024-03-05T10:12:00,axn,48.11
2024-03-05T10:13:00,axn,52.78
2024-03-05T10:14:00,axn,48.10
2024-03-05T10:15:00,axn,48.01
2024-03-05T10:16:00,axn,48.75
2024-03-05T10:17:00,axn,48.20
2024-03-05T10:18:00,axn,48.43
2024-03-05T10:19:00,axn,53.78
2024-03-05T10:20:00,axn,50.89
2024-03-05T10:21:00,axn,49.47
2024-03-05T10:22:00,axn,48.57
2024-03-05T10:23:00,axn,48.16
2024-03-05T10:24:00,axn,48.40
2024-03-05T10:25:00,axn,48.64
2024-03-05T10:26:00,axn,48.32
2024-03-05T10:27:00,axn,48.49
2024-03-05T10:28:00,axn,48.92
2024-03-05T10:29:00,axn,48.83
2024-03-05T10:30:00,axn,48.16
2024-03-05T10:31:00,axn,48.15
2024-03-05T10:32:00,axn,48.04
2024-03-05T10:33:00,axn,47.71
2024-03-05T10:34:00,axn,49.29
2024-03-05T10:35:00,axn,47.76
2024-03-05T10:36:00,axn,52.29
2024-03-05T10:37:00,axn,53.15
2024-03-05T10:38:00,axn,48.07
2024-03-05T10:39:00,axn,48.16
2024-03-05T10:40:00,axn,47.89
2024-03-05T10:41:00,axn,48.67
2024-03-05T10:42:00,axn,48.33
2024-03-05T10:43:00,axn,48.01
2024-03-05T10:44:00,axn,47.71
2024-03-05T10:45:00,axn,47.98
2024-03-05T10:46:00,axn,47.99
2024-03-05T10:47:00,axn,48.64
2024-03-05T10:48:00,axn,47.66
2024-03-05T10:49:00,axn,51.17
2024-03-05T10:50:00,axn,48.40
2024-03-05T10:51:00,axn,53.59
2024-03-05T10:52:00,axn,52.77
2024-03-05T10:53:00,axn,48.24
2024-03-05T10:54:00,axn,48.95
2024-03-05T10:55:00,axn,48.19
2024-03-05T10:56:00,axn,48.40
2024-03-05T10:57:00,axn,47.95
2024-03-05T10:58:00,axn,48.91
2024-03-05T10:59:00,axn,48.05
2024-03-05T11:00:00,axn,48.35
2024-03-05T11:01:00,axn,48.51
2024-03-05T11:02:00,axn,48.45
2024-03-05T11:03:00,axn,49.10
2024-03-05T11:04:00,axn,49.09
2024-03-05T11:05:00,axn,48.87
2024-03-05T11:06:00,axn,48.45
2024-03-05T11:07:00,axn,47.65
2024-03-05T11:08:00,axn,47.25
2024-03-05T11:09:00,axn,48.22
2024-03-05T11:10:00,axn,52.60
2024-03-05T11:11:00,axn,48.35
2024-03-05T11:12:00,axn,47.59
2024-03-05T11:13:00,axn,47.69
2024-03-05T11:14:00,axn,47.49
2024-03-05T11:15:00,axn,47.42
2024-03-05T11:16:00,axn,47.37
2024-03-05T11:17:00,axn,47.58
2024-03-05T11:18:00,axn,47.09
2024-03-05T11:19:00,axn,48.21
2024-03-05T11:20:00,axn,47.93
2024-03-05T11:21:00,axn,47.18
2024-03-05T11:22:00,axn,47.29
2024-03-05T11:23:00,axn,47.85
2024-03-05T11:24:00,axn,47.15
2024-03-05T11:25:00,axn,47.25
2024-03-05T11:26:00,axn,47.09
2024-03-05T11:27:00,axn,47.21
2024-03-05T11:28:00,axn,47.37
2024-03-05T11:29:00,axn,48.28
2024-03-05T11:30:00,axn,51.97
2024-03-05T11:31:00,axn,49.09
2024-03-05T11:32:00,axn,48.59
2024-03-05T11:33:00,axn,48.40
2024-03-05T11:34:00,axn,56.37
2024-03-05T11:35:00,axn,56.10
2024-03-05T11:36:00,axn,55.40
2024-03-05T11:37:00,axn,55.93
2024-03-05T11:38:00,axn,55.26
2024-03-05T11:39:00,axn,55.66
2024-03-05T11:40:00,axn,56.47
2024-03-05T11:41:00,axn,56.58
2024-03-05T11:42:00,axn,56.16
2024-03-05T11:43:00,axn,61.97
2024-03-05T11:44:00,axn,61.95
2024-03-05T11:45:00,axn,62.54
2024-03-05T11:46:00,axn,57.16
2024-03-05T11:47:00,axn,57.38
2024-03-05T11:48:00,axn,57.16
2024-03-05T11:49:00,axn,56.70
2024-03-05T11:50:00,axn,56.93
2024-03-05T11:51:00,axn,56.67
2024-03-05T11:52:00,axn,57.09
2024-03-05T11:53:00,axn,56.67
2024-03-05T11:54:00,axn,56.77
2024-03-05T11:55:00,axn,57.62
2024-03-05T11:56:00,axn,72.01
2024-03-05T11:57:00,axn,57.50
2024-03-05T11:58:00,axn,57.55
2024-03-05T11:59:00,axn,57.00
2024-03-05T12:00:00,axn,61.37
2024-03-05T12:01:00,axn,57.00
2024-03-05T12:02:00,axn,57.29
2024-03-05T12:03:00,axn,56.74
2024-03-05T12:04:00,axn,57.02
2024-03-05T12:05:00,axn,57.00
2024-03-05T12:06:00,axn,57.15
2024-03-05T12:07:00,axn,57.65
2024-03-05T12:08:00,axn,57.30
2024-03-05T12:09:00,axn,56.99
2024-03-05T12:10:00,axn,57.16
2024-03-05T12:11:00,axn,68.96
2024-03-05T12:12:00,axn,56.99
2024-03-05T12:13:00,axn,56.75
2024-03-05T12:14:00,axn,56.65
2024-03-05T12:15:00,axn,56.61
2024-03-05T12:16:00,axn,56.37
2024-03-05T12:17:00,axn,56.42
2024-03-05T12:18:00,axn,57.05
2024-03-05T12:19:00,axn,57.24
2024-03-05T12:20:00,axn,57.44
2024-03-05T12:21:00,axn,57.48
2024-03-05T12:22:00,axn,56.97
2024-03-05T12:23:00,axn,61.41
2024-03-05T12:24:00,axn,56.89
2024-03-05T12:25:00,axn,56.72
2024-03-05T12:26:00,axn,56.53
2024-03-05T12:27:00,axn,56.88
2024-03-05T12:28:00,axn,56.75
2024-03-05T12:29:00,axn,56.90
2024-03-05T12:30:00,axn,56.70
2024-03-05T12:31:00,axn,56.48
2024-03-05T12:32:00,axn,56.27
2024-03-05T12:33:00,axn,56.24
2024-03-05T12:34:00,axn,58.57
2024-03-05T12:35:00,axn,58.15
2024-03-05T12:36:00,axn,56.17
2024-03-05T12:37:00,axn,54.87
2024-03-05T12:38:00,axn,54.74
2024-03-05T12:39:00,axn,55.04
2024-03-05T12:40:00,axn,55.82
2024-03-05T12:41:00,axn,56.09
2024-03-05T12:42:00,axn,55.38
2024-03-05T12:43:00,axn,60.81
2024-03-05T12:44:00,axn,60.58
2024-03-05T12:45:00,axn,55.57
2024-03-05T12:46:00,axn,56.15
2024-03-05T12:47:00,axn,56.68
2024-03-05T12:48:00,axn,56.10
2024-03-05T12:49:00,axn,56.11
2024-03-05T12:50:00,axn,55.94
2024-03-05T12:51:00,axn,56.94
2024-03-05T12:52:00,axn,56.68
2024-03-05T12:53:00,axn,56.40
2024-03-05T12:54:00,axn,55.90
2024-03-05T12:55:00,axn,56.11
2024-03-05T12:56:00,axn,56.17
2024-03-05T12:57:00,axn,55.96
2024-03-05T12:58:00,axn,55.98
2024-03-05T12:59:00,axn,56.44
2024-03-05T13:00:00,axn,56.92
2024-03-05T13:01:00,axn,57.02
2024-03-05T13:02:00,axn,60.48
2024-03-05T13:03:00,axn,57.76
2024-03-05T13:04:00,axn,57.38
2024-03-05T13:05:00,axn,73.11
2024-03-05T13:06:00,axn,57.04
2024-03-05T13:07:00,axn,56.93
2024-03-05T13:08:00,axn,56.11
2024-03-05T13:09:00,axn,55.95
2024-03-05T13:10:00,axn,56.27
2024-03-05T13:11:00,axn,56.23
2024-03-05T13:12:00,axn,56.92
2024-03-05T13:13:00,axn,56.93
2024-03-05T13:14:00,axn,56.79
2024-03-05T13:15:00,axn,57.20
2024-03-05T13:16:00,axn,57.23
2024-03-05T13:17:00,axn,71.27
2024-03-05T13:18:00,axn,71.33