#datetime,building,power
2022-02-28T00:00:00,sdl,16.60
2022-02-28T00:01:00,sdl,17.08
2022-02-28T00:02:00,sdl,14.31
2022-02-28T00:03:00,sdl,14.39
2022-02-28T00:04:00,sdl,14.37
2022-02-28T00:05:00,sdl,14.33
2022-02-28T00:06:00,sdl,14.13
2022-02-28T00:07:00,sdl,14.15
2022-02-28T00:08:00,sdl,14.22
2022-02-28T00:09:00,sdl,14.16
2022-02-28T00:10:00,sdl,14.13
2022-02-28T00:11:00,sdl,14.19
2022-02-28T00:12:00,sdl,14.13
2022-02-28T00:13:00,sdl,14.28
2022-02-28T00:14:00,sdl,14.38
2022-02-28T00:15:00,sdl,14.27
2022-02-28T00:16:00,sdl,14.26
2022-02-28T00:17:00,sdl,14.24
2022-02-28T00:18:00,sdl,14.27
2022-02-28T00:19:00,sdl,14.18
2022-02-28T00:20:00,sdl,10.42
2022-02-28T00:21:00,sdl,10.39
2022-02-28T00:22:00,sdl,10.35
2022-02-28T00:23:00,sdl,10.84
2022-02-28T00:24:00,sdl,10.76
2022-02-28T00:25:00,sdl,10.42
2022-02-28T00:26:00,sdl,10.94
2022-02-28T00:27:00,sdl,12.67
2022-02-28T00:28:00,sdl,12.70
2022-02-28T00:29:00,sdl,12.56
2022-02-28T00:30:00,sdl,12.49
2022-02-28T00:31:00,sdl,12.49
2022-02-28T00:32:00,sdl,12.53
2022-02-28T00:33:00,sdl,12.78
2022-02-28T00:34:00,sdl,12.74
2022-02-28T00:35:00,sdl,12.80
2022-02-28T00:36:00,sdl,12.82
2022-02-28T00:37:00,sdl,12.87
2022-02-28T00:38:00,sdl,12.95
2022-02-28T00:39:00,sdl,12.75
2022-02-28T00:40:00,sdl,12.75
2022-02-28T00:41:00,sdl,12.71
2022-02-28T00:42:00,sdl,12.77
2022-02-28T00:43:00,sdl,10.55
2022-02-28T00:44:00,sdl,10.49
2022-02-28T00:45:00,sdl,11.02
2022-02-28T00:46:00,sdl,14.57
2022-02-28T00:47:00,sdl,14.88
2022-02-28T00:48:00,sdl,14.35
2022-02-28T00:49:00,sdl,14.44
2022-02-28T00:50:00,sdl,14.41
2022-02-28T00:51:00,sdl,14.83
2022-02-28T00:52:00,sdl,15.31
2022-02-28T00:53:00,sdl,14.82
2022-02-28T00:54:00,sdl,14.46
2022-02-28T00:55:00,sdl,14.50
2022-02-28T00:56:00,sdl,14.54
2022-02-28T00:57:00,sdl,14.48
2022-02-28T00:58:00,sdl,14.47
2022-02-28T00:59:00,sdl,16.73
2022-02-28T01:00:00,sdl,12.43
2022-02-28T01:01:00,sdl,12.54
2022-02-28T01:02:00,sdl,12.59
2022-02-28T01:03:00,sdl,12.56
2022-02-28T01:04:00,sdl,12.60
2022-02-28T01:05:00,sdl,12.58
2022-02-28T01:06:00,sdl,13.22
2022-02-28T01:07:00,sdl,13.19
2022-02-28T01:08:00,sdl,12.40
2022-02-28T01:09:00,sdl,11.15
2022-02-28T01:10:00,sdl,10.97
2022-02-28T01:11:00,sdl,11.14
2022-02-28T01:12:00,sdl,11.05
2022-02-28T01:13:00,sdl,11.25
2022-02-28T01:14:00,sdl,11.21
2022-02-28T01:15:00,sdl,10.30
2022-02-28T01:16:00,sdl,10.47
2022-02-28T01:17:00,sdl,10.45
2022-02-28T01:18:00,sdl,10.01
2022-02-28T01:19:00,sdl,10.70
2022-02-28T01:20:00,sdl,10.77
2022-02-28T01:21:00,sdl,14.36
2022-02-28T01:22:00,sdl,14.22
2022-02-28T01:23:00,sdl,14.28
2022-02-28T01:24:00,sdl,14.20
2022-02-28T01:25:00,sdl,14.23
2022-02-28T01:26:00,sdl,14.68
2022-02-28T01:27:00,sdl,14.63
2022-02-28T01:28:00,sdl,14.76
2022-02-28T01:29:00,sdl,14.20
2022-02-28T01:30:00,sdl,14.16
2022-02-28T01:31:00,sdl,14.25
2022-02-28T01:32:00,sdl,14.82
2022-02-28T01:33:00,sdl,16.58
2022-02-28T01:34:00,sdl,16.56
2022-02-28T01:35:00,sdl,16.89
2022-02-28T01:36:00,sdl,16.89
2022-02-28T01:37:00,sdl,12.69
2022-02-28T01:38:00,sdl,13.17
2022-02-28T01:39:00,sdl,12.66
2022-02-28T01:40:00,sdl,12.68
2022-02-28T01:41:00,sdl,12.68
2022-02-28T01:42:00,sdl,12.54
2022-02-28T01:43:00,sdl,12.57
2022-02-28T01:44:00,sdl,12.55
2022-02-28T01:45:00,sdl,13.10
2022-02-28T01:46:00,sdl,12.64
2022-02-28T01:47:00,sdl,12.59
2022-02-28T01:48:00,sdl,11.64
2022-02-28T01:49:00,sdl,10.58
2022-02-28T01:50:00,sdl,11.74
2022-02-28T01:51:00,sdl,10.57
2022-02-28T01:52:00,sdl,10.51
2022-02-28T01:53:00,sdl,10.08
2022-02-28T01:54:00,sdl,10.10
2022-02-28T01:55:00,sdl,10.06
2022-02-28T01:56:00,sdl,9.96
2022-02-28T01:57:00,sdl,10.05
2022-02-28T01:58:00,sdl,14.32
2022-02-28T01:59:00,sdl,14.91
2022-02-28T02:00:00,sdl,14.65
2022-02-28T02:01:00,sdl,14.70
2022-02-28T02:02:00,sdl,14.40
2022-02-28T02:03:00,sdl,14.42
2022-02-28T02:04:00,sdl,14.39
2022-02-28T02:05:00,sdl,16.62
2022-02-28T02:06:00,sdl,16.67
2022-02-28T02:07:00,sdl,16.60
2022-02-28T02:08:00,sdl,16.54
2022-02-28T02:09:00,sdl,16.94
2022-02-28T02:10:00,sdl,16.93
2022-02-28T02:11:00,sdl,16.95
2022-02-28T02:12:00,sdl,16.93
2022-02-28T02:13:00,sdl,17.44
2022-02-28T02:14:00,sdl,14.68
2022-02-28T02:15:00,sdl,15.35
2022-02-28T02:16:00,sdl,14.90
2022-02-28T02:17:00,sdl,14.97
2022-02-28T02:18:00,sdl,14.89
2022-02-28T02:19:00,sdl,14.83
2022-02-28T02:20:00,sdl,14.82
2022-02-28T02:21:00,sdl,14.83
2022-02-28T02:22:00,sdl,14.89
2022-02-28T02:23:00,sdl,14.83
2022-02-28T02:24:00,sdl,14.72
2022-02-28T02:25:00,sdl,14.74
2022-02-28T02:26:00,sdl,14.82
2022-02-28T02:27:00,sdl,14.82
2022-02-28T02:28:00,sdl,15.35
2022-02-28T02:29:00,sdl,15.46
2022-02-28T02:30:00,sdl,14.64
2022-02-28T02:31:00,sdl,14.63
2022-02-28T02:32:00,sdl,14.70
2022-02-28T02:33:00,sdl,14.70
2022-02-28T02:34:00,sdl,14.73
2022-02-28T02:35:00,sdl,14.58
2022-02-28T02:36:00,sdl,16.94
2022-02-28T02:37:00,sdl,16.81
2022-02-28T02:38:00,sdl,17.49
2022-02-28T02:39:00,sdl,16.90
2022-02-28T02:40:00,sdl,16.94
2022-02-28T02:41:00,sdl,16.98
2022-02-28T02:42:00,sdl,16.96
2022-02-28T02:43:00,sdl,16.80
2022-02-28T02:44:00,sdl,17.88
2022-02-28T02:45:00,sdl,19.09
2022-02-28T02:46:00,sdl,22.26
2022-02-28T02:47:00,sdl,22.20
2022-02-28T02:48:00,sdl,22.24
2022-02-28T02:49:00,sdl,22.41
2022-02-28T02:50:00,sdl,22.91
2022-02-28T02:51:00,sdl,23.16
2022-02-28T02:52:00,sdl,21.18
2022-02-28T02:53:00,sdl,21.54
2022-02-28T02:54:00,sdl,21.70
2022-02-28T02:55:00,sdl,21.81
2022-02-28T02:56:00,sdl,22.07
2022-02-28T02:57:00,sdl,22.12
2022-02-28T02:58:00,sdl,22.70
2022-02-28T02:59:00,sdl,22.71
2022-02-28T03:00:00,sdl,22.43
2022-02-28T03:01:00,sdl,22.45
2022-02-28T03:02:00,sdl,22.53
2022-02-28T03:03:00,sdl,22.56
2022-02-28T03:04:00,sdl,23.24
2022-02-28T03:05:00,sdl,22.73
2022-02-28T03:06:00,sdl,22.68
2022-02-28T03:07:00,sdl,22.64
2022-02-28T03:08:00,sdl,22.91
2022-02-28T03:09:00,sdl,22.82
2022-02-28T03:10:00,sdl,25.02
2022-02-28T03:11:00,sdl,25.38
2022-02-28T03:12:00,sdl,25.30
2022-02-28T03:13:00,sdl,25.13
2022-02-28T03:14:00,sdl,25.10
2022-02-28T03:15:00,sdl,25.25
2022-02-28T03:16:00,sdl,25.44
2022-02-28T03:17:00,sdl,25.50
2022-02-28T03:18:00,sdl,25.27
2022-02-28T03:19:00,sdl,23.66
2022-02-28T03:20:00,sdl,22.93
2022-02-28T03:21:00,sdl,22.96
2022-02-28T03:22:00,sdl,23.19
2022-02-28T03:23:00,sdl,22.85
2022-02-28T03:24:00,sdl,22.75
2022-02-28T03:25:00,sdl,22.99
2022-02-28T03:26:00,sdl,22.84
2022-02-28T03:27:00,sdl,23.63
2022-02-28T03:28:00,sdl,23.16
2022-02-28T03:29:00,sdl,22.99
2022-02-28T03:30:00,sdl,22.93
2022-02-28T03:31:00,sdl,23.55
2022-02-28T03:32:00,sdl,22.98
2022-02-28T03:33:00,sdl,23.02
2022-02-28T03:34:00,sdl,23.26
2022-02-28T03:35:00,sdl,23.12
2022-02-28T03:36:00,sdl,22.38
2022-02-28T03:37:00,sdl,22.50
2022-02-28T03:38:00,sdl,22.76
2022-02-28T03:39:00,sdl,24.84
2022-02-28T03:40:00,sdl,25.11
2022-02-28T03:41:00,sdl,25.13
2022-02-28T03:42:00,sdl,24.81
2022-02-28T03:43:00,sdl,24.78
2022-02-28T03:44:00,sdl,24.76
2022-02-28T03:45:00,sdl,25.23
2022-02-28T03:46:00,sdl,25.05
2022-02-28T03:47:00,sdl,24.98
2022-02-28T03:48:00,sdl,25.13
2022-02-28T03:49:00,sdl,25.14
2022-02-28T03:50:00,sdl,25.16
2022-02-28T03:51:00,sdl,25.07
2022-02-28T03:52:00,sdl,25.03
2022-02-28T03:53:00,sdl,25.35
2022-02-28T03:54:00,sdl,25.03
2022-02-28T03:55:00,sdl,22.89
2022-02-28T03:56:00,sdl,22.73
2022-02-28T03:57:00,sdl,23.10
2022-02-28T03:58:00,sdl,23.53
2022-02-28T03:59:00,sdl,22.71
2022-02-28T04:00:00,sdl,22.78
2022-02-28T04:01:00,sdl,22.73
2022-02-28T04:02:00,sdl,23.05
2022-02-28T04:03:00,sdl,22.86
2022-02-28T04:04:00,sdl,23.06
2022-02-28T04:05:00,sdl,22.91
2022-02-28T04:06:00,sdl,22.82
2022-02-28T04:07:00,sdl,22.68
2022-02-28T04:08:00,sdl,22.80
2022-02-28T04:09:00,sdl,22.83
2022-02-28T04:10:00,sdl,22.76
2022-02-28T04:11:00,sdl,22.81
2022-02-28T04:12:00,sdl,24.28
2022-02-28T04:13:00,sdl,23.20
2022-02-28T04:14:00,sdl,23.36
2022-02-28T04:15:00,sdl,23.40
2022-02-28T04:16:00,sdl,23.13
2022-02-28T04:17:00,sdl,23.46
2022-02-28T04:18:00,sdl,23.69
2022-02-28T04:19:00,sdl,25.73
2022-02-28T04:20:00,sdl,25.75
2022-02-28T04:21:00,sdl,26.03
2022-02-28T04:22:00,sdl,25.19
2022-02-28T04:23:00,sdl,25.59
2022-02-28T04:24:00,sdl,22.41
2022-02-28T04:25:00,sdl,18.29
2022-02-28T04:26:00,sdl,17.63
2022-02-28T04:27:00,sdl,17.10
2022-02-28T04:28:00,sdl,16.27
2022-02-28T04:29:00,sdl,15.35
2022-02-28T04:30:00,sdl,15.29
2022-02-28T04:31:00,sdl,15.85
2022-02-28T04:32:00,sdl,14.63
2022-02-28T04:33:00,sdl,14.67
2022-02-28T04:34:00,sdl,14.56
2022-02-28T04:35:00,sdl,14.55
2022-02-28T04:36:00,sdl,14.52
2022-02-28T04:37:00,sdl,14.50
2022-02-28T04:38:00,sdl,14.74
2022-02-28T04:39:00,sdl,14.63
2022-02-28T04:40:00,sdl,14.66
2022-02-28T04:41:00,sdl,14.67
2022-02-28T04:42:00,sdl,14.71
2022-02-28T04:43:00,sdl,16.60
2022-02-28T04:44:00,sdl,16.57
2022-02-28T04:45:00,sdl,16.52
2022-02-28T04:46:00,sdl,17.06
2022-02-28T04:47:00,sdl,16.54
2022-02-28T04:48:00,sdl,16.50
2022-02-28T04:49:00,sdl,16.45
2022-02-28T04:50:00,sdl,16.47
2022-02-28T04:51:00,sdl,16.99
2022-02-28T04:52:00,sdl,16.84
2022-02-28T04:53:00,sdl,16.80
2022-02-28T04:54:00,sdl,16.54
2022-02-28T04:55:00,sdl,17.73
2022-02-28T04:56:00,sdl,16.65
2022-02-28T04:57:00,sdl,16.60
2022-02-28T04:58:00,sdl,16.66
2022-02-28T04:59:00,sdl,17.02
2022-02-28T05:00:00,sdl,14.68
2022-02-28T05:01:00,sdl,14.39
2022-02-28T05:02:00,sdl,14.52
2022-02-28T05:03:00,sdl,14.53
2022-02-28T05:04:00,sdl,14.54
2022-02-28T05:05:00,sdl,14.46
2022-02-28T05:06:00,sdl,14.44
2022-02-28T05:07:00,sdl,14.45
2022-02-28T05:08:00,sdl,14.37
2022-02-28T05:09:00,sdl,14.29
2022-02-28T05:10:00,sdl,14.26
2022-02-28T05:11:00,sdl,14.25
2022-02-28T05:12:00,sdl,14.31
2022-02-28T05:13:00,sdl,14.33
2022-02-28T05:14:00,sdl,14.30
2022-02-28T05:15:00,sdl,14.28
2022-02-28T05:16:00,sdl,14.35
2022-02-28T05:17:00,sdl,14.28
2022-02-28T05:18:00,sdl,14.20
2022-02-28T05:19:00,sdl,14.79
2022-02-28T05:20:00,sdl,14.15
2022-02-28T05:21:00,sdl,14.21
2022-02-28T05:22:00,sdl,14.21
2022-02-28T05:23:00,sdl,14.29
2022-02-28T05:24:00,sdl,14.22
2022-02-28T05:25:00,sdl,14.12
2022-02-28T05:26:00,sdl,14.57
2022-02-28T05:27:00,sdl,14.62
2022-02-28T05:28:00,sdl,14.77
2022-02-28T05:29:00,sdl,15.18
2022-02-28T05:30:00,sdl,15.13
2022-02-28T05:31:00,sdl,14.99
2022-02-28T05:32:00,sdl,14.47
2022-02-28T05:33:00,sdl,16.77
2022-02-28T05:34:00,sdl,16.69
2022-02-28T05:35:00,sdl,16.68
2022-02-28T05:36:00,sdl,16.70
2022-02-28T05:37:00,sdl,16.72
2022-02-28T05:38:00,sdl,16.75
2022-02-28T05:39:00,sdl,16.91
2022-02-28T05:40:00,sdl,16.87
2022-02-28T05:41:00,sdl,17.01
2022-02-28T05:42:00,sdl,17.06
2022-02-28T05:43:00,sdl,17.05
2022-02-28T05:44:00,sdl,17.02
2022-02-28T05:45:00,sdl,17.45
2022-02-28T05:46:00,sdl,16.90
2022-02-28T05:47:00,sdl,14.83
2022-02-28T05:48:00,sdl,14.75
2022-02-28T05:49:00,sdl,14.84
2022-02-28T05:50:00,sdl,14.24
2022-02-28T05:51:00,sdl,14.32
2022-02-28T05:52:00,sdl,14.21
2022-02-28T05:53:00,sdl,14.35
2022-02-28T05:54:00,sdl,14.88
2022-02-28T05:55:00,sdl,14.44
2022-02-28T05:56:00,sdl,14.40
2022-02-28T05:57:00,sdl,14.42
2022-02-28T05:58:00,sdl,14.39
2022-02-28T05:59:00,sdl,14.43
2022-02-28T06:00:00,sdl,14.30
2022-02-28T06:01:00,sdl,16.86
2022-02-28T06:02:00,sdl,16.83
2022-02-28T06:03:00,sdl,16.80
2022-02-28T06:04:00,sdl,17.20
2022-02-28T06:05:00,sdl,17.16
2022-02-28T06:06:00,sdl,16.78
2022-02-28T06:07:00,sdl,16.77
2022-02-28T06:08:00,sdl,16.68
2022-02-28T06:09:00,sdl,16.70
2022-02-28T06:10:00,sdl,16.78
2022-02-28T06:11:00,sdl,17.35
2022-02-28T06:12:00,sdl,16.86
2022-02-28T06:13:00,sdl,14.50
2022-02-28T06:14:00,sdl,14.54
2022-02-28T06:15:00,sdl,14.63
2022-02-28T06:16:00,sdl,14.24
2022-02-28T06:17:00,sdl,15.22
2022-02-28T06:18:00,sdl,14.31
2022-02-28T06:19:00,sdl,14.28
2022-02-28T06:20:00,sdl,14.40
2022-02-28T06:21:00,sdl,14.82
2022-02-28T06:22:00,sdl,15.11
2022-02-28T06:23:00,sdl,15.64
2022-02-28T06:24:00,sdl,14.25
2022-02-28T06:25:00,sdl,14.28
2022-02-28T06:26:00,sdl,14.16
2022-02-28T06:27:00,sdl,14.28
2022-02-28T06:28:00,sdl,14.19
2022-02-28T06:29:00,sdl,14.18
2022-02-28T06:30:00,sdl,14.58
2022-02-28T06:31:00,sdl,14.99
2022-02-28T06:32:00,sdl,15.48
2022-02-28T06:33:00,sdl,14.48
2022-02-28T06:34:00,sdl,14.46
2022-02-28T06:35:00,sdl,14.45
2022-02-28T06:36:00,sdl,14.45
2022-02-28T06:37:00,sdl,16.78
2022-02-28T06:38:00,sdl,16.63
2022-02-28T06:39:00,sdl,16.72
2022-02-28T06:40:00,sdl,16.74
2022-02-28T06:41:00,sdl,16.68
2022-02-28T06:42:00,sdl,16.75
2022-02-28T06:43:00,sdl,16.76
2022-02-28T06:44:00,sdl,16.70
2022-02-28T06:45:00,sdl,17.21
2022-02-28T06:46:00,sdl,16.70
2022-02-28T06:47:00,sdl,16.70
2022-02-28T06:48:00,sdl,16.65
2022-02-28T06:49:00,sdl,16.62
2022-02-28T06:50:00,sdl,16.65
2022-02-28T06:51:00,sdl,16.76
2022-02-28T06:52:00,sdl,16.60
2022-02-28T06:53:00,sdl,14.42
2022-02-28T06:54:00,sdl,14.00
2022-02-28T06:55:00,sdl,14.06
2022-02-28T06:56:00,sdl,15.22
2022-02-28T06:57:00,sdl,13.89
2022-02-28T06:58:00,sdl,14.02
2022-02-28T06:59:00,sdl,14.03
2022-02-28T07:00:00,sdl,14.07
2022-02-28T07:01:00,sdl,14.11
2022-02-28T07:02:00,sdl,14.64
2022-02-28T07:03:00,sdl,14.18
2022-02-28T07:04:00,sdl,14.47
2022-02-28T07:05:00,sdl,14.32
2022-02-28T07:06:00,sdl,14.38
2022-02-28T07:07:00,sdl,13.93
2022-02-28T07:08:00,sdl,13.89
2022-02-28T07:09:00,sdl,13.85
2022-02-28T07:10:00,sdl,16.10
2022-02-28T07:11:00,sdl,16.14
2022-02-28T07:12:00,sdl,16.15
2022-02-28T07:13:00,sdl,16.20
2022-02-28T07:14:00,sdl,16.18
2022-02-28T07:15:00,sdl,16.29
2022-02-28T07:16:00,sdl,16.24
2022-02-28T07:17:00,sdl,16.26
2022-02-28T07:18:00,sdl,16.17
2022-02-28T07:19:00,sdl,16.22
2022-02-28T07:20:00,sdl,13.88
2022-02-28T07:21:00,sdl,14.47
2022-02-28T07:22:00,sdl,19.24
2022-02-28T07:23:00,sdl,19.42
2022-02-28T07:24:00,sdl,19.48
2022-02-28T07:25:00,sdl,19.52
2022-02-28T07:26:00,sdl,19.81
2022-02-28T07:27:00,sdl,20.22
2022-02-28T07:28:00,sdl,20.57
2022-02-28T07:29:00,sdl,20.99
2022-02-28T07:30:00,sdl,21.20
2022-02-28T07:31:00,sdl,21.65
2022-02-28T07:32:00,sdl,21.91
2022-02-28T07:33:00,sdl,22.25
2022-02-28T07:34:00,sdl,22.37
2022-02-28T07:35:00,sdl,22.46
2022-02-28T07:36:00,sdl,22.44
2022-02-28T07:37:00,sdl,22.55
2022-02-28T07:38:00,sdl,23.04
2022-02-28T07:39:00,sdl,25.91
2022-02-28T07:40:00,sdl,25.32
2022-02-28T07:41:00,sdl,24.99
2022-02-28T07:42:00,sdl,24.82
2022-02-28T07:43:00,sdl,24.81
2022-02-28T07:44:00,sdl,24.88
2022-02-28T07:45:00,sdl,24.81
2022-02-28T07:46:00,sdl,24.80
2022-02-28T07:47:00,sdl,25.01
2022-02-28T07:48:00,sdl,25.06
2022-02-28T07:49:00,sdl,25.54
2022-02-28T07:50:00,sdl,25.43
2022-02-28T07:51:00,sdl,25.23
2022-02-28T07:52:00,sdl,24.89
2022-02-28T07:53:00,sdl,25.70
2022-02-28T07:54:00,sdl,24.54
2022-02-28T07:55:00,sdl,24.68
2022-02-28T07:56:00,sdl,23.20
2022-02-28T07:57:00,sdl,22.36
2022-02-28T07:58:00,sdl,22.40
2022-02-28T07:59:00,sdl,22.12
2022-02-28T08:00:00,sdl,22.15
2022-02-28T08:01:00,sdl,22.23
2022-02-28T08:02:00,sdl,22.29
2022-02-28T08:03:00,sdl,22.36
2022-02-28T08:04:00,sdl,22.51
2022-02-28T08:05:00,sdl,22.71
2022-02-28T08:06:00,sdl,22.68
2022-02-28T08:07:00,sdl,22.71
2022-02-28T08:08:00,sdl,22.73
2022-02-28T08:09:00,sdl,22.68
2022-02-28T08:10:00,sdl,23.20
2022-02-28T08:11:00,sdl,23.70
2022-02-28T08:12:00,sdl,23.57
2022-02-28T08:13:00,sdl,23.62
2022-02-28T08:14:00,sdl,23.65
2022-02-28T08:15:00,sdl,23.95
2022-02-28T08:16:00,sdl,23.87
2022-02-28T08:17:00,sdl,25.37
2022-02-28T08:18:00,sdl,23.70
2022-02-28T08:19:00,sdl,26.86
2022-02-28T08:20:00,sdl,26.48
2022-02-28T08:21:00,sdl,26.15
2022-02-28T08:22:00,sdl,26.01
2022-02-28T08:23:00,sdl,25.93
2022-02-28T08:24:00,sdl,25.82
2022-02-28T08:25:00,sdl,26.33
2022-02-28T08:26:00,sdl,26.27
2022-02-28T08:27:00,sdl,26.34
2022-02-28T08:28:00,sdl,26.46
2022-02-28T08:29:00,sdl,27.57
2022-02-28T08:30:00,sdl,27.12
2022-02-28T08:31:00,sdl,26.51
2022-02-28T08:32:00,sdl,24.27
2022-02-28T08:33:00,sdl,24.98
2022-02-28T08:34:00,sdl,24.90
2022-02-28T08:35:00,sdl,24.35
2022-02-28T08:36:00,sdl,24.13
2022-02-28T08:37:00,sdl,24.28
2022-02-28T08:38:00,sdl,24.32
2022-02-28T08:39:00,sdl,24.71
2022-02-28T08:40:00,sdl,24.46
2022-02-28T08:41:00,sdl,24.51
2022-02-28T08:42:00,sdl,24.66
2022-02-28T08:43:00,sdl,24.51
2022-02-28T08:44:00,sdl,25.43
2022-02-28T08:45:00,sdl,27.65
2022-02-28T08:46:00,sdl,27.61
2022-02-28T08:47:00,sdl,27.15
2022-02-28T08:48:00,sdl,26.64
2022-02-28T08:49:00,sdl,26.75
2022-02-28T08:50:00,sdl,26.76
2022-02-28T08:51:00,sdl,26.36
2022-02-28T08:52:00,sdl,26.51
2022-02-28T08:53:00,sdl,27.34
2022-02-28T08:54:00,sdl,26.42
2022-02-28T08:55:00,sdl,26.38
2022-02-28T08:56:00,sdl,26.64
2022-02-28T08:57:00,sdl,26.19
2022-02-28T08:58:00,sdl,26.40
2022-02-28T08:59:00,sdl,26.26
2022-02-28T09:00:00,sdl,26.36
2022-02-28T09:01:00,sdl,24.10
2022-02-28T09:02:00,sdl,24.25
2022-02-28T09:03:00,sdl,24.83
2022-02-28T09:04:00,sdl,24.70
2022-02-28T09:05:00,sdl,24.68
2022-02-28T09:06:00,sdl,24.55
2022-02-28T09:07:00,sdl,21.78
2022-02-28T09:08:00,sdl,21.71
2022-02-28T09:09:00,sdl,16.28
2022-02-28T09:10:00,sdl,16.87
2022-02-28T09:11:00,sdl,16.37
2022-02-28T09:12:00,sdl,16.78
2022-02-28T09:13:00,sdl,16.76
2022-02-28T09:14:00,sdl,17.21
2022-02-28T09:15:00,sdl,17.78
2022-02-28T09:16:00,sdl,17.40
2022-02-28T09:17:00,sdl,17.22
2022-02-28T09:18:00,sdl,17.20
2022-02-28T09:19:00,sdl,17.27
2022-02-28T09:20:00,sdl,16.58
2022-02-28T09:21:00,sdl,16.65
2022-02-28T09:22:00,sdl,16.50
2022-02-28T09:23:00,sdl,16.64
2022-02-28T09:24:00,sdl,16.99
2022-02-28T09:25:00,sdl,16.93
2022-02-28T09:26:00,sdl,16.90
2022-02-28T09:27:00,sdl,16.98
2022-02-28T09:28:00,sdl,19.31
2022-02-28T09:29:00,sdl,19.75
2022-02-28T09:30:00,sdl,20.33
2022-02-28T09:31:00,sdl,20.01
2022-02-28T09:32:00,sdl,21.87
2022-02-28T09:33:00,sdl,21.12
2022-02-28T09:34:00,sdl,19.34
2022-02-28T09:35:00,sdl,19.28
2022-02-28T09:36:00,sdl,19.69
2022-02-28T09:37:00,sdl,20.65
2022-02-28T09:38:00,sdl,19.93
2022-02-28T09:39:00,sdl,19.22
2022-02-28T09:40:00,sdl,20.38
2022-02-28T09:41:00,sdl,19.24
2022-02-28T09:42:00,sdl,19.51
2022-02-28T09:43:00,sdl,16.69
2022-02-28T09:44:00,sdl,16.69
2022-02-28T09:45:00,sdl,16.95
2022-02-28T09:46:00,sdl,16.82
2022-02-28T09:47:00,sdl,16.78
2022-02-28T09:48:00,sdl,16.82
2022-02-28T09:49:00,sdl,16.51
2022-02-28T09:50:00,sdl,16.48
2022-02-28T09:51:00,sdl,16.51
2022-02-28T09:52:00,sdl,17.20
2022-02-28T09:53:00,sdl,16.73
2022-02-28T09:54:00,sdl,16.68
2022-02-28T09:55:00,sdl,16.63
2022-02-28T09:56:00,sdl,16.90
2022-02-28T09:57:00,sdl,16.54
2022-02-28T09:58:00,sdl,16.96
2022-02-28T09:59:00,sdl,19.10
2022-02-28T10:00:00,sdl,20.52
2022-02-28T10:01:00,sdl,19.47
2022-02-28T10:02:00,sdl,19.13
2022-02-28T10:03:00,sdl,19.16
2022-02-28T10:04:00,sdl,19.18
2022-02-28T10:05:00,sdl,19.30
2022-02-28T10:06:00,sdl,19.25
2022-02-28T10:07:00,sdl,19.21
2022-02-28T10:08:00,sdl,19.29
2022-02-28T10:09:00,sdl,16.97
2022-02-28T10:10:00,sdl,16.91
2022-02-28T10:11:00,sdl,16.86
2022-02-28T10:12:00,sdl,17.02
2022-02-28T10:13:00,sdl,17.04
2022-02-28T10:14:00,sdl,16.98
2022-02-28T10:15:00,sdl,16.94
2022-02-28T10:16:00,sdl,17.06
2022-02-28T10:17:00,sdl,17.41
2022-02-28T10:18:00,sdl,16.69
2022-02-28T10:19:00,sdl,16.49
2022-02-28T10:20:00,sdl,16.61
2022-02-28T10:21:00,sdl,16.57
2022-02-28T10:22:00,sdl,17.49
2022-02-28T10:23:00,sdl,16.91
2022-02-28T10:24:00,sdl,16.53
2022-02-28T10:25:00,sdl,16.51
2022-02-28T10:26:00,sdl,16.50
2022-02-28T10:27:00,sdl,16.56
2022-02-28T10:28:00,sdl,16.62
2022-02-28T10:29:00,sdl,16.60
2022-02-28T10:30:00,sdl,18.84
2022-02-28T10:31:00,sdl,18.81
2022-02-28T10:32:00,sdl,18.82
2022-02-28T10:33:00,sdl,18.67
2022-02-28T10:34:00,sdl,18.72
2022-02-28T10:35:00,sdl,20.03
2022-02-28T10:36:00,sdl,18.97
2022-02-28T10:37:00,sdl,19.74
2022-02-28T10:38:00,sdl,18.99
2022-02-28T10:39:00,sdl,18.97
2022-02-28T10:40:00,sdl,19.69
2022-02-28T10:41:00,sdl,19.04
2022-02-28T10:42:00,sdl,19.57
2022-02-28T10:43:00,sdl,19.70
2022-02-28T10:44:00,sdl,19.70
2022-02-28T10:45:00,sdl,19.40
2022-02-28T10:46:00,sdl,16.94
2022-02-28T10:47:00,sdl,17.39
2022-02-28T10:48:00,sdl,16.92
2022-02-28T10:49:00,sdl,16.96
2022-02-28T10:50:00,sdl,17.03
2022-02-28T10:51:00,sdl,17.04
2022-02-28T10:52:00,sdl,16.95
2022-02-28T10:53:00,sdl,17.17
2022-02-28T10:54:00,sdl,17.41
2022-02-28T10:55:00,sdl,17.41
2022-02-28T10:56:00,sdl,17.05
2022-02-28T10:57:00,sdl,17.54
2022-02-28T10:58:00,sdl,16.88
2022-02-28T10:59:00,sdl,16.81
2022-02-28T11:00:00,sdl,17.56
2022-02-28T11:01:00,sdl,19.26
2022-02-28T11:02:00,sdl,18.66
2022-02-28T11:03:00,sdl,18.69
2022-02-28T11:04:00,sdl,18.76
2022-02-28T11:05:00,sdl,18.76
2022-02-28T11:06:00,sdl,18.88
2022-02-28T11:07:00,sdl,18.94
2022-02-28T11:08:00,sdl,18.90
2022-02-28T11:09:00,sdl,18.75
2022-02-28T11:10:00,sdl,18.79
2022-02-28T11:11:00,sdl,18.80
2022-02-28T11:12:00,sdl,16.50
2022-02-28T11:13:00,sdl,16.47
2022-02-28T11:14:00,sdl,16.41
2022-02-28T11:15:00,sdl,16.45
2022-02-28T11:16:00,sdl,16.53
2022-02-28T11:17:00,sdl,33.36
2022-02-28T11:18:00,sdl,16.58
2022-02-28T11:19:00,sdl,16.86
2022-02-28T11:20:00,sdl,16.49
2022-02-28T11:21:00,sdl,16.43
2022-02-28T11:22:00,sdl,16.56
2022-02-28T11:23:00,sdl,16.50
2022-02-28T11:24:00,sdl,16.46
2022-02-28T11:25:00,sdl,16.48
2022-02-28T11:26:00,sdl,16.53
2022-02-28T11:27:00,sdl,17.54
2022-02-28T11:28:00,sdl,18.26
2022-02-28T11:29:00,sdl,18.63
2022-02-28T11:30:00,sdl,20.93
2022-02-28T11:31:00,sdl,21.16
2022-02-28T11:32:00,sdl,21.10
2022-02-28T11:33:00,sdl,21.01
2022-02-28T11:34:00,sdl,22.12
2022-02-28T11:35:00,sdl,21.29
2022-02-28T11:36:00,sdl,21.24
2022-02-28T11:37:00,sdl,22.35
2022-02-28T11:38:00,sdl,21.29
2022-02-28T11:39:00,sdl,21.47
2022-02-28T11:40:00,sdl,21.52
2022-02-28T11:41:00,sdl,20.26
2022-02-28T11:42:00,sdl,20.26
2022-02-28T11:43:00,sdl,20.21
2022-02-28T11:44:00,sdl,20.24
2022-02-28T11:45:00,sdl,19.45
2022-02-28T11:46:00,sdl,19.36
2022-02-28T11:47:00,sdl,19.22
2022-02-28T11:48:00,sdl,19.09
2022-02-28T11:49:00,sdl,19.11
2022-02-28T11:50:00,sdl,16.95
2022-02-28T11:51:00,sdl,16.89
2022-02-28T11:52:00,sdl,17.12
2022-02-28T11:53:00,sdl,17.14
2022-02-28T11:54:00,sdl,16.96
2022-02-28T11:55:00,sdl,16.70
2022-02-28T11:56:00,sdl,16.83
2022-02-28T11:57:00,sdl,16.71
2022-02-28T11:58:00,sdl,16.68
2022-02-28T11:59:00,sdl,16.75
2022-02-28T12:00:00,sdl,17.14
2022-02-28T12:01:00,sdl,17.32
2022-02-28T12:02:00,sdl,16.98
2022-02-28T12:03:00,sdl,16.93
2022-02-28T12:04:00,sdl,16.99
2022-02-28T12:05:00,sdl,16.85
2022-02-28T12:06:00,sdl,16.57
2022-02-28T12:07:00,sdl,16.58
2022-02-28T12:08:00,sdl,16.57
2022-02-28T12:09:00,sdl,16.42
2022-02-28T12:10:00,sdl,16.74
2022-02-28T12:11:00,sdl,16.64
2022-02-28T12:12:00,sdl,17.29
2022-02-28T12:13:00,sdl,17.00
2022-02-28T12:14:00,sdl,22.02
2022-02-28T12:15:00,sdl,22.17
2022-02-28T12:16:00,sdl,24.92
2022-02-28T12:17:00,sdl,24.66
2022-02-28T12:18:00,sdl,24.80
2022-02-28T12:19:00,sdl,25.25
2022-02-28T12:20:00,sdl,25.50
2022-02-28T12:21:00,sdl,25.98
2022-02-28T12:22:00,sdl,26.21
2022-02-28T12:23:00,sdl,26.93
2022-02-28T12:24:00,sdl,26.59
2022-02-28T12:25:00,sdl,26.70
2022-02-28T12:26:00,sdl,27.73
2022-02-28T12:27:00,sdl,27.17
2022-02-28T12:28:00,sdl,27.27
2022-02-28T12:29:00,sdl,25.65
2022-02-28T12:30:00,sdl,25.65
2022-02-28T12:31:00,sdl,25.70
2022-02-28T12:32:00,sdl,27.61
2022-02-28T12:33:00,sdl,28.12
2022-02-28T12:34:00,sdl,27.88
2022-02-28T12:35:00,sdl,26.37
2022-02-28T12:36:00,sdl,25.52
2022-02-28T12:37:00,sdl,25.56
2022-02-28T12:38:00,sdl,25.37
2022-02-28T12:39:00,sdl,25.38
2022-02-28T12:40:00,sdl,26.67
2022-02-28T12:41:00,sdl,27.90
2022-02-28T12:42:00,sdl,29.16
2022-02-28T12:43:00,sdl,30.32
2022-02-28T12:44:00,sdl,30.41
2022-02-28T12:45:00,sdl,29.62
2022-02-28T12:46:00,sdl,29.52
2022-02-28T12:47:00,sdl,28.99
2022-02-28T12:48:00,sdl,28.50
2022-02-28T12:49:00,sdl,29.09
2022-02-28T12:50:00,sdl,29.72
2022-02-28T12:51:00,sdl,29.31
2022-02-28T12:52:00,sdl,28.19
2022-02-28T12:53:00,sdl,29.07
2022-02-28T12:54:00,sdl,28.23
2022-02-28T12:55:00,sdl,28.76
2022-02-28T12:56:00,sdl,28.05
2022-02-28T12:57:00,sdl,27.88
2022-02-28T12:58:00,sdl,25.16
2022-02-28T12:59:00,sdl,26.74
2022-02-28T13:00:00,sdl,24.83
2022-02-28T13:01:00,sdl,24.88
2022-02-28T13:02:00,sdl,24.80
2022-02-28T13:03:00,sdl,25.77
2022-02-28T13:04:00,sdl,25.51
2022-02-28T13:05:00,sdl,24.95
2022-02-28T13:06:00,sdl,25.26
2022-02-28T13:07:00,sdl,25.12
2022-02-28T13:08:00,sdl,25.05
2022-02-28T13:09:00,sdl,25.22
2022-02-28T13:10:00,sdl,24.93
2022-02-28T13:11:00,sdl,24.89
2022-02-28T13:12:00,sdl,24.79
2022-02-28T13:13:00,sdl,25.07
2022-02-28T13:14:00,sdl,24.85
2022-02-28T13:15:00,sdl,24.81
2022-02-28T13:16:00,sdl,24.74
2022-02-28T13:17:00,sdl,24.94
2022-02-28T13:18:00,sdl,24.95