#datetime,building,power
2023-04-26T00:01:00,och,10.20
2023-04-26T00:02:00,och,4.19
2023-04-26T00:04:00,och,10.20
2023-04-26T00:06:00,och,10.22
2023-04-26T00:09:00,och,15.59
2023-04-26T00:10:00,och,4.19
2023-04-26T00:12:00,och,10.22
2023-04-26T00:13:00,och,5.98
2023-04-26T00:15:00,och,10.22
2023-04-26T00:16:00,och,5.39
2023-04-26T00:18:00,och,10.20
2023-04-26T00:20:00,och,10.20
2023-04-26T00:21:00,och,5.42
2023-04-26T00:22:00,och,4.78
2023-04-26T00:24:00,och,11.40
2023-04-26T00:26:00,och,10.22
2023-04-26T00:27:00,och,4.19
2023-04-26T00:28:00,och,5.39
2023-04-26T00:29:00,och,4.80
2023-04-26T00:31:00,och,9.61
2023-04-26T00:33:00,och,10.20
2023-04-26T00:35:00,och,10.20
2023-04-26T00:36:00,och,6.01
2023-04-26T00:38:00,och,9.61
2023-04-26T00:40:00,och,10.20
2023-04-26T00:42:00,och,10.20
2023-04-26T00:44:00,och,10.20
2023-04-26T00:46:00,och,10.20
2023-04-26T00:48:00,och,9.61
2023-04-26T00:50:00,och,10.20
2023-04-26T00:52:00,och,10.20
2023-04-26T00:54:00,och,10.20
2023-04-26T00:55:00,och,4.22
2023-04-26T00:57:00,och,10.20
2023-04-26T00:58:00,och,5.39
2023-04-26T01:00:00,och,10.20
2023-04-26T01:02:00,och,18.60
2023-04-26T01:04:00,och,23.41
2023-04-26T01:05:00,och,4.19
2023-04-26T01:07:00,och,10.22
2023-04-26T01:09:00,och,10.20
2023-04-26T01:10:00,och,4.19
2023-04-26T01:12:00,och,10.20
2023-04-26T01:14:00,och,8.41
2023-04-26T01:16:00,och,10.20
2023-04-26T01:18:00,och,10.20
2023-04-26T01:20:00,och,11.40
2023-04-26T01:22:00,och,10.22
2023-04-26T01:24:00,och,11.40
2023-04-26T01:26:00,och,10.20
2023-04-26T01:28:00,och,9.61
2023-04-26T01:30:00,och,10.20
2023-04-26T01:32:00,och,10.20
2023-04-26T01:34:00,och,10.20
2023-04-26T01:36:00,och,10.20
2023-04-26T01:38:00,och,9.61
2023-04-26T01:40:00,och,10.20
2023-04-26T01:41:00,och,6.01
2023-04-26T01:43:00,och,10.20
2023-04-26T01:45:00,och,9.61
2023-04-26T01:47:00,och,10.20
2023-04-26T01:49:00,och,10.20
2023-04-26T01:51:00,och,10.20
2023-04-26T01:52:00,och,5.39
2023-04-26T01:54:00,och,10.22
2023-04-26T01:56:00,och,10.20
2023-04-26T01:58:00,och,8.38
2023-04-26T01:59:00,och,6.01
2023-04-26T02:01:00,och,10.20
2023-04-26T02:03:00,och,10.22
2023-04-26T02:05:00,och,9.58
2023-04-26T02:06:00,och,6.01
2023-04-26T02:08:00,och,10.20
2023-04-26T02:10:00,och,8.41
2023-04-26T02:12:00,och,10.20
2023-04-26T02:14:00,och,10.20
2023-04-26T02:15:00,och,5.42
2023-04-26T02:17:00,och,8.99
2023-04-26T02:18:00,och,5.39
2023-04-26T02:20:00,och,10.20
2023-04-26T02:22:00,och,11.40
2023-04-26T02:24:00,och,10.22
2023-04-26T02:26:00,och,10.20
2023-04-26T02:28:00,och,10.20
2023-04-26T02:30:00,och,10.20
2023-04-26T02:32:00,och,9.61
2023-04-26T02:33:00,och,6.01
2023-04-26T02:35:00,och,10.20
2023-04-26T02:36:00,och,4.19
2023-04-26T02:38:00,och,10.20
2023-04-26T02:40:00,och,10.20
2023-04-26T02:42:00,och,8.41
2023-04-26T02:44:00,och,10.20
2023-04-26T02:46:00,och,10.20
2023-04-26T02:47:00,och,4.22
2023-04-26T02:49:00,och,10.20
2023-04-26T02:51:00,och,9.61
2023-04-26T02:53:00,och,10.20
2023-04-26T02:55:00,och,10.20
2023-04-26T02:57:00,och,10.20
2023-04-26T02:59:00,och,10.20
2023-04-26T03:01:00,och,9.61
2023-04-26T03:03:00,och,10.20
2023-04-26T03:05:00,och,10.20
2023-04-26T03:07:00,och,11.40
2023-04-26T03:09:00,och,10.22
2023-04-26T03:10:00,och,5.98
2023-04-26T03:12:00,och,9.61
2023-04-26T03:13:00,och,6.01
2023-04-26T03:15:00,och,10.20
2023-04-26T03:16:00,och,5.39
2023-04-26T03:17:00,och,4.80
2023-04-26T03:19:00,och,11.40
2023-04-26T03:21:00,och,10.20
2023-04-26T03:23:00,och,12.60
2023-04-26T03:24:00,och,14.41
2023-04-26T03:26:00,och,21.59
2023-04-26T03:27:00,och,6.01
2023-04-26T03:28:00,och,5.39
2023-04-26T03:30:00,och,10.22
2023-04-26T03:31:00,och,5.98
2023-04-26T03:33:00,och,11.40
2023-04-26T03:35:00,och,10.22
2023-04-26T03:37:00,och,10.20
2023-04-26T03:38:00,och,5.39
2023-04-26T03:40:00,och,10.20
2023-04-26T03:41:00,och,6.01
2023-04-26T03:43:00,och,11.40
2023-04-26T03:45:00,och,8.41
2023-04-26T03:47:00,och,10.20
2023-04-26T03:49:00,och,10.20
2023-04-26T03:51:00,och,10.20
2023-04-26T03:53:00,och,9.61
2023-04-26T03:55:00,och,10.20
2023-04-26T03:57:00,och,10.20
2023-04-26T03:59:00,och,10.22
2023-04-26T04:00:00,och,5.39
2023-04-26T04:02:00,och,10.20
2023-04-26T04:04:00,och,11.40
2023-04-26T04:06:00,och,13.21
2023-04-26T04:08:00,och,13.18
2023-04-26T04:10:00,och,14.41
2023-04-26T04:12:00,och,12.60
2023-04-26T04:14:00,och,14.38
2023-04-26T04:15:00,och,6.01
2023-04-26T04:17:00,och,14.41
2023-04-26T04:19:00,och,12.60
2023-04-26T04:21:00,och,13.18
2023-04-26T04:23:00,och,14.41
2023-04-26T04:25:00,och,13.18
2023-04-26T04:27:00,och,14.41
2023-04-26T04:29:00,och,12.60
2023-04-26T04:31:00,och,14.41
2023-04-26T04:33:00,och,13.18
2023-04-26T04:35:00,och,12.60
2023-04-26T04:36:00,och,7.21
2023-04-26T04:38:00,och,13.21
2023-04-26T04:39:00,och,7.18
2023-04-26T04:41:00,och,14.41
2023-04-26T04:43:00,och,13.18
2023-04-26T04:45:00,och,12.60
2023-04-26T04:47:00,och,14.41
2023-04-26T04:49:00,och,13.21
2023-04-26T04:51:00,och,12.60
2023-04-26T04:53:00,och,14.38
2023-04-26T04:55:00,och,13.21
2023-04-26T04:56:00,och,7.18
2023-04-26T04:58:00,och,13.21
2023-04-26T05:00:00,och,14.41
2023-04-26T05:01:00,och,5.39
2023-04-26T05:03:00,och,14.38
2023-04-26T05:05:00,och,13.21
2023-04-26T05:07:00,och,12.60
2023-04-26T05:09:00,och,13.21
2023-04-26T05:11:00,och,18.57
2023-04-26T05:13:00,och,14.41
2023-04-26T05:15:00,och,14.38
2023-04-26T05:17:00,och,13.21
2023-04-26T05:19:00,och,14.41
2023-04-26T05:21:00,och,15.59
2023-04-26T05:22:00,och,7.21
2023-04-26T05:24:00,och,16.20
2023-04-26T05:26:00,och,16.79
2023-04-26T05:27:00,och,7.21
2023-04-26T05:29:00,och,13.21
2023-04-26T05:31:00,och,15.59
2023-04-26T05:32:00,och,7.21
2023-04-26T05:33:00,och,10.20
2023-04-26T05:35:00,och,16.20
2023-04-26T05:36:00,och,7.21
2023-04-26T05:38:00,och,16.79
2023-04-26T05:40:00,och,13.21
2023-04-26T05:42:00,och,14.38
2023-04-26T05:44:00,och,14.41
2023-04-26T05:46:00,och,14.38
2023-04-26T05:47:00,och,6.01
2023-04-26T05:48:00,och,7.21
2023-04-26T05:50:00,och,12.60
2023-04-26T05:52:00,och,14.38
2023-04-26T05:53:00,och,6.01
2023-04-26T05:55:00,och,14.41
2023-04-26T05:57:00,och,12.60
2023-04-26T05:58:00,och,7.21
2023-04-26T06:00:00,och,13.18
2023-04-26T06:02:00,och,13.21
2023-04-26T06:04:00,och,14.38
2023-04-26T06:06:00,och,31.20
2023-04-26T06:08:00,och,23.41
2023-04-26T06:10:00,och,12.60
2023-04-26T06:11:00,och,7.21
2023-04-26T06:13:00,och,13.18
2023-04-26T06:15:00,och,13.21
2023-04-26T06:17:00,och,14.38
2023-04-26T06:19:00,och,12.60
2023-04-26T06:21:00,och,13.21
2023-04-26T06:23:00,och,12.60
2023-04-26T06:24:00,och,7.21
2023-04-26T06:26:00,och,13.18
2023-04-26T06:28:00,och,13.21
2023-04-26T06:29:00,och,7.21
2023-04-26T06:31:00,och,14.38
2023-04-26T06:33:00,och,12.60
2023-04-26T06:34:00,och,7.21
2023-04-26T06:36:00,och,13.21
2023-04-26T06:38:00,och,12.60
2023-04-26T06:40:00,och,13.18
2023-04-26T06:42:00,och,13.21
2023-04-26T06:43:00,och,7.21
2023-04-26T06:45:00,och,12.60
2023-04-26T06:47:00,och,14.38
2023-04-26T06:49:00,och,13.21
2023-04-26T06:51:00,och,12.60
2023-04-26T06:52:00,och,7.21
2023-04-26T06:54:00,och,13.18
2023-04-26T06:56:00,och,13.21
2023-04-26T06:58:00,och,12.60
2023-04-26T07:00:00,och,13.18
2023-04-26T07:02:00,och,12.60
2023-04-26T07:04:00,och,13.21
2023-04-26T07:05:00,och,7.21
2023-04-26T07:07:00,och,20.39
2023-04-26T07:09:00,och,18.60
2023-04-26T07:11:00,och,19.80
2023-04-26T07:13:00,och,20.39
2023-04-26T07:15:00,och,18.60
2023-04-26T07:17:00,och,20.39
2023-04-26T07:19:00,och,19.80
2023-04-26T07:21:00,och,19.19
2023-04-26T07:23:00,och,19.80
2023-04-26T07:25:00,och,20.42
2023-04-26T07:27:00,och,19.78
2023-04-26T07:29:00,och,20.42
2023-04-26T07:31:00,och,21.59
2023-04-26T07:33:00,och,20.39
2023-04-26T07:35:00,och,19.80
2023-04-26T07:37:00,och,20.42
2023-04-26T07:39:00,och,21.59
2023-04-26T07:40:00,och,10.20
2023-04-26T07:41:00,och,9.61
2023-04-26T07:43:00,och,20.39
2023-04-26T07:45:00,och,20.39
2023-04-26T07:46:00,och,9.61
2023-04-26T07:48:00,och,20.39
2023-04-26T07:50:00,och,21.62
2023-04-26T07:51:00,och,10.20
2023-04-26T07:53:00,och,22.79
2023-04-26T07:55:00,och,20.39
2023-04-26T07:57:00,och,21.62
2023-04-26T07:58:00,och,14.38
2023-04-26T08:00:00,och,38.99
2023-04-26T08:02:00,och,22.82
2023-04-26T08:03:00,och,10.20
2023-04-26T08:05:00,och,21.59
2023-04-26T08:07:00,och,21.59
2023-04-26T08:08:00,och,10.20
2023-04-26T08:10:00,och,21.62
2023-04-26T08:12:00,och,22.79
2023-04-26T08:14:00,och,24.61
2023-04-26T08:15:00,och,11.40
2023-04-26T08:17:00,och,24.58
2023-04-26T08:19:00,och,24.61
2023-04-26T08:21:00,och,28.80
2023-04-26T08:23:00,och,23.99
2023-04-26T08:25:00,och,24.61
2023-04-26T08:27:00,och,24.61
2023-04-26T08:29:00,och,25.78
2023-04-26T08:30:00,och,11.40
2023-04-26T08:32:00,och,24.61
2023-04-26T08:34:00,och,24.61
2023-04-26T08:36:00,och,22.79
2023-04-26T08:38:00,och,24.61
2023-04-26T08:40:00,och,23.38
2023-04-26T08:42:00,och,25.81
2023-04-26T08:44:00,och,25.81
2023-04-26T08:46:00,och,24.58
2023-04-26T08:48:00,och,24.61
2023-04-26T08:49:00,och,11.40
2023-04-26T08:51:00,och,24.61
2023-04-26T08:53:00,och,23.99
2023-04-26T08:55:00,och,27.60
2023-04-26T08:57:00,och,24.61
2023-04-26T08:59:00,och,24.61
2023-04-26T09:01:00,och,23.99
2023-04-26T09:03:00,och,24.58
2023-04-26T09:05:00,och,24.61
2023-04-26T09:07:00,och,25.81
2023-04-26T09:09:00,och,24.58
2023-04-26T09:11:00,och,24.61
2023-04-26T09:13:00,och,24.61
2023-04-26T09:15:00,och,23.99
2023-04-26T09:16:00,och,13.21
2023-04-26T09:18:00,och,25.78
2023-04-26T09:20:00,och,24.61
2023-04-26T09:22:00,och,24.61
2023-04-26T09:24:00,och,24.58
2023-04-26T09:26:00,och,23.99
2023-04-26T09:27:00,och,12.01
2023-04-26T09:29:00,och,23.99
2023-04-26T09:31:00,och,23.41
2023-04-26T09:32:00,och,12.60
2023-04-26T09:34:00,och,24.61
2023-04-26T09:35:00,och,13.18
2023-04-26T09:36:00,och,12.60
2023-04-26T09:38:00,och,24.61
2023-04-26T09:39:00,och,13.21
2023-04-26T09:40:00,och,12.60
2023-04-26T09:42:00,och,40.78
2023-04-26T09:44:00,och,43.21
2023-04-26T09:46:00,och,40.20
2023-04-26T09:48:00,och,25.81
2023-04-26T09:49:00,och,13.18
2023-04-26T09:51:00,och,30.00
2023-04-26T09:52:00,och,13.21
2023-04-26T09:54:00,och,26.98
2023-04-26T09:56:00,och,34.80
2023-04-26T09:58:00,och,30.00
2023-04-26T09:59:00,och,14.41
2023-04-26T10:00:00,och,13.18
2023-04-26T10:02:00,och,27.01
2023-04-26T10:03:00,och,13.18
2023-04-26T10:04:00,och,13.21
2023-04-26T10:06:00,och,25.81
2023-04-26T10:08:00,och,26.98
2023-04-26T10:10:00,och,26.40
2023-04-26T10:12:00,och,33.02
2023-04-26T10:14:00,och,34.19
2023-04-26T10:16:00,och,33.60
2023-04-26T10:17:00,och,16.79
2023-04-26T10:19:00,och,33.60
2023-04-26T10:21:00,och,33.02
2023-04-26T10:22:00,och,17.40
2023-04-26T10:24:00,och,32.99
2023-04-26T10:25:00,och,15.62
2023-04-26T10:27:00,och,32.99
2023-04-26T10:29:00,och,34.80
2023-04-26T10:30:00,och,15.59
2023-04-26T10:32:00,och,34.80
2023-04-26T10:34:00,och,33.02
2023-04-26T10:35:00,och,17.37
2023-04-26T10:37:00,och,31.82
2023-04-26T10:39:00,och,32.99
2023-04-26T10:41:00,och,33.02
2023-04-26T10:43:00,och,32.99
2023-04-26T10:45:00,och,33.60
2023-04-26T10:46:00,och,15.59
2023-04-26T10:47:00,och,15.62
2023-04-26T10:49:00,och,33.60
2023-04-26T10:50:00,och,16.79
2023-04-26T10:52:00,och,33.60
2023-04-26T10:54:00,och,33.02
2023-04-26T10:55:00,och,17.37
2023-04-26T10:57:00,och,31.20
2023-04-26T10:59:00,och,33.60
2023-04-26T11:00:00,och,16.82
2023-04-26T11:02:00,och,33.60
2023-04-26T11:03:00,och,16.79
2023-04-26T11:05:00,och,33.60
2023-04-26T11:07:00,och,32.99
2023-04-26T11:09:00,och,33.02
2023-04-26T11:10:00,och,17.40
2023-04-26T11:12:00,och,31.79
2023-04-26T11:14:00,och,32.99
2023-04-26T11:16:00,och,33.02
2023-04-26T11:18:00,och,32.99
2023-04-26T11:20:00,och,31.82
2023-04-26T11:22:00,och,32.99
2023-04-26T11:24:00,och,33.02
2023-04-26T11:26:00,och,33.57
2023-04-26T11:28:00,och,33.02
2023-04-26T11:30:00,och,32.99
2023-04-26T11:32:00,och,33.02
2023-04-26T11:34:00,och,31.79
2023-04-26T11:35:00,och,17.40
2023-04-26T11:37:00,och,32.99
2023-04-26T11:39:00,och,33.02
2023-04-26T11:40:00,och,16.20
2023-04-26T11:42:00,och,36.01
2023-04-26T11:43:00,och,25.78
2023-04-26T11:45:00,och,51.59
2023-04-26T11:47:00,och,50.42
2023-04-26T11:49:00,och,37.79
2023-04-26T11:51:00,och,32.99
2023-04-26T11:53:00,och,33.02
2023-04-26T11:55:00,och,32.99
2023-04-26T11:57:00,och,33.02
2023-04-26T11:59:00,och,33.57
2023-04-26T12:00:00,och,16.82
2023-04-26T12:01:00,och,16.82
2023-04-26T12:02:00,och,33.60
2023-04-26T12:04:00,och,34.19
2023-04-26T12:06:00,och,34.80
2023-04-26T12:08:00,och,36.01
2023-04-26T12:09:00,och,17.40
2023-04-26T12:11:00,och,32.99
2023-04-26T12:13:00,och,33.02
2023-04-26T12:15:00,och,31.79
2023-04-26T12:17:00,och,32.99
2023-04-26T12:19:00,och,36.01
2023-04-26T12:21:00,och,34.80
2023-04-26T12:22:00,och,18.60
2023-04-26T12:24:00,och,32.99
2023-04-26T12:25:00,och,15.62
2023-04-26T12:27:00,och,33.60
2023-04-26T12:29:00,och,34.19
2023-04-26T12:31:00,och,31.79
2023-04-26T12:32:00,och,15.62
2023-04-26T12:34:00,och,31.79
2023-04-26T12:36:00,och,31.82
2023-04-26T12:38:00,och,31.79
2023-04-26T12:40:00,och,31.82
2023-04-26T12:42:00,och,31.20
2023-04-26T12:44:00,och,33.60
2023-04-26T12:46:00,och,31.17
2023-04-26T12:48:00,och,31.82
2023-04-26T12:49:00,och,16.20
2023-04-26T12:51:00,och,31.20
2023-04-26T12:53:00,och,30.59
2023-04-26T12:55:00,och,31.82
2023-04-26T12:57:00,och,31.20
2023-04-26T12:59:00,och,36.01
2023-04-26T13:01:00,och,47.99
2023-04-26T13:02:00,och,15.59
2023-04-26T13:04:00,och,33.02
2023-04-26T13:05:00,och,16.20
2023-04-26T13:07:00,och,32.99
2023-04-26T13:09:00,och,31.82
2023-04-26T13:10:00,och,15.59
2023-04-26T13:12:00,och,32.99
2023-04-26T13:13:00,och,16.20
2023-04-26T13:15:00,och,31.20
2023-04-26T13:16:00,och,17.40
2023-04-26T13:18:00,och,31.82
2023-04-26T13:20:00,och,31.79
2023-04-26T13:22:00,och,33.02
2023-04-26T13:23:00,och,15.59
2023-04-26T13:25:00,och,33.60
2023-04-26T13:26:00,och,15.59
2023-04-26T13:28:00,och,33.02
2023-04-26T13:29:00,och,16.20
2023-04-26T13:31:00,och,31.20
2023-04-26T13:33:00,och,33.60
2023-04-26T13:34:00,och,15.59
2023-04-26T13:35:00,och,15.62
2023-04-26T13:37:00,och,33.57
2023-04-26T13:39:00,och,31.20
2023-04-26T13:41:00,och,31.82
2023-04-26T13:42:00,och,16.20
2023-04-26T13:44:00,och,31.20
2023-04-26T13:46:00,och,31.79
2023-04-26T13:48:00,och,31.82
2023-04-26T13:49:00,och,15.59
2023-04-26T13:51:00,och,31.82
2023-04-26T13:53:00,och,31.79
2023-04-26T13:54:00,och,15.62
2023-04-26T13:56:00,och,33.57
2023-04-26T13:58:00,och,33.02
2023-04-26T14:00:00,och,32.99
2023-04-26T14:02:00,och,31.82
2023-04-26T14:04:00,och,32.99
2023-04-26T14:06:00,och,32.99
2023-04-26T14:07:00,och,16.20
2023-04-26T14:08:00,och,15.62
2023-04-26T14:10:00,och,47.40
2023-04-26T14:12:00,och,41.98
2023-04-26T14:14:00,och,33.02
2023-04-26T14:16:00,och,31.79
2023-04-26T14:17:00,och,17.40
2023-04-26T14:19:00,och,33.02
2023-04-26T14:20:00,och,17.37
2023-04-26T14:22:00,och,34.22
2023-04-26T14:24:00,och,38.99
2023-04-26T14:26:00,och,36.01
2023-04-26T14:28:00,och,34.80
2023-04-26T14:30:00,och,37.18
2023-04-26T14:32:00,och,37.21
2023-04-26T14:34:00,och,34.80
2023-04-26T14:35:00,och,17.40
2023-04-26T14:37:00,och,34.19
2023-04-26T14:39:00,och,36.01
2023-04-26T14:41:00,och,34.80
2023-04-26T14:42:00,och,17.40
2023-04-26T14:44:00,och,34.19
2023-04-26T14:46:00,och,34.80
2023-04-26T14:48:00,och,34.80
2023-04-26T14:50:00,och,34.19
2023-04-26T14:52:00,och,34.80
2023-04-26T14:53:00,och,17.40
2023-04-26T14:55:00,och,32.99
2023-04-26T14:56:00,och,15.62
2023-04-26T14:57:00,och,17.40
2023-04-26T14:58:00,och,15.59
2023-04-26T15:00:00,och,34.80
2023-04-26T15:02:00,och,33.02
2023-04-26T15:04:00,och,35.98
2023-04-26T15:06:00,och,33.02
2023-04-26T15:08:00,och,33.60
2023-04-26T15:10:00,och,34.19
2023-04-26T15:11:00,och,17.40
2023-04-26T15:13:00,och,32.99
2023-04-26T15:14:00,och,17.40
2023-04-26T15:16:00,och,36.01
2023-04-26T15:17:00,och,15.62
2023-04-26T15:19:00,och,34.78
2023-04-26T15:21:00,och,31.82
2023-04-26T15:23:00,och,31.79
2023-04-26T15:25:00,och,31.20
2023-04-26T15:27:00,och,31.82
2023-04-26T15:29:00,och,30.59
2023-04-26T15:31:00,och,31.20
2023-04-26T15:33:00,och,37.79
2023-04-26T15:35:00,och,48.60
2023-04-26T15:36:00,och,23.41
2023-04-26T15:38:00,och,34.19
2023-04-26T15:40:00,och,31.82
2023-04-26T15:42:00,och,30.59
2023-04-26T15:44:00,och,31.20
2023-04-26T15:46:00,och,30.62
2023-04-26T15:48:00,och,31.79
2023-04-26T15:50:00,och,30.00
2023-04-26T15:52:00,och,31.82
2023-04-26T15:53:00,och,15.59
2023-04-26T15:55:00,och,30.59
2023-04-26T15:57:00,och,31.20
2023-04-26T15:59:00,och,31.82
2023-04-26T16:00:00,och,14.38
2023-04-26T16:02:00,och,31.82
2023-04-26T16:04:00,och,30.00
2023-04-26T16:06:00,och,31.79
2023-04-26T16:07:00,och,14.41
2023-04-26T16:09:00,och,31.79
2023-04-26T16:10:00,och,15.62
2023-04-26T16:12:00,och,31.79
2023-04-26T16:13:00,och,16.20
2023-04-26T16:15:00,och,34.19
2023-04-26T16:17:00,och,34.80
2023-04-26T16:18:00,och,15.62
2023-04-26T16:20:00,och,31.79
2023-04-26T16:22:00,och,31.82
2023-04-26T16:23:00,och,14.38
2023-04-26T16:25:00,och,31.82
2023-04-26T16:27:00,och,31.20
2023-04-26T16:29:00,och,31.79
2023-04-26T16:30:00,och,14.41
2023-04-26T16:32:00,och,31.79
2023-04-26T16:34:00,och,31.79
2023-04-26T16:36:00,och,30.00
2023-04-26T16:37:00,och,16.20
2023-04-26T16:39:00,och,31.20
2023-04-26T16:41:00,och,30.62
2023-04-26T16:42:00,och,15.59
2023-04-26T16:44:00,och,31.82
2023-04-26T16:46:00,och,47.40
2023-04-26T16:48:00,och,30.59
2023-04-26T16:50:00,och,28.80
2023-04-26T16:52:00,och,28.80
2023-04-26T16:53:00,och,15.62
2023-04-26T16:55:00,och,28.80
2023-04-26T16:57:00,och,28.80
2023-04-26T16:59:00,och,28.80
2023-04-26T17:01:00,och,30.00
2023-04-26T17:03:00,och,28.80
2023-04-26T17:05:00,och,28.80
2023-04-26T17:07:00,och,28.80
2023-04-26T17:09:00,och,28.80
2023-04-26T17:11:00,och,28.80
2023-04-26T17:13:00,och,28.80
2023-04-26T17:15:00,och,28.80
2023-04-26T17:16:00,och,14.41
2023-04-26T17:18:00,och,28.80
2023-04-26T17:20:00,och,28.80
2023-04-26T17:22:00,och,28.80
2023-04-26T17:24:00,och,27.60
2023-04-26T17:26:00,och,28.80
2023-04-26T17:28:00,och,28.80
2023-04-26T17:30:00,och,27.60
2023-04-26T17:32:00,och,28.80
2023-04-26T17:34:00,och,27.01
2023-04-26T17:35:00,och,14.38
2023-04-26T17:37:00,och,27.60
2023-04-26T17:39:00,och,27.01
2023-04-26T17:41:00,och,31.79
2023-04-26T17:43:00,och,27.60
2023-04-26T17:45:00,och,27.01
2023-04-26T17:47:00,och,27.60
2023-04-26T17:48:00,och,14.41
2023-04-26T17:50:00,och,25.78
2023-04-26T17:51:00,och,14.41
2023-04-26T17:53:00,och,25.78
2023-04-26T17:54:00,och,14.41
2023-04-26T17:56:00,och,26.40
2023-04-26T17:58:00,och,27.01
2023-04-26T18:00:00,och,27.60
2023-04-26T18:01:00,och,12.60
2023-04-26T18:03:00,och,27.60
2023-04-26T18:05:00,och,27.60
2023-04-26T18:07:00,och,27.01
2023-04-26T18:09:00,och,25.78
2023-04-26T18:11:00,och,27.60
2023-04-26T18:13:00,och,25.81
2023-04-26T18:14:00,och,20.39
2023-04-26T18:16:00,och,44.41
2023-04-26T18:18:00,och,25.78
2023-04-26T18:20:00,och,26.40
2023-04-26T18:22:00,och,25.81
2023-04-26T18:24:00,och,25.81
2023-04-26T18:26:00,och,27.60
2023-04-26T18:27:00,och,12.60
2023-04-26T18:29:00,och,25.81
2023-04-26T18:31:00,och,26.40
2023-04-26T18:33:00,och,26.98
2023-04-26T18:34:00,och,13.21
2023-04-26T18:36:00,och,25.78
2023-04-26T18:37:00,och,13.21
2023-04-26T18:39:00,och,27.01
2023-04-26T18:41:00,och,25.78
2023-04-26T18:43:00,och,26.40
2023-04-26T18:45:00,och,25.81
2023-04-26T18:46:00,och,12.60
2023-04-26T18:48:00,och,27.60
2023-04-26T18:50:00,och,25.81
2023-04-26T18:52:00,och,25.78
2023-04-26T18:54:00,och,27.63
2023-04-26T18:56:00,och,25.78
2023-04-26T18:58:00,och,25.81
2023-04-26T19:00:00,och,26.40
2023-04-26T19:02:00,och,25.81
2023-04-26T19:04:00,och,26.98
2023-04-26T19:05:00,och,13.21
2023-04-26T19:07:00,och,25.78
2023-04-26T19:09:00,och,27.60
2023-04-26T19:11:00,och,25.81
2023-04-26T19:13:00,och,27.60
2023-04-26T19:14:00,och,12.60
2023-04-26T19:15:00,och,13.21
2023-04-26T19:17:00,och,26.98
2023-04-26T19:19:00,och,26.43
2023-04-26T19:21:00,och,26.98
2023-04-26T19:23:00,och,27.60
2023-04-26T19:25:00,och,36.01
2023-04-26T19:27:00,och,36.01
2023-04-26T19:29:00,och,26.98
2023-04-26T19:31:00,och,26.43
2023-04-26T19:33:00,och,26.98
2023-04-26T19:35:00,och,25.81
2023-04-26T19:37:00,och,27.60
2023-04-26T19:39:00,och,25.81
2023-04-26T19:41:00,och,25.78
2023-04-26T19:43:00,och,27.60
2023-04-26T19:45:00,och,25.81
2023-04-26T19:47:00,och,25.81
2023-04-26T19:49:00,och,26.40
2023-04-26T19:50:00,och,14.38
2023-04-26T19:52:00,och,25.81
2023-04-26T19:53:00,och,12.60
2023-04-26T19:54:00,och,13.18
2023-04-26T19:56:00,och,27.63
2023-04-26T19:58:00,och,25.78
2023-04-26T20:00:00,och,27.01
2023-04-26T20:01:00,och,13.18
2023-04-26T20:03:00,och,25.81
2023-04-26T20:05:00,och,27.60
2023-04-26T20:07:00,och,25.81
2023-04-26T20:09:00,och,27.60
2023-04-26T20:11:00,och,26.98
2023-04-26T20:13:00,och,27.60
2023-04-26T20:15:00,och,25.81
2023-04-26T20:17:00,och,27.60
2023-04-26T20:19:00,och,27.01
2023-04-26T20:21:00,och,25.78
2023-04-26T20:23:00,och,27.60
2023-04-26T20:24:00,och,13.21
2023-04-26T20:26:00,och,27.01
2023-04-26T20:28:00,och,27.60
2023-04-26T20:29:00,och,12.60
2023-04-26T20:31:00,och,26.40
2023-04-26T20:33:00,och,27.01
2023-04-26T20:34:00,och,18.57
2023-04-26T20:36:00,och,40.81
2023-04-26T20:38:00,och,25.81
2023-04-26T20:39:00,och,12.60
2023-04-26T20:41:00,och,27.60
2023-04-26T20:42:00,och,13.18
2023-04-26T20:44:00,och,27.01
2023-04-26T20:46:00,och,27.60
2023-04-26T20:48:00,och,27.01
2023-04-26T20:50:00,och,27.60
2023-04-26T20:51:00,och,13.18
2023-04-26T20:53:00,och,27.01
2023-04-26T20:55:00,och,27.60
2023-04-26T20:57:00,och,25.81
2023-04-26T20:59:00,och,25.78
2023-04-26T21:01:00,och,27.60
2023-04-26T21:03:00,och,25.81
2023-04-26T21:04:00,och,14.41
2023-04-26T21:06:00,och,25.78
2023-04-26T21:08:00,och,27.60
2023-04-26T21:10:00,och,25.81
2023-04-26T21:12:00,och,27.60
2023-04-26T21:14:00,och,28.80
2023-04-26T21:15:00,och,12.60
2023-04-26T21:17:00,och,27.60
2023-04-26T21:18:00,och,12.60
2023-04-26T21:20:00,och,27.60
2023-04-26T21:22:00,och,27.60
2023-04-26T21:24:00,och,25.81
2023-04-26T21:26:00,och,27.01
2023-04-26T21:28:00,och,26.40
2023-04-26T21:30:00,och,21.59
2023-04-26T21:31:00,och,9.61
2023-04-26T21:32:00,och,10.20
2023-04-26T21:34:00,och,20.39
2023-04-26T21:36:00,och,18.60
2023-04-26T21:37:00,och,10.20
2023-04-26T21:38:00,och,10.20
2023-04-26T21:40:00,och,19.80
2023-04-26T21:41:00,och,10.20
2023-04-26T21:43:00,och,20.42
2023-04-26T21:45:00,och,18.60
2023-04-26T21:47:00,och,22.79
2023-04-26T21:49:00,och,36.01
2023-04-26T21:51:00,och,20.39
2023-04-26T21:52:00,och,10.20
2023-04-26T21:54:00,och,19.80
2023-04-26T21:56:00,och,20.39
2023-04-26T21:57:00,och,10.20
2023-04-26T21:59:00,och,19.80
2023-04-26T22:01:00,och,20.42
2023-04-26T22:02:00,och,8.38
2023-04-26T22:04:00,och,20.42
2023-04-26T22:06:00,och,15.59
2023-04-26T22:08:00,och,17.40
2023-04-26T22:10:00,och,17.40
2023-04-26T22:12:00,och,17.40
2023-04-26T22:13:00,och,8.41
2023-04-26T22:15:00,och,15.59
2023-04-26T22:16:00,och,8.99
2023-04-26T22:18:00,och,17.40
2023-04-26T22:20:00,och,16.82
2023-04-26T22:22:00,och,17.40
2023-04-26T22:24:00,och,17.37
2023-04-26T22:26:00,och,17.40
2023-04-26T22:28:00,och,17.40
2023-04-26T22:29:00,och,8.41
2023-04-26T22:31:00,och,15.62
2023-04-26T22:33:00,och,17.37
2023-04-26T22:35:00,och,17.40
2023-04-26T22:37:00,och,17.40
2023-04-26T22:38:00,och,8.41
2023-04-26T22:40:00,och,16.20
2023-04-26T22:42:00,och,16.79
2023-04-26T22:43:00,och,9.02
2023-04-26T22:45:00,och,17.40
2023-04-26T22:47:00,och,16.79
2023-04-26T22:49:00,och,17.40
2023-04-26T22:50:00,och,8.99
2023-04-26T22:52:00,och,16.82
2023-04-26T22:54:00,och,17.37
2023-04-26T22:55:00,och,9.02
2023-04-26T22:57:00,och,16.79
2023-04-26T22:59:00,och,17.40
2023-04-26T23:01:00,och,17.40
2023-04-26T23:03:00,och,17.40
2023-04-26T23:04:00,och,8.41
2023-04-26T23:06:00,och,17.37
2023-04-26T23:08:00,och,15.62
2023-04-26T23:10:00,och,17.40
2023-04-26T23:11:00,och,8.99
2023-04-26T23:13:00,och,16.82
2023-04-26T23:15:00,och,16.17
2023-04-26T23:16:00,och,8.41
2023-04-26T23:18:00,och,17.40
2023-04-26T23:20:00,och,17.40
2023-04-26T23:21:00,och,8.41
2023-04-26T23:23:00,och,17.40
2023-04-26T23:25:00,och,17.40
2023-04-26T23:27:00,och,17.40
2023-04-26T23:29:00,och,18.57
2023-04-26T23:30:00,och,8.41
2023-04-26T23:32:00,och,17.40
2023-04-26T23:34:00,och,17.40
2023-04-26T23:36:00,och,17.40
2023-04-26T23:38:00,och,16.79