#datetime,building,power
2022-12-06T00:00:00,atd,21.96
2022-12-06T00:01:00,atd,23.07
2022-12-06T00:02:00,atd,20.95
2022-12-06T00:03:00,atd,23.49
2022-12-06T00:04:00,atd,23.45
2022-12-06T00:05:00,atd,26.54
2022-12-06T00:06:00,atd,24.93
2022-12-06T00:07:00,atd,24.79
2022-12-06T00:08:00,atd,23.37
2022-12-06T00:09:00,atd,23.23
2022-12-06T00:10:00,atd,21.40
2022-12-06T00:11:00,atd,29.06
2022-12-06T00:12:00,atd,25.80
2022-12-06T00:13:00,atd,26.48
2022-12-06T00:14:00,atd,23.08
2022-12-06T00:15:00,atd,24.03
2022-12-06T00:16:00,atd,37.84
2022-12-06T00:17:00,atd,22.36
2022-12-06T00:18:00,atd,22.95
2022-12-06T00:19:00,atd,24.64
2022-12-06T00:20:00,atd,25.41
2022-12-06T00:21:00,atd,23.23
2022-12-06T00:22:00,atd,25.21
2022-12-06T00:23:00,atd,22.01
2022-12-06T00:24:00,atd,23.49
2022-12-06T00:25:00,atd,25.22
2022-12-06T00:26:00,atd,24.90
2022-12-06T00:27:00,atd,21.20
2022-12-06T00:28:00,atd,22.77
2022-12-06T00:29:00,atd,22.96
2022-12-06T00:30:00,atd,21.44
2022-12-06T00:31:00,atd,22.87
2022-12-06T00:32:00,atd,23.42
2022-12-06T00:33:00,atd,23.96
2022-12-06T00:34:00,atd,21.75
2022-12-06T00:35:00,atd,22.16
2022-12-06T00:36:00,atd,20.94
2022-12-06T00:37:00,atd,20.82
2022-12-06T00:38:00,atd,19.87
2022-12-06T00:39:00,atd,21.41
2022-12-06T00:40:00,atd,19.35
2022-12-06T00:41:00,atd,23.04
2022-12-06T00:42:00,atd,21.96
2022-12-06T00:43:00,atd,23.02
2022-12-06T00:44:00,atd,24.95
2022-12-06T00:45:00,atd,23.66
2022-12-06T00:46:00,atd,26.75
2022-12-06T00:47:00,atd,23.48
2022-12-06T00:48:00,atd,19.45
2022-12-06T00:49:00,atd,27.20
2022-12-06T00:50:00,atd,24.86
2022-12-06T00:51:00,atd,26.72
2022-12-06T00:52:00,atd,23.69
2022-12-06T00:53:00,atd,22.97
2022-12-06T00:54:00,atd,32.76
2022-12-06T00:55:00,atd,21.34
2022-12-06T00:56:00,atd,21.29
2022-12-06T00:57:00,atd,26.30
2022-12-06T00:58:00,atd,27.11
2022-12-06T00:59:00,atd,27.66
2022-12-06T01:00:00,atd,24.65
2022-12-06T01:01:00,atd,20.85
2022-12-06T01:02:00,atd,19.93
2022-12-06T01:03:00,atd,21.90
2022-12-06T01:04:00,atd,22.80
2022-12-06T01:05:00,atd,19.78
2022-12-06T01:06:00,atd,21.86
2022-12-06T01:07:00,atd,24.45
2022-12-06T01:08:00,atd,20.63
2022-12-06T01:09:00,atd,22.31
2022-12-06T01:10:00,atd,21.68
2022-12-06T01:11:00,atd,23.95
2022-12-06T01:12:00,atd,19.02
2022-12-06T01:13:00,atd,31.82
2022-12-06T01:14:00,atd,19.23
2022-12-06T01:15:00,atd,19.45
2022-12-06T01:16:00,atd,21.19
2022-12-06T01:17:00,atd,18.46
2022-12-06T01:18:00,atd,24.10
2022-12-06T01:19:00,atd,21.85
2022-12-06T01:20:00,atd,22.89
2022-12-06T01:21:00,atd,17.85
2022-12-06T01:22:00,atd,20.57
2022-12-06T01:23:00,atd,19.89
2022-12-06T01:24:00,atd,19.78
2022-12-06T01:25:00,atd,22.66
2022-12-06T01:26:00,atd,23.03
2022-12-06T01:27:00,atd,25.31
2022-12-06T01:28:00,atd,27.02
2022-12-06T01:29:00,atd,24.03
2022-12-06T01:30:00,atd,24.09
2022-12-06T01:31:00,atd,20.02
2022-12-06T01:32:00,atd,25.05
2022-12-06T01:33:00,atd,31.82
2022-12-06T01:34:00,atd,20.71
2022-12-06T01:35:00,atd,20.89
2022-12-06T01:36:00,atd,24.61
2022-12-06T01:37:00,atd,25.66
2022-12-06T01:38:00,atd,28.04
2022-12-06T01:39:00,atd,26.16
2022-12-06T01:40:00,atd,28.64
2022-12-06T01:41:00,atd,25.21
2022-12-06T01:42:00,atd,24.43
2022-12-06T01:43:00,atd,33.69
2022-12-06T01:44:00,atd,30.47
2022-12-06T01:45:00,atd,29.47
2022-12-06T01:46:00,atd,25.38
2022-12-06T01:47:00,atd,21.60
2022-12-06T01:48:00,atd,22.56
2022-12-06T01:49:00,atd,21.99
2022-12-06T01:50:00,atd,23.19
2022-12-06T01:51:00,atd,21.64
2022-12-06T01:52:00,atd,18.15
2022-12-06T01:53:00,atd,23.31
2022-12-06T01:54:00,atd,22.58
2022-12-06T01:55:00,atd,22.40
2022-12-06T01:56:00,atd,22.03
2022-12-06T01:57:00,atd,22.08
2022-12-06T01:58:00,atd,22.52
2022-12-06T01:59:00,atd,21.18
2022-12-06T02:00:00,atd,26.49
2022-12-06T02:01:00,atd,22.89
2022-12-06T02:02:00,atd,24.59
2022-12-06T02:03:00,atd,32.66
2022-12-06T02:04:00,atd,35.18
2022-12-06T02:05:00,atd,32.80
2022-12-06T02:06:00,atd,29.45
2022-12-06T02:07:00,atd,23.88
2022-12-06T02:08:00,atd,22.57
2022-12-06T02:09:00,atd,25.06
2022-12-06T02:10:00,atd,22.94
2022-12-06T02:11:00,atd,22.15
2022-12-06T02:12:00,atd,33.94
2022-12-06T02:13:00,atd,19.44
2022-12-06T02:14:00,atd,20.25
2022-12-06T02:15:00,atd,20.25
2022-12-06T02:16:00,atd,21.39
2022-12-06T02:17:00,atd,22.50
2022-12-06T02:18:00,atd,26.52
2022-12-06T02:19:00,atd,27.64
2022-12-06T02:20:00,atd,24.50
2022-12-06T02:21:00,atd,37.25
2022-12-06T02:22:00,atd,26.01
2022-12-06T02:23:00,atd,22.67
2022-12-06T02:24:00,atd,20.95
2022-12-06T02:25:00,atd,23.77
2022-12-06T02:26:00,atd,22.85
2022-12-06T02:27:00,atd,18.74
2022-12-06T02:28:00,atd,19.71
2022-12-06T02:29:00,atd,18.43
2022-12-06T02:30:00,atd,20.12
2022-12-06T02:31:00,atd,35.44
2022-12-06T02:32:00,atd,22.62
2022-12-06T02:33:00,atd,24.97
2022-12-06T02:34:00,atd,20.34
2022-12-06T02:35:00,atd,22.07
2022-12-06T02:36:00,atd,23.14
2022-12-06T02:37:00,atd,22.65
2022-12-06T02:38:00,atd,25.46
2022-12-06T02:39:00,atd,22.00
2022-12-06T02:40:00,atd,22.70
2022-12-06T02:41:00,atd,18.12
2022-12-06T02:42:00,atd,20.08
2022-12-06T02:43:00,atd,18.54
2022-12-06T02:44:00,atd,18.10
2022-12-06T02:45:00,atd,19.57
2022-12-06T02:46:00,atd,20.34
2022-12-06T02:47:00,atd,21.34
2022-12-06T02:48:00,atd,19.48
2022-12-06T02:49:00,atd,36.50
2022-12-06T02:50:00,atd,34.49
2022-12-06T02:51:00,atd,35.80
2022-12-06T02:52:00,atd,35.41
2022-12-06T02:53:00,atd,22.54
2022-12-06T02:54:00,atd,23.41
2022-12-06T02:55:00,atd,24.41
2022-12-06T02:56:00,atd,21.30
2022-12-06T02:57:00,atd,18.33
2022-12-06T02:58:00,atd,18.77
2022-12-06T02:59:00,atd,19.73
2022-12-06T03:00:00,atd,16.75
2022-12-06T03:01:00,atd,22.16
2022-12-06T03:02:00,atd,19.12
2022-12-06T03:03:00,atd,19.16
2022-12-06T03:04:00,atd,20.29
2022-12-06T03:05:00,atd,20.21
2022-12-06T03:06:00,atd,19.40
2022-12-06T03:07:00,atd,24.23
2022-12-06T03:08:00,atd,23.07
2022-12-06T03:09:00,atd,21.39
2022-12-06T03:10:00,atd,20.48
2022-12-06T03:11:00,atd,36.17
2022-12-06T03:12:00,atd,20.95
2022-12-06T03:13:00,atd,22.61
2022-12-06T03:14:00,atd,22.59
2022-12-06T03:15:00,atd,27.71
2022-12-06T03:16:00,atd,19.46
2022-12-06T03:17:00,atd,20.63
2022-12-06T03:18:00,atd,17.48
2022-12-06T03:19:00,atd,19.62
2022-12-06T03:20:00,atd,19.34
2022-12-06T03:21:00,atd,20.79
2022-12-06T03:22:00,atd,22.71
2022-12-06T03:23:00,atd,22.76
2022-12-06T03:24:00,atd,21.82
2022-12-06T03:25:00,atd,21.06
2022-12-06T03:26:00,atd,20.80
2022-12-06T03:27:00,atd,18.81
2022-12-06T03:28:00,atd,20.28
2022-12-06T03:29:00,atd,21.84
2022-12-06T03:30:00,atd,20.62
2022-12-06T03:31:00,atd,37.10
2022-12-06T03:32:00,atd,23.18
2022-12-06T03:33:00,atd,26.12
2022-12-06T03:34:00,atd,24.39
2022-12-06T03:35:00,atd,21.00
2022-12-06T03:36:00,atd,21.20
2022-12-06T03:37:00,atd,19.23
2022-12-06T03:38:00,atd,19.35
2022-12-06T03:39:00,atd,20.60
2022-12-06T03:40:00,atd,23.65
2022-12-06T03:41:00,atd,20.89
2022-12-06T03:42:00,atd,26.09
2022-12-06T03:43:00,atd,22.73
2022-12-06T03:44:00,atd,22.76
2022-12-06T03:45:00,atd,22.11
2022-12-06T03:46:00,atd,19.57
2022-12-06T03:47:00,atd,21.61
2022-12-06T03:48:00,atd,20.81
2022-12-06T03:49:00,atd,23.66
2022-12-06T03:50:00,atd,37.07
2022-12-06T03:51:00,atd,17.87
2022-12-06T03:52:00,atd,18.23
2022-12-06T03:53:00,atd,18.29
2022-12-06T03:54:00,atd,17.55
2022-12-06T03:55:00,atd,21.25
2022-12-06T03:56:00,atd,18.38
2022-12-06T03:57:00,atd,18.35
2022-12-06T03:58:00,atd,19.11
2022-12-06T03:59:00,atd,22.27
2022-12-06T04:00:00,atd,19.97
2022-12-06T04:01:00,atd,20.54
2022-12-06T04:02:00,atd,21.86
2022-12-06T04:03:00,atd,17.57
2022-12-06T04:04:00,atd,20.65
2022-12-06T04:05:00,atd,18.37
2022-12-06T04:06:00,atd,20.57
2022-12-06T04:07:00,atd,21.20
2022-12-06T04:08:00,atd,19.03
2022-12-06T04:09:00,atd,23.12
2022-12-06T04:10:00,atd,32.95
2022-12-06T04:11:00,atd,21.20
2022-12-06T04:12:00,atd,18.69
2022-12-06T04:13:00,atd,17.62
2022-12-06T04:14:00,atd,19.02
2022-12-06T04:15:00,atd,20.34
2022-12-06T04:16:00,atd,23.65
2022-12-06T04:17:00,atd,19.79
2022-12-06T04:18:00,atd,19.68
2022-12-06T04:19:00,atd,18.69
2022-12-06T04:20:00,atd,20.46
2022-12-06T04:21:00,atd,19.49
2022-12-06T04:22:00,atd,20.81
2022-12-06T04:23:00,atd,23.33
2022-12-06T04:24:00,atd,20.66
2022-12-06T04:25:00,atd,24.94
2022-12-06T04:26:00,atd,19.51
2022-12-06T04:27:00,atd,25.37
2022-12-06T04:28:00,atd,19.48
2022-12-06T04:29:00,atd,30.88
2022-12-06T04:30:00,atd,20.63
2022-12-06T04:31:00,atd,16.66
2022-12-06T04:32:00,atd,19.56
2022-12-06T04:33:00,atd,17.81
2022-12-06T04:34:00,atd,20.95
2022-12-06T04:35:00,atd,22.23
2022-12-06T04:36:00,atd,16.49
2022-12-06T04:37:00,atd,17.47
2022-12-06T04:38:00,atd,16.06
2022-12-06T04:39:00,atd,21.89
2022-12-06T04:40:00,atd,21.62
2022-12-06T04:41:00,atd,30.34
2022-12-06T04:42:00,atd,28.18
2022-12-06T04:43:00,atd,27.51
2022-12-06T04:44:00,atd,28.38
2022-12-06T04:45:00,atd,28.60
2022-12-06T04:46:00,atd,26.42
2022-12-06T04:47:00,atd,25.16
2022-12-06T04:48:00,atd,23.63
2022-12-06T04:49:00,atd,24.65
2022-12-06T04:50:00,atd,18.90
2022-12-06T04:51:00,atd,19.24
2022-12-06T04:52:00,atd,16.60
2022-12-06T04:53:00,atd,16.50
2022-12-06T04:54:00,atd,19.89
2022-12-06T04:55:00,atd,21.28
2022-12-06T04:56:00,atd,22.48
2022-12-06T04:57:00,atd,22.12
2022-12-06T04:58:00,atd,25.44
2022-12-06T04:59:00,atd,25.61
2022-12-06T05:00:00,atd,24.04
2022-12-06T05:01:00,atd,28.18
2022-12-06T05:02:00,atd,27.92
2022-12-06T05:03:00,atd,28.30
2022-12-06T05:04:00,atd,20.57
2022-12-06T05:05:00,atd,21.51
2022-12-06T05:06:00,atd,19.39
2022-12-06T05:07:00,atd,21.54
2022-12-06T05:08:00,atd,18.61
2022-12-06T05:09:00,atd,29.09
2022-12-06T05:10:00,atd,19.66
2022-12-06T05:11:00,atd,28.26
2022-12-06T05:12:00,atd,27.25
2022-12-06T05:13:00,atd,28.89
2022-12-06T05:14:00,atd,17.38
2022-12-06T05:15:00,atd,21.16
2022-12-06T05:16:00,atd,28.45
2022-12-06T05:17:00,atd,26.11
2022-12-06T05:18:00,atd,29.12
2022-12-06T05:19:00,atd,27.42
2022-12-06T05:20:00,atd,28.45
2022-12-06T05:21:00,atd,21.19
2022-12-06T05:22:00,atd,22.14
2022-12-06T05:23:00,atd,25.64
2022-12-06T05:24:00,atd,21.70
2022-12-06T05:25:00,atd,22.84
2022-12-06T05:26:00,atd,21.49
2022-12-06T05:27:00,atd,20.96
2022-12-06T05:28:00,atd,21.76
2022-12-06T05:29:00,atd,20.75
2022-12-06T05:30:00,atd,21.84
2022-12-06T05:31:00,atd,23.61
2022-12-06T05:32:00,atd,25.09
2022-12-06T05:33:00,atd,20.82
2022-12-06T05:34:00,atd,30.02
2022-12-06T05:35:00,atd,24.68
2022-12-06T05:36:00,atd,26.43
2022-12-06T05:37:00,atd,24.37
2022-12-06T05:38:00,atd,30.45
2022-12-06T05:39:00,atd,21.08
2022-12-06T05:40:00,atd,22.01
2022-12-06T05:41:00,atd,23.32
2022-12-06T05:42:00,atd,24.40
2022-12-06T05:43:00,atd,24.73
2022-12-06T05:44:00,atd,22.20
2022-12-06T05:45:00,atd,23.11
2022-12-06T05:46:00,atd,22.79
2022-12-06T05:47:00,atd,34.31
2022-12-06T05:48:00,atd,25.62
2022-12-06T05:49:00,atd,24.95
2022-12-06T05:50:00,atd,26.41
2022-12-06T05:51:00,atd,23.66
2022-12-06T05:52:00,atd,24.63
2022-12-06T05:53:00,atd,25.16
2022-12-06T05:54:00,atd,25.86
2022-12-06T05:55:00,atd,27.29
2022-12-06T05:56:00,atd,25.63
2022-12-06T05:57:00,atd,21.83
2022-12-06T05:58:00,atd,22.40
2022-12-06T05:59:00,atd,22.57
2022-12-06T06:00:00,atd,23.11
2022-12-06T06:01:00,atd,25.01
2022-12-06T06:02:00,atd,28.80
2022-12-06T06:03:00,atd,32.66
2022-12-06T06:04:00,atd,32.83
2022-12-06T06:05:00,atd,35.79
2022-12-06T06:06:00,atd,35.04
2022-12-06T06:07:00,atd,48.97
2022-12-06T06:08:00,atd,35.81
2022-12-06T06:09:00,atd,34.69
2022-12-06T06:10:00,atd,40.79
2022-12-06T06:11:00,atd,36.74
2022-12-06T06:12:00,atd,37.93
2022-12-06T06:13:00,atd,48.93
2022-12-06T06:14:00,atd,36.62
2022-12-06T06:15:00,atd,47.76
2022-12-06T06:16:00,atd,44.89
2022-12-06T06:17:00,atd,41.83
2022-12-06T06:18:00,atd,46.52
2022-12-06T06:19:00,atd,48.37
2022-12-06T06:20:00,atd,50.21
2022-12-06T06:21:00,atd,49.95
2022-12-06T06:22:00,atd,64.89
2022-12-06T06:23:00,atd,67.85
2022-12-06T06:24:00,atd,42.07
2022-12-06T06:25:00,atd,54.58
2022-12-06T06:26:00,atd,66.37
2022-12-06T06:27:00,atd,55.61
2022-12-06T06:28:00,atd,54.22
2022-12-06T06:29:00,atd,59.02
2022-12-06T06:30:00,atd,51.61
2022-12-06T06:31:00,atd,64.25
2022-12-06T06:32:00,atd,60.70
2022-12-06T06:33:00,atd,74.04
2022-12-06T06:34:00,atd,52.18
2022-12-06T06:35:00,atd,63.30
2022-12-06T06:36:00,atd,51.40
2022-12-06T06:37:00,atd,57.34
2022-12-06T06:38:00,atd,50.23
2022-12-06T06:39:00,atd,55.36
2022-12-06T06:40:00,atd,55.00
2022-12-06T06:41:00,atd,52.26
2022-12-06T06:42:00,atd,50.52
2022-12-06T06:43:00,atd,54.55
2022-12-06T06:44:00,atd,63.85
2022-12-06T06:45:00,atd,65.82
2022-12-06T06:46:00,atd,66.31
2022-12-06T06:47:00,atd,70.19
2022-12-06T06:48:00,atd,71.89
2022-12-06T06:49:00,atd,68.77
2022-12-06T06:50:00,atd,59.50
2022-12-06T06:51:00,atd,60.49
2022-12-06T06:52:00,atd,60.16
2022-12-06T06:53:00,atd,58.89
2022-12-06T06:54:00,atd,60.06
2022-12-06T06:55:00,atd,61.94
2022-12-06T06:56:00,atd,56.22
2022-12-06T06:57:00,atd,56.36
2022-12-06T06:58:00,atd,57.08
2022-12-06T06:59:00,atd,53.61
2022-12-06T07:00:00,atd,51.08
2022-12-06T07:01:00,atd,64.09
2022-12-06T07:02:00,atd,48.23
2022-12-06T07:03:00,atd,50.96
2022-12-06T07:04:00,atd,48.22
2022-12-06T07:05:00,atd,50.07
2022-12-06T07:06:00,atd,48.02
2022-12-06T07:07:00,atd,46.30
2022-12-06T07:08:00,atd,59.86
2022-12-06T07:09:00,atd,50.00
2022-12-06T07:10:00,atd,49.67
2022-12-06T07:11:00,atd,55.00
2022-12-06T07:12:00,atd,52.62
2022-12-06T07:13:00,atd,47.31
2022-12-06T07:14:00,atd,46.91
2022-12-06T07:15:00,atd,39.46
2022-12-06T07:16:00,atd,32.44
2022-12-06T07:17:00,atd,42.10
2022-12-06T07:18:00,atd,33.04
2022-12-06T07:19:00,atd,35.07
2022-12-06T07:20:00,atd,48.80
2022-12-06T07:21:00,atd,38.51
2022-12-06T07:22:00,atd,38.63
2022-12-06T07:23:00,atd,47.46
2022-12-06T07:24:00,atd,48.11
2022-12-06T07:25:00,atd,46.15
2022-12-06T07:26:00,atd,50.18
2022-12-06T07:27:00,atd,46.77
2022-12-06T07:28:00,atd,47.06
2022-12-06T07:29:00,atd,44.59
2022-12-06T07:30:00,atd,47.67
2022-12-06T07:31:00,atd,45.90
2022-12-06T07:32:00,atd,33.20
2022-12-06T07:33:00,atd,40.26
2022-12-06T07:34:00,atd,37.04
2022-12-06T07:35:00,atd,31.97
2022-12-06T07:36:00,atd,32.02
2022-12-06T07:37:00,atd,32.61
2022-12-06T07:38:00,atd,36.25
2022-12-06T07:39:00,atd,34.70
2022-12-06T07:40:00,atd,38.30
2022-12-06T07:41:00,atd,38.17
2022-12-06T07:42:00,atd,38.33
2022-12-06T07:43:00,atd,37.55
2022-12-06T07:44:00,atd,34.50
2022-12-06T07:45:00,atd,34.06
2022-12-06T07:46:00,atd,33.65
2022-12-06T07:47:00,atd,30.20
2022-12-06T07:48:00,atd,32.34
2022-12-06T07:49:00,atd,30.58
2022-12-06T07:50:00,atd,41.53
2022-12-06T07:51:00,atd,30.22
2022-12-06T07:52:00,atd,32.77
2022-12-06T07:53:00,atd,32.06
2022-12-06T07:54:00,atd,30.54
2022-12-06T07:55:00,atd,33.17
2022-12-06T07:56:00,atd,35.97
2022-12-06T07:57:00,atd,35.98
2022-12-06T07:58:00,atd,34.47
2022-12-06T07:59:00,atd,36.06
2022-12-06T08:00:00,atd,35.75
2022-12-06T08:01:00,atd,32.93
2022-12-06T08:02:00,atd,31.36
2022-12-06T08:03:00,atd,30.95
2022-12-06T08:04:00,atd,31.95
2022-12-06T08:05:00,atd,38.99
2022-12-06T08:06:00,atd,43.68
2022-12-06T08:07:00,atd,64.44
2022-12-06T08:08:00,atd,61.63
2022-12-06T08:09:00,atd,57.60
2022-12-06T08:10:00,atd,62.08
2022-12-06T08:11:00,atd,55.72
2022-12-06T08:12:00,atd,55.61
2022-12-06T08:13:00,atd,52.16
2022-12-06T08:14:00,atd,45.18
2022-12-06T08:15:00,atd,39.80
2022-12-06T08:16:00,atd,39.99
2022-12-06T08:17:00,atd,41.22
2022-12-06T08:18:00,atd,43.32
2022-12-06T08:19:00,atd,40.53
2022-12-06T08:20:00,atd,44.12
2022-12-06T08:21:00,atd,45.07
2022-12-06T08:22:00,atd,49.30
2022-12-06T08:23:00,atd,38.52
2022-12-06T08:24:00,atd,40.99
2022-12-06T08:25:00,atd,42.16
2022-12-06T08:26:00,atd,43.32
2022-12-06T08:27:00,atd,41.35
2022-12-06T08:28:00,atd,41.09
2022-12-06T08:29:00,atd,32.89
2022-12-06T08:30:00,atd,43.01
2022-12-06T08:31:00,atd,44.64
2022-12-06T08:32:00,atd,40.17
2022-12-06T08:33:00,atd,49.41
2022-12-06T08:34:00,atd,42.19
2022-12-06T08:35:00,atd,37.34
2022-12-06T08:36:00,atd,43.28
2022-12-06T08:37:00,atd,44.17
2022-12-06T08:38:00,atd,40.56
2022-12-06T08:39:00,atd,45.90
2022-12-06T08:40:00,atd,38.73
2022-12-06T08:41:00,atd,47.36
2022-12-06T08:42:00,atd,44.43
2022-12-06T08:43:00,atd,40.07
2022-12-06T08:44:00,atd,49.39
2022-12-06T08:45:00,atd,37.84
2022-12-06T08:46:00,atd,45.35
2022-12-06T08:47:00,atd,34.42
2022-12-06T08:48:00,atd,44.36
2022-12-06T08:49:00,atd,44.46
2022-12-06T08:50:00,atd,32.91
2022-12-06T08:51:00,atd,38.63
2022-12-06T08:52:00,atd,37.67
2022-12-06T08:53:00,atd,39.14
2022-12-06T08:54:00,atd,38.90
2022-12-06T08:55:00,atd,49.14
2022-12-06T08:56:00,atd,44.22
2022-12-06T08:57:00,atd,50.31
2022-12-06T08:58:00,atd,38.41
2022-12-06T08:59:00,atd,50.56
2022-12-06T09:00:00,atd,41.61
2022-12-06T09:01:00,atd,46.65
2022-12-06T09:02:00,atd,48.53
2022-12-06T09:03:00,atd,39.66
2022-12-06T09:04:00,atd,46.12
2022-12-06T09:05:00,atd,41.17
2022-12-06T09:06:00,atd,51.78
2022-12-06T09:07:00,atd,41.45
2022-12-06T09:08:00,atd,50.04
2022-12-06T09:09:00,atd,40.75
2022-12-06T09:10:00,atd,44.41
2022-12-06T09:11:00,atd,50.61
2022-12-06T09:12:00,atd,54.49
2022-12-06T09:13:00,atd,56.29
2022-12-06T09:14:00,atd,46.94
2022-12-06T09:15:00,atd,51.56
2022-12-06T09:16:00,atd,38.71
2022-12-06T09:17:00,atd,53.47
2022-12-06T09:18:00,atd,59.41
2022-12-06T09:19:00,atd,39.36
2022-12-06T09:20:00,atd,42.56
2022-12-06T09:21:00,atd,35.83
2022-12-06T09:22:00,atd,51.45
2022-12-06T09:23:00,atd,43.09
2022-12-06T09:24:00,atd,56.03
2022-12-06T09:25:00,atd,56.28
2022-12-06T09:26:00,atd,51.63
2022-12-06T09:27:00,atd,51.71
2022-12-06T09:28:00,atd,54.24
2022-12-06T09:29:00,atd,47.87
2022-12-06T09:30:00,atd,52.12
2022-12-06T09:31:00,atd,48.67
2022-12-06T09:32:00,atd,40.11
2022-12-06T09:33:00,atd,51.60
2022-12-06T09:34:00,atd,41.74
2022-12-06T09:35:00,atd,63.29
2022-12-06T09:36:00,atd,54.40
2022-12-06T09:37:00,atd,38.22
2022-12-06T09:38:00,atd,46.79
2022-12-06T09:39:00,atd,54.39
2022-12-06T09:40:00,atd,47.23
2022-12-06T09:41:00,atd,50.72
2022-12-06T09:42:00,atd,44.43
2022-12-06T09:43:00,atd,49.94
2022-12-06T09:44:00,atd,46.78
2022-12-06T09:45:00,atd,44.53
2022-12-06T09:46:00,atd,46.96
2022-12-06T09:47:00,atd,38.58
2022-12-06T09:48:00,atd,60.63
2022-12-06T09:49:00,atd,60.18
2022-12-06T09:50:00,atd,61.09
2022-12-06T09:51:00,atd,50.76
2022-12-06T09:52:00,atd,52.32
2022-12-06T09:53:00,atd,60.31
2022-12-06T09:54:00,atd,47.59
2022-12-06T09:55:00,atd,41.04
2022-12-06T09:56:00,atd,47.77
2022-12-06T09:57:00,atd,42.07
2022-12-06T09:58:00,atd,38.30
2022-12-06T09:59:00,atd,44.49
2022-12-06T10:00:00,atd,44.36
2022-12-06T10:01:00,atd,62.42
2022-12-06T10:02:00,atd,46.76
2022-12-06T10:03:00,atd,52.67
2022-12-06T10:04:00,atd,47.95
2022-12-06T10:05:00,atd,60.13
2022-12-06T10:06:00,atd,54.23
2022-12-06T10:07:00,atd,66.33
2022-12-06T10:08:00,atd,54.47
2022-12-06T10:09:00,atd,55.87
2022-12-06T10:10:00,atd,49.73
2022-12-06T10:11:00,atd,66.02
2022-12-06T10:12:00,atd,66.98
2022-12-06T10:13:00,atd,72.22
2022-12-06T10:14:00,atd,70.26
2022-12-06T10:15:00,atd,70.47
2022-12-06T10:16:00,atd,60.65
2022-12-06T10:17:00,atd,59.62
2022-12-06T10:18:00,atd,52.00
2022-12-06T10:19:00,atd,62.95
2022-12-06T10:20:00,atd,56.86
2022-12-06T10:21:00,atd,58.52
2022-12-06T10:22:00,atd,54.36
2022-12-06T10:23:00,atd,67.88
2022-12-06T10:24:00,atd,48.66
2022-12-06T10:25:00,atd,53.80
2022-12-06T10:26:00,atd,55.34
2022-12-06T10:27:00,atd,53.97
2022-12-06T10:28:00,atd,56.71
2022-12-06T10:29:00,atd,49.52
2022-12-06T10:30:00,atd,58.45
2022-12-06T10:31:00,atd,56.39
2022-12-06T10:32:00,atd,64.38
2022-12-06T10:33:00,atd,62.17
2022-12-06T10:34:00,atd,60.87
2022-12-06T10:35:00,atd,62.67
2022-12-06T10:36:00,atd,50.37
2022-12-06T10:37:00,atd,68.43
2022-12-06T10:38:00,atd,54.44
2022-12-06T10:39:00,atd,69.88
2022-12-06T10:40:00,atd,56.05
2022-12-06T10:41:00,atd,81.45
2022-12-06T10:42:00,atd,69.04
2022-12-06T10:43:00,atd,58.48
2022-12-06T10:44:00,atd,66.22
2022-12-06T10:45:00,atd,57.16
2022-12-06T10:46:00,atd,63.89
2022-12-06T10:47:00,atd,56.89
2022-12-06T10:48:00,atd,65.12
2022-12-06T10:49:00,atd,66.62
2022-12-06T10:50:00,atd,50.44
2022-12-06T10:51:00,atd,58.33
2022-12-06T10:52:00,atd,54.11
2022-12-06T10:53:00,atd,62.29
2022-12-06T10:54:00,atd,47.64
2022-12-06T10:55:00,atd,70.10
2022-12-06T10:56:00,atd,56.66
2022-12-06T10:57:00,atd,66.39
2022-12-06T10:58:00,atd,63.48
2022-12-06T10:59:00,atd,66.77
2022-12-06T11:00:00,atd,75.18
2022-12-06T11:01:00,atd,66.24
2022-12-06T11:02:00,atd,71.06
2022-12-06T11:03:00,atd,77.92
2022-12-06T11:04:00,atd,62.49
2022-12-06T11:05:00,atd,68.34
2022-12-06T11:06:00,atd,63.15
2022-12-06T11:07:00,atd,73.78
2022-12-06T11:08:00,atd,56.13
2022-12-06T11:09:00,atd,53.07
2022-12-06T11:10:00,atd,52.54
2022-12-06T11:11:00,atd,53.96
2022-12-06T11:12:00,atd,58.34
2022-12-06T11:13:00,atd,49.52
2022-12-06T11:14:00,atd,61.40
2022-12-06T11:15:00,atd,60.27
2022-12-06T11:16:00,atd,54.87
2022-12-06T11:17:00,atd,58.90
2022-12-06T11:18:00,atd,54.47
2022-12-06T11:19:00,atd,59.21
2022-12-06T11:20:00,atd,58.28
2022-12-06T11:21:00,atd,60.00
2022-12-06T11:22:00,atd,54.25
2022-12-06T11:23:00,atd,58.19
2022-12-06T11:24:00,atd,55.30
2022-12-06T11:25:00,atd,59.55
2022-12-06T11:26:00,atd,61.64
2022-12-06T11:27:00,atd,67.98
2022-12-06T11:28:00,atd,76.78
2022-12-06T11:29:00,atd,56.61
2022-12-06T11:30:00,atd,60.74
2022-12-06T11:31:00,atd,50.33
2022-12-06T11:32:00,atd,67.79
2022-12-06T11:33:00,atd,56.36
2022-12-06T11:34:00,atd,61.98
2022-12-06T11:35:00,atd,56.95
2022-12-06T11:36:00,atd,65.87
2022-12-06T11:37:00,atd,52.52
2022-12-06T11:38:00,atd,54.60
2022-12-06T11:39:00,atd,66.28
2022-12-06T11:40:00,atd,69.34
2022-12-06T11:41:00,atd,67.71
2022-12-06T11:42:00,atd,61.21
2022-12-06T11:43:00,atd,62.45
2022-12-06T11:44:00,atd,52.66
2022-12-06T11:45:00,atd,60.88
2022-12-06T11:46:00,atd,56.45
2022-12-06T11:47:00,atd,61.49
2022-12-06T11:48:00,atd,74.19
2022-12-06T11:49:00,atd,58.79
2022-12-06T11:50:00,atd,54.67
2022-12-06T11:51:00,atd,61.19
2022-12-06T11:52:00,atd,53.83
2022-12-06T11:53:00,atd,63.71
2022-12-06T11:54:00,atd,68.75
2022-12-06T11:55:00,atd,68.52
2022-12-06T11:56:00,atd,61.26
2022-12-06T11:57:00,atd,58.16
2022-12-06T11:58:00,atd,66.23
2022-12-06T11:59:00,atd,55.98
2022-12-06T12:00:00,atd,65.71
2022-12-06T12:01:00,atd,63.38
2022-12-06T12:02:00,atd,82.61
2022-12-06T12:03:00,atd,58.19
2022-12-06T12:04:00,atd,62.97
2022-12-06T12:05:00,atd,60.63
2022-12-06T12:06:00,atd,63.67
2022-12-06T12:07:00,atd,68.26
2022-12-06T12:08:00,atd,67.22
2022-12-06T12:09:00,atd,76.81
2022-12-06T12:10:00,atd,71.62
2022-12-06T12:11:00,atd,79.42
2022-12-06T12:12:00,atd,77.96
2022-12-06T12:13:00,atd,70.26
2022-12-06T12:14:00,atd,73.44
2022-12-06T12:15:00,atd,64.32
2022-12-06T12:16:00,atd,66.84
2022-12-06T12:17:00,atd,68.48
2022-12-06T12:18:00,atd,57.86
2022-12-06T12:19:00,atd,65.49
2022-12-06T12:20:00,atd,66.78
2022-12-06T12:21:00,atd,60.65
2022-12-06T12:22:00,atd,76.14
2022-12-06T12:23:00,atd,72.80
2022-12-06T12:24:00,atd,70.95
2022-12-06T12:25:00,atd,68.19
2022-12-06T12:26:00,atd,63.27
2022-12-06T12:27:00,atd,64.79
2022-12-06T12:28:00,atd,68.75
2022-12-06T12:29:00,atd,70.66
2022-12-06T12:30:00,atd,72.27
2022-12-06T12:31:00,atd,71.47
2022-12-06T12:32:00,atd,58.33
2022-12-06T12:33:00,atd,74.63
2022-12-06T12:34:00,atd,59.75
2022-12-06T12:35:00,atd,62.18
2022-12-06T12:36:00,atd,63.80
2022-12-06T12:37:00,atd,77.72
2022-12-06T12:38:00,atd,67.01
2022-12-06T12:39:00,atd,60.14
2022-12-06T12:40:00,atd,58.40
2022-12-06T12:41:00,atd,86.21
2022-12-06T12:42:00,atd,60.23
2022-12-06T12:43:00,atd,57.02
2022-12-06T12:44:00,atd,57.22
2022-12-06T12:45:00,atd,55.88
2022-12-06T12:46:00,atd,64.62
2022-12-06T12:47:00,atd,68.40
2022-12-06T12:48:00,atd,70.78
2022-12-06T12:49:00,atd,59.02
2022-12-06T12:50:00,atd,64.90
2022-12-06T12:51:00,atd,57.08
2022-12-06T12:52:00,atd,67.09
2022-12-06T12:53:00,atd,73.08
2022-12-06T12:54:00,atd,75.57
2022-12-06T12:55:00,atd,54.08
2022-12-06T12:56:00,atd,54.45
2022-12-06T12:57:00,atd,61.38
2022-12-06T12:58:00,atd,52.34
2022-12-06T12:59:00,atd,62.41
2022-12-06T13:00:00,atd,60.98
2022-12-06T13:01:00,atd,49.11
2022-12-06T13:02:00,atd,56.71
2022-12-06T13:03:00,atd,61.20
2022-12-06T13:04:00,atd,67.70
2022-12-06T13:05:00,atd,58.76
2022-12-06T13:06:00,atd,70.49
2022-12-06T13:07:00,atd,60.92
2022-12-06T13:08:00,atd,64.23
2022-12-06T13:09:00,atd,64.63
2022-12-06T13:10:00,atd,56.44
2022-12-06T13:11:00,atd,53.39
2022-12-06T13:12:00,atd,54.98
2022-12-06T13:13:00,atd,58.16
2022-12-06T13:14:00,atd,56.13
2022-12-06T13:15:00,atd,61.81
2022-12-06T13:16:00,atd,54.38
2022-12-06T13:17:00,atd,59.33
2022-12-06T13:18:00,atd,55.65