#datetime,building,power
2022-07-30T00:00:00,rvs,21.23
2022-07-30T00:01:00,rvs,21.24
2022-07-30T00:02:00,rvs,19.47
2022-07-30T00:03:00,rvs,19.51
2022-07-30T00:04:00,rvs,20.95
2022-07-30T00:05:00,rvs,20.97
2022-07-30T00:06:00,rvs,20.06
2022-07-30T00:07:00,rvs,20.14
2022-07-30T00:08:00,rvs,19.98
2022-07-30T00:09:00,rvs,20.29
2022-07-30T00:10:00,rvs,20.99
2022-07-30T00:11:00,rvs,20.76
2022-07-30T00:12:00,rvs,20.82
2022-07-30T00:13:00,rvs,19.96
2022-07-30T00:14:00,rvs,18.14
2022-07-30T00:15:00,rvs,18.55
2022-07-30T00:16:00,rvs,19.50
2022-07-30T00:17:00,rvs,18.70
2022-07-30T00:18:00,rvs,21.81
2022-07-30T00:19:00,rvs,21.89
2022-07-30T00:20:00,rvs,21.56
2022-07-30T00:21:00,rvs,22.06
2022-07-30T00:22:00,rvs,20.87
2022-07-30T00:23:00,rvs,21.50
2022-07-30T00:24:00,rvs,21.12
2022-07-30T00:25:00,rvs,20.81
2022-07-30T00:26:00,rvs,20.50
2022-07-30T00:27:00,rvs,19.18
2022-07-30T00:28:00,rvs,22.06
2022-07-30T00:29:00,rvs,22.54
2022-07-30T00:30:00,rvs,22.91
2022-07-30T00:31:00,rvs,24.62
2022-07-30T00:32:00,rvs,21.51
2022-07-30T00:33:00,rvs,21.14
2022-07-30T00:34:00,rvs,21.10
2022-07-30T00:35:00,rvs,21.53
2022-07-30T00:36:00,rvs,17.47
2022-07-30T00:37:00,rvs,16.94
2022-07-30T00:38:00,rvs,17.18
2022-07-30T00:39:00,rvs,18.15
2022-07-30T00:40:00,rvs,19.92
2022-07-30T00:41:00,rvs,19.78
2022-07-30T00:42:00,rvs,22.84
2022-07-30T00:43:00,rvs,22.52
2022-07-30T00:44:00,rvs,18.14
2022-07-30T00:45:00,rvs,18.02
2022-07-30T00:46:00,rvs,18.09
2022-07-30T00:47:00,rvs,17.51
2022-07-30T00:48:00,rvs,17.57
2022-07-30T00:49:00,rvs,17.52
2022-07-30T00:50:00,rvs,17.56
2022-07-30T00:51:00,rvs,17.45
2022-07-30T00:52:00,rvs,17.39
2022-07-30T00:53:00,rvs,17.36
2022-07-30T00:54:00,rvs,17.30
2022-07-30T00:55:00,rvs,17.19
2022-07-30T00:56:00,rvs,17.14
2022-07-30T00:57:00,rvs,17.02
2022-07-30T00:58:00,rvs,12.97
2022-07-30T00:59:00,rvs,17.21
2022-07-30T01:00:00,rvs,17.16
2022-07-30T01:01:00,rvs,16.59
2022-07-30T01:02:00,rvs,17.32
2022-07-30T01:03:00,rvs,22.06
2022-07-30T01:04:00,rvs,19.30
2022-07-30T01:05:00,rvs,17.95
2022-07-30T01:06:00,rvs,23.39
2022-07-30T01:07:00,rvs,19.45
2022-07-30T01:08:00,rvs,26.36
2022-07-30T01:09:00,rvs,26.60
2022-07-30T01:10:00,rvs,21.82
2022-07-30T01:11:00,rvs,26.36
2022-07-30T01:12:00,rvs,19.63
2022-07-30T01:13:00,rvs,24.27
2022-07-30T01:14:00,rvs,24.22
2022-07-30T01:15:00,rvs,20.09
2022-07-30T01:16:00,rvs,24.30
2022-07-30T01:17:00,rvs,21.02
2022-07-30T01:18:00,rvs,20.92
2022-07-30T01:19:00,rvs,26.72
2022-07-30T01:20:00,rvs,22.57
2022-07-30T01:21:00,rvs,18.75
2022-07-30T01:22:00,rvs,19.35
2022-07-30T01:23:00,rvs,15.81
2022-07-30T01:24:00,rvs,16.20
2022-07-30T01:25:00,rvs,20.61
2022-07-30T01:26:00,rvs,16.52
2022-07-30T01:27:00,rvs,20.32
2022-07-30T01:28:00,rvs,16.08
2022-07-30T01:29:00,rvs,16.24
2022-07-30T01:30:00,rvs,20.44
2022-07-30T01:31:00,rvs,16.42
2022-07-30T01:32:00,rvs,16.97
2022-07-30T01:33:00,rvs,21.19
2022-07-30T01:34:00,rvs,17.05
2022-07-30T01:35:00,rvs,21.08
2022-07-30T01:36:00,rvs,16.96
2022-07-30T01:37:00,rvs,17.19
2022-07-30T01:38:00,rvs,17.33
2022-07-30T01:39:00,rvs,13.27
2022-07-30T01:40:00,rvs,13.25
2022-07-30T01:41:00,rvs,13.30
2022-07-30T01:42:00,rvs,15.24
2022-07-30T01:43:00,rvs,15.48
2022-07-30T01:44:00,rvs,15.78
2022-07-30T01:45:00,rvs,15.93
2022-07-30T01:46:00,rvs,16.57
2022-07-30T01:47:00,rvs,17.15
2022-07-30T01:48:00,rvs,20.09
2022-07-30T01:49:00,rvs,22.21
2022-07-30T01:50:00,rvs,22.62
2022-07-30T01:51:00,rvs,23.60
2022-07-30T01:52:00,rvs,22.70
2022-07-30T01:53:00,rvs,21.70
2022-07-30T01:54:00,rvs,21.39
2022-07-30T01:55:00,rvs,17.44
2022-07-30T01:56:00,rvs,16.48
2022-07-30T01:57:00,rvs,16.49
2022-07-30T01:58:00,rvs,16.44
2022-07-30T01:59:00,rvs,16.54
2022-07-30T02:00:00,rvs,19.12
2022-07-30T02:01:00,rvs,19.08
2022-07-30T02:02:00,rvs,19.08
2022-07-30T02:03:00,rvs,19.35
2022-07-30T02:04:00,rvs,24.53
2022-07-30T02:05:00,rvs,14.97
2022-07-30T02:06:00,rvs,28.25
2022-07-30T02:07:00,rvs,28.12
2022-07-30T02:08:00,rvs,28.08
2022-07-30T02:09:00,rvs,16.26
2022-07-30T02:10:00,rvs,16.49
2022-07-30T02:11:00,rvs,16.09
2022-07-30T02:12:00,rvs,16.46
2022-07-30T02:13:00,rvs,16.77
2022-07-30T02:14:00,rvs,16.50
2022-07-30T02:15:00,rvs,18.44
2022-07-30T02:16:00,rvs,17.96
2022-07-30T02:17:00,rvs,15.71
2022-07-30T02:18:00,rvs,15.97
2022-07-30T02:19:00,rvs,16.05
2022-07-30T02:20:00,rvs,16.89
2022-07-30T02:21:00,rvs,12.77
2022-07-30T02:22:00,rvs,12.74
2022-07-30T02:23:00,rvs,12.12
2022-07-30T02:24:00,rvs,14.62
2022-07-30T02:25:00,rvs,15.69
2022-07-30T02:26:00,rvs,15.73
2022-07-30T02:27:00,rvs,16.19
2022-07-30T02:28:00,rvs,17.00
2022-07-30T02:29:00,rvs,17.64
2022-07-30T02:30:00,rvs,18.11
2022-07-30T02:31:00,rvs,18.39
2022-07-30T02:32:00,rvs,18.39
2022-07-30T02:33:00,rvs,17.61
2022-07-30T02:34:00,rvs,17.54
2022-07-30T02:35:00,rvs,17.70
2022-07-30T02:36:00,rvs,18.15
2022-07-30T02:37:00,rvs,18.22
2022-07-30T02:38:00,rvs,18.05
2022-07-30T02:39:00,rvs,19.98
2022-07-30T02:40:00,rvs,20.13
2022-07-30T02:41:00,rvs,19.90
2022-07-30T02:42:00,rvs,19.91
2022-07-30T02:43:00,rvs,20.45
2022-07-30T02:44:00,rvs,20.78
2022-07-30T02:45:00,rvs,22.63
2022-07-30T02:46:00,rvs,22.93
2022-07-30T02:47:00,rvs,23.55
2022-07-30T02:48:00,rvs,24.04
2022-07-30T02:49:00,rvs,20.47
2022-07-30T02:50:00,rvs,20.74
2022-07-30T02:51:00,rvs,21.07
2022-07-30T02:52:00,rvs,21.20
2022-07-30T02:53:00,rvs,21.86
2022-07-30T02:54:00,rvs,21.66
2022-07-30T02:55:00,rvs,16.55
2022-07-30T02:56:00,rvs,16.47
2022-07-30T02:57:00,rvs,16.60
2022-07-30T02:58:00,rvs,18.92
2022-07-30T02:59:00,rvs,18.40
2022-07-30T03:00:00,rvs,20.82
2022-07-30T03:01:00,rvs,18.46
2022-07-30T03:02:00,rvs,20.55
2022-07-30T03:03:00,rvs,21.34
2022-07-30T03:04:00,rvs,22.13
2022-07-30T03:05:00,rvs,23.89
2022-07-30T03:06:00,rvs,24.53
2022-07-30T03:07:00,rvs,26.18
2022-07-30T03:08:00,rvs,25.56
2022-07-30T03:09:00,rvs,25.78
2022-07-30T03:10:00,rvs,24.25
2022-07-30T03:11:00,rvs,25.58
2022-07-30T03:12:00,rvs,22.33
2022-07-30T03:13:00,rvs,21.99
2022-07-30T03:14:00,rvs,22.88
2022-07-30T03:15:00,rvs,23.24
2022-07-30T03:16:00,rvs,23.84
2022-07-30T03:17:00,rvs,24.09
2022-07-30T03:18:00,rvs,16.26
2022-07-30T03:19:00,rvs,16.04
2022-07-30T03:20:00,rvs,15.94
2022-07-30T03:21:00,rvs,16.30
2022-07-30T03:22:00,rvs,16.47
2022-07-30T03:23:00,rvs,16.44
2022-07-30T03:24:00,rvs,15.92
2022-07-30T03:25:00,rvs,15.76
2022-07-30T03:26:00,rvs,15.63
2022-07-30T03:27:00,rvs,15.83
2022-07-30T03:28:00,rvs,15.91
2022-07-30T03:29:00,rvs,15.47
2022-07-30T03:30:00,rvs,15.43
2022-07-30T03:31:00,rvs,15.59
2022-07-30T03:32:00,rvs,11.73
2022-07-30T03:33:00,rvs,11.61
2022-07-30T03:34:00,rvs,11.58
2022-07-30T03:35:00,rvs,11.66
2022-07-30T03:36:00,rvs,11.64
2022-07-30T03:37:00,rvs,11.60
2022-07-30T03:38:00,rvs,11.61
2022-07-30T03:39:00,rvs,11.69
2022-07-30T03:40:00,rvs,11.63
2022-07-30T03:41:00,rvs,11.60
2022-07-30T03:42:00,rvs,11.63
2022-07-30T03:43:00,rvs,12.05
2022-07-30T03:44:00,rvs,12.05
2022-07-30T03:45:00,rvs,12.00
2022-07-30T03:46:00,rvs,12.12
2022-07-30T03:47:00,rvs,11.87
2022-07-30T03:48:00,rvs,11.74
2022-07-30T03:49:00,rvs,11.82
2022-07-30T03:50:00,rvs,11.74
2022-07-30T03:51:00,rvs,11.73
2022-07-30T03:52:00,rvs,13.25
2022-07-30T03:53:00,rvs,14.12
2022-07-30T03:54:00,rvs,14.36
2022-07-30T03:55:00,rvs,14.44
2022-07-30T03:56:00,rvs,15.59
2022-07-30T03:57:00,rvs,16.41
2022-07-30T03:58:00,rvs,16.76
2022-07-30T03:59:00,rvs,16.76
2022-07-30T04:00:00,rvs,16.82
2022-07-30T04:01:00,rvs,16.48
2022-07-30T04:02:00,rvs,16.61
2022-07-30T04:03:00,rvs,16.52
2022-07-30T04:04:00,rvs,16.68
2022-07-30T04:05:00,rvs,16.96
2022-07-30T04:06:00,rvs,16.69
2022-07-30T04:07:00,rvs,16.81
2022-07-30T04:08:00,rvs,16.38
2022-07-30T04:09:00,rvs,12.06
2022-07-30T04:10:00,rvs,12.09
2022-07-30T04:11:00,rvs,12.03
2022-07-30T04:12:00,rvs,12.11
2022-07-30T04:13:00,rvs,12.17
2022-07-30T04:14:00,rvs,14.13
2022-07-30T04:15:00,rvs,14.91
2022-07-30T04:16:00,rvs,14.95
2022-07-30T04:17:00,rvs,17.47
2022-07-30T04:18:00,rvs,20.18
2022-07-30T04:19:00,rvs,22.69
2022-07-30T04:20:00,rvs,23.95
2022-07-30T04:21:00,rvs,24.22
2022-07-30T04:22:00,rvs,21.12
2022-07-30T04:23:00,rvs,21.46
2022-07-30T04:24:00,rvs,22.34
2022-07-30T04:25:00,rvs,22.42
2022-07-30T04:26:00,rvs,22.52
2022-07-30T04:27:00,rvs,19.16
2022-07-30T04:28:00,rvs,18.51
2022-07-30T04:29:00,rvs,17.97
2022-07-30T04:30:00,rvs,17.77
2022-07-30T04:31:00,rvs,17.87
2022-07-30T04:32:00,rvs,13.93
2022-07-30T04:33:00,rvs,14.02
2022-07-30T04:34:00,rvs,13.98
2022-07-30T04:35:00,rvs,14.04
2022-07-30T04:36:00,rvs,14.88
2022-07-30T04:37:00,rvs,16.56
2022-07-30T04:38:00,rvs,16.89
2022-07-30T04:39:00,rvs,16.78
2022-07-30T04:40:00,rvs,17.49
2022-07-30T04:41:00,rvs,17.97
2022-07-30T04:42:00,rvs,18.14
2022-07-30T04:43:00,rvs,18.17
2022-07-30T04:44:00,rvs,17.83
2022-07-30T04:45:00,rvs,17.64
2022-07-30T04:46:00,rvs,17.86
2022-07-30T04:47:00,rvs,17.95
2022-07-30T04:48:00,rvs,11.98
2022-07-30T04:49:00,rvs,11.94
2022-07-30T04:50:00,rvs,12.03
2022-07-30T04:51:00,rvs,12.43
2022-07-30T04:52:00,rvs,12.51
2022-07-30T04:53:00,rvs,12.08
2022-07-30T04:54:00,rvs,12.14
2022-07-30T04:55:00,rvs,25.10
2022-07-30T04:56:00,rvs,24.93
2022-07-30T04:57:00,rvs,24.27
2022-07-30T04:58:00,rvs,24.23
2022-07-30T04:59:00,rvs,11.66
2022-07-30T05:00:00,rvs,11.69
2022-07-30T05:01:00,rvs,11.64
2022-07-30T05:02:00,rvs,11.54
2022-07-30T05:03:00,rvs,11.50
2022-07-30T05:04:00,rvs,11.53
2022-07-30T05:05:00,rvs,11.46
2022-07-30T05:06:00,rvs,11.40
2022-07-30T05:07:00,rvs,12.21
2022-07-30T05:08:00,rvs,11.96
2022-07-30T05:09:00,rvs,12.03
2022-07-30T05:10:00,rvs,12.00
2022-07-30T05:11:00,rvs,12.00
2022-07-30T05:12:00,rvs,11.93
2022-07-30T05:13:00,rvs,11.90
2022-07-30T05:14:00,rvs,11.93
2022-07-30T05:15:00,rvs,11.90
2022-07-30T05:16:00,rvs,11.86
2022-07-30T05:17:00,rvs,11.97
2022-07-30T05:18:00,rvs,11.92
2022-07-30T05:19:00,rvs,11.87
2022-07-30T05:20:00,rvs,12.05
2022-07-30T05:21:00,rvs,11.88
2022-07-30T05:22:00,rvs,11.98
2022-07-30T05:23:00,rvs,12.04
2022-07-30T05:24:00,rvs,12.01
2022-07-30T05:25:00,rvs,12.11
2022-07-30T05:26:00,rvs,13.96
2022-07-30T05:27:00,rvs,14.40
2022-07-30T05:28:00,rvs,15.12
2022-07-30T05:29:00,rvs,15.15
2022-07-30T05:30:00,rvs,17.90
2022-07-30T05:31:00,rvs,20.75
2022-07-30T05:32:00,rvs,20.06
2022-07-30T05:33:00,rvs,19.57
2022-07-30T05:34:00,rvs,20.17
2022-07-30T05:35:00,rvs,20.20
2022-07-30T05:36:00,rvs,19.88
2022-07-30T05:37:00,rvs,20.53
2022-07-30T05:38:00,rvs,20.41
2022-07-30T05:39:00,rvs,19.55
2022-07-30T05:40:00,rvs,19.33
2022-07-30T05:41:00,rvs,19.57
2022-07-30T05:42:00,rvs,16.51
2022-07-30T05:43:00,rvs,16.25
2022-07-30T05:44:00,rvs,18.19
2022-07-30T05:45:00,rvs,15.86
2022-07-30T05:46:00,rvs,16.21
2022-07-30T05:47:00,rvs,16.36
2022-07-30T05:48:00,rvs,19.15
2022-07-30T05:49:00,rvs,21.05
2022-07-30T05:50:00,rvs,22.36
2022-07-30T05:51:00,rvs,23.12
2022-07-30T05:52:00,rvs,23.58
2022-07-30T05:53:00,rvs,19.60
2022-07-30T05:54:00,rvs,19.26
2022-07-30T05:55:00,rvs,15.60
2022-07-30T05:56:00,rvs,15.45
2022-07-30T05:57:00,rvs,17.92
2022-07-30T05:58:00,rvs,18.95
2022-07-30T05:59:00,rvs,18.93
2022-07-30T06:00:00,rvs,18.84
2022-07-30T06:01:00,rvs,15.14
2022-07-30T06:02:00,rvs,15.78
2022-07-30T06:03:00,rvs,15.64
2022-07-30T06:04:00,rvs,15.48
2022-07-30T06:05:00,rvs,15.55
2022-07-30T06:06:00,rvs,15.73
2022-07-30T06:07:00,rvs,15.74
2022-07-30T06:08:00,rvs,15.97
2022-07-30T06:09:00,rvs,15.21
2022-07-30T06:10:00,rvs,15.10
2022-07-30T06:11:00,rvs,15.29
2022-07-30T06:12:00,rvs,16.02
2022-07-30T06:13:00,rvs,12.16
2022-07-30T06:14:00,rvs,11.77
2022-07-30T06:15:00,rvs,11.45
2022-07-30T06:16:00,rvs,11.57
2022-07-30T06:17:00,rvs,11.58
2022-07-30T06:18:00,rvs,11.52
2022-07-30T06:19:00,rvs,11.40
2022-07-30T06:20:00,rvs,11.44
2022-07-30T06:21:00,rvs,11.88
2022-07-30T06:22:00,rvs,11.88
2022-07-30T06:23:00,rvs,11.80
2022-07-30T06:24:00,rvs,11.74
2022-07-30T06:25:00,rvs,13.20
2022-07-30T06:26:00,rvs,13.14
2022-07-30T06:27:00,rvs,13.19
2022-07-30T06:28:00,rvs,13.06
2022-07-30T06:29:00,rvs,15.62
2022-07-30T06:30:00,rvs,16.48
2022-07-30T06:31:00,rvs,16.59
2022-07-30T06:32:00,rvs,16.64
2022-07-30T06:33:00,rvs,17.57
2022-07-30T06:34:00,rvs,18.07
2022-07-30T06:35:00,rvs,19.15
2022-07-30T06:36:00,rvs,19.33
2022-07-30T06:37:00,rvs,19.74
2022-07-30T06:38:00,rvs,20.51
2022-07-30T06:39:00,rvs,20.21
2022-07-30T06:40:00,rvs,20.20
2022-07-30T06:41:00,rvs,19.86
2022-07-30T06:42:00,rvs,17.31
2022-07-30T06:43:00,rvs,17.16
2022-07-30T06:44:00,rvs,13.40
2022-07-30T06:45:00,rvs,13.68
2022-07-30T06:46:00,rvs,14.25
2022-07-30T06:47:00,rvs,14.93
2022-07-30T06:48:00,rvs,15.22
2022-07-30T06:49:00,rvs,15.73
2022-07-30T06:50:00,rvs,15.21
2022-07-30T06:51:00,rvs,15.18
2022-07-30T06:52:00,rvs,15.85
2022-07-30T06:53:00,rvs,16.12
2022-07-30T06:54:00,rvs,15.94
2022-07-30T06:55:00,rvs,15.92
2022-07-30T06:56:00,rvs,15.62
2022-07-30T06:57:00,rvs,15.48
2022-07-30T06:58:00,rvs,15.92
2022-07-30T06:59:00,rvs,11.55
2022-07-30T07:00:00,rvs,11.55
2022-07-30T07:01:00,rvs,11.69
2022-07-30T07:02:00,rvs,11.55
2022-07-30T07:03:00,rvs,12.05
2022-07-30T07:04:00,rvs,12.04
2022-07-30T07:05:00,rvs,12.00
2022-07-30T07:06:00,rvs,11.46
2022-07-30T07:07:00,rvs,11.43
2022-07-30T07:08:00,rvs,11.40
2022-07-30T07:09:00,rvs,11.35
2022-07-30T07:10:00,rvs,11.59
2022-07-30T07:11:00,rvs,11.39
2022-07-30T07:12:00,rvs,11.74
2022-07-30T07:13:00,rvs,11.69
2022-07-30T07:14:00,rvs,12.28
2022-07-30T07:15:00,rvs,11.86
2022-07-30T07:16:00,rvs,12.16
2022-07-30T07:17:00,rvs,11.84
2022-07-30T07:18:00,rvs,11.78
2022-07-30T07:19:00,rvs,11.27
2022-07-30T07:20:00,rvs,11.26
2022-07-30T07:21:00,rvs,11.30
2022-07-30T07:22:00,rvs,13.46
2022-07-30T07:23:00,rvs,15.61
2022-07-30T07:24:00,rvs,15.80
2022-07-30T07:25:00,rvs,16.45
2022-07-30T07:26:00,rvs,16.46
2022-07-30T07:27:00,rvs,17.18
2022-07-30T07:28:00,rvs,18.38
2022-07-30T07:29:00,rvs,20.24
2022-07-30T07:30:00,rvs,20.31
2022-07-30T07:31:00,rvs,20.30
2022-07-30T07:32:00,rvs,20.92
2022-07-30T07:33:00,rvs,21.14
2022-07-30T07:34:00,rvs,17.16
2022-07-30T07:35:00,rvs,16.85
2022-07-30T07:36:00,rvs,16.32
2022-07-30T07:37:00,rvs,16.28
2022-07-30T07:38:00,rvs,16.37
2022-07-30T07:39:00,rvs,13.86
2022-07-30T07:40:00,rvs,13.82
2022-07-30T07:41:00,rvs,14.38
2022-07-30T07:42:00,rvs,14.27
2022-07-30T07:43:00,rvs,14.53
2022-07-30T07:44:00,rvs,14.06
2022-07-30T07:45:00,rvs,14.46
2022-07-30T07:46:00,rvs,11.53
2022-07-30T07:47:00,rvs,11.40
2022-07-30T07:48:00,rvs,11.59
2022-07-30T07:49:00,rvs,11.82
2022-07-30T07:50:00,rvs,13.36
2022-07-30T07:51:00,rvs,14.22
2022-07-30T07:52:00,rvs,14.58
2022-07-30T07:53:00,rvs,14.21
2022-07-30T07:54:00,rvs,14.86
2022-07-30T07:55:00,rvs,15.21
2022-07-30T07:56:00,rvs,15.97
2022-07-30T07:57:00,rvs,15.88
2022-07-30T07:58:00,rvs,15.70
2022-07-30T07:59:00,rvs,15.96
2022-07-30T08:00:00,rvs,16.46
2022-07-30T08:01:00,rvs,16.69
2022-07-30T08:02:00,rvs,15.87
2022-07-30T08:03:00,rvs,11.97
2022-07-30T08:04:00,rvs,12.09
2022-07-30T08:05:00,rvs,11.96
2022-07-30T08:06:00,rvs,12.53
2022-07-30T08:07:00,rvs,14.13
2022-07-30T08:08:00,rvs,14.46
2022-07-30T08:09:00,rvs,14.82
2022-07-30T08:10:00,rvs,14.62
2022-07-30T08:11:00,rvs,19.16
2022-07-30T08:12:00,rvs,20.07
2022-07-30T08:13:00,rvs,19.43
2022-07-30T08:14:00,rvs,15.44
2022-07-30T08:15:00,rvs,16.36
2022-07-30T08:16:00,rvs,16.55
2022-07-30T08:17:00,rvs,18.43
2022-07-30T08:18:00,rvs,20.63
2022-07-30T08:19:00,rvs,34.76
2022-07-30T08:20:00,rvs,35.39
2022-07-30T08:21:00,rvs,35.78
2022-07-30T08:22:00,rvs,36.13
2022-07-30T08:23:00,rvs,22.62
2022-07-30T08:24:00,rvs,40.40
2022-07-30T08:25:00,rvs,22.88
2022-07-30T08:26:00,rvs,22.80
2022-07-30T08:27:00,rvs,22.49
2022-07-30T08:28:00,rvs,18.96
2022-07-30T08:29:00,rvs,19.12
2022-07-30T08:30:00,rvs,19.01
2022-07-30T08:31:00,rvs,18.53
2022-07-30T08:32:00,rvs,21.02
2022-07-30T08:33:00,rvs,21.19
2022-07-30T08:34:00,rvs,39.61
2022-07-30T08:35:00,rvs,17.37
2022-07-30T08:36:00,rvs,22.17
2022-07-30T08:37:00,rvs,22.16
2022-07-30T08:38:00,rvs,21.86
2022-07-30T08:39:00,rvs,23.20
2022-07-30T08:40:00,rvs,26.54
2022-07-30T08:41:00,rvs,26.56
2022-07-30T08:42:00,rvs,26.14
2022-07-30T08:43:00,rvs,25.19
2022-07-30T08:44:00,rvs,24.83
2022-07-30T08:45:00,rvs,24.71
2022-07-30T08:46:00,rvs,22.78
2022-07-30T08:47:00,rvs,22.95
2022-07-30T08:48:00,rvs,26.32
2022-07-30T08:49:00,rvs,30.49
2022-07-30T08:50:00,rvs,30.66
2022-07-30T08:51:00,rvs,30.80
2022-07-30T08:52:00,rvs,31.77
2022-07-30T08:53:00,rvs,27.51
2022-07-30T08:54:00,rvs,28.89
2022-07-30T08:55:00,rvs,28.59
2022-07-30T08:56:00,rvs,25.87
2022-07-30T08:57:00,rvs,25.63
2022-07-30T08:58:00,rvs,25.55
2022-07-30T08:59:00,rvs,25.68
2022-07-30T09:00:00,rvs,25.45
2022-07-30T09:01:00,rvs,22.69
2022-07-30T09:02:00,rvs,23.07
2022-07-30T09:03:00,rvs,19.26
2022-07-30T09:04:00,rvs,19.28
2022-07-30T09:05:00,rvs,19.27
2022-07-30T09:06:00,rvs,19.50
2022-07-30T09:07:00,rvs,20.51
2022-07-30T09:08:00,rvs,22.84
2022-07-30T09:09:00,rvs,23.69
2022-07-30T09:10:00,rvs,27.24
2022-07-30T09:11:00,rvs,29.22
2022-07-30T09:12:00,rvs,30.10
2022-07-30T09:13:00,rvs,27.41
2022-07-30T09:14:00,rvs,27.14
2022-07-30T09:15:00,rvs,26.75
2022-07-30T09:16:00,rvs,24.36
2022-07-30T09:17:00,rvs,24.24
2022-07-30T09:18:00,rvs,24.84
2022-07-30T09:19:00,rvs,24.51
2022-07-30T09:20:00,rvs,20.48
2022-07-30T09:21:00,rvs,20.28
2022-07-30T09:22:00,rvs,20.27
2022-07-30T09:23:00,rvs,20.78
2022-07-30T09:24:00,rvs,21.47
2022-07-30T09:25:00,rvs,18.68
2022-07-30T09:26:00,rvs,16.31
2022-07-30T09:27:00,rvs,12.02
2022-07-30T09:28:00,rvs,13.67
2022-07-30T09:29:00,rvs,13.61
2022-07-30T09:30:00,rvs,13.54
2022-07-30T09:31:00,rvs,14.70
2022-07-30T09:32:00,rvs,32.89
2022-07-30T09:33:00,rvs,15.65
2022-07-30T09:34:00,rvs,16.40
2022-07-30T09:35:00,rvs,16.50
2022-07-30T09:36:00,rvs,16.62
2022-07-30T09:37:00,rvs,13.30
2022-07-30T09:38:00,rvs,13.47
2022-07-30T09:39:00,rvs,13.39
2022-07-30T09:40:00,rvs,13.47
2022-07-30T09:41:00,rvs,13.24
2022-07-30T09:42:00,rvs,13.37
2022-07-30T09:43:00,rvs,14.49
2022-07-30T09:44:00,rvs,15.58
2022-07-30T09:45:00,rvs,16.98
2022-07-30T09:46:00,rvs,18.79
2022-07-30T09:47:00,rvs,19.50
2022-07-30T09:48:00,rvs,19.63
2022-07-30T09:49:00,rvs,18.73
2022-07-30T09:50:00,rvs,20.22
2022-07-30T09:51:00,rvs,21.61
2022-07-30T09:52:00,rvs,21.50
2022-07-30T09:53:00,rvs,21.76
2022-07-30T09:54:00,rvs,23.01
2022-07-30T09:55:00,rvs,23.15
2022-07-30T09:56:00,rvs,22.86
2022-07-30T09:57:00,rvs,23.30
2022-07-30T09:58:00,rvs,23.09
2022-07-30T09:59:00,rvs,16.38
2022-07-30T10:00:00,rvs,16.88
2022-07-30T10:01:00,rvs,17.14
2022-07-30T10:02:00,rvs,16.96
2022-07-30T10:03:00,rvs,20.03
2022-07-30T10:04:00,rvs,20.13
2022-07-30T10:05:00,rvs,19.13
2022-07-30T10:06:00,rvs,20.07
2022-07-30T10:07:00,rvs,20.02
2022-07-30T10:08:00,rvs,20.35
2022-07-30T10:09:00,rvs,23.72
2022-07-30T10:10:00,rvs,23.82
2022-07-30T10:11:00,rvs,24.41
2022-07-30T10:12:00,rvs,24.84
2022-07-30T10:13:00,rvs,24.38
2022-07-30T10:14:00,rvs,26.36
2022-07-30T10:15:00,rvs,42.42
2022-07-30T10:16:00,rvs,26.93
2022-07-30T10:17:00,rvs,32.11
2022-07-30T10:18:00,rvs,32.05
2022-07-30T10:19:00,rvs,28.06
2022-07-30T10:20:00,rvs,27.71
2022-07-30T10:21:00,rvs,27.51
2022-07-30T10:22:00,rvs,28.60
2022-07-30T10:23:00,rvs,32.73
2022-07-30T10:24:00,rvs,29.32
2022-07-30T10:25:00,rvs,30.46
2022-07-30T10:26:00,rvs,31.11
2022-07-30T10:27:00,rvs,24.96
2022-07-30T10:28:00,rvs,24.84
2022-07-30T10:29:00,rvs,24.46
2022-07-30T10:30:00,rvs,24.31
2022-07-30T10:31:00,rvs,25.56
2022-07-30T10:32:00,rvs,29.66
2022-07-30T10:33:00,rvs,30.32
2022-07-30T10:34:00,rvs,30.27
2022-07-30T10:35:00,rvs,26.09
2022-07-30T10:36:00,rvs,20.03
2022-07-30T10:37:00,rvs,19.78
2022-07-30T10:38:00,rvs,24.77
2022-07-30T10:39:00,rvs,25.60
2022-07-30T10:40:00,rvs,26.14
2022-07-30T10:41:00,rvs,26.62
2022-07-30T10:42:00,rvs,27.62
2022-07-30T10:43:00,rvs,27.63
2022-07-30T10:44:00,rvs,33.50
2022-07-30T10:45:00,rvs,38.36
2022-07-30T10:46:00,rvs,39.02
2022-07-30T10:47:00,rvs,36.30
2022-07-30T10:48:00,rvs,30.97
2022-07-30T10:49:00,rvs,29.98
2022-07-30T10:50:00,rvs,37.50
2022-07-30T10:51:00,rvs,36.81
2022-07-30T10:52:00,rvs,28.49
2022-07-30T10:53:00,rvs,29.84
2022-07-30T10:54:00,rvs,35.77
2022-07-30T10:55:00,rvs,35.72
2022-07-30T10:56:00,rvs,36.72
2022-07-30T10:57:00,rvs,38.94
2022-07-30T10:58:00,rvs,31.68
2022-07-30T10:59:00,rvs,27.78
2022-07-30T11:00:00,rvs,29.17
2022-07-30T11:01:00,rvs,26.47
2022-07-30T11:02:00,rvs,22.66
2022-07-30T11:03:00,rvs,26.15
2022-07-30T11:04:00,rvs,26.29
2022-07-30T11:05:00,rvs,35.00
2022-07-30T11:06:00,rvs,35.60
2022-07-30T11:07:00,rvs,38.68
2022-07-30T11:08:00,rvs,25.38
2022-07-30T11:09:00,rvs,20.77
2022-07-30T11:10:00,rvs,37.90
2022-07-30T11:11:00,rvs,25.23
2022-07-30T11:12:00,rvs,25.18
2022-07-30T11:13:00,rvs,17.73
2022-07-30T11:14:00,rvs,18.31
2022-07-30T11:15:00,rvs,22.08
2022-07-30T11:16:00,rvs,22.33
2022-07-30T11:17:00,rvs,22.73
2022-07-30T11:18:00,rvs,19.66
2022-07-30T11:19:00,rvs,19.41
2022-07-30T11:20:00,rvs,20.95
2022-07-30T11:21:00,rvs,18.22
2022-07-30T11:22:00,rvs,21.62
2022-07-30T11:23:00,rvs,39.32
2022-07-30T11:24:00,rvs,20.75
2022-07-30T11:25:00,rvs,24.18
2022-07-30T11:26:00,rvs,20.18
2022-07-30T11:27:00,rvs,18.61
2022-07-30T11:28:00,rvs,44.22
2022-07-30T11:29:00,rvs,22.92
2022-07-30T11:30:00,rvs,25.31
2022-07-30T11:31:00,rvs,25.32
2022-07-30T11:32:00,rvs,23.32
2022-07-30T11:33:00,rvs,21.70
2022-07-30T11:34:00,rvs,19.28
2022-07-30T11:35:00,rvs,21.26
2022-07-30T11:36:00,rvs,18.57
2022-07-30T11:37:00,rvs,19.14
2022-07-30T11:38:00,rvs,18.83
2022-07-30T11:39:00,rvs,19.03
2022-07-30T11:40:00,rvs,21.83
2022-07-30T11:41:00,rvs,25.10
2022-07-30T11:42:00,rvs,27.91
2022-07-30T11:43:00,rvs,26.52
2022-07-30T11:44:00,rvs,26.97
2022-07-30T11:45:00,rvs,26.73
2022-07-30T11:46:00,rvs,24.09
2022-07-30T11:47:00,rvs,23.28
2022-07-30T11:48:00,rvs,23.53
2022-07-30T11:49:00,rvs,22.95
2022-07-30T11:50:00,rvs,20.78
2022-07-30T11:51:00,rvs,19.90
2022-07-30T11:52:00,rvs,19.82
2022-07-30T11:53:00,rvs,24.83
2022-07-30T11:54:00,rvs,37.57
2022-07-30T11:55:00,rvs,19.93
2022-07-30T11:56:00,rvs,19.98
2022-07-30T11:57:00,rvs,19.60
2022-07-30T11:58:00,rvs,16.08
2022-07-30T11:59:00,rvs,17.18
2022-07-30T12:00:00,rvs,17.78
2022-07-30T12:01:00,rvs,25.58
2022-07-30T12:02:00,rvs,23.53
2022-07-30T12:03:00,rvs,24.19
2022-07-30T12:04:00,rvs,21.01
2022-07-30T12:05:00,rvs,21.87
2022-07-30T12:06:00,rvs,24.87
2022-07-30T12:07:00,rvs,25.98
2022-07-30T12:08:00,rvs,24.55
2022-07-30T12:09:00,rvs,24.66
2022-07-30T12:10:00,rvs,20.46
2022-07-30T12:11:00,rvs,16.77
2022-07-30T12:12:00,rvs,16.65
2022-07-30T12:13:00,rvs,21.07
2022-07-30T12:14:00,rvs,21.28
2022-07-30T12:15:00,rvs,40.64
2022-07-30T12:16:00,rvs,16.21
2022-07-30T12:17:00,rvs,17.02
2022-07-30T12:18:00,rvs,22.94
2022-07-30T12:19:00,rvs,27.81
2022-07-30T12:20:00,rvs,28.35
2022-07-30T12:21:00,rvs,28.47
2022-07-30T12:22:00,rvs,21.64
2022-07-30T12:23:00,rvs,21.16
2022-07-30T12:24:00,rvs,20.82
2022-07-30T12:25:00,rvs,23.62
2022-07-30T12:26:00,rvs,24.41
2022-07-30T12:27:00,rvs,26.76
2022-07-30T12:28:00,rvs,27.73
2022-07-30T12:29:00,rvs,22.03
2022-07-30T12:30:00,rvs,21.40
2022-07-30T12:31:00,rvs,20.39
2022-07-30T12:32:00,rvs,20.21
2022-07-30T12:33:00,rvs,21.00
2022-07-30T12:34:00,rvs,22.27
2022-07-30T12:35:00,rvs,24.99
2022-07-30T12:36:00,rvs,26.70
2022-07-30T12:37:00,rvs,27.18
2022-07-30T12:38:00,rvs,20.33
2022-07-30T12:39:00,rvs,20.94
2022-07-30T12:40:00,rvs,21.03
2022-07-30T12:41:00,rvs,21.01
2022-07-30T12:42:00,rvs,20.96
2022-07-30T12:43:00,rvs,21.75
2022-07-30T12:44:00,rvs,22.10
2022-07-30T12:45:00,rvs,21.99
2022-07-30T12:46:00,rvs,16.51
2022-07-30T12:47:00,rvs,15.98
2022-07-30T12:48:00,rvs,15.85
2022-07-30T12:49:00,rvs,17.94
2022-07-30T12:50:00,rvs,18.33
2022-07-30T12:51:00,rvs,21.25
2022-07-30T12:52:00,rvs,23.69
2022-07-30T12:53:00,rvs,24.35
2022-07-30T12:54:00,rvs,26.13
2022-07-30T12:55:00,rvs,25.71
2022-07-30T12:56:00,rvs,25.63
2022-07-30T12:57:00,rvs,25.91
2022-07-30T12:58:00,rvs,28.75
2022-07-30T12:59:00,rvs,28.31
2022-07-30T13:00:00,rvs,25.58
2022-07-30T13:01:00,rvs,27.14
2022-07-30T13:02:00,rvs,27.80
2022-07-30T13:03:00,rvs,20.12
2022-07-30T13:04:00,rvs,20.58
2022-07-30T13:05:00,rvs,19.52
2022-07-30T13:06:00,rvs,19.31
2022-07-30T13:07:00,rvs,19.35
2022-07-30T13:08:00,rvs,18.39
2022-07-30T13:09:00,rvs,15.22
2022-07-30T13:10:00,rvs,15.45
2022-07-30T13:11:00,rvs,24.62
2022-07-30T13:12:00,rvs,40.46
2022-07-30T13:13:00,rvs,24.54
2022-07-30T13:14:00,rvs,24.68
2022-07-30T13:15:00,rvs,25.63
2022-07-30T13:16:00,rvs,25.53
2022-07-30T13:17:00,rvs,22.43
2022-07-30T13:18:00,rvs,21.47