#datetime,building,power
2021-11-22T10:15:00,hld,11.47
2021-11-22T10:16:00,hld,11.47
2021-11-22T10:17:00,hld,11.46
2021-11-22T10:18:00,hld,11.51
2021-11-22T10:19:00,hld,11.35
2021-11-22T10:20:00,hld,11.30
2021-11-22T10:21:00,hld,11.94
2021-11-22T10:22:00,hld,11.27
2021-11-22T10:23:00,hld,11.33
2021-11-22T10:24:00,hld,11.31
2021-11-22T10:25:00,hld,11.26
2021-11-22T10:26:00,hld,11.21
2021-11-22T10:27:00,hld,11.25
2021-11-22T10:28:00,hld,11.24
2021-11-22T10:29:00,hld,11.31
2021-11-22T10:30:00,hld,11.24
2021-11-22T10:31:00,hld,11.94
2021-11-22T10:32:00,hld,11.28
2021-11-22T10:33:00,hld,11.30
2021-11-22T10:34:00,hld,11.42
2021-11-22T10:35:00,hld,11.37
2021-11-22T10:36:00,hld,11.39
2021-11-22T10:37:00,hld,11.48
2021-11-22T10:38:00,hld,11.53
2021-11-22T10:39:00,hld,11.50
2021-11-22T10:40:00,hld,12.96
2021-11-22T10:41:00,hld,11.54
2021-11-22T10:42:00,hld,11.54
2021-11-22T10:43:00,hld,15.57
2021-11-22T10:44:00,hld,24.10
2021-11-22T10:45:00,hld,24.10
2021-11-22T10:46:00,hld,23.89
2021-11-22T10:47:00,hld,23.85
2021-11-22T10:48:00,hld,23.78
2021-11-22T10:49:00,hld,16.27
2021-11-22T10:50:00,hld,15.95
2021-11-22T10:51:00,hld,11.89
2021-11-22T10:52:00,hld,11.88
2021-11-22T10:53:00,hld,12.58
2021-11-22T10:54:00,hld,11.80
2021-11-22T10:55:00,hld,11.79
2021-11-22T10:56:00,hld,11.80
2021-11-22T10:57:00,hld,11.79
2021-11-22T10:58:00,hld,11.72
2021-11-22T10:59:00,hld,11.74
2021-11-22T11:00:00,hld,11.79
2021-11-22T11:01:00,hld,11.80
2021-11-22T11:02:00,hld,11.74
2021-11-22T11:03:00,hld,11.75
2021-11-22T11:04:00,hld,11.70
2021-11-22T11:05:00,hld,11.73
2021-11-22T11:06:00,hld,11.83
2021-11-22T11:07:00,hld,11.91
2021-11-22T11:08:00,hld,11.90
2021-11-22T11:09:00,hld,11.88
2021-11-22T11:10:00,hld,11.53
2021-11-22T11:11:00,hld,11.77
2021-11-22T11:12:00,hld,12.39
2021-11-22T11:13:00,hld,11.90
2021-11-22T11:14:00,hld,11.85
2021-11-22T11:15:00,hld,11.92
2021-11-22T11:16:00,hld,11.95
2021-11-22T11:17:00,hld,11.91
2021-11-22T11:18:00,hld,11.89
2021-11-22T11:19:00,hld,11.74
2021-11-22T11:20:00,hld,11.71
2021-11-22T11:21:00,hld,11.73
2021-11-22T11:22:00,hld,11.66
2021-11-22T11:23:00,hld,11.63
2021-11-22T11:24:00,hld,11.64
2021-11-22T11:25:00,hld,11.60
2021-11-22T11:26:00,hld,11.63
2021-11-22T11:27:00,hld,11.47
2021-11-22T11:28:00,hld,11.48
2021-11-22T11:29:00,hld,11.40
2021-11-22T11:30:00,hld,11.43
2021-11-22T11:31:00,hld,11.38
2021-11-22T11:32:00,hld,11.41
2021-11-22T11:33:00,hld,11.42
2021-11-22T11:34:00,hld,11.36
2021-11-22T11:35:00,hld,11.34
2021-11-22T11:36:00,hld,12.06
2021-11-22T11:37:00,hld,11.25
2021-11-22T11:38:00,hld,11.27
2021-11-22T11:39:00,hld,11.28
2021-11-22T11:40:00,hld,11.27
2021-11-22T11:41:00,hld,11.28
2021-11-22T11:42:00,hld,11.28
2021-11-22T11:43:00,hld,11.27
2021-11-22T11:44:00,hld,11.30
2021-11-22T11:45:00,hld,11.32
2021-11-22T11:46:00,hld,11.25
2021-11-22T11:47:00,hld,11.24
2021-11-22T11:48:00,hld,11.24
2021-11-22T11:49:00,hld,11.07
2021-11-22T11:50:00,hld,11.07
2021-11-22T11:51:00,hld,11.08
2021-11-22T11:52:00,hld,11.10
2021-11-22T11:53:00,hld,11.10
2021-11-22T11:54:00,hld,11.11
2021-11-22T11:55:00,hld,11.26
2021-11-22T11:56:00,hld,11.26
2021-11-22T11:57:00,hld,11.22
2021-11-22T11:58:00,hld,11.44
2021-11-22T11:59:00,hld,11.21
2021-11-22T12:00:00,hld,11.22
2021-11-22T12:01:00,hld,11.37
2021-11-22T12:02:00,hld,11.86
2021-11-22T12:03:00,hld,11.61
2021-11-22T12:04:00,hld,11.58
2021-11-22T12:05:00,hld,11.55
2021-11-22T12:06:00,hld,11.52
2021-11-22T12:07:00,hld,11.57
2021-11-22T12:08:00,hld,11.59
2021-11-22T12:09:00,hld,11.49
2021-11-22T12:10:00,hld,11.51
2021-11-22T12:11:00,hld,11.49
2021-11-22T12:12:00,hld,11.43
2021-11-22T12:13:00,hld,11.49
2021-11-22T12:14:00,hld,11.57
2021-11-22T12:15:00,hld,11.56
2021-11-22T12:16:00,hld,11.33
2021-11-22T12:17:00,hld,11.37
2021-11-22T12:18:00,hld,11.37
2021-11-22T12:19:00,hld,11.35
2021-11-22T12:20:00,hld,11.36
2021-11-22T12:21:00,hld,11.79
2021-11-22T12:22:00,hld,11.32
2021-11-22T12:23:00,hld,11.50
2021-11-22T12:24:00,hld,11.51
2021-11-22T12:25:00,hld,11.49
2021-11-22T12:26:00,hld,11.49
2021-11-22T12:27:00,hld,11.46
2021-11-22T12:28:00,hld,11.44
2021-11-22T12:29:00,hld,11.43
2021-11-22T12:30:00,hld,15.44
2021-11-22T12:31:00,hld,15.36
2021-11-22T12:32:00,hld,15.36
2021-11-22T12:33:00,hld,15.46
2021-11-22T12:34:00,hld,15.46
2021-11-22T12:35:00,hld,16.65
2021-11-22T12:36:00,hld,16.80
2021-11-22T12:37:00,hld,12.72
2021-11-22T12:38:00,hld,12.71
2021-11-22T12:39:00,hld,12.75
2021-11-22T12:40:00,hld,12.76
2021-11-22T12:41:00,hld,11.39
2021-11-22T12:42:00,hld,11.56
2021-11-22T12:43:00,hld,11.63
2021-11-22T12:44:00,hld,11.56
2021-11-22T12:45:00,hld,11.54
2021-11-22T12:46:00,hld,11.50
2021-11-22T12:47:00,hld,11.52
2021-11-22T12:48:00,hld,11.55
2021-11-22T12:49:00,hld,11.60
2021-11-22T12:50:00,hld,11.60
2021-11-22T12:51:00,hld,11.57
2021-11-22T12:52:00,hld,11.61
2021-11-22T12:53:00,hld,11.61
2021-11-22T12:54:00,hld,11.65
2021-11-22T12:55:00,hld,11.65
2021-11-22T12:56:00,hld,11.61
2021-11-22T12:57:00,hld,11.62
2021-11-22T12:58:00,hld,11.61
2021-11-22T12:59:00,hld,11.64
2021-11-22T13:00:00,hld,11.80
2021-11-22T13:01:00,hld,11.63
2021-11-22T13:02:00,hld,11.60
2021-11-22T13:03:00,hld,11.57
2021-11-22T13:04:00,hld,11.58
2021-11-22T13:05:00,hld,11.58
2021-11-22T13:06:00,hld,11.45
2021-11-22T13:07:00,hld,11.11
2021-11-22T13:08:00,hld,11.12
2021-11-22T13:09:00,hld,11.22
2021-11-22T13:10:00,hld,11.77
2021-11-22T13:11:00,hld,11.34
2021-11-22T13:12:00,hld,11.32
2021-11-22T13:13:00,hld,11.35
2021-11-22T13:14:00,hld,11.34
2021-11-22T13:15:00,hld,11.13
2021-11-22T13:16:00,hld,11.14
2021-11-22T13:17:00,hld,11.14
2021-11-22T13:18:00,hld,11.25
2021-11-22T13:19:00,hld,11.08
2021-11-22T13:20:00,hld,11.02
2021-11-22T13:21:00,hld,11.03
2021-11-22T13:22:00,hld,11.06
2021-11-22T13:23:00,hld,11.07
2021-11-22T13:24:00,hld,10.99
2021-11-22T13:25:00,hld,11.02
2021-11-22T13:26:00,hld,10.97
2021-11-22T13:27:00,hld,11.03
2021-11-22T13:28:00,hld,11.02
2021-11-22T13:29:00,hld,11.09
2021-11-22T13:30:00,hld,11.18
2021-11-22T13:31:00,hld,11.20
2021-11-22T13:32:00,hld,11.17
2021-11-22T13:33:00,hld,12.03
2021-11-22T13:34:00,hld,11.65
2021-11-22T13:35:00,hld,11.62
2021-11-22T13:36:00,hld,11.65
2021-11-22T13:37:00,hld,11.65
2021-11-22T13:38:00,hld,12.33
2021-11-22T13:39:00,hld,12.34
2021-11-22T13:40:00,hld,11.62
2021-11-22T13:41:00,hld,11.58
2021-11-22T13:42:00,hld,11.64
2021-11-22T13:43:00,hld,11.61
2021-11-22T13:44:00,hld,11.56
2021-11-22T13:45:00,hld,11.57
2021-11-22T13:46:00,hld,11.53
2021-11-22T13:47:00,hld,11.53
2021-11-22T13:48:00,hld,11.41
2021-11-22T13:49:00,hld,11.42
2021-11-22T13:50:00,hld,11.46
2021-11-22T13:51:00,hld,11.52
2021-11-22T13:52:00,hld,11.48
2021-11-22T13:53:00,hld,11.48
2021-11-22T13:54:00,hld,11.53
2021-11-22T13:55:00,hld,12.87
2021-11-22T13:56:00,hld,13.32
2021-11-22T13:57:00,hld,11.41
2021-11-22T13:58:00,hld,11.32
2021-11-22T13:59:00,hld,15.47
2021-11-22T14:00:00,hld,15.58
2021-11-22T14:01:00,hld,15.47
2021-11-22T14:02:00,hld,15.44
2021-11-22T14:03:00,hld,15.41
2021-11-22T14:04:00,hld,15.42
2021-11-22T14:05:00,hld,15.45
2021-11-22T14:06:00,hld,11.44
2021-11-22T14:07:00,hld,20.19
2021-11-22T14:08:00,hld,19.85
2021-11-22T14:09:00,hld,20.05
2021-11-22T14:10:00,hld,19.65
2021-11-22T14:11:00,hld,19.50
2021-11-22T14:12:00,hld,11.48
2021-11-22T14:13:00,hld,11.61
2021-11-22T14:14:00,hld,11.66
2021-11-22T14:15:00,hld,11.67
2021-11-22T14:16:00,hld,11.67
2021-11-22T14:17:00,hld,11.65
2021-11-22T14:18:00,hld,11.69
2021-11-22T14:19:00,hld,11.81
2021-11-22T14:20:00,hld,11.76
2021-11-22T14:21:00,hld,11.80
2021-11-22T14:22:00,hld,11.77
2021-11-22T14:23:00,hld,12.44
2021-11-22T14:24:00,hld,11.79
2021-11-22T14:25:00,hld,11.79
2021-11-22T14:26:00,hld,11.79
2021-11-22T14:27:00,hld,11.78
2021-11-22T14:28:00,hld,11.69
2021-11-22T14:29:00,hld,11.23
2021-11-22T14:30:00,hld,11.20
2021-11-22T14:31:00,hld,11.05
2021-11-22T14:32:00,hld,11.69
2021-11-22T14:33:00,hld,11.03
2021-11-22T14:34:00,hld,11.07
2021-11-22T14:35:00,hld,11.05
2021-11-22T14:36:00,hld,11.02
2021-11-22T14:37:00,hld,11.10
2021-11-22T14:38:00,hld,11.08
2021-11-22T14:39:00,hld,11.06
2021-11-22T14:40:00,hld,11.04
2021-11-22T14:41:00,hld,11.03
2021-11-22T14:42:00,hld,11.05
2021-11-22T14:43:00,hld,11.15
2021-11-22T14:44:00,hld,11.27
2021-11-22T14:45:00,hld,11.20
2021-11-22T14:46:00,hld,11.14
2021-11-22T14:47:00,hld,11.20
2021-11-22T14:48:00,hld,11.21
2021-11-22T14:49:00,hld,11.22
2021-11-22T14:50:00,hld,11.21
2021-11-22T14:51:00,hld,11.21
2021-11-22T14:52:00,hld,11.21
2021-11-22T14:53:00,hld,11.86
2021-11-22T14:54:00,hld,11.19
2021-11-22T14:55:00,hld,11.18
2021-11-22T14:56:00,hld,11.14
2021-11-22T14:57:00,hld,11.11
2021-11-22T14:58:00,hld,11.20
2021-11-22T14:59:00,hld,11.04
2021-11-22T15:00:00,hld,12.42
2021-11-22T15:01:00,hld,11.75
2021-11-22T15:02:00,hld,11.05
2021-11-22T15:03:00,hld,11.06
2021-11-22T15:04:00,hld,11.07
2021-11-22T15:05:00,hld,10.68
2021-11-22T15:06:00,hld,10.69
2021-11-22T15:07:00,hld,10.73
2021-11-22T15:08:00,hld,10.76
2021-11-22T15:09:00,hld,10.69
2021-11-22T15:10:00,hld,10.75
2021-11-22T15:11:00,hld,10.26
2021-11-22T15:12:00,hld,10.24
2021-11-22T15:13:00,hld,10.29
2021-11-22T15:14:00,hld,10.22
2021-11-22T15:15:00,hld,10.16
2021-11-22T15:16:00,hld,10.19
2021-11-22T15:17:00,hld,10.21
2021-11-22T15:18:00,hld,10.20
2021-11-22T15:19:00,hld,10.16
2021-11-22T15:20:00,hld,10.09
2021-11-22T15:21:00,hld,10.13
2021-11-22T15:22:00,hld,10.12
2021-11-22T15:23:00,hld,10.12
2021-11-22T15:24:00,hld,10.49
2021-11-22T15:25:00,hld,10.53
2021-11-22T15:26:00,hld,10.56
2021-11-22T15:27:00,hld,10.38
2021-11-22T15:28:00,hld,10.36
2021-11-22T15:29:00,hld,10.36
2021-11-22T15:30:00,hld,10.37
2021-11-22T15:31:00,hld,10.36
2021-11-22T15:32:00,hld,10.52
2021-11-22T15:33:00,hld,10.89
2021-11-22T15:34:00,hld,10.91
2021-11-22T15:35:00,hld,10.90
2021-11-22T15:36:00,hld,11.77
2021-11-22T15:37:00,hld,11.00
2021-11-22T15:38:00,hld,11.59
2021-11-22T15:39:00,hld,10.95
2021-11-22T15:40:00,hld,11.22
2021-11-22T15:41:00,hld,10.84
2021-11-22T15:42:00,hld,10.91
2021-11-22T15:43:00,hld,10.90
2021-11-22T15:44:00,hld,10.89
2021-11-22T15:45:00,hld,10.70
2021-11-22T15:46:00,hld,11.06
2021-11-22T15:47:00,hld,11.08
2021-11-22T15:48:00,hld,11.10
2021-11-22T15:49:00,hld,11.07
2021-11-22T15:50:00,hld,11.10
2021-11-22T15:51:00,hld,11.09
2021-11-22T15:52:00,hld,11.10
2021-11-22T15:53:00,hld,11.11
2021-11-22T15:54:00,hld,15.16
2021-11-22T15:55:00,hld,15.27
2021-11-22T15:56:00,hld,15.37
2021-11-22T15:57:00,hld,15.87
2021-11-22T15:58:00,hld,15.30
2021-11-22T15:59:00,hld,15.53
2021-11-22T16:00:00,hld,15.45
2021-11-22T16:01:00,hld,15.34
2021-11-22T16:02:00,hld,11.29
2021-11-22T16:03:00,hld,11.30
2021-11-22T16:04:00,hld,11.27
2021-11-22T16:05:00,hld,11.37
2021-11-22T16:06:00,hld,11.58
2021-11-22T16:07:00,hld,11.59
2021-11-22T16:08:00,hld,11.62
2021-11-22T16:09:00,hld,11.67
2021-11-22T16:10:00,hld,11.51
2021-11-22T16:11:00,hld,11.54
2021-11-22T16:12:00,hld,11.52
2021-11-22T16:13:00,hld,10.81
2021-11-22T16:14:00,hld,10.54
2021-11-22T16:15:00,hld,10.55
2021-11-22T16:16:00,hld,11.12
2021-11-22T16:17:00,hld,10.89
2021-11-22T16:18:00,hld,10.40
2021-11-22T16:19:00,hld,10.40
2021-11-22T16:20:00,hld,10.40
2021-11-22T16:21:00,hld,10.96
2021-11-22T16:22:00,hld,11.48
2021-11-22T16:23:00,hld,10.52
2021-11-22T16:24:00,hld,10.37
2021-11-22T16:25:00,hld,10.36
2021-11-22T16:26:00,hld,10.38
2021-11-22T16:27:00,hld,10.41
2021-11-22T16:28:00,hld,10.41
2021-11-22T16:29:00,hld,10.38
2021-11-22T16:30:00,hld,10.36
2021-11-22T16:31:00,hld,10.34
2021-11-22T16:32:00,hld,10.32
2021-11-22T16:33:00,hld,10.34
2021-11-22T16:34:00,hld,10.09
2021-11-22T16:35:00,hld,10.08
2021-11-22T16:36:00,hld,10.06
2021-11-22T16:37:00,hld,10.08
2021-11-22T16:38:00,hld,10.09
2021-11-22T16:39:00,hld,10.10
2021-11-22T16:40:00,hld,10.11
2021-11-22T16:41:00,hld,10.12
2021-11-22T16:42:00,hld,10.10
2021-11-22T16:43:00,hld,10.24
2021-11-22T16:44:00,hld,10.42
2021-11-22T16:45:00,hld,10.45
2021-11-22T16:46:00,hld,10.45
2021-11-22T16:47:00,hld,10.66
2021-11-22T16:48:00,hld,10.69
2021-11-22T16:49:00,hld,12.09
2021-11-22T16:50:00,hld,10.67
2021-11-22T16:51:00,hld,10.70
2021-11-22T16:52:00,hld,10.60
2021-11-22T16:53:00,hld,10.86
2021-11-22T16:54:00,hld,10.33
2021-11-22T16:55:00,hld,10.34
2021-11-22T16:56:00,hld,10.34
2021-11-22T16:57:00,hld,10.35
2021-11-22T16:58:00,hld,10.34
2021-11-22T16:59:00,hld,10.34
2021-11-22T17:00:00,hld,10.29
2021-11-22T17:01:00,hld,9.97
2021-11-22T17:02:00,hld,9.98
2021-11-22T17:03:00,hld,9.95
2021-11-22T17:04:00,hld,9.96
2021-11-22T17:05:00,hld,9.96
2021-11-22T17:06:00,hld,9.97
2021-11-22T17:07:00,hld,10.64
2021-11-22T17:08:00,hld,10.54
2021-11-22T17:09:00,hld,10.08
2021-11-22T17:10:00,hld,9.94
2021-11-22T17:11:00,hld,9.95
2021-11-22T17:12:00,hld,9.93
2021-11-22T17:13:00,hld,9.96
2021-11-22T17:14:00,hld,9.91
2021-11-22T17:15:00,hld,9.95
2021-11-22T17:16:00,hld,9.51
2021-11-22T17:17:00,hld,9.48
2021-11-22T17:18:00,hld,9.45
2021-11-22T17:19:00,hld,9.48
2021-11-22T17:20:00,hld,9.50
2021-11-22T17:21:00,hld,9.47
2021-11-22T17:22:00,hld,9.47
2021-11-22T17:23:00,hld,9.55
2021-11-22T17:24:00,hld,9.34
2021-11-22T17:25:00,hld,9.36
2021-11-22T17:26:00,hld,9.34
2021-11-22T17:27:00,hld,9.76
2021-11-22T17:28:00,hld,9.94
2021-11-22T17:29:00,hld,10.02
2021-11-22T17:30:00,hld,10.00
2021-11-22T17:31:00,hld,10.03
2021-11-22T17:32:00,hld,10.68
2021-11-22T17:33:00,hld,10.10
2021-11-22T17:34:00,hld,10.08
2021-11-22T17:35:00,hld,10.12
2021-11-22T17:36:00,hld,10.07
2021-11-22T17:37:00,hld,10.12
2021-11-22T17:38:00,hld,10.71
2021-11-22T17:39:00,hld,10.07
2021-11-22T17:40:00,hld,10.07
2021-11-22T17:41:00,hld,10.08
2021-11-22T17:42:00,hld,10.06
2021-11-22T17:43:00,hld,10.05
2021-11-22T17:44:00,hld,10.08
2021-11-22T17:45:00,hld,10.08
2021-11-22T17:46:00,hld,10.11
2021-11-22T17:47:00,hld,10.05
2021-11-22T17:48:00,hld,18.58
2021-11-22T17:49:00,hld,18.41
2021-11-22T17:50:00,hld,18.93
2021-11-22T17:51:00,hld,18.10
2021-11-22T17:52:00,hld,18.02
2021-11-22T17:53:00,hld,10.00
2021-11-22T17:54:00,hld,10.10
2021-11-22T17:55:00,hld,10.07
2021-11-22T17:56:00,hld,10.06
2021-11-22T17:57:00,hld,10.22
2021-11-22T17:58:00,hld,10.18
2021-11-22T17:59:00,hld,10.21
2021-11-22T18:00:00,hld,10.32
2021-11-22T18:01:00,hld,10.19
2021-11-22T18:02:00,hld,10.19
2021-11-22T18:03:00,hld,10.20
2021-11-22T18:04:00,hld,10.20
2021-11-22T18:05:00,hld,10.09
2021-11-22T18:06:00,hld,10.09
2021-11-22T18:07:00,hld,10.10
2021-11-22T18:08:00,hld,10.08
2021-11-22T18:09:00,hld,10.07
2021-11-22T18:10:00,hld,10.08
2021-11-22T18:11:00,hld,10.10
2021-11-22T18:12:00,hld,10.07
2021-11-22T18:13:00,hld,10.08
2021-11-22T18:14:00,hld,10.09
2021-11-22T18:15:00,hld,10.06
2021-11-22T18:16:00,hld,10.03
2021-11-22T18:17:00,hld,10.02
2021-11-22T18:18:00,hld,9.66
2021-11-22T18:19:00,hld,9.64
2021-11-22T18:20:00,hld,9.64
2021-11-22T18:21:00,hld,9.65
2021-11-22T18:22:00,hld,9.63
2021-11-22T18:23:00,hld,9.64
2021-11-22T18:24:00,hld,9.12
2021-11-22T18:25:00,hld,9.12
2021-11-22T18:26:00,hld,9.10
2021-11-22T18:27:00,hld,9.10
2021-11-22T18:28:00,hld,9.05
2021-11-22T18:29:00,hld,9.12
2021-11-22T18:30:00,hld,9.13
2021-11-22T18:31:00,hld,9.11
2021-11-22T18:32:00,hld,9.11
2021-11-22T18:33:00,hld,9.04
2021-11-22T18:34:00,hld,9.09
2021-11-22T18:35:00,hld,9.11
2021-11-22T18:36:00,hld,10.29
2021-11-22T18:37:00,hld,9.11
2021-11-22T18:38:00,hld,9.09
2021-11-22T18:39:00,hld,8.98
2021-11-22T18:40:00,hld,8.98
2021-11-22T18:41:00,hld,9.34
2021-11-22T18:42:00,hld,9.80
2021-11-22T18:43:00,hld,9.80
2021-11-22T18:44:00,hld,9.89
2021-11-22T18:45:00,hld,10.10
2021-11-22T18:46:00,hld,10.08
2021-11-22T18:47:00,hld,10.12
2021-11-22T18:48:00,hld,10.13
2021-11-22T18:49:00,hld,10.13
2021-11-22T18:50:00,hld,10.25
2021-11-22T18:51:00,hld,10.10
2021-11-22T18:52:00,hld,10.07
2021-11-22T18:53:00,hld,10.14
2021-11-22T18:54:00,hld,10.11
2021-11-22T18:55:00,hld,10.09
2021-11-22T18:56:00,hld,10.11
2021-11-22T18:57:00,hld,10.12
2021-11-22T18:58:00,hld,10.11
2021-11-22T18:59:00,hld,10.12
2021-11-22T19:00:00,hld,10.76
2021-11-22T19:01:00,hld,10.11
2021-11-22T19:02:00,hld,10.07
2021-11-22T19:03:00,hld,10.10
2021-11-22T19:04:00,hld,10.08
2021-11-22T19:05:00,hld,10.31
2021-11-22T19:06:00,hld,10.05
2021-11-22T19:07:00,hld,9.24
2021-11-22T19:08:00,hld,9.16
2021-11-22T19:09:00,hld,8.78
2021-11-22T19:10:00,hld,8.76
2021-11-22T19:11:00,hld,9.03
2021-11-22T19:12:00,hld,8.89
2021-11-22T19:13:00,hld,8.90
2021-11-22T19:14:00,hld,8.90
2021-11-22T19:15:00,hld,9.33
2021-11-22T19:16:00,hld,8.88
2021-11-22T19:17:00,hld,8.88
2021-11-22T19:18:00,hld,8.91
2021-11-22T19:19:00,hld,8.88
2021-11-22T19:20:00,hld,8.71
2021-11-22T19:21:00,hld,8.54
2021-11-22T19:22:00,hld,8.57
2021-11-22T19:23:00,hld,8.58
2021-11-22T19:24:00,hld,8.58
2021-11-22T19:25:00,hld,8.56
2021-11-22T19:26:00,hld,8.59
2021-11-22T19:27:00,hld,8.58
2021-11-22T19:28:00,hld,8.49
2021-11-22T19:29:00,hld,8.56
2021-11-22T19:30:00,hld,8.55
2021-11-22T19:31:00,hld,8.53
2021-11-22T19:32:00,hld,8.54
2021-11-22T19:33:00,hld,8.55
2021-11-22T19:34:00,hld,8.57
2021-11-22T19:35:00,hld,8.60
2021-11-22T19:36:00,hld,8.57
2021-11-22T19:37:00,hld,10.02
2021-11-22T19:38:00,hld,8.54
2021-11-22T19:39:00,hld,8.60
2021-11-22T19:40:00,hld,8.59
2021-11-22T19:41:00,hld,8.59
2021-11-22T19:42:00,hld,8.73
2021-11-22T19:43:00,hld,8.73
2021-11-22T19:44:00,hld,8.72
2021-11-22T19:45:00,hld,8.72
2021-11-22T19:46:00,hld,8.74
2021-11-22T19:47:00,hld,9.12
2021-11-22T19:48:00,hld,8.71
2021-11-22T19:49:00,hld,8.69
2021-11-22T19:50:00,hld,8.71
2021-11-22T19:51:00,hld,8.72
2021-11-22T19:52:00,hld,9.32
2021-11-22T19:53:00,hld,8.69
2021-11-22T19:54:00,hld,8.69
2021-11-22T19:55:00,hld,8.70
2021-11-22T19:56:00,hld,8.59
2021-11-22T19:57:00,hld,8.56
2021-11-22T19:58:00,hld,8.57
2021-11-22T19:59:00,hld,8.55
2021-11-22T20:00:00,hld,8.62
2021-11-22T20:01:00,hld,8.58
2021-11-22T20:02:00,hld,8.59
2021-11-22T20:03:00,hld,8.58
2021-11-22T20:04:00,hld,8.59
2021-11-22T20:05:00,hld,8.73
2021-11-22T20:06:00,hld,10.29
2021-11-22T20:07:00,hld,8.82
2021-11-22T20:08:00,hld,8.80
2021-11-22T20:09:00,hld,8.78
2021-11-22T20:10:00,hld,8.76
2021-11-22T20:11:00,hld,8.79
2021-11-22T20:12:00,hld,8.79
2021-11-22T20:13:00,hld,8.76
2021-11-22T20:14:00,hld,8.76
2021-11-22T20:15:00,hld,8.77
2021-11-22T20:16:00,hld,8.78
2021-11-22T20:17:00,hld,8.74
2021-11-22T20:18:00,hld,8.77
2021-11-22T20:19:00,hld,8.76
2021-11-22T20:20:00,hld,8.78
2021-11-22T20:21:00,hld,8.77
2021-11-22T20:22:00,hld,8.76
2021-11-22T20:23:00,hld,8.77
2021-11-22T20:24:00,hld,8.76
2021-11-22T20:25:00,hld,8.78
2021-11-22T20:26:00,hld,8.75
2021-11-22T20:27:00,hld,8.77
2021-11-22T20:28:00,hld,8.53
2021-11-22T20:29:00,hld,8.52
2021-11-22T20:30:00,hld,8.53
2021-11-22T20:31:00,hld,8.67
2021-11-22T20:32:00,hld,8.66
2021-11-22T20:33:00,hld,8.63
2021-11-22T20:34:00,hld,8.43
2021-11-22T20:35:00,hld,8.43
2021-11-22T20:36:00,hld,8.45
2021-11-22T20:37:00,hld,8.38
2021-11-22T20:38:00,hld,8.41
2021-11-22T20:39:00,hld,8.39
2021-11-22T20:40:00,hld,8.33
2021-11-22T20:41:00,hld,8.33
2021-11-22T20:42:00,hld,8.31
2021-11-22T20:43:00,hld,8.34
2021-11-22T20:44:00,hld,8.33
2021-11-22T20:45:00,hld,8.96
2021-11-22T20:46:00,hld,8.33
2021-11-22T20:47:00,hld,8.34
2021-11-22T20:48:00,hld,8.32
2021-11-22T20:49:00,hld,8.96
2021-11-22T20:50:00,hld,8.35
2021-11-22T20:51:00,hld,8.35
2021-11-22T20:52:00,hld,8.66
2021-11-22T20:53:00,hld,8.33
2021-11-22T20:54:00,hld,8.35
2021-11-22T20:55:00,hld,8.45
2021-11-22T20:56:00,hld,8.37
2021-11-22T20:57:00,hld,8.37
2021-11-22T20:58:00,hld,8.35
2021-11-22T20:59:00,hld,8.36
2021-11-22T21:00:00,hld,8.51
2021-11-22T21:01:00,hld,5.87
2021-11-22T21:02:00,hld,5.87
2021-11-22T21:03:00,hld,5.85
2021-11-22T21:04:00,hld,5.85
2021-11-22T21:05:00,hld,5.82
2021-11-22T21:06:00,hld,5.86
2021-11-22T21:07:00,hld,5.91
2021-11-22T21:08:00,hld,5.93
2021-11-22T21:09:00,hld,5.91
2021-11-22T21:10:00,hld,5.90
2021-11-22T21:11:00,hld,5.89
2021-11-22T21:12:00,hld,5.89
2021-11-22T21:13:00,hld,5.89
2021-11-22T21:14:00,hld,6.58
2021-11-22T21:15:00,hld,5.77
2021-11-22T21:16:00,hld,5.75
2021-11-22T21:17:00,hld,5.77
2021-11-22T21:18:00,hld,5.72
2021-11-22T21:19:00,hld,5.76
2021-11-22T21:20:00,hld,5.72
2021-11-22T21:21:00,hld,5.70
2021-11-22T21:22:00,hld,5.72
2021-11-22T21:23:00,hld,5.70
2021-11-22T21:24:00,hld,5.71
2021-11-22T21:25:00,hld,5.72
2021-11-22T21:26:00,hld,5.71
2021-11-22T21:27:00,hld,5.73
2021-11-22T21:28:00,hld,5.71
2021-11-22T21:29:00,hld,5.71
2021-11-22T21:30:00,hld,14.29
2021-11-22T21:31:00,hld,14.14
2021-11-22T21:32:00,hld,13.98
2021-11-22T21:33:00,hld,13.83
2021-11-22T21:34:00,hld,13.82
2021-11-22T21:35:00,hld,5.81
2021-11-22T21:36:00,hld,5.72
2021-11-22T21:37:00,hld,5.71
2021-11-22T21:38:00,hld,5.73
2021-11-22T21:39:00,hld,5.73
2021-11-22T21:40:00,hld,5.71
2021-11-22T21:41:00,hld,5.72
2021-11-22T21:42:00,hld,5.72
2021-11-22T21:43:00,hld,5.72
2021-11-22T21:44:00,hld,5.71
2021-11-22T21:45:00,hld,5.72
2021-11-22T21:46:00,hld,6.49
2021-11-22T21:47:00,hld,6.91
2021-11-22T21:48:00,hld,11.14
2021-11-22T21:49:00,hld,11.29
2021-11-22T21:50:00,hld,11.32
2021-11-22T21:51:00,hld,11.30
2021-11-22T21:52:00,hld,11.32
2021-11-22T21:53:00,hld,19.99
2021-11-22T21:54:00,hld,11.32
2021-11-22T21:55:00,hld,10.63
2021-11-22T21:56:00,hld,7.21
2021-11-22T21:57:00,hld,6.98
2021-11-22T21:58:00,hld,6.87
2021-11-22T21:59:00,hld,6.79
2021-11-22T22:00:00,hld,6.83
2021-11-22T22:01:00,hld,6.71
2021-11-22T22:02:00,hld,5.96
2021-11-22T22:03:00,hld,6.02
2021-11-22T22:04:00,hld,6.32
2021-11-22T22:05:00,hld,5.97
2021-11-22T22:06:00,hld,5.98
2021-11-22T22:07:00,hld,5.98
2021-11-22T22:08:00,hld,5.98
2021-11-22T22:09:00,hld,6.00
2021-11-22T22:10:00,hld,5.97
2021-11-22T22:11:00,hld,5.46
2021-11-22T22:12:00,hld,5.56
2021-11-22T22:13:00,hld,6.15
2021-11-22T22:14:00,hld,5.51
2021-11-22T22:15:00,hld,5.49
2021-11-22T22:16:00,hld,5.50
2021-11-22T22:17:00,hld,6.14
2021-11-22T22:18:00,hld,5.60
2021-11-22T22:19:00,hld,5.64
2021-11-22T22:20:00,hld,5.63
2021-11-22T22:21:00,hld,5.66
2021-11-22T22:22:00,hld,5.65
2021-11-22T22:23:00,hld,5.64
2021-11-22T22:24:00,hld,5.65
2021-11-22T22:25:00,hld,5.64
2021-11-22T22:26:00,hld,5.65
2021-11-22T22:27:00,hld,5.66
2021-11-22T22:28:00,hld,5.64
2021-11-22T22:29:00,hld,5.63
2021-11-22T22:30:00,hld,5.62
2021-11-22T22:31:00,hld,5.64
2021-11-22T22:32:00,hld,5.53
2021-11-22T22:33:00,hld,5.53
2021-11-22T22:34:00,hld,5.54
2021-11-22T22:35:00,hld,5.52
2021-11-22T22:36:00,hld,5.55
2021-11-22T22:37:00,hld,5.68
2021-11-22T22:38:00,hld,5.54
2021-11-22T22:39:00,hld,5.52
2021-11-22T22:40:00,hld,5.53
2021-11-22T22:41:00,hld,5.52
2021-11-22T22:42:00,hld,5.50
2021-11-22T22:43:00,hld,5.54
2021-11-22T22:44:00,hld,5.52
2021-11-22T22:45:00,hld,5.54
2021-11-22T22:46:00,hld,5.54
2021-11-22T22:47:00,hld,5.53
2021-11-22T22:48:00,hld,5.52
2021-11-22T22:49:00,hld,5.56
2021-11-22T22:50:00,hld,5.51
2021-11-22T22:51:00,hld,5.56
2021-11-22T22:52:00,hld,5.55
2021-11-22T22:53:00,hld,5.55
2021-11-22T22:54:00,hld,5.53
2021-11-22T22:55:00,hld,5.53
2021-11-22T22:56:00,hld,5.53
2021-11-22T22:57:00,hld,6.26
2021-11-22T22:58:00,hld,6.53
2021-11-22T22:59:00,hld,6.60
2021-11-22T23:00:00,hld,6.71
2021-11-22T23:01:00,hld,6.72
2021-11-22T23:02:00,hld,6.72
2021-11-22T23:03:00,hld,6.99
2021-11-22T23:04:00,hld,6.67
2021-11-22T23:05:00,hld,6.65
2021-11-22T23:06:00,hld,6.71
2021-11-22T23:07:00,hld,6.70
2021-11-22T23:08:00,hld,6.61
2021-11-22T23:09:00,hld,6.60
2021-11-22T23:10:00,hld,6.61
2021-11-22T23:11:00,hld,6.59
2021-11-22T23:12:00,hld,6.59
2021-11-22T23:13:00,hld,6.31
2021-11-22T23:14:00,hld,6.15
2021-11-22T23:15:00,hld,5.69
2021-11-22T23:16:00,hld,5.53
2021-11-22T23:17:00,hld,5.54
2021-11-22T23:18:00,hld,5.54
2021-11-22T23:19:00,hld,5.55
2021-11-22T23:20:00,hld,5.47
2021-11-22T23:21:00,hld,5.49
2021-11-22T23:22:00,hld,5.49
2021-11-22T23:23:00,hld,5.95
2021-11-22T23:24:00,hld,5.68
2021-11-22T23:25:00,hld,6.49
2021-11-22T23:26:00,hld,6.56
2021-11-22T23:27:00,hld,6.65
2021-11-22T23:28:00,hld,6.66
2021-11-22T23:29:00,hld,6.68
2021-11-22T23:30:00,hld,6.85
2021-11-22T23:31:00,hld,7.57
2021-11-22T23:32:00,hld,6.86
2021-11-22T23:33:00,hld,6.85
2021-11-22T23:34:00,hld,6.61
2021-11-22T23:35:00,hld,6.42
2021-11-22T23:36:00,hld,6.59
2021-11-22T23:37:00,hld,6.58
2021-11-22T23:38:00,hld,6.57
2021-11-22T23:39:00,hld,6.57
2021-11-22T23:40:00,hld,6.54
2021-11-22T23:41:00,hld,6.08
2021-11-22T23:42:00,hld,5.62
2021-11-22T23:43:00,hld,5.64