#datetime,building,power
2022-12-06T00:00:00,rvs,59.30
2022-12-06T00:01:00,rvs,64.27
2022-12-06T00:02:00,rvs,40.87
2022-12-06T00:03:00,rvs,41.36
2022-12-06T00:04:00,rvs,42.93
2022-12-06T00:05:00,rvs,40.69
2022-12-06T00:06:00,rvs,39.33
2022-12-06T00:07:00,rvs,32.18
2022-12-06T00:08:00,rvs,37.13
2022-12-06T00:09:00,rvs,36.72
2022-12-06T00:10:00,rvs,37.94
2022-12-06T00:11:00,rvs,45.33
2022-12-06T00:12:00,rvs,45.60
2022-12-06T00:13:00,rvs,44.49
2022-12-06T00:14:00,rvs,43.52
2022-12-06T00:15:00,rvs,39.34
2022-12-06T00:16:00,rvs,41.27
2022-12-06T00:17:00,rvs,46.93
2022-12-06T00:18:00,rvs,33.39
2022-12-06T00:19:00,rvs,23.22
2022-12-06T00:20:00,rvs,19.97
2022-12-06T00:21:00,rvs,20.39
2022-12-06T00:22:00,rvs,22.07
2022-12-06T00:23:00,rvs,23.99
2022-12-06T00:24:00,rvs,23.89
2022-12-06T00:25:00,rvs,25.26
2022-12-06T00:26:00,rvs,30.59
2022-12-06T00:27:00,rvs,30.89
2022-12-06T00:28:00,rvs,26.87
2022-12-06T00:29:00,rvs,30.43
2022-12-06T00:30:00,rvs,27.71
2022-12-06T00:31:00,rvs,34.08
2022-12-06T00:32:00,rvs,34.62
2022-12-06T00:33:00,rvs,29.44
2022-12-06T00:34:00,rvs,23.02
2022-12-06T00:35:00,rvs,18.60
2022-12-06T00:36:00,rvs,19.40
2022-12-06T00:37:00,rvs,20.06
2022-12-06T00:38:00,rvs,19.79
2022-12-06T00:39:00,rvs,23.96
2022-12-06T00:40:00,rvs,26.11
2022-12-06T00:41:00,rvs,28.40
2022-12-06T00:42:00,rvs,30.50
2022-12-06T00:43:00,rvs,33.57
2022-12-06T00:44:00,rvs,33.67
2022-12-06T00:45:00,rvs,32.42
2022-12-06T00:46:00,rvs,31.32
2022-12-06T00:47:00,rvs,32.89
2022-12-06T00:48:00,rvs,33.88
2022-12-06T00:49:00,rvs,35.77
2022-12-06T00:50:00,rvs,35.43
2022-12-06T00:51:00,rvs,50.13
2022-12-06T00:52:00,rvs,49.60
2022-12-06T00:53:00,rvs,50.25
2022-12-06T00:54:00,rvs,46.34
2022-12-06T00:55:00,rvs,32.98
2022-12-06T00:56:00,rvs,34.88
2022-12-06T00:57:00,rvs,43.61
2022-12-06T00:58:00,rvs,46.22
2022-12-06T00:59:00,rvs,36.35
2022-12-06T01:00:00,rvs,35.22
2022-12-06T01:01:00,rvs,25.03
2022-12-06T01:02:00,rvs,23.20
2022-12-06T01:03:00,rvs,27.14
2022-12-06T01:04:00,rvs,28.02
2022-12-06T01:05:00,rvs,30.19
2022-12-06T01:06:00,rvs,31.43
2022-12-06T01:07:00,rvs,33.35
2022-12-06T01:08:00,rvs,34.42
2022-12-06T01:09:00,rvs,37.51
2022-12-06T01:10:00,rvs,37.86
2022-12-06T01:11:00,rvs,42.89
2022-12-06T01:12:00,rvs,46.25
2022-12-06T01:13:00,rvs,42.32
2022-12-06T01:14:00,rvs,41.63
2022-12-06T01:15:00,rvs,40.95
2022-12-06T01:16:00,rvs,36.01
2022-12-06T01:17:00,rvs,41.59
2022-12-06T01:18:00,rvs,43.60
2022-12-06T01:19:00,rvs,45.29
2022-12-06T01:20:00,rvs,34.23
2022-12-06T01:21:00,rvs,24.21
2022-12-06T01:22:00,rvs,27.08
2022-12-06T01:23:00,rvs,26.02
2022-12-06T01:24:00,rvs,26.24
2022-12-06T01:25:00,rvs,22.15
2022-12-06T01:26:00,rvs,21.38
2022-12-06T01:27:00,rvs,25.15
2022-12-06T01:28:00,rvs,19.27
2022-12-06T01:29:00,rvs,20.39
2022-12-06T01:30:00,rvs,27.74
2022-12-06T01:31:00,rvs,26.83
2022-12-06T01:32:00,rvs,26.21
2022-12-06T01:33:00,rvs,26.84
2022-12-06T01:34:00,rvs,34.02
2022-12-06T01:35:00,rvs,34.99
2022-12-06T01:36:00,rvs,35.64
2022-12-06T01:37:00,rvs,34.92
2022-12-06T01:38:00,rvs,24.95
2022-12-06T01:39:00,rvs,31.38
2022-12-06T01:40:00,rvs,32.01
2022-12-06T01:41:00,rvs,35.35
2022-12-06T01:42:00,rvs,30.98
2022-12-06T01:43:00,rvs,29.69
2022-12-06T01:44:00,rvs,25.91
2022-12-06T01:45:00,rvs,27.81
2022-12-06T01:46:00,rvs,28.98
2022-12-06T01:47:00,rvs,28.62
2022-12-06T01:48:00,rvs,20.05
2022-12-06T01:49:00,rvs,14.59
2022-12-06T01:50:00,rvs,14.71
2022-12-06T01:51:00,rvs,14.74
2022-12-06T01:52:00,rvs,14.45
2022-12-06T01:53:00,rvs,21.66
2022-12-06T01:54:00,rvs,22.09
2022-12-06T01:55:00,rvs,22.90
2022-12-06T01:56:00,rvs,25.53
2022-12-06T01:57:00,rvs,22.03
2022-12-06T01:58:00,rvs,16.63
2022-12-06T01:59:00,rvs,20.20
2022-12-06T02:00:00,rvs,19.73
2022-12-06T02:01:00,rvs,20.93
2022-12-06T02:02:00,rvs,21.11
2022-12-06T02:03:00,rvs,18.53
2022-12-06T02:04:00,rvs,16.98
2022-12-06T02:05:00,rvs,15.99
2022-12-06T02:06:00,rvs,15.66
2022-12-06T02:07:00,rvs,16.08
2022-12-06T02:08:00,rvs,15.80
2022-12-06T02:09:00,rvs,15.92
2022-12-06T02:10:00,rvs,15.87
2022-12-06T02:11:00,rvs,18.70
2022-12-06T02:12:00,rvs,18.39
2022-12-06T02:13:00,rvs,18.96
2022-12-06T02:14:00,rvs,19.78
2022-12-06T02:15:00,rvs,20.46
2022-12-06T02:16:00,rvs,21.02
2022-12-06T02:17:00,rvs,22.25
2022-12-06T02:18:00,rvs,22.78
2022-12-06T02:19:00,rvs,21.52
2022-12-06T02:20:00,rvs,24.47
2022-12-06T02:21:00,rvs,28.20
2022-12-06T02:22:00,rvs,28.68
2022-12-06T02:23:00,rvs,29.15
2022-12-06T02:24:00,rvs,34.83
2022-12-06T02:25:00,rvs,34.60
2022-12-06T02:26:00,rvs,35.12
2022-12-06T02:27:00,rvs,36.63
2022-12-06T02:28:00,rvs,39.45
2022-12-06T02:29:00,rvs,39.99
2022-12-06T02:30:00,rvs,47.04
2022-12-06T02:31:00,rvs,41.85
2022-12-06T02:32:00,rvs,45.60
2022-12-06T02:33:00,rvs,46.91
2022-12-06T02:34:00,rvs,50.78
2022-12-06T02:35:00,rvs,62.60
2022-12-06T02:36:00,rvs,53.87
2022-12-06T02:37:00,rvs,53.15
2022-12-06T02:38:00,rvs,54.43
2022-12-06T02:39:00,rvs,28.95
2022-12-06T02:40:00,rvs,29.40
2022-12-06T02:41:00,rvs,28.72
2022-12-06T02:42:00,rvs,27.64
2022-12-06T02:43:00,rvs,27.56
2022-12-06T02:44:00,rvs,28.17
2022-12-06T02:45:00,rvs,23.93
2022-12-06T02:46:00,rvs,39.45
2022-12-06T02:47:00,rvs,42.10
2022-12-06T02:48:00,rvs,42.62
2022-12-06T02:49:00,rvs,43.59
2022-12-06T02:50:00,rvs,51.71
2022-12-06T02:51:00,rvs,53.60
2022-12-06T02:52:00,rvs,54.19
2022-12-06T02:53:00,rvs,58.96
2022-12-06T02:54:00,rvs,61.95
2022-12-06T02:55:00,rvs,60.33
2022-12-06T02:56:00,rvs,62.11
2022-12-06T02:57:00,rvs,44.30
2022-12-06T02:58:00,rvs,48.18
2022-12-06T02:59:00,rvs,50.09
2022-12-06T03:00:00,rvs,52.47
2022-12-06T03:01:00,rvs,39.55
2022-12-06T03:02:00,rvs,31.93
2022-12-06T03:03:00,rvs,36.49
2022-12-06T03:04:00,rvs,39.39
2022-12-06T03:05:00,rvs,35.20
2022-12-06T03:06:00,rvs,38.67
2022-12-06T03:07:00,rvs,50.09
2022-12-06T03:08:00,rvs,49.07
2022-12-06T03:09:00,rvs,52.86
2022-12-06T03:10:00,rvs,53.64
2022-12-06T03:11:00,rvs,49.27
2022-12-06T03:12:00,rvs,51.19
2022-12-06T03:13:00,rvs,51.31
2022-12-06T03:14:00,rvs,48.39
2022-12-06T03:15:00,rvs,47.61
2022-12-06T03:16:00,rvs,47.42
2022-12-06T03:17:00,rvs,35.80
2022-12-06T03:18:00,rvs,35.23
2022-12-06T03:19:00,rvs,36.30
2022-12-06T03:20:00,rvs,28.93
2022-12-06T03:21:00,rvs,28.06
2022-12-06T03:22:00,rvs,26.49
2022-12-06T03:23:00,rvs,25.39
2022-12-06T03:24:00,rvs,27.65
2022-12-06T03:25:00,rvs,27.05
2022-12-06T03:26:00,rvs,20.22
2022-12-06T03:27:00,rvs,14.03
2022-12-06T03:28:00,rvs,14.29
2022-12-06T03:29:00,rvs,13.43
2022-12-06T03:30:00,rvs,13.65
2022-12-06T03:31:00,rvs,15.15
2022-12-06T03:32:00,rvs,19.62
2022-12-06T03:33:00,rvs,20.55
2022-12-06T03:34:00,rvs,23.19
2022-12-06T03:35:00,rvs,27.96
2022-12-06T03:36:00,rvs,33.11
2022-12-06T03:37:00,rvs,27.35
2022-12-06T03:38:00,rvs,27.96
2022-12-06T03:39:00,rvs,28.91
2022-12-06T03:40:00,rvs,20.91
2022-12-06T03:41:00,rvs,21.50
2022-12-06T03:42:00,rvs,20.97
2022-12-06T03:43:00,rvs,20.56
2022-12-06T03:44:00,rvs,19.97
2022-12-06T03:45:00,rvs,22.32
2022-12-06T03:46:00,rvs,23.98
2022-12-06T03:47:00,rvs,18.11
2022-12-06T03:48:00,rvs,18.77
2022-12-06T03:49:00,rvs,21.04
2022-12-06T03:50:00,rvs,18.12
2022-12-06T03:51:00,rvs,21.92
2022-12-06T03:52:00,rvs,23.78
2022-12-06T03:53:00,rvs,24.02
2022-12-06T03:54:00,rvs,25.53
2022-12-06T03:55:00,rvs,26.09
2022-12-06T03:56:00,rvs,26.30
2022-12-06T03:57:00,rvs,26.52
2022-12-06T03:58:00,rvs,26.50
2022-12-06T03:59:00,rvs,28.23
2022-12-06T04:00:00,rvs,28.39
2022-12-06T04:01:00,rvs,28.56
2022-12-06T04:02:00,rvs,37.69
2022-12-06T04:03:00,rvs,39.27
2022-12-06T04:04:00,rvs,37.90
2022-12-06T04:05:00,rvs,37.26
2022-12-06T04:06:00,rvs,25.14
2022-12-06T04:07:00,rvs,23.81
2022-12-06T04:08:00,rvs,24.32
2022-12-06T04:09:00,rvs,25.10
2022-12-06T04:10:00,rvs,27.60
2022-12-06T04:11:00,rvs,27.99
2022-12-06T04:12:00,rvs,45.33
2022-12-06T04:13:00,rvs,44.67
2022-12-06T04:14:00,rvs,46.62
2022-12-06T04:15:00,rvs,43.05
2022-12-06T04:16:00,rvs,49.01
2022-12-06T04:17:00,rvs,36.85
2022-12-06T04:18:00,rvs,29.42
2022-12-06T04:19:00,rvs,26.75
2022-12-06T04:20:00,rvs,28.90
2022-12-06T04:21:00,rvs,27.64
2022-12-06T04:22:00,rvs,21.22
2022-12-06T04:23:00,rvs,21.12
2022-12-06T04:24:00,rvs,21.05
2022-12-06T04:25:00,rvs,24.94
2022-12-06T04:26:00,rvs,24.96
2022-12-06T04:27:00,rvs,22.55
2022-12-06T04:28:00,rvs,24.50
2022-12-06T04:29:00,rvs,25.12
2022-12-06T04:30:00,rvs,25.78
2022-12-06T04:31:00,rvs,32.43
2022-12-06T04:32:00,rvs,32.74
2022-12-06T04:33:00,rvs,31.86
2022-12-06T04:34:00,rvs,26.29
2022-12-06T04:35:00,rvs,30.37
2022-12-06T04:36:00,rvs,28.42
2022-12-06T04:37:00,rvs,28.36
2022-12-06T04:38:00,rvs,31.24
2022-12-06T04:39:00,rvs,30.93
2022-12-06T04:40:00,rvs,35.67
2022-12-06T04:41:00,rvs,37.75
2022-12-06T04:42:00,rvs,42.43
2022-12-06T04:43:00,rvs,44.98
2022-12-06T04:44:00,rvs,45.64
2022-12-06T04:45:00,rvs,48.88
2022-12-06T04:46:00,rvs,43.52
2022-12-06T04:47:00,rvs,39.35
2022-12-06T04:48:00,rvs,38.41
2022-12-06T04:49:00,rvs,23.78
2022-12-06T04:50:00,rvs,30.60
2022-12-06T04:51:00,rvs,34.20
2022-12-06T04:52:00,rvs,34.98
2022-12-06T04:53:00,rvs,35.84
2022-12-06T04:54:00,rvs,32.40
2022-12-06T04:55:00,rvs,39.11
2022-12-06T04:56:00,rvs,40.05
2022-12-06T04:57:00,rvs,37.50
2022-12-06T04:58:00,rvs,41.33
2022-12-06T04:59:00,rvs,36.26
2022-12-06T05:00:00,rvs,35.44
2022-12-06T05:01:00,rvs,40.46
2022-12-06T05:02:00,rvs,31.31
2022-12-06T05:03:00,rvs,30.15
2022-12-06T05:04:00,rvs,31.88
2022-12-06T05:05:00,rvs,31.02
2022-12-06T05:06:00,rvs,30.21
2022-12-06T05:07:00,rvs,30.98
2022-12-06T05:08:00,rvs,26.09
2022-12-06T05:09:00,rvs,28.67
2022-12-06T05:10:00,rvs,29.82
2022-12-06T05:11:00,rvs,30.50
2022-12-06T05:12:00,rvs,31.52
2022-12-06T05:13:00,rvs,33.81
2022-12-06T05:14:00,rvs,26.16
2022-12-06T05:15:00,rvs,26.33
2022-12-06T05:16:00,rvs,28.36
2022-12-06T05:17:00,rvs,27.52
2022-12-06T05:18:00,rvs,27.00
2022-12-06T05:19:00,rvs,26.29
2022-12-06T05:20:00,rvs,25.07
2022-12-06T05:21:00,rvs,28.41
2022-12-06T05:22:00,rvs,25.43
2022-12-06T05:23:00,rvs,26.69
2022-12-06T05:24:00,rvs,25.52
2022-12-06T05:25:00,rvs,27.75
2022-12-06T05:26:00,rvs,23.54
2022-12-06T05:27:00,rvs,19.44
2022-12-06T05:28:00,rvs,25.78
2022-12-06T05:29:00,rvs,26.64
2022-12-06T05:30:00,rvs,26.80
2022-12-06T05:31:00,rvs,27.12
2022-12-06T05:32:00,rvs,37.16
2022-12-06T05:33:00,rvs,40.74
2022-12-06T05:34:00,rvs,41.70
2022-12-06T05:35:00,rvs,42.68
2022-12-06T05:36:00,rvs,19.10
2022-12-06T05:37:00,rvs,25.38
2022-12-06T05:38:00,rvs,30.83
2022-12-06T05:39:00,rvs,31.05
2022-12-06T05:40:00,rvs,36.97
2022-12-06T05:41:00,rvs,39.43
2022-12-06T05:42:00,rvs,33.76
2022-12-06T05:43:00,rvs,29.63
2022-12-06T05:44:00,rvs,23.74
2022-12-06T05:45:00,rvs,24.46
2022-12-06T05:46:00,rvs,22.64
2022-12-06T05:47:00,rvs,22.61
2022-12-06T05:48:00,rvs,22.16
2022-12-06T05:49:00,rvs,34.56
2022-12-06T05:50:00,rvs,34.98
2022-12-06T05:51:00,rvs,35.04
2022-12-06T05:52:00,rvs,33.88
2022-12-06T05:53:00,rvs,38.73
2022-12-06T05:54:00,rvs,34.73
2022-12-06T05:55:00,rvs,35.58
2022-12-06T05:56:00,rvs,35.66
2022-12-06T05:57:00,rvs,35.83
2022-12-06T05:58:00,rvs,36.53
2022-12-06T05:59:00,rvs,32.43
2022-12-06T06:00:00,rvs,38.44
2022-12-06T06:01:00,rvs,39.41
2022-12-06T06:02:00,rvs,40.06
2022-12-06T06:03:00,rvs,43.59
2022-12-06T06:04:00,rvs,45.98
2022-12-06T06:05:00,rvs,44.56
2022-12-06T06:06:00,rvs,48.85
2022-12-06T06:07:00,rvs,40.28
2022-12-06T06:08:00,rvs,40.31
2022-12-06T06:09:00,rvs,37.40
2022-12-06T06:10:00,rvs,57.08
2022-12-06T06:11:00,rvs,57.91
2022-12-06T06:12:00,rvs,60.02
2022-12-06T06:13:00,rvs,65.10
2022-12-06T06:14:00,rvs,63.98
2022-12-06T06:15:00,rvs,64.72
2022-12-06T06:16:00,rvs,57.78
2022-12-06T06:17:00,rvs,81.91
2022-12-06T06:18:00,rvs,77.72
2022-12-06T06:19:00,rvs,81.19
2022-12-06T06:20:00,rvs,86.53
2022-12-06T06:21:00,rvs,52.52
2022-12-06T06:22:00,rvs,49.87
2022-12-06T06:23:00,rvs,54.45
2022-12-06T06:24:00,rvs,55.53
2022-12-06T06:25:00,rvs,54.62
2022-12-06T06:26:00,rvs,56.23
2022-12-06T06:27:00,rvs,55.59
2022-12-06T06:28:00,rvs,47.96
2022-12-06T06:29:00,rvs,28.47
2022-12-06T06:30:00,rvs,29.76
2022-12-06T06:31:00,rvs,27.98
2022-12-06T06:32:00,rvs,29.20
2022-12-06T06:33:00,rvs,25.59
2022-12-06T06:34:00,rvs,24.62
2022-12-06T06:35:00,rvs,30.16
2022-12-06T06:36:00,rvs,35.12
2022-12-06T06:37:00,rvs,41.89
2022-12-06T06:38:00,rvs,42.39
2022-12-06T06:39:00,rvs,45.39
2022-12-06T06:40:00,rvs,46.64
2022-12-06T06:41:00,rvs,45.10
2022-12-06T06:42:00,rvs,38.82
2022-12-06T06:43:00,rvs,26.06
2022-12-06T06:44:00,rvs,29.97
2022-12-06T06:45:00,rvs,30.56
2022-12-06T06:46:00,rvs,30.55
2022-12-06T06:47:00,rvs,31.84
2022-12-06T06:48:00,rvs,33.87
2022-12-06T06:49:00,rvs,29.89
2022-12-06T06:50:00,rvs,21.19
2022-12-06T06:51:00,rvs,21.57
2022-12-06T06:52:00,rvs,20.32
2022-12-06T06:53:00,rvs,20.59
2022-12-06T06:54:00,rvs,21.99
2022-12-06T06:55:00,rvs,21.58
2022-12-06T06:56:00,rvs,20.83
2022-12-06T06:57:00,rvs,20.00
2022-12-06T06:58:00,rvs,27.96
2022-12-06T06:59:00,rvs,39.76
2022-12-06T07:00:00,rvs,43.73
2022-12-06T07:01:00,rvs,45.26
2022-12-06T07:02:00,rvs,29.87
2022-12-06T07:03:00,rvs,35.23
2022-12-06T07:04:00,rvs,37.52
2022-12-06T07:05:00,rvs,35.60
2022-12-06T07:06:00,rvs,29.77
2022-12-06T07:07:00,rvs,19.07
2022-12-06T07:08:00,rvs,22.38
2022-12-06T07:09:00,rvs,24.29
2022-12-06T07:10:00,rvs,22.21
2022-12-06T07:11:00,rvs,20.90
2022-12-06T07:12:00,rvs,21.76
2022-12-06T07:13:00,rvs,26.74
2022-12-06T07:14:00,rvs,25.18
2022-12-06T07:15:00,rvs,26.64
2022-12-06T07:16:00,rvs,23.04
2022-12-06T07:17:00,rvs,23.95
2022-12-06T07:18:00,rvs,25.94
2022-12-06T07:19:00,rvs,24.33
2022-12-06T07:20:00,rvs,24.47
2022-12-06T07:21:00,rvs,28.27
2022-12-06T07:22:00,rvs,37.00
2022-12-06T07:23:00,rvs,37.84
2022-12-06T07:24:00,rvs,37.34
2022-12-06T07:25:00,rvs,37.78
2022-12-06T07:26:00,rvs,51.79
2022-12-06T07:27:00,rvs,55.66
2022-12-06T07:28:00,rvs,58.42
2022-12-06T07:29:00,rvs,72.18
2022-12-06T07:30:00,rvs,48.42
2022-12-06T07:31:00,rvs,48.81
2022-12-06T07:32:00,rvs,51.83
2022-12-06T07:33:00,rvs,30.21
2022-12-06T07:34:00,rvs,30.96
2022-12-06T07:35:00,rvs,31.40
2022-12-06T07:36:00,rvs,34.45
2022-12-06T07:37:00,rvs,36.00
2022-12-06T07:38:00,rvs,36.34
2022-12-06T07:39:00,rvs,37.93
2022-12-06T07:40:00,rvs,42.45
2022-12-06T07:41:00,rvs,40.53
2022-12-06T07:42:00,rvs,41.18
2022-12-06T07:43:00,rvs,39.23
2022-12-06T07:44:00,rvs,37.60
2022-12-06T07:45:00,rvs,38.40
2022-12-06T07:46:00,rvs,36.86
2022-12-06T07:47:00,rvs,35.97
2022-12-06T07:48:00,rvs,35.83
2022-12-06T07:49:00,rvs,24.18
2022-12-06T07:50:00,rvs,24.21
2022-12-06T07:51:00,rvs,19.23
2022-12-06T07:52:00,rvs,20.09
2022-12-06T07:53:00,rvs,20.30
2022-12-06T07:54:00,rvs,23.83
2022-12-06T07:55:00,rvs,23.71
2022-12-06T07:56:00,rvs,25.11
2022-12-06T07:57:00,rvs,31.50
2022-12-06T07:58:00,rvs,22.17
2022-12-06T07:59:00,rvs,22.19
2022-12-06T08:00:00,rvs,23.69
2022-12-06T08:01:00,rvs,24.41
2022-12-06T08:02:00,rvs,23.35
2022-12-06T08:03:00,rvs,21.89
2022-12-06T08:04:00,rvs,23.15
2022-12-06T08:05:00,rvs,23.19
2022-12-06T08:06:00,rvs,22.53
2022-12-06T08:07:00,rvs,23.82
2022-12-06T08:08:00,rvs,21.77
2022-12-06T08:09:00,rvs,20.53
2022-12-06T08:10:00,rvs,19.83
2022-12-06T08:11:00,rvs,15.18
2022-12-06T08:12:00,rvs,15.18
2022-12-06T08:13:00,rvs,15.00
2022-12-06T08:14:00,rvs,14.69
2022-12-06T08:15:00,rvs,19.14
2022-12-06T08:16:00,rvs,20.21
2022-12-06T08:17:00,rvs,16.75
2022-12-06T08:18:00,rvs,18.58
2022-12-06T08:19:00,rvs,17.57
2022-12-06T08:20:00,rvs,18.64
2022-12-06T08:21:00,rvs,16.16
2022-12-06T08:22:00,rvs,16.08
2022-12-06T08:23:00,rvs,16.78
2022-12-06T08:24:00,rvs,16.80
2022-12-06T08:25:00,rvs,10.90
2022-12-06T08:26:00,rvs,9.47
2022-12-06T08:27:00,rvs,9.23
2022-12-06T08:28:00,rvs,10.06
2022-12-06T08:29:00,rvs,16.57
2022-12-06T08:30:00,rvs,20.88
2022-12-06T08:31:00,rvs,23.43
2022-12-06T08:32:00,rvs,29.62
2022-12-06T08:33:00,rvs,28.93
2022-12-06T08:34:00,rvs,26.99
2022-12-06T08:35:00,rvs,25.17
2022-12-06T08:36:00,rvs,24.28
2022-12-06T08:37:00,rvs,28.99
2022-12-06T08:38:00,rvs,32.22
2022-12-06T08:39:00,rvs,30.31
2022-12-06T08:40:00,rvs,29.71
2022-12-06T08:41:00,rvs,29.40
2022-12-06T08:42:00,rvs,28.83
2022-12-06T08:43:00,rvs,31.98
2022-12-06T08:44:00,rvs,33.12
2022-12-06T08:45:00,rvs,34.49
2022-12-06T08:46:00,rvs,16.04
2022-12-06T08:47:00,rvs,17.00
2022-12-06T08:48:00,rvs,18.80
2022-12-06T08:49:00,rvs,22.01
2022-12-06T08:50:00,rvs,24.46
2022-12-06T08:51:00,rvs,23.97
2022-12-06T08:52:00,rvs,33.14
2022-12-06T08:53:00,rvs,36.09
2022-12-06T08:54:00,rvs,36.31
2022-12-06T08:55:00,rvs,39.23
2022-12-06T08:56:00,rvs,29.65
2022-12-06T08:57:00,rvs,29.51
2022-12-06T08:58:00,rvs,30.28
2022-12-06T08:59:00,rvs,28.50
2022-12-06T09:00:00,rvs,29.30
2022-12-06T09:01:00,rvs,28.24
2022-12-06T09:02:00,rvs,28.19
2022-12-06T09:03:00,rvs,27.35
2022-12-06T09:04:00,rvs,26.65
2022-12-06T09:05:00,rvs,25.94
2022-12-06T09:06:00,rvs,25.76
2022-12-06T09:07:00,rvs,13.77
2022-12-06T09:08:00,rvs,13.79
2022-12-06T09:09:00,rvs,12.69
2022-12-06T09:10:00,rvs,9.35
2022-12-06T09:11:00,rvs,9.56
2022-12-06T09:12:00,rvs,9.44
2022-12-06T09:13:00,rvs,13.48
2022-12-06T09:14:00,rvs,14.76
2022-12-06T09:15:00,rvs,15.89
2022-12-06T09:16:00,rvs,18.21
2022-12-06T09:17:00,rvs,16.75
2022-12-06T09:18:00,rvs,16.64
2022-12-06T09:19:00,rvs,16.16
2022-12-06T09:20:00,rvs,15.43
2022-12-06T09:21:00,rvs,15.96
2022-12-06T09:22:00,rvs,15.03
2022-12-06T09:23:00,rvs,15.91
2022-12-06T09:24:00,rvs,15.87
2022-12-06T09:25:00,rvs,16.75
2022-12-06T09:26:00,rvs,17.92
2022-12-06T09:27:00,rvs,15.22
2022-12-06T09:28:00,rvs,17.52
2022-12-06T09:29:00,rvs,18.01
2022-12-06T09:30:00,rvs,24.99
2022-12-06T09:31:00,rvs,26.66
2022-12-06T09:32:00,rvs,28.45
2022-12-06T09:33:00,rvs,27.99
2022-12-06T09:34:00,rvs,26.07
2022-12-06T09:35:00,rvs,26.31
2022-12-06T09:36:00,rvs,41.29
2022-12-06T09:37:00,rvs,16.69
2022-12-06T09:38:00,rvs,16.44
2022-12-06T09:39:00,rvs,16.16
2022-12-06T09:40:00,rvs,15.52
2022-12-06T09:41:00,rvs,15.93
2022-12-06T09:42:00,rvs,20.49
2022-12-06T09:43:00,rvs,23.45
2022-12-06T09:44:00,rvs,24.29
2022-12-06T09:45:00,rvs,26.73
2022-12-06T09:46:00,rvs,28.61
2022-12-06T09:47:00,rvs,26.97
2022-12-06T09:48:00,rvs,25.78
2022-12-06T09:49:00,rvs,25.42
2022-12-06T09:50:00,rvs,24.40
2022-12-06T09:51:00,rvs,25.48
2022-12-06T09:52:00,rvs,25.91
2022-12-06T09:53:00,rvs,20.28
2022-12-06T09:54:00,rvs,19.41
2022-12-06T09:55:00,rvs,19.33
2022-12-06T09:56:00,rvs,27.26
2022-12-06T09:57:00,rvs,30.23
2022-12-06T09:58:00,rvs,29.53
2022-12-06T09:59:00,rvs,35.02
2022-12-06T10:00:00,rvs,33.09
2022-12-06T10:01:00,rvs,33.72
2022-12-06T10:02:00,rvs,34.41
2022-12-06T10:03:00,rvs,37.31
2022-12-06T10:04:00,rvs,39.44
2022-12-06T10:05:00,rvs,36.45
2022-12-06T10:06:00,rvs,35.68
2022-12-06T10:07:00,rvs,31.06
2022-12-06T10:08:00,rvs,30.90
2022-12-06T10:09:00,rvs,30.72
2022-12-06T10:10:00,rvs,19.29
2022-12-06T10:11:00,rvs,25.78
2022-12-06T10:12:00,rvs,26.33
2022-12-06T10:13:00,rvs,27.67
2022-12-06T10:14:00,rvs,25.89
2022-12-06T10:15:00,rvs,32.92
2022-12-06T10:16:00,rvs,31.92
2022-12-06T10:17:00,rvs,32.43
2022-12-06T10:18:00,rvs,25.08
2022-12-06T10:19:00,rvs,21.22
2022-12-06T10:20:00,rvs,22.94
2022-12-06T10:21:00,rvs,19.59
2022-12-06T10:22:00,rvs,19.59
2022-12-06T10:23:00,rvs,24.18
2022-12-06T10:24:00,rvs,24.70
2022-12-06T10:25:00,rvs,24.65
2022-12-06T10:26:00,rvs,23.42
2022-12-06T10:27:00,rvs,25.95
2022-12-06T10:28:00,rvs,25.69
2022-12-06T10:29:00,rvs,22.97
2022-12-06T10:30:00,rvs,17.92
2022-12-06T10:31:00,rvs,17.98
2022-12-06T10:32:00,rvs,18.47
2022-12-06T10:33:00,rvs,19.23
2022-12-06T10:34:00,rvs,18.87
2022-12-06T10:35:00,rvs,34.34
2022-12-06T10:36:00,rvs,36.53
2022-12-06T10:37:00,rvs,39.70
2022-12-06T10:38:00,rvs,41.74
2022-12-06T10:39:00,rvs,38.76
2022-12-06T10:40:00,rvs,40.88
2022-12-06T10:41:00,rvs,41.41
2022-12-06T10:42:00,rvs,37.48
2022-12-06T10:43:00,rvs,32.47
2022-12-06T10:44:00,rvs,33.02
2022-12-06T10:45:00,rvs,27.41
2022-12-06T10:46:00,rvs,28.46
2022-12-06T10:47:00,rvs,27.04
2022-12-06T10:48:00,rvs,27.43
2022-12-06T10:49:00,rvs,26.75
2022-12-06T10:50:00,rvs,26.97
2022-12-06T10:51:00,rvs,25.90
2022-12-06T10:52:00,rvs,26.76
2022-12-06T10:53:00,rvs,33.94
2022-12-06T10:54:00,rvs,29.21
2022-12-06T10:55:00,rvs,30.26
2022-12-06T10:56:00,rvs,31.59
2022-12-06T10:57:00,rvs,30.72
2022-12-06T10:58:00,rvs,29.89
2022-12-06T10:59:00,rvs,36.29
2022-12-06T11:00:00,rvs,38.91
2022-12-06T11:01:00,rvs,41.62
2022-12-06T11:02:00,rvs,43.57
2022-12-06T11:03:00,rvs,42.75
2022-12-06T11:04:00,rvs,40.89
2022-12-06T11:05:00,rvs,39.60
2022-12-06T11:06:00,rvs,35.20
2022-12-06T11:07:00,rvs,35.29
2022-12-06T11:08:00,rvs,34.93
2022-12-06T11:09:00,rvs,34.87
2022-12-06T11:10:00,rvs,34.41
2022-12-06T11:11:00,rvs,35.15
2022-12-06T11:12:00,rvs,30.29
2022-12-06T11:13:00,rvs,29.58
2022-12-06T11:14:00,rvs,30.21
2022-12-06T11:15:00,rvs,30.13
2022-12-06T11:16:00,rvs,30.47
2022-12-06T11:17:00,rvs,25.11
2022-12-06T11:18:00,rvs,23.98
2022-12-06T11:19:00,rvs,23.46
2022-12-06T11:20:00,rvs,25.80
2022-12-06T11:21:00,rvs,25.81
2022-12-06T11:22:00,rvs,25.28
2022-12-06T11:23:00,rvs,25.21
2022-12-06T11:24:00,rvs,25.58
2022-12-06T11:25:00,rvs,25.68
2022-12-06T11:26:00,rvs,22.95
2022-12-06T11:27:00,rvs,29.78
2022-12-06T11:28:00,rvs,30.98
2022-12-06T11:29:00,rvs,32.17
2022-12-06T11:30:00,rvs,29.59
2022-12-06T11:31:00,rvs,33.70
2022-12-06T11:32:00,rvs,34.42
2022-12-06T11:33:00,rvs,35.03
2022-12-06T11:34:00,rvs,35.71
2022-12-06T11:35:00,rvs,30.11
2022-12-06T11:36:00,rvs,30.03
2022-12-06T11:37:00,rvs,22.17
2022-12-06T11:38:00,rvs,22.65
2022-12-06T11:39:00,rvs,23.03
2022-12-06T11:40:00,rvs,23.12
2022-12-06T11:41:00,rvs,25.08
2022-12-06T11:42:00,rvs,20.36
2022-12-06T11:43:00,rvs,27.67
2022-12-06T11:44:00,rvs,28.97
2022-12-06T11:45:00,rvs,29.69
2022-12-06T11:46:00,rvs,29.62
2022-12-06T11:47:00,rvs,26.49
2022-12-06T11:48:00,rvs,26.85
2022-12-06T11:49:00,rvs,25.50
2022-12-06T11:50:00,rvs,21.85
2022-12-06T11:51:00,rvs,21.02
2022-12-06T11:52:00,rvs,21.23
2022-12-06T11:53:00,rvs,20.58
2022-12-06T11:54:00,rvs,20.15
2022-12-06T11:55:00,rvs,15.34
2022-12-06T11:56:00,rvs,15.54
2022-12-06T11:57:00,rvs,18.91
2022-12-06T11:58:00,rvs,19.14
2022-12-06T11:59:00,rvs,16.15
2022-12-06T12:00:00,rvs,15.14
2022-12-06T12:01:00,rvs,15.07
2022-12-06T12:02:00,rvs,14.43
2022-12-06T12:03:00,rvs,14.53
2022-12-06T12:04:00,rvs,21.13
2022-12-06T12:05:00,rvs,23.61
2022-12-06T12:06:00,rvs,24.58
2022-12-06T12:07:00,rvs,26.32
2022-12-06T12:08:00,rvs,24.81
2022-12-06T12:09:00,rvs,24.07
2022-12-06T12:10:00,rvs,30.56
2022-12-06T12:11:00,rvs,32.51
2022-12-06T12:12:00,rvs,32.38
2022-12-06T12:13:00,rvs,32.30
2022-12-06T12:14:00,rvs,19.56
2022-12-06T12:15:00,rvs,19.87
2022-12-06T12:16:00,rvs,19.98
2022-12-06T12:17:00,rvs,19.76
2022-12-06T12:18:00,rvs,19.51
2022-12-06T12:19:00,rvs,19.63
2022-12-06T12:20:00,rvs,18.71
2022-12-06T12:21:00,rvs,18.79
2022-12-06T12:22:00,rvs,18.74
2022-12-06T12:23:00,rvs,38.16
2022-12-06T12:24:00,rvs,41.75
2022-12-06T12:25:00,rvs,42.50
2022-12-06T12:26:00,rvs,42.75
2022-12-06T12:27:00,rvs,44.15
2022-12-06T12:28:00,rvs,45.32
2022-12-06T12:29:00,rvs,41.61
2022-12-06T12:30:00,rvs,43.14
2022-12-06T12:31:00,rvs,44.67
2022-12-06T12:32:00,rvs,44.60
2022-12-06T12:33:00,rvs,46.32
2022-12-06T12:34:00,rvs,65.19
2022-12-06T12:35:00,rvs,26.77
2022-12-06T12:36:00,rvs,27.15
2022-12-06T12:37:00,rvs,27.43
2022-12-06T12:38:00,rvs,27.11
2022-12-06T12:39:00,rvs,25.60
2022-12-06T12:40:00,rvs,14.18
2022-12-06T12:41:00,rvs,8.98
2022-12-06T12:42:00,rvs,8.96
2022-12-06T12:43:00,rvs,8.87
2022-12-06T12:44:00,rvs,9.19
2022-12-06T12:45:00,rvs,8.79
2022-12-06T12:46:00,rvs,8.73
2022-12-06T12:47:00,rvs,8.62
2022-12-06T12:48:00,rvs,8.63
2022-12-06T12:49:00,rvs,8.17
2022-12-06T12:50:00,rvs,8.29
2022-12-06T12:51:00,rvs,8.30
2022-12-06T12:52:00,rvs,13.00
2022-12-06T12:53:00,rvs,12.65
2022-12-06T12:54:00,rvs,13.19
2022-12-06T12:55:00,rvs,8.89
2022-12-06T12:56:00,rvs,8.90
2022-12-06T12:57:00,rvs,8.81
2022-12-06T12:58:00,rvs,8.74
2022-12-06T12:59:00,rvs,9.16
2022-12-06T13:00:00,rvs,8.89
2022-12-06T13:01:00,rvs,8.89
2022-12-06T13:02:00,rvs,8.83
2022-12-06T13:03:00,rvs,8.74
2022-12-06T13:04:00,rvs,8.94
2022-12-06T13:05:00,rvs,8.63
2022-12-06T13:06:00,rvs,12.27
2022-12-06T13:07:00,rvs,16.34
2022-12-06T13:08:00,rvs,17.98
2022-12-06T13:09:00,rvs,19.16
2022-12-06T13:10:00,rvs,20.46
2022-12-06T13:11:00,rvs,23.01
2022-12-06T13:12:00,rvs,24.04
2022-12-06T13:13:00,rvs,23.85
2022-12-06T13:14:00,rvs,26.97
2022-12-06T13:15:00,rvs,26.95
2022-12-06T13:16:00,rvs,31.18
2022-12-06T13:17:00,rvs,33.88
2022-12-06T13:18:00,rvs,25.89
2022-12-06T13:19:00,rvs,20.69