#datetime,building,power
2022-12-16T00:00:00,mcc,51.86
2022-12-16T00:01:00,mcc,51.22
2022-12-16T00:02:00,mcc,52.25
2022-12-16T00:03:00,mcc,53.39
2022-12-16T00:04:00,mcc,48.86
2022-12-16T00:05:00,mcc,46.97
2022-12-16T00:06:00,mcc,49.58
2022-12-16T00:07:00,mcc,48.16
2022-12-16T00:08:00,mcc,49.46
2022-12-16T00:09:00,mcc,51.00
2022-12-16T00:10:00,mcc,49.66
2022-12-16T00:11:00,mcc,49.24
2022-12-16T00:12:00,mcc,51.31
2022-12-16T00:13:00,mcc,48.64
2022-12-16T00:14:00,mcc,48.96
2022-12-16T00:15:00,mcc,55.49
2022-12-16T00:16:00,mcc,46.44
2022-12-16T00:17:00,mcc,46.86
2022-12-16T00:18:00,mcc,45.57
2022-12-16T00:19:00,mcc,47.48
2022-12-16T00:20:00,mcc,46.82
2022-12-16T00:21:00,mcc,46.92
2022-12-16T00:22:00,mcc,49.54
2022-12-16T00:23:00,mcc,46.08
2022-12-16T00:24:00,mcc,47.84
2022-12-16T00:25:00,mcc,46.29
2022-12-16T00:26:00,mcc,48.77
2022-12-16T00:27:00,mcc,46.10
2022-12-16T00:28:00,mcc,43.09
2022-12-16T00:29:00,mcc,45.45
2022-12-16T00:30:00,mcc,42.33
2022-12-16T00:31:00,mcc,45.04
2022-12-16T00:32:00,mcc,46.35
2022-12-16T00:33:00,mcc,45.57
2022-12-16T00:34:00,mcc,54.65
2022-12-16T00:35:00,mcc,47.20
2022-12-16T00:36:00,mcc,43.88
2022-12-16T00:37:00,mcc,42.90
2022-12-16T00:38:00,mcc,42.30
2022-12-16T00:39:00,mcc,51.56
2022-12-16T00:40:00,mcc,39.78
2022-12-16T00:41:00,mcc,40.62
2022-12-16T00:42:00,mcc,39.79
2022-12-16T00:43:00,mcc,40.15
2022-12-16T00:44:00,mcc,42.16
2022-12-16T00:45:00,mcc,43.48
2022-12-16T00:46:00,mcc,42.15
2022-12-16T00:47:00,mcc,41.08
2022-12-16T00:48:00,mcc,42.31
2022-12-16T00:49:00,mcc,40.32
2022-12-16T00:50:00,mcc,38.91
2022-12-16T00:51:00,mcc,39.99
2022-12-16T00:52:00,mcc,41.18
2022-12-16T00:53:00,mcc,48.55
2022-12-16T00:54:00,mcc,40.49
2022-12-16T00:55:00,mcc,41.35
2022-12-16T00:56:00,mcc,39.28
2022-12-16T00:57:00,mcc,39.41
2022-12-16T00:58:00,mcc,42.11
2022-12-16T00:59:00,mcc,38.92
2022-12-16T01:00:00,mcc,38.03
2022-12-16T01:01:00,mcc,38.60
2022-12-16T01:02:00,mcc,37.82
2022-12-16T01:03:00,mcc,36.97
2022-12-16T01:04:00,mcc,40.00
2022-12-16T01:05:00,mcc,36.29
2022-12-16T01:06:00,mcc,37.28
2022-12-16T01:07:00,mcc,36.51
2022-12-16T01:08:00,mcc,38.29
2022-12-16T01:09:00,mcc,39.46
2022-12-16T01:10:00,mcc,38.62
2022-12-16T01:11:00,mcc,41.10
2022-12-16T01:12:00,mcc,42.91
2022-12-16T01:13:00,mcc,36.96
2022-12-16T01:14:00,mcc,38.87
2022-12-16T01:15:00,mcc,47.44
2022-12-16T01:16:00,mcc,47.13
2022-12-16T01:17:00,mcc,47.37
2022-12-16T01:18:00,mcc,46.54
2022-12-16T01:19:00,mcc,37.30
2022-12-16T01:20:00,mcc,37.93
2022-12-16T01:21:00,mcc,38.39
2022-12-16T01:22:00,mcc,38.42
2022-12-16T01:23:00,mcc,38.69
2022-12-16T01:24:00,mcc,40.42
2022-12-16T01:25:00,mcc,39.13
2022-12-16T01:26:00,mcc,40.23
2022-12-16T01:27:00,mcc,41.94
2022-12-16T01:28:00,mcc,39.33
2022-12-16T01:29:00,mcc,39.73
2022-12-16T01:30:00,mcc,42.28
2022-12-16T01:31:00,mcc,51.64
2022-12-16T01:32:00,mcc,46.46
2022-12-16T01:33:00,mcc,40.91
2022-12-16T01:34:00,mcc,38.68
2022-12-16T01:35:00,mcc,38.12
2022-12-16T01:36:00,mcc,39.22
2022-12-16T01:37:00,mcc,41.66
2022-12-16T01:38:00,mcc,42.33
2022-12-16T01:39:00,mcc,40.50
2022-12-16T01:40:00,mcc,42.65
2022-12-16T01:41:00,mcc,41.79
2022-12-16T01:42:00,mcc,42.27
2022-12-16T01:43:00,mcc,43.37
2022-12-16T01:44:00,mcc,40.53
2022-12-16T01:45:00,mcc,39.87
2022-12-16T01:46:00,mcc,39.53
2022-12-16T01:47:00,mcc,38.66
2022-12-16T01:48:00,mcc,38.50
2022-12-16T01:49:00,mcc,37.41
2022-12-16T01:50:00,mcc,39.67
2022-12-16T01:51:00,mcc,37.67
2022-12-16T01:52:00,mcc,46.60
2022-12-16T01:53:00,mcc,40.48
2022-12-16T01:54:00,mcc,37.39
2022-12-16T01:55:00,mcc,37.23
2022-12-16T01:56:00,mcc,38.08
2022-12-16T01:57:00,mcc,34.37
2022-12-16T01:58:00,mcc,35.22
2022-12-16T01:59:00,mcc,37.55
2022-12-16T02:00:00,mcc,36.27
2022-12-16T02:01:00,mcc,36.60
2022-12-16T02:02:00,mcc,38.31
2022-12-16T02:03:00,mcc,40.33
2022-12-16T02:04:00,mcc,41.48
2022-12-16T02:05:00,mcc,40.12
2022-12-16T02:06:00,mcc,41.13
2022-12-16T02:07:00,mcc,39.52
2022-12-16T02:08:00,mcc,39.00
2022-12-16T02:09:00,mcc,42.67
2022-12-16T02:10:00,mcc,42.37
2022-12-16T02:11:00,mcc,49.00
2022-12-16T02:12:00,mcc,42.45
2022-12-16T02:13:00,mcc,41.20
2022-12-16T02:14:00,mcc,41.09
2022-12-16T02:15:00,mcc,41.73
2022-12-16T02:16:00,mcc,39.80
2022-12-16T02:17:00,mcc,39.14
2022-12-16T02:18:00,mcc,38.97
2022-12-16T02:19:00,mcc,41.49
2022-12-16T02:20:00,mcc,37.83
2022-12-16T02:21:00,mcc,38.29
2022-12-16T02:22:00,mcc,40.64
2022-12-16T02:23:00,mcc,39.45
2022-12-16T02:24:00,mcc,38.80
2022-12-16T02:25:00,mcc,41.40
2022-12-16T02:26:00,mcc,38.25
2022-12-16T02:27:00,mcc,40.71
2022-12-16T02:28:00,mcc,39.47
2022-12-16T02:29:00,mcc,51.66
2022-12-16T02:30:00,mcc,38.68
2022-12-16T02:31:00,mcc,37.45
2022-12-16T02:32:00,mcc,36.57
2022-12-16T02:33:00,mcc,36.87
2022-12-16T02:34:00,mcc,35.28
2022-12-16T02:35:00,mcc,38.64
2022-12-16T02:36:00,mcc,37.97
2022-12-16T02:37:00,mcc,38.73
2022-12-16T02:38:00,mcc,40.76
2022-12-16T02:39:00,mcc,40.99
2022-12-16T02:40:00,mcc,40.63
2022-12-16T02:41:00,mcc,42.25
2022-12-16T02:42:00,mcc,41.22
2022-12-16T02:43:00,mcc,39.69
2022-12-16T02:44:00,mcc,39.92
2022-12-16T02:45:00,mcc,38.63
2022-12-16T02:46:00,mcc,38.30
2022-12-16T02:47:00,mcc,40.66
2022-12-16T02:48:00,mcc,40.42
2022-12-16T02:49:00,mcc,37.79
2022-12-16T02:50:00,mcc,38.11
2022-12-16T02:51:00,mcc,38.84
2022-12-16T02:52:00,mcc,38.62
2022-12-16T02:53:00,mcc,38.82
2022-12-16T02:54:00,mcc,38.36
2022-12-16T02:55:00,mcc,38.25
2022-12-16T02:56:00,mcc,38.86
2022-12-16T02:57:00,mcc,38.73
2022-12-16T02:58:00,mcc,40.15
2022-12-16T02:59:00,mcc,37.61
2022-12-16T03:00:00,mcc,35.97
2022-12-16T03:01:00,mcc,38.43
2022-12-16T03:02:00,mcc,34.77
2022-12-16T03:03:00,mcc,34.99
2022-12-16T03:04:00,mcc,38.07
2022-12-16T03:05:00,mcc,35.20
2022-12-16T03:06:00,mcc,38.09
2022-12-16T03:07:00,mcc,39.69
2022-12-16T03:08:00,mcc,38.53
2022-12-16T03:09:00,mcc,38.21
2022-12-16T03:10:00,mcc,36.08
2022-12-16T03:11:00,mcc,37.37
2022-12-16T03:12:00,mcc,36.53
2022-12-16T03:13:00,mcc,37.97
2022-12-16T03:14:00,mcc,40.27
2022-12-16T03:15:00,mcc,38.64
2022-12-16T03:16:00,mcc,39.34
2022-12-16T03:17:00,mcc,41.73
2022-12-16T03:18:00,mcc,52.92
2022-12-16T03:19:00,mcc,40.89
2022-12-16T03:20:00,mcc,38.78
2022-12-16T03:21:00,mcc,38.58
2022-12-16T03:22:00,mcc,39.38
2022-12-16T03:23:00,mcc,38.89
2022-12-16T03:24:00,mcc,40.26
2022-12-16T03:25:00,mcc,37.72
2022-12-16T03:26:00,mcc,38.47
2022-12-16T03:27:00,mcc,41.76
2022-12-16T03:28:00,mcc,38.63
2022-12-16T03:29:00,mcc,45.39
2022-12-16T03:30:00,mcc,38.94
2022-12-16T03:31:00,mcc,36.18
2022-12-16T03:32:00,mcc,37.30
2022-12-16T03:33:00,mcc,39.44
2022-12-16T03:34:00,mcc,38.02
2022-12-16T03:35:00,mcc,37.51
2022-12-16T03:36:00,mcc,37.40
2022-12-16T03:37:00,mcc,40.66
2022-12-16T03:38:00,mcc,40.25
2022-12-16T03:39:00,mcc,41.57
2022-12-16T03:40:00,mcc,43.36
2022-12-16T03:41:00,mcc,40.34
2022-12-16T03:42:00,mcc,39.99
2022-12-16T03:43:00,mcc,44.62
2022-12-16T03:44:00,mcc,39.83
2022-12-16T03:45:00,mcc,40.87
2022-12-16T03:46:00,mcc,40.60
2022-12-16T03:47:00,mcc,39.65
2022-12-16T03:48:00,mcc,47.58
2022-12-16T03:49:00,mcc,37.35
2022-12-16T03:50:00,mcc,36.52
2022-12-16T03:51:00,mcc,36.93
2022-12-16T03:52:00,mcc,45.41
2022-12-16T03:53:00,mcc,46.89
2022-12-16T03:54:00,mcc,43.63
2022-12-16T03:55:00,mcc,42.63
2022-12-16T03:56:00,mcc,36.92
2022-12-16T03:57:00,mcc,35.26
2022-12-16T03:58:00,mcc,36.54
2022-12-16T03:59:00,mcc,37.06
2022-12-16T04:00:00,mcc,36.62
2022-12-16T04:01:00,mcc,38.63
2022-12-16T04:02:00,mcc,38.12
2022-12-16T04:03:00,mcc,40.26
2022-12-16T04:04:00,mcc,39.50
2022-12-16T04:05:00,mcc,38.59
2022-12-16T04:06:00,mcc,39.52
2022-12-16T04:07:00,mcc,36.47
2022-12-16T04:08:00,mcc,50.37
2022-12-16T04:09:00,mcc,39.52
2022-12-16T04:10:00,mcc,39.78
2022-12-16T04:11:00,mcc,41.36
2022-12-16T04:12:00,mcc,41.37
2022-12-16T04:13:00,mcc,40.74
2022-12-16T04:14:00,mcc,38.83
2022-12-16T04:15:00,mcc,40.07
2022-12-16T04:16:00,mcc,39.88
2022-12-16T04:17:00,mcc,38.83
2022-12-16T04:18:00,mcc,38.46
2022-12-16T04:19:00,mcc,39.49
2022-12-16T04:20:00,mcc,36.76
2022-12-16T04:21:00,mcc,37.09
2022-12-16T04:22:00,mcc,42.19
2022-12-16T04:23:00,mcc,41.14
2022-12-16T04:24:00,mcc,41.75
2022-12-16T04:25:00,mcc,43.34
2022-12-16T04:26:00,mcc,48.11
2022-12-16T04:27:00,mcc,48.45
2022-12-16T04:28:00,mcc,40.86
2022-12-16T04:29:00,mcc,40.67
2022-12-16T04:30:00,mcc,41.17
2022-12-16T04:31:00,mcc,42.67
2022-12-16T04:32:00,mcc,44.06
2022-12-16T04:33:00,mcc,42.46
2022-12-16T04:34:00,mcc,41.96
2022-12-16T04:35:00,mcc,44.00
2022-12-16T04:36:00,mcc,43.29
2022-12-16T04:37:00,mcc,42.91
2022-12-16T04:38:00,mcc,44.88
2022-12-16T04:39:00,mcc,42.81
2022-12-16T04:40:00,mcc,42.74
2022-12-16T04:41:00,mcc,41.28
2022-12-16T04:42:00,mcc,42.45
2022-12-16T04:43:00,mcc,42.74
2022-12-16T04:44:00,mcc,43.36
2022-12-16T04:45:00,mcc,43.07
2022-12-16T04:46:00,mcc,50.53
2022-12-16T04:47:00,mcc,42.79
2022-12-16T04:48:00,mcc,43.24
2022-12-16T04:49:00,mcc,41.13
2022-12-16T04:50:00,mcc,42.36
2022-12-16T04:51:00,mcc,44.13
2022-12-16T04:52:00,mcc,40.31
2022-12-16T04:53:00,mcc,39.25
2022-12-16T04:54:00,mcc,40.75
2022-12-16T04:55:00,mcc,41.09
2022-12-16T04:56:00,mcc,39.79
2022-12-16T04:57:00,mcc,39.86
2022-12-16T04:58:00,mcc,44.77
2022-12-16T04:59:00,mcc,54.62
2022-12-16T05:00:00,mcc,42.31
2022-12-16T05:01:00,mcc,49.06
2022-12-16T05:02:00,mcc,46.90
2022-12-16T05:03:00,mcc,47.50
2022-12-16T05:04:00,mcc,45.79
2022-12-16T05:05:00,mcc,50.91
2022-12-16T05:06:00,mcc,43.53
2022-12-16T05:07:00,mcc,44.77
2022-12-16T05:08:00,mcc,45.81
2022-12-16T05:09:00,mcc,46.81
2022-12-16T05:10:00,mcc,55.37
2022-12-16T05:11:00,mcc,54.78
2022-12-16T05:12:00,mcc,54.64
2022-12-16T05:13:00,mcc,44.85
2022-12-16T05:14:00,mcc,46.99
2022-12-16T05:15:00,mcc,45.54
2022-12-16T05:16:00,mcc,46.65
2022-12-16T05:17:00,mcc,46.52
2022-12-16T05:18:00,mcc,46.55
2022-12-16T05:19:00,mcc,44.94
2022-12-16T05:20:00,mcc,46.50
2022-12-16T05:21:00,mcc,45.15
2022-12-16T05:22:00,mcc,45.73
2022-12-16T05:23:00,mcc,46.30
2022-12-16T05:24:00,mcc,47.36
2022-12-16T05:25:00,mcc,57.02
2022-12-16T05:26:00,mcc,49.34
2022-12-16T05:27:00,mcc,52.03
2022-12-16T05:28:00,mcc,50.08
2022-12-16T05:29:00,mcc,47.25
2022-12-16T05:30:00,mcc,46.30
2022-12-16T05:31:00,mcc,45.85
2022-12-16T05:32:00,mcc,45.30
2022-12-16T05:33:00,mcc,46.01
2022-12-16T05:34:00,mcc,47.43
2022-12-16T05:35:00,mcc,48.87
2022-12-16T05:36:00,mcc,46.87
2022-12-16T05:37:00,mcc,47.67
2022-12-16T05:38:00,mcc,43.59
2022-12-16T05:39:00,mcc,43.71
2022-12-16T05:40:00,mcc,46.52
2022-12-16T05:41:00,mcc,45.68
2022-12-16T05:42:00,mcc,46.66
2022-12-16T05:43:00,mcc,47.43
2022-12-16T05:44:00,mcc,46.41
2022-12-16T05:45:00,mcc,48.19
2022-12-16T05:46:00,mcc,48.77
2022-12-16T05:47:00,mcc,45.87
2022-12-16T05:48:00,mcc,46.48
2022-12-16T05:49:00,mcc,44.57
2022-12-16T05:50:00,mcc,45.26
2022-12-16T05:51:00,mcc,56.57
2022-12-16T05:52:00,mcc,56.61
2022-12-16T05:53:00,mcc,47.31
2022-12-16T05:54:00,mcc,44.24
2022-12-16T05:55:00,mcc,43.60
2022-12-16T05:56:00,mcc,42.79
2022-12-16T05:57:00,mcc,43.11
2022-12-16T05:58:00,mcc,42.01
2022-12-16T05:59:00,mcc,46.00
2022-12-16T06:00:00,mcc,47.72
2022-12-16T06:01:00,mcc,45.51
2022-12-16T06:02:00,mcc,44.80
2022-12-16T06:03:00,mcc,47.83
2022-12-16T06:04:00,mcc,45.33
2022-12-16T06:05:00,mcc,44.62
2022-12-16T06:06:00,mcc,47.09
2022-12-16T06:07:00,mcc,43.12
2022-12-16T06:08:00,mcc,42.84
2022-12-16T06:09:00,mcc,47.51
2022-12-16T06:10:00,mcc,45.74
2022-12-16T06:11:00,mcc,48.11
2022-12-16T06:12:00,mcc,50.53
2022-12-16T06:13:00,mcc,53.81
2022-12-16T06:14:00,mcc,51.47
2022-12-16T06:15:00,mcc,48.73
2022-12-16T06:16:00,mcc,51.88
2022-12-16T06:17:00,mcc,46.13
2022-12-16T06:18:00,mcc,48.12
2022-12-16T06:19:00,mcc,47.81
2022-12-16T06:20:00,mcc,44.07
2022-12-16T06:21:00,mcc,43.70
2022-12-16T06:22:00,mcc,46.83
2022-12-16T06:23:00,mcc,47.75
2022-12-16T06:24:00,mcc,49.41
2022-12-16T06:25:00,mcc,50.77
2022-12-16T06:26:00,mcc,53.87
2022-12-16T06:27:00,mcc,48.91
2022-12-16T06:28:00,mcc,56.16
2022-12-16T06:29:00,mcc,57.24
2022-12-16T06:30:00,mcc,55.52
2022-12-16T06:31:00,mcc,54.96
2022-12-16T06:32:00,mcc,57.83
2022-12-16T06:33:00,mcc,55.94
2022-12-16T06:34:00,mcc,55.52
2022-12-16T06:35:00,mcc,56.80
2022-12-16T06:36:00,mcc,57.96
2022-12-16T06:37:00,mcc,61.44
2022-12-16T06:38:00,mcc,72.19
2022-12-16T06:39:00,mcc,71.76
2022-12-16T06:40:00,mcc,69.60
2022-12-16T06:41:00,mcc,69.05
2022-12-16T06:42:00,mcc,69.09
2022-12-16T06:43:00,mcc,67.49
2022-12-16T06:44:00,mcc,67.74
2022-12-16T06:45:00,mcc,63.10
2022-12-16T06:46:00,mcc,62.88
2022-12-16T06:47:00,mcc,58.28
2022-12-16T06:48:00,mcc,60.83
2022-12-16T06:49:00,mcc,60.79
2022-12-16T06:50:00,mcc,76.64
2022-12-16T06:51:00,mcc,55.53
2022-12-16T06:52:00,mcc,54.76
2022-12-16T06:53:00,mcc,53.57
2022-12-16T06:54:00,mcc,53.54
2022-12-16T06:55:00,mcc,51.76
2022-12-16T06:56:00,mcc,53.87
2022-12-16T06:57:00,mcc,60.74
2022-12-16T06:58:00,mcc,54.04
2022-12-16T06:59:00,mcc,61.11
2022-12-16T07:00:00,mcc,52.36
2022-12-16T07:01:00,mcc,52.52
2022-12-16T07:02:00,mcc,64.87
2022-12-16T07:03:00,mcc,62.99
2022-12-16T07:04:00,mcc,55.18
2022-12-16T07:05:00,mcc,59.20
2022-12-16T07:06:00,mcc,55.46
2022-12-16T07:07:00,mcc,56.67
2022-12-16T07:08:00,mcc,62.84
2022-12-16T07:09:00,mcc,55.00
2022-12-16T07:10:00,mcc,55.18
2022-12-16T07:11:00,mcc,52.45
2022-12-16T07:12:00,mcc,54.62
2022-12-16T07:13:00,mcc,63.40
2022-12-16T07:14:00,mcc,53.54
2022-12-16T07:15:00,mcc,57.06
2022-12-16T07:16:00,mcc,52.00
2022-12-16T07:17:00,mcc,61.28
2022-12-16T07:18:00,mcc,55.17
2022-12-16T07:19:00,mcc,52.62
2022-12-16T07:20:00,mcc,61.29
2022-12-16T07:21:00,mcc,75.00
2022-12-16T07:22:00,mcc,63.99
2022-12-16T07:23:00,mcc,58.17
2022-12-16T07:24:00,mcc,56.82
2022-12-16T07:25:00,mcc,58.98
2022-12-16T07:26:00,mcc,58.99
2022-12-16T07:27:00,mcc,67.73
2022-12-16T07:28:00,mcc,69.31
2022-12-16T07:29:00,mcc,64.86
2022-12-16T07:30:00,mcc,58.72
2022-12-16T07:31:00,mcc,65.99
2022-12-16T07:32:00,mcc,64.82
2022-12-16T07:33:00,mcc,68.16
2022-12-16T07:34:00,mcc,58.50
2022-12-16T07:35:00,mcc,60.16
2022-12-16T07:36:00,mcc,59.65
2022-12-16T07:37:00,mcc,68.29
2022-12-16T07:38:00,mcc,65.60
2022-12-16T07:39:00,mcc,59.14
2022-12-16T07:40:00,mcc,57.84
2022-12-16T07:41:00,mcc,58.89
2022-12-16T07:42:00,mcc,81.88
2022-12-16T07:43:00,mcc,61.97
2022-12-16T07:44:00,mcc,63.87
2022-12-16T07:45:00,mcc,65.11
2022-12-16T07:46:00,mcc,59.73
2022-12-16T07:47:00,mcc,59.13
2022-12-16T07:48:00,mcc,57.68
2022-12-16T07:49:00,mcc,66.70
2022-12-16T07:50:00,mcc,60.82
2022-12-16T07:51:00,mcc,61.13
2022-12-16T07:52:00,mcc,60.59
2022-12-16T07:53:00,mcc,59.12
2022-12-16T07:54:00,mcc,61.92
2022-12-16T07:55:00,mcc,68.58
2022-12-16T07:56:00,mcc,59.55
2022-12-16T07:57:00,mcc,56.42
2022-12-16T07:58:00,mcc,58.96
2022-12-16T07:59:00,mcc,58.35
2022-12-16T08:00:00,mcc,59.90
2022-12-16T08:01:00,mcc,69.26
2022-12-16T08:02:00,mcc,60.32
2022-12-16T08:03:00,mcc,57.35
2022-12-16T08:04:00,mcc,57.02
2022-12-16T08:05:00,mcc,59.36
2022-12-16T08:06:00,mcc,59.34
2022-12-16T08:07:00,mcc,66.54
2022-12-16T08:08:00,mcc,60.29
2022-12-16T08:09:00,mcc,57.89
2022-12-16T08:10:00,mcc,55.48
2022-12-16T08:11:00,mcc,59.28
2022-12-16T08:12:00,mcc,56.99
2022-12-16T08:13:00,mcc,72.57
2022-12-16T08:14:00,mcc,65.56
2022-12-16T08:15:00,mcc,59.16
2022-12-16T08:16:00,mcc,56.19
2022-12-16T08:17:00,mcc,57.64
2022-12-16T08:18:00,mcc,71.41
2022-12-16T08:19:00,mcc,66.58
2022-12-16T08:20:00,mcc,65.06
2022-12-16T08:21:00,mcc,68.90
2022-12-16T08:22:00,mcc,67.06
2022-12-16T08:23:00,mcc,59.28
2022-12-16T08:24:00,mcc,68.72
2022-12-16T08:25:00,mcc,54.75
2022-12-16T08:26:00,mcc,58.15
2022-12-16T08:27:00,mcc,60.29
2022-12-16T08:28:00,mcc,54.65
2022-12-16T08:29:00,mcc,57.63
2022-12-16T08:30:00,mcc,64.48
2022-12-16T08:31:00,mcc,55.51
2022-12-16T08:32:00,mcc,55.70
2022-12-16T08:33:00,mcc,64.87
2022-12-16T08:34:00,mcc,59.86
2022-12-16T08:35:00,mcc,59.95
2022-12-16T08:36:00,mcc,67.02
2022-12-16T08:37:00,mcc,61.91
2022-12-16T08:38:00,mcc,59.42
2022-12-16T08:39:00,mcc,59.11
2022-12-16T08:40:00,mcc,56.35
2022-12-16T08:41:00,mcc,60.66
2022-12-16T08:42:00,mcc,65.51
2022-12-16T08:43:00,mcc,71.93
2022-12-16T08:44:00,mcc,60.42
2022-12-16T08:45:00,mcc,58.51
2022-12-16T08:46:00,mcc,58.79
2022-12-16T08:47:00,mcc,60.49
2022-12-16T08:48:00,mcc,60.50
2022-12-16T08:49:00,mcc,58.46
2022-12-16T08:50:00,mcc,58.80
2022-12-16T08:51:00,mcc,55.72
2022-12-16T08:52:00,mcc,65.64
2022-12-16T08:53:00,mcc,64.88
2022-12-16T08:54:00,mcc,58.04
2022-12-16T08:55:00,mcc,55.39
2022-12-16T08:56:00,mcc,55.87
2022-12-16T08:57:00,mcc,68.22
2022-12-16T08:58:00,mcc,69.49
2022-12-16T08:59:00,mcc,69.33
2022-12-16T09:00:00,mcc,72.45
2022-12-16T09:01:00,mcc,67.52
2022-12-16T09:02:00,mcc,66.86
2022-12-16T09:03:00,mcc,65.67
2022-12-16T09:04:00,mcc,81.12
2022-12-16T09:05:00,mcc,76.52
2022-12-16T09:06:00,mcc,63.50
2022-12-16T09:07:00,mcc,67.06
2022-12-16T09:08:00,mcc,65.49
2022-12-16T09:09:00,mcc,64.35
2022-12-16T09:10:00,mcc,66.40
2022-12-16T09:11:00,mcc,79.65
2022-12-16T09:12:00,mcc,63.70
2022-12-16T09:13:00,mcc,66.45
2022-12-16T09:14:00,mcc,63.64
2022-12-16T09:15:00,mcc,83.35
2022-12-16T09:16:00,mcc,68.83
2022-12-16T09:17:00,mcc,72.20
2022-12-16T09:18:00,mcc,76.08
2022-12-16T09:19:00,mcc,75.75
2022-12-16T09:20:00,mcc,87.75
2022-12-16T09:21:00,mcc,75.90
2022-12-16T09:22:00,mcc,63.46
2022-12-16T09:23:00,mcc,67.97
2022-12-16T09:24:00,mcc,69.95
2022-12-16T09:25:00,mcc,62.38
2022-12-16T09:26:00,mcc,71.65
2022-12-16T09:27:00,mcc,61.11
2022-12-16T09:28:00,mcc,66.84
2022-12-16T09:29:00,mcc,63.61
2022-12-16T09:30:00,mcc,72.46
2022-12-16T09:31:00,mcc,71.23
2022-12-16T09:32:00,mcc,64.70
2022-12-16T09:33:00,mcc,74.36
2022-12-16T09:34:00,mcc,62.57
2022-12-16T09:35:00,mcc,64.92
2022-12-16T09:36:00,mcc,68.18
2022-12-16T09:37:00,mcc,73.90
2022-12-16T09:38:00,mcc,66.35
2022-12-16T09:39:00,mcc,75.92
2022-12-16T09:40:00,mcc,67.82
2022-12-16T09:41:00,mcc,75.14
2022-12-16T09:42:00,mcc,71.68
2022-12-16T09:43:00,mcc,66.37
2022-12-16T09:44:00,mcc,66.52
2022-12-16T09:45:00,mcc,65.23
2022-12-16T09:46:00,mcc,78.77
2022-12-16T09:47:00,mcc,70.89
2022-12-16T09:48:00,mcc,67.04
2022-12-16T09:49:00,mcc,70.27
2022-12-16T09:50:00,mcc,75.49
2022-12-16T09:51:00,mcc,83.69
2022-12-16T09:52:00,mcc,68.69
2022-12-16T09:53:00,mcc,66.19
2022-12-16T09:54:00,mcc,64.53
2022-12-16T09:55:00,mcc,65.25
2022-12-16T09:56:00,mcc,73.67
2022-12-16T09:57:00,mcc,68.24
2022-12-16T09:58:00,mcc,65.93
2022-12-16T09:59:00,mcc,69.48
2022-12-16T10:00:00,mcc,66.98
2022-12-16T10:01:00,mcc,71.62
2022-12-16T10:02:00,mcc,66.17
2022-12-16T10:03:00,mcc,74.98
2022-12-16T10:04:00,mcc,66.10
2022-12-16T10:05:00,mcc,64.88
2022-12-16T10:06:00,mcc,68.50
2022-12-16T10:07:00,mcc,70.53
2022-12-16T10:08:00,mcc,66.42
2022-12-16T10:09:00,mcc,71.00
2022-12-16T10:10:00,mcc,69.22
2022-12-16T10:11:00,mcc,76.95
2022-12-16T10:12:00,mcc,68.50
2022-12-16T10:13:00,mcc,76.68
2022-12-16T10:14:00,mcc,69.07
2022-12-16T10:15:00,mcc,66.07
2022-12-16T10:16:00,mcc,66.73
2022-12-16T10:17:00,mcc,66.64
2022-12-16T10:18:00,mcc,66.80
2022-12-16T10:19:00,mcc,75.24
2022-12-16T10:20:00,mcc,65.53
2022-12-16T10:21:00,mcc,64.89
2022-12-16T10:22:00,mcc,68.31
2022-12-16T10:23:00,mcc,74.33
2022-12-16T10:24:00,mcc,66.72
2022-12-16T10:25:00,mcc,68.27
2022-12-16T10:26:00,mcc,64.88
2022-12-16T10:27:00,mcc,74.50
2022-12-16T10:28:00,mcc,65.91
2022-12-16T10:29:00,mcc,66.91
2022-12-16T10:30:00,mcc,69.11
2022-12-16T10:31:00,mcc,85.99
2022-12-16T10:32:00,mcc,94.25
2022-12-16T10:33:00,mcc,67.90
2022-12-16T10:34:00,mcc,85.17
2022-12-16T10:35:00,mcc,68.78
2022-12-16T10:36:00,mcc,63.53
2022-12-16T10:37:00,mcc,68.67
2022-12-16T10:38:00,mcc,63.36
2022-12-16T10:39:00,mcc,62.53
2022-12-16T10:40:00,mcc,65.71
2022-12-16T10:41:00,mcc,63.08
2022-12-16T10:42:00,mcc,75.59
2022-12-16T10:43:00,mcc,65.38
2022-12-16T10:44:00,mcc,66.76
2022-12-16T10:45:00,mcc,67.86
2022-12-16T10:46:00,mcc,80.31
2022-12-16T10:47:00,mcc,65.78
2022-12-16T10:48:00,mcc,65.77
2022-12-16T10:49:00,mcc,67.01
2022-12-16T10:50:00,mcc,72.42
2022-12-16T10:51:00,mcc,66.04
2022-12-16T10:52:00,mcc,76.26
2022-12-16T10:53:00,mcc,66.96
2022-12-16T10:54:00,mcc,67.36
2022-12-16T10:55:00,mcc,71.45
2022-12-16T10:56:00,mcc,69.00
2022-12-16T10:57:00,mcc,73.75
2022-12-16T10:58:00,mcc,64.04
2022-12-16T10:59:00,mcc,65.63
2022-12-16T11:00:00,mcc,65.47
2022-12-16T11:01:00,mcc,79.74
2022-12-16T11:02:00,mcc,70.35
2022-12-16T11:03:00,mcc,74.03
2022-12-16T11:04:00,mcc,64.42
2022-12-16T11:05:00,mcc,67.75
2022-12-16T11:06:00,mcc,66.08
2022-12-16T11:07:00,mcc,73.67
2022-12-16T11:08:00,mcc,69.00
2022-12-16T11:09:00,mcc,65.32
2022-12-16T11:10:00,mcc,82.13
2022-12-16T11:11:00,mcc,84.82
2022-12-16T11:12:00,mcc,68.35
2022-12-16T11:13:00,mcc,68.85
2022-12-16T11:14:00,mcc,75.35
2022-12-16T11:15:00,mcc,79.18
2022-12-16T11:16:00,mcc,77.42
2022-12-16T11:17:00,mcc,77.46
2022-12-16T11:18:00,mcc,89.12
2022-12-16T11:19:00,mcc,72.49
2022-12-16T11:20:00,mcc,70.78
2022-12-16T11:21:00,mcc,74.38
2022-12-16T11:22:00,mcc,71.54
2022-12-16T11:23:00,mcc,79.61
2022-12-16T11:24:00,mcc,66.46
2022-12-16T11:25:00,mcc,71.00
2022-12-16T11:26:00,mcc,99.26
2022-12-16T11:27:00,mcc,85.67
2022-12-16T11:28:00,mcc,71.70
2022-12-16T11:29:00,mcc,87.65
2022-12-16T11:30:00,mcc,70.69
2022-12-16T11:31:00,mcc,73.80
2022-12-16T11:32:00,mcc,70.05
2022-12-16T11:33:00,mcc,89.05
2022-12-16T11:34:00,mcc,70.82
2022-12-16T11:35:00,mcc,72.21
2022-12-16T11:36:00,mcc,77.90
2022-12-16T11:37:00,mcc,78.93
2022-12-16T11:38:00,mcc,72.71
2022-12-16T11:39:00,mcc,68.31
2022-12-16T11:40:00,mcc,69.58
2022-12-16T11:41:00,mcc,76.15
2022-12-16T11:42:00,mcc,73.69
2022-12-16T11:43:00,mcc,77.62
2022-12-16T11:44:00,mcc,71.80
2022-12-16T11:45:00,mcc,80.96
2022-12-16T11:46:00,mcc,81.87
2022-12-16T11:47:00,mcc,80.32
2022-12-16T11:48:00,mcc,79.40
2022-12-16T11:49:00,mcc,81.99
2022-12-16T11:50:00,mcc,75.75
2022-12-16T11:51:00,mcc,78.49
2022-12-16T11:52:00,mcc,80.69
2022-12-16T11:53:00,mcc,70.57
2022-12-16T11:54:00,mcc,72.17
2022-12-16T11:55:00,mcc,83.33
2022-12-16T11:56:00,mcc,68.65
2022-12-16T11:57:00,mcc,68.35
2022-12-16T11:58:00,mcc,68.41
2022-12-16T11:59:00,mcc,67.40
2022-12-16T12:00:00,mcc,68.11
2022-12-16T12:01:00,mcc,74.70
2022-12-16T12:02:00,mcc,73.24
2022-12-16T12:03:00,mcc,64.03
2022-12-16T12:04:00,mcc,70.47
2022-12-16T12:05:00,mcc,77.01
2022-12-16T12:06:00,mcc,66.67
2022-12-16T12:07:00,mcc,72.66
2022-12-16T12:08:00,mcc,67.36
2022-12-16T12:09:00,mcc,68.00
2022-12-16T12:10:00,mcc,65.60
2022-12-16T12:11:00,mcc,72.89
2022-12-16T12:12:00,mcc,65.67
2022-12-16T12:13:00,mcc,62.74
2022-12-16T12:14:00,mcc,80.10
2022-12-16T12:15:00,mcc,63.52
2022-12-16T12:16:00,mcc,63.03
2022-12-16T12:17:00,mcc,66.14
2022-12-16T12:18:00,mcc,67.45
2022-12-16T12:19:00,mcc,69.50
2022-12-16T12:20:00,mcc,64.87
2022-12-16T12:21:00,mcc,69.19
2022-12-16T12:22:00,mcc,80.05
2022-12-16T12:23:00,mcc,64.53
2022-12-16T12:24:00,mcc,75.21
2022-12-16T12:25:00,mcc,65.53
2022-12-16T12:26:00,mcc,68.59
2022-12-16T12:27:00,mcc,69.47
2022-12-16T12:28:00,mcc,77.31
2022-12-16T12:29:00,mcc,70.91
2022-12-16T12:30:00,mcc,72.83
2022-12-16T12:31:00,mcc,70.71
2022-12-16T12:32:00,mcc,69.21
2022-12-16T12:33:00,mcc,66.99
2022-12-16T12:34:00,mcc,77.16
2022-12-16T12:35:00,mcc,66.97
2022-12-16T12:36:00,mcc,73.49
2022-12-16T12:37:00,mcc,65.01
2022-12-16T12:38:00,mcc,63.44
2022-12-16T12:39:00,mcc,77.70
2022-12-16T12:40:00,mcc,77.56
2022-12-16T12:41:00,mcc,67.87
2022-12-16T12:42:00,mcc,68.65
2022-12-16T12:43:00,mcc,68.19
2022-12-16T12:44:00,mcc,70.50
2022-12-16T12:45:00,mcc,66.08
2022-12-16T12:46:00,mcc,75.99
2022-12-16T12:47:00,mcc,66.72
2022-12-16T12:48:00,mcc,64.56
2022-12-16T12:49:00,mcc,74.62
2022-12-16T12:50:00,mcc,63.58
2022-12-16T12:51:00,mcc,66.99
2022-12-16T12:52:00,mcc,76.46
2022-12-16T12:53:00,mcc,70.43
2022-12-16T12:54:00,mcc,71.00
2022-12-16T12:55:00,mcc,66.85
2022-12-16T12:56:00,mcc,67.43
2022-12-16T12:57:00,mcc,75.89
2022-12-16T12:58:00,mcc,84.71
2022-12-16T12:59:00,mcc,72.87
2022-12-16T13:00:00,mcc,78.59
2022-12-16T13:01:00,mcc,76.22
2022-12-16T13:02:00,mcc,66.40
2022-12-16T13:03:00,mcc,66.21
2022-12-16T13:04:00,mcc,82.78
2022-12-16T13:05:00,mcc,67.77
2022-12-16T13:06:00,mcc,67.16
2022-12-16T13:07:00,mcc,69.88
2022-12-16T13:08:00,mcc,66.52
2022-12-16T13:09:00,mcc,68.07
2022-12-16T13:10:00,mcc,76.56
2022-12-16T13:11:00,mcc,66.76
2022-12-16T13:12:00,mcc,67.82
2022-12-16T13:13:00,mcc,71.23
2022-12-16T13:14:00,mcc,66.35
2022-12-16T13:15:00,mcc,68.04
2022-12-16T13:16:00,mcc,77.94
2022-12-16T13:17:00,mcc,70.83
2022-12-16T13:18:00,mcc,66.59