#datetime,building,power
2022-10-25T00:00:00,mcc,70.12
2022-10-25T00:01:00,mcc,61.39
2022-10-25T00:02:00,mcc,60.20
2022-10-25T00:03:00,mcc,58.74
2022-10-25T00:04:00,mcc,58.20
2022-10-25T00:05:00,mcc,60.73
2022-10-25T00:06:00,mcc,57.41
2022-10-25T00:07:00,mcc,58.10
2022-10-25T00:08:00,mcc,56.76
2022-10-25T00:09:00,mcc,58.17
2022-10-25T00:10:00,mcc,54.34
2022-10-25T00:11:00,mcc,54.83
2022-10-25T00:12:00,mcc,56.15
2022-10-25T00:13:00,mcc,53.80
2022-10-25T00:14:00,mcc,54.03
2022-10-25T00:15:00,mcc,54.29
2022-10-25T00:16:00,mcc,69.19
2022-10-25T00:17:00,mcc,66.07
2022-10-25T00:18:00,mcc,52.92
2022-10-25T00:19:00,mcc,54.20
2022-10-25T00:20:00,mcc,52.26
2022-10-25T00:21:00,mcc,52.45
2022-10-25T00:22:00,mcc,51.94
2022-10-25T00:23:00,mcc,54.40
2022-10-25T00:24:00,mcc,50.84
2022-10-25T00:25:00,mcc,50.61
2022-10-25T00:26:00,mcc,50.40
2022-10-25T00:27:00,mcc,48.74
2022-10-25T00:28:00,mcc,48.14
2022-10-25T00:29:00,mcc,47.97
2022-10-25T00:30:00,mcc,49.79
2022-10-25T00:31:00,mcc,49.11
2022-10-25T00:32:00,mcc,50.46
2022-10-25T00:33:00,mcc,51.41
2022-10-25T00:34:00,mcc,53.32
2022-10-25T00:35:00,mcc,51.78
2022-10-25T00:36:00,mcc,52.55
2022-10-25T00:37:00,mcc,51.52
2022-10-25T00:38:00,mcc,54.10
2022-10-25T00:39:00,mcc,60.60
2022-10-25T00:40:00,mcc,51.50
2022-10-25T00:41:00,mcc,58.63
2022-10-25T00:42:00,mcc,57.64
2022-10-25T00:43:00,mcc,56.55
2022-10-25T00:44:00,mcc,57.51
2022-10-25T00:45:00,mcc,58.12
2022-10-25T00:46:00,mcc,48.56
2022-10-25T00:47:00,mcc,48.41
2022-10-25T00:48:00,mcc,47.21
2022-10-25T00:49:00,mcc,48.88
2022-10-25T00:50:00,mcc,47.00
2022-10-25T00:51:00,mcc,49.08
2022-10-25T00:52:00,mcc,49.55
2022-10-25T00:53:00,mcc,50.90
2022-10-25T00:54:00,mcc,48.26
2022-10-25T00:55:00,mcc,47.80
2022-10-25T00:56:00,mcc,50.19
2022-10-25T00:57:00,mcc,46.77
2022-10-25T00:58:00,mcc,45.60
2022-10-25T00:59:00,mcc,48.03
2022-10-25T01:00:00,mcc,49.83
2022-10-25T01:01:00,mcc,47.28
2022-10-25T01:02:00,mcc,45.80
2022-10-25T01:03:00,mcc,46.65
2022-10-25T01:04:00,mcc,48.51
2022-10-25T01:05:00,mcc,49.13
2022-10-25T01:06:00,mcc,48.81
2022-10-25T01:07:00,mcc,48.57
2022-10-25T01:08:00,mcc,52.19
2022-10-25T01:09:00,mcc,51.36
2022-10-25T01:10:00,mcc,49.04
2022-10-25T01:11:00,mcc,48.78
2022-10-25T01:12:00,mcc,48.12
2022-10-25T01:13:00,mcc,47.85
2022-10-25T01:14:00,mcc,49.47
2022-10-25T01:15:00,mcc,49.86
2022-10-25T01:16:00,mcc,45.77
2022-10-25T01:17:00,mcc,45.57
2022-10-25T01:18:00,mcc,54.31
2022-10-25T01:19:00,mcc,49.02
2022-10-25T01:20:00,mcc,47.06
2022-10-25T01:21:00,mcc,46.32
2022-10-25T01:22:00,mcc,45.40
2022-10-25T01:23:00,mcc,44.87
2022-10-25T01:24:00,mcc,44.80
2022-10-25T01:25:00,mcc,44.47
2022-10-25T01:26:00,mcc,46.05
2022-10-25T01:27:00,mcc,44.37
2022-10-25T01:28:00,mcc,44.20
2022-10-25T01:29:00,mcc,57.63
2022-10-25T01:30:00,mcc,49.01
2022-10-25T01:31:00,mcc,46.63
2022-10-25T01:32:00,mcc,44.34
2022-10-25T01:33:00,mcc,46.26
2022-10-25T01:34:00,mcc,45.36
2022-10-25T01:35:00,mcc,45.66
2022-10-25T01:36:00,mcc,45.50
2022-10-25T01:37:00,mcc,55.45
2022-10-25T01:38:00,mcc,50.46
2022-10-25T01:39:00,mcc,47.88
2022-10-25T01:40:00,mcc,49.14
2022-10-25T01:41:00,mcc,50.80
2022-10-25T01:42:00,mcc,48.76
2022-10-25T01:43:00,mcc,46.24
2022-10-25T01:44:00,mcc,49.05
2022-10-25T01:45:00,mcc,51.91
2022-10-25T01:46:00,mcc,49.88
2022-10-25T01:47:00,mcc,50.45
2022-10-25T01:48:00,mcc,47.76
2022-10-25T01:49:00,mcc,48.72
2022-10-25T01:50:00,mcc,47.82
2022-10-25T01:51:00,mcc,48.07
2022-10-25T01:52:00,mcc,58.70
2022-10-25T01:53:00,mcc,53.90
2022-10-25T01:54:00,mcc,53.60
2022-10-25T01:55:00,mcc,52.37
2022-10-25T01:56:00,mcc,45.61
2022-10-25T01:57:00,mcc,42.76
2022-10-25T01:58:00,mcc,45.37
2022-10-25T01:59:00,mcc,43.10
2022-10-25T02:00:00,mcc,45.52
2022-10-25T02:01:00,mcc,42.86
2022-10-25T02:02:00,mcc,43.28
2022-10-25T02:03:00,mcc,43.78
2022-10-25T02:04:00,mcc,44.10
2022-10-25T02:05:00,mcc,45.31
2022-10-25T02:06:00,mcc,45.92
2022-10-25T02:07:00,mcc,45.72
2022-10-25T02:08:00,mcc,45.00
2022-10-25T02:09:00,mcc,44.27
2022-10-25T02:10:00,mcc,45.27
2022-10-25T02:11:00,mcc,50.11
2022-10-25T02:12:00,mcc,49.11
2022-10-25T02:13:00,mcc,48.36
2022-10-25T02:14:00,mcc,47.59
2022-10-25T02:15:00,mcc,56.91
2022-10-25T02:16:00,mcc,47.59
2022-10-25T02:17:00,mcc,47.00
2022-10-25T02:18:00,mcc,46.22
2022-10-25T02:19:00,mcc,49.13
2022-10-25T02:20:00,mcc,48.65
2022-10-25T02:21:00,mcc,46.15
2022-10-25T02:22:00,mcc,47.70
2022-10-25T02:23:00,mcc,47.66
2022-10-25T02:24:00,mcc,46.57
2022-10-25T02:25:00,mcc,44.27
2022-10-25T02:26:00,mcc,45.29
2022-10-25T02:27:00,mcc,42.95
2022-10-25T02:28:00,mcc,42.62
2022-10-25T02:29:00,mcc,43.80
2022-10-25T02:30:00,mcc,45.96
2022-10-25T02:31:00,mcc,39.48
2022-10-25T02:32:00,mcc,40.71
2022-10-25T02:33:00,mcc,48.56
2022-10-25T02:34:00,mcc,43.02
2022-10-25T02:35:00,mcc,41.84
2022-10-25T02:36:00,mcc,41.64
2022-10-25T02:37:00,mcc,44.10
2022-10-25T02:38:00,mcc,44.41
2022-10-25T02:39:00,mcc,42.61
2022-10-25T02:40:00,mcc,42.07
2022-10-25T02:41:00,mcc,41.49
2022-10-25T02:42:00,mcc,42.82
2022-10-25T02:43:00,mcc,42.34
2022-10-25T02:44:00,mcc,56.43
2022-10-25T02:45:00,mcc,54.17
2022-10-25T02:46:00,mcc,41.34
2022-10-25T02:47:00,mcc,40.89
2022-10-25T02:48:00,mcc,44.05
2022-10-25T02:49:00,mcc,46.15
2022-10-25T02:50:00,mcc,43.41
2022-10-25T02:51:00,mcc,45.23
2022-10-25T02:52:00,mcc,44.40
2022-10-25T02:53:00,mcc,45.23
2022-10-25T02:54:00,mcc,41.59
2022-10-25T02:55:00,mcc,40.50
2022-10-25T02:56:00,mcc,39.86
2022-10-25T02:57:00,mcc,42.11
2022-10-25T02:58:00,mcc,40.60
2022-10-25T02:59:00,mcc,39.51
2022-10-25T03:00:00,mcc,39.66
2022-10-25T03:01:00,mcc,38.50
2022-10-25T03:02:00,mcc,38.24
2022-10-25T03:03:00,mcc,38.62
2022-10-25T03:04:00,mcc,40.05
2022-10-25T03:05:00,mcc,45.82
2022-10-25T03:06:00,mcc,45.32
2022-10-25T03:07:00,mcc,44.48
2022-10-25T03:08:00,mcc,42.86
2022-10-25T03:09:00,mcc,42.20
2022-10-25T03:10:00,mcc,41.52
2022-10-25T03:11:00,mcc,42.48
2022-10-25T03:12:00,mcc,44.48
2022-10-25T03:13:00,mcc,51.56
2022-10-25T03:14:00,mcc,42.91
2022-10-25T03:15:00,mcc,41.94
2022-10-25T03:16:00,mcc,43.40
2022-10-25T03:17:00,mcc,41.30
2022-10-25T03:18:00,mcc,41.41
2022-10-25T03:19:00,mcc,39.52
2022-10-25T03:20:00,mcc,45.48
2022-10-25T03:21:00,mcc,43.89
2022-10-25T03:22:00,mcc,43.51
2022-10-25T03:23:00,mcc,43.03
2022-10-25T03:24:00,mcc,45.07
2022-10-25T03:25:00,mcc,45.47
2022-10-25T03:26:00,mcc,45.13
2022-10-25T03:27:00,mcc,45.22
2022-10-25T03:28:00,mcc,43.83
2022-10-25T03:29:00,mcc,39.22
2022-10-25T03:30:00,mcc,38.03
2022-10-25T03:31:00,mcc,37.94
2022-10-25T03:32:00,mcc,47.95
2022-10-25T03:33:00,mcc,38.62
2022-10-25T03:34:00,mcc,37.74
2022-10-25T03:35:00,mcc,39.07
2022-10-25T03:36:00,mcc,42.02
2022-10-25T03:37:00,mcc,39.90
2022-10-25T03:38:00,mcc,38.83
2022-10-25T03:39:00,mcc,40.44
2022-10-25T03:40:00,mcc,41.07
2022-10-25T03:41:00,mcc,40.94
2022-10-25T03:42:00,mcc,40.19
2022-10-25T03:43:00,mcc,41.09
2022-10-25T03:44:00,mcc,40.65
2022-10-25T03:45:00,mcc,38.95
2022-10-25T03:46:00,mcc,38.81
2022-10-25T03:47:00,mcc,37.76
2022-10-25T03:48:00,mcc,37.54
2022-10-25T03:49:00,mcc,38.45
2022-10-25T03:50:00,mcc,39.64
2022-10-25T03:51:00,mcc,42.50
2022-10-25T03:52:00,mcc,40.87
2022-10-25T03:53:00,mcc,53.10
2022-10-25T03:54:00,mcc,53.42
2022-10-25T03:55:00,mcc,43.54
2022-10-25T03:56:00,mcc,43.95
2022-10-25T03:57:00,mcc,44.93
2022-10-25T03:58:00,mcc,43.55
2022-10-25T03:59:00,mcc,41.95
2022-10-25T04:00:00,mcc,39.12
2022-10-25T04:01:00,mcc,38.13
2022-10-25T04:02:00,mcc,38.47
2022-10-25T04:03:00,mcc,38.49
2022-10-25T04:04:00,mcc,39.73
2022-10-25T04:05:00,mcc,38.98
2022-10-25T04:06:00,mcc,40.73
2022-10-25T04:07:00,mcc,41.65
2022-10-25T04:08:00,mcc,38.82
2022-10-25T04:09:00,mcc,39.87
2022-10-25T04:10:00,mcc,39.11
2022-10-25T04:11:00,mcc,48.30
2022-10-25T04:12:00,mcc,38.61
2022-10-25T04:13:00,mcc,38.57
2022-10-25T04:14:00,mcc,39.37
2022-10-25T04:15:00,mcc,41.37
2022-10-25T04:16:00,mcc,40.27
2022-10-25T04:17:00,mcc,40.47
2022-10-25T04:18:00,mcc,41.24
2022-10-25T04:19:00,mcc,41.57
2022-10-25T04:20:00,mcc,37.28
2022-10-25T04:21:00,mcc,37.40
2022-10-25T04:22:00,mcc,35.38
2022-10-25T04:23:00,mcc,40.60
2022-10-25T04:24:00,mcc,38.96
2022-10-25T04:25:00,mcc,38.80
2022-10-25T04:26:00,mcc,41.28
2022-10-25T04:27:00,mcc,42.60
2022-10-25T04:28:00,mcc,41.49
2022-10-25T04:29:00,mcc,42.95
2022-10-25T04:30:00,mcc,41.60
2022-10-25T04:31:00,mcc,43.71
2022-10-25T04:32:00,mcc,40.37
2022-10-25T04:33:00,mcc,38.83
2022-10-25T04:34:00,mcc,39.24
2022-10-25T04:35:00,mcc,42.58
2022-10-25T04:36:00,mcc,41.18
2022-10-25T04:37:00,mcc,39.57
2022-10-25T04:38:00,mcc,39.77
2022-10-25T04:39:00,mcc,40.84
2022-10-25T04:40:00,mcc,37.97
2022-10-25T04:41:00,mcc,37.30
2022-10-25T04:42:00,mcc,38.09
2022-10-25T04:43:00,mcc,40.00
2022-10-25T04:44:00,mcc,37.46
2022-10-25T04:45:00,mcc,39.33
2022-10-25T04:46:00,mcc,38.73
2022-10-25T04:47:00,mcc,39.59
2022-10-25T04:48:00,mcc,42.78
2022-10-25T04:49:00,mcc,42.91
2022-10-25T04:50:00,mcc,43.89
2022-10-25T04:51:00,mcc,46.07
2022-10-25T04:52:00,mcc,43.24
2022-10-25T04:53:00,mcc,42.14
2022-10-25T04:54:00,mcc,42.15
2022-10-25T04:55:00,mcc,45.97
2022-10-25T04:56:00,mcc,41.91
2022-10-25T04:57:00,mcc,40.82
2022-10-25T04:58:00,mcc,40.04
2022-10-25T04:59:00,mcc,39.90
2022-10-25T05:00:00,mcc,39.71
2022-10-25T05:01:00,mcc,39.58
2022-10-25T05:02:00,mcc,49.90
2022-10-25T05:03:00,mcc,52.29
2022-10-25T05:04:00,mcc,41.34
2022-10-25T05:05:00,mcc,41.90
2022-10-25T05:06:00,mcc,44.82
2022-10-25T05:07:00,mcc,40.82
2022-10-25T05:08:00,mcc,40.05
2022-10-25T05:09:00,mcc,39.78
2022-10-25T05:10:00,mcc,49.43
2022-10-25T05:11:00,mcc,39.68
2022-10-25T05:12:00,mcc,39.94
2022-10-25T05:13:00,mcc,39.47
2022-10-25T05:14:00,mcc,39.06
2022-10-25T05:15:00,mcc,38.16
2022-10-25T05:16:00,mcc,38.60
2022-10-25T05:17:00,mcc,40.13
2022-10-25T05:18:00,mcc,39.66
2022-10-25T05:19:00,mcc,40.14
2022-10-25T05:20:00,mcc,39.80
2022-10-25T05:21:00,mcc,41.32
2022-10-25T05:22:00,mcc,43.91
2022-10-25T05:23:00,mcc,42.59
2022-10-25T05:24:00,mcc,40.11
2022-10-25T05:25:00,mcc,39.13
2022-10-25T05:26:00,mcc,43.76
2022-10-25T05:27:00,mcc,41.84
2022-10-25T05:28:00,mcc,52.58
2022-10-25T05:29:00,mcc,43.16
2022-10-25T05:30:00,mcc,51.44
2022-10-25T05:31:00,mcc,41.05
2022-10-25T05:32:00,mcc,40.62
2022-10-25T05:33:00,mcc,40.04
2022-10-25T05:34:00,mcc,44.37
2022-10-25T05:35:00,mcc,41.96
2022-10-25T05:36:00,mcc,42.34
2022-10-25T05:37:00,mcc,40.64
2022-10-25T05:38:00,mcc,44.79
2022-10-25T05:39:00,mcc,42.79
2022-10-25T05:40:00,mcc,42.65
2022-10-25T05:41:00,mcc,42.95
2022-10-25T05:42:00,mcc,42.42
2022-10-25T05:43:00,mcc,40.26
2022-10-25T05:44:00,mcc,39.96
2022-10-25T05:45:00,mcc,39.52
2022-10-25T05:46:00,mcc,41.20
2022-10-25T05:47:00,mcc,38.31
2022-10-25T05:48:00,mcc,40.12
2022-10-25T05:49:00,mcc,41.77
2022-10-25T05:50:00,mcc,50.86
2022-10-25T05:51:00,mcc,46.49
2022-10-25T05:52:00,mcc,46.23
2022-10-25T05:53:00,mcc,46.16
2022-10-25T05:54:00,mcc,47.96
2022-10-25T05:55:00,mcc,48.06
2022-10-25T05:56:00,mcc,47.25
2022-10-25T05:57:00,mcc,47.23
2022-10-25T05:58:00,mcc,50.40
2022-10-25T05:59:00,mcc,48.30
2022-10-25T06:00:00,mcc,50.25
2022-10-25T06:01:00,mcc,50.12
2022-10-25T06:02:00,mcc,52.70
2022-10-25T06:03:00,mcc,50.96
2022-10-25T06:04:00,mcc,51.29
2022-10-25T06:05:00,mcc,52.37
2022-10-25T06:06:00,mcc,54.36
2022-10-25T06:07:00,mcc,51.36
2022-10-25T06:08:00,mcc,50.57
2022-10-25T06:09:00,mcc,49.61
2022-10-25T06:10:00,mcc,50.88
2022-10-25T06:11:00,mcc,59.15
2022-10-25T06:12:00,mcc,51.09
2022-10-25T06:13:00,mcc,58.90
2022-10-25T06:14:00,mcc,60.58
2022-10-25T06:15:00,mcc,61.46
2022-10-25T06:16:00,mcc,61.49
2022-10-25T06:17:00,mcc,55.94
2022-10-25T06:18:00,mcc,68.99
2022-10-25T06:19:00,mcc,55.33
2022-10-25T06:20:00,mcc,54.02
2022-10-25T06:21:00,mcc,53.68
2022-10-25T06:22:00,mcc,55.20
2022-10-25T06:23:00,mcc,52.33
2022-10-25T06:24:00,mcc,53.67
2022-10-25T06:25:00,mcc,52.76
2022-10-25T06:26:00,mcc,53.40
2022-10-25T06:27:00,mcc,50.31
2022-10-25T06:28:00,mcc,50.21
2022-10-25T06:29:00,mcc,51.75
2022-10-25T06:30:00,mcc,53.74
2022-10-25T06:31:00,mcc,52.21
2022-10-25T06:32:00,mcc,54.16
2022-10-25T06:33:00,mcc,65.39
2022-10-25T06:34:00,mcc,68.37
2022-10-25T06:35:00,mcc,67.81
2022-10-25T06:36:00,mcc,65.86
2022-10-25T06:37:00,mcc,55.69
2022-10-25T06:38:00,mcc,66.17
2022-10-25T06:39:00,mcc,68.60
2022-10-25T06:40:00,mcc,65.13
2022-10-25T06:41:00,mcc,64.10
2022-10-25T06:42:00,mcc,67.40
2022-10-25T06:43:00,mcc,63.52
2022-10-25T06:44:00,mcc,63.85
2022-10-25T06:45:00,mcc,65.44
2022-10-25T06:46:00,mcc,69.25
2022-10-25T06:47:00,mcc,68.79
2022-10-25T06:48:00,mcc,68.58
2022-10-25T06:49:00,mcc,70.82
2022-10-25T06:50:00,mcc,67.64
2022-10-25T06:51:00,mcc,65.71
2022-10-25T06:52:00,mcc,64.99
2022-10-25T06:53:00,mcc,58.62
2022-10-25T06:54:00,mcc,74.06
2022-10-25T06:55:00,mcc,62.52
2022-10-25T06:56:00,mcc,61.52
2022-10-25T06:57:00,mcc,61.39
2022-10-25T06:58:00,mcc,61.20
2022-10-25T06:59:00,mcc,58.06
2022-10-25T07:00:00,mcc,56.38
2022-10-25T07:01:00,mcc,55.32
2022-10-25T07:02:00,mcc,59.29
2022-10-25T07:03:00,mcc,60.87
2022-10-25T07:04:00,mcc,59.76
2022-10-25T07:05:00,mcc,69.91
2022-10-25T07:06:00,mcc,67.20
2022-10-25T07:07:00,mcc,57.01
2022-10-25T07:08:00,mcc,62.74
2022-10-25T07:09:00,mcc,55.85
2022-10-25T07:10:00,mcc,58.16
2022-10-25T07:11:00,mcc,56.81
2022-10-25T07:12:00,mcc,55.50
2022-10-25T07:13:00,mcc,53.37
2022-10-25T07:14:00,mcc,58.14
2022-10-25T07:15:00,mcc,64.85
2022-10-25T07:16:00,mcc,53.46
2022-10-25T07:17:00,mcc,54.72
2022-10-25T07:18:00,mcc,52.88
2022-10-25T07:19:00,mcc,53.75
2022-10-25T07:20:00,mcc,52.39
2022-10-25T07:21:00,mcc,61.75
2022-10-25T07:22:00,mcc,63.20
2022-10-25T07:23:00,mcc,58.94
2022-10-25T07:24:00,mcc,54.98
2022-10-25T07:25:00,mcc,56.81
2022-10-25T07:26:00,mcc,53.45
2022-10-25T07:27:00,mcc,55.40
2022-10-25T07:28:00,mcc,54.51
2022-10-25T07:29:00,mcc,55.04
2022-10-25T07:30:00,mcc,59.55
2022-10-25T07:31:00,mcc,61.89
2022-10-25T07:32:00,mcc,55.00
2022-10-25T07:33:00,mcc,57.06
2022-10-25T07:34:00,mcc,76.25
2022-10-25T07:35:00,mcc,77.00
2022-10-25T07:36:00,mcc,57.43
2022-10-25T07:37:00,mcc,56.96
2022-10-25T07:38:00,mcc,51.73
2022-10-25T07:39:00,mcc,52.35
2022-10-25T07:40:00,mcc,52.83
2022-10-25T07:41:00,mcc,53.91
2022-10-25T07:42:00,mcc,61.47
2022-10-25T07:43:00,mcc,70.73
2022-10-25T07:44:00,mcc,61.65
2022-10-25T07:45:00,mcc,62.20
2022-10-25T07:46:00,mcc,64.32
2022-10-25T07:47:00,mcc,61.62
2022-10-25T07:48:00,mcc,70.42
2022-10-25T07:49:00,mcc,61.64
2022-10-25T07:50:00,mcc,71.29
2022-10-25T07:51:00,mcc,58.00
2022-10-25T07:52:00,mcc,51.23
2022-10-25T07:53:00,mcc,53.29
2022-10-25T07:54:00,mcc,52.26
2022-10-25T07:55:00,mcc,56.14
2022-10-25T07:56:00,mcc,62.73
2022-10-25T07:57:00,mcc,56.30
2022-10-25T07:58:00,mcc,57.42
2022-10-25T07:59:00,mcc,58.92
2022-10-25T08:00:00,mcc,56.10
2022-10-25T08:01:00,mcc,65.12
2022-10-25T08:02:00,mcc,63.44
2022-10-25T08:03:00,mcc,58.69
2022-10-25T08:04:00,mcc,56.43
2022-10-25T08:05:00,mcc,57.32
2022-10-25T08:06:00,mcc,64.81
2022-10-25T08:07:00,mcc,56.70
2022-10-25T08:08:00,mcc,54.87
2022-10-25T08:09:00,mcc,54.68
2022-10-25T08:10:00,mcc,61.60
2022-10-25T08:11:00,mcc,58.28
2022-10-25T08:12:00,mcc,57.65
2022-10-25T08:13:00,mcc,57.75
2022-10-25T08:14:00,mcc,66.12
2022-10-25T08:15:00,mcc,61.48
2022-10-25T08:16:00,mcc,58.86
2022-10-25T08:17:00,mcc,57.93
2022-10-25T08:18:00,mcc,57.88
2022-10-25T08:19:00,mcc,59.56
2022-10-25T08:20:00,mcc,66.60
2022-10-25T08:21:00,mcc,63.78
2022-10-25T08:22:00,mcc,56.71
2022-10-25T08:23:00,mcc,58.96
2022-10-25T08:24:00,mcc,63.34
2022-10-25T08:25:00,mcc,65.45
2022-10-25T08:26:00,mcc,64.10
2022-10-25T08:27:00,mcc,57.95
2022-10-25T08:28:00,mcc,60.04
2022-10-25T08:29:00,mcc,65.97
2022-10-25T08:30:00,mcc,69.27
2022-10-25T08:31:00,mcc,61.64
2022-10-25T08:32:00,mcc,60.51
2022-10-25T08:33:00,mcc,59.31
2022-10-25T08:34:00,mcc,62.14
2022-10-25T08:35:00,mcc,63.30
2022-10-25T08:36:00,mcc,75.76
2022-10-25T08:37:00,mcc,60.10
2022-10-25T08:38:00,mcc,60.38
2022-10-25T08:39:00,mcc,62.86
2022-10-25T08:40:00,mcc,56.50
2022-10-25T08:41:00,mcc,56.64
2022-10-25T08:42:00,mcc,54.85
2022-10-25T08:43:00,mcc,55.20
2022-10-25T08:44:00,mcc,58.31
2022-10-25T08:45:00,mcc,67.01
2022-10-25T08:46:00,mcc,66.67
2022-10-25T08:47:00,mcc,59.95
2022-10-25T08:48:00,mcc,57.91
2022-10-25T08:49:00,mcc,56.88
2022-10-25T08:50:00,mcc,66.83
2022-10-25T08:51:00,mcc,55.16
2022-10-25T08:52:00,mcc,58.43
2022-10-25T08:53:00,mcc,64.65
2022-10-25T08:54:00,mcc,59.00
2022-10-25T08:55:00,mcc,59.25
2022-10-25T08:56:00,mcc,65.81
2022-10-25T08:57:00,mcc,64.54
2022-10-25T08:58:00,mcc,59.54
2022-10-25T08:59:00,mcc,73.17
2022-10-25T09:00:00,mcc,56.90
2022-10-25T09:01:00,mcc,58.33
2022-10-25T09:02:00,mcc,59.98
2022-10-25T09:03:00,mcc,70.13
2022-10-25T09:04:00,mcc,67.63
2022-10-25T09:05:00,mcc,59.57
2022-10-25T09:06:00,mcc,61.51
2022-10-25T09:07:00,mcc,62.36
2022-10-25T09:08:00,mcc,62.11
2022-10-25T09:09:00,mcc,58.88
2022-10-25T09:10:00,mcc,57.46
2022-10-25T09:11:00,mcc,59.36
2022-10-25T09:12:00,mcc,64.08
2022-10-25T09:13:00,mcc,64.55
2022-10-25T09:14:00,mcc,56.91
2022-10-25T09:15:00,mcc,62.56
2022-10-25T09:16:00,mcc,58.86
2022-10-25T09:17:00,mcc,61.70
2022-10-25T09:18:00,mcc,60.53
2022-10-25T09:19:00,mcc,65.92
2022-10-25T09:20:00,mcc,59.15
2022-10-25T09:21:00,mcc,67.51
2022-10-25T09:22:00,mcc,71.09
2022-10-25T09:23:00,mcc,61.24
2022-10-25T09:24:00,mcc,57.05
2022-10-25T09:25:00,mcc,66.83
2022-10-25T09:26:00,mcc,63.02
2022-10-25T09:27:00,mcc,59.03
2022-10-25T09:28:00,mcc,58.87
2022-10-25T09:29:00,mcc,58.71
2022-10-25T09:30:00,mcc,58.49
2022-10-25T09:31:00,mcc,57.44
2022-10-25T09:32:00,mcc,61.46
2022-10-25T09:33:00,mcc,62.49
2022-10-25T09:34:00,mcc,72.54
2022-10-25T09:35:00,mcc,61.70
2022-10-25T09:36:00,mcc,67.52
2022-10-25T09:37:00,mcc,66.06
2022-10-25T09:38:00,mcc,64.83
2022-10-25T09:39:00,mcc,62.94
2022-10-25T09:40:00,mcc,79.53
2022-10-25T09:41:00,mcc,57.59
2022-10-25T09:42:00,mcc,58.36
2022-10-25T09:43:00,mcc,58.91
2022-10-25T09:44:00,mcc,82.02
2022-10-25T09:45:00,mcc,58.23
2022-10-25T09:46:00,mcc,60.58
2022-10-25T09:47:00,mcc,70.01
2022-10-25T09:48:00,mcc,62.78
2022-10-25T09:49:00,mcc,60.53
2022-10-25T09:50:00,mcc,63.37
2022-10-25T09:51:00,mcc,61.78
2022-10-25T09:52:00,mcc,63.71
2022-10-25T09:53:00,mcc,67.32
2022-10-25T09:54:00,mcc,61.34
2022-10-25T09:55:00,mcc,66.05
2022-10-25T09:56:00,mcc,63.42
2022-10-25T09:57:00,mcc,61.08
2022-10-25T09:58:00,mcc,62.20
2022-10-25T09:59:00,mcc,65.90
2022-10-25T10:00:00,mcc,58.49
2022-10-25T10:01:00,mcc,60.05
2022-10-25T10:02:00,mcc,58.39
2022-10-25T10:03:00,mcc,58.00
2022-10-25T10:04:00,mcc,62.06
2022-10-25T10:05:00,mcc,69.48
2022-10-25T10:06:00,mcc,59.35
2022-10-25T10:07:00,mcc,62.54
2022-10-25T10:08:00,mcc,60.70
2022-10-25T10:09:00,mcc,62.19
2022-10-25T10:10:00,mcc,61.09
2022-10-25T10:11:00,mcc,70.42
2022-10-25T10:12:00,mcc,57.97
2022-10-25T10:13:00,mcc,60.14
2022-10-25T10:14:00,mcc,60.98
2022-10-25T10:15:00,mcc,58.65
2022-10-25T10:16:00,mcc,60.98
2022-10-25T10:17:00,mcc,68.35
2022-10-25T10:18:00,mcc,58.52
2022-10-25T10:19:00,mcc,57.84
2022-10-25T10:20:00,mcc,60.01
2022-10-25T10:21:00,mcc,60.41
2022-10-25T10:22:00,mcc,59.05
2022-10-25T10:23:00,mcc,77.89
2022-10-25T10:24:00,mcc,59.72
2022-10-25T10:25:00,mcc,57.93
2022-10-25T10:26:00,mcc,65.67
2022-10-25T10:27:00,mcc,67.11
2022-10-25T10:28:00,mcc,72.04
2022-10-25T10:29:00,mcc,61.15
2022-10-25T10:30:00,mcc,63.27
2022-10-25T10:31:00,mcc,62.61
2022-10-25T10:32:00,mcc,61.56
2022-10-25T10:33:00,mcc,70.50
2022-10-25T10:34:00,mcc,70.41
2022-10-25T10:35:00,mcc,60.14
2022-10-25T10:36:00,mcc,65.52
2022-10-25T10:37:00,mcc,59.63
2022-10-25T10:38:00,mcc,63.07
2022-10-25T10:39:00,mcc,64.65
2022-10-25T10:40:00,mcc,69.23
2022-10-25T10:41:00,mcc,64.44
2022-10-25T10:42:00,mcc,65.25
2022-10-25T10:43:00,mcc,82.98
2022-10-25T10:44:00,mcc,72.28
2022-10-25T10:45:00,mcc,72.93
2022-10-25T10:46:00,mcc,79.68
2022-10-25T10:47:00,mcc,85.74
2022-10-25T10:48:00,mcc,67.10
2022-10-25T10:49:00,mcc,67.47
2022-10-25T10:50:00,mcc,70.69
2022-10-25T10:51:00,mcc,67.91
2022-10-25T10:52:00,mcc,70.57
2022-10-25T10:53:00,mcc,76.91
2022-10-25T10:54:00,mcc,88.06
2022-10-25T10:55:00,mcc,70.67
2022-10-25T10:56:00,mcc,72.65
2022-10-25T10:57:00,mcc,72.12
2022-10-25T10:58:00,mcc,70.89
2022-10-25T10:59:00,mcc,78.93
2022-10-25T11:00:00,mcc,69.34
2022-10-25T11:01:00,mcc,93.23
2022-10-25T11:02:00,mcc,75.91
2022-10-25T11:03:00,mcc,82.24
2022-10-25T11:04:00,mcc,66.96
2022-10-25T11:05:00,mcc,66.85
2022-10-25T11:06:00,mcc,69.28
2022-10-25T11:07:00,mcc,76.65
2022-10-25T11:08:00,mcc,71.90
2022-10-25T11:09:00,mcc,70.04
2022-10-25T11:10:00,mcc,76.97
2022-10-25T11:11:00,mcc,67.61
2022-10-25T11:12:00,mcc,70.42
2022-10-25T11:13:00,mcc,66.93
2022-10-25T11:14:00,mcc,66.38
2022-10-25T11:15:00,mcc,64.33
2022-10-25T11:16:00,mcc,65.65
2022-10-25T11:17:00,mcc,76.94
2022-10-25T11:18:00,mcc,70.73
2022-10-25T11:19:00,mcc,81.90
2022-10-25T11:20:00,mcc,79.97
2022-10-25T11:21:00,mcc,75.83
2022-10-25T11:22:00,mcc,70.71
2022-10-25T11:23:00,mcc,74.99
2022-10-25T11:24:00,mcc,67.81
2022-10-25T11:25:00,mcc,73.12
2022-10-25T11:26:00,mcc,75.43
2022-10-25T11:27:00,mcc,65.19
2022-10-25T11:28:00,mcc,67.37
2022-10-25T11:29:00,mcc,68.06
2022-10-25T11:30:00,mcc,68.00
2022-10-25T11:31:00,mcc,70.47
2022-10-25T11:32:00,mcc,78.79
2022-10-25T11:33:00,mcc,74.46
2022-10-25T11:34:00,mcc,69.98
2022-10-25T11:35:00,mcc,71.09
2022-10-25T11:36:00,mcc,71.32
2022-10-25T11:37:00,mcc,89.25
2022-10-25T11:38:00,mcc,82.11
2022-10-25T11:39:00,mcc,72.49
2022-10-25T11:40:00,mcc,72.80
2022-10-25T11:41:00,mcc,73.56
2022-10-25T11:42:00,mcc,74.43
2022-10-25T11:43:00,mcc,72.67
2022-10-25T11:44:00,mcc,72.81
2022-10-25T11:45:00,mcc,80.87
2022-10-25T11:46:00,mcc,75.72
2022-10-25T11:47:00,mcc,76.80
2022-10-25T11:48:00,mcc,74.54
2022-10-25T11:49:00,mcc,82.24
2022-10-25T11:50:00,mcc,76.96
2022-10-25T11:51:00,mcc,75.99
2022-10-25T11:52:00,mcc,75.45
2022-10-25T11:53:00,mcc,76.04
2022-10-25T11:54:00,mcc,78.63
2022-10-25T11:55:00,mcc,77.17
2022-10-25T11:56:00,mcc,76.73
2022-10-25T11:57:00,mcc,78.84
2022-10-25T11:58:00,mcc,75.86
2022-10-25T11:59:00,mcc,84.35
2022-10-25T12:00:00,mcc,76.07
2022-10-25T12:01:00,mcc,74.70
2022-10-25T12:02:00,mcc,74.48
2022-10-25T12:03:00,mcc,80.28
2022-10-25T12:04:00,mcc,80.11
2022-10-25T12:05:00,mcc,69.24
2022-10-25T12:06:00,mcc,88.78
2022-10-25T12:07:00,mcc,71.90
2022-10-25T12:08:00,mcc,71.33
2022-10-25T12:09:00,mcc,74.27
2022-10-25T12:10:00,mcc,70.69
2022-10-25T12:11:00,mcc,74.28
2022-10-25T12:12:00,mcc,83.88
2022-10-25T12:13:00,mcc,69.08
2022-10-25T12:14:00,mcc,69.91
2022-10-25T12:15:00,mcc,70.80
2022-10-25T12:16:00,mcc,71.20
2022-10-25T12:17:00,mcc,70.10
2022-10-25T12:18:00,mcc,80.69
2022-10-25T12:19:00,mcc,73.67
2022-10-25T12:20:00,mcc,74.28
2022-10-25T12:21:00,mcc,71.20
2022-10-25T12:22:00,mcc,73.67
2022-10-25T12:23:00,mcc,80.36
2022-10-25T12:24:00,mcc,81.74
2022-10-25T12:25:00,mcc,72.48
2022-10-25T12:26:00,mcc,73.96
2022-10-25T12:27:00,mcc,74.76
2022-10-25T12:28:00,mcc,76.98
2022-10-25T12:29:00,mcc,76.22
2022-10-25T12:30:00,mcc,84.83
2022-10-25T12:31:00,mcc,76.88
2022-10-25T12:32:00,mcc,74.83
2022-10-25T12:33:00,mcc,75.60
2022-10-25T12:34:00,mcc,75.03
2022-10-25T12:35:00,mcc,74.24
2022-10-25T12:36:00,mcc,81.84
2022-10-25T12:37:00,mcc,73.00
2022-10-25T12:38:00,mcc,73.70
2022-10-25T12:39:00,mcc,76.70
2022-10-25T12:40:00,mcc,72.88
2022-10-25T12:41:00,mcc,73.78
2022-10-25T12:42:00,mcc,81.74
2022-10-25T12:43:00,mcc,80.84
2022-10-25T12:44:00,mcc,72.34
2022-10-25T12:45:00,mcc,70.33
2022-10-25T12:46:00,mcc,73.10
2022-10-25T12:47:00,mcc,70.72
2022-10-25T12:48:00,mcc,67.21
2022-10-25T12:49:00,mcc,74.81
2022-10-25T12:50:00,mcc,66.90
2022-10-25T12:51:00,mcc,70.22
2022-10-25T12:52:00,mcc,71.02
2022-10-25T12:53:00,mcc,74.52
2022-10-25T12:54:00,mcc,79.64
2022-10-25T12:55:00,mcc,77.29
2022-10-25T12:56:00,mcc,72.28
2022-10-25T12:57:00,mcc,70.16
2022-10-25T12:58:00,mcc,72.64
2022-10-25T12:59:00,mcc,71.92
2022-10-25T13:00:00,mcc,70.83
2022-10-25T13:01:00,mcc,75.55
2022-10-25T13:02:00,mcc,73.00
2022-10-25T13:03:00,mcc,82.82
2022-10-25T13:04:00,mcc,75.52
2022-10-25T13:05:00,mcc,72.86
2022-10-25T13:06:00,mcc,74.18
2022-10-25T13:07:00,mcc,73.48
2022-10-25T13:08:00,mcc,74.26
2022-10-25T13:09:00,mcc,72.46
2022-10-25T13:10:00,mcc,75.15
2022-10-25T13:11:00,mcc,75.94
2022-10-25T13:12:00,mcc,73.36
2022-10-25T13:13:00,mcc,74.45
2022-10-25T13:14:00,mcc,73.85
2022-10-25T13:15:00,mcc,74.57
2022-10-25T13:16:00,mcc,73.15
2022-10-25T13:17:00,mcc,83.20
2022-10-25T13:18:00,mcc,87.70