#datetime,building,power
2023-07-28T00:00:00,sdl,5.58
2023-07-28T00:01:00,sdl,5.60
2023-07-28T00:02:00,sdl,7.85
2023-07-28T00:03:00,sdl,8.61
2023-07-28T00:04:00,sdl,8.53
2023-07-28T00:05:00,sdl,8.49
2023-07-28T00:06:00,sdl,8.11
2023-07-28T00:07:00,sdl,8.04
2023-07-28T00:08:00,sdl,8.12
2023-07-28T00:09:00,sdl,8.20
2023-07-28T00:10:00,sdl,8.16
2023-07-28T00:11:00,sdl,8.24
2023-07-28T00:12:00,sdl,8.84
2023-07-28T00:13:00,sdl,8.33
2023-07-28T00:14:00,sdl,8.24
2023-07-28T00:15:00,sdl,8.29
2023-07-28T00:16:00,sdl,8.42
2023-07-28T00:17:00,sdl,8.23
2023-07-28T00:18:00,sdl,8.23
2023-07-28T00:19:00,sdl,5.91
2023-07-28T00:20:00,sdl,6.60
2023-07-28T00:21:00,sdl,6.13
2023-07-28T00:22:00,sdl,6.07
2023-07-28T00:23:00,sdl,6.02
2023-07-28T00:24:00,sdl,6.33
2023-07-28T00:25:00,sdl,6.04
2023-07-28T00:26:00,sdl,6.06
2023-07-28T00:27:00,sdl,6.00
2023-07-28T00:28:00,sdl,6.32
2023-07-28T00:29:00,sdl,6.23
2023-07-28T00:30:00,sdl,6.28
2023-07-28T00:31:00,sdl,6.56
2023-07-28T00:32:00,sdl,6.59
2023-07-28T00:33:00,sdl,5.89
2023-07-28T00:34:00,sdl,6.15
2023-07-28T00:35:00,sdl,6.07
2023-07-28T00:36:00,sdl,6.11
2023-07-28T00:37:00,sdl,6.19
2023-07-28T00:38:00,sdl,6.19
2023-07-28T00:39:00,sdl,5.83
2023-07-28T00:40:00,sdl,5.80
2023-07-28T00:41:00,sdl,6.26
2023-07-28T00:42:00,sdl,5.77
2023-07-28T00:43:00,sdl,6.47
2023-07-28T00:44:00,sdl,5.75
2023-07-28T00:45:00,sdl,5.71
2023-07-28T00:46:00,sdl,5.71
2023-07-28T00:47:00,sdl,3.74
2023-07-28T00:48:00,sdl,6.56
2023-07-28T00:49:00,sdl,5.99
2023-07-28T00:50:00,sdl,5.82
2023-07-28T00:51:00,sdl,6.74
2023-07-28T00:52:00,sdl,7.04
2023-07-28T00:53:00,sdl,7.39
2023-07-28T00:54:00,sdl,7.34
2023-07-28T00:55:00,sdl,7.37
2023-07-28T00:56:00,sdl,7.35
2023-07-28T00:57:00,sdl,7.41
2023-07-28T00:58:00,sdl,7.40
2023-07-28T00:59:00,sdl,7.52
2023-07-28T01:00:00,sdl,7.42
2023-07-28T01:01:00,sdl,7.32
2023-07-28T01:02:00,sdl,5.08
2023-07-28T01:03:00,sdl,4.71
2023-07-28T01:04:00,sdl,4.72
2023-07-28T01:05:00,sdl,4.98
2023-07-28T01:06:00,sdl,4.82
2023-07-28T01:07:00,sdl,4.50
2023-07-28T01:08:00,sdl,4.57
2023-07-28T01:09:00,sdl,4.57
2023-07-28T01:10:00,sdl,4.57
2023-07-28T01:11:00,sdl,4.50
2023-07-28T01:12:00,sdl,4.57
2023-07-28T01:13:00,sdl,4.52
2023-07-28T01:14:00,sdl,4.55
2023-07-28T01:15:00,sdl,4.63
2023-07-28T01:16:00,sdl,6.88
2023-07-28T01:17:00,sdl,7.67
2023-07-28T01:18:00,sdl,7.03
2023-07-28T01:19:00,sdl,7.69
2023-07-28T01:20:00,sdl,7.04
2023-07-28T01:21:00,sdl,7.07
2023-07-28T01:22:00,sdl,7.13
2023-07-28T01:23:00,sdl,7.84
2023-07-28T01:24:00,sdl,6.06
2023-07-28T01:25:00,sdl,6.06
2023-07-28T01:26:00,sdl,6.07
2023-07-28T01:27:00,sdl,6.12
2023-07-28T01:28:00,sdl,6.10
2023-07-28T01:29:00,sdl,4.20
2023-07-28T01:30:00,sdl,4.73
2023-07-28T01:31:00,sdl,4.79
2023-07-28T01:32:00,sdl,4.94
2023-07-28T01:33:00,sdl,4.90
2023-07-28T01:34:00,sdl,4.85
2023-07-28T01:35:00,sdl,4.89
2023-07-28T01:36:00,sdl,4.98
2023-07-28T01:37:00,sdl,4.94
2023-07-28T01:38:00,sdl,5.10
2023-07-28T01:39:00,sdl,4.90
2023-07-28T01:40:00,sdl,4.96
2023-07-28T01:41:00,sdl,4.99
2023-07-28T01:42:00,sdl,4.99
2023-07-28T01:43:00,sdl,4.90
2023-07-28T01:44:00,sdl,5.56
2023-07-28T01:45:00,sdl,4.99
2023-07-28T01:46:00,sdl,4.99
2023-07-28T01:47:00,sdl,5.10
2023-07-28T01:48:00,sdl,5.29
2023-07-28T01:49:00,sdl,5.31
2023-07-28T01:50:00,sdl,5.40
2023-07-28T01:51:00,sdl,5.69
2023-07-28T01:52:00,sdl,5.69
2023-07-28T01:53:00,sdl,5.36
2023-07-28T01:54:00,sdl,5.20
2023-07-28T01:55:00,sdl,7.70
2023-07-28T01:56:00,sdl,7.77
2023-07-28T01:57:00,sdl,7.71
2023-07-28T01:58:00,sdl,8.14
2023-07-28T01:59:00,sdl,8.13
2023-07-28T02:00:00,sdl,7.71
2023-07-28T02:01:00,sdl,9.55
2023-07-28T02:02:00,sdl,9.83
2023-07-28T02:03:00,sdl,10.02
2023-07-28T02:04:00,sdl,10.40
2023-07-28T02:05:00,sdl,9.24
2023-07-28T02:06:00,sdl,13.92
2023-07-28T02:07:00,sdl,14.63
2023-07-28T02:08:00,sdl,14.81
2023-07-28T02:09:00,sdl,14.89
2023-07-28T02:10:00,sdl,14.54
2023-07-28T02:11:00,sdl,13.35
2023-07-28T02:12:00,sdl,13.34
2023-07-28T02:13:00,sdl,13.35
2023-07-28T02:14:00,sdl,13.42
2023-07-28T02:15:00,sdl,13.45
2023-07-28T02:16:00,sdl,13.72
2023-07-28T02:17:00,sdl,14.20
2023-07-28T02:18:00,sdl,13.56
2023-07-28T02:19:00,sdl,13.63
2023-07-28T02:20:00,sdl,13.67
2023-07-28T02:21:00,sdl,13.69
2023-07-28T02:22:00,sdl,13.95
2023-07-28T02:23:00,sdl,13.73
2023-07-28T02:24:00,sdl,13.70
2023-07-28T02:25:00,sdl,13.69
2023-07-28T02:26:00,sdl,13.66
2023-07-28T02:27:00,sdl,13.74
2023-07-28T02:28:00,sdl,13.78
2023-07-28T02:29:00,sdl,15.96
2023-07-28T02:30:00,sdl,16.06
2023-07-28T02:31:00,sdl,16.20
2023-07-28T02:32:00,sdl,16.07
2023-07-28T02:33:00,sdl,16.14
2023-07-28T02:34:00,sdl,16.52
2023-07-28T02:35:00,sdl,15.60
2023-07-28T02:36:00,sdl,15.35
2023-07-28T02:37:00,sdl,15.33
2023-07-28T02:38:00,sdl,15.30
2023-07-28T02:39:00,sdl,13.02
2023-07-28T02:40:00,sdl,12.99
2023-07-28T02:41:00,sdl,13.92
2023-07-28T02:42:00,sdl,13.84
2023-07-28T02:43:00,sdl,13.89
2023-07-28T02:44:00,sdl,13.75
2023-07-28T02:45:00,sdl,13.73
2023-07-28T02:46:00,sdl,13.74
2023-07-28T02:47:00,sdl,13.30
2023-07-28T02:48:00,sdl,13.28
2023-07-28T02:49:00,sdl,13.40
2023-07-28T02:50:00,sdl,13.25
2023-07-28T02:51:00,sdl,13.28
2023-07-28T02:52:00,sdl,13.25
2023-07-28T02:53:00,sdl,13.41
2023-07-28T02:54:00,sdl,13.41
2023-07-28T02:55:00,sdl,13.36
2023-07-28T02:56:00,sdl,13.55
2023-07-28T02:57:00,sdl,13.24
2023-07-28T02:58:00,sdl,14.49
2023-07-28T02:59:00,sdl,14.64
2023-07-28T03:00:00,sdl,14.34
2023-07-28T03:01:00,sdl,14.13
2023-07-28T03:02:00,sdl,14.51
2023-07-28T03:03:00,sdl,14.57
2023-07-28T03:04:00,sdl,14.95
2023-07-28T03:05:00,sdl,15.02
2023-07-28T03:06:00,sdl,14.97
2023-07-28T03:07:00,sdl,15.02
2023-07-28T03:08:00,sdl,14.76
2023-07-28T03:09:00,sdl,15.57
2023-07-28T03:10:00,sdl,15.13
2023-07-28T03:11:00,sdl,15.07
2023-07-28T03:12:00,sdl,14.89
2023-07-28T03:13:00,sdl,14.86
2023-07-28T03:14:00,sdl,14.83
2023-07-28T03:15:00,sdl,14.88
2023-07-28T03:16:00,sdl,14.73
2023-07-28T03:17:00,sdl,13.44
2023-07-28T03:18:00,sdl,12.58
2023-07-28T03:19:00,sdl,13.20
2023-07-28T03:20:00,sdl,11.73
2023-07-28T03:21:00,sdl,11.67
2023-07-28T03:22:00,sdl,11.67
2023-07-28T03:23:00,sdl,11.58
2023-07-28T03:24:00,sdl,11.79
2023-07-28T03:25:00,sdl,11.72
2023-07-28T03:26:00,sdl,11.59
2023-07-28T03:27:00,sdl,11.66
2023-07-28T03:28:00,sdl,12.48
2023-07-28T03:29:00,sdl,12.90
2023-07-28T03:30:00,sdl,12.89
2023-07-28T03:31:00,sdl,12.53
2023-07-28T03:32:00,sdl,12.37
2023-07-28T03:33:00,sdl,12.35
2023-07-28T03:34:00,sdl,12.34
2023-07-28T03:35:00,sdl,12.35
2023-07-28T03:36:00,sdl,12.66
2023-07-28T03:37:00,sdl,12.32
2023-07-28T03:38:00,sdl,12.41
2023-07-28T03:39:00,sdl,12.81
2023-07-28T03:40:00,sdl,12.47
2023-07-28T03:41:00,sdl,12.55
2023-07-28T03:42:00,sdl,13.37
2023-07-28T03:43:00,sdl,11.70
2023-07-28T03:44:00,sdl,11.68
2023-07-28T03:45:00,sdl,13.90
2023-07-28T03:46:00,sdl,13.91
2023-07-28T03:47:00,sdl,13.86
2023-07-28T03:48:00,sdl,13.75
2023-07-28T03:49:00,sdl,13.79
2023-07-28T03:50:00,sdl,14.69
2023-07-28T03:51:00,sdl,15.03
2023-07-28T03:52:00,sdl,15.77
2023-07-28T03:53:00,sdl,15.02
2023-07-28T03:54:00,sdl,15.05
2023-07-28T03:55:00,sdl,15.19
2023-07-28T03:56:00,sdl,13.59
2023-07-28T03:57:00,sdl,13.52
2023-07-28T03:58:00,sdl,13.16
2023-07-28T03:59:00,sdl,13.06
2023-07-28T04:00:00,sdl,13.53
2023-07-28T04:01:00,sdl,13.18
2023-07-28T04:02:00,sdl,13.05
2023-07-28T04:03:00,sdl,13.14
2023-07-28T04:04:00,sdl,13.05
2023-07-28T04:05:00,sdl,11.98
2023-07-28T04:06:00,sdl,12.01
2023-07-28T04:07:00,sdl,12.03
2023-07-28T04:08:00,sdl,12.03
2023-07-28T04:09:00,sdl,11.90
2023-07-28T04:10:00,sdl,13.94
2023-07-28T04:11:00,sdl,13.95
2023-07-28T04:12:00,sdl,13.97
2023-07-28T04:13:00,sdl,15.00
2023-07-28T04:14:00,sdl,14.88
2023-07-28T04:15:00,sdl,14.91
2023-07-28T04:16:00,sdl,15.62
2023-07-28T04:17:00,sdl,15.17
2023-07-28T04:18:00,sdl,14.94
2023-07-28T04:19:00,sdl,15.10
2023-07-28T04:20:00,sdl,15.05
2023-07-28T04:21:00,sdl,15.01
2023-07-28T04:22:00,sdl,14.98
2023-07-28T04:23:00,sdl,14.98
2023-07-28T04:24:00,sdl,15.32
2023-07-28T04:25:00,sdl,14.97
2023-07-28T04:26:00,sdl,14.92
2023-07-28T04:27:00,sdl,13.99
2023-07-28T04:28:00,sdl,11.80
2023-07-28T04:29:00,sdl,12.01
2023-07-28T04:30:00,sdl,11.73
2023-07-28T04:31:00,sdl,11.82
2023-07-28T04:32:00,sdl,12.21
2023-07-28T04:33:00,sdl,11.75
2023-07-28T04:34:00,sdl,12.71
2023-07-28T04:35:00,sdl,12.67
2023-07-28T04:36:00,sdl,12.92
2023-07-28T04:37:00,sdl,12.73
2023-07-28T04:38:00,sdl,12.78
2023-07-28T04:39:00,sdl,12.69
2023-07-28T04:40:00,sdl,12.79
2023-07-28T04:41:00,sdl,12.83
2023-07-28T04:42:00,sdl,13.07
2023-07-28T04:43:00,sdl,12.83
2023-07-28T04:44:00,sdl,12.88
2023-07-28T04:45:00,sdl,12.95
2023-07-28T04:46:00,sdl,11.93
2023-07-28T04:47:00,sdl,11.95
2023-07-28T04:48:00,sdl,11.98
2023-07-28T04:49:00,sdl,11.90
2023-07-28T04:50:00,sdl,11.96
2023-07-28T04:51:00,sdl,12.33
2023-07-28T04:52:00,sdl,13.15
2023-07-28T04:53:00,sdl,12.76
2023-07-28T04:54:00,sdl,14.58
2023-07-28T04:55:00,sdl,15.02
2023-07-28T04:56:00,sdl,15.08
2023-07-28T04:57:00,sdl,15.09
2023-07-28T04:58:00,sdl,15.12
2023-07-28T04:59:00,sdl,14.99
2023-07-28T05:00:00,sdl,15.03
2023-07-28T05:01:00,sdl,14.88
2023-07-28T05:02:00,sdl,15.10
2023-07-28T05:03:00,sdl,15.13
2023-07-28T05:04:00,sdl,15.12
2023-07-28T05:05:00,sdl,15.10
2023-07-28T05:06:00,sdl,14.21
2023-07-28T05:07:00,sdl,14.47
2023-07-28T05:08:00,sdl,14.37
2023-07-28T05:09:00,sdl,14.07
2023-07-28T05:10:00,sdl,14.05
2023-07-28T05:11:00,sdl,14.05
2023-07-28T05:12:00,sdl,12.82
2023-07-28T05:13:00,sdl,12.71
2023-07-28T05:14:00,sdl,12.69
2023-07-28T05:15:00,sdl,12.63
2023-07-28T05:16:00,sdl,12.67
2023-07-28T05:17:00,sdl,13.13
2023-07-28T05:18:00,sdl,13.19
2023-07-28T05:19:00,sdl,13.12
2023-07-28T05:20:00,sdl,12.83
2023-07-28T05:21:00,sdl,12.94
2023-07-28T05:22:00,sdl,12.76
2023-07-28T05:23:00,sdl,12.63
2023-07-28T05:24:00,sdl,12.58
2023-07-28T05:25:00,sdl,12.57
2023-07-28T05:26:00,sdl,11.69
2023-07-28T05:27:00,sdl,11.69
2023-07-28T05:28:00,sdl,12.23
2023-07-28T05:29:00,sdl,11.61
2023-07-28T05:30:00,sdl,11.57
2023-07-28T05:31:00,sdl,11.57
2023-07-28T05:32:00,sdl,14.70
2023-07-28T05:33:00,sdl,14.72
2023-07-28T05:34:00,sdl,14.73
2023-07-28T05:35:00,sdl,14.97
2023-07-28T05:36:00,sdl,14.79
2023-07-28T05:37:00,sdl,14.76
2023-07-28T05:38:00,sdl,14.86
2023-07-28T05:39:00,sdl,14.86
2023-07-28T05:40:00,sdl,14.82
2023-07-28T05:41:00,sdl,14.83
2023-07-28T05:42:00,sdl,12.64
2023-07-28T05:43:00,sdl,12.62
2023-07-28T05:44:00,sdl,12.11
2023-07-28T05:45:00,sdl,12.10
2023-07-28T05:46:00,sdl,12.05
2023-07-28T05:47:00,sdl,12.00
2023-07-28T05:48:00,sdl,12.09
2023-07-28T05:49:00,sdl,12.41
2023-07-28T05:50:00,sdl,11.94
2023-07-28T05:51:00,sdl,12.87
2023-07-28T05:52:00,sdl,12.84
2023-07-28T05:53:00,sdl,12.83
2023-07-28T05:54:00,sdl,13.14
2023-07-28T05:55:00,sdl,12.93
2023-07-28T05:56:00,sdl,12.91
2023-07-28T05:57:00,sdl,15.01
2023-07-28T05:58:00,sdl,15.04
2023-07-28T05:59:00,sdl,14.96
2023-07-28T06:00:00,sdl,14.92
2023-07-28T06:01:00,sdl,14.96
2023-07-28T06:02:00,sdl,13.99
2023-07-28T06:03:00,sdl,14.07
2023-07-28T06:04:00,sdl,14.04
2023-07-28T06:05:00,sdl,13.88
2023-07-28T06:06:00,sdl,13.96
2023-07-28T06:07:00,sdl,13.92
2023-07-28T06:08:00,sdl,14.44
2023-07-28T06:09:00,sdl,14.95
2023-07-28T06:10:00,sdl,14.88
2023-07-28T06:11:00,sdl,15.19
2023-07-28T06:12:00,sdl,15.19
2023-07-28T06:13:00,sdl,14.89
2023-07-28T06:14:00,sdl,14.81
2023-07-28T06:15:00,sdl,12.63
2023-07-28T06:16:00,sdl,12.72
2023-07-28T06:17:00,sdl,12.52
2023-07-28T06:18:00,sdl,12.52
2023-07-28T06:19:00,sdl,11.95
2023-07-28T06:20:00,sdl,11.55
2023-07-28T06:21:00,sdl,11.53
2023-07-28T06:22:00,sdl,11.53
2023-07-28T06:23:00,sdl,11.62
2023-07-28T06:24:00,sdl,11.73
2023-07-28T06:25:00,sdl,11.57
2023-07-28T06:26:00,sdl,12.51
2023-07-28T06:27:00,sdl,13.23
2023-07-28T06:28:00,sdl,13.18
2023-07-28T06:29:00,sdl,13.20
2023-07-28T06:30:00,sdl,13.37
2023-07-28T06:31:00,sdl,13.35
2023-07-28T06:32:00,sdl,13.38
2023-07-28T06:33:00,sdl,13.28
2023-07-28T06:34:00,sdl,13.37
2023-07-28T06:35:00,sdl,12.53
2023-07-28T06:36:00,sdl,12.47
2023-07-28T06:37:00,sdl,11.62
2023-07-28T06:38:00,sdl,11.92
2023-07-28T06:39:00,sdl,11.60
2023-07-28T06:40:00,sdl,11.63
2023-07-28T06:41:00,sdl,11.66
2023-07-28T06:42:00,sdl,11.62
2023-07-28T06:43:00,sdl,12.75
2023-07-28T06:44:00,sdl,12.55
2023-07-28T06:45:00,sdl,12.66
2023-07-28T06:46:00,sdl,14.69
2023-07-28T06:47:00,sdl,14.75
2023-07-28T06:48:00,sdl,14.79
2023-07-28T06:49:00,sdl,14.92
2023-07-28T06:50:00,sdl,14.95
2023-07-28T06:51:00,sdl,15.01
2023-07-28T06:52:00,sdl,14.98
2023-07-28T06:53:00,sdl,15.04
2023-07-28T06:54:00,sdl,14.18
2023-07-28T06:55:00,sdl,14.12
2023-07-28T06:56:00,sdl,14.14
2023-07-28T06:57:00,sdl,14.39
2023-07-28T06:58:00,sdl,14.85
2023-07-28T06:59:00,sdl,14.22
2023-07-28T07:00:00,sdl,14.15
2023-07-28T07:01:00,sdl,13.02
2023-07-28T07:02:00,sdl,12.92
2023-07-28T07:03:00,sdl,12.95
2023-07-28T07:04:00,sdl,12.97
2023-07-28T07:05:00,sdl,13.80
2023-07-28T07:06:00,sdl,13.98
2023-07-28T07:07:00,sdl,13.39
2023-07-28T07:08:00,sdl,13.16
2023-07-28T07:09:00,sdl,13.25
2023-07-28T07:10:00,sdl,13.40
2023-07-28T07:11:00,sdl,14.02
2023-07-28T07:12:00,sdl,14.03
2023-07-28T07:13:00,sdl,13.17
2023-07-28T07:14:00,sdl,15.42
2023-07-28T07:15:00,sdl,14.42
2023-07-28T07:16:00,sdl,14.36
2023-07-28T07:17:00,sdl,14.37
2023-07-28T07:18:00,sdl,14.44
2023-07-28T07:19:00,sdl,14.24
2023-07-28T07:20:00,sdl,14.29
2023-07-28T07:21:00,sdl,14.35
2023-07-28T07:22:00,sdl,16.02
2023-07-28T07:23:00,sdl,15.44
2023-07-28T07:24:00,sdl,15.65
2023-07-28T07:25:00,sdl,15.38
2023-07-28T07:26:00,sdl,15.42
2023-07-28T07:27:00,sdl,15.47
2023-07-28T07:28:00,sdl,13.39
2023-07-28T07:29:00,sdl,13.35
2023-07-28T07:30:00,sdl,13.42
2023-07-28T07:31:00,sdl,13.70
2023-07-28T07:32:00,sdl,13.69
2023-07-28T07:33:00,sdl,12.77
2023-07-28T07:34:00,sdl,13.26
2023-07-28T07:35:00,sdl,12.97
2023-07-28T07:36:00,sdl,12.65
2023-07-28T07:37:00,sdl,13.09
2023-07-28T07:38:00,sdl,13.18
2023-07-28T07:39:00,sdl,11.89
2023-07-28T07:40:00,sdl,11.78
2023-07-28T07:41:00,sdl,11.96
2023-07-28T07:42:00,sdl,11.96
2023-07-28T07:43:00,sdl,11.93
2023-07-28T07:44:00,sdl,12.96
2023-07-28T07:45:00,sdl,12.94
2023-07-28T07:46:00,sdl,13.07
2023-07-28T07:47:00,sdl,13.27
2023-07-28T07:48:00,sdl,12.99
2023-07-28T07:49:00,sdl,12.88
2023-07-28T07:50:00,sdl,15.10
2023-07-28T07:51:00,sdl,15.97
2023-07-28T07:52:00,sdl,15.85
2023-07-28T07:53:00,sdl,15.57
2023-07-28T07:54:00,sdl,15.85
2023-07-28T07:55:00,sdl,15.39
2023-07-28T07:56:00,sdl,15.68
2023-07-28T07:57:00,sdl,15.55
2023-07-28T07:58:00,sdl,15.94
2023-07-28T07:59:00,sdl,16.21
2023-07-28T08:00:00,sdl,15.82
2023-07-28T08:01:00,sdl,16.45
2023-07-28T08:02:00,sdl,15.60
2023-07-28T08:03:00,sdl,15.71
2023-07-28T08:04:00,sdl,15.89
2023-07-28T08:05:00,sdl,15.95
2023-07-28T08:06:00,sdl,15.84
2023-07-28T08:07:00,sdl,14.85
2023-07-28T08:08:00,sdl,14.73
2023-07-28T08:09:00,sdl,12.58
2023-07-28T08:10:00,sdl,12.59
2023-07-28T08:11:00,sdl,12.56
2023-07-28T08:12:00,sdl,11.86
2023-07-28T08:13:00,sdl,13.55
2023-07-28T08:14:00,sdl,12.75
2023-07-28T08:15:00,sdl,13.61
2023-07-28T08:16:00,sdl,13.71
2023-07-28T08:17:00,sdl,18.15
2023-07-28T08:18:00,sdl,14.46
2023-07-28T08:19:00,sdl,14.44
2023-07-28T08:20:00,sdl,14.45
2023-07-28T08:21:00,sdl,14.46
2023-07-28T08:22:00,sdl,13.54
2023-07-28T08:23:00,sdl,14.38
2023-07-28T08:24:00,sdl,14.75
2023-07-28T08:25:00,sdl,14.79
2023-07-28T08:26:00,sdl,14.59
2023-07-28T08:27:00,sdl,13.99
2023-07-28T08:28:00,sdl,14.06
2023-07-28T08:29:00,sdl,14.03
2023-07-28T08:30:00,sdl,14.05
2023-07-28T08:31:00,sdl,14.32
2023-07-28T08:32:00,sdl,14.52
2023-07-28T08:33:00,sdl,14.64
2023-07-28T08:34:00,sdl,17.15
2023-07-28T08:35:00,sdl,17.12
2023-07-28T08:36:00,sdl,17.27
2023-07-28T08:37:00,sdl,17.43
2023-07-28T08:38:00,sdl,17.34
2023-07-28T08:39:00,sdl,17.30
2023-07-28T08:40:00,sdl,17.44
2023-07-28T08:41:00,sdl,17.42
2023-07-28T08:42:00,sdl,17.34
2023-07-28T08:43:00,sdl,17.40
2023-07-28T08:44:00,sdl,17.61
2023-07-28T08:45:00,sdl,17.50
2023-07-28T08:46:00,sdl,15.27
2023-07-28T08:47:00,sdl,15.29
2023-07-28T08:48:00,sdl,15.22
2023-07-28T08:49:00,sdl,15.91
2023-07-28T08:50:00,sdl,15.92
2023-07-28T08:51:00,sdl,15.87
2023-07-28T08:52:00,sdl,15.76
2023-07-28T08:53:00,sdl,15.97
2023-07-28T08:54:00,sdl,15.39
2023-07-28T08:55:00,sdl,15.91
2023-07-28T08:56:00,sdl,16.98
2023-07-28T08:57:00,sdl,17.33
2023-07-28T08:58:00,sdl,19.04
2023-07-28T08:59:00,sdl,20.52
2023-07-28T09:00:00,sdl,22.45
2023-07-28T09:01:00,sdl,21.84
2023-07-28T09:02:00,sdl,21.89
2023-07-28T09:03:00,sdl,21.83
2023-07-28T09:04:00,sdl,22.02
2023-07-28T09:05:00,sdl,22.39
2023-07-28T09:06:00,sdl,22.14
2023-07-28T09:07:00,sdl,23.04
2023-07-28T09:08:00,sdl,23.30
2023-07-28T09:09:00,sdl,22.21
2023-07-28T09:10:00,sdl,21.99
2023-07-28T09:11:00,sdl,24.68
2023-07-28T09:12:00,sdl,24.94
2023-07-28T09:13:00,sdl,25.28
2023-07-28T09:14:00,sdl,25.27
2023-07-28T09:15:00,sdl,25.69
2023-07-28T09:16:00,sdl,25.35
2023-07-28T09:17:00,sdl,25.10
2023-07-28T09:18:00,sdl,22.96
2023-07-28T09:19:00,sdl,22.82
2023-07-28T09:20:00,sdl,22.65
2023-07-28T09:21:00,sdl,23.54
2023-07-28T09:22:00,sdl,23.47
2023-07-28T09:23:00,sdl,23.03
2023-07-28T09:24:00,sdl,23.16
2023-07-28T09:25:00,sdl,23.21
2023-07-28T09:26:00,sdl,23.65
2023-07-28T09:27:00,sdl,23.33
2023-07-28T09:28:00,sdl,23.19
2023-07-28T09:29:00,sdl,23.21
2023-07-28T09:30:00,sdl,23.21
2023-07-28T09:31:00,sdl,23.33
2023-07-28T09:32:00,sdl,24.16
2023-07-28T09:33:00,sdl,23.16
2023-07-28T09:34:00,sdl,23.00
2023-07-28T09:35:00,sdl,23.09
2023-07-28T09:36:00,sdl,23.20
2023-07-28T09:37:00,sdl,22.81
2023-07-28T09:38:00,sdl,22.90
2023-07-28T09:39:00,sdl,23.49
2023-07-28T09:40:00,sdl,23.25
2023-07-28T09:41:00,sdl,23.21
2023-07-28T09:42:00,sdl,25.42
2023-07-28T09:43:00,sdl,25.32
2023-07-28T09:44:00,sdl,25.75
2023-07-28T09:45:00,sdl,25.86
2023-07-28T09:46:00,sdl,25.38
2023-07-28T09:47:00,sdl,25.21
2023-07-28T09:48:00,sdl,25.27
2023-07-28T09:49:00,sdl,25.43
2023-07-28T09:50:00,sdl,25.62
2023-07-28T09:51:00,sdl,26.29
2023-07-28T09:52:00,sdl,25.11
2023-07-28T09:53:00,sdl,25.20
2023-07-28T09:54:00,sdl,26.19
2023-07-28T09:55:00,sdl,26.30
2023-07-28T09:56:00,sdl,26.56
2023-07-28T09:57:00,sdl,26.39
2023-07-28T09:58:00,sdl,26.30
2023-07-28T09:59:00,sdl,25.72
2023-07-28T10:00:00,sdl,26.66
2023-07-28T10:01:00,sdl,26.98
2023-07-28T10:02:00,sdl,24.97
2023-07-28T10:03:00,sdl,24.94
2023-07-28T10:04:00,sdl,25.74
2023-07-28T10:05:00,sdl,25.41
2023-07-28T10:06:00,sdl,25.61
2023-07-28T10:07:00,sdl,25.49
2023-07-28T10:08:00,sdl,26.12
2023-07-28T10:09:00,sdl,25.91
2023-07-28T10:10:00,sdl,25.41
2023-07-28T10:11:00,sdl,25.03
2023-07-28T10:12:00,sdl,24.93
2023-07-28T10:13:00,sdl,25.40
2023-07-28T10:14:00,sdl,26.72
2023-07-28T10:15:00,sdl,25.99
2023-07-28T10:16:00,sdl,26.20
2023-07-28T10:17:00,sdl,26.17
2023-07-28T10:18:00,sdl,26.52
2023-07-28T10:19:00,sdl,26.42
2023-07-28T10:20:00,sdl,25.83
2023-07-28T10:21:00,sdl,26.85
2023-07-28T10:22:00,sdl,27.57
2023-07-28T10:23:00,sdl,27.70
2023-07-28T10:24:00,sdl,27.15
2023-07-28T10:25:00,sdl,26.21
2023-07-28T10:26:00,sdl,27.02
2023-07-28T10:27:00,sdl,27.02
2023-07-28T10:28:00,sdl,25.36
2023-07-28T10:29:00,sdl,25.50
2023-07-28T10:30:00,sdl,25.89
2023-07-28T10:31:00,sdl,25.59
2023-07-28T10:32:00,sdl,25.26
2023-07-28T10:33:00,sdl,24.84
2023-07-28T10:34:00,sdl,24.91
2023-07-28T10:35:00,sdl,25.42
2023-07-28T10:36:00,sdl,25.12
2023-07-28T10:37:00,sdl,25.44
2023-07-28T10:38:00,sdl,25.17
2023-07-28T10:39:00,sdl,24.88
2023-07-28T10:40:00,sdl,24.76
2023-07-28T10:41:00,sdl,25.08
2023-07-28T10:42:00,sdl,26.84
2023-07-28T10:43:00,sdl,27.21
2023-07-28T10:44:00,sdl,26.68
2023-07-28T10:45:00,sdl,26.53
2023-07-28T10:46:00,sdl,26.36
2023-07-28T10:47:00,sdl,26.47
2023-07-28T10:48:00,sdl,26.67
2023-07-28T10:49:00,sdl,26.61
2023-07-28T10:50:00,sdl,27.17
2023-07-28T10:51:00,sdl,26.24
2023-07-28T10:52:00,sdl,26.73
2023-07-28T10:53:00,sdl,26.49
2023-07-28T10:54:00,sdl,26.89
2023-07-28T10:55:00,sdl,27.18
2023-07-28T10:56:00,sdl,26.76
2023-07-28T10:57:00,sdl,27.56
2023-07-28T10:58:00,sdl,27.18
2023-07-28T10:59:00,sdl,26.84
2023-07-28T11:00:00,sdl,26.95
2023-07-28T11:01:00,sdl,27.14
2023-07-28T11:02:00,sdl,27.17
2023-07-28T11:03:00,sdl,27.19
2023-07-28T11:04:00,sdl,26.18
2023-07-28T11:05:00,sdl,26.68
2023-07-28T11:06:00,sdl,26.98
2023-07-28T11:07:00,sdl,26.89
2023-07-28T11:08:00,sdl,26.78
2023-07-28T11:09:00,sdl,26.94
2023-07-28T11:10:00,sdl,26.87
2023-07-28T11:11:00,sdl,26.92
2023-07-28T11:12:00,sdl,26.98
2023-07-28T11:13:00,sdl,26.36
2023-07-28T11:14:00,sdl,25.19
2023-07-28T11:15:00,sdl,25.69
2023-07-28T11:16:00,sdl,24.93
2023-07-28T11:17:00,sdl,25.28
2023-07-28T11:18:00,sdl,25.37
2023-07-28T11:19:00,sdl,25.12
2023-07-28T11:20:00,sdl,25.77
2023-07-28T11:21:00,sdl,25.16
2023-07-28T11:22:00,sdl,25.26
2023-07-28T11:23:00,sdl,25.55
2023-07-28T11:24:00,sdl,25.78
2023-07-28T11:25:00,sdl,25.62
2023-07-28T11:26:00,sdl,25.60
2023-07-28T11:27:00,sdl,25.60
2023-07-28T11:28:00,sdl,25.73
2023-07-28T11:29:00,sdl,25.73
2023-07-28T11:30:00,sdl,25.71
2023-07-28T11:31:00,sdl,25.71
2023-07-28T11:32:00,sdl,25.40
2023-07-28T11:33:00,sdl,25.30
2023-07-28T11:34:00,sdl,25.58
2023-07-28T11:35:00,sdl,25.68
2023-07-28T11:36:00,sdl,25.59
2023-07-28T11:37:00,sdl,26.97
2023-07-28T11:38:00,sdl,26.49
2023-07-28T11:39:00,sdl,26.61
2023-07-28T11:40:00,sdl,26.78
2023-07-28T11:41:00,sdl,26.72
2023-07-28T11:42:00,sdl,26.40
2023-07-28T11:43:00,sdl,26.43
2023-07-28T11:44:00,sdl,25.57
2023-07-28T11:45:00,sdl,26.45
2023-07-28T11:46:00,sdl,26.64
2023-07-28T11:47:00,sdl,27.10
2023-07-28T11:48:00,sdl,27.54
2023-07-28T11:49:00,sdl,25.82
2023-07-28T11:50:00,sdl,27.47
2023-07-28T11:51:00,sdl,28.03
2023-07-28T11:52:00,sdl,27.45
2023-07-28T11:53:00,sdl,27.57
2023-07-28T11:54:00,sdl,27.66
2023-07-28T11:55:00,sdl,26.77
2023-07-28T11:56:00,sdl,27.45
2023-07-28T11:57:00,sdl,26.94
2023-07-28T11:58:00,sdl,26.97
2023-07-28T11:59:00,sdl,24.55
2023-07-28T12:00:00,sdl,24.56
2023-07-28T12:01:00,sdl,24.64
2023-07-28T12:02:00,sdl,24.57
2023-07-28T12:03:00,sdl,24.48
2023-07-28T12:04:00,sdl,24.66
2023-07-28T12:05:00,sdl,24.60
2023-07-28T12:06:00,sdl,24.16
2023-07-28T12:07:00,sdl,24.89
2023-07-28T12:08:00,sdl,24.89
2023-07-28T12:09:00,sdl,24.76
2023-07-28T12:10:00,sdl,24.42
2023-07-28T12:11:00,sdl,25.33
2023-07-28T12:12:00,sdl,25.30
2023-07-28T12:13:00,sdl,25.32
2023-07-28T12:14:00,sdl,25.32
2023-07-28T12:15:00,sdl,25.27
2023-07-28T12:16:00,sdl,25.18
2023-07-28T12:17:00,sdl,25.38
2023-07-28T12:18:00,sdl,25.09
2023-07-28T12:19:00,sdl,25.07
2023-07-28T12:20:00,sdl,25.08
2023-07-28T12:21:00,sdl,25.60
2023-07-28T12:22:00,sdl,25.06
2023-07-28T12:23:00,sdl,26.09
2023-07-28T12:24:00,sdl,25.51
2023-07-28T12:25:00,sdl,23.48
2023-07-28T12:26:00,sdl,23.65
2023-07-28T12:27:00,sdl,23.51
2023-07-28T12:28:00,sdl,23.45
2023-07-28T12:29:00,sdl,23.32
2023-07-28T12:30:00,sdl,23.34
2023-07-28T12:31:00,sdl,23.32
2023-07-28T12:32:00,sdl,25.16
2023-07-28T12:33:00,sdl,24.57
2023-07-28T12:34:00,sdl,24.45
2023-07-28T12:35:00,sdl,24.45
2023-07-28T12:36:00,sdl,25.26
2023-07-28T12:37:00,sdl,24.98
2023-07-28T12:38:00,sdl,24.64
2023-07-28T12:39:00,sdl,24.93
2023-07-28T12:40:00,sdl,24.98
2023-07-28T12:41:00,sdl,24.81
2023-07-28T12:42:00,sdl,26.77
2023-07-28T12:43:00,sdl,27.30
2023-07-28T12:44:00,sdl,26.85
2023-07-28T12:45:00,sdl,27.20
2023-07-28T12:46:00,sdl,26.49
2023-07-28T12:47:00,sdl,26.12
2023-07-28T12:48:00,sdl,26.09
2023-07-28T12:49:00,sdl,26.14
2023-07-28T12:50:00,sdl,25.60
2023-07-28T12:51:00,sdl,25.25
2023-07-28T12:52:00,sdl,25.04
2023-07-28T12:53:00,sdl,25.07
2023-07-28T12:54:00,sdl,25.24
2023-07-28T12:55:00,sdl,25.96
2023-07-28T12:56:00,sdl,25.84
2023-07-28T12:57:00,sdl,26.38
2023-07-28T12:58:00,sdl,25.76
2023-07-28T12:59:00,sdl,26.08
2023-07-28T13:00:00,sdl,25.81
2023-07-28T13:01:00,sdl,25.87
2023-07-28T13:02:00,sdl,26.62
2023-07-28T13:03:00,sdl,25.96
2023-07-28T13:04:00,sdl,25.54
2023-07-28T13:05:00,sdl,25.83
2023-07-28T13:06:00,sdl,25.83
2023-07-28T13:07:00,sdl,24.55
2023-07-28T13:08:00,sdl,23.96
2023-07-28T13:09:00,sdl,23.72
2023-07-28T13:10:00,sdl,24.28
2023-07-28T13:11:00,sdl,24.01
2023-07-28T13:12:00,sdl,24.20
2023-07-28T13:13:00,sdl,24.10
2023-07-28T13:14:00,sdl,24.22
2023-07-28T13:15:00,sdl,24.11
2023-07-28T13:16:00,sdl,23.83
2023-07-28T13:17:00,sdl,23.78
2023-07-28T13:18:00,sdl,23.75
2023-07-28T13:19:00,sdl,24.29
2023-07-28T13:20:00,sdl,24.26
2023-07-28T13:21:00,sdl,23.98
2023-07-28T13:22:00,sdl,23.79