#datetime,building,power
2023-07-26T00:00:00,atd,21.61
2023-07-26T00:01:00,atd,22.23
2023-07-26T00:02:00,atd,21.84
2023-07-26T00:03:00,atd,22.71
2023-07-26T00:04:00,atd,20.24
2023-07-26T00:05:00,atd,20.85
2023-07-26T00:06:00,atd,20.24
2023-07-26T00:07:00,atd,21.60
2023-07-26T00:08:00,atd,21.09
2023-07-26T00:09:00,atd,19.27
2023-07-26T00:10:00,atd,19.33
2023-07-26T00:11:00,atd,20.14
2023-07-26T00:12:00,atd,25.55
2023-07-26T00:13:00,atd,21.30
2023-07-26T00:14:00,atd,22.98
2023-07-26T00:15:00,atd,24.25
2023-07-26T00:16:00,atd,23.64
2023-07-26T00:17:00,atd,25.38
2023-07-26T00:18:00,atd,23.08
2023-07-26T00:19:00,atd,21.23
2023-07-26T00:20:00,atd,22.04
2023-07-26T00:21:00,atd,21.31
2023-07-26T00:22:00,atd,21.29
2023-07-26T00:23:00,atd,18.93
2023-07-26T00:24:00,atd,22.22
2023-07-26T00:25:00,atd,20.68
2023-07-26T00:26:00,atd,20.24
2023-07-26T00:27:00,atd,18.04
2023-07-26T00:28:00,atd,20.57
2023-07-26T00:29:00,atd,22.59
2023-07-26T00:30:00,atd,24.07
2023-07-26T00:31:00,atd,26.58
2023-07-26T00:32:00,atd,27.22
2023-07-26T00:33:00,atd,21.21
2023-07-26T00:34:00,atd,25.48
2023-07-26T00:35:00,atd,24.74
2023-07-26T00:36:00,atd,23.87
2023-07-26T00:37:00,atd,26.38
2023-07-26T00:38:00,atd,25.03
2023-07-26T00:39:00,atd,23.70
2023-07-26T00:40:00,atd,24.61
2023-07-26T00:41:00,atd,35.43
2023-07-26T00:42:00,atd,22.14
2023-07-26T00:43:00,atd,28.66
2023-07-26T00:44:00,atd,23.50
2023-07-26T00:45:00,atd,27.13
2023-07-26T00:46:00,atd,23.11
2023-07-26T00:47:00,atd,28.38
2023-07-26T00:48:00,atd,21.56
2023-07-26T00:49:00,atd,21.82
2023-07-26T00:50:00,atd,21.99
2023-07-26T00:51:00,atd,20.97
2023-07-26T00:52:00,atd,21.15
2023-07-26T00:53:00,atd,18.30
2023-07-26T00:54:00,atd,19.87
2023-07-26T00:55:00,atd,16.91
2023-07-26T00:56:00,atd,15.43
2023-07-26T00:57:00,atd,23.19
2023-07-26T00:58:00,atd,21.01
2023-07-26T00:59:00,atd,19.82
2023-07-26T01:00:00,atd,19.02
2023-07-26T01:01:00,atd,33.23
2023-07-26T01:02:00,atd,17.00
2023-07-26T01:03:00,atd,20.80
2023-07-26T01:04:00,atd,19.01
2023-07-26T01:05:00,atd,21.34
2023-07-26T01:06:00,atd,18.12
2023-07-26T01:07:00,atd,16.43
2023-07-26T01:08:00,atd,15.18
2023-07-26T01:09:00,atd,13.97
2023-07-26T01:10:00,atd,16.25
2023-07-26T01:11:00,atd,16.17
2023-07-26T01:12:00,atd,19.23
2023-07-26T01:13:00,atd,17.53
2023-07-26T01:14:00,atd,17.41
2023-07-26T01:15:00,atd,23.44
2023-07-26T01:16:00,atd,20.76
2023-07-26T01:17:00,atd,33.35
2023-07-26T01:18:00,atd,32.92
2023-07-26T01:19:00,atd,29.09
2023-07-26T01:20:00,atd,29.51
2023-07-26T01:21:00,atd,29.83
2023-07-26T01:22:00,atd,14.78
2023-07-26T01:23:00,atd,17.00
2023-07-26T01:24:00,atd,19.73
2023-07-26T01:25:00,atd,16.37
2023-07-26T01:26:00,atd,21.10
2023-07-26T01:27:00,atd,21.63
2023-07-26T01:28:00,atd,23.22
2023-07-26T01:29:00,atd,25.20
2023-07-26T01:30:00,atd,28.74
2023-07-26T01:31:00,atd,23.91
2023-07-26T01:32:00,atd,22.57
2023-07-26T01:33:00,atd,20.59
2023-07-26T01:34:00,atd,20.76
2023-07-26T01:35:00,atd,22.03
2023-07-26T01:36:00,atd,24.59
2023-07-26T01:37:00,atd,22.27
2023-07-26T01:38:00,atd,19.79
2023-07-26T01:39:00,atd,20.59
2023-07-26T01:40:00,atd,21.15
2023-07-26T01:41:00,atd,35.15
2023-07-26T01:42:00,atd,19.10
2023-07-26T01:43:00,atd,21.20
2023-07-26T01:44:00,atd,22.82
2023-07-26T01:45:00,atd,18.78
2023-07-26T01:46:00,atd,15.39
2023-07-26T01:47:00,atd,18.22
2023-07-26T01:48:00,atd,16.82
2023-07-26T01:49:00,atd,15.14
2023-07-26T01:50:00,atd,18.78
2023-07-26T01:51:00,atd,21.62
2023-07-26T01:52:00,atd,18.52
2023-07-26T01:53:00,atd,20.82
2023-07-26T01:54:00,atd,19.76
2023-07-26T01:55:00,atd,19.51
2023-07-26T01:56:00,atd,18.44
2023-07-26T01:57:00,atd,24.35
2023-07-26T01:58:00,atd,19.29
2023-07-26T01:59:00,atd,25.43
2023-07-26T02:00:00,atd,21.73
2023-07-26T02:01:00,atd,22.46
2023-07-26T02:02:00,atd,23.45
2023-07-26T02:03:00,atd,25.74
2023-07-26T02:04:00,atd,25.55
2023-07-26T02:05:00,atd,23.72
2023-07-26T02:06:00,atd,32.20
2023-07-26T02:07:00,atd,32.02
2023-07-26T02:08:00,atd,30.40
2023-07-26T02:09:00,atd,33.18
2023-07-26T02:10:00,atd,23.34
2023-07-26T02:11:00,atd,26.17
2023-07-26T02:12:00,atd,24.85
2023-07-26T02:13:00,atd,20.84
2023-07-26T02:14:00,atd,21.83
2023-07-26T02:15:00,atd,22.02
2023-07-26T02:16:00,atd,23.50
2023-07-26T02:17:00,atd,25.46
2023-07-26T02:18:00,atd,21.44
2023-07-26T02:19:00,atd,19.09
2023-07-26T02:20:00,atd,19.80
2023-07-26T02:21:00,atd,18.07
2023-07-26T02:22:00,atd,31.64
2023-07-26T02:23:00,atd,19.52
2023-07-26T02:24:00,atd,23.11
2023-07-26T02:25:00,atd,18.63
2023-07-26T02:26:00,atd,20.81
2023-07-26T02:27:00,atd,18.13
2023-07-26T02:28:00,atd,20.16
2023-07-26T02:29:00,atd,20.42
2023-07-26T02:30:00,atd,17.39
2023-07-26T02:31:00,atd,19.88
2023-07-26T02:32:00,atd,16.46
2023-07-26T02:33:00,atd,17.51
2023-07-26T02:34:00,atd,19.33
2023-07-26T02:35:00,atd,17.21
2023-07-26T02:36:00,atd,16.56
2023-07-26T02:37:00,atd,16.73
2023-07-26T02:38:00,atd,23.54
2023-07-26T02:39:00,atd,21.01
2023-07-26T02:40:00,atd,19.23
2023-07-26T02:41:00,atd,20.94
2023-07-26T02:42:00,atd,22.07
2023-07-26T02:43:00,atd,17.44
2023-07-26T02:44:00,atd,17.76
2023-07-26T02:45:00,atd,18.75
2023-07-26T02:46:00,atd,19.89
2023-07-26T02:47:00,atd,20.51
2023-07-26T02:48:00,atd,21.43
2023-07-26T02:49:00,atd,17.59
2023-07-26T02:50:00,atd,20.29
2023-07-26T02:51:00,atd,18.39
2023-07-26T02:52:00,atd,23.05
2023-07-26T02:53:00,atd,21.82
2023-07-26T02:54:00,atd,18.68
2023-07-26T02:55:00,atd,17.45
2023-07-26T02:56:00,atd,16.98
2023-07-26T02:57:00,atd,14.20
2023-07-26T02:58:00,atd,17.26
2023-07-26T02:59:00,atd,18.89
2023-07-26T03:00:00,atd,17.93
2023-07-26T03:01:00,atd,18.03
2023-07-26T03:02:00,atd,15.32
2023-07-26T03:03:00,atd,30.13
2023-07-26T03:04:00,atd,19.62
2023-07-26T03:05:00,atd,20.25
2023-07-26T03:06:00,atd,26.08
2023-07-26T03:07:00,atd,27.57
2023-07-26T03:08:00,atd,24.14
2023-07-26T03:09:00,atd,21.49
2023-07-26T03:10:00,atd,21.36
2023-07-26T03:11:00,atd,18.17
2023-07-26T03:12:00,atd,18.71
2023-07-26T03:13:00,atd,20.09
2023-07-26T03:14:00,atd,18.47
2023-07-26T03:15:00,atd,17.18
2023-07-26T03:16:00,atd,19.60
2023-07-26T03:17:00,atd,18.44
2023-07-26T03:18:00,atd,17.48
2023-07-26T03:19:00,atd,22.27
2023-07-26T03:20:00,atd,20.40
2023-07-26T03:21:00,atd,22.98
2023-07-26T03:22:00,atd,39.66
2023-07-26T03:23:00,atd,26.49
2023-07-26T03:24:00,atd,27.18
2023-07-26T03:25:00,atd,28.89
2023-07-26T03:26:00,atd,26.84
2023-07-26T03:27:00,atd,25.27
2023-07-26T03:28:00,atd,29.04
2023-07-26T03:29:00,atd,24.70
2023-07-26T03:30:00,atd,20.95
2023-07-26T03:31:00,atd,20.46
2023-07-26T03:32:00,atd,19.92
2023-07-26T03:33:00,atd,19.55
2023-07-26T03:34:00,atd,18.93
2023-07-26T03:35:00,atd,22.40
2023-07-26T03:36:00,atd,21.44
2023-07-26T03:37:00,atd,20.90
2023-07-26T03:38:00,atd,22.79
2023-07-26T03:39:00,atd,22.57
2023-07-26T03:40:00,atd,21.55
2023-07-26T03:41:00,atd,20.32
2023-07-26T03:42:00,atd,27.74
2023-07-26T03:43:00,atd,17.30
2023-07-26T03:44:00,atd,19.28
2023-07-26T03:45:00,atd,21.20
2023-07-26T03:46:00,atd,17.28
2023-07-26T03:47:00,atd,17.44
2023-07-26T03:48:00,atd,17.24
2023-07-26T03:49:00,atd,18.25
2023-07-26T03:50:00,atd,18.99
2023-07-26T03:51:00,atd,20.41
2023-07-26T03:52:00,atd,24.56
2023-07-26T03:53:00,atd,21.83
2023-07-26T03:54:00,atd,19.54
2023-07-26T03:55:00,atd,18.41
2023-07-26T03:56:00,atd,20.13
2023-07-26T03:57:00,atd,20.96
2023-07-26T03:58:00,atd,19.66
2023-07-26T03:59:00,atd,20.43
2023-07-26T04:00:00,atd,19.29
2023-07-26T04:01:00,atd,17.51
2023-07-26T04:02:00,atd,18.28
2023-07-26T04:03:00,atd,22.69
2023-07-26T04:04:00,atd,22.26
2023-07-26T04:05:00,atd,20.84
2023-07-26T04:06:00,atd,20.82
2023-07-26T04:07:00,atd,19.22
2023-07-26T04:08:00,atd,19.23
2023-07-26T04:09:00,atd,16.81
2023-07-26T04:10:00,atd,18.34
2023-07-26T04:11:00,atd,18.89
2023-07-26T04:12:00,atd,15.55
2023-07-26T04:13:00,atd,14.00
2023-07-26T04:14:00,atd,17.04
2023-07-26T04:15:00,atd,16.98
2023-07-26T04:16:00,atd,21.52
2023-07-26T04:17:00,atd,21.17
2023-07-26T04:18:00,atd,20.41
2023-07-26T04:19:00,atd,20.36
2023-07-26T04:20:00,atd,20.88
2023-07-26T04:21:00,atd,20.20
2023-07-26T04:22:00,atd,20.98
2023-07-26T04:23:00,atd,19.55
2023-07-26T04:24:00,atd,16.91
2023-07-26T04:25:00,atd,16.60
2023-07-26T04:26:00,atd,17.36
2023-07-26T04:27:00,atd,20.54
2023-07-26T04:28:00,atd,18.07
2023-07-26T04:29:00,atd,21.88
2023-07-26T04:30:00,atd,23.31
2023-07-26T04:31:00,atd,23.34
2023-07-26T04:32:00,atd,21.46
2023-07-26T04:33:00,atd,25.11
2023-07-26T04:34:00,atd,23.34
2023-07-26T04:35:00,atd,25.30
2023-07-26T04:36:00,atd,25.12
2023-07-26T04:37:00,atd,23.27
2023-07-26T04:38:00,atd,18.02
2023-07-26T04:39:00,atd,18.64
2023-07-26T04:40:00,atd,22.08
2023-07-26T04:41:00,atd,34.73
2023-07-26T04:42:00,atd,23.77
2023-07-26T04:43:00,atd,18.98
2023-07-26T04:44:00,atd,22.70
2023-07-26T04:45:00,atd,23.98
2023-07-26T04:46:00,atd,24.10
2023-07-26T04:47:00,atd,26.99
2023-07-26T04:48:00,atd,28.51
2023-07-26T04:49:00,atd,25.04
2023-07-26T04:50:00,atd,25.56
2023-07-26T04:51:00,atd,24.35
2023-07-26T04:52:00,atd,21.79
2023-07-26T04:53:00,atd,35.65
2023-07-26T04:54:00,atd,34.45
2023-07-26T04:55:00,atd,36.81
2023-07-26T04:56:00,atd,36.92
2023-07-26T04:57:00,atd,23.95
2023-07-26T04:58:00,atd,23.07
2023-07-26T04:59:00,atd,21.71
2023-07-26T05:00:00,atd,23.48
2023-07-26T05:01:00,atd,27.53
2023-07-26T05:02:00,atd,37.86
2023-07-26T05:03:00,atd,22.82
2023-07-26T05:04:00,atd,23.80
2023-07-26T05:05:00,atd,22.13
2023-07-26T05:06:00,atd,21.02
2023-07-26T05:07:00,atd,17.95
2023-07-26T05:08:00,atd,19.98
2023-07-26T05:09:00,atd,16.46
2023-07-26T05:10:00,atd,15.68
2023-07-26T05:11:00,atd,16.92
2023-07-26T05:12:00,atd,20.61
2023-07-26T05:13:00,atd,21.05
2023-07-26T05:14:00,atd,20.38
2023-07-26T05:15:00,atd,20.81
2023-07-26T05:16:00,atd,20.51
2023-07-26T05:17:00,atd,30.43
2023-07-26T05:18:00,atd,20.23
2023-07-26T05:19:00,atd,24.27
2023-07-26T05:20:00,atd,23.07
2023-07-26T05:21:00,atd,20.00
2023-07-26T05:22:00,atd,16.21
2023-07-26T05:23:00,atd,17.30
2023-07-26T05:24:00,atd,17.92
2023-07-26T05:25:00,atd,20.83
2023-07-26T05:26:00,atd,17.27
2023-07-26T05:27:00,atd,24.25
2023-07-26T05:28:00,atd,17.16
2023-07-26T05:29:00,atd,19.13
2023-07-26T05:30:00,atd,18.55
2023-07-26T05:31:00,atd,33.91
2023-07-26T05:32:00,atd,35.79
2023-07-26T05:33:00,atd,78.02
2023-07-26T05:34:00,atd,88.01
2023-07-26T05:35:00,atd,88.93
2023-07-26T05:36:00,atd,82.14
2023-07-26T05:37:00,atd,87.69
2023-07-26T05:38:00,atd,85.83
2023-07-26T05:39:00,atd,90.82
2023-07-26T05:40:00,atd,92.96
2023-07-26T05:41:00,atd,93.60
2023-07-26T05:42:00,atd,95.98
2023-07-26T05:43:00,atd,106.59
2023-07-26T05:44:00,atd,109.37
2023-07-26T05:45:00,atd,133.74
2023-07-26T05:46:00,atd,147.49
2023-07-26T05:47:00,atd,144.99
2023-07-26T05:48:00,atd,147.72
2023-07-26T05:49:00,atd,154.73
2023-07-26T05:50:00,atd,156.18
2023-07-26T05:51:00,atd,158.52
2023-07-26T05:52:00,atd,160.94
2023-07-26T05:53:00,atd,145.56
2023-07-26T05:54:00,atd,148.63
2023-07-26T05:55:00,atd,148.99
2023-07-26T05:56:00,atd,147.69
2023-07-26T05:57:00,atd,150.05
2023-07-26T05:58:00,atd,149.09
2023-07-26T05:59:00,atd,146.14
2023-07-26T06:00:00,atd,152.48
2023-07-26T06:01:00,atd,150.26
2023-07-26T06:02:00,atd,150.35
2023-07-26T06:03:00,atd,152.87
2023-07-26T06:04:00,atd,154.22
2023-07-26T06:05:00,atd,146.66
2023-07-26T06:06:00,atd,148.41
2023-07-26T06:07:00,atd,144.95
2023-07-26T06:08:00,atd,151.59
2023-07-26T06:09:00,atd,153.27
2023-07-26T06:10:00,atd,156.15
2023-07-26T06:11:00,atd,147.19
2023-07-26T06:12:00,atd,146.82
2023-07-26T06:13:00,atd,146.09
2023-07-26T06:14:00,atd,146.39
2023-07-26T06:15:00,atd,145.68
2023-07-26T06:16:00,atd,141.17
2023-07-26T06:17:00,atd,142.80
2023-07-26T06:18:00,atd,141.21
2023-07-26T06:19:00,atd,147.68
2023-07-26T06:20:00,atd,135.75
2023-07-26T06:21:00,atd,137.78
2023-07-26T06:22:00,atd,130.82
2023-07-26T06:23:00,atd,133.02
2023-07-26T06:24:00,atd,134.62
2023-07-26T06:25:00,atd,134.49
2023-07-26T06:26:00,atd,103.29
2023-07-26T06:27:00,atd,87.85
2023-07-26T06:28:00,atd,102.80
2023-07-26T06:29:00,atd,103.59
2023-07-26T06:30:00,atd,104.97
2023-07-26T06:31:00,atd,104.24
2023-07-26T06:32:00,atd,80.73
2023-07-26T06:33:00,atd,75.59
2023-07-26T06:34:00,atd,68.82
2023-07-26T06:35:00,atd,70.38
2023-07-26T06:36:00,atd,71.28
2023-07-26T06:37:00,atd,81.50
2023-07-26T06:38:00,atd,67.75
2023-07-26T06:39:00,atd,67.68
2023-07-26T06:40:00,atd,66.60
2023-07-26T06:41:00,atd,67.63
2023-07-26T06:42:00,atd,64.45
2023-07-26T06:43:00,atd,65.62
2023-07-26T06:44:00,atd,68.80
2023-07-26T06:45:00,atd,74.01
2023-07-26T06:46:00,atd,71.11
2023-07-26T06:47:00,atd,67.40
2023-07-26T06:48:00,atd,66.05
2023-07-26T06:49:00,atd,64.05
2023-07-26T06:50:00,atd,62.27
2023-07-26T06:51:00,atd,61.40
2023-07-26T06:52:00,atd,67.56
2023-07-26T06:53:00,atd,68.22
2023-07-26T06:54:00,atd,65.13
2023-07-26T06:55:00,atd,63.53
2023-07-26T06:56:00,atd,62.24
2023-07-26T06:57:00,atd,65.05
2023-07-26T06:58:00,atd,67.14
2023-07-26T06:59:00,atd,66.36
2023-07-26T07:00:00,atd,65.42
2023-07-26T07:01:00,atd,63.35
2023-07-26T07:02:00,atd,66.50
2023-07-26T07:03:00,atd,64.45
2023-07-26T07:04:00,atd,67.17
2023-07-26T07:05:00,atd,62.83
2023-07-26T07:06:00,atd,64.58
2023-07-26T07:07:00,atd,65.96
2023-07-26T07:08:00,atd,63.95
2023-07-26T07:09:00,atd,67.36
2023-07-26T07:10:00,atd,65.86
2023-07-26T07:11:00,atd,69.59
2023-07-26T07:12:00,atd,68.59
2023-07-26T07:13:00,atd,69.30
2023-07-26T07:14:00,atd,73.42
2023-07-26T07:15:00,atd,70.86
2023-07-26T07:16:00,atd,67.60
2023-07-26T07:17:00,atd,67.54
2023-07-26T07:18:00,atd,63.91
2023-07-26T07:19:00,atd,63.12
2023-07-26T07:20:00,atd,64.10
2023-07-26T07:21:00,atd,63.44
2023-07-26T07:22:00,atd,64.16
2023-07-26T07:23:00,atd,67.24
2023-07-26T07:24:00,atd,67.10
2023-07-26T07:25:00,atd,69.21
2023-07-26T07:26:00,atd,70.46
2023-07-26T07:27:00,atd,69.46
2023-07-26T07:28:00,atd,81.96
2023-07-26T07:29:00,atd,70.32
2023-07-26T07:30:00,atd,72.08
2023-07-26T07:31:00,atd,72.81
2023-07-26T07:32:00,atd,67.06
2023-07-26T07:33:00,atd,65.52
2023-07-26T07:34:00,atd,63.75
2023-07-26T07:35:00,atd,62.58
2023-07-26T07:36:00,atd,64.27
2023-07-26T07:37:00,atd,63.06
2023-07-26T07:38:00,atd,66.35
2023-07-26T07:39:00,atd,66.24
2023-07-26T07:40:00,atd,67.85
2023-07-26T07:41:00,atd,64.07
2023-07-26T07:42:00,atd,73.56
2023-07-26T07:43:00,atd,71.10
2023-07-26T07:44:00,atd,68.32
2023-07-26T07:45:00,atd,78.43
2023-07-26T07:46:00,atd,72.77
2023-07-26T07:47:00,atd,73.58
2023-07-26T07:48:00,atd,70.48
2023-07-26T07:49:00,atd,71.97
2023-07-26T07:50:00,atd,71.08
2023-07-26T07:51:00,atd,76.86
2023-07-26T07:52:00,atd,75.88
2023-07-26T07:53:00,atd,75.26
2023-07-26T07:54:00,atd,75.73
2023-07-26T07:55:00,atd,74.20
2023-07-26T07:56:00,atd,74.12
2023-07-26T07:57:00,atd,74.04
2023-07-26T07:58:00,atd,80.53
2023-07-26T07:59:00,atd,79.56
2023-07-26T08:00:00,atd,82.83
2023-07-26T08:01:00,atd,83.13
2023-07-26T08:02:00,atd,82.20
2023-07-26T08:03:00,atd,81.93
2023-07-26T08:04:00,atd,84.70
2023-07-26T08:05:00,atd,85.33
2023-07-26T08:06:00,atd,105.98
2023-07-26T08:07:00,atd,99.72
2023-07-26T08:08:00,atd,104.34
2023-07-26T08:09:00,atd,110.58
2023-07-26T08:10:00,atd,93.77
2023-07-26T08:11:00,atd,87.72
2023-07-26T08:12:00,atd,88.54
2023-07-26T08:13:00,atd,84.64
2023-07-26T08:14:00,atd,100.79
2023-07-26T08:15:00,atd,107.80
2023-07-26T08:16:00,atd,95.66
2023-07-26T08:17:00,atd,82.71
2023-07-26T08:18:00,atd,84.21
2023-07-26T08:19:00,atd,93.83
2023-07-26T08:20:00,atd,83.84
2023-07-26T08:21:00,atd,117.80
2023-07-26T08:22:00,atd,122.09
2023-07-26T08:23:00,atd,122.19
2023-07-26T08:24:00,atd,124.72
2023-07-26T08:25:00,atd,108.31
2023-07-26T08:26:00,atd,106.84
2023-07-26T08:27:00,atd,111.34
2023-07-26T08:28:00,atd,108.73
2023-07-26T08:29:00,atd,109.08
2023-07-26T08:30:00,atd,112.31
2023-07-26T08:31:00,atd,111.33
2023-07-26T08:32:00,atd,108.21
2023-07-26T08:33:00,atd,110.12
2023-07-26T08:34:00,atd,109.56
2023-07-26T08:35:00,atd,109.70
2023-07-26T08:36:00,atd,125.08
2023-07-26T08:37:00,atd,113.06
2023-07-26T08:38:00,atd,108.71
2023-07-26T08:39:00,atd,107.67
2023-07-26T08:40:00,atd,107.21
2023-07-26T08:41:00,atd,111.54
2023-07-26T08:42:00,atd,112.60
2023-07-26T08:43:00,atd,110.77
2023-07-26T08:44:00,atd,108.14
2023-07-26T08:45:00,atd,110.78
2023-07-26T08:46:00,atd,108.49
2023-07-26T08:47:00,atd,108.80
2023-07-26T08:48:00,atd,112.76
2023-07-26T08:49:00,atd,108.46
2023-07-26T08:50:00,atd,106.93
2023-07-26T08:51:00,atd,108.57
2023-07-26T08:52:00,atd,108.09
2023-07-26T08:53:00,atd,119.59
2023-07-26T08:54:00,atd,110.52
2023-07-26T08:55:00,atd,110.90
2023-07-26T08:56:00,atd,112.41
2023-07-26T08:57:00,atd,111.68
2023-07-26T08:58:00,atd,111.14
2023-07-26T08:59:00,atd,111.75
2023-07-26T09:00:00,atd,116.47
2023-07-26T09:01:00,atd,117.06
2023-07-26T09:02:00,atd,112.07
2023-07-26T09:03:00,atd,113.33
2023-07-26T09:04:00,atd,109.42
2023-07-26T09:05:00,atd,105.75
2023-07-26T09:06:00,atd,108.87
2023-07-26T09:07:00,atd,108.27
2023-07-26T09:08:00,atd,109.45
2023-07-26T09:09:00,atd,111.02
2023-07-26T09:10:00,atd,110.74
2023-07-26T09:11:00,atd,116.72
2023-07-26T09:12:00,atd,116.50
2023-07-26T09:13:00,atd,111.44
2023-07-26T09:14:00,atd,111.57
2023-07-26T09:15:00,atd,133.03
2023-07-26T09:16:00,atd,133.87
2023-07-26T09:17:00,atd,137.21
2023-07-26T09:18:00,atd,133.59
2023-07-26T09:19:00,atd,133.64
2023-07-26T09:20:00,atd,130.99
2023-07-26T09:21:00,atd,127.36
2023-07-26T09:22:00,atd,109.17
2023-07-26T09:23:00,atd,111.07
2023-07-26T09:24:00,atd,130.01
2023-07-26T09:25:00,atd,134.27
2023-07-26T09:26:00,atd,144.72
2023-07-26T09:27:00,atd,129.97
2023-07-26T09:28:00,atd,130.82
2023-07-26T09:29:00,atd,130.19
2023-07-26T09:30:00,atd,130.40
2023-07-26T09:31:00,atd,132.56
2023-07-26T09:32:00,atd,132.38
2023-07-26T09:33:00,atd,112.25
2023-07-26T09:34:00,atd,107.77
2023-07-26T09:35:00,atd,129.12
2023-07-26T09:36:00,atd,134.96
2023-07-26T09:37:00,atd,133.64
2023-07-26T09:38:00,atd,133.40
2023-07-26T09:39:00,atd,134.46
2023-07-26T09:40:00,atd,134.58
2023-07-26T09:41:00,atd,137.49
2023-07-26T09:42:00,atd,131.28
2023-07-26T09:43:00,atd,146.01
2023-07-26T09:44:00,atd,132.60
2023-07-26T09:45:00,atd,130.56
2023-07-26T09:46:00,atd,132.15
2023-07-26T09:47:00,atd,134.58
2023-07-26T09:48:00,atd,130.57
2023-07-26T09:49:00,atd,131.74
2023-07-26T09:50:00,atd,132.46
2023-07-26T09:51:00,atd,131.73
2023-07-26T09:52:00,atd,138.33
2023-07-26T09:53:00,atd,135.43
2023-07-26T09:54:00,atd,139.08
2023-07-26T09:55:00,atd,137.30
2023-07-26T09:56:00,atd,135.67
2023-07-26T09:57:00,atd,134.52
2023-07-26T09:58:00,atd,138.06
2023-07-26T09:59:00,atd,136.60
2023-07-26T10:00:00,atd,133.88
2023-07-26T10:01:00,atd,140.78
2023-07-26T10:02:00,atd,140.71
2023-07-26T10:03:00,atd,133.40
2023-07-26T10:04:00,atd,132.98
2023-07-26T10:05:00,atd,139.80
2023-07-26T10:06:00,atd,142.20
2023-07-26T10:07:00,atd,138.96
2023-07-26T10:08:00,atd,141.29
2023-07-26T10:09:00,atd,148.68
2023-07-26T10:10:00,atd,143.57
2023-07-26T10:11:00,atd,135.22
2023-07-26T10:12:00,atd,142.10
2023-07-26T10:13:00,atd,145.26
2023-07-26T10:14:00,atd,137.98
2023-07-26T10:15:00,atd,136.49
2023-07-26T10:16:00,atd,178.16
2023-07-26T10:17:00,atd,187.46
2023-07-26T10:18:00,atd,170.47
2023-07-26T10:19:00,atd,171.59
2023-07-26T10:20:00,atd,143.80
2023-07-26T10:21:00,atd,121.06
2023-07-26T10:22:00,atd,116.13
2023-07-26T10:23:00,atd,129.79
2023-07-26T10:24:00,atd,132.20
2023-07-26T10:25:00,atd,133.46
2023-07-26T10:26:00,atd,141.41
2023-07-26T10:27:00,atd,143.51
2023-07-26T10:28:00,atd,143.62
2023-07-26T10:29:00,atd,148.65
2023-07-26T10:30:00,atd,147.18
2023-07-26T10:31:00,atd,148.82
2023-07-26T10:32:00,atd,151.44
2023-07-26T10:33:00,atd,151.43
2023-07-26T10:34:00,atd,157.27
2023-07-26T10:35:00,atd,146.73
2023-07-26T10:36:00,atd,149.01
2023-07-26T10:37:00,atd,135.40
2023-07-26T10:38:00,atd,132.95
2023-07-26T10:39:00,atd,134.31
2023-07-26T10:40:00,atd,147.11
2023-07-26T10:41:00,atd,140.14
2023-07-26T10:42:00,atd,140.45
2023-07-26T10:43:00,atd,140.88
2023-07-26T10:44:00,atd,147.83
2023-07-26T10:45:00,atd,146.07
2023-07-26T10:46:00,atd,145.02
2023-07-26T10:47:00,atd,150.96
2023-07-26T10:48:00,atd,147.73
2023-07-26T10:49:00,atd,144.87
2023-07-26T10:50:00,atd,136.73
2023-07-26T10:51:00,atd,129.46
2023-07-26T10:52:00,atd,115.30
2023-07-26T10:53:00,atd,131.69
2023-07-26T10:54:00,atd,126.35
2023-07-26T10:55:00,atd,132.04
2023-07-26T10:56:00,atd,143.64
2023-07-26T10:57:00,atd,148.39
2023-07-26T10:58:00,atd,152.68
2023-07-26T10:59:00,atd,146.86
2023-07-26T11:00:00,atd,148.95
2023-07-26T11:01:00,atd,153.91
2023-07-26T11:02:00,atd,153.64
2023-07-26T11:03:00,atd,133.48
2023-07-26T11:04:00,atd,115.95
2023-07-26T11:05:00,atd,115.75
2023-07-26T11:06:00,atd,130.62
2023-07-26T11:07:00,atd,129.28
2023-07-26T11:08:00,atd,130.83
2023-07-26T11:09:00,atd,129.99
2023-07-26T11:10:00,atd,146.20
2023-07-26T11:11:00,atd,141.08
2023-07-26T11:12:00,atd,145.91
2023-07-26T11:13:00,atd,146.05
2023-07-26T11:14:00,atd,151.05
2023-07-26T11:15:00,atd,150.67
2023-07-26T11:16:00,atd,149.57
2023-07-26T11:17:00,atd,153.56
2023-07-26T11:18:00,atd,145.24
2023-07-26T11:19:00,atd,125.48
2023-07-26T11:20:00,atd,128.73
2023-07-26T11:21:00,atd,129.21
2023-07-26T11:22:00,atd,126.39
2023-07-26T11:23:00,atd,125.91
2023-07-26T11:24:00,atd,126.85
2023-07-26T11:25:00,atd,138.70
2023-07-26T11:26:00,atd,131.50
2023-07-26T11:27:00,atd,131.80
2023-07-26T11:28:00,atd,129.39
2023-07-26T11:29:00,atd,129.51
2023-07-26T11:30:00,atd,128.84
2023-07-26T11:31:00,atd,125.56
2023-07-26T11:32:00,atd,132.86
2023-07-26T11:33:00,atd,129.57
2023-07-26T11:34:00,atd,126.38
2023-07-26T11:35:00,atd,126.36
2023-07-26T11:36:00,atd,128.10
2023-07-26T11:37:00,atd,129.25
2023-07-26T11:38:00,atd,131.29
2023-07-26T11:39:00,atd,133.10
2023-07-26T11:40:00,atd,144.99
2023-07-26T11:41:00,atd,143.22
2023-07-26T11:42:00,atd,142.50
2023-07-26T11:43:00,atd,148.47
2023-07-26T11:44:00,atd,148.74
2023-07-26T11:45:00,atd,154.31
2023-07-26T11:46:00,atd,149.98
2023-07-26T11:47:00,atd,147.43
2023-07-26T11:48:00,atd,128.56
2023-07-26T11:49:00,atd,111.32
2023-07-26T11:50:00,atd,112.31
2023-07-26T11:51:00,atd,135.93
2023-07-26T11:52:00,atd,131.80
2023-07-26T11:53:00,atd,127.01
2023-07-26T11:54:00,atd,130.99
2023-07-26T11:55:00,atd,148.37
2023-07-26T11:56:00,atd,148.49
2023-07-26T11:57:00,atd,152.94
2023-07-26T11:58:00,atd,158.81
2023-07-26T11:59:00,atd,151.25
2023-07-26T12:00:00,atd,131.53
2023-07-26T12:01:00,atd,118.04
2023-07-26T12:02:00,atd,112.36
2023-07-26T12:03:00,atd,128.30
2023-07-26T12:04:00,atd,130.20
2023-07-26T12:05:00,atd,131.89
2023-07-26T12:06:00,atd,129.43
2023-07-26T12:07:00,atd,150.92
2023-07-26T12:08:00,atd,145.72
2023-07-26T12:09:00,atd,150.63
2023-07-26T12:10:00,atd,149.79
2023-07-26T12:11:00,atd,150.15
2023-07-26T12:12:00,atd,151.61
2023-07-26T12:13:00,atd,147.35
2023-07-26T12:14:00,atd,149.57
2023-07-26T12:15:00,atd,140.76
2023-07-26T12:16:00,atd,127.10
2023-07-26T12:17:00,atd,127.22
2023-07-26T12:18:00,atd,126.87
2023-07-26T12:19:00,atd,149.73
2023-07-26T12:20:00,atd,144.46
2023-07-26T12:21:00,atd,141.55
2023-07-26T12:22:00,atd,141.54
2023-07-26T12:23:00,atd,146.44
2023-07-26T12:24:00,atd,143.96
2023-07-26T12:25:00,atd,150.41
2023-07-26T12:26:00,atd,146.13
2023-07-26T12:27:00,atd,116.17
2023-07-26T12:28:00,atd,115.44
2023-07-26T12:29:00,atd,131.56
2023-07-26T12:30:00,atd,131.77
2023-07-26T12:31:00,atd,128.91
2023-07-26T12:32:00,atd,134.80
2023-07-26T12:33:00,atd,130.68
2023-07-26T12:34:00,atd,132.87
2023-07-26T12:35:00,atd,128.94
2023-07-26T12:36:00,atd,128.61
2023-07-26T12:37:00,atd,151.05
2023-07-26T12:38:00,atd,139.18
2023-07-26T12:39:00,atd,139.96
2023-07-26T12:40:00,atd,148.72
2023-07-26T12:41:00,atd,155.89
2023-07-26T12:42:00,atd,161.97
2023-07-26T12:43:00,atd,137.74
2023-07-26T12:44:00,atd,140.63
2023-07-26T12:45:00,atd,129.10
2023-07-26T12:46:00,atd,128.83
2023-07-26T12:47:00,atd,124.78
2023-07-26T12:48:00,atd,126.08
2023-07-26T12:49:00,atd,127.66
2023-07-26T12:50:00,atd,126.32
2023-07-26T12:51:00,atd,133.19
2023-07-26T12:52:00,atd,131.14
2023-07-26T12:53:00,atd,125.87
2023-07-26T12:54:00,atd,126.08
2023-07-26T12:55:00,atd,128.43
2023-07-26T12:56:00,atd,135.03
2023-07-26T12:57:00,atd,136.12
2023-07-26T12:58:00,atd,138.31
2023-07-26T12:59:00,atd,132.61
2023-07-26T13:00:00,atd,128.27
2023-07-26T13:01:00,atd,128.73
2023-07-26T13:02:00,atd,130.09
2023-07-26T13:03:00,atd,126.82
2023-07-26T13:04:00,atd,129.42
2023-07-26T13:05:00,atd,123.53
2023-07-26T13:06:00,atd,126.38