#datetime,building,power
2023-04-30T00:00:00,prt,32.96
2023-04-30T00:01:00,prt,28.77
2023-04-30T00:02:00,prt,32.99
2023-04-30T00:03:00,prt,36.58
2023-04-30T00:04:00,prt,36.72
2023-04-30T00:05:00,prt,41.64
2023-04-30T00:06:00,prt,30.18
2023-04-30T00:07:00,prt,29.47
2023-04-30T00:08:00,prt,28.78
2023-04-30T00:09:00,prt,28.02
2023-04-30T00:10:00,prt,28.28
2023-04-30T00:11:00,prt,29.61
2023-04-30T00:12:00,prt,32.27
2023-04-30T00:13:00,prt,29.07
2023-04-30T00:14:00,prt,31.61
2023-04-30T00:15:00,prt,31.35
2023-04-30T00:16:00,prt,30.48
2023-04-30T00:17:00,prt,35.64
2023-04-30T00:18:00,prt,27.03
2023-04-30T00:19:00,prt,30.52
2023-04-30T00:20:00,prt,29.35
2023-04-30T00:21:00,prt,25.20
2023-04-30T00:22:00,prt,28.73
2023-04-30T00:23:00,prt,27.75
2023-04-30T00:24:00,prt,30.48
2023-04-30T00:25:00,prt,28.06
2023-04-30T00:26:00,prt,24.63
2023-04-30T00:27:00,prt,23.56
2023-04-30T00:28:00,prt,23.24
2023-04-30T00:29:00,prt,24.77
2023-04-30T00:30:00,prt,24.00
2023-04-30T00:31:00,prt,24.83
2023-04-30T00:32:00,prt,24.89
2023-04-30T00:33:00,prt,29.97
2023-04-30T00:34:00,prt,31.50
2023-04-30T00:35:00,prt,30.23
2023-04-30T00:36:00,prt,26.86
2023-04-30T00:37:00,prt,27.74
2023-04-30T00:38:00,prt,30.59
2023-04-30T00:39:00,prt,30.23
2023-04-30T00:40:00,prt,32.32
2023-04-30T00:41:00,prt,27.72
2023-04-30T00:42:00,prt,33.69
2023-04-30T00:43:00,prt,28.28
2023-04-30T00:44:00,prt,27.56
2023-04-30T00:45:00,prt,27.25
2023-04-30T00:46:00,prt,26.24
2023-04-30T00:47:00,prt,27.25
2023-04-30T00:48:00,prt,37.40
2023-04-30T00:49:00,prt,35.43
2023-04-30T00:50:00,prt,31.18
2023-04-30T00:51:00,prt,26.39
2023-04-30T00:52:00,prt,26.37
2023-04-30T00:53:00,prt,25.17
2023-04-30T00:54:00,prt,26.01
2023-04-30T00:55:00,prt,25.50
2023-04-30T00:56:00,prt,25.53
2023-04-30T00:57:00,prt,28.91
2023-04-30T00:58:00,prt,30.56
2023-04-30T00:59:00,prt,29.07
2023-04-30T01:00:00,prt,36.41
2023-04-30T01:01:00,prt,35.98
2023-04-30T01:02:00,prt,33.63
2023-04-30T01:03:00,prt,34.06
2023-04-30T01:04:00,prt,36.85
2023-04-30T01:05:00,prt,37.75
2023-04-30T01:06:00,prt,35.36
2023-04-30T01:07:00,prt,26.41
2023-04-30T01:08:00,prt,27.27
2023-04-30T01:09:00,prt,27.01
2023-04-30T01:10:00,prt,25.82
2023-04-30T01:11:00,prt,25.49
2023-04-30T01:12:00,prt,29.59
2023-04-30T01:13:00,prt,26.36
2023-04-30T01:14:00,prt,25.93
2023-04-30T01:15:00,prt,27.71
2023-04-30T01:16:00,prt,25.37
2023-04-30T01:17:00,prt,28.88
2023-04-30T01:18:00,prt,27.26
2023-04-30T01:19:00,prt,26.57
2023-04-30T01:20:00,prt,24.82
2023-04-30T01:21:00,prt,26.06
2023-04-30T01:22:00,prt,29.02
2023-04-30T01:23:00,prt,27.63
2023-04-30T01:24:00,prt,31.59
2023-04-30T01:25:00,prt,29.48
2023-04-30T01:26:00,prt,28.48
2023-04-30T01:27:00,prt,24.70
2023-04-30T01:28:00,prt,24.18
2023-04-30T01:29:00,prt,27.91
2023-04-30T01:30:00,prt,26.68
2023-04-30T01:31:00,prt,26.69
2023-04-30T01:32:00,prt,28.25
2023-04-30T01:33:00,prt,26.64
2023-04-30T01:34:00,prt,29.06
2023-04-30T01:35:00,prt,30.40
2023-04-30T01:36:00,prt,35.07
2023-04-30T01:37:00,prt,26.09
2023-04-30T01:38:00,prt,27.97
2023-04-30T01:39:00,prt,27.16
2023-04-30T01:40:00,prt,28.15
2023-04-30T01:41:00,prt,24.55
2023-04-30T01:42:00,prt,25.05
2023-04-30T01:43:00,prt,28.67
2023-04-30T01:44:00,prt,29.32
2023-04-30T01:45:00,prt,28.43
2023-04-30T01:46:00,prt,29.36
2023-04-30T01:47:00,prt,29.46
2023-04-30T01:48:00,prt,28.97
2023-04-30T01:49:00,prt,29.81
2023-04-30T01:50:00,prt,29.60
2023-04-30T01:51:00,prt,27.21
2023-04-30T01:52:00,prt,28.70
2023-04-30T01:53:00,prt,27.88
2023-04-30T01:54:00,prt,28.77
2023-04-30T01:55:00,prt,28.08
2023-04-30T01:56:00,prt,25.70
2023-04-30T01:57:00,prt,26.85
2023-04-30T01:58:00,prt,29.73
2023-04-30T01:59:00,prt,26.84
2023-04-30T02:00:00,prt,26.98
2023-04-30T02:01:00,prt,29.28
2023-04-30T02:02:00,prt,26.83
2023-04-30T02:03:00,prt,30.23
2023-04-30T02:04:00,prt,33.19
2023-04-30T02:05:00,prt,34.06
2023-04-30T02:06:00,prt,32.68
2023-04-30T02:07:00,prt,29.91
2023-04-30T02:08:00,prt,25.09
2023-04-30T02:09:00,prt,24.86
2023-04-30T02:10:00,prt,25.45
2023-04-30T02:11:00,prt,25.60
2023-04-30T02:12:00,prt,26.69
2023-04-30T02:13:00,prt,27.26
2023-04-30T02:14:00,prt,26.09
2023-04-30T02:15:00,prt,26.94
2023-04-30T02:16:00,prt,26.10
2023-04-30T02:17:00,prt,27.40
2023-04-30T02:18:00,prt,27.93
2023-04-30T02:19:00,prt,28.00
2023-04-30T02:20:00,prt,28.00
2023-04-30T02:21:00,prt,28.75
2023-04-30T02:22:00,prt,28.06
2023-04-30T02:23:00,prt,27.16
2023-04-30T02:24:00,prt,30.82
2023-04-30T02:25:00,prt,29.76
2023-04-30T02:26:00,prt,33.08
2023-04-30T02:27:00,prt,30.36
2023-04-30T02:28:00,prt,29.97
2023-04-30T02:29:00,prt,27.76
2023-04-30T02:30:00,prt,28.23
2023-04-30T02:31:00,prt,25.40
2023-04-30T02:32:00,prt,25.38
2023-04-30T02:33:00,prt,26.12
2023-04-30T02:34:00,prt,29.64
2023-04-30T02:35:00,prt,29.76
2023-04-30T02:36:00,prt,30.77
2023-04-30T02:37:00,prt,30.30
2023-04-30T02:38:00,prt,28.84
2023-04-30T02:39:00,prt,29.43
2023-04-30T02:40:00,prt,30.07
2023-04-30T02:41:00,prt,28.94
2023-04-30T02:42:00,prt,30.45
2023-04-30T02:43:00,prt,27.45
2023-04-30T02:44:00,prt,28.04
2023-04-30T02:45:00,prt,30.85
2023-04-30T02:46:00,prt,30.69
2023-04-30T02:47:00,prt,29.55
2023-04-30T02:48:00,prt,30.65
2023-04-30T02:49:00,prt,32.80
2023-04-30T02:50:00,prt,25.25
2023-04-30T02:51:00,prt,23.77
2023-04-30T02:52:00,prt,23.23
2023-04-30T02:53:00,prt,23.91
2023-04-30T02:54:00,prt,24.87
2023-04-30T02:55:00,prt,24.72
2023-04-30T02:56:00,prt,24.43
2023-04-30T02:57:00,prt,24.33
2023-04-30T02:58:00,prt,25.86
2023-04-30T02:59:00,prt,27.03
2023-04-30T03:00:00,prt,27.75
2023-04-30T03:01:00,prt,26.40
2023-04-30T03:02:00,prt,23.12
2023-04-30T03:03:00,prt,24.20
2023-04-30T03:04:00,prt,27.39
2023-04-30T03:05:00,prt,28.92
2023-04-30T03:06:00,prt,30.59
2023-04-30T03:07:00,prt,27.38
2023-04-30T03:08:00,prt,26.08
2023-04-30T03:09:00,prt,27.50
2023-04-30T03:10:00,prt,25.59
2023-04-30T03:11:00,prt,25.45
2023-04-30T03:12:00,prt,27.09
2023-04-30T03:13:00,prt,24.66
2023-04-30T03:14:00,prt,24.20
2023-04-30T03:15:00,prt,22.84
2023-04-30T03:16:00,prt,23.45
2023-04-30T03:17:00,prt,21.91
2023-04-30T03:18:00,prt,22.44
2023-04-30T03:19:00,prt,21.86
2023-04-30T03:20:00,prt,23.00
2023-04-30T03:21:00,prt,21.67
2023-04-30T03:22:00,prt,22.92
2023-04-30T03:23:00,prt,25.55
2023-04-30T03:24:00,prt,22.54
2023-04-30T03:25:00,prt,22.97
2023-04-30T03:26:00,prt,26.65
2023-04-30T03:27:00,prt,26.90
2023-04-30T03:28:00,prt,26.76
2023-04-30T03:29:00,prt,28.01
2023-04-30T03:30:00,prt,26.54
2023-04-30T03:31:00,prt,32.58
2023-04-30T03:32:00,prt,26.47
2023-04-30T03:33:00,prt,30.65
2023-04-30T03:34:00,prt,30.20
2023-04-30T03:35:00,prt,34.63
2023-04-30T03:36:00,prt,28.09
2023-04-30T03:37:00,prt,25.95
2023-04-30T03:38:00,prt,23.38
2023-04-30T03:39:00,prt,23.82
2023-04-30T03:40:00,prt,24.48
2023-04-30T03:41:00,prt,23.95
2023-04-30T03:42:00,prt,23.21
2023-04-30T03:43:00,prt,23.23
2023-04-30T03:44:00,prt,25.78
2023-04-30T03:45:00,prt,26.33
2023-04-30T03:46:00,prt,27.70
2023-04-30T03:47:00,prt,32.10
2023-04-30T03:48:00,prt,27.85
2023-04-30T03:49:00,prt,27.73
2023-04-30T03:50:00,prt,26.47
2023-04-30T03:51:00,prt,23.67
2023-04-30T03:52:00,prt,22.43
2023-04-30T03:53:00,prt,20.99
2023-04-30T03:54:00,prt,20.82
2023-04-30T03:55:00,prt,21.28
2023-04-30T03:56:00,prt,23.59
2023-04-30T03:57:00,prt,22.17
2023-04-30T03:58:00,prt,23.30
2023-04-30T03:59:00,prt,27.19
2023-04-30T04:00:00,prt,23.83
2023-04-30T04:01:00,prt,27.44
2023-04-30T04:02:00,prt,34.22
2023-04-30T04:03:00,prt,33.57
2023-04-30T04:04:00,prt,34.00
2023-04-30T04:05:00,prt,28.23
2023-04-30T04:06:00,prt,29.86
2023-04-30T04:07:00,prt,33.02
2023-04-30T04:08:00,prt,32.44
2023-04-30T04:09:00,prt,31.93
2023-04-30T04:10:00,prt,31.93
2023-04-30T04:11:00,prt,28.20
2023-04-30T04:12:00,prt,26.25
2023-04-30T04:13:00,prt,28.36
2023-04-30T04:14:00,prt,28.77
2023-04-30T04:15:00,prt,28.33
2023-04-30T04:16:00,prt,28.07
2023-04-30T04:17:00,prt,27.19
2023-04-30T04:18:00,prt,27.99
2023-04-30T04:19:00,prt,29.14
2023-04-30T04:20:00,prt,32.30
2023-04-30T04:21:00,prt,31.20
2023-04-30T04:22:00,prt,31.79
2023-04-30T04:23:00,prt,32.56
2023-04-30T04:24:00,prt,31.52
2023-04-30T04:25:00,prt,33.04
2023-04-30T04:26:00,prt,31.36
2023-04-30T04:27:00,prt,30.66
2023-04-30T04:28:00,prt,34.04
2023-04-30T04:29:00,prt,30.80
2023-04-30T04:30:00,prt,33.87
2023-04-30T04:31:00,prt,37.88
2023-04-30T04:32:00,prt,34.77
2023-04-30T04:33:00,prt,38.83
2023-04-30T04:34:00,prt,32.23
2023-04-30T04:35:00,prt,35.85
2023-04-30T04:36:00,prt,34.15
2023-04-30T04:37:00,prt,34.73
2023-04-30T04:38:00,prt,35.19
2023-04-30T04:39:00,prt,33.93
2023-04-30T04:40:00,prt,34.11
2023-04-30T04:41:00,prt,33.76
2023-04-30T04:42:00,prt,34.88
2023-04-30T04:43:00,prt,35.01
2023-04-30T04:44:00,prt,34.68
2023-04-30T04:45:00,prt,33.95
2023-04-30T04:46:00,prt,34.62
2023-04-30T04:47:00,prt,36.71
2023-04-30T04:48:00,prt,35.68
2023-04-30T04:49:00,prt,36.52
2023-04-30T04:50:00,prt,35.68
2023-04-30T04:51:00,prt,37.30
2023-04-30T04:52:00,prt,35.53
2023-04-30T04:53:00,prt,33.40
2023-04-30T04:54:00,prt,36.14
2023-04-30T04:55:00,prt,33.93
2023-04-30T04:56:00,prt,38.92
2023-04-30T04:57:00,prt,34.45
2023-04-30T04:58:00,prt,35.46
2023-04-30T04:59:00,prt,37.82
2023-04-30T05:00:00,prt,34.61
2023-04-30T05:01:00,prt,37.03
2023-04-30T05:02:00,prt,36.90
2023-04-30T05:03:00,prt,36.12
2023-04-30T05:04:00,prt,33.30
2023-04-30T05:05:00,prt,35.49
2023-04-30T05:06:00,prt,36.87
2023-04-30T05:07:00,prt,35.12
2023-04-30T05:08:00,prt,35.29
2023-04-30T05:09:00,prt,38.09
2023-04-30T05:10:00,prt,38.29
2023-04-30T05:11:00,prt,39.15
2023-04-30T05:12:00,prt,39.72
2023-04-30T05:13:00,prt,36.55
2023-04-30T05:14:00,prt,34.91
2023-04-30T05:15:00,prt,34.79
2023-04-30T05:16:00,prt,36.96
2023-04-30T05:17:00,prt,37.60
2023-04-30T05:18:00,prt,37.50
2023-04-30T05:19:00,prt,41.35
2023-04-30T05:20:00,prt,37.96
2023-04-30T05:21:00,prt,37.07
2023-04-30T05:22:00,prt,42.96
2023-04-30T05:23:00,prt,36.99
2023-04-30T05:24:00,prt,46.48
2023-04-30T05:25:00,prt,42.70
2023-04-30T05:26:00,prt,46.49
2023-04-30T05:27:00,prt,47.88
2023-04-30T05:28:00,prt,48.51
2023-04-30T05:29:00,prt,51.43
2023-04-30T05:30:00,prt,56.32
2023-04-30T05:31:00,prt,52.51
2023-04-30T05:32:00,prt,49.65
2023-04-30T05:33:00,prt,43.80
2023-04-30T05:34:00,prt,42.82
2023-04-30T05:35:00,prt,44.25
2023-04-30T05:36:00,prt,41.50
2023-04-30T05:37:00,prt,42.68
2023-04-30T05:38:00,prt,49.79
2023-04-30T05:39:00,prt,42.73
2023-04-30T05:40:00,prt,43.37
2023-04-30T05:41:00,prt,42.67
2023-04-30T05:42:00,prt,48.10
2023-04-30T05:43:00,prt,46.76
2023-04-30T05:44:00,prt,45.83
2023-04-30T05:45:00,prt,44.16
2023-04-30T05:46:00,prt,48.39
2023-04-30T05:47:00,prt,47.67
2023-04-30T05:48:00,prt,51.48
2023-04-30T05:49:00,prt,50.59
2023-04-30T05:50:00,prt,47.58
2023-04-30T05:51:00,prt,46.46
2023-04-30T05:52:00,prt,44.64
2023-04-30T05:53:00,prt,45.68
2023-04-30T05:54:00,prt,46.68
2023-04-30T05:55:00,prt,55.97
2023-04-30T05:56:00,prt,45.05
2023-04-30T05:57:00,prt,44.52
2023-04-30T05:58:00,prt,47.41
2023-04-30T05:59:00,prt,41.86
2023-04-30T06:00:00,prt,51.86
2023-04-30T06:01:00,prt,52.70
2023-04-30T06:02:00,prt,56.77
2023-04-30T06:03:00,prt,55.25
2023-04-30T06:04:00,prt,70.97
2023-04-30T06:05:00,prt,61.59
2023-04-30T06:06:00,prt,56.99
2023-04-30T06:07:00,prt,56.80
2023-04-30T06:08:00,prt,57.55
2023-04-30T06:09:00,prt,57.08
2023-04-30T06:10:00,prt,58.88
2023-04-30T06:11:00,prt,53.76
2023-04-30T06:12:00,prt,53.87
2023-04-30T06:13:00,prt,53.13
2023-04-30T06:14:00,prt,54.20
2023-04-30T06:15:00,prt,54.91
2023-04-30T06:16:00,prt,55.29
2023-04-30T06:17:00,prt,51.93
2023-04-30T06:18:00,prt,52.25
2023-04-30T06:19:00,prt,56.73
2023-04-30T06:20:00,prt,58.25
2023-04-30T06:21:00,prt,63.49
2023-04-30T06:22:00,prt,72.41
2023-04-30T06:23:00,prt,64.32
2023-04-30T06:24:00,prt,62.29
2023-04-30T06:25:00,prt,65.11
2023-04-30T06:26:00,prt,74.29
2023-04-30T06:27:00,prt,63.98
2023-04-30T06:28:00,prt,68.39
2023-04-30T06:29:00,prt,67.50
2023-04-30T06:30:00,prt,75.11
2023-04-30T06:31:00,prt,71.72
2023-04-30T06:32:00,prt,75.11
2023-04-30T06:33:00,prt,77.15
2023-04-30T06:34:00,prt,82.64
2023-04-30T06:35:00,prt,78.72
2023-04-30T06:36:00,prt,81.70
2023-04-30T06:37:00,prt,79.39
2023-04-30T06:38:00,prt,73.79
2023-04-30T06:39:00,prt,74.37
2023-04-30T06:40:00,prt,76.33
2023-04-30T06:41:00,prt,78.12
2023-04-30T06:42:00,prt,66.32
2023-04-30T06:43:00,prt,67.77
2023-04-30T06:44:00,prt,67.30
2023-04-30T06:45:00,prt,65.94
2023-04-30T06:46:00,prt,64.51
2023-04-30T06:47:00,prt,69.62
2023-04-30T06:48:00,prt,68.32
2023-04-30T06:49:00,prt,72.05
2023-04-30T06:50:00,prt,72.37
2023-04-30T06:51:00,prt,77.61
2023-04-30T06:52:00,prt,67.33
2023-04-30T06:53:00,prt,58.48
2023-04-30T06:54:00,prt,73.44
2023-04-30T06:55:00,prt,69.83
2023-04-30T06:56:00,prt,68.76
2023-04-30T06:57:00,prt,72.54
2023-04-30T06:58:00,prt,70.36
2023-04-30T06:59:00,prt,63.84
2023-04-30T07:00:00,prt,63.60
2023-04-30T07:01:00,prt,68.72
2023-04-30T07:02:00,prt,70.51
2023-04-30T07:03:00,prt,65.75
2023-04-30T07:04:00,prt,60.97
2023-04-30T07:05:00,prt,76.83
2023-04-30T07:06:00,prt,77.00
2023-04-30T07:07:00,prt,75.76
2023-04-30T07:08:00,prt,77.60
2023-04-30T07:09:00,prt,75.05
2023-04-30T07:10:00,prt,74.69
2023-04-30T07:11:00,prt,67.56
2023-04-30T07:12:00,prt,67.71
2023-04-30T07:13:00,prt,76.71
2023-04-30T07:14:00,prt,72.07
2023-04-30T07:15:00,prt,75.30
2023-04-30T07:16:00,prt,72.64
2023-04-30T07:17:00,prt,77.05
2023-04-30T07:18:00,prt,86.66
2023-04-30T07:19:00,prt,79.17
2023-04-30T07:20:00,prt,80.71
2023-04-30T07:21:00,prt,73.13
2023-04-30T07:22:00,prt,74.99
2023-04-30T07:23:00,prt,70.40
2023-04-30T07:24:00,prt,63.45
2023-04-30T07:25:00,prt,63.13
2023-04-30T07:26:00,prt,66.74
2023-04-30T07:27:00,prt,65.40
2023-04-30T07:28:00,prt,67.98
2023-04-30T07:29:00,prt,67.48
2023-04-30T07:30:00,prt,80.61
2023-04-30T07:31:00,prt,76.37
2023-04-30T07:32:00,prt,74.36
2023-04-30T07:33:00,prt,84.30
2023-04-30T07:34:00,prt,80.09
2023-04-30T07:35:00,prt,69.78
2023-04-30T07:36:00,prt,67.39
2023-04-30T07:37:00,prt,72.78
2023-04-30T07:38:00,prt,62.47
2023-04-30T07:39:00,prt,70.62
2023-04-30T07:40:00,prt,62.00
2023-04-30T07:41:00,prt,59.61
2023-04-30T07:42:00,prt,77.03
2023-04-30T07:43:00,prt,72.75
2023-04-30T07:44:00,prt,65.77
2023-04-30T07:45:00,prt,83.30
2023-04-30T07:46:00,prt,65.37
2023-04-30T07:47:00,prt,64.84
2023-04-30T07:48:00,prt,80.31
2023-04-30T07:49:00,prt,83.55
2023-04-30T07:50:00,prt,78.43
2023-04-30T07:51:00,prt,69.60
2023-04-30T07:52:00,prt,75.90
2023-04-30T07:53:00,prt,59.97
2023-04-30T07:54:00,prt,70.28
2023-04-30T07:55:00,prt,79.17
2023-04-30T07:56:00,prt,74.97
2023-04-30T07:57:00,prt,65.29
2023-04-30T07:58:00,prt,64.99
2023-04-30T07:59:00,prt,71.90
2023-04-30T08:00:00,prt,77.38
2023-04-30T08:01:00,prt,74.59
2023-04-30T08:02:00,prt,67.39
2023-04-30T08:03:00,prt,71.61
2023-04-30T08:04:00,prt,86.74
2023-04-30T08:05:00,prt,86.05
2023-04-30T08:06:00,prt,74.55
2023-04-30T08:07:00,prt,97.37
2023-04-30T08:08:00,prt,73.30
2023-04-30T08:09:00,prt,79.19
2023-04-30T08:10:00,prt,83.42
2023-04-30T08:11:00,prt,74.84
2023-04-30T08:12:00,prt,70.49
2023-04-30T08:13:00,prt,68.76
2023-04-30T08:14:00,prt,75.57
2023-04-30T08:15:00,prt,66.38
2023-04-30T08:16:00,prt,71.23
2023-04-30T08:17:00,prt,70.08
2023-04-30T08:18:00,prt,66.42
2023-04-30T08:19:00,prt,75.55
2023-04-30T08:20:00,prt,71.39
2023-04-30T08:21:00,prt,83.99
2023-04-30T08:22:00,prt,94.76
2023-04-30T08:23:00,prt,66.55
2023-04-30T08:24:00,prt,82.19
2023-04-30T08:25:00,prt,74.44
2023-04-30T08:26:00,prt,71.57
2023-04-30T08:27:00,prt,78.50
2023-04-30T08:28:00,prt,75.10
2023-04-30T08:29:00,prt,84.74
2023-04-30T08:30:00,prt,72.25
2023-04-30T08:31:00,prt,72.61
2023-04-30T08:32:00,prt,79.96
2023-04-30T08:33:00,prt,77.40
2023-04-30T08:34:00,prt,91.57
2023-04-30T08:35:00,prt,70.67
2023-04-30T08:36:00,prt,70.65
2023-04-30T08:37:00,prt,77.10
2023-04-30T08:38:00,prt,66.92
2023-04-30T08:39:00,prt,77.35
2023-04-30T08:40:00,prt,77.70
2023-04-30T08:41:00,prt,67.25
2023-04-30T08:42:00,prt,80.52
2023-04-30T08:43:00,prt,71.02
2023-04-30T08:44:00,prt,69.45
2023-04-30T08:45:00,prt,75.48
2023-04-30T08:46:00,prt,67.14
2023-04-30T08:47:00,prt,77.18
2023-04-30T08:48:00,prt,67.79
2023-04-30T08:49:00,prt,69.68
2023-04-30T08:50:00,prt,72.86
2023-04-30T08:51:00,prt,83.23
2023-04-30T08:52:00,prt,69.48
2023-04-30T08:53:00,prt,79.81
2023-04-30T08:54:00,prt,82.71
2023-04-30T08:55:00,prt,68.51
2023-04-30T08:56:00,prt,76.19
2023-04-30T08:57:00,prt,81.03
2023-04-30T08:58:00,prt,82.50
2023-04-30T08:59:00,prt,83.78
2023-04-30T09:00:00,prt,65.88
2023-04-30T09:01:00,prt,72.53
2023-04-30T09:02:00,prt,65.86
2023-04-30T09:03:00,prt,68.90
2023-04-30T09:04:00,prt,80.11
2023-04-30T09:05:00,prt,65.30
2023-04-30T09:06:00,prt,74.10
2023-04-30T09:07:00,prt,65.50
2023-04-30T09:08:00,prt,78.84
2023-04-30T09:09:00,prt,75.01
2023-04-30T09:10:00,prt,68.83
2023-04-30T09:11:00,prt,82.64
2023-04-30T09:12:00,prt,73.09
2023-04-30T09:13:00,prt,71.74
2023-04-30T09:14:00,prt,83.15
2023-04-30T09:15:00,prt,67.08
2023-04-30T09:16:00,prt,77.70
2023-04-30T09:17:00,prt,76.25
2023-04-30T09:18:00,prt,82.23
2023-04-30T09:19:00,prt,88.43
2023-04-30T09:20:00,prt,80.49
2023-04-30T09:21:00,prt,89.25
2023-04-30T09:22:00,prt,71.72
2023-04-30T09:23:00,prt,81.08
2023-04-30T09:24:00,prt,74.98
2023-04-30T09:25:00,prt,87.99
2023-04-30T09:26:00,prt,90.09
2023-04-30T09:27:00,prt,78.05
2023-04-30T09:28:00,prt,90.89
2023-04-30T09:29:00,prt,84.26
2023-04-30T09:30:00,prt,88.10
2023-04-30T09:31:00,prt,76.69
2023-04-30T09:32:00,prt,79.96
2023-04-30T09:33:00,prt,89.35
2023-04-30T09:34:00,prt,81.52
2023-04-30T09:35:00,prt,85.23
2023-04-30T09:36:00,prt,72.29
2023-04-30T09:37:00,prt,70.37
2023-04-30T09:38:00,prt,86.91
2023-04-30T09:39:00,prt,82.21
2023-04-30T09:40:00,prt,91.63
2023-04-30T09:41:00,prt,77.32
2023-04-30T09:42:00,prt,79.65
2023-04-30T09:43:00,prt,87.97
2023-04-30T09:44:00,prt,87.46
2023-04-30T09:45:00,prt,89.35
2023-04-30T09:46:00,prt,89.27
2023-04-30T09:47:00,prt,81.90
2023-04-30T09:48:00,prt,91.84
2023-04-30T09:49:00,prt,80.47
2023-04-30T09:50:00,prt,81.57
2023-04-30T09:51:00,prt,75.89
2023-04-30T09:52:00,prt,85.55
2023-04-30T09:53:00,prt,74.50
2023-04-30T09:54:00,prt,72.80
2023-04-30T09:55:00,prt,85.19
2023-04-30T09:56:00,prt,75.72
2023-04-30T09:57:00,prt,80.50
2023-04-30T09:58:00,prt,73.38
2023-04-30T09:59:00,prt,72.55
2023-04-30T10:00:00,prt,85.85
2023-04-30T10:01:00,prt,81.10
2023-04-30T10:02:00,prt,84.29
2023-04-30T10:03:00,prt,90.41
2023-04-30T10:04:00,prt,78.91
2023-04-30T10:05:00,prt,83.51
2023-04-30T10:06:00,prt,75.67
2023-04-30T10:07:00,prt,84.40
2023-04-30T10:08:00,prt,88.94
2023-04-30T10:09:00,prt,77.84
2023-04-30T10:10:00,prt,85.05
2023-04-30T10:11:00,prt,94.78
2023-04-30T10:12:00,prt,79.86
2023-04-30T10:13:00,prt,85.24
2023-04-30T10:14:00,prt,74.03
2023-04-30T10:15:00,prt,75.28
2023-04-30T10:16:00,prt,81.06
2023-04-30T10:17:00,prt,82.84
2023-04-30T10:18:00,prt,94.37
2023-04-30T10:19:00,prt,90.37
2023-04-30T10:20:00,prt,86.20
2023-04-30T10:21:00,prt,94.64
2023-04-30T10:22:00,prt,76.82
2023-04-30T10:23:00,prt,91.42
2023-04-30T10:24:00,prt,79.20
2023-04-30T10:25:00,prt,77.91
2023-04-30T10:26:00,prt,90.88
2023-04-30T10:27:00,prt,79.13
2023-04-30T10:28:00,prt,97.99
2023-04-30T10:29:00,prt,92.46
2023-04-30T10:30:00,prt,92.64
2023-04-30T10:31:00,prt,100.03
2023-04-30T10:32:00,prt,88.16
2023-04-30T10:33:00,prt,84.64
2023-04-30T10:34:00,prt,89.65
2023-04-30T10:35:00,prt,85.46
2023-04-30T10:36:00,prt,86.93
2023-04-30T10:37:00,prt,95.82
2023-04-30T10:38:00,prt,82.18
2023-04-30T10:39:00,prt,89.82
2023-04-30T10:40:00,prt,74.52
2023-04-30T10:41:00,prt,87.57
2023-04-30T10:42:00,prt,79.81
2023-04-30T10:43:00,prt,80.13
2023-04-30T10:44:00,prt,97.23
2023-04-30T10:45:00,prt,83.09
2023-04-30T10:46:00,prt,86.13
2023-04-30T10:47:00,prt,85.13
2023-04-30T10:48:00,prt,86.92
2023-04-30T10:49:00,prt,92.78
2023-04-30T10:50:00,prt,93.34
2023-04-30T10:51:00,prt,83.83
2023-04-30T10:52:00,prt,84.37
2023-04-30T10:53:00,prt,91.75
2023-04-30T10:54:00,prt,91.46
2023-04-30T10:55:00,prt,85.36
2023-04-30T10:56:00,prt,77.89
2023-04-30T10:57:00,prt,82.94
2023-04-30T10:58:00,prt,87.10
2023-04-30T10:59:00,prt,92.11
2023-04-30T11:00:00,prt,91.81
2023-04-30T11:01:00,prt,85.94
2023-04-30T11:02:00,prt,83.12
2023-04-30T11:03:00,prt,85.14
2023-04-30T11:04:00,prt,81.33
2023-04-30T11:05:00,prt,89.60
2023-04-30T11:06:00,prt,84.76
2023-04-30T11:07:00,prt,84.62
2023-04-30T11:08:00,prt,89.40
2023-04-30T11:09:00,prt,101.68
2023-04-30T11:10:00,prt,85.18
2023-04-30T11:11:00,prt,87.23
2023-04-30T11:12:00,prt,79.85
2023-04-30T11:13:00,prt,78.75
2023-04-30T11:14:00,prt,71.81
2023-04-30T11:15:00,prt,78.12
2023-04-30T11:16:00,prt,93.45
2023-04-30T11:17:00,prt,89.15
2023-04-30T11:18:00,prt,101.56
2023-04-30T11:19:00,prt,105.06
2023-04-30T11:20:00,prt,92.68
2023-04-30T11:21:00,prt,97.62
2023-04-30T11:22:00,prt,93.70
2023-04-30T11:23:00,prt,94.70
2023-04-30T11:24:00,prt,101.30
2023-04-30T11:25:00,prt,90.83
2023-04-30T11:26:00,prt,85.56
2023-04-30T11:27:00,prt,91.35
2023-04-30T11:28:00,prt,91.39
2023-04-30T11:29:00,prt,84.37
2023-04-30T11:30:00,prt,86.40
2023-04-30T11:31:00,prt,96.38
2023-04-30T11:32:00,prt,90.52
2023-04-30T11:33:00,prt,80.58
2023-04-30T11:34:00,prt,88.87
2023-04-30T11:35:00,prt,86.61
2023-04-30T11:36:00,prt,84.99
2023-04-30T11:37:00,prt,86.55
2023-04-30T11:38:00,prt,84.17
2023-04-30T11:39:00,prt,81.64
2023-04-30T11:40:00,prt,80.93
2023-04-30T11:41:00,prt,81.55
2023-04-30T11:42:00,prt,86.79
2023-04-30T11:43:00,prt,84.09
2023-04-30T11:44:00,prt,81.90
2023-04-30T11:45:00,prt,89.83
2023-04-30T11:46:00,prt,98.97
2023-04-30T11:47:00,prt,100.57
2023-04-30T11:48:00,prt,96.45
2023-04-30T11:49:00,prt,102.20
2023-04-30T11:50:00,prt,96.50
2023-04-30T11:51:00,prt,87.50
2023-04-30T11:52:00,prt,81.59
2023-04-30T11:53:00,prt,76.58
2023-04-30T11:54:00,prt,85.06
2023-04-30T11:55:00,prt,77.28
2023-04-30T11:56:00,prt,97.53
2023-04-30T11:57:00,prt,83.16
2023-04-30T11:58:00,prt,97.47
2023-04-30T11:59:00,prt,76.95
2023-04-30T12:00:00,prt,78.99
2023-04-30T12:01:00,prt,91.80
2023-04-30T12:02:00,prt,92.46
2023-04-30T12:03:00,prt,90.23
2023-04-30T12:04:00,prt,83.45
2023-04-30T12:05:00,prt,93.31
2023-04-30T12:06:00,prt,81.25
2023-04-30T12:07:00,prt,89.55
2023-04-30T12:08:00,prt,88.80
2023-04-30T12:09:00,prt,86.42
2023-04-30T12:10:00,prt,93.20
2023-04-30T12:11:00,prt,82.75
2023-04-30T12:12:00,prt,81.88
2023-04-30T12:13:00,prt,101.93
2023-04-30T12:14:00,prt,89.75
2023-04-30T12:15:00,prt,89.39
2023-04-30T12:16:00,prt,91.49
2023-04-30T12:17:00,prt,87.85
2023-04-30T12:18:00,prt,79.78
2023-04-30T12:19:00,prt,86.23
2023-04-30T12:20:00,prt,72.25
2023-04-30T12:21:00,prt,85.82
2023-04-30T12:22:00,prt,76.66
2023-04-30T12:23:00,prt,85.03
2023-04-30T12:24:00,prt,96.17
2023-04-30T12:25:00,prt,89.61
2023-04-30T12:26:00,prt,97.09
2023-04-30T12:27:00,prt,87.93
2023-04-30T12:28:00,prt,83.49
2023-04-30T12:29:00,prt,94.95
2023-04-30T12:30:00,prt,85.27
2023-04-30T12:31:00,prt,106.61
2023-04-30T12:32:00,prt,86.90
2023-04-30T12:33:00,prt,91.01
2023-04-30T12:34:00,prt,85.12
2023-04-30T12:35:00,prt,85.83
2023-04-30T12:36:00,prt,98.69
2023-04-30T12:37:00,prt,96.61
2023-04-30T12:38:00,prt,104.79
2023-04-30T12:39:00,prt,81.31
2023-04-30T12:40:00,prt,84.99
2023-04-30T12:41:00,prt,88.77
2023-04-30T12:42:00,prt,92.41
2023-04-30T12:43:00,prt,79.19
2023-04-30T12:44:00,prt,89.35
2023-04-30T12:45:00,prt,76.08
2023-04-30T12:46:00,prt,88.88
2023-04-30T12:47:00,prt,78.93
2023-04-30T12:48:00,prt,84.25
2023-04-30T12:49:00,prt,90.33
2023-04-30T12:50:00,prt,90.84
2023-04-30T12:51:00,prt,87.62
2023-04-30T12:52:00,prt,80.49
2023-04-30T12:53:00,prt,87.88
2023-04-30T12:54:00,prt,86.39
2023-04-30T12:55:00,prt,85.86
2023-04-30T12:56:00,prt,89.52
2023-04-30T12:57:00,prt,77.59
2023-04-30T12:58:00,prt,95.27
2023-04-30T12:59:00,prt,85.95
2023-04-30T13:00:00,prt,86.39
2023-04-30T13:01:00,prt,91.71
2023-04-30T13:02:00,prt,94.97
2023-04-30T13:03:00,prt,80.46
2023-04-30T13:04:00,prt,73.22
2023-04-30T13:05:00,prt,88.65
2023-04-30T13:06:00,prt,81.77
2023-04-30T13:07:00,prt,83.83
2023-04-30T13:08:00,prt,102.32
2023-04-30T13:09:00,prt,80.69
2023-04-30T13:10:00,prt,93.12
2023-04-30T13:11:00,prt,78.60
2023-04-30T13:12:00,prt,89.22
2023-04-30T13:13:00,prt,78.34
2023-04-30T13:14:00,prt,80.17
2023-04-30T13:15:00,prt,82.65
2023-04-30T13:16:00,prt,77.97
2023-04-30T13:17:00,prt,98.36