#datetime,building,power
2022-11-01T00:00:00,mfh,24.56
2022-11-01T00:01:00,mfh,24.69
2022-11-01T00:02:00,mfh,23.90
2022-11-01T00:03:00,mfh,23.80
2022-11-01T00:04:00,mfh,23.80
2022-11-01T00:05:00,mfh,24.20
2022-11-01T00:06:00,mfh,25.02
2022-11-01T00:07:00,mfh,23.66
2022-11-01T00:08:00,mfh,23.68
2022-11-01T00:09:00,mfh,23.67
2022-11-01T00:10:00,mfh,23.67
2022-11-01T00:11:00,mfh,23.72
2022-11-01T00:12:00,mfh,24.41
2022-11-01T00:13:00,mfh,24.56
2022-11-01T00:14:00,mfh,24.45
2022-11-01T00:15:00,mfh,24.46
2022-11-01T00:16:00,mfh,24.12
2022-11-01T00:17:00,mfh,23.73
2022-11-01T00:18:00,mfh,23.73
2022-11-01T00:19:00,mfh,23.64
2022-11-01T00:20:00,mfh,23.97
2022-11-01T00:21:00,mfh,23.94
2022-11-01T00:22:00,mfh,24.50
2022-11-01T00:23:00,mfh,24.77
2022-11-01T00:24:00,mfh,23.40
2022-11-01T00:25:00,mfh,23.33
2022-11-01T00:26:00,mfh,23.33
2022-11-01T00:27:00,mfh,23.32
2022-11-01T00:28:00,mfh,24.06
2022-11-01T00:29:00,mfh,24.06
2022-11-01T00:30:00,mfh,24.74
2022-11-01T00:31:00,mfh,24.78
2022-11-01T00:32:00,mfh,23.82
2022-11-01T00:33:00,mfh,23.89
2022-11-01T00:34:00,mfh,23.84
2022-11-01T00:35:00,mfh,23.66
2022-11-01T00:36:00,mfh,24.60
2022-11-01T00:37:00,mfh,24.64
2022-11-01T00:38:00,mfh,24.31
2022-11-01T00:39:00,mfh,24.36
2022-11-01T00:40:00,mfh,23.46
2022-11-01T00:41:00,mfh,22.99
2022-11-01T00:42:00,mfh,22.98
2022-11-01T00:43:00,mfh,22.96
2022-11-01T00:44:00,mfh,22.96
2022-11-01T00:45:00,mfh,23.67
2022-11-01T00:46:00,mfh,23.62
2022-11-01T00:47:00,mfh,23.62
2022-11-01T00:48:00,mfh,23.78
2022-11-01T00:49:00,mfh,22.83
2022-11-01T00:50:00,mfh,22.90
2022-11-01T00:51:00,mfh,22.80
2022-11-01T00:52:00,mfh,22.79
2022-11-01T00:53:00,mfh,23.36
2022-11-01T00:54:00,mfh,24.02
2022-11-01T00:55:00,mfh,23.65
2022-11-01T00:56:00,mfh,23.70
2022-11-01T00:57:00,mfh,23.01
2022-11-01T00:58:00,mfh,23.77
2022-11-01T00:59:00,mfh,23.06
2022-11-01T01:00:00,mfh,22.88
2022-11-01T01:01:00,mfh,23.65
2022-11-01T01:02:00,mfh,23.60
2022-11-01T01:03:00,mfh,23.62
2022-11-01T01:04:00,mfh,23.64
2022-11-01T01:05:00,mfh,22.90
2022-11-01T01:06:00,mfh,22.83
2022-11-01T01:07:00,mfh,23.62
2022-11-01T01:08:00,mfh,22.91
2022-11-01T01:09:00,mfh,23.51
2022-11-01T01:10:00,mfh,23.46
2022-11-01T01:11:00,mfh,23.47
2022-11-01T01:12:00,mfh,23.44
2022-11-01T01:13:00,mfh,23.44
2022-11-01T01:14:00,mfh,22.76
2022-11-01T01:15:00,mfh,23.00
2022-11-01T01:16:00,mfh,23.02
2022-11-01T01:17:00,mfh,22.94
2022-11-01T01:18:00,mfh,23.53
2022-11-01T01:19:00,mfh,24.78
2022-11-01T01:20:00,mfh,23.64
2022-11-01T01:21:00,mfh,23.58
2022-11-01T01:22:00,mfh,22.62
2022-11-01T01:23:00,mfh,22.61
2022-11-01T01:24:00,mfh,22.63
2022-11-01T01:25:00,mfh,22.68
2022-11-01T01:26:00,mfh,23.29
2022-11-01T01:27:00,mfh,23.28
2022-11-01T01:28:00,mfh,23.30
2022-11-01T01:29:00,mfh,25.07
2022-11-01T01:30:00,mfh,24.91
2022-11-01T01:31:00,mfh,24.49
2022-11-01T01:32:00,mfh,23.58
2022-11-01T01:33:00,mfh,22.86
2022-11-01T01:34:00,mfh,23.58
2022-11-01T01:35:00,mfh,23.57
2022-11-01T01:36:00,mfh,23.79
2022-11-01T01:37:00,mfh,23.66
2022-11-01T01:38:00,mfh,23.65
2022-11-01T01:39:00,mfh,22.94
2022-11-01T01:40:00,mfh,22.85
2022-11-01T01:41:00,mfh,22.86
2022-11-01T01:42:00,mfh,22.66
2022-11-01T01:43:00,mfh,23.82
2022-11-01T01:44:00,mfh,23.27
2022-11-01T01:45:00,mfh,23.28
2022-11-01T01:46:00,mfh,23.45
2022-11-01T01:47:00,mfh,22.63
2022-11-01T01:48:00,mfh,22.64
2022-11-01T01:49:00,mfh,22.75
2022-11-01T01:50:00,mfh,22.63
2022-11-01T01:51:00,mfh,23.24
2022-11-01T01:52:00,mfh,23.35
2022-11-01T01:53:00,mfh,23.35
2022-11-01T01:54:00,mfh,23.35
2022-11-01T01:55:00,mfh,22.58
2022-11-01T01:56:00,mfh,23.35
2022-11-01T01:57:00,mfh,23.00
2022-11-01T01:58:00,mfh,22.79
2022-11-01T01:59:00,mfh,22.69
2022-11-01T02:00:00,mfh,23.39
2022-11-01T02:01:00,mfh,23.38
2022-11-01T02:02:00,mfh,23.42
2022-11-01T02:03:00,mfh,23.41
2022-11-01T02:04:00,mfh,22.70
2022-11-01T02:05:00,mfh,22.70
2022-11-01T02:06:00,mfh,22.67
2022-11-01T02:07:00,mfh,22.76
2022-11-01T02:08:00,mfh,23.64
2022-11-01T02:09:00,mfh,23.43
2022-11-01T02:10:00,mfh,23.57
2022-11-01T02:11:00,mfh,23.59
2022-11-01T02:12:00,mfh,22.87
2022-11-01T02:13:00,mfh,23.05
2022-11-01T02:14:00,mfh,22.86
2022-11-01T02:15:00,mfh,22.91
2022-11-01T02:16:00,mfh,23.54
2022-11-01T02:17:00,mfh,23.57
2022-11-01T02:18:00,mfh,23.73
2022-11-01T02:19:00,mfh,23.78
2022-11-01T02:20:00,mfh,23.06
2022-11-01T02:21:00,mfh,23.00
2022-11-01T02:22:00,mfh,22.99
2022-11-01T02:23:00,mfh,22.93
2022-11-01T02:24:00,mfh,23.38
2022-11-01T02:25:00,mfh,23.34
2022-11-01T02:26:00,mfh,24.43
2022-11-01T02:27:00,mfh,23.44
2022-11-01T02:28:00,mfh,22.74
2022-11-01T02:29:00,mfh,22.67
2022-11-01T02:30:00,mfh,22.85
2022-11-01T02:31:00,mfh,22.76
2022-11-01T02:32:00,mfh,23.47
2022-11-01T02:33:00,mfh,23.50
2022-11-01T02:34:00,mfh,23.60
2022-11-01T02:35:00,mfh,24.18
2022-11-01T02:36:00,mfh,24.20
2022-11-01T02:37:00,mfh,22.95
2022-11-01T02:38:00,mfh,23.67
2022-11-01T02:39:00,mfh,23.27
2022-11-01T02:40:00,mfh,23.01
2022-11-01T02:41:00,mfh,23.59
2022-11-01T02:42:00,mfh,23.81
2022-11-01T02:43:00,mfh,23.68
2022-11-01T02:44:00,mfh,23.65
2022-11-01T02:45:00,mfh,22.68
2022-11-01T02:46:00,mfh,22.75
2022-11-01T02:47:00,mfh,22.71
2022-11-01T02:48:00,mfh,23.46
2022-11-01T02:49:00,mfh,24.26
2022-11-01T02:50:00,mfh,24.27
2022-11-01T02:51:00,mfh,24.86
2022-11-01T02:52:00,mfh,24.22
2022-11-01T02:53:00,mfh,23.35
2022-11-01T02:54:00,mfh,22.73
2022-11-01T02:55:00,mfh,22.80
2022-11-01T02:56:00,mfh,22.70
2022-11-01T02:57:00,mfh,22.64
2022-11-01T02:58:00,mfh,23.25
2022-11-01T02:59:00,mfh,23.27
2022-11-01T03:00:00,mfh,23.54
2022-11-01T03:01:00,mfh,23.60
2022-11-01T03:02:00,mfh,23.61
2022-11-01T03:03:00,mfh,22.87
2022-11-01T03:04:00,mfh,22.87
2022-11-01T03:05:00,mfh,22.86
2022-11-01T03:06:00,mfh,23.41
2022-11-01T03:07:00,mfh,23.46
2022-11-01T03:08:00,mfh,23.96
2022-11-01T03:09:00,mfh,23.38
2022-11-01T03:10:00,mfh,22.63
2022-11-01T03:11:00,mfh,22.62
2022-11-01T03:12:00,mfh,22.81
2022-11-01T03:13:00,mfh,22.86
2022-11-01T03:14:00,mfh,23.33
2022-11-01T03:15:00,mfh,23.48
2022-11-01T03:16:00,mfh,23.47
2022-11-01T03:17:00,mfh,23.51
2022-11-01T03:18:00,mfh,23.39
2022-11-01T03:19:00,mfh,23.41
2022-11-01T03:20:00,mfh,23.00
2022-11-01T03:21:00,mfh,23.65
2022-11-01T03:22:00,mfh,22.90
2022-11-01T03:23:00,mfh,23.86
2022-11-01T03:24:00,mfh,23.63
2022-11-01T03:25:00,mfh,23.64
2022-11-01T03:26:00,mfh,24.03
2022-11-01T03:27:00,mfh,22.64
2022-11-01T03:28:00,mfh,22.59
2022-11-01T03:29:00,mfh,22.55
2022-11-01T03:30:00,mfh,22.55
2022-11-01T03:31:00,mfh,23.19
2022-11-01T03:32:00,mfh,25.28
2022-11-01T03:33:00,mfh,25.15
2022-11-01T03:34:00,mfh,25.27
2022-11-01T03:35:00,mfh,23.09
2022-11-01T03:36:00,mfh,22.99
2022-11-01T03:37:00,mfh,22.98
2022-11-01T03:38:00,mfh,23.14
2022-11-01T03:39:00,mfh,23.52
2022-11-01T03:40:00,mfh,23.55
2022-11-01T03:41:00,mfh,23.61
2022-11-01T03:42:00,mfh,23.81
2022-11-01T03:43:00,mfh,23.12
2022-11-01T03:44:00,mfh,23.22
2022-11-01T03:45:00,mfh,23.18
2022-11-01T03:46:00,mfh,23.12
2022-11-01T03:47:00,mfh,23.18
2022-11-01T03:48:00,mfh,24.76
2022-11-01T03:49:00,mfh,24.16
2022-11-01T03:50:00,mfh,24.01
2022-11-01T03:51:00,mfh,22.89
2022-11-01T03:52:00,mfh,22.88
2022-11-01T03:53:00,mfh,22.97
2022-11-01T03:54:00,mfh,23.00
2022-11-01T03:55:00,mfh,22.92
2022-11-01T03:56:00,mfh,23.51
2022-11-01T03:57:00,mfh,23.53
2022-11-01T03:58:00,mfh,23.61
2022-11-01T03:59:00,mfh,23.63
2022-11-01T04:00:00,mfh,22.85
2022-11-01T04:01:00,mfh,22.98
2022-11-01T04:02:00,mfh,23.03
2022-11-01T04:03:00,mfh,23.09
2022-11-01T04:04:00,mfh,23.69
2022-11-01T04:05:00,mfh,23.79
2022-11-01T04:06:00,mfh,24.00
2022-11-01T04:07:00,mfh,23.93
2022-11-01T04:08:00,mfh,23.23
2022-11-01T04:09:00,mfh,23.31
2022-11-01T04:10:00,mfh,23.13
2022-11-01T04:11:00,mfh,23.11
2022-11-01T04:12:00,mfh,24.07
2022-11-01T04:13:00,mfh,23.59
2022-11-01T04:14:00,mfh,23.66
2022-11-01T04:15:00,mfh,23.70
2022-11-01T04:16:00,mfh,22.80
2022-11-01T04:17:00,mfh,22.95
2022-11-01T04:18:00,mfh,24.23
2022-11-01T04:19:00,mfh,22.92
2022-11-01T04:20:00,mfh,22.91
2022-11-01T04:21:00,mfh,23.57
2022-11-01T04:22:00,mfh,23.57
2022-11-01T04:23:00,mfh,24.17
2022-11-01T04:24:00,mfh,23.49
2022-11-01T04:25:00,mfh,22.97
2022-11-01T04:26:00,mfh,29.75
2022-11-01T04:27:00,mfh,42.44
2022-11-01T04:28:00,mfh,44.49
2022-11-01T04:29:00,mfh,45.92
2022-11-01T04:30:00,mfh,45.74
2022-11-01T04:31:00,mfh,47.07
2022-11-01T04:32:00,mfh,54.94
2022-11-01T04:33:00,mfh,54.95
2022-11-01T04:34:00,mfh,55.33
2022-11-01T04:35:00,mfh,55.57
2022-11-01T04:36:00,mfh,55.05
2022-11-01T04:37:00,mfh,56.35
2022-11-01T04:38:00,mfh,55.27
2022-11-01T04:39:00,mfh,55.39
2022-11-01T04:40:00,mfh,55.34
2022-11-01T04:41:00,mfh,55.27
2022-11-01T04:42:00,mfh,54.48
2022-11-01T04:43:00,mfh,54.43
2022-11-01T04:44:00,mfh,50.59
2022-11-01T04:45:00,mfh,33.71
2022-11-01T04:46:00,mfh,34.30
2022-11-01T04:47:00,mfh,34.87
2022-11-01T04:48:00,mfh,34.21
2022-11-01T04:49:00,mfh,34.37
2022-11-01T04:50:00,mfh,33.68
2022-11-01T04:51:00,mfh,33.54
2022-11-01T04:52:00,mfh,33.51
2022-11-01T04:53:00,mfh,34.28
2022-11-01T04:54:00,mfh,34.16
2022-11-01T04:55:00,mfh,34.20
2022-11-01T04:56:00,mfh,34.86
2022-11-01T04:57:00,mfh,34.19
2022-11-01T04:58:00,mfh,33.48
2022-11-01T04:59:00,mfh,33.47
2022-11-01T05:00:00,mfh,33.50
2022-11-01T05:01:00,mfh,51.61
2022-11-01T05:02:00,mfh,54.39
2022-11-01T05:03:00,mfh,55.68
2022-11-01T05:04:00,mfh,55.81
2022-11-01T05:05:00,mfh,55.88
2022-11-01T05:06:00,mfh,55.25
2022-11-01T05:07:00,mfh,55.39
2022-11-01T05:08:00,mfh,55.45
2022-11-01T05:09:00,mfh,55.24
2022-11-01T05:10:00,mfh,56.34
2022-11-01T05:11:00,mfh,55.84
2022-11-01T05:12:00,mfh,56.83
2022-11-01T05:13:00,mfh,56.40
2022-11-01T05:14:00,mfh,56.22
2022-11-01T05:15:00,mfh,55.64
2022-11-01T05:16:00,mfh,55.55
2022-11-01T05:17:00,mfh,55.82
2022-11-01T05:18:00,mfh,55.59
2022-11-01T05:19:00,mfh,56.07
2022-11-01T05:20:00,mfh,56.26
2022-11-01T05:21:00,mfh,56.08
2022-11-01T05:22:00,mfh,56.18
2022-11-01T05:23:00,mfh,55.69
2022-11-01T05:24:00,mfh,55.59
2022-11-01T05:25:00,mfh,55.81
2022-11-01T05:26:00,mfh,55.86
2022-11-01T05:27:00,mfh,56.32
2022-11-01T05:28:00,mfh,56.66
2022-11-01T05:29:00,mfh,56.29
2022-11-01T05:30:00,mfh,56.38
2022-11-01T05:31:00,mfh,56.06
2022-11-01T05:32:00,mfh,56.35
2022-11-01T05:33:00,mfh,55.49
2022-11-01T05:34:00,mfh,56.10
2022-11-01T05:35:00,mfh,56.54
2022-11-01T05:36:00,mfh,56.33
2022-11-01T05:37:00,mfh,56.41
2022-11-01T05:38:00,mfh,56.44
2022-11-01T05:39:00,mfh,55.66
2022-11-01T05:40:00,mfh,56.17
2022-11-01T05:41:00,mfh,55.74
2022-11-01T05:42:00,mfh,55.72
2022-11-01T05:43:00,mfh,55.66
2022-11-01T05:44:00,mfh,56.32
2022-11-01T05:45:00,mfh,56.37
2022-11-01T05:46:00,mfh,57.87
2022-11-01T05:47:00,mfh,57.82
2022-11-01T05:48:00,mfh,57.48
2022-11-01T05:49:00,mfh,57.41
2022-11-01T05:50:00,mfh,55.80
2022-11-01T05:51:00,mfh,55.71
2022-11-01T05:52:00,mfh,56.43
2022-11-01T05:53:00,mfh,56.93
2022-11-01T05:54:00,mfh,57.28
2022-11-01T05:55:00,mfh,56.91
2022-11-01T05:56:00,mfh,56.79
2022-11-01T05:57:00,mfh,56.00
2022-11-01T05:58:00,mfh,57.42
2022-11-01T05:59:00,mfh,57.66
2022-11-01T06:00:00,mfh,58.00
2022-11-01T06:01:00,mfh,62.32
2022-11-01T06:02:00,mfh,62.58
2022-11-01T06:03:00,mfh,62.44
2022-11-01T06:04:00,mfh,62.22
2022-11-01T06:05:00,mfh,62.25
2022-11-01T06:06:00,mfh,62.27
2022-11-01T06:07:00,mfh,61.58
2022-11-01T06:08:00,mfh,61.69
2022-11-01T06:09:00,mfh,62.39
2022-11-01T06:10:00,mfh,62.71
2022-11-01T06:11:00,mfh,63.66
2022-11-01T06:12:00,mfh,63.06
2022-11-01T06:13:00,mfh,62.80
2022-11-01T06:14:00,mfh,62.90
2022-11-01T06:15:00,mfh,70.29
2022-11-01T06:16:00,mfh,71.70
2022-11-01T06:17:00,mfh,70.47
2022-11-01T06:18:00,mfh,70.51
2022-11-01T06:19:00,mfh,70.84
2022-11-01T06:20:00,mfh,69.89
2022-11-01T06:21:00,mfh,70.49
2022-11-01T06:22:00,mfh,70.67
2022-11-01T06:23:00,mfh,70.40
2022-11-01T06:24:00,mfh,70.35
2022-11-01T06:25:00,mfh,70.60
2022-11-01T06:26:00,mfh,70.65
2022-11-01T06:27:00,mfh,70.44
2022-11-01T06:28:00,mfh,69.65
2022-11-01T06:29:00,mfh,69.78
2022-11-01T06:30:00,mfh,70.23
2022-11-01T06:31:00,mfh,62.74
2022-11-01T06:32:00,mfh,63.05
2022-11-01T06:33:00,mfh,63.30
2022-11-01T06:34:00,mfh,63.73
2022-11-01T06:35:00,mfh,63.79
2022-11-01T06:36:00,mfh,63.72
2022-11-01T06:37:00,mfh,63.15
2022-11-01T06:38:00,mfh,63.23
2022-11-01T06:39:00,mfh,62.52
2022-11-01T06:40:00,mfh,64.00
2022-11-01T06:41:00,mfh,63.00
2022-11-01T06:42:00,mfh,63.05
2022-11-01T06:43:00,mfh,63.14
2022-11-01T06:44:00,mfh,62.82
2022-11-01T06:45:00,mfh,63.95
2022-11-01T06:46:00,mfh,63.45
2022-11-01T06:47:00,mfh,61.70
2022-11-01T06:48:00,mfh,61.64
2022-11-01T06:49:00,mfh,61.62
2022-11-01T06:50:00,mfh,61.63
2022-11-01T06:51:00,mfh,61.27
2022-11-01T06:52:00,mfh,61.28
2022-11-01T06:53:00,mfh,61.90
2022-11-01T06:54:00,mfh,61.75
2022-11-01T06:55:00,mfh,62.10
2022-11-01T06:56:00,mfh,62.46
2022-11-01T06:57:00,mfh,61.93
2022-11-01T06:58:00,mfh,62.30
2022-11-01T06:59:00,mfh,60.64
2022-11-01T07:00:00,mfh,61.88
2022-11-01T07:01:00,mfh,60.99
2022-11-01T07:02:00,mfh,60.02
2022-11-01T07:03:00,mfh,59.90
2022-11-01T07:04:00,mfh,61.28
2022-11-01T07:05:00,mfh,61.41
2022-11-01T07:06:00,mfh,61.20
2022-11-01T07:07:00,mfh,60.99
2022-11-01T07:08:00,mfh,60.28
2022-11-01T07:09:00,mfh,60.33
2022-11-01T07:10:00,mfh,60.26
2022-11-01T07:11:00,mfh,61.24
2022-11-01T07:12:00,mfh,60.94
2022-11-01T07:13:00,mfh,61.08
2022-11-01T07:14:00,mfh,60.36
2022-11-01T07:15:00,mfh,60.27
2022-11-01T07:16:00,mfh,60.45
2022-11-01T07:17:00,mfh,61.52
2022-11-01T07:18:00,mfh,61.17
2022-11-01T07:19:00,mfh,60.62
2022-11-01T07:20:00,mfh,59.34
2022-11-01T07:21:00,mfh,58.67
2022-11-01T07:22:00,mfh,58.87
2022-11-01T07:23:00,mfh,58.93
2022-11-01T07:24:00,mfh,58.92
2022-11-01T07:25:00,mfh,58.74
2022-11-01T07:26:00,mfh,58.92
2022-11-01T07:27:00,mfh,59.70
2022-11-01T07:28:00,mfh,59.11
2022-11-01T07:29:00,mfh,59.41
2022-11-01T07:30:00,mfh,66.76
2022-11-01T07:31:00,mfh,67.95
2022-11-01T07:32:00,mfh,69.66
2022-11-01T07:33:00,mfh,69.36
2022-11-01T07:34:00,mfh,70.09
2022-11-01T07:35:00,mfh,70.14
2022-11-01T07:36:00,mfh,70.15
2022-11-01T07:37:00,mfh,70.23
2022-11-01T07:38:00,mfh,70.12
2022-11-01T07:39:00,mfh,69.62
2022-11-01T07:40:00,mfh,70.88
2022-11-01T07:41:00,mfh,69.69
2022-11-01T07:42:00,mfh,70.45
2022-11-01T07:43:00,mfh,70.13
2022-11-01T07:44:00,mfh,69.73
2022-11-01T07:45:00,mfh,62.16
2022-11-01T07:46:00,mfh,62.22
2022-11-01T07:47:00,mfh,62.01
2022-11-01T07:48:00,mfh,62.14
2022-11-01T07:49:00,mfh,61.28
2022-11-01T07:50:00,mfh,62.59
2022-11-01T07:51:00,mfh,62.54
2022-11-01T07:52:00,mfh,63.15
2022-11-01T07:53:00,mfh,63.40
2022-11-01T07:54:00,mfh,61.80
2022-11-01T07:55:00,mfh,61.89
2022-11-01T07:56:00,mfh,61.75
2022-11-01T07:57:00,mfh,61.64
2022-11-01T07:58:00,mfh,69.03
2022-11-01T07:59:00,mfh,69.67
2022-11-01T08:00:00,mfh,68.96
2022-11-01T08:01:00,mfh,70.47
2022-11-01T08:02:00,mfh,70.46
2022-11-01T08:03:00,mfh,71.09
2022-11-01T08:04:00,mfh,70.83
2022-11-01T08:05:00,mfh,69.50
2022-11-01T08:06:00,mfh,69.48
2022-11-01T08:07:00,mfh,69.43
2022-11-01T08:08:00,mfh,69.27
2022-11-01T08:09:00,mfh,68.86
2022-11-01T08:10:00,mfh,68.97
2022-11-01T08:11:00,mfh,70.27
2022-11-01T08:12:00,mfh,69.81
2022-11-01T08:13:00,mfh,71.27
2022-11-01T08:14:00,mfh,62.67
2022-11-01T08:15:00,mfh,62.85
2022-11-01T08:16:00,mfh,75.29
2022-11-01T08:17:00,mfh,75.67
2022-11-01T08:18:00,mfh,82.09
2022-11-01T08:19:00,mfh,85.09
2022-11-01T08:20:00,mfh,85.42
2022-11-01T08:21:00,mfh,85.56
2022-11-01T08:22:00,mfh,85.72
2022-11-01T08:23:00,mfh,85.71
2022-11-01T08:24:00,mfh,85.70
2022-11-01T08:25:00,mfh,85.64
2022-11-01T08:26:00,mfh,85.54
2022-11-01T08:27:00,mfh,85.56
2022-11-01T08:28:00,mfh,85.55
2022-11-01T08:29:00,mfh,85.44
2022-11-01T08:30:00,mfh,85.24
2022-11-01T08:31:00,mfh,85.19
2022-11-01T08:32:00,mfh,85.16
2022-11-01T08:33:00,mfh,80.22
2022-11-01T08:34:00,mfh,80.20
2022-11-01T08:35:00,mfh,80.14
2022-11-01T08:36:00,mfh,75.63
2022-11-01T08:37:00,mfh,71.79
2022-11-01T08:38:00,mfh,63.29
2022-11-01T08:39:00,mfh,63.40
2022-11-01T08:40:00,mfh,63.57
2022-11-01T08:41:00,mfh,63.23
2022-11-01T08:42:00,mfh,63.02
2022-11-01T08:43:00,mfh,62.87
2022-11-01T08:44:00,mfh,63.55
2022-11-01T08:45:00,mfh,63.55
2022-11-01T08:46:00,mfh,64.40
2022-11-01T08:47:00,mfh,63.35
2022-11-01T08:48:00,mfh,63.35
2022-11-01T08:49:00,mfh,63.32
2022-11-01T08:50:00,mfh,63.21
2022-11-01T08:51:00,mfh,63.13
2022-11-01T08:52:00,mfh,62.81
2022-11-01T08:53:00,mfh,63.31
2022-11-01T08:54:00,mfh,63.44
2022-11-01T08:55:00,mfh,63.80
2022-11-01T08:56:00,mfh,64.02
2022-11-01T08:57:00,mfh,62.68
2022-11-01T08:58:00,mfh,62.73
2022-11-01T08:59:00,mfh,62.61
2022-11-01T09:00:00,mfh,62.35
2022-11-01T09:01:00,mfh,62.96
2022-11-01T09:02:00,mfh,63.07
2022-11-01T09:03:00,mfh,62.98
2022-11-01T09:04:00,mfh,65.57
2022-11-01T09:05:00,mfh,65.59
2022-11-01T09:06:00,mfh,66.02
2022-11-01T09:07:00,mfh,64.28
2022-11-01T09:08:00,mfh,64.44
2022-11-01T09:09:00,mfh,64.17
2022-11-01T09:10:00,mfh,64.57
2022-11-01T09:11:00,mfh,63.89
2022-11-01T09:12:00,mfh,63.87
2022-11-01T09:13:00,mfh,63.66
2022-11-01T09:14:00,mfh,64.91
2022-11-01T09:15:00,mfh,64.99
2022-11-01T09:16:00,mfh,64.98
2022-11-01T09:17:00,mfh,64.50
2022-11-01T09:18:00,mfh,64.20
2022-11-01T09:19:00,mfh,62.85
2022-11-01T09:20:00,mfh,62.92
2022-11-01T09:21:00,mfh,62.37
2022-11-01T09:22:00,mfh,63.73
2022-11-01T09:23:00,mfh,62.86
2022-11-01T09:24:00,mfh,63.33
2022-11-01T09:25:00,mfh,63.57
2022-11-01T09:26:00,mfh,63.74
2022-11-01T09:27:00,mfh,63.65
2022-11-01T09:28:00,mfh,63.62
2022-11-01T09:29:00,mfh,63.48
2022-11-01T09:30:00,mfh,63.78
2022-11-01T09:31:00,mfh,63.53
2022-11-01T09:32:00,mfh,62.77
2022-11-01T09:33:00,mfh,63.33
2022-11-01T09:34:00,mfh,64.85
2022-11-01T09:35:00,mfh,64.53
2022-11-01T09:36:00,mfh,64.43
2022-11-01T09:37:00,mfh,64.54
2022-11-01T09:38:00,mfh,64.22
2022-11-01T09:39:00,mfh,64.33
2022-11-01T09:40:00,mfh,64.11
2022-11-01T09:41:00,mfh,63.49
2022-11-01T09:42:00,mfh,63.64
2022-11-01T09:43:00,mfh,63.61
2022-11-01T09:44:00,mfh,65.20
2022-11-01T09:45:00,mfh,64.51
2022-11-01T09:46:00,mfh,64.27
2022-11-01T09:47:00,mfh,64.45
2022-11-01T09:48:00,mfh,75.66
2022-11-01T09:49:00,mfh,82.91
2022-11-01T09:50:00,mfh,83.49
2022-11-01T09:51:00,mfh,83.46
2022-11-01T09:52:00,mfh,83.53
2022-11-01T09:53:00,mfh,83.49
2022-11-01T09:54:00,mfh,83.73
2022-11-01T09:55:00,mfh,82.75
2022-11-01T09:56:00,mfh,82.37
2022-11-01T09:57:00,mfh,82.33
2022-11-01T09:58:00,mfh,82.64
2022-11-01T09:59:00,mfh,82.52
2022-11-01T10:00:00,mfh,82.78
2022-11-01T10:01:00,mfh,82.83
2022-11-01T10:02:00,mfh,82.46
2022-11-01T10:03:00,mfh,82.35
2022-11-01T10:04:00,mfh,82.29
2022-11-01T10:05:00,mfh,82.76
2022-11-01T10:06:00,mfh,79.77
2022-11-01T10:07:00,mfh,71.72
2022-11-01T10:08:00,mfh,71.64
2022-11-01T10:09:00,mfh,71.62
2022-11-01T10:10:00,mfh,71.64
2022-11-01T10:11:00,mfh,71.79
2022-11-01T10:12:00,mfh,70.83
2022-11-01T10:13:00,mfh,72.15
2022-11-01T10:14:00,mfh,71.02
2022-11-01T10:15:00,mfh,71.71
2022-11-01T10:16:00,mfh,73.31
2022-11-01T10:17:00,mfh,72.88
2022-11-01T10:18:00,mfh,72.79
2022-11-01T10:19:00,mfh,73.54
2022-11-01T10:20:00,mfh,71.72
2022-11-01T10:21:00,mfh,64.15
2022-11-01T10:22:00,mfh,63.32
2022-11-01T10:23:00,mfh,63.57
2022-11-01T10:24:00,mfh,62.21
2022-11-01T10:25:00,mfh,62.78
2022-11-01T10:26:00,mfh,62.74
2022-11-01T10:27:00,mfh,62.88
2022-11-01T10:28:00,mfh,62.97
2022-11-01T10:29:00,mfh,63.19
2022-11-01T10:30:00,mfh,63.06
2022-11-01T10:31:00,mfh,63.00
2022-11-01T10:32:00,mfh,62.62
2022-11-01T10:33:00,mfh,62.75
2022-11-01T10:34:00,mfh,62.68
2022-11-01T10:35:00,mfh,63.16
2022-11-01T10:36:00,mfh,62.37
2022-11-01T10:37:00,mfh,62.30
2022-11-01T10:38:00,mfh,61.62
2022-11-01T10:39:00,mfh,61.45
2022-11-01T10:40:00,mfh,61.75
2022-11-01T10:41:00,mfh,61.80
2022-11-01T10:42:00,mfh,61.74
2022-11-01T10:43:00,mfh,60.72
2022-11-01T10:44:00,mfh,61.03
2022-11-01T10:45:00,mfh,60.93
2022-11-01T10:46:00,mfh,61.28
2022-11-01T10:47:00,mfh,61.79
2022-11-01T10:48:00,mfh,62.24
2022-11-01T10:49:00,mfh,62.33
2022-11-01T10:50:00,mfh,62.56
2022-11-01T10:51:00,mfh,64.40
2022-11-01T10:52:00,mfh,64.55
2022-11-01T10:53:00,mfh,64.81
2022-11-01T10:54:00,mfh,63.82
2022-11-01T10:55:00,mfh,84.26
2022-11-01T10:56:00,mfh,85.57
2022-11-01T10:57:00,mfh,85.95
2022-11-01T10:58:00,mfh,86.09
2022-11-01T10:59:00,mfh,86.06
2022-11-01T11:00:00,mfh,86.08
2022-11-01T11:01:00,mfh,85.95
2022-11-01T11:02:00,mfh,86.27
2022-11-01T11:03:00,mfh,85.57
2022-11-01T11:04:00,mfh,85.53
2022-11-01T11:05:00,mfh,85.49
2022-11-01T11:06:00,mfh,85.66
2022-11-01T11:07:00,mfh,85.57
2022-11-01T11:08:00,mfh,85.52
2022-11-01T11:09:00,mfh,85.51
2022-11-01T11:10:00,mfh,85.49
2022-11-01T11:11:00,mfh,85.47
2022-11-01T11:12:00,mfh,85.58
2022-11-01T11:13:00,mfh,85.39
2022-11-01T11:14:00,mfh,85.05
2022-11-01T11:15:00,mfh,85.14
2022-11-01T11:16:00,mfh,85.32
2022-11-01T11:17:00,mfh,85.30
2022-11-01T11:18:00,mfh,85.23
2022-11-01T11:19:00,mfh,80.12
2022-11-01T11:20:00,mfh,80.20
2022-11-01T11:21:00,mfh,80.17
2022-11-01T11:22:00,mfh,79.94
2022-11-01T11:23:00,mfh,79.81
2022-11-01T11:24:00,mfh,79.23
2022-11-01T11:25:00,mfh,80.36
2022-11-01T11:26:00,mfh,79.63
2022-11-01T11:27:00,mfh,79.85
2022-11-01T11:28:00,mfh,79.84
2022-11-01T11:29:00,mfh,79.77
2022-11-01T11:30:00,mfh,79.85
2022-11-01T11:31:00,mfh,79.86
2022-11-01T11:32:00,mfh,79.93
2022-11-01T11:33:00,mfh,79.36
2022-11-01T11:34:00,mfh,79.83
2022-11-01T11:35:00,mfh,79.47
2022-11-01T11:36:00,mfh,77.61
2022-11-01T11:37:00,mfh,79.63
2022-11-01T11:38:00,mfh,85.01
2022-11-01T11:39:00,mfh,84.92
2022-11-01T11:40:00,mfh,85.10
2022-11-01T11:41:00,mfh,85.12
2022-11-01T11:42:00,mfh,80.38
2022-11-01T11:43:00,mfh,80.11
2022-11-01T11:44:00,mfh,79.53
2022-11-01T11:45:00,mfh,75.60
2022-11-01T11:46:00,mfh,75.53
2022-11-01T11:47:00,mfh,76.55
2022-11-01T11:48:00,mfh,76.00
2022-11-01T11:49:00,mfh,76.26
2022-11-01T11:50:00,mfh,76.13
2022-11-01T11:51:00,mfh,76.70
2022-11-01T11:52:00,mfh,76.89
2022-11-01T11:53:00,mfh,76.66
2022-11-01T11:54:00,mfh,68.56
2022-11-01T11:55:00,mfh,68.38
2022-11-01T11:56:00,mfh,68.09
2022-11-01T11:57:00,mfh,68.92
2022-11-01T11:58:00,mfh,69.38
2022-11-01T11:59:00,mfh,68.74
2022-11-01T12:00:00,mfh,68.60
2022-11-01T12:01:00,mfh,68.14
2022-11-01T12:02:00,mfh,68.27
2022-11-01T12:03:00,mfh,68.42
2022-11-01T12:04:00,mfh,67.94
2022-11-01T12:05:00,mfh,68.49
2022-11-01T12:06:00,mfh,67.74
2022-11-01T12:07:00,mfh,68.59
2022-11-01T12:08:00,mfh,68.72
2022-11-01T12:09:00,mfh,68.17
2022-11-01T12:10:00,mfh,68.23
2022-11-01T12:11:00,mfh,68.15
2022-11-01T12:12:00,mfh,68.05
2022-11-01T12:13:00,mfh,67.61
2022-11-01T12:14:00,mfh,67.43
2022-11-01T12:15:00,mfh,67.22
2022-11-01T12:16:00,mfh,67.84
2022-11-01T12:17:00,mfh,68.56
2022-11-01T12:18:00,mfh,68.13
2022-11-01T12:19:00,mfh,62.03
2022-11-01T12:20:00,mfh,62.68
2022-11-01T12:21:00,mfh,62.81
2022-11-01T12:22:00,mfh,63.19
2022-11-01T12:23:00,mfh,63.30
2022-11-01T12:24:00,mfh,63.45
2022-11-01T12:25:00,mfh,63.09
2022-11-01T12:26:00,mfh,62.62
2022-11-01T12:27:00,mfh,63.45
2022-11-01T12:28:00,mfh,63.20
2022-11-01T12:29:00,mfh,63.29
2022-11-01T12:30:00,mfh,63.95
2022-11-01T12:31:00,mfh,64.39
2022-11-01T12:32:00,mfh,63.62
2022-11-01T12:33:00,mfh,63.95
2022-11-01T12:34:00,mfh,63.56
2022-11-01T12:35:00,mfh,63.10
2022-11-01T12:36:00,mfh,63.24
2022-11-01T12:37:00,mfh,63.98
2022-11-01T12:38:00,mfh,63.30
2022-11-01T12:39:00,mfh,63.42
2022-11-01T12:40:00,mfh,64.21
2022-11-01T12:41:00,mfh,63.43
2022-11-01T12:42:00,mfh,64.01
2022-11-01T12:43:00,mfh,63.16
2022-11-01T12:44:00,mfh,62.64
2022-11-01T12:45:00,mfh,63.18
2022-11-01T12:46:00,mfh,62.39
2022-11-01T12:47:00,mfh,62.81
2022-11-01T12:48:00,mfh,63.74
2022-11-01T12:49:00,mfh,63.99
2022-11-01T12:50:00,mfh,64.03
2022-11-01T12:51:00,mfh,65.30
2022-11-01T12:52:00,mfh,66.22
2022-11-01T12:53:00,mfh,64.85
2022-11-01T12:54:00,mfh,64.20
2022-11-01T12:55:00,mfh,64.56
2022-11-01T12:56:00,mfh,62.70
2022-11-01T12:57:00,mfh,63.04
2022-11-01T12:58:00,mfh,62.91
2022-11-01T12:59:00,mfh,63.07
2022-11-01T13:00:00,mfh,65.31
2022-11-01T13:01:00,mfh,63.61
2022-11-01T13:02:00,mfh,64.05
2022-11-01T13:03:00,mfh,62.99
2022-11-01T13:04:00,mfh,62.16
2022-11-01T13:05:00,mfh,61.77
2022-11-01T13:06:00,mfh,61.82
2022-11-01T13:07:00,mfh,62.76
2022-11-01T13:08:00,mfh,62.92
2022-11-01T13:09:00,mfh,62.77
2022-11-01T13:10:00,mfh,62.84
2022-11-01T13:11:00,mfh,63.22
2022-11-01T13:12:00,mfh,62.85
2022-11-01T13:13:00,mfh,64.12
2022-11-01T13:14:00,mfh,62.01
2022-11-01T13:15:00,mfh,62.39
2022-11-01T13:16:00,mfh,63.20
2022-11-01T13:17:00,mfh,62.77
2022-11-01T13:18:00,mfh,62.81