#datetime,building,power
2023-12-11T00:01:00,pth,2.40
2023-12-11T00:03:00,pth,2.40
2023-12-11T00:04:00,pth,1.20
2023-12-11T00:05:00,pth,1.20
2023-12-11T00:07:00,pth,2.40
2023-12-11T00:09:00,pth,1.20
2023-12-11T00:10:00,pth,1.20
2023-12-11T00:12:00,pth,2.40
2023-12-11T00:14:00,pth,2.40
2023-12-11T00:16:00,pth,2.40
2023-12-11T00:17:00,pth,1.20
2023-12-11T00:19:00,pth,2.40
2023-12-11T00:21:00,pth,2.40
2023-12-11T00:23:00,pth,2.40
2023-12-11T00:26:00,pth,2.40
2023-12-11T00:28:00,pth,2.40
2023-12-11T00:30:00,pth,2.40
2023-12-11T00:32:00,pth,2.40
2023-12-11T00:34:00,pth,2.40
2023-12-11T00:35:00,pth,1.20
2023-12-11T00:37:00,pth,2.40
2023-12-11T00:38:00,pth,1.20
2023-12-11T00:40:00,pth,2.40
2023-12-11T00:41:00,pth,1.20
2023-12-11T00:43:00,pth,2.40
2023-12-11T00:45:00,pth,3.60
2023-12-11T00:46:00,pth,1.20
2023-12-11T00:47:00,pth,1.20
2023-12-11T00:49:00,pth,2.40
2023-12-11T00:50:00,pth,1.20
2023-12-11T00:51:00,pth,1.20
2023-12-11T00:52:00,pth,1.20
2023-12-11T00:54:00,pth,2.40
2023-12-11T00:56:00,pth,2.40
2023-12-11T00:58:00,pth,2.40
2023-12-11T01:00:00,pth,2.40
2023-12-11T01:02:00,pth,2.40
2023-12-11T01:03:00,pth,1.20
2023-12-11T01:05:00,pth,2.40
2023-12-11T01:07:00,pth,2.40
2023-12-11T01:09:00,pth,2.40
2023-12-11T01:10:00,pth,2.40
2023-12-11T01:12:00,pth,2.40
2023-12-11T01:13:00,pth,1.20
2023-12-11T01:15:00,pth,3.60
2023-12-11T01:16:00,pth,1.20
2023-12-11T01:17:00,pth,1.20
2023-12-11T01:19:00,pth,2.40
2023-12-11T01:21:00,pth,2.40
2023-12-11T01:23:00,pth,2.40
2023-12-11T01:24:00,pth,1.20
2023-12-11T01:25:00,pth,2.40
2023-12-11T01:27:00,pth,2.40
2023-12-11T01:29:00,pth,2.40
2023-12-11T01:31:00,pth,2.40
2023-12-11T01:33:00,pth,2.40
2023-12-11T01:35:00,pth,2.40
2023-12-11T01:37:00,pth,2.40
2023-12-11T01:39:00,pth,2.40
2023-12-11T01:40:00,pth,1.20
2023-12-11T01:43:00,pth,2.40
2023-12-11T01:45:00,pth,2.40
2023-12-11T01:47:00,pth,3.60
2023-12-11T01:48:00,pth,1.20
2023-12-11T01:50:00,pth,2.40
2023-12-11T01:51:00,pth,1.20
2023-12-11T01:53:00,pth,1.20
2023-12-11T01:55:00,pth,2.40
2023-12-11T01:57:00,pth,2.40
2023-12-11T01:58:00,pth,1.20
2023-12-11T02:00:00,pth,1.20
2023-12-11T02:02:00,pth,2.40
2023-12-11T02:03:00,pth,1.20
2023-12-11T02:04:00,pth,1.20
2023-12-11T02:06:00,pth,2.40
2023-12-11T02:08:00,pth,2.40
2023-12-11T02:10:00,pth,3.60
2023-12-11T02:12:00,pth,1.20
2023-12-11T02:13:00,pth,1.20
2023-12-11T02:15:00,pth,2.40
2023-12-11T02:17:00,pth,2.40
2023-12-11T02:19:00,pth,1.20
2023-12-11T02:21:00,pth,2.40
2023-12-11T02:22:00,pth,1.20
2023-12-11T02:24:00,pth,2.40
2023-12-11T02:25:00,pth,1.20
2023-12-11T02:27:00,pth,1.20
2023-12-11T02:29:00,pth,2.40
2023-12-11T02:31:00,pth,3.60
2023-12-11T02:33:00,pth,1.20
2023-12-11T02:35:00,pth,2.40
2023-12-11T02:36:00,pth,1.20
2023-12-11T02:38:00,pth,2.40
2023-12-11T02:39:00,pth,1.20
2023-12-11T02:41:00,pth,2.40
2023-12-11T02:43:00,pth,2.40
2023-12-11T02:44:00,pth,1.20
2023-12-11T02:46:00,pth,2.40
2023-12-11T02:48:00,pth,1.20
2023-12-11T02:49:00,pth,1.20
2023-12-11T02:51:00,pth,2.40
2023-12-11T02:53:00,pth,2.40
2023-12-11T02:54:00,pth,2.40
2023-12-11T02:57:00,pth,2.40
2023-12-11T03:00:00,pth,2.40
2023-12-11T03:01:00,pth,1.20
2023-12-11T03:03:00,pth,2.40
2023-12-11T03:05:00,pth,2.40
2023-12-11T03:07:00,pth,2.40
2023-12-11T03:09:00,pth,2.40
2023-12-11T03:11:00,pth,2.40
2023-12-11T03:13:00,pth,2.40
2023-12-11T03:14:00,pth,1.20
2023-12-11T03:16:00,pth,3.60
2023-12-11T03:18:00,pth,1.20
2023-12-11T03:20:00,pth,2.40
2023-12-11T03:22:00,pth,2.40
2023-12-11T03:24:00,pth,2.40
2023-12-11T03:25:00,pth,1.20
2023-12-11T03:27:00,pth,1.20
2023-12-11T03:28:00,pth,1.20
2023-12-11T03:30:00,pth,2.40
2023-12-11T03:32:00,pth,2.40
2023-12-11T03:33:00,pth,1.20
2023-12-11T03:35:00,pth,2.40
2023-12-11T03:37:00,pth,2.40
2023-12-11T03:39:00,pth,2.40
2023-12-11T03:40:00,pth,1.20
2023-12-11T03:42:00,pth,2.40
2023-12-11T03:43:00,pth,1.20
2023-12-11T03:45:00,pth,2.40
2023-12-11T03:47:00,pth,1.20
2023-12-11T03:49:00,pth,2.40
2023-12-11T03:51:00,pth,2.40
2023-12-11T03:53:00,pth,2.40
2023-12-11T03:55:00,pth,2.40
2023-12-11T03:56:00,pth,1.20
2023-12-11T03:58:00,pth,1.20
2023-12-11T04:00:00,pth,2.40
2023-12-11T04:02:00,pth,2.40
2023-12-11T04:03:00,pth,1.20
2023-12-11T04:05:00,pth,2.40
2023-12-11T04:06:00,pth,1.20
2023-12-11T04:07:00,pth,1.20
2023-12-11T04:09:00,pth,2.40
2023-12-11T04:11:00,pth,1.20
2023-12-11T04:12:00,pth,1.20
2023-12-11T04:14:00,pth,2.40
2023-12-11T04:16:00,pth,2.40
2023-12-11T04:17:00,pth,1.20
2023-12-11T04:19:00,pth,1.20
2023-12-11T04:21:00,pth,2.40
2023-12-11T04:23:00,pth,2.40
2023-12-11T04:25:00,pth,1.20
2023-12-11T04:27:00,pth,2.40
2023-12-11T04:29:00,pth,2.40
2023-12-11T04:30:00,pth,1.20
2023-12-11T04:31:00,pth,1.20
2023-12-11T04:33:00,pth,2.40
2023-12-11T04:35:00,pth,2.40
2023-12-11T04:37:00,pth,1.20
2023-12-11T04:39:00,pth,2.40
2023-12-11T04:41:00,pth,2.40
2023-12-11T04:43:00,pth,1.20
2023-12-11T04:45:00,pth,2.40
2023-12-11T04:47:00,pth,2.40
2023-12-11T04:50:00,pth,2.40
2023-12-11T04:52:00,pth,2.40
2023-12-11T04:53:00,pth,1.20
2023-12-11T04:55:00,pth,1.20
2023-12-11T04:56:00,pth,1.20
2023-12-11T04:58:00,pth,2.40
2023-12-11T05:00:00,pth,1.20
2023-12-11T05:02:00,pth,2.40
2023-12-11T05:04:00,pth,2.40
2023-12-11T05:06:00,pth,1.20
2023-12-11T05:07:00,pth,1.20
2023-12-11T05:09:00,pth,2.40
2023-12-11T05:11:00,pth,2.40
2023-12-11T05:13:00,pth,2.40
2023-12-11T05:14:00,pth,1.20
2023-12-11T05:15:00,pth,1.20
2023-12-11T05:17:00,pth,1.20
2023-12-11T05:18:00,pth,1.20
2023-12-11T05:20:00,pth,2.40
2023-12-11T05:22:00,pth,2.40
2023-12-11T05:24:00,pth,2.40
2023-12-11T05:26:00,pth,1.20
2023-12-11T05:27:00,pth,1.20
2023-12-11T05:28:00,pth,1.20
2023-12-11T05:30:00,pth,2.40
2023-12-11T05:32:00,pth,2.40
2023-12-11T05:34:00,pth,2.40
2023-12-11T05:35:00,pth,1.20
2023-12-11T05:37:00,pth,2.40
2023-12-11T05:38:00,pth,1.20
2023-12-11T05:40:00,pth,2.40
2023-12-11T05:42:00,pth,2.40
2023-12-11T05:44:00,pth,2.40
2023-12-11T05:45:00,pth,1.20
2023-12-11T05:47:00,pth,2.40
2023-12-11T05:49:00,pth,2.40
2023-12-11T05:50:00,pth,1.20
2023-12-11T05:52:00,pth,3.60
2023-12-11T05:53:00,pth,1.20
2023-12-11T05:55:00,pth,2.40
2023-12-11T05:57:00,pth,2.40
2023-12-11T06:00:00,pth,2.40
2023-12-11T06:02:00,pth,2.40
2023-12-11T06:04:00,pth,2.40
2023-12-11T06:06:00,pth,2.40
2023-12-11T06:08:00,pth,1.20
2023-12-11T06:09:00,pth,1.20
2023-12-11T06:11:00,pth,2.40
2023-12-11T06:12:00,pth,1.20
2023-12-11T06:14:00,pth,1.20
2023-12-11T06:15:00,pth,1.20
2023-12-11T06:17:00,pth,2.40
2023-12-11T06:18:00,pth,1.20
2023-12-11T06:20:00,pth,1.20
2023-12-11T06:22:00,pth,2.40
2023-12-11T06:24:00,pth,1.20
2023-12-11T06:26:00,pth,2.40
2023-12-11T06:27:00,pth,1.20
2023-12-11T06:29:00,pth,2.40
2023-12-11T06:31:00,pth,2.40
2023-12-11T06:32:00,pth,1.20
2023-12-11T06:34:00,pth,2.40
2023-12-11T06:36:00,pth,2.40
2023-12-11T06:38:00,pth,1.20
2023-12-11T06:40:00,pth,2.40
2023-12-11T06:42:00,pth,2.40
2023-12-11T06:43:00,pth,1.20
2023-12-11T06:45:00,pth,1.20
2023-12-11T06:47:00,pth,2.40
2023-12-11T06:49:00,pth,2.40
2023-12-11T06:51:00,pth,2.40
2023-12-11T06:54:00,pth,2.40
2023-12-11T06:56:00,pth,2.40
2023-12-11T06:57:00,pth,1.20
2023-12-11T06:59:00,pth,1.20
2023-12-11T07:01:00,pth,2.40
2023-12-11T07:03:00,pth,2.40
2023-12-11T07:04:00,pth,1.20
2023-12-11T07:06:00,pth,2.40
2023-12-11T07:07:00,pth,1.20
2023-12-11T07:08:00,pth,1.20
2023-12-11T07:09:00,pth,1.20
2023-12-11T07:11:00,pth,3.60
2023-12-11T07:13:00,pth,3.60
2023-12-11T07:15:00,pth,2.40
2023-12-11T07:17:00,pth,3.60
2023-12-11T07:19:00,pth,2.40
2023-12-11T07:20:00,pth,1.20
2023-12-11T07:22:00,pth,2.40
2023-12-11T07:24:00,pth,3.60
2023-12-11T07:25:00,pth,1.20
2023-12-11T07:27:00,pth,2.40
2023-12-11T07:29:00,pth,2.40
2023-12-11T07:31:00,pth,2.40
2023-12-11T07:32:00,pth,1.20
2023-12-11T07:34:00,pth,1.20
2023-12-11T07:36:00,pth,2.40
2023-12-11T07:37:00,pth,1.20
2023-12-11T07:39:00,pth,2.40
2023-12-11T07:41:00,pth,3.60
2023-12-11T07:43:00,pth,1.20
2023-12-11T07:45:00,pth,2.40
2023-12-11T07:47:00,pth,2.40
2023-12-11T07:48:00,pth,1.20
2023-12-11T07:50:00,pth,2.40
2023-12-11T07:52:00,pth,2.40
2023-12-11T07:53:00,pth,1.20
2023-12-11T07:55:00,pth,1.20
2023-12-11T07:57:00,pth,2.40
2023-12-11T07:59:00,pth,1.20
2023-12-11T08:00:00,pth,1.20
2023-12-11T08:01:00,pth,1.20
2023-12-11T08:03:00,pth,2.40
2023-12-11T08:05:00,pth,1.20
2023-12-11T08:07:00,pth,2.40
2023-12-11T08:09:00,pth,1.20
2023-12-11T08:10:00,pth,1.20
2023-12-11T08:12:00,pth,2.40
2023-12-11T08:14:00,pth,1.20
2023-12-11T08:15:00,pth,2.40
2023-12-11T08:17:00,pth,3.60
2023-12-11T08:19:00,pth,3.60
2023-12-11T08:21:00,pth,2.40
2023-12-11T08:23:00,pth,2.40
2023-12-11T08:24:00,pth,1.20
2023-12-11T08:26:00,pth,1.20
2023-12-11T08:28:00,pth,2.40
2023-12-11T08:29:00,pth,1.20
2023-12-11T08:31:00,pth,1.20
2023-12-11T08:33:00,pth,2.40
2023-12-11T08:34:00,pth,1.20
2023-12-11T08:36:00,pth,1.20
2023-12-11T08:38:00,pth,2.40
2023-12-11T08:41:00,pth,3.60
2023-12-11T08:42:00,pth,2.40
2023-12-11T08:44:00,pth,3.60
2023-12-11T08:45:00,pth,1.20
2023-12-11T08:47:00,pth,2.40
2023-12-11T08:49:00,pth,2.40
2023-12-11T08:51:00,pth,4.80
2023-12-11T08:53:00,pth,1.20
2023-12-11T08:55:00,pth,2.40
2023-12-11T08:56:00,pth,1.20
2023-12-11T08:57:00,pth,1.20
2023-12-11T08:59:00,pth,1.20
2023-12-11T09:00:00,pth,2.40
2023-12-11T09:01:00,pth,2.40
2023-12-11T09:03:00,pth,6.00
2023-12-11T09:04:00,pth,1.20
2023-12-11T09:06:00,pth,2.40
2023-12-11T09:08:00,pth,1.20
2023-12-11T09:10:00,pth,2.40
2023-12-11T09:12:00,pth,2.40
2023-12-11T09:14:00,pth,2.40
2023-12-11T09:16:00,pth,2.40
2023-12-11T09:18:00,pth,2.40
2023-12-11T09:20:00,pth,1.20
2023-12-11T09:21:00,pth,2.40
2023-12-11T09:23:00,pth,3.60
2023-12-11T09:25:00,pth,2.40
2023-12-11T09:27:00,pth,2.40
2023-12-11T09:29:00,pth,2.40
2023-12-11T09:30:00,pth,1.20
2023-12-11T09:31:00,pth,1.20
2023-12-11T09:33:00,pth,2.40
2023-12-11T09:35:00,pth,2.40
2023-12-11T09:36:00,pth,1.20
2023-12-11T09:38:00,pth,2.40
2023-12-11T09:39:00,pth,1.20
2023-12-11T09:41:00,pth,2.40
2023-12-11T09:43:00,pth,2.40
2023-12-11T09:44:00,pth,1.20
2023-12-11T09:46:00,pth,2.40
2023-12-11T09:48:00,pth,2.40
2023-12-11T09:50:00,pth,1.20
2023-12-11T09:52:00,pth,2.40
2023-12-11T09:54:00,pth,1.20
2023-12-11T09:55:00,pth,1.20
2023-12-11T09:57:00,pth,1.20
2023-12-11T09:59:00,pth,2.40
2023-12-11T10:00:00,pth,1.20
2023-12-11T10:02:00,pth,2.40
2023-12-11T10:04:00,pth,1.20
2023-12-11T10:06:00,pth,1.20
2023-12-11T10:07:00,pth,1.20
2023-12-11T10:09:00,pth,2.40
2023-12-11T10:11:00,pth,1.20
2023-12-11T10:13:00,pth,2.40
2023-12-11T10:15:00,pth,2.40
2023-12-11T10:17:00,pth,1.20
2023-12-11T10:18:00,pth,1.20
2023-12-11T10:19:00,pth,1.20
2023-12-11T10:20:00,pth,1.20
2023-12-11T10:22:00,pth,1.20
2023-12-11T10:24:00,pth,2.40
2023-12-11T10:25:00,pth,1.20
2023-12-11T10:27:00,pth,1.20
2023-12-11T10:29:00,pth,2.40
2023-12-11T10:31:00,pth,1.20
2023-12-11T10:32:00,pth,1.20
2023-12-11T10:33:00,pth,1.20
2023-12-11T10:34:00,pth,1.20
2023-12-11T10:36:00,pth,2.40
2023-12-11T10:38:00,pth,1.20
2023-12-11T10:40:00,pth,2.40
2023-12-11T10:43:00,pth,2.40
2023-12-11T10:45:00,pth,2.40
2023-12-11T10:46:00,pth,1.20
2023-12-11T10:48:00,pth,2.40
2023-12-11T10:50:00,pth,1.20
2023-12-11T10:51:00,pth,1.20
2023-12-11T10:53:00,pth,1.20
2023-12-11T10:55:00,pth,2.40
2023-12-11T10:56:00,pth,1.20
2023-12-11T10:58:00,pth,1.20
2023-12-11T10:59:00,pth,1.20
2023-12-11T11:01:00,pth,2.40
2023-12-11T11:03:00,pth,1.20
2023-12-11T11:04:00,pth,1.20
2023-12-11T11:05:00,pth,1.20
2023-12-11T11:07:00,pth,1.20
2023-12-11T11:09:00,pth,2.40
2023-12-11T11:12:00,pth,2.40
2023-12-11T11:14:00,pth,1.20
2023-12-11T11:16:00,pth,2.40
2023-12-11T11:17:00,pth,1.20
2023-12-11T11:19:00,pth,2.40
2023-12-11T11:21:00,pth,1.20
2023-12-11T11:23:00,pth,2.40
2023-12-11T11:25:00,pth,2.40
2023-12-11T11:27:00,pth,2.40
2023-12-11T11:28:00,pth,1.20
2023-12-11T11:30:00,pth,2.40
2023-12-11T11:32:00,pth,1.20
2023-12-11T11:34:00,pth,2.40
2023-12-11T11:36:00,pth,2.40
2023-12-11T11:39:00,pth,2.40
2023-12-11T11:41:00,pth,3.60
2023-12-11T11:43:00,pth,3.60
2023-12-11T11:44:00,pth,1.20
2023-12-11T11:46:00,pth,2.40
2023-12-11T11:47:00,pth,1.20
2023-12-11T11:49:00,pth,4.80
2023-12-11T11:51:00,pth,4.80
2023-12-11T11:52:00,pth,1.20
2023-12-11T11:54:00,pth,3.60
2023-12-11T11:55:00,pth,2.40
2023-12-11T11:57:00,pth,2.40
2023-12-11T11:59:00,pth,3.60
2023-12-11T12:01:00,pth,3.60
2023-12-11T12:03:00,pth,2.40
2023-12-11T12:05:00,pth,2.40
2023-12-11T12:06:00,pth,1.20
2023-12-11T12:07:00,pth,1.20
2023-12-11T12:09:00,pth,3.60
2023-12-11T12:10:00,pth,1.20
2023-12-11T12:11:00,pth,1.20
2023-12-11T12:13:00,pth,2.40
2023-12-11T12:15:00,pth,2.40
2023-12-11T12:16:00,pth,1.20
2023-12-11T12:18:00,pth,1.20
2023-12-11T12:19:00,pth,6.00
2023-12-11T12:22:00,pth,13.20
2023-12-11T12:23:00,pth,7.20
2023-12-11T12:24:00,pth,7.20
2023-12-11T12:25:00,pth,6.00
2023-12-11T12:27:00,pth,14.40
2023-12-11T12:29:00,pth,13.20
2023-12-11T12:30:00,pth,7.20
2023-12-11T12:32:00,pth,13.20
2023-12-11T12:33:00,pth,7.20
2023-12-11T12:34:00,pth,6.00
2023-12-11T12:36:00,pth,14.40
2023-12-11T12:37:00,pth,7.20
2023-12-11T12:39:00,pth,12.00
2023-12-11T12:40:00,pth,7.20
2023-12-11T12:42:00,pth,12.00
2023-12-11T12:44:00,pth,13.20
2023-12-11T12:46:00,pth,13.20
2023-12-11T12:48:00,pth,13.20
2023-12-11T12:49:00,pth,7.20
2023-12-11T12:50:00,pth,6.00
2023-12-11T12:52:00,pth,13.20
2023-12-11T12:54:00,pth,13.20
2023-12-11T12:56:00,pth,12.00
2023-12-11T12:58:00,pth,14.40
2023-12-11T12:59:00,pth,7.20
2023-12-11T13:00:00,pth,7.20
2023-12-11T13:02:00,pth,13.20
2023-12-11T13:04:00,pth,13.20
2023-12-11T13:06:00,pth,13.20
2023-12-11T13:08:00,pth,13.20
2023-12-11T13:09:00,pth,6.00
2023-12-11T13:10:00,pth,6.00
2023-12-11T13:12:00,pth,13.20
2023-12-11T13:14:00,pth,13.20
2023-12-11T13:15:00,pth,6.00
2023-12-11T13:16:00,pth,7.20
2023-12-11T13:18:00,pth,3.60
2023-12-11T13:19:00,pth,1.20
2023-12-11T13:20:00,pth,1.20
2023-12-11T13:22:00,pth,2.40
2023-12-11T13:24:00,pth,2.40
2023-12-11T13:25:00,pth,1.20
2023-12-11T13:26:00,pth,1.20
2023-12-11T13:28:00,pth,3.60
2023-12-11T13:30:00,pth,2.40
2023-12-11T13:31:00,pth,2.40
2023-12-11T13:33:00,pth,6.00
2023-12-11T13:34:00,pth,2.40
2023-12-11T13:36:00,pth,6.00
2023-12-11T13:38:00,pth,4.80
2023-12-11T13:40:00,pth,1.20
2023-12-11T13:41:00,pth,1.20
2023-12-11T13:43:00,pth,2.40
2023-12-11T13:45:00,pth,1.20
2023-12-11T13:47:00,pth,2.40
2023-12-11T13:50:00,pth,2.40
2023-12-11T13:53:00,pth,2.40
2023-12-11T13:55:00,pth,1.20
2023-12-11T13:57:00,pth,1.20
2023-12-11T13:58:00,pth,1.20
2023-12-11T14:00:00,pth,10.80
2023-12-11T14:02:00,pth,16.80
2023-12-11T14:03:00,pth,8.40
2023-12-11T14:05:00,pth,15.60
2023-12-11T14:06:00,pth,8.40
2023-12-11T14:08:00,pth,16.80
2023-12-11T14:09:00,pth,8.40
2023-12-11T14:11:00,pth,13.20
2023-12-11T14:12:00,pth,7.20
2023-12-11T14:14:00,pth,13.20
2023-12-11T14:15:00,pth,7.20
2023-12-11T14:16:00,pth,7.20
2023-12-11T14:18:00,pth,14.40
2023-12-11T14:20:00,pth,14.40
2023-12-11T14:22:00,pth,13.20
2023-12-11T14:23:00,pth,6.00
2023-12-11T14:25:00,pth,13.20
2023-12-11T14:26:00,pth,6.00
2023-12-11T14:28:00,pth,13.20
2023-12-11T14:29:00,pth,7.20
2023-12-11T14:30:00,pth,6.00
2023-12-11T14:31:00,pth,7.20
2023-12-11T14:33:00,pth,12.00
2023-12-11T14:35:00,pth,13.20
2023-12-11T14:37:00,pth,13.20
2023-12-11T14:39:00,pth,13.20
2023-12-11T14:41:00,pth,13.20
2023-12-11T14:43:00,pth,12.00
2023-12-11T14:45:00,pth,13.20
2023-12-11T14:46:00,pth,7.20
2023-12-11T14:48:00,pth,13.20
2023-12-11T14:50:00,pth,12.00
2023-12-11T14:51:00,pth,6.00
2023-12-11T14:53:00,pth,13.20
2023-12-11T14:54:00,pth,7.20
2023-12-11T14:56:00,pth,15.60
2023-12-11T14:58:00,pth,9.60
2023-12-11T14:59:00,pth,1.20
2023-12-11T15:01:00,pth,9.60
2023-12-11T15:03:00,pth,13.20
2023-12-11T15:05:00,pth,13.20
2023-12-11T15:06:00,pth,7.20
2023-12-11T15:07:00,pth,6.00
2023-12-11T15:08:00,pth,6.00
2023-12-11T15:10:00,pth,13.20
2023-12-11T15:12:00,pth,13.20
2023-12-11T15:13:00,pth,6.00
2023-12-11T15:15:00,pth,13.20
2023-12-11T15:17:00,pth,13.20
2023-12-11T15:18:00,pth,6.00
2023-12-11T15:20:00,pth,13.20
2023-12-11T15:22:00,pth,7.20
2023-12-11T15:24:00,pth,13.20
2023-12-11T15:25:00,pth,6.00
2023-12-11T15:27:00,pth,8.40
2023-12-11T15:28:00,pth,6.00
2023-12-11T15:30:00,pth,12.00
2023-12-11T15:31:00,pth,1.20
2023-12-11T15:33:00,pth,12.00
2023-12-11T15:34:00,pth,7.20
2023-12-11T15:36:00,pth,7.20
2023-12-11T15:37:00,pth,6.00
2023-12-11T15:39:00,pth,12.00
2023-12-11T15:40:00,pth,1.20
2023-12-11T15:42:00,pth,12.00
2023-12-11T15:44:00,pth,9.60
2023-12-11T15:46:00,pth,10.80
2023-12-11T15:48:00,pth,12.00
2023-12-11T15:50:00,pth,8.40
2023-12-11T15:52:00,pth,13.20
2023-12-11T15:54:00,pth,7.20
2023-12-11T15:55:00,pth,6.00
2023-12-11T15:57:00,pth,10.80
2023-12-11T15:59:00,pth,8.40
2023-12-11T16:01:00,pth,2.40
2023-12-11T16:03:00,pth,2.40
2023-12-11T16:06:00,pth,2.40
2023-12-11T16:08:00,pth,2.40
2023-12-11T16:10:00,pth,1.20
2023-12-11T16:12:00,pth,1.20
2023-12-11T16:14:00,pth,3.60
2023-12-11T16:15:00,pth,2.40
2023-12-11T16:17:00,pth,2.40
2023-12-11T16:19:00,pth,3.60
2023-12-11T16:21:00,pth,2.40
2023-12-11T16:22:00,pth,1.20
2023-12-11T16:24:00,pth,2.40
2023-12-11T16:26:00,pth,2.40
2023-12-11T16:28:00,pth,3.60
2023-12-11T16:30:00,pth,13.20
2023-12-11T16:32:00,pth,13.20
2023-12-11T16:33:00,pth,7.20
2023-12-11T16:35:00,pth,13.20
2023-12-11T16:36:00,pth,6.00
2023-12-11T16:38:00,pth,13.20
2023-12-11T16:39:00,pth,6.00
2023-12-11T16:41:00,pth,13.20
2023-12-11T16:42:00,pth,7.20
2023-12-11T16:44:00,pth,13.20
2023-12-11T16:46:00,pth,13.20
2023-12-11T16:47:00,pth,6.00
2023-12-11T16:49:00,pth,13.20
2023-12-11T16:51:00,pth,9.60
2023-12-11T16:53:00,pth,13.20
2023-12-11T16:55:00,pth,13.20
2023-12-11T16:57:00,pth,13.20
2023-12-11T16:59:00,pth,12.00
2023-12-11T17:01:00,pth,9.60
2023-12-11T17:03:00,pth,13.20
2023-12-11T17:04:00,pth,6.00
2023-12-11T17:06:00,pth,13.20
2023-12-11T17:08:00,pth,9.60
2023-12-11T17:10:00,pth,13.20
2023-12-11T17:12:00,pth,14.40
2023-12-11T17:14:00,pth,9.60
2023-12-11T17:16:00,pth,13.20
2023-12-11T17:17:00,pth,7.20
2023-12-11T17:19:00,pth,13.20
2023-12-11T17:21:00,pth,10.80
2023-12-11T17:23:00,pth,10.80
2023-12-11T17:24:00,pth,4.80
2023-12-11T17:25:00,pth,7.20
2023-12-11T17:26:00,pth,6.00
2023-12-11T17:28:00,pth,3.60
2023-12-11T17:30:00,pth,2.40
2023-12-11T17:32:00,pth,2.40
2023-12-11T17:34:00,pth,3.60
2023-12-11T17:37:00,pth,2.40
2023-12-11T17:39:00,pth,2.40
2023-12-11T17:40:00,pth,1.20
2023-12-11T17:42:00,pth,1.20
2023-12-11T17:43:00,pth,1.20
2023-12-11T17:45:00,pth,2.40
2023-12-11T17:46:00,pth,1.20
2023-12-11T17:48:00,pth,2.40
2023-12-11T17:50:00,pth,2.40
2023-12-11T17:52:00,pth,2.40
2023-12-11T17:53:00,pth,1.20
2023-12-11T17:55:00,pth,2.40
2023-12-11T17:57:00,pth,2.40
2023-12-11T17:58:00,pth,1.20
2023-12-11T18:00:00,pth,2.40
2023-12-11T18:01:00,pth,1.20
2023-12-11T18:03:00,pth,2.40
2023-12-11T18:04:00,pth,2.40
2023-12-11T18:06:00,pth,2.40
2023-12-11T18:07:00,pth,1.20
2023-12-11T18:09:00,pth,3.60
2023-12-11T18:11:00,pth,2.40
2023-12-11T18:13:00,pth,2.40
2023-12-11T18:15:00,pth,2.40
2023-12-11T18:17:00,pth,2.40
2023-12-11T18:19:00,pth,2.40
2023-12-11T18:20:00,pth,2.40
2023-12-11T18:22:00,pth,2.40
2023-12-11T18:24:00,pth,2.40
2023-12-11T18:26:00,pth,2.40
2023-12-11T18:28:00,pth,2.40
2023-12-11T18:29:00,pth,1.20
2023-12-11T18:30:00,pth,1.20
2023-12-11T18:32:00,pth,2.40
2023-12-11T18:33:00,pth,1.20
2023-12-11T18:35:00,pth,2.40
2023-12-11T18:37:00,pth,2.40
2023-12-11T18:39:00,pth,2.40
2023-12-11T18:41:00,pth,3.60
2023-12-11T18:42:00,pth,1.20
2023-12-11T18:43:00,pth,1.20
2023-12-11T18:45:00,pth,2.40
2023-12-11T18:47:00,pth,2.40
2023-12-11T18:49:00,pth,2.40
2023-12-11T18:51:00,pth,2.40
2023-12-11T18:52:00,pth,1.20
2023-12-11T18:54:00,pth,3.60
2023-12-11T18:56:00,pth,2.40
2023-12-11T18:58:00,pth,2.40
2023-12-11T18:59:00,pth,2.40
2023-12-11T19:00:00,pth,1.20
2023-12-11T19:02:00,pth,2.40
2023-12-11T19:03:00,pth,1.20
2023-12-11T19:04:00,pth,1.20
2023-12-11T19:06:00,pth,2.40
2023-12-11T19:08:00,pth,1.20
2023-12-11T19:09:00,pth,2.40
2023-12-11T19:12:00,pth,2.40
2023-12-11T19:14:00,pth,3.60
2023-12-11T19:16:00,pth,2.40
2023-12-11T19:18:00,pth,2.40
2023-12-11T19:20:00,pth,2.40
2023-12-11T19:22:00,pth,2.40
2023-12-11T19:24:00,pth,3.60
2023-12-11T19:25:00,pth,1.20
2023-12-11T19:26:00,pth,1.20
2023-12-11T19:27:00,pth,1.20
2023-12-11T19:29:00,pth,2.40
2023-12-11T19:31:00,pth,2.40
2023-12-11T19:33:00,pth,2.40
2023-12-11T19:35:00,pth,3.60
2023-12-11T19:36:00,pth,1.20
2023-12-11T19:38:00,pth,2.40
2023-12-11T19:39:00,pth,1.20
2023-12-11T19:41:00,pth,2.40
2023-12-11T19:43:00,pth,2.40
2023-12-11T19:44:00,pth,1.20
2023-12-11T19:46:00,pth,2.40
2023-12-11T19:47:00,pth,1.20
2023-12-11T19:49:00,pth,2.40
2023-12-11T19:51:00,pth,3.60
2023-12-11T19:52:00,pth,1.20
2023-12-11T19:54:00,pth,2.40
2023-12-11T19:55:00,pth,1.20
2023-12-11T19:57:00,pth,2.40
2023-12-11T19:58:00,pth,2.40
2023-12-11T20:00:00,pth,2.40
2023-12-11T20:01:00,pth,1.20
2023-12-11T20:02:00,pth,1.20
2023-12-11T20:04:00,pth,2.40
2023-12-11T20:06:00,pth,3.60
2023-12-11T20:08:00,pth,2.40
2023-12-11T20:09:00,pth,1.20
2023-12-11T20:11:00,pth,2.40
2023-12-11T20:13:00,pth,3.60
2023-12-11T20:15:00,pth,2.40
2023-12-11T20:17:00,pth,2.40
2023-12-11T20:18:00,pth,2.40
2023-12-11T20:19:00,pth,1.20
2023-12-11T20:20:00,pth,1.20
2023-12-11T20:22:00,pth,2.40
2023-12-11T20:23:00,pth,2.40
2023-12-11T20:25:00,pth,2.40
2023-12-11T20:27:00,pth,4.80
2023-12-11T20:29:00,pth,2.40
2023-12-11T20:30:00,pth,1.20
2023-12-11T20:31:00,pth,1.20
2023-12-11T20:32:00,pth,1.20
2023-12-11T20:34:00,pth,3.60
2023-12-11T20:36:00,pth,2.40
2023-12-11T20:37:00,pth,1.20
2023-12-11T20:38:00,pth,4.80
2023-12-11T20:41:00,pth,3.60
2023-12-11T20:43:00,pth,3.60
2023-12-11T20:44:00,pth,4.80
2023-12-11T20:47:00,pth,3.60
2023-12-11T20:49:00,pth,3.60
2023-12-11T20:50:00,pth,2.40
2023-12-11T20:51:00,pth,1.20
2023-12-11T20:53:00,pth,2.40
2023-12-11T20:55:00,pth,2.40
2023-12-11T20:57:00,pth,3.60
2023-12-11T20:59:00,pth,3.60
2023-12-11T21:00:00,pth,1.20
2023-12-11T21:02:00,pth,3.60
2023-12-11T21:04:00,pth,2.40
2023-12-11T21:05:00,pth,1.20
2023-12-11T21:07:00,pth,3.60
2023-12-11T21:09:00,pth,2.40
2023-12-11T21:10:00,pth,1.20
2023-12-11T21:11:00,pth,1.20
2023-12-11T21:13:00,pth,4.80
2023-12-11T21:15:00,pth,14.40
2023-12-11T21:17:00,pth,14.40
2023-12-11T21:19:00,pth,14.40
2023-12-11T21:20:00,pth,6.00
2023-12-11T21:22:00,pth,14.40
2023-12-11T21:24:00,pth,14.40
2023-12-11T21:25:00,pth,6.00
2023-12-11T21:26:00,pth,7.20
2023-12-11T21:27:00,pth,7.20
2023-12-11T21:28:00,pth,7.20
2023-12-11T21:30:00,pth,13.20
2023-12-11T21:32:00,pth,14.40
2023-12-11T21:34:00,pth,14.40
2023-12-11T21:35:00,pth,7.20
2023-12-11T21:37:00,pth,14.40
2023-12-11T21:38:00,pth,7.20
2023-12-11T21:39:00,pth,8.40
2023-12-11T21:41:00,pth,14.40
2023-12-11T21:43:00,pth,14.40
2023-12-11T21:44:00,pth,7.20
2023-12-11T21:45:00,pth,7.20
2023-12-11T21:47:00,pth,14.40
2023-12-11T21:49:00,pth,15.60
2023-12-11T21:51:00,pth,15.60
2023-12-11T21:52:00,pth,8.40
2023-12-11T21:53:00,pth,8.40
2023-12-11T21:55:00,pth,15.60
2023-12-11T21:57:00,pth,15.60
2023-12-11T21:58:00,pth,8.40
2023-12-11T22:00:00,pth,14.40
2023-12-11T22:01:00,pth,15.60
2023-12-11T22:04:00,pth,15.60
2023-12-11T22:06:00,pth,14.40
2023-12-11T22:07:00,pth,13.20
2023-12-11T22:09:00,pth,2.40
2023-12-11T22:11:00,pth,9.60
2023-12-11T22:13:00,pth,7.20
2023-12-11T22:14:00,pth,2.40
2023-12-11T22:16:00,pth,2.40
2023-12-11T22:18:00,pth,3.60
2023-12-11T22:19:00,pth,2.40
2023-12-11T22:21:00,pth,2.40
2023-12-11T22:23:00,pth,3.60
2023-12-11T22:24:00,pth,1.20
2023-12-11T22:25:00,pth,3.60
2023-12-11T22:28:00,pth,2.40
2023-12-11T22:30:00,pth,3.60
2023-12-11T22:31:00,pth,1.20
2023-12-11T22:33:00,pth,2.40
2023-12-11T22:35:00,pth,3.60
2023-12-11T22:36:00,pth,1.20
2023-12-11T22:38:00,pth,3.60
2023-12-11T22:40:00,pth,3.60
2023-12-11T22:42:00,pth,2.40
2023-12-11T22:43:00,pth,2.40
2023-12-11T22:45:00,pth,2.40
2023-12-11T22:46:00,pth,1.20
2023-12-11T22:48:00,pth,2.40
2023-12-11T22:50:00,pth,2.40
2023-12-11T22:52:00,pth,3.60
2023-12-11T22:54:00,pth,2.40
2023-12-11T22:56:00,pth,2.40
2023-12-11T22:58:00,pth,3.60
2023-12-11T23:00:00,pth,2.40
2023-12-11T23:02:00,pth,2.40
2023-12-11T23:04:00,pth,3.60
2023-12-11T23:06:00,pth,2.40
2023-12-11T23:08:00,pth,1.20
2023-12-11T23:09:00,pth,1.20
2023-12-11T23:10:00,pth,2.40
2023-12-11T23:12:00,pth,2.40
2023-12-11T23:13:00,pth,1.20
2023-12-11T23:14:00,pth,1.20
2023-12-11T23:16:00,pth,2.40
2023-12-11T23:18:00,pth,2.40
2023-12-11T23:20:00,pth,2.40