#datetime,building,power
2022-11-28T00:01:00,pkn,2.40
2022-11-28T00:03:00,pkn,1.20
2022-11-28T00:05:00,pkn,2.40
2022-11-28T00:07:00,pkn,1.20
2022-11-28T00:09:00,pkn,2.40
2022-11-28T00:12:00,pkn,2.40
2022-11-28T00:14:00,pkn,1.20
2022-11-28T00:15:00,pkn,1.20
2022-11-28T00:16:00,pkn,1.20
2022-11-28T00:18:00,pkn,2.40
2022-11-28T00:20:00,pkn,6.00
2022-11-28T00:21:00,pkn,4.80
2022-11-28T00:22:00,pkn,6.00
2022-11-28T00:24:00,pkn,8.40
2022-11-28T00:25:00,pkn,6.00
2022-11-28T00:27:00,pkn,10.80
2022-11-28T00:28:00,pkn,4.80
2022-11-28T00:30:00,pkn,9.60
2022-11-28T00:32:00,pkn,9.60
2022-11-28T00:33:00,pkn,4.80
2022-11-28T00:35:00,pkn,10.80
2022-11-28T00:37:00,pkn,8.40
2022-11-28T00:39:00,pkn,10.80
2022-11-28T00:40:00,pkn,4.80
2022-11-28T00:42:00,pkn,6.00
2022-11-28T00:43:00,pkn,1.20
2022-11-28T00:44:00,pkn,1.20
2022-11-28T00:45:00,pkn,1.20
2022-11-28T00:47:00,pkn,1.20
2022-11-28T00:49:00,pkn,2.40
2022-11-28T00:50:00,pkn,1.20
2022-11-28T00:52:00,pkn,2.40
2022-11-28T00:54:00,pkn,1.20
2022-11-28T00:55:00,pkn,1.20
2022-11-28T00:56:00,pkn,1.20
2022-11-28T00:57:00,pkn,3.60
2022-11-28T00:59:00,pkn,9.60
2022-11-28T01:00:00,pkn,4.80
2022-11-28T01:02:00,pkn,10.80
2022-11-28T01:03:00,pkn,6.00
2022-11-28T01:05:00,pkn,8.40
2022-11-28T01:07:00,pkn,10.80
2022-11-28T01:09:00,pkn,9.60
2022-11-28T01:11:00,pkn,10.80
2022-11-28T01:13:00,pkn,9.60
2022-11-28T01:14:00,pkn,4.80
2022-11-28T01:16:00,pkn,9.60
2022-11-28T01:17:00,pkn,4.80
2022-11-28T01:19:00,pkn,10.80
2022-11-28T01:21:00,pkn,9.60
2022-11-28T01:22:00,pkn,4.80
2022-11-28T01:23:00,pkn,4.80
2022-11-28T01:25:00,pkn,7.20
2022-11-28T01:27:00,pkn,2.40
2022-11-28T01:29:00,pkn,1.20
2022-11-28T01:31:00,pkn,1.20
2022-11-28T01:33:00,pkn,2.40
2022-11-28T01:35:00,pkn,1.20
2022-11-28T01:37:00,pkn,1.20
2022-11-28T01:39:00,pkn,1.20
2022-11-28T01:41:00,pkn,2.40
2022-11-28T01:43:00,pkn,8.40
2022-11-28T01:45:00,pkn,10.80
2022-11-28T01:46:00,pkn,6.00
2022-11-28T01:48:00,pkn,8.40
2022-11-28T01:49:00,pkn,6.00
2022-11-28T01:51:00,pkn,9.60
2022-11-28T01:52:00,pkn,4.80
2022-11-28T01:54:00,pkn,8.40
2022-11-28T01:55:00,pkn,1.20
2022-11-28T01:56:00,pkn,1.20
2022-11-28T01:59:00,pkn,2.40
2022-11-28T02:02:00,pkn,2.40
2022-11-28T02:05:00,pkn,2.40
2022-11-28T02:08:00,pkn,2.40
2022-11-28T02:10:00,pkn,1.20
2022-11-28T02:12:00,pkn,1.20
2022-11-28T02:14:00,pkn,2.40
2022-11-28T02:17:00,pkn,2.40
2022-11-28T02:18:00,pkn,3.60
2022-11-28T02:20:00,pkn,10.80
2022-11-28T02:21:00,pkn,4.80
2022-11-28T02:23:00,pkn,9.60
2022-11-28T02:25:00,pkn,10.80
2022-11-28T02:26:00,pkn,3.60
2022-11-28T02:28:00,pkn,8.40
2022-11-28T02:30:00,pkn,1.20
2022-11-28T02:31:00,pkn,1.20
2022-11-28T02:34:00,pkn,2.40
2022-11-28T02:35:00,pkn,1.20
2022-11-28T02:37:00,pkn,2.40
2022-11-28T02:39:00,pkn,1.20
2022-11-28T02:41:00,pkn,2.40
2022-11-28T02:43:00,pkn,1.20
2022-11-28T02:44:00,pkn,1.20
2022-11-28T02:46:00,pkn,1.20
2022-11-28T02:48:00,pkn,2.40
2022-11-28T02:49:00,pkn,1.20
2022-11-28T02:50:00,pkn,1.20
2022-11-28T02:53:00,pkn,2.40
2022-11-28T02:54:00,pkn,1.20
2022-11-28T02:56:00,pkn,1.20
2022-11-28T02:58:00,pkn,1.20
2022-11-28T02:59:00,pkn,1.20
2022-11-28T03:01:00,pkn,1.20
2022-11-28T03:03:00,pkn,10.80
2022-11-28T03:04:00,pkn,3.60
2022-11-28T03:06:00,pkn,10.80
2022-11-28T03:07:00,pkn,3.60
2022-11-28T03:09:00,pkn,10.80
2022-11-28T03:11:00,pkn,3.60
2022-11-28T03:13:00,pkn,1.20
2022-11-28T03:14:00,pkn,1.20
2022-11-28T03:16:00,pkn,1.20
2022-11-28T03:19:00,pkn,2.40
2022-11-28T03:21:00,pkn,1.20
2022-11-28T03:23:00,pkn,1.20
2022-11-28T03:24:00,pkn,1.20
2022-11-28T03:26:00,pkn,1.20
2022-11-28T03:28:00,pkn,2.40
2022-11-28T03:30:00,pkn,1.20
2022-11-28T03:32:00,pkn,1.20
2022-11-28T03:34:00,pkn,2.40
2022-11-28T03:37:00,pkn,2.40
2022-11-28T03:40:00,pkn,2.40
2022-11-28T03:41:00,pkn,1.20
2022-11-28T03:43:00,pkn,1.20
2022-11-28T03:44:00,pkn,1.20
2022-11-28T03:45:00,pkn,1.20
2022-11-28T03:47:00,pkn,1.20
2022-11-28T03:48:00,pkn,1.20
2022-11-28T03:50:00,pkn,1.20
2022-11-28T03:53:00,pkn,2.40
2022-11-28T03:56:00,pkn,2.40
2022-11-28T03:57:00,pkn,1.20
2022-11-28T03:59:00,pkn,1.20
2022-11-28T04:01:00,pkn,9.60
2022-11-28T04:03:00,pkn,8.40
2022-11-28T04:04:00,pkn,6.00
2022-11-28T04:06:00,pkn,9.60
2022-11-28T04:08:00,pkn,8.40
2022-11-28T04:10:00,pkn,4.80
2022-11-28T04:12:00,pkn,1.20
2022-11-28T04:13:00,pkn,1.20
2022-11-28T04:15:00,pkn,1.20
2022-11-28T04:16:00,pkn,1.20
2022-11-28T04:18:00,pkn,1.20
2022-11-28T04:19:00,pkn,1.20
2022-11-28T04:21:00,pkn,1.20
2022-11-28T04:23:00,pkn,1.20
2022-11-28T04:25:00,pkn,1.20
2022-11-28T04:26:00,pkn,1.20
2022-11-28T04:28:00,pkn,1.20
2022-11-28T04:29:00,pkn,1.20
2022-11-28T04:31:00,pkn,2.40
2022-11-28T04:33:00,pkn,1.20
2022-11-28T04:34:00,pkn,1.20
2022-11-28T04:35:00,pkn,1.20
2022-11-28T04:36:00,pkn,1.20
2022-11-28T04:38:00,pkn,1.20
2022-11-28T04:40:00,pkn,2.40
2022-11-28T04:41:00,pkn,1.20
2022-11-28T04:43:00,pkn,1.20
2022-11-28T04:44:00,pkn,1.20
2022-11-28T04:46:00,pkn,1.20
2022-11-28T04:48:00,pkn,2.40
2022-11-28T04:50:00,pkn,1.20
2022-11-28T04:51:00,pkn,1.20
2022-11-28T04:53:00,pkn,1.20
2022-11-28T04:55:00,pkn,2.40
2022-11-28T04:57:00,pkn,1.20
2022-11-28T04:59:00,pkn,2.40
2022-11-28T05:00:00,pkn,1.20
2022-11-28T05:02:00,pkn,1.20
2022-11-28T05:03:00,pkn,1.20
2022-11-28T05:04:00,pkn,1.20
2022-11-28T05:06:00,pkn,1.20
2022-11-28T05:08:00,pkn,1.20
2022-11-28T05:10:00,pkn,2.40
2022-11-28T05:13:00,pkn,2.40
2022-11-28T05:14:00,pkn,1.20
2022-11-28T05:16:00,pkn,1.20
2022-11-28T05:17:00,pkn,1.20
2022-11-28T05:19:00,pkn,1.20
2022-11-28T05:20:00,pkn,1.20
2022-11-28T05:22:00,pkn,1.20
2022-11-28T05:24:00,pkn,1.20
2022-11-28T05:26:00,pkn,2.40
2022-11-28T05:28:00,pkn,1.20
2022-11-28T05:30:00,pkn,4.80
2022-11-28T05:31:00,pkn,6.00
2022-11-28T05:33:00,pkn,8.40
2022-11-28T05:34:00,pkn,6.00
2022-11-28T05:35:00,pkn,3.60
2022-11-28T05:37:00,pkn,10.80
2022-11-28T05:39:00,pkn,1.20
2022-11-28T05:41:00,pkn,1.20
2022-11-28T05:43:00,pkn,2.40
2022-11-28T05:45:00,pkn,1.20
2022-11-28T05:46:00,pkn,1.20
2022-11-28T05:48:00,pkn,1.20
2022-11-28T05:50:00,pkn,1.20
2022-11-28T05:51:00,pkn,1.20
2022-11-28T05:52:00,pkn,1.20
2022-11-28T05:54:00,pkn,1.20
2022-11-28T05:56:00,pkn,2.40
2022-11-28T05:58:00,pkn,1.20
2022-11-28T05:59:00,pkn,1.20
2022-11-28T06:01:00,pkn,1.20
2022-11-28T06:04:00,pkn,2.40
2022-11-28T06:06:00,pkn,1.20
2022-11-28T06:08:00,pkn,1.20
2022-11-28T06:09:00,pkn,1.20
2022-11-28T06:11:00,pkn,1.20
2022-11-28T06:13:00,pkn,2.40
2022-11-28T06:15:00,pkn,1.20
2022-11-28T06:17:00,pkn,1.20
2022-11-28T06:19:00,pkn,1.20
2022-11-28T06:20:00,pkn,1.20
2022-11-28T06:22:00,pkn,1.20
2022-11-28T06:24:00,pkn,1.20
2022-11-28T06:25:00,pkn,1.20
2022-11-28T06:27:00,pkn,1.20
2022-11-28T06:28:00,pkn,1.20
2022-11-28T06:31:00,pkn,1.20
2022-11-28T06:32:00,pkn,1.20
2022-11-28T06:34:00,pkn,1.20
2022-11-28T06:36:00,pkn,1.20
2022-11-28T06:38:00,pkn,1.20
2022-11-28T06:40:00,pkn,2.40
2022-11-28T06:42:00,pkn,1.20
2022-11-28T06:44:00,pkn,1.20
2022-11-28T06:46:00,pkn,1.20
2022-11-28T06:49:00,pkn,2.40
2022-11-28T06:51:00,pkn,1.20
2022-11-28T06:53:00,pkn,1.20
2022-11-28T06:56:00,pkn,1.20
2022-11-28T06:58:00,pkn,1.20
2022-11-28T07:00:00,pkn,1.20
2022-11-28T07:02:00,pkn,1.20
2022-11-28T07:04:00,pkn,1.20
2022-11-28T07:06:00,pkn,1.20
2022-11-28T07:07:00,pkn,1.20
2022-11-28T07:09:00,pkn,1.20
2022-11-28T07:12:00,pkn,1.20
2022-11-28T07:14:00,pkn,1.20
2022-11-28T07:15:00,pkn,1.20
2022-11-28T07:17:00,pkn,2.40
2022-11-28T07:20:00,pkn,1.20
2022-11-28T07:22:00,pkn,1.20
2022-11-28T07:23:00,pkn,1.20
2022-11-28T07:25:00,pkn,4.80
2022-11-28T07:27:00,pkn,7.20
2022-11-28T07:28:00,pkn,6.00
2022-11-28T07:30:00,pkn,8.40
2022-11-28T07:32:00,pkn,8.40
2022-11-28T07:33:00,pkn,1.20
2022-11-28T07:36:00,pkn,1.20
2022-11-28T07:38:00,pkn,1.20
2022-11-28T07:39:00,pkn,1.20
2022-11-28T07:41:00,pkn,1.20
2022-11-28T07:43:00,pkn,1.20
2022-11-28T07:45:00,pkn,1.20
2022-11-28T07:46:00,pkn,1.20
2022-11-28T07:48:00,pkn,1.20
2022-11-28T07:51:00,pkn,1.20
2022-11-28T07:53:00,pkn,1.20
2022-11-28T07:56:00,pkn,1.20
2022-11-28T07:58:00,pkn,1.20
2022-11-28T08:00:00,pkn,2.40
2022-11-28T08:02:00,pkn,1.20
2022-11-28T08:06:00,pkn,1.20
2022-11-28T08:08:00,pkn,1.20
2022-11-28T08:10:00,pkn,1.20
2022-11-28T08:12:00,pkn,2.40
2022-11-28T08:14:00,pkn,2.40
2022-11-28T08:15:00,pkn,1.20
2022-11-28T08:17:00,pkn,1.20
2022-11-28T08:18:00,pkn,1.20
2022-11-28T08:20:00,pkn,1.20
2022-11-28T08:22:00,pkn,1.20
2022-11-28T08:24:00,pkn,1.20
2022-11-28T08:25:00,pkn,1.20
2022-11-28T08:27:00,pkn,1.20
2022-11-28T08:29:00,pkn,1.20
2022-11-28T08:31:00,pkn,2.40
2022-11-28T08:34:00,pkn,2.40
2022-11-28T08:36:00,pkn,2.40
2022-11-28T08:37:00,pkn,3.60
2022-11-28T08:39:00,pkn,10.80
2022-11-28T08:40:00,pkn,3.60
2022-11-28T08:42:00,pkn,10.80
2022-11-28T08:43:00,pkn,3.60
2022-11-28T08:44:00,pkn,2.40
2022-11-28T08:46:00,pkn,1.20
2022-11-28T08:48:00,pkn,1.20
2022-11-28T08:50:00,pkn,1.20
2022-11-28T08:51:00,pkn,1.20
2022-11-28T08:52:00,pkn,1.20
2022-11-28T08:54:00,pkn,1.20
2022-11-28T08:56:00,pkn,2.40
2022-11-28T08:59:00,pkn,2.40
2022-11-28T09:02:00,pkn,2.40
2022-11-28T09:04:00,pkn,1.20
2022-11-28T09:05:00,pkn,1.20
2022-11-28T09:07:00,pkn,1.20
2022-11-28T09:09:00,pkn,1.20
2022-11-28T09:11:00,pkn,2.40
2022-11-28T09:13:00,pkn,1.20
2022-11-28T09:14:00,pkn,1.20
2022-11-28T09:16:00,pkn,1.20
2022-11-28T09:17:00,pkn,1.20
2022-11-28T09:19:00,pkn,1.20
2022-11-28T09:21:00,pkn,2.40
2022-11-28T09:22:00,pkn,1.20
2022-11-28T09:24:00,pkn,4.80
2022-11-28T09:25:00,pkn,3.60
2022-11-28T09:26:00,pkn,6.00
2022-11-28T09:28:00,pkn,9.60
2022-11-28T09:29:00,pkn,3.60
2022-11-28T09:31:00,pkn,10.80
2022-11-28T09:33:00,pkn,9.60
2022-11-28T09:34:00,pkn,4.80
2022-11-28T09:36:00,pkn,10.80
2022-11-28T09:37:00,pkn,3.60
2022-11-28T09:38:00,pkn,4.80
2022-11-28T09:40:00,pkn,10.80
2022-11-28T09:42:00,pkn,8.40
2022-11-28T09:44:00,pkn,1.20
2022-11-28T09:45:00,pkn,1.20
2022-11-28T09:46:00,pkn,1.20
2022-11-28T09:48:00,pkn,1.20
2022-11-28T09:49:00,pkn,2.40
2022-11-28T09:51:00,pkn,4.80
2022-11-28T09:53:00,pkn,2.40
2022-11-28T09:55:00,pkn,1.20
2022-11-28T09:57:00,pkn,2.40
2022-11-28T09:59:00,pkn,1.20
2022-11-28T10:01:00,pkn,7.20
2022-11-28T10:02:00,pkn,4.80
2022-11-28T10:04:00,pkn,9.60
2022-11-28T10:05:00,pkn,4.80
2022-11-28T10:06:00,pkn,3.60
2022-11-28T10:08:00,pkn,9.60
2022-11-28T10:10:00,pkn,10.80
2022-11-28T10:12:00,pkn,10.80
2022-11-28T10:13:00,pkn,6.00
2022-11-28T10:15:00,pkn,3.60
2022-11-28T10:17:00,pkn,2.40
2022-11-28T10:19:00,pkn,1.20
2022-11-28T10:21:00,pkn,2.40
2022-11-28T10:23:00,pkn,2.40
2022-11-28T10:25:00,pkn,2.40
2022-11-28T10:26:00,pkn,1.20
2022-11-28T10:28:00,pkn,1.20
2022-11-28T10:29:00,pkn,1.20
2022-11-28T10:30:00,pkn,1.20
2022-11-28T10:32:00,pkn,2.40
2022-11-28T10:34:00,pkn,2.40
2022-11-28T10:36:00,pkn,2.40
2022-11-28T10:38:00,pkn,10.80
2022-11-28T10:39:00,pkn,6.00
2022-11-28T10:40:00,pkn,3.60
2022-11-28T10:42:00,pkn,9.60
2022-11-28T10:43:00,pkn,6.00
2022-11-28T10:44:00,pkn,4.80
2022-11-28T10:46:00,pkn,8.40
2022-11-28T10:48:00,pkn,2.40
2022-11-28T10:51:00,pkn,2.40
2022-11-28T10:53:00,pkn,1.20
2022-11-28T10:55:00,pkn,1.20
2022-11-28T10:56:00,pkn,1.20
2022-11-28T10:58:00,pkn,1.20
2022-11-28T11:00:00,pkn,2.40
2022-11-28T11:02:00,pkn,1.20
2022-11-28T11:03:00,pkn,1.20
2022-11-28T11:06:00,pkn,1.20
2022-11-28T11:08:00,pkn,1.20
2022-11-28T11:10:00,pkn,1.20
2022-11-28T11:12:00,pkn,1.20
2022-11-28T11:13:00,pkn,1.20
2022-11-28T11:15:00,pkn,1.20
2022-11-28T11:17:00,pkn,8.40
2022-11-28T11:19:00,pkn,9.60
2022-11-28T11:20:00,pkn,4.80
2022-11-28T11:22:00,pkn,9.60
2022-11-28T11:23:00,pkn,4.80
2022-11-28T11:24:00,pkn,3.60
2022-11-28T11:26:00,pkn,1.20
2022-11-28T11:28:00,pkn,1.20
2022-11-28T11:29:00,pkn,1.20
2022-11-28T11:31:00,pkn,1.20
2022-11-28T11:33:00,pkn,1.20
2022-11-28T11:36:00,pkn,2.40
2022-11-28T11:38:00,pkn,1.20
2022-11-28T11:39:00,pkn,1.20
2022-11-28T11:41:00,pkn,1.20
2022-11-28T11:43:00,pkn,9.60
2022-11-28T11:44:00,pkn,4.80
2022-11-28T11:45:00,pkn,1.20
2022-11-28T11:46:00,pkn,8.40
2022-11-28T11:47:00,pkn,1.20
2022-11-28T11:48:00,pkn,8.40
2022-11-28T11:49:00,pkn,7.20
2022-11-28T11:51:00,pkn,8.40
2022-11-28T11:52:00,pkn,6.00
2022-11-28T11:54:00,pkn,9.60
2022-11-28T11:55:00,pkn,3.60
2022-11-28T11:57:00,pkn,1.20
2022-11-28T11:59:00,pkn,2.40
2022-11-28T12:02:00,pkn,2.40
2022-11-28T12:05:00,pkn,2.40
2022-11-28T12:06:00,pkn,1.20
2022-11-28T12:09:00,pkn,2.40
2022-11-28T12:11:00,pkn,3.60
2022-11-28T12:13:00,pkn,4.80
2022-11-28T12:15:00,pkn,4.80
2022-11-28T12:17:00,pkn,4.80
2022-11-28T12:18:00,pkn,2.40
2022-11-28T12:20:00,pkn,12.00
2022-11-28T12:22:00,pkn,12.00
2022-11-28T12:23:00,pkn,6.00
2022-11-28T12:24:00,pkn,6.00
2022-11-28T12:25:00,pkn,6.00
2022-11-28T12:27:00,pkn,8.40
2022-11-28T12:29:00,pkn,3.60
2022-11-28T12:31:00,pkn,2.40
2022-11-28T12:33:00,pkn,3.60
2022-11-28T12:35:00,pkn,3.60
2022-11-28T12:37:00,pkn,2.40
2022-11-28T12:38:00,pkn,1.20
2022-11-28T12:40:00,pkn,1.20
2022-11-28T12:42:00,pkn,4.80
2022-11-28T12:43:00,pkn,2.40
2022-11-28T12:45:00,pkn,4.80
2022-11-28T12:46:00,pkn,3.60
2022-11-28T12:48:00,pkn,3.60
2022-11-28T12:50:00,pkn,3.60
2022-11-28T12:51:00,pkn,3.60
2022-11-28T12:53:00,pkn,1.20
2022-11-28T12:55:00,pkn,2.40
2022-11-28T12:57:00,pkn,1.20
2022-11-28T12:59:00,pkn,1.20
2022-11-28T13:00:00,pkn,1.20
2022-11-28T13:02:00,pkn,1.20
2022-11-28T13:03:00,pkn,2.40
2022-11-28T13:04:00,pkn,2.40
2022-11-28T13:05:00,pkn,8.40
2022-11-28T13:07:00,pkn,9.60
2022-11-28T13:08:00,pkn,4.80
2022-11-28T13:10:00,pkn,10.80
2022-11-28T13:11:00,pkn,3.60
2022-11-28T13:13:00,pkn,1.20
2022-11-28T13:14:00,pkn,1.20
2022-11-28T13:15:00,pkn,1.20
2022-11-28T13:18:00,pkn,1.20
2022-11-28T13:20:00,pkn,2.40
2022-11-28T13:22:00,pkn,1.20
2022-11-28T13:24:00,pkn,1.20
2022-11-28T13:26:00,pkn,1.20
2022-11-28T13:28:00,pkn,2.40
2022-11-28T13:30:00,pkn,1.20
2022-11-28T13:33:00,pkn,2.40
2022-11-28T13:35:00,pkn,1.20
2022-11-28T13:37:00,pkn,1.20
2022-11-28T13:39:00,pkn,6.00
2022-11-28T13:41:00,pkn,9.60
2022-11-28T13:42:00,pkn,4.80
2022-11-28T13:44:00,pkn,9.60
2022-11-28T13:45:00,pkn,4.80
2022-11-28T13:47:00,pkn,7.20
2022-11-28T13:49:00,pkn,1.20
2022-11-28T13:51:00,pkn,1.20
2022-11-28T13:53:00,pkn,1.20
2022-11-28T13:56:00,pkn,1.20
2022-11-28T13:58:00,pkn,1.20
2022-11-28T14:00:00,pkn,1.20
2022-11-28T14:01:00,pkn,1.20
2022-11-28T14:04:00,pkn,1.20
2022-11-28T14:06:00,pkn,1.20
2022-11-28T14:08:00,pkn,1.20
2022-11-28T14:10:00,pkn,2.40
2022-11-28T14:13:00,pkn,1.20
2022-11-28T14:16:00,pkn,1.20
2022-11-28T14:17:00,pkn,1.20
2022-11-28T14:21:00,pkn,1.20
2022-11-28T14:24:00,pkn,1.20
2022-11-28T14:25:00,pkn,1.20
2022-11-28T14:28:00,pkn,2.40
2022-11-28T14:30:00,pkn,9.60
2022-11-28T14:32:00,pkn,10.80
2022-11-28T14:34:00,pkn,8.40
2022-11-28T14:36:00,pkn,9.60
2022-11-28T14:37:00,pkn,3.60
2022-11-28T14:40:00,pkn,1.20
2022-11-28T14:42:00,pkn,1.20
2022-11-28T14:43:00,pkn,1.20
2022-11-28T14:46:00,pkn,1.20
2022-11-28T14:48:00,pkn,1.20
2022-11-28T14:50:00,pkn,1.20
2022-11-28T14:53:00,pkn,1.20
2022-11-28T14:54:00,pkn,1.20
2022-11-28T14:57:00,pkn,1.20
2022-11-28T14:58:00,pkn,1.20
2022-11-28T15:00:00,pkn,1.20
2022-11-28T15:03:00,pkn,1.20
2022-11-28T15:06:00,pkn,1.20
2022-11-28T15:08:00,pkn,1.20
2022-11-28T15:10:00,pkn,1.20
2022-11-28T15:14:00,pkn,2.40
2022-11-28T15:17:00,pkn,1.20
2022-11-28T15:18:00,pkn,1.20
2022-11-28T15:20:00,pkn,1.20
2022-11-28T15:22:00,pkn,1.20
2022-11-28T15:24:00,pkn,1.20
2022-11-28T15:27:00,pkn,1.20
2022-11-28T15:29:00,pkn,1.20
2022-11-28T15:31:00,pkn,1.20
2022-11-28T15:33:00,pkn,1.20
2022-11-28T15:35:00,pkn,1.20
2022-11-28T15:37:00,pkn,1.20
2022-11-28T15:39:00,pkn,1.20
2022-11-28T15:41:00,pkn,6.00
2022-11-28T15:42:00,pkn,4.80
2022-11-28T15:43:00,pkn,4.80
2022-11-28T15:45:00,pkn,8.40
2022-11-28T15:46:00,pkn,6.00
2022-11-28T15:47:00,pkn,3.60
2022-11-28T15:49:00,pkn,1.20
2022-11-28T15:50:00,pkn,1.20
2022-11-28T15:54:00,pkn,1.20
2022-11-28T15:56:00,pkn,1.20
2022-11-28T15:58:00,pkn,1.20
2022-11-28T16:00:00,pkn,1.20
2022-11-28T16:02:00,pkn,1.20
2022-11-28T16:05:00,pkn,1.20
2022-11-28T16:07:00,pkn,1.20
2022-11-28T16:09:00,pkn,1.20
2022-11-28T16:11:00,pkn,1.20
2022-11-28T16:12:00,pkn,1.20
2022-11-28T16:16:00,pkn,1.20
2022-11-28T16:19:00,pkn,1.20
2022-11-28T16:20:00,pkn,1.20
2022-11-28T16:22:00,pkn,1.20
2022-11-28T16:24:00,pkn,1.20
2022-11-28T16:27:00,pkn,1.20
2022-11-28T16:29:00,pkn,1.20
2022-11-28T16:32:00,pkn,1.20
2022-11-28T16:34:00,pkn,4.80
2022-11-28T16:36:00,pkn,9.60
2022-11-28T16:38:00,pkn,9.60
2022-11-28T16:40:00,pkn,8.40
2022-11-28T16:42:00,pkn,8.40
2022-11-28T16:43:00,pkn,6.00
2022-11-28T16:45:00,pkn,9.60
2022-11-28T16:47:00,pkn,9.60
2022-11-28T16:49:00,pkn,8.40
2022-11-28T16:50:00,pkn,6.00
2022-11-28T16:51:00,pkn,3.60
2022-11-28T16:52:00,pkn,1.20
2022-11-28T16:54:00,pkn,1.20
2022-11-28T16:56:00,pkn,2.40
2022-11-28T16:59:00,pkn,2.40
2022-11-28T17:02:00,pkn,2.40
2022-11-28T17:04:00,pkn,2.40
2022-11-28T17:07:00,pkn,2.40
2022-11-28T17:08:00,pkn,1.20
2022-11-28T17:10:00,pkn,6.00
2022-11-28T17:12:00,pkn,10.80
2022-11-28T17:13:00,pkn,4.80
2022-11-28T17:15:00,pkn,10.80
2022-11-28T17:17:00,pkn,8.40
2022-11-28T17:18:00,pkn,6.00
2022-11-28T17:19:00,pkn,3.60
2022-11-28T17:21:00,pkn,1.20
2022-11-28T17:23:00,pkn,1.20
2022-11-28T17:24:00,pkn,1.20
2022-11-28T17:26:00,pkn,1.20
2022-11-28T17:27:00,pkn,1.20
2022-11-28T17:29:00,pkn,1.20
2022-11-28T17:31:00,pkn,1.20
2022-11-28T17:32:00,pkn,1.20
2022-11-28T17:35:00,pkn,1.20
2022-11-28T17:36:00,pkn,1.20
2022-11-28T17:39:00,pkn,2.40
2022-11-28T17:41:00,pkn,1.20
2022-11-28T17:43:00,pkn,1.20
2022-11-28T17:45:00,pkn,1.20
2022-11-28T17:47:00,pkn,1.20
2022-11-28T17:49:00,pkn,3.60
2022-11-28T17:50:00,pkn,6.00
2022-11-28T17:52:00,pkn,9.60
2022-11-28T17:54:00,pkn,9.60
2022-11-28T17:56:00,pkn,12.00
2022-11-28T17:58:00,pkn,2.40
2022-11-28T18:00:00,pkn,1.20
2022-11-28T18:01:00,pkn,1.20
2022-11-28T18:03:00,pkn,1.20
2022-11-28T18:04:00,pkn,1.20
2022-11-28T18:06:00,pkn,1.20
2022-11-28T18:08:00,pkn,1.20
2022-11-28T18:10:00,pkn,1.20
2022-11-28T18:11:00,pkn,1.20
2022-11-28T18:13:00,pkn,1.20
2022-11-28T18:14:00,pkn,1.20
2022-11-28T18:16:00,pkn,1.20
2022-11-28T18:17:00,pkn,1.20
2022-11-28T18:18:00,pkn,2.40
2022-11-28T18:20:00,pkn,4.80
2022-11-28T18:22:00,pkn,1.20
2022-11-28T18:23:00,pkn,1.20
2022-11-28T18:24:00,pkn,1.20
2022-11-28T18:26:00,pkn,1.20
2022-11-28T18:28:00,pkn,2.40
2022-11-28T18:31:00,pkn,2.40
2022-11-28T18:34:00,pkn,2.40
2022-11-28T18:36:00,pkn,1.20
2022-11-28T18:38:00,pkn,2.40
2022-11-28T18:39:00,pkn,1.20
2022-11-28T18:41:00,pkn,1.20
2022-11-28T18:42:00,pkn,1.20
2022-11-28T18:44:00,pkn,6.00
2022-11-28T18:46:00,pkn,9.60
2022-11-28T18:48:00,pkn,10.80
2022-11-28T18:50:00,pkn,9.60
2022-11-28T18:52:00,pkn,3.60
2022-11-28T18:55:00,pkn,1.20
2022-11-28T18:56:00,pkn,1.20
2022-11-28T18:58:00,pkn,2.40
2022-11-28T19:00:00,pkn,1.20
2022-11-28T19:01:00,pkn,1.20
2022-11-28T19:03:00,pkn,1.20
2022-11-28T19:04:00,pkn,1.20
2022-11-28T19:06:00,pkn,1.20
2022-11-28T19:07:00,pkn,1.20
2022-11-28T19:08:00,pkn,1.20
2022-11-28T19:10:00,pkn,1.20
2022-11-28T19:11:00,pkn,1.20
2022-11-28T19:13:00,pkn,2.40
2022-11-28T19:15:00,pkn,1.20
2022-11-28T19:16:00,pkn,1.20
2022-11-28T19:18:00,pkn,1.20
2022-11-28T19:20:00,pkn,1.20
2022-11-28T19:22:00,pkn,2.40
2022-11-28T19:24:00,pkn,1.20
2022-11-28T19:26:00,pkn,1.20
2022-11-28T19:28:00,pkn,8.40
2022-11-28T19:29:00,pkn,4.80
2022-11-28T19:30:00,pkn,6.00
2022-11-28T19:32:00,pkn,9.60
2022-11-28T19:34:00,pkn,8.40
2022-11-28T19:35:00,pkn,6.00
2022-11-28T19:37:00,pkn,8.40
2022-11-28T19:39:00,pkn,1.20
2022-11-28T19:40:00,pkn,1.20
2022-11-28T19:41:00,pkn,1.20
2022-11-28T19:43:00,pkn,1.20
2022-11-28T19:45:00,pkn,1.20
2022-11-28T19:46:00,pkn,1.20
2022-11-28T19:48:00,pkn,1.20
2022-11-28T19:50:00,pkn,1.20
2022-11-28T19:52:00,pkn,2.40
2022-11-28T19:55:00,pkn,1.20
2022-11-28T19:56:00,pkn,1.20
2022-11-28T19:58:00,pkn,1.20
2022-11-28T20:00:00,pkn,2.40
2022-11-28T20:03:00,pkn,2.40
2022-11-28T20:04:00,pkn,1.20
2022-11-28T20:07:00,pkn,2.40
2022-11-28T20:09:00,pkn,1.20
2022-11-28T20:11:00,pkn,1.20
2022-11-28T20:13:00,pkn,2.40
2022-11-28T20:15:00,pkn,1.20
2022-11-28T20:17:00,pkn,10.80
2022-11-28T20:18:00,pkn,3.60
2022-11-28T20:20:00,pkn,9.60
2022-11-28T20:22:00,pkn,10.80
2022-11-28T20:23:00,pkn,3.60
2022-11-28T20:24:00,pkn,1.20
2022-11-28T20:26:00,pkn,1.20
2022-11-28T20:28:00,pkn,1.20
2022-11-28T20:30:00,pkn,2.40
2022-11-28T20:32:00,pkn,1.20
2022-11-28T20:33:00,pkn,1.20
2022-11-28T20:35:00,pkn,1.20
2022-11-28T20:38:00,pkn,2.40
2022-11-28T20:41:00,pkn,2.40
2022-11-28T20:44:00,pkn,1.20
2022-11-28T20:45:00,pkn,1.20
2022-11-28T20:47:00,pkn,2.40
2022-11-28T20:50:00,pkn,1.20
2022-11-28T20:51:00,pkn,1.20
2022-11-28T20:52:00,pkn,1.20
2022-11-28T20:54:00,pkn,1.20
2022-11-28T20:55:00,pkn,1.20
2022-11-28T20:57:00,pkn,1.20
2022-11-28T20:59:00,pkn,1.20
2022-11-28T21:00:00,pkn,1.20
2022-11-28T21:02:00,pkn,2.40
2022-11-28T21:04:00,pkn,1.20
2022-11-28T21:06:00,pkn,3.60
2022-11-28T21:08:00,pkn,10.80
2022-11-28T21:09:00,pkn,4.80
2022-11-28T21:10:00,pkn,4.80
2022-11-28T21:11:00,pkn,2.40
2022-11-28T21:12:00,pkn,7.20
2022-11-28T21:13:00,pkn,7.20
2022-11-28T21:15:00,pkn,2.40
2022-11-28T21:16:00,pkn,1.20
2022-11-28T21:18:00,pkn,2.40
2022-11-28T21:20:00,pkn,1.20
2022-11-28T21:22:00,pkn,2.40
2022-11-28T21:24:00,pkn,1.20
2022-11-28T21:25:00,pkn,1.20
2022-11-28T21:27:00,pkn,2.40
2022-11-28T21:29:00,pkn,1.20
2022-11-28T21:31:00,pkn,2.40
2022-11-28T21:33:00,pkn,1.20
2022-11-28T21:35:00,pkn,2.40
2022-11-28T21:37:00,pkn,1.20
2022-11-28T21:38:00,pkn,1.20
2022-11-28T21:40:00,pkn,2.40
2022-11-28T21:42:00,pkn,1.20
2022-11-28T21:44:00,pkn,2.40
2022-11-28T21:45:00,pkn,1.20
2022-11-28T21:47:00,pkn,1.20
2022-11-28T21:49:00,pkn,2.40
2022-11-28T21:51:00,pkn,1.20
2022-11-28T21:53:00,pkn,2.40
2022-11-28T21:54:00,pkn,1.20
2022-11-28T21:55:00,pkn,1.20
2022-11-28T21:57:00,pkn,1.20
2022-11-28T21:59:00,pkn,1.20
2022-11-28T22:00:00,pkn,1.20
2022-11-28T22:02:00,pkn,2.40
2022-11-28T22:04:00,pkn,2.40
2022-11-28T22:06:00,pkn,1.20
2022-11-28T22:08:00,pkn,1.20
2022-11-28T22:10:00,pkn,2.40
2022-11-28T22:12:00,pkn,8.40
2022-11-28T22:14:00,pkn,9.60
2022-11-28T22:15:00,pkn,1.20
2022-11-28T22:16:00,pkn,8.40
2022-11-28T22:17:00,pkn,4.80
2022-11-28T22:19:00,pkn,10.80
2022-11-28T22:21:00,pkn,1.20
2022-11-28T22:22:00,pkn,1.20
2022-11-28T22:24:00,pkn,1.20
2022-11-28T22:25:00,pkn,1.20
2022-11-28T22:27:00,pkn,1.20
2022-11-28T22:29:00,pkn,1.20
2022-11-28T22:31:00,pkn,2.40
2022-11-28T22:34:00,pkn,2.40
2022-11-28T22:36:00,pkn,1.20
2022-11-28T22:38:00,pkn,1.20
2022-11-28T22:40:00,pkn,2.40
2022-11-28T22:42:00,pkn,1.20
2022-11-28T22:44:00,pkn,2.40
2022-11-28T22:47:00,pkn,2.40
2022-11-28T22:48:00,pkn,1.20
2022-11-28T22:50:00,pkn,1.20
2022-11-28T22:52:00,pkn,2.40
2022-11-28T22:55:00,pkn,2.40
2022-11-28T22:57:00,pkn,1.20
2022-11-28T22:59:00,pkn,1.20
2022-11-28T23:01:00,pkn,6.00
2022-11-28T23:03:00,pkn,9.60
2022-11-28T23:04:00,pkn,4.80
2022-11-28T23:05:00,pkn,3.60
2022-11-28T23:07:00,pkn,10.80
2022-11-28T23:08:00,pkn,6.00
2022-11-28T23:10:00,pkn,8.40
2022-11-28T23:11:00,pkn,6.00
2022-11-28T23:13:00,pkn,9.60
2022-11-28T23:15:00,pkn,9.60
2022-11-28T23:17:00,pkn,9.60
2022-11-28T23:18:00,pkn,6.00
2022-11-28T23:20:00,pkn,8.40
2022-11-28T23:22:00,pkn,10.80
2022-11-28T23:24:00,pkn,9.60
2022-11-28T23:26:00,pkn,8.40
2022-11-28T23:28:00,pkn,2.40
2022-11-28T23:30:00,pkn,1.20
2022-11-28T23:32:00,pkn,1.20
2022-11-28T23:33:00,pkn,1.20
2022-11-28T23:35:00,pkn,1.20
2022-11-28T23:36:00,pkn,1.20
2022-11-28T23:37:00,pkn,1.20
2022-11-28T23:39:00,pkn,2.40
2022-11-28T23:40:00,pkn,1.20
2022-11-28T23:41:00,pkn,1.20
2022-11-28T23:43:00,pkn,9.60
2022-11-28T23:45:00,pkn,9.60
2022-11-28T23:46:00,pkn,4.80
2022-11-28T23:47:00,pkn,6.00
2022-11-28T23:49:00,pkn,9.60
2022-11-28T23:51:00,pkn,9.60
2022-11-28T23:52:00,pkn,4.80
2022-11-28T23:53:00,pkn,3.60
2022-11-28T23:55:00,pkn,2.40
2022-11-28T23:56:00,pkn,1.20
2022-11-28T23:58:00,pkn,1.20
