#datetime,building,power
2022-12-13T00:00:00,mfh,33.11
2022-12-13T00:01:00,mfh,34.05
2022-12-13T00:02:00,mfh,33.05
2022-12-13T00:03:00,mfh,33.02
2022-12-13T00:04:00,mfh,33.42
2022-12-13T00:05:00,mfh,32.91
2022-12-13T00:06:00,mfh,34.23
2022-12-13T00:07:00,mfh,34.14
2022-12-13T00:08:00,mfh,34.84
2022-12-13T00:09:00,mfh,34.69
2022-12-13T00:10:00,mfh,34.62
2022-12-13T00:11:00,mfh,34.73
2022-12-13T00:12:00,mfh,34.33
2022-12-13T00:13:00,mfh,33.90
2022-12-13T00:14:00,mfh,33.86
2022-12-13T00:15:00,mfh,34.64
2022-12-13T00:16:00,mfh,53.07
2022-12-13T00:17:00,mfh,54.21
2022-12-13T00:18:00,mfh,55.97
2022-12-13T00:19:00,mfh,56.61
2022-12-13T00:20:00,mfh,56.81
2022-12-13T00:21:00,mfh,56.53
2022-12-13T00:22:00,mfh,57.00
2022-12-13T00:23:00,mfh,56.29
2022-12-13T00:24:00,mfh,56.11
2022-12-13T00:25:00,mfh,56.62
2022-12-13T00:26:00,mfh,56.43
2022-12-13T00:27:00,mfh,56.18
2022-12-13T00:28:00,mfh,56.08
2022-12-13T00:29:00,mfh,55.24
2022-12-13T00:30:00,mfh,55.01
2022-12-13T00:31:00,mfh,54.77
2022-12-13T00:32:00,mfh,54.95
2022-12-13T00:33:00,mfh,55.25
2022-12-13T00:34:00,mfh,55.35
2022-12-13T00:35:00,mfh,55.69
2022-12-13T00:36:00,mfh,55.26
2022-12-13T00:37:00,mfh,52.50
2022-12-13T00:38:00,mfh,52.44
2022-12-13T00:39:00,mfh,52.64
2022-12-13T00:40:00,mfh,52.43
2022-12-13T00:41:00,mfh,52.86
2022-12-13T00:42:00,mfh,46.37
2022-12-13T00:43:00,mfh,45.29
2022-12-13T00:44:00,mfh,39.71
2022-12-13T00:45:00,mfh,39.98
2022-12-13T00:46:00,mfh,34.10
2022-12-13T00:47:00,mfh,26.48
2022-12-13T00:48:00,mfh,26.18
2022-12-13T00:49:00,mfh,26.79
2022-12-13T00:50:00,mfh,26.84
2022-12-13T00:51:00,mfh,27.89
2022-12-13T00:52:00,mfh,26.62
2022-12-13T00:53:00,mfh,26.58
2022-12-13T00:54:00,mfh,26.48
2022-12-13T00:55:00,mfh,26.00
2022-12-13T00:56:00,mfh,25.98
2022-12-13T00:57:00,mfh,26.04
2022-12-13T00:58:00,mfh,27.12
2022-12-13T00:59:00,mfh,26.68
2022-12-13T01:00:00,mfh,26.64
2022-12-13T01:01:00,mfh,26.60
2022-12-13T01:02:00,mfh,25.92
2022-12-13T01:03:00,mfh,26.09
2022-12-13T01:04:00,mfh,26.15
2022-12-13T01:05:00,mfh,26.29
2022-12-13T01:06:00,mfh,26.84
2022-12-13T01:07:00,mfh,29.52
2022-12-13T01:08:00,mfh,28.95
2022-12-13T01:09:00,mfh,29.38
2022-12-13T01:10:00,mfh,28.37
2022-12-13T01:11:00,mfh,28.27
2022-12-13T01:12:00,mfh,28.31
2022-12-13T01:13:00,mfh,28.17
2022-12-13T01:14:00,mfh,29.00
2022-12-13T01:15:00,mfh,29.61
2022-12-13T01:16:00,mfh,28.66
2022-12-13T01:17:00,mfh,28.61
2022-12-13T01:18:00,mfh,28.51
2022-12-13T01:19:00,mfh,28.64
2022-12-13T01:20:00,mfh,29.08
2022-12-13T01:21:00,mfh,28.66
2022-12-13T01:22:00,mfh,29.36
2022-12-13T01:23:00,mfh,29.45
2022-12-13T01:24:00,mfh,28.59
2022-12-13T01:25:00,mfh,28.70
2022-12-13T01:26:00,mfh,28.73
2022-12-13T01:27:00,mfh,27.88
2022-12-13T01:28:00,mfh,27.96
2022-12-13T01:29:00,mfh,27.88
2022-12-13T01:30:00,mfh,28.93
2022-12-13T01:31:00,mfh,28.97
2022-12-13T01:32:00,mfh,28.48
2022-12-13T01:33:00,mfh,28.62
2022-12-13T01:34:00,mfh,28.18
2022-12-13T01:35:00,mfh,28.56
2022-12-13T01:36:00,mfh,29.01
2022-12-13T01:37:00,mfh,28.29
2022-12-13T01:38:00,mfh,28.63
2022-12-13T01:39:00,mfh,26.68
2022-12-13T01:40:00,mfh,26.49
2022-12-13T01:41:00,mfh,26.60
2022-12-13T01:42:00,mfh,27.05
2022-12-13T01:43:00,mfh,25.88
2022-12-13T01:44:00,mfh,26.03
2022-12-13T01:45:00,mfh,26.22
2022-12-13T01:46:00,mfh,26.67
2022-12-13T01:47:00,mfh,26.82
2022-12-13T01:48:00,mfh,26.73
2022-12-13T01:49:00,mfh,26.84
2022-12-13T01:50:00,mfh,28.28
2022-12-13T01:51:00,mfh,27.60
2022-12-13T01:52:00,mfh,28.82
2022-12-13T01:53:00,mfh,27.61
2022-12-13T01:54:00,mfh,27.72
2022-12-13T01:55:00,mfh,26.86
2022-12-13T01:56:00,mfh,26.82
2022-12-13T01:57:00,mfh,27.41
2022-12-13T01:58:00,mfh,27.13
2022-12-13T01:59:00,mfh,26.75
2022-12-13T02:00:00,mfh,26.50
2022-12-13T02:01:00,mfh,26.38
2022-12-13T02:02:00,mfh,26.90
2022-12-13T02:03:00,mfh,26.88
2022-12-13T02:04:00,mfh,26.76
2022-12-13T02:05:00,mfh,26.84
2022-12-13T02:06:00,mfh,28.84
2022-12-13T02:07:00,mfh,28.21
2022-12-13T02:08:00,mfh,28.83
2022-12-13T02:09:00,mfh,28.14
2022-12-13T02:10:00,mfh,28.17
2022-12-13T02:11:00,mfh,28.88
2022-12-13T02:12:00,mfh,28.84
2022-12-13T02:13:00,mfh,28.74
2022-12-13T02:14:00,mfh,28.81
2022-12-13T02:15:00,mfh,29.00
2022-12-13T02:16:00,mfh,28.22
2022-12-13T02:17:00,mfh,28.25
2022-12-13T02:18:00,mfh,28.17
2022-12-13T02:19:00,mfh,28.09
2022-12-13T02:20:00,mfh,28.74
2022-12-13T02:21:00,mfh,28.77
2022-12-13T02:22:00,mfh,28.66
2022-12-13T02:23:00,mfh,28.94
2022-12-13T02:24:00,mfh,28.17
2022-12-13T02:25:00,mfh,28.86
2022-12-13T02:26:00,mfh,28.78
2022-12-13T02:27:00,mfh,29.53
2022-12-13T02:28:00,mfh,28.78
2022-12-13T02:29:00,mfh,28.64
2022-12-13T02:30:00,mfh,28.85
2022-12-13T02:31:00,mfh,29.10
2022-12-13T02:32:00,mfh,27.96
2022-12-13T02:33:00,mfh,28.01
2022-12-13T02:34:00,mfh,28.56
2022-12-13T02:35:00,mfh,27.94
2022-12-13T02:36:00,mfh,28.64
2022-12-13T02:37:00,mfh,28.64
2022-12-13T02:38:00,mfh,28.84
2022-12-13T02:39:00,mfh,28.93
2022-12-13T02:40:00,mfh,28.27
2022-12-13T02:41:00,mfh,26.90
2022-12-13T02:42:00,mfh,26.14
2022-12-13T02:43:00,mfh,26.84
2022-12-13T02:44:00,mfh,27.09
2022-12-13T02:45:00,mfh,27.01
2022-12-13T02:46:00,mfh,27.72
2022-12-13T02:47:00,mfh,27.20
2022-12-13T02:48:00,mfh,26.58
2022-12-13T02:49:00,mfh,26.59
2022-12-13T02:50:00,mfh,27.12
2022-12-13T02:51:00,mfh,27.46
2022-12-13T02:52:00,mfh,27.91
2022-12-13T02:53:00,mfh,27.88
2022-12-13T02:54:00,mfh,27.83
2022-12-13T02:55:00,mfh,27.04
2022-12-13T02:56:00,mfh,26.33
2022-12-13T02:57:00,mfh,27.67
2022-12-13T02:58:00,mfh,26.29
2022-12-13T02:59:00,mfh,26.23
2022-12-13T03:00:00,mfh,26.98
2022-12-13T03:01:00,mfh,26.98
2022-12-13T03:02:00,mfh,26.89
2022-12-13T03:03:00,mfh,27.08
2022-12-13T03:04:00,mfh,26.75
2022-12-13T03:05:00,mfh,26.45
2022-12-13T03:06:00,mfh,28.37
2022-12-13T03:07:00,mfh,28.64
2022-12-13T03:08:00,mfh,28.91
2022-12-13T03:09:00,mfh,29.15
2022-12-13T03:10:00,mfh,29.53
2022-12-13T03:11:00,mfh,29.07
2022-12-13T03:12:00,mfh,29.24
2022-12-13T03:13:00,mfh,28.37
2022-12-13T03:14:00,mfh,28.32
2022-12-13T03:15:00,mfh,28.08
2022-12-13T03:16:00,mfh,28.93
2022-12-13T03:17:00,mfh,28.86
2022-12-13T03:18:00,mfh,29.22
2022-12-13T03:19:00,mfh,28.87
2022-12-13T03:20:00,mfh,29.85
2022-12-13T03:21:00,mfh,28.21
2022-12-13T03:22:00,mfh,28.24
2022-12-13T03:23:00,mfh,28.32
2022-12-13T03:24:00,mfh,28.82
2022-12-13T03:25:00,mfh,28.79
2022-12-13T03:26:00,mfh,29.57
2022-12-13T03:27:00,mfh,29.44
2022-12-13T03:28:00,mfh,28.90
2022-12-13T03:29:00,mfh,28.38
2022-12-13T03:30:00,mfh,28.30
2022-12-13T03:31:00,mfh,28.55
2022-12-13T03:32:00,mfh,28.27
2022-12-13T03:33:00,mfh,29.05
2022-12-13T03:34:00,mfh,29.56
2022-12-13T03:35:00,mfh,29.10
2022-12-13T03:36:00,mfh,29.08
2022-12-13T03:37:00,mfh,29.13
2022-12-13T03:38:00,mfh,28.21
2022-12-13T03:39:00,mfh,28.27
2022-12-13T03:40:00,mfh,28.17
2022-12-13T03:41:00,mfh,29.00
2022-12-13T03:42:00,mfh,29.04
2022-12-13T03:43:00,mfh,29.01
2022-12-13T03:44:00,mfh,27.03
2022-12-13T03:45:00,mfh,26.28
2022-12-13T03:46:00,mfh,26.07
2022-12-13T03:47:00,mfh,25.97
2022-12-13T03:48:00,mfh,26.62
2022-12-13T03:49:00,mfh,26.57
2022-12-13T03:50:00,mfh,26.78
2022-12-13T03:51:00,mfh,26.71
2022-12-13T03:52:00,mfh,26.84
2022-12-13T03:53:00,mfh,27.29
2022-12-13T03:54:00,mfh,26.25
2022-12-13T03:55:00,mfh,27.40
2022-12-13T03:56:00,mfh,26.61
2022-12-13T03:57:00,mfh,26.97
2022-12-13T03:58:00,mfh,27.00
2022-12-13T03:59:00,mfh,27.02
2022-12-13T04:00:00,mfh,27.02
2022-12-13T04:01:00,mfh,26.96
2022-12-13T04:02:00,mfh,26.46
2022-12-13T04:03:00,mfh,26.27
2022-12-13T04:04:00,mfh,26.25
2022-12-13T04:05:00,mfh,28.30
2022-12-13T04:06:00,mfh,28.43
2022-12-13T04:07:00,mfh,29.07
2022-12-13T04:08:00,mfh,31.13
2022-12-13T04:09:00,mfh,31.09
2022-12-13T04:10:00,mfh,28.59
2022-12-13T04:11:00,mfh,28.56
2022-12-13T04:12:00,mfh,28.82
2022-12-13T04:13:00,mfh,29.29
2022-12-13T04:14:00,mfh,29.74
2022-12-13T04:15:00,mfh,30.26
2022-12-13T04:16:00,mfh,29.50
2022-12-13T04:17:00,mfh,30.01
2022-12-13T04:18:00,mfh,29.59
2022-12-13T04:19:00,mfh,29.85
2022-12-13T04:20:00,mfh,29.80
2022-12-13T04:21:00,mfh,28.98
2022-12-13T04:22:00,mfh,29.55
2022-12-13T04:23:00,mfh,29.25
2022-12-13T04:24:00,mfh,29.35
2022-12-13T04:25:00,mfh,29.25
2022-12-13T04:26:00,mfh,29.38
2022-12-13T04:27:00,mfh,28.71
2022-12-13T04:28:00,mfh,28.74
2022-12-13T04:29:00,mfh,28.68
2022-12-13T04:30:00,mfh,29.26
2022-12-13T04:31:00,mfh,29.44
2022-12-13T04:32:00,mfh,29.50
2022-12-13T04:33:00,mfh,29.58
2022-12-13T04:34:00,mfh,28.67
2022-12-13T04:35:00,mfh,28.68
2022-12-13T04:36:00,mfh,28.50
2022-12-13T04:37:00,mfh,28.56
2022-12-13T04:38:00,mfh,29.13
2022-12-13T04:39:00,mfh,29.29
2022-12-13T04:40:00,mfh,29.46
2022-12-13T04:41:00,mfh,29.40
2022-12-13T04:42:00,mfh,29.34
2022-12-13T04:43:00,mfh,38.28
2022-12-13T04:44:00,mfh,38.83
2022-12-13T04:45:00,mfh,39.49
2022-12-13T04:46:00,mfh,39.56
2022-12-13T04:47:00,mfh,37.58
2022-12-13T04:48:00,mfh,37.30
2022-12-13T04:49:00,mfh,38.31
2022-12-13T04:50:00,mfh,36.73
2022-12-13T04:51:00,mfh,36.75
2022-12-13T04:52:00,mfh,37.34
2022-12-13T04:53:00,mfh,36.65
2022-12-13T04:54:00,mfh,36.54
2022-12-13T04:55:00,mfh,37.16
2022-12-13T04:56:00,mfh,37.31
2022-12-13T04:57:00,mfh,37.70
2022-12-13T04:58:00,mfh,37.24
2022-12-13T04:59:00,mfh,37.74
2022-12-13T05:00:00,mfh,37.84
2022-12-13T05:01:00,mfh,55.73
2022-12-13T05:02:00,mfh,59.92
2022-12-13T05:03:00,mfh,60.84
2022-12-13T05:04:00,mfh,60.97
2022-12-13T05:05:00,mfh,60.90
2022-12-13T05:06:00,mfh,61.21
2022-12-13T05:07:00,mfh,60.00
2022-12-13T05:08:00,mfh,59.85
2022-12-13T05:09:00,mfh,60.16
2022-12-13T05:10:00,mfh,64.25
2022-12-13T05:11:00,mfh,63.02
2022-12-13T05:12:00,mfh,62.96
2022-12-13T05:13:00,mfh,63.33
2022-12-13T05:14:00,mfh,63.14
2022-12-13T05:15:00,mfh,62.82
2022-12-13T05:16:00,mfh,62.59
2022-12-13T05:17:00,mfh,62.74
2022-12-13T05:18:00,mfh,62.59
2022-12-13T05:19:00,mfh,63.18
2022-12-13T05:20:00,mfh,63.14
2022-12-13T05:21:00,mfh,63.23
2022-12-13T05:22:00,mfh,63.29
2022-12-13T05:23:00,mfh,63.70
2022-12-13T05:24:00,mfh,63.11
2022-12-13T05:25:00,mfh,63.86
2022-12-13T05:26:00,mfh,63.23
2022-12-13T05:27:00,mfh,64.45
2022-12-13T05:28:00,mfh,63.63
2022-12-13T05:29:00,mfh,63.74
2022-12-13T05:30:00,mfh,63.74
2022-12-13T05:31:00,mfh,63.04
2022-12-13T05:32:00,mfh,62.76
2022-12-13T05:33:00,mfh,62.83
2022-12-13T05:34:00,mfh,63.22
2022-12-13T05:35:00,mfh,63.26
2022-12-13T05:36:00,mfh,63.31
2022-12-13T05:37:00,mfh,63.51
2022-12-13T05:38:00,mfh,63.51
2022-12-13T05:39:00,mfh,63.47
2022-12-13T05:40:00,mfh,63.56
2022-12-13T05:41:00,mfh,63.78
2022-12-13T05:42:00,mfh,63.48
2022-12-13T05:43:00,mfh,64.39
2022-12-13T05:44:00,mfh,63.33
2022-12-13T05:45:00,mfh,63.97
2022-12-13T05:46:00,mfh,63.95
2022-12-13T05:47:00,mfh,63.32
2022-12-13T05:48:00,mfh,61.22
2022-12-13T05:49:00,mfh,61.08
2022-12-13T05:50:00,mfh,61.10
2022-12-13T05:51:00,mfh,61.73
2022-12-13T05:52:00,mfh,62.11
2022-12-13T05:53:00,mfh,61.37
2022-12-13T05:54:00,mfh,61.01
2022-12-13T05:55:00,mfh,61.10
2022-12-13T05:56:00,mfh,60.28
2022-12-13T05:57:00,mfh,60.31
2022-12-13T05:58:00,mfh,60.04
2022-12-13T05:59:00,mfh,60.21
2022-12-13T06:00:00,mfh,60.73
2022-12-13T06:01:00,mfh,65.28
2022-12-13T06:02:00,mfh,72.26
2022-12-13T06:03:00,mfh,73.12
2022-12-13T06:04:00,mfh,73.34
2022-12-13T06:05:00,mfh,73.52
2022-12-13T06:06:00,mfh,72.58
2022-12-13T06:07:00,mfh,72.78
2022-12-13T06:08:00,mfh,73.54
2022-12-13T06:09:00,mfh,73.85
2022-12-13T06:10:00,mfh,74.56
2022-12-13T06:11:00,mfh,74.39
2022-12-13T06:12:00,mfh,73.86
2022-12-13T06:13:00,mfh,75.50
2022-12-13T06:14:00,mfh,75.40
2022-12-13T06:15:00,mfh,74.96
2022-12-13T06:16:00,mfh,74.80
2022-12-13T06:17:00,mfh,74.49
2022-12-13T06:18:00,mfh,74.40
2022-12-13T06:19:00,mfh,75.45
2022-12-13T06:20:00,mfh,75.58
2022-12-13T06:21:00,mfh,75.00
2022-12-13T06:22:00,mfh,74.91
2022-12-13T06:23:00,mfh,67.34
2022-12-13T06:24:00,mfh,67.53
2022-12-13T06:25:00,mfh,67.37
2022-12-13T06:26:00,mfh,66.97
2022-12-13T06:27:00,mfh,66.32
2022-12-13T06:28:00,mfh,66.02
2022-12-13T06:29:00,mfh,66.42
2022-12-13T06:30:00,mfh,67.11
2022-12-13T06:31:00,mfh,67.22
2022-12-13T06:32:00,mfh,68.47
2022-12-13T06:33:00,mfh,68.32
2022-12-13T06:34:00,mfh,68.25
2022-12-13T06:35:00,mfh,68.40
2022-12-13T06:36:00,mfh,68.40
2022-12-13T06:37:00,mfh,68.15
2022-12-13T06:38:00,mfh,67.41
2022-12-13T06:39:00,mfh,67.77
2022-12-13T06:40:00,mfh,68.10
2022-12-13T06:41:00,mfh,69.06
2022-12-13T06:42:00,mfh,68.47
2022-12-13T06:43:00,mfh,68.88
2022-12-13T06:44:00,mfh,69.59
2022-12-13T06:45:00,mfh,69.82
2022-12-13T06:46:00,mfh,68.77
2022-12-13T06:47:00,mfh,69.14
2022-12-13T06:48:00,mfh,69.08
2022-12-13T06:49:00,mfh,68.95
2022-12-13T06:50:00,mfh,69.32
2022-12-13T06:51:00,mfh,66.51
2022-12-13T06:52:00,mfh,73.20
2022-12-13T06:53:00,mfh,74.30
2022-12-13T06:54:00,mfh,74.89
2022-12-13T06:55:00,mfh,75.54
2022-12-13T06:56:00,mfh,75.61
2022-12-13T06:57:00,mfh,75.56
2022-12-13T06:58:00,mfh,74.99
2022-12-13T06:59:00,mfh,75.14
2022-12-13T07:00:00,mfh,75.13
2022-12-13T07:01:00,mfh,75.73
2022-12-13T07:02:00,mfh,75.41
2022-12-13T07:03:00,mfh,75.70
2022-12-13T07:04:00,mfh,75.72
2022-12-13T07:05:00,mfh,76.62
2022-12-13T07:06:00,mfh,76.66
2022-12-13T07:07:00,mfh,76.42
2022-12-13T07:08:00,mfh,68.08
2022-12-13T07:09:00,mfh,69.06
2022-12-13T07:10:00,mfh,68.04
2022-12-13T07:11:00,mfh,68.44
2022-12-13T07:12:00,mfh,68.57
2022-12-13T07:13:00,mfh,69.04
2022-12-13T07:14:00,mfh,69.04
2022-12-13T07:15:00,mfh,70.01
2022-12-13T07:16:00,mfh,70.57
2022-12-13T07:17:00,mfh,77.02
2022-12-13T07:18:00,mfh,78.01
2022-12-13T07:19:00,mfh,77.12
2022-12-13T07:20:00,mfh,77.43
2022-12-13T07:21:00,mfh,77.45
2022-12-13T07:22:00,mfh,77.73
2022-12-13T07:23:00,mfh,77.90
2022-12-13T07:24:00,mfh,77.01
2022-12-13T07:25:00,mfh,76.63
2022-12-13T07:26:00,mfh,76.73
2022-12-13T07:27:00,mfh,76.71
2022-12-13T07:28:00,mfh,76.58
2022-12-13T07:29:00,mfh,75.77
2022-12-13T07:30:00,mfh,76.46
2022-12-13T07:31:00,mfh,75.64
2022-12-13T07:32:00,mfh,75.90
2022-12-13T07:33:00,mfh,69.50
2022-12-13T07:34:00,mfh,69.43
2022-12-13T07:35:00,mfh,69.64
2022-12-13T07:36:00,mfh,76.89
2022-12-13T07:37:00,mfh,76.98
2022-12-13T07:38:00,mfh,77.63
2022-12-13T07:39:00,mfh,77.70
2022-12-13T07:40:00,mfh,77.07
2022-12-13T07:41:00,mfh,77.08
2022-12-13T07:42:00,mfh,77.01
2022-12-13T07:43:00,mfh,77.22
2022-12-13T07:44:00,mfh,76.70
2022-12-13T07:45:00,mfh,77.58
2022-12-13T07:46:00,mfh,77.03
2022-12-13T07:47:00,mfh,77.23
2022-12-13T07:48:00,mfh,77.14
2022-12-13T07:49:00,mfh,76.75
2022-12-13T07:50:00,mfh,83.94
2022-12-13T07:51:00,mfh,84.27
2022-12-13T07:52:00,mfh,84.83
2022-12-13T07:53:00,mfh,84.79
2022-12-13T07:54:00,mfh,84.78
2022-12-13T07:55:00,mfh,84.68
2022-12-13T07:56:00,mfh,84.73
2022-12-13T07:57:00,mfh,84.70
2022-12-13T07:58:00,mfh,84.74
2022-12-13T07:59:00,mfh,84.89
2022-12-13T08:00:00,mfh,84.91
2022-12-13T08:01:00,mfh,84.46
2022-12-13T08:02:00,mfh,84.26
2022-12-13T08:03:00,mfh,84.45
2022-12-13T08:04:00,mfh,84.47
2022-12-13T08:05:00,mfh,84.58
2022-12-13T08:06:00,mfh,84.61
2022-12-13T08:07:00,mfh,79.39
2022-12-13T08:08:00,mfh,72.89
2022-12-13T08:09:00,mfh,68.27
2022-12-13T08:10:00,mfh,68.29
2022-12-13T08:11:00,mfh,67.21
2022-12-13T08:12:00,mfh,67.34
2022-12-13T08:13:00,mfh,67.20
2022-12-13T08:14:00,mfh,67.69
2022-12-13T08:15:00,mfh,67.08
2022-12-13T08:16:00,mfh,67.49
2022-12-13T08:17:00,mfh,67.78
2022-12-13T08:18:00,mfh,69.40
2022-12-13T08:19:00,mfh,69.20
2022-12-13T08:20:00,mfh,69.44
2022-12-13T08:21:00,mfh,69.66
2022-12-13T08:22:00,mfh,69.06
2022-12-13T08:23:00,mfh,69.40
2022-12-13T08:24:00,mfh,69.76
2022-12-13T08:25:00,mfh,71.10
2022-12-13T08:26:00,mfh,70.03
2022-12-13T08:27:00,mfh,69.44
2022-12-13T08:28:00,mfh,69.43
2022-12-13T08:29:00,mfh,69.28
2022-12-13T08:30:00,mfh,69.37
2022-12-13T08:31:00,mfh,69.23
2022-12-13T08:32:00,mfh,68.84
2022-12-13T08:33:00,mfh,69.57
2022-12-13T08:34:00,mfh,69.90
2022-12-13T08:35:00,mfh,70.17
2022-12-13T08:36:00,mfh,69.00
2022-12-13T08:37:00,mfh,69.02
2022-12-13T08:38:00,mfh,69.21
2022-12-13T08:39:00,mfh,69.09
2022-12-13T08:40:00,mfh,69.34
2022-12-13T08:41:00,mfh,69.51
2022-12-13T08:42:00,mfh,70.06
2022-12-13T08:43:00,mfh,69.75
2022-12-13T08:44:00,mfh,69.86
2022-12-13T08:45:00,mfh,70.70
2022-12-13T08:46:00,mfh,70.57
2022-12-13T08:47:00,mfh,71.17
2022-12-13T08:48:00,mfh,71.42
2022-12-13T08:49:00,mfh,71.56
2022-12-13T08:50:00,mfh,71.69
2022-12-13T08:51:00,mfh,71.72
2022-12-13T08:52:00,mfh,71.58
2022-12-13T08:53:00,mfh,71.43
2022-12-13T08:54:00,mfh,71.48
2022-12-13T08:55:00,mfh,71.92
2022-12-13T08:56:00,mfh,70.06
2022-12-13T08:57:00,mfh,70.46
2022-12-13T08:58:00,mfh,70.59
2022-12-13T08:59:00,mfh,70.70
2022-12-13T09:00:00,mfh,70.64
2022-12-13T09:01:00,mfh,84.47
2022-12-13T09:02:00,mfh,85.49
2022-12-13T09:03:00,mfh,85.88
2022-12-13T09:04:00,mfh,85.98
2022-12-13T09:05:00,mfh,85.89
2022-12-13T09:06:00,mfh,85.91
2022-12-13T09:07:00,mfh,85.74
2022-12-13T09:08:00,mfh,86.10
2022-12-13T09:09:00,mfh,81.88
2022-12-13T09:10:00,mfh,81.86
2022-12-13T09:11:00,mfh,81.83
2022-12-13T09:12:00,mfh,81.69
2022-12-13T09:13:00,mfh,80.65
2022-12-13T09:14:00,mfh,80.68
2022-12-13T09:15:00,mfh,80.34
2022-12-13T09:16:00,mfh,81.08
2022-12-13T09:17:00,mfh,86.82
2022-12-13T09:18:00,mfh,87.30
2022-12-13T09:19:00,mfh,87.24
2022-12-13T09:20:00,mfh,87.48
2022-12-13T09:21:00,mfh,87.28
2022-12-13T09:22:00,mfh,87.39
2022-12-13T09:23:00,mfh,87.21
2022-12-13T09:24:00,mfh,87.36
2022-12-13T09:25:00,mfh,87.44
2022-12-13T09:26:00,mfh,87.40
2022-12-13T09:27:00,mfh,87.42
2022-12-13T09:28:00,mfh,87.31
2022-12-13T09:29:00,mfh,87.40
2022-12-13T09:30:00,mfh,87.59
2022-12-13T09:31:00,mfh,87.47
2022-12-13T09:32:00,mfh,87.49
2022-12-13T09:33:00,mfh,87.56
2022-12-13T09:34:00,mfh,83.87
2022-12-13T09:35:00,mfh,78.84
2022-12-13T09:36:00,mfh,72.87
2022-12-13T09:37:00,mfh,72.62
2022-12-13T09:38:00,mfh,73.26
2022-12-13T09:39:00,mfh,72.35
2022-12-13T09:40:00,mfh,72.78
2022-12-13T09:41:00,mfh,71.97
2022-12-13T09:42:00,mfh,72.45
2022-12-13T09:43:00,mfh,72.11
2022-12-13T09:44:00,mfh,71.59
2022-12-13T09:45:00,mfh,71.34
2022-12-13T09:46:00,mfh,70.99
2022-12-13T09:47:00,mfh,71.70
2022-12-13T09:48:00,mfh,71.24
2022-12-13T09:49:00,mfh,71.80
2022-12-13T09:50:00,mfh,70.93
2022-12-13T09:51:00,mfh,70.81
2022-12-13T09:52:00,mfh,68.27
2022-12-13T09:53:00,mfh,69.29
2022-12-13T09:54:00,mfh,69.02
2022-12-13T09:55:00,mfh,68.95
2022-12-13T09:56:00,mfh,69.64
2022-12-13T09:57:00,mfh,69.01
2022-12-13T09:58:00,mfh,69.29
2022-12-13T09:59:00,mfh,69.67
2022-12-13T10:00:00,mfh,69.92
2022-12-13T10:01:00,mfh,69.81
2022-12-13T10:02:00,mfh,69.21
2022-12-13T10:03:00,mfh,70.17
2022-12-13T10:04:00,mfh,70.33
2022-12-13T10:05:00,mfh,70.91
2022-12-13T10:06:00,mfh,70.91
2022-12-13T10:07:00,mfh,70.66
2022-12-13T10:08:00,mfh,71.08
2022-12-13T10:09:00,mfh,71.79
2022-12-13T10:10:00,mfh,71.40
2022-12-13T10:11:00,mfh,71.02
2022-12-13T10:12:00,mfh,71.03
2022-12-13T10:13:00,mfh,71.96
2022-12-13T10:14:00,mfh,72.19
2022-12-13T10:15:00,mfh,72.49
2022-12-13T10:16:00,mfh,71.93
2022-12-13T10:17:00,mfh,71.77
2022-12-13T10:18:00,mfh,71.16
2022-12-13T10:19:00,mfh,71.80
2022-12-13T10:20:00,mfh,72.12
2022-12-13T10:21:00,mfh,72.10
2022-12-13T10:22:00,mfh,78.06
2022-12-13T10:23:00,mfh,81.70
2022-12-13T10:24:00,mfh,84.87
2022-12-13T10:25:00,mfh,85.27
2022-12-13T10:26:00,mfh,85.41
2022-12-13T10:27:00,mfh,88.02
2022-12-13T10:28:00,mfh,88.00
2022-12-13T10:29:00,mfh,88.22
2022-12-13T10:30:00,mfh,88.22
2022-12-13T10:31:00,mfh,88.14
2022-12-13T10:32:00,mfh,88.29
2022-12-13T10:33:00,mfh,88.21
2022-12-13T10:34:00,mfh,87.95
2022-12-13T10:35:00,mfh,87.96
2022-12-13T10:36:00,mfh,87.85
2022-12-13T10:37:00,mfh,87.56
2022-12-13T10:38:00,mfh,84.58
2022-12-13T10:39:00,mfh,84.03
2022-12-13T10:40:00,mfh,84.23
2022-12-13T10:41:00,mfh,84.66
2022-12-13T10:42:00,mfh,84.65
2022-12-13T10:43:00,mfh,83.86
2022-12-13T10:44:00,mfh,84.37
2022-12-13T10:45:00,mfh,84.38
2022-12-13T10:46:00,mfh,84.64
2022-12-13T10:47:00,mfh,84.46
2022-12-13T10:48:00,mfh,84.97
2022-12-13T10:49:00,mfh,84.89
2022-12-13T10:50:00,mfh,85.13
2022-12-13T10:51:00,mfh,85.39
2022-12-13T10:52:00,mfh,85.20
2022-12-13T10:53:00,mfh,84.92
2022-12-13T10:54:00,mfh,84.68
2022-12-13T10:55:00,mfh,84.74
2022-12-13T10:56:00,mfh,87.69
2022-12-13T10:57:00,mfh,87.73
2022-12-13T10:58:00,mfh,87.91
2022-12-13T10:59:00,mfh,87.56
2022-12-13T11:00:00,mfh,87.59
2022-12-13T11:01:00,mfh,87.74
2022-12-13T11:02:00,mfh,87.46
2022-12-13T11:03:00,mfh,87.56
2022-12-13T11:04:00,mfh,87.43
2022-12-13T11:05:00,mfh,87.42
2022-12-13T11:06:00,mfh,87.43
2022-12-13T11:07:00,mfh,87.52
2022-12-13T11:08:00,mfh,87.52
2022-12-13T11:09:00,mfh,87.51
2022-12-13T11:10:00,mfh,87.42
2022-12-13T11:11:00,mfh,87.59
2022-12-13T11:12:00,mfh,87.48
2022-12-13T11:13:00,mfh,84.71
2022-12-13T11:14:00,mfh,84.81
2022-12-13T11:15:00,mfh,84.59
2022-12-13T11:16:00,mfh,84.79
2022-12-13T11:17:00,mfh,84.84
2022-12-13T11:18:00,mfh,85.17
2022-12-13T11:19:00,mfh,85.03
2022-12-13T11:20:00,mfh,84.96
2022-12-13T11:21:00,mfh,84.73
2022-12-13T11:22:00,mfh,84.83
2022-12-13T11:23:00,mfh,84.90
2022-12-13T11:24:00,mfh,84.48
2022-12-13T11:25:00,mfh,87.68
2022-12-13T11:26:00,mfh,87.74
2022-12-13T11:27:00,mfh,87.66
2022-12-13T11:28:00,mfh,87.60
2022-12-13T11:29:00,mfh,87.82
2022-12-13T11:30:00,mfh,87.70
2022-12-13T11:31:00,mfh,87.63
2022-12-13T11:32:00,mfh,87.73
2022-12-13T11:33:00,mfh,87.85
2022-12-13T11:34:00,mfh,87.73
2022-12-13T11:35:00,mfh,87.81
2022-12-13T11:36:00,mfh,87.63
2022-12-13T11:37:00,mfh,87.52
2022-12-13T11:38:00,mfh,87.44
2022-12-13T11:39:00,mfh,87.70
2022-12-13T11:40:00,mfh,87.59
2022-12-13T11:41:00,mfh,87.52
2022-12-13T11:42:00,mfh,87.66
2022-12-13T11:43:00,mfh,87.46
2022-12-13T11:44:00,mfh,87.25
2022-12-13T11:45:00,mfh,87.23
2022-12-13T11:46:00,mfh,85.46
2022-12-13T11:47:00,mfh,87.03
2022-12-13T11:48:00,mfh,87.10
2022-12-13T11:49:00,mfh,87.10
2022-12-13T11:50:00,mfh,87.22
2022-12-13T11:51:00,mfh,87.53
2022-12-13T11:52:00,mfh,87.20
2022-12-13T11:53:00,mfh,86.96
2022-12-13T11:54:00,mfh,86.96
2022-12-13T11:55:00,mfh,86.87
2022-12-13T11:56:00,mfh,83.35
2022-12-13T11:57:00,mfh,83.32
2022-12-13T11:58:00,mfh,83.77
2022-12-13T11:59:00,mfh,83.32
2022-12-13T12:00:00,mfh,83.68
2022-12-13T12:01:00,mfh,83.90
2022-12-13T12:02:00,mfh,83.43
2022-12-13T12:03:00,mfh,83.52
2022-12-13T12:04:00,mfh,84.02
2022-12-13T12:05:00,mfh,83.45
2022-12-13T12:06:00,mfh,83.99
2022-12-13T12:07:00,mfh,84.00
2022-12-13T12:08:00,mfh,83.52
2022-12-13T12:09:00,mfh,79.69
2022-12-13T12:10:00,mfh,80.30
2022-12-13T12:11:00,mfh,79.98
2022-12-13T12:12:00,mfh,80.30
2022-12-13T12:13:00,mfh,80.46
2022-12-13T12:14:00,mfh,80.48
2022-12-13T12:15:00,mfh,80.16
2022-12-13T12:16:00,mfh,83.26
2022-12-13T12:17:00,mfh,83.45
2022-12-13T12:18:00,mfh,83.26
2022-12-13T12:19:00,mfh,83.56
2022-12-13T12:20:00,mfh,83.63
2022-12-13T12:21:00,mfh,83.91
2022-12-13T12:22:00,mfh,83.97
2022-12-13T12:23:00,mfh,83.87
2022-12-13T12:24:00,mfh,86.88
2022-12-13T12:25:00,mfh,87.40
2022-12-13T12:26:00,mfh,87.22
2022-12-13T12:27:00,mfh,87.41
2022-12-13T12:28:00,mfh,87.45
2022-12-13T12:29:00,mfh,87.13
2022-12-13T12:30:00,mfh,87.32
2022-12-13T12:31:00,mfh,87.14
2022-12-13T12:32:00,mfh,87.25
2022-12-13T12:33:00,mfh,87.25
2022-12-13T12:34:00,mfh,87.17
2022-12-13T12:35:00,mfh,84.15
2022-12-13T12:36:00,mfh,84.50
2022-12-13T12:37:00,mfh,84.45
2022-12-13T12:38:00,mfh,84.30
2022-12-13T12:39:00,mfh,81.08
2022-12-13T12:40:00,mfh,80.74
2022-12-13T12:41:00,mfh,81.19
2022-12-13T12:42:00,mfh,81.58
2022-12-13T12:43:00,mfh,76.68
2022-12-13T12:44:00,mfh,69.66
2022-12-13T12:45:00,mfh,69.88
2022-12-13T12:46:00,mfh,70.44
2022-12-13T12:47:00,mfh,69.67
2022-12-13T12:48:00,mfh,70.28
2022-12-13T12:49:00,mfh,69.16
2022-12-13T12:50:00,mfh,68.70
2022-12-13T12:51:00,mfh,67.76
2022-12-13T12:52:00,mfh,86.25
2022-12-13T12:53:00,mfh,87.23
2022-12-13T12:54:00,mfh,87.42
2022-12-13T12:55:00,mfh,87.45
2022-12-13T12:56:00,mfh,87.48
2022-12-13T12:57:00,mfh,87.34
2022-12-13T12:58:00,mfh,87.28
2022-12-13T12:59:00,mfh,87.24
2022-12-13T13:00:00,mfh,86.96
2022-12-13T13:01:00,mfh,86.71
2022-12-13T13:02:00,mfh,86.53
2022-12-13T13:03:00,mfh,86.65
2022-12-13T13:04:00,mfh,86.61
2022-12-13T13:05:00,mfh,86.54
2022-12-13T13:06:00,mfh,86.65
2022-12-13T13:07:00,mfh,86.53
2022-12-13T13:08:00,mfh,86.50
2022-12-13T13:09:00,mfh,86.45
2022-12-13T13:10:00,mfh,73.29
2022-12-13T13:11:00,mfh,73.70
2022-12-13T13:12:00,mfh,66.69
2022-12-13T13:13:00,mfh,66.63
2022-12-13T13:14:00,mfh,66.16
2022-12-13T13:15:00,mfh,66.66
2022-12-13T13:16:00,mfh,68.42
2022-12-13T13:17:00,mfh,67.90
2022-12-13T13:18:00,mfh,68.66