#datetime,building,power
2022-12-07T00:01:00,pkn,8.40
2022-12-07T00:02:00,pkn,6.00
2022-12-07T00:04:00,pkn,9.60
2022-12-07T00:06:00,pkn,2.40
2022-12-07T00:08:00,pkn,1.20
2022-12-07T00:10:00,pkn,2.40
2022-12-07T00:12:00,pkn,1.20
2022-12-07T00:13:00,pkn,1.20
2022-12-07T00:15:00,pkn,1.20
2022-12-07T00:17:00,pkn,1.20
2022-12-07T00:19:00,pkn,2.40
2022-12-07T00:21:00,pkn,1.20
2022-12-07T00:23:00,pkn,1.20
2022-12-07T00:25:00,pkn,2.40
2022-12-07T00:28:00,pkn,2.40
2022-12-07T00:30:00,pkn,1.20
2022-12-07T00:32:00,pkn,1.20
2022-12-07T00:34:00,pkn,2.40
2022-12-07T00:35:00,pkn,1.20
2022-12-07T00:37:00,pkn,1.20
2022-12-07T00:39:00,pkn,1.20
2022-12-07T00:40:00,pkn,1.20
2022-12-07T00:43:00,pkn,1.20
2022-12-07T00:45:00,pkn,2.40
2022-12-07T00:46:00,pkn,6.00
2022-12-07T00:47:00,pkn,3.60
2022-12-07T00:49:00,pkn,10.80
2022-12-07T00:50:00,pkn,4.80
2022-12-07T00:52:00,pkn,8.40
2022-12-07T00:53:00,pkn,6.00
2022-12-07T00:54:00,pkn,3.60
2022-12-07T00:56:00,pkn,10.80
2022-12-07T00:57:00,pkn,4.80
2022-12-07T00:59:00,pkn,8.40
2022-12-07T01:01:00,pkn,7.20
2022-12-07T01:03:00,pkn,2.40
2022-12-07T01:07:00,pkn,2.40
2022-12-07T01:08:00,pkn,1.20
2022-12-07T01:10:00,pkn,2.40
2022-12-07T01:11:00,pkn,1.20
2022-12-07T01:13:00,pkn,2.40
2022-12-07T01:14:00,pkn,1.20
2022-12-07T01:16:00,pkn,1.20
2022-12-07T01:19:00,pkn,2.40
2022-12-07T01:21:00,pkn,1.20
2022-12-07T01:22:00,pkn,1.20
2022-12-07T01:25:00,pkn,2.40
2022-12-07T01:26:00,pkn,1.20
2022-12-07T01:28:00,pkn,1.20
2022-12-07T01:30:00,pkn,1.20
2022-12-07T01:31:00,pkn,1.20
2022-12-07T01:33:00,pkn,1.20
2022-12-07T01:34:00,pkn,1.20
2022-12-07T01:36:00,pkn,1.20
2022-12-07T01:38:00,pkn,2.40
2022-12-07T01:40:00,pkn,1.20
2022-12-07T01:42:00,pkn,1.20
2022-12-07T01:44:00,pkn,4.80
2022-12-07T01:46:00,pkn,8.40
2022-12-07T01:47:00,pkn,6.00
2022-12-07T01:49:00,pkn,9.60
2022-12-07T01:50:00,pkn,4.80
2022-12-07T01:51:00,pkn,3.60
2022-12-07T01:53:00,pkn,2.40
2022-12-07T01:54:00,pkn,1.20
2022-12-07T01:56:00,pkn,1.20
2022-12-07T01:58:00,pkn,1.20
2022-12-07T02:00:00,pkn,2.40
2022-12-07T02:02:00,pkn,1.20
2022-12-07T02:04:00,pkn,3.60
2022-12-07T02:06:00,pkn,3.60
2022-12-07T02:08:00,pkn,2.40
2022-12-07T02:10:00,pkn,2.40
2022-12-07T02:13:00,pkn,1.20
2022-12-07T02:15:00,pkn,2.40
2022-12-07T02:18:00,pkn,1.20
2022-12-07T02:19:00,pkn,1.20
2022-12-07T02:21:00,pkn,1.20
2022-12-07T02:23:00,pkn,1.20
2022-12-07T02:25:00,pkn,1.20
2022-12-07T02:27:00,pkn,1.20
2022-12-07T02:29:00,pkn,1.20
2022-12-07T02:31:00,pkn,1.20
2022-12-07T02:33:00,pkn,1.20
2022-12-07T02:35:00,pkn,2.40
2022-12-07T02:36:00,pkn,1.20
2022-12-07T02:39:00,pkn,4.80
2022-12-07T02:40:00,pkn,4.80
2022-12-07T02:41:00,pkn,4.80
2022-12-07T02:43:00,pkn,10.80
2022-12-07T02:44:00,pkn,3.60
2022-12-07T02:46:00,pkn,9.60
2022-12-07T02:48:00,pkn,1.20
2022-12-07T02:51:00,pkn,2.40
2022-12-07T02:54:00,pkn,2.40
2022-12-07T02:56:00,pkn,1.20
2022-12-07T02:58:00,pkn,1.20
2022-12-07T03:01:00,pkn,1.20
2022-12-07T03:02:00,pkn,1.20
2022-12-07T03:04:00,pkn,1.20
2022-12-07T03:06:00,pkn,2.40
2022-12-07T03:08:00,pkn,1.20
2022-12-07T03:10:00,pkn,1.20
2022-12-07T03:11:00,pkn,1.20
2022-12-07T03:13:00,pkn,1.20
2022-12-07T03:15:00,pkn,1.20
2022-12-07T03:16:00,pkn,1.20
2022-12-07T03:17:00,pkn,1.20
2022-12-07T03:19:00,pkn,1.20
2022-12-07T03:21:00,pkn,1.20
2022-12-07T03:22:00,pkn,1.20
2022-12-07T03:24:00,pkn,1.20
2022-12-07T03:26:00,pkn,1.20
2022-12-07T03:27:00,pkn,1.20
2022-12-07T03:29:00,pkn,1.20
2022-12-07T03:31:00,pkn,1.20
2022-12-07T03:33:00,pkn,1.20
2022-12-07T03:35:00,pkn,1.20
2022-12-07T03:38:00,pkn,1.20
2022-12-07T03:40:00,pkn,1.20
2022-12-07T03:41:00,pkn,1.20
2022-12-07T03:43:00,pkn,1.20
2022-12-07T03:45:00,pkn,1.20
2022-12-07T03:47:00,pkn,1.20
2022-12-07T03:49:00,pkn,1.20
2022-12-07T03:50:00,pkn,1.20
2022-12-07T03:52:00,pkn,1.20
2022-12-07T03:54:00,pkn,2.40
2022-12-07T03:57:00,pkn,2.40
2022-12-07T03:59:00,pkn,9.60
2022-12-07T04:01:00,pkn,9.60
2022-12-07T04:03:00,pkn,9.60
2022-12-07T04:05:00,pkn,4.80
2022-12-07T04:07:00,pkn,1.20
2022-12-07T04:09:00,pkn,1.20
2022-12-07T04:11:00,pkn,1.20
2022-12-07T04:12:00,pkn,1.20
2022-12-07T04:14:00,pkn,1.20
2022-12-07T04:16:00,pkn,1.20
2022-12-07T04:18:00,pkn,1.20
2022-12-07T04:20:00,pkn,1.20
2022-12-07T04:22:00,pkn,1.20
2022-12-07T04:23:00,pkn,1.20
2022-12-07T04:25:00,pkn,1.20
2022-12-07T04:27:00,pkn,1.20
2022-12-07T04:29:00,pkn,1.20
2022-12-07T04:31:00,pkn,1.20
2022-12-07T04:32:00,pkn,1.20
2022-12-07T04:34:00,pkn,1.20
2022-12-07T04:36:00,pkn,1.20
2022-12-07T04:37:00,pkn,1.20
2022-12-07T04:39:00,pkn,1.20
2022-12-07T04:40:00,pkn,1.20
2022-12-07T04:42:00,pkn,1.20
2022-12-07T04:44:00,pkn,1.20
2022-12-07T04:46:00,pkn,1.20
2022-12-07T04:48:00,pkn,1.20
2022-12-07T04:50:00,pkn,2.40
2022-12-07T04:52:00,pkn,1.20
2022-12-07T04:54:00,pkn,1.20
2022-12-07T04:56:00,pkn,1.20
2022-12-07T04:58:00,pkn,1.20
2022-12-07T05:00:00,pkn,1.20
2022-12-07T05:02:00,pkn,1.20
2022-12-07T05:04:00,pkn,1.20
2022-12-07T05:06:00,pkn,2.40
2022-12-07T05:08:00,pkn,1.20
2022-12-07T05:09:00,pkn,1.20
2022-12-07T05:11:00,pkn,1.20
2022-12-07T05:13:00,pkn,1.20
2022-12-07T05:16:00,pkn,2.40
2022-12-07T05:18:00,pkn,1.20
2022-12-07T05:19:00,pkn,1.20
2022-12-07T05:21:00,pkn,1.20
2022-12-07T05:24:00,pkn,2.40
2022-12-07T05:26:00,pkn,1.20
2022-12-07T05:27:00,pkn,1.20
2022-12-07T05:30:00,pkn,1.20
2022-12-07T05:32:00,pkn,1.20
2022-12-07T05:34:00,pkn,1.20
2022-12-07T05:35:00,pkn,1.20
2022-12-07T05:37:00,pkn,1.20
2022-12-07T05:39:00,pkn,1.20
2022-12-07T05:41:00,pkn,1.20
2022-12-07T05:43:00,pkn,1.20
2022-12-07T05:44:00,pkn,1.20
2022-12-07T05:47:00,pkn,1.20
2022-12-07T05:48:00,pkn,1.20
2022-12-07T05:50:00,pkn,4.80
2022-12-07T05:52:00,pkn,9.60
2022-12-07T05:54:00,pkn,9.60
2022-12-07T05:56:00,pkn,8.40
2022-12-07T05:58:00,pkn,2.40
2022-12-07T05:59:00,pkn,1.20
2022-12-07T06:01:00,pkn,1.20
2022-12-07T06:03:00,pkn,1.20
2022-12-07T06:04:00,pkn,1.20
2022-12-07T06:06:00,pkn,1.20
2022-12-07T06:07:00,pkn,1.20
2022-12-07T06:09:00,pkn,1.20
2022-12-07T06:12:00,pkn,2.40
2022-12-07T06:15:00,pkn,1.20
2022-12-07T06:16:00,pkn,1.20
2022-12-07T06:18:00,pkn,1.20
2022-12-07T06:20:00,pkn,1.20
2022-12-07T06:22:00,pkn,2.40
2022-12-07T06:24:00,pkn,1.20
2022-12-07T06:27:00,pkn,1.20
2022-12-07T06:28:00,pkn,1.20
2022-12-07T06:30:00,pkn,1.20
2022-12-07T06:33:00,pkn,2.40
2022-12-07T06:36:00,pkn,1.20
2022-12-07T06:38:00,pkn,1.20
2022-12-07T06:39:00,pkn,1.20
2022-12-07T06:41:00,pkn,1.20
2022-12-07T06:44:00,pkn,1.20
2022-12-07T06:46:00,pkn,1.20
2022-12-07T06:47:00,pkn,1.20
2022-12-07T06:49:00,pkn,1.20
2022-12-07T06:51:00,pkn,1.20
2022-12-07T06:53:00,pkn,1.20
2022-12-07T06:55:00,pkn,1.20
2022-12-07T06:56:00,pkn,1.20
2022-12-07T06:59:00,pkn,1.20
2022-12-07T07:01:00,pkn,1.20
2022-12-07T07:03:00,pkn,1.20
2022-12-07T07:06:00,pkn,2.40
2022-12-07T07:08:00,pkn,1.20
2022-12-07T07:10:00,pkn,1.20
2022-12-07T07:12:00,pkn,1.20
2022-12-07T07:14:00,pkn,1.20
2022-12-07T07:16:00,pkn,1.20
2022-12-07T07:18:00,pkn,1.20
2022-12-07T07:21:00,pkn,2.40
2022-12-07T07:24:00,pkn,1.20
2022-12-07T07:26:00,pkn,1.20
2022-12-07T07:27:00,pkn,1.20
2022-12-07T07:28:00,pkn,1.20
2022-12-07T07:30:00,pkn,1.20
2022-12-07T07:31:00,pkn,1.20
2022-12-07T07:33:00,pkn,1.20
2022-12-07T07:35:00,pkn,2.40
2022-12-07T07:38:00,pkn,2.40
2022-12-07T07:40:00,pkn,1.20
2022-12-07T07:42:00,pkn,1.20
2022-12-07T07:43:00,pkn,1.20
2022-12-07T07:45:00,pkn,1.20
2022-12-07T07:47:00,pkn,1.20
2022-12-07T07:48:00,pkn,1.20
2022-12-07T07:51:00,pkn,1.20
2022-12-07T07:53:00,pkn,4.80
2022-12-07T07:55:00,pkn,3.60
2022-12-07T07:56:00,pkn,2.40
2022-12-07T07:58:00,pkn,2.40
2022-12-07T07:59:00,pkn,1.20
2022-12-07T08:01:00,pkn,1.20
2022-12-07T08:03:00,pkn,1.20
2022-12-07T08:05:00,pkn,2.40
2022-12-07T08:07:00,pkn,1.20
2022-12-07T08:09:00,pkn,1.20
2022-12-07T08:10:00,pkn,2.40
2022-12-07T08:12:00,pkn,9.60
2022-12-07T08:13:00,pkn,4.80
2022-12-07T08:15:00,pkn,9.60
2022-12-07T08:16:00,pkn,3.60
2022-12-07T08:18:00,pkn,9.60
2022-12-07T08:20:00,pkn,9.60
2022-12-07T08:22:00,pkn,9.60
2022-12-07T08:24:00,pkn,10.80
2022-12-07T08:25:00,pkn,3.60
2022-12-07T08:26:00,pkn,1.20
2022-12-07T08:27:00,pkn,8.40
2022-12-07T08:28:00,pkn,1.20
2022-12-07T08:29:00,pkn,8.40
2022-12-07T08:30:00,pkn,2.40
2022-12-07T08:32:00,pkn,4.80
2022-12-07T08:33:00,pkn,1.20
2022-12-07T08:34:00,pkn,2.40
2022-12-07T08:36:00,pkn,3.60
2022-12-07T08:37:00,pkn,1.20
2022-12-07T08:38:00,pkn,1.20
2022-12-07T08:40:00,pkn,1.20
2022-12-07T08:41:00,pkn,1.20
2022-12-07T08:43:00,pkn,1.20
2022-12-07T08:45:00,pkn,2.40
2022-12-07T08:47:00,pkn,6.00
2022-12-07T08:49:00,pkn,8.40
2022-12-07T08:50:00,pkn,6.00
2022-12-07T08:51:00,pkn,4.80
2022-12-07T08:53:00,pkn,10.80
2022-12-07T08:54:00,pkn,4.80
2022-12-07T08:56:00,pkn,9.60
2022-12-07T08:58:00,pkn,9.60
2022-12-07T08:59:00,pkn,4.80
2022-12-07T09:01:00,pkn,12.00
2022-12-07T09:03:00,pkn,12.00
2022-12-07T09:05:00,pkn,9.60
2022-12-07T09:06:00,pkn,4.80
2022-12-07T09:08:00,pkn,9.60
2022-12-07T09:10:00,pkn,8.40
2022-12-07T09:12:00,pkn,2.40
2022-12-07T09:14:00,pkn,1.20
2022-12-07T09:17:00,pkn,1.20
2022-12-07T09:18:00,pkn,1.20
2022-12-07T09:20:00,pkn,1.20
2022-12-07T09:22:00,pkn,2.40
2022-12-07T09:25:00,pkn,2.40
2022-12-07T09:27:00,pkn,1.20
2022-12-07T09:29:00,pkn,8.40
2022-12-07T09:31:00,pkn,9.60
2022-12-07T09:32:00,pkn,4.80
2022-12-07T09:34:00,pkn,9.60
2022-12-07T09:35:00,pkn,6.00
2022-12-07T09:36:00,pkn,3.60
2022-12-07T09:38:00,pkn,10.80
2022-12-07T09:41:00,pkn,1.20
2022-12-07T09:42:00,pkn,1.20
2022-12-07T09:44:00,pkn,1.20
2022-12-07T09:46:00,pkn,1.20
2022-12-07T09:47:00,pkn,1.20
2022-12-07T09:49:00,pkn,1.20
2022-12-07T09:51:00,pkn,1.20
2022-12-07T09:52:00,pkn,1.20
2022-12-07T09:54:00,pkn,8.40
2022-12-07T09:56:00,pkn,8.40
2022-12-07T09:58:00,pkn,9.60
2022-12-07T10:00:00,pkn,9.60
2022-12-07T10:01:00,pkn,6.00
2022-12-07T10:03:00,pkn,8.40
2022-12-07T10:04:00,pkn,6.00
2022-12-07T10:05:00,pkn,3.60
2022-12-07T10:07:00,pkn,10.80
2022-12-07T10:09:00,pkn,9.60
2022-12-07T10:10:00,pkn,4.80
2022-12-07T10:12:00,pkn,10.80
2022-12-07T10:14:00,pkn,2.40
2022-12-07T10:15:00,pkn,1.20
2022-12-07T10:17:00,pkn,1.20
2022-12-07T10:19:00,pkn,1.20
2022-12-07T10:21:00,pkn,2.40
2022-12-07T10:23:00,pkn,1.20
2022-12-07T10:25:00,pkn,2.40
2022-12-07T10:27:00,pkn,1.20
2022-12-07T10:28:00,pkn,1.20
2022-12-07T10:30:00,pkn,1.20
2022-12-07T10:31:00,pkn,6.00
2022-12-07T10:33:00,pkn,9.60
2022-12-07T10:35:00,pkn,8.40
2022-12-07T10:37:00,pkn,9.60
2022-12-07T10:38:00,pkn,6.00
2022-12-07T10:40:00,pkn,8.40
2022-12-07T10:42:00,pkn,7.20
2022-12-07T10:43:00,pkn,1.20
2022-12-07T10:44:00,pkn,1.20
2022-12-07T10:46:00,pkn,1.20
2022-12-07T10:47:00,pkn,1.20
2022-12-07T10:49:00,pkn,1.20
2022-12-07T10:51:00,pkn,1.20
2022-12-07T10:53:00,pkn,2.40
2022-12-07T10:55:00,pkn,1.20
2022-12-07T10:57:00,pkn,1.20
2022-12-07T10:58:00,pkn,1.20
2022-12-07T11:00:00,pkn,1.20
2022-12-07T11:02:00,pkn,1.20
2022-12-07T11:03:00,pkn,4.80
2022-12-07T11:05:00,pkn,9.60
2022-12-07T11:07:00,pkn,9.60
2022-12-07T11:09:00,pkn,9.60
2022-12-07T11:11:00,pkn,9.60
2022-12-07T11:12:00,pkn,4.80
2022-12-07T11:13:00,pkn,6.00
2022-12-07T11:15:00,pkn,8.40
2022-12-07T11:17:00,pkn,9.60
2022-12-07T11:19:00,pkn,9.60
2022-12-07T11:20:00,pkn,4.80
2022-12-07T11:21:00,pkn,6.00
2022-12-07T11:23:00,pkn,8.40
2022-12-07T11:24:00,pkn,6.00
2022-12-07T11:26:00,pkn,8.40
2022-12-07T11:27:00,pkn,1.20
2022-12-07T11:30:00,pkn,1.20
2022-12-07T11:32:00,pkn,2.40
2022-12-07T11:35:00,pkn,1.20
2022-12-07T11:37:00,pkn,1.20
2022-12-07T11:38:00,pkn,1.20
2022-12-07T11:40:00,pkn,1.20
2022-12-07T11:42:00,pkn,2.40
2022-12-07T11:45:00,pkn,1.20
2022-12-07T11:46:00,pkn,1.20
2022-12-07T11:48:00,pkn,1.20
2022-12-07T11:49:00,pkn,1.20
2022-12-07T11:52:00,pkn,4.80
2022-12-07T11:54:00,pkn,8.40
2022-12-07T11:56:00,pkn,10.80
2022-12-07T11:58:00,pkn,9.60
2022-12-07T12:00:00,pkn,8.40
2022-12-07T12:01:00,pkn,4.80
2022-12-07T12:03:00,pkn,3.60
2022-12-07T12:05:00,pkn,1.20
2022-12-07T12:07:00,pkn,1.20
2022-12-07T12:08:00,pkn,1.20
2022-12-07T12:10:00,pkn,1.20
2022-12-07T12:11:00,pkn,1.20
2022-12-07T12:13:00,pkn,1.20
2022-12-07T12:15:00,pkn,2.40
2022-12-07T12:16:00,pkn,1.20
2022-12-07T12:18:00,pkn,1.20
2022-12-07T12:20:00,pkn,1.20
2022-12-07T12:22:00,pkn,2.40
2022-12-07T12:24:00,pkn,1.20
2022-12-07T12:27:00,pkn,2.40
2022-12-07T12:29:00,pkn,1.20
2022-12-07T12:31:00,pkn,2.40
2022-12-07T12:33:00,pkn,4.80
2022-12-07T12:34:00,pkn,12.00
2022-12-07T12:35:00,pkn,7.20
2022-12-07T12:37:00,pkn,12.00
2022-12-07T12:38:00,pkn,7.20
2022-12-07T12:39:00,pkn,4.80
2022-12-07T12:41:00,pkn,9.60
2022-12-07T12:43:00,pkn,7.20
2022-12-07T12:44:00,pkn,2.40
2022-12-07T12:45:00,pkn,2.40
2022-12-07T12:47:00,pkn,4.80
2022-12-07T12:49:00,pkn,4.80
2022-12-07T12:50:00,pkn,2.40
2022-12-07T12:52:00,pkn,4.80
2022-12-07T12:55:00,pkn,2.40
2022-12-07T12:58:00,pkn,2.40
2022-12-07T12:59:00,pkn,1.20
2022-12-07T13:01:00,pkn,1.20
2022-12-07T13:03:00,pkn,2.40
2022-12-07T13:04:00,pkn,2.40
2022-12-07T13:06:00,pkn,1.20
2022-12-07T13:08:00,pkn,2.40
2022-12-07T13:10:00,pkn,1.20
2022-12-07T13:12:00,pkn,2.40
2022-12-07T13:14:00,pkn,4.80
2022-12-07T13:16:00,pkn,9.60
2022-12-07T13:17:00,pkn,4.80
2022-12-07T13:19:00,pkn,9.60
2022-12-07T13:20:00,pkn,4.80
2022-12-07T13:22:00,pkn,7.20
2022-12-07T13:24:00,pkn,2.40
2022-12-07T13:27:00,pkn,2.40
2022-12-07T13:30:00,pkn,2.40
2022-12-07T13:32:00,pkn,1.20
2022-12-07T13:33:00,pkn,1.20
2022-12-07T13:35:00,pkn,1.20
2022-12-07T13:37:00,pkn,1.20
2022-12-07T13:39:00,pkn,2.40
2022-12-07T13:41:00,pkn,1.20
2022-12-07T13:43:00,pkn,1.20
2022-12-07T13:44:00,pkn,1.20
2022-12-07T13:46:00,pkn,1.20
2022-12-07T13:47:00,pkn,1.20
2022-12-07T13:49:00,pkn,1.20
2022-12-07T13:51:00,pkn,2.40
2022-12-07T13:53:00,pkn,1.20
2022-12-07T13:55:00,pkn,1.20
2022-12-07T13:57:00,pkn,2.40
2022-12-07T14:00:00,pkn,8.40
2022-12-07T14:02:00,pkn,10.80
2022-12-07T14:04:00,pkn,9.60
2022-12-07T14:06:00,pkn,8.40
2022-12-07T14:07:00,pkn,3.60
2022-12-07T14:09:00,pkn,1.20
2022-12-07T14:10:00,pkn,1.20
2022-12-07T14:11:00,pkn,1.20
2022-12-07T14:13:00,pkn,1.20
2022-12-07T14:15:00,pkn,1.20
2022-12-07T14:17:00,pkn,1.20
2022-12-07T14:18:00,pkn,1.20
2022-12-07T14:20:00,pkn,1.20
2022-12-07T14:21:00,pkn,1.20
2022-12-07T14:23:00,pkn,1.20
2022-12-07T14:24:00,pkn,1.20
2022-12-07T14:26:00,pkn,1.20
2022-12-07T14:28:00,pkn,1.20
2022-12-07T14:29:00,pkn,1.20
2022-12-07T14:31:00,pkn,1.20
2022-12-07T14:33:00,pkn,1.20
2022-12-07T14:35:00,pkn,1.20
2022-12-07T14:36:00,pkn,1.20
2022-12-07T14:37:00,pkn,2.40
2022-12-07T14:40:00,pkn,2.40
2022-12-07T14:42:00,pkn,2.40
2022-12-07T14:44:00,pkn,4.80
2022-12-07T14:46:00,pkn,4.80
2022-12-07T14:48:00,pkn,1.20
2022-12-07T14:50:00,pkn,2.40
2022-12-07T14:52:00,pkn,2.40
2022-12-07T14:53:00,pkn,4.80
2022-12-07T14:55:00,pkn,9.60
2022-12-07T14:56:00,pkn,6.00
2022-12-07T14:58:00,pkn,8.40
2022-12-07T15:00:00,pkn,8.40
2022-12-07T15:02:00,pkn,1.20
2022-12-07T15:03:00,pkn,1.20
2022-12-07T15:05:00,pkn,1.20
2022-12-07T15:07:00,pkn,1.20
2022-12-07T15:10:00,pkn,1.20
2022-12-07T15:12:00,pkn,2.40
2022-12-07T15:14:00,pkn,1.20
2022-12-07T15:16:00,pkn,1.20
2022-12-07T15:18:00,pkn,1.20
2022-12-07T15:20:00,pkn,1.20
2022-12-07T15:21:00,pkn,1.20
2022-12-07T15:23:00,pkn,1.20
2022-12-07T15:25:00,pkn,1.20
2022-12-07T15:26:00,pkn,1.20
2022-12-07T15:28:00,pkn,1.20
2022-12-07T15:29:00,pkn,1.20
2022-12-07T15:32:00,pkn,1.20
2022-12-07T15:34:00,pkn,1.20
2022-12-07T15:36:00,pkn,2.40
2022-12-07T15:38:00,pkn,2.40
2022-12-07T15:40:00,pkn,3.60
2022-12-07T15:42:00,pkn,1.20
2022-12-07T15:44:00,pkn,1.20
2022-12-07T15:46:00,pkn,1.20
2022-12-07T15:47:00,pkn,1.20
2022-12-07T15:50:00,pkn,1.20
2022-12-07T15:52:00,pkn,2.40
2022-12-07T15:55:00,pkn,2.40
2022-12-07T15:57:00,pkn,1.20
2022-12-07T15:58:00,pkn,1.20
2022-12-07T16:00:00,pkn,6.00
2022-12-07T16:01:00,pkn,6.00
2022-12-07T16:03:00,pkn,8.40
2022-12-07T16:05:00,pkn,9.60
2022-12-07T16:06:00,pkn,4.80
2022-12-07T16:07:00,pkn,3.60
2022-12-07T16:09:00,pkn,2.40
2022-12-07T16:11:00,pkn,1.20
2022-12-07T16:13:00,pkn,1.20
2022-12-07T16:14:00,pkn,1.20
2022-12-07T16:16:00,pkn,2.40
2022-12-07T16:18:00,pkn,1.20
2022-12-07T16:20:00,pkn,2.40
2022-12-07T16:22:00,pkn,1.20
2022-12-07T16:24:00,pkn,2.40
2022-12-07T16:27:00,pkn,1.20
2022-12-07T16:28:00,pkn,1.20
2022-12-07T16:29:00,pkn,1.20
2022-12-07T16:31:00,pkn,1.20
2022-12-07T16:33:00,pkn,1.20
2022-12-07T16:35:00,pkn,1.20
2022-12-07T16:36:00,pkn,1.20
2022-12-07T16:38:00,pkn,1.20
2022-12-07T16:40:00,pkn,1.20
2022-12-07T16:42:00,pkn,2.40
2022-12-07T16:45:00,pkn,2.40
2022-12-07T16:47:00,pkn,1.20
2022-12-07T16:50:00,pkn,2.40
2022-12-07T16:51:00,pkn,1.20
2022-12-07T16:53:00,pkn,6.00
2022-12-07T16:54:00,pkn,3.60
2022-12-07T16:55:00,pkn,6.00
2022-12-07T16:57:00,pkn,8.40
2022-12-07T16:58:00,pkn,6.00
2022-12-07T17:00:00,pkn,9.60
2022-12-07T17:01:00,pkn,3.60
2022-12-07T17:03:00,pkn,10.80
2022-12-07T17:04:00,pkn,3.60
2022-12-07T17:06:00,pkn,9.60
2022-12-07T17:07:00,pkn,4.80
2022-12-07T17:09:00,pkn,9.60
2022-12-07T17:10:00,pkn,4.80
2022-12-07T17:12:00,pkn,9.60
2022-12-07T17:13:00,pkn,4.80
2022-12-07T17:15:00,pkn,9.60
2022-12-07T17:17:00,pkn,2.40
2022-12-07T17:19:00,pkn,1.20
2022-12-07T17:21:00,pkn,2.40
2022-12-07T17:24:00,pkn,1.20
2022-12-07T17:26:00,pkn,2.40
2022-12-07T17:29:00,pkn,2.40
2022-12-07T17:31:00,pkn,1.20
2022-12-07T17:33:00,pkn,7.20
2022-12-07T17:34:00,pkn,3.60
2022-12-07T17:36:00,pkn,10.80
2022-12-07T17:38:00,pkn,8.40
2022-12-07T17:40:00,pkn,9.60
2022-12-07T17:42:00,pkn,10.80
2022-12-07T17:43:00,pkn,3.60
2022-12-07T17:44:00,pkn,1.20
2022-12-07T17:46:00,pkn,1.20
2022-12-07T17:48:00,pkn,2.40
2022-12-07T17:50:00,pkn,1.20
2022-12-07T17:51:00,pkn,1.20
2022-12-07T17:53:00,pkn,1.20
2022-12-07T17:55:00,pkn,1.20
2022-12-07T17:57:00,pkn,1.20
2022-12-07T17:59:00,pkn,2.40
2022-12-07T18:01:00,pkn,1.20
2022-12-07T18:04:00,pkn,2.40
2022-12-07T18:06:00,pkn,1.20
2022-12-07T18:09:00,pkn,4.80
2022-12-07T18:11:00,pkn,9.60
2022-12-07T18:13:00,pkn,9.60
2022-12-07T18:15:00,pkn,9.60
2022-12-07T18:17:00,pkn,10.80
2022-12-07T18:18:00,pkn,3.60
2022-12-07T18:19:00,pkn,1.20
2022-12-07T18:21:00,pkn,1.20
2022-12-07T18:22:00,pkn,1.20
2022-12-07T18:24:00,pkn,2.40
2022-12-07T18:26:00,pkn,1.20
2022-12-07T18:27:00,pkn,1.20
2022-12-07T18:29:00,pkn,2.40
2022-12-07T18:31:00,pkn,1.20
2022-12-07T18:33:00,pkn,2.40
2022-12-07T18:35:00,pkn,2.40
2022-12-07T18:37:00,pkn,2.40
2022-12-07T18:38:00,pkn,1.20
2022-12-07T18:40:00,pkn,1.20
2022-12-07T18:42:00,pkn,3.60
2022-12-07T18:44:00,pkn,4.80
2022-12-07T18:46:00,pkn,9.60
2022-12-07T18:47:00,pkn,7.20
2022-12-07T18:49:00,pkn,10.80
2022-12-07T18:51:00,pkn,13.20
2022-12-07T18:53:00,pkn,13.20
2022-12-07T18:54:00,pkn,6.00
2022-12-07T18:55:00,pkn,4.80
2022-12-07T18:57:00,pkn,8.40
2022-12-07T18:59:00,pkn,1.20
2022-12-07T19:01:00,pkn,2.40
2022-12-07T19:03:00,pkn,1.20
2022-12-07T19:05:00,pkn,1.20
2022-12-07T19:07:00,pkn,2.40
2022-12-07T19:09:00,pkn,1.20
2022-12-07T19:10:00,pkn,1.20
2022-12-07T19:11:00,pkn,1.20
2022-12-07T19:13:00,pkn,1.20
2022-12-07T19:14:00,pkn,1.20
2022-12-07T19:16:00,pkn,1.20
2022-12-07T19:17:00,pkn,1.20
2022-12-07T19:19:00,pkn,1.20
2022-12-07T19:20:00,pkn,1.20
2022-12-07T19:22:00,pkn,2.40
2022-12-07T19:23:00,pkn,2.40
2022-12-07T19:24:00,pkn,1.20
2022-12-07T19:25:00,pkn,8.40
2022-12-07T19:26:00,pkn,6.00
2022-12-07T19:28:00,pkn,9.60
2022-12-07T19:30:00,pkn,10.80
2022-12-07T19:32:00,pkn,4.80
2022-12-07T19:34:00,pkn,2.40
2022-12-07T19:36:00,pkn,2.40
2022-12-07T19:39:00,pkn,2.40
2022-12-07T19:40:00,pkn,1.20
2022-12-07T19:42:00,pkn,2.40
2022-12-07T19:44:00,pkn,1.20
2022-12-07T19:46:00,pkn,2.40
2022-12-07T19:48:00,pkn,1.20
2022-12-07T19:50:00,pkn,2.40
2022-12-07T19:52:00,pkn,1.20
2022-12-07T19:54:00,pkn,2.40
2022-12-07T19:56:00,pkn,1.20
2022-12-07T19:58:00,pkn,2.40
2022-12-07T19:59:00,pkn,1.20
2022-12-07T20:01:00,pkn,1.20
2022-12-07T20:02:00,pkn,1.20
2022-12-07T20:05:00,pkn,2.40
2022-12-07T20:06:00,pkn,1.20
2022-12-07T20:07:00,pkn,3.60
2022-12-07T20:09:00,pkn,10.80
2022-12-07T20:11:00,pkn,9.60
2022-12-07T20:13:00,pkn,10.80
2022-12-07T20:14:00,pkn,3.60
2022-12-07T20:15:00,pkn,2.40
2022-12-07T20:17:00,pkn,1.20
2022-12-07T20:18:00,pkn,1.20
2022-12-07T20:20:00,pkn,2.40
2022-12-07T20:22:00,pkn,1.20
2022-12-07T20:24:00,pkn,2.40
2022-12-07T20:25:00,pkn,1.20
2022-12-07T20:27:00,pkn,1.20
2022-12-07T20:29:00,pkn,2.40
2022-12-07T20:31:00,pkn,1.20
2022-12-07T20:32:00,pkn,2.40
2022-12-07T20:34:00,pkn,9.60
2022-12-07T20:35:00,pkn,6.00
2022-12-07T20:36:00,pkn,4.80
2022-12-07T20:38:00,pkn,9.60
2022-12-07T20:39:00,pkn,4.80
2022-12-07T20:40:00,pkn,6.00
2022-12-07T20:42:00,pkn,9.60
2022-12-07T20:43:00,pkn,2.40
2022-12-07T20:45:00,pkn,2.40
2022-12-07T20:47:00,pkn,2.40
2022-12-07T20:48:00,pkn,1.20
2022-12-07T20:50:00,pkn,1.20
2022-12-07T20:52:00,pkn,2.40
2022-12-07T20:54:00,pkn,1.20
2022-12-07T20:55:00,pkn,1.20
2022-12-07T20:56:00,pkn,1.20
2022-12-07T20:58:00,pkn,1.20
2022-12-07T20:59:00,pkn,1.20
2022-12-07T21:00:00,pkn,1.20
2022-12-07T21:02:00,pkn,2.40
2022-12-07T21:03:00,pkn,1.20
2022-12-07T21:05:00,pkn,1.20
2022-12-07T21:07:00,pkn,2.40
2022-12-07T21:08:00,pkn,1.20
2022-12-07T21:09:00,pkn,1.20
2022-12-07T21:10:00,pkn,1.20
2022-12-07T21:12:00,pkn,1.20
2022-12-07T21:14:00,pkn,3.60
2022-12-07T21:15:00,pkn,4.80
2022-12-07T21:16:00,pkn,4.80
2022-12-07T21:17:00,pkn,4.80
2022-12-07T21:19:00,pkn,10.80
2022-12-07T21:20:00,pkn,4.80
2022-12-07T21:22:00,pkn,10.80
2022-12-07T21:23:00,pkn,3.60
2022-12-07T21:25:00,pkn,4.80
2022-12-07T21:26:00,pkn,1.20
2022-12-07T21:28:00,pkn,1.20
2022-12-07T21:30:00,pkn,2.40
2022-12-07T21:32:00,pkn,1.20
2022-12-07T21:34:00,pkn,2.40
2022-12-07T21:36:00,pkn,1.20
2022-12-07T21:38:00,pkn,2.40
2022-12-07T21:39:00,pkn,1.20
2022-12-07T21:41:00,pkn,2.40
2022-12-07T21:43:00,pkn,1.20
2022-12-07T21:44:00,pkn,1.20
2022-12-07T21:46:00,pkn,2.40
2022-12-07T21:47:00,pkn,1.20
2022-12-07T21:48:00,pkn,1.20
2022-12-07T21:50:00,pkn,1.20
2022-12-07T21:51:00,pkn,1.20
2022-12-07T21:52:00,pkn,1.20
2022-12-07T21:54:00,pkn,1.20
2022-12-07T21:56:00,pkn,2.40
2022-12-07T21:57:00,pkn,1.20
2022-12-07T21:59:00,pkn,1.20
2022-12-07T22:01:00,pkn,2.40
2022-12-07T22:03:00,pkn,2.40
2022-12-07T22:05:00,pkn,1.20
2022-12-07T22:07:00,pkn,2.40
2022-12-07T22:09:00,pkn,1.20
2022-12-07T22:10:00,pkn,1.20
2022-12-07T22:12:00,pkn,6.00
2022-12-07T22:13:00,pkn,6.00
2022-12-07T22:15:00,pkn,9.60
2022-12-07T22:16:00,pkn,4.80
2022-12-07T22:17:00,pkn,6.00
2022-12-07T22:19:00,pkn,7.20
2022-12-07T22:21:00,pkn,2.40
2022-12-07T22:22:00,pkn,1.20
2022-12-07T22:24:00,pkn,1.20
2022-12-07T22:25:00,pkn,1.20
2022-12-07T22:27:00,pkn,2.40
2022-12-07T22:29:00,pkn,2.40
2022-12-07T22:31:00,pkn,4.80
2022-12-07T22:33:00,pkn,10.80
2022-12-07T22:35:00,pkn,10.80
2022-12-07T22:36:00,pkn,2.40
2022-12-07T22:37:00,pkn,10.80
2022-12-07T22:39:00,pkn,8.40
2022-12-07T22:40:00,pkn,6.00
2022-12-07T22:41:00,pkn,4.80
2022-12-07T22:43:00,pkn,10.80
2022-12-07T22:44:00,pkn,3.60
2022-12-07T22:46:00,pkn,2.40
2022-12-07T22:48:00,pkn,1.20
2022-12-07T22:49:00,pkn,1.20
2022-12-07T22:51:00,pkn,2.40
2022-12-07T22:52:00,pkn,1.20
2022-12-07T22:53:00,pkn,1.20
2022-12-07T22:55:00,pkn,2.40
2022-12-07T22:57:00,pkn,2.40
2022-12-07T22:59:00,pkn,2.40
2022-12-07T23:01:00,pkn,1.20
2022-12-07T23:03:00,pkn,2.40
2022-12-07T23:05:00,pkn,1.20
2022-12-07T23:06:00,pkn,1.20
2022-12-07T23:08:00,pkn,3.60
2022-12-07T23:10:00,pkn,9.60
2022-12-07T23:12:00,pkn,9.60
2022-12-07T23:13:00,pkn,4.80
2022-12-07T23:15:00,pkn,10.80
2022-12-07T23:17:00,pkn,9.60
2022-12-07T23:19:00,pkn,1.20
2022-12-07T23:20:00,pkn,1.20
2022-12-07T23:22:00,pkn,2.40
2022-12-07T23:23:00,pkn,1.20
2022-12-07T23:25:00,pkn,2.40
2022-12-07T23:26:00,pkn,1.20
2022-12-07T23:28:00,pkn,1.20
2022-12-07T23:30:00,pkn,2.40
2022-12-07T23:32:00,pkn,2.40
2022-12-07T23:33:00,pkn,1.20
2022-12-07T23:35:00,pkn,4.80
2022-12-07T23:37:00,pkn,10.80
2022-12-07T23:38:00,pkn,3.60
2022-12-07T23:40:00,pkn,10.80
2022-12-07T23:42:00,pkn,9.60
2022-12-07T23:44:00,pkn,9.60
2022-12-07T23:46:00,pkn,9.60
2022-12-07T23:48:00,pkn,1.20
2022-12-07T23:49:00,pkn,12.00
2022-12-07T23:50:00,pkn,4.80
2022-12-07T23:52:00,pkn,9.60
2022-12-07T23:54:00,pkn,9.60
2022-12-07T23:55:00,pkn,6.00
2022-12-07T23:57:00,pkn,2.40
