#datetime,building,power
2021-11-28T10:25:00,sqa,3.00
2021-11-28T10:26:00,sqa,3.00
2021-11-28T10:27:00,sqa,3.00
2021-11-28T10:28:00,sqa,3.00
2021-11-28T10:29:00,sqa,3.00
2021-11-28T10:30:00,sqa,3.00
2021-11-28T10:31:00,sqa,3.00
2021-11-28T10:32:00,sqa,3.00
2021-11-28T10:33:00,sqa,3.00
2021-11-28T10:34:00,sqa,3.00
2021-11-28T10:35:00,sqa,6.00
2021-11-28T10:36:00,sqa,6.00
2021-11-28T10:37:00,sqa,6.00
2021-11-28T10:38:00,sqa,6.00
2021-11-28T10:39:00,sqa,6.00
2021-11-28T10:40:00,sqa,3.00
2021-11-28T10:41:00,sqa,3.00
2021-11-28T10:42:00,sqa,3.00
2021-11-28T10:43:00,sqa,3.00
2021-11-28T10:44:00,sqa,3.00
2021-11-28T10:45:00,sqa,3.00
2021-11-28T10:46:00,sqa,3.00
2021-11-28T10:47:00,sqa,3.00
2021-11-28T10:48:00,sqa,4.00
2021-11-28T10:49:00,sqa,4.00
2021-11-28T10:50:00,sqa,4.00
2021-11-28T10:51:00,sqa,4.00
2021-11-28T10:52:00,sqa,4.00
2021-11-28T10:53:00,sqa,4.00
2021-11-28T10:54:00,sqa,4.00
2021-11-28T10:55:00,sqa,4.00
2021-11-28T10:56:00,sqa,4.00
2021-11-28T10:57:00,sqa,4.00
2021-11-28T10:58:00,sqa,4.00
2021-11-28T10:59:00,sqa,4.00
2021-11-28T11:00:00,sqa,4.00
2021-11-28T11:01:00,sqa,4.00
2021-11-28T11:02:00,sqa,4.00
2021-11-28T11:03:00,sqa,4.00
2021-11-28T11:04:00,sqa,4.00
2021-11-28T11:05:00,sqa,4.00
2021-11-28T11:06:00,sqa,4.00
2021-11-28T11:07:00,sqa,4.00
2021-11-28T11:08:00,sqa,4.00
2021-11-28T11:09:00,sqa,3.00
2021-11-28T11:10:00,sqa,3.00
2021-11-28T11:11:00,sqa,3.00
2021-11-28T11:12:00,sqa,3.00
2021-11-28T11:13:00,sqa,3.00
2021-11-28T11:14:00,sqa,3.00
2021-11-28T11:15:00,sqa,3.00
2021-11-28T11:16:00,sqa,3.00
2021-11-28T11:17:00,sqa,3.00
2021-11-28T11:18:00,sqa,3.00
2021-11-28T11:19:00,sqa,3.00
2021-11-28T11:20:00,sqa,3.00
2021-11-28T11:21:00,sqa,3.00
2021-11-28T11:22:00,sqa,3.00
2021-11-28T11:23:00,sqa,3.00
2021-11-28T11:24:00,sqa,3.00
2021-11-28T11:25:00,sqa,3.00
2021-11-28T11:26:00,sqa,3.00
2021-11-28T11:27:00,sqa,3.00
2021-11-28T11:28:00,sqa,3.00
2021-11-28T11:29:00,sqa,3.00
2021-11-28T11:30:00,sqa,3.00
2021-11-28T11:31:00,sqa,3.00
2021-11-28T11:32:00,sqa,3.00
2021-11-28T11:33:00,sqa,3.00
2021-11-28T11:34:00,sqa,3.00
2021-11-28T11:35:00,sqa,3.00
2021-11-28T11:36:00,sqa,3.00
2021-11-28T11:37:00,sqa,3.00
2021-11-28T11:38:00,sqa,3.00
2021-11-28T11:39:00,sqa,3.00
2021-11-28T11:40:00,sqa,3.00
2021-11-28T11:41:00,sqa,3.00
2021-11-28T11:42:00,sqa,3.00
2021-11-28T11:43:00,sqa,3.00
2021-11-28T11:44:00,sqa,3.00
2021-11-28T11:45:00,sqa,3.00
2021-11-28T11:46:00,sqa,3.00
2021-11-28T11:47:00,sqa,3.00
2021-11-28T11:48:00,sqa,3.00
2021-11-28T11:49:00,sqa,3.00
2021-11-28T11:50:00,sqa,3.00
2021-11-28T11:51:00,sqa,3.00
2021-11-28T11:52:00,sqa,3.00
2021-11-28T11:53:00,sqa,3.00
2021-11-28T11:54:00,sqa,3.00
2021-11-28T11:55:00,sqa,3.00
2021-11-28T11:56:00,sqa,3.00
2021-11-28T11:57:00,sqa,3.00
2021-11-28T11:58:00,sqa,3.00
2021-11-28T11:59:00,sqa,3.00
2021-11-28T12:00:00,sqa,3.00
2021-11-28T12:01:00,sqa,3.00
2021-11-28T12:02:00,sqa,3.00
2021-11-28T12:03:00,sqa,3.00
2021-11-28T12:04:00,sqa,3.00
2021-11-28T12:05:00,sqa,3.00
2021-11-28T12:06:00,sqa,3.00
2021-11-28T12:07:00,sqa,3.00
2021-11-28T12:08:00,sqa,3.00
2021-11-28T12:09:00,sqa,3.00
2021-11-28T12:10:00,sqa,3.00
2021-11-28T12:11:00,sqa,3.00
2021-11-28T12:12:00,sqa,3.00
2021-11-28T12:13:00,sqa,3.00
2021-11-28T12:14:00,sqa,3.00
2021-11-28T12:15:00,sqa,3.00
2021-11-28T12:16:00,sqa,3.00
2021-11-28T12:17:00,sqa,3.00
2021-11-28T12:18:00,sqa,3.00
2021-11-28T12:19:00,sqa,3.00
2021-11-28T12:20:00,sqa,3.00
2021-11-28T12:21:00,sqa,3.00
2021-11-28T12:22:00,sqa,3.00
2021-11-28T12:23:00,sqa,3.00
2021-11-28T12:24:00,sqa,3.00
2021-11-28T12:25:00,sqa,3.00
2021-11-28T12:26:00,sqa,4.00
2021-11-28T12:27:00,sqa,4.00
2021-11-28T12:28:00,sqa,4.00
2021-11-28T12:29:00,sqa,4.00
2021-11-28T12:30:00,sqa,4.00
2021-11-28T12:31:00,sqa,4.00
2021-11-28T12:32:00,sqa,4.00
2021-11-28T12:33:00,sqa,3.00
2021-11-28T12:34:00,sqa,3.00
2021-11-28T12:35:00,sqa,3.00
2021-11-28T12:36:00,sqa,3.00
2021-11-28T12:37:00,sqa,3.00
2021-11-28T12:38:00,sqa,3.00
2021-11-28T12:39:00,sqa,3.00
2021-11-28T12:40:00,sqa,3.00
2021-11-28T12:41:00,sqa,3.00
2021-11-28T12:42:00,sqa,3.00
2021-11-28T12:43:00,sqa,3.00
2021-11-28T12:44:00,sqa,3.00
2021-11-28T12:45:00,sqa,3.00
2021-11-28T12:46:00,sqa,3.00
2021-11-28T12:47:00,sqa,3.00
2021-11-28T12:48:00,sqa,3.00
2021-11-28T12:49:00,sqa,3.00
2021-11-28T12:50:00,sqa,3.00
2021-11-28T12:51:00,sqa,3.00
2021-11-28T12:52:00,sqa,3.00
2021-11-28T12:53:00,sqa,3.00
2021-11-28T12:54:00,sqa,3.00
2021-11-28T12:55:00,sqa,3.00
2021-11-28T12:56:00,sqa,3.00
2021-11-28T12:57:00,sqa,3.00
2021-11-28T12:58:00,sqa,3.00
2021-11-28T12:59:00,sqa,3.00
2021-11-28T13:00:00,sqa,3.00
2021-11-28T13:01:00,sqa,3.00
2021-11-28T13:02:00,sqa,3.00
2021-11-28T13:03:00,sqa,3.00
2021-11-28T13:04:00,sqa,3.00
2021-11-28T13:05:00,sqa,3.00
2021-11-28T13:06:00,sqa,3.00
2021-11-28T13:07:00,sqa,3.00
2021-11-28T13:08:00,sqa,3.00
2021-11-28T13:09:00,sqa,3.00
2021-11-28T13:10:00,sqa,3.00
2021-11-28T13:11:00,sqa,3.00
2021-11-28T13:12:00,sqa,3.00
2021-11-28T13:13:00,sqa,3.00
2021-11-28T13:14:00,sqa,3.00
2021-11-28T13:15:00,sqa,3.00
2021-11-28T13:16:00,sqa,3.00
2021-11-28T13:17:00,sqa,3.00
2021-11-28T13:18:00,sqa,3.00
2021-11-28T13:19:00,sqa,3.00
2021-11-28T13:20:00,sqa,3.00
2021-11-28T13:21:00,sqa,3.00
2021-11-28T13:22:00,sqa,3.00
2021-11-28T13:23:00,sqa,3.00
2021-11-28T13:24:00,sqa,3.00
2021-11-28T13:25:00,sqa,3.00
2021-11-28T13:26:00,sqa,3.00
2021-11-28T13:27:00,sqa,3.00
2021-11-28T13:28:00,sqa,3.00
2021-11-28T13:29:00,sqa,3.00
2021-11-28T13:30:00,sqa,3.00
2021-11-28T13:31:00,sqa,3.00
2021-11-28T13:32:00,sqa,3.00
2021-11-28T13:33:00,sqa,3.00
2021-11-28T13:34:00,sqa,3.00
2021-11-28T13:35:00,sqa,3.00
2021-11-28T13:36:00,sqa,3.00
2021-11-28T13:37:00,sqa,3.00
2021-11-28T13:38:00,sqa,3.00
2021-11-28T13:39:00,sqa,3.00
2021-11-28T13:40:00,sqa,3.00
2021-11-28T13:41:00,sqa,3.00
2021-11-28T13:42:00,sqa,3.00
2021-11-28T13:43:00,sqa,3.00
2021-11-28T13:44:00,sqa,3.00
2021-11-28T13:45:00,sqa,3.00
2021-11-28T13:46:00,sqa,3.00
2021-11-28T13:47:00,sqa,3.00
2021-11-28T13:48:00,sqa,4.00
2021-11-28T13:49:00,sqa,4.00
2021-11-28T13:50:00,sqa,4.00
2021-11-28T13:51:00,sqa,4.00
2021-11-28T13:52:00,sqa,4.00
2021-11-28T13:53:00,sqa,4.00
2021-11-28T13:54:00,sqa,4.00
2021-11-28T13:55:00,sqa,3.00
2021-11-28T13:56:00,sqa,3.00
2021-11-28T13:57:00,sqa,3.00
2021-11-28T13:58:00,sqa,3.00
2021-11-28T13:59:00,sqa,3.00
2021-11-28T14:00:00,sqa,3.00
2021-11-28T14:01:00,sqa,3.00
2021-11-28T14:02:00,sqa,3.00
2021-11-28T14:03:00,sqa,3.00
2021-11-28T14:04:00,sqa,3.00
2021-11-28T14:05:00,sqa,3.00
2021-11-28T14:06:00,sqa,3.00
2021-11-28T14:07:00,sqa,3.00
2021-11-28T14:08:00,sqa,3.00
2021-11-28T14:09:00,sqa,3.00
2021-11-28T14:10:00,sqa,3.00
2021-11-28T14:11:00,sqa,3.00
2021-11-28T14:12:00,sqa,3.00
2021-11-28T14:13:00,sqa,3.00
2021-11-28T14:14:00,sqa,3.00
2021-11-28T14:15:00,sqa,3.00
2021-11-28T14:16:00,sqa,3.00
2021-11-28T14:17:00,sqa,3.00
2021-11-28T14:18:00,sqa,3.00
2021-11-28T14:19:00,sqa,3.00
2021-11-28T14:20:00,sqa,3.00
2021-11-28T14:21:00,sqa,3.00
2021-11-28T14:22:00,sqa,3.00
2021-11-28T14:23:00,sqa,3.00
2021-11-28T14:24:00,sqa,3.00
2021-11-28T14:25:00,sqa,3.00
2021-11-28T14:26:00,sqa,3.00
2021-11-28T14:27:00,sqa,3.00
2021-11-28T14:28:00,sqa,3.00
2021-11-28T14:29:00,sqa,3.00
2021-11-28T14:30:00,sqa,3.00
2021-11-28T14:31:00,sqa,5.00
2021-11-28T14:32:00,sqa,5.00
2021-11-28T14:33:00,sqa,5.00
2021-11-28T14:34:00,sqa,5.00
2021-11-28T14:35:00,sqa,8.00
2021-11-28T14:36:00,sqa,8.00
2021-11-28T14:37:00,sqa,16.00
2021-11-28T14:38:00,sqa,17.00
2021-11-28T14:39:00,sqa,17.00
2021-11-28T14:40:00,sqa,17.00
2021-11-28T14:41:00,sqa,17.00
2021-11-28T14:42:00,sqa,15.00
2021-11-28T14:43:00,sqa,15.00
2021-11-28T14:44:00,sqa,15.00
2021-11-28T14:45:00,sqa,15.00
2021-11-28T14:46:00,sqa,11.00
2021-11-28T14:47:00,sqa,11.00
2021-11-28T14:48:00,sqa,11.00
2021-11-28T14:49:00,sqa,11.00
2021-11-28T14:50:00,sqa,11.00
2021-11-28T14:51:00,sqa,11.00
2021-11-28T14:52:00,sqa,11.00
2021-11-28T14:53:00,sqa,11.00
2021-11-28T14:54:00,sqa,7.00
2021-11-28T14:55:00,sqa,7.00
2021-11-28T14:56:00,sqa,7.00
2021-11-28T14:57:00,sqa,10.00
2021-11-28T14:58:00,sqa,10.00
2021-11-28T14:59:00,sqa,10.00
2021-11-28T15:00:00,sqa,10.00
2021-11-28T15:01:00,sqa,10.00
2021-11-28T15:02:00,sqa,10.00
2021-11-28T15:03:00,sqa,10.00
2021-11-28T15:04:00,sqa,10.00
2021-11-28T15:05:00,sqa,10.00
2021-11-28T15:06:00,sqa,10.00
2021-11-28T15:07:00,sqa,10.00
2021-11-28T15:08:00,sqa,10.00
2021-11-28T15:09:00,sqa,10.00
2021-11-28T15:10:00,sqa,10.00
2021-11-28T15:11:00,sqa,10.00
2021-11-28T15:12:00,sqa,10.00
2021-11-28T15:13:00,sqa,14.00
2021-11-28T15:14:00,sqa,14.00
2021-11-28T15:15:00,sqa,14.00
2021-11-28T15:16:00,sqa,14.00
2021-11-28T15:17:00,sqa,14.00
2021-11-28T15:18:00,sqa,14.00
2021-11-28T15:19:00,sqa,14.00
2021-11-28T15:20:00,sqa,20.00
2021-11-28T15:21:00,sqa,20.00
2021-11-28T15:22:00,sqa,20.00
2021-11-28T15:23:00,sqa,20.00
2021-11-28T15:24:00,sqa,20.00
2021-11-28T15:25:00,sqa,20.00
2021-11-28T15:26:00,sqa,20.00
2021-11-28T15:27:00,sqa,18.00
2021-11-28T15:28:00,sqa,18.00
2021-11-28T15:29:00,sqa,18.00
2021-11-28T15:30:00,sqa,18.00
2021-11-28T15:31:00,sqa,18.00
2021-11-28T15:32:00,sqa,14.00
2021-11-28T15:33:00,sqa,14.00
2021-11-28T15:34:00,sqa,14.00
2021-11-28T15:35:00,sqa,14.00
2021-11-28T15:36:00,sqa,14.00
2021-11-28T15:37:00,sqa,14.00
2021-11-28T15:38:00,sqa,10.00
2021-11-28T15:39:00,sqa,10.00
2021-11-28T15:40:00,sqa,10.00
2021-11-28T15:41:00,sqa,10.00
2021-11-28T15:42:00,sqa,10.00
2021-11-28T15:43:00,sqa,10.00
2021-11-28T15:44:00,sqa,10.00
2021-11-28T15:45:00,sqa,10.00
2021-11-28T15:46:00,sqa,10.00
2021-11-28T15:47:00,sqa,10.00
2021-11-28T15:48:00,sqa,10.00
2021-11-28T15:49:00,sqa,10.00
2021-11-28T15:50:00,sqa,10.00
2021-11-28T15:51:00,sqa,11.00
2021-11-28T15:52:00,sqa,11.00
2021-11-28T15:53:00,sqa,11.00
2021-11-28T15:54:00,sqa,11.00
2021-11-28T15:55:00,sqa,11.00
2021-11-28T15:56:00,sqa,11.00
2021-11-28T15:57:00,sqa,11.00
2021-11-28T15:58:00,sqa,11.00
2021-11-28T15:59:00,sqa,11.00
2021-11-28T16:00:00,sqa,11.00
2021-11-28T16:01:00,sqa,11.00
2021-11-28T16:02:00,sqa,11.00
2021-11-28T16:03:00,sqa,11.00
2021-11-28T16:04:00,sqa,11.00
2021-11-28T16:05:00,sqa,11.00
2021-11-28T16:06:00,sqa,11.00
2021-11-28T16:07:00,sqa,11.00
2021-11-28T16:08:00,sqa,11.00
2021-11-28T16:09:00,sqa,13.00
2021-11-28T16:10:00,sqa,9.00
2021-11-28T16:11:00,sqa,9.00
2021-11-28T16:12:00,sqa,9.00
2021-11-28T16:13:00,sqa,13.00
2021-11-28T16:14:00,sqa,13.00
2021-11-28T16:15:00,sqa,11.00
2021-11-28T16:16:00,sqa,11.00
2021-11-28T16:17:00,sqa,11.00
2021-11-28T16:18:00,sqa,11.00
2021-11-28T16:19:00,sqa,12.00
2021-11-28T16:20:00,sqa,12.00
2021-11-28T16:21:00,sqa,12.00
2021-11-28T16:22:00,sqa,13.00
2021-11-28T16:23:00,sqa,13.00
2021-11-28T16:24:00,sqa,13.00
2021-11-28T16:25:00,sqa,13.00
2021-11-28T16:26:00,sqa,13.00
2021-11-28T16:27:00,sqa,13.00
2021-11-28T16:28:00,sqa,13.00
2021-11-28T16:29:00,sqa,14.00
2021-11-28T16:30:00,sqa,14.00
2021-11-28T16:31:00,sqa,15.00
2021-11-28T16:32:00,sqa,15.00
2021-11-28T16:33:00,sqa,15.00
2021-11-28T16:34:00,sqa,15.00
2021-11-28T16:35:00,sqa,15.00
2021-11-28T16:36:00,sqa,15.00
2021-11-28T16:37:00,sqa,15.00
2021-11-28T16:38:00,sqa,15.00
2021-11-28T16:39:00,sqa,13.00
2021-11-28T16:40:00,sqa,13.00
2021-11-28T16:41:00,sqa,13.00
2021-11-28T16:42:00,sqa,13.00
2021-11-28T16:43:00,sqa,13.00
2021-11-28T16:44:00,sqa,10.00
2021-11-28T16:45:00,sqa,10.00
2021-11-28T16:46:00,sqa,10.00
2021-11-28T16:47:00,sqa,10.00
2021-11-28T16:48:00,sqa,10.00
2021-11-28T16:49:00,sqa,10.00
2021-11-28T16:50:00,sqa,10.00
2021-11-28T16:51:00,sqa,10.00
2021-11-28T16:52:00,sqa,10.00
2021-11-28T16:53:00,sqa,11.00
2021-11-28T16:54:00,sqa,11.00
2021-11-28T16:55:00,sqa,10.00
2021-11-28T16:56:00,sqa,10.00
2021-11-28T16:57:00,sqa,10.00
2021-11-28T16:58:00,sqa,10.00
2021-11-28T16:59:00,sqa,13.00
2021-11-28T17:00:00,sqa,13.00
2021-11-28T17:01:00,sqa,14.00
2021-11-28T17:02:00,sqa,14.00
2021-11-28T17:03:00,sqa,17.00
2021-11-28T17:04:00,sqa,17.00
2021-11-28T17:05:00,sqa,17.00
2021-11-28T17:06:00,sqa,17.00
2021-11-28T17:07:00,sqa,17.00
2021-11-28T17:08:00,sqa,17.00
2021-11-28T17:09:00,sqa,18.00
2021-11-28T17:10:00,sqa,18.00
2021-11-28T17:11:00,sqa,18.00
2021-11-28T17:12:00,sqa,15.00
2021-11-28T17:13:00,sqa,15.00
2021-11-28T17:14:00,sqa,11.00
2021-11-28T17:15:00,sqa,11.00
2021-11-28T17:16:00,sqa,11.00
2021-11-28T17:17:00,sqa,11.00
2021-11-28T17:18:00,sqa,11.00
2021-11-28T17:19:00,sqa,11.00
2021-11-28T17:20:00,sqa,11.00
2021-11-28T17:21:00,sqa,11.00
2021-11-28T17:22:00,sqa,13.00
2021-11-28T17:23:00,sqa,13.00
2021-11-28T17:24:00,sqa,13.00
2021-11-28T17:25:00,sqa,13.00
2021-11-28T17:26:00,sqa,13.00
2021-11-28T17:27:00,sqa,13.00
2021-11-28T17:28:00,sqa,13.00
2021-11-28T17:29:00,sqa,13.00
2021-11-28T17:30:00,sqa,13.00
2021-11-28T17:31:00,sqa,13.00
2021-11-28T17:32:00,sqa,8.00
2021-11-28T17:33:00,sqa,8.00
2021-11-28T17:34:00,sqa,11.00
2021-11-28T17:35:00,sqa,11.00
2021-11-28T17:36:00,sqa,11.00
2021-11-28T17:37:00,sqa,11.00
2021-11-28T17:38:00,sqa,11.00
2021-11-28T17:39:00,sqa,11.00
2021-11-28T17:40:00,sqa,11.00
2021-11-28T17:41:00,sqa,11.00
2021-11-28T17:42:00,sqa,11.00
2021-11-28T17:43:00,sqa,11.00
2021-11-28T17:44:00,sqa,11.00
2021-11-28T17:45:00,sqa,11.00
2021-11-28T17:46:00,sqa,8.00
2021-11-28T17:47:00,sqa,11.00
2021-11-28T17:48:00,sqa,11.00
2021-11-28T17:49:00,sqa,11.00
2021-11-28T17:50:00,sqa,11.00
2021-11-28T17:51:00,sqa,11.00
2021-11-28T17:52:00,sqa,11.00
2021-11-28T17:53:00,sqa,11.00
2021-11-28T17:54:00,sqa,11.00
2021-11-28T17:55:00,sqa,11.00
2021-11-28T17:56:00,sqa,11.00
2021-11-28T17:57:00,sqa,11.00
2021-11-28T17:58:00,sqa,11.00
2021-11-28T17:59:00,sqa,11.00
2021-11-28T18:00:00,sqa,11.00
2021-11-28T18:01:00,sqa,11.00
2021-11-28T18:02:00,sqa,11.00
2021-11-28T18:03:00,sqa,11.00
2021-11-28T18:04:00,sqa,11.00
2021-11-28T18:05:00,sqa,11.00
2021-11-28T18:06:00,sqa,11.00
2021-11-28T18:07:00,sqa,13.00
2021-11-28T18:08:00,sqa,13.00
2021-11-28T18:09:00,sqa,13.00
2021-11-28T18:10:00,sqa,14.00
2021-11-28T18:11:00,sqa,13.00
2021-11-28T18:12:00,sqa,13.00
2021-11-28T18:13:00,sqa,13.00
2021-11-28T18:14:00,sqa,13.00
2021-11-28T18:15:00,sqa,13.00
2021-11-28T18:16:00,sqa,11.00
2021-11-28T18:17:00,sqa,11.00
2021-11-28T18:18:00,sqa,11.00
2021-11-28T18:19:00,sqa,11.00
2021-11-28T18:20:00,sqa,11.00
2021-11-28T18:21:00,sqa,11.00
2021-11-28T18:22:00,sqa,8.00
2021-11-28T18:23:00,sqa,8.00
2021-11-28T18:24:00,sqa,8.00
2021-11-28T18:25:00,sqa,8.00
2021-11-28T18:26:00,sqa,8.00
2021-11-28T18:27:00,sqa,8.00
2021-11-28T18:28:00,sqa,8.00
2021-11-28T18:29:00,sqa,8.00
2021-11-28T18:30:00,sqa,8.00
2021-11-28T18:31:00,sqa,11.00
2021-11-28T18:32:00,sqa,11.00
2021-11-28T18:33:00,sqa,11.00
2021-11-28T18:34:00,sqa,11.00
2021-11-28T18:35:00,sqa,11.00
2021-11-28T18:36:00,sqa,11.00
2021-11-28T18:37:00,sqa,11.00
2021-11-28T18:38:00,sqa,11.00
2021-11-28T18:39:00,sqa,11.00
2021-11-28T18:40:00,sqa,11.00
2021-11-28T18:41:00,sqa,15.00
2021-11-28T18:42:00,sqa,15.00
2021-11-28T18:43:00,sqa,15.00
2021-11-28T18:44:00,sqa,15.00
2021-11-28T18:45:00,sqa,15.00
2021-11-28T18:46:00,sqa,15.00
2021-11-28T18:47:00,sqa,16.00
2021-11-28T18:48:00,sqa,16.00
2021-11-28T18:49:00,sqa,16.00
2021-11-28T18:50:00,sqa,16.00
2021-11-28T18:51:00,sqa,16.00
2021-11-28T18:52:00,sqa,11.00
2021-11-28T18:53:00,sqa,11.00
2021-11-28T18:54:00,sqa,11.00
2021-11-28T18:55:00,sqa,11.00
2021-11-28T18:56:00,sqa,13.00
2021-11-28T18:57:00,sqa,13.00
2021-11-28T18:58:00,sqa,13.00
2021-11-28T18:59:00,sqa,13.00
2021-11-28T19:00:00,sqa,13.00
2021-11-28T19:01:00,sqa,13.00
2021-11-28T19:02:00,sqa,13.00
2021-11-28T19:03:00,sqa,13.00
2021-11-28T19:04:00,sqa,18.00
2021-11-28T19:05:00,sqa,18.00
2021-11-28T19:06:00,sqa,18.00
2021-11-28T19:07:00,sqa,18.00
2021-11-28T19:08:00,sqa,18.00
2021-11-28T19:09:00,sqa,18.00
2021-11-28T19:10:00,sqa,18.00
2021-11-28T19:11:00,sqa,14.00
2021-11-28T19:12:00,sqa,12.00
2021-11-28T19:13:00,sqa,12.00
2021-11-28T19:14:00,sqa,8.00
2021-11-28T19:15:00,sqa,8.00
2021-11-28T19:16:00,sqa,4.00
2021-11-28T19:17:00,sqa,4.00
2021-11-28T19:18:00,sqa,4.00
2021-11-28T19:19:00,sqa,4.00
2021-11-28T19:20:00,sqa,4.00
2021-11-28T19:21:00,sqa,4.00
2021-11-28T19:22:00,sqa,4.00
2021-11-28T19:23:00,sqa,4.00
2021-11-28T19:24:00,sqa,4.00
2021-11-28T19:25:00,sqa,4.00
2021-11-28T19:26:00,sqa,4.00
2021-11-28T19:27:00,sqa,4.00
2021-11-28T19:28:00,sqa,4.00
2021-11-28T19:29:00,sqa,4.00
2021-11-28T19:30:00,sqa,4.00
2021-11-28T19:31:00,sqa,4.00
2021-11-28T19:32:00,sqa,4.00
2021-11-28T19:33:00,sqa,4.00
2021-11-28T19:34:00,sqa,4.00
2021-11-28T19:35:00,sqa,4.00
2021-11-28T19:36:00,sqa,4.00
2021-11-28T19:37:00,sqa,4.00
2021-11-28T19:38:00,sqa,4.00
2021-11-28T19:39:00,sqa,4.00
2021-11-28T19:40:00,sqa,4.00
2021-11-28T19:41:00,sqa,4.00
2021-11-28T19:42:00,sqa,4.00
2021-11-28T19:43:00,sqa,4.00
2021-11-28T19:44:00,sqa,7.00
2021-11-28T19:45:00,sqa,7.00
2021-11-28T19:46:00,sqa,8.00
2021-11-28T19:47:00,sqa,8.00
2021-11-28T19:48:00,sqa,8.00
2021-11-28T19:49:00,sqa,8.00
2021-11-28T19:50:00,sqa,8.00
2021-11-28T19:51:00,sqa,8.00
2021-11-28T19:52:00,sqa,8.00
2021-11-28T19:53:00,sqa,8.00
2021-11-28T19:54:00,sqa,8.00
2021-11-28T19:55:00,sqa,8.00
2021-11-28T19:56:00,sqa,4.00
2021-11-28T19:57:00,sqa,4.00
2021-11-28T19:58:00,sqa,4.00
2021-11-28T19:59:00,sqa,4.00
2021-11-28T20:00:00,sqa,4.00
2021-11-28T20:01:00,sqa,4.00
2021-11-28T20:02:00,sqa,4.00
2021-11-28T20:03:00,sqa,4.00
2021-11-28T20:04:00,sqa,4.00
2021-11-28T20:05:00,sqa,4.00
2021-11-28T20:06:00,sqa,4.00
2021-11-28T20:07:00,sqa,4.00
2021-11-28T20:08:00,sqa,4.00
2021-11-28T20:09:00,sqa,4.00
2021-11-28T20:10:00,sqa,4.00
2021-11-28T20:11:00,sqa,4.00
2021-11-28T20:12:00,sqa,4.00
2021-11-28T20:13:00,sqa,4.00
2021-11-28T20:14:00,sqa,8.00
2021-11-28T20:15:00,sqa,8.00
2021-11-28T20:16:00,sqa,8.00
2021-11-28T20:17:00,sqa,8.00
2021-11-28T20:18:00,sqa,8.00
2021-11-28T20:19:00,sqa,8.00
2021-11-28T20:20:00,sqa,8.00
2021-11-28T20:21:00,sqa,8.00
2021-11-28T20:22:00,sqa,8.00
2021-11-28T20:23:00,sqa,8.00
2021-11-28T20:24:00,sqa,5.00
2021-11-28T20:25:00,sqa,5.00
2021-11-28T20:26:00,sqa,9.00
2021-11-28T20:27:00,sqa,9.00
2021-11-28T20:28:00,sqa,9.00
2021-11-28T20:29:00,sqa,9.00
2021-11-28T20:30:00,sqa,9.00
2021-11-28T20:31:00,sqa,9.00
2021-11-28T20:32:00,sqa,9.00
2021-11-28T20:33:00,sqa,9.00
2021-11-28T20:34:00,sqa,9.00
2021-11-28T20:35:00,sqa,9.00
2021-11-28T20:36:00,sqa,6.00
2021-11-28T20:37:00,sqa,6.00
2021-11-28T20:38:00,sqa,6.00
2021-11-28T20:39:00,sqa,6.00
2021-11-28T20:40:00,sqa,6.00
2021-11-28T20:41:00,sqa,6.00
2021-11-28T20:42:00,sqa,6.00
2021-11-28T20:43:00,sqa,6.00
2021-11-28T20:44:00,sqa,6.00
2021-11-28T20:45:00,sqa,6.00
2021-11-28T20:46:00,sqa,6.00
2021-11-28T20:47:00,sqa,6.00
2021-11-28T20:48:00,sqa,6.00
2021-11-28T20:49:00,sqa,6.00
2021-11-28T20:50:00,sqa,6.00
2021-11-28T20:51:00,sqa,6.00
2021-11-28T20:52:00,sqa,7.00
2021-11-28T20:53:00,sqa,7.00
2021-11-28T20:54:00,sqa,6.00
2021-11-28T20:55:00,sqa,6.00
2021-11-28T20:56:00,sqa,6.00
2021-11-28T20:57:00,sqa,6.00
2021-11-28T20:58:00,sqa,6.00
2021-11-28T20:59:00,sqa,6.00
2021-11-28T21:00:00,sqa,6.00
2021-11-28T21:01:00,sqa,6.00
2021-11-28T21:02:00,sqa,7.00
2021-11-28T21:03:00,sqa,7.00
2021-11-28T21:04:00,sqa,6.00
2021-11-28T21:05:00,sqa,6.00
2021-11-28T21:06:00,sqa,6.00
2021-11-28T21:07:00,sqa,6.00
2021-11-28T21:08:00,sqa,6.00
2021-11-28T21:09:00,sqa,6.00
2021-11-28T21:10:00,sqa,7.00
2021-11-28T21:11:00,sqa,7.00
2021-11-28T21:12:00,sqa,7.00
2021-11-28T21:13:00,sqa,6.00
2021-11-28T21:14:00,sqa,6.00
2021-11-28T21:15:00,sqa,6.00
2021-11-28T21:16:00,sqa,6.00
2021-11-28T21:17:00,sqa,6.00
2021-11-28T21:18:00,sqa,6.00
2021-11-28T21:19:00,sqa,6.00
2021-11-28T21:20:00,sqa,6.00
2021-11-28T21:21:00,sqa,6.00
2021-11-28T21:22:00,sqa,6.00
2021-11-28T21:23:00,sqa,4.00
2021-11-28T21:24:00,sqa,4.00
2021-11-28T21:25:00,sqa,4.00
2021-11-28T21:26:00,sqa,4.00
2021-11-28T21:27:00,sqa,4.00
2021-11-28T21:28:00,sqa,4.00
2021-11-28T21:29:00,sqa,7.00
2021-11-28T21:30:00,sqa,8.00
2021-11-28T21:31:00,sqa,8.00
2021-11-28T21:32:00,sqa,8.00
2021-11-28T21:33:00,sqa,8.00
2021-11-28T21:34:00,sqa,8.00
2021-11-28T21:35:00,sqa,8.00
2021-11-28T21:36:00,sqa,8.00
2021-11-28T21:37:00,sqa,8.00
2021-11-28T21:38:00,sqa,8.00
2021-11-28T21:39:00,sqa,8.00
2021-11-28T21:40:00,sqa,8.00
2021-11-28T21:41:00,sqa,8.00
2021-11-28T21:42:00,sqa,8.00
2021-11-28T21:43:00,sqa,8.00
2021-11-28T21:44:00,sqa,8.00
2021-11-28T21:45:00,sqa,9.00
2021-11-28T21:46:00,sqa,9.00
2021-11-28T21:47:00,sqa,9.00
2021-11-28T21:48:00,sqa,6.00
2021-11-28T21:49:00,sqa,6.00
2021-11-28T21:50:00,sqa,6.00
2021-11-28T21:51:00,sqa,4.00
2021-11-28T21:52:00,sqa,4.00
2021-11-28T21:53:00,sqa,4.00
2021-11-28T21:54:00,sqa,4.00
2021-11-28T21:55:00,sqa,4.00
2021-11-28T21:56:00,sqa,4.00
2021-11-28T21:57:00,sqa,4.00
2021-11-28T21:58:00,sqa,4.00
2021-11-28T21:59:00,sqa,4.00
2021-11-28T22:00:00,sqa,4.00
2021-11-28T22:01:00,sqa,4.00
2021-11-28T22:02:00,sqa,4.00
2021-11-28T22:03:00,sqa,4.00
2021-11-28T22:04:00,sqa,4.00
2021-11-28T22:05:00,sqa,4.00
2021-11-28T22:06:00,sqa,4.00
2021-11-28T22:07:00,sqa,4.00
2021-11-28T22:08:00,sqa,4.00
2021-11-28T22:09:00,sqa,4.00
2021-11-28T22:10:00,sqa,4.00
2021-11-28T22:11:00,sqa,4.00
2021-11-28T22:12:00,sqa,4.00
2021-11-28T22:13:00,sqa,3.00
2021-11-28T22:14:00,sqa,3.00
2021-11-28T22:15:00,sqa,3.00
2021-11-28T22:16:00,sqa,3.00
2021-11-28T22:17:00,sqa,3.00
2021-11-28T22:18:00,sqa,3.00
2021-11-28T22:19:00,sqa,3.00
2021-11-28T22:20:00,sqa,3.00
2021-11-28T22:21:00,sqa,3.00
2021-11-28T22:22:00,sqa,3.00
2021-11-28T22:23:00,sqa,3.00
2021-11-28T22:24:00,sqa,3.00
2021-11-28T22:25:00,sqa,3.00
2021-11-28T22:26:00,sqa,3.00
2021-11-28T22:27:00,sqa,3.00
2021-11-28T22:28:00,sqa,3.00
2021-11-28T22:29:00,sqa,3.00
2021-11-28T22:30:00,sqa,3.00
2021-11-28T22:31:00,sqa,3.00
2021-11-28T22:32:00,sqa,3.00
2021-11-28T22:33:00,sqa,3.00
2021-11-28T22:34:00,sqa,3.00
2021-11-28T22:35:00,sqa,3.00
2021-11-28T22:36:00,sqa,3.00
2021-11-28T22:37:00,sqa,3.00
2021-11-28T22:38:00,sqa,3.00
2021-11-28T22:39:00,sqa,3.00
2021-11-28T22:40:00,sqa,3.00
2021-11-28T22:41:00,sqa,3.00
2021-11-28T22:42:00,sqa,3.00
2021-11-28T22:43:00,sqa,3.00
2021-11-28T22:44:00,sqa,3.00
2021-11-28T22:45:00,sqa,3.00
2021-11-28T22:46:00,sqa,3.00
2021-11-28T22:47:00,sqa,3.00
2021-11-28T22:48:00,sqa,3.00
2021-11-28T22:49:00,sqa,3.00
2021-11-28T22:50:00,sqa,3.00
2021-11-28T22:51:00,sqa,3.00
2021-11-28T22:52:00,sqa,6.00
2021-11-28T22:53:00,sqa,6.00
2021-11-28T22:54:00,sqa,6.00
2021-11-28T22:55:00,sqa,6.00
2021-11-28T22:56:00,sqa,6.00
2021-11-28T22:57:00,sqa,6.00
2021-11-28T22:58:00,sqa,6.00
2021-11-28T22:59:00,sqa,6.00
2021-11-28T23:00:00,sqa,6.00
2021-11-28T23:01:00,sqa,6.00
2021-11-28T23:02:00,sqa,3.00
2021-11-28T23:03:00,sqa,3.00
2021-11-28T23:04:00,sqa,3.00
2021-11-28T23:05:00,sqa,3.00
2021-11-28T23:06:00,sqa,3.00
2021-11-28T23:07:00,sqa,3.00
2021-11-28T23:08:00,sqa,3.00
2021-11-28T23:09:00,sqa,3.00
2021-11-28T23:10:00,sqa,3.00
2021-11-28T23:11:00,sqa,3.00
2021-11-28T23:12:00,sqa,3.00
2021-11-28T23:13:00,sqa,3.00
2021-11-28T23:14:00,sqa,3.00
2021-11-28T23:15:00,sqa,3.00
2021-11-28T23:16:00,sqa,3.00
2021-11-28T23:17:00,sqa,3.00
2021-11-28T23:18:00,sqa,3.00
2021-11-28T23:19:00,sqa,3.00
2021-11-28T23:20:00,sqa,3.00
2021-11-28T23:21:00,sqa,3.00
2021-11-28T23:22:00,sqa,3.00
2021-11-28T23:23:00,sqa,3.00
2021-11-28T23:24:00,sqa,3.00
2021-11-28T23:25:00,sqa,3.00
2021-11-28T23:26:00,sqa,3.00
2021-11-28T23:27:00,sqa,3.00
2021-11-28T23:28:00,sqa,3.00
2021-11-28T23:29:00,sqa,3.00
2021-11-28T23:30:00,sqa,3.00
2021-11-28T23:31:00,sqa,3.00
2021-11-28T23:32:00,sqa,3.00
2021-11-28T23:33:00,sqa,5.00
2021-11-28T23:34:00,sqa,5.00
2021-11-28T23:35:00,sqa,6.00
2021-11-28T23:36:00,sqa,6.00
2021-11-28T23:37:00,sqa,6.00
2021-11-28T23:38:00,sqa,6.00
2021-11-28T23:39:00,sqa,6.00
2021-11-28T23:40:00,sqa,6.00
2021-11-28T23:41:00,sqa,6.00
2021-11-28T23:42:00,sqa,6.00
2021-11-28T23:43:00,sqa,6.00
2021-11-28T23:44:00,sqa,6.00
2021-11-28T23:45:00,sqa,3.00
2021-11-28T23:46:00,sqa,3.00
2021-11-28T23:47:00,sqa,3.00
2021-11-28T23:48:00,sqa,3.00
2021-11-28T23:49:00,sqa,3.00
2021-11-28T23:50:00,sqa,3.00
2021-11-28T23:51:00,sqa,6.00
2021-11-28T23:52:00,sqa,6.00
2021-11-28T23:53:00,sqa,6.00
2021-11-28T23:54:00,sqa,6.00
2021-11-28T23:55:00,sqa,6.00
2021-11-28T23:56:00,sqa,6.00
2021-11-28T23:57:00,sqa,6.00
2021-11-28T23:58:00,sqa,6.00
2021-11-28T23:59:00,sqa,6.00
2021-11-29T00:00:00,sqa,6.00
2021-11-29T00:01:00,sqa,3.00