#datetime,building,power
2022-05-25T00:01:00,pth,2.40
2022-05-25T00:03:00,pth,2.40
2022-05-25T00:05:00,pth,2.40
2022-05-25T00:07:00,pth,2.40
2022-05-25T00:09:00,pth,2.40
2022-05-25T00:11:00,pth,2.40
2022-05-25T00:12:00,pth,1.20
2022-05-25T00:14:00,pth,2.40
2022-05-25T00:15:00,pth,1.20
2022-05-25T00:17:00,pth,2.40
2022-05-25T00:19:00,pth,2.40
2022-05-25T00:21:00,pth,2.40
2022-05-25T00:23:00,pth,2.40
2022-05-25T00:24:00,pth,1.20
2022-05-25T00:26:00,pth,1.20
2022-05-25T00:28:00,pth,2.40
2022-05-25T00:30:00,pth,2.40
2022-05-25T00:31:00,pth,1.20
2022-05-25T00:33:00,pth,2.40
2022-05-25T00:35:00,pth,2.40
2022-05-25T00:36:00,pth,1.20
2022-05-25T00:38:00,pth,2.40
2022-05-25T00:40:00,pth,2.40
2022-05-25T00:42:00,pth,2.40
2022-05-25T00:44:00,pth,1.20
2022-05-25T00:46:00,pth,2.40
2022-05-25T00:48:00,pth,2.40
2022-05-25T00:49:00,pth,1.20
2022-05-25T00:51:00,pth,1.20
2022-05-25T00:52:00,pth,1.20
2022-05-25T00:53:00,pth,1.20
2022-05-25T00:55:00,pth,1.20
2022-05-25T00:56:00,pth,1.20
2022-05-25T00:58:00,pth,2.40
2022-05-25T01:00:00,pth,1.20
2022-05-25T01:02:00,pth,2.40
2022-05-25T01:04:00,pth,1.20
2022-05-25T01:05:00,pth,1.20
2022-05-25T01:06:00,pth,1.20
2022-05-25T01:08:00,pth,2.40
2022-05-25T01:11:00,pth,2.40
2022-05-25T01:13:00,pth,1.20
2022-05-25T01:14:00,pth,1.20
2022-05-25T01:16:00,pth,2.40
2022-05-25T01:18:00,pth,2.40
2022-05-25T01:21:00,pth,2.40
2022-05-25T01:23:00,pth,2.40
2022-05-25T01:26:00,pth,2.40
2022-05-25T01:28:00,pth,1.20
2022-05-25T01:29:00,pth,1.20
2022-05-25T01:30:00,pth,1.20
2022-05-25T01:32:00,pth,1.20
2022-05-25T01:34:00,pth,2.40
2022-05-25T01:36:00,pth,1.20
2022-05-25T01:38:00,pth,2.40
2022-05-25T01:40:00,pth,1.20
2022-05-25T01:41:00,pth,1.20
2022-05-25T01:42:00,pth,1.20
2022-05-25T01:44:00,pth,2.40
2022-05-25T01:45:00,pth,1.20
2022-05-25T01:47:00,pth,2.40
2022-05-25T01:49:00,pth,3.60
2022-05-25T01:51:00,pth,4.80
2022-05-25T01:53:00,pth,6.00
2022-05-25T01:54:00,pth,2.40
2022-05-25T01:56:00,pth,2.40
2022-05-25T01:58:00,pth,3.60
2022-05-25T02:00:00,pth,3.60
2022-05-25T02:01:00,pth,2.40
2022-05-25T02:03:00,pth,3.60
2022-05-25T02:05:00,pth,3.60
2022-05-25T02:06:00,pth,1.20
2022-05-25T02:08:00,pth,3.60
2022-05-25T02:10:00,pth,2.40
2022-05-25T02:11:00,pth,1.20
2022-05-25T02:13:00,pth,3.60
2022-05-25T02:15:00,pth,3.60
2022-05-25T02:16:00,pth,1.20
2022-05-25T02:18:00,pth,3.60
2022-05-25T02:20:00,pth,3.60
2022-05-25T02:22:00,pth,3.60
2022-05-25T02:24:00,pth,3.60
2022-05-25T02:26:00,pth,3.60
2022-05-25T02:27:00,pth,1.20
2022-05-25T02:28:00,pth,2.40
2022-05-25T02:30:00,pth,2.40
2022-05-25T02:31:00,pth,2.40
2022-05-25T02:33:00,pth,3.60
2022-05-25T02:34:00,pth,1.20
2022-05-25T02:36:00,pth,3.60
2022-05-25T02:37:00,pth,1.20
2022-05-25T02:39:00,pth,3.60
2022-05-25T02:40:00,pth,2.40
2022-05-25T02:42:00,pth,3.60
2022-05-25T02:44:00,pth,2.40
2022-05-25T02:45:00,pth,2.40
2022-05-25T02:46:00,pth,1.20
2022-05-25T02:47:00,pth,2.40
2022-05-25T02:49:00,pth,2.40
2022-05-25T02:51:00,pth,3.60
2022-05-25T02:53:00,pth,3.60
2022-05-25T02:55:00,pth,3.60
2022-05-25T02:57:00,pth,2.40
2022-05-25T02:59:00,pth,3.60
2022-05-25T03:00:00,pth,2.40
2022-05-25T03:02:00,pth,3.60
2022-05-25T03:04:00,pth,3.60
2022-05-25T03:06:00,pth,3.60
2022-05-25T03:08:00,pth,3.60
2022-05-25T03:09:00,pth,1.20
2022-05-25T03:11:00,pth,3.60
2022-05-25T03:13:00,pth,3.60
2022-05-25T03:14:00,pth,1.20
2022-05-25T03:16:00,pth,3.60
2022-05-25T03:18:00,pth,3.60
2022-05-25T03:20:00,pth,2.40
2022-05-25T03:22:00,pth,3.60
2022-05-25T03:24:00,pth,3.60
2022-05-25T03:25:00,pth,1.20
2022-05-25T03:27:00,pth,3.60
2022-05-25T03:29:00,pth,3.60
2022-05-25T03:31:00,pth,3.60
2022-05-25T03:32:00,pth,1.20
2022-05-25T03:34:00,pth,3.60
2022-05-25T03:36:00,pth,3.60
2022-05-25T03:37:00,pth,2.40
2022-05-25T03:38:00,pth,1.20
2022-05-25T03:40:00,pth,3.60
2022-05-25T03:42:00,pth,2.40
2022-05-25T03:44:00,pth,3.60
2022-05-25T03:45:00,pth,1.20
2022-05-25T03:47:00,pth,3.60
2022-05-25T03:48:00,pth,1.20
2022-05-25T03:50:00,pth,3.60
2022-05-25T03:52:00,pth,3.60
2022-05-25T03:53:00,pth,2.40
2022-05-25T03:55:00,pth,2.40
2022-05-25T03:57:00,pth,3.60
2022-05-25T03:59:00,pth,3.60
2022-05-25T04:00:00,pth,2.40
2022-05-25T04:02:00,pth,3.60
2022-05-25T04:03:00,pth,1.20
2022-05-25T04:04:00,pth,2.40
2022-05-25T04:06:00,pth,3.60
2022-05-25T04:07:00,pth,2.40
2022-05-25T04:09:00,pth,2.40
2022-05-25T04:11:00,pth,3.60
2022-05-25T04:13:00,pth,3.60
2022-05-25T04:14:00,pth,1.20
2022-05-25T04:16:00,pth,3.60
2022-05-25T04:17:00,pth,2.40
2022-05-25T04:19:00,pth,3.60
2022-05-25T04:21:00,pth,3.60
2022-05-25T04:22:00,pth,2.40
2022-05-25T04:24:00,pth,3.60
2022-05-25T04:25:00,pth,1.20
2022-05-25T04:26:00,pth,1.20
2022-05-25T04:28:00,pth,3.60
2022-05-25T04:29:00,pth,2.40
2022-05-25T04:31:00,pth,2.40
2022-05-25T04:33:00,pth,3.60
2022-05-25T04:34:00,pth,1.20
2022-05-25T04:36:00,pth,3.60
2022-05-25T04:38:00,pth,3.60
2022-05-25T04:39:00,pth,2.40
2022-05-25T04:41:00,pth,2.40
2022-05-25T04:43:00,pth,3.60
2022-05-25T04:44:00,pth,1.20
2022-05-25T04:46:00,pth,3.60
2022-05-25T04:48:00,pth,3.60
2022-05-25T04:50:00,pth,3.60
2022-05-25T04:52:00,pth,2.40
2022-05-25T04:54:00,pth,3.60
2022-05-25T04:55:00,pth,2.40
2022-05-25T04:57:00,pth,2.40
2022-05-25T04:58:00,pth,2.40
2022-05-25T05:00:00,pth,2.40
2022-05-25T05:01:00,pth,2.40
2022-05-25T05:03:00,pth,3.60
2022-05-25T05:04:00,pth,1.20
2022-05-25T05:06:00,pth,3.60
2022-05-25T05:08:00,pth,2.40
2022-05-25T05:10:00,pth,3.60
2022-05-25T05:11:00,pth,2.40
2022-05-25T05:12:00,pth,1.20
2022-05-25T05:14:00,pth,3.60
2022-05-25T05:16:00,pth,2.40
2022-05-25T05:17:00,pth,2.40
2022-05-25T05:19:00,pth,2.40
2022-05-25T05:20:00,pth,2.40
2022-05-25T05:22:00,pth,3.60
2022-05-25T05:23:00,pth,1.20
2022-05-25T05:24:00,pth,1.20
2022-05-25T05:26:00,pth,3.60
2022-05-25T05:27:00,pth,1.20
2022-05-25T05:29:00,pth,3.60
2022-05-25T05:30:00,pth,2.40
2022-05-25T05:31:00,pth,1.20
2022-05-25T05:33:00,pth,3.60
2022-05-25T05:35:00,pth,2.40
2022-05-25T05:36:00,pth,2.40
2022-05-25T05:38:00,pth,3.60
2022-05-25T05:40:00,pth,2.40
2022-05-25T05:41:00,pth,2.40
2022-05-25T05:42:00,pth,1.20
2022-05-25T05:43:00,pth,1.20
2022-05-25T05:45:00,pth,3.60
2022-05-25T05:46:00,pth,1.20
2022-05-25T05:48:00,pth,3.60
2022-05-25T05:50:00,pth,3.60
2022-05-25T05:51:00,pth,1.20
2022-05-25T05:53:00,pth,3.60
2022-05-25T05:54:00,pth,1.20
2022-05-25T05:56:00,pth,3.60
2022-05-25T05:58:00,pth,2.40
2022-05-25T05:59:00,pth,1.20
2022-05-25T06:00:00,pth,1.20
2022-05-25T06:01:00,pth,1.20
2022-05-25T06:03:00,pth,3.60
2022-05-25T06:05:00,pth,2.40
2022-05-25T06:06:00,pth,2.40
2022-05-25T06:08:00,pth,2.40
2022-05-25T06:10:00,pth,3.60
2022-05-25T06:12:00,pth,2.40
2022-05-25T06:13:00,pth,1.20
2022-05-25T06:15:00,pth,3.60
2022-05-25T06:17:00,pth,2.40
2022-05-25T06:19:00,pth,3.60
2022-05-25T06:20:00,pth,1.20
2022-05-25T06:22:00,pth,3.60
2022-05-25T06:24:00,pth,3.60
2022-05-25T06:25:00,pth,2.40
2022-05-25T06:26:00,pth,1.20
2022-05-25T06:28:00,pth,3.60
2022-05-25T06:30:00,pth,3.60
2022-05-25T06:32:00,pth,2.40
2022-05-25T06:33:00,pth,1.20
2022-05-25T06:34:00,pth,2.40
2022-05-25T06:36:00,pth,2.40
2022-05-25T06:38:00,pth,2.40
2022-05-25T06:40:00,pth,2.40
2022-05-25T06:42:00,pth,3.60
2022-05-25T06:44:00,pth,2.40
2022-05-25T06:46:00,pth,3.60
2022-05-25T06:48:00,pth,2.40
2022-05-25T06:50:00,pth,3.60
2022-05-25T06:52:00,pth,3.60
2022-05-25T06:54:00,pth,2.40
2022-05-25T06:55:00,pth,1.20
2022-05-25T06:56:00,pth,1.20
2022-05-25T06:57:00,pth,2.40
2022-05-25T06:59:00,pth,2.40
2022-05-25T07:00:00,pth,1.20
2022-05-25T07:02:00,pth,3.60
2022-05-25T07:04:00,pth,2.40
2022-05-25T07:06:00,pth,3.60
2022-05-25T07:08:00,pth,2.40
2022-05-25T07:09:00,pth,1.20
2022-05-25T07:11:00,pth,3.60
2022-05-25T07:13:00,pth,2.40
2022-05-25T07:15:00,pth,3.60
2022-05-25T07:17:00,pth,3.60
2022-05-25T07:18:00,pth,1.20
2022-05-25T07:20:00,pth,2.40
2022-05-25T07:22:00,pth,3.60
2022-05-25T07:23:00,pth,1.20
2022-05-25T07:25:00,pth,3.60
2022-05-25T07:27:00,pth,2.40
2022-05-25T07:28:00,pth,1.20
2022-05-25T07:30:00,pth,3.60
2022-05-25T07:32:00,pth,2.40
2022-05-25T07:33:00,pth,2.40
2022-05-25T07:34:00,pth,1.20
2022-05-25T07:36:00,pth,3.60
2022-05-25T07:37:00,pth,1.20
2022-05-25T07:38:00,pth,1.20
2022-05-25T07:40:00,pth,3.60
2022-05-25T07:41:00,pth,1.20
2022-05-25T07:43:00,pth,3.60
2022-05-25T07:45:00,pth,2.40
2022-05-25T07:47:00,pth,3.60
2022-05-25T07:48:00,pth,1.20
2022-05-25T07:50:00,pth,2.40
2022-05-25T07:52:00,pth,3.60
2022-05-25T07:53:00,pth,1.20
2022-05-25T07:55:00,pth,3.60
2022-05-25T07:57:00,pth,2.40
2022-05-25T07:59:00,pth,3.60
2022-05-25T08:01:00,pth,2.40
2022-05-25T08:02:00,pth,1.20
2022-05-25T08:04:00,pth,3.60
2022-05-25T08:06:00,pth,2.40
2022-05-25T08:07:00,pth,1.20
2022-05-25T08:09:00,pth,3.60
2022-05-25T08:11:00,pth,2.40
2022-05-25T08:13:00,pth,3.60
2022-05-25T08:15:00,pth,2.40
2022-05-25T08:16:00,pth,1.20
2022-05-25T08:18:00,pth,3.60
2022-05-25T08:19:00,pth,1.20
2022-05-25T08:20:00,pth,1.20
2022-05-25T08:22:00,pth,3.60
2022-05-25T08:23:00,pth,1.20
2022-05-25T08:24:00,pth,1.20
2022-05-25T08:26:00,pth,1.20
2022-05-25T08:27:00,pth,1.20
2022-05-25T08:29:00,pth,3.60
2022-05-25T08:32:00,pth,2.40
2022-05-25T08:33:00,pth,1.20
2022-05-25T08:35:00,pth,2.40
2022-05-25T08:37:00,pth,2.40
2022-05-25T08:39:00,pth,2.40
2022-05-25T08:41:00,pth,1.20
2022-05-25T08:43:00,pth,1.20
2022-05-25T08:45:00,pth,2.40
2022-05-25T08:47:00,pth,1.20
2022-05-25T08:49:00,pth,2.40
2022-05-25T08:51:00,pth,1.20
2022-05-25T08:53:00,pth,1.20
2022-05-25T08:56:00,pth,8.40
2022-05-25T08:58:00,pth,6.00
2022-05-25T09:00:00,pth,1.20
2022-05-25T09:02:00,pth,10.80
2022-05-25T09:03:00,pth,6.00
2022-05-25T09:04:00,pth,7.20
2022-05-25T09:06:00,pth,12.00
2022-05-25T09:08:00,pth,13.20
2022-05-25T09:09:00,pth,6.00
2022-05-25T09:11:00,pth,12.00
2022-05-25T09:12:00,pth,6.00
2022-05-25T09:14:00,pth,12.00
2022-05-25T09:16:00,pth,12.00
2022-05-25T09:18:00,pth,12.00
2022-05-25T09:20:00,pth,12.00
2022-05-25T09:21:00,pth,6.00
2022-05-25T09:23:00,pth,12.00
2022-05-25T09:25:00,pth,12.00
2022-05-25T09:27:00,pth,12.00
2022-05-25T09:28:00,pth,6.00
2022-05-25T09:30:00,pth,12.00
2022-05-25T09:32:00,pth,12.00
2022-05-25T09:34:00,pth,8.40
2022-05-25T09:36:00,pth,10.80
2022-05-25T09:37:00,pth,7.20
2022-05-25T09:38:00,pth,3.60
2022-05-25T09:39:00,pth,3.60
2022-05-25T09:41:00,pth,12.00
2022-05-25T09:42:00,pth,2.40
2022-05-25T09:44:00,pth,10.80
2022-05-25T09:45:00,pth,6.00
2022-05-25T09:47:00,pth,7.20
2022-05-25T09:49:00,pth,9.60
2022-05-25T09:51:00,pth,9.60
2022-05-25T09:53:00,pth,7.20
2022-05-25T09:54:00,pth,6.00
2022-05-25T09:56:00,pth,9.60
2022-05-25T09:58:00,pth,8.40
2022-05-25T09:59:00,pth,6.00
2022-05-25T10:00:00,pth,1.20
2022-05-25T10:02:00,pth,2.40
2022-05-25T10:04:00,pth,1.20
2022-05-25T10:06:00,pth,1.20
2022-05-25T10:08:00,pth,1.20
2022-05-25T10:10:00,pth,1.20
2022-05-25T10:12:00,pth,1.20
2022-05-25T10:13:00,pth,1.20
2022-05-25T10:15:00,pth,6.00
2022-05-25T10:17:00,pth,2.40
2022-05-25T10:19:00,pth,2.40
2022-05-25T10:20:00,pth,1.20
2022-05-25T10:22:00,pth,1.20
2022-05-25T10:24:00,pth,1.20
2022-05-25T10:25:00,pth,1.20
2022-05-25T10:27:00,pth,1.20
2022-05-25T10:30:00,pth,1.20
2022-05-25T10:32:00,pth,1.20
2022-05-25T10:34:00,pth,1.20
2022-05-25T10:36:00,pth,1.20
2022-05-25T10:40:00,pth,1.20
2022-05-25T10:41:00,pth,1.20
2022-05-25T10:43:00,pth,1.20
2022-05-25T10:47:00,pth,1.20
2022-05-25T10:49:00,pth,1.20
2022-05-25T10:50:00,pth,1.20
2022-05-25T10:52:00,pth,1.20
2022-05-25T10:54:00,pth,1.20
2022-05-25T10:56:00,pth,1.20
2022-05-25T10:58:00,pth,2.40
2022-05-25T11:00:00,pth,1.20
2022-05-25T11:02:00,pth,3.60
2022-05-25T11:04:00,pth,2.40
2022-05-25T11:06:00,pth,1.20
2022-05-25T11:08:00,pth,1.20
2022-05-25T11:11:00,pth,1.20
2022-05-25T11:12:00,pth,1.20
2022-05-25T11:14:00,pth,1.20
2022-05-25T11:16:00,pth,1.20
2022-05-25T11:18:00,pth,1.20
2022-05-25T11:21:00,pth,1.20
2022-05-25T11:23:00,pth,1.20
2022-05-25T11:25:00,pth,1.20
2022-05-25T11:28:00,pth,1.20
2022-05-25T11:30:00,pth,1.20
2022-05-25T11:32:00,pth,1.20
2022-05-25T11:34:00,pth,1.20
2022-05-25T11:36:00,pth,1.20
2022-05-25T11:39:00,pth,1.20
2022-05-25T11:40:00,pth,1.20
2022-05-25T11:42:00,pth,1.20
2022-05-25T11:43:00,pth,1.20
2022-05-25T11:45:00,pth,1.20
2022-05-25T11:46:00,pth,1.20
2022-05-25T11:48:00,pth,2.40
2022-05-25T11:50:00,pth,2.40
2022-05-25T11:52:00,pth,1.20
2022-05-25T11:53:00,pth,1.20
2022-05-25T11:55:00,pth,10.80
2022-05-25T11:57:00,pth,13.20
2022-05-25T11:59:00,pth,12.00
2022-05-25T12:01:00,pth,12.00
2022-05-25T12:03:00,pth,12.00
2022-05-25T12:05:00,pth,12.00
2022-05-25T12:06:00,pth,6.00
2022-05-25T12:08:00,pth,9.60
2022-05-25T12:10:00,pth,12.00
2022-05-25T12:12:00,pth,8.40
2022-05-25T12:14:00,pth,12.00
2022-05-25T12:16:00,pth,9.60
2022-05-25T12:18:00,pth,8.40
2022-05-25T12:20:00,pth,10.80
2022-05-25T12:21:00,pth,3.60
2022-05-25T12:23:00,pth,8.40
2022-05-25T12:24:00,pth,6.00
2022-05-25T12:26:00,pth,8.40
2022-05-25T12:28:00,pth,9.60
2022-05-25T12:30:00,pth,10.80
2022-05-25T12:32:00,pth,8.40
2022-05-25T12:34:00,pth,8.40
2022-05-25T12:36:00,pth,8.40
2022-05-25T12:37:00,pth,6.00
2022-05-25T12:39:00,pth,7.20
2022-05-25T12:41:00,pth,8.40
2022-05-25T12:43:00,pth,12.00
2022-05-25T12:45:00,pth,8.40
2022-05-25T12:47:00,pth,7.20
2022-05-25T12:49:00,pth,8.40
2022-05-25T12:51:00,pth,9.60
2022-05-25T12:53:00,pth,6.00
2022-05-25T12:55:00,pth,1.20
2022-05-25T12:56:00,pth,1.20
2022-05-25T12:58:00,pth,1.20
2022-05-25T12:59:00,pth,1.20
2022-05-25T13:01:00,pth,1.20
2022-05-25T13:03:00,pth,1.20
2022-05-25T13:04:00,pth,1.20
2022-05-25T13:06:00,pth,1.20
2022-05-25T13:08:00,pth,1.20
2022-05-25T13:09:00,pth,1.20
2022-05-25T13:11:00,pth,1.20
2022-05-25T13:13:00,pth,1.20
2022-05-25T13:15:00,pth,2.40
2022-05-25T13:17:00,pth,1.20
2022-05-25T13:19:00,pth,1.20
2022-05-25T13:21:00,pth,1.20
2022-05-25T13:23:00,pth,1.20
2022-05-25T13:24:00,pth,1.20
2022-05-25T13:26:00,pth,1.20
2022-05-25T13:27:00,pth,1.20
2022-05-25T13:29:00,pth,1.20
2022-05-25T13:30:00,pth,1.20
2022-05-25T13:32:00,pth,1.20
2022-05-25T13:35:00,pth,1.20
2022-05-25T13:36:00,pth,1.20
2022-05-25T13:38:00,pth,1.20
2022-05-25T13:40:00,pth,1.20
2022-05-25T13:43:00,pth,2.40
2022-05-25T13:45:00,pth,1.20
2022-05-25T13:47:00,pth,1.20
2022-05-25T13:49:00,pth,1.20
2022-05-25T13:59:00,pth,1.20
2022-05-25T14:00:00,pth,1.20
2022-05-25T14:02:00,pth,1.20
2022-05-25T14:03:00,pth,1.20
2022-05-25T14:05:00,pth,1.20
2022-05-25T14:07:00,pth,1.20
2022-05-25T14:16:00,pth,1.20
2022-05-25T14:19:00,pth,1.20
2022-05-25T14:20:00,pth,1.20
2022-05-25T14:24:00,pth,1.20
2022-05-25T14:25:00,pth,1.20
2022-05-25T14:34:00,pth,1.20
2022-05-25T14:36:00,pth,1.20
2022-05-25T14:39:00,pth,1.20
2022-05-25T14:41:00,pth,1.20
2022-05-25T14:43:00,pth,1.20
2022-05-25T14:46:00,pth,1.20
2022-05-25T14:48:00,pth,1.20
2022-05-25T14:50:00,pth,1.20
2022-05-25T14:53:00,pth,2.40
2022-05-25T14:55:00,pth,1.20
2022-05-25T14:58:00,pth,1.20
2022-05-25T15:00:00,pth,1.20
2022-05-25T15:02:00,pth,1.20
2022-05-25T15:04:00,pth,1.20
2022-05-25T15:07:00,pth,1.20
2022-05-25T15:08:00,pth,1.20
2022-05-25T15:11:00,pth,1.20
2022-05-25T15:14:00,pth,1.20
2022-05-25T15:16:00,pth,1.20
2022-05-25T15:18:00,pth,1.20
2022-05-25T15:20:00,pth,1.20
2022-05-25T15:22:00,pth,1.20
2022-05-25T15:25:00,pth,1.20
2022-05-25T15:27:00,pth,1.20
2022-05-25T15:29:00,pth,1.20
2022-05-25T15:31:00,pth,1.20
2022-05-25T15:34:00,pth,1.20
2022-05-25T15:35:00,pth,1.20
2022-05-25T15:37:00,pth,1.20
2022-05-25T15:39:00,pth,1.20
2022-05-25T15:41:00,pth,1.20
2022-05-25T15:42:00,pth,1.20
2022-05-25T15:44:00,pth,1.20
2022-05-25T15:45:00,pth,1.20
2022-05-25T15:47:00,pth,1.20
2022-05-25T15:49:00,pth,1.20
2022-05-25T15:51:00,pth,1.20
2022-05-25T15:53:00,pth,1.20
2022-05-25T15:55:00,pth,1.20
2022-05-25T15:57:00,pth,1.20
2022-05-25T15:58:00,pth,1.20
2022-05-25T16:00:00,pth,1.20
2022-05-25T16:02:00,pth,1.20
2022-05-25T16:04:00,pth,1.20
2022-05-25T16:05:00,pth,1.20
2022-05-25T16:07:00,pth,1.20
2022-05-25T16:09:00,pth,1.20
2022-05-25T16:11:00,pth,2.40
2022-05-25T16:14:00,pth,2.40
2022-05-25T16:17:00,pth,1.20
2022-05-25T16:19:00,pth,2.40
2022-05-25T16:21:00,pth,1.20
2022-05-25T16:23:00,pth,1.20
2022-05-25T16:25:00,pth,1.20
2022-05-25T16:27:00,pth,1.20
2022-05-25T16:29:00,pth,1.20
2022-05-25T16:30:00,pth,1.20
2022-05-25T16:32:00,pth,1.20
2022-05-25T16:34:00,pth,2.40
2022-05-25T16:37:00,pth,2.40
2022-05-25T16:40:00,pth,1.20
2022-05-25T16:42:00,pth,1.20
2022-05-25T16:43:00,pth,1.20
2022-05-25T16:45:00,pth,1.20
2022-05-25T16:47:00,pth,1.20
2022-05-25T16:49:00,pth,1.20
2022-05-25T16:50:00,pth,1.20
2022-05-25T16:52:00,pth,1.20
2022-05-25T16:54:00,pth,1.20
2022-05-25T16:56:00,pth,1.20
2022-05-25T16:58:00,pth,2.40
2022-05-25T17:00:00,pth,1.20
2022-05-25T17:02:00,pth,1.20
2022-05-25T17:03:00,pth,1.20
2022-05-25T17:05:00,pth,2.40
2022-05-25T17:07:00,pth,1.20
2022-05-25T17:09:00,pth,1.20
2022-05-25T17:10:00,pth,1.20
2022-05-25T17:12:00,pth,1.20
2022-05-25T17:14:00,pth,2.40
2022-05-25T17:17:00,pth,2.40
2022-05-25T17:19:00,pth,2.40
2022-05-25T17:22:00,pth,2.40
2022-05-25T17:23:00,pth,1.20
2022-05-25T17:25:00,pth,1.20
2022-05-25T17:27:00,pth,1.20
2022-05-25T17:29:00,pth,2.40
2022-05-25T17:30:00,pth,1.20
2022-05-25T17:32:00,pth,1.20
2022-05-25T17:34:00,pth,2.40
2022-05-25T17:36:00,pth,1.20
2022-05-25T17:37:00,pth,1.20
2022-05-25T17:39:00,pth,1.20
2022-05-25T17:41:00,pth,1.20
2022-05-25T17:42:00,pth,1.20
2022-05-25T17:44:00,pth,2.40
2022-05-25T17:46:00,pth,1.20
2022-05-25T17:48:00,pth,2.40
2022-05-25T17:50:00,pth,2.40
2022-05-25T17:52:00,pth,1.20
2022-05-25T17:54:00,pth,1.20
2022-05-25T17:56:00,pth,1.20
2022-05-25T17:58:00,pth,1.20
2022-05-25T18:00:00,pth,4.80
2022-05-25T18:02:00,pth,1.20
2022-05-25T18:04:00,pth,1.20
2022-05-25T18:06:00,pth,1.20
2022-05-25T18:07:00,pth,1.20
2022-05-25T18:09:00,pth,1.20
2022-05-25T18:11:00,pth,2.40
2022-05-25T18:14:00,pth,1.20
2022-05-25T18:15:00,pth,1.20
2022-05-25T18:17:00,pth,1.20
2022-05-25T18:18:00,pth,1.20
2022-05-25T18:20:00,pth,1.20
2022-05-25T18:22:00,pth,1.20
2022-05-25T18:23:00,pth,1.20
2022-05-25T18:25:00,pth,1.20
2022-05-25T18:27:00,pth,1.20
2022-05-25T18:28:00,pth,1.20
2022-05-25T18:31:00,pth,2.40
2022-05-25T18:33:00,pth,1.20
2022-05-25T18:36:00,pth,3.60
2022-05-25T18:38:00,pth,4.80
2022-05-25T18:39:00,pth,2.40
2022-05-25T18:41:00,pth,6.00
2022-05-25T18:43:00,pth,6.00
2022-05-25T18:45:00,pth,6.00
2022-05-25T18:47:00,pth,6.00
2022-05-25T18:49:00,pth,6.00
2022-05-25T18:51:00,pth,6.00
2022-05-25T18:53:00,pth,6.00
2022-05-25T18:54:00,pth,1.20
2022-05-25T18:56:00,pth,3.60
2022-05-25T18:58:00,pth,1.20
2022-05-25T19:00:00,pth,2.40
2022-05-25T19:01:00,pth,1.20
2022-05-25T19:03:00,pth,1.20
2022-05-25T19:04:00,pth,1.20
2022-05-25T19:06:00,pth,1.20
2022-05-25T19:07:00,pth,1.20
2022-05-25T19:08:00,pth,1.20
2022-05-25T19:10:00,pth,1.20
2022-05-25T19:12:00,pth,1.20
2022-05-25T19:14:00,pth,1.20
2022-05-25T19:16:00,pth,4.80
2022-05-25T19:18:00,pth,4.80
2022-05-25T19:20:00,pth,6.00
2022-05-25T19:22:00,pth,4.80
2022-05-25T19:24:00,pth,6.00
2022-05-25T19:26:00,pth,4.80
2022-05-25T19:27:00,pth,3.60
2022-05-25T19:29:00,pth,3.60
2022-05-25T19:31:00,pth,2.40
2022-05-25T19:33:00,pth,1.20
2022-05-25T19:35:00,pth,1.20
2022-05-25T19:37:00,pth,1.20
2022-05-25T19:39:00,pth,1.20
2022-05-25T19:40:00,pth,1.20
2022-05-25T19:41:00,pth,1.20
2022-05-25T19:43:00,pth,1.20
2022-05-25T19:45:00,pth,1.20
2022-05-25T19:48:00,pth,1.20
2022-05-25T19:49:00,pth,1.20
2022-05-25T19:51:00,pth,2.40
2022-05-25T19:53:00,pth,13.20
2022-05-25T19:54:00,pth,6.00
2022-05-25T19:55:00,pth,6.00
2022-05-25T19:57:00,pth,13.20
2022-05-25T19:59:00,pth,12.00
2022-05-25T20:01:00,pth,13.20
2022-05-25T20:03:00,pth,13.20
2022-05-25T20:04:00,pth,6.00
2022-05-25T20:06:00,pth,9.60
2022-05-25T20:08:00,pth,13.20
2022-05-25T20:10:00,pth,12.00
2022-05-25T20:11:00,pth,3.60
2022-05-25T20:13:00,pth,13.20
2022-05-25T20:15:00,pth,12.00
2022-05-25T20:17:00,pth,10.80
2022-05-25T20:19:00,pth,13.20
2022-05-25T20:21:00,pth,10.80
2022-05-25T20:23:00,pth,13.20
2022-05-25T20:24:00,pth,4.80
2022-05-25T20:26:00,pth,13.20
2022-05-25T20:28:00,pth,10.80
2022-05-25T20:30:00,pth,10.80
2022-05-25T20:32:00,pth,12.00
2022-05-25T20:34:00,pth,9.60
2022-05-25T20:36:00,pth,10.80
2022-05-25T20:38:00,pth,9.60
2022-05-25T20:39:00,pth,6.00
2022-05-25T20:41:00,pth,10.80
2022-05-25T20:43:00,pth,9.60
2022-05-25T20:45:00,pth,12.00
2022-05-25T20:46:00,pth,4.80
2022-05-25T20:48:00,pth,9.60
2022-05-25T20:49:00,pth,1.20
2022-05-25T20:51:00,pth,9.60
2022-05-25T20:52:00,pth,7.20
2022-05-25T20:53:00,pth,7.20
2022-05-25T20:55:00,pth,13.20
2022-05-25T20:57:00,pth,14.40
2022-05-25T20:59:00,pth,13.20
2022-05-25T21:01:00,pth,14.40
2022-05-25T21:03:00,pth,14.40
2022-05-25T21:04:00,pth,7.20
2022-05-25T21:06:00,pth,13.20
2022-05-25T21:08:00,pth,14.40
2022-05-25T21:10:00,pth,13.20
2022-05-25T21:12:00,pth,13.20
2022-05-25T21:13:00,pth,7.20
2022-05-25T21:15:00,pth,13.20
2022-05-25T21:16:00,pth,6.00
2022-05-25T21:17:00,pth,7.20
2022-05-25T21:19:00,pth,13.20
2022-05-25T21:20:00,pth,7.20
2022-05-25T21:22:00,pth,13.20
2022-05-25T21:24:00,pth,13.20
2022-05-25T21:25:00,pth,7.20
2022-05-25T21:26:00,pth,7.20
2022-05-25T21:28:00,pth,13.20
2022-05-25T21:30:00,pth,14.40
2022-05-25T21:32:00,pth,13.20
2022-05-25T21:33:00,pth,7.20
2022-05-25T21:34:00,pth,6.00
2022-05-25T21:36:00,pth,13.20
2022-05-25T21:38:00,pth,13.20
2022-05-25T21:39:00,pth,6.00
2022-05-25T21:40:00,pth,7.20
2022-05-25T21:42:00,pth,13.20
2022-05-25T21:44:00,pth,13.20
2022-05-25T21:46:00,pth,13.20
2022-05-25T21:48:00,pth,13.20
2022-05-25T21:49:00,pth,6.00
2022-05-25T21:50:00,pth,1.20
2022-05-25T21:52:00,pth,13.20
2022-05-25T21:54:00,pth,14.40
2022-05-25T21:56:00,pth,7.20
2022-05-25T21:58:00,pth,13.20
2022-05-25T21:59:00,pth,6.00
2022-05-25T22:01:00,pth,4.80
2022-05-25T22:03:00,pth,2.40
2022-05-25T22:05:00,pth,2.40
2022-05-25T22:06:00,pth,1.20
2022-05-25T22:07:00,pth,1.20
2022-05-25T22:08:00,pth,1.20
2022-05-25T22:10:00,pth,2.40
2022-05-25T22:12:00,pth,2.40
2022-05-25T22:14:00,pth,1.20
2022-05-25T22:16:00,pth,2.40
2022-05-25T22:17:00,pth,1.20
2022-05-25T22:18:00,pth,1.20
2022-05-25T22:20:00,pth,2.40
2022-05-25T22:22:00,pth,2.40
2022-05-25T22:25:00,pth,2.40
2022-05-25T22:27:00,pth,2.40
2022-05-25T22:29:00,pth,1.20
2022-05-25T22:30:00,pth,1.20
2022-05-25T22:32:00,pth,2.40
2022-05-25T22:33:00,pth,1.20
2022-05-25T22:35:00,pth,3.60
2022-05-25T22:36:00,pth,1.20
2022-05-25T22:38:00,pth,2.40
2022-05-25T22:40:00,pth,2.40
2022-05-25T22:42:00,pth,2.40
2022-05-25T22:44:00,pth,2.40
2022-05-25T22:46:00,pth,1.20
2022-05-25T22:48:00,pth,2.40
2022-05-25T22:49:00,pth,1.20
2022-05-25T22:51:00,pth,2.40
2022-05-25T22:53:00,pth,2.40
2022-05-25T22:54:00,pth,1.20
2022-05-25T22:56:00,pth,1.20
2022-05-25T22:57:00,pth,1.20
2022-05-25T22:58:00,pth,1.20
2022-05-25T23:00:00,pth,2.40
2022-05-25T23:02:00,pth,2.40
2022-05-25T23:03:00,pth,1.20
2022-05-25T23:05:00,pth,2.40
2022-05-25T23:08:00,pth,2.40
2022-05-25T23:09:00,pth,1.20
2022-05-25T23:11:00,pth,2.40
2022-05-25T23:13:00,pth,1.20
2022-05-25T23:15:00,pth,2.40
2022-05-25T23:17:00,pth,2.40
2022-05-25T23:19:00,pth,2.40
2022-05-25T23:21:00,pth,1.20
2022-05-25T23:23:00,pth,2.40
2022-05-25T23:25:00,pth,2.40
2022-05-25T23:27:00,pth,2.40
2022-05-25T23:28:00,pth,1.20
