#datetime,building,power
2021-11-23T14:34:00,mfh,66.05
2021-11-23T14:35:00,mfh,66.15
2021-11-23T14:36:00,mfh,76.73
2021-11-23T14:37:00,mfh,78.06
2021-11-23T14:38:00,mfh,76.58
2021-11-23T14:39:00,mfh,76.20
2021-11-23T14:40:00,mfh,76.20
2021-11-23T14:41:00,mfh,76.14
2021-11-23T14:42:00,mfh,78.42
2021-11-23T14:43:00,mfh,76.60
2021-11-23T14:44:00,mfh,76.56
2021-11-23T14:45:00,mfh,76.36
2021-11-23T14:46:00,mfh,76.30
2021-11-23T14:47:00,mfh,75.63
2021-11-23T14:48:00,mfh,76.06
2021-11-23T14:49:00,mfh,76.00
2021-11-23T14:50:00,mfh,75.83
2021-11-23T14:51:00,mfh,76.51
2021-11-23T14:52:00,mfh,76.57
2021-11-23T14:53:00,mfh,76.48
2021-11-23T14:54:00,mfh,76.48
2021-11-23T14:55:00,mfh,75.86
2021-11-23T14:56:00,mfh,76.47
2021-11-23T14:57:00,mfh,75.81
2021-11-23T14:58:00,mfh,76.05
2021-11-23T14:59:00,mfh,76.36
2021-11-23T15:00:00,mfh,76.69
2021-11-23T15:01:00,mfh,76.56
2021-11-23T15:02:00,mfh,76.72
2021-11-23T15:03:00,mfh,76.69
2021-11-23T15:04:00,mfh,76.55
2021-11-23T15:05:00,mfh,76.60
2021-11-23T15:06:00,mfh,76.14
2021-11-23T15:07:00,mfh,76.32
2021-11-23T15:08:00,mfh,77.01
2021-11-23T15:09:00,mfh,76.51
2021-11-23T15:10:00,mfh,76.54
2021-11-23T15:11:00,mfh,76.65
2021-11-23T15:12:00,mfh,76.65
2021-11-23T15:13:00,mfh,76.19
2021-11-23T15:14:00,mfh,76.09
2021-11-23T15:15:00,mfh,76.09
2021-11-23T15:16:00,mfh,76.60
2021-11-23T15:17:00,mfh,76.71
2021-11-23T15:18:00,mfh,77.11
2021-11-23T15:19:00,mfh,76.88
2021-11-23T15:20:00,mfh,76.09
2021-11-23T15:21:00,mfh,75.36
2021-11-23T15:22:00,mfh,74.38
2021-11-23T15:23:00,mfh,75.38
2021-11-23T15:24:00,mfh,75.78
2021-11-23T15:25:00,mfh,75.79
2021-11-23T15:26:00,mfh,75.72
2021-11-23T15:27:00,mfh,75.72
2021-11-23T15:28:00,mfh,75.17
2021-11-23T15:29:00,mfh,76.11
2021-11-23T15:30:00,mfh,75.50
2021-11-23T15:31:00,mfh,75.81
2021-11-23T15:32:00,mfh,76.48
2021-11-23T15:33:00,mfh,76.36
2021-11-23T15:34:00,mfh,76.50
2021-11-23T15:35:00,mfh,76.49
2021-11-23T15:36:00,mfh,76.26
2021-11-23T15:37:00,mfh,75.74
2021-11-23T15:38:00,mfh,75.76
2021-11-23T15:39:00,mfh,75.61
2021-11-23T15:40:00,mfh,76.29
2021-11-23T15:41:00,mfh,76.50
2021-11-23T15:42:00,mfh,76.42
2021-11-23T15:43:00,mfh,76.70
2021-11-23T15:44:00,mfh,76.87
2021-11-23T15:45:00,mfh,75.48
2021-11-23T15:46:00,mfh,75.52
2021-11-23T15:47:00,mfh,75.37
2021-11-23T15:48:00,mfh,76.04
2021-11-23T15:49:00,mfh,76.05
2021-11-23T15:50:00,mfh,76.87
2021-11-23T15:51:00,mfh,76.15
2021-11-23T15:52:00,mfh,76.11
2021-11-23T15:53:00,mfh,75.49
2021-11-23T15:54:00,mfh,75.38
2021-11-23T15:55:00,mfh,75.44
2021-11-23T15:56:00,mfh,75.86
2021-11-23T15:57:00,mfh,75.95
2021-11-23T15:58:00,mfh,76.36
2021-11-23T15:59:00,mfh,76.31
2021-11-23T16:00:00,mfh,76.31
2021-11-23T16:01:00,mfh,75.95
2021-11-23T16:02:00,mfh,76.05
2021-11-23T16:03:00,mfh,75.94
2021-11-23T16:04:00,mfh,76.78
2021-11-23T16:05:00,mfh,76.75
2021-11-23T16:06:00,mfh,76.93
2021-11-23T16:07:00,mfh,76.27
2021-11-23T16:08:00,mfh,76.10
2021-11-23T16:09:00,mfh,76.27
2021-11-23T16:10:00,mfh,75.62
2021-11-23T16:11:00,mfh,75.56
2021-11-23T16:12:00,mfh,75.69
2021-11-23T16:13:00,mfh,76.10
2021-11-23T16:14:00,mfh,76.17
2021-11-23T16:15:00,mfh,84.46
2021-11-23T16:16:00,mfh,84.87
2021-11-23T16:17:00,mfh,85.32
2021-11-23T16:18:00,mfh,85.18
2021-11-23T16:19:00,mfh,84.97
2021-11-23T16:20:00,mfh,84.97
2021-11-23T16:21:00,mfh,85.10
2021-11-23T16:22:00,mfh,85.00
2021-11-23T16:23:00,mfh,84.83
2021-11-23T16:24:00,mfh,85.09
2021-11-23T16:25:00,mfh,85.04
2021-11-23T16:26:00,mfh,87.89
2021-11-23T16:27:00,mfh,88.20
2021-11-23T16:28:00,mfh,89.53
2021-11-23T16:29:00,mfh,89.80
2021-11-23T16:30:00,mfh,89.70
2021-11-23T16:31:00,mfh,89.71
2021-11-23T16:32:00,mfh,89.62
2021-11-23T16:33:00,mfh,89.57
2021-11-23T16:34:00,mfh,89.45
2021-11-23T16:35:00,mfh,89.30
2021-11-23T16:36:00,mfh,89.30
2021-11-23T16:37:00,mfh,89.27
2021-11-23T16:38:00,mfh,89.40
2021-11-23T16:39:00,mfh,89.35
2021-11-23T16:40:00,mfh,89.49
2021-11-23T16:41:00,mfh,89.26
2021-11-23T16:42:00,mfh,89.25
2021-11-23T16:43:00,mfh,89.13
2021-11-23T16:44:00,mfh,89.06
2021-11-23T16:45:00,mfh,89.01
2021-11-23T16:46:00,mfh,89.10
2021-11-23T16:47:00,mfh,89.16
2021-11-23T16:48:00,mfh,89.19
2021-11-23T16:49:00,mfh,89.20
2021-11-23T16:50:00,mfh,85.34
2021-11-23T16:51:00,mfh,81.85
2021-11-23T16:52:00,mfh,75.52
2021-11-23T16:53:00,mfh,75.58
2021-11-23T16:54:00,mfh,75.66
2021-11-23T16:55:00,mfh,76.84
2021-11-23T16:56:00,mfh,76.90
2021-11-23T16:57:00,mfh,76.05
2021-11-23T16:58:00,mfh,76.27
2021-11-23T16:59:00,mfh,75.90
2021-11-23T17:00:00,mfh,75.63
2021-11-23T17:01:00,mfh,76.54
2021-11-23T17:02:00,mfh,75.01
2021-11-23T17:03:00,mfh,82.66
2021-11-23T17:04:00,mfh,82.72
2021-11-23T17:05:00,mfh,82.72
2021-11-23T17:06:00,mfh,81.90
2021-11-23T17:07:00,mfh,83.10
2021-11-23T17:08:00,mfh,82.78
2021-11-23T17:09:00,mfh,82.18
2021-11-23T17:10:00,mfh,82.08
2021-11-23T17:11:00,mfh,81.81
2021-11-23T17:12:00,mfh,76.53
2021-11-23T17:13:00,mfh,75.68
2021-11-23T17:14:00,mfh,74.89
2021-11-23T17:15:00,mfh,75.15
2021-11-23T17:16:00,mfh,74.44
2021-11-23T17:17:00,mfh,74.95
2021-11-23T17:18:00,mfh,75.40
2021-11-23T17:19:00,mfh,67.11
2021-11-23T17:20:00,mfh,67.15
2021-11-23T17:21:00,mfh,65.94
2021-11-23T17:22:00,mfh,65.58
2021-11-23T17:23:00,mfh,65.61
2021-11-23T17:24:00,mfh,65.13
2021-11-23T17:25:00,mfh,65.23
2021-11-23T17:26:00,mfh,65.19
2021-11-23T17:27:00,mfh,66.69
2021-11-23T17:28:00,mfh,65.91
2021-11-23T17:29:00,mfh,66.48
2021-11-23T17:30:00,mfh,66.84
2021-11-23T17:31:00,mfh,66.60
2021-11-23T17:32:00,mfh,65.98
2021-11-23T17:33:00,mfh,75.92
2021-11-23T17:34:00,mfh,75.76
2021-11-23T17:35:00,mfh,74.80
2021-11-23T17:36:00,mfh,75.36
2021-11-23T17:37:00,mfh,74.91
2021-11-23T17:38:00,mfh,74.70
2021-11-23T17:39:00,mfh,74.71
2021-11-23T17:40:00,mfh,74.50
2021-11-23T17:41:00,mfh,74.05
2021-11-23T17:42:00,mfh,73.83
2021-11-23T17:43:00,mfh,73.79
2021-11-23T17:44:00,mfh,74.91
2021-11-23T17:45:00,mfh,74.27
2021-11-23T17:46:00,mfh,74.27
2021-11-23T17:47:00,mfh,74.48
2021-11-23T17:48:00,mfh,74.59
2021-11-23T17:49:00,mfh,73.80
2021-11-23T17:50:00,mfh,73.83
2021-11-23T17:51:00,mfh,73.82
2021-11-23T17:52:00,mfh,77.88
2021-11-23T17:53:00,mfh,78.56
2021-11-23T17:54:00,mfh,78.36
2021-11-23T17:55:00,mfh,78.29
2021-11-23T17:56:00,mfh,78.95
2021-11-23T17:57:00,mfh,77.94
2021-11-23T17:58:00,mfh,86.58
2021-11-23T17:59:00,mfh,86.86
2021-11-23T18:00:00,mfh,87.29
2021-11-23T18:01:00,mfh,87.15
2021-11-23T18:02:00,mfh,89.44
2021-11-23T18:03:00,mfh,89.72
2021-11-23T18:04:00,mfh,89.59
2021-11-23T18:05:00,mfh,89.53
2021-11-23T18:06:00,mfh,89.37
2021-11-23T18:07:00,mfh,89.32
2021-11-23T18:08:00,mfh,89.22
2021-11-23T18:09:00,mfh,89.27
2021-11-23T18:10:00,mfh,89.24
2021-11-23T18:11:00,mfh,89.30
2021-11-23T18:12:00,mfh,89.53
2021-11-23T18:13:00,mfh,89.00
2021-11-23T18:14:00,mfh,88.79
2021-11-23T18:15:00,mfh,88.68
2021-11-23T18:16:00,mfh,88.75
2021-11-23T18:17:00,mfh,88.98
2021-11-23T18:18:00,mfh,88.77
2021-11-23T18:19:00,mfh,88.72
2021-11-23T18:20:00,mfh,88.80
2021-11-23T18:21:00,mfh,88.72
2021-11-23T18:22:00,mfh,88.71
2021-11-23T18:23:00,mfh,88.60
2021-11-23T18:24:00,mfh,88.83
2021-11-23T18:25:00,mfh,88.98
2021-11-23T18:26:00,mfh,88.90
2021-11-23T18:27:00,mfh,84.13
2021-11-23T18:28:00,mfh,84.01
2021-11-23T18:29:00,mfh,84.07
2021-11-23T18:30:00,mfh,83.73
2021-11-23T18:31:00,mfh,83.15
2021-11-23T18:32:00,mfh,83.36
2021-11-23T18:33:00,mfh,83.23
2021-11-23T18:34:00,mfh,83.89
2021-11-23T18:35:00,mfh,83.86
2021-11-23T18:36:00,mfh,84.10
2021-11-23T18:37:00,mfh,83.73
2021-11-23T18:38:00,mfh,83.32
2021-11-23T18:39:00,mfh,83.31
2021-11-23T18:40:00,mfh,83.43
2021-11-23T18:41:00,mfh,83.63
2021-11-23T18:42:00,mfh,83.77
2021-11-23T18:43:00,mfh,83.95
2021-11-23T18:44:00,mfh,83.83
2021-11-23T18:45:00,mfh,83.89
2021-11-23T18:46:00,mfh,83.83
2021-11-23T18:47:00,mfh,83.84
2021-11-23T18:48:00,mfh,83.69
2021-11-23T18:49:00,mfh,83.58
2021-11-23T18:50:00,mfh,83.83
2021-11-23T18:51:00,mfh,83.94
2021-11-23T18:52:00,mfh,84.01
2021-11-23T18:53:00,mfh,83.89
2021-11-23T18:54:00,mfh,83.62
2021-11-23T18:55:00,mfh,83.54
2021-11-23T18:56:00,mfh,83.40
2021-11-23T18:57:00,mfh,83.39
2021-11-23T18:58:00,mfh,83.59
2021-11-23T18:59:00,mfh,83.56
2021-11-23T19:00:00,mfh,83.58
2021-11-23T19:01:00,mfh,84.10
2021-11-23T19:02:00,mfh,83.07
2021-11-23T19:03:00,mfh,82.98
2021-11-23T19:04:00,mfh,83.02
2021-11-23T19:05:00,mfh,83.17
2021-11-23T19:06:00,mfh,83.40
2021-11-23T19:07:00,mfh,83.79
2021-11-23T19:08:00,mfh,83.85
2021-11-23T19:09:00,mfh,84.03
2021-11-23T19:10:00,mfh,83.55
2021-11-23T19:11:00,mfh,83.34
2021-11-23T19:12:00,mfh,83.30
2021-11-23T19:13:00,mfh,83.75
2021-11-23T19:14:00,mfh,83.42
2021-11-23T19:15:00,mfh,83.54
2021-11-23T19:16:00,mfh,83.63
2021-11-23T19:17:00,mfh,83.61
2021-11-23T19:18:00,mfh,83.57
2021-11-23T19:19:00,mfh,83.27
2021-11-23T19:20:00,mfh,83.21
2021-11-23T19:21:00,mfh,83.26
2021-11-23T19:22:00,mfh,83.16
2021-11-23T19:23:00,mfh,83.48
2021-11-23T19:24:00,mfh,83.57
2021-11-23T19:25:00,mfh,83.79
2021-11-23T19:26:00,mfh,83.81
2021-11-23T19:27:00,mfh,83.62
2021-11-23T19:28:00,mfh,83.29
2021-11-23T19:29:00,mfh,83.34
2021-11-23T19:30:00,mfh,83.47
2021-11-23T19:31:00,mfh,78.01
2021-11-23T19:32:00,mfh,77.88
2021-11-23T19:33:00,mfh,78.02
2021-11-23T19:34:00,mfh,77.88
2021-11-23T19:35:00,mfh,78.26
2021-11-23T19:36:00,mfh,77.92
2021-11-23T19:37:00,mfh,77.27
2021-11-23T19:38:00,mfh,73.68
2021-11-23T19:39:00,mfh,80.58
2021-11-23T19:40:00,mfh,81.05
2021-11-23T19:41:00,mfh,80.98
2021-11-23T19:42:00,mfh,80.91
2021-11-23T19:43:00,mfh,80.84
2021-11-23T19:44:00,mfh,80.84
2021-11-23T19:45:00,mfh,81.16
2021-11-23T19:46:00,mfh,73.65
2021-11-23T19:47:00,mfh,73.68
2021-11-23T19:48:00,mfh,74.19
2021-11-23T19:49:00,mfh,74.24
2021-11-23T19:50:00,mfh,74.25
2021-11-23T19:51:00,mfh,74.65
2021-11-23T19:52:00,mfh,73.98
2021-11-23T19:53:00,mfh,73.96
2021-11-23T19:54:00,mfh,74.06
2021-11-23T19:55:00,mfh,74.07
2021-11-23T19:56:00,mfh,74.71
2021-11-23T19:57:00,mfh,74.80
2021-11-23T19:58:00,mfh,74.91
2021-11-23T19:59:00,mfh,75.16
2021-11-23T20:00:00,mfh,74.20
2021-11-23T20:01:00,mfh,74.38
2021-11-23T20:02:00,mfh,74.21
2021-11-23T20:03:00,mfh,74.16
2021-11-23T20:04:00,mfh,74.66
2021-11-23T20:05:00,mfh,74.09
2021-11-23T20:06:00,mfh,73.99
2021-11-23T20:07:00,mfh,74.21
2021-11-23T20:08:00,mfh,74.32
2021-11-23T20:09:00,mfh,73.96
2021-11-23T20:10:00,mfh,73.86
2021-11-23T20:11:00,mfh,74.49
2021-11-23T20:12:00,mfh,75.19
2021-11-23T20:13:00,mfh,75.06
2021-11-23T20:14:00,mfh,75.20
2021-11-23T20:15:00,mfh,74.67
2021-11-23T20:16:00,mfh,74.32
2021-11-23T20:17:00,mfh,73.47
2021-11-23T20:18:00,mfh,73.73
2021-11-23T20:19:00,mfh,73.46
2021-11-23T20:20:00,mfh,73.43
2021-11-23T20:21:00,mfh,73.99
2021-11-23T20:22:00,mfh,74.02
2021-11-23T20:23:00,mfh,73.88
2021-11-23T20:24:00,mfh,73.84
2021-11-23T20:25:00,mfh,73.17
2021-11-23T20:26:00,mfh,72.94
2021-11-23T20:27:00,mfh,64.17
2021-11-23T20:28:00,mfh,64.40
2021-11-23T20:29:00,mfh,64.56
2021-11-23T20:30:00,mfh,65.81
2021-11-23T20:31:00,mfh,64.87
2021-11-23T20:32:00,mfh,64.74
2021-11-23T20:33:00,mfh,64.03
2021-11-23T20:34:00,mfh,64.13
2021-11-23T20:35:00,mfh,64.91
2021-11-23T20:36:00,mfh,64.20
2021-11-23T20:37:00,mfh,64.87
2021-11-23T20:38:00,mfh,64.70
2021-11-23T20:39:00,mfh,64.39
2021-11-23T20:40:00,mfh,64.44
2021-11-23T20:41:00,mfh,64.30
2021-11-23T20:42:00,mfh,64.93
2021-11-23T20:43:00,mfh,63.86
2021-11-23T20:44:00,mfh,63.87
2021-11-23T20:45:00,mfh,64.50
2021-11-23T20:46:00,mfh,64.67
2021-11-23T20:47:00,mfh,64.59
2021-11-23T20:48:00,mfh,64.68
2021-11-23T20:49:00,mfh,64.69
2021-11-23T20:50:00,mfh,64.03
2021-11-23T20:51:00,mfh,64.08
2021-11-23T20:52:00,mfh,64.32
2021-11-23T20:53:00,mfh,65.87
2021-11-23T20:54:00,mfh,66.39
2021-11-23T20:55:00,mfh,66.39
2021-11-23T20:56:00,mfh,66.55
2021-11-23T20:57:00,mfh,66.49
2021-11-23T20:58:00,mfh,64.34
2021-11-23T20:59:00,mfh,64.23
2021-11-23T21:00:00,mfh,64.17
2021-11-23T21:01:00,mfh,64.33
2021-11-23T21:02:00,mfh,65.35
2021-11-23T21:03:00,mfh,64.96
2021-11-23T21:04:00,mfh,64.03
2021-11-23T21:05:00,mfh,63.87
2021-11-23T21:06:00,mfh,63.47
2021-11-23T21:07:00,mfh,63.04
2021-11-23T21:08:00,mfh,62.97
2021-11-23T21:09:00,mfh,63.03
2021-11-23T21:10:00,mfh,63.59
2021-11-23T21:11:00,mfh,63.72
2021-11-23T21:12:00,mfh,63.95
2021-11-23T21:13:00,mfh,64.36
2021-11-23T21:14:00,mfh,63.01
2021-11-23T21:15:00,mfh,63.87
2021-11-23T21:16:00,mfh,63.87
2021-11-23T21:17:00,mfh,64.78
2021-11-23T21:18:00,mfh,64.25
2021-11-23T21:19:00,mfh,64.25
2021-11-23T21:20:00,mfh,63.89
2021-11-23T21:21:00,mfh,64.02
2021-11-23T21:22:00,mfh,63.93
2021-11-23T21:23:00,mfh,63.14
2021-11-23T21:24:00,mfh,63.04
2021-11-23T21:25:00,mfh,63.49
2021-11-23T21:26:00,mfh,63.82
2021-11-23T21:27:00,mfh,63.89
2021-11-23T21:28:00,mfh,64.02
2021-11-23T21:29:00,mfh,63.87
2021-11-23T21:30:00,mfh,64.80
2021-11-23T21:31:00,mfh,63.34
2021-11-23T21:32:00,mfh,63.49
2021-11-23T21:33:00,mfh,63.67
2021-11-23T21:34:00,mfh,64.29
2021-11-23T21:35:00,mfh,64.43
2021-11-23T21:36:00,mfh,64.86
2021-11-23T21:37:00,mfh,64.10
2021-11-23T21:38:00,mfh,63.84
2021-11-23T21:39:00,mfh,63.37
2021-11-23T21:40:00,mfh,63.08
2021-11-23T21:41:00,mfh,63.16
2021-11-23T21:42:00,mfh,62.96
2021-11-23T21:43:00,mfh,62.96
2021-11-23T21:44:00,mfh,62.59
2021-11-23T21:45:00,mfh,62.78
2021-11-23T21:46:00,mfh,62.69
2021-11-23T21:47:00,mfh,62.53
2021-11-23T21:48:00,mfh,62.07
2021-11-23T21:49:00,mfh,62.22
2021-11-23T21:50:00,mfh,63.80
2021-11-23T21:51:00,mfh,62.96
2021-11-23T21:52:00,mfh,62.93
2021-11-23T21:53:00,mfh,63.20
2021-11-23T21:54:00,mfh,62.99
2021-11-23T21:55:00,mfh,62.85
2021-11-23T21:56:00,mfh,62.75
2021-11-23T21:57:00,mfh,62.47
2021-11-23T21:58:00,mfh,61.99
2021-11-23T21:59:00,mfh,63.05
2021-11-23T22:00:00,mfh,62.53
2021-11-23T22:01:00,mfh,62.49
2021-11-23T22:02:00,mfh,43.35
2021-11-23T22:03:00,mfh,42.35
2021-11-23T22:04:00,mfh,41.76
2021-11-23T22:05:00,mfh,41.84
2021-11-23T22:06:00,mfh,41.79
2021-11-23T22:07:00,mfh,42.46
2021-11-23T22:08:00,mfh,42.89
2021-11-23T22:09:00,mfh,42.81
2021-11-23T22:10:00,mfh,42.94
2021-11-23T22:11:00,mfh,42.68
2021-11-23T22:12:00,mfh,41.98
2021-11-23T22:13:00,mfh,42.18
2021-11-23T22:14:00,mfh,42.16
2021-11-23T22:15:00,mfh,43.07
2021-11-23T22:16:00,mfh,42.93
2021-11-23T22:17:00,mfh,42.18
2021-11-23T22:18:00,mfh,54.44
2021-11-23T22:19:00,mfh,62.90
2021-11-23T22:20:00,mfh,63.82
2021-11-23T22:21:00,mfh,63.91
2021-11-23T22:22:00,mfh,64.16
2021-11-23T22:23:00,mfh,64.21
2021-11-23T22:24:00,mfh,64.48
2021-11-23T22:25:00,mfh,63.84
2021-11-23T22:26:00,mfh,63.46
2021-11-23T22:27:00,mfh,63.31
2021-11-23T22:28:00,mfh,62.28
2021-11-23T22:29:00,mfh,62.14
2021-11-23T22:30:00,mfh,61.92
2021-11-23T22:31:00,mfh,62.41
2021-11-23T22:32:00,mfh,63.73
2021-11-23T22:33:00,mfh,63.54
2021-11-23T22:34:00,mfh,56.14
2021-11-23T22:35:00,mfh,50.71
2021-11-23T22:36:00,mfh,49.58
2021-11-23T22:37:00,mfh,49.58
2021-11-23T22:38:00,mfh,50.28
2021-11-23T22:39:00,mfh,49.27
2021-11-23T22:40:00,mfh,49.91
2021-11-23T22:41:00,mfh,50.14
2021-11-23T22:42:00,mfh,50.26
2021-11-23T22:43:00,mfh,49.97
2021-11-23T22:44:00,mfh,49.31
2021-11-23T22:45:00,mfh,49.60
2021-11-23T22:46:00,mfh,49.27
2021-11-23T22:47:00,mfh,49.27
2021-11-23T22:48:00,mfh,49.98
2021-11-23T22:49:00,mfh,50.08
2021-11-23T22:50:00,mfh,50.31
2021-11-23T22:51:00,mfh,50.22
2021-11-23T22:52:00,mfh,49.53
2021-11-23T22:53:00,mfh,49.31
2021-11-23T22:54:00,mfh,49.30
2021-11-23T22:55:00,mfh,48.38
2021-11-23T22:56:00,mfh,48.95
2021-11-23T22:57:00,mfh,49.06
2021-11-23T22:58:00,mfh,48.91
2021-11-23T22:59:00,mfh,48.81
2021-11-23T23:00:00,mfh,48.92
2021-11-23T23:01:00,mfh,41.83
2021-11-23T23:02:00,mfh,40.78
2021-11-23T23:03:00,mfh,40.82
2021-11-23T23:04:00,mfh,41.03
2021-11-23T23:05:00,mfh,42.45
2021-11-23T23:06:00,mfh,41.86
2021-11-23T23:07:00,mfh,41.73
2021-11-23T23:08:00,mfh,41.70
2021-11-23T23:09:00,mfh,42.12
2021-11-23T23:10:00,mfh,41.10
2021-11-23T23:11:00,mfh,41.41
2021-11-23T23:12:00,mfh,41.85
2021-11-23T23:13:00,mfh,42.75
2021-11-23T23:14:00,mfh,42.73
2021-11-23T23:15:00,mfh,43.40
2021-11-23T23:16:00,mfh,42.28
2021-11-23T23:17:00,mfh,41.59
2021-11-23T23:18:00,mfh,41.64
2021-11-23T23:19:00,mfh,41.29
2021-11-23T23:20:00,mfh,41.36
2021-11-23T23:21:00,mfh,41.98
2021-11-23T23:22:00,mfh,41.89
2021-11-23T23:23:00,mfh,42.06
2021-11-23T23:24:00,mfh,41.89
2021-11-23T23:25:00,mfh,41.87
2021-11-23T23:26:00,mfh,41.17
2021-11-23T23:27:00,mfh,41.16
2021-11-23T23:28:00,mfh,41.15
2021-11-23T23:29:00,mfh,41.78
2021-11-23T23:30:00,mfh,41.86
2021-11-23T23:31:00,mfh,42.19
2021-11-23T23:32:00,mfh,47.20
2021-11-23T23:33:00,mfh,48.77
2021-11-23T23:34:00,mfh,47.57
2021-11-23T23:35:00,mfh,48.27
2021-11-23T23:36:00,mfh,48.12
2021-11-23T23:37:00,mfh,47.44
2021-11-23T23:38:00,mfh,48.30
2021-11-23T23:39:00,mfh,47.89
2021-11-23T23:40:00,mfh,47.94
2021-11-23T23:41:00,mfh,47.85
2021-11-23T23:42:00,mfh,47.73
2021-11-23T23:43:00,mfh,46.94
2021-11-23T23:44:00,mfh,46.97
2021-11-23T23:45:00,mfh,47.69
2021-11-23T23:46:00,mfh,47.70
2021-11-23T23:47:00,mfh,41.96
2021-11-23T23:48:00,mfh,42.10
2021-11-23T23:49:00,mfh,42.17
2021-11-23T23:50:00,mfh,41.61
2021-11-23T23:51:00,mfh,41.72
2021-11-23T23:52:00,mfh,41.65
2021-11-23T23:53:00,mfh,42.27
2021-11-23T23:54:00,mfh,42.46
2021-11-23T23:55:00,mfh,42.46
2021-11-23T23:56:00,mfh,42.51
2021-11-23T23:57:00,mfh,43.31
2021-11-23T23:58:00,mfh,41.96
2021-11-23T23:59:00,mfh,42.27
2021-11-24T00:00:00,mfh,42.52
2021-11-24T00:01:00,mfh,41.84
2021-11-24T00:02:00,mfh,42.27
2021-11-24T00:03:00,mfh,42.44
2021-11-24T00:04:00,mfh,42.46
2021-11-24T00:05:00,mfh,42.36
2021-11-24T00:06:00,mfh,42.12
2021-11-24T00:07:00,mfh,41.89
2021-11-24T00:08:00,mfh,41.79
2021-11-24T00:09:00,mfh,41.39
2021-11-24T00:10:00,mfh,41.98
2021-11-24T00:11:00,mfh,42.29
2021-11-24T00:12:00,mfh,42.24
2021-11-24T00:13:00,mfh,42.79
2021-11-24T00:14:00,mfh,41.91
2021-11-24T00:15:00,mfh,41.44
2021-11-24T00:16:00,mfh,41.46
2021-11-24T00:17:00,mfh,41.64
2021-11-24T00:18:00,mfh,43.29
2021-11-24T00:19:00,mfh,42.10
2021-11-24T00:20:00,mfh,42.07
2021-11-24T00:21:00,mfh,42.19
2021-11-24T00:22:00,mfh,42.03
2021-11-24T00:23:00,mfh,41.43
2021-11-24T00:24:00,mfh,41.36
2021-11-24T00:25:00,mfh,41.35
2021-11-24T00:26:00,mfh,42.39
2021-11-24T00:27:00,mfh,41.97
2021-11-24T00:28:00,mfh,41.99
2021-11-24T00:29:00,mfh,42.11
2021-11-24T00:30:00,mfh,42.08
2021-11-24T00:31:00,mfh,42.02
2021-11-24T00:32:00,mfh,42.65
2021-11-24T00:33:00,mfh,42.72
2021-11-24T00:34:00,mfh,42.76
2021-11-24T00:35:00,mfh,43.41
2021-11-24T00:36:00,mfh,42.51
2021-11-24T00:37:00,mfh,42.96
2021-11-24T00:38:00,mfh,42.38
2021-11-24T00:39:00,mfh,41.42
2021-11-24T00:40:00,mfh,42.00
2021-11-24T00:41:00,mfh,42.08
2021-11-24T00:42:00,mfh,41.38
2021-11-24T00:43:00,mfh,42.04
2021-11-24T00:44:00,mfh,42.00
2021-11-24T00:45:00,mfh,42.26
2021-11-24T00:46:00,mfh,43.77
2021-11-24T00:47:00,mfh,43.83
2021-11-24T00:48:00,mfh,43.28
2021-11-24T00:49:00,mfh,43.73
2021-11-24T00:50:00,mfh,43.37
2021-11-24T00:51:00,mfh,42.62
2021-11-24T00:52:00,mfh,42.53
2021-11-24T00:53:00,mfh,42.39
2021-11-24T00:54:00,mfh,42.27
2021-11-24T00:55:00,mfh,42.29
2021-11-24T00:56:00,mfh,41.61
2021-11-24T00:57:00,mfh,42.02
2021-11-24T00:58:00,mfh,42.27
2021-11-24T00:59:00,mfh,41.64
2021-11-24T01:00:00,mfh,42.77
2021-11-24T01:01:00,mfh,42.26
2021-11-24T01:02:00,mfh,42.35
2021-11-24T01:03:00,mfh,42.42
2021-11-24T01:04:00,mfh,41.64
2021-11-24T01:05:00,mfh,41.58
2021-11-24T01:06:00,mfh,41.39
2021-11-24T01:07:00,mfh,41.24
2021-11-24T01:08:00,mfh,41.82
2021-11-24T01:09:00,mfh,41.82
2021-11-24T01:10:00,mfh,41.84
2021-11-24T01:11:00,mfh,42.10
2021-11-24T01:12:00,mfh,41.39
2021-11-24T01:13:00,mfh,41.39
2021-11-24T01:14:00,mfh,41.52
2021-11-24T01:15:00,mfh,41.45
2021-11-24T01:16:00,mfh,42.18
2021-11-24T01:17:00,mfh,42.07
2021-11-24T01:18:00,mfh,42.11
2021-11-24T01:19:00,mfh,41.94
2021-11-24T01:20:00,mfh,41.34
2021-11-24T01:21:00,mfh,41.31
2021-11-24T01:22:00,mfh,42.02
2021-11-24T01:23:00,mfh,41.53
2021-11-24T01:24:00,mfh,42.23
2021-11-24T01:25:00,mfh,42.11
2021-11-24T01:26:00,mfh,42.07
2021-11-24T01:27:00,mfh,42.34
2021-11-24T01:28:00,mfh,41.65
2021-11-24T01:29:00,mfh,41.65
2021-11-24T01:30:00,mfh,41.79
2021-11-24T01:31:00,mfh,41.93
2021-11-24T01:32:00,mfh,42.50
2021-11-24T01:33:00,mfh,42.50
2021-11-24T01:34:00,mfh,42.38
2021-11-24T01:35:00,mfh,42.41
2021-11-24T01:36:00,mfh,42.24
2021-11-24T01:37:00,mfh,41.55
2021-11-24T01:38:00,mfh,42.39
2021-11-24T01:39:00,mfh,41.30
2021-11-24T01:40:00,mfh,41.92
2021-11-24T01:41:00,mfh,42.74
2021-11-24T01:42:00,mfh,41.98
2021-11-24T01:43:00,mfh,41.98
2021-11-24T01:44:00,mfh,42.29
2021-11-24T01:45:00,mfh,41.21
2021-11-24T01:46:00,mfh,41.41
2021-11-24T01:47:00,mfh,40.99
2021-11-24T01:48:00,mfh,42.10
2021-11-24T01:49:00,mfh,41.81
2021-11-24T01:50:00,mfh,41.80
2021-11-24T01:51:00,mfh,42.03
2021-11-24T01:52:00,mfh,42.07
2021-11-24T01:53:00,mfh,41.78
2021-11-24T01:54:00,mfh,41.52
2021-11-24T01:55:00,mfh,41.58
2021-11-24T01:56:00,mfh,41.66
2021-11-24T01:57:00,mfh,42.28
2021-11-24T01:58:00,mfh,42.13
2021-11-24T01:59:00,mfh,42.18
2021-11-24T02:00:00,mfh,42.97
2021-11-24T02:01:00,mfh,41.42
2021-11-24T02:02:00,mfh,41.33
2021-11-24T02:03:00,mfh,41.19
2021-11-24T02:04:00,mfh,41.16
2021-11-24T02:05:00,mfh,42.09
2021-11-24T02:06:00,mfh,42.76
2021-11-24T02:07:00,mfh,42.57
2021-11-24T02:08:00,mfh,42.11
2021-11-24T02:09:00,mfh,41.89
2021-11-24T02:10:00,mfh,41.84
2021-11-24T02:11:00,mfh,41.45
2021-11-24T02:12:00,mfh,41.39
2021-11-24T02:13:00,mfh,42.01
2021-11-24T02:14:00,mfh,42.61
2021-11-24T02:15:00,mfh,42.18
2021-11-24T02:16:00,mfh,42.13
2021-11-24T02:17:00,mfh,42.24
2021-11-24T02:18:00,mfh,41.48
2021-11-24T02:19:00,mfh,41.28
2021-11-24T02:20:00,mfh,41.34
2021-11-24T02:21:00,mfh,41.93
2021-11-24T02:22:00,mfh,42.00
2021-11-24T02:23:00,mfh,42.35
2021-11-24T02:24:00,mfh,41.96
2021-11-24T02:25:00,mfh,41.94
2021-11-24T02:26:00,mfh,41.35
2021-11-24T02:27:00,mfh,41.80
2021-11-24T02:28:00,mfh,41.49
2021-11-24T02:29:00,mfh,42.03
2021-11-24T02:30:00,mfh,42.12
2021-11-24T02:31:00,mfh,42.39
2021-11-24T02:32:00,mfh,42.38
2021-11-24T02:33:00,mfh,42.80
2021-11-24T02:34:00,mfh,41.71
2021-11-24T02:35:00,mfh,41.66
2021-11-24T02:36:00,mfh,41.58
2021-11-24T02:37:00,mfh,41.54
2021-11-24T02:38:00,mfh,42.11
2021-11-24T02:39:00,mfh,41.91
2021-11-24T02:40:00,mfh,41.86
2021-11-24T02:41:00,mfh,42.29
2021-11-24T02:42:00,mfh,41.21
2021-11-24T02:43:00,mfh,41.29
2021-11-24T02:44:00,mfh,41.73
2021-11-24T02:45:00,mfh,42.06
2021-11-24T02:46:00,mfh,42.66
2021-11-24T02:47:00,mfh,43.42
2021-11-24T02:48:00,mfh,43.00
2021-11-24T02:49:00,mfh,42.03
2021-11-24T02:50:00,mfh,41.85
2021-11-24T02:51:00,mfh,41.52
2021-11-24T02:52:00,mfh,41.75
2021-11-24T02:53:00,mfh,41.52
2021-11-24T02:54:00,mfh,42.20
2021-11-24T02:55:00,mfh,42.15
2021-11-24T02:56:00,mfh,42.33
2021-11-24T02:57:00,mfh,42.31
2021-11-24T02:58:00,mfh,41.73
2021-11-24T02:59:00,mfh,41.53
2021-11-24T03:00:00,mfh,41.50
2021-11-24T03:01:00,mfh,62.06
2021-11-24T03:02:00,mfh,62.56
2021-11-24T03:03:00,mfh,62.90
2021-11-24T03:04:00,mfh,63.50
2021-11-24T03:05:00,mfh,63.43
2021-11-24T03:06:00,mfh,62.48
2021-11-24T03:07:00,mfh,61.15
2021-11-24T03:08:00,mfh,60.10
2021-11-24T03:09:00,mfh,65.49
2021-11-24T03:10:00,mfh,76.93
2021-11-24T03:11:00,mfh,79.22
2021-11-24T03:12:00,mfh,85.27
2021-11-24T03:13:00,mfh,86.03
2021-11-24T03:14:00,mfh,78.66
2021-11-24T03:15:00,mfh,78.86
2021-11-24T03:16:00,mfh,78.23
2021-11-24T03:17:00,mfh,77.98
2021-11-24T03:18:00,mfh,77.92
2021-11-24T03:19:00,mfh,77.94
2021-11-24T03:20:00,mfh,77.93
2021-11-24T03:21:00,mfh,77.26
2021-11-24T03:22:00,mfh,77.23
2021-11-24T03:23:00,mfh,76.58
2021-11-24T03:24:00,mfh,70.45
2021-11-24T03:25:00,mfh,70.52
2021-11-24T03:26:00,mfh,70.27
2021-11-24T03:27:00,mfh,57.53
2021-11-24T03:28:00,mfh,57.61
2021-11-24T03:29:00,mfh,49.57
2021-11-24T03:30:00,mfh,49.83
2021-11-24T03:31:00,mfh,49.46
2021-11-24T03:32:00,mfh,49.45
2021-11-24T03:33:00,mfh,49.54
2021-11-24T03:34:00,mfh,49.52
2021-11-24T03:35:00,mfh,50.54
2021-11-24T03:36:00,mfh,50.34
2021-11-24T03:37:00,mfh,50.39
2021-11-24T03:38:00,mfh,50.30
2021-11-24T03:39:00,mfh,50.38
2021-11-24T03:40:00,mfh,49.83
2021-11-24T03:41:00,mfh,49.90
2021-11-24T03:42:00,mfh,50.28
2021-11-24T03:43:00,mfh,49.96
2021-11-24T03:44:00,mfh,50.87
2021-11-24T03:45:00,mfh,50.80
2021-11-24T03:46:00,mfh,50.52
2021-11-24T03:47:00,mfh,50.99
2021-11-24T03:48:00,mfh,50.01
2021-11-24T03:49:00,mfh,50.15
2021-11-24T03:50:00,mfh,50.04
2021-11-24T03:51:00,mfh,50.37
2021-11-24T03:52:00,mfh,52.51