#datetime,building,power
2022-06-14T00:01:00,fic,33.60
2022-06-14T00:03:00,fic,33.60
2022-06-14T00:04:00,fic,16.80
2022-06-14T00:06:00,fic,33.60
2022-06-14T00:08:00,fic,38.40
2022-06-14T00:10:00,fic,38.39
2022-06-14T00:12:00,fic,31.20
2022-06-14T00:13:00,fic,14.40
2022-06-14T00:15:00,fic,28.81
2022-06-14T00:17:00,fic,26.40
2022-06-14T00:19:00,fic,26.40
2022-06-14T00:20:00,fic,14.40
2022-06-14T00:22:00,fic,26.40
2022-06-14T00:23:00,fic,14.40
2022-06-14T00:25:00,fic,26.40
2022-06-14T00:26:00,fic,14.40
2022-06-14T00:28:00,fic,28.80
2022-06-14T00:30:00,fic,28.80
2022-06-14T00:32:00,fic,33.60
2022-06-14T00:34:00,fic,33.60
2022-06-14T00:36:00,fic,33.60
2022-06-14T00:37:00,fic,16.79
2022-06-14T00:39:00,fic,33.60
2022-06-14T00:41:00,fic,36.00
2022-06-14T00:43:00,fic,33.60
2022-06-14T00:45:00,fic,31.19
2022-06-14T00:47:00,fic,31.20
2022-06-14T00:49:00,fic,31.20
2022-06-14T00:50:00,fic,14.40
2022-06-14T00:52:00,fic,31.20
2022-06-14T00:54:00,fic,31.20
2022-06-14T00:55:00,fic,14.40
2022-06-14T00:57:00,fic,33.60
2022-06-14T00:59:00,fic,31.20
2022-06-14T01:01:00,fic,33.60
2022-06-14T01:02:00,fic,16.80
2022-06-14T01:03:00,fic,16.79
2022-06-14T01:05:00,fic,36.01
2022-06-14T01:07:00,fic,36.00
2022-06-14T01:09:00,fic,36.00
2022-06-14T01:11:00,fic,36.00
2022-06-14T01:13:00,fic,36.00
2022-06-14T01:14:00,fic,19.20
2022-06-14T01:16:00,fic,33.60
2022-06-14T01:18:00,fic,33.60
2022-06-14T01:20:00,fic,31.20
2022-06-14T01:22:00,fic,33.60
2022-06-14T01:24:00,fic,45.60
2022-06-14T01:26:00,fic,33.60
2022-06-14T01:27:00,fic,16.79
2022-06-14T01:29:00,fic,33.60
2022-06-14T01:30:00,fic,14.40
2022-06-14T01:32:00,fic,26.40
2022-06-14T01:34:00,fic,28.81
2022-06-14T01:36:00,fic,31.19
2022-06-14T01:37:00,fic,16.80
2022-06-14T01:39:00,fic,33.60
2022-06-14T01:41:00,fic,33.60
2022-06-14T01:43:00,fic,31.20
2022-06-14T01:45:00,fic,28.80
2022-06-14T01:47:00,fic,28.80
2022-06-14T01:49:00,fic,31.20
2022-06-14T01:51:00,fic,31.20
2022-06-14T01:52:00,fic,19.20
2022-06-14T01:54:00,fic,36.00
2022-06-14T01:56:00,fic,36.00
2022-06-14T01:58:00,fic,36.00
2022-06-14T02:00:00,fic,31.20
2022-06-14T02:02:00,fic,26.40
2022-06-14T02:04:00,fic,28.81
2022-06-14T02:06:00,fic,26.40
2022-06-14T02:08:00,fic,26.40
2022-06-14T02:10:00,fic,28.80
2022-06-14T02:11:00,fic,14.40
2022-06-14T02:13:00,fic,28.80
2022-06-14T02:14:00,fic,14.40
2022-06-14T02:16:00,fic,33.60
2022-06-14T02:18:00,fic,38.39
2022-06-14T02:20:00,fic,38.40
2022-06-14T02:21:00,fic,38.40
2022-06-14T02:22:00,fic,33.60
2022-06-14T02:23:00,fic,16.80
2022-06-14T02:25:00,fic,36.00
2022-06-14T02:27:00,fic,31.20
2022-06-14T02:29:00,fic,28.80
2022-06-14T02:31:00,fic,24.00
2022-06-14T02:32:00,fic,12.00
2022-06-14T02:34:00,fic,28.80
2022-06-14T02:35:00,fic,16.80
2022-06-14T02:37:00,fic,26.40
2022-06-14T02:39:00,fic,26.40
2022-06-14T02:41:00,fic,38.40
2022-06-14T02:42:00,fic,19.20
2022-06-14T02:44:00,fic,45.60
2022-06-14T02:45:00,fic,45.60
2022-06-14T02:46:00,fic,45.60
2022-06-14T02:48:00,fic,40.80
2022-06-14T02:50:00,fic,36.00
2022-06-14T02:52:00,fic,36.00
2022-06-14T02:54:00,fic,31.20
2022-06-14T02:56:00,fic,26.40
2022-06-14T02:57:00,fic,14.40
2022-06-14T02:59:00,fic,28.81
2022-06-14T03:01:00,fic,31.19
2022-06-14T03:03:00,fic,33.60
2022-06-14T03:05:00,fic,36.00
2022-06-14T03:06:00,fic,16.80
2022-06-14T03:08:00,fic,31.20
2022-06-14T03:10:00,fic,33.60
2022-06-14T03:12:00,fic,36.00
2022-06-14T03:14:00,fic,40.80
2022-06-14T03:16:00,fic,40.80
2022-06-14T03:18:00,fic,40.80
2022-06-14T03:20:00,fic,26.40
2022-06-14T03:22:00,fic,26.40
2022-06-14T03:24:00,fic,28.80
2022-06-14T03:26:00,fic,26.40
2022-06-14T03:28:00,fic,31.20
2022-06-14T03:30:00,fic,31.19
2022-06-14T03:32:00,fic,28.81
2022-06-14T03:33:00,fic,14.40
2022-06-14T03:35:00,fic,33.60
2022-06-14T03:37:00,fic,38.40
2022-06-14T03:39:00,fic,40.80
2022-06-14T03:40:00,fic,16.79
2022-06-14T03:42:00,fic,33.60
2022-06-14T03:43:00,fic,16.80
2022-06-14T03:45:00,fic,36.00
2022-06-14T03:46:00,fic,19.20
2022-06-14T03:48:00,fic,33.60
2022-06-14T03:50:00,fic,33.60
2022-06-14T03:52:00,fic,33.60
2022-06-14T03:54:00,fic,36.00
2022-06-14T03:56:00,fic,38.40
2022-06-14T03:58:00,fic,33.60
2022-06-14T03:59:00,fic,16.80
2022-06-14T04:01:00,fic,26.40
2022-06-14T04:02:00,fic,14.40
2022-06-14T04:04:00,fic,40.80
2022-06-14T04:06:00,fic,38.40
2022-06-14T04:08:00,fic,38.40
2022-06-14T04:10:00,fic,36.00
2022-06-14T04:12:00,fic,38.40
2022-06-14T04:14:00,fic,31.20
2022-06-14T04:16:00,fic,31.20
2022-06-14T04:18:00,fic,28.80
2022-06-14T04:20:00,fic,31.20
2022-06-14T04:22:00,fic,33.60
2022-06-14T04:23:00,fic,19.20
2022-06-14T04:25:00,fic,36.00
2022-06-14T04:26:00,fic,12.00
2022-06-14T04:28:00,fic,28.81
2022-06-14T04:30:00,fic,36.00
2022-06-14T04:32:00,fic,38.40
2022-06-14T04:34:00,fic,36.00
2022-06-14T04:36:00,fic,43.20
2022-06-14T04:37:00,fic,21.60
2022-06-14T04:39:00,fic,38.40
2022-06-14T04:40:00,fic,16.80
2022-06-14T04:42:00,fic,31.20
2022-06-14T04:44:00,fic,36.00
2022-06-14T04:46:00,fic,36.00
2022-06-14T04:47:00,fic,16.80
2022-06-14T04:49:00,fic,33.60
2022-06-14T04:51:00,fic,28.81
2022-06-14T04:53:00,fic,31.19
2022-06-14T04:55:00,fic,33.60
2022-06-14T04:56:00,fic,21.60
2022-06-14T04:58:00,fic,40.80
2022-06-14T05:00:00,fic,38.39
2022-06-14T05:02:00,fic,38.40
2022-06-14T05:04:00,fic,40.80
2022-06-14T05:06:00,fic,40.80
2022-06-14T05:08:00,fic,38.40
2022-06-14T05:10:00,fic,36.01
2022-06-14T05:12:00,fic,33.60
2022-06-14T05:14:00,fic,31.20
2022-06-14T05:16:00,fic,33.60
2022-06-14T05:18:00,fic,31.20
2022-06-14T05:20:00,fic,33.60
2022-06-14T05:22:00,fic,36.00
2022-06-14T05:24:00,fic,40.80
2022-06-14T05:25:00,fic,16.79
2022-06-14T05:27:00,fic,38.40
2022-06-14T05:29:00,fic,40.80
2022-06-14T05:31:00,fic,40.80
2022-06-14T05:32:00,fic,19.20
2022-06-14T05:34:00,fic,31.20
2022-06-14T05:35:00,fic,16.79
2022-06-14T05:37:00,fic,36.01
2022-06-14T05:39:00,fic,38.39
2022-06-14T05:41:00,fic,38.40
2022-06-14T05:43:00,fic,38.40
2022-06-14T05:45:00,fic,33.60
2022-06-14T05:46:00,fic,14.40
2022-06-14T05:48:00,fic,33.60
2022-06-14T05:50:00,fic,38.40
2022-06-14T05:52:00,fic,40.80
2022-06-14T05:54:00,fic,43.20
2022-06-14T05:56:00,fic,40.80
2022-06-14T05:58:00,fic,36.00
2022-06-14T06:00:00,fic,36.00
2022-06-14T06:02:00,fic,40.80
2022-06-14T06:04:00,fic,48.00
2022-06-14T06:05:00,fic,24.00
2022-06-14T06:07:00,fic,50.40
2022-06-14T06:09:00,fic,45.60
2022-06-14T06:11:00,fic,50.40
2022-06-14T06:13:00,fic,55.20
2022-06-14T06:14:00,fic,31.20
2022-06-14T06:16:00,fic,67.20
2022-06-14T06:18:00,fic,64.80
2022-06-14T06:20:00,fic,60.00
2022-06-14T06:21:00,fic,28.80
2022-06-14T06:23:00,fic,60.00
2022-06-14T06:24:00,fic,28.81
2022-06-14T06:26:00,fic,57.60
2022-06-14T06:28:00,fic,60.00
2022-06-14T06:29:00,fic,28.80
2022-06-14T06:31:00,fic,55.20
2022-06-14T06:32:00,fic,26.40
2022-06-14T06:34:00,fic,62.40
2022-06-14T06:36:00,fic,62.40
2022-06-14T06:37:00,fic,31.19
2022-06-14T06:39:00,fic,62.40
2022-06-14T06:41:00,fic,64.80
2022-06-14T06:43:00,fic,60.00
2022-06-14T06:45:00,fic,55.20
2022-06-14T06:47:00,fic,50.40
2022-06-14T06:48:00,fic,26.40
2022-06-14T06:50:00,fic,50.40
2022-06-14T06:51:00,fic,26.40
2022-06-14T06:52:00,fic,28.80
2022-06-14T06:54:00,fic,55.20
2022-06-14T06:56:00,fic,57.60
2022-06-14T06:58:00,fic,57.60
2022-06-14T07:00:00,fic,60.00
2022-06-14T07:02:00,fic,60.00
2022-06-14T07:03:00,fic,60.00
2022-06-14T07:04:00,fic,33.60
2022-06-14T07:05:00,fic,69.59
2022-06-14T07:06:00,fic,33.60
2022-06-14T07:08:00,fic,72.00
2022-06-14T07:10:00,fic,72.00
2022-06-14T07:12:00,fic,67.20
2022-06-14T07:14:00,fic,67.20
2022-06-14T07:15:00,fic,33.60
2022-06-14T07:17:00,fic,72.00
2022-06-14T07:19:00,fic,76.79
2022-06-14T07:21:00,fic,64.80
2022-06-14T07:22:00,fic,31.20
2022-06-14T07:24:00,fic,76.79
2022-06-14T07:26:00,fic,69.60
2022-06-14T07:27:00,fic,33.60
2022-06-14T07:29:00,fic,69.59
2022-06-14T07:30:00,fic,33.60
2022-06-14T07:32:00,fic,67.20
2022-06-14T07:34:00,fic,69.60
2022-06-14T07:36:00,fic,64.80
2022-06-14T07:37:00,fic,31.20
2022-06-14T07:39:00,fic,67.20
2022-06-14T07:41:00,fic,64.80
2022-06-14T07:42:00,fic,31.20
2022-06-14T07:44:00,fic,52.80
2022-06-14T07:46:00,fic,60.00
2022-06-14T07:48:00,fic,55.20
2022-06-14T07:50:00,fic,62.40
2022-06-14T07:51:00,fic,28.80
2022-06-14T07:53:00,fic,62.40
2022-06-14T07:54:00,fic,33.60
2022-06-14T07:56:00,fic,64.80
2022-06-14T07:58:00,fic,64.80
2022-06-14T07:59:00,fic,36.01
2022-06-14T08:01:00,fic,74.40
2022-06-14T08:03:00,fic,72.00
2022-06-14T08:05:00,fic,72.00
2022-06-14T08:07:00,fic,69.60
2022-06-14T08:09:00,fic,72.00
2022-06-14T08:11:00,fic,69.59
2022-06-14T08:13:00,fic,72.00
2022-06-14T08:15:00,fic,64.80
2022-06-14T08:16:00,fic,31.20
2022-06-14T08:17:00,fic,33.60
2022-06-14T08:19:00,fic,60.00
2022-06-14T08:21:00,fic,60.00
2022-06-14T08:22:00,fic,38.40
2022-06-14T08:24:00,fic,76.80
2022-06-14T08:26:00,fic,84.00
2022-06-14T08:28:00,fic,86.40
2022-06-14T08:30:00,fic,81.60
2022-06-14T08:32:00,fic,84.00
2022-06-14T08:34:00,fic,84.00
2022-06-14T08:39:00,fic,72.00
2022-06-14T08:41:00,fic,69.60
2022-06-14T08:43:00,fic,74.40
2022-06-14T08:45:00,fic,81.60
2022-06-14T08:46:00,fic,38.40
2022-06-14T08:48:00,fic,86.40
2022-06-14T08:50:00,fic,74.40
2022-06-14T08:52:00,fic,79.20
2022-06-14T08:54:00,fic,88.80
2022-06-14T08:55:00,fic,43.21
2022-06-14T08:57:00,fic,86.40
2022-06-14T08:59:00,fic,98.40
2022-06-14T09:01:00,fic,86.40
2022-06-14T09:03:00,fic,79.20
2022-06-14T09:05:00,fic,79.20
2022-06-14T09:07:00,fic,79.20
2022-06-14T09:11:00,fic,86.40
2022-06-14T09:12:00,fic,86.40
2022-06-14T09:13:00,fic,38.40
2022-06-14T09:14:00,fic,67.20
2022-06-14T09:16:00,fic,67.20
2022-06-14T09:18:00,fic,84.00
2022-06-14T09:20:00,fic,88.80
2022-06-14T09:22:00,fic,81.60
2022-06-14T09:23:00,fic,45.60
2022-06-14T09:25:00,fic,84.00
2022-06-14T09:27:00,fic,86.40
2022-06-14T09:29:00,fic,96.00
2022-06-14T09:31:00,fic,96.00
2022-06-14T09:33:00,fic,86.40
2022-06-14T09:35:00,fic,79.20
2022-06-14T09:36:00,fic,40.80
2022-06-14T09:38:00,fic,91.20
2022-06-14T09:40:00,fic,93.60
2022-06-14T09:42:00,fic,88.80
2022-06-14T09:44:00,fic,81.61
2022-06-14T09:46:00,fic,74.40
2022-06-14T09:48:00,fic,88.80
2022-06-14T09:50:00,fic,81.60
2022-06-14T09:52:00,fic,98.40
2022-06-14T09:54:00,fic,98.40
2022-06-14T09:55:00,fic,43.20
2022-06-14T09:57:00,fic,76.80
2022-06-14T09:59:00,fic,79.20
2022-06-14T10:01:00,fic,91.20
2022-06-14T10:02:00,fic,48.00
2022-06-14T10:04:00,fic,98.39
2022-06-14T10:06:00,fic,91.20
2022-06-14T10:07:00,fic,40.80
2022-06-14T10:08:00,fic,38.40
2022-06-14T10:10:00,fic,76.79
2022-06-14T10:12:00,fic,86.40
2022-06-14T10:14:00,fic,91.20
2022-06-14T10:16:00,fic,96.00
2022-06-14T10:18:00,fic,91.20
2022-06-14T10:19:00,fic,36.00
2022-06-14T10:21:00,fic,67.20
2022-06-14T10:23:00,fic,79.20
2022-06-14T10:24:00,fic,45.59
2022-06-14T10:30:00,fic,88.80
2022-06-14T10:31:00,fic,43.20
2022-06-14T10:33:00,fic,96.01
2022-06-14T10:34:00,fic,57.60
2022-06-14T10:37:00,fic,50.40
2022-06-14T10:39:00,fic,91.20
2022-06-14T10:41:00,fic,79.20
2022-06-14T10:43:00,fic,84.00
2022-06-14T10:45:00,fic,91.20
2022-06-14T10:46:00,fic,48.00
2022-06-14T10:47:00,fic,50.40
2022-06-14T10:49:00,fic,96.00
2022-06-14T10:51:00,fic,81.60
2022-06-14T10:53:00,fic,74.40
2022-06-14T10:55:00,fic,91.20
2022-06-14T10:56:00,fic,45.60
2022-06-14T10:58:00,fic,98.40
2022-06-14T11:02:00,fic,81.60
2022-06-14T11:04:00,fic,79.20
2022-06-14T11:05:00,fic,48.00
2022-06-14T11:13:00,fic,88.80
2022-06-14T11:15:00,fic,84.00
2022-06-14T11:16:00,fic,48.00
2022-06-14T11:18:00,fic,96.00
2022-06-14T11:20:00,fic,96.00
2022-06-14T11:21:00,fic,96.00
2022-06-14T11:22:00,fic,36.00
2022-06-14T11:23:00,fic,79.20
2022-06-14T11:25:00,fic,81.60
2022-06-14T11:27:00,fic,91.20
2022-06-14T11:29:00,fic,93.60
2022-06-14T11:31:00,fic,98.40
2022-06-14T11:32:00,fic,45.60
2022-06-14T11:33:00,fic,43.20
2022-06-14T11:34:00,fic,43.20
2022-06-14T11:36:00,fic,88.81
2022-06-14T11:40:00,fic,96.00
2022-06-14T11:42:00,fic,98.40
2022-06-14T11:44:00,fic,96.00
2022-06-14T11:46:00,fic,81.61
2022-06-14T11:48:00,fic,83.99
2022-06-14T11:50:00,fic,88.81
2022-06-14T11:52:00,fic,88.80
2022-06-14T11:54:00,fic,96.00
2022-06-14T11:56:00,fic,86.40
2022-06-14T11:58:00,fic,81.61
2022-06-14T11:59:00,fic,40.80
2022-06-14T12:01:00,fic,86.40
2022-06-14T12:03:00,fic,98.39
2022-06-14T12:06:00,fic,55.20
2022-06-14T12:09:00,fic,40.80
2022-06-14T12:11:00,fic,81.61
2022-06-14T12:12:00,fic,43.20
2022-06-14T12:14:00,fic,98.40
2022-06-14T12:17:00,fic,52.80
2022-06-14T12:18:00,fic,45.60
2022-06-14T12:20:00,fic,98.40
2022-06-14T12:22:00,fic,72.00
2022-06-14T12:24:00,fic,72.00
2022-06-14T12:26:00,fic,81.60
2022-06-14T12:27:00,fic,43.20
2022-06-14T12:29:00,fic,96.00
2022-06-14T12:31:00,fic,88.81
2022-06-14T12:33:00,fic,72.00
2022-06-14T12:35:00,fic,72.00
2022-06-14T12:37:00,fic,96.01
2022-06-14T12:38:00,fic,50.40
2022-06-14T12:44:00,fic,96.00
2022-06-14T12:45:00,fic,48.00
2022-06-14T12:47:00,fic,96.01
2022-06-14T12:50:00,fic,43.20
2022-06-14T12:52:00,fic,81.60
2022-06-14T12:54:00,fic,74.40
2022-06-14T12:56:00,fic,76.80
2022-06-14T12:57:00,fic,45.60
2022-06-14T12:59:00,fic,98.40
2022-06-14T13:01:00,fic,93.60
2022-06-14T13:03:00,fic,93.60
2022-06-14T13:05:00,fic,96.00
2022-06-14T13:07:00,fic,74.40
2022-06-14T13:08:00,fic,38.40
2022-06-14T13:10:00,fic,91.20
2022-06-14T13:12:00,fic,96.00
2022-06-14T13:14:00,fic,79.20
2022-06-14T13:16:00,fic,69.59
2022-06-14T13:18:00,fic,72.00
2022-06-14T13:20:00,fic,79.20
2022-06-14T13:22:00,fic,96.00
2022-06-14T13:24:00,fic,91.20
2022-06-14T13:26:00,fic,79.20
2022-06-14T13:27:00,fic,33.60
2022-06-14T13:29:00,fic,67.20
2022-06-14T13:31:00,fic,79.20
2022-06-14T13:32:00,fic,45.59
2022-06-14T13:34:00,fic,74.41
2022-06-14T13:36:00,fic,83.99
2022-06-14T13:38:00,fic,86.40
2022-06-14T13:40:00,fic,88.80
2022-06-14T13:42:00,fic,79.20
2022-06-14T13:44:00,fic,74.41
2022-06-14T13:46:00,fic,67.20
2022-06-14T13:48:00,fic,69.59
2022-06-14T13:50:00,fic,86.40
2022-06-14T13:52:00,fic,81.60
2022-06-14T13:54:00,fic,86.40
2022-06-14T13:56:00,fic,81.60
2022-06-14T13:58:00,fic,81.61
2022-06-14T14:00:00,fic,81.60
2022-06-14T14:02:00,fic,93.60
2022-06-14T14:04:00,fic,93.60
2022-06-14T14:06:00,fic,93.60
2022-06-14T14:08:00,fic,98.40
2022-06-14T14:09:00,fic,48.00
2022-06-14T14:12:00,fic,52.80
2022-06-14T14:13:00,fic,50.40
2022-06-14T14:15:00,fic,98.40
2022-06-14T14:16:00,fic,48.00
2022-06-14T14:18:00,fic,91.20
2022-06-14T14:20:00,fic,93.60
2022-06-14T14:22:00,fic,86.40
2022-06-14T14:24:00,fic,79.20
2022-06-14T14:26:00,fic,81.60
2022-06-14T14:28:00,fic,88.80
2022-06-14T14:30:00,fic,79.20
2022-06-14T14:32:00,fic,76.80
2022-06-14T14:34:00,fic,76.80
2022-06-14T14:35:00,fic,45.60
2022-06-14T14:37:00,fic,91.20
2022-06-14T14:38:00,fic,45.60
2022-06-14T14:40:00,fic,76.79
2022-06-14T14:42:00,fic,79.20
2022-06-14T14:44:00,fic,93.60
2022-06-14T14:46:00,fic,91.20
2022-06-14T14:47:00,fic,45.60
2022-06-14T14:49:00,fic,84.00
2022-06-14T14:51:00,fic,69.60
2022-06-14T14:53:00,fic,81.60
2022-06-14T14:55:00,fic,93.60
2022-06-14T14:56:00,fic,48.00
2022-06-14T14:57:00,fic,40.80
2022-06-14T14:59:00,fic,67.20
2022-06-14T15:01:00,fic,64.80
2022-06-14T15:03:00,fic,81.60
2022-06-14T15:04:00,fic,43.20
2022-06-14T15:06:00,fic,91.20
2022-06-14T15:08:00,fic,86.40
2022-06-14T15:10:00,fic,96.01
2022-06-14T15:13:00,fic,55.20
2022-06-14T15:16:00,fic,57.60
2022-06-14T15:19:00,fic,52.80
2022-06-14T15:23:00,fic,88.80
2022-06-14T15:24:00,fic,43.20
2022-06-14T15:25:00,fic,43.21
2022-06-14T15:27:00,fic,98.40
2022-06-14T15:28:00,fic,52.79
2022-06-14T15:34:00,fic,98.40
2022-06-14T15:36:00,fic,79.20
2022-06-14T15:38:00,fic,67.20
2022-06-14T15:40:00,fic,74.40
2022-06-14T15:41:00,fic,43.21
2022-06-14T15:43:00,fic,86.40
2022-06-14T15:45:00,fic,81.60
2022-06-14T15:47:00,fic,74.40
2022-06-14T15:48:00,fic,36.01
2022-06-14T15:50:00,fic,67.20
2022-06-14T15:52:00,fic,64.80
2022-06-14T15:53:00,fic,26.40
2022-06-14T15:55:00,fic,57.60
2022-06-14T15:57:00,fic,62.40
2022-06-14T15:58:00,fic,28.81
2022-06-14T16:00:00,fic,57.60
2022-06-14T16:02:00,fic,55.20
2022-06-14T16:03:00,fic,28.80
2022-06-14T16:04:00,fic,28.80
2022-06-14T16:06:00,fic,60.00
2022-06-14T16:07:00,fic,31.20
2022-06-14T16:09:00,fic,55.20
2022-06-14T16:10:00,fic,26.40
2022-06-14T16:11:00,fic,26.40
2022-06-14T16:13:00,fic,57.60
2022-06-14T16:15:00,fic,60.00
2022-06-14T16:16:00,fic,33.60
2022-06-14T16:17:00,fic,31.20
2022-06-14T16:19:00,fic,62.40
2022-06-14T16:21:00,fic,57.60
2022-06-14T16:22:00,fic,28.80
2022-06-14T16:23:00,fic,28.80
2022-06-14T16:24:00,fic,28.80
2022-06-14T16:26:00,fic,64.80
2022-06-14T16:28:00,fic,60.00
2022-06-14T16:30:00,fic,55.20
2022-06-14T16:31:00,fic,28.81
2022-06-14T16:33:00,fic,55.20
2022-06-14T16:35:00,fic,60.00
2022-06-14T16:37:00,fic,62.40
2022-06-14T16:39:00,fic,57.60
2022-06-14T16:41:00,fic,55.20
2022-06-14T16:43:00,fic,52.80
2022-06-14T16:44:00,fic,24.00
2022-06-14T16:46:00,fic,52.80
2022-06-14T16:47:00,fic,26.40
2022-06-14T16:49:00,fic,55.20
2022-06-14T16:51:00,fic,48.00
2022-06-14T16:52:00,fic,26.40
2022-06-14T16:54:00,fic,48.00
2022-06-14T16:56:00,fic,67.20
2022-06-14T16:58:00,fic,57.60
2022-06-14T17:00:00,fic,55.20
2022-06-14T17:02:00,fic,48.00
2022-06-14T17:03:00,fic,26.40
2022-06-14T17:05:00,fic,43.21
2022-06-14T17:07:00,fic,50.40
2022-06-14T17:09:00,fic,55.20
2022-06-14T17:11:00,fic,45.60
2022-06-14T17:13:00,fic,43.20
2022-06-14T17:15:00,fic,40.80
2022-06-14T17:16:00,fic,24.00
2022-06-14T17:18:00,fic,48.00
2022-06-14T17:20:00,fic,50.40
2022-06-14T17:21:00,fic,21.60
2022-06-14T17:22:00,fic,21.60
2022-06-14T17:23:00,fic,19.20
2022-06-14T17:25:00,fic,48.00
2022-06-14T17:27:00,fic,50.41
2022-06-14T17:28:00,fic,23.99
2022-06-14T17:30:00,fic,52.80
2022-06-14T17:32:00,fic,48.00
2022-06-14T17:34:00,fic,45.60
2022-06-14T17:35:00,fic,21.60
2022-06-14T17:37:00,fic,45.60
2022-06-14T17:39:00,fic,50.40
2022-06-14T17:40:00,fic,28.80
2022-06-14T17:41:00,fic,28.81
2022-06-14T17:43:00,fic,45.59
2022-06-14T17:44:00,fic,19.20
2022-06-14T17:46:00,fic,43.20
2022-06-14T17:48:00,fic,40.80
2022-06-14T17:49:00,fic,21.60
2022-06-14T17:51:00,fic,45.60
2022-06-14T17:52:00,fic,24.00
2022-06-14T17:54:00,fic,48.00
2022-06-14T17:55:00,fic,28.80
2022-06-14T17:57:00,fic,55.20
2022-06-14T17:59:00,fic,50.40
2022-06-14T18:00:00,fic,26.40
2022-06-14T18:02:00,fic,48.00
2022-06-14T18:04:00,fic,50.41
2022-06-14T18:06:00,fic,48.00
2022-06-14T18:07:00,fic,26.40
2022-06-14T18:09:00,fic,48.00
2022-06-14T18:10:00,fic,21.60
2022-06-14T18:12:00,fic,45.60
2022-06-14T18:14:00,fic,43.21
2022-06-14T18:16:00,fic,33.60
2022-06-14T18:18:00,fic,36.00
2022-06-14T18:20:00,fic,31.20
2022-06-14T18:21:00,fic,16.80
2022-06-14T18:23:00,fic,36.00
2022-06-14T18:25:00,fic,40.80
2022-06-14T18:27:00,fic,40.80
2022-06-14T18:29:00,fic,43.20
2022-06-14T18:31:00,fic,38.40
2022-06-14T18:33:00,fic,40.80
2022-06-14T18:35:00,fic,43.20
2022-06-14T18:37:00,fic,43.20
2022-06-14T18:39:00,fic,38.40
2022-06-14T18:41:00,fic,36.00
2022-06-14T18:42:00,fic,19.20
2022-06-14T18:43:00,fic,16.80
2022-06-14T18:45:00,fic,40.80
2022-06-14T18:47:00,fic,40.80
2022-06-14T18:49:00,fic,33.60
2022-06-14T18:51:00,fic,33.60
2022-06-14T18:52:00,fic,16.80
2022-06-14T18:54:00,fic,33.60
2022-06-14T18:56:00,fic,43.20
2022-06-14T18:58:00,fic,40.80
2022-06-14T19:00:00,fic,33.60
2022-06-14T19:01:00,fic,16.80
2022-06-14T19:03:00,fic,36.00
2022-06-14T19:05:00,fic,33.60
2022-06-14T19:07:00,fic,45.60
2022-06-14T19:09:00,fic,43.20
2022-06-14T19:10:00,fic,21.60
2022-06-14T19:12:00,fic,38.40
2022-06-14T19:14:00,fic,40.80
2022-06-14T19:16:00,fic,38.39
2022-06-14T19:18:00,fic,40.80
2022-06-14T19:20:00,fic,43.20
2022-06-14T19:21:00,fic,21.60
2022-06-14T19:23:00,fic,38.40
2022-06-14T19:25:00,fic,36.00
2022-06-14T19:26:00,fic,16.80
2022-06-14T19:28:00,fic,36.00
2022-06-14T19:30:00,fic,43.21
2022-06-14T19:32:00,fic,43.20
2022-06-14T19:34:00,fic,38.40
2022-06-14T19:36:00,fic,40.80
2022-06-14T19:38:00,fic,40.80
2022-06-14T19:40:00,fic,40.80
2022-06-14T19:41:00,fic,21.61
2022-06-14T19:43:00,fic,43.20
2022-06-14T19:45:00,fic,36.00
2022-06-14T19:47:00,fic,38.40
2022-06-14T19:48:00,fic,19.20
2022-06-14T19:49:00,fic,19.20
2022-06-14T19:51:00,fic,38.40
2022-06-14T19:53:00,fic,43.20
2022-06-14T19:54:00,fic,21.60
2022-06-14T19:55:00,fic,21.60
2022-06-14T19:57:00,fic,36.00
2022-06-14T19:59:00,fic,38.40
2022-06-14T20:01:00,fic,50.40
2022-06-14T20:02:00,fic,16.80
2022-06-14T20:04:00,fic,31.20
2022-06-14T20:06:00,fic,38.40
2022-06-14T20:08:00,fic,36.00
2022-06-14T20:10:00,fic,31.20
2022-06-14T20:12:00,fic,33.60
2022-06-14T20:13:00,fic,16.79
2022-06-14T20:14:00,fic,16.80
2022-06-14T20:16:00,fic,33.60
2022-06-14T20:18:00,fic,38.39
2022-06-14T20:20:00,fic,36.01
2022-06-14T20:21:00,fic,16.79
2022-06-14T20:23:00,fic,31.20
2022-06-14T20:25:00,fic,33.60
2022-06-14T20:26:00,fic,16.80
2022-06-14T20:28:00,fic,36.00
2022-06-14T20:30:00,fic,45.60
2022-06-14T20:32:00,fic,45.60
2022-06-14T20:33:00,fic,19.20
2022-06-14T20:35:00,fic,38.40
2022-06-14T20:37:00,fic,38.40
2022-06-14T20:39:00,fic,40.80
2022-06-14T20:40:00,fic,19.20
2022-06-14T20:42:00,fic,43.20
2022-06-14T20:44:00,fic,48.00
2022-06-14T20:46:00,fic,43.20
2022-06-14T20:48:00,fic,38.40
2022-06-14T20:50:00,fic,33.60
2022-06-14T20:52:00,fic,31.20
2022-06-14T20:53:00,fic,16.80
2022-06-14T20:55:00,fic,31.20
2022-06-14T20:57:00,fic,38.40
2022-06-14T20:59:00,fic,36.00
2022-06-14T21:01:00,fic,33.60
2022-06-14T21:03:00,fic,36.00
2022-06-14T21:04:00,fic,16.80
2022-06-14T21:06:00,fic,36.00
2022-06-14T21:08:00,fic,31.20
2022-06-14T21:10:00,fic,38.40
2022-06-14T21:12:00,fic,38.40
2022-06-14T21:14:00,fic,38.40
2022-06-14T21:16:00,fic,36.00
2022-06-14T21:18:00,fic,36.00
2022-06-14T21:20:00,fic,38.40
2022-06-14T21:22:00,fic,38.40
2022-06-14T21:24:00,fic,40.80
2022-06-14T21:26:00,fic,40.80
2022-06-14T21:27:00,fic,19.20
2022-06-14T21:29:00,fic,38.40
2022-06-14T21:31:00,fic,36.00
2022-06-14T21:33:00,fic,36.00
2022-06-14T21:35:00,fic,36.00
2022-06-14T21:37:00,fic,38.40
2022-06-14T21:39:00,fic,36.00
2022-06-14T21:41:00,fic,33.60
2022-06-14T21:43:00,fic,33.60
2022-06-14T21:45:00,fic,33.60
2022-06-14T21:46:00,fic,14.40
2022-06-14T21:48:00,fic,31.20
2022-06-14T21:49:00,fic,16.79
2022-06-14T21:51:00,fic,38.40
2022-06-14T21:53:00,fic,33.60
2022-06-14T21:55:00,fic,31.20
2022-06-14T21:57:00,fic,36.00
2022-06-14T21:59:00,fic,36.00
2022-06-14T22:01:00,fic,38.40
2022-06-14T22:02:00,fic,16.80
2022-06-14T22:04:00,fic,43.20
2022-06-14T22:05:00,fic,19.20
2022-06-14T22:06:00,fic,19.20
2022-06-14T22:07:00,fic,40.80
2022-06-14T22:09:00,fic,38.40
2022-06-14T22:11:00,fic,38.40
2022-06-14T22:13:00,fic,33.60
2022-06-14T22:14:00,fic,19.20
2022-06-14T22:16:00,fic,31.20
2022-06-14T22:18:00,fic,33.60
2022-06-14T22:20:00,fic,31.20
2022-06-14T22:21:00,fic,14.40
2022-06-14T22:23:00,fic,28.80
2022-06-14T22:25:00,fic,26.40
2022-06-14T22:27:00,fic,28.80
2022-06-14T22:29:00,fic,26.40
2022-06-14T22:31:00,fic,26.40
2022-06-14T22:32:00,fic,16.79
2022-06-14T22:34:00,fic,33.60
2022-06-14T22:36:00,fic,31.20
2022-06-14T22:37:00,fic,16.80
2022-06-14T22:39:00,fic,36.00
2022-06-14T22:41:00,fic,38.40
2022-06-14T22:43:00,fic,36.00
2022-06-14T22:45:00,fic,38.40
2022-06-14T22:47:00,fic,36.00
2022-06-14T22:49:00,fic,40.80
2022-06-14T22:51:00,fic,40.80
2022-06-14T22:53:00,fic,33.60
2022-06-14T22:54:00,fic,16.79
2022-06-14T22:56:00,fic,31.20
2022-06-14T22:58:00,fic,28.80
2022-06-14T23:00:00,fic,26.40
2022-06-14T23:01:00,fic,14.40
2022-06-14T23:02:00,fic,14.40
2022-06-14T23:04:00,fic,28.80
2022-06-14T23:06:00,fic,36.00
2022-06-14T23:08:00,fic,43.21
2022-06-14T23:10:00,fic,31.19
2022-06-14T23:12:00,fic,28.81
2022-06-14T23:13:00,fic,14.40
2022-06-14T23:15:00,fic,28.80
2022-06-14T23:17:00,fic,28.80
2022-06-14T23:18:00,fic,14.40
2022-06-14T23:20:00,fic,31.20
2022-06-14T23:22:00,fic,36.00
2022-06-14T23:24:00,fic,33.60
2022-06-14T23:26:00,fic,33.60
2022-06-14T23:27:00,fic,14.40
2022-06-14T23:29:00,fic,31.20
2022-06-14T23:31:00,fic,33.60
2022-06-14T23:33:00,fic,33.60
2022-06-14T23:35:00,fic,33.60
2022-06-14T23:37:00,fic,36.00
2022-06-14T23:38:00,fic,19.20
2022-06-14T23:40:00,fic,31.20
2022-06-14T23:42:00,fic,31.20
2022-06-14T23:44:00,fic,28.80
2022-06-14T23:46:00,fic,26.40
2022-06-14T23:48:00,fic,28.80
2022-06-14T23:49:00,fic,14.40
2022-06-14T23:51:00,fic,26.40
2022-06-14T23:53:00,fic,28.80
2022-06-14T23:55:00,fic,28.81
2022-06-14T23:57:00,fic,26.40
2022-06-14T23:59:00,fic,26.40
