#datetime,building,power
2022-10-26T00:00:00,axn,38.40
2022-10-26T00:01:00,axn,38.15
2022-10-26T00:02:00,axn,38.07
2022-10-26T00:03:00,axn,38.50
2022-10-26T00:04:00,axn,38.09
2022-10-26T00:05:00,axn,38.18
2022-10-26T00:06:00,axn,38.14
2022-10-26T00:07:00,axn,38.58
2022-10-26T00:08:00,axn,38.71
2022-10-26T00:09:00,axn,38.34
2022-10-26T00:10:00,axn,38.08
2022-10-26T00:11:00,axn,38.02
2022-10-26T00:12:00,axn,38.06
2022-10-26T00:13:00,axn,46.02
2022-10-26T00:14:00,axn,45.87
2022-10-26T00:15:00,axn,45.82
2022-10-26T00:16:00,axn,45.50
2022-10-26T00:17:00,axn,45.72
2022-10-26T00:18:00,axn,45.66
2022-10-26T00:19:00,axn,46.11
2022-10-26T00:20:00,axn,46.33
2022-10-26T00:21:00,axn,45.49
2022-10-26T00:22:00,axn,45.43
2022-10-26T00:23:00,axn,45.80
2022-10-26T00:24:00,axn,45.81
2022-10-26T00:25:00,axn,45.98
2022-10-26T00:26:00,axn,45.87
2022-10-26T00:27:00,axn,45.71
2022-10-26T00:28:00,axn,45.49
2022-10-26T00:29:00,axn,45.85
2022-10-26T00:30:00,axn,45.77
2022-10-26T00:31:00,axn,46.11
2022-10-26T00:32:00,axn,46.23
2022-10-26T00:33:00,axn,45.99
2022-10-26T00:34:00,axn,45.52
2022-10-26T00:35:00,axn,46.10
2022-10-26T00:36:00,axn,45.66
2022-10-26T00:37:00,axn,43.87
2022-10-26T00:38:00,axn,44.20
2022-10-26T00:39:00,axn,43.57
2022-10-26T00:40:00,axn,43.44
2022-10-26T00:41:00,axn,43.61
2022-10-26T00:42:00,axn,43.47
2022-10-26T00:43:00,axn,44.06
2022-10-26T00:44:00,axn,44.31
2022-10-26T00:45:00,axn,44.02
2022-10-26T00:46:00,axn,35.35
2022-10-26T00:47:00,axn,35.22
2022-10-26T00:48:00,axn,35.43
2022-10-26T00:49:00,axn,35.66
2022-10-26T00:50:00,axn,36.04
2022-10-26T00:51:00,axn,35.38
2022-10-26T00:52:00,axn,35.78
2022-10-26T00:53:00,axn,35.61
2022-10-26T00:54:00,axn,35.67
2022-10-26T00:55:00,axn,36.58
2022-10-26T00:56:00,axn,36.10
2022-10-26T00:57:00,axn,35.72
2022-10-26T00:58:00,axn,36.13
2022-10-26T00:59:00,axn,36.27
2022-10-26T01:00:00,axn,36.06
2022-10-26T01:01:00,axn,35.70
2022-10-26T01:02:00,axn,35.26
2022-10-26T01:03:00,axn,34.96
2022-10-26T01:04:00,axn,35.16
2022-10-26T01:05:00,axn,35.18
2022-10-26T01:06:00,axn,35.27
2022-10-26T01:07:00,axn,34.74
2022-10-26T01:08:00,axn,35.76
2022-10-26T01:09:00,axn,35.23
2022-10-26T01:10:00,axn,35.00
2022-10-26T01:11:00,axn,35.43
2022-10-26T01:12:00,axn,34.94
2022-10-26T01:13:00,axn,35.24
2022-10-26T01:14:00,axn,35.59
2022-10-26T01:15:00,axn,35.15
2022-10-26T01:16:00,axn,35.12
2022-10-26T01:17:00,axn,50.31
2022-10-26T01:18:00,axn,50.02
2022-10-26T01:19:00,axn,50.13
2022-10-26T01:20:00,axn,49.86
2022-10-26T01:21:00,axn,49.38
2022-10-26T01:22:00,axn,49.24
2022-10-26T01:23:00,axn,35.22
2022-10-26T01:24:00,axn,35.49
2022-10-26T01:25:00,axn,34.87
2022-10-26T01:26:00,axn,34.82
2022-10-26T01:27:00,axn,34.63
2022-10-26T01:28:00,axn,34.47
2022-10-26T01:29:00,axn,35.08
2022-10-26T01:30:00,axn,49.52
2022-10-26T01:31:00,axn,35.25
2022-10-26T01:32:00,axn,35.31
2022-10-26T01:33:00,axn,35.07
2022-10-26T01:34:00,axn,34.99
2022-10-26T01:35:00,axn,34.67
2022-10-26T01:36:00,axn,34.45
2022-10-26T01:37:00,axn,35.55
2022-10-26T01:38:00,axn,34.95
2022-10-26T01:39:00,axn,34.56
2022-10-26T01:40:00,axn,34.55
2022-10-26T01:41:00,axn,34.62
2022-10-26T01:42:00,axn,34.09
2022-10-26T01:43:00,axn,34.79
2022-10-26T01:44:00,axn,35.16
2022-10-26T01:45:00,axn,34.34
2022-10-26T01:46:00,axn,34.27
2022-10-26T01:47:00,axn,34.31
2022-10-26T01:48:00,axn,34.38
2022-10-26T01:49:00,axn,34.61
2022-10-26T01:50:00,axn,32.44
2022-10-26T01:51:00,axn,30.85
2022-10-26T01:52:00,axn,29.82
2022-10-26T01:53:00,axn,29.70
2022-10-26T01:54:00,axn,30.09
2022-10-26T01:55:00,axn,29.82
2022-10-26T01:56:00,axn,29.80
2022-10-26T01:57:00,axn,29.81
2022-10-26T01:58:00,axn,32.68
2022-10-26T01:59:00,axn,33.11
2022-10-26T02:00:00,axn,32.80
2022-10-26T02:01:00,axn,33.08
2022-10-26T02:02:00,axn,32.90
2022-10-26T02:03:00,axn,29.93
2022-10-26T02:04:00,axn,29.96
2022-10-26T02:05:00,axn,29.87
2022-10-26T02:06:00,axn,29.94
2022-10-26T02:07:00,axn,29.85
2022-10-26T02:08:00,axn,30.17
2022-10-26T02:09:00,axn,29.78
2022-10-26T02:10:00,axn,29.75
2022-10-26T02:11:00,axn,29.66
2022-10-26T02:12:00,axn,29.71
2022-10-26T02:13:00,axn,30.06
2022-10-26T02:14:00,axn,29.63
2022-10-26T02:15:00,axn,29.79
2022-10-26T02:16:00,axn,29.63
2022-10-26T02:17:00,axn,29.39
2022-10-26T02:18:00,axn,29.72
2022-10-26T02:19:00,axn,31.43
2022-10-26T02:20:00,axn,31.36
2022-10-26T02:21:00,axn,29.12
2022-10-26T02:22:00,axn,28.97
2022-10-26T02:23:00,axn,29.47
2022-10-26T02:24:00,axn,29.62
2022-10-26T02:25:00,axn,29.67
2022-10-26T02:26:00,axn,29.83
2022-10-26T02:27:00,axn,29.67
2022-10-26T02:28:00,axn,29.76
2022-10-26T02:29:00,axn,29.02
2022-10-26T02:30:00,axn,29.23
2022-10-26T02:31:00,axn,28.84
2022-10-26T02:32:00,axn,29.04
2022-10-26T02:33:00,axn,39.83
2022-10-26T02:34:00,axn,28.89
2022-10-26T02:35:00,axn,29.11
2022-10-26T02:36:00,axn,28.68
2022-10-26T02:37:00,axn,28.66
2022-10-26T02:38:00,axn,28.78
2022-10-26T02:39:00,axn,28.85
2022-10-26T02:40:00,axn,28.97
2022-10-26T02:41:00,axn,28.63
2022-10-26T02:42:00,axn,27.82
2022-10-26T02:43:00,axn,27.94
2022-10-26T02:44:00,axn,27.92
2022-10-26T02:45:00,axn,28.01
2022-10-26T02:46:00,axn,27.85
2022-10-26T02:47:00,axn,28.04
2022-10-26T02:48:00,axn,27.88
2022-10-26T02:49:00,axn,28.02
2022-10-26T02:50:00,axn,27.78
2022-10-26T02:51:00,axn,27.39
2022-10-26T02:52:00,axn,27.45
2022-10-26T02:53:00,axn,27.47
2022-10-26T02:54:00,axn,27.33
2022-10-26T02:55:00,axn,26.87
2022-10-26T02:56:00,axn,27.26
2022-10-26T02:57:00,axn,26.90
2022-10-26T02:58:00,axn,27.00
2022-10-26T02:59:00,axn,27.10
2022-10-26T03:00:00,axn,27.24
2022-10-26T03:01:00,axn,27.14
2022-10-26T03:02:00,axn,27.60
2022-10-26T03:03:00,axn,27.68
2022-10-26T03:04:00,axn,27.37
2022-10-26T03:05:00,axn,27.09
2022-10-26T03:06:00,axn,27.05
2022-10-26T03:07:00,axn,31.67
2022-10-26T03:08:00,axn,31.72
2022-10-26T03:09:00,axn,31.64
2022-10-26T03:10:00,axn,27.20
2022-10-26T03:11:00,axn,27.26
2022-10-26T03:12:00,axn,27.28
2022-10-26T03:13:00,axn,27.24
2022-10-26T03:14:00,axn,27.27
2022-10-26T03:15:00,axn,27.51
2022-10-26T03:16:00,axn,27.35
2022-10-26T03:17:00,axn,43.91
2022-10-26T03:18:00,axn,27.34
2022-10-26T03:19:00,axn,27.19
2022-10-26T03:20:00,axn,27.51
2022-10-26T03:21:00,axn,27.33
2022-10-26T03:22:00,axn,27.55
2022-10-26T03:23:00,axn,27.46
2022-10-26T03:24:00,axn,27.13
2022-10-26T03:25:00,axn,27.46
2022-10-26T03:26:00,axn,27.69
2022-10-26T03:27:00,axn,27.71
2022-10-26T03:28:00,axn,27.50
2022-10-26T03:29:00,axn,27.33
2022-10-26T03:30:00,axn,27.52
2022-10-26T03:31:00,axn,27.53
2022-10-26T03:32:00,axn,27.74
2022-10-26T03:33:00,axn,36.05
2022-10-26T03:34:00,axn,35.84
2022-10-26T03:35:00,axn,36.14
2022-10-26T03:36:00,axn,35.96
2022-10-26T03:37:00,axn,35.85
2022-10-26T03:38:00,axn,36.13
2022-10-26T03:39:00,axn,36.14
2022-10-26T03:40:00,axn,36.06
2022-10-26T03:41:00,axn,35.92
2022-10-26T03:42:00,axn,36.16
2022-10-26T03:43:00,axn,35.84
2022-10-26T03:44:00,axn,35.69
2022-10-26T03:45:00,axn,36.28
2022-10-26T03:46:00,axn,36.33
2022-10-26T03:47:00,axn,35.93
2022-10-26T03:48:00,axn,35.93
2022-10-26T03:49:00,axn,35.63
2022-10-26T03:50:00,axn,35.77
2022-10-26T03:51:00,axn,36.29
2022-10-26T03:52:00,axn,35.73
2022-10-26T03:53:00,axn,35.91
2022-10-26T03:54:00,axn,35.70
2022-10-26T03:55:00,axn,35.71
2022-10-26T03:56:00,axn,35.68
2022-10-26T03:57:00,axn,42.01
2022-10-26T03:58:00,axn,42.12
2022-10-26T03:59:00,axn,41.71
2022-10-26T04:00:00,axn,35.63
2022-10-26T04:01:00,axn,35.92
2022-10-26T04:02:00,axn,35.51
2022-10-26T04:03:00,axn,35.45
2022-10-26T04:04:00,axn,35.58
2022-10-26T04:05:00,axn,35.85
2022-10-26T04:06:00,axn,35.68
2022-10-26T04:07:00,axn,36.19
2022-10-26T04:08:00,axn,36.26
2022-10-26T04:09:00,axn,36.46
2022-10-26T04:10:00,axn,52.04
2022-10-26T04:11:00,axn,36.54
2022-10-26T04:12:00,axn,36.57
2022-10-26T04:13:00,axn,36.71
2022-10-26T04:14:00,axn,36.55
2022-10-26T04:15:00,axn,36.71
2022-10-26T04:16:00,axn,47.18
2022-10-26T04:17:00,axn,47.02
2022-10-26T04:18:00,axn,46.98
2022-10-26T04:19:00,axn,47.08
2022-10-26T04:20:00,axn,36.83
2022-10-26T04:21:00,axn,36.84
2022-10-26T04:22:00,axn,36.72
2022-10-26T04:23:00,axn,37.15
2022-10-26T04:24:00,axn,36.84
2022-10-26T04:25:00,axn,37.01
2022-10-26T04:26:00,axn,36.86
2022-10-26T04:27:00,axn,36.86
2022-10-26T04:28:00,axn,36.81
2022-10-26T04:29:00,axn,36.80
2022-10-26T04:30:00,axn,36.58
2022-10-26T04:31:00,axn,36.65
2022-10-26T04:32:00,axn,36.49
2022-10-26T04:33:00,axn,36.42
2022-10-26T04:34:00,axn,36.53
2022-10-26T04:35:00,axn,36.49
2022-10-26T04:36:00,axn,36.54
2022-10-26T04:37:00,axn,36.52
2022-10-26T04:38:00,axn,36.64
2022-10-26T04:39:00,axn,36.71
2022-10-26T04:40:00,axn,37.25
2022-10-26T04:41:00,axn,36.40
2022-10-26T04:42:00,axn,28.14
2022-10-26T04:43:00,axn,27.98
2022-10-26T04:44:00,axn,28.03
2022-10-26T04:45:00,axn,27.95
2022-10-26T04:46:00,axn,27.92
2022-10-26T04:47:00,axn,27.93
2022-10-26T04:48:00,axn,27.90
2022-10-26T04:49:00,axn,27.89
2022-10-26T04:50:00,axn,27.85
2022-10-26T04:51:00,axn,28.09
2022-10-26T04:52:00,axn,27.83
2022-10-26T04:53:00,axn,28.33
2022-10-26T04:54:00,axn,28.20
2022-10-26T04:55:00,axn,27.90
2022-10-26T04:56:00,axn,27.99
2022-10-26T04:57:00,axn,27.96
2022-10-26T04:58:00,axn,28.08
2022-10-26T04:59:00,axn,28.24
2022-10-26T05:00:00,axn,27.79
2022-10-26T05:01:00,axn,28.79
2022-10-26T05:02:00,axn,28.77
2022-10-26T05:03:00,axn,26.30
2022-10-26T05:04:00,axn,25.65
2022-10-26T05:05:00,axn,25.77
2022-10-26T05:06:00,axn,26.12
2022-10-26T05:07:00,axn,25.82
2022-10-26T05:08:00,axn,25.81
2022-10-26T05:09:00,axn,25.85
2022-10-26T05:10:00,axn,26.00
2022-10-26T05:11:00,axn,25.89
2022-10-26T05:12:00,axn,25.90
2022-10-26T05:13:00,axn,25.58
2022-10-26T05:14:00,axn,25.66
2022-10-26T05:15:00,axn,25.65
2022-10-26T05:16:00,axn,25.40
2022-10-26T05:17:00,axn,33.71
2022-10-26T05:18:00,axn,33.50
2022-10-26T05:19:00,axn,33.46
2022-10-26T05:20:00,axn,33.35
2022-10-26T05:21:00,axn,33.40
2022-10-26T05:22:00,axn,33.16
2022-10-26T05:23:00,axn,33.29
2022-10-26T05:24:00,axn,33.44
2022-10-26T05:25:00,axn,33.34
2022-10-26T05:26:00,axn,33.41
2022-10-26T05:27:00,axn,33.24
2022-10-26T05:28:00,axn,35.92
2022-10-26T05:29:00,axn,36.08
2022-10-26T05:30:00,axn,36.19
2022-10-26T05:31:00,axn,33.17
2022-10-26T05:32:00,axn,33.21
2022-10-26T05:33:00,axn,33.25
2022-10-26T05:34:00,axn,32.99
2022-10-26T05:35:00,axn,33.22
2022-10-26T05:36:00,axn,33.02
2022-10-26T05:37:00,axn,32.92
2022-10-26T05:38:00,axn,32.67
2022-10-26T05:39:00,axn,33.02
2022-10-26T05:40:00,axn,33.35
2022-10-26T05:41:00,axn,33.05
2022-10-26T05:42:00,axn,33.45
2022-10-26T05:43:00,axn,33.52
2022-10-26T05:44:00,axn,33.33
2022-10-26T05:45:00,axn,33.68
2022-10-26T05:46:00,axn,33.29
2022-10-26T05:47:00,axn,33.21
2022-10-26T05:48:00,axn,33.13
2022-10-26T05:49:00,axn,33.64
2022-10-26T05:50:00,axn,33.77
2022-10-26T05:51:00,axn,33.66
2022-10-26T05:52:00,axn,34.12
2022-10-26T05:53:00,axn,33.79
2022-10-26T05:54:00,axn,33.63
2022-10-26T05:55:00,axn,34.02
2022-10-26T05:56:00,axn,33.94
2022-10-26T05:57:00,axn,33.59
2022-10-26T05:58:00,axn,33.53
2022-10-26T05:59:00,axn,33.50
2022-10-26T06:00:00,axn,33.39
2022-10-26T06:01:00,axn,33.60
2022-10-26T06:02:00,axn,33.20
2022-10-26T06:03:00,axn,33.17
2022-10-26T06:04:00,axn,33.06
2022-10-26T06:05:00,axn,32.89
2022-10-26T06:06:00,axn,32.76
2022-10-26T06:07:00,axn,32.93
2022-10-26T06:08:00,axn,33.21
2022-10-26T06:09:00,axn,32.59
2022-10-26T06:10:00,axn,49.37
2022-10-26T06:11:00,axn,32.88
2022-10-26T06:12:00,axn,32.92
2022-10-26T06:13:00,axn,32.99
2022-10-26T06:14:00,axn,32.99
2022-10-26T06:15:00,axn,38.69
2022-10-26T06:16:00,axn,38.73
2022-10-26T06:17:00,axn,39.37
2022-10-26T06:18:00,axn,33.53
2022-10-26T06:19:00,axn,33.66
2022-10-26T06:20:00,axn,33.36
2022-10-26T06:21:00,axn,33.17
2022-10-26T06:22:00,axn,33.39
2022-10-26T06:23:00,axn,24.97
2022-10-26T06:24:00,axn,25.14
2022-10-26T06:25:00,axn,25.41
2022-10-26T06:26:00,axn,25.15
2022-10-26T06:27:00,axn,25.22
2022-10-26T06:28:00,axn,25.19
2022-10-26T06:29:00,axn,25.37
2022-10-26T06:30:00,axn,25.24
2022-10-26T06:31:00,axn,25.32
2022-10-26T06:32:00,axn,25.16
2022-10-26T06:33:00,axn,25.10
2022-10-26T06:34:00,axn,24.97
2022-10-26T06:35:00,axn,24.79
2022-10-26T06:36:00,axn,24.44
2022-10-26T06:37:00,axn,24.44
2022-10-26T06:38:00,axn,24.12
2022-10-26T06:39:00,axn,24.54
2022-10-26T06:40:00,axn,24.62
2022-10-26T06:41:00,axn,24.44
2022-10-26T06:42:00,axn,24.30
2022-10-26T06:43:00,axn,24.85
2022-10-26T06:44:00,axn,25.22
2022-10-26T06:45:00,axn,24.79
2022-10-26T06:46:00,axn,42.15
2022-10-26T06:47:00,axn,41.89
2022-10-26T06:48:00,axn,39.05
2022-10-26T06:49:00,axn,38.65
2022-10-26T06:50:00,axn,38.75
2022-10-26T06:51:00,axn,38.44
2022-10-26T06:52:00,axn,38.50
2022-10-26T06:53:00,axn,24.49
2022-10-26T06:54:00,axn,24.58
2022-10-26T06:55:00,axn,41.32
2022-10-26T06:56:00,axn,24.49
2022-10-26T06:57:00,axn,24.31
2022-10-26T06:58:00,axn,24.26
2022-10-26T06:59:00,axn,24.38
2022-10-26T07:00:00,axn,24.26
2022-10-26T07:01:00,axn,28.29
2022-10-26T07:02:00,axn,31.48
2022-10-26T07:03:00,axn,33.91
2022-10-26T07:04:00,axn,32.90
2022-10-26T07:05:00,axn,33.83
2022-10-26T07:06:00,axn,33.47
2022-10-26T07:07:00,axn,33.46
2022-10-26T07:08:00,axn,32.92
2022-10-26T07:09:00,axn,32.25
2022-10-26T07:10:00,axn,32.89
2022-10-26T07:11:00,axn,33.01
2022-10-26T07:12:00,axn,32.94
2022-10-26T07:13:00,axn,33.87
2022-10-26T07:14:00,axn,33.38
2022-10-26T07:15:00,axn,33.33
2022-10-26T07:16:00,axn,35.35
2022-10-26T07:17:00,axn,34.81
2022-10-26T07:18:00,axn,34.69
2022-10-26T07:19:00,axn,35.23
2022-10-26T07:20:00,axn,35.09
2022-10-26T07:21:00,axn,35.12
2022-10-26T07:22:00,axn,34.87
2022-10-26T07:23:00,axn,35.01
2022-10-26T07:24:00,axn,35.30
2022-10-26T07:25:00,axn,35.40
2022-10-26T07:26:00,axn,35.44
2022-10-26T07:27:00,axn,35.63
2022-10-26T07:28:00,axn,35.83
2022-10-26T07:29:00,axn,35.40
2022-10-26T07:30:00,axn,35.41
2022-10-26T07:31:00,axn,35.18
2022-10-26T07:32:00,axn,35.52
2022-10-26T07:33:00,axn,35.64
2022-10-26T07:34:00,axn,35.29
2022-10-26T07:35:00,axn,35.41
2022-10-26T07:36:00,axn,35.38
2022-10-26T07:37:00,axn,33.68
2022-10-26T07:38:00,axn,33.72
2022-10-26T07:39:00,axn,33.62
2022-10-26T07:40:00,axn,33.95
2022-10-26T07:41:00,axn,33.85
2022-10-26T07:42:00,axn,33.68
2022-10-26T07:43:00,axn,34.26
2022-10-26T07:44:00,axn,34.13
2022-10-26T07:45:00,axn,34.60
2022-10-26T07:46:00,axn,34.77
2022-10-26T07:47:00,axn,35.02
2022-10-26T07:48:00,axn,35.43
2022-10-26T07:49:00,axn,35.00
2022-10-26T07:50:00,axn,35.18
2022-10-26T07:51:00,axn,35.69
2022-10-26T07:52:00,axn,35.67
2022-10-26T07:53:00,axn,35.15
2022-10-26T07:54:00,axn,35.74
2022-10-26T07:55:00,axn,36.24
2022-10-26T07:56:00,axn,36.52
2022-10-26T07:57:00,axn,36.30
2022-10-26T07:58:00,axn,36.27
2022-10-26T07:59:00,axn,37.06
2022-10-26T08:00:00,axn,36.72
2022-10-26T08:01:00,axn,36.74
2022-10-26T08:02:00,axn,40.64
2022-10-26T08:03:00,axn,40.99
2022-10-26T08:04:00,axn,41.25
2022-10-26T08:05:00,axn,40.12
2022-10-26T08:06:00,axn,40.11
2022-10-26T08:07:00,axn,40.28
2022-10-26T08:08:00,axn,40.78
2022-10-26T08:09:00,axn,41.14
2022-10-26T08:10:00,axn,40.94
2022-10-26T08:11:00,axn,40.84
2022-10-26T08:12:00,axn,41.28
2022-10-26T08:13:00,axn,42.70
2022-10-26T08:14:00,axn,41.53
2022-10-26T08:15:00,axn,41.82
2022-10-26T08:16:00,axn,41.44
2022-10-26T08:17:00,axn,41.16
2022-10-26T08:18:00,axn,41.21
2022-10-26T08:19:00,axn,46.78
2022-10-26T08:20:00,axn,44.32
2022-10-26T08:21:00,axn,44.16
2022-10-26T08:22:00,axn,41.27
2022-10-26T08:23:00,axn,41.50
2022-10-26T08:24:00,axn,42.39
2022-10-26T08:25:00,axn,42.01
2022-10-26T08:26:00,axn,41.16
2022-10-26T08:27:00,axn,40.98
2022-10-26T08:28:00,axn,40.88
2022-10-26T08:29:00,axn,41.28
2022-10-26T08:30:00,axn,41.20
2022-10-26T08:31:00,axn,41.99
2022-10-26T08:32:00,axn,42.98
2022-10-26T08:33:00,axn,42.64
2022-10-26T08:34:00,axn,42.24
2022-10-26T08:35:00,axn,42.51
2022-10-26T08:36:00,axn,41.90
2022-10-26T08:37:00,axn,42.33
2022-10-26T08:38:00,axn,42.01
2022-10-26T08:39:00,axn,41.93
2022-10-26T08:40:00,axn,42.00
2022-10-26T08:41:00,axn,41.38
2022-10-26T08:42:00,axn,41.72
2022-10-26T08:43:00,axn,41.80
2022-10-26T08:44:00,axn,42.15
2022-10-26T08:45:00,axn,42.47
2022-10-26T08:46:00,axn,42.21
2022-10-26T08:47:00,axn,42.36
2022-10-26T08:48:00,axn,42.15
2022-10-26T08:49:00,axn,42.22
2022-10-26T08:50:00,axn,42.35
2022-10-26T08:51:00,axn,52.46
2022-10-26T08:52:00,axn,52.49
2022-10-26T08:53:00,axn,52.30
2022-10-26T08:54:00,axn,52.44
2022-10-26T08:55:00,axn,42.95
2022-10-26T08:56:00,axn,42.19
2022-10-26T08:57:00,axn,42.30
2022-10-26T08:58:00,axn,42.89
2022-10-26T08:59:00,axn,42.78
2022-10-26T09:00:00,axn,42.30
2022-10-26T09:01:00,axn,43.25
2022-10-26T09:02:00,axn,42.77
2022-10-26T09:03:00,axn,43.24
2022-10-26T09:04:00,axn,43.50
2022-10-26T09:05:00,axn,43.67
2022-10-26T09:06:00,axn,44.56
2022-10-26T09:07:00,axn,43.56
2022-10-26T09:08:00,axn,44.23
2022-10-26T09:09:00,axn,43.76
2022-10-26T09:10:00,axn,43.79
2022-10-26T09:11:00,axn,43.92
2022-10-26T09:12:00,axn,43.59
2022-10-26T09:13:00,axn,44.12
2022-10-26T09:14:00,axn,43.79
2022-10-26T09:15:00,axn,43.47
2022-10-26T09:16:00,axn,43.63
2022-10-26T09:17:00,axn,43.91
2022-10-26T09:18:00,axn,43.67
2022-10-26T09:19:00,axn,44.09
2022-10-26T09:20:00,axn,43.74
2022-10-26T09:21:00,axn,43.33
2022-10-26T09:22:00,axn,44.05
2022-10-26T09:23:00,axn,43.53
2022-10-26T09:24:00,axn,44.22
2022-10-26T09:25:00,axn,44.01
2022-10-26T09:26:00,axn,45.73
2022-10-26T09:27:00,axn,48.10
2022-10-26T09:28:00,axn,48.09
2022-10-26T09:29:00,axn,46.83
2022-10-26T09:30:00,axn,46.89
2022-10-26T09:31:00,axn,47.01
2022-10-26T09:32:00,axn,43.94
2022-10-26T09:33:00,axn,43.68
2022-10-26T09:34:00,axn,43.77
2022-10-26T09:35:00,axn,43.79
2022-10-26T09:36:00,axn,43.53
2022-10-26T09:37:00,axn,44.00
2022-10-26T09:38:00,axn,43.95
2022-10-26T09:39:00,axn,44.14
2022-10-26T09:40:00,axn,44.35
2022-10-26T09:41:00,axn,44.44
2022-10-26T09:42:00,axn,46.60
2022-10-26T09:43:00,axn,44.56
2022-10-26T09:44:00,axn,44.48
2022-10-26T09:45:00,axn,44.44
2022-10-26T09:46:00,axn,44.67
2022-10-26T09:47:00,axn,45.06
2022-10-26T09:48:00,axn,44.22
2022-10-26T09:49:00,axn,44.33
2022-10-26T09:50:00,axn,44.29
2022-10-26T09:51:00,axn,44.32
2022-10-26T09:52:00,axn,44.02
2022-10-26T09:53:00,axn,43.89
2022-10-26T09:54:00,axn,43.89
2022-10-26T09:55:00,axn,43.86
2022-10-26T09:56:00,axn,44.01
2022-10-26T09:57:00,axn,43.71
2022-10-26T09:58:00,axn,43.92
2022-10-26T09:59:00,axn,43.90
2022-10-26T10:00:00,axn,43.54
2022-10-26T10:01:00,axn,44.15
2022-10-26T10:02:00,axn,43.51
2022-10-26T10:03:00,axn,45.82
2022-10-26T10:04:00,axn,42.71
2022-10-26T10:05:00,axn,44.26
2022-10-26T10:06:00,axn,43.16
2022-10-26T10:07:00,axn,44.19
2022-10-26T10:08:00,axn,43.98
2022-10-26T10:09:00,axn,44.79
2022-10-26T10:10:00,axn,60.39
2022-10-26T10:11:00,axn,44.41
2022-10-26T10:12:00,axn,44.27
2022-10-26T10:13:00,axn,46.55
2022-10-26T10:14:00,axn,47.45
2022-10-26T10:15:00,axn,47.11
2022-10-26T10:16:00,axn,44.12
2022-10-26T10:17:00,axn,44.23
2022-10-26T10:18:00,axn,44.89
2022-10-26T10:19:00,axn,44.52
2022-10-26T10:20:00,axn,44.35
2022-10-26T10:21:00,axn,44.34
2022-10-26T10:22:00,axn,44.21
2022-10-26T10:23:00,axn,44.19
2022-10-26T10:24:00,axn,44.07
2022-10-26T10:25:00,axn,44.27
2022-10-26T10:26:00,axn,44.39
2022-10-26T10:27:00,axn,44.67
2022-10-26T10:28:00,axn,44.65
2022-10-26T10:29:00,axn,44.58
2022-10-26T10:30:00,axn,44.79
2022-10-26T10:31:00,axn,44.79
2022-10-26T10:32:00,axn,44.74
2022-10-26T10:33:00,axn,44.60
2022-10-26T10:34:00,axn,44.42
2022-10-26T10:35:00,axn,44.21
2022-10-26T10:36:00,axn,43.88
2022-10-26T10:37:00,axn,44.29
2022-10-26T10:38:00,axn,43.75
2022-10-26T10:39:00,axn,43.99
2022-10-26T10:40:00,axn,44.17
2022-10-26T10:41:00,axn,44.16
2022-10-26T10:42:00,axn,43.86
2022-10-26T10:43:00,axn,43.84
2022-10-26T10:44:00,axn,44.27
2022-10-26T10:45:00,axn,44.42
2022-10-26T10:46:00,axn,44.35
2022-10-26T10:47:00,axn,45.13
2022-10-26T10:48:00,axn,45.39
2022-10-26T10:49:00,axn,50.13
2022-10-26T10:50:00,axn,50.10
2022-10-26T10:51:00,axn,49.69
2022-10-26T10:52:00,axn,58.65
2022-10-26T10:53:00,axn,58.41
2022-10-26T10:54:00,axn,58.99
2022-10-26T10:55:00,axn,58.61
2022-10-26T10:56:00,axn,58.42
2022-10-26T10:57:00,axn,47.42
2022-10-26T10:58:00,axn,47.72
2022-10-26T10:59:00,axn,44.51
2022-10-26T11:00:00,axn,44.42
2022-10-26T11:01:00,axn,44.16
2022-10-26T11:02:00,axn,45.21
2022-10-26T11:03:00,axn,43.98
2022-10-26T11:04:00,axn,44.48
2022-10-26T11:05:00,axn,45.21
2022-10-26T11:06:00,axn,44.50
2022-10-26T11:07:00,axn,44.76
2022-10-26T11:08:00,axn,45.53
2022-10-26T11:09:00,axn,45.67
2022-10-26T11:10:00,axn,48.13
2022-10-26T11:11:00,axn,45.24
2022-10-26T11:12:00,axn,45.79
2022-10-26T11:13:00,axn,45.93
2022-10-26T11:14:00,axn,45.88
2022-10-26T11:15:00,axn,44.80
2022-10-26T11:16:00,axn,45.80
2022-10-26T11:17:00,axn,45.44
2022-10-26T11:18:00,axn,45.16
2022-10-26T11:19:00,axn,44.73
2022-10-26T11:20:00,axn,45.10
2022-10-26T11:21:00,axn,44.60
2022-10-26T11:22:00,axn,44.47
2022-10-26T11:23:00,axn,44.50
2022-10-26T11:24:00,axn,44.22
2022-10-26T11:25:00,axn,44.72
2022-10-26T11:26:00,axn,44.34
2022-10-26T11:27:00,axn,44.43
2022-10-26T11:28:00,axn,44.44
2022-10-26T11:29:00,axn,44.47
2022-10-26T11:30:00,axn,44.31
2022-10-26T11:31:00,axn,44.63
2022-10-26T11:32:00,axn,45.11
2022-10-26T11:33:00,axn,44.17
2022-10-26T11:34:00,axn,44.23
2022-10-26T11:35:00,axn,43.89
2022-10-26T11:36:00,axn,43.83
2022-10-26T11:37:00,axn,44.40
2022-10-26T11:38:00,axn,47.34
2022-10-26T11:39:00,axn,47.04
2022-10-26T11:40:00,axn,46.84
2022-10-26T11:41:00,axn,46.25
2022-10-26T11:42:00,axn,43.32
2022-10-26T11:43:00,axn,43.42
2022-10-26T11:44:00,axn,43.95
2022-10-26T11:45:00,axn,45.07
2022-10-26T11:46:00,axn,44.31
2022-10-26T11:47:00,axn,43.97
2022-10-26T11:48:00,axn,43.82
2022-10-26T11:49:00,axn,43.94
2022-10-26T11:50:00,axn,43.76
2022-10-26T11:51:00,axn,43.58
2022-10-26T11:52:00,axn,43.58
2022-10-26T11:53:00,axn,45.51
2022-10-26T11:54:00,axn,44.42
2022-10-26T11:55:00,axn,43.67
2022-10-26T11:56:00,axn,43.05
2022-10-26T11:57:00,axn,43.09
2022-10-26T11:58:00,axn,43.31
2022-10-26T11:59:00,axn,43.95
2022-10-26T12:00:00,axn,43.78
2022-10-26T12:01:00,axn,43.20
2022-10-26T12:02:00,axn,43.38
2022-10-26T12:03:00,axn,44.12
2022-10-26T12:04:00,axn,43.12
2022-10-26T12:05:00,axn,43.26
2022-10-26T12:06:00,axn,43.85
2022-10-26T12:07:00,axn,43.64
2022-10-26T12:08:00,axn,46.53
2022-10-26T12:09:00,axn,45.54
2022-10-26T12:10:00,axn,44.95
2022-10-26T12:11:00,axn,44.88
2022-10-26T12:12:00,axn,49.04
2022-10-26T12:13:00,axn,45.41
2022-10-26T12:14:00,axn,45.75
2022-10-26T12:15:00,axn,46.26
2022-10-26T12:16:00,axn,45.92
2022-10-26T12:17:00,axn,46.08
2022-10-26T12:18:00,axn,46.28
2022-10-26T12:19:00,axn,46.82
2022-10-26T12:20:00,axn,46.76
2022-10-26T12:21:00,axn,49.72
2022-10-26T12:22:00,axn,49.47
2022-10-26T12:23:00,axn,49.37
2022-10-26T12:24:00,axn,46.86
2022-10-26T12:25:00,axn,47.18
2022-10-26T12:26:00,axn,48.14
2022-10-26T12:27:00,axn,47.60
2022-10-26T12:28:00,axn,62.67
2022-10-26T12:29:00,axn,47.69
2022-10-26T12:30:00,axn,47.46
2022-10-26T12:31:00,axn,47.85
2022-10-26T12:32:00,axn,47.54
2022-10-26T12:33:00,axn,47.90
2022-10-26T12:34:00,axn,47.66
2022-10-26T12:35:00,axn,47.29
2022-10-26T12:36:00,axn,47.57
2022-10-26T12:37:00,axn,47.09
2022-10-26T12:38:00,axn,47.11
2022-10-26T12:39:00,axn,47.15
2022-10-26T12:40:00,axn,47.33
2022-10-26T12:41:00,axn,47.10
2022-10-26T12:42:00,axn,46.91
2022-10-26T12:43:00,axn,46.91
2022-10-26T12:44:00,axn,47.24
2022-10-26T12:45:00,axn,47.30
2022-10-26T12:46:00,axn,47.02
2022-10-26T12:47:00,axn,46.78
2022-10-26T12:48:00,axn,46.76
2022-10-26T12:49:00,axn,47.34
2022-10-26T12:50:00,axn,46.89
2022-10-26T12:51:00,axn,47.33
2022-10-26T12:52:00,axn,47.12
2022-10-26T12:53:00,axn,46.92
2022-10-26T12:54:00,axn,46.86
2022-10-26T12:55:00,axn,52.96
2022-10-26T12:56:00,axn,53.23
2022-10-26T12:57:00,axn,53.83
2022-10-26T12:58:00,axn,47.09
2022-10-26T12:59:00,axn,46.77
2022-10-26T13:00:00,axn,45.98
2022-10-26T13:01:00,axn,46.22
2022-10-26T13:02:00,axn,46.15
2022-10-26T13:03:00,axn,46.14
2022-10-26T13:04:00,axn,46.00
2022-10-26T13:05:00,axn,46.04
2022-10-26T13:06:00,axn,45.96
2022-10-26T13:07:00,axn,46.08
2022-10-26T13:08:00,axn,46.11
2022-10-26T13:09:00,axn,46.74
2022-10-26T13:10:00,axn,46.93
2022-10-26T13:11:00,axn,46.69
2022-10-26T13:12:00,axn,46.47
2022-10-26T13:13:00,axn,47.19
2022-10-26T13:14:00,axn,47.15
2022-10-26T13:15:00,axn,49.77
2022-10-26T13:16:00,axn,47.64
2022-10-26T13:17:00,axn,46.82
2022-10-26T13:18:00,axn,47.42