#datetime,building,power
2024-03-01T00:00:00,atd,18.12
2024-03-01T00:01:00,atd,20.34
2024-03-01T00:02:00,atd,19.44
2024-03-01T00:03:00,atd,20.93
2024-03-01T00:04:00,atd,23.37
2024-03-01T00:05:00,atd,21.17
2024-03-01T00:06:00,atd,22.76
2024-03-01T00:07:00,atd,28.30
2024-03-01T00:08:00,atd,26.54
2024-03-01T00:09:00,atd,28.15
2024-03-01T00:10:00,atd,22.06
2024-03-01T00:11:00,atd,21.25
2024-03-01T00:12:00,atd,21.33
2024-03-01T00:13:00,atd,25.68
2024-03-01T00:14:00,atd,20.30
2024-03-01T00:15:00,atd,17.21
2024-03-01T00:16:00,atd,18.40
2024-03-01T00:17:00,atd,18.49
2024-03-01T00:18:00,atd,22.97
2024-03-01T00:19:00,atd,17.51
2024-03-01T00:20:00,atd,27.05
2024-03-01T00:21:00,atd,21.45
2024-03-01T00:22:00,atd,20.24
2024-03-01T00:23:00,atd,19.70
2024-03-01T00:24:00,atd,17.54
2024-03-01T00:25:00,atd,18.06
2024-03-01T00:26:00,atd,15.67
2024-03-01T00:27:00,atd,16.38
2024-03-01T00:28:00,atd,15.94
2024-03-01T00:29:00,atd,29.98
2024-03-01T00:30:00,atd,17.77
2024-03-01T00:31:00,atd,18.47
2024-03-01T00:32:00,atd,25.42
2024-03-01T00:33:00,atd,25.26
2024-03-01T00:34:00,atd,19.53
2024-03-01T00:35:00,atd,23.38
2024-03-01T00:36:00,atd,21.15
2024-03-01T00:37:00,atd,22.25
2024-03-01T00:38:00,atd,23.30
2024-03-01T00:39:00,atd,18.44
2024-03-01T00:40:00,atd,21.77
2024-03-01T00:41:00,atd,19.58
2024-03-01T00:42:00,atd,23.03
2024-03-01T00:43:00,atd,26.07
2024-03-01T00:44:00,atd,29.99
2024-03-01T00:45:00,atd,26.89
2024-03-01T00:46:00,atd,27.50
2024-03-01T00:47:00,atd,25.13
2024-03-01T00:48:00,atd,25.84
2024-03-01T00:49:00,atd,25.86
2024-03-01T00:50:00,atd,25.57
2024-03-01T00:51:00,atd,27.54
2024-03-01T00:52:00,atd,18.41
2024-03-01T00:53:00,atd,22.99
2024-03-01T00:54:00,atd,21.36
2024-03-01T00:55:00,atd,20.95
2024-03-01T00:56:00,atd,29.12
2024-03-01T00:57:00,atd,29.46
2024-03-01T00:58:00,atd,26.96
2024-03-01T00:59:00,atd,30.43
2024-03-01T01:00:00,atd,19.79
2024-03-01T01:01:00,atd,20.15
2024-03-01T01:02:00,atd,22.02
2024-03-01T01:03:00,atd,23.38
2024-03-01T01:04:00,atd,20.59
2024-03-01T01:05:00,atd,20.64
2024-03-01T01:06:00,atd,23.43
2024-03-01T01:07:00,atd,24.25
2024-03-01T01:08:00,atd,28.35
2024-03-01T01:09:00,atd,28.67
2024-03-01T01:10:00,atd,21.15
2024-03-01T01:11:00,atd,19.23
2024-03-01T01:12:00,atd,21.53
2024-03-01T01:13:00,atd,18.22
2024-03-01T01:14:00,atd,20.53
2024-03-01T01:15:00,atd,16.43
2024-03-01T01:16:00,atd,17.17
2024-03-01T01:17:00,atd,19.46
2024-03-01T01:18:00,atd,17.29
2024-03-01T01:19:00,atd,21.88
2024-03-01T01:20:00,atd,21.77
2024-03-01T01:21:00,atd,25.03
2024-03-01T01:22:00,atd,23.77
2024-03-01T01:23:00,atd,23.90
2024-03-01T01:24:00,atd,20.99
2024-03-01T01:25:00,atd,23.20
2024-03-01T01:26:00,atd,26.87
2024-03-01T01:27:00,atd,26.62
2024-03-01T01:28:00,atd,23.39
2024-03-01T01:29:00,atd,21.28
2024-03-01T01:30:00,atd,19.08
2024-03-01T01:31:00,atd,26.96
2024-03-01T01:32:00,atd,23.99
2024-03-01T01:33:00,atd,21.05
2024-03-01T01:34:00,atd,18.97
2024-03-01T01:35:00,atd,19.82
2024-03-01T01:36:00,atd,21.52
2024-03-01T01:37:00,atd,22.31
2024-03-01T01:38:00,atd,18.13
2024-03-01T01:39:00,atd,22.29
2024-03-01T01:40:00,atd,20.51
2024-03-01T01:41:00,atd,21.73
2024-03-01T01:42:00,atd,22.36
2024-03-01T01:43:00,atd,25.26
2024-03-01T01:44:00,atd,24.97
2024-03-01T01:45:00,atd,22.48
2024-03-01T01:46:00,atd,22.42
2024-03-01T01:47:00,atd,19.93
2024-03-01T01:48:00,atd,19.80
2024-03-01T01:49:00,atd,19.22
2024-03-01T01:50:00,atd,23.39
2024-03-01T01:51:00,atd,18.73
2024-03-01T01:52:00,atd,20.97
2024-03-01T01:53:00,atd,17.87
2024-03-01T01:54:00,atd,18.85
2024-03-01T01:55:00,atd,19.09
2024-03-01T01:56:00,atd,25.51
2024-03-01T01:57:00,atd,28.54
2024-03-01T01:58:00,atd,26.64
2024-03-01T01:59:00,atd,25.08
2024-03-01T02:00:00,atd,24.67
2024-03-01T02:01:00,atd,25.12
2024-03-01T02:02:00,atd,23.48
2024-03-01T02:03:00,atd,24.02
2024-03-01T02:04:00,atd,21.60
2024-03-01T02:05:00,atd,21.54
2024-03-01T02:06:00,atd,20.92
2024-03-01T02:07:00,atd,34.14
2024-03-01T02:08:00,atd,18.89
2024-03-01T02:09:00,atd,20.40
2024-03-01T02:10:00,atd,20.61
2024-03-01T02:11:00,atd,21.73
2024-03-01T02:12:00,atd,19.81
2024-03-01T02:13:00,atd,19.84
2024-03-01T02:14:00,atd,20.05
2024-03-01T02:15:00,atd,20.26
2024-03-01T02:16:00,atd,24.03
2024-03-01T02:17:00,atd,23.01
2024-03-01T02:18:00,atd,27.27
2024-03-01T02:19:00,atd,24.37
2024-03-01T02:20:00,atd,25.07
2024-03-01T02:21:00,atd,20.66
2024-03-01T02:22:00,atd,20.04
2024-03-01T02:23:00,atd,20.33
2024-03-01T02:24:00,atd,19.88
2024-03-01T02:25:00,atd,18.18
2024-03-01T02:26:00,atd,18.52
2024-03-01T02:27:00,atd,16.51
2024-03-01T02:28:00,atd,21.68
2024-03-01T02:29:00,atd,18.66
2024-03-01T02:30:00,atd,20.11
2024-03-01T02:31:00,atd,22.23
2024-03-01T02:32:00,atd,18.60
2024-03-01T02:33:00,atd,20.87
2024-03-01T02:34:00,atd,18.96
2024-03-01T02:35:00,atd,26.64
2024-03-01T02:36:00,atd,22.45
2024-03-01T02:37:00,atd,25.56
2024-03-01T02:38:00,atd,24.25
2024-03-01T02:39:00,atd,26.40
2024-03-01T02:40:00,atd,23.52
2024-03-01T02:41:00,atd,20.37
2024-03-01T02:42:00,atd,23.89
2024-03-01T02:43:00,atd,25.32
2024-03-01T02:44:00,atd,22.35
2024-03-01T02:45:00,atd,21.09
2024-03-01T02:46:00,atd,21.03
2024-03-01T02:47:00,atd,33.10
2024-03-01T02:48:00,atd,19.74
2024-03-01T02:49:00,atd,22.01
2024-03-01T02:50:00,atd,20.86
2024-03-01T02:51:00,atd,21.26
2024-03-01T02:52:00,atd,22.70
2024-03-01T02:53:00,atd,27.33
2024-03-01T02:54:00,atd,29.75
2024-03-01T02:55:00,atd,21.24
2024-03-01T02:56:00,atd,23.43
2024-03-01T02:57:00,atd,23.17
2024-03-01T02:58:00,atd,24.44
2024-03-01T02:59:00,atd,20.12
2024-03-01T03:00:00,atd,20.23
2024-03-01T03:01:00,atd,18.85
2024-03-01T03:02:00,atd,20.29
2024-03-01T03:03:00,atd,17.71
2024-03-01T03:04:00,atd,18.78
2024-03-01T03:05:00,atd,20.32
2024-03-01T03:06:00,atd,30.05
2024-03-01T03:07:00,atd,20.28
2024-03-01T03:08:00,atd,20.96
2024-03-01T03:09:00,atd,19.28
2024-03-01T03:10:00,atd,20.21
2024-03-01T03:11:00,atd,22.14
2024-03-01T03:12:00,atd,20.69
2024-03-01T03:13:00,atd,23.31
2024-03-01T03:14:00,atd,22.89
2024-03-01T03:15:00,atd,25.73
2024-03-01T03:16:00,atd,21.94
2024-03-01T03:17:00,atd,24.07
2024-03-01T03:18:00,atd,19.88
2024-03-01T03:19:00,atd,17.61
2024-03-01T03:20:00,atd,21.48
2024-03-01T03:21:00,atd,20.45
2024-03-01T03:22:00,atd,23.39
2024-03-01T03:23:00,atd,19.36
2024-03-01T03:24:00,atd,20.26
2024-03-01T03:25:00,atd,29.93
2024-03-01T03:26:00,atd,20.01
2024-03-01T03:27:00,atd,31.35
2024-03-01T03:28:00,atd,36.96
2024-03-01T03:29:00,atd,33.39
2024-03-01T03:30:00,atd,31.64
2024-03-01T03:31:00,atd,24.46
2024-03-01T03:32:00,atd,21.22
2024-03-01T03:33:00,atd,23.19
2024-03-01T03:34:00,atd,21.76
2024-03-01T03:35:00,atd,21.58
2024-03-01T03:36:00,atd,20.78
2024-03-01T03:37:00,atd,18.50
2024-03-01T03:38:00,atd,20.33
2024-03-01T03:39:00,atd,18.31
2024-03-01T03:40:00,atd,18.73
2024-03-01T03:41:00,atd,16.86
2024-03-01T03:42:00,atd,19.27
2024-03-01T03:43:00,atd,20.21
2024-03-01T03:44:00,atd,21.87
2024-03-01T03:45:00,atd,21.92
2024-03-01T03:46:00,atd,34.50
2024-03-01T03:47:00,atd,20.89
2024-03-01T03:48:00,atd,20.98
2024-03-01T03:49:00,atd,19.94
2024-03-01T03:50:00,atd,25.67
2024-03-01T03:51:00,atd,22.29
2024-03-01T03:52:00,atd,26.44
2024-03-01T03:53:00,atd,23.64
2024-03-01T03:54:00,atd,25.21
2024-03-01T03:55:00,atd,23.68
2024-03-01T03:56:00,atd,29.65
2024-03-01T03:57:00,atd,26.72
2024-03-01T03:58:00,atd,23.62
2024-03-01T03:59:00,atd,22.12
2024-03-01T04:00:00,atd,20.57
2024-03-01T04:01:00,atd,21.65
2024-03-01T04:02:00,atd,24.29
2024-03-01T04:03:00,atd,20.17
2024-03-01T04:04:00,atd,35.51
2024-03-01T04:05:00,atd,44.70
2024-03-01T04:06:00,atd,29.12
2024-03-01T04:07:00,atd,24.55
2024-03-01T04:08:00,atd,17.43
2024-03-01T04:09:00,atd,18.91
2024-03-01T04:10:00,atd,19.70
2024-03-01T04:11:00,atd,20.07
2024-03-01T04:12:00,atd,19.07
2024-03-01T04:13:00,atd,18.28
2024-03-01T04:14:00,atd,17.42
2024-03-01T04:15:00,atd,19.45
2024-03-01T04:16:00,atd,19.32
2024-03-01T04:17:00,atd,18.57
2024-03-01T04:18:00,atd,17.33
2024-03-01T04:19:00,atd,20.64
2024-03-01T04:20:00,atd,17.85
2024-03-01T04:21:00,atd,21.53
2024-03-01T04:22:00,atd,16.59
2024-03-01T04:23:00,atd,18.68
2024-03-01T04:24:00,atd,17.84
2024-03-01T04:25:00,atd,29.63
2024-03-01T04:26:00,atd,16.98
2024-03-01T04:27:00,atd,19.17
2024-03-01T04:28:00,atd,20.87
2024-03-01T04:29:00,atd,19.89
2024-03-01T04:30:00,atd,20.78
2024-03-01T04:31:00,atd,22.30
2024-03-01T04:32:00,atd,21.19
2024-03-01T04:33:00,atd,21.46
2024-03-01T04:34:00,atd,20.18
2024-03-01T04:35:00,atd,21.37
2024-03-01T04:36:00,atd,22.87
2024-03-01T04:37:00,atd,18.30
2024-03-01T04:38:00,atd,20.83
2024-03-01T04:39:00,atd,19.02
2024-03-01T04:40:00,atd,19.89
2024-03-01T04:41:00,atd,17.18
2024-03-01T04:42:00,atd,23.78
2024-03-01T04:43:00,atd,28.65
2024-03-01T04:44:00,atd,20.75
2024-03-01T04:45:00,atd,18.59
2024-03-01T04:46:00,atd,24.16
2024-03-01T04:47:00,atd,21.28
2024-03-01T04:48:00,atd,24.78
2024-03-01T04:49:00,atd,21.73
2024-03-01T04:50:00,atd,22.40
2024-03-01T04:51:00,atd,23.84
2024-03-01T04:52:00,atd,20.25
2024-03-01T04:53:00,atd,19.26
2024-03-01T04:54:00,atd,20.30
2024-03-01T04:55:00,atd,19.13
2024-03-01T04:56:00,atd,19.57
2024-03-01T04:57:00,atd,18.80
2024-03-01T04:58:00,atd,19.26
2024-03-01T04:59:00,atd,19.27
2024-03-01T05:00:00,atd,18.56
2024-03-01T05:01:00,atd,18.51
2024-03-01T05:02:00,atd,23.45
2024-03-01T05:03:00,atd,21.86
2024-03-01T05:04:00,atd,19.15
2024-03-01T05:05:00,atd,26.70
2024-03-01T05:06:00,atd,25.31
2024-03-01T05:07:00,atd,28.21
2024-03-01T05:08:00,atd,26.49
2024-03-01T05:09:00,atd,29.02
2024-03-01T05:10:00,atd,28.20
2024-03-01T05:11:00,atd,26.63
2024-03-01T05:12:00,atd,23.07
2024-03-01T05:13:00,atd,30.76
2024-03-01T05:14:00,atd,23.47
2024-03-01T05:15:00,atd,21.28
2024-03-01T05:16:00,atd,19.98
2024-03-01T05:17:00,atd,22.53
2024-03-01T05:18:00,atd,20.19
2024-03-01T05:19:00,atd,21.01
2024-03-01T05:20:00,atd,18.93
2024-03-01T05:21:00,atd,18.46
2024-03-01T05:22:00,atd,19.48
2024-03-01T05:23:00,atd,39.98
2024-03-01T05:24:00,atd,29.93
2024-03-01T05:25:00,atd,24.29
2024-03-01T05:26:00,atd,25.88
2024-03-01T05:27:00,atd,23.26
2024-03-01T05:28:00,atd,25.36
2024-03-01T05:29:00,atd,23.66
2024-03-01T05:30:00,atd,20.53
2024-03-01T05:31:00,atd,20.31
2024-03-01T05:32:00,atd,19.68
2024-03-01T05:33:00,atd,22.44
2024-03-01T05:34:00,atd,22.16
2024-03-01T05:35:00,atd,19.02
2024-03-01T05:36:00,atd,30.84
2024-03-01T05:37:00,atd,18.87
2024-03-01T05:38:00,atd,30.87
2024-03-01T05:39:00,atd,33.04
2024-03-01T05:40:00,atd,32.22
2024-03-01T05:41:00,atd,25.49
2024-03-01T05:42:00,atd,24.97
2024-03-01T05:43:00,atd,28.99
2024-03-01T05:44:00,atd,24.60
2024-03-01T05:45:00,atd,29.88
2024-03-01T05:46:00,atd,24.46
2024-03-01T05:47:00,atd,25.72
2024-03-01T05:48:00,atd,32.60
2024-03-01T05:49:00,atd,34.37
2024-03-01T05:50:00,atd,35.77
2024-03-01T05:51:00,atd,36.72
2024-03-01T05:52:00,atd,33.10
2024-03-01T05:53:00,atd,36.63
2024-03-01T05:54:00,atd,22.43
2024-03-01T05:55:00,atd,22.64
2024-03-01T05:56:00,atd,22.66
2024-03-01T05:57:00,atd,26.41
2024-03-01T05:58:00,atd,25.45
2024-03-01T05:59:00,atd,41.24
2024-03-01T06:00:00,atd,40.73
2024-03-01T06:01:00,atd,51.23
2024-03-01T06:02:00,atd,53.59
2024-03-01T06:03:00,atd,46.06
2024-03-01T06:04:00,atd,64.97
2024-03-01T06:05:00,atd,54.71
2024-03-01T06:06:00,atd,52.76
2024-03-01T06:07:00,atd,40.24
2024-03-01T06:08:00,atd,42.93
2024-03-01T06:09:00,atd,39.86
2024-03-01T06:10:00,atd,36.12
2024-03-01T06:11:00,atd,37.14
2024-03-01T06:12:00,atd,40.94
2024-03-01T06:13:00,atd,43.84
2024-03-01T06:14:00,atd,42.91
2024-03-01T06:15:00,atd,43.82
2024-03-01T06:16:00,atd,45.30
2024-03-01T06:17:00,atd,44.30
2024-03-01T06:18:00,atd,47.00
2024-03-01T06:19:00,atd,41.72
2024-03-01T06:20:00,atd,41.25
2024-03-01T06:21:00,atd,42.82
2024-03-01T06:22:00,atd,42.49
2024-03-01T06:23:00,atd,44.54
2024-03-01T06:24:00,atd,50.77
2024-03-01T06:25:00,atd,48.82
2024-03-01T06:26:00,atd,50.06
2024-03-01T06:27:00,atd,64.52
2024-03-01T06:28:00,atd,49.89
2024-03-01T06:29:00,atd,49.82
2024-03-01T06:30:00,atd,45.58
2024-03-01T06:31:00,atd,48.46
2024-03-01T06:32:00,atd,60.25
2024-03-01T06:33:00,atd,49.37
2024-03-01T06:34:00,atd,57.77
2024-03-01T06:35:00,atd,55.61
2024-03-01T06:36:00,atd,52.98
2024-03-01T06:37:00,atd,59.67
2024-03-01T06:38:00,atd,61.38
2024-03-01T06:39:00,atd,57.30
2024-03-01T06:40:00,atd,56.52
2024-03-01T06:41:00,atd,65.02
2024-03-01T06:42:00,atd,58.97
2024-03-01T06:43:00,atd,58.41
2024-03-01T06:44:00,atd,59.95
2024-03-01T06:45:00,atd,58.73
2024-03-01T06:46:00,atd,57.10
2024-03-01T06:47:00,atd,59.37
2024-03-01T06:48:00,atd,57.30
2024-03-01T06:49:00,atd,59.36
2024-03-01T06:50:00,atd,60.42
2024-03-01T06:51:00,atd,56.82
2024-03-01T06:52:00,atd,60.80
2024-03-01T06:53:00,atd,54.97
2024-03-01T06:54:00,atd,52.66
2024-03-01T06:55:00,atd,52.22
2024-03-01T06:56:00,atd,51.70
2024-03-01T06:57:00,atd,54.26
2024-03-01T06:58:00,atd,57.93
2024-03-01T06:59:00,atd,53.57
2024-03-01T07:00:00,atd,50.52
2024-03-01T07:01:00,atd,50.00
2024-03-01T07:02:00,atd,48.36
2024-03-01T07:03:00,atd,53.13
2024-03-01T07:04:00,atd,53.22
2024-03-01T07:05:00,atd,50.73
2024-03-01T07:06:00,atd,54.71
2024-03-01T07:07:00,atd,49.29
2024-03-01T07:08:00,atd,49.93
2024-03-01T07:09:00,atd,63.50
2024-03-01T07:10:00,atd,56.31
2024-03-01T07:11:00,atd,52.77
2024-03-01T07:12:00,atd,54.40
2024-03-01T07:13:00,atd,50.14
2024-03-01T07:14:00,atd,47.52
2024-03-01T07:15:00,atd,46.58
2024-03-01T07:16:00,atd,42.99
2024-03-01T07:17:00,atd,42.75
2024-03-01T07:18:00,atd,46.43
2024-03-01T07:19:00,atd,44.67
2024-03-01T07:20:00,atd,47.68
2024-03-01T07:21:00,atd,44.75
2024-03-01T07:22:00,atd,48.62
2024-03-01T07:23:00,atd,47.68
2024-03-01T07:24:00,atd,50.58
2024-03-01T07:25:00,atd,53.21
2024-03-01T07:26:00,atd,49.16
2024-03-01T07:27:00,atd,40.26
2024-03-01T07:28:00,atd,43.30
2024-03-01T07:29:00,atd,40.42
2024-03-01T07:30:00,atd,41.01
2024-03-01T07:31:00,atd,37.72
2024-03-01T07:32:00,atd,38.60
2024-03-01T07:33:00,atd,37.80
2024-03-01T07:34:00,atd,35.36
2024-03-01T07:35:00,atd,38.59
2024-03-01T07:36:00,atd,40.75
2024-03-01T07:37:00,atd,41.75
2024-03-01T07:38:00,atd,40.04
2024-03-01T07:39:00,atd,43.33
2024-03-01T07:40:00,atd,44.59
2024-03-01T07:41:00,atd,44.47
2024-03-01T07:42:00,atd,50.16
2024-03-01T07:43:00,atd,39.72
2024-03-01T07:44:00,atd,39.01
2024-03-01T07:45:00,atd,40.60
2024-03-01T07:46:00,atd,45.17
2024-03-01T07:47:00,atd,47.79
2024-03-01T07:48:00,atd,38.44
2024-03-01T07:49:00,atd,39.44
2024-03-01T07:50:00,atd,38.25
2024-03-01T07:51:00,atd,56.79
2024-03-01T07:52:00,atd,36.07
2024-03-01T07:53:00,atd,39.53
2024-03-01T07:54:00,atd,39.57
2024-03-01T07:55:00,atd,41.39
2024-03-01T07:56:00,atd,42.61
2024-03-01T07:57:00,atd,45.93
2024-03-01T07:58:00,atd,48.18
2024-03-01T07:59:00,atd,48.98
2024-03-01T08:00:00,atd,59.93
2024-03-01T08:01:00,atd,46.29
2024-03-01T08:02:00,atd,53.08
2024-03-01T08:03:00,atd,48.64
2024-03-01T08:04:00,atd,41.49
2024-03-01T08:05:00,atd,43.28
2024-03-01T08:06:00,atd,36.43
2024-03-01T08:07:00,atd,40.95
2024-03-01T08:08:00,atd,42.29
2024-03-01T08:09:00,atd,41.08
2024-03-01T08:10:00,atd,41.51
2024-03-01T08:11:00,atd,41.38
2024-03-01T08:12:00,atd,41.11
2024-03-01T08:13:00,atd,38.30
2024-03-01T08:14:00,atd,39.17
2024-03-01T08:15:00,atd,38.49
2024-03-01T08:16:00,atd,40.63
2024-03-01T08:17:00,atd,37.91
2024-03-01T08:18:00,atd,37.64
2024-03-01T08:19:00,atd,53.04
2024-03-01T08:20:00,atd,39.43
2024-03-01T08:21:00,atd,42.07
2024-03-01T08:22:00,atd,38.70
2024-03-01T08:23:00,atd,38.99
2024-03-01T08:24:00,atd,41.01
2024-03-01T08:25:00,atd,35.86
2024-03-01T08:26:00,atd,36.27
2024-03-01T08:27:00,atd,36.05
2024-03-01T08:28:00,atd,39.59
2024-03-01T08:29:00,atd,38.70
2024-03-01T08:30:00,atd,40.25
2024-03-01T08:31:00,atd,42.31
2024-03-01T08:32:00,atd,42.35
2024-03-01T08:33:00,atd,45.49
2024-03-01T08:34:00,atd,44.34
2024-03-01T08:35:00,atd,41.39
2024-03-01T08:36:00,atd,49.38
2024-03-01T08:37:00,atd,38.74
2024-03-01T08:38:00,atd,40.52
2024-03-01T08:39:00,atd,45.53
2024-03-01T08:40:00,atd,64.57
2024-03-01T08:41:00,atd,43.52
2024-03-01T08:42:00,atd,48.06
2024-03-01T08:43:00,atd,46.47
2024-03-01T08:44:00,atd,49.54
2024-03-01T08:45:00,atd,48.89
2024-03-01T08:46:00,atd,46.40
2024-03-01T08:47:00,atd,47.53
2024-03-01T08:48:00,atd,50.84
2024-03-01T08:49:00,atd,47.56
2024-03-01T08:50:00,atd,52.89
2024-03-01T08:51:00,atd,58.43
2024-03-01T08:52:00,atd,51.78
2024-03-01T08:53:00,atd,52.51
2024-03-01T08:54:00,atd,53.74
2024-03-01T08:55:00,atd,54.46
2024-03-01T08:56:00,atd,52.43
2024-03-01T08:57:00,atd,61.32
2024-03-01T08:58:00,atd,50.38
2024-03-01T08:59:00,atd,51.58
2024-03-01T09:00:00,atd,48.36
2024-03-01T09:01:00,atd,56.61
2024-03-01T09:02:00,atd,58.88
2024-03-01T09:03:00,atd,58.32
2024-03-01T09:04:00,atd,51.25
2024-03-01T09:05:00,atd,51.93
2024-03-01T09:06:00,atd,52.88
2024-03-01T09:07:00,atd,55.80
2024-03-01T09:08:00,atd,48.96
2024-03-01T09:09:00,atd,51.75
2024-03-01T09:10:00,atd,57.63
2024-03-01T09:11:00,atd,44.04
2024-03-01T09:12:00,atd,44.94
2024-03-01T09:13:00,atd,57.29
2024-03-01T09:14:00,atd,52.36
2024-03-01T09:15:00,atd,49.40
2024-03-01T09:16:00,atd,47.39
2024-03-01T09:17:00,atd,45.57
2024-03-01T09:18:00,atd,45.12
2024-03-01T09:19:00,atd,61.35
2024-03-01T09:20:00,atd,41.85
2024-03-01T09:21:00,atd,45.66
2024-03-01T09:22:00,atd,49.44
2024-03-01T09:23:00,atd,46.32
2024-03-01T09:24:00,atd,45.40
2024-03-01T09:25:00,atd,47.22
2024-03-01T09:26:00,atd,43.71
2024-03-01T09:27:00,atd,54.26
2024-03-01T09:28:00,atd,48.30
2024-03-01T09:29:00,atd,52.00
2024-03-01T09:30:00,atd,51.10
2024-03-01T09:31:00,atd,61.65
2024-03-01T09:32:00,atd,53.61
2024-03-01T09:33:00,atd,52.43
2024-03-01T09:34:00,atd,46.01
2024-03-01T09:35:00,atd,51.56
2024-03-01T09:36:00,atd,53.36
2024-03-01T09:37:00,atd,54.57
2024-03-01T09:38:00,atd,52.28
2024-03-01T09:39:00,atd,53.09
2024-03-01T09:40:00,atd,54.55
2024-03-01T09:41:00,atd,51.03
2024-03-01T09:42:00,atd,59.32
2024-03-01T09:43:00,atd,60.85
2024-03-01T09:44:00,atd,55.47
2024-03-01T09:45:00,atd,65.49
2024-03-01T09:46:00,atd,66.86
2024-03-01T09:47:00,atd,66.52
2024-03-01T09:48:00,atd,47.01
2024-03-01T09:49:00,atd,54.83
2024-03-01T09:50:00,atd,50.22
2024-03-01T09:51:00,atd,54.47
2024-03-01T09:52:00,atd,54.46
2024-03-01T09:53:00,atd,52.31
2024-03-01T09:54:00,atd,53.56
2024-03-01T09:55:00,atd,56.75
2024-03-01T09:56:00,atd,69.17
2024-03-01T09:57:00,atd,68.13
2024-03-01T09:58:00,atd,62.68
2024-03-01T09:59:00,atd,57.07
2024-03-01T10:00:00,atd,64.54
2024-03-01T10:01:00,atd,80.41
2024-03-01T10:02:00,atd,58.11
2024-03-01T10:03:00,atd,63.30
2024-03-01T10:04:00,atd,60.58
2024-03-01T10:05:00,atd,65.58
2024-03-01T10:06:00,atd,74.29
2024-03-01T10:07:00,atd,70.91
2024-03-01T10:08:00,atd,69.09
2024-03-01T10:09:00,atd,64.93
2024-03-01T10:10:00,atd,55.41
2024-03-01T10:11:00,atd,54.38
2024-03-01T10:12:00,atd,55.65
2024-03-01T10:13:00,atd,59.31
2024-03-01T10:14:00,atd,58.16
2024-03-01T10:15:00,atd,55.52
2024-03-01T10:16:00,atd,60.86
2024-03-01T10:17:00,atd,68.20
2024-03-01T10:18:00,atd,66.28
2024-03-01T10:19:00,atd,73.90
2024-03-01T10:20:00,atd,75.34
2024-03-01T10:21:00,atd,71.64
2024-03-01T10:22:00,atd,62.15
2024-03-01T10:23:00,atd,66.21
2024-03-01T10:24:00,atd,53.31
2024-03-01T10:25:00,atd,63.26
2024-03-01T10:26:00,atd,67.06
2024-03-01T10:27:00,atd,70.43
2024-03-01T10:28:00,atd,69.72
2024-03-01T10:29:00,atd,69.14
2024-03-01T10:30:00,atd,80.45
2024-03-01T10:31:00,atd,67.81
2024-03-01T10:32:00,atd,65.90
2024-03-01T10:33:00,atd,61.98
2024-03-01T10:34:00,atd,71.06
2024-03-01T10:35:00,atd,72.95
2024-03-01T10:36:00,atd,66.25
2024-03-01T10:37:00,atd,74.40
2024-03-01T10:38:00,atd,70.36
2024-03-01T10:39:00,atd,73.20
2024-03-01T10:40:00,atd,77.83
2024-03-01T10:41:00,atd,79.24
2024-03-01T10:42:00,atd,74.74
2024-03-01T10:43:00,atd,73.81
2024-03-01T10:44:00,atd,81.17
2024-03-01T10:45:00,atd,73.58
2024-03-01T10:46:00,atd,74.29
2024-03-01T10:47:00,atd,73.11
2024-03-01T10:48:00,atd,76.52
2024-03-01T10:49:00,atd,75.56
2024-03-01T10:50:00,atd,80.78
2024-03-01T10:51:00,atd,79.97
2024-03-01T10:52:00,atd,82.87
2024-03-01T10:53:00,atd,80.00
2024-03-01T10:54:00,atd,80.49
2024-03-01T10:55:00,atd,79.46
2024-03-01T10:56:00,atd,78.06
2024-03-01T10:57:00,atd,79.65
2024-03-01T10:58:00,atd,81.02
2024-03-01T10:59:00,atd,100.56
2024-03-01T11:00:00,atd,103.27
2024-03-01T11:01:00,atd,82.64
2024-03-01T11:02:00,atd,77.14
2024-03-01T11:03:00,atd,80.60
2024-03-01T11:04:00,atd,80.01
2024-03-01T11:05:00,atd,75.61
2024-03-01T11:06:00,atd,78.41
2024-03-01T11:07:00,atd,76.16
2024-03-01T11:08:00,atd,73.47
2024-03-01T11:09:00,atd,74.60
2024-03-01T11:10:00,atd,66.47
2024-03-01T11:11:00,atd,72.34
2024-03-01T11:12:00,atd,71.06
2024-03-01T11:13:00,atd,60.71
2024-03-01T11:14:00,atd,64.39
2024-03-01T11:15:00,atd,65.82
2024-03-01T11:16:00,atd,69.41
2024-03-01T11:17:00,atd,85.21
2024-03-01T11:18:00,atd,64.75
2024-03-01T11:19:00,atd,76.42
2024-03-01T11:20:00,atd,65.18
2024-03-01T11:21:00,atd,68.26
2024-03-01T11:22:00,atd,74.93
2024-03-01T11:23:00,atd,67.07
2024-03-01T11:24:00,atd,62.87
2024-03-01T11:25:00,atd,67.42
2024-03-01T11:26:00,atd,68.13
2024-03-01T11:27:00,atd,74.01
2024-03-01T11:28:00,atd,70.25
2024-03-01T11:29:00,atd,69.22
2024-03-01T11:30:00,atd,67.92
2024-03-01T11:31:00,atd,81.06
2024-03-01T11:32:00,atd,78.80
2024-03-01T11:33:00,atd,76.38
2024-03-01T11:34:00,atd,67.43
2024-03-01T11:35:00,atd,77.19
2024-03-01T11:36:00,atd,89.45
2024-03-01T11:37:00,atd,72.60
2024-03-01T11:38:00,atd,72.16
2024-03-01T11:39:00,atd,71.17
2024-03-01T11:40:00,atd,81.78
2024-03-01T11:41:00,atd,79.08
2024-03-01T11:42:00,atd,74.55
2024-03-01T11:43:00,atd,77.19
2024-03-01T11:44:00,atd,71.22
2024-03-01T11:45:00,atd,76.77
2024-03-01T11:46:00,atd,80.30
2024-03-01T11:47:00,atd,80.81
2024-03-01T11:48:00,atd,92.14
2024-03-01T11:49:00,atd,96.26
2024-03-01T11:50:00,atd,99.24
2024-03-01T11:51:00,atd,88.27
2024-03-01T11:52:00,atd,92.20
2024-03-01T11:53:00,atd,92.84
2024-03-01T11:54:00,atd,95.42
2024-03-01T11:55:00,atd,86.84
2024-03-01T11:56:00,atd,88.15
2024-03-01T11:57:00,atd,77.37
2024-03-01T11:58:00,atd,79.99
2024-03-01T11:59:00,atd,79.57
2024-03-01T12:00:00,atd,85.03
2024-03-01T12:01:00,atd,77.36
2024-03-01T12:02:00,atd,97.09
2024-03-01T12:03:00,atd,93.54
2024-03-01T12:04:00,atd,72.38
2024-03-01T12:05:00,atd,75.96
2024-03-01T12:06:00,atd,86.80
2024-03-01T12:07:00,atd,87.70
2024-03-01T12:08:00,atd,80.32
2024-03-01T12:09:00,atd,76.89
2024-03-01T12:10:00,atd,85.68
2024-03-01T12:11:00,atd,85.22
2024-03-01T12:12:00,atd,79.06
2024-03-01T12:13:00,atd,77.30
2024-03-01T12:14:00,atd,78.30
2024-03-01T12:15:00,atd,79.03
2024-03-01T12:16:00,atd,82.76
2024-03-01T12:17:00,atd,72.20
2024-03-01T12:18:00,atd,78.18
2024-03-01T12:19:00,atd,92.99
2024-03-01T12:20:00,atd,81.02
2024-03-01T12:21:00,atd,84.19
2024-03-01T12:22:00,atd,80.00
2024-03-01T12:23:00,atd,80.00
2024-03-01T12:24:00,atd,80.53
2024-03-01T12:25:00,atd,80.25
2024-03-01T12:26:00,atd,84.15
2024-03-01T12:27:00,atd,85.70
2024-03-01T12:28:00,atd,79.31
2024-03-01T12:29:00,atd,81.35
2024-03-01T12:30:00,atd,83.46
2024-03-01T12:31:00,atd,87.20
2024-03-01T12:32:00,atd,83.91
2024-03-01T12:33:00,atd,76.40
2024-03-01T12:34:00,atd,75.13
2024-03-01T12:35:00,atd,78.65
2024-03-01T12:36:00,atd,83.74
2024-03-01T12:37:00,atd,82.41
2024-03-01T12:38:00,atd,88.53
2024-03-01T12:39:00,atd,82.69
2024-03-01T12:40:00,atd,81.25
2024-03-01T12:41:00,atd,83.96
2024-03-01T12:42:00,atd,80.19
2024-03-01T12:43:00,atd,85.32
2024-03-01T12:44:00,atd,88.91
2024-03-01T12:45:00,atd,87.10
2024-03-01T12:46:00,atd,85.07
2024-03-01T12:47:00,atd,81.07
2024-03-01T12:48:00,atd,80.45
2024-03-01T12:49:00,atd,77.25
2024-03-01T12:50:00,atd,82.53
2024-03-01T12:51:00,atd,84.55
2024-03-01T12:52:00,atd,78.67
2024-03-01T12:53:00,atd,85.25
2024-03-01T12:54:00,atd,94.56
2024-03-01T12:55:00,atd,83.62
2024-03-01T12:56:00,atd,83.46
2024-03-01T12:57:00,atd,78.37
2024-03-01T12:58:00,atd,88.28
2024-03-01T12:59:00,atd,87.94
2024-03-01T13:00:00,atd,92.06
2024-03-01T13:01:00,atd,90.35
2024-03-01T13:02:00,atd,88.23
2024-03-01T13:03:00,atd,81.50
2024-03-01T13:04:00,atd,101.25
2024-03-01T13:05:00,atd,82.09
2024-03-01T13:06:00,atd,100.67
2024-03-01T13:07:00,atd,91.23
2024-03-01T13:08:00,atd,81.44
2024-03-01T13:09:00,atd,103.25
2024-03-01T13:10:00,atd,89.93
2024-03-01T13:11:00,atd,89.76
2024-03-01T13:12:00,atd,86.01
2024-03-01T13:13:00,atd,92.70
2024-03-01T13:14:00,atd,84.97
2024-03-01T13:15:00,atd,98.98
2024-03-01T13:16:00,atd,113.18
2024-03-01T13:17:00,atd,92.80