#datetime,building,power
2022-03-04T00:00:00,mcc,57.54
2022-03-04T00:01:00,mcc,57.63
2022-03-04T00:02:00,mcc,53.62
2022-03-04T00:03:00,mcc,53.81
2022-03-04T00:04:00,mcc,54.88
2022-03-04T00:05:00,mcc,55.35
2022-03-04T00:06:00,mcc,59.65
2022-03-04T00:07:00,mcc,66.90
2022-03-04T00:08:00,mcc,56.46
2022-03-04T00:09:00,mcc,51.38
2022-03-04T00:10:00,mcc,48.08
2022-03-04T00:11:00,mcc,49.04
2022-03-04T00:12:00,mcc,45.25
2022-03-04T00:13:00,mcc,43.79
2022-03-04T00:14:00,mcc,45.05
2022-03-04T00:15:00,mcc,44.93
2022-03-04T00:16:00,mcc,45.45
2022-03-04T00:17:00,mcc,48.22
2022-03-04T00:18:00,mcc,45.61
2022-03-04T00:19:00,mcc,43.15
2022-03-04T00:20:00,mcc,43.26
2022-03-04T00:21:00,mcc,43.05
2022-03-04T00:22:00,mcc,43.26
2022-03-04T00:23:00,mcc,43.36
2022-03-04T00:24:00,mcc,42.74
2022-03-04T00:25:00,mcc,42.26
2022-03-04T00:26:00,mcc,40.74
2022-03-04T00:27:00,mcc,40.61
2022-03-04T00:28:00,mcc,40.34
2022-03-04T00:29:00,mcc,44.44
2022-03-04T00:30:00,mcc,45.79
2022-03-04T00:31:00,mcc,41.57
2022-03-04T00:32:00,mcc,42.37
2022-03-04T00:33:00,mcc,43.77
2022-03-04T00:34:00,mcc,43.65
2022-03-04T00:35:00,mcc,43.12
2022-03-04T00:36:00,mcc,42.53
2022-03-04T00:37:00,mcc,39.18
2022-03-04T00:38:00,mcc,40.52
2022-03-04T00:39:00,mcc,39.83
2022-03-04T00:40:00,mcc,38.50
2022-03-04T00:41:00,mcc,41.17
2022-03-04T00:42:00,mcc,63.34
2022-03-04T00:43:00,mcc,39.42
2022-03-04T00:44:00,mcc,37.70
2022-03-04T00:45:00,mcc,36.97
2022-03-04T00:46:00,mcc,37.09
2022-03-04T00:47:00,mcc,36.15
2022-03-04T00:48:00,mcc,37.59
2022-03-04T00:49:00,mcc,37.54
2022-03-04T00:50:00,mcc,38.17
2022-03-04T00:51:00,mcc,36.20
2022-03-04T00:52:00,mcc,38.42
2022-03-04T00:53:00,mcc,36.87
2022-03-04T00:54:00,mcc,35.13
2022-03-04T00:55:00,mcc,38.13
2022-03-04T00:56:00,mcc,36.12
2022-03-04T00:57:00,mcc,36.64
2022-03-04T00:58:00,mcc,38.26
2022-03-04T00:59:00,mcc,37.55
2022-03-04T01:00:00,mcc,40.62
2022-03-04T01:01:00,mcc,46.81
2022-03-04T01:02:00,mcc,38.46
2022-03-04T01:03:00,mcc,39.88
2022-03-04T01:04:00,mcc,37.86
2022-03-04T01:05:00,mcc,37.67
2022-03-04T01:06:00,mcc,36.65
2022-03-04T01:07:00,mcc,37.94
2022-03-04T01:08:00,mcc,39.90
2022-03-04T01:09:00,mcc,37.81
2022-03-04T01:10:00,mcc,36.12
2022-03-04T01:11:00,mcc,39.34
2022-03-04T01:12:00,mcc,38.43
2022-03-04T01:13:00,mcc,37.12
2022-03-04T01:14:00,mcc,36.54
2022-03-04T01:15:00,mcc,36.21
2022-03-04T01:16:00,mcc,37.63
2022-03-04T01:17:00,mcc,38.17
2022-03-04T01:18:00,mcc,36.57
2022-03-04T01:19:00,mcc,45.17
2022-03-04T01:20:00,mcc,37.28
2022-03-04T01:21:00,mcc,35.90
2022-03-04T01:22:00,mcc,39.09
2022-03-04T01:23:00,mcc,38.48
2022-03-04T01:24:00,mcc,37.33
2022-03-04T01:25:00,mcc,37.51
2022-03-04T01:26:00,mcc,35.10
2022-03-04T01:27:00,mcc,36.56
2022-03-04T01:28:00,mcc,36.84
2022-03-04T01:29:00,mcc,37.44
2022-03-04T01:30:00,mcc,41.08
2022-03-04T01:31:00,mcc,39.60
2022-03-04T01:32:00,mcc,39.14
2022-03-04T01:33:00,mcc,42.14
2022-03-04T01:34:00,mcc,38.63
2022-03-04T01:35:00,mcc,36.30
2022-03-04T01:36:00,mcc,36.50
2022-03-04T01:37:00,mcc,45.69
2022-03-04T01:38:00,mcc,37.04
2022-03-04T01:39:00,mcc,36.40
2022-03-04T01:40:00,mcc,38.26
2022-03-04T01:41:00,mcc,39.12
2022-03-04T01:42:00,mcc,39.59
2022-03-04T01:43:00,mcc,41.67
2022-03-04T01:44:00,mcc,41.05
2022-03-04T01:45:00,mcc,37.41
2022-03-04T01:46:00,mcc,37.34
2022-03-04T01:47:00,mcc,37.12
2022-03-04T01:48:00,mcc,38.17
2022-03-04T01:49:00,mcc,41.81
2022-03-04T01:50:00,mcc,37.76
2022-03-04T01:51:00,mcc,37.00
2022-03-04T01:52:00,mcc,36.88
2022-03-04T01:53:00,mcc,37.09
2022-03-04T01:54:00,mcc,37.26
2022-03-04T01:55:00,mcc,40.15
2022-03-04T01:56:00,mcc,37.40
2022-03-04T01:57:00,mcc,38.11
2022-03-04T01:58:00,mcc,43.38
2022-03-04T01:59:00,mcc,40.27
2022-03-04T02:00:00,mcc,40.34
2022-03-04T02:01:00,mcc,40.42
2022-03-04T02:02:00,mcc,41.48
2022-03-04T02:03:00,mcc,39.82
2022-03-04T02:04:00,mcc,39.47
2022-03-04T02:05:00,mcc,37.74
2022-03-04T02:06:00,mcc,39.02
2022-03-04T02:07:00,mcc,40.93
2022-03-04T02:08:00,mcc,42.66
2022-03-04T02:09:00,mcc,43.89
2022-03-04T02:10:00,mcc,43.20
2022-03-04T02:11:00,mcc,42.18
2022-03-04T02:12:00,mcc,42.13
2022-03-04T02:13:00,mcc,41.75
2022-03-04T02:14:00,mcc,39.58
2022-03-04T02:15:00,mcc,36.42
2022-03-04T02:16:00,mcc,39.43
2022-03-04T02:17:00,mcc,41.95
2022-03-04T02:18:00,mcc,39.35
2022-03-04T02:19:00,mcc,40.06
2022-03-04T02:20:00,mcc,41.51
2022-03-04T02:21:00,mcc,39.05
2022-03-04T02:22:00,mcc,39.58
2022-03-04T02:23:00,mcc,40.08
2022-03-04T02:24:00,mcc,39.79
2022-03-04T02:25:00,mcc,38.79
2022-03-04T02:26:00,mcc,42.04
2022-03-04T02:27:00,mcc,40.75
2022-03-04T02:28:00,mcc,41.85
2022-03-04T02:29:00,mcc,41.10
2022-03-04T02:30:00,mcc,43.39
2022-03-04T02:31:00,mcc,42.12
2022-03-04T02:32:00,mcc,41.97
2022-03-04T02:33:00,mcc,50.51
2022-03-04T02:34:00,mcc,45.34
2022-03-04T02:35:00,mcc,44.35
2022-03-04T02:36:00,mcc,43.47
2022-03-04T02:37:00,mcc,45.88
2022-03-04T02:38:00,mcc,42.85
2022-03-04T02:39:00,mcc,40.46
2022-03-04T02:40:00,mcc,40.12
2022-03-04T02:41:00,mcc,38.55
2022-03-04T02:42:00,mcc,39.76
2022-03-04T02:43:00,mcc,40.99
2022-03-04T02:44:00,mcc,39.23
2022-03-04T02:45:00,mcc,39.73
2022-03-04T02:46:00,mcc,39.84
2022-03-04T02:47:00,mcc,40.75
2022-03-04T02:48:00,mcc,43.75
2022-03-04T02:49:00,mcc,41.40
2022-03-04T02:50:00,mcc,39.66
2022-03-04T02:51:00,mcc,48.52
2022-03-04T02:52:00,mcc,40.33
2022-03-04T02:53:00,mcc,43.17
2022-03-04T02:54:00,mcc,43.84
2022-03-04T02:55:00,mcc,43.79
2022-03-04T02:56:00,mcc,43.22
2022-03-04T02:57:00,mcc,43.17
2022-03-04T02:58:00,mcc,43.42
2022-03-04T02:59:00,mcc,43.88
2022-03-04T03:00:00,mcc,41.62
2022-03-04T03:01:00,mcc,42.05
2022-03-04T03:02:00,mcc,43.42
2022-03-04T03:03:00,mcc,42.16
2022-03-04T03:04:00,mcc,39.51
2022-03-04T03:05:00,mcc,41.18
2022-03-04T03:06:00,mcc,39.49
2022-03-04T03:07:00,mcc,39.30
2022-03-04T03:08:00,mcc,40.23
2022-03-04T03:09:00,mcc,40.45
2022-03-04T03:10:00,mcc,43.00
2022-03-04T03:11:00,mcc,38.70
2022-03-04T03:12:00,mcc,39.81
2022-03-04T03:13:00,mcc,40.10
2022-03-04T03:14:00,mcc,38.21
2022-03-04T03:15:00,mcc,38.06
2022-03-04T03:16:00,mcc,38.03
2022-03-04T03:17:00,mcc,37.89
2022-03-04T03:18:00,mcc,37.79
2022-03-04T03:19:00,mcc,37.05
2022-03-04T03:20:00,mcc,41.23
2022-03-04T03:21:00,mcc,43.27
2022-03-04T03:22:00,mcc,45.49
2022-03-04T03:23:00,mcc,50.71
2022-03-04T03:24:00,mcc,50.53
2022-03-04T03:25:00,mcc,49.66
2022-03-04T03:26:00,mcc,48.73
2022-03-04T03:27:00,mcc,51.05
2022-03-04T03:28:00,mcc,40.48
2022-03-04T03:29:00,mcc,38.18
2022-03-04T03:30:00,mcc,42.73
2022-03-04T03:31:00,mcc,38.55
2022-03-04T03:32:00,mcc,36.83
2022-03-04T03:33:00,mcc,38.59
2022-03-04T03:34:00,mcc,38.08
2022-03-04T03:35:00,mcc,37.41
2022-03-04T03:36:00,mcc,39.83
2022-03-04T03:37:00,mcc,40.96
2022-03-04T03:38:00,mcc,41.10
2022-03-04T03:39:00,mcc,45.15
2022-03-04T03:40:00,mcc,46.47
2022-03-04T03:41:00,mcc,41.72
2022-03-04T03:42:00,mcc,40.67
2022-03-04T03:43:00,mcc,51.35
2022-03-04T03:44:00,mcc,51.48
2022-03-04T03:45:00,mcc,50.70
2022-03-04T03:46:00,mcc,40.61
2022-03-04T03:47:00,mcc,41.09
2022-03-04T03:48:00,mcc,39.55
2022-03-04T03:49:00,mcc,42.32
2022-03-04T03:50:00,mcc,41.83
2022-03-04T03:51:00,mcc,38.88
2022-03-04T03:52:00,mcc,41.89
2022-03-04T03:53:00,mcc,38.46
2022-03-04T03:54:00,mcc,36.32
2022-03-04T03:55:00,mcc,36.99
2022-03-04T03:56:00,mcc,38.09
2022-03-04T03:57:00,mcc,37.41
2022-03-04T03:58:00,mcc,39.22
2022-03-04T03:59:00,mcc,38.58
2022-03-04T04:00:00,mcc,38.35
2022-03-04T04:01:00,mcc,39.62
2022-03-04T04:02:00,mcc,36.16
2022-03-04T04:03:00,mcc,44.95
2022-03-04T04:04:00,mcc,36.78
2022-03-04T04:05:00,mcc,37.97
2022-03-04T04:06:00,mcc,37.27
2022-03-04T04:07:00,mcc,37.07
2022-03-04T04:08:00,mcc,36.52
2022-03-04T04:09:00,mcc,39.39
2022-03-04T04:10:00,mcc,38.67
2022-03-04T04:11:00,mcc,37.60
2022-03-04T04:12:00,mcc,41.03
2022-03-04T04:13:00,mcc,39.45
2022-03-04T04:14:00,mcc,38.32
2022-03-04T04:15:00,mcc,39.29
2022-03-04T04:16:00,mcc,39.41
2022-03-04T04:17:00,mcc,40.24
2022-03-04T04:18:00,mcc,38.86
2022-03-04T04:19:00,mcc,37.25
2022-03-04T04:20:00,mcc,37.85
2022-03-04T04:21:00,mcc,39.01
2022-03-04T04:22:00,mcc,37.62
2022-03-04T04:23:00,mcc,38.47
2022-03-04T04:24:00,mcc,37.12
2022-03-04T04:25:00,mcc,37.74
2022-03-04T04:26:00,mcc,36.73
2022-03-04T04:27:00,mcc,39.15
2022-03-04T04:28:00,mcc,41.16
2022-03-04T04:29:00,mcc,43.53
2022-03-04T04:30:00,mcc,38.58
2022-03-04T04:31:00,mcc,38.99
2022-03-04T04:32:00,mcc,37.73
2022-03-04T04:33:00,mcc,40.03
2022-03-04T04:34:00,mcc,42.23
2022-03-04T04:35:00,mcc,41.13
2022-03-04T04:36:00,mcc,38.19
2022-03-04T04:37:00,mcc,39.43
2022-03-04T04:38:00,mcc,37.91
2022-03-04T04:39:00,mcc,46.33
2022-03-04T04:40:00,mcc,41.97
2022-03-04T04:41:00,mcc,41.74
2022-03-04T04:42:00,mcc,40.29
2022-03-04T04:43:00,mcc,37.20
2022-03-04T04:44:00,mcc,37.30
2022-03-04T04:45:00,mcc,35.76
2022-03-04T04:46:00,mcc,38.04
2022-03-04T04:47:00,mcc,38.91
2022-03-04T04:48:00,mcc,43.26
2022-03-04T04:49:00,mcc,39.61
2022-03-04T04:50:00,mcc,39.82
2022-03-04T04:51:00,mcc,40.83
2022-03-04T04:52:00,mcc,37.46
2022-03-04T04:53:00,mcc,38.16
2022-03-04T04:54:00,mcc,37.71
2022-03-04T04:55:00,mcc,36.61
2022-03-04T04:56:00,mcc,35.15
2022-03-04T04:57:00,mcc,46.74
2022-03-04T04:58:00,mcc,39.36
2022-03-04T04:59:00,mcc,42.64
2022-03-04T05:00:00,mcc,42.47
2022-03-04T05:01:00,mcc,42.20
2022-03-04T05:02:00,mcc,42.08
2022-03-04T05:03:00,mcc,41.27
2022-03-04T05:04:00,mcc,41.76
2022-03-04T05:05:00,mcc,46.20
2022-03-04T05:06:00,mcc,42.85
2022-03-04T05:07:00,mcc,49.90
2022-03-04T05:08:00,mcc,51.78
2022-03-04T05:09:00,mcc,49.35
2022-03-04T05:10:00,mcc,50.15
2022-03-04T05:11:00,mcc,50.74
2022-03-04T05:12:00,mcc,48.91
2022-03-04T05:13:00,mcc,48.65
2022-03-04T05:14:00,mcc,47.55
2022-03-04T05:15:00,mcc,53.89
2022-03-04T05:16:00,mcc,48.41
2022-03-04T05:17:00,mcc,48.45
2022-03-04T05:18:00,mcc,50.89
2022-03-04T05:19:00,mcc,52.80
2022-03-04T05:20:00,mcc,47.94
2022-03-04T05:21:00,mcc,47.90
2022-03-04T05:22:00,mcc,48.46
2022-03-04T05:23:00,mcc,46.94
2022-03-04T05:24:00,mcc,48.62
2022-03-04T05:25:00,mcc,51.80
2022-03-04T05:26:00,mcc,51.80
2022-03-04T05:27:00,mcc,50.75
2022-03-04T05:28:00,mcc,50.54
2022-03-04T05:29:00,mcc,50.34
2022-03-04T05:30:00,mcc,52.73
2022-03-04T05:31:00,mcc,53.16
2022-03-04T05:32:00,mcc,49.67
2022-03-04T05:33:00,mcc,49.05
2022-03-04T05:34:00,mcc,48.12
2022-03-04T05:35:00,mcc,47.94
2022-03-04T05:36:00,mcc,50.66
2022-03-04T05:37:00,mcc,48.53
2022-03-04T05:38:00,mcc,43.49
2022-03-04T05:39:00,mcc,44.42
2022-03-04T05:40:00,mcc,41.92
2022-03-04T05:41:00,mcc,40.70
2022-03-04T05:42:00,mcc,42.25
2022-03-04T05:43:00,mcc,40.77
2022-03-04T05:44:00,mcc,41.26
2022-03-04T05:45:00,mcc,43.33
2022-03-04T05:46:00,mcc,39.29
2022-03-04T05:47:00,mcc,38.98
2022-03-04T05:48:00,mcc,40.11
2022-03-04T05:49:00,mcc,39.24
2022-03-04T05:50:00,mcc,41.27
2022-03-04T05:51:00,mcc,52.54
2022-03-04T05:52:00,mcc,44.12
2022-03-04T05:53:00,mcc,44.64
2022-03-04T05:54:00,mcc,42.77
2022-03-04T05:55:00,mcc,42.29
2022-03-04T05:56:00,mcc,45.83
2022-03-04T05:57:00,mcc,44.61
2022-03-04T05:58:00,mcc,44.59
2022-03-04T05:59:00,mcc,43.74
2022-03-04T06:00:00,mcc,41.48
2022-03-04T06:01:00,mcc,42.07
2022-03-04T06:02:00,mcc,42.40
2022-03-04T06:03:00,mcc,52.00
2022-03-04T06:04:00,mcc,42.27
2022-03-04T06:05:00,mcc,42.90
2022-03-04T06:06:00,mcc,42.96
2022-03-04T06:07:00,mcc,45.55
2022-03-04T06:08:00,mcc,43.49
2022-03-04T06:09:00,mcc,43.74
2022-03-04T06:10:00,mcc,45.83
2022-03-04T06:11:00,mcc,44.98
2022-03-04T06:12:00,mcc,44.21
2022-03-04T06:13:00,mcc,45.11
2022-03-04T06:14:00,mcc,42.02
2022-03-04T06:15:00,mcc,43.42
2022-03-04T06:16:00,mcc,46.87
2022-03-04T06:17:00,mcc,41.61
2022-03-04T06:18:00,mcc,40.29
2022-03-04T06:19:00,mcc,42.42
2022-03-04T06:20:00,mcc,41.01
2022-03-04T06:21:00,mcc,41.87
2022-03-04T06:22:00,mcc,45.28
2022-03-04T06:23:00,mcc,43.41
2022-03-04T06:24:00,mcc,47.63
2022-03-04T06:25:00,mcc,47.38
2022-03-04T06:26:00,mcc,53.88
2022-03-04T06:27:00,mcc,53.09
2022-03-04T06:28:00,mcc,60.11
2022-03-04T06:29:00,mcc,51.76
2022-03-04T06:30:00,mcc,46.22
2022-03-04T06:31:00,mcc,43.53
2022-03-04T06:32:00,mcc,46.48
2022-03-04T06:33:00,mcc,54.35
2022-03-04T06:34:00,mcc,49.06
2022-03-04T06:35:00,mcc,48.76
2022-03-04T06:36:00,mcc,43.50
2022-03-04T06:37:00,mcc,43.35
2022-03-04T06:38:00,mcc,41.31
2022-03-04T06:39:00,mcc,43.49
2022-03-04T06:40:00,mcc,50.02
2022-03-04T06:41:00,mcc,63.77
2022-03-04T06:42:00,mcc,73.71
2022-03-04T06:43:00,mcc,64.08
2022-03-04T06:44:00,mcc,63.19
2022-03-04T06:45:00,mcc,58.32
2022-03-04T06:46:00,mcc,67.06
2022-03-04T06:47:00,mcc,62.99
2022-03-04T06:48:00,mcc,61.19
2022-03-04T06:49:00,mcc,59.63
2022-03-04T06:50:00,mcc,59.93
2022-03-04T06:51:00,mcc,59.79
2022-03-04T06:52:00,mcc,56.04
2022-03-04T06:53:00,mcc,58.26
2022-03-04T06:54:00,mcc,50.18
2022-03-04T06:55:00,mcc,46.28
2022-03-04T06:56:00,mcc,50.28
2022-03-04T06:57:00,mcc,49.50
2022-03-04T06:58:00,mcc,47.84
2022-03-04T06:59:00,mcc,56.63
2022-03-04T07:00:00,mcc,56.77
2022-03-04T07:01:00,mcc,59.51
2022-03-04T07:02:00,mcc,58.23
2022-03-04T07:03:00,mcc,57.77
2022-03-04T07:04:00,mcc,60.70
2022-03-04T07:05:00,mcc,57.27
2022-03-04T07:06:00,mcc,57.82
2022-03-04T07:07:00,mcc,53.60
2022-03-04T07:08:00,mcc,52.36
2022-03-04T07:09:00,mcc,61.38
2022-03-04T07:10:00,mcc,60.58
2022-03-04T07:11:00,mcc,51.08
2022-03-04T07:12:00,mcc,50.11
2022-03-04T07:13:00,mcc,49.50
2022-03-04T07:14:00,mcc,59.95
2022-03-04T07:15:00,mcc,54.65
2022-03-04T07:16:00,mcc,58.81
2022-03-04T07:17:00,mcc,58.61
2022-03-04T07:18:00,mcc,68.87
2022-03-04T07:19:00,mcc,60.89
2022-03-04T07:20:00,mcc,60.55
2022-03-04T07:21:00,mcc,56.85
2022-03-04T07:22:00,mcc,51.77
2022-03-04T07:23:00,mcc,51.05
2022-03-04T07:24:00,mcc,52.37
2022-03-04T07:25:00,mcc,51.18
2022-03-04T07:26:00,mcc,51.67
2022-03-04T07:27:00,mcc,52.69
2022-03-04T07:28:00,mcc,57.60
2022-03-04T07:29:00,mcc,58.04
2022-03-04T07:30:00,mcc,50.31
2022-03-04T07:31:00,mcc,56.80
2022-03-04T07:32:00,mcc,54.80
2022-03-04T07:33:00,mcc,48.82
2022-03-04T07:34:00,mcc,56.45
2022-03-04T07:35:00,mcc,53.07
2022-03-04T07:36:00,mcc,63.19
2022-03-04T07:37:00,mcc,63.91
2022-03-04T07:38:00,mcc,74.40
2022-03-04T07:39:00,mcc,68.46
2022-03-04T07:40:00,mcc,52.92
2022-03-04T07:41:00,mcc,54.35
2022-03-04T07:42:00,mcc,52.90
2022-03-04T07:43:00,mcc,56.24
2022-03-04T07:44:00,mcc,62.27
2022-03-04T07:45:00,mcc,55.17
2022-03-04T07:46:00,mcc,54.50
2022-03-04T07:47:00,mcc,54.54
2022-03-04T07:48:00,mcc,54.36
2022-03-04T07:49:00,mcc,56.05
2022-03-04T07:50:00,mcc,62.42
2022-03-04T07:51:00,mcc,63.20
2022-03-04T07:52:00,mcc,56.32
2022-03-04T07:53:00,mcc,53.90
2022-03-04T07:54:00,mcc,55.39
2022-03-04T07:55:00,mcc,57.57
2022-03-04T07:56:00,mcc,65.30
2022-03-04T07:57:00,mcc,55.56
2022-03-04T07:58:00,mcc,54.82
2022-03-04T07:59:00,mcc,60.86
2022-03-04T08:00:00,mcc,57.81
2022-03-04T08:01:00,mcc,52.98
2022-03-04T08:02:00,mcc,53.87
2022-03-04T08:03:00,mcc,56.70
2022-03-04T08:04:00,mcc,71.25
2022-03-04T08:05:00,mcc,55.27
2022-03-04T08:06:00,mcc,60.82
2022-03-04T08:07:00,mcc,51.69
2022-03-04T08:08:00,mcc,53.12
2022-03-04T08:09:00,mcc,57.54
2022-03-04T08:10:00,mcc,57.00
2022-03-04T08:11:00,mcc,57.22
2022-03-04T08:12:00,mcc,61.29
2022-03-04T08:13:00,mcc,51.32
2022-03-04T08:14:00,mcc,51.77
2022-03-04T08:15:00,mcc,52.04
2022-03-04T08:16:00,mcc,53.12
2022-03-04T08:17:00,mcc,64.58
2022-03-04T08:18:00,mcc,52.67
2022-03-04T08:19:00,mcc,59.72
2022-03-04T08:20:00,mcc,61.17
2022-03-04T08:21:00,mcc,79.21
2022-03-04T08:22:00,mcc,62.74
2022-03-04T08:23:00,mcc,62.04
2022-03-04T08:24:00,mcc,51.60
2022-03-04T08:25:00,mcc,54.23
2022-03-04T08:26:00,mcc,53.38
2022-03-04T08:27:00,mcc,55.00
2022-03-04T08:28:00,mcc,65.85
2022-03-04T08:29:00,mcc,60.71
2022-03-04T08:30:00,mcc,62.71
2022-03-04T08:31:00,mcc,69.17
2022-03-04T08:32:00,mcc,58.63
2022-03-04T08:33:00,mcc,55.35
2022-03-04T08:34:00,mcc,53.96
2022-03-04T08:35:00,mcc,53.52
2022-03-04T08:36:00,mcc,53.09
2022-03-04T08:37:00,mcc,54.20
2022-03-04T08:38:00,mcc,55.70
2022-03-04T08:39:00,mcc,64.47
2022-03-04T08:40:00,mcc,53.84
2022-03-04T08:41:00,mcc,52.98
2022-03-04T08:42:00,mcc,51.92
2022-03-04T08:43:00,mcc,52.22
2022-03-04T08:44:00,mcc,52.66
2022-03-04T08:45:00,mcc,55.23
2022-03-04T08:46:00,mcc,54.17
2022-03-04T08:47:00,mcc,63.23
2022-03-04T08:48:00,mcc,65.05
2022-03-04T08:49:00,mcc,58.03
2022-03-04T08:50:00,mcc,56.38
2022-03-04T08:51:00,mcc,54.26
2022-03-04T08:52:00,mcc,53.95
2022-03-04T08:53:00,mcc,52.63
2022-03-04T08:54:00,mcc,52.73
2022-03-04T08:55:00,mcc,54.15
2022-03-04T08:56:00,mcc,55.48
2022-03-04T08:57:00,mcc,54.75
2022-03-04T08:58:00,mcc,55.06
2022-03-04T08:59:00,mcc,56.35
2022-03-04T09:00:00,mcc,53.91
2022-03-04T09:01:00,mcc,54.21
2022-03-04T09:02:00,mcc,52.50
2022-03-04T09:03:00,mcc,49.66
2022-03-04T09:04:00,mcc,56.10
2022-03-04T09:05:00,mcc,60.37
2022-03-04T09:06:00,mcc,61.77
2022-03-04T09:07:00,mcc,53.84
2022-03-04T09:08:00,mcc,51.49
2022-03-04T09:09:00,mcc,61.53
2022-03-04T09:10:00,mcc,54.39
2022-03-04T09:11:00,mcc,70.89
2022-03-04T09:12:00,mcc,55.79
2022-03-04T09:13:00,mcc,52.74
2022-03-04T09:14:00,mcc,52.33
2022-03-04T09:15:00,mcc,57.56
2022-03-04T09:16:00,mcc,54.54
2022-03-04T09:17:00,mcc,61.98
2022-03-04T09:18:00,mcc,56.83
2022-03-04T09:19:00,mcc,56.09
2022-03-04T09:20:00,mcc,59.25
2022-03-04T09:21:00,mcc,56.34
2022-03-04T09:22:00,mcc,74.34
2022-03-04T09:23:00,mcc,65.83
2022-03-04T09:24:00,mcc,63.79
2022-03-04T09:25:00,mcc,55.63
2022-03-04T09:26:00,mcc,55.72
2022-03-04T09:27:00,mcc,52.80
2022-03-04T09:28:00,mcc,53.39
2022-03-04T09:29:00,mcc,61.43
2022-03-04T09:30:00,mcc,53.57
2022-03-04T09:31:00,mcc,52.35
2022-03-04T09:32:00,mcc,49.83
2022-03-04T09:33:00,mcc,52.37
2022-03-04T09:34:00,mcc,51.12
2022-03-04T09:35:00,mcc,59.44
2022-03-04T09:36:00,mcc,52.29
2022-03-04T09:37:00,mcc,50.71
2022-03-04T09:38:00,mcc,51.59
2022-03-04T09:39:00,mcc,53.39
2022-03-04T09:40:00,mcc,54.89
2022-03-04T09:41:00,mcc,71.97
2022-03-04T09:42:00,mcc,73.11
2022-03-04T09:43:00,mcc,63.59
2022-03-04T09:44:00,mcc,67.39
2022-03-04T09:45:00,mcc,63.18
2022-03-04T09:46:00,mcc,57.08
2022-03-04T09:47:00,mcc,61.70
2022-03-04T09:48:00,mcc,52.16
2022-03-04T09:49:00,mcc,54.51
2022-03-04T09:50:00,mcc,52.49
2022-03-04T09:51:00,mcc,55.60
2022-03-04T09:52:00,mcc,57.73
2022-03-04T09:53:00,mcc,52.77
2022-03-04T09:54:00,mcc,54.24
2022-03-04T09:55:00,mcc,55.84
2022-03-04T09:56:00,mcc,55.16
2022-03-04T09:57:00,mcc,55.15
2022-03-04T09:58:00,mcc,57.14
2022-03-04T09:59:00,mcc,55.63
2022-03-04T10:00:00,mcc,54.68
2022-03-04T10:01:00,mcc,54.85
2022-03-04T10:02:00,mcc,70.97
2022-03-04T10:03:00,mcc,58.87
2022-03-04T10:04:00,mcc,71.19
2022-03-04T10:05:00,mcc,58.04
2022-03-04T10:06:00,mcc,54.74
2022-03-04T10:07:00,mcc,58.72
2022-03-04T10:08:00,mcc,57.10
2022-03-04T10:09:00,mcc,59.01
2022-03-04T10:10:00,mcc,55.68
2022-03-04T10:11:00,mcc,56.03
2022-03-04T10:12:00,mcc,71.55
2022-03-04T10:13:00,mcc,55.28
2022-03-04T10:14:00,mcc,55.16
2022-03-04T10:15:00,mcc,54.69
2022-03-04T10:16:00,mcc,68.76
2022-03-04T10:17:00,mcc,54.02
2022-03-04T10:18:00,mcc,59.44
2022-03-04T10:19:00,mcc,65.91
2022-03-04T10:20:00,mcc,57.78
2022-03-04T10:21:00,mcc,58.60
2022-03-04T10:22:00,mcc,55.39
2022-03-04T10:23:00,mcc,55.47
2022-03-04T10:24:00,mcc,64.45
2022-03-04T10:25:00,mcc,56.98
2022-03-04T10:26:00,mcc,59.51
2022-03-04T10:27:00,mcc,56.54
2022-03-04T10:28:00,mcc,59.22
2022-03-04T10:29:00,mcc,59.11
2022-03-04T10:30:00,mcc,64.45
2022-03-04T10:31:00,mcc,57.64
2022-03-04T10:32:00,mcc,67.29
2022-03-04T10:33:00,mcc,53.85
2022-03-04T10:34:00,mcc,58.11
2022-03-04T10:35:00,mcc,57.23
2022-03-04T10:36:00,mcc,75.72
2022-03-04T10:37:00,mcc,57.82
2022-03-04T10:38:00,mcc,54.69
2022-03-04T10:39:00,mcc,58.07
2022-03-04T10:40:00,mcc,60.40
2022-03-04T10:41:00,mcc,56.35
2022-03-04T10:42:00,mcc,53.67
2022-03-04T10:43:00,mcc,54.84
2022-03-04T10:44:00,mcc,71.53
2022-03-04T10:45:00,mcc,57.75
2022-03-04T10:46:00,mcc,58.34
2022-03-04T10:47:00,mcc,57.59
2022-03-04T10:48:00,mcc,67.75
2022-03-04T10:49:00,mcc,68.55
2022-03-04T10:50:00,mcc,66.88
2022-03-04T10:51:00,mcc,56.44
2022-03-04T10:52:00,mcc,56.85
2022-03-04T10:53:00,mcc,59.10
2022-03-04T10:54:00,mcc,66.68
2022-03-04T10:55:00,mcc,61.86
2022-03-04T10:56:00,mcc,55.34
2022-03-04T10:57:00,mcc,57.86
2022-03-04T10:58:00,mcc,58.57
2022-03-04T10:59:00,mcc,57.19
2022-03-04T11:00:00,mcc,59.46
2022-03-04T11:01:00,mcc,58.25
2022-03-04T11:02:00,mcc,64.09
2022-03-04T11:03:00,mcc,67.47
2022-03-04T11:04:00,mcc,57.81
2022-03-04T11:05:00,mcc,61.46
2022-03-04T11:06:00,mcc,59.75
2022-03-04T11:07:00,mcc,58.04
2022-03-04T11:08:00,mcc,76.58
2022-03-04T11:09:00,mcc,61.07
2022-03-04T11:10:00,mcc,62.01
2022-03-04T11:11:00,mcc,75.70
2022-03-04T11:12:00,mcc,74.97
2022-03-04T11:13:00,mcc,61.38
2022-03-04T11:14:00,mcc,60.80
2022-03-04T11:15:00,mcc,56.84
2022-03-04T11:16:00,mcc,57.95
2022-03-04T11:17:00,mcc,55.99
2022-03-04T11:18:00,mcc,59.63
2022-03-04T11:19:00,mcc,56.12
2022-03-04T11:20:00,mcc,58.74
2022-03-04T11:21:00,mcc,59.90
2022-03-04T11:22:00,mcc,60.68
2022-03-04T11:23:00,mcc,60.82
2022-03-04T11:24:00,mcc,57.38
2022-03-04T11:25:00,mcc,64.69
2022-03-04T11:26:00,mcc,60.03
2022-03-04T11:27:00,mcc,67.58
2022-03-04T11:28:00,mcc,70.39
2022-03-04T11:29:00,mcc,67.80
2022-03-04T11:30:00,mcc,68.35
2022-03-04T11:31:00,mcc,66.69
2022-03-04T11:32:00,mcc,54.93
2022-03-04T11:33:00,mcc,60.37
2022-03-04T11:34:00,mcc,58.89
2022-03-04T11:35:00,mcc,60.44
2022-03-04T11:36:00,mcc,60.80
2022-03-04T11:37:00,mcc,57.89
2022-03-04T11:38:00,mcc,67.36
2022-03-04T11:39:00,mcc,59.92
2022-03-04T11:40:00,mcc,57.29
2022-03-04T11:41:00,mcc,78.55
2022-03-04T11:42:00,mcc,59.61
2022-03-04T11:43:00,mcc,59.17
2022-03-04T11:44:00,mcc,66.66
2022-03-04T11:45:00,mcc,58.36
2022-03-04T11:46:00,mcc,58.49
2022-03-04T11:47:00,mcc,55.76
2022-03-04T11:48:00,mcc,58.06
2022-03-04T11:49:00,mcc,57.63
2022-03-04T11:50:00,mcc,57.12
2022-03-04T11:51:00,mcc,56.68
2022-03-04T11:52:00,mcc,57.56
2022-03-04T11:53:00,mcc,55.14
2022-03-04T11:54:00,mcc,56.55
2022-03-04T11:55:00,mcc,55.18
2022-03-04T11:56:00,mcc,57.33
2022-03-04T11:57:00,mcc,72.91
2022-03-04T11:58:00,mcc,57.14
2022-03-04T11:59:00,mcc,59.55
2022-03-04T12:00:00,mcc,57.75
2022-03-04T12:01:00,mcc,57.58
2022-03-04T12:02:00,mcc,62.23
2022-03-04T12:03:00,mcc,66.95
2022-03-04T12:04:00,mcc,57.42
2022-03-04T12:05:00,mcc,67.43
2022-03-04T12:06:00,mcc,56.32
2022-03-04T12:07:00,mcc,54.69
2022-03-04T12:08:00,mcc,57.26
2022-03-04T12:09:00,mcc,54.36
2022-03-04T12:10:00,mcc,63.47
2022-03-04T12:11:00,mcc,56.87
2022-03-04T12:12:00,mcc,54.41
2022-03-04T12:13:00,mcc,56.30
2022-03-04T12:14:00,mcc,57.23
2022-03-04T12:15:00,mcc,55.65
2022-03-04T12:16:00,mcc,63.84
2022-03-04T12:17:00,mcc,52.80
2022-03-04T12:18:00,mcc,55.33
2022-03-04T12:19:00,mcc,58.97
2022-03-04T12:20:00,mcc,56.79
2022-03-04T12:21:00,mcc,58.69
2022-03-04T12:22:00,mcc,58.38
2022-03-04T12:23:00,mcc,54.21
2022-03-04T12:24:00,mcc,58.63
2022-03-04T12:25:00,mcc,58.62
2022-03-04T12:26:00,mcc,59.54
2022-03-04T12:27:00,mcc,55.85
2022-03-04T12:28:00,mcc,54.18
2022-03-04T12:29:00,mcc,60.19
2022-03-04T12:30:00,mcc,61.29
2022-03-04T12:31:00,mcc,57.20
2022-03-04T12:32:00,mcc,57.49
2022-03-04T12:33:00,mcc,55.62
2022-03-04T12:34:00,mcc,56.94
2022-03-04T12:35:00,mcc,67.50
2022-03-04T12:36:00,mcc,58.23
2022-03-04T12:37:00,mcc,60.61
2022-03-04T12:38:00,mcc,55.88
2022-03-04T12:39:00,mcc,58.19
2022-03-04T12:40:00,mcc,61.01
2022-03-04T12:41:00,mcc,66.55
2022-03-04T12:42:00,mcc,61.05
2022-03-04T12:43:00,mcc,61.90
2022-03-04T12:44:00,mcc,56.60
2022-03-04T12:45:00,mcc,57.23
2022-03-04T12:46:00,mcc,58.66
2022-03-04T12:47:00,mcc,58.29
2022-03-04T12:48:00,mcc,64.00
2022-03-04T12:49:00,mcc,55.52
2022-03-04T12:50:00,mcc,55.58
2022-03-04T12:51:00,mcc,54.44
2022-03-04T12:52:00,mcc,58.97
2022-03-04T12:53:00,mcc,52.19
2022-03-04T12:54:00,mcc,58.90
2022-03-04T12:55:00,mcc,55.82
2022-03-04T12:56:00,mcc,56.19
2022-03-04T12:57:00,mcc,57.94
2022-03-04T12:58:00,mcc,57.61
2022-03-04T12:59:00,mcc,58.31
2022-03-04T13:00:00,mcc,61.66
2022-03-04T13:01:00,mcc,82.10
2022-03-04T13:02:00,mcc,64.38
2022-03-04T13:03:00,mcc,66.35
2022-03-04T13:04:00,mcc,59.44
2022-03-04T13:05:00,mcc,58.90
2022-03-04T13:06:00,mcc,60.45
2022-03-04T13:07:00,mcc,67.39
2022-03-04T13:08:00,mcc,61.55
2022-03-04T13:09:00,mcc,60.59
2022-03-04T13:10:00,mcc,59.70
2022-03-04T13:11:00,mcc,55.73
2022-03-04T13:12:00,mcc,55.16
2022-03-04T13:13:00,mcc,56.02
2022-03-04T13:14:00,mcc,65.25
2022-03-04T13:15:00,mcc,61.99
2022-03-04T13:16:00,mcc,60.57
2022-03-04T13:17:00,mcc,61.68
2022-03-04T13:18:00,mcc,65.21