#datetime,building,power
2022-07-04T00:00:00,mfh,22.67
2022-07-04T00:01:00,mfh,22.21
2022-07-04T00:02:00,mfh,22.18
2022-07-04T00:03:00,mfh,21.55
2022-07-04T00:04:00,mfh,21.77
2022-07-04T00:05:00,mfh,21.76
2022-07-04T00:06:00,mfh,22.37
2022-07-04T00:07:00,mfh,22.43
2022-07-04T00:08:00,mfh,22.45
2022-07-04T00:09:00,mfh,23.13
2022-07-04T00:10:00,mfh,22.32
2022-07-04T00:11:00,mfh,21.74
2022-07-04T00:12:00,mfh,21.74
2022-07-04T00:13:00,mfh,21.66
2022-07-04T00:14:00,mfh,21.63
2022-07-04T00:15:00,mfh,23.15
2022-07-04T00:16:00,mfh,22.07
2022-07-04T00:17:00,mfh,21.85
2022-07-04T00:18:00,mfh,21.76
2022-07-04T00:19:00,mfh,22.33
2022-07-04T00:20:00,mfh,22.24
2022-07-04T00:21:00,mfh,22.32
2022-07-04T00:22:00,mfh,22.38
2022-07-04T00:23:00,mfh,21.64
2022-07-04T00:24:00,mfh,21.83
2022-07-04T00:25:00,mfh,21.82
2022-07-04T00:26:00,mfh,21.81
2022-07-04T00:27:00,mfh,21.69
2022-07-04T00:28:00,mfh,22.30
2022-07-04T00:29:00,mfh,22.27
2022-07-04T00:30:00,mfh,22.32
2022-07-04T00:31:00,mfh,22.28
2022-07-04T00:32:00,mfh,21.83
2022-07-04T00:33:00,mfh,21.84
2022-07-04T00:34:00,mfh,21.94
2022-07-04T00:35:00,mfh,22.23
2022-07-04T00:36:00,mfh,22.41
2022-07-04T00:37:00,mfh,22.41
2022-07-04T00:38:00,mfh,23.23
2022-07-04T00:39:00,mfh,23.93
2022-07-04T00:40:00,mfh,27.38
2022-07-04T00:41:00,mfh,28.13
2022-07-04T00:42:00,mfh,28.43
2022-07-04T00:43:00,mfh,41.11
2022-07-04T00:44:00,mfh,43.14
2022-07-04T00:45:00,mfh,61.50
2022-07-04T00:46:00,mfh,51.05
2022-07-04T00:47:00,mfh,50.73
2022-07-04T00:48:00,mfh,49.62
2022-07-04T00:49:00,mfh,49.17
2022-07-04T00:50:00,mfh,48.98
2022-07-04T00:51:00,mfh,49.00
2022-07-04T00:52:00,mfh,49.58
2022-07-04T00:53:00,mfh,39.68
2022-07-04T00:54:00,mfh,33.73
2022-07-04T00:55:00,mfh,26.40
2022-07-04T00:56:00,mfh,25.64
2022-07-04T00:57:00,mfh,25.73
2022-07-04T00:58:00,mfh,25.52
2022-07-04T00:59:00,mfh,25.53
2022-07-04T01:00:00,mfh,26.66
2022-07-04T01:01:00,mfh,26.75
2022-07-04T01:02:00,mfh,26.37
2022-07-04T01:03:00,mfh,26.52
2022-07-04T01:04:00,mfh,26.71
2022-07-04T01:05:00,mfh,25.91
2022-07-04T01:06:00,mfh,26.33
2022-07-04T01:07:00,mfh,26.59
2022-07-04T01:08:00,mfh,26.55
2022-07-04T01:09:00,mfh,26.60
2022-07-04T01:10:00,mfh,26.74
2022-07-04T01:11:00,mfh,26.68
2022-07-04T01:12:00,mfh,26.69
2022-07-04T01:13:00,mfh,25.79
2022-07-04T01:14:00,mfh,26.01
2022-07-04T01:15:00,mfh,26.16
2022-07-04T01:16:00,mfh,25.82
2022-07-04T01:17:00,mfh,26.59
2022-07-04T01:18:00,mfh,26.43
2022-07-04T01:19:00,mfh,26.50
2022-07-04T01:20:00,mfh,26.37
2022-07-04T01:21:00,mfh,25.45
2022-07-04T01:22:00,mfh,25.70
2022-07-04T01:23:00,mfh,25.72
2022-07-04T01:24:00,mfh,26.26
2022-07-04T01:25:00,mfh,26.89
2022-07-04T01:26:00,mfh,26.38
2022-07-04T01:27:00,mfh,26.64
2022-07-04T01:28:00,mfh,26.45
2022-07-04T01:29:00,mfh,26.09
2022-07-04T01:30:00,mfh,25.96
2022-07-04T01:31:00,mfh,25.98
2022-07-04T01:32:00,mfh,25.97
2022-07-04T01:33:00,mfh,26.45
2022-07-04T01:34:00,mfh,26.94
2022-07-04T01:35:00,mfh,26.57
2022-07-04T01:36:00,mfh,26.65
2022-07-04T01:37:00,mfh,26.18
2022-07-04T01:38:00,mfh,26.52
2022-07-04T01:39:00,mfh,26.29
2022-07-04T01:40:00,mfh,26.17
2022-07-04T01:41:00,mfh,26.24
2022-07-04T01:42:00,mfh,26.53
2022-07-04T01:43:00,mfh,26.59
2022-07-04T01:44:00,mfh,26.66
2022-07-04T01:45:00,mfh,26.68
2022-07-04T01:46:00,mfh,26.13
2022-07-04T01:47:00,mfh,25.61
2022-07-04T01:48:00,mfh,25.63
2022-07-04T01:49:00,mfh,27.12
2022-07-04T01:50:00,mfh,26.95
2022-07-04T01:51:00,mfh,27.00
2022-07-04T01:52:00,mfh,27.09
2022-07-04T01:53:00,mfh,26.20
2022-07-04T01:54:00,mfh,25.79
2022-07-04T01:55:00,mfh,25.91
2022-07-04T01:56:00,mfh,25.68
2022-07-04T01:57:00,mfh,26.17
2022-07-04T01:58:00,mfh,26.30
2022-07-04T01:59:00,mfh,26.45
2022-07-04T02:00:00,mfh,26.52
2022-07-04T02:01:00,mfh,26.31
2022-07-04T02:02:00,mfh,25.67
2022-07-04T02:03:00,mfh,25.79
2022-07-04T02:04:00,mfh,25.76
2022-07-04T02:05:00,mfh,26.41
2022-07-04T02:06:00,mfh,26.41
2022-07-04T02:07:00,mfh,26.04
2022-07-04T02:08:00,mfh,26.27
2022-07-04T02:09:00,mfh,26.26
2022-07-04T02:10:00,mfh,25.46
2022-07-04T02:11:00,mfh,25.64
2022-07-04T02:12:00,mfh,25.33
2022-07-04T02:13:00,mfh,25.42
2022-07-04T02:14:00,mfh,25.94
2022-07-04T02:15:00,mfh,26.12
2022-07-04T02:16:00,mfh,25.99
2022-07-04T02:17:00,mfh,26.06
2022-07-04T02:18:00,mfh,25.93
2022-07-04T02:19:00,mfh,25.75
2022-07-04T02:20:00,mfh,25.27
2022-07-04T02:21:00,mfh,25.58
2022-07-04T02:22:00,mfh,26.26
2022-07-04T02:23:00,mfh,26.21
2022-07-04T02:24:00,mfh,26.18
2022-07-04T02:25:00,mfh,26.27
2022-07-04T02:26:00,mfh,26.22
2022-07-04T02:27:00,mfh,25.33
2022-07-04T02:28:00,mfh,25.61
2022-07-04T02:29:00,mfh,25.55
2022-07-04T02:30:00,mfh,26.31
2022-07-04T02:31:00,mfh,26.56
2022-07-04T02:32:00,mfh,26.21
2022-07-04T02:33:00,mfh,25.91
2022-07-04T02:34:00,mfh,25.94
2022-07-04T02:35:00,mfh,25.55
2022-07-04T02:36:00,mfh,25.44
2022-07-04T02:37:00,mfh,25.35
2022-07-04T02:38:00,mfh,25.53
2022-07-04T02:39:00,mfh,26.22
2022-07-04T02:40:00,mfh,26.21
2022-07-04T02:41:00,mfh,25.92
2022-07-04T02:42:00,mfh,25.92
2022-07-04T02:43:00,mfh,25.33
2022-07-04T02:44:00,mfh,25.45
2022-07-04T02:45:00,mfh,25.25
2022-07-04T02:46:00,mfh,25.39
2022-07-04T02:47:00,mfh,26.11
2022-07-04T02:48:00,mfh,26.23
2022-07-04T02:49:00,mfh,26.29
2022-07-04T02:50:00,mfh,26.30
2022-07-04T02:51:00,mfh,26.36
2022-07-04T02:52:00,mfh,25.86
2022-07-04T02:53:00,mfh,25.96
2022-07-04T02:54:00,mfh,25.90
2022-07-04T02:55:00,mfh,26.62
2022-07-04T02:56:00,mfh,26.63
2022-07-04T02:57:00,mfh,26.61
2022-07-04T02:58:00,mfh,26.46
2022-07-04T02:59:00,mfh,26.35
2022-07-04T03:00:00,mfh,25.62
2022-07-04T03:01:00,mfh,25.63
2022-07-04T03:02:00,mfh,25.31
2022-07-04T03:03:00,mfh,25.91
2022-07-04T03:04:00,mfh,25.91
2022-07-04T03:05:00,mfh,26.08
2022-07-04T03:06:00,mfh,25.94
2022-07-04T03:07:00,mfh,25.32
2022-07-04T03:08:00,mfh,25.29
2022-07-04T03:09:00,mfh,25.74
2022-07-04T03:10:00,mfh,25.30
2022-07-04T03:11:00,mfh,25.93
2022-07-04T03:12:00,mfh,26.76
2022-07-04T03:13:00,mfh,26.25
2022-07-04T03:14:00,mfh,26.28
2022-07-04T03:15:00,mfh,25.52
2022-07-04T03:16:00,mfh,25.69
2022-07-04T03:17:00,mfh,25.64
2022-07-04T03:18:00,mfh,25.74
2022-07-04T03:19:00,mfh,34.26
2022-07-04T03:20:00,mfh,35.64
2022-07-04T03:21:00,mfh,35.74
2022-07-04T03:22:00,mfh,35.79
2022-07-04T03:23:00,mfh,35.16
2022-07-04T03:24:00,mfh,35.04
2022-07-04T03:25:00,mfh,33.92
2022-07-04T03:26:00,mfh,34.00
2022-07-04T03:27:00,mfh,34.88
2022-07-04T03:28:00,mfh,34.53
2022-07-04T03:29:00,mfh,34.48
2022-07-04T03:30:00,mfh,34.70
2022-07-04T03:31:00,mfh,33.76
2022-07-04T03:32:00,mfh,33.68
2022-07-04T03:33:00,mfh,34.28
2022-07-04T03:34:00,mfh,33.85
2022-07-04T03:35:00,mfh,34.44
2022-07-04T03:36:00,mfh,34.36
2022-07-04T03:37:00,mfh,34.37
2022-07-04T03:38:00,mfh,34.54
2022-07-04T03:39:00,mfh,34.51
2022-07-04T03:40:00,mfh,33.85
2022-07-04T03:41:00,mfh,33.90
2022-07-04T03:42:00,mfh,33.86
2022-07-04T03:43:00,mfh,34.75
2022-07-04T03:44:00,mfh,34.40
2022-07-04T03:45:00,mfh,34.31
2022-07-04T03:46:00,mfh,34.35
2022-07-04T03:47:00,mfh,33.57
2022-07-04T03:48:00,mfh,33.59
2022-07-04T03:49:00,mfh,33.63
2022-07-04T03:50:00,mfh,33.42
2022-07-04T03:51:00,mfh,30.31
2022-07-04T03:52:00,mfh,31.04
2022-07-04T03:53:00,mfh,30.95
2022-07-04T03:54:00,mfh,30.92
2022-07-04T03:55:00,mfh,30.92
2022-07-04T03:56:00,mfh,30.60
2022-07-04T03:57:00,mfh,30.46
2022-07-04T03:58:00,mfh,30.34
2022-07-04T03:59:00,mfh,30.38
2022-07-04T04:00:00,mfh,32.11
2022-07-04T04:01:00,mfh,33.32
2022-07-04T04:02:00,mfh,33.18
2022-07-04T04:03:00,mfh,33.37
2022-07-04T04:04:00,mfh,33.15
2022-07-04T04:05:00,mfh,32.88
2022-07-04T04:06:00,mfh,32.86
2022-07-04T04:07:00,mfh,32.84
2022-07-04T04:08:00,mfh,33.48
2022-07-04T04:09:00,mfh,33.50
2022-07-04T04:10:00,mfh,33.44
2022-07-04T04:11:00,mfh,33.50
2022-07-04T04:12:00,mfh,33.71
2022-07-04T04:13:00,mfh,33.62
2022-07-04T04:14:00,mfh,33.64
2022-07-04T04:15:00,mfh,33.48
2022-07-04T04:16:00,mfh,33.27
2022-07-04T04:17:00,mfh,33.36
2022-07-04T04:18:00,mfh,33.49
2022-07-04T04:19:00,mfh,33.40
2022-07-04T04:20:00,mfh,33.08
2022-07-04T04:21:00,mfh,32.61
2022-07-04T04:22:00,mfh,32.62
2022-07-04T04:23:00,mfh,33.32
2022-07-04T04:24:00,mfh,34.31
2022-07-04T04:25:00,mfh,33.07
2022-07-04T04:26:00,mfh,31.88
2022-07-04T04:27:00,mfh,31.96
2022-07-04T04:28:00,mfh,31.30
2022-07-04T04:29:00,mfh,31.43
2022-07-04T04:30:00,mfh,32.13
2022-07-04T04:31:00,mfh,33.55
2022-07-04T04:32:00,mfh,35.04
2022-07-04T04:33:00,mfh,32.20
2022-07-04T04:34:00,mfh,32.16
2022-07-04T04:35:00,mfh,34.25
2022-07-04T04:36:00,mfh,33.69
2022-07-04T04:37:00,mfh,33.65
2022-07-04T04:38:00,mfh,33.07
2022-07-04T04:39:00,mfh,31.51
2022-07-04T04:40:00,mfh,32.90
2022-07-04T04:41:00,mfh,31.95
2022-07-04T04:42:00,mfh,31.84
2022-07-04T04:43:00,mfh,32.36
2022-07-04T04:44:00,mfh,31.22
2022-07-04T04:45:00,mfh,31.27
2022-07-04T04:46:00,mfh,31.18
2022-07-04T04:47:00,mfh,31.07
2022-07-04T04:48:00,mfh,31.67
2022-07-04T04:49:00,mfh,31.80
2022-07-04T04:50:00,mfh,31.87
2022-07-04T04:51:00,mfh,31.77
2022-07-04T04:52:00,mfh,31.13
2022-07-04T04:53:00,mfh,31.30
2022-07-04T04:54:00,mfh,31.59
2022-07-04T04:55:00,mfh,31.50
2022-07-04T04:56:00,mfh,32.10
2022-07-04T04:57:00,mfh,32.13
2022-07-04T04:58:00,mfh,32.14
2022-07-04T04:59:00,mfh,32.12
2022-07-04T05:00:00,mfh,31.57
2022-07-04T05:01:00,mfh,47.13
2022-07-04T05:02:00,mfh,47.25
2022-07-04T05:03:00,mfh,47.29
2022-07-04T05:04:00,mfh,47.27
2022-07-04T05:05:00,mfh,47.54
2022-07-04T05:06:00,mfh,47.43
2022-07-04T05:07:00,mfh,47.33
2022-07-04T05:08:00,mfh,46.63
2022-07-04T05:09:00,mfh,46.40
2022-07-04T05:10:00,mfh,46.42
2022-07-04T05:11:00,mfh,46.28
2022-07-04T05:12:00,mfh,47.19
2022-07-04T05:13:00,mfh,47.07
2022-07-04T05:14:00,mfh,46.92
2022-07-04T05:15:00,mfh,47.43
2022-07-04T05:16:00,mfh,46.65
2022-07-04T05:17:00,mfh,47.01
2022-07-04T05:18:00,mfh,46.66
2022-07-04T05:19:00,mfh,46.90
2022-07-04T05:20:00,mfh,47.51
2022-07-04T05:21:00,mfh,47.57
2022-07-04T05:22:00,mfh,47.55
2022-07-04T05:23:00,mfh,47.88
2022-07-04T05:24:00,mfh,46.84
2022-07-04T05:25:00,mfh,46.86
2022-07-04T05:26:00,mfh,46.95
2022-07-04T05:27:00,mfh,46.84
2022-07-04T05:28:00,mfh,47.52
2022-07-04T05:29:00,mfh,47.61
2022-07-04T05:30:00,mfh,47.55
2022-07-04T05:31:00,mfh,47.68
2022-07-04T05:32:00,mfh,46.91
2022-07-04T05:33:00,mfh,46.84
2022-07-04T05:34:00,mfh,46.95
2022-07-04T05:35:00,mfh,46.80
2022-07-04T05:36:00,mfh,47.81
2022-07-04T05:37:00,mfh,47.47
2022-07-04T05:38:00,mfh,47.48
2022-07-04T05:39:00,mfh,48.66
2022-07-04T05:40:00,mfh,48.03
2022-07-04T05:41:00,mfh,48.11
2022-07-04T05:42:00,mfh,48.06
2022-07-04T05:43:00,mfh,47.62
2022-07-04T05:44:00,mfh,47.43
2022-07-04T05:45:00,mfh,47.59
2022-07-04T05:46:00,mfh,47.54
2022-07-04T05:47:00,mfh,47.59
2022-07-04T05:48:00,mfh,47.00
2022-07-04T05:49:00,mfh,46.95
2022-07-04T05:50:00,mfh,46.88
2022-07-04T05:51:00,mfh,46.92
2022-07-04T05:52:00,mfh,47.35
2022-07-04T05:53:00,mfh,47.65
2022-07-04T05:54:00,mfh,47.27
2022-07-04T05:55:00,mfh,47.17
2022-07-04T05:56:00,mfh,46.46
2022-07-04T05:57:00,mfh,46.46
2022-07-04T05:58:00,mfh,46.48
2022-07-04T05:59:00,mfh,46.63
2022-07-04T06:00:00,mfh,48.41
2022-07-04T06:01:00,mfh,48.47
2022-07-04T06:02:00,mfh,47.25
2022-07-04T06:03:00,mfh,47.15
2022-07-04T06:04:00,mfh,46.46
2022-07-04T06:05:00,mfh,46.63
2022-07-04T06:06:00,mfh,47.41
2022-07-04T06:07:00,mfh,46.70
2022-07-04T06:08:00,mfh,46.88
2022-07-04T06:09:00,mfh,47.56
2022-07-04T06:10:00,mfh,48.30
2022-07-04T06:11:00,mfh,47.54
2022-07-04T06:12:00,mfh,47.51
2022-07-04T06:13:00,mfh,46.84
2022-07-04T06:14:00,mfh,46.75
2022-07-04T06:15:00,mfh,48.01
2022-07-04T06:16:00,mfh,48.12
2022-07-04T06:17:00,mfh,48.74
2022-07-04T06:18:00,mfh,48.83
2022-07-04T06:19:00,mfh,48.57
2022-07-04T06:20:00,mfh,48.67
2022-07-04T06:21:00,mfh,47.90
2022-07-04T06:22:00,mfh,48.29
2022-07-04T06:23:00,mfh,47.84
2022-07-04T06:24:00,mfh,47.91
2022-07-04T06:25:00,mfh,47.36
2022-07-04T06:26:00,mfh,47.34
2022-07-04T06:27:00,mfh,47.29
2022-07-04T06:28:00,mfh,47.86
2022-07-04T06:29:00,mfh,47.94
2022-07-04T06:30:00,mfh,47.96
2022-07-04T06:31:00,mfh,48.08
2022-07-04T06:32:00,mfh,47.73
2022-07-04T06:33:00,mfh,49.37
2022-07-04T06:34:00,mfh,48.47
2022-07-04T06:35:00,mfh,47.88
2022-07-04T06:36:00,mfh,48.20
2022-07-04T06:37:00,mfh,48.05
2022-07-04T06:38:00,mfh,47.44
2022-07-04T06:39:00,mfh,47.45
2022-07-04T06:40:00,mfh,47.28
2022-07-04T06:41:00,mfh,46.20
2022-07-04T06:42:00,mfh,39.90
2022-07-04T06:43:00,mfh,39.62
2022-07-04T06:44:00,mfh,39.56
2022-07-04T06:45:00,mfh,38.81
2022-07-04T06:46:00,mfh,38.74
2022-07-04T06:47:00,mfh,38.91
2022-07-04T06:48:00,mfh,38.87
2022-07-04T06:49:00,mfh,39.54
2022-07-04T06:50:00,mfh,39.97
2022-07-04T06:51:00,mfh,39.52
2022-07-04T06:52:00,mfh,39.44
2022-07-04T06:53:00,mfh,38.83
2022-07-04T06:54:00,mfh,39.15
2022-07-04T06:55:00,mfh,38.82
2022-07-04T06:56:00,mfh,38.92
2022-07-04T06:57:00,mfh,39.70
2022-07-04T06:58:00,mfh,39.76
2022-07-04T06:59:00,mfh,40.18
2022-07-04T07:00:00,mfh,39.08
2022-07-04T07:01:00,mfh,38.97
2022-07-04T07:02:00,mfh,38.97
2022-07-04T07:03:00,mfh,38.93
2022-07-04T07:04:00,mfh,39.15
2022-07-04T07:05:00,mfh,40.33
2022-07-04T07:06:00,mfh,38.87
2022-07-04T07:07:00,mfh,39.50
2022-07-04T07:08:00,mfh,38.90
2022-07-04T07:09:00,mfh,38.80
2022-07-04T07:10:00,mfh,39.55
2022-07-04T07:11:00,mfh,39.66
2022-07-04T07:12:00,mfh,39.39
2022-07-04T07:13:00,mfh,38.66
2022-07-04T07:14:00,mfh,38.89
2022-07-04T07:15:00,mfh,38.75
2022-07-04T07:16:00,mfh,38.81
2022-07-04T07:17:00,mfh,38.80
2022-07-04T07:18:00,mfh,39.50
2022-07-04T07:19:00,mfh,39.88
2022-07-04T07:20:00,mfh,39.44
2022-07-04T07:21:00,mfh,39.49
2022-07-04T07:22:00,mfh,38.84
2022-07-04T07:23:00,mfh,38.84
2022-07-04T07:24:00,mfh,38.83
2022-07-04T07:25:00,mfh,38.96
2022-07-04T07:26:00,mfh,39.64
2022-07-04T07:27:00,mfh,39.69
2022-07-04T07:28:00,mfh,39.80
2022-07-04T07:29:00,mfh,39.68
2022-07-04T07:30:00,mfh,39.06
2022-07-04T07:31:00,mfh,38.95
2022-07-04T07:32:00,mfh,38.69
2022-07-04T07:33:00,mfh,39.21
2022-07-04T07:34:00,mfh,39.24
2022-07-04T07:35:00,mfh,39.41
2022-07-04T07:36:00,mfh,39.24
2022-07-04T07:37:00,mfh,38.60
2022-07-04T07:38:00,mfh,38.68
2022-07-04T07:39:00,mfh,38.74
2022-07-04T07:40:00,mfh,38.84
2022-07-04T07:41:00,mfh,38.77
2022-07-04T07:42:00,mfh,39.40
2022-07-04T07:43:00,mfh,39.34
2022-07-04T07:44:00,mfh,39.39
2022-07-04T07:45:00,mfh,38.67
2022-07-04T07:46:00,mfh,38.83
2022-07-04T07:47:00,mfh,38.83
2022-07-04T07:48:00,mfh,38.92
2022-07-04T07:49:00,mfh,38.98
2022-07-04T07:50:00,mfh,39.51
2022-07-04T07:51:00,mfh,39.33
2022-07-04T07:52:00,mfh,39.47
2022-07-04T07:53:00,mfh,39.45
2022-07-04T07:54:00,mfh,38.72
2022-07-04T07:55:00,mfh,38.76
2022-07-04T07:56:00,mfh,38.55
2022-07-04T07:57:00,mfh,38.35
2022-07-04T07:58:00,mfh,39.05
2022-07-04T07:59:00,mfh,39.13
2022-07-04T08:00:00,mfh,39.89
2022-07-04T08:01:00,mfh,39.00
2022-07-04T08:02:00,mfh,38.50
2022-07-04T08:03:00,mfh,38.52
2022-07-04T08:04:00,mfh,38.38
2022-07-04T08:05:00,mfh,38.39
2022-07-04T08:06:00,mfh,39.13
2022-07-04T08:07:00,mfh,39.04
2022-07-04T08:08:00,mfh,39.19
2022-07-04T08:09:00,mfh,39.25
2022-07-04T08:10:00,mfh,38.94
2022-07-04T08:11:00,mfh,38.88
2022-07-04T08:12:00,mfh,38.95
2022-07-04T08:13:00,mfh,38.83
2022-07-04T08:14:00,mfh,39.54
2022-07-04T08:15:00,mfh,39.46
2022-07-04T08:16:00,mfh,40.06
2022-07-04T08:17:00,mfh,39.64
2022-07-04T08:18:00,mfh,39.13
2022-07-04T08:19:00,mfh,38.95
2022-07-04T08:20:00,mfh,38.91
2022-07-04T08:21:00,mfh,38.89
2022-07-04T08:22:00,mfh,39.36
2022-07-04T08:23:00,mfh,39.14
2022-07-04T08:24:00,mfh,39.26
2022-07-04T08:25:00,mfh,39.48
2022-07-04T08:26:00,mfh,38.95
2022-07-04T08:27:00,mfh,38.96
2022-07-04T08:28:00,mfh,39.14
2022-07-04T08:29:00,mfh,39.02
2022-07-04T08:30:00,mfh,39.66
2022-07-04T08:31:00,mfh,39.45
2022-07-04T08:32:00,mfh,39.40
2022-07-04T08:33:00,mfh,39.47
2022-07-04T08:34:00,mfh,38.77
2022-07-04T08:35:00,mfh,38.70
2022-07-04T08:36:00,mfh,38.76
2022-07-04T08:37:00,mfh,38.68
2022-07-04T08:38:00,mfh,39.22
2022-07-04T08:39:00,mfh,39.13
2022-07-04T08:40:00,mfh,39.14
2022-07-04T08:41:00,mfh,39.12
2022-07-04T08:42:00,mfh,38.43
2022-07-04T08:43:00,mfh,38.56
2022-07-04T08:44:00,mfh,38.47
2022-07-04T08:45:00,mfh,38.51
2022-07-04T08:46:00,mfh,39.16
2022-07-04T08:47:00,mfh,38.98
2022-07-04T08:48:00,mfh,39.39
2022-07-04T08:49:00,mfh,38.88
2022-07-04T08:50:00,mfh,38.08
2022-07-04T08:51:00,mfh,38.39
2022-07-04T08:52:00,mfh,38.24
2022-07-04T08:53:00,mfh,38.25
2022-07-04T08:54:00,mfh,38.83
2022-07-04T08:55:00,mfh,38.94
2022-07-04T08:56:00,mfh,38.90
2022-07-04T08:57:00,mfh,38.80
2022-07-04T08:58:00,mfh,38.15
2022-07-04T08:59:00,mfh,39.61
2022-07-04T09:00:00,mfh,39.67
2022-07-04T09:01:00,mfh,39.71
2022-07-04T09:02:00,mfh,40.29
2022-07-04T09:03:00,mfh,40.66
2022-07-04T09:04:00,mfh,40.65
2022-07-04T09:05:00,mfh,39.00
2022-07-04T09:06:00,mfh,38.59
2022-07-04T09:07:00,mfh,38.27
2022-07-04T09:08:00,mfh,39.17
2022-07-04T09:09:00,mfh,39.00
2022-07-04T09:10:00,mfh,39.55
2022-07-04T09:11:00,mfh,39.52
2022-07-04T09:12:00,mfh,38.77
2022-07-04T09:13:00,mfh,38.75
2022-07-04T09:14:00,mfh,38.27
2022-07-04T09:15:00,mfh,38.04
2022-07-04T09:16:00,mfh,38.13
2022-07-04T09:17:00,mfh,38.20
2022-07-04T09:18:00,mfh,38.67
2022-07-04T09:19:00,mfh,39.23
2022-07-04T09:20:00,mfh,39.13
2022-07-04T09:21:00,mfh,39.26
2022-07-04T09:22:00,mfh,38.62
2022-07-04T09:23:00,mfh,38.64
2022-07-04T09:24:00,mfh,38.60
2022-07-04T09:25:00,mfh,38.52
2022-07-04T09:26:00,mfh,39.83
2022-07-04T09:27:00,mfh,39.22
2022-07-04T09:28:00,mfh,39.61
2022-07-04T09:29:00,mfh,39.67
2022-07-04T09:30:00,mfh,38.77
2022-07-04T09:31:00,mfh,38.76
2022-07-04T09:32:00,mfh,38.84
2022-07-04T09:33:00,mfh,38.73
2022-07-04T09:34:00,mfh,39.46
2022-07-04T09:35:00,mfh,39.41
2022-07-04T09:36:00,mfh,39.51
2022-07-04T09:37:00,mfh,39.50
2022-07-04T09:38:00,mfh,39.49
2022-07-04T09:39:00,mfh,38.84
2022-07-04T09:40:00,mfh,38.86
2022-07-04T09:41:00,mfh,38.75
2022-07-04T09:42:00,mfh,39.33
2022-07-04T09:43:00,mfh,39.35
2022-07-04T09:44:00,mfh,39.33
2022-07-04T09:45:00,mfh,39.90
2022-07-04T09:46:00,mfh,38.93
2022-07-04T09:47:00,mfh,38.73
2022-07-04T09:48:00,mfh,38.75
2022-07-04T09:49:00,mfh,38.77
2022-07-04T09:50:00,mfh,39.37
2022-07-04T09:51:00,mfh,39.27
2022-07-04T09:52:00,mfh,39.38
2022-07-04T09:53:00,mfh,39.39
2022-07-04T09:54:00,mfh,38.86
2022-07-04T09:55:00,mfh,39.03
2022-07-04T09:56:00,mfh,39.10
2022-07-04T09:57:00,mfh,39.36
2022-07-04T09:58:00,mfh,39.92
2022-07-04T09:59:00,mfh,39.93
2022-07-04T10:00:00,mfh,39.89
2022-07-04T10:01:00,mfh,39.80
2022-07-04T10:02:00,mfh,39.12
2022-07-04T10:03:00,mfh,39.09
2022-07-04T10:04:00,mfh,39.09
2022-07-04T10:05:00,mfh,39.18
2022-07-04T10:06:00,mfh,39.63
2022-07-04T10:07:00,mfh,39.50
2022-07-04T10:08:00,mfh,39.78
2022-07-04T10:09:00,mfh,39.88
2022-07-04T10:10:00,mfh,51.86
2022-07-04T10:11:00,mfh,53.53
2022-07-04T10:12:00,mfh,53.85
2022-07-04T10:13:00,mfh,53.63
2022-07-04T10:14:00,mfh,53.90
2022-07-04T10:15:00,mfh,53.78
2022-07-04T10:16:00,mfh,53.74
2022-07-04T10:17:00,mfh,53.71
2022-07-04T10:18:00,mfh,53.06
2022-07-04T10:19:00,mfh,52.98
2022-07-04T10:20:00,mfh,52.93
2022-07-04T10:21:00,mfh,53.07
2022-07-04T10:22:00,mfh,53.02
2022-07-04T10:23:00,mfh,40.20
2022-07-04T10:24:00,mfh,40.18
2022-07-04T10:25:00,mfh,40.18
2022-07-04T10:26:00,mfh,40.14
2022-07-04T10:27:00,mfh,39.51
2022-07-04T10:28:00,mfh,39.88
2022-07-04T10:29:00,mfh,39.24
2022-07-04T10:30:00,mfh,39.18
2022-07-04T10:31:00,mfh,39.79
2022-07-04T10:32:00,mfh,39.90
2022-07-04T10:33:00,mfh,39.70
2022-07-04T10:34:00,mfh,39.78
2022-07-04T10:35:00,mfh,39.14
2022-07-04T10:36:00,mfh,38.97
2022-07-04T10:37:00,mfh,39.00
2022-07-04T10:38:00,mfh,38.93
2022-07-04T10:39:00,mfh,39.59
2022-07-04T10:40:00,mfh,39.53
2022-07-04T10:41:00,mfh,39.93
2022-07-04T10:42:00,mfh,39.14
2022-07-04T10:43:00,mfh,39.26
2022-07-04T10:44:00,mfh,39.25
2022-07-04T10:45:00,mfh,39.26
2022-07-04T10:46:00,mfh,39.99
2022-07-04T10:47:00,mfh,40.05
2022-07-04T10:48:00,mfh,40.17
2022-07-04T10:49:00,mfh,40.01
2022-07-04T10:50:00,mfh,39.52
2022-07-04T10:51:00,mfh,39.31
2022-07-04T10:52:00,mfh,39.41
2022-07-04T10:53:00,mfh,39.40
2022-07-04T10:54:00,mfh,39.92
2022-07-04T10:55:00,mfh,40.01
2022-07-04T10:56:00,mfh,47.32
2022-07-04T10:57:00,mfh,48.39
2022-07-04T10:58:00,mfh,47.92
2022-07-04T10:59:00,mfh,47.33
2022-07-04T11:00:00,mfh,47.83
2022-07-04T11:01:00,mfh,47.75
2022-07-04T11:02:00,mfh,47.70
2022-07-04T11:03:00,mfh,48.57
2022-07-04T11:04:00,mfh,48.49
2022-07-04T11:05:00,mfh,48.51
2022-07-04T11:06:00,mfh,39.99
2022-07-04T11:07:00,mfh,40.05
2022-07-04T11:08:00,mfh,39.95
2022-07-04T11:09:00,mfh,39.92
2022-07-04T11:10:00,mfh,39.89
2022-07-04T11:11:00,mfh,40.55
2022-07-04T11:12:00,mfh,40.74
2022-07-04T11:13:00,mfh,40.99
2022-07-04T11:14:00,mfh,40.84
2022-07-04T11:15:00,mfh,40.85
2022-07-04T11:16:00,mfh,40.43
2022-07-04T11:17:00,mfh,40.27
2022-07-04T11:18:00,mfh,40.32
2022-07-04T11:19:00,mfh,40.92
2022-07-04T11:20:00,mfh,40.97
2022-07-04T11:21:00,mfh,40.95
2022-07-04T11:22:00,mfh,40.67
2022-07-04T11:23:00,mfh,40.29
2022-07-04T11:24:00,mfh,40.28
2022-07-04T11:25:00,mfh,40.14
2022-07-04T11:26:00,mfh,41.02
2022-07-04T11:27:00,mfh,40.76
2022-07-04T11:28:00,mfh,40.66
2022-07-04T11:29:00,mfh,40.69
2022-07-04T11:30:00,mfh,40.96
2022-07-04T11:31:00,mfh,40.16
2022-07-04T11:32:00,mfh,40.08
2022-07-04T11:33:00,mfh,40.11
2022-07-04T11:34:00,mfh,40.00
2022-07-04T11:35:00,mfh,40.67
2022-07-04T11:36:00,mfh,40.77
2022-07-04T11:37:00,mfh,41.08
2022-07-04T11:38:00,mfh,40.80
2022-07-04T11:39:00,mfh,40.79
2022-07-04T11:40:00,mfh,40.90
2022-07-04T11:41:00,mfh,40.80
2022-07-04T11:42:00,mfh,40.81
2022-07-04T11:43:00,mfh,41.60
2022-07-04T11:44:00,mfh,41.43
2022-07-04T11:45:00,mfh,41.68
2022-07-04T11:46:00,mfh,41.65
2022-07-04T11:47:00,mfh,41.89
2022-07-04T11:48:00,mfh,41.67
2022-07-04T11:49:00,mfh,41.62
2022-07-04T11:50:00,mfh,40.83
2022-07-04T11:51:00,mfh,41.22
2022-07-04T11:52:00,mfh,41.23
2022-07-04T11:53:00,mfh,41.22
2022-07-04T11:54:00,mfh,40.41
2022-07-04T11:55:00,mfh,40.40
2022-07-04T11:56:00,mfh,40.49
2022-07-04T11:57:00,mfh,40.56
2022-07-04T11:58:00,mfh,40.44
2022-07-04T11:59:00,mfh,41.04
2022-07-04T12:00:00,mfh,40.98
2022-07-04T12:01:00,mfh,40.95
2022-07-04T12:02:00,mfh,41.19
2022-07-04T12:03:00,mfh,40.39
2022-07-04T12:04:00,mfh,40.34
2022-07-04T12:05:00,mfh,40.60
2022-07-04T12:06:00,mfh,40.68
2022-07-04T12:07:00,mfh,41.27
2022-07-04T12:08:00,mfh,41.14
2022-07-04T12:09:00,mfh,41.27
2022-07-04T12:10:00,mfh,41.70
2022-07-04T12:11:00,mfh,40.54
2022-07-04T12:12:00,mfh,40.49
2022-07-04T12:13:00,mfh,41.11
2022-07-04T12:14:00,mfh,40.71
2022-07-04T12:15:00,mfh,41.29
2022-07-04T12:16:00,mfh,41.50
2022-07-04T12:17:00,mfh,41.46
2022-07-04T12:18:00,mfh,41.16
2022-07-04T12:19:00,mfh,40.52
2022-07-04T12:20:00,mfh,40.48
2022-07-04T12:21:00,mfh,40.89
2022-07-04T12:22:00,mfh,40.58
2022-07-04T12:23:00,mfh,41.09
2022-07-04T12:24:00,mfh,41.21
2022-07-04T12:25:00,mfh,41.13
2022-07-04T12:26:00,mfh,41.24
2022-07-04T12:27:00,mfh,40.38
2022-07-04T12:28:00,mfh,40.23
2022-07-04T12:29:00,mfh,40.20
2022-07-04T12:30:00,mfh,40.17
2022-07-04T12:31:00,mfh,41.13
2022-07-04T12:32:00,mfh,41.09
2022-07-04T12:33:00,mfh,41.05
2022-07-04T12:34:00,mfh,41.21
2022-07-04T12:35:00,mfh,41.20
2022-07-04T12:36:00,mfh,40.46
2022-07-04T12:37:00,mfh,40.36
2022-07-04T12:38:00,mfh,40.40
2022-07-04T12:39:00,mfh,40.70
2022-07-04T12:40:00,mfh,41.09
2022-07-04T12:41:00,mfh,41.12
2022-07-04T12:42:00,mfh,41.16
2022-07-04T12:43:00,mfh,41.10
2022-07-04T12:44:00,mfh,40.29
2022-07-04T12:45:00,mfh,40.40
2022-07-04T12:46:00,mfh,40.70
2022-07-04T12:47:00,mfh,40.66
2022-07-04T12:48:00,mfh,41.99
2022-07-04T12:49:00,mfh,41.80
2022-07-04T12:50:00,mfh,41.64
2022-07-04T12:51:00,mfh,40.93
2022-07-04T12:52:00,mfh,40.97
2022-07-04T12:53:00,mfh,41.48
2022-07-04T12:54:00,mfh,40.70
2022-07-04T12:55:00,mfh,40.60
2022-07-04T12:56:00,mfh,41.23
2022-07-04T12:57:00,mfh,41.31
2022-07-04T12:58:00,mfh,41.48
2022-07-04T12:59:00,mfh,40.78
2022-07-04T13:00:00,mfh,40.78
2022-07-04T13:01:00,mfh,40.80
2022-07-04T13:02:00,mfh,40.90
2022-07-04T13:03:00,mfh,41.52
2022-07-04T13:04:00,mfh,41.60
2022-07-04T13:05:00,mfh,41.57
2022-07-04T13:06:00,mfh,41.52
2022-07-04T13:07:00,mfh,41.91
2022-07-04T13:08:00,mfh,40.78
2022-07-04T13:09:00,mfh,40.91
2022-07-04T13:10:00,mfh,40.68
2022-07-04T13:11:00,mfh,40.75
2022-07-04T13:12:00,mfh,42.79
2022-07-04T13:13:00,mfh,41.53
2022-07-04T13:14:00,mfh,41.46
2022-07-04T13:15:00,mfh,41.48
2022-07-04T13:16:00,mfh,41.02
2022-07-04T13:17:00,mfh,40.99
2022-07-04T13:18:00,mfh,41.05