#datetime,building,power
2024-03-06T00:00:00,rvs,23.38
2024-03-06T00:01:00,rvs,22.59
2024-03-06T00:02:00,rvs,22.49
2024-03-06T00:03:00,rvs,28.00
2024-03-06T00:04:00,rvs,28.78
2024-03-06T00:05:00,rvs,27.15
2024-03-06T00:06:00,rvs,18.89
2024-03-06T00:07:00,rvs,15.20
2024-03-06T00:08:00,rvs,15.36
2024-03-06T00:09:00,rvs,15.67
2024-03-06T00:10:00,rvs,16.55
2024-03-06T00:11:00,rvs,17.71
2024-03-06T00:12:00,rvs,18.32
2024-03-06T00:13:00,rvs,18.27
2024-03-06T00:14:00,rvs,18.56
2024-03-06T00:15:00,rvs,23.11
2024-03-06T00:16:00,rvs,24.25
2024-03-06T00:17:00,rvs,24.98
2024-03-06T00:18:00,rvs,25.64
2024-03-06T00:19:00,rvs,26.07
2024-03-06T00:20:00,rvs,24.62
2024-03-06T00:21:00,rvs,22.30
2024-03-06T00:22:00,rvs,18.08
2024-03-06T00:23:00,rvs,15.94
2024-03-06T00:24:00,rvs,16.97
2024-03-06T00:25:00,rvs,18.60
2024-03-06T00:26:00,rvs,18.86
2024-03-06T00:27:00,rvs,30.24
2024-03-06T00:28:00,rvs,30.48
2024-03-06T00:29:00,rvs,30.30
2024-03-06T00:30:00,rvs,19.26
2024-03-06T00:31:00,rvs,17.56
2024-03-06T00:32:00,rvs,17.17
2024-03-06T00:33:00,rvs,21.41
2024-03-06T00:34:00,rvs,20.71
2024-03-06T00:35:00,rvs,23.01
2024-03-06T00:36:00,rvs,21.65
2024-03-06T00:37:00,rvs,19.96
2024-03-06T00:38:00,rvs,21.90
2024-03-06T00:39:00,rvs,23.45
2024-03-06T00:40:00,rvs,22.76
2024-03-06T00:41:00,rvs,24.57
2024-03-06T00:42:00,rvs,23.03
2024-03-06T00:43:00,rvs,25.92
2024-03-06T00:44:00,rvs,27.22
2024-03-06T00:45:00,rvs,26.57
2024-03-06T00:46:00,rvs,30.98
2024-03-06T00:47:00,rvs,31.30
2024-03-06T00:48:00,rvs,29.80
2024-03-06T00:49:00,rvs,29.64
2024-03-06T00:50:00,rvs,28.58
2024-03-06T00:51:00,rvs,29.91
2024-03-06T00:52:00,rvs,29.99
2024-03-06T00:53:00,rvs,29.75
2024-03-06T00:54:00,rvs,29.96
2024-03-06T00:55:00,rvs,29.71
2024-03-06T00:56:00,rvs,29.70
2024-03-06T00:57:00,rvs,31.18
2024-03-06T00:58:00,rvs,31.03
2024-03-06T00:59:00,rvs,29.18
2024-03-06T01:00:00,rvs,29.42
2024-03-06T01:01:00,rvs,28.97
2024-03-06T01:02:00,rvs,21.35
2024-03-06T01:03:00,rvs,20.04
2024-03-06T01:04:00,rvs,19.24
2024-03-06T01:05:00,rvs,19.33
2024-03-06T01:06:00,rvs,19.27
2024-03-06T01:07:00,rvs,19.19
2024-03-06T01:08:00,rvs,17.82
2024-03-06T01:09:00,rvs,20.47
2024-03-06T01:10:00,rvs,20.12
2024-03-06T01:11:00,rvs,21.98
2024-03-06T01:12:00,rvs,21.12
2024-03-06T01:13:00,rvs,23.39
2024-03-06T01:14:00,rvs,29.23
2024-03-06T01:15:00,rvs,24.94
2024-03-06T01:16:00,rvs,21.30
2024-03-06T01:17:00,rvs,27.90
2024-03-06T01:18:00,rvs,26.46
2024-03-06T01:19:00,rvs,25.89
2024-03-06T01:20:00,rvs,22.20
2024-03-06T01:21:00,rvs,23.15
2024-03-06T01:22:00,rvs,22.88
2024-03-06T01:23:00,rvs,22.37
2024-03-06T01:24:00,rvs,21.55
2024-03-06T01:25:00,rvs,22.41
2024-03-06T01:26:00,rvs,19.88
2024-03-06T01:27:00,rvs,19.78
2024-03-06T01:28:00,rvs,15.92
2024-03-06T01:29:00,rvs,21.73
2024-03-06T01:30:00,rvs,20.42
2024-03-06T01:31:00,rvs,20.38
2024-03-06T01:32:00,rvs,15.54
2024-03-06T01:33:00,rvs,15.49
2024-03-06T01:34:00,rvs,14.01
2024-03-06T01:35:00,rvs,15.26
2024-03-06T01:36:00,rvs,17.01
2024-03-06T01:37:00,rvs,17.55
2024-03-06T01:38:00,rvs,15.23
2024-03-06T01:39:00,rvs,10.58
2024-03-06T01:40:00,rvs,11.89
2024-03-06T01:41:00,rvs,13.42
2024-03-06T01:42:00,rvs,14.59
2024-03-06T01:43:00,rvs,15.45
2024-03-06T01:44:00,rvs,16.91
2024-03-06T01:45:00,rvs,16.80
2024-03-06T01:46:00,rvs,15.18
2024-03-06T01:47:00,rvs,14.37
2024-03-06T01:48:00,rvs,15.11
2024-03-06T01:49:00,rvs,14.18
2024-03-06T01:50:00,rvs,16.13
2024-03-06T01:51:00,rvs,16.46
2024-03-06T01:52:00,rvs,15.37
2024-03-06T01:53:00,rvs,16.47
2024-03-06T01:54:00,rvs,14.64
2024-03-06T01:55:00,rvs,14.52
2024-03-06T01:56:00,rvs,14.28
2024-03-06T01:57:00,rvs,18.70
2024-03-06T01:58:00,rvs,18.41
2024-03-06T01:59:00,rvs,19.38
2024-03-06T02:00:00,rvs,13.76
2024-03-06T02:01:00,rvs,13.70
2024-03-06T02:02:00,rvs,15.09
2024-03-06T02:03:00,rvs,17.80
2024-03-06T02:04:00,rvs,17.83
2024-03-06T02:05:00,rvs,18.88
2024-03-06T02:06:00,rvs,20.84
2024-03-06T02:07:00,rvs,20.93
2024-03-06T02:08:00,rvs,21.38
2024-03-06T02:09:00,rvs,20.49
2024-03-06T02:10:00,rvs,23.17
2024-03-06T02:11:00,rvs,24.03
2024-03-06T02:12:00,rvs,23.39
2024-03-06T02:13:00,rvs,27.91
2024-03-06T02:14:00,rvs,31.61
2024-03-06T02:15:00,rvs,29.56
2024-03-06T02:16:00,rvs,30.39
2024-03-06T02:17:00,rvs,30.46
2024-03-06T02:18:00,rvs,20.58
2024-03-06T02:19:00,rvs,21.49
2024-03-06T02:20:00,rvs,25.18
2024-03-06T02:21:00,rvs,25.41
2024-03-06T02:22:00,rvs,21.53
2024-03-06T02:23:00,rvs,44.58
2024-03-06T02:24:00,rvs,50.24
2024-03-06T02:25:00,rvs,52.75
2024-03-06T02:26:00,rvs,53.05
2024-03-06T02:27:00,rvs,30.92
2024-03-06T02:28:00,rvs,26.01
2024-03-06T02:29:00,rvs,25.49
2024-03-06T02:30:00,rvs,25.69
2024-03-06T02:31:00,rvs,26.06
2024-03-06T02:32:00,rvs,16.71
2024-03-06T02:33:00,rvs,18.76
2024-03-06T02:34:00,rvs,20.06
2024-03-06T02:35:00,rvs,20.56
2024-03-06T02:36:00,rvs,21.91
2024-03-06T02:37:00,rvs,23.78
2024-03-06T02:38:00,rvs,21.51
2024-03-06T02:39:00,rvs,21.89
2024-03-06T02:40:00,rvs,18.12
2024-03-06T02:41:00,rvs,18.95
2024-03-06T02:42:00,rvs,19.34
2024-03-06T02:43:00,rvs,19.21
2024-03-06T02:44:00,rvs,18.46
2024-03-06T02:45:00,rvs,19.21
2024-03-06T02:46:00,rvs,14.44
2024-03-06T02:47:00,rvs,20.52
2024-03-06T02:48:00,rvs,18.37
2024-03-06T02:49:00,rvs,12.87
2024-03-06T02:50:00,rvs,12.32
2024-03-06T02:51:00,rvs,15.69
2024-03-06T02:52:00,rvs,17.10
2024-03-06T02:53:00,rvs,18.90
2024-03-06T02:54:00,rvs,19.88
2024-03-06T02:55:00,rvs,20.57
2024-03-06T02:56:00,rvs,14.83
2024-03-06T02:57:00,rvs,13.95
2024-03-06T02:58:00,rvs,19.02
2024-03-06T02:59:00,rvs,17.78
2024-03-06T03:00:00,rvs,17.22
2024-03-06T03:01:00,rvs,17.31
2024-03-06T03:02:00,rvs,13.26
2024-03-06T03:03:00,rvs,13.03
2024-03-06T03:04:00,rvs,14.10
2024-03-06T03:05:00,rvs,14.40
2024-03-06T03:06:00,rvs,14.26
2024-03-06T03:07:00,rvs,9.06
2024-03-06T03:08:00,rvs,8.98
2024-03-06T03:09:00,rvs,10.33
2024-03-06T03:10:00,rvs,8.88
2024-03-06T03:11:00,rvs,8.99
2024-03-06T03:12:00,rvs,8.99
2024-03-06T03:13:00,rvs,8.97
2024-03-06T03:14:00,rvs,9.13
2024-03-06T03:15:00,rvs,9.67
2024-03-06T03:16:00,rvs,9.49
2024-03-06T03:17:00,rvs,9.43
2024-03-06T03:18:00,rvs,12.72
2024-03-06T03:19:00,rvs,17.18
2024-03-06T03:20:00,rvs,20.57
2024-03-06T03:21:00,rvs,21.72
2024-03-06T03:22:00,rvs,22.97
2024-03-06T03:23:00,rvs,22.02
2024-03-06T03:24:00,rvs,21.58
2024-03-06T03:25:00,rvs,21.50
2024-03-06T03:26:00,rvs,21.92
2024-03-06T03:27:00,rvs,25.05
2024-03-06T03:28:00,rvs,24.15
2024-03-06T03:29:00,rvs,27.71
2024-03-06T03:30:00,rvs,42.86
2024-03-06T03:31:00,rvs,39.14
2024-03-06T03:32:00,rvs,38.05
2024-03-06T03:33:00,rvs,38.61
2024-03-06T03:34:00,rvs,15.06
2024-03-06T03:35:00,rvs,15.66
2024-03-06T03:36:00,rvs,16.68
2024-03-06T03:37:00,rvs,18.07
2024-03-06T03:38:00,rvs,22.48
2024-03-06T03:39:00,rvs,24.41
2024-03-06T03:40:00,rvs,27.15
2024-03-06T03:41:00,rvs,28.59
2024-03-06T03:42:00,rvs,30.59
2024-03-06T03:43:00,rvs,26.66
2024-03-06T03:44:00,rvs,40.98
2024-03-06T03:45:00,rvs,42.19
2024-03-06T03:46:00,rvs,43.40
2024-03-06T03:47:00,rvs,30.73
2024-03-06T03:48:00,rvs,29.65
2024-03-06T03:49:00,rvs,29.51
2024-03-06T03:50:00,rvs,19.14
2024-03-06T03:51:00,rvs,18.94
2024-03-06T03:52:00,rvs,19.96
2024-03-06T03:53:00,rvs,20.06
2024-03-06T03:54:00,rvs,18.68
2024-03-06T03:55:00,rvs,18.87
2024-03-06T03:56:00,rvs,19.16
2024-03-06T03:57:00,rvs,17.44
2024-03-06T03:58:00,rvs,12.71
2024-03-06T03:59:00,rvs,12.78
2024-03-06T04:00:00,rvs,12.80
2024-03-06T04:01:00,rvs,8.58
2024-03-06T04:02:00,rvs,12.66
2024-03-06T04:03:00,rvs,12.11
2024-03-06T04:04:00,rvs,12.89
2024-03-06T04:05:00,rvs,13.36
2024-03-06T04:06:00,rvs,13.72
2024-03-06T04:07:00,rvs,17.27
2024-03-06T04:08:00,rvs,16.75
2024-03-06T04:09:00,rvs,16.82
2024-03-06T04:10:00,rvs,8.68
2024-03-06T04:11:00,rvs,8.67
2024-03-06T04:12:00,rvs,8.74
2024-03-06T04:13:00,rvs,10.77
2024-03-06T04:14:00,rvs,10.70
2024-03-06T04:15:00,rvs,10.01
2024-03-06T04:16:00,rvs,10.06
2024-03-06T04:17:00,rvs,9.89
2024-03-06T04:18:00,rvs,14.45
2024-03-06T04:19:00,rvs,13.66
2024-03-06T04:20:00,rvs,9.15
2024-03-06T04:21:00,rvs,9.08
2024-03-06T04:22:00,rvs,12.12
2024-03-06T04:23:00,rvs,13.08
2024-03-06T04:24:00,rvs,15.32
2024-03-06T04:25:00,rvs,16.05
2024-03-06T04:26:00,rvs,13.43
2024-03-06T04:27:00,rvs,17.82
2024-03-06T04:28:00,rvs,18.20
2024-03-06T04:29:00,rvs,19.16
2024-03-06T04:30:00,rvs,21.61
2024-03-06T04:31:00,rvs,23.21
2024-03-06T04:32:00,rvs,23.31
2024-03-06T04:33:00,rvs,23.73
2024-03-06T04:34:00,rvs,25.38
2024-03-06T04:35:00,rvs,20.28
2024-03-06T04:36:00,rvs,18.53
2024-03-06T04:37:00,rvs,18.43
2024-03-06T04:38:00,rvs,19.07
2024-03-06T04:39:00,rvs,25.09
2024-03-06T04:40:00,rvs,26.17
2024-03-06T04:41:00,rvs,20.55
2024-03-06T04:42:00,rvs,21.07
2024-03-06T04:43:00,rvs,21.04
2024-03-06T04:44:00,rvs,22.52
2024-03-06T04:45:00,rvs,21.71
2024-03-06T04:46:00,rvs,20.17
2024-03-06T04:47:00,rvs,11.85
2024-03-06T04:48:00,rvs,13.51
2024-03-06T04:49:00,rvs,13.80
2024-03-06T04:50:00,rvs,13.78
2024-03-06T04:51:00,rvs,14.93
2024-03-06T04:52:00,rvs,16.13
2024-03-06T04:53:00,rvs,17.69
2024-03-06T04:54:00,rvs,19.93
2024-03-06T04:55:00,rvs,22.57
2024-03-06T04:56:00,rvs,22.51
2024-03-06T04:57:00,rvs,19.60
2024-03-06T04:58:00,rvs,21.86
2024-03-06T04:59:00,rvs,23.54
2024-03-06T05:00:00,rvs,23.78
2024-03-06T05:01:00,rvs,27.29
2024-03-06T05:02:00,rvs,23.03
2024-03-06T05:03:00,rvs,23.47
2024-03-06T05:04:00,rvs,24.44
2024-03-06T05:05:00,rvs,25.26
2024-03-06T05:06:00,rvs,25.31
2024-03-06T05:07:00,rvs,26.60
2024-03-06T05:08:00,rvs,20.99
2024-03-06T05:09:00,rvs,27.06
2024-03-06T05:10:00,rvs,27.85
2024-03-06T05:11:00,rvs,26.48
2024-03-06T05:12:00,rvs,23.95
2024-03-06T05:13:00,rvs,23.10
2024-03-06T05:14:00,rvs,24.74
2024-03-06T05:15:00,rvs,27.45
2024-03-06T05:16:00,rvs,22.49
2024-03-06T05:17:00,rvs,20.27
2024-03-06T05:18:00,rvs,19.60
2024-03-06T05:19:00,rvs,20.54
2024-03-06T05:20:00,rvs,20.27
2024-03-06T05:21:00,rvs,19.32
2024-03-06T05:22:00,rvs,13.73
2024-03-06T05:23:00,rvs,13.74
2024-03-06T05:24:00,rvs,13.24
2024-03-06T05:25:00,rvs,14.57
2024-03-06T05:26:00,rvs,17.93
2024-03-06T05:27:00,rvs,17.52
2024-03-06T05:28:00,rvs,18.54
2024-03-06T05:29:00,rvs,16.27
2024-03-06T05:30:00,rvs,16.23
2024-03-06T05:31:00,rvs,15.90
2024-03-06T05:32:00,rvs,15.70
2024-03-06T05:33:00,rvs,15.44
2024-03-06T05:34:00,rvs,15.40
2024-03-06T05:35:00,rvs,15.04
2024-03-06T05:36:00,rvs,15.90
2024-03-06T05:37:00,rvs,17.33
2024-03-06T05:38:00,rvs,15.33
2024-03-06T05:39:00,rvs,15.78
2024-03-06T05:40:00,rvs,16.17
2024-03-06T05:41:00,rvs,15.02
2024-03-06T05:42:00,rvs,14.73
2024-03-06T05:43:00,rvs,15.19
2024-03-06T05:44:00,rvs,15.51
2024-03-06T05:45:00,rvs,15.99
2024-03-06T05:46:00,rvs,9.38
2024-03-06T05:47:00,rvs,10.64
2024-03-06T05:48:00,rvs,9.91
2024-03-06T05:49:00,rvs,13.92
2024-03-06T05:50:00,rvs,13.83
2024-03-06T05:51:00,rvs,13.67
2024-03-06T05:52:00,rvs,12.19
2024-03-06T05:53:00,rvs,12.98
2024-03-06T05:54:00,rvs,14.86
2024-03-06T05:55:00,rvs,18.43
2024-03-06T05:56:00,rvs,19.74
2024-03-06T05:57:00,rvs,20.01
2024-03-06T05:58:00,rvs,19.40
2024-03-06T05:59:00,rvs,19.68
2024-03-06T06:00:00,rvs,18.66
2024-03-06T06:01:00,rvs,18.69
2024-03-06T06:02:00,rvs,18.19
2024-03-06T06:03:00,rvs,18.31
2024-03-06T06:04:00,rvs,18.61
2024-03-06T06:05:00,rvs,20.58
2024-03-06T06:06:00,rvs,20.45
2024-03-06T06:07:00,rvs,20.75
2024-03-06T06:08:00,rvs,22.34
2024-03-06T06:09:00,rvs,15.32
2024-03-06T06:10:00,rvs,15.45
2024-03-06T06:11:00,rvs,15.60
2024-03-06T06:12:00,rvs,16.61
2024-03-06T06:13:00,rvs,15.06
2024-03-06T06:14:00,rvs,14.98
2024-03-06T06:15:00,rvs,14.98
2024-03-06T06:16:00,rvs,15.11
2024-03-06T06:17:00,rvs,15.14
2024-03-06T06:18:00,rvs,11.05
2024-03-06T06:19:00,rvs,11.04
2024-03-06T06:20:00,rvs,9.63
2024-03-06T06:21:00,rvs,9.70
2024-03-06T06:22:00,rvs,9.32
2024-03-06T06:23:00,rvs,12.80
2024-03-06T06:24:00,rvs,13.70
2024-03-06T06:25:00,rvs,14.71
2024-03-06T06:26:00,rvs,15.49
2024-03-06T06:27:00,rvs,14.83
2024-03-06T06:28:00,rvs,13.54
2024-03-06T06:29:00,rvs,18.22
2024-03-06T06:30:00,rvs,14.36
2024-03-06T06:31:00,rvs,15.08
2024-03-06T06:32:00,rvs,16.25
2024-03-06T06:33:00,rvs,15.65
2024-03-06T06:34:00,rvs,16.45
2024-03-06T06:35:00,rvs,15.49
2024-03-06T06:36:00,rvs,15.08
2024-03-06T06:37:00,rvs,16.39
2024-03-06T06:38:00,rvs,15.17
2024-03-06T06:39:00,rvs,14.85
2024-03-06T06:40:00,rvs,17.39
2024-03-06T06:41:00,rvs,15.98
2024-03-06T06:42:00,rvs,8.98
2024-03-06T06:43:00,rvs,8.91
2024-03-06T06:44:00,rvs,9.58
2024-03-06T06:45:00,rvs,8.95
2024-03-06T06:46:00,rvs,9.12
2024-03-06T06:47:00,rvs,13.11
2024-03-06T06:48:00,rvs,13.87
2024-03-06T06:49:00,rvs,14.13
2024-03-06T06:50:00,rvs,21.44
2024-03-06T06:51:00,rvs,21.36
2024-03-06T06:52:00,rvs,20.61
2024-03-06T06:53:00,rvs,20.09
2024-03-06T06:54:00,rvs,20.96
2024-03-06T06:55:00,rvs,21.42
2024-03-06T06:56:00,rvs,12.55
2024-03-06T06:57:00,rvs,10.03
2024-03-06T06:58:00,rvs,12.57
2024-03-06T06:59:00,rvs,13.87
2024-03-06T07:00:00,rvs,15.17
2024-03-06T07:01:00,rvs,17.14
2024-03-06T07:02:00,rvs,18.50
2024-03-06T07:03:00,rvs,19.38
2024-03-06T07:04:00,rvs,32.96
2024-03-06T07:05:00,rvs,32.79
2024-03-06T07:06:00,rvs,36.13
2024-03-06T07:07:00,rvs,24.19
2024-03-06T07:08:00,rvs,24.35
2024-03-06T07:09:00,rvs,25.02
2024-03-06T07:10:00,rvs,28.48
2024-03-06T07:11:00,rvs,34.69
2024-03-06T07:12:00,rvs,34.32
2024-03-06T07:13:00,rvs,32.47
2024-03-06T07:14:00,rvs,31.67
2024-03-06T07:15:00,rvs,30.96
2024-03-06T07:16:00,rvs,30.44
2024-03-06T07:17:00,rvs,29.03
2024-03-06T07:18:00,rvs,34.98
2024-03-06T07:19:00,rvs,34.24
2024-03-06T07:20:00,rvs,14.00
2024-03-06T07:21:00,rvs,14.18
2024-03-06T07:22:00,rvs,14.64
2024-03-06T07:23:00,rvs,14.28
2024-03-06T07:24:00,rvs,9.76
2024-03-06T07:25:00,rvs,9.30
2024-03-06T07:26:00,rvs,9.38
2024-03-06T07:27:00,rvs,9.30
2024-03-06T07:28:00,rvs,9.29
2024-03-06T07:29:00,rvs,9.04
2024-03-06T07:30:00,rvs,9.42
2024-03-06T07:31:00,rvs,10.54
2024-03-06T07:32:00,rvs,9.08
2024-03-06T07:33:00,rvs,8.99
2024-03-06T07:34:00,rvs,8.88
2024-03-06T07:35:00,rvs,8.88
2024-03-06T07:36:00,rvs,10.59
2024-03-06T07:37:00,rvs,11.06
2024-03-06T07:38:00,rvs,11.38
2024-03-06T07:39:00,rvs,11.13
2024-03-06T07:40:00,rvs,12.50
2024-03-06T07:41:00,rvs,11.98
2024-03-06T07:42:00,rvs,10.47
2024-03-06T07:43:00,rvs,10.43
2024-03-06T07:44:00,rvs,11.09
2024-03-06T07:45:00,rvs,10.75
2024-03-06T07:46:00,rvs,11.71
2024-03-06T07:47:00,rvs,12.13
2024-03-06T07:48:00,rvs,12.24
2024-03-06T07:49:00,rvs,12.54
2024-03-06T07:50:00,rvs,13.73
2024-03-06T07:51:00,rvs,14.14
2024-03-06T07:52:00,rvs,13.31
2024-03-06T07:53:00,rvs,13.70
2024-03-06T07:54:00,rvs,14.16
2024-03-06T07:55:00,rvs,16.17
2024-03-06T07:56:00,rvs,14.95
2024-03-06T07:57:00,rvs,14.37
2024-03-06T07:58:00,rvs,14.52
2024-03-06T07:59:00,rvs,13.71
2024-03-06T08:00:00,rvs,15.03
2024-03-06T08:01:00,rvs,15.69
2024-03-06T08:02:00,rvs,15.08
2024-03-06T08:03:00,rvs,16.99
2024-03-06T08:04:00,rvs,14.97
2024-03-06T08:05:00,rvs,14.37
2024-03-06T08:06:00,rvs,15.55
2024-03-06T08:07:00,rvs,13.77
2024-03-06T08:08:00,rvs,13.45
2024-03-06T08:09:00,rvs,14.03
2024-03-06T08:10:00,rvs,9.75
2024-03-06T08:11:00,rvs,11.28
2024-03-06T08:12:00,rvs,11.44
2024-03-06T08:13:00,rvs,9.64
2024-03-06T08:14:00,rvs,9.91
2024-03-06T08:15:00,rvs,9.78
2024-03-06T08:16:00,rvs,9.91
2024-03-06T08:17:00,rvs,9.87
2024-03-06T08:18:00,rvs,9.83
2024-03-06T08:19:00,rvs,9.95
2024-03-06T08:20:00,rvs,10.27
2024-03-06T08:21:00,rvs,10.07
2024-03-06T08:22:00,rvs,14.58
2024-03-06T08:23:00,rvs,18.38
2024-03-06T08:24:00,rvs,20.79
2024-03-06T08:25:00,rvs,23.77
2024-03-06T08:26:00,rvs,24.04
2024-03-06T08:27:00,rvs,21.02
2024-03-06T08:28:00,rvs,20.81
2024-03-06T08:29:00,rvs,21.45
2024-03-06T08:30:00,rvs,16.29
2024-03-06T08:31:00,rvs,16.65
2024-03-06T08:32:00,rvs,18.01
2024-03-06T08:33:00,rvs,16.70
2024-03-06T08:34:00,rvs,20.37
2024-03-06T08:35:00,rvs,20.73
2024-03-06T08:36:00,rvs,25.45
2024-03-06T08:37:00,rvs,27.65
2024-03-06T08:38:00,rvs,27.08
2024-03-06T08:39:00,rvs,16.44
2024-03-06T08:40:00,rvs,15.45
2024-03-06T08:41:00,rvs,15.44
2024-03-06T08:42:00,rvs,16.26
2024-03-06T08:43:00,rvs,16.55
2024-03-06T08:44:00,rvs,16.02
2024-03-06T08:45:00,rvs,16.78
2024-03-06T08:46:00,rvs,16.50
2024-03-06T08:47:00,rvs,15.82
2024-03-06T08:48:00,rvs,16.05
2024-03-06T08:49:00,rvs,15.74
2024-03-06T08:50:00,rvs,9.90
2024-03-06T08:51:00,rvs,9.83
2024-03-06T08:52:00,rvs,9.89
2024-03-06T08:53:00,rvs,11.17
2024-03-06T08:54:00,rvs,11.45
2024-03-06T08:55:00,rvs,11.37
2024-03-06T08:56:00,rvs,11.96
2024-03-06T08:57:00,rvs,11.84
2024-03-06T08:58:00,rvs,11.90
2024-03-06T08:59:00,rvs,11.90
2024-03-06T09:00:00,rvs,11.19
2024-03-06T09:01:00,rvs,13.69
2024-03-06T09:02:00,rvs,13.89
2024-03-06T09:03:00,rvs,13.10
2024-03-06T09:04:00,rvs,16.35
2024-03-06T09:05:00,rvs,17.77
2024-03-06T09:06:00,rvs,14.72
2024-03-06T09:07:00,rvs,20.67
2024-03-06T09:08:00,rvs,20.97
2024-03-06T09:09:00,rvs,22.84
2024-03-06T09:10:00,rvs,22.33
2024-03-06T09:11:00,rvs,21.78
2024-03-06T09:12:00,rvs,21.30
2024-03-06T09:13:00,rvs,13.01
2024-03-06T09:14:00,rvs,15.45
2024-03-06T09:15:00,rvs,17.02
2024-03-06T09:16:00,rvs,16.20
2024-03-06T09:17:00,rvs,17.37
2024-03-06T09:18:00,rvs,18.00
2024-03-06T09:19:00,rvs,18.31
2024-03-06T09:20:00,rvs,17.74
2024-03-06T09:21:00,rvs,16.91
2024-03-06T09:22:00,rvs,17.26
2024-03-06T09:23:00,rvs,16.54
2024-03-06T09:24:00,rvs,16.20
2024-03-06T09:25:00,rvs,17.11
2024-03-06T09:26:00,rvs,16.87
2024-03-06T09:27:00,rvs,16.17
2024-03-06T09:28:00,rvs,15.96
2024-03-06T09:29:00,rvs,17.60
2024-03-06T09:30:00,rvs,13.24
2024-03-06T09:31:00,rvs,12.88
2024-03-06T09:32:00,rvs,12.00
2024-03-06T09:33:00,rvs,11.42
2024-03-06T09:34:00,rvs,15.94
2024-03-06T09:35:00,rvs,15.50
2024-03-06T09:36:00,rvs,18.19
2024-03-06T09:37:00,rvs,19.55
2024-03-06T09:38:00,rvs,18.53
2024-03-06T09:39:00,rvs,22.93
2024-03-06T09:40:00,rvs,24.88
2024-03-06T09:41:00,rvs,25.05
2024-03-06T09:42:00,rvs,23.68
2024-03-06T09:43:00,rvs,20.22
2024-03-06T09:44:00,rvs,19.99
2024-03-06T09:45:00,rvs,22.80
2024-03-06T09:46:00,rvs,16.40
2024-03-06T09:47:00,rvs,14.92
2024-03-06T09:48:00,rvs,15.72
2024-03-06T09:49:00,rvs,14.26
2024-03-06T09:50:00,rvs,14.19
2024-03-06T09:51:00,rvs,9.51
2024-03-06T09:52:00,rvs,9.43
2024-03-06T09:53:00,rvs,9.41
2024-03-06T09:54:00,rvs,28.95
2024-03-06T09:55:00,rvs,9.83
2024-03-06T09:56:00,rvs,10.35
2024-03-06T09:57:00,rvs,10.37
2024-03-06T09:58:00,rvs,11.69
2024-03-06T09:59:00,rvs,11.41
2024-03-06T10:00:00,rvs,15.28
2024-03-06T10:01:00,rvs,15.22
2024-03-06T10:02:00,rvs,28.25
2024-03-06T10:03:00,rvs,23.84
2024-03-06T10:04:00,rvs,23.40
2024-03-06T10:05:00,rvs,23.28
2024-03-06T10:06:00,rvs,10.66
2024-03-06T10:07:00,rvs,28.81
2024-03-06T10:08:00,rvs,14.28
2024-03-06T10:09:00,rvs,15.04
2024-03-06T10:10:00,rvs,18.57
2024-03-06T10:11:00,rvs,16.44
2024-03-06T10:12:00,rvs,22.88
2024-03-06T10:13:00,rvs,25.90
2024-03-06T10:14:00,rvs,29.06
2024-03-06T10:15:00,rvs,30.89
2024-03-06T10:16:00,rvs,30.31
2024-03-06T10:17:00,rvs,26.62
2024-03-06T10:18:00,rvs,26.53
2024-03-06T10:19:00,rvs,26.29
2024-03-06T10:20:00,rvs,22.56
2024-03-06T10:21:00,rvs,23.52
2024-03-06T10:22:00,rvs,21.65
2024-03-06T10:23:00,rvs,17.73
2024-03-06T10:24:00,rvs,18.83
2024-03-06T10:25:00,rvs,18.54
2024-03-06T10:26:00,rvs,18.67
2024-03-06T10:27:00,rvs,21.26
2024-03-06T10:28:00,rvs,23.92
2024-03-06T10:29:00,rvs,24.26
2024-03-06T10:30:00,rvs,24.25
2024-03-06T10:31:00,rvs,24.44
2024-03-06T10:32:00,rvs,23.05
2024-03-06T10:33:00,rvs,22.22
2024-03-06T10:34:00,rvs,24.35
2024-03-06T10:35:00,rvs,25.37
2024-03-06T10:36:00,rvs,25.34
2024-03-06T10:37:00,rvs,25.00
2024-03-06T10:38:00,rvs,24.95
2024-03-06T10:39:00,rvs,26.45
2024-03-06T10:40:00,rvs,27.25
2024-03-06T10:41:00,rvs,25.69
2024-03-06T10:42:00,rvs,25.37
2024-03-06T10:43:00,rvs,27.87
2024-03-06T10:44:00,rvs,27.47
2024-03-06T10:45:00,rvs,25.71
2024-03-06T10:46:00,rvs,26.92
2024-03-06T10:47:00,rvs,26.33
2024-03-06T10:48:00,rvs,26.64
2024-03-06T10:49:00,rvs,37.12
2024-03-06T10:50:00,rvs,33.14
2024-03-06T10:51:00,rvs,32.55
2024-03-06T10:52:00,rvs,30.26
2024-03-06T10:53:00,rvs,30.82
2024-03-06T10:54:00,rvs,32.34
2024-03-06T10:55:00,rvs,32.20
2024-03-06T10:56:00,rvs,34.86
2024-03-06T10:57:00,rvs,29.04
2024-03-06T10:58:00,rvs,38.43
2024-03-06T10:59:00,rvs,19.89
2024-03-06T11:00:00,rvs,19.43
2024-03-06T11:01:00,rvs,18.34
2024-03-06T11:02:00,rvs,22.29
2024-03-06T11:03:00,rvs,20.86
2024-03-06T11:04:00,rvs,22.18
2024-03-06T11:05:00,rvs,27.33
2024-03-06T11:06:00,rvs,26.17
2024-03-06T11:07:00,rvs,22.72
2024-03-06T11:08:00,rvs,22.31
2024-03-06T11:09:00,rvs,21.96
2024-03-06T11:10:00,rvs,22.07
2024-03-06T11:11:00,rvs,21.93
2024-03-06T11:12:00,rvs,22.01
2024-03-06T11:13:00,rvs,20.96
2024-03-06T11:14:00,rvs,10.93
2024-03-06T11:15:00,rvs,10.77
2024-03-06T11:16:00,rvs,12.18
2024-03-06T11:17:00,rvs,10.87
2024-03-06T11:18:00,rvs,10.92
2024-03-06T11:19:00,rvs,10.82
2024-03-06T11:20:00,rvs,10.42
2024-03-06T11:21:00,rvs,11.43
2024-03-06T11:22:00,rvs,32.94
2024-03-06T11:23:00,rvs,14.74
2024-03-06T11:24:00,rvs,14.64
2024-03-06T11:25:00,rvs,10.71
2024-03-06T11:26:00,rvs,14.86
2024-03-06T11:27:00,rvs,21.03
2024-03-06T11:28:00,rvs,29.10
2024-03-06T11:29:00,rvs,29.00
2024-03-06T11:30:00,rvs,30.59
2024-03-06T11:31:00,rvs,30.31
2024-03-06T11:32:00,rvs,28.85
2024-03-06T11:33:00,rvs,27.69
2024-03-06T11:34:00,rvs,20.16
2024-03-06T11:35:00,rvs,27.49
2024-03-06T11:36:00,rvs,20.61
2024-03-06T11:37:00,rvs,27.61
2024-03-06T11:38:00,rvs,27.22
2024-03-06T11:39:00,rvs,27.51
2024-03-06T11:40:00,rvs,22.61
2024-03-06T11:41:00,rvs,20.61
2024-03-06T11:42:00,rvs,22.41
2024-03-06T11:43:00,rvs,22.19
2024-03-06T11:44:00,rvs,15.63
2024-03-06T11:45:00,rvs,15.36
2024-03-06T11:46:00,rvs,10.22
2024-03-06T11:47:00,rvs,10.26
2024-03-06T11:48:00,rvs,10.07
2024-03-06T11:49:00,rvs,10.01
2024-03-06T11:50:00,rvs,10.46
2024-03-06T11:51:00,rvs,15.46
2024-03-06T11:52:00,rvs,15.03
2024-03-06T11:53:00,rvs,14.33
2024-03-06T11:54:00,rvs,15.51
2024-03-06T11:55:00,rvs,15.62
2024-03-06T11:56:00,rvs,14.61
2024-03-06T11:57:00,rvs,15.18
2024-03-06T11:58:00,rvs,10.31
2024-03-06T11:59:00,rvs,14.58
2024-03-06T12:00:00,rvs,14.52
2024-03-06T12:01:00,rvs,14.46
2024-03-06T12:02:00,rvs,14.32
2024-03-06T12:03:00,rvs,19.17
2024-03-06T12:04:00,rvs,20.02
2024-03-06T12:05:00,rvs,18.78
2024-03-06T12:06:00,rvs,19.44
2024-03-06T12:07:00,rvs,19.91
2024-03-06T12:08:00,rvs,18.50
2024-03-06T12:09:00,rvs,18.34
2024-03-06T12:10:00,rvs,18.18
2024-03-06T12:11:00,rvs,18.46
2024-03-06T12:12:00,rvs,18.42
2024-03-06T12:13:00,rvs,16.87
2024-03-06T12:14:00,rvs,17.30
2024-03-06T12:15:00,rvs,19.31
2024-03-06T12:16:00,rvs,19.70
2024-03-06T12:17:00,rvs,13.29
2024-03-06T12:18:00,rvs,13.48
2024-03-06T12:19:00,rvs,13.33
2024-03-06T12:20:00,rvs,13.38
2024-03-06T12:21:00,rvs,13.37
2024-03-06T12:22:00,rvs,13.29
2024-03-06T12:23:00,rvs,9.39
2024-03-06T12:24:00,rvs,13.33
2024-03-06T12:25:00,rvs,13.40
2024-03-06T12:26:00,rvs,14.79
2024-03-06T12:27:00,rvs,10.64
2024-03-06T12:28:00,rvs,10.99
2024-03-06T12:29:00,rvs,18.01
2024-03-06T12:30:00,rvs,17.62
2024-03-06T12:31:00,rvs,16.57
2024-03-06T12:32:00,rvs,18.64
2024-03-06T12:33:00,rvs,22.77
2024-03-06T12:34:00,rvs,20.63
2024-03-06T12:35:00,rvs,18.72
2024-03-06T12:36:00,rvs,18.60
2024-03-06T12:37:00,rvs,18.10
2024-03-06T12:38:00,rvs,19.62
2024-03-06T12:39:00,rvs,20.21
2024-03-06T12:40:00,rvs,15.82
2024-03-06T12:41:00,rvs,14.72
2024-03-06T12:42:00,rvs,15.10
2024-03-06T12:43:00,rvs,19.90
2024-03-06T12:44:00,rvs,17.14
2024-03-06T12:45:00,rvs,16.87
2024-03-06T12:46:00,rvs,16.96
2024-03-06T12:47:00,rvs,15.99
2024-03-06T12:48:00,rvs,15.62
2024-03-06T12:49:00,rvs,16.00
2024-03-06T12:50:00,rvs,11.67
2024-03-06T12:51:00,rvs,11.91
2024-03-06T12:52:00,rvs,16.79
2024-03-06T12:53:00,rvs,12.31
2024-03-06T12:54:00,rvs,11.22
2024-03-06T12:55:00,rvs,14.57
2024-03-06T12:56:00,rvs,16.05
2024-03-06T12:57:00,rvs,16.92
2024-03-06T12:58:00,rvs,18.00
2024-03-06T12:59:00,rvs,15.72
2024-03-06T13:00:00,rvs,16.85
2024-03-06T13:01:00,rvs,16.20
2024-03-06T13:02:00,rvs,15.68
2024-03-06T13:03:00,rvs,14.95
2024-03-06T13:04:00,rvs,18.19
2024-03-06T13:05:00,rvs,20.09
2024-03-06T13:06:00,rvs,15.14
2024-03-06T13:07:00,rvs,16.37
2024-03-06T13:08:00,rvs,14.54
2024-03-06T13:09:00,rvs,18.13
2024-03-06T13:10:00,rvs,16.06
2024-03-06T13:11:00,rvs,15.48
2024-03-06T13:12:00,rvs,14.85
2024-03-06T13:13:00,rvs,14.51
2024-03-06T13:14:00,rvs,15.13
2024-03-06T13:15:00,rvs,17.50
2024-03-06T13:16:00,rvs,19.71
2024-03-06T13:17:00,rvs,19.13
2024-03-06T13:18:00,rvs,30.36
2024-03-06T13:19:00,rvs,29.16