#datetime,building,power
2023-07-29T00:00:00,rvs,19.91
2023-07-29T00:01:00,rvs,21.25
2023-07-29T00:02:00,rvs,24.19
2023-07-29T00:03:00,rvs,24.71
2023-07-29T00:04:00,rvs,21.95
2023-07-29T00:05:00,rvs,21.55
2023-07-29T00:06:00,rvs,21.03
2023-07-29T00:07:00,rvs,21.19
2023-07-29T00:08:00,rvs,21.55
2023-07-29T00:09:00,rvs,21.30
2023-07-29T00:10:00,rvs,16.54
2023-07-29T00:11:00,rvs,16.26
2023-07-29T00:12:00,rvs,17.79
2023-07-29T00:13:00,rvs,18.82
2023-07-29T00:14:00,rvs,24.98
2023-07-29T00:15:00,rvs,25.82
2023-07-29T00:16:00,rvs,20.62
2023-07-29T00:17:00,rvs,21.80
2023-07-29T00:18:00,rvs,25.67
2023-07-29T00:19:00,rvs,29.67
2023-07-29T00:20:00,rvs,29.28
2023-07-29T00:21:00,rvs,25.21
2023-07-29T00:22:00,rvs,26.86
2023-07-29T00:23:00,rvs,29.07
2023-07-29T00:24:00,rvs,29.48
2023-07-29T00:25:00,rvs,29.89
2023-07-29T00:26:00,rvs,30.92
2023-07-29T00:27:00,rvs,31.46
2023-07-29T00:28:00,rvs,26.65
2023-07-29T00:29:00,rvs,30.78
2023-07-29T00:30:00,rvs,26.71
2023-07-29T00:31:00,rvs,36.34
2023-07-29T00:32:00,rvs,27.30
2023-07-29T00:33:00,rvs,31.54
2023-07-29T00:34:00,rvs,28.31
2023-07-29T00:35:00,rvs,34.51
2023-07-29T00:36:00,rvs,25.94
2023-07-29T00:37:00,rvs,30.77
2023-07-29T00:38:00,rvs,31.27
2023-07-29T00:39:00,rvs,35.01
2023-07-29T00:40:00,rvs,32.30
2023-07-29T00:41:00,rvs,32.65
2023-07-29T00:42:00,rvs,37.98
2023-07-29T00:43:00,rvs,35.13
2023-07-29T00:44:00,rvs,36.32
2023-07-29T00:45:00,rvs,37.75
2023-07-29T00:46:00,rvs,43.20
2023-07-29T00:47:00,rvs,41.85
2023-07-29T00:48:00,rvs,44.66
2023-07-29T00:49:00,rvs,41.52
2023-07-29T00:50:00,rvs,35.38
2023-07-29T00:51:00,rvs,35.42
2023-07-29T00:52:00,rvs,32.60
2023-07-29T00:53:00,rvs,34.80
2023-07-29T00:54:00,rvs,31.31
2023-07-29T00:55:00,rvs,31.30
2023-07-29T00:56:00,rvs,32.82
2023-07-29T00:57:00,rvs,32.39
2023-07-29T00:58:00,rvs,28.13
2023-07-29T00:59:00,rvs,31.02
2023-07-29T01:00:00,rvs,31.64
2023-07-29T01:01:00,rvs,32.33
2023-07-29T01:02:00,rvs,28.70
2023-07-29T01:03:00,rvs,24.82
2023-07-29T01:04:00,rvs,29.11
2023-07-29T01:05:00,rvs,29.25
2023-07-29T01:06:00,rvs,25.12
2023-07-29T01:07:00,rvs,17.44
2023-07-29T01:08:00,rvs,21.79
2023-07-29T01:09:00,rvs,26.46
2023-07-29T01:10:00,rvs,20.42
2023-07-29T01:11:00,rvs,20.18
2023-07-29T01:12:00,rvs,20.13
2023-07-29T01:13:00,rvs,21.37
2023-07-29T01:14:00,rvs,17.27
2023-07-29T01:15:00,rvs,17.54
2023-07-29T01:16:00,rvs,21.58
2023-07-29T01:17:00,rvs,21.91
2023-07-29T01:18:00,rvs,20.86
2023-07-29T01:19:00,rvs,21.80
2023-07-29T01:20:00,rvs,30.74
2023-07-29T01:21:00,rvs,28.12
2023-07-29T01:22:00,rvs,28.40
2023-07-29T01:23:00,rvs,46.13
2023-07-29T01:24:00,rvs,43.19
2023-07-29T01:25:00,rvs,39.14
2023-07-29T01:26:00,rvs,38.73
2023-07-29T01:27:00,rvs,38.69
2023-07-29T01:28:00,rvs,24.10
2023-07-29T01:29:00,rvs,23.16
2023-07-29T01:30:00,rvs,22.58
2023-07-29T01:31:00,rvs,26.85
2023-07-29T01:32:00,rvs,21.74
2023-07-29T01:33:00,rvs,21.41
2023-07-29T01:34:00,rvs,26.15
2023-07-29T01:35:00,rvs,18.83
2023-07-29T01:36:00,rvs,19.47
2023-07-29T01:37:00,rvs,20.65
2023-07-29T01:38:00,rvs,23.29
2023-07-29T01:39:00,rvs,23.93
2023-07-29T01:40:00,rvs,23.37
2023-07-29T01:41:00,rvs,23.32
2023-07-29T01:42:00,rvs,25.11
2023-07-29T01:43:00,rvs,24.70
2023-07-29T01:44:00,rvs,23.67
2023-07-29T01:45:00,rvs,22.49
2023-07-29T01:46:00,rvs,24.20
2023-07-29T01:47:00,rvs,22.33
2023-07-29T01:48:00,rvs,21.54
2023-07-29T01:49:00,rvs,25.83
2023-07-29T01:50:00,rvs,27.74
2023-07-29T01:51:00,rvs,27.38
2023-07-29T01:52:00,rvs,29.00
2023-07-29T01:53:00,rvs,30.81
2023-07-29T01:54:00,rvs,27.52
2023-07-29T01:55:00,rvs,25.91
2023-07-29T01:56:00,rvs,25.66
2023-07-29T01:57:00,rvs,25.67
2023-07-29T01:58:00,rvs,28.24
2023-07-29T01:59:00,rvs,29.79
2023-07-29T02:00:00,rvs,30.16
2023-07-29T02:01:00,rvs,31.07
2023-07-29T02:02:00,rvs,29.68
2023-07-29T02:03:00,rvs,23.76
2023-07-29T02:04:00,rvs,23.70
2023-07-29T02:05:00,rvs,24.90
2023-07-29T02:06:00,rvs,24.65
2023-07-29T02:07:00,rvs,24.41
2023-07-29T02:08:00,rvs,24.13
2023-07-29T02:09:00,rvs,20.49
2023-07-29T02:10:00,rvs,11.49
2023-07-29T02:11:00,rvs,12.34
2023-07-29T02:12:00,rvs,14.39
2023-07-29T02:13:00,rvs,18.25
2023-07-29T02:14:00,rvs,20.29
2023-07-29T02:15:00,rvs,21.03
2023-07-29T02:16:00,rvs,25.34
2023-07-29T02:17:00,rvs,25.35
2023-07-29T02:18:00,rvs,25.99
2023-07-29T02:19:00,rvs,25.05
2023-07-29T02:20:00,rvs,26.99
2023-07-29T02:21:00,rvs,28.80
2023-07-29T02:22:00,rvs,28.28
2023-07-29T02:23:00,rvs,26.61
2023-07-29T02:24:00,rvs,26.12
2023-07-29T02:25:00,rvs,25.92
2023-07-29T02:26:00,rvs,25.64
2023-07-29T02:27:00,rvs,27.77
2023-07-29T02:28:00,rvs,28.03
2023-07-29T02:29:00,rvs,28.11
2023-07-29T02:30:00,rvs,27.99
2023-07-29T02:31:00,rvs,28.54
2023-07-29T02:32:00,rvs,28.36
2023-07-29T02:33:00,rvs,20.04
2023-07-29T02:34:00,rvs,19.59
2023-07-29T02:35:00,rvs,22.10
2023-07-29T02:36:00,rvs,22.31
2023-07-29T02:37:00,rvs,17.30
2023-07-29T02:38:00,rvs,17.79
2023-07-29T02:39:00,rvs,17.89
2023-07-29T02:40:00,rvs,18.85
2023-07-29T02:41:00,rvs,14.59
2023-07-29T02:42:00,rvs,14.63
2023-07-29T02:43:00,rvs,15.26
2023-07-29T02:44:00,rvs,15.04
2023-07-29T02:45:00,rvs,11.16
2023-07-29T02:46:00,rvs,11.15
2023-07-29T02:47:00,rvs,11.66
2023-07-29T02:48:00,rvs,11.81
2023-07-29T02:49:00,rvs,12.12
2023-07-29T02:50:00,rvs,12.39
2023-07-29T02:51:00,rvs,11.92
2023-07-29T02:52:00,rvs,12.71
2023-07-29T02:53:00,rvs,12.12
2023-07-29T02:54:00,rvs,14.77
2023-07-29T02:55:00,rvs,14.61
2023-07-29T02:56:00,rvs,15.46
2023-07-29T02:57:00,rvs,18.84
2023-07-29T02:58:00,rvs,18.92
2023-07-29T02:59:00,rvs,18.90
2023-07-29T03:00:00,rvs,18.65
2023-07-29T03:01:00,rvs,19.33
2023-07-29T03:02:00,rvs,25.71
2023-07-29T03:03:00,rvs,24.78
2023-07-29T03:04:00,rvs,24.86
2023-07-29T03:05:00,rvs,24.74
2023-07-29T03:06:00,rvs,25.82
2023-07-29T03:07:00,rvs,29.69
2023-07-29T03:08:00,rvs,29.39
2023-07-29T03:09:00,rvs,31.00
2023-07-29T03:10:00,rvs,32.12
2023-07-29T03:11:00,rvs,32.70
2023-07-29T03:12:00,rvs,27.62
2023-07-29T03:13:00,rvs,29.93
2023-07-29T03:14:00,rvs,22.32
2023-07-29T03:15:00,rvs,22.66
2023-07-29T03:16:00,rvs,23.83
2023-07-29T03:17:00,rvs,20.25
2023-07-29T03:18:00,rvs,23.78
2023-07-29T03:19:00,rvs,23.55
2023-07-29T03:20:00,rvs,23.06
2023-07-29T03:21:00,rvs,23.78
2023-07-29T03:22:00,rvs,23.83
2023-07-29T03:23:00,rvs,24.30
2023-07-29T03:24:00,rvs,19.01
2023-07-29T03:25:00,rvs,20.07
2023-07-29T03:26:00,rvs,18.70
2023-07-29T03:27:00,rvs,15.33
2023-07-29T03:28:00,rvs,15.34
2023-07-29T03:29:00,rvs,15.61
2023-07-29T03:30:00,rvs,16.47
2023-07-29T03:31:00,rvs,16.45
2023-07-29T03:32:00,rvs,16.67
2023-07-29T03:33:00,rvs,15.72
2023-07-29T03:34:00,rvs,15.96
2023-07-29T03:35:00,rvs,10.76
2023-07-29T03:36:00,rvs,11.72
2023-07-29T03:37:00,rvs,14.13
2023-07-29T03:38:00,rvs,14.78
2023-07-29T03:39:00,rvs,14.81
2023-07-29T03:40:00,rvs,14.35
2023-07-29T03:41:00,rvs,14.94
2023-07-29T03:42:00,rvs,16.88
2023-07-29T03:43:00,rvs,18.33
2023-07-29T03:44:00,rvs,18.34
2023-07-29T03:45:00,rvs,19.48
2023-07-29T03:46:00,rvs,19.02
2023-07-29T03:47:00,rvs,18.50
2023-07-29T03:48:00,rvs,18.90
2023-07-29T03:49:00,rvs,19.82
2023-07-29T03:50:00,rvs,19.34
2023-07-29T03:51:00,rvs,20.33
2023-07-29T03:52:00,rvs,23.18
2023-07-29T03:53:00,rvs,23.65
2023-07-29T03:54:00,rvs,21.14
2023-07-29T03:55:00,rvs,22.09
2023-07-29T03:56:00,rvs,22.64
2023-07-29T03:57:00,rvs,22.68
2023-07-29T03:58:00,rvs,22.84
2023-07-29T03:59:00,rvs,22.86
2023-07-29T04:00:00,rvs,23.55
2023-07-29T04:01:00,rvs,22.62
2023-07-29T04:02:00,rvs,22.82
2023-07-29T04:03:00,rvs,23.18
2023-07-29T04:04:00,rvs,27.61
2023-07-29T04:05:00,rvs,29.63
2023-07-29T04:06:00,rvs,23.61
2023-07-29T04:07:00,rvs,20.32
2023-07-29T04:08:00,rvs,21.77
2023-07-29T04:09:00,rvs,20.49
2023-07-29T04:10:00,rvs,32.23
2023-07-29T04:11:00,rvs,34.58
2023-07-29T04:12:00,rvs,34.13
2023-07-29T04:13:00,rvs,30.99
2023-07-29T04:14:00,rvs,20.05
2023-07-29T04:15:00,rvs,21.44
2023-07-29T04:16:00,rvs,22.70
2023-07-29T04:17:00,rvs,24.60
2023-07-29T04:18:00,rvs,25.11
2023-07-29T04:19:00,rvs,27.02
2023-07-29T04:20:00,rvs,30.27
2023-07-29T04:21:00,rvs,30.71
2023-07-29T04:22:00,rvs,29.06
2023-07-29T04:23:00,rvs,23.75
2023-07-29T04:24:00,rvs,23.35
2023-07-29T04:25:00,rvs,24.70
2023-07-29T04:26:00,rvs,25.36
2023-07-29T04:27:00,rvs,23.95
2023-07-29T04:28:00,rvs,22.87
2023-07-29T04:29:00,rvs,24.14
2023-07-29T04:30:00,rvs,24.36
2023-07-29T04:31:00,rvs,22.03
2023-07-29T04:32:00,rvs,21.34
2023-07-29T04:33:00,rvs,22.96
2023-07-29T04:34:00,rvs,22.64
2023-07-29T04:35:00,rvs,22.63
2023-07-29T04:36:00,rvs,18.50
2023-07-29T04:37:00,rvs,18.16
2023-07-29T04:38:00,rvs,18.20
2023-07-29T04:39:00,rvs,14.28
2023-07-29T04:40:00,rvs,14.09
2023-07-29T04:41:00,rvs,10.69
2023-07-29T04:42:00,rvs,10.58
2023-07-29T04:43:00,rvs,10.58
2023-07-29T04:44:00,rvs,10.63
2023-07-29T04:45:00,rvs,10.61
2023-07-29T04:46:00,rvs,11.84
2023-07-29T04:47:00,rvs,11.94
2023-07-29T04:48:00,rvs,11.84
2023-07-29T04:49:00,rvs,14.52
2023-07-29T04:50:00,rvs,14.68
2023-07-29T04:51:00,rvs,14.97
2023-07-29T04:52:00,rvs,14.51
2023-07-29T04:53:00,rvs,14.99
2023-07-29T04:54:00,rvs,14.50
2023-07-29T04:55:00,rvs,17.06
2023-07-29T04:56:00,rvs,17.67
2023-07-29T04:57:00,rvs,18.21
2023-07-29T04:58:00,rvs,18.75
2023-07-29T04:59:00,rvs,18.86
2023-07-29T05:00:00,rvs,19.48
2023-07-29T05:01:00,rvs,18.40
2023-07-29T05:02:00,rvs,19.52
2023-07-29T05:03:00,rvs,18.46
2023-07-29T05:04:00,rvs,19.88
2023-07-29T05:05:00,rvs,20.74
2023-07-29T05:06:00,rvs,20.19
2023-07-29T05:07:00,rvs,19.53
2023-07-29T05:08:00,rvs,20.17
2023-07-29T05:09:00,rvs,19.38
2023-07-29T05:10:00,rvs,19.91
2023-07-29T05:11:00,rvs,19.06
2023-07-29T05:12:00,rvs,19.65
2023-07-29T05:13:00,rvs,19.99
2023-07-29T05:14:00,rvs,19.70
2023-07-29T05:15:00,rvs,20.20
2023-07-29T05:16:00,rvs,21.15
2023-07-29T05:17:00,rvs,20.43
2023-07-29T05:18:00,rvs,16.91
2023-07-29T05:19:00,rvs,15.92
2023-07-29T05:20:00,rvs,18.12
2023-07-29T05:21:00,rvs,18.14
2023-07-29T05:22:00,rvs,18.26
2023-07-29T05:23:00,rvs,19.35
2023-07-29T05:24:00,rvs,20.61
2023-07-29T05:25:00,rvs,20.42
2023-07-29T05:26:00,rvs,20.42
2023-07-29T05:27:00,rvs,19.12
2023-07-29T05:28:00,rvs,19.35
2023-07-29T05:29:00,rvs,19.28
2023-07-29T05:30:00,rvs,14.89
2023-07-29T05:31:00,rvs,15.39
2023-07-29T05:32:00,rvs,16.38
2023-07-29T05:33:00,rvs,17.38
2023-07-29T05:34:00,rvs,17.72
2023-07-29T05:35:00,rvs,16.84
2023-07-29T05:36:00,rvs,14.99
2023-07-29T05:37:00,rvs,17.45
2023-07-29T05:38:00,rvs,17.29
2023-07-29T05:39:00,rvs,18.23
2023-07-29T05:40:00,rvs,20.78
2023-07-29T05:41:00,rvs,21.94
2023-07-29T05:42:00,rvs,22.06
2023-07-29T05:43:00,rvs,22.71
2023-07-29T05:44:00,rvs,23.54
2023-07-29T05:45:00,rvs,26.04
2023-07-29T05:46:00,rvs,25.91
2023-07-29T05:47:00,rvs,25.81
2023-07-29T05:48:00,rvs,21.39
2023-07-29T05:49:00,rvs,22.20
2023-07-29T05:50:00,rvs,22.16
2023-07-29T05:51:00,rvs,21.78
2023-07-29T05:52:00,rvs,24.30
2023-07-29T05:53:00,rvs,24.69
2023-07-29T05:54:00,rvs,24.74
2023-07-29T05:55:00,rvs,24.26
2023-07-29T05:56:00,rvs,24.74
2023-07-29T05:57:00,rvs,25.32
2023-07-29T05:58:00,rvs,20.14
2023-07-29T05:59:00,rvs,20.13
2023-07-29T06:00:00,rvs,19.92
2023-07-29T06:01:00,rvs,19.78
2023-07-29T06:02:00,rvs,20.49
2023-07-29T06:03:00,rvs,16.40
2023-07-29T06:04:00,rvs,16.42
2023-07-29T06:05:00,rvs,19.32
2023-07-29T06:06:00,rvs,18.97
2023-07-29T06:07:00,rvs,19.20
2023-07-29T06:08:00,rvs,23.06
2023-07-29T06:09:00,rvs,22.40
2023-07-29T06:10:00,rvs,18.79
2023-07-29T06:11:00,rvs,18.71
2023-07-29T06:12:00,rvs,21.73
2023-07-29T06:13:00,rvs,22.11
2023-07-29T06:14:00,rvs,22.12
2023-07-29T06:15:00,rvs,22.89
2023-07-29T06:16:00,rvs,25.46
2023-07-29T06:17:00,rvs,24.47
2023-07-29T06:18:00,rvs,22.81
2023-07-29T06:19:00,rvs,20.79
2023-07-29T06:20:00,rvs,17.70
2023-07-29T06:21:00,rvs,14.75
2023-07-29T06:22:00,rvs,15.75
2023-07-29T06:23:00,rvs,17.07
2023-07-29T06:24:00,rvs,14.68
2023-07-29T06:25:00,rvs,16.05
2023-07-29T06:26:00,rvs,19.27
2023-07-29T06:27:00,rvs,18.73
2023-07-29T06:28:00,rvs,17.78
2023-07-29T06:29:00,rvs,19.10
2023-07-29T06:30:00,rvs,21.04
2023-07-29T06:31:00,rvs,20.24
2023-07-29T06:32:00,rvs,18.52
2023-07-29T06:33:00,rvs,18.95
2023-07-29T06:34:00,rvs,15.34
2023-07-29T06:35:00,rvs,16.32
2023-07-29T06:36:00,rvs,16.34
2023-07-29T06:37:00,rvs,16.33
2023-07-29T06:38:00,rvs,32.02
2023-07-29T06:39:00,rvs,16.24
2023-07-29T06:40:00,rvs,19.26
2023-07-29T06:41:00,rvs,19.80
2023-07-29T06:42:00,rvs,18.30
2023-07-29T06:43:00,rvs,19.12
2023-07-29T06:44:00,rvs,22.56
2023-07-29T06:45:00,rvs,27.25
2023-07-29T06:46:00,rvs,24.21
2023-07-29T06:47:00,rvs,24.28
2023-07-29T06:48:00,rvs,24.89
2023-07-29T06:49:00,rvs,26.40
2023-07-29T06:50:00,rvs,26.11
2023-07-29T06:51:00,rvs,25.65
2023-07-29T06:52:00,rvs,26.12
2023-07-29T06:53:00,rvs,26.10
2023-07-29T06:54:00,rvs,24.35
2023-07-29T06:55:00,rvs,26.07
2023-07-29T06:56:00,rvs,20.74
2023-07-29T06:57:00,rvs,20.58
2023-07-29T06:58:00,rvs,19.88
2023-07-29T06:59:00,rvs,23.99
2023-07-29T07:00:00,rvs,23.26
2023-07-29T07:01:00,rvs,19.64
2023-07-29T07:02:00,rvs,23.34
2023-07-29T07:03:00,rvs,23.58
2023-07-29T07:04:00,rvs,18.72
2023-07-29T07:05:00,rvs,17.69
2023-07-29T07:06:00,rvs,31.94
2023-07-29T07:07:00,rvs,28.94
2023-07-29T07:08:00,rvs,28.68
2023-07-29T07:09:00,rvs,28.33
2023-07-29T07:10:00,rvs,16.38
2023-07-29T07:11:00,rvs,15.75
2023-07-29T07:12:00,rvs,14.94
2023-07-29T07:13:00,rvs,15.88
2023-07-29T07:14:00,rvs,20.97
2023-07-29T07:15:00,rvs,21.80
2023-07-29T07:16:00,rvs,25.67
2023-07-29T07:17:00,rvs,26.92
2023-07-29T07:18:00,rvs,26.48
2023-07-29T07:19:00,rvs,27.69
2023-07-29T07:20:00,rvs,30.01
2023-07-29T07:21:00,rvs,30.76
2023-07-29T07:22:00,rvs,33.06
2023-07-29T07:23:00,rvs,34.82
2023-07-29T07:24:00,rvs,39.92
2023-07-29T07:25:00,rvs,38.14
2023-07-29T07:26:00,rvs,36.52
2023-07-29T07:27:00,rvs,36.24
2023-07-29T07:28:00,rvs,37.49
2023-07-29T07:29:00,rvs,29.56
2023-07-29T07:30:00,rvs,26.66
2023-07-29T07:31:00,rvs,24.46
2023-07-29T07:32:00,rvs,24.56
2023-07-29T07:33:00,rvs,23.22
2023-07-29T07:34:00,rvs,23.06
2023-07-29T07:35:00,rvs,22.95
2023-07-29T07:36:00,rvs,19.89
2023-07-29T07:37:00,rvs,19.66
2023-07-29T07:38:00,rvs,20.77
2023-07-29T07:39:00,rvs,20.91
2023-07-29T07:40:00,rvs,16.82
2023-07-29T07:41:00,rvs,15.88
2023-07-29T07:42:00,rvs,15.99
2023-07-29T07:43:00,rvs,15.99
2023-07-29T07:44:00,rvs,11.31
2023-07-29T07:45:00,rvs,11.17
2023-07-29T07:46:00,rvs,16.16
2023-07-29T07:47:00,rvs,18.60
2023-07-29T07:48:00,rvs,19.35
2023-07-29T07:49:00,rvs,18.64
2023-07-29T07:50:00,rvs,18.49
2023-07-29T07:51:00,rvs,14.58
2023-07-29T07:52:00,rvs,14.40
2023-07-29T07:53:00,rvs,18.80
2023-07-29T07:54:00,rvs,19.33
2023-07-29T07:55:00,rvs,18.44
2023-07-29T07:56:00,rvs,18.38
2023-07-29T07:57:00,rvs,22.14
2023-07-29T07:58:00,rvs,22.57
2023-07-29T07:59:00,rvs,18.49
2023-07-29T08:00:00,rvs,19.01
2023-07-29T08:01:00,rvs,19.99
2023-07-29T08:02:00,rvs,20.00
2023-07-29T08:03:00,rvs,16.54
2023-07-29T08:04:00,rvs,15.42
2023-07-29T08:05:00,rvs,15.45
2023-07-29T08:06:00,rvs,15.14
2023-07-29T08:07:00,rvs,19.05
2023-07-29T08:08:00,rvs,16.62
2023-07-29T08:09:00,rvs,16.73
2023-07-29T08:10:00,rvs,19.60
2023-07-29T08:11:00,rvs,18.47
2023-07-29T08:12:00,rvs,18.40
2023-07-29T08:13:00,rvs,18.68
2023-07-29T08:14:00,rvs,15.32
2023-07-29T08:15:00,rvs,16.98
2023-07-29T08:16:00,rvs,15.43
2023-07-29T08:17:00,rvs,15.65
2023-07-29T08:18:00,rvs,17.78
2023-07-29T08:19:00,rvs,19.80
2023-07-29T08:20:00,rvs,19.64
2023-07-29T08:21:00,rvs,20.94
2023-07-29T08:22:00,rvs,22.96
2023-07-29T08:23:00,rvs,23.42
2023-07-29T08:24:00,rvs,22.87
2023-07-29T08:25:00,rvs,23.30
2023-07-29T08:26:00,rvs,22.97
2023-07-29T08:27:00,rvs,25.52
2023-07-29T08:28:00,rvs,23.66
2023-07-29T08:29:00,rvs,22.88
2023-07-29T08:30:00,rvs,23.95
2023-07-29T08:31:00,rvs,27.31
2023-07-29T08:32:00,rvs,28.40
2023-07-29T08:33:00,rvs,26.53
2023-07-29T08:34:00,rvs,26.45
2023-07-29T08:35:00,rvs,32.40
2023-07-29T08:36:00,rvs,33.75
2023-07-29T08:37:00,rvs,49.84
2023-07-29T08:38:00,rvs,34.67
2023-07-29T08:39:00,rvs,27.27
2023-07-29T08:40:00,rvs,27.17
2023-07-29T08:41:00,rvs,22.38
2023-07-29T08:42:00,rvs,24.15
2023-07-29T08:43:00,rvs,24.36
2023-07-29T08:44:00,rvs,27.08
2023-07-29T08:45:00,rvs,28.84
2023-07-29T08:46:00,rvs,47.01
2023-07-29T08:47:00,rvs,30.75
2023-07-29T08:48:00,rvs,30.28
2023-07-29T08:49:00,rvs,31.40
2023-07-29T08:50:00,rvs,31.92
2023-07-29T08:51:00,rvs,32.73
2023-07-29T08:52:00,rvs,33.80
2023-07-29T08:53:00,rvs,32.64
2023-07-29T08:54:00,rvs,32.38
2023-07-29T08:55:00,rvs,30.79
2023-07-29T08:56:00,rvs,29.87
2023-07-29T08:57:00,rvs,24.92
2023-07-29T08:58:00,rvs,21.89
2023-07-29T08:59:00,rvs,21.63
2023-07-29T09:00:00,rvs,23.38
2023-07-29T09:01:00,rvs,18.46
2023-07-29T09:02:00,rvs,22.42
2023-07-29T09:03:00,rvs,18.58
2023-07-29T09:04:00,rvs,22.89
2023-07-29T09:05:00,rvs,18.61
2023-07-29T09:06:00,rvs,20.65
2023-07-29T09:07:00,rvs,21.87
2023-07-29T09:08:00,rvs,21.82
2023-07-29T09:09:00,rvs,22.99
2023-07-29T09:10:00,rvs,22.03
2023-07-29T09:11:00,rvs,24.77
2023-07-29T09:12:00,rvs,23.75
2023-07-29T09:13:00,rvs,26.91
2023-07-29T09:14:00,rvs,27.33
2023-07-29T09:15:00,rvs,27.32
2023-07-29T09:16:00,rvs,29.10
2023-07-29T09:17:00,rvs,28.59
2023-07-29T09:18:00,rvs,29.31
2023-07-29T09:19:00,rvs,33.20
2023-07-29T09:20:00,rvs,33.13
2023-07-29T09:21:00,rvs,34.67
2023-07-29T09:22:00,rvs,33.61
2023-07-29T09:23:00,rvs,36.29
2023-07-29T09:24:00,rvs,36.03
2023-07-29T09:25:00,rvs,36.32
2023-07-29T09:26:00,rvs,31.98
2023-07-29T09:27:00,rvs,33.82
2023-07-29T09:28:00,rvs,33.62
2023-07-29T09:29:00,rvs,34.63
2023-07-29T09:30:00,rvs,31.56
2023-07-29T09:31:00,rvs,34.09
2023-07-29T09:32:00,rvs,30.44
2023-07-29T09:33:00,rvs,27.02
2023-07-29T09:34:00,rvs,22.00
2023-07-29T09:35:00,rvs,21.85
2023-07-29T09:36:00,rvs,17.26
2023-07-29T09:37:00,rvs,17.88
2023-07-29T09:38:00,rvs,21.80
2023-07-29T09:39:00,rvs,20.74
2023-07-29T09:40:00,rvs,20.59
2023-07-29T09:41:00,rvs,17.36
2023-07-29T09:42:00,rvs,16.76
2023-07-29T09:43:00,rvs,19.15
2023-07-29T09:44:00,rvs,21.77
2023-07-29T09:45:00,rvs,18.61
2023-07-29T09:46:00,rvs,19.33
2023-07-29T09:47:00,rvs,19.80
2023-07-29T09:48:00,rvs,28.87
2023-07-29T09:49:00,rvs,27.38
2023-07-29T09:50:00,rvs,30.56
2023-07-29T09:51:00,rvs,32.81
2023-07-29T09:52:00,rvs,31.08
2023-07-29T09:53:00,rvs,43.34
2023-07-29T09:54:00,rvs,44.95
2023-07-29T09:55:00,rvs,46.06
2023-07-29T09:56:00,rvs,48.65
2023-07-29T09:57:00,rvs,36.30
2023-07-29T09:58:00,rvs,35.02
2023-07-29T09:59:00,rvs,37.91
2023-07-29T10:00:00,rvs,32.69
2023-07-29T10:01:00,rvs,29.82
2023-07-29T10:02:00,rvs,29.32
2023-07-29T10:03:00,rvs,32.14
2023-07-29T10:04:00,rvs,32.73
2023-07-29T10:05:00,rvs,28.52
2023-07-29T10:06:00,rvs,28.66
2023-07-29T10:07:00,rvs,29.30
2023-07-29T10:08:00,rvs,28.55
2023-07-29T10:09:00,rvs,28.69
2023-07-29T10:10:00,rvs,28.85
2023-07-29T10:11:00,rvs,29.36
2023-07-29T10:12:00,rvs,31.30
2023-07-29T10:13:00,rvs,31.32
2023-07-29T10:14:00,rvs,30.46
2023-07-29T10:15:00,rvs,30.24
2023-07-29T10:16:00,rvs,28.43
2023-07-29T10:17:00,rvs,29.91
2023-07-29T10:18:00,rvs,28.49
2023-07-29T10:19:00,rvs,35.58
2023-07-29T10:20:00,rvs,36.13
2023-07-29T10:21:00,rvs,33.01
2023-07-29T10:22:00,rvs,30.35
2023-07-29T10:23:00,rvs,33.49
2023-07-29T10:24:00,rvs,37.75
2023-07-29T10:25:00,rvs,34.64
2023-07-29T10:26:00,rvs,35.34
2023-07-29T10:27:00,rvs,35.34
2023-07-29T10:28:00,rvs,29.62
2023-07-29T10:29:00,rvs,35.30
2023-07-29T10:30:00,rvs,37.99
2023-07-29T10:31:00,rvs,36.65
2023-07-29T10:32:00,rvs,28.35
2023-07-29T10:33:00,rvs,24.79
2023-07-29T10:34:00,rvs,24.14
2023-07-29T10:35:00,rvs,24.22
2023-07-29T10:36:00,rvs,22.80
2023-07-29T10:37:00,rvs,23.13
2023-07-29T10:38:00,rvs,28.05
2023-07-29T10:39:00,rvs,26.29
2023-07-29T10:40:00,rvs,22.06
2023-07-29T10:41:00,rvs,18.78
2023-07-29T10:42:00,rvs,23.01
2023-07-29T10:43:00,rvs,19.40
2023-07-29T10:44:00,rvs,19.80
2023-07-29T10:45:00,rvs,15.47
2023-07-29T10:46:00,rvs,16.35
2023-07-29T10:47:00,rvs,20.04
2023-07-29T10:48:00,rvs,18.77
2023-07-29T10:49:00,rvs,18.63
2023-07-29T10:50:00,rvs,19.50
2023-07-29T10:51:00,rvs,19.43
2023-07-29T10:52:00,rvs,18.65
2023-07-29T10:53:00,rvs,19.97
2023-07-29T10:54:00,rvs,21.28
2023-07-29T10:55:00,rvs,20.92
2023-07-29T10:56:00,rvs,20.07
2023-07-29T10:57:00,rvs,14.88
2023-07-29T10:58:00,rvs,17.68
2023-07-29T10:59:00,rvs,17.40
2023-07-29T11:00:00,rvs,17.85
2023-07-29T11:01:00,rvs,18.56
2023-07-29T11:02:00,rvs,15.72
2023-07-29T11:03:00,rvs,15.79
2023-07-29T11:04:00,rvs,15.86
2023-07-29T11:05:00,rvs,15.44
2023-07-29T11:06:00,rvs,18.28
2023-07-29T11:07:00,rvs,17.66
2023-07-29T11:08:00,rvs,19.10
2023-07-29T11:09:00,rvs,18.88
2023-07-29T11:10:00,rvs,19.75
2023-07-29T11:11:00,rvs,19.77
2023-07-29T11:12:00,rvs,18.85
2023-07-29T11:13:00,rvs,22.13
2023-07-29T11:14:00,rvs,22.44
2023-07-29T11:15:00,rvs,22.43
2023-07-29T11:16:00,rvs,23.78
2023-07-29T11:17:00,rvs,26.04
2023-07-29T11:18:00,rvs,26.87
2023-07-29T11:19:00,rvs,22.50
2023-07-29T11:20:00,rvs,23.41
2023-07-29T11:21:00,rvs,23.40
2023-07-29T11:22:00,rvs,19.47
2023-07-29T11:23:00,rvs,19.75
2023-07-29T11:24:00,rvs,15.43
2023-07-29T11:25:00,rvs,15.48
2023-07-29T11:26:00,rvs,16.30
2023-07-29T11:27:00,rvs,17.68
2023-07-29T11:28:00,rvs,18.12
2023-07-29T11:29:00,rvs,17.83
2023-07-29T11:30:00,rvs,18.74
2023-07-29T11:31:00,rvs,18.80
2023-07-29T11:32:00,rvs,18.64
2023-07-29T11:33:00,rvs,20.14
2023-07-29T11:34:00,rvs,22.15
2023-07-29T11:35:00,rvs,23.87
2023-07-29T11:36:00,rvs,19.31
2023-07-29T11:37:00,rvs,19.39
2023-07-29T11:38:00,rvs,22.64
2023-07-29T11:39:00,rvs,22.80
2023-07-29T11:40:00,rvs,21.94
2023-07-29T11:41:00,rvs,25.75
2023-07-29T11:42:00,rvs,28.14
2023-07-29T11:43:00,rvs,27.84
2023-07-29T11:44:00,rvs,27.50
2023-07-29T11:45:00,rvs,28.71
2023-07-29T11:46:00,rvs,31.33
2023-07-29T11:47:00,rvs,28.17
2023-07-29T11:48:00,rvs,24.21
2023-07-29T11:49:00,rvs,28.54
2023-07-29T11:50:00,rvs,18.04
2023-07-29T11:51:00,rvs,41.18
2023-07-29T11:52:00,rvs,25.31
2023-07-29T11:53:00,rvs,26.24
2023-07-29T11:54:00,rvs,26.75
2023-07-29T11:55:00,rvs,47.39
2023-07-29T11:56:00,rvs,33.96
2023-07-29T11:57:00,rvs,35.72
2023-07-29T11:58:00,rvs,35.72
2023-07-29T11:59:00,rvs,30.12
2023-07-29T12:00:00,rvs,31.64
2023-07-29T12:01:00,rvs,33.61
2023-07-29T12:02:00,rvs,35.09
2023-07-29T12:03:00,rvs,34.47
2023-07-29T12:04:00,rvs,34.28
2023-07-29T12:05:00,rvs,36.97
2023-07-29T12:06:00,rvs,37.04
2023-07-29T12:07:00,rvs,36.90
2023-07-29T12:08:00,rvs,34.67
2023-07-29T12:09:00,rvs,31.53
2023-07-29T12:10:00,rvs,30.70
2023-07-29T12:11:00,rvs,29.72
2023-07-29T12:12:00,rvs,29.94
2023-07-29T12:13:00,rvs,30.19
2023-07-29T12:14:00,rvs,31.06
2023-07-29T12:15:00,rvs,31.34
2023-07-29T12:16:00,rvs,28.30
2023-07-29T12:17:00,rvs,27.94
2023-07-29T12:18:00,rvs,25.64
2023-07-29T12:19:00,rvs,24.84
2023-07-29T12:20:00,rvs,23.78
2023-07-29T12:21:00,rvs,25.57
2023-07-29T12:22:00,rvs,27.30
2023-07-29T12:23:00,rvs,27.14
2023-07-29T12:24:00,rvs,27.50
2023-07-29T12:25:00,rvs,35.50
2023-07-29T12:26:00,rvs,31.11
2023-07-29T12:27:00,rvs,35.98
2023-07-29T12:28:00,rvs,36.88
2023-07-29T12:29:00,rvs,37.41
2023-07-29T12:30:00,rvs,29.47
2023-07-29T12:31:00,rvs,33.47
2023-07-29T12:32:00,rvs,32.37
2023-07-29T12:33:00,rvs,25.09
2023-07-29T12:34:00,rvs,23.46
2023-07-29T12:35:00,rvs,32.66
2023-07-29T12:36:00,rvs,32.67
2023-07-29T12:37:00,rvs,36.35
2023-07-29T12:38:00,rvs,31.09
2023-07-29T12:39:00,rvs,32.32
2023-07-29T12:40:00,rvs,37.28
2023-07-29T12:41:00,rvs,37.34
2023-07-29T12:42:00,rvs,32.97
2023-07-29T12:43:00,rvs,32.08
2023-07-29T12:44:00,rvs,35.01
2023-07-29T12:45:00,rvs,36.88
2023-07-29T12:46:00,rvs,34.46
2023-07-29T12:47:00,rvs,33.93
2023-07-29T12:48:00,rvs,37.07
2023-07-29T12:49:00,rvs,33.62
2023-07-29T12:50:00,rvs,29.74
2023-07-29T12:51:00,rvs,31.86
2023-07-29T12:52:00,rvs,33.91
2023-07-29T12:53:00,rvs,31.44
2023-07-29T12:54:00,rvs,20.61
2023-07-29T12:55:00,rvs,23.65
2023-07-29T12:56:00,rvs,24.32
2023-07-29T12:57:00,rvs,30.25
2023-07-29T12:58:00,rvs,22.89
2023-07-29T12:59:00,rvs,28.28
2023-07-29T13:00:00,rvs,35.25
2023-07-29T13:01:00,rvs,28.27
2023-07-29T13:02:00,rvs,34.24
2023-07-29T13:03:00,rvs,29.34
2023-07-29T13:04:00,rvs,35.75
2023-07-29T13:05:00,rvs,31.85
2023-07-29T13:06:00,rvs,32.89
2023-07-29T13:07:00,rvs,37.95
2023-07-29T13:08:00,rvs,32.88
2023-07-29T13:09:00,rvs,36.68
2023-07-29T13:10:00,rvs,35.73
2023-07-29T13:11:00,rvs,35.81
2023-07-29T13:12:00,rvs,29.05
2023-07-29T13:13:00,rvs,32.40
2023-07-29T13:14:00,rvs,35.76
2023-07-29T13:15:00,rvs,31.97
2023-07-29T13:16:00,rvs,35.82
2023-07-29T13:17:00,rvs,34.70
2023-07-29T13:18:00,rvs,26.20