#datetime,building,power
2023-10-25T00:00:00,prt,24.13
2023-10-25T00:01:00,prt,25.15
2023-10-25T00:02:00,prt,26.79
2023-10-25T00:03:00,prt,24.88
2023-10-25T00:04:00,prt,24.85
2023-10-25T00:05:00,prt,25.03
2023-10-25T00:06:00,prt,24.51
2023-10-25T00:07:00,prt,23.74
2023-10-25T00:08:00,prt,23.76
2023-10-25T00:09:00,prt,23.46
2023-10-25T00:10:00,prt,24.77
2023-10-25T00:11:00,prt,25.17
2023-10-25T00:12:00,prt,26.24
2023-10-25T00:13:00,prt,27.02
2023-10-25T00:14:00,prt,25.98
2023-10-25T00:15:00,prt,25.55
2023-10-25T00:16:00,prt,25.15
2023-10-25T00:17:00,prt,28.37
2023-10-25T00:18:00,prt,28.31
2023-10-25T00:19:00,prt,28.56
2023-10-25T00:20:00,prt,28.55
2023-10-25T00:21:00,prt,32.69
2023-10-25T00:22:00,prt,32.88
2023-10-25T00:23:00,prt,32.34
2023-10-25T00:24:00,prt,34.87
2023-10-25T00:25:00,prt,25.07
2023-10-25T00:26:00,prt,23.61
2023-10-25T00:27:00,prt,23.07
2023-10-25T00:28:00,prt,23.36
2023-10-25T00:29:00,prt,23.22
2023-10-25T00:30:00,prt,22.97
2023-10-25T00:31:00,prt,23.65
2023-10-25T00:32:00,prt,24.67
2023-10-25T00:33:00,prt,24.71
2023-10-25T00:34:00,prt,26.94
2023-10-25T00:35:00,prt,33.28
2023-10-25T00:36:00,prt,25.70
2023-10-25T00:37:00,prt,25.07
2023-10-25T00:38:00,prt,24.40
2023-10-25T00:39:00,prt,24.28
2023-10-25T00:40:00,prt,24.93
2023-10-25T00:41:00,prt,24.79
2023-10-25T00:42:00,prt,27.83
2023-10-25T00:43:00,prt,29.36
2023-10-25T00:44:00,prt,28.85
2023-10-25T00:45:00,prt,29.18
2023-10-25T00:46:00,prt,26.71
2023-10-25T00:47:00,prt,26.68
2023-10-25T00:48:00,prt,27.45
2023-10-25T00:49:00,prt,28.16
2023-10-25T00:50:00,prt,26.65
2023-10-25T00:51:00,prt,27.40
2023-10-25T00:52:00,prt,26.83
2023-10-25T00:53:00,prt,25.57
2023-10-25T00:54:00,prt,32.83
2023-10-25T00:55:00,prt,29.72
2023-10-25T00:56:00,prt,25.31
2023-10-25T00:57:00,prt,25.26
2023-10-25T00:58:00,prt,25.20
2023-10-25T00:59:00,prt,27.63
2023-10-25T01:00:00,prt,29.58
2023-10-25T01:01:00,prt,29.75
2023-10-25T01:02:00,prt,30.48
2023-10-25T01:03:00,prt,29.88
2023-10-25T01:04:00,prt,26.73
2023-10-25T01:05:00,prt,26.88
2023-10-25T01:06:00,prt,25.62
2023-10-25T01:07:00,prt,26.08
2023-10-25T01:08:00,prt,26.18
2023-10-25T01:09:00,prt,26.16
2023-10-25T01:10:00,prt,26.31
2023-10-25T01:11:00,prt,26.11
2023-10-25T01:12:00,prt,25.51
2023-10-25T01:13:00,prt,26.31
2023-10-25T01:14:00,prt,26.88
2023-10-25T01:15:00,prt,26.23
2023-10-25T01:16:00,prt,28.34
2023-10-25T01:17:00,prt,27.01
2023-10-25T01:18:00,prt,28.60
2023-10-25T01:19:00,prt,32.05
2023-10-25T01:20:00,prt,27.45
2023-10-25T01:21:00,prt,27.30
2023-10-25T01:22:00,prt,27.56
2023-10-25T01:23:00,prt,25.34
2023-10-25T01:24:00,prt,25.38
2023-10-25T01:25:00,prt,25.91
2023-10-25T01:26:00,prt,26.78
2023-10-25T01:27:00,prt,25.47
2023-10-25T01:28:00,prt,24.10
2023-10-25T01:29:00,prt,23.25
2023-10-25T01:30:00,prt,22.75
2023-10-25T01:31:00,prt,24.90
2023-10-25T01:32:00,prt,24.45
2023-10-25T01:33:00,prt,24.62
2023-10-25T01:34:00,prt,26.14
2023-10-25T01:35:00,prt,28.05
2023-10-25T01:36:00,prt,25.42
2023-10-25T01:37:00,prt,27.17
2023-10-25T01:38:00,prt,27.74
2023-10-25T01:39:00,prt,31.07
2023-10-25T01:40:00,prt,30.98
2023-10-25T01:41:00,prt,35.08
2023-10-25T01:42:00,prt,31.95
2023-10-25T01:43:00,prt,29.03
2023-10-25T01:44:00,prt,26.00
2023-10-25T01:45:00,prt,24.80
2023-10-25T01:46:00,prt,25.78
2023-10-25T01:47:00,prt,23.53
2023-10-25T01:48:00,prt,23.21
2023-10-25T01:49:00,prt,23.85
2023-10-25T01:50:00,prt,23.26
2023-10-25T01:51:00,prt,22.69
2023-10-25T01:52:00,prt,21.85
2023-10-25T01:53:00,prt,21.59
2023-10-25T01:54:00,prt,21.27
2023-10-25T01:55:00,prt,21.03
2023-10-25T01:56:00,prt,21.11
2023-10-25T01:57:00,prt,20.08
2023-10-25T01:58:00,prt,20.74
2023-10-25T01:59:00,prt,21.46
2023-10-25T02:00:00,prt,21.93
2023-10-25T02:01:00,prt,23.05
2023-10-25T02:02:00,prt,22.43
2023-10-25T02:03:00,prt,21.22
2023-10-25T02:04:00,prt,21.27
2023-10-25T02:05:00,prt,21.26
2023-10-25T02:06:00,prt,23.18
2023-10-25T02:07:00,prt,23.63
2023-10-25T02:08:00,prt,23.76
2023-10-25T02:09:00,prt,23.95
2023-10-25T02:10:00,prt,25.01
2023-10-25T02:11:00,prt,25.27
2023-10-25T02:12:00,prt,25.13
2023-10-25T02:13:00,prt,25.73
2023-10-25T02:14:00,prt,26.84
2023-10-25T02:15:00,prt,24.50
2023-10-25T02:16:00,prt,27.88
2023-10-25T02:17:00,prt,29.28
2023-10-25T02:18:00,prt,27.86
2023-10-25T02:19:00,prt,27.63
2023-10-25T02:20:00,prt,25.85
2023-10-25T02:21:00,prt,22.27
2023-10-25T02:22:00,prt,25.86
2023-10-25T02:23:00,prt,23.09
2023-10-25T02:24:00,prt,21.91
2023-10-25T02:25:00,prt,24.28
2023-10-25T02:26:00,prt,24.56
2023-10-25T02:27:00,prt,22.69
2023-10-25T02:28:00,prt,22.07
2023-10-25T02:29:00,prt,19.56
2023-10-25T02:30:00,prt,19.29
2023-10-25T02:31:00,prt,20.93
2023-10-25T02:32:00,prt,21.01
2023-10-25T02:33:00,prt,22.11
2023-10-25T02:34:00,prt,23.57
2023-10-25T02:35:00,prt,22.87
2023-10-25T02:36:00,prt,23.25
2023-10-25T02:37:00,prt,22.35
2023-10-25T02:38:00,prt,21.84
2023-10-25T02:39:00,prt,21.07
2023-10-25T02:40:00,prt,26.57
2023-10-25T02:41:00,prt,26.49
2023-10-25T02:42:00,prt,27.79
2023-10-25T02:43:00,prt,27.82
2023-10-25T02:44:00,prt,26.53
2023-10-25T02:45:00,prt,27.64
2023-10-25T02:46:00,prt,32.36
2023-10-25T02:47:00,prt,27.84
2023-10-25T02:48:00,prt,25.11
2023-10-25T02:49:00,prt,24.67
2023-10-25T02:50:00,prt,23.27
2023-10-25T02:51:00,prt,22.95
2023-10-25T02:52:00,prt,22.57
2023-10-25T02:53:00,prt,26.90
2023-10-25T02:54:00,prt,26.33
2023-10-25T02:55:00,prt,26.23
2023-10-25T02:56:00,prt,24.08
2023-10-25T02:57:00,prt,24.17
2023-10-25T02:58:00,prt,22.31
2023-10-25T02:59:00,prt,20.53
2023-10-25T03:00:00,prt,20.90
2023-10-25T03:01:00,prt,20.77
2023-10-25T03:02:00,prt,20.61
2023-10-25T03:03:00,prt,20.57
2023-10-25T03:04:00,prt,26.57
2023-10-25T03:05:00,prt,27.68
2023-10-25T03:06:00,prt,21.68
2023-10-25T03:07:00,prt,22.24
2023-10-25T03:08:00,prt,23.53
2023-10-25T03:09:00,prt,24.73
2023-10-25T03:10:00,prt,24.25
2023-10-25T03:11:00,prt,23.90
2023-10-25T03:12:00,prt,23.89
2023-10-25T03:13:00,prt,23.21
2023-10-25T03:14:00,prt,25.13
2023-10-25T03:15:00,prt,25.06
2023-10-25T03:16:00,prt,28.31
2023-10-25T03:17:00,prt,27.42
2023-10-25T03:18:00,prt,26.42
2023-10-25T03:19:00,prt,27.30
2023-10-25T03:20:00,prt,25.60
2023-10-25T03:21:00,prt,25.62
2023-10-25T03:22:00,prt,21.15
2023-10-25T03:23:00,prt,20.11
2023-10-25T03:24:00,prt,19.87
2023-10-25T03:25:00,prt,20.09
2023-10-25T03:26:00,prt,20.02
2023-10-25T03:27:00,prt,20.86
2023-10-25T03:28:00,prt,20.56
2023-10-25T03:29:00,prt,20.40
2023-10-25T03:30:00,prt,21.31
2023-10-25T03:31:00,prt,21.90
2023-10-25T03:32:00,prt,25.20
2023-10-25T03:33:00,prt,25.22
2023-10-25T03:34:00,prt,25.20
2023-10-25T03:35:00,prt,23.88
2023-10-25T03:36:00,prt,21.14
2023-10-25T03:37:00,prt,21.54
2023-10-25T03:38:00,prt,21.10
2023-10-25T03:39:00,prt,23.42
2023-10-25T03:40:00,prt,22.92
2023-10-25T03:41:00,prt,23.05
2023-10-25T03:42:00,prt,21.97
2023-10-25T03:43:00,prt,22.94
2023-10-25T03:44:00,prt,23.07
2023-10-25T03:45:00,prt,24.31
2023-10-25T03:46:00,prt,24.15
2023-10-25T03:47:00,prt,26.76
2023-10-25T03:48:00,prt,27.92
2023-10-25T03:49:00,prt,26.66
2023-10-25T03:50:00,prt,26.76
2023-10-25T03:51:00,prt,24.86
2023-10-25T03:52:00,prt,24.80
2023-10-25T03:53:00,prt,25.37
2023-10-25T03:54:00,prt,26.83
2023-10-25T03:55:00,prt,22.69
2023-10-25T03:56:00,prt,20.93
2023-10-25T03:57:00,prt,20.96
2023-10-25T03:58:00,prt,21.49
2023-10-25T03:59:00,prt,21.31
2023-10-25T04:00:00,prt,22.19
2023-10-25T04:01:00,prt,24.04
2023-10-25T04:02:00,prt,32.99
2023-10-25T04:03:00,prt,28.98
2023-10-25T04:04:00,prt,29.32
2023-10-25T04:05:00,prt,28.79
2023-10-25T04:06:00,prt,29.18
2023-10-25T04:07:00,prt,30.29
2023-10-25T04:08:00,prt,28.95
2023-10-25T04:09:00,prt,28.60
2023-10-25T04:10:00,prt,32.86
2023-10-25T04:11:00,prt,34.12
2023-10-25T04:12:00,prt,33.14
2023-10-25T04:13:00,prt,30.89
2023-10-25T04:14:00,prt,27.27
2023-10-25T04:15:00,prt,32.04
2023-10-25T04:16:00,prt,28.36
2023-10-25T04:17:00,prt,28.31
2023-10-25T04:18:00,prt,27.64
2023-10-25T04:19:00,prt,29.07
2023-10-25T04:20:00,prt,32.77
2023-10-25T04:21:00,prt,33.04
2023-10-25T04:22:00,prt,31.45
2023-10-25T04:23:00,prt,32.20
2023-10-25T04:24:00,prt,31.96
2023-10-25T04:25:00,prt,35.03
2023-10-25T04:26:00,prt,31.76
2023-10-25T04:27:00,prt,31.37
2023-10-25T04:28:00,prt,30.00
2023-10-25T04:29:00,prt,27.26
2023-10-25T04:30:00,prt,29.13
2023-10-25T04:31:00,prt,31.36
2023-10-25T04:32:00,prt,30.80
2023-10-25T04:33:00,prt,30.63
2023-10-25T04:34:00,prt,29.36
2023-10-25T04:35:00,prt,29.42
2023-10-25T04:36:00,prt,32.50
2023-10-25T04:37:00,prt,30.50
2023-10-25T04:38:00,prt,30.53
2023-10-25T04:39:00,prt,30.47
2023-10-25T04:40:00,prt,30.83
2023-10-25T04:41:00,prt,33.22
2023-10-25T04:42:00,prt,34.24
2023-10-25T04:43:00,prt,30.82
2023-10-25T04:44:00,prt,30.75
2023-10-25T04:45:00,prt,31.34
2023-10-25T04:46:00,prt,31.86
2023-10-25T04:47:00,prt,36.54
2023-10-25T04:48:00,prt,37.73
2023-10-25T04:49:00,prt,36.96
2023-10-25T04:50:00,prt,35.46
2023-10-25T04:51:00,prt,35.68
2023-10-25T04:52:00,prt,31.03
2023-10-25T04:53:00,prt,32.07
2023-10-25T04:54:00,prt,35.02
2023-10-25T04:55:00,prt,37.43
2023-10-25T04:56:00,prt,34.75
2023-10-25T04:57:00,prt,37.53
2023-10-25T04:58:00,prt,38.03
2023-10-25T04:59:00,prt,38.07
2023-10-25T05:00:00,prt,39.99
2023-10-25T05:01:00,prt,39.66
2023-10-25T05:02:00,prt,35.70
2023-10-25T05:03:00,prt,37.08
2023-10-25T05:04:00,prt,36.98
2023-10-25T05:05:00,prt,35.85
2023-10-25T05:06:00,prt,35.63
2023-10-25T05:07:00,prt,36.02
2023-10-25T05:08:00,prt,36.44
2023-10-25T05:09:00,prt,35.57
2023-10-25T05:10:00,prt,36.95
2023-10-25T05:11:00,prt,36.05
2023-10-25T05:12:00,prt,33.89
2023-10-25T05:13:00,prt,35.05
2023-10-25T05:14:00,prt,34.38
2023-10-25T05:15:00,prt,35.89
2023-10-25T05:16:00,prt,38.04
2023-10-25T05:17:00,prt,37.52
2023-10-25T05:18:00,prt,39.20
2023-10-25T05:19:00,prt,40.32
2023-10-25T05:20:00,prt,39.04
2023-10-25T05:21:00,prt,33.80
2023-10-25T05:22:00,prt,34.00
2023-10-25T05:23:00,prt,37.10
2023-10-25T05:24:00,prt,32.92
2023-10-25T05:25:00,prt,32.91
2023-10-25T05:26:00,prt,36.08
2023-10-25T05:27:00,prt,36.20
2023-10-25T05:28:00,prt,34.46
2023-10-25T05:29:00,prt,35.25
2023-10-25T05:30:00,prt,36.53
2023-10-25T05:31:00,prt,36.62
2023-10-25T05:32:00,prt,38.44
2023-10-25T05:33:00,prt,38.88
2023-10-25T05:34:00,prt,38.85
2023-10-25T05:35:00,prt,39.27
2023-10-25T05:36:00,prt,36.77
2023-10-25T05:37:00,prt,48.77
2023-10-25T05:38:00,prt,38.17
2023-10-25T05:39:00,prt,36.47
2023-10-25T05:40:00,prt,35.96
2023-10-25T05:41:00,prt,37.89
2023-10-25T05:42:00,prt,40.51
2023-10-25T05:43:00,prt,41.24
2023-10-25T05:44:00,prt,42.65
2023-10-25T05:45:00,prt,66.47
2023-10-25T05:46:00,prt,78.51
2023-10-25T05:47:00,prt,79.11
2023-10-25T05:48:00,prt,78.62
2023-10-25T05:49:00,prt,82.63
2023-10-25T05:50:00,prt,86.15
2023-10-25T05:51:00,prt,75.60
2023-10-25T05:52:00,prt,62.10
2023-10-25T05:53:00,prt,58.11
2023-10-25T05:54:00,prt,58.26
2023-10-25T05:55:00,prt,55.16
2023-10-25T05:56:00,prt,56.77
2023-10-25T05:57:00,prt,71.78
2023-10-25T05:58:00,prt,55.40
2023-10-25T05:59:00,prt,62.06
2023-10-25T06:00:00,prt,56.30
2023-10-25T06:01:00,prt,62.58
2023-10-25T06:02:00,prt,63.96
2023-10-25T06:03:00,prt,67.30
2023-10-25T06:04:00,prt,70.63
2023-10-25T06:05:00,prt,67.83
2023-10-25T06:06:00,prt,70.02
2023-10-25T06:07:00,prt,66.98
2023-10-25T06:08:00,prt,65.56
2023-10-25T06:09:00,prt,69.94
2023-10-25T06:10:00,prt,63.90
2023-10-25T06:11:00,prt,65.93
2023-10-25T06:12:00,prt,65.34
2023-10-25T06:13:00,prt,61.58
2023-10-25T06:14:00,prt,60.99
2023-10-25T06:15:00,prt,62.72
2023-10-25T06:16:00,prt,74.98
2023-10-25T06:17:00,prt,60.82
2023-10-25T06:18:00,prt,66.92
2023-10-25T06:19:00,prt,61.68
2023-10-25T06:20:00,prt,67.63
2023-10-25T06:21:00,prt,62.88
2023-10-25T06:22:00,prt,67.38
2023-10-25T06:23:00,prt,72.63
2023-10-25T06:24:00,prt,72.06
2023-10-25T06:25:00,prt,72.57
2023-10-25T06:26:00,prt,69.09
2023-10-25T06:27:00,prt,63.16
2023-10-25T06:28:00,prt,66.91
2023-10-25T06:29:00,prt,61.52
2023-10-25T06:30:00,prt,59.11
2023-10-25T06:31:00,prt,55.38
2023-10-25T06:32:00,prt,59.34
2023-10-25T06:33:00,prt,65.72
2023-10-25T06:34:00,prt,67.53
2023-10-25T06:35:00,prt,81.41
2023-10-25T06:36:00,prt,66.28
2023-10-25T06:37:00,prt,71.54
2023-10-25T06:38:00,prt,61.58
2023-10-25T06:39:00,prt,60.53
2023-10-25T06:40:00,prt,64.20
2023-10-25T06:41:00,prt,60.51
2023-10-25T06:42:00,prt,62.94
2023-10-25T06:43:00,prt,65.40
2023-10-25T06:44:00,prt,69.20
2023-10-25T06:45:00,prt,62.55
2023-10-25T06:46:00,prt,80.32
2023-10-25T06:47:00,prt,68.46
2023-10-25T06:48:00,prt,69.14
2023-10-25T06:49:00,prt,63.23
2023-10-25T06:50:00,prt,65.44
2023-10-25T06:51:00,prt,66.17
2023-10-25T06:52:00,prt,68.99
2023-10-25T06:53:00,prt,65.36
2023-10-25T06:54:00,prt,63.37
2023-10-25T06:55:00,prt,61.26
2023-10-25T06:56:00,prt,62.16
2023-10-25T06:57:00,prt,59.26
2023-10-25T06:58:00,prt,72.56
2023-10-25T06:59:00,prt,70.75
2023-10-25T07:00:00,prt,78.07
2023-10-25T07:01:00,prt,75.65
2023-10-25T07:02:00,prt,76.71
2023-10-25T07:03:00,prt,80.96
2023-10-25T07:04:00,prt,78.28
2023-10-25T07:05:00,prt,77.48
2023-10-25T07:06:00,prt,81.80
2023-10-25T07:07:00,prt,78.05
2023-10-25T07:08:00,prt,77.03
2023-10-25T07:09:00,prt,79.74
2023-10-25T07:10:00,prt,78.87
2023-10-25T07:11:00,prt,69.54
2023-10-25T07:12:00,prt,73.61
2023-10-25T07:13:00,prt,70.77
2023-10-25T07:14:00,prt,85.52
2023-10-25T07:15:00,prt,76.31
2023-10-25T07:16:00,prt,88.57
2023-10-25T07:17:00,prt,84.80
2023-10-25T07:18:00,prt,88.42
2023-10-25T07:19:00,prt,82.48
2023-10-25T07:20:00,prt,82.41
2023-10-25T07:21:00,prt,82.64
2023-10-25T07:22:00,prt,73.43
2023-10-25T07:23:00,prt,70.87
2023-10-25T07:24:00,prt,70.48
2023-10-25T07:25:00,prt,74.19
2023-10-25T07:26:00,prt,72.53
2023-10-25T07:27:00,prt,74.23
2023-10-25T07:28:00,prt,74.50
2023-10-25T07:29:00,prt,73.50
2023-10-25T07:30:00,prt,69.23
2023-10-25T07:31:00,prt,86.22
2023-10-25T07:32:00,prt,87.55
2023-10-25T07:33:00,prt,90.68
2023-10-25T07:34:00,prt,90.04
2023-10-25T07:35:00,prt,91.87
2023-10-25T07:36:00,prt,81.45
2023-10-25T07:37:00,prt,77.39
2023-10-25T07:38:00,prt,71.89
2023-10-25T07:39:00,prt,85.71
2023-10-25T07:40:00,prt,74.58
2023-10-25T07:41:00,prt,87.68
2023-10-25T07:42:00,prt,94.27
2023-10-25T07:43:00,prt,93.77
2023-10-25T07:44:00,prt,87.72
2023-10-25T07:45:00,prt,89.22
2023-10-25T07:46:00,prt,79.32
2023-10-25T07:47:00,prt,79.33
2023-10-25T07:48:00,prt,73.77
2023-10-25T07:49:00,prt,80.53
2023-10-25T07:50:00,prt,79.64
2023-10-25T07:51:00,prt,79.25
2023-10-25T07:52:00,prt,76.91
2023-10-25T07:53:00,prt,76.34
2023-10-25T07:54:00,prt,86.07
2023-10-25T07:55:00,prt,87.06
2023-10-25T07:56:00,prt,92.35
2023-10-25T07:57:00,prt,96.39
2023-10-25T07:58:00,prt,102.56
2023-10-25T07:59:00,prt,95.39
2023-10-25T08:00:00,prt,92.01
2023-10-25T08:01:00,prt,80.36
2023-10-25T08:02:00,prt,77.15
2023-10-25T08:03:00,prt,84.36
2023-10-25T08:04:00,prt,75.72
2023-10-25T08:05:00,prt,78.86
2023-10-25T08:06:00,prt,77.30
2023-10-25T08:07:00,prt,76.55
2023-10-25T08:08:00,prt,80.95
2023-10-25T08:09:00,prt,80.75
2023-10-25T08:10:00,prt,90.02
2023-10-25T08:11:00,prt,95.70
2023-10-25T08:12:00,prt,102.83
2023-10-25T08:13:00,prt,100.80
2023-10-25T08:14:00,prt,98.35
2023-10-25T08:15:00,prt,85.40
2023-10-25T08:16:00,prt,80.89
2023-10-25T08:17:00,prt,86.14
2023-10-25T08:18:00,prt,86.98
2023-10-25T08:19:00,prt,87.22
2023-10-25T08:20:00,prt,89.09
2023-10-25T08:21:00,prt,84.11
2023-10-25T08:22:00,prt,101.31
2023-10-25T08:23:00,prt,100.21
2023-10-25T08:24:00,prt,100.39
2023-10-25T08:25:00,prt,107.63
2023-10-25T08:26:00,prt,92.58
2023-10-25T08:27:00,prt,90.10
2023-10-25T08:28:00,prt,94.12
2023-10-25T08:29:00,prt,96.32
2023-10-25T08:30:00,prt,92.88
2023-10-25T08:31:00,prt,90.79
2023-10-25T08:32:00,prt,91.28
2023-10-25T08:33:00,prt,90.68
2023-10-25T08:34:00,prt,91.28
2023-10-25T08:35:00,prt,100.12
2023-10-25T08:36:00,prt,99.34
2023-10-25T08:37:00,prt,100.44
2023-10-25T08:38:00,prt,93.54
2023-10-25T08:39:00,prt,94.01
2023-10-25T08:40:00,prt,95.87
2023-10-25T08:41:00,prt,84.04
2023-10-25T08:42:00,prt,87.67
2023-10-25T08:43:00,prt,92.20
2023-10-25T08:44:00,prt,86.79
2023-10-25T08:45:00,prt,89.08
2023-10-25T08:46:00,prt,90.43
2023-10-25T08:47:00,prt,95.58
2023-10-25T08:48:00,prt,90.51
2023-10-25T08:49:00,prt,95.78
2023-10-25T08:50:00,prt,98.21
2023-10-25T08:51:00,prt,99.03
2023-10-25T08:52:00,prt,89.24
2023-10-25T08:53:00,prt,96.45
2023-10-25T08:54:00,prt,94.25
2023-10-25T08:55:00,prt,88.83
2023-10-25T08:56:00,prt,95.22
2023-10-25T08:57:00,prt,86.31
2023-10-25T08:58:00,prt,90.22
2023-10-25T08:59:00,prt,94.61
2023-10-25T09:00:00,prt,92.77
2023-10-25T09:01:00,prt,92.54
2023-10-25T09:02:00,prt,99.25
2023-10-25T09:03:00,prt,97.71
2023-10-25T09:04:00,prt,92.09
2023-10-25T09:05:00,prt,93.25
2023-10-25T09:06:00,prt,87.31
2023-10-25T09:07:00,prt,89.34
2023-10-25T09:08:00,prt,94.04
2023-10-25T09:09:00,prt,88.86
2023-10-25T09:10:00,prt,106.95
2023-10-25T09:11:00,prt,86.81
2023-10-25T09:12:00,prt,100.12
2023-10-25T09:13:00,prt,101.31
2023-10-25T09:14:00,prt,93.42
2023-10-25T09:15:00,prt,98.70
2023-10-25T09:16:00,prt,98.74
2023-10-25T09:17:00,prt,88.58
2023-10-25T09:18:00,prt,90.53
2023-10-25T09:19:00,prt,94.17
2023-10-25T09:20:00,prt,96.28
2023-10-25T09:21:00,prt,112.20
2023-10-25T09:22:00,prt,97.36
2023-10-25T09:23:00,prt,95.68
2023-10-25T09:24:00,prt,90.32
2023-10-25T09:25:00,prt,89.17
2023-10-25T09:26:00,prt,105.48
2023-10-25T09:27:00,prt,98.75
2023-10-25T09:28:00,prt,97.52
2023-10-25T09:29:00,prt,91.06
2023-10-25T09:30:00,prt,111.27
2023-10-25T09:31:00,prt,93.50
2023-10-25T09:32:00,prt,103.22
2023-10-25T09:33:00,prt,87.86
2023-10-25T09:34:00,prt,88.51
2023-10-25T09:35:00,prt,89.62
2023-10-25T09:36:00,prt,85.93
2023-10-25T09:37:00,prt,91.67
2023-10-25T09:38:00,prt,95.26
2023-10-25T09:39:00,prt,93.41
2023-10-25T09:40:00,prt,90.03
2023-10-25T09:41:00,prt,97.30
2023-10-25T09:42:00,prt,95.28
2023-10-25T09:43:00,prt,109.28
2023-10-25T09:44:00,prt,101.25
2023-10-25T09:45:00,prt,107.43
2023-10-25T09:46:00,prt,94.13
2023-10-25T09:47:00,prt,103.74
2023-10-25T09:48:00,prt,95.72
2023-10-25T09:49:00,prt,100.52
2023-10-25T09:50:00,prt,103.11
2023-10-25T09:51:00,prt,100.16
2023-10-25T09:52:00,prt,114.89
2023-10-25T09:53:00,prt,105.79
2023-10-25T09:54:00,prt,101.46
2023-10-25T09:55:00,prt,91.86
2023-10-25T09:56:00,prt,87.60
2023-10-25T09:57:00,prt,90.54
2023-10-25T09:58:00,prt,105.08
2023-10-25T09:59:00,prt,105.77
2023-10-25T10:00:00,prt,84.31
2023-10-25T10:01:00,prt,99.14
2023-10-25T10:02:00,prt,91.54
2023-10-25T10:03:00,prt,96.30
2023-10-25T10:04:00,prt,100.52
2023-10-25T10:05:00,prt,89.32
2023-10-25T10:06:00,prt,100.92
2023-10-25T10:07:00,prt,101.19
2023-10-25T10:08:00,prt,97.51
2023-10-25T10:09:00,prt,97.05
2023-10-25T10:10:00,prt,96.30
2023-10-25T10:11:00,prt,87.25
2023-10-25T10:12:00,prt,92.45
2023-10-25T10:13:00,prt,88.57
2023-10-25T10:14:00,prt,98.58
2023-10-25T10:15:00,prt,119.05
2023-10-25T10:16:00,prt,104.72
2023-10-25T10:17:00,prt,95.81
2023-10-25T10:18:00,prt,90.55
2023-10-25T10:19:00,prt,100.46
2023-10-25T10:20:00,prt,100.00
2023-10-25T10:21:00,prt,97.25
2023-10-25T10:22:00,prt,91.03
2023-10-25T10:23:00,prt,101.46
2023-10-25T10:24:00,prt,98.25
2023-10-25T10:25:00,prt,100.37
2023-10-25T10:26:00,prt,99.78
2023-10-25T10:27:00,prt,93.63
2023-10-25T10:28:00,prt,104.34
2023-10-25T10:29:00,prt,92.27
2023-10-25T10:30:00,prt,100.13
2023-10-25T10:31:00,prt,93.80
2023-10-25T10:32:00,prt,104.19
2023-10-25T10:33:00,prt,97.46
2023-10-25T10:34:00,prt,92.35
2023-10-25T10:35:00,prt,99.28
2023-10-25T10:36:00,prt,94.82
2023-10-25T10:37:00,prt,96.65
2023-10-25T10:38:00,prt,88.02
2023-10-25T10:39:00,prt,100.51
2023-10-25T10:40:00,prt,100.57
2023-10-25T10:41:00,prt,99.75
2023-10-25T10:42:00,prt,103.50
2023-10-25T10:43:00,prt,93.47
2023-10-25T10:44:00,prt,103.44
2023-10-25T10:45:00,prt,96.04
2023-10-25T10:46:00,prt,95.84
2023-10-25T10:47:00,prt,109.88
2023-10-25T10:48:00,prt,102.14
2023-10-25T10:49:00,prt,101.74
2023-10-25T10:50:00,prt,97.98
2023-10-25T10:51:00,prt,101.64
2023-10-25T10:52:00,prt,101.25
2023-10-25T10:53:00,prt,98.00
2023-10-25T10:54:00,prt,105.01
2023-10-25T10:55:00,prt,88.16
2023-10-25T10:56:00,prt,94.31
2023-10-25T10:57:00,prt,85.99
2023-10-25T10:58:00,prt,93.44
2023-10-25T10:59:00,prt,101.50
2023-10-25T11:00:00,prt,84.67
2023-10-25T11:01:00,prt,92.92
2023-10-25T11:02:00,prt,87.15
2023-10-25T11:03:00,prt,90.24
2023-10-25T11:04:00,prt,110.09
2023-10-25T11:05:00,prt,90.67
2023-10-25T11:06:00,prt,93.12
2023-10-25T11:07:00,prt,103.79
2023-10-25T11:08:00,prt,93.28
2023-10-25T11:09:00,prt,98.57
2023-10-25T11:10:00,prt,106.79
2023-10-25T11:11:00,prt,95.75
2023-10-25T11:12:00,prt,101.72
2023-10-25T11:13:00,prt,91.03
2023-10-25T11:14:00,prt,90.89
2023-10-25T11:15:00,prt,107.00
2023-10-25T11:16:00,prt,112.93
2023-10-25T11:17:00,prt,110.01
2023-10-25T11:18:00,prt,105.60
2023-10-25T11:19:00,prt,101.22
2023-10-25T11:20:00,prt,111.00
2023-10-25T11:21:00,prt,95.08
2023-10-25T11:22:00,prt,98.19
2023-10-25T11:23:00,prt,108.67
2023-10-25T11:24:00,prt,94.00
2023-10-25T11:25:00,prt,103.60
2023-10-25T11:26:00,prt,105.86
2023-10-25T11:27:00,prt,89.07
2023-10-25T11:28:00,prt,114.32
2023-10-25T11:29:00,prt,103.08
2023-10-25T11:30:00,prt,116.42
2023-10-25T11:31:00,prt,100.51
2023-10-25T11:32:00,prt,99.33
2023-10-25T11:33:00,prt,108.90
2023-10-25T11:34:00,prt,102.75
2023-10-25T11:35:00,prt,106.11
2023-10-25T11:36:00,prt,102.07
2023-10-25T11:37:00,prt,93.84
2023-10-25T11:38:00,prt,96.72
2023-10-25T11:39:00,prt,92.20
2023-10-25T11:40:00,prt,109.22
2023-10-25T11:41:00,prt,103.28
2023-10-25T11:42:00,prt,103.48
2023-10-25T11:43:00,prt,100.27
2023-10-25T11:44:00,prt,102.55
2023-10-25T11:45:00,prt,114.41
2023-10-25T11:46:00,prt,109.42
2023-10-25T11:47:00,prt,102.69
2023-10-25T11:48:00,prt,102.62
2023-10-25T11:49:00,prt,114.98
2023-10-25T11:50:00,prt,130.99
2023-10-25T11:51:00,prt,135.03
2023-10-25T11:52:00,prt,140.06
2023-10-25T11:53:00,prt,150.42
2023-10-25T11:54:00,prt,148.97
2023-10-25T11:55:00,prt,151.51
2023-10-25T11:56:00,prt,155.57
2023-10-25T11:57:00,prt,169.32
2023-10-25T11:58:00,prt,173.58
2023-10-25T11:59:00,prt,181.68
2023-10-25T12:00:00,prt,185.31
2023-10-25T12:01:00,prt,194.62
2023-10-25T12:02:00,prt,185.95
2023-10-25T12:03:00,prt,182.98
2023-10-25T12:04:00,prt,191.38
2023-10-25T12:05:00,prt,171.32
2023-10-25T12:06:00,prt,144.80
2023-10-25T12:07:00,prt,145.19
2023-10-25T12:08:00,prt,127.40
2023-10-25T12:09:00,prt,130.56
2023-10-25T12:10:00,prt,128.29
2023-10-25T12:11:00,prt,124.41
2023-10-25T12:12:00,prt,128.15
2023-10-25T12:13:00,prt,114.98
2023-10-25T12:14:00,prt,121.75
2023-10-25T12:15:00,prt,126.52
2023-10-25T12:16:00,prt,125.82
2023-10-25T12:17:00,prt,142.74
2023-10-25T12:18:00,prt,136.89
2023-10-25T12:19:00,prt,139.81
2023-10-25T12:20:00,prt,131.62
2023-10-25T12:21:00,prt,137.44
2023-10-25T12:22:00,prt,131.37
2023-10-25T12:23:00,prt,134.49
2023-10-25T12:24:00,prt,122.86
2023-10-25T12:25:00,prt,127.43
2023-10-25T12:26:00,prt,116.48
2023-10-25T12:27:00,prt,123.68
2023-10-25T12:28:00,prt,121.57
2023-10-25T12:29:00,prt,138.64
2023-10-25T12:30:00,prt,131.69
2023-10-25T12:31:00,prt,140.72
2023-10-25T12:32:00,prt,138.29
2023-10-25T12:33:00,prt,143.43
2023-10-25T12:34:00,prt,147.38
2023-10-25T12:35:00,prt,143.44
2023-10-25T12:36:00,prt,128.29
2023-10-25T12:37:00,prt,141.89
2023-10-25T12:38:00,prt,128.50
2023-10-25T12:39:00,prt,124.58
2023-10-25T12:40:00,prt,111.43
2023-10-25T12:41:00,prt,111.04
2023-10-25T12:42:00,prt,118.86
2023-10-25T12:43:00,prt,110.10
2023-10-25T12:44:00,prt,112.69
2023-10-25T12:45:00,prt,125.61
2023-10-25T12:46:00,prt,133.07
2023-10-25T12:47:00,prt,143.50
2023-10-25T12:48:00,prt,134.33
2023-10-25T12:49:00,prt,131.93
2023-10-25T12:50:00,prt,146.19
2023-10-25T12:51:00,prt,131.86
2023-10-25T12:52:00,prt,134.41
2023-10-25T12:53:00,prt,121.57
2023-10-25T12:54:00,prt,139.38
2023-10-25T12:55:00,prt,119.75
2023-10-25T12:56:00,prt,123.22
2023-10-25T12:57:00,prt,130.46
2023-10-25T12:58:00,prt,121.10
2023-10-25T12:59:00,prt,135.01
2023-10-25T13:00:00,prt,127.00
2023-10-25T13:01:00,prt,130.66
2023-10-25T13:02:00,prt,125.12
2023-10-25T13:03:00,prt,128.36
2023-10-25T13:04:00,prt,135.59
2023-10-25T13:05:00,prt,131.33
2023-10-25T13:06:00,prt,131.44
2023-10-25T13:07:00,prt,128.82
2023-10-25T13:08:00,prt,122.33
2023-10-25T13:09:00,prt,145.18
2023-10-25T13:10:00,prt,131.41
2023-10-25T13:11:00,prt,131.85
2023-10-25T13:12:00,prt,117.13