#datetime,building,power
2023-01-24T00:00:00,pth,4.80
2023-01-24T00:01:00,pth,1.20
2023-01-24T00:03:00,pth,4.80
2023-01-24T00:04:00,pth,2.40
2023-01-24T00:06:00,pth,4.80
2023-01-24T00:07:00,pth,1.20
2023-01-24T00:09:00,pth,4.80
2023-01-24T00:10:00,pth,1.20
2023-01-24T00:12:00,pth,3.60
2023-01-24T00:14:00,pth,2.40
2023-01-24T00:16:00,pth,2.40
2023-01-24T00:18:00,pth,2.40
2023-01-24T00:20:00,pth,2.40
2023-01-24T00:21:00,pth,1.20
2023-01-24T00:23:00,pth,2.40
2023-01-24T00:25:00,pth,4.80
2023-01-24T00:26:00,pth,2.40
2023-01-24T00:28:00,pth,3.60
2023-01-24T00:30:00,pth,4.80
2023-01-24T00:31:00,pth,1.20
2023-01-24T00:32:00,pth,2.40
2023-01-24T00:34:00,pth,4.80
2023-01-24T00:35:00,pth,1.20
2023-01-24T00:37:00,pth,3.60
2023-01-24T00:38:00,pth,1.20
2023-01-24T00:40:00,pth,2.40
2023-01-24T00:42:00,pth,1.20
2023-01-24T00:44:00,pth,2.40
2023-01-24T00:45:00,pth,1.20
2023-01-24T00:47:00,pth,2.40
2023-01-24T00:49:00,pth,3.60
2023-01-24T00:50:00,pth,2.40
2023-01-24T00:52:00,pth,4.80
2023-01-24T00:53:00,pth,1.20
2023-01-24T00:54:00,pth,2.40
2023-01-24T00:56:00,pth,4.80
2023-01-24T00:58:00,pth,3.60
2023-01-24T00:59:00,pth,2.40
2023-01-24T01:01:00,pth,3.60
2023-01-24T01:02:00,pth,1.20
2023-01-24T01:04:00,pth,2.40
2023-01-24T01:05:00,pth,1.20
2023-01-24T01:07:00,pth,2.40
2023-01-24T01:08:00,pth,1.20
2023-01-24T01:09:00,pth,1.20
2023-01-24T01:11:00,pth,2.40
2023-01-24T01:13:00,pth,3.60
2023-01-24T01:14:00,pth,1.20
2023-01-24T01:16:00,pth,4.80
2023-01-24T01:18:00,pth,3.60
2023-01-24T01:20:00,pth,4.80
2023-01-24T01:22:00,pth,3.60
2023-01-24T01:23:00,pth,2.40
2023-01-24T01:25:00,pth,3.60
2023-01-24T01:27:00,pth,3.60
2023-01-24T01:29:00,pth,1.20
2023-01-24T01:31:00,pth,2.40
2023-01-24T01:33:00,pth,2.40
2023-01-24T01:34:00,pth,1.20
2023-01-24T01:36:00,pth,1.20
2023-01-24T01:37:00,pth,1.20
2023-01-24T01:39:00,pth,4.80
2023-01-24T01:41:00,pth,3.60
2023-01-24T01:43:00,pth,3.60
2023-01-24T01:45:00,pth,3.60
2023-01-24T01:47:00,pth,4.80
2023-01-24T01:49:00,pth,3.60
2023-01-24T01:50:00,pth,1.20
2023-01-24T01:52:00,pth,4.80
2023-01-24T01:55:00,pth,2.40
2023-01-24T01:56:00,pth,1.20
2023-01-24T01:57:00,pth,1.20
2023-01-24T01:59:00,pth,1.20
2023-01-24T02:01:00,pth,2.40
2023-01-24T02:03:00,pth,2.40
2023-01-24T02:04:00,pth,2.40
2023-01-24T02:06:00,pth,3.60
2023-01-24T02:08:00,pth,3.60
2023-01-24T02:09:00,pth,2.40
2023-01-24T02:11:00,pth,3.60
2023-01-24T02:12:00,pth,1.20
2023-01-24T02:14:00,pth,3.60
2023-01-24T02:15:00,pth,2.40
2023-01-24T02:17:00,pth,3.60
2023-01-24T02:18:00,pth,1.19
2023-01-24T02:20:00,pth,2.40
2023-01-24T02:22:00,pth,1.20
2023-01-24T02:24:00,pth,2.40
2023-01-24T02:26:00,pth,2.40
2023-01-24T02:28:00,pth,1.20
2023-01-24T02:30:00,pth,3.60
2023-01-24T02:31:00,pth,1.19
2023-01-24T02:33:00,pth,3.60
2023-01-24T02:34:00,pth,2.40
2023-01-24T02:36:00,pth,3.60
2023-01-24T02:38:00,pth,3.60
2023-01-24T02:40:00,pth,4.80
2023-01-24T02:42:00,pth,3.60
2023-01-24T02:44:00,pth,3.60
2023-01-24T02:45:00,pth,1.20
2023-01-24T02:47:00,pth,1.20
2023-01-24T02:49:00,pth,2.40
2023-01-24T02:51:00,pth,1.20
2023-01-24T02:53:00,pth,2.40
2023-01-24T02:55:00,pth,2.40
2023-01-24T02:56:00,pth,2.40
2023-01-24T02:58:00,pth,3.60
2023-01-24T02:59:00,pth,2.40
2023-01-24T03:01:00,pth,3.60
2023-01-24T03:02:00,pth,2.40
2023-01-24T03:04:00,pth,3.60
2023-01-24T03:06:00,pth,3.60
2023-01-24T03:07:00,pth,2.40
2023-01-24T03:08:00,pth,2.40
2023-01-24T03:10:00,pth,3.60
2023-01-24T03:12:00,pth,2.40
2023-01-24T03:14:00,pth,1.20
2023-01-24T03:16:00,pth,2.40
2023-01-24T03:17:00,pth,1.20
2023-01-24T03:19:00,pth,1.20
2023-01-24T03:21:00,pth,2.40
2023-01-24T03:23:00,pth,3.60
2023-01-24T03:25:00,pth,3.60
2023-01-24T03:27:00,pth,4.80
2023-01-24T03:28:00,pth,1.19
2023-01-24T03:30:00,pth,3.60
2023-01-24T03:32:00,pth,4.80
2023-01-24T03:33:00,pth,1.20
2023-01-24T03:35:00,pth,3.60
2023-01-24T03:37:00,pth,3.60
2023-01-24T03:39:00,pth,2.40
2023-01-24T03:41:00,pth,1.20
2023-01-24T03:42:00,pth,1.20
2023-01-24T03:44:00,pth,2.40
2023-01-24T03:46:00,pth,1.20
2023-01-24T03:48:00,pth,3.60
2023-01-24T03:50:00,pth,4.80
2023-01-24T03:52:00,pth,3.60
2023-01-24T03:54:00,pth,3.60
2023-01-24T03:56:00,pth,4.80
2023-01-24T03:58:00,pth,3.60
2023-01-24T03:59:00,pth,2.40
2023-01-24T04:01:00,pth,3.60
2023-01-24T04:03:00,pth,2.40
2023-01-24T04:04:00,pth,1.20
2023-01-24T04:06:00,pth,1.19
2023-01-24T04:07:00,pth,1.20
2023-01-24T04:08:00,pth,1.20
2023-01-24T04:10:00,pth,2.40
2023-01-24T04:11:00,pth,1.20
2023-01-24T04:13:00,pth,3.60
2023-01-24T04:15:00,pth,3.60
2023-01-24T04:16:00,pth,2.40
2023-01-24T04:18:00,pth,3.60
2023-01-24T04:19:00,pth,2.40
2023-01-24T04:21:00,pth,3.60
2023-01-24T04:23:00,pth,4.80
2023-01-24T04:25:00,pth,3.60
2023-01-24T04:27:00,pth,2.40
2023-01-24T04:28:00,pth,1.20
2023-01-24T04:29:00,pth,1.19
2023-01-24T04:31:00,pth,1.20
2023-01-24T04:33:00,pth,2.40
2023-01-24T04:35:00,pth,2.40
2023-01-24T04:37:00,pth,3.60
2023-01-24T04:39:00,pth,3.60
2023-01-24T04:40:00,pth,2.40
2023-01-24T04:41:00,pth,1.20
2023-01-24T04:43:00,pth,4.80
2023-01-24T04:45:00,pth,3.60
2023-01-24T04:47:00,pth,4.80
2023-01-24T04:48:00,pth,1.20
2023-01-24T04:50:00,pth,4.80
2023-01-24T04:52:00,pth,2.40
2023-01-24T04:54:00,pth,2.40
2023-01-24T04:55:00,pth,1.20
2023-01-24T04:56:00,pth,1.20
2023-01-24T04:57:00,pth,1.20
2023-01-24T04:59:00,pth,2.40
2023-01-24T05:00:00,pth,1.20
2023-01-24T05:02:00,pth,2.40
2023-01-24T05:04:00,pth,4.80
2023-01-24T05:06:00,pth,3.60
2023-01-24T05:08:00,pth,3.60
2023-01-24T05:09:00,pth,2.40
2023-01-24T05:11:00,pth,3.60
2023-01-24T05:13:00,pth,3.60
2023-01-24T05:14:00,pth,2.40
2023-01-24T05:15:00,pth,1.19
2023-01-24T05:17:00,pth,2.40
2023-01-24T05:18:00,pth,1.20
2023-01-24T05:20:00,pth,1.20
2023-01-24T05:21:00,pth,1.20
2023-01-24T05:23:00,pth,1.19
2023-01-24T05:25:00,pth,2.40
2023-01-24T05:26:00,pth,1.20
2023-01-24T05:27:00,pth,1.20
2023-01-24T05:29:00,pth,4.80
2023-01-24T05:31:00,pth,3.60
2023-01-24T05:32:00,pth,1.20
2023-01-24T05:34:00,pth,4.80
2023-01-24T05:35:00,pth,1.20
2023-01-24T05:37:00,pth,4.80
2023-01-24T05:39:00,pth,3.60
2023-01-24T05:40:00,pth,1.19
2023-01-24T05:42:00,pth,2.40
2023-01-24T05:44:00,pth,2.40
2023-01-24T05:46:00,pth,1.20
2023-01-24T05:47:00,pth,1.20
2023-01-24T05:48:00,pth,1.19
2023-01-24T05:50:00,pth,1.20
2023-01-24T05:51:00,pth,1.20
2023-01-24T05:52:00,pth,2.40
2023-01-24T05:54:00,pth,3.60
2023-01-24T05:55:00,pth,1.20
2023-01-24T05:57:00,pth,4.80
2023-01-24T05:59:00,pth,3.60
2023-01-24T06:01:00,pth,3.60
2023-01-24T06:03:00,pth,3.60
2023-01-24T06:05:00,pth,3.60
2023-01-24T06:07:00,pth,1.19
2023-01-24T06:09:00,pth,2.40
2023-01-24T06:11:00,pth,2.40
2023-01-24T06:13:00,pth,1.20
2023-01-24T06:15:00,pth,2.40
2023-01-24T06:17:00,pth,2.40
2023-01-24T06:18:00,pth,1.20
2023-01-24T06:20:00,pth,4.80
2023-01-24T06:22:00,pth,3.60
2023-01-24T06:23:00,pth,2.40
2023-01-24T06:25:00,pth,3.60
2023-01-24T06:27:00,pth,3.60
2023-01-24T06:28:00,pth,1.20
2023-01-24T06:29:00,pth,2.40
2023-01-24T06:30:00,pth,1.20
2023-01-24T06:32:00,pth,2.40
2023-01-24T06:34:00,pth,1.20
2023-01-24T06:36:00,pth,2.40
2023-01-24T06:37:00,pth,1.20
2023-01-24T06:40:00,pth,2.40
2023-01-24T06:41:00,pth,1.20
2023-01-24T06:42:00,pth,1.20
2023-01-24T06:44:00,pth,3.60
2023-01-24T06:45:00,pth,2.40
2023-01-24T06:46:00,pth,2.40
2023-01-24T06:48:00,pth,3.60
2023-01-24T06:49:00,pth,2.40
2023-01-24T06:51:00,pth,3.60
2023-01-24T06:52:00,pth,2.40
2023-01-24T06:54:00,pth,3.60
2023-01-24T06:56:00,pth,1.20
2023-01-24T06:58:00,pth,2.40
2023-01-24T07:00:00,pth,2.40
2023-01-24T07:01:00,pth,1.20
2023-01-24T07:03:00,pth,1.20
2023-01-24T07:04:00,pth,1.20
2023-01-24T07:06:00,pth,3.60
2023-01-24T07:07:00,pth,1.20
2023-01-24T07:08:00,pth,2.40
2023-01-24T07:10:00,pth,3.60
2023-01-24T07:11:00,pth,2.40
2023-01-24T07:13:00,pth,3.60
2023-01-24T07:15:00,pth,4.80
2023-01-24T07:16:00,pth,1.20
2023-01-24T07:19:00,pth,6.00
2023-01-24T07:20:00,pth,1.20
2023-01-24T07:22:00,pth,2.40
2023-01-24T07:24:00,pth,2.40
2023-01-24T07:26:00,pth,2.40
2023-01-24T07:27:00,pth,1.20
2023-01-24T07:29:00,pth,1.19
2023-01-24T07:31:00,pth,3.60
2023-01-24T07:33:00,pth,3.60
2023-01-24T07:35:00,pth,4.80
2023-01-24T07:36:00,pth,1.20
2023-01-24T07:37:00,pth,2.40
2023-01-24T07:39:00,pth,4.80
2023-01-24T07:41:00,pth,3.60
2023-01-24T07:42:00,pth,2.40
2023-01-24T07:44:00,pth,2.40
2023-01-24T07:45:00,pth,1.19
2023-01-24T07:46:00,pth,1.20
2023-01-24T07:48:00,pth,2.40
2023-01-24T07:50:00,pth,2.40
2023-01-24T07:52:00,pth,1.19
2023-01-24T07:53:00,pth,1.20
2023-01-24T07:54:00,pth,1.20
2023-01-24T07:56:00,pth,2.40
2023-01-24T07:57:00,pth,2.40
2023-01-24T07:59:00,pth,3.60
2023-01-24T08:00:00,pth,1.20
2023-01-24T08:02:00,pth,3.60
2023-01-24T08:03:00,pth,2.40
2023-01-24T08:05:00,pth,3.60
2023-01-24T08:06:00,pth,1.19
2023-01-24T08:07:00,pth,1.20
2023-01-24T08:09:00,pth,2.40
2023-01-24T08:11:00,pth,1.20
2023-01-24T08:13:00,pth,1.20
2023-01-24T08:14:00,pth,1.19
2023-01-24T08:16:00,pth,1.20
2023-01-24T08:18:00,pth,1.20
2023-01-24T08:19:00,pth,2.40
2023-01-24T08:21:00,pth,3.60
2023-01-24T08:23:00,pth,3.60
2023-01-24T08:24:00,pth,1.20
2023-01-24T08:26:00,pth,3.60
2023-01-24T08:27:00,pth,2.40
2023-01-24T08:29:00,pth,3.60
2023-01-24T08:31:00,pth,3.60
2023-01-24T08:32:00,pth,2.40
2023-01-24T08:34:00,pth,2.40
2023-01-24T08:36:00,pth,1.20
2023-01-24T08:38:00,pth,1.20
2023-01-24T08:42:00,pth,2.40
2023-01-24T08:43:00,pth,1.19
2023-01-24T08:45:00,pth,2.40
2023-01-24T08:47:00,pth,2.40
2023-01-24T08:48:00,pth,2.40
2023-01-24T08:50:00,pth,3.60
2023-01-24T08:51:00,pth,1.20
2023-01-24T08:53:00,pth,3.60
2023-01-24T08:54:00,pth,2.40
2023-01-24T08:56:00,pth,3.60
2023-01-24T08:57:00,pth,2.40
2023-01-24T08:58:00,pth,1.20
2023-01-24T09:00:00,pth,3.60
2023-01-24T09:02:00,pth,2.40
2023-01-24T09:04:00,pth,1.20
2023-01-24T09:05:00,pth,1.20
2023-01-24T09:07:00,pth,1.20
2023-01-24T09:09:00,pth,1.20
2023-01-24T09:10:00,pth,1.19
2023-01-24T09:12:00,pth,2.40
2023-01-24T09:14:00,pth,4.80
2023-01-24T09:16:00,pth,3.60
2023-01-24T09:17:00,pth,1.20
2023-01-24T09:19:00,pth,2.40
2023-01-24T09:21:00,pth,3.60
2023-01-24T09:23:00,pth,4.80
2023-01-24T09:25:00,pth,2.40
2023-01-24T09:26:00,pth,1.20
2023-01-24T09:28:00,pth,3.60
2023-01-24T09:29:00,pth,1.20
2023-01-24T09:31:00,pth,4.80
2023-01-24T09:32:00,pth,1.20
2023-01-24T09:34:00,pth,2.40
2023-01-24T09:36:00,pth,2.40
2023-01-24T09:38:00,pth,3.60
2023-01-24T09:40:00,pth,3.60
2023-01-24T09:42:00,pth,4.80
2023-01-24T09:43:00,pth,1.20
2023-01-24T09:45:00,pth,4.80
2023-01-24T09:46:00,pth,2.40
2023-01-24T09:48:00,pth,3.60
2023-01-24T09:50:00,pth,3.60
2023-01-24T09:52:00,pth,3.60
2023-01-24T09:54:00,pth,4.80
2023-01-24T09:56:00,pth,3.60
2023-01-24T09:58:00,pth,2.40
2023-01-24T09:59:00,pth,1.20
2023-01-24T10:01:00,pth,1.20
2023-01-24T10:03:00,pth,7.20
2023-01-24T10:04:00,pth,2.40
2023-01-24T10:06:00,pth,3.60
2023-01-24T10:08:00,pth,3.60
2023-01-24T10:10:00,pth,3.60
2023-01-24T10:12:00,pth,3.60
2023-01-24T10:14:00,pth,3.60
2023-01-24T10:16:00,pth,2.40
2023-01-24T10:18:00,pth,1.20
2023-01-24T10:20:00,pth,2.40
2023-01-24T10:22:00,pth,13.21
2023-01-24T10:23:00,pth,7.20
2023-01-24T10:25:00,pth,14.40
2023-01-24T10:26:00,pth,8.40
2023-01-24T10:28:00,pth,14.40
2023-01-24T10:29:00,pth,7.20
2023-01-24T10:31:00,pth,14.40
2023-01-24T10:32:00,pth,7.20
2023-01-24T10:34:00,pth,15.60
2023-01-24T10:35:00,pth,7.20
2023-01-24T10:36:00,pth,6.00
2023-01-24T10:38:00,pth,14.40
2023-01-24T10:40:00,pth,14.40
2023-01-24T10:42:00,pth,14.40
2023-01-24T10:44:00,pth,13.21
2023-01-24T10:46:00,pth,14.40
2023-01-24T10:47:00,pth,7.20
2023-01-24T10:49:00,pth,13.20
2023-01-24T10:50:00,pth,7.20
2023-01-24T10:52:00,pth,14.40
2023-01-24T10:54:00,pth,9.60
2023-01-24T10:56:00,pth,13.20
2023-01-24T10:58:00,pth,9.60
2023-01-24T11:00:00,pth,9.59
2023-01-24T11:02:00,pth,12.00
2023-01-24T11:04:00,pth,12.00
2023-01-24T11:06:00,pth,8.40
2023-01-24T11:07:00,pth,7.20
2023-01-24T11:09:00,pth,8.40
2023-01-24T11:11:00,pth,8.40
2023-01-24T11:12:00,pth,7.20
2023-01-24T11:14:00,pth,8.40
2023-01-24T11:16:00,pth,9.60
2023-01-24T11:17:00,pth,4.80
2023-01-24T11:18:00,pth,1.20
2023-01-24T11:20:00,pth,3.60
2023-01-24T11:22:00,pth,3.60
2023-01-24T11:23:00,pth,1.20
2023-01-24T11:24:00,pth,1.20
2023-01-24T11:25:00,pth,2.40
2023-01-24T11:27:00,pth,2.40
2023-01-24T11:29:00,pth,3.60
2023-01-24T11:31:00,pth,3.60
2023-01-24T11:33:00,pth,3.60
2023-01-24T11:35:00,pth,1.20
2023-01-24T11:37:00,pth,1.20
2023-01-24T11:38:00,pth,1.20
2023-01-24T11:40:00,pth,1.20
2023-01-24T11:43:00,pth,1.20
2023-01-24T11:44:00,pth,1.19
2023-01-24T11:48:00,pth,1.20
2023-01-24T11:49:00,pth,1.20
2023-01-24T11:51:00,pth,2.40
2023-01-24T11:53:00,pth,3.60
2023-01-24T11:55:00,pth,3.60
2023-01-24T11:57:00,pth,3.60
2023-01-24T11:59:00,pth,3.60
2023-01-24T12:01:00,pth,2.40
2023-01-24T12:03:00,pth,3.60
2023-01-24T12:04:00,pth,1.20
2023-01-24T12:06:00,pth,3.60
2023-01-24T12:07:00,pth,2.40
2023-01-24T12:09:00,pth,2.40
2023-01-24T12:10:00,pth,1.20
2023-01-24T12:12:00,pth,1.20
2023-01-24T12:13:00,pth,1.19
2023-01-24T12:15:00,pth,1.20
2023-01-24T12:16:00,pth,1.20
2023-01-24T12:18:00,pth,3.60
2023-01-24T12:19:00,pth,2.40
2023-01-24T12:21:00,pth,2.40
2023-01-24T12:23:00,pth,4.80
2023-01-24T12:24:00,pth,1.20
2023-01-24T12:26:00,pth,4.80
2023-01-24T12:28:00,pth,2.40
2023-01-24T12:31:00,pth,2.40
2023-01-24T12:33:00,pth,1.20
2023-01-24T12:35:00,pth,2.40
2023-01-24T12:37:00,pth,1.20
2023-01-24T12:38:00,pth,1.20
2023-01-24T12:40:00,pth,1.20
2023-01-24T12:42:00,pth,2.40
2023-01-24T12:44:00,pth,3.60
2023-01-24T12:46:00,pth,3.60
2023-01-24T12:48:00,pth,3.60
2023-01-24T12:50:00,pth,4.80
2023-01-24T12:52:00,pth,3.60
2023-01-24T12:53:00,pth,2.40
2023-01-24T12:54:00,pth,1.20
2023-01-24T12:56:00,pth,1.19
2023-01-24T12:58:00,pth,1.20
2023-01-24T12:59:00,pth,1.20
2023-01-24T13:01:00,pth,1.20
2023-01-24T13:03:00,pth,2.40
2023-01-24T13:05:00,pth,1.19
2023-01-24T13:07:00,pth,1.20
2023-01-24T13:10:00,pth,3.60
2023-01-24T13:12:00,pth,3.60
2023-01-24T13:14:00,pth,3.60
2023-01-24T13:15:00,pth,1.20
2023-01-24T13:17:00,pth,3.60
2023-01-24T13:19:00,pth,2.40
2023-01-24T13:20:00,pth,1.20
2023-01-24T13:22:00,pth,1.20
2023-01-24T13:24:00,pth,1.19
2023-01-24T13:26:00,pth,1.20
2023-01-24T13:28:00,pth,1.20
2023-01-24T13:30:00,pth,1.20
2023-01-24T13:32:00,pth,1.20
2023-01-24T13:34:00,pth,2.40
2023-01-24T13:35:00,pth,1.20
2023-01-24T13:37:00,pth,3.60
2023-01-24T13:39:00,pth,2.40
2023-01-24T13:40:00,pth,2.40
2023-01-24T13:41:00,pth,1.20
2023-01-24T13:43:00,pth,3.60
2023-01-24T13:45:00,pth,2.40
2023-01-24T13:47:00,pth,1.20
2023-01-24T13:48:00,pth,1.20
2023-01-24T13:50:00,pth,1.20
2023-01-24T13:52:00,pth,2.40
2023-01-24T13:54:00,pth,6.01
2023-01-24T13:56:00,pth,6.00
2023-01-24T13:57:00,pth,3.60
2023-01-24T13:59:00,pth,7.20
2023-01-24T14:00:00,pth,3.60
2023-01-24T14:01:00,pth,4.80
2023-01-24T14:03:00,pth,7.20
2023-01-24T14:04:00,pth,1.20
2023-01-24T14:06:00,pth,3.60
2023-01-24T14:07:00,pth,3.60
2023-01-24T14:09:00,pth,8.40
2023-01-24T14:11:00,pth,2.40
2023-01-24T14:12:00,pth,1.20
2023-01-24T14:13:00,pth,3.60
2023-01-24T14:14:00,pth,2.40
2023-01-24T14:16:00,pth,2.40
2023-01-24T14:18:00,pth,2.40
2023-01-24T14:20:00,pth,3.60
2023-01-24T14:22:00,pth,6.00
2023-01-24T14:24:00,pth,3.60
2023-01-24T14:25:00,pth,1.20
2023-01-24T14:27:00,pth,4.80
2023-01-24T14:29:00,pth,8.39
2023-01-24T14:31:00,pth,3.60
2023-01-24T14:33:00,pth,3.60
2023-01-24T14:35:00,pth,7.20
2023-01-24T14:36:00,pth,2.40
2023-01-24T14:38:00,pth,6.00
2023-01-24T14:40:00,pth,2.40
2023-01-24T14:41:00,pth,1.20
2023-01-24T14:43:00,pth,3.60
2023-01-24T14:45:00,pth,6.01
2023-01-24T14:47:00,pth,1.19
2023-01-24T14:49:00,pth,6.01
2023-01-24T14:51:00,pth,7.20
2023-01-24T14:52:00,pth,2.40
2023-01-24T14:54:00,pth,3.60
2023-01-24T14:55:00,pth,2.40
2023-01-24T14:56:00,pth,2.40
2023-01-24T14:58:00,pth,4.80
2023-01-24T15:00:00,pth,3.60
2023-01-24T15:01:00,pth,1.20
2023-01-24T15:03:00,pth,1.20
2023-01-24T15:05:00,pth,1.20
2023-01-24T15:07:00,pth,1.19
2023-01-24T15:09:00,pth,2.40
2023-01-24T15:10:00,pth,1.20
2023-01-24T15:12:00,pth,1.20
2023-01-24T15:14:00,pth,1.20
2023-01-24T15:17:00,pth,3.60
2023-01-24T15:18:00,pth,2.40
2023-01-24T15:20:00,pth,2.40
2023-01-24T15:21:00,pth,3.60
2023-01-24T15:23:00,pth,4.80
2023-01-24T15:25:00,pth,3.60
2023-01-24T15:27:00,pth,2.40
2023-01-24T15:29:00,pth,1.19
2023-01-24T15:31:00,pth,1.20
2023-01-24T15:33:00,pth,1.20
2023-01-24T15:34:00,pth,1.20
2023-01-24T15:36:00,pth,1.20
2023-01-24T15:39:00,pth,1.20
2023-01-24T15:41:00,pth,1.20
2023-01-24T15:43:00,pth,4.80
2023-01-24T15:45:00,pth,2.40
2023-01-24T15:47:00,pth,3.60
2023-01-24T15:49:00,pth,3.60
2023-01-24T15:50:00,pth,1.19
2023-01-24T15:51:00,pth,2.40
2023-01-24T15:53:00,pth,1.20
2023-01-24T15:55:00,pth,2.40
2023-01-24T15:56:00,pth,1.19
2023-01-24T15:58:00,pth,2.40
2023-01-24T16:00:00,pth,1.20
2023-01-24T16:02:00,pth,1.20
2023-01-24T16:03:00,pth,1.20
2023-01-24T16:05:00,pth,1.20
2023-01-24T16:06:00,pth,1.19
2023-01-24T16:08:00,pth,2.40
2023-01-24T16:09:00,pth,2.40
2023-01-24T16:10:00,pth,1.20
2023-01-24T16:12:00,pth,3.60
2023-01-24T16:14:00,pth,3.60
2023-01-24T16:16:00,pth,3.60
2023-01-24T16:18:00,pth,3.60
2023-01-24T16:21:00,pth,2.40
2023-01-24T16:23:00,pth,1.20
2023-01-24T16:25:00,pth,2.40
2023-01-24T16:27:00,pth,2.40
2023-01-24T16:29:00,pth,10.80
2023-01-24T16:31:00,pth,14.40
2023-01-24T16:33:00,pth,15.60
2023-01-24T16:35:00,pth,14.40
2023-01-24T16:36:00,pth,7.20
2023-01-24T16:37:00,pth,7.20
2023-01-24T16:39:00,pth,14.40
2023-01-24T16:41:00,pth,15.60
2023-01-24T16:42:00,pth,7.20
2023-01-24T16:44:00,pth,14.40
2023-01-24T16:45:00,pth,7.20
2023-01-24T16:47:00,pth,14.40
2023-01-24T16:49:00,pth,14.41
2023-01-24T16:50:00,pth,8.39
2023-01-24T16:52:00,pth,14.41
2023-01-24T16:53:00,pth,7.20
2023-01-24T16:55:00,pth,15.59
2023-01-24T16:57:00,pth,14.41
2023-01-24T16:58:00,pth,7.20
2023-01-24T17:00:00,pth,15.60
2023-01-24T17:01:00,pth,8.39
2023-01-24T17:03:00,pth,15.60
2023-01-24T17:04:00,pth,7.20
2023-01-24T17:06:00,pth,16.80
2023-01-24T17:07:00,pth,7.20
2023-01-24T17:09:00,pth,15.60
2023-01-24T17:11:00,pth,15.60
2023-01-24T17:12:00,pth,7.20
2023-01-24T17:14:00,pth,15.60
2023-01-24T17:16:00,pth,15.60
2023-01-24T17:18:00,pth,15.60
2023-01-24T17:20:00,pth,18.00
2023-01-24T17:22:00,pth,19.20
2023-01-24T17:24:00,pth,19.20
2023-01-24T17:26:00,pth,10.80
2023-01-24T17:27:00,pth,2.40
2023-01-24T17:29:00,pth,4.80
2023-01-24T17:30:00,pth,2.40
2023-01-24T17:32:00,pth,4.80
2023-01-24T17:34:00,pth,3.60
2023-01-24T17:35:00,pth,2.40
2023-01-24T17:37:00,pth,3.60
2023-01-24T17:39:00,pth,3.60
2023-01-24T17:41:00,pth,2.40
2023-01-24T17:43:00,pth,1.20
2023-01-24T17:45:00,pth,2.40
2023-01-24T17:47:00,pth,2.40
2023-01-24T17:49:00,pth,2.40
2023-01-24T17:50:00,pth,1.20
2023-01-24T17:52:00,pth,1.19
2023-01-24T17:53:00,pth,1.20
2023-01-24T17:55:00,pth,2.40
2023-01-24T17:56:00,pth,1.20
2023-01-24T17:58:00,pth,3.60
2023-01-24T17:59:00,pth,2.40
2023-01-24T18:00:00,pth,1.20
2023-01-24T18:02:00,pth,4.80
2023-01-24T18:03:00,pth,1.20
2023-01-24T18:05:00,pth,3.60
2023-01-24T18:07:00,pth,1.19
2023-01-24T18:08:00,pth,1.20
2023-01-24T18:09:00,pth,1.20
2023-01-24T18:11:00,pth,1.20
2023-01-24T18:12:00,pth,1.20
2023-01-24T18:14:00,pth,2.40
2023-01-24T18:16:00,pth,2.40
2023-01-24T18:18:00,pth,2.40
2023-01-24T18:19:00,pth,1.20
2023-01-24T18:21:00,pth,3.60
2023-01-24T18:22:00,pth,1.20
2023-01-24T18:24:00,pth,3.60
2023-01-24T18:26:00,pth,4.80
2023-01-24T18:28:00,pth,3.60
2023-01-24T18:30:00,pth,3.60
2023-01-24T18:31:00,pth,1.20
2023-01-24T18:33:00,pth,2.40
2023-01-24T18:36:00,pth,2.40
2023-01-24T18:37:00,pth,1.20
2023-01-24T18:39:00,pth,2.40
2023-01-24T18:41:00,pth,1.19
2023-01-24T18:43:00,pth,2.40
2023-01-24T18:45:00,pth,1.20
2023-01-24T18:46:00,pth,2.40
2023-01-24T18:48:00,pth,3.60
2023-01-24T18:50:00,pth,3.60
2023-01-24T18:52:00,pth,3.60
2023-01-24T18:54:00,pth,3.60
2023-01-24T18:56:00,pth,3.60
2023-01-24T18:57:00,pth,1.20
2023-01-24T18:59:00,pth,9.60
2023-01-24T19:01:00,pth,13.20
2023-01-24T19:03:00,pth,14.40
2023-01-24T19:04:00,pth,7.20
2023-01-24T19:06:00,pth,16.80
2023-01-24T19:07:00,pth,7.20
2023-01-24T19:09:00,pth,16.80
2023-01-24T19:10:00,pth,7.20
2023-01-24T19:12:00,pth,16.80
2023-01-24T19:13:00,pth,7.20
2023-01-24T19:14:00,pth,8.39
2023-01-24T19:16:00,pth,15.60
2023-01-24T19:17:00,pth,8.40
2023-01-24T19:18:00,pth,7.20
2023-01-24T19:20:00,pth,15.60
2023-01-24T19:21:00,pth,7.20
2023-01-24T19:23:00,pth,15.60
2023-01-24T19:25:00,pth,15.60
2023-01-24T19:27:00,pth,16.80
2023-01-24T19:29:00,pth,15.60
2023-01-24T19:31:00,pth,15.60
2023-01-24T19:33:00,pth,14.40
2023-01-24T19:34:00,pth,8.40
2023-01-24T19:36:00,pth,14.40
2023-01-24T19:38:00,pth,15.60
2023-01-24T19:39:00,pth,7.20
2023-01-24T19:40:00,pth,8.40
2023-01-24T19:42:00,pth,14.40
2023-01-24T19:44:00,pth,15.60
2023-01-24T19:46:00,pth,14.40
2023-01-24T19:48:00,pth,14.40
2023-01-24T19:50:00,pth,15.60
2023-01-24T19:52:00,pth,14.40
2023-01-24T19:54:00,pth,14.40
2023-01-24T19:56:00,pth,4.80
2023-01-24T19:57:00,pth,4.80
2023-01-24T19:59:00,pth,4.80
2023-01-24T20:01:00,pth,4.80
2023-01-24T20:03:00,pth,4.80
2023-01-24T20:04:00,pth,2.40
2023-01-24T20:06:00,pth,4.80
2023-01-24T20:08:00,pth,3.60
2023-01-24T20:09:00,pth,7.20
2023-01-24T20:11:00,pth,13.20
2023-01-24T20:13:00,pth,14.41
2023-01-24T20:14:00,pth,6.00
2023-01-24T20:16:00,pth,16.79
2023-01-24T20:18:00,pth,15.60
2023-01-24T20:19:00,pth,7.20
2023-01-24T20:21:00,pth,14.41
2023-01-24T20:22:00,pth,8.39
2023-01-24T20:24:00,pth,14.40
2023-01-24T20:26:00,pth,15.60
2023-01-24T20:27:00,pth,7.20
2023-01-24T20:29:00,pth,15.60
2023-01-24T20:31:00,pth,15.60
2023-01-24T20:33:00,pth,15.60
2023-01-24T20:34:00,pth,8.40
2023-01-24T20:36:00,pth,14.40
2023-01-24T20:37:00,pth,8.40
2023-01-24T20:39:00,pth,15.60
2023-01-24T20:40:00,pth,7.20
2023-01-24T20:42:00,pth,15.60
2023-01-24T20:44:00,pth,16.80
2023-01-24T20:45:00,pth,7.20
2023-01-24T20:47:00,pth,15.60
2023-01-24T20:48:00,pth,7.20
2023-01-24T20:49:00,pth,8.40
2023-01-24T20:51:00,pth,15.59
2023-01-24T20:52:00,pth,8.40
2023-01-24T20:54:00,pth,15.60
2023-01-24T20:55:00,pth,9.60
2023-01-24T20:57:00,pth,18.00
2023-01-24T20:59:00,pth,18.00
2023-01-24T21:01:00,pth,15.60
2023-01-24T21:03:00,pth,15.60
2023-01-24T21:05:00,pth,15.60
2023-01-24T21:06:00,pth,8.40
2023-01-24T21:08:00,pth,9.60
2023-01-24T21:09:00,pth,2.40
2023-01-24T21:11:00,pth,4.80
2023-01-24T21:13:00,pth,4.80
2023-01-24T21:15:00,pth,4.80
2023-01-24T21:16:00,pth,1.20
2023-01-24T21:18:00,pth,3.60
2023-01-24T21:20:00,pth,2.40
2023-01-24T21:22:00,pth,2.40
2023-01-24T21:23:00,pth,1.20
2023-01-24T21:25:00,pth,1.20
2023-01-24T21:27:00,pth,2.40
2023-01-24T21:29:00,pth,2.40
2023-01-24T21:31:00,pth,2.40
2023-01-24T21:32:00,pth,1.20
2023-01-24T21:34:00,pth,2.40
2023-01-24T21:36:00,pth,3.60
2023-01-24T21:38:00,pth,3.60
2023-01-24T21:40:00,pth,4.80
2023-01-24T21:42:00,pth,4.80
2023-01-24T21:44:00,pth,4.80
2023-01-24T21:45:00,pth,2.40
2023-01-24T21:47:00,pth,3.60
2023-01-24T21:49:00,pth,2.40
2023-01-24T21:51:00,pth,2.40
2023-01-24T21:53:00,pth,3.60
2023-01-24T21:54:00,pth,1.20
2023-01-24T21:56:00,pth,2.40
2023-01-24T21:58:00,pth,2.40
2023-01-24T22:00:00,pth,3.60
2023-01-24T22:01:00,pth,1.20
2023-01-24T22:03:00,pth,2.40
2023-01-24T22:05:00,pth,3.60
2023-01-24T22:06:00,pth,2.40
2023-01-24T22:08:00,pth,4.80
2023-01-24T22:10:00,pth,4.80
2023-01-24T22:12:00,pth,4.80
2023-01-24T22:13:00,pth,1.20
2023-01-24T22:15:00,pth,3.60
2023-01-24T22:17:00,pth,2.40
2023-01-24T22:19:00,pth,2.40
2023-01-24T22:21:00,pth,3.60
2023-01-24T22:23:00,pth,2.40
2023-01-24T22:24:00,pth,1.20
2023-01-24T22:26:00,pth,2.40
2023-01-24T22:28:00,pth,2.40
2023-01-24T22:29:00,pth,1.20
2023-01-24T22:30:00,pth,1.20
2023-01-24T22:32:00,pth,3.60
2023-01-24T22:34:00,pth,3.60
2023-01-24T22:35:00,pth,2.40
2023-01-24T22:37:00,pth,4.80
2023-01-24T22:39:00,pth,4.80
2023-01-24T22:41:00,pth,2.40
2023-01-24T22:43:00,pth,3.60
2023-01-24T22:44:00,pth,1.20
2023-01-24T22:46:00,pth,2.40
2023-01-24T22:47:00,pth,1.20
2023-01-24T22:48:00,pth,1.20
2023-01-24T22:50:00,pth,2.40
2023-01-24T22:52:00,pth,2.40
2023-01-24T22:54:00,pth,2.40
2023-01-24T22:56:00,pth,2.40
2023-01-24T22:58:00,pth,2.40
2023-01-24T23:00:00,pth,3.60
2023-01-24T23:02:00,pth,2.40
2023-01-24T23:03:00,pth,2.40
2023-01-24T23:04:00,pth,2.40
2023-01-24T23:06:00,pth,4.80
2023-01-24T23:08:00,pth,4.80
2023-01-24T23:10:00,pth,4.80
2023-01-24T23:11:00,pth,1.20
2023-01-24T23:13:00,pth,2.40
2023-01-24T23:14:00,pth,1.20