#datetime,building,power
2021-04-11T18:35:00,mbh,461.00
2021-04-11T18:40:00,mbh,466.00
2021-04-11T18:45:00,mbh,461.00
2021-04-11T18:50:00,mbh,445.00
2021-04-11T18:55:00,mbh,463.00
2021-04-11T19:00:00,mbh,496.00
2021-04-11T19:05:00,mbh,489.00
2021-04-11T19:10:00,mbh,460.00
2021-04-11T19:15:00,mbh,452.00
2021-04-11T19:20:00,mbh,471.00
2021-04-11T19:25:00,mbh,473.00
2021-04-11T19:30:00,mbh,471.00
2021-04-11T19:35:00,mbh,467.00
2021-04-11T19:40:00,mbh,453.00
2021-04-11T19:45:00,mbh,466.00
2021-04-11T19:50:00,mbh,461.00
2021-04-11T19:55:00,mbh,464.00
2021-04-11T20:00:00,mbh,454.00
2021-04-11T20:05:00,mbh,433.00
2021-04-11T20:10:00,mbh,435.00
2021-04-11T20:15:00,mbh,407.00
2021-04-11T20:20:00,mbh,403.00
2021-04-11T20:25:00,mbh,409.00
2021-04-11T20:30:00,mbh,403.00
2021-04-11T20:35:00,mbh,397.00
2021-04-11T20:40:00,mbh,393.00
2021-04-11T20:45:00,mbh,409.00
2021-04-11T20:50:00,mbh,404.00
2021-04-11T20:55:00,mbh,402.00
2021-04-11T21:00:00,mbh,392.00
2021-04-11T21:05:00,mbh,398.00
2021-04-11T21:10:00,mbh,393.00
2021-04-11T21:15:00,mbh,425.00
2021-04-11T21:20:00,mbh,393.00
2021-04-11T21:25:00,mbh,400.00
2021-04-11T21:30:00,mbh,400.00
2021-04-11T21:35:00,mbh,398.00
2021-04-11T21:40:00,mbh,395.00
2021-04-11T21:45:00,mbh,415.00
2021-04-11T21:50:00,mbh,391.00
2021-04-11T21:55:00,mbh,386.00
2021-04-11T22:00:00,mbh,420.00
2021-04-11T22:05:00,mbh,399.00
2021-04-11T22:10:00,mbh,422.00
2021-04-11T22:15:00,mbh,401.00
2021-04-11T22:20:00,mbh,401.00
2021-04-11T22:25:00,mbh,394.00
2021-04-11T22:30:00,mbh,395.00
2021-04-11T22:35:00,mbh,388.00
2021-04-11T22:40:00,mbh,389.00
2021-04-11T22:45:00,mbh,387.00
2021-04-11T22:50:00,mbh,422.00
2021-04-11T22:55:00,mbh,409.00
2021-04-11T23:00:00,mbh,393.00
2021-04-11T23:05:00,mbh,386.00
2021-04-11T23:10:00,mbh,379.00
2021-04-11T23:15:00,mbh,412.00
2021-04-11T23:20:00,mbh,368.00
2021-04-11T23:25:00,mbh,361.00
2021-04-11T23:30:00,mbh,387.00
2021-04-11T23:35:00,mbh,377.00
2021-04-11T23:40:00,mbh,423.00
2021-04-11T23:45:00,mbh,399.00
2021-04-11T23:50:00,mbh,390.00
2021-04-11T23:55:00,mbh,404.00
2021-04-12T00:00:00,mbh,390.00
2021-04-12T00:05:00,mbh,397.00
2021-04-12T00:10:00,mbh,375.00
2021-04-12T00:15:00,mbh,384.00
2021-04-12T00:20:00,mbh,382.00
2021-04-12T00:25:00,mbh,406.00
2021-04-12T00:30:00,mbh,364.00
2021-04-12T00:35:00,mbh,376.00
2021-04-12T00:40:00,mbh,363.00
2021-04-12T00:45:00,mbh,383.00
2021-04-12T00:50:00,mbh,353.00
2021-04-12T00:55:00,mbh,355.00
2021-04-12T01:00:00,mbh,358.00
2021-04-12T01:05:00,mbh,362.00
2021-04-12T01:10:00,mbh,379.00
2021-04-12T01:15:00,mbh,355.00
2021-04-12T01:20:00,mbh,286.00
2021-04-12T01:25:00,mbh,303.00
2021-04-12T01:30:00,mbh,273.00
2021-04-12T01:35:00,mbh,271.00
2021-04-12T01:40:00,mbh,273.00
2021-04-12T01:45:00,mbh,275.00
2021-04-12T01:50:00,mbh,273.00
2021-04-12T01:55:00,mbh,318.00
2021-04-12T02:00:00,mbh,287.00
2021-04-12T02:05:00,mbh,272.00
2021-04-12T02:10:00,mbh,264.00
2021-04-12T02:15:00,mbh,274.00
2021-04-12T02:20:00,mbh,297.00
2021-04-12T02:25:00,mbh,273.00
2021-04-12T02:30:00,mbh,273.00
2021-04-12T02:35:00,mbh,320.00
2021-04-12T02:40:00,mbh,267.00
2021-04-12T02:45:00,mbh,318.00
2021-04-12T02:50:00,mbh,296.00
2021-04-12T02:55:00,mbh,320.00
2021-04-12T03:00:00,mbh,299.00
2021-04-12T03:05:00,mbh,294.00
2021-04-12T03:10:00,mbh,279.00
2021-04-12T03:15:00,mbh,290.00
2021-04-12T03:20:00,mbh,274.00
2021-04-12T03:25:00,mbh,268.00
2021-04-12T03:30:00,mbh,276.00
2021-04-12T03:35:00,mbh,276.00
2021-04-12T03:40:00,mbh,279.00
2021-04-12T03:45:00,mbh,283.00
2021-04-12T03:50:00,mbh,273.00
2021-04-12T03:55:00,mbh,311.00
2021-04-12T04:00:00,mbh,262.00
2021-04-12T04:05:00,mbh,302.00
2021-04-12T04:10:00,mbh,268.00
2021-04-12T04:15:00,mbh,274.00
2021-04-12T04:20:00,mbh,275.00
2021-04-12T04:25:00,mbh,308.00
2021-04-12T04:30:00,mbh,283.00
2021-04-12T04:35:00,mbh,292.00
2021-04-12T04:40:00,mbh,297.00
2021-04-12T04:45:00,mbh,289.00
2021-04-12T04:50:00,mbh,282.00
2021-04-12T04:55:00,mbh,289.00
2021-04-12T05:00:00,mbh,300.00
2021-04-12T05:05:00,mbh,304.00
2021-04-12T05:10:00,mbh,326.00
2021-04-12T05:15:00,mbh,302.00
2021-04-12T05:20:00,mbh,321.00
2021-04-12T05:25:00,mbh,291.00
2021-04-12T05:30:00,mbh,268.00
2021-04-12T05:35:00,mbh,306.00
2021-04-12T05:40:00,mbh,280.00
2021-04-12T05:45:00,mbh,272.00
2021-04-12T05:50:00,mbh,306.00
2021-04-12T05:55:00,mbh,304.00
2021-04-12T06:00:00,mbh,303.00
2021-04-12T06:05:00,mbh,295.00
2021-04-12T06:10:00,mbh,284.00
2021-04-12T06:15:00,mbh,293.00
2021-04-12T06:20:00,mbh,317.00
2021-04-12T06:25:00,mbh,316.00
2021-04-12T06:30:00,mbh,312.00
2021-04-12T06:35:00,mbh,304.00
2021-04-12T06:40:00,mbh,297.00
2021-04-12T06:45:00,mbh,318.00
2021-04-12T06:50:00,mbh,294.00
2021-04-12T06:55:00,mbh,302.00
2021-04-12T07:00:00,mbh,303.00
2021-04-12T07:05:00,mbh,399.00
2021-04-12T07:10:00,mbh,408.00
2021-04-12T07:15:00,mbh,430.00
2021-04-12T07:20:00,mbh,441.00
2021-04-12T07:25:00,mbh,480.00
2021-04-12T07:30:00,mbh,455.00
2021-04-12T07:35:00,mbh,485.00
2021-04-12T07:40:00,mbh,459.00
2021-04-12T07:45:00,mbh,458.00
2021-04-12T07:50:00,mbh,467.00
2021-04-12T07:55:00,mbh,451.00
2021-04-12T08:00:00,mbh,474.00
2021-04-12T08:05:00,mbh,473.00
2021-04-12T08:10:00,mbh,484.00
2021-04-12T08:15:00,mbh,457.00
2021-04-12T08:20:00,mbh,469.00
2021-04-12T08:25:00,mbh,453.00
2021-04-12T08:30:00,mbh,460.00
2021-04-12T08:35:00,mbh,448.00
2021-04-12T08:40:00,mbh,462.00
2021-04-12T08:45:00,mbh,479.00
2021-04-12T08:50:00,mbh,443.00
2021-04-12T08:55:00,mbh,479.00
2021-04-12T09:00:00,mbh,462.00
2021-04-12T09:05:00,mbh,470.00
2021-04-12T09:10:00,mbh,475.00
2021-04-12T09:15:00,mbh,456.00
2021-04-12T09:20:00,mbh,462.00
2021-04-12T09:25:00,mbh,460.00
2021-04-12T09:30:00,mbh,458.00
2021-04-12T09:35:00,mbh,463.00
2021-04-12T09:40:00,mbh,494.00
2021-04-12T09:45:00,mbh,484.00
2021-04-12T09:50:00,mbh,466.00
2021-04-12T09:55:00,mbh,468.00
2021-04-12T10:00:00,mbh,476.00
2021-04-12T10:05:00,mbh,561.00
2021-04-12T10:10:00,mbh,570.00
2021-04-12T10:15:00,mbh,568.00
2021-04-12T10:20:00,mbh,555.00
2021-04-12T10:25:00,mbh,583.00
2021-04-12T10:30:00,mbh,590.00
2021-04-12T10:35:00,mbh,606.00
2021-04-12T10:40:00,mbh,577.00
2021-04-12T10:45:00,mbh,579.00
2021-04-12T10:50:00,mbh,608.00
2021-04-12T10:55:00,mbh,586.00
2021-04-12T11:00:00,mbh,562.00
2021-04-12T11:05:00,mbh,562.00
2021-04-12T11:10:00,mbh,611.00
2021-04-12T11:15:00,mbh,591.00
2021-04-12T11:20:00,mbh,555.00
2021-04-12T11:25:00,mbh,569.00
2021-04-12T11:30:00,mbh,570.00
2021-04-12T11:35:00,mbh,577.00
2021-04-12T11:40:00,mbh,560.00
2021-04-12T11:45:00,mbh,551.00
2021-04-12T11:50:00,mbh,590.00
2021-04-12T11:55:00,mbh,582.00
2021-04-12T12:00:00,mbh,592.00
2021-04-12T12:05:00,mbh,602.00
2021-04-12T12:10:00,mbh,567.00
2021-04-12T12:15:00,mbh,593.00
2021-04-12T12:20:00,mbh,558.00
2021-04-12T12:25:00,mbh,559.00
2021-04-12T12:30:00,mbh,566.00
2021-04-12T12:35:00,mbh,560.00
2021-04-12T12:40:00,mbh,557.00
2021-04-12T12:45:00,mbh,573.00
2021-04-12T12:50:00,mbh,562.00
2021-04-12T12:55:00,mbh,568.00
2021-04-12T13:00:00,mbh,574.00
2021-04-12T13:05:00,mbh,554.00
2021-04-12T13:10:00,mbh,554.00
2021-04-12T13:15:00,mbh,574.00
2021-04-12T13:20:00,mbh,584.00
2021-04-12T13:25:00,mbh,602.00
2021-04-12T13:30:00,mbh,591.00
2021-04-12T13:35:00,mbh,589.00
2021-04-12T13:40:00,mbh,609.00
2021-04-12T13:45:00,mbh,583.00
2021-04-12T13:50:00,mbh,578.00
2021-04-12T13:55:00,mbh,564.00
2021-04-12T14:00:00,mbh,601.00
2021-04-12T14:05:00,mbh,598.00
2021-04-12T14:10:00,mbh,562.00
2021-04-12T14:15:00,mbh,608.00
2021-04-12T14:20:00,mbh,634.00
2021-04-12T14:25:00,mbh,583.00
2021-04-12T14:30:00,mbh,602.00
2021-04-12T14:35:00,mbh,588.00
2021-04-12T14:40:00,mbh,595.00
2021-04-12T14:45:00,mbh,577.00
2021-04-12T14:50:00,mbh,592.00
2021-04-12T14:55:00,mbh,572.00
2021-04-12T15:00:00,mbh,582.00
2021-04-12T15:05:00,mbh,586.00
2021-04-12T15:10:00,mbh,578.00
2021-04-12T15:15:00,mbh,590.00
2021-04-12T15:20:00,mbh,578.00
2021-04-12T15:25:00,mbh,578.00
2021-04-12T15:30:00,mbh,573.00
2021-04-12T15:35:00,mbh,569.00
2021-04-12T15:40:00,mbh,583.00
2021-04-12T15:45:00,mbh,570.00
2021-04-12T15:50:00,mbh,572.00
2021-04-12T15:55:00,mbh,579.00
2021-04-12T16:00:00,mbh,595.00
2021-04-12T16:05:00,mbh,601.00
2021-04-12T16:10:00,mbh,599.00
2021-04-12T16:15:00,mbh,561.00
2021-04-12T16:20:00,mbh,576.00
2021-04-12T16:25:00,mbh,568.00
2021-04-12T16:30:00,mbh,593.00
2021-04-12T16:35:00,mbh,575.00
2021-04-12T16:40:00,mbh,572.00
2021-04-12T16:45:00,mbh,582.00
2021-04-12T16:50:00,mbh,559.00
2021-04-12T16:55:00,mbh,570.00
2021-04-12T17:00:00,mbh,568.00
2021-04-12T17:05:00,mbh,564.00
2021-04-12T17:10:00,mbh,546.00
2021-04-12T17:15:00,mbh,566.00
2021-04-12T17:20:00,mbh,567.00
2021-04-12T17:25:00,mbh,553.00
2021-04-12T17:30:00,mbh,541.00
2021-04-12T17:35:00,mbh,574.00
2021-04-12T17:40:00,mbh,562.00
2021-04-12T17:45:00,mbh,573.00
2021-04-12T17:50:00,mbh,544.00
2021-04-12T17:55:00,mbh,563.00
2021-04-12T18:00:00,mbh,567.00
2021-04-12T18:05:00,mbh,520.00
2021-04-12T18:10:00,mbh,534.00
2021-04-12T18:15:00,mbh,514.00
2021-04-12T18:20:00,mbh,515.00
2021-04-12T18:25:00,mbh,545.00
2021-04-12T18:30:00,mbh,534.00
2021-04-12T18:35:00,mbh,533.00
2021-04-12T18:40:00,mbh,525.00
2021-04-12T18:45:00,mbh,519.00
2021-04-12T18:50:00,mbh,525.00
2021-04-12T18:55:00,mbh,536.00
2021-04-12T19:00:00,mbh,525.00
2021-04-12T19:05:00,mbh,558.00
2021-04-12T19:10:00,mbh,540.00
2021-04-12T19:15:00,mbh,535.00
2021-04-12T19:20:00,mbh,536.00
2021-04-12T19:25:00,mbh,548.00
2021-04-12T19:30:00,mbh,549.00
2021-04-12T19:35:00,mbh,531.00
2021-04-12T19:40:00,mbh,532.00
2021-04-12T19:45:00,mbh,548.00
2021-04-12T19:50:00,mbh,543.00
2021-04-12T19:55:00,mbh,555.00
2021-04-12T20:00:00,mbh,535.00
2021-04-12T20:05:00,mbh,480.00
2021-04-12T20:10:00,mbh,493.00
2021-04-12T20:15:00,mbh,476.00
2021-04-12T20:20:00,mbh,473.00
2021-04-12T20:25:00,mbh,499.00
2021-04-12T20:30:00,mbh,465.00
2021-04-12T20:35:00,mbh,414.00
2021-04-12T20:40:00,mbh,435.00
2021-04-12T20:45:00,mbh,421.00
2021-04-12T20:50:00,mbh,412.00
2021-04-12T20:55:00,mbh,409.00
2021-04-12T21:00:00,mbh,415.00
2021-04-12T21:05:00,mbh,439.00
2021-04-12T21:10:00,mbh,429.00
2021-04-12T21:15:00,mbh,404.00
2021-04-12T21:20:00,mbh,412.00
2021-04-12T21:25:00,mbh,410.00
2021-04-12T21:30:00,mbh,405.00
2021-04-12T21:35:00,mbh,432.00
2021-04-12T21:40:00,mbh,404.00
2021-04-12T21:45:00,mbh,409.00
2021-04-12T21:50:00,mbh,407.00
2021-04-12T21:55:00,mbh,436.00
2021-04-12T22:00:00,mbh,408.00
2021-04-12T22:05:00,mbh,410.00
2021-04-12T22:10:00,mbh,401.00
2021-04-12T22:15:00,mbh,394.00
2021-04-12T22:20:00,mbh,358.00
2021-04-12T22:25:00,mbh,318.00
2021-04-12T22:30:00,mbh,334.00
2021-04-12T22:35:00,mbh,335.00
2021-04-12T22:40:00,mbh,333.00
2021-04-12T22:45:00,mbh,337.00
2021-04-12T22:50:00,mbh,342.00
2021-04-12T22:55:00,mbh,343.00
2021-04-12T23:00:00,mbh,368.00
2021-04-12T23:05:00,mbh,325.00
2021-04-12T23:10:00,mbh,338.00
2021-04-12T23:15:00,mbh,306.00
2021-04-12T23:20:00,mbh,287.00
2021-04-12T23:25:00,mbh,317.00
2021-04-12T23:30:00,mbh,323.00
2021-04-12T23:35:00,mbh,303.00
2021-04-12T23:40:00,mbh,289.00
2021-04-12T23:45:00,mbh,291.00
2021-04-12T23:50:00,mbh,288.00
2021-04-12T23:55:00,mbh,303.00
2021-04-13T00:00:00,mbh,323.00
2021-04-13T00:05:00,mbh,288.00
2021-04-13T00:10:00,mbh,292.00
2021-04-13T00:15:00,mbh,275.00
2021-04-13T00:20:00,mbh,284.00
2021-04-13T00:25:00,mbh,289.00
2021-04-13T00:30:00,mbh,278.00
2021-04-13T00:35:00,mbh,272.00
2021-04-13T00:40:00,mbh,279.00
2021-04-13T00:45:00,mbh,283.00
2021-04-13T00:50:00,mbh,295.00
2021-04-13T00:55:00,mbh,308.00
2021-04-13T01:00:00,mbh,286.00
2021-04-13T01:05:00,mbh,285.00
2021-04-13T01:10:00,mbh,297.00
2021-04-13T01:15:00,mbh,308.00
2021-04-13T01:20:00,mbh,319.00
2021-04-13T01:25:00,mbh,310.00
2021-04-13T01:30:00,mbh,301.00
2021-04-13T01:35:00,mbh,335.00
2021-04-13T01:40:00,mbh,302.00
2021-04-13T01:45:00,mbh,306.00
2021-04-13T01:50:00,mbh,297.00
2021-04-13T01:55:00,mbh,304.00
2021-04-13T02:00:00,mbh,282.00
2021-04-13T02:05:00,mbh,286.00
2021-04-13T02:10:00,mbh,282.00
2021-04-13T02:15:00,mbh,308.00
2021-04-13T02:20:00,mbh,285.00
2021-04-13T02:25:00,mbh,280.00
2021-04-13T02:30:00,mbh,321.00
2021-04-13T02:35:00,mbh,285.00
2021-04-13T02:40:00,mbh,286.00
2021-04-13T02:45:00,mbh,288.00
2021-04-13T02:50:00,mbh,290.00
2021-04-13T02:55:00,mbh,289.00
2021-04-13T03:00:00,mbh,279.00
2021-04-13T03:05:00,mbh,281.00
2021-04-13T03:10:00,mbh,308.00
2021-04-13T03:15:00,mbh,286.00
2021-04-13T03:20:00,mbh,281.00
2021-04-13T03:25:00,mbh,293.00
2021-04-13T03:30:00,mbh,315.00
2021-04-13T03:35:00,mbh,297.00
2021-04-13T03:40:00,mbh,288.00
2021-04-13T03:45:00,mbh,290.00
2021-04-13T03:50:00,mbh,283.00
2021-04-13T03:55:00,mbh,284.00
2021-04-13T04:00:00,mbh,288.00
2021-04-13T04:05:00,mbh,283.00
2021-04-13T04:10:00,mbh,287.00
2021-04-13T04:15:00,mbh,313.00
2021-04-13T04:20:00,mbh,290.00
2021-04-13T04:25:00,mbh,287.00
2021-04-13T04:30:00,mbh,290.00
2021-04-13T04:35:00,mbh,306.00
2021-04-13T04:40:00,mbh,287.00
2021-04-13T04:45:00,mbh,315.00
2021-04-13T04:50:00,mbh,288.00
2021-04-13T04:55:00,mbh,290.00
2021-04-13T05:00:00,mbh,305.00
2021-04-13T05:05:00,mbh,282.00
2021-04-13T05:10:00,mbh,295.00
2021-04-13T05:15:00,mbh,303.00
2021-04-13T05:20:00,mbh,291.00
2021-04-13T05:25:00,mbh,293.00
2021-04-13T05:30:00,mbh,305.00
2021-04-13T05:35:00,mbh,289.00
2021-04-13T05:40:00,mbh,285.00
2021-04-13T05:45:00,mbh,309.00
2021-04-13T05:50:00,mbh,292.00
2021-04-13T05:55:00,mbh,287.00
2021-04-13T06:00:00,mbh,277.00
2021-04-13T06:05:00,mbh,283.00
2021-04-13T06:10:00,mbh,286.00
2021-04-13T06:15:00,mbh,287.00
2021-04-13T06:20:00,mbh,284.00
2021-04-13T06:25:00,mbh,279.00
2021-04-13T06:30:00,mbh,290.00
2021-04-13T06:35:00,mbh,324.00
2021-04-13T06:40:00,mbh,318.00
2021-04-13T06:45:00,mbh,304.00
2021-04-13T06:50:00,mbh,294.00
2021-04-13T06:55:00,mbh,308.00
2021-04-13T07:00:00,mbh,289.00
2021-04-13T07:05:00,mbh,387.00
2021-04-13T07:10:00,mbh,411.00
2021-04-13T07:15:00,mbh,425.00
2021-04-13T07:20:00,mbh,443.00
2021-04-13T07:25:00,mbh,440.00
2021-04-13T07:30:00,mbh,448.00
2021-04-13T07:35:00,mbh,468.00
2021-04-13T07:40:00,mbh,462.00
2021-04-13T07:45:00,mbh,453.00
2021-04-13T07:50:00,mbh,457.00
2021-04-13T07:55:00,mbh,487.00
2021-04-13T08:00:00,mbh,505.00
2021-04-13T08:05:00,mbh,490.00
2021-04-13T08:10:00,mbh,515.00
2021-04-13T08:15:00,mbh,516.00
2021-04-13T08:20:00,mbh,490.00
2021-04-13T08:25:00,mbh,483.00
2021-04-13T08:30:00,mbh,484.00
2021-04-13T08:35:00,mbh,486.00
2021-04-13T08:40:00,mbh,480.00
2021-04-13T08:45:00,mbh,499.00
2021-04-13T08:50:00,mbh,504.00
2021-04-13T08:55:00,mbh,483.00
2021-04-13T09:00:00,mbh,480.00
2021-04-13T09:05:00,mbh,492.00
2021-04-13T09:10:00,mbh,488.00
2021-04-13T09:15:00,mbh,496.00
2021-04-13T09:20:00,mbh,496.00
2021-04-13T09:25:00,mbh,477.00
2021-04-13T09:30:00,mbh,511.00
2021-04-13T09:35:00,mbh,486.00
2021-04-13T09:40:00,mbh,510.00
2021-04-13T09:45:00,mbh,489.00
2021-04-13T09:50:00,mbh,501.00
2021-04-13T09:55:00,mbh,495.00
2021-04-13T10:00:00,mbh,496.00
2021-04-13T10:05:00,mbh,506.00
2021-04-13T10:10:00,mbh,521.00
2021-04-13T10:15:00,mbh,536.00
2021-04-13T10:20:00,mbh,515.00
2021-04-13T10:25:00,mbh,519.00
2021-04-13T10:30:00,mbh,520.00
2021-04-13T10:35:00,mbh,557.00
2021-04-13T10:40:00,mbh,521.00
2021-04-13T10:45:00,mbh,525.00
2021-04-13T10:50:00,mbh,519.00
2021-04-13T10:55:00,mbh,534.00
2021-04-13T11:00:00,mbh,505.00
2021-04-13T11:05:00,mbh,564.00
2021-04-13T11:10:00,mbh,500.00
2021-04-13T11:15:00,mbh,502.00
2021-04-13T11:20:00,mbh,522.00
2021-04-13T11:25:00,mbh,503.00
2021-04-13T11:30:00,mbh,510.00
2021-04-13T11:35:00,mbh,512.00
2021-04-13T11:40:00,mbh,517.00
2021-04-13T11:45:00,mbh,512.00
2021-04-13T11:50:00,mbh,500.00
2021-04-13T11:55:00,mbh,603.00
2021-04-13T12:00:00,mbh,612.00
2021-04-13T12:05:00,mbh,596.00
2021-04-13T12:10:00,mbh,586.00
2021-04-13T12:15:00,mbh,598.00
2021-04-13T12:20:00,mbh,590.00
2021-04-13T12:25:00,mbh,632.00
2021-04-13T12:30:00,mbh,607.00
2021-04-13T12:35:00,mbh,595.00
2021-04-13T12:40:00,mbh,594.00
2021-04-13T12:45:00,mbh,588.00
2021-04-13T12:50:00,mbh,580.00
2021-04-13T12:55:00,mbh,599.00
2021-04-13T13:00:00,mbh,579.00
2021-04-13T13:05:00,mbh,575.00
2021-04-13T13:10:00,mbh,575.00
2021-04-13T13:15:00,mbh,586.00
2021-04-13T13:20:00,mbh,597.00
2021-04-13T13:25:00,mbh,608.00
2021-04-13T13:30:00,mbh,615.00
2021-04-13T13:35:00,mbh,641.00
2021-04-13T13:40:00,mbh,602.00
2021-04-13T13:45:00,mbh,619.00
2021-04-13T13:50:00,mbh,607.00
2021-04-13T13:55:00,mbh,609.00
2021-04-13T14:00:00,mbh,630.00
2021-04-13T14:05:00,mbh,636.00
2021-04-13T14:10:00,mbh,647.00
2021-04-13T14:15:00,mbh,630.00
2021-04-13T14:20:00,mbh,619.00
2021-04-13T14:25:00,mbh,617.00
2021-04-13T14:30:00,mbh,617.00
2021-04-13T14:35:00,mbh,621.00
2021-04-13T14:40:00,mbh,647.00
2021-04-13T14:45:00,mbh,632.00
2021-04-13T14:50:00,mbh,649.00
2021-04-13T14:55:00,mbh,656.00
2021-04-13T15:00:00,mbh,623.00
2021-04-13T15:05:00,mbh,623.00
2021-04-13T15:10:00,mbh,620.00
2021-04-13T15:15:00,mbh,632.00
2021-04-13T15:20:00,mbh,617.00
2021-04-13T15:25:00,mbh,626.00
2021-04-13T15:30:00,mbh,658.00
2021-04-13T15:35:00,mbh,640.00
2021-04-13T15:40:00,mbh,632.00
2021-04-13T15:45:00,mbh,651.00
2021-04-13T15:50:00,mbh,633.00
2021-04-13T15:55:00,mbh,622.00
2021-04-13T16:00:00,mbh,610.00
2021-04-13T16:05:00,mbh,630.00
2021-04-13T16:10:00,mbh,637.00
2021-04-13T16:15:00,mbh,666.00
2021-04-13T16:20:00,mbh,670.00
2021-04-13T16:25:00,mbh,647.00
2021-04-13T16:30:00,mbh,642.00
2021-04-13T16:35:00,mbh,626.00
2021-04-13T16:40:00,mbh,641.00
2021-04-13T16:45:00,mbh,641.00
2021-04-13T16:50:00,mbh,648.00
2021-04-13T16:55:00,mbh,635.00
2021-04-13T17:00:00,mbh,616.00
2021-04-13T17:05:00,mbh,591.00
2021-04-13T17:10:00,mbh,607.00
2021-04-13T17:15:00,mbh,590.00
2021-04-13T17:20:00,mbh,577.00
2021-04-13T17:25:00,mbh,614.00
2021-04-13T17:30:00,mbh,596.00
2021-04-13T17:35:00,mbh,602.00
2021-04-13T17:40:00,mbh,597.00
2021-04-13T17:45:00,mbh,582.00
2021-04-13T17:50:00,mbh,586.00
2021-04-13T17:55:00,mbh,605.00
2021-04-13T18:00:00,mbh,592.00
2021-04-13T18:05:00,mbh,553.00
2021-04-13T18:10:00,mbh,550.00
2021-04-13T18:15:00,mbh,577.00
2021-04-13T18:20:00,mbh,554.00
2021-04-13T18:25:00,mbh,536.00
2021-04-13T18:30:00,mbh,541.00
2021-04-13T18:35:00,mbh,537.00
2021-04-13T18:40:00,mbh,546.00
2021-04-13T18:45:00,mbh,520.00
2021-04-13T18:50:00,mbh,520.00
2021-04-13T18:55:00,mbh,527.00
2021-04-13T19:00:00,mbh,523.00
2021-04-13T19:05:00,mbh,527.00
2021-04-13T19:10:00,mbh,522.00
2021-04-13T19:15:00,mbh,523.00
2021-04-13T19:20:00,mbh,573.00
2021-04-13T19:25:00,mbh,539.00
2021-04-13T19:30:00,mbh,542.00
2021-04-13T19:35:00,mbh,488.00
2021-04-13T19:40:00,mbh,522.00
2021-04-13T19:45:00,mbh,546.00
2021-04-13T19:50:00,mbh,536.00
2021-04-13T19:55:00,mbh,524.00
2021-04-13T20:00:00,mbh,552.00
2021-04-13T20:05:00,mbh,504.00
2021-04-13T20:10:00,mbh,485.00
2021-04-13T20:15:00,mbh,482.00
2021-04-13T20:20:00,mbh,467.00
2021-04-13T20:25:00,mbh,464.00
2021-04-13T20:30:00,mbh,483.00
2021-04-13T20:35:00,mbh,423.00
2021-04-13T20:40:00,mbh,422.00
2021-04-13T20:45:00,mbh,416.00
2021-04-13T20:50:00,mbh,433.00
2021-04-13T20:55:00,mbh,462.00
2021-04-13T21:00:00,mbh,446.00
2021-04-13T21:05:00,mbh,416.00
2021-04-13T21:10:00,mbh,436.00
2021-04-13T21:15:00,mbh,425.00
2021-04-13T21:20:00,mbh,424.00
2021-04-13T21:25:00,mbh,451.00
2021-04-13T21:30:00,mbh,416.00
2021-04-13T21:35:00,mbh,418.00
2021-04-13T21:40:00,mbh,438.00
2021-04-13T21:45:00,mbh,418.00
2021-04-13T21:50:00,mbh,420.00
2021-04-13T21:55:00,mbh,442.00
2021-04-13T22:00:00,mbh,408.00
2021-04-13T22:05:00,mbh,422.00
2021-04-13T22:10:00,mbh,409.00
2021-04-13T22:15:00,mbh,414.00
2021-04-13T22:20:00,mbh,427.00
2021-04-13T22:25:00,mbh,434.00
2021-04-13T22:30:00,mbh,411.00
2021-04-13T22:35:00,mbh,405.00
2021-04-13T22:40:00,mbh,414.00
2021-04-13T22:45:00,mbh,432.00
2021-04-13T22:50:00,mbh,404.00
2021-04-13T22:55:00,mbh,420.00
2021-04-13T23:00:00,mbh,405.00
2021-04-13T23:05:00,mbh,394.00
2021-04-13T23:10:00,mbh,400.00
2021-04-13T23:15:00,mbh,427.00
2021-04-13T23:20:00,mbh,382.00
2021-04-13T23:25:00,mbh,390.00
2021-04-13T23:30:00,mbh,404.00
2021-04-13T23:35:00,mbh,418.00
2021-04-13T23:40:00,mbh,374.00
2021-04-13T23:45:00,mbh,383.00
2021-04-13T23:50:00,mbh,384.00
2021-04-13T23:55:00,mbh,434.00
2021-04-14T00:00:00,mbh,368.00
2021-04-14T00:05:00,mbh,372.00
2021-04-14T00:10:00,mbh,375.00
2021-04-14T00:15:00,mbh,367.00
2021-04-14T00:20:00,mbh,390.00
2021-04-14T00:25:00,mbh,379.00
2021-04-14T00:30:00,mbh,391.00
2021-04-14T00:35:00,mbh,369.00
2021-04-14T00:40:00,mbh,391.00
2021-04-14T00:45:00,mbh,389.00
2021-04-14T00:50:00,mbh,373.00
2021-04-14T00:55:00,mbh,366.00
2021-04-14T01:00:00,mbh,389.00
2021-04-14T01:05:00,mbh,386.00
2021-04-14T01:10:00,mbh,372.00
2021-04-14T01:15:00,mbh,365.00
2021-04-14T01:20:00,mbh,362.00
2021-04-14T01:25:00,mbh,380.00
2021-04-14T01:30:00,mbh,379.00
2021-04-14T01:35:00,mbh,361.00
2021-04-14T01:40:00,mbh,391.00
2021-04-14T01:45:00,mbh,379.00
2021-04-14T01:50:00,mbh,390.00
2021-04-14T01:55:00,mbh,317.00
2021-04-14T02:00:00,mbh,281.00
2021-04-14T02:05:00,mbh,302.00
2021-04-14T02:10:00,mbh,280.00
2021-04-14T02:15:00,mbh,289.00
2021-04-14T02:20:00,mbh,278.00
2021-04-14T02:25:00,mbh,280.00
2021-04-14T02:30:00,mbh,281.00
2021-04-14T02:35:00,mbh,297.00
2021-04-14T02:40:00,mbh,285.00
2021-04-14T02:45:00,mbh,304.00
2021-04-14T02:50:00,mbh,273.00
2021-04-14T02:55:00,mbh,329.00
2021-04-14T03:00:00,mbh,296.00
2021-04-14T03:05:00,mbh,279.00
2021-04-14T03:10:00,mbh,307.00
2021-04-14T03:15:00,mbh,315.00
2021-04-14T03:20:00,mbh,282.00
2021-04-14T03:25:00,mbh,285.00
2021-04-14T03:30:00,mbh,276.00
2021-04-14T03:35:00,mbh,284.00
2021-04-14T03:40:00,mbh,277.00
2021-04-14T03:45:00,mbh,301.00
2021-04-14T03:50:00,mbh,305.00
2021-04-14T03:55:00,mbh,285.00
2021-04-14T04:00:00,mbh,279.00
2021-04-14T04:05:00,mbh,281.00
2021-04-14T04:10:00,mbh,285.00
2021-04-14T04:15:00,mbh,283.00
2021-04-14T04:20:00,mbh,276.00
2021-04-14T04:25:00,mbh,296.00
2021-04-14T04:30:00,mbh,292.00
2021-04-14T04:35:00,mbh,302.00
2021-04-14T04:40:00,mbh,299.00
2021-04-14T04:45:00,mbh,271.00
2021-04-14T04:50:00,mbh,284.00
2021-04-14T04:55:00,mbh,284.00
2021-04-14T05:00:00,mbh,276.00
2021-04-14T05:05:00,mbh,269.00
2021-04-14T05:10:00,mbh,276.00
2021-04-14T05:15:00,mbh,318.00
2021-04-14T05:20:00,mbh,277.00
2021-04-14T05:25:00,mbh,267.00
2021-04-14T05:30:00,mbh,276.00
2021-04-14T05:35:00,mbh,279.00
2021-04-14T05:40:00,mbh,283.00
2021-04-14T05:45:00,mbh,279.00
2021-04-14T05:50:00,mbh,277.00
2021-04-14T05:55:00,mbh,302.00
2021-04-14T06:00:00,mbh,310.00
2021-04-14T06:05:00,mbh,292.00
2021-04-14T06:10:00,mbh,272.00
2021-04-14T06:15:00,mbh,277.00
2021-04-14T06:20:00,mbh,271.00
2021-04-14T06:25:00,mbh,271.00
2021-04-14T06:30:00,mbh,297.00
2021-04-14T06:35:00,mbh,304.00
2021-04-14T06:40:00,mbh,326.00
2021-04-14T06:45:00,mbh,307.00
2021-04-14T06:50:00,mbh,278.00
2021-04-14T06:55:00,mbh,311.00
2021-04-14T07:00:00,mbh,295.00
2021-04-14T07:05:00,mbh,379.00
2021-04-14T07:10:00,mbh,435.00
2021-04-14T07:15:00,mbh,408.00
2021-04-14T07:20:00,mbh,443.00
2021-04-14T07:25:00,mbh,458.00
2021-04-14T07:30:00,mbh,449.00
2021-04-14T07:35:00,mbh,437.00
2021-04-14T07:40:00,mbh,475.00
2021-04-14T07:45:00,mbh,463.00
2021-04-14T07:50:00,mbh,458.00
2021-04-14T07:55:00,mbh,481.00
2021-04-14T08:00:00,mbh,490.00
2021-04-14T08:05:00,mbh,501.00
2021-04-14T08:10:00,mbh,496.00
2021-04-14T08:15:00,mbh,450.00
2021-04-14T08:20:00,mbh,465.00
2021-04-14T08:25:00,mbh,455.00
2021-04-14T08:30:00,mbh,465.00
2021-04-14T08:35:00,mbh,491.00
2021-04-14T08:40:00,mbh,476.00
2021-04-14T08:45:00,mbh,471.00
2021-04-14T08:50:00,mbh,459.00
2021-04-14T08:55:00,mbh,503.00
2021-04-14T09:00:00,mbh,517.00
2021-04-14T09:05:00,mbh,495.00
2021-04-14T09:10:00,mbh,469.00
2021-04-14T09:15:00,mbh,463.00
2021-04-14T09:20:00,mbh,482.00
2021-04-14T09:25:00,mbh,504.00
2021-04-14T09:30:00,mbh,452.00
2021-04-14T09:35:00,mbh,463.00
2021-04-14T09:40:00,mbh,521.00
2021-04-14T09:45:00,mbh,497.00
2021-04-14T09:50:00,mbh,524.00
2021-04-14T09:55:00,mbh,479.00
2021-04-14T10:00:00,mbh,492.00
2021-04-14T10:05:00,mbh,477.00
2021-04-14T10:10:00,mbh,485.00
2021-04-14T10:15:00,mbh,538.00
2021-04-14T10:20:00,mbh,502.00
2021-04-14T10:25:00,mbh,502.00
2021-04-14T10:30:00,mbh,529.00
2021-04-14T10:35:00,mbh,616.00
2021-04-14T10:40:00,mbh,595.00
2021-04-14T10:45:00,mbh,476.00
2021-04-14T10:50:00,mbh,492.00
2021-04-14T10:55:00,mbh,554.00