#datetime,building,power
2022-02-01T00:00:00,sdl,23.12
2022-02-01T00:01:00,sdl,23.11
2022-02-01T00:02:00,sdl,21.04
2022-02-01T00:03:00,sdl,20.93
2022-02-01T00:04:00,sdl,20.90
2022-02-01T00:05:00,sdl,20.96
2022-02-01T00:06:00,sdl,20.97
2022-02-01T00:07:00,sdl,25.25
2022-02-01T00:08:00,sdl,25.63
2022-02-01T00:09:00,sdl,25.76
2022-02-01T00:10:00,sdl,22.34
2022-02-01T00:11:00,sdl,24.24
2022-02-01T00:12:00,sdl,23.07
2022-02-01T00:13:00,sdl,23.52
2022-02-01T00:14:00,sdl,19.50
2022-02-01T00:15:00,sdl,19.89
2022-02-01T00:16:00,sdl,22.56
2022-02-01T00:17:00,sdl,23.22
2022-02-01T00:18:00,sdl,23.78
2022-02-01T00:19:00,sdl,23.87
2022-02-01T00:20:00,sdl,24.17
2022-02-01T00:21:00,sdl,23.89
2022-02-01T00:22:00,sdl,23.74
2022-02-01T00:23:00,sdl,23.87
2022-02-01T00:24:00,sdl,23.87
2022-02-01T00:25:00,sdl,23.84
2022-02-01T00:26:00,sdl,23.79
2022-02-01T00:27:00,sdl,23.74
2022-02-01T00:28:00,sdl,23.29
2022-02-01T00:29:00,sdl,29.10
2022-02-01T00:30:00,sdl,27.59
2022-02-01T00:31:00,sdl,27.49
2022-02-01T00:32:00,sdl,28.05
2022-02-01T00:33:00,sdl,24.88
2022-02-01T00:34:00,sdl,25.26
2022-02-01T00:35:00,sdl,24.56
2022-02-01T00:36:00,sdl,20.26
2022-02-01T00:37:00,sdl,20.09
2022-02-01T00:38:00,sdl,19.06
2022-02-01T00:39:00,sdl,19.35
2022-02-01T00:40:00,sdl,19.23
2022-02-01T00:41:00,sdl,20.11
2022-02-01T00:42:00,sdl,19.52
2022-02-01T00:43:00,sdl,19.22
2022-02-01T00:44:00,sdl,19.57
2022-02-01T00:45:00,sdl,19.34
2022-02-01T00:46:00,sdl,19.60
2022-02-01T00:47:00,sdl,19.50
2022-02-01T00:48:00,sdl,21.42
2022-02-01T00:49:00,sdl,21.85
2022-02-01T00:50:00,sdl,27.54
2022-02-01T00:51:00,sdl,25.66
2022-02-01T00:52:00,sdl,26.14
2022-02-01T00:53:00,sdl,25.80
2022-02-01T00:54:00,sdl,26.16
2022-02-01T00:55:00,sdl,25.71
2022-02-01T00:56:00,sdl,26.19
2022-02-01T00:57:00,sdl,21.45
2022-02-01T00:58:00,sdl,22.25
2022-02-01T00:59:00,sdl,21.55
2022-02-01T01:00:00,sdl,19.07
2022-02-01T01:01:00,sdl,19.46
2022-02-01T01:02:00,sdl,19.42
2022-02-01T01:03:00,sdl,19.76
2022-02-01T01:04:00,sdl,19.15
2022-02-01T01:05:00,sdl,19.94
2022-02-01T01:06:00,sdl,19.66
2022-02-01T01:07:00,sdl,19.78
2022-02-01T01:08:00,sdl,20.24
2022-02-01T01:09:00,sdl,19.91
2022-02-01T01:10:00,sdl,19.92
2022-02-01T01:11:00,sdl,20.42
2022-02-01T01:12:00,sdl,19.64
2022-02-01T01:13:00,sdl,19.82
2022-02-01T01:14:00,sdl,19.38
2022-02-01T01:15:00,sdl,23.78
2022-02-01T01:16:00,sdl,24.07
2022-02-01T01:17:00,sdl,24.15
2022-02-01T01:18:00,sdl,24.13
2022-02-01T01:19:00,sdl,24.56
2022-02-01T01:20:00,sdl,23.45
2022-02-01T01:21:00,sdl,23.43
2022-02-01T01:22:00,sdl,19.16
2022-02-01T01:23:00,sdl,18.64
2022-02-01T01:24:00,sdl,18.71
2022-02-01T01:25:00,sdl,19.34
2022-02-01T01:26:00,sdl,20.73
2022-02-01T01:27:00,sdl,21.18
2022-02-01T01:28:00,sdl,21.19
2022-02-01T01:29:00,sdl,20.69
2022-02-01T01:30:00,sdl,21.67
2022-02-01T01:31:00,sdl,21.00
2022-02-01T01:32:00,sdl,21.00
2022-02-01T01:33:00,sdl,21.46
2022-02-01T01:34:00,sdl,21.00
2022-02-01T01:35:00,sdl,22.01
2022-02-01T01:36:00,sdl,21.37
2022-02-01T01:37:00,sdl,21.24
2022-02-01T01:38:00,sdl,25.80
2022-02-01T01:39:00,sdl,25.82
2022-02-01T01:40:00,sdl,25.10
2022-02-01T01:41:00,sdl,23.79
2022-02-01T01:42:00,sdl,22.74
2022-02-01T01:43:00,sdl,23.32
2022-02-01T01:44:00,sdl,23.26
2022-02-01T01:45:00,sdl,18.46
2022-02-01T01:46:00,sdl,18.75
2022-02-01T01:47:00,sdl,18.88
2022-02-01T01:48:00,sdl,18.95
2022-02-01T01:49:00,sdl,18.44
2022-02-01T01:50:00,sdl,19.73
2022-02-01T01:51:00,sdl,18.63
2022-02-01T01:52:00,sdl,19.06
2022-02-01T01:53:00,sdl,19.19
2022-02-01T01:54:00,sdl,18.67
2022-02-01T01:55:00,sdl,21.35
2022-02-01T01:56:00,sdl,21.31
2022-02-01T01:57:00,sdl,20.87
2022-02-01T01:58:00,sdl,21.19
2022-02-01T01:59:00,sdl,21.08
2022-02-01T02:00:00,sdl,18.27
2022-02-01T02:01:00,sdl,23.24
2022-02-01T02:02:00,sdl,22.76
2022-02-01T02:03:00,sdl,22.89
2022-02-01T02:04:00,sdl,23.24
2022-02-01T02:05:00,sdl,24.27
2022-02-01T02:06:00,sdl,24.16
2022-02-01T02:07:00,sdl,24.76
2022-02-01T02:08:00,sdl,24.93
2022-02-01T02:09:00,sdl,24.88
2022-02-01T02:10:00,sdl,25.04
2022-02-01T02:11:00,sdl,23.04
2022-02-01T02:12:00,sdl,23.12
2022-02-01T02:13:00,sdl,23.19
2022-02-01T02:14:00,sdl,23.57
2022-02-01T02:15:00,sdl,23.47
2022-02-01T02:16:00,sdl,23.87
2022-02-01T02:17:00,sdl,23.50
2022-02-01T02:18:00,sdl,23.32
2022-02-01T02:19:00,sdl,22.97
2022-02-01T02:20:00,sdl,23.01
2022-02-01T02:21:00,sdl,22.55
2022-02-01T02:22:00,sdl,24.14
2022-02-01T02:23:00,sdl,22.62
2022-02-01T02:24:00,sdl,23.02
2022-02-01T02:25:00,sdl,22.59
2022-02-01T02:26:00,sdl,24.83
2022-02-01T02:27:00,sdl,24.63
2022-02-01T02:28:00,sdl,25.24
2022-02-01T02:29:00,sdl,25.33
2022-02-01T02:30:00,sdl,24.89
2022-02-01T02:31:00,sdl,26.57
2022-02-01T02:32:00,sdl,24.74
2022-02-01T02:33:00,sdl,24.71
2022-02-01T02:34:00,sdl,25.34
2022-02-01T02:35:00,sdl,24.87
2022-02-01T02:36:00,sdl,22.85
2022-02-01T02:37:00,sdl,23.00
2022-02-01T02:38:00,sdl,23.63
2022-02-01T02:39:00,sdl,23.70
2022-02-01T02:40:00,sdl,23.64
2022-02-01T02:41:00,sdl,23.76
2022-02-01T02:42:00,sdl,22.73
2022-02-01T02:43:00,sdl,23.16
2022-02-01T02:44:00,sdl,22.88
2022-02-01T02:45:00,sdl,22.46
2022-02-01T02:46:00,sdl,22.70
2022-02-01T02:47:00,sdl,22.99
2022-02-01T02:48:00,sdl,22.54
2022-02-01T02:49:00,sdl,22.54
2022-02-01T02:50:00,sdl,22.44
2022-02-01T02:51:00,sdl,23.25
2022-02-01T02:52:00,sdl,23.01
2022-02-01T02:53:00,sdl,23.42
2022-02-01T02:54:00,sdl,23.02
2022-02-01T02:55:00,sdl,23.56
2022-02-01T02:56:00,sdl,23.09
2022-02-01T02:57:00,sdl,25.62
2022-02-01T02:58:00,sdl,25.56
2022-02-01T02:59:00,sdl,25.53
2022-02-01T03:00:00,sdl,25.94
2022-02-01T03:01:00,sdl,25.86
2022-02-01T03:02:00,sdl,25.95
2022-02-01T03:03:00,sdl,25.77
2022-02-01T03:04:00,sdl,25.96
2022-02-01T03:05:00,sdl,25.37
2022-02-01T03:06:00,sdl,26.41
2022-02-01T03:07:00,sdl,26.50
2022-02-01T03:08:00,sdl,25.43
2022-02-01T03:09:00,sdl,26.03
2022-02-01T03:10:00,sdl,26.04
2022-02-01T03:11:00,sdl,25.91
2022-02-01T03:12:00,sdl,25.56
2022-02-01T03:13:00,sdl,26.48
2022-02-01T03:14:00,sdl,23.50
2022-02-01T03:15:00,sdl,23.63
2022-02-01T03:16:00,sdl,23.25
2022-02-01T03:17:00,sdl,23.18
2022-02-01T03:18:00,sdl,23.22
2022-02-01T03:19:00,sdl,22.80
2022-02-01T03:20:00,sdl,23.27
2022-02-01T03:21:00,sdl,23.41
2022-02-01T03:22:00,sdl,22.97
2022-02-01T03:23:00,sdl,22.90
2022-02-01T03:24:00,sdl,23.34
2022-02-01T03:25:00,sdl,22.84
2022-02-01T03:26:00,sdl,22.79
2022-02-01T03:27:00,sdl,25.56
2022-02-01T03:28:00,sdl,25.46
2022-02-01T03:29:00,sdl,25.26
2022-02-01T03:30:00,sdl,25.76
2022-02-01T03:31:00,sdl,25.70
2022-02-01T03:32:00,sdl,25.04
2022-02-01T03:33:00,sdl,25.66
2022-02-01T03:34:00,sdl,25.71
2022-02-01T03:35:00,sdl,25.68
2022-02-01T03:36:00,sdl,25.45
2022-02-01T03:37:00,sdl,25.94
2022-02-01T03:38:00,sdl,25.23
2022-02-01T03:39:00,sdl,24.84
2022-02-01T03:40:00,sdl,25.27
2022-02-01T03:41:00,sdl,24.95
2022-02-01T03:42:00,sdl,25.36
2022-02-01T03:43:00,sdl,25.37
2022-02-01T03:44:00,sdl,24.77
2022-02-01T03:45:00,sdl,22.97
2022-02-01T03:46:00,sdl,22.54
2022-02-01T03:47:00,sdl,23.36
2022-02-01T03:48:00,sdl,22.45
2022-02-01T03:49:00,sdl,22.96
2022-02-01T03:50:00,sdl,22.58
2022-02-01T03:51:00,sdl,23.06
2022-02-01T03:52:00,sdl,22.53
2022-02-01T03:53:00,sdl,22.58
2022-02-01T03:54:00,sdl,23.45
2022-02-01T03:55:00,sdl,23.33
2022-02-01T03:56:00,sdl,22.86
2022-02-01T03:57:00,sdl,23.43
2022-02-01T03:58:00,sdl,22.85
2022-02-01T03:59:00,sdl,22.79
2022-02-01T04:00:00,sdl,23.19
2022-02-01T04:01:00,sdl,23.06
2022-02-01T04:02:00,sdl,23.39
2022-02-01T04:03:00,sdl,23.39
2022-02-01T04:04:00,sdl,22.92
2022-02-01T04:05:00,sdl,23.58
2022-02-01T04:06:00,sdl,23.91
2022-02-01T04:07:00,sdl,23.63
2022-02-01T04:08:00,sdl,23.53
2022-02-01T04:09:00,sdl,23.19
2022-02-01T04:10:00,sdl,23.19
2022-02-01T04:11:00,sdl,23.73
2022-02-01T04:12:00,sdl,23.47
2022-02-01T04:13:00,sdl,22.88
2022-02-01T04:14:00,sdl,23.08
2022-02-01T04:15:00,sdl,25.37
2022-02-01T04:16:00,sdl,25.03
2022-02-01T04:17:00,sdl,24.96
2022-02-01T04:18:00,sdl,25.66
2022-02-01T04:19:00,sdl,25.50
2022-02-01T04:20:00,sdl,25.00
2022-02-01T04:21:00,sdl,26.11
2022-02-01T04:22:00,sdl,25.08
2022-02-01T04:23:00,sdl,26.02
2022-02-01T04:24:00,sdl,25.06
2022-02-01T04:25:00,sdl,25.06
2022-02-01T04:26:00,sdl,25.45
2022-02-01T04:27:00,sdl,24.70
2022-02-01T04:28:00,sdl,23.21
2022-02-01T04:29:00,sdl,23.12
2022-02-01T04:30:00,sdl,22.84
2022-02-01T04:31:00,sdl,23.77
2022-02-01T04:32:00,sdl,23.21
2022-02-01T04:33:00,sdl,23.09
2022-02-01T04:34:00,sdl,23.62
2022-02-01T04:35:00,sdl,23.01
2022-02-01T04:36:00,sdl,23.43
2022-02-01T04:37:00,sdl,22.51
2022-02-01T04:38:00,sdl,23.03
2022-02-01T04:39:00,sdl,23.02
2022-02-01T04:40:00,sdl,23.86
2022-02-01T04:41:00,sdl,22.94
2022-02-01T04:42:00,sdl,24.99
2022-02-01T04:43:00,sdl,25.09
2022-02-01T04:44:00,sdl,25.47
2022-02-01T04:45:00,sdl,25.48
2022-02-01T04:46:00,sdl,25.38
2022-02-01T04:47:00,sdl,25.18
2022-02-01T04:48:00,sdl,25.29
2022-02-01T04:49:00,sdl,24.80
2022-02-01T04:50:00,sdl,25.22
2022-02-01T04:51:00,sdl,25.24
2022-02-01T04:52:00,sdl,25.84
2022-02-01T04:53:00,sdl,25.38
2022-02-01T04:54:00,sdl,26.40
2022-02-01T04:55:00,sdl,25.42
2022-02-01T04:56:00,sdl,25.82
2022-02-01T04:57:00,sdl,25.80
2022-02-01T04:58:00,sdl,25.59
2022-02-01T04:59:00,sdl,23.64
2022-02-01T05:00:00,sdl,23.50
2022-02-01T05:01:00,sdl,23.36
2022-02-01T05:02:00,sdl,22.95
2022-02-01T05:03:00,sdl,23.50
2022-02-01T05:04:00,sdl,23.49
2022-02-01T05:05:00,sdl,23.76
2022-02-01T05:06:00,sdl,23.98
2022-02-01T05:07:00,sdl,23.48
2022-02-01T05:08:00,sdl,23.15
2022-02-01T05:09:00,sdl,23.61
2022-02-01T05:10:00,sdl,23.50
2022-02-01T05:11:00,sdl,23.23
2022-02-01T05:12:00,sdl,23.19
2022-02-01T05:13:00,sdl,23.08
2022-02-01T05:14:00,sdl,24.73
2022-02-01T05:15:00,sdl,24.82
2022-02-01T05:16:00,sdl,25.23
2022-02-01T05:17:00,sdl,24.81
2022-02-01T05:18:00,sdl,25.16
2022-02-01T05:19:00,sdl,24.71
2022-02-01T05:20:00,sdl,25.23
2022-02-01T05:21:00,sdl,24.83
2022-02-01T05:22:00,sdl,25.29
2022-02-01T05:23:00,sdl,24.63
2022-02-01T05:24:00,sdl,25.35
2022-02-01T05:25:00,sdl,25.14
2022-02-01T05:26:00,sdl,23.03
2022-02-01T05:27:00,sdl,23.53
2022-02-01T05:28:00,sdl,22.88
2022-02-01T05:29:00,sdl,22.53
2022-02-01T05:30:00,sdl,23.09
2022-02-01T05:31:00,sdl,22.74
2022-02-01T05:32:00,sdl,23.08
2022-02-01T05:33:00,sdl,23.39
2022-02-01T05:34:00,sdl,23.23
2022-02-01T05:35:00,sdl,23.37
2022-02-01T05:36:00,sdl,22.43
2022-02-01T05:37:00,sdl,23.69
2022-02-01T05:38:00,sdl,23.07
2022-02-01T05:39:00,sdl,22.88
2022-02-01T05:40:00,sdl,22.94
2022-02-01T05:41:00,sdl,23.05
2022-02-01T05:42:00,sdl,23.21
2022-02-01T05:43:00,sdl,23.27
2022-02-01T05:44:00,sdl,23.02
2022-02-01T05:45:00,sdl,24.42
2022-02-01T05:46:00,sdl,23.11
2022-02-01T05:47:00,sdl,23.14
2022-02-01T05:48:00,sdl,23.14
2022-02-01T05:49:00,sdl,23.08
2022-02-01T05:50:00,sdl,24.76
2022-02-01T05:51:00,sdl,25.65
2022-02-01T05:52:00,sdl,25.12
2022-02-01T05:53:00,sdl,25.60
2022-02-01T05:54:00,sdl,25.17
2022-02-01T05:55:00,sdl,25.21
2022-02-01T05:56:00,sdl,25.57
2022-02-01T05:57:00,sdl,25.49
2022-02-01T05:58:00,sdl,25.74
2022-02-01T05:59:00,sdl,25.82
2022-02-01T06:00:00,sdl,25.72
2022-02-01T06:01:00,sdl,25.89
2022-02-01T06:02:00,sdl,25.40
2022-02-01T06:03:00,sdl,25.76
2022-02-01T06:04:00,sdl,25.12
2022-02-01T06:05:00,sdl,23.59
2022-02-01T06:06:00,sdl,23.66
2022-02-01T06:07:00,sdl,22.72
2022-02-01T06:08:00,sdl,24.03
2022-02-01T06:09:00,sdl,23.41
2022-02-01T06:10:00,sdl,23.01
2022-02-01T06:11:00,sdl,22.83
2022-02-01T06:12:00,sdl,23.38
2022-02-01T06:13:00,sdl,23.32
2022-02-01T06:14:00,sdl,22.85
2022-02-01T06:15:00,sdl,23.31
2022-02-01T06:16:00,sdl,22.94
2022-02-01T06:17:00,sdl,22.58
2022-02-01T06:18:00,sdl,22.99
2022-02-01T06:19:00,sdl,25.24
2022-02-01T06:20:00,sdl,24.85
2022-02-01T06:21:00,sdl,25.66
2022-02-01T06:22:00,sdl,25.86
2022-02-01T06:23:00,sdl,25.56
2022-02-01T06:24:00,sdl,25.44
2022-02-01T06:25:00,sdl,26.26
2022-02-01T06:26:00,sdl,26.06
2022-02-01T06:27:00,sdl,26.48
2022-02-01T06:28:00,sdl,27.60
2022-02-01T06:29:00,sdl,25.85
2022-02-01T06:30:00,sdl,26.49
2022-02-01T06:31:00,sdl,26.32
2022-02-01T06:32:00,sdl,26.60
2022-02-01T06:33:00,sdl,26.94
2022-02-01T06:34:00,sdl,28.32
2022-02-01T06:35:00,sdl,28.39
2022-02-01T06:36:00,sdl,27.00
2022-02-01T06:37:00,sdl,25.77
2022-02-01T06:38:00,sdl,25.44
2022-02-01T06:39:00,sdl,25.30
2022-02-01T06:40:00,sdl,25.71
2022-02-01T06:41:00,sdl,25.02
2022-02-01T06:42:00,sdl,23.88
2022-02-01T06:43:00,sdl,23.28
2022-02-01T06:44:00,sdl,23.91
2022-02-01T06:45:00,sdl,23.40
2022-02-01T06:46:00,sdl,23.44
2022-02-01T06:47:00,sdl,23.79
2022-02-01T06:48:00,sdl,23.27
2022-02-01T06:49:00,sdl,24.03
2022-02-01T06:50:00,sdl,23.70
2022-02-01T06:51:00,sdl,24.66
2022-02-01T06:52:00,sdl,24.71
2022-02-01T06:53:00,sdl,23.99
2022-02-01T06:54:00,sdl,24.62
2022-02-01T06:55:00,sdl,24.64
2022-02-01T06:56:00,sdl,24.26
2022-02-01T06:57:00,sdl,24.24
2022-02-01T06:58:00,sdl,24.66
2022-02-01T06:59:00,sdl,25.08
2022-02-01T07:00:00,sdl,24.16
2022-02-01T07:01:00,sdl,24.50
2022-02-01T07:02:00,sdl,24.18
2022-02-01T07:03:00,sdl,26.01
2022-02-01T07:04:00,sdl,26.75
2022-02-01T07:05:00,sdl,26.41
2022-02-01T07:06:00,sdl,26.50
2022-02-01T07:07:00,sdl,26.45
2022-02-01T07:08:00,sdl,26.48
2022-02-01T07:09:00,sdl,27.38
2022-02-01T07:10:00,sdl,26.43
2022-02-01T07:11:00,sdl,27.08
2022-02-01T07:12:00,sdl,26.85
2022-02-01T07:13:00,sdl,26.47
2022-02-01T07:14:00,sdl,26.23
2022-02-01T07:15:00,sdl,26.65
2022-02-01T07:16:00,sdl,26.37
2022-02-01T07:17:00,sdl,26.67
2022-02-01T07:18:00,sdl,26.51
2022-02-01T07:19:00,sdl,24.44
2022-02-01T07:20:00,sdl,25.75
2022-02-01T07:21:00,sdl,24.07
2022-02-01T07:22:00,sdl,24.56
2022-02-01T07:23:00,sdl,24.35
2022-02-01T07:24:00,sdl,24.35
2022-02-01T07:25:00,sdl,24.43
2022-02-01T07:26:00,sdl,24.72
2022-02-01T07:27:00,sdl,24.13
2022-02-01T07:28:00,sdl,24.03
2022-02-01T07:29:00,sdl,24.02
2022-02-01T07:30:00,sdl,23.78
2022-02-01T07:31:00,sdl,26.86
2022-02-01T07:32:00,sdl,26.66
2022-02-01T07:33:00,sdl,26.27
2022-02-01T07:34:00,sdl,26.28
2022-02-01T07:35:00,sdl,25.73
2022-02-01T07:36:00,sdl,26.32
2022-02-01T07:37:00,sdl,26.23
2022-02-01T07:38:00,sdl,26.16
2022-02-01T07:39:00,sdl,25.73
2022-02-01T07:40:00,sdl,26.27
2022-02-01T07:41:00,sdl,26.26
2022-02-01T07:42:00,sdl,26.22
2022-02-01T07:43:00,sdl,26.82
2022-02-01T07:44:00,sdl,25.90
2022-02-01T07:45:00,sdl,26.32
2022-02-01T07:46:00,sdl,26.30
2022-02-01T07:47:00,sdl,26.88
2022-02-01T07:48:00,sdl,26.49
2022-02-01T07:49:00,sdl,24.15
2022-02-01T07:50:00,sdl,23.69
2022-02-01T07:51:00,sdl,24.07
2022-02-01T07:52:00,sdl,23.65
2022-02-01T07:53:00,sdl,24.07
2022-02-01T07:54:00,sdl,23.53
2022-02-01T07:55:00,sdl,24.00
2022-02-01T07:56:00,sdl,23.68
2022-02-01T07:57:00,sdl,24.08
2022-02-01T07:58:00,sdl,25.34
2022-02-01T07:59:00,sdl,24.52
2022-02-01T08:00:00,sdl,24.42
2022-02-01T08:01:00,sdl,24.11
2022-02-01T08:02:00,sdl,24.54
2022-02-01T08:03:00,sdl,24.39
2022-02-01T08:04:00,sdl,24.89
2022-02-01T08:05:00,sdl,25.67
2022-02-01T08:06:00,sdl,24.45
2022-02-01T08:07:00,sdl,24.24
2022-02-01T08:08:00,sdl,24.64
2022-02-01T08:09:00,sdl,24.66
2022-02-01T08:10:00,sdl,24.34
2022-02-01T08:11:00,sdl,25.54
2022-02-01T08:12:00,sdl,25.73
2022-02-01T08:13:00,sdl,25.38
2022-02-01T08:14:00,sdl,27.96
2022-02-01T08:15:00,sdl,28.23
2022-02-01T08:16:00,sdl,27.62
2022-02-01T08:17:00,sdl,28.84
2022-02-01T08:18:00,sdl,27.89
2022-02-01T08:19:00,sdl,27.25
2022-02-01T08:20:00,sdl,27.27
2022-02-01T08:21:00,sdl,27.29
2022-02-01T08:22:00,sdl,26.57
2022-02-01T08:23:00,sdl,26.44
2022-02-01T08:24:00,sdl,27.03
2022-02-01T08:25:00,sdl,26.86
2022-02-01T08:26:00,sdl,26.90
2022-02-01T08:27:00,sdl,27.67
2022-02-01T08:28:00,sdl,27.02
2022-02-01T08:29:00,sdl,26.88
2022-02-01T08:30:00,sdl,25.10
2022-02-01T08:31:00,sdl,24.57
2022-02-01T08:32:00,sdl,25.03
2022-02-01T08:33:00,sdl,25.59
2022-02-01T08:34:00,sdl,24.49
2022-02-01T08:35:00,sdl,24.88
2022-02-01T08:36:00,sdl,26.57
2022-02-01T08:37:00,sdl,26.99
2022-02-01T08:38:00,sdl,25.64
2022-02-01T08:39:00,sdl,24.92
2022-02-01T08:40:00,sdl,24.74
2022-02-01T08:41:00,sdl,24.62
2022-02-01T08:42:00,sdl,24.84
2022-02-01T08:43:00,sdl,27.01
2022-02-01T08:44:00,sdl,26.63
2022-02-01T08:45:00,sdl,27.20
2022-02-01T08:46:00,sdl,26.67
2022-02-01T08:47:00,sdl,27.25
2022-02-01T08:48:00,sdl,27.37
2022-02-01T08:49:00,sdl,27.33
2022-02-01T08:50:00,sdl,28.00
2022-02-01T08:51:00,sdl,28.34
2022-02-01T08:52:00,sdl,28.24
2022-02-01T08:53:00,sdl,27.59
2022-02-01T08:54:00,sdl,28.08
2022-02-01T08:55:00,sdl,28.11
2022-02-01T08:56:00,sdl,27.05
2022-02-01T08:57:00,sdl,27.27
2022-02-01T08:58:00,sdl,27.21
2022-02-01T08:59:00,sdl,27.22
2022-02-01T09:00:00,sdl,27.72
2022-02-01T09:01:00,sdl,27.62
2022-02-01T09:02:00,sdl,27.64
2022-02-01T09:03:00,sdl,27.98
2022-02-01T09:04:00,sdl,27.34
2022-02-01T09:05:00,sdl,26.68
2022-02-01T09:06:00,sdl,26.47
2022-02-01T09:07:00,sdl,27.47
2022-02-01T09:08:00,sdl,27.47
2022-02-01T09:09:00,sdl,27.33
2022-02-01T09:10:00,sdl,27.27
2022-02-01T09:11:00,sdl,27.23
2022-02-01T09:12:00,sdl,26.82
2022-02-01T09:13:00,sdl,26.82
2022-02-01T09:14:00,sdl,26.86
2022-02-01T09:15:00,sdl,26.77
2022-02-01T09:16:00,sdl,26.88
2022-02-01T09:17:00,sdl,26.84
2022-02-01T09:18:00,sdl,26.93
2022-02-01T09:19:00,sdl,29.14
2022-02-01T09:20:00,sdl,29.24
2022-02-01T09:21:00,sdl,28.90
2022-02-01T09:22:00,sdl,30.58
2022-02-01T09:23:00,sdl,30.94
2022-02-01T09:24:00,sdl,31.13
2022-02-01T09:25:00,sdl,31.56
2022-02-01T09:26:00,sdl,28.56
2022-02-01T09:27:00,sdl,28.65
2022-02-01T09:28:00,sdl,29.05
2022-02-01T09:29:00,sdl,28.39
2022-02-01T09:30:00,sdl,28.32
2022-02-01T09:31:00,sdl,28.39
2022-02-01T09:32:00,sdl,28.46
2022-02-01T09:33:00,sdl,28.48
2022-02-01T09:34:00,sdl,28.41
2022-02-01T09:35:00,sdl,28.39
2022-02-01T09:36:00,sdl,26.06
2022-02-01T09:37:00,sdl,26.18
2022-02-01T09:38:00,sdl,26.17
2022-02-01T09:39:00,sdl,26.19
2022-02-01T09:40:00,sdl,27.47
2022-02-01T09:41:00,sdl,28.09
2022-02-01T09:42:00,sdl,28.18
2022-02-01T09:43:00,sdl,28.06
2022-02-01T09:44:00,sdl,27.94
2022-02-01T09:45:00,sdl,28.01
2022-02-01T09:46:00,sdl,26.77
2022-02-01T09:47:00,sdl,26.97
2022-02-01T09:48:00,sdl,30.24
2022-02-01T09:49:00,sdl,30.70
2022-02-01T09:50:00,sdl,30.59
2022-02-01T09:51:00,sdl,30.49
2022-02-01T09:52:00,sdl,31.85
2022-02-01T09:53:00,sdl,32.46
2022-02-01T09:54:00,sdl,32.94
2022-02-01T09:55:00,sdl,32.61
2022-02-01T09:56:00,sdl,31.18
2022-02-01T09:57:00,sdl,31.13
2022-02-01T09:58:00,sdl,32.22
2022-02-01T09:59:00,sdl,30.76
2022-02-01T10:00:00,sdl,31.81
2022-02-01T10:01:00,sdl,30.66
2022-02-01T10:02:00,sdl,28.88
2022-02-01T10:03:00,sdl,28.93
2022-02-01T10:04:00,sdl,29.04
2022-02-01T10:05:00,sdl,28.94
2022-02-01T10:06:00,sdl,27.84
2022-02-01T10:07:00,sdl,29.96
2022-02-01T10:08:00,sdl,29.91
2022-02-01T10:09:00,sdl,30.97
2022-02-01T10:10:00,sdl,30.48
2022-02-01T10:11:00,sdl,30.08
2022-02-01T10:12:00,sdl,30.10
2022-02-01T10:13:00,sdl,28.86
2022-02-01T10:14:00,sdl,28.86
2022-02-01T10:15:00,sdl,28.89
2022-02-01T10:16:00,sdl,28.68
2022-02-01T10:17:00,sdl,28.54
2022-02-01T10:18:00,sdl,28.46
2022-02-01T10:19:00,sdl,28.50
2022-02-01T10:20:00,sdl,28.15
2022-02-01T10:21:00,sdl,29.58
2022-02-01T10:22:00,sdl,31.02
2022-02-01T10:23:00,sdl,31.13
2022-02-01T10:24:00,sdl,31.57
2022-02-01T10:25:00,sdl,31.70
2022-02-01T10:26:00,sdl,28.18
2022-02-01T10:27:00,sdl,28.58
2022-02-01T10:28:00,sdl,28.83
2022-02-01T10:29:00,sdl,29.00
2022-02-01T10:30:00,sdl,29.29
2022-02-01T10:31:00,sdl,29.78
2022-02-01T10:32:00,sdl,29.72
2022-02-01T10:33:00,sdl,30.10
2022-02-01T10:34:00,sdl,30.50
2022-02-01T10:35:00,sdl,31.58
2022-02-01T10:36:00,sdl,31.23
2022-02-01T10:37:00,sdl,30.52
2022-02-01T10:38:00,sdl,28.15
2022-02-01T10:39:00,sdl,28.43
2022-02-01T10:40:00,sdl,28.43
2022-02-01T10:41:00,sdl,28.39
2022-02-01T10:42:00,sdl,28.33
2022-02-01T10:43:00,sdl,28.29
2022-02-01T10:44:00,sdl,28.34
2022-02-01T10:45:00,sdl,28.68
2022-02-01T10:46:00,sdl,29.19
2022-02-01T10:47:00,sdl,29.19
2022-02-01T10:48:00,sdl,29.09
2022-02-01T10:49:00,sdl,29.65
2022-02-01T10:50:00,sdl,28.74
2022-02-01T10:51:00,sdl,31.29
2022-02-01T10:52:00,sdl,31.29
2022-02-01T10:53:00,sdl,31.20
2022-02-01T10:54:00,sdl,31.40
2022-02-01T10:55:00,sdl,31.35
2022-02-01T10:56:00,sdl,31.29
2022-02-01T10:57:00,sdl,32.70
2022-02-01T10:58:00,sdl,31.99
2022-02-01T10:59:00,sdl,30.25
2022-02-01T11:00:00,sdl,30.37
2022-02-01T11:01:00,sdl,30.93
2022-02-01T11:02:00,sdl,30.28
2022-02-01T11:03:00,sdl,30.41
2022-02-01T11:04:00,sdl,30.36
2022-02-01T11:05:00,sdl,30.01
2022-02-01T11:06:00,sdl,28.33
2022-02-01T11:07:00,sdl,27.73
2022-02-01T11:08:00,sdl,27.65
2022-02-01T11:09:00,sdl,27.98
2022-02-01T11:10:00,sdl,27.96
2022-02-01T11:11:00,sdl,27.51
2022-02-01T11:12:00,sdl,28.08
2022-02-01T11:13:00,sdl,27.54
2022-02-01T11:14:00,sdl,27.40
2022-02-01T11:15:00,sdl,27.51
2022-02-01T11:16:00,sdl,27.43
2022-02-01T11:17:00,sdl,27.40
2022-02-01T11:18:00,sdl,27.39
2022-02-01T11:19:00,sdl,27.52
2022-02-01T11:20:00,sdl,27.49
2022-02-01T11:21:00,sdl,27.56
2022-02-01T11:22:00,sdl,27.51
2022-02-01T11:23:00,sdl,27.59
2022-02-01T11:24:00,sdl,27.50
2022-02-01T11:25:00,sdl,27.64
2022-02-01T11:26:00,sdl,27.46
2022-02-01T11:27:00,sdl,27.28
2022-02-01T11:28:00,sdl,27.38
2022-02-01T11:29:00,sdl,27.54
2022-02-01T11:30:00,sdl,29.75
2022-02-01T11:31:00,sdl,29.83
2022-02-01T11:32:00,sdl,29.83
2022-02-01T11:33:00,sdl,29.99
2022-02-01T11:34:00,sdl,29.95
2022-02-01T11:35:00,sdl,30.01
2022-02-01T11:36:00,sdl,29.73
2022-02-01T11:37:00,sdl,30.45
2022-02-01T11:38:00,sdl,30.33
2022-02-01T11:39:00,sdl,30.98
2022-02-01T11:40:00,sdl,31.76
2022-02-01T11:41:00,sdl,32.55
2022-02-01T11:42:00,sdl,31.29
2022-02-01T11:43:00,sdl,31.32
2022-02-01T11:44:00,sdl,31.61
2022-02-01T11:45:00,sdl,31.62
2022-02-01T11:46:00,sdl,31.52
2022-02-01T11:47:00,sdl,31.63
2022-02-01T11:48:00,sdl,28.96
2022-02-01T11:49:00,sdl,28.52
2022-02-01T11:50:00,sdl,28.50
2022-02-01T11:51:00,sdl,28.38
2022-02-01T11:52:00,sdl,28.46
2022-02-01T11:53:00,sdl,28.27
2022-02-01T11:54:00,sdl,28.42
2022-02-01T11:55:00,sdl,28.38
2022-02-01T11:56:00,sdl,28.31
2022-02-01T11:57:00,sdl,28.42
2022-02-01T11:58:00,sdl,28.40
2022-02-01T11:59:00,sdl,27.82
2022-02-01T12:00:00,sdl,27.89
2022-02-01T12:01:00,sdl,29.52
2022-02-01T12:02:00,sdl,29.56
2022-02-01T12:03:00,sdl,29.41
2022-02-01T12:04:00,sdl,29.45
2022-02-01T12:05:00,sdl,29.63
2022-02-01T12:06:00,sdl,29.47
2022-02-01T12:07:00,sdl,30.13
2022-02-01T12:08:00,sdl,29.83
2022-02-01T12:09:00,sdl,29.85
2022-02-01T12:10:00,sdl,29.47
2022-02-01T12:11:00,sdl,30.06
2022-02-01T12:12:00,sdl,29.58
2022-02-01T12:13:00,sdl,30.39
2022-02-01T12:14:00,sdl,30.16
2022-02-01T12:15:00,sdl,29.43
2022-02-01T12:16:00,sdl,29.78
2022-02-01T12:17:00,sdl,30.25
2022-02-01T12:18:00,sdl,27.03
2022-02-01T12:19:00,sdl,27.06
2022-02-01T12:20:00,sdl,26.99
2022-02-01T12:21:00,sdl,27.19
2022-02-01T12:22:00,sdl,27.20
2022-02-01T12:23:00,sdl,27.12
2022-02-01T12:24:00,sdl,27.23
2022-02-01T12:25:00,sdl,27.87
2022-02-01T12:26:00,sdl,27.19
2022-02-01T12:27:00,sdl,27.06
2022-02-01T12:28:00,sdl,27.06
2022-02-01T12:29:00,sdl,27.45
2022-02-01T12:30:00,sdl,27.37
2022-02-01T12:31:00,sdl,27.33
2022-02-01T12:32:00,sdl,27.33
2022-02-01T12:33:00,sdl,27.26
2022-02-01T12:34:00,sdl,27.27
2022-02-01T12:35:00,sdl,27.23
2022-02-01T12:36:00,sdl,27.21
2022-02-01T12:37:00,sdl,27.24
2022-02-01T12:38:00,sdl,28.00
2022-02-01T12:39:00,sdl,27.36
2022-02-01T12:40:00,sdl,27.28
2022-02-01T12:41:00,sdl,27.74
2022-02-01T12:42:00,sdl,27.70
2022-02-01T12:43:00,sdl,27.29
2022-02-01T12:44:00,sdl,27.47
2022-02-01T12:45:00,sdl,27.46
2022-02-01T12:46:00,sdl,27.52
2022-02-01T12:47:00,sdl,29.86
2022-02-01T12:48:00,sdl,29.36
2022-02-01T12:49:00,sdl,29.29
2022-02-01T12:50:00,sdl,29.33
2022-02-01T12:51:00,sdl,28.77
2022-02-01T12:52:00,sdl,28.70
2022-02-01T12:53:00,sdl,28.72
2022-02-01T12:54:00,sdl,28.75
2022-02-01T12:55:00,sdl,28.70
2022-02-01T12:56:00,sdl,28.81
2022-02-01T12:57:00,sdl,28.84
2022-02-01T12:58:00,sdl,28.86
2022-02-01T12:59:00,sdl,29.29
2022-02-01T13:00:00,sdl,28.34
2022-02-01T13:01:00,sdl,28.53
2022-02-01T13:02:00,sdl,28.03
2022-02-01T13:03:00,sdl,27.85
2022-02-01T13:04:00,sdl,27.91
2022-02-01T13:05:00,sdl,27.81
2022-02-01T13:06:00,sdl,27.87
2022-02-01T13:07:00,sdl,27.86
2022-02-01T13:08:00,sdl,25.82
2022-02-01T13:09:00,sdl,26.89
2022-02-01T13:10:00,sdl,25.69
2022-02-01T13:11:00,sdl,25.63
2022-02-01T13:12:00,sdl,25.76
2022-02-01T13:13:00,sdl,25.86
2022-02-01T13:14:00,sdl,25.83
2022-02-01T13:15:00,sdl,26.23
2022-02-01T13:16:00,sdl,26.11
2022-02-01T13:17:00,sdl,26.10
2022-02-01T13:18:00,sdl,25.72